Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:54;;;;;;;11.70;9.20;;;;;;;19.08;100.00;97391.80;110167;1244;69897;-68
2023/08/24 00:04:25;;;;;;;11.20;7.70;;;;;;;18.95;100.00;97397.30;110178;1244;58930;-69
2023/08/24 00:06:56;;;;;;;7.50;6.50;;;;;;;18.90;100.00;97398.33;110150;1241;58858;-68
2023/08/24 00:09:26;;;;;;;6.20;5.40;;;;;;;18.91;100.00;97398.77;110104;1244;69907;-67
2023/08/24 00:11:56;;;;;;;6.30;5.60;;;;;;;18.93;100.00;97395.52;110161;1245;69230;-69
2023/08/24 00:14:27;;;;;;;7.30;5.30;;;;;;;18.94;100.00;97395.98;110162;1241;68504;-67
2023/08/24 00:16:57;;;;;;;7.80;5.90;;;;;;;18.94;100.00;97396.86;110198;1243;59368;-67
2023/08/24 00:19:29;;;;;;;7.80;5.70;;;;;;;18.94;100.00;97392.96;110154;1241;58944;-68
2023/08/24 00:22:00;;;;;;;8.40;7.00;;;;;;;18.93;100.00;97395.91;110183;1241;70753;-68
2023/08/24 00:24:29;;;;;;;8.70;6.40;;;;;;;18.94;100.00;97398.86;110132;1242;69637;-69
2023/08/24 00:27:00;;;;;;;7.10;5.40;;;;;;;18.93;100.00;97398.53;110124;1244;67593;-69
2023/08/24 00:29:32;;;;;;;7.30;5.90;;;;;;;18.92;100.00;97402.02;110084;1245;58950;-69
2023/08/24 00:32:05;;;;;;;6.50;5.30;;;;;;;18.89;100.00;97401.76;110164;1241;58871;-69
2023/08/24 00:34:37;;;;;;;6.80;5.60;;;;;;;18.86;100.00;97403.71;110167;1241;70710;-69
2023/08/24 00:37:09;;;;;;;6.60;5.70;;;;;;;18.83;100.00;97402.43;110140;1244;69477;-68
2023/08/24 00:39:42;;;;;;;6.00;5.20;;;;;;;18.81;100.00;97407.63;110175;1243;67705;-69
2023/08/24 00:42:22;;;;;;;7.00;5.70;;;;;;;18.78;100.00;97410.77;110126;1241;59692;-68
2023/08/24 00:44:56;;;;;;;7.80;5.90;;;;;;;18.77;100.00;97409.30;110119;1244;58806;-68
2023/08/24 00:47:27;;;;;;;7.10;5.00;;;;;;;18.75;100.00;97408.44;110127;1243;69652;-69
2023/08/24 00:49:57;;;;;;;;;;;;;;;18.73;100.00;97404.01;110152;1244;68532;-67
2023/08/24 00:52:31;;;;;;;8.00;5.30;;;;;;;18.71;100.00;97406.51;110122;1241;69438;-68
2023/08/24 00:55:02;;;;;;;8.60;5.90;;;;;;;18.67;100.00;97403.45;110125;1244;59751;-68
2023/08/24 00:57:33;;;;;;;7.20;5.50;;;;;;;18.61;100.00;97402.08;110153;1246;59738;-70
2023/08/24 01:00:10;;;;;;;7.70;6.10;;;;;;;18.59;100.00;97400.73;110167;1243;70493;-68
2023/08/24 01:02:41;;;;;;;7.40;5.80;;;;;;;18.56;100.00;97400.67;110152;1241;68942;-68
2023/08/24 01:05:12;;;;;;;;;;;;;;;18.53;100.00;97399.58;110105;1241;68717;-68
2023/08/24 01:07:42;;;;;;;7.50;5.70;;;;;;;18.48;100.00;97401.82;110141;1241;59758;-68
2023/08/24 01:10:14;;;;;;;7.00;5.40;;;;;;;18.47;100.00;97403.05;110163;1241;59705;-66
2023/08/24 01:13:09;;;;;;;7.70;6.00;;;;;;;18.45;100.00;97399.41;110168;1244;71401;-68
2023/08/24 01:16:09;;;;;;;9.50;6.60;;;;;;;18.43;100.00;97398.60;110170;1241;69231;-68
2023/08/24 01:18:43;;;;;;;7.10;5.60;;;;;;;18.43;100.00;97400.25;110145;1241;68635;-68
2023/08/24 01:21:17;;;;;;;7.10;5.20;;;;;;;18.41;100.00;97396.25;110157;1241;59741;-68
2023/08/24 01:23:58;;;;;;;6.30;5.20;;;;;;;18.42;100.00;97404.25;110154;1244;59730;-68
2023/08/24 01:26:31;;;;;;;6.60;5.60;;;;;;;18.42;100.00;97397.61;110160;1241;70429;-70
2023/08/24 01:29:05;;;;;;;6.40;5.40;;;;;;;18.41;100.00;97400.19;110154;1243;68514;-68
2023/08/24 01:31:35;;;;;;;7.10;5.40;;;;;;;18.40;100.00;97398.73;110065;1241;69274;-68
2023/08/24 01:34:05;;;;;;;7.90;6.00;;;;;;;18.38;100.00;97396.03;110117;1244;59753;-69
2023/08/24 01:36:37;;;;;;;7.50;6.00;;;;;;;18.37;100.00;97399.19;110158;1241;59706;-68
2023/08/24 01:39:30;;;;;;;10.20;6.70;;;;;;;18.34;100.00;97393.96;110179;1243;71465;-68
2023/08/24 01:42:05;;;;;;;6.20;5.60;;;;;;;18.33;100.00;97387.55;110170;1242;69129;-69
2023/08/24 01:44:40;;;;;;;7.00;5.60;;;;;;;18.28;100.00;97391.24;110141;1241;69327;-69
2023/08/24 01:47:15;;;;;;;7.70;5.90;;;;;;;18.27;100.00;97394.42;110155;1244;59753;-68
2023/08/24 01:49:44;;;;;;;6.90;5.30;;;;;;;18.25;100.00;97388.45;110147;1245;59688;-69
2023/08/24 01:52:14;;;;;;;7.10;5.70;;;;;;;18.21;100.00;97386.75;110132;1241;71999;-69
2023/08/24 01:54:46;;;;;;;7.20;6.40;;;;;;;18.17;100.00;97388.52;110181;1241;68355;-69
2023/08/24 01:57:19;;;;;;;7.60;5.90;;;;;;;18.17;100.00;97386.27;110145;1245;69136;-68
2023/08/24 01:59:49;;;;;;;6.90;5.70;;;;;;;18.15;100.00;97385.64;110133;1241;59688;-68
2023/08/24 02:02:22;;;;;;;6.00;5.10;;;;;;;18.13;100.00;97378.53;110178;1242;59723;-69
2023/08/24 02:04:57;;;;;;;6.60;5.60;;;;;;;18.12;100.00;97380.40;110167;1244;71383;-68
2023/08/24 02:07:33;;;;;;;7.20;5.50;;;;;;;18.11;100.00;97382.44;110185;1243;69262;-68
2023/08/24 02:10:06;;;;;;;6.70;5.80;;;;;;;18.11;100.00;97379.70;110142;1241;69223;-68
2023/08/24 02:12:36;;;;;;;6.70;5.00;;;;;;;18.11;100.00;97376.86;110147;1245;59700;-68
2023/08/24 02:15:09;;;;;;;6.40;5.20;;;;;;;18.09;100.00;97378.68;110212;1243;59610;-68
2023/08/24 02:17:41;;;;;;;5.90;4.90;;;;;;;18.08;100.00;97383.86;110128;1244;71404;-67
2023/08/24 02:20:12;;;;;;;6.60;5.60;;;;;;;18.04;100.00;97386.86;110170;1241;68343;-68
2023/08/24 02:22:45;;;;;;;7.60;5.80;;;;;;;18.04;100.00;97381.83;110157;1243;69220;-67
2023/08/24 02:25:22;;;;;;;7.00;5.30;;;;;;;17.99;100.00;97382.13;110118;1245;59689;-69
2023/08/24 02:27:56;;;;;;;8.20;5.70;;;;;;;17.97;100.00;97380.10;110125;1241;59749;-67
2023/08/24 02:30:28;;;;;;;8.20;6.30;;;;;;;17.94;100.00;97384.30;110155;1245;71497;-68
2023/08/24 02:33:01;;;;;;;7.20;5.00;;;;;;;17.90;100.00;97381.90;110179;1244;69252;-69
2023/08/24 02:35:36;;;;;;;6.30;5.00;;;;;;;17.88;100.00;97379.40;110130;1245;69107;-68
2023/08/24 02:38:09;;;;;;;6.80;5.50;;;;;;;17.89;100.00;97380.40;110147;1241;59744;-68
2023/08/24 02:40:43;;;;;;;5.60;4.50;;;;;;;17.85;100.00;97375.00;110120;1244;59753;-68
2023/08/24 02:43:14;;;;;;;5.40;4.40;;;;;;;17.82;100.00;97374.91;110142;1244;71069;-68
2023/08/24 02:45:48;;;;;;;6.00;4.70;;;;;;;17.77;100.00;97374.03;110168;1244;69256;-68
2023/08/24 02:48:20;;;;;;;6.80;5.40;;;;;;;17.74;100.00;97374.70;110132;1241;69972;-68
2023/08/24 02:50:53;;;;;;;5.60;4.80;;;;;;;17.69;100.00;97376.40;110138;1244;59734;-68
2023/08/24 02:53:27;;;;;;;6.30;5.30;;;;;;;17.64;100.00;97374.42;110160;1241;59707;-68
2023/08/24 02:56:00;;;;;;;5.70;4.60;;;;;;;17.61;100.00;97372.61;110114;1245;70884;-69
2023/08/24 02:58:33;;;;;;;7.10;5.00;;;;;;;17.58;100.00;97375.55;110150;1241;69349;-66
2023/08/24 03:01:07;;;;;;;5.70;5.00;;;;;;;17.57;100.00;97375.52;110120;1241;69228;-67
2023/08/24 03:03:39;;;;;;;6.60;5.60;;;;;;;17.52;100.00;97372.61;110153;1242;59752;-68
2023/08/24 03:06:13;;;;;;;7.10;5.10;;;;;;;17.47;100.00;97375.98;110142;1243;59679;-69
2023/08/24 03:08:44;;;;;;;4.50;4.10;;;;;;;17.45;100.00;97374.30;110158;1241;71316;-69
2023/08/24 03:11:14;;;;;;;7.50;5.80;;;;;;;17.44;100.00;97378.23;110125;1244;69280;-68
2023/08/24 03:13:44;;;;;;;6.80;5.40;;;;;;;17.41;100.00;97372.37;110145;1241;69360;-69
2023/08/24 03:16:15;;;;;;;6.20;4.20;;;;;;;17.42;100.00;97372.80;110157;1243;59689;-68
2023/08/24 03:18:46;;;;;;;6.10;4.50;;;;;;;17.40;100.00;97373.15;110140;1241;59696;-69
2023/08/24 03:21:18;;;;;;;5.30;4.10;;;;;;;17.40;100.00;97371.57;110086;1245;71437;-67
2023/08/24 03:23:48;;;;;;;6.10;5.00;;;;;;;17.40;100.00;97373.33;110083;1244;69215;-69
2023/08/24 03:26:23;;;;;;;5.40;4.50;;;;;;;17.39;100.00;97373.67;110066;1241;69503;-67
2023/08/24 03:28:56;;;;;;;6.00;4.60;;;;;;;17.38;100.00;97369.81;110099;1244;59669;-68
2023/08/24 03:31:27;;;;;;;6.90;4.90;;;;;;;17.40;100.00;97371.05;110149;1245;59712;-68
2023/08/24 03:34:00;;;;;;;6.80;4.60;;;;;;;17.43;100.00;97371.17;110142;1242;71458;-69
2023/08/24 03:36:31;;;;;;;6.60;5.00;;;;;;;17.46;100.00;97378.08;110160;1244;69243;-69
2023/08/24 03:39:01;;;;;;;6.40;4.80;;;;;;;17.46;100.00;97381.19;110155;1244;68436;-68
2023/08/24 03:41:31;;;;;;;6.70;5.70;;;;;;;17.45;100.00;97385.34;110104;1244;59739;-70
2023/08/24 03:44:01;;;;;;;7.80;5.40;;;;;;;17.46;100.00;97383.80;110141;1244;59992;-68
2023/08/24 03:46:31;;;;;;;6.10;4.90;;;;;;;17.47;100.00;97386.38;110107;1244;70285;-65
2023/08/24 03:49:02;;;;;;;6.60;4.70;;;;;;;17.49;100.00;97385.30;110137;1241;69649;-67
2023/08/24 03:51:33;;;;;;;6.80;5.40;;;;;;;17.53;100.00;97387.58;110150;1244;70095;-69
2023/08/24 03:54:05;;;;;;;6.40;4.80;;;;;;;17.54;100.00;97385.23;110088;1241;59736;-68
2023/08/24 03:56:36;;;;;;;6.00;4.80;;;;;;;17.56;100.00;97382.29;110117;1241;59669;-68
2023/08/24 03:59:07;;;;;;;5.30;4.50;;;;;;;17.58;100.00;97377.73;110148;1244;71369;-70
2023/08/24 04:01:37;;;;;;;5.40;4.60;;;;;;;17.61;100.00;97381.26;110131;1241;67698;-68
2023/08/24 04:04:08;;;;;;;6.40;5.00;;;;;;;17.63;100.00;97384.20;110097;1241;67583;-68
2023/08/24 04:06:40;;;;;;;5.60;4.80;;;;;;;17.64;100.00;97382.18;110132;1245;59679;-68
2023/08/24 04:09:09;;;;;;;6.30;5.30;;;;;;;17.68;100.00;97385.15;110160;1243;59667;-69
2023/08/24 04:11:39;;;;;;;;;;;;;;;17.71;100.00;97386.52;110201;1241;71947;-70
2023/08/24 04:14:09;;;;;;;7.20;5.60;;;;;;;17.76;100.00;97389.98;110121;1245;69641;-68
2023/08/24 04:16:38;;;;;;;6.70;5.70;;;;;;;17.81;100.00;97391.19;110071;1241;68491;-68
2023/08/24 04:19:08;;;;;;;;;;;;;;;17.88;100.00;97390.39;110137;1241;59654;-68
2023/08/24 04:21:38;;;;;;;;;;;;;;;17.95;100.00;97391.50;110124;1243;59679;-68
2023/08/24 04:24:08;;;;;;;5.80;4.50;;;;;;;18.01;100.00;97393.18;110131;1241;71391;-70
2023/08/24 04:26:38;;;;;;;5.90;5.30;;;;;;;18.08;100.00;97399.01;110154;1244;68568;-69
2023/08/24 04:29:08;;;;;;;6.00;5.00;;;;;;;18.13;100.00;97397.08;110185;1241;68523;-68
2023/08/24 04:31:40;;;;;;;7.20;6.00;;;;;;;18.20;100.00;97402.66;110173;1243;59696;-67
2023/08/24 04:34:11;;;;;;;6.00;5.00;;;;;;;18.27;100.00;97402.25;110163;1244;59808;-69
2023/08/24 04:36:40;;;;;;;6.80;5.20;;;;;;;18.35;100.00;97404.14;110200;1243;72414;-69
2023/08/24 04:39:10;;;;;;;6.30;5.20;;;;;;;18.41;100.00;97404.21;110200;1245;69167;-68
2023/08/24 04:41:40;;;;;;;6.10;5.10;;;;;;;18.47;100.00;97400.73;110133;1241;69424;-68
2023/08/24 04:44:10;;;;;;;;;;;;;;;18.54;100.00;97400.19;110177;1241;59704;-69
2023/08/24 04:46:40;;;;;;;8.20;6.00;;;;;;;18.56;100.00;97399.59;110118;1243;59663;-69
2023/08/24 04:49:09;;;;;;;5.50;4.60;;;;;;;18.64;100.00;97403.42;110142;1244;71273;-69
2023/08/24 04:51:39;;;;;;;6.40;5.00;;;;;;;18.76;100.00;97406.19;110172;1244;69253;-69
2023/08/24 04:54:09;;;;;;;6.70;5.30;;;;;;;18.87;100.00;97405.08;110117;1241;69288;-69
2023/08/24 04:56:39;;;;;;;6.20;5.30;;;;;;;18.96;100.00;97405.15;110102;1244;59757;-69
2023/08/24 04:59:08;;;;;;;6.60;5.10;;;;;;;19.05;100.00;97400.91;110163;1245;59730;-67
2023/08/24 05:01:37;;;;;;;5.70;5.00;;;;;;;19.24;100.00;97404.20;110169;1243;70483;-68
2023/08/24 05:04:07;;;;;;;8.00;6.50;;;;;;;19.49;100.00;97401.17;110133;1244;69232;-68
2023/08/24 05:06:36;;;;;;;8.00;6.20;;;;;;;19.73;100.00;97401.66;110152;1241;69272;-70
2023/08/24 05:09:06;;;;;;;7.50;5.60;;;;;;;19.91;100.00;97399.33;110142;1243;59747;-67
2023/08/24 05:11:36;;;;;;;6.90;5.50;;;;;;;20.06;100.00;97404.19;110134;1243;59675;-68
2023/08/24 05:14:05;;;;;;;6.60;5.20;;;;;;;20.19;100.00;97405.56;110179;1245;71220;-69
2023/08/24 05:16:35;;;;;;;;;;;;;;;20.29;100.00;97403.20;110169;1244;69833;-68
2023/08/24 05:19:04;;;;;;;6.20;5.60;;;;;;;20.35;100.00;97403.58;110139;1241;69867;-69
2023/08/24 05:21:35;;;;;;;7.30;5.40;;;;;;;20.50;100.00;97405.14;110116;1244;59702;-68
2023/08/24 05:24:05;;;;;;;6.20;5.60;;;;;;;20.75;100.00;97404.08;110092;1243;59692;-68
2023/08/24 05:26:34;;;;;;;6.70;5.30;;;;;;;21.03;100.00;97404.75;110155;1243;71386;-67
2023/08/24 05:29:04;;;;;;;6.80;5.30;;;;;;;21.34;100.00;97403.12;110135;1244;69069;-67
2023/08/24 05:31:33;;;;;;;5.50;4.80;;;;;;;21.68;100.00;97405.11;110144;1244;69859;-69
2023/08/24 05:34:03;;;;;;;6.10;5.50;;;;;;;22.01;100.00;97406.65;110151;1243;59705;-69
2023/08/24 05:36:34;;;;;;;6.20;5.60;;;;;;;22.35;100.00;97408.08;110150;1244;59692;-68
2023/08/24 05:39:04;;;;;;;6.30;5.40;;;;;;;22.77;100.00;97402.45;110134;1244;71503;-69
2023/08/24 05:41:36;;;;;;;7.10;6.00;;;;;;;22.98;100.00;97405.94;110159;1241;69236;-67
2023/08/24 05:44:05;;;;;;;7.60;6.50;;;;;;;23.19;98.83;97401.52;110120;1245;68926;-68
2023/08/24 05:46:34;;;;;;;6.50;5.90;;;;;;;23.42;99.18;97400.97;110155;1244;59697;-67
2023/08/24 05:49:03;;;;;;;6.20;5.50;;;;;;;23.69;95.46;97409.86;110158;1244;59627;-68
2023/08/24 05:51:32;;;;;;;7.10;5.70;;;;;;;23.98;94.99;97410.70;110194;1241;71173;-68
2023/08/24 05:54:02;;;;;;;6.00;5.40;;;;;;;24.25;91.95;97410.63;110138;1244;69191;-69
2023/08/24 05:56:31;;;;;;;7.30;6.20;;;;;;;24.48;90.94;97405.24;110125;1241;69124;-70
2023/08/24 05:59:01;;;;;;;7.90;5.40;;;;;;;24.73;90.21;97402.65;110149;1241;59748;-69
2023/08/24 06:01:33;;;;;;;6.20;5.10;;;;;;;24.97;85.03;97405.21;110156;1244;59621;-70
2023/08/24 06:04:02;;;;;;;5.90;5.20;;;;;;;25.06;86.23;97407.79;110132;1241;72641;-69
2023/08/24 06:06:32;;;;;;;6.70;5.10;;;;;;;25.37;89.94;97405.66;110142;1241;68837;-69
2023/08/24 06:09:05;;;;;;;7.40;5.10;;;;;;;25.67;86.85;97404.64;110137;1243;70221;-70
2023/08/24 06:11:38;;;;;;;5.70;4.90;;;;;;;26.02;87.12;97405.93;110131;1245;59703;-70
2023/08/24 06:14:07;;;;;;;6.20;5.60;;;;;;;26.17;79.07;97404.93;110195;1244;59717;-69
2023/08/24 06:16:37;;;;;;;6.70;5.60;;;;;;;26.29;78.94;97405.10;110177;1241;70874;-69
2023/08/24 06:19:07;;;;;;;6.30;5.70;;;;;;;26.32;76.69;97403.95;110134;1244;69635;-70
2023/08/24 06:21:36;;;;;;;5.40;4.90;;;;;;;26.48;77.30;97407.58;110131;1244;69894;-70
2023/08/24 06:24:06;;;;;;;7.10;5.90;;;;;;;26.31;75.64;97409.34;110075;1241;59729;-69
2023/08/24 06:26:35;;;;;;;6.10;5.40;;;;;;;26.49;77.93;97409.30;110196;1241;59679;-69
2023/08/24 06:29:04;;;;;;;5.90;5.30;;;;;;;26.46;75.23;97410.47;110191;1244;71364;-69
2023/08/24 06:31:33;;;;;;;7.10;6.40;;;;;;;26.74;75.51;97415.09;110186;1244;69573;-71
2023/08/24 06:34:03;;;;;;;6.60;6.00;;;;;;;26.93;75.78;97416.21;110169;1243;69225;-70
2023/08/24 06:36:32;;;;;;;6.60;5.90;;;;;;;26.92;73.33;97414.38;110191;1244;59753;-68
2023/08/24 06:39:04;;;;;;;7.20;5.40;;;;;;;26.98;72.82;97413.31;110244;1244;59692;-68
2023/08/24 06:41:36;;;;;;;7.10;5.90;;;;;;;27.16;72.56;97410.58;110197;1245;71525;-67
2023/08/24 06:44:08;;;;;;;8.40;7.00;;;;;;;27.31;71.94;97416.70;110208;1244;68450;-69
2023/08/24 06:46:38;;;;;;;6.40;5.80;;;;;;;27.54;72.01;97410.13;110156;1241;69894;-69
2023/08/24 06:49:07;;;;;;;6.80;6.10;;;;;;;27.40;70.08;97411.36;110143;1244;59692;-68
2023/08/24 06:51:36;;;;;;;7.10;5.80;;;;;;;27.28;70.34;97412.64;110177;1245;59693;-68
2023/08/24 06:54:06;;;;;;;6.10;5.50;;;;;;;27.48;70.51;97414.85;110163;1245;71137;-68
2023/08/24 06:56:35;;;;;;;5.80;5.20;;;;;;;27.75;71.56;97413.05;110208;1243;69862;-68
2023/08/24 06:59:03;;;;;;;;;;;;;;;27.98;68.28;97414.55;110173;1241;69360;-69
2023/08/24 07:01:33;;;;;;;6.60;5.70;;;;;;;28.21;66.69;97411.01;110184;1244;59704;-69
2023/08/24 07:04:03;;;;;;;6.50;5.90;;;;;;;28.32;65.95;97413.16;109644;1245;686068;-69
2023/08/24 07:06:35;;;;;;;6.10;5.40;;;;;;;28.73;67.93;97414.41;110164;1241;70625;-69
2023/08/24 07:09:07;;;;;;;6.10;5.50;;;;;;;29.19;66.58;97411.92;110101;1245;70160;-68
2023/08/24 07:11:37;;;;;;;6.60;5.90;;;;;;;29.50;65.11;97414.98;110128;1243;69252;-66
2023/08/24 07:14:06;;;;;;;6.40;5.80;;;;;;;29.74;62.57;97411.65;110154;1241;59752;-68
2023/08/24 07:16:35;;;;;;;5.80;5.20;;;;;;;29.83;59.88;97410.67;110153;1243;59715;-66
2023/08/24 07:19:05;;;;;;;5.60;5.00;;;;;;;29.64;59.31;97414.73;110085;1241;71366;-67
2023/08/24 07:21:34;;;;;;;7.30;6.40;;;;;;;29.54;58.70;97413.27;110175;1243;69826;-68
2023/08/24 07:24:03;;;;;;;6.50;6.00;;;;;;;29.68;59.39;97414.20;110139;1245;69803;-67
2023/08/24 07:26:33;;;;;;;7.10;6.10;;;;;;;29.42;57.57;97410.14;110144;1241;59746;-67
2023/08/24 07:29:04;;;;;;;5.90;5.30;;;;;;;29.72;59.14;97411.94;110185;1241;59649;-68
2023/08/24 07:31:34;;;;;;;6.00;5.40;;;;;;;29.76;57.67;97407.05;110113;1241;71887;-68
2023/08/24 07:34:06;;;;;;;5.80;5.30;;;;;;;29.89;56.62;97405.74;110152;1245;68776;-68
2023/08/24 07:36:36;;;;;;;6.20;4.90;;;;;;;30.49;58.65;97414.38;110120;1245;69898;-68
2023/08/24 07:39:05;;;;;;;6.30;4.90;;;;;;;30.92;57.41;97414.66;110110;1241;59678;-68
2023/08/24 07:41:34;;;;;;;5.30;4.80;;;;;;;31.05;56.49;97417.61;110157;1241;59694;-68
2023/08/24 07:44:05;;;;;;;5.50;4.90;;;;;;;30.71;52.56;97410.70;110153;1241;71948;-68
2023/08/24 07:46:34;;;;;;;6.10;5.60;;;;;;;30.53;53.78;97412.46;110163;1243;69327;-68
2023/08/24 07:49:03;;;;;;;5.80;5.20;;;;;;;30.92;54.65;97410.51;110100;1241;69774;-67
2023/08/24 07:51:33;;;;;;;7.30;6.60;;;;;;;31.10;53.72;97409.70;110106;1243;59797;-67
2023/08/24 07:54:04;;;;;;;8.00;5.60;;;;;;;30.69;53.15;97411.63;110122;1243;59682;-67
2023/08/24 07:56:33;;;;;;;6.20;5.60;;;;;;;30.67;53.79;97409.85;110125;1241;71642;-67
2023/08/24 07:59:03;;;;;;;6.30;5.70;;;;;;;30.73;54.06;97411.88;110137;1241;69116;-67
2023/08/24 08:01:32;;;;;;;6.20;5.60;;;;;;;31.12;53.46;97410.05;110095;1245;69771;-67
2023/08/24 08:04:02;;;;;;;5.70;4.70;;;;;;;31.39;51.93;97406.25;110132;1244;59733;-66
2023/08/24 08:06:31;;;;;;;6.10;5.50;;;;;;;31.48;51.57;97409.20;110140;1242;59624;-66
2023/08/24 08:09:00;;;;;;;6.90;6.20;;;;;;;31.43;50.95;97413.10;110102;1245;70790;-67
2023/08/24 08:11:30;;;;;;;6.60;6.00;;;;;;;31.90;51.64;97411.27;110172;1244;68551;-67
2023/08/24 08:13:59;;;;;;;6.20;5.60;;;;;;;31.85;50.00;97412.48;110073;1241;68792;-67
2023/08/24 08:16:29;;;;;;;6.30;5.70;;;;;;;31.97;51.58;97410.66;110113;1241;59661;-68
2023/08/24 08:18:58;;;;;;;7.60;6.00;;;;;;;32.02;50.73;97410.90;110138;1241;59675;-67
2023/08/24 08:21:27;;;;;;;6.20;5.70;;;;;;;31.89;50.73;97409.85;110112;1242;71358;-67
2023/08/24 08:23:57;;;;;;;5.90;5.30;;;;;;;32.30;50.58;97407.69;110121;1244;69846;-67
2023/08/24 08:26:27;;;;;;;7.10;6.40;;;;;;;32.35;51.85;97401.73;110125;1241;69545;-66
2023/08/24 08:28:56;;;;;;;6.30;5.70;;;;;;;32.14;52.07;97400.79;110133;1241;59696;-68
2023/08/24 08:31:25;;;;;;;6.10;5.50;;;;;;;32.15;50.99;97398.52;110142;1245;59703;-67
2023/08/24 08:33:55;;;;;;;7.10;6.40;;;;;;;32.22;51.60;97400.15;110156;1241;71801;-68
2023/08/24 08:36:25;;;;;;;6.50;5.90;;;;;;;32.70;51.55;97402.72;110125;1245;69641;-67
2023/08/24 08:38:54;;;;;;;6.30;5.70;;;;;;;33.21;49.22;97403.15;110139;1244;70217;-68
2023/08/24 08:41:30;;;;;;;5.40;4.80;;;;;;;33.67;47.68;97399.02;110154;1241;59679;-67
2023/08/24 08:44:04;;;;;;;5.70;5.10;;;;;;;33.59;45.33;97393.27;110130;1244;59712;-69
2023/08/24 08:46:35;;;;;;;6.60;5.90;;;;;;;33.32;45.91;97394.86;110104;1241;71831;-69
2023/08/24 08:49:07;;;;;;;5.90;5.30;;;;;;;32.79;46.74;97390.59;110213;1244;69634;-68
2023/08/24 08:51:37;;;;;;;6.20;5.60;;;;;;;33.45;46.22;97388.75;110123;1246;70247;-68
2023/08/24 08:54:07;;;;;;;5.90;5.30;;;;;;;33.52;46.05;97385.89;110128;1244;59725;-68
2023/08/24 08:56:36;;;;;;;6.40;5.30;;;;;;;33.07;46.13;97385.48;110115;1244;59643;-66
2023/08/24 08:59:08;;;;;;;5.90;5.10;;;;;;;33.61;46.54;97379.93;110157;1244;71960;-65
2023/08/24 09:01:38;;;;;;;6.70;5.50;;;;;;;34.13;44.22;97380.92;110150;1245;69060;-67
2023/08/24 09:04:07;;;;;;;4.70;4.30;;;;;;;34.53;43.45;97385.91;110146;1244;69783;-66
2023/08/24 09:06:38;;;;;;;5.90;5.40;;;;;;;34.74;43.71;97386.70;110171;1242;59765;-68
2023/08/24 09:09:07;;;;;;;6.60;6.00;;;;;;;35.47;41.76;97383.41;110167;1244;59751;-68
2023/08/24 09:11:38;;;;;;;6.40;5.80;;;;;;;35.25;40.78;97385.08;110187;1244;71976;-67
2023/08/24 09:14:08;;;;;;;6.90;6.30;;;;;;;35.07;40.47;97379.89;110191;1243;68592;-67
2023/08/24 09:16:37;;;;;;;6.20;5.50;;;;;;;34.98;40.56;97378.80;110130;1241;68702;-65
2023/08/24 09:19:10;;;;;;;7.20;6.50;;;;;;;35.05;41.30;97375.43;110169;1241;59734;-68
2023/08/24 09:21:41;;;;;;;6.60;6.00;;;;;;;35.33;40.37;97366.29;110172;1241;59756;-66
2023/08/24 09:24:12;;;;;;;6.50;5.40;;;;;;;35.33;40.48;97363.94;110134;1241;70480;-68
2023/08/24 09:26:44;;;;;;;6.10;5.50;;;;;;;35.81;40.08;97357.67;110179;1241;68448;-68
2023/08/24 09:29:16;;;;;;;6.20;5.60;;;;;;;35.97;38.94;97358.51;110171;1241;69866;-69
2023/08/24 09:31:45;;;;;;;5.60;5.10;;;;;;;36.10;39.21;97359.86;110193;1241;59805;-68
2023/08/24 09:34:14;;;;;;;7.20;6.50;;;;;;;36.25;38.34;97355.18;110185;1243;59673;-65
2023/08/24 09:36:43;;;;;;;6.80;5.50;;;;;;;36.17;36.78;97355.85;110173;1244;71326;-66
2023/08/24 09:39:17;;;;;;;5.40;5.00;;;;;;;35.43;37.42;97357.09;110168;1245;69309;-68
2023/08/24 09:41:50;;;;;;;5.70;5.20;;;;;;;35.76;37.54;97356.88;110144;1244;69972;-70
2023/08/24 09:44:20;;;;;;;5.30;4.90;;;;;;;35.61;36.50;97351.77;110194;1246;59727;-69
2023/08/24 09:46:50;;;;;;;5.30;4.60;;;;;;;34.06;38.43;97350.47;110213;1243;59631;-69
2023/08/24 09:49:19;;;;;;;5.60;4.80;;;;;;;34.34;38.90;97349.04;110223;1244;72224;-68
2023/08/24 09:51:49;;;;;;;5.20;4.70;;;;;;;34.33;39.18;97344.05;110191;1241;69246;-67
2023/08/24 09:54:24;;;;;;;4.90;4.40;;;;;;;34.17;38.29;97343.98;110191;1246;69360;-68
2023/08/24 09:56:56;;;;;;;5.10;4.60;;;;;;;34.58;38.95;97338.05;110165;1243;59753;-68
2023/08/24 09:59:27;;;;;;;5.70;4.60;;;;;;;35.77;38.68;97336.84;110209;1244;59596;-68
2023/08/24 10:02:01;;;;;;;6.60;5.30;;;;;;;36.71;37.12;97339.14;110138;1241;71936;-68
2023/08/24 10:04:35;;;;;;;7.00;6.30;;;;;;;37.03;36.25;97334.37;110150;1243;68708;-68
2023/08/24 10:07:08;;;;;;;5.70;5.20;;;;;;;36.89;36.24;97331.77;110113;1245;69113;-69
2023/08/24 10:09:55;;;;;;;6.40;5.90;;;;;;;37.32;36.31;97325.71;110157;1241;59669;-68
2023/08/24 10:12:28;;;;;;;6.00;5.50;;;;;;;37.54;34.49;97325.66;110148;1245;59684;-68
2023/08/24 10:15:06;;;;;;;5.90;5.30;;;;;;;37.62;34.70;97324.83;110144;1241;71369;-70
2023/08/24 10:17:37;;;;;;;5.70;5.20;;;;;;;37.65;34.98;97320.50;110209;1244;69774;-67
2023/08/24 10:20:09;;;;;;;5.30;4.80;;;;;;;37.34;34.28;97320.23;110187;1243;70170;-67
2023/08/24 10:22:43;;;;;;;5.40;4.90;;;;;;;36.96;35.21;97315.94;110130;1243;59756;-67
2023/08/24 10:25:13;;;;;;;6.50;5.90;;;;;;;37.03;35.26;97310.55;110175;1245;59646;-67
2023/08/24 10:27:43;;;;;;;5.30;4.80;;;;;;;36.88;34.44;97304.92;110151;1241;71423;-67
2023/08/24 10:30:14;;;;;;;5.50;5.00;;;;;;;36.43;35.54;97303.81;110145;1243;69648;-67
2023/08/24 10:32:45;;;;;;;6.00;4.80;;;;;;;36.86;35.36;97295.37;110137;1241;68689;-68
2023/08/24 10:35:16;;;;;;;5.00;4.50;;;;;;;37.22;34.99;97293.30;110165;1244;59669;-67
2023/08/24 10:37:48;;;;;;;5.00;4.50;;;;;;;37.57;34.85;97298.42;110137;1245;59706;-69
2023/08/24 10:40:32;;;;;;;6.80;6.00;;;;;;;38.10;34.31;97297.48;110202;1245;71353;-67
2023/08/24 10:43:05;;;;;;;5.20;4.60;;;;;;;38.24;34.42;97298.06;110202;1241;67742;-68
2023/08/24 10:45:57;;;;;;;4.50;4.10;;;;;;;39.03;32.43;97294.96;110170;1244;69893;-68
2023/08/24 10:48:29;;;;;;;4.70;4.30;;;;;;;38.54;32.61;97286.65;110156;1241;59712;-68
2023/08/24 10:51:19;;;;;;;4.30;3.90;;;;;;;38.82;33.40;97282.77;110197;1243;59692;-68
2023/08/24 10:54:00;;;;;;;4.60;4.20;;;;;;;38.42;33.34;97279.61;110197;1243;71400;-68
2023/08/24 10:56:36;;;;;;;4.50;4.10;;;;;;;37.73;33.77;97268.71;110172;1244;69822;-68
2023/08/24 10:59:14;;;;;;;5.70;4.90;;;;;;;37.05;34.54;97267.26;110154;1245;68504;-69
2023/08/24 11:01:56;;;;;;;6.40;4.90;;;;;;;36.26;35.77;97261.64;110169;1243;59675;-68
2023/08/24 11:04:25;;;;;;;5.10;4.60;;;;;;;36.33;36.25;97260.08;110145;1246;59712;-68
2023/08/24 11:07:01;;;;;;;6.60;5.90;;;;;;;36.44;36.48;97259.48;110172;1244;71945;-68
2023/08/24 11:09:49;;;;;;;5.60;5.00;;;;;;;36.63;36.68;97257.29;110247;1245;68342;-69
2023/08/24 11:12:18;;;;;;;5.90;5.30;;;;;;;37.28;35.69;97254.82;110166;1241;69115;-68
2023/08/24 11:14:58;;;;;;;6.40;5.90;;;;;;;37.19;34.78;97256.08;110172;1241;59697;-67
2023/08/24 11:17:33;;;;;;;5.70;5.00;;;;;;;37.04;34.31;97258.52;110219;1245;59630;-68
2023/08/24 11:20:03;;;;;;;5.80;5.30;;;;;;;37.32;34.22;97261.93;110239;1245;71979;-69
2023/08/24 11:22:35;;;;;;;5.50;5.00;;;;;;;37.70;34.07;97258.94;110156;1244;69187;-68
2023/08/24 11:25:05;;;;;;;5.10;4.60;;;;;;;37.90;34.62;97258.64;110163;1244;70393;-69
2023/08/24 11:27:36;;;;;;;4.80;4.40;;;;;;;38.55;33.96;97257.98;110188;1244;59703;-68
2023/08/24 11:30:07;;;;;;;5.40;5.00;;;;;;;38.41;32.98;97253.27;110200;1241;59682;-69
2023/08/24 11:32:36;;;;;;;3.90;3.50;;;;;;;38.41;33.46;97251.95;110163;1244;71344;-67
2023/08/24 11:35:06;;;;;;;4.30;3.90;;;;;;;38.86;32.77;97252.98;110183;1243;69877;-68
2023/08/24 11:37:35;;;;;;;5.10;4.20;;;;;;;39.12;32.52;97247.92;110134;1245;69522;-67
2023/08/24 11:40:06;;;;;;;4.10;3.70;;;;;;;39.23;31.67;97245.59;110188;1244;59744;-67
2023/08/24 11:42:36;;;;;;;3.80;3.50;;;;;;;39.42;31.97;97240.56;110152;1245;59631;-68
2023/08/24 11:45:14;;;;;;;5.10;4.60;;;;;;;39.72;31.46;97236.66;110154;1245;71399;-68