Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:02:24;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5049867;28;19943;-71
2022/09/29 00:04:52;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5049180;28;20351;-70
2022/09/29 00:07:18;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5046823;28;20367;-71
2022/09/29 00:09:46;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5057934;28;19959;-71
2022/09/29 00:12:12;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5050330;28;20323;-71
2022/09/29 00:14:39;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5044944;28;19956;-73
2022/09/29 00:17:07;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5039538;28;21469;-74
2022/09/29 00:19:33;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5050247;28;20451;-74
2022/09/29 00:22:00;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5050648;28;19943;-73
2022/09/29 00:24:27;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5046131;28;19948;-73
2022/09/29 00:26:55;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5047188;28;19941;-73
2022/09/29 00:29:21;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5050796;28;19965;-74
2022/09/29 00:31:47;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5050393;28;19947;-73
2022/09/29 00:34:14;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5049564;28;19963;-73
2022/09/29 00:36:40;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5057029;28;19976;-70
2022/09/29 00:39:06;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5059988;28;19972;-69
2022/09/29 00:41:34;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5053400;28;19929;-70
2022/09/29 00:44:03;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5047321;28;20396;-69
2022/09/29 00:46:36;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5042215;28;19947;-68
2022/09/29 00:49:05;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5049727;28;19946;-72
2022/09/29 00:51:33;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5050674;28;19957;-70
2022/09/29 00:54:00;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5047949;28;19972;-70
2022/09/29 00:56:27;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5041739;28;20036;-70
2022/09/29 00:58:56;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5053953;28;20124;-70
2022/09/29 01:01:25;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5064716;28;19948;-71
2022/09/29 01:03:53;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5064225;28;19997;-71
2022/09/29 01:06:21;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5055671;28;19942;-70
2022/09/29 01:08:51;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5063808;28;20029;-70
2022/09/29 01:11:19;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5063698;28;20011;-70
2022/09/29 01:13:46;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5059397;28;19961;-71
2022/09/29 01:16:12;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5059047;28;20123;-74
2022/09/29 01:18:41;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5074909;28;19943;-73
2022/09/29 01:21:13;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5070385;28;19959;-74
2022/09/29 01:24:06;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5068004;28;19972;-71
2022/09/29 01:26:48;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5059481;28;19955;-71
2022/09/29 01:29:44;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5056676;28;19963;-71
2022/09/29 01:32:17;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4964890;28;19973;-71
2022/09/29 01:34:47;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5029034;28;19924;-71
2022/09/29 01:37:16;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5059904;28;19948;-71
2022/09/29 01:39:47;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5055618;28;19961;-69
2022/09/29 01:42:18;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5052616;28;19939;-68
2022/09/29 01:44:46;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5053125;28;20296;-70
2022/09/29 01:47:18;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5052971;28;20051;-69
2022/09/29 01:49:46;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5046256;28;20404;-69
2022/09/29 01:52:14;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5050852;28;19963;-69
2022/09/29 01:54:44;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5051822;28;19925;-70
2022/09/29 01:57:12;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5052048;28;19955;-70
2022/09/29 01:59:43;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5046275;28;19966;-70
2022/09/29 02:02:12;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5049784;28;19939;-69
2022/09/29 02:04:43;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5051937;28;19965;-69
2022/09/29 02:07:13;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5052485;28;20304;-69
2022/09/29 02:09:42;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5036417;28;20495;-70
2022/09/29 02:12:10;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5047498;28;19929;-70
2022/09/29 02:14:38;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5047632;28;19984;-71
2022/09/29 02:17:07;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5045225;28;19948;-69
2022/09/29 02:19:36;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5051694;28;19975;-70
2022/09/29 02:22:04;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5051715;28;19967;-69
2022/09/29 02:24:30;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5051912;28;19958;-70
2022/09/29 02:26:57;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5048422;28;20405;-71
2022/09/29 02:29:23;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5052365;28;20438;-69
2022/09/29 02:31:50;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5068520;28;19949;-70
2022/09/29 02:34:18;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5063913;28;19959;-70
2022/09/29 02:36:50;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5051113;28;19939;-71
2022/09/29 02:39:26;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5051306;28;19964;-70
2022/09/29 02:41:56;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5051224;28;19942;-69
2022/09/29 02:44:35;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5051240;28;19967;-72
2022/09/29 02:47:14;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5048468;28;19950;-71
2022/09/29 02:49:52;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5044905;28;19932;-70
2022/09/29 02:52:25;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5051126;28;19970;-70
2022/09/29 02:55:00;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5050900;28;20023;-69
2022/09/29 02:57:28;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5049424;28;20089;-69
2022/09/29 03:00:04;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5050857;28;19936;-70
2022/09/29 03:02:30;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5049247;28;19993;-70
2022/09/29 03:04:57;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5050616;28;19942;-70
2022/09/29 03:07:23;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5050603;28;19941;-72
2022/09/29 03:09:50;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5050334;28;19965;-73
2022/09/29 03:12:17;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5047236;28;19938;-72
2022/09/29 03:14:44;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5044446;28;20006;-70
2022/09/29 03:17:10;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5037200;28;19942;-68
2022/09/29 03:19:37;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5050246;28;20407;-69
2022/09/29 03:22:03;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5049149;28;19942;-69
2022/09/29 03:24:30;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5049993;28;19975;-70
2022/09/29 03:26:56;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5050895;28;20015;-73
2022/09/29 03:29:24;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5052482;28;19967;-72
2022/09/29 03:31:50;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5052003;28;19936;-71
2022/09/29 03:34:17;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5043106;28;19961;-72
2022/09/29 03:36:43;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5052135;28;20014;-72
2022/09/29 03:39:09;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5049651;28;19969;-72
2022/09/29 03:41:36;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5049585;28;20417;-73
2022/09/29 03:44:02;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5050509;28;19961;-72
2022/09/29 03:46:30;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5037145;28;20422;-73
2022/09/29 03:48:56;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5050667;28;19925;-73
2022/09/29 03:51:23;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5049352;28;20039;-71
2022/09/29 03:53:49;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5049302;28;20022;-73
2022/09/29 03:56:15;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5043310;28;19933;-73
2022/09/29 03:58:42;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5045438;28;19925;-72
2022/09/29 04:01:08;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5050587;28;19962;-72
2022/09/29 04:03:36;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5048631;28;19940;-72
2022/09/29 04:06:02;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5050596;28;20337;-72
2022/09/29 04:08:29;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5051460;28;20011;-73
2022/09/29 04:10:55;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5051481;28;20220;-73
2022/09/29 04:13:21;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5050691;28;19939;-73
2022/09/29 04:15:48;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5051339;28;19968;-71
2022/09/29 04:18:15;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5040348;28;20362;-74
2022/09/29 04:20:42;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5051221;28;19963;-75
2022/09/29 04:23:09;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5042943;28;19986;-76
2022/09/29 04:25:35;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5059618;28;19993;-76
2022/09/29 04:28:02;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5065333;28;19929;-74
2022/09/29 04:30:28;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5063487;28;20433;-75
2022/09/29 04:32:54;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5043079;28;19951;-74
2022/09/29 04:35:21;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5049049;28;19967;-74
2022/09/29 04:37:48;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5051122;28;20204;-75
2022/09/29 04:40:15;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5051159;28;19967;-74
2022/09/29 04:42:42;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5049054;28;19944;-75
2022/09/29 04:45:08;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5051251;28;20028;-75
2022/09/29 04:47:35;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5050498;28;19945;-75
2022/09/29 04:50:01;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5051232;28;19935;-75
2022/09/29 04:52:27;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5048772;28;19937;-75
2022/09/29 04:54:55;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5050469;28;19959;-74
2022/09/29 04:57:21;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5046001;28;19944;-77
2022/09/29 04:59:50;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5062864;28;20008;-77
2022/09/29 05:02:17;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5048873;28;19938;-77
2022/09/29 05:04:43;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5046698;28;19950;-77
2022/09/29 05:07:09;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5046416;28;19964;-77
2022/09/29 05:09:36;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5060062;28;19968;-76
2022/09/29 05:12:04;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5051520;28;20141;-76
2022/09/29 05:14:31;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5046915;28;19961;-75
2022/09/29 05:16:58;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5051043;28;20343;-77
2022/09/29 05:19:24;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5051114;28;19932;-76
2022/09/29 05:21:50;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5051989;28;20424;-77
2022/09/29 05:24:17;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5065440;28;19992;-77
2022/09/29 05:26:43;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5069449;28;19997;-76
2022/09/29 05:29:11;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5057262;28;20334;-77
2022/09/29 05:31:37;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5052107;28;19944;-76
2022/09/29 05:34:04;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5049328;28;19979;-77
2022/09/29 05:36:30;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5049564;28;20102;-77
2022/09/29 05:38:57;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5053107;28;19924;-76
2022/09/29 05:41:24;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5050798;28;20404;-77
2022/09/29 05:43:52;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5053918;28;20103;-76
2022/09/29 05:46:21;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5049550;28;19940;-75
2022/09/29 05:48:47;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5047417;28;19972;-77
2022/09/29 05:51:15;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5053021;28;19978;-77
2022/09/29 05:53:42;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5055463;28;19945;-77
2022/09/29 05:56:08;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5051253;28;20333;-78
2022/09/29 05:58:36;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5054596;28;20011;-78
2022/09/29 06:01:05;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5046600;28;19956;-77
2022/09/29 06:03:34;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5054676;28;20033;-77
2022/09/29 06:06:04;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5056258;28;19952;-77
2022/09/29 06:08:31;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5043474;28;19941;-77
2022/09/29 06:11:02;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5055412;28;19959;-76
2022/09/29 06:13:28;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5052143;28;19942;-76
2022/09/29 06:15:54;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5056243;28;20012;-77
2022/09/29 06:18:21;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5046422;28;20074;-76
2022/09/29 06:20:48;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5049194;28;19989;-76
2022/09/29 06:23:15;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5070439;28;20316;-76
2022/09/29 06:25:41;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5065199;28;20036;-75
2022/09/29 06:28:07;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5055660;28;20432;-77
2022/09/29 06:30:34;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5055628;28;20313;-76
2022/09/29 06:33:01;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5045055;28;20036;-76
2022/09/29 06:38:12;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5053091;28;19951;-74
2022/09/29 06:40:38;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5051908;28;19993;-76
2022/09/29 06:43:05;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5053238;28;20404;-74
2022/09/29 06:45:31;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5055090;28;19945;-76
2022/09/29 06:47:58;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5054390;28;19945;-76
2022/09/29 06:50:25;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5060192;28;19961;-75
2022/09/29 06:52:51;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5054530;28;19949;-76
2022/09/29 06:55:20;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5043419;28;19942;-77
2022/09/29 06:57:46;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5055768;28;19951;-78
2022/09/29 07:00:12;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5053775;28;20034;-76
2022/09/29 07:02:39;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5048711;28;19942;-76
2022/09/29 07:05:06;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5055500;28;20303;-77
2022/09/29 07:07:32;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5051498;28;19950;-76
2022/09/29 07:09:59;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5064060;28;19969;-76
2022/09/29 07:12:26;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5051695;28;20381;-77
2022/09/29 07:14:53;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5056751;28;19947;-76
2022/09/29 07:17:19;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5056123;28;20415;-75
2022/09/29 07:19:45;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5064285;28;20005;-76
2022/09/29 07:22:12;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5064938;28;19943;-75
2022/09/29 07:24:38;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5045016;28;19944;-75
2022/09/29 07:27:07;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5044860;28;19972;-75
2022/09/29 07:29:35;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5055175;28;20149;-77
2022/09/29 07:32:02;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5050351;28;20422;-77
2022/09/29 07:34:28;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5056113;28;19941;-76
2022/09/29 07:36:54;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5054802;28;19962;-77
2022/09/29 07:39:21;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5052547;28;19963;-76
2022/09/29 07:41:47;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5052758;28;19943;-77
2022/09/29 07:44:14;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5053398;28;19949;-76
2022/09/29 07:46:42;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5055729;28;20393;-78
2022/09/29 07:49:08;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5055060;28;19962;-76
2022/09/29 07:51:34;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5045989;28;19939;-75
2022/09/29 07:54:01;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5053407;28;20426;-76
2022/09/29 07:56:28;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5055904;28;19966;-76
2022/09/29 07:58:55;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5075725;28;19996;-75
2022/09/29 08:01:21;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5075271;28;19943;-76
2022/09/29 08:03:50;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5075175;28;19945;-76
2022/09/29 08:06:17;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5075950;28;19963;-75
2022/09/29 08:08:43;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5066326;28;19959;-77
2022/09/29 08:11:11;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5066586;28;20209;-79
2022/09/29 08:13:37;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5073670;28;19939;-77
2022/09/29 08:16:05;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5073803;28;19943;-75
2022/09/29 08:18:32;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5071817;28;19946;-77
2022/09/29 08:21:00;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5072019;28;19943;-78
2022/09/29 08:23:26;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5072561;28;19973;-80
2022/09/29 08:25:58;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5065201;28;20410;-77
2022/09/29 08:28:25;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5051543;28;19936;-78
2022/09/29 08:30:51;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5052865;28;20054;-77
2022/09/29 08:33:18;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5055425;28;20310;-78
2022/09/29 08:35:44;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5054641;28;20064;-77
2022/09/29 08:38:12;;;;;;;;;;;;;;;-144.99;100.00;52413.44;5057562;28;20047;-77
2022/09/29 08:40:38;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5059610;28;19967;-78
2022/09/29 08:43:09;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5057861;28;19981;-77
2022/09/29 08:45:39;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5055478;28;19952;-76
2022/09/29 08:48:10;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5055625;28;19945;-78
2022/09/29 08:50:41;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5053345;28;19962;-77
2022/09/29 08:53:10;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5052736;28;20435;-76
2022/09/29 08:55:43;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5053507;28;19950;-76
2022/09/29 08:58:11;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5053648;28;20444;-77
2022/09/29 09:00:41;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5053971;28;19968;-76
2022/09/29 09:03:15;;;;;;;;;;;;;;;-144.99;100.00;52352.28;5054223;28;20031;-78
2022/09/29 09:05:53;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5054277;28;19952;-76
2022/09/29 09:08:23;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5053237;28;20037;-77
2022/09/29 09:10:58;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5053980;28;20031;-77
2022/09/29 09:13:42;;;;;;;;;;;;;;;-144.99;98.58;52395.09;5055833;28;20021;-81
2022/09/29 09:16:15;;;;;;;;;;;;;;;-144.99;98.56;52391.03;5064554;28;20020;-78
2022/09/29 09:18:51;;;;;;;;;;;;;;;-144.99;97.51;52350.25;5065079;28;19947;-79
2022/09/29 09:21:18;;;;;;;;;;;;;;;-144.99;97.12;52413.44;5061431;28;20412;-77
2022/09/29 09:23:53;;;;;;;;;;;;;;;-144.99;96.98;52378.78;5057070;28;20126;-80
2022/09/29 09:26:23;;;;;;;;;;;;;;;-144.99;96.54;52370.63;5058581;28;20008;-80
2022/09/29 09:28:53;;;;;;;;;;;;;;;-144.99;96.68;52386.94;5061764;28;20002;-79
2022/09/29 09:31:24;;;;;;;;;;;;;;;-144.99;96.92;52374.72;5053590;28;20036;-77
2022/09/29 09:33:52;;;;;;;;;;;;;;;-144.99;96.69;52395.09;5050107;28;20427;-77
2022/09/29 09:36:22;;;;;;;;;;;;;;;-144.99;97.10;52386.94;5056028;28;20040;-77
2022/09/29 09:38:52;;;;;;;;;;;;;;;-144.99;97.08;52358.41;5044563;28;20008;-77
2022/09/29 09:41:22;;;;;;;;;;;;;;;-144.99;97.04;52409.38;5047132;28;20028;-76
2022/09/29 09:43:51;;;;;;;;;;;;;;;-144.99;97.74;52386.94;5057051;28;19946;-78
2022/09/29 09:46:20;;;;;;;;;;;;;;;-144.99;97.27;52370.63;5052080;28;19944;-78
2022/09/29 09:48:54;;;;;;;;;;;;;;;-144.99;98.67;52399.19;5056836;28;20030;-76
2022/09/29 09:51:35;;;;;;;;;;;;;;;-144.99;98.98;52411.41;5058813;28;20368;-77
2022/09/29 09:54:05;;;;;;;;;;;;;;;-144.99;98.95;52386.94;5054555;28;19947;-77
2022/09/29 09:56:42;;;;;;;;;;;;;;;-144.99;98.84;52409.38;5045709;28;20421;-77
2022/09/29 09:59:14;;;;;;;;;;;;;;;-144.99;98.65;52386.94;5058380;28;20122;-78
2022/09/29 10:01:40;;;;;;;;;;;;;;;-144.99;98.92;52395.09;5049097;28;19943;-77
2022/09/29 10:04:11;;;;;;;;;;;;;;;-144.99;98.98;52395.09;5051355;28;19950;-76
2022/09/29 10:06:37;;;;;;;;;;;;;;;-144.99;99.16;52378.78;5050673;28;19939;-77
2022/09/29 10:09:04;;;;;;;;;;;;;;;-144.99;99.46;52374.72;5052607;28;19939;-77
2022/09/29 10:11:31;;;;;;;;;;;;;;;-144.99;99.20;52407.31;5061521;28;19943;-75
2022/09/29 10:14:01;;;;;;;;;;;;;;;-144.99;99.46;52386.94;5057207;28;19947;-75
2022/09/29 10:16:31;;;;;;;;;;;;;;;-144.99;99.41;52386.94;5067820;28;20016;-76
2022/09/29 10:18:57;;;;;;;;;;;;;;;-144.99;99.19;52395.09;5055267;28;19949;-78
2022/09/29 10:21:35;;;;;;;;;;;;;;;-144.99;100.00;52393.06;5057106;28;20038;-75
2022/09/29 10:24:03;;;;;;;;;;;;;;;-144.99;99.60;52399.19;5055533;28;19950;-76
2022/09/29 10:26:32;;;;;;;;;;;;;;;-144.99;99.98;52409.38;5056356;28;19988;-75
2022/09/29 10:29:00;;;;;;;;;;;;;;;-144.99;99.21;52382.88;5056093;28;19950;-77
2022/09/29 10:31:28;;;;;;;;;;;;;;;-144.99;99.02;52374.72;5055315;28;19943;-77
2022/09/29 10:33:56;;;;;;;;;;;;;;;-144.99;98.76;52423.63;5054501;28;19938;-77
2022/09/29 10:36:23;;;;;;;;;;;;;;;-144.99;98.23;52368.59;5055397;28;19956;-77
2022/09/29 10:38:51;;;;;;;;;;;;;;;-144.99;96.59;52401.22;5044527;28;19998;-75
2022/09/29 10:41:18;;;;;;;;;;;;;;;-144.99;95.28;52378.78;5055357;28;19953;-75
2022/09/29 10:43:45;;;;;;;;;;;;;;;-144.99;95.96;52397.13;5046279;28;20009;-76
2022/09/29 10:46:27;;;;;;;;;;;;;;;-144.99;95.60;52378.78;5050029;28;19943;-75
2022/09/29 10:49:09;;;;;;;;;;;;;;;-144.99;95.64;52407.31;5041056;28;20417;-76
2022/09/29 10:51:36;;;;;;;;;;;;;;;-144.99;95.00;52358.41;5052883;28;19971;-75
2022/09/29 10:54:07;;;;;;;;;;;;;;;-144.99;95.05;52423.63;5051103;28;19938;-75
2022/09/29 10:56:34;;;;;;;;;;;;;;;-144.99;94.67;52427.72;5047500;28;19954;-76
2022/09/29 10:59:01;;;;;;;;;;;;;;;-144.99;95.08;52407.31;5053322;28;19939;-76
2022/09/29 11:01:30;;;;;;;;;;;;;;;-144.99;94.96;52386.94;5048743;28;19960;-74
2022/09/29 11:04:00;;;;;;;;;;;;;;;-144.99;94.59;52423.63;5054516;28;19946;-76
2022/09/29 11:06:29;;;;;;;;;;;;;;;-144.99;94.20;52350.25;5047991;28;19944;-75
2022/09/29 11:08:57;;;;;;;;;;;;;;;-144.99;94.98;52374.72;5058170;28;20001;-75
2022/09/29 11:11:26;;;;;;;;;;;;;;;-144.99;94.74;52407.31;5069086;28;19951;-75
2022/09/29 11:13:52;;;;;;;;;;;;;;;-144.99;93.95;52370.63;5053517;28;19941;-77
2022/09/29 11:16:23;;;;;;;;;;;;;;;-144.99;94.46;52378.78;5050210;28;19940;-77
2022/09/29 11:18:51;;;;;;;;;;;;;;;-144.99;93.69;52399.19;5049827;28;19939;-78
2022/09/29 11:21:37;;;;;;;;;;;;;;;-144.99;94.18;52393.06;5053621;28;19967;-77
2022/09/29 11:24:06;;;;;;;;;;;;;;;-144.99;92.93;52391.03;5054085;28;20289;-77
2022/09/29 11:26:37;;;;;;;;;;;;;;;-144.99;90.90;52391.03;5053624;28;19949;-77
2022/09/29 11:29:13;;;;;;;;;;;;;;;-144.99;90.02;52413.44;5052064;28;19947;-77
2022/09/29 11:31:45;;;;;;;;;;;;;;;-144.99;88.90;52378.78;5051754;28;19944;-78
2022/09/29 11:34:22;;;;;;;;;;;;;;;-144.99;88.22;52391.03;5052069;28;20318;-77
2022/09/29 11:36:51;;;;;;;;;;;;;;;-144.99;88.14;52374.72;5049046;28;20168;-78
2022/09/29 11:39:25;;;;;;;;;;;;;;;-144.99;88.65;52395.09;5045215;28;20351;-77
2022/09/29 11:42:00;;;;;;;;;;;;;;;-144.99;88.04;52391.03;5070131;28;19978;-78
2022/09/29 11:44:38;;;;;;;;;;;;;;;-144.99;87.55;52362.50;5061161;28;20399;-78
2022/09/29 11:47:11;;;;;;;;;;;;;;;-144.99;87.52;52399.19;5053753;28;19979;-77
2022/09/29 11:49:49;;;;;;;;;;;;;;;-144.99;87.86;52382.88;5054549;28;20425;-77
2022/09/29 11:52:32;;;;;;;;;;;;;;;-144.99;88.53;52386.94;5048902;28;19952;-78
2022/09/29 11:55:06;;;;;;;;;;;;;;;-144.99;88.71;52382.88;5054241;28;20497;-77
2022/09/29 11:57:43;;;;;;;;;;;;;;;-144.99;88.85;52409.38;5051807;28;19961;-78
2022/09/29 12:00:11;;;;;;;;;;;;;;;-144.99;89.18;52427.72;5054446;28;19957;-78
2022/09/29 12:02:55;;;;;;;;;;;;;;;-144.99;91.63;52391.03;5059540;28;19943;-77
2022/09/29 12:05:24;;;;;;;;;;;;;;;-144.99;93.53;52386.94;5066116;28;19980;-78
2022/09/29 12:07:58;;;;;;;;;;;;;;;-144.99;94.39;52395.09;5068735;28;19945;-78
2022/09/29 12:10:35;;;;;;;;;;;;;;;-144.99;95.42;52415.47;5065811;28;19960;-75
2022/09/29 12:13:08;;;;;;;;;;;;;;;-144.99;95.82;52403.25;5050069;28;19939;-78
2022/09/29 12:15:41;;;;;;;;;;;;;;;-144.99;96.03;52391.03;5046922;28;20103;-77
2022/09/29 12:18:11;;;;;;;;;;;;;;;-144.99;96.56;52409.38;5047876;28;19978;-76
2022/09/29 12:20:41;;;;;;;;;;;;;;;-144.99;97.65;52386.94;5050258;28;19962;-75
2022/09/29 12:23:10;;;;;;;;;;;;;;;-144.99;97.83;52391.03;5051160;28;20421;-77
2022/09/29 12:25:39;;;;;;;;;;;;;;;-144.99;98.14;52393.06;5050916;28;19947;-77
2022/09/29 12:28:07;;;;;;;;;;;;;;;-144.99;98.39;52378.78;5046346;28;19939;-77
2022/09/29 12:30:37;;;;;;;;;;;;;;;-144.99;98.81;52431.78;5053530;28;19974;-77
2022/09/29 12:33:05;;;;;;;;;;;;;;;-144.99;99.85;52391.03;5051056;28;19963;-77