Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:44;;;;;;;;;1.00;1.00;;;;;20.72;49.04;101430.47;5059977;28;45407;-80
2022/07/11 00:04:10;;;;;;;;;4.75;2.00;;;;;20.73;49.09;101438.44;5061300;27;45623;-80
2022/07/11 00:06:35;;;;;;;;;0.50;0.25;;;;;20.66;49.15;101426.25;5059689;28;45337;-79
2022/07/11 00:09:01;;;;;;;;;1.00;1.00;;;;;20.82;48.62;101452.38;5073518;27;45427;-80
2022/07/11 00:11:26;;;;;;;;;0.75;0.75;;;;;20.82;49.19;101447.88;5061143;28;45436;-79
2022/07/11 00:13:52;;;;;;;;;1.25;1.25;;;;;20.82;49.08;101438.97;5061321;28;45418;-79
2022/07/11 00:16:17;;;;;;;;;1.50;1.50;;;;;20.78;48.79;101440.91;5073530;28;45419;-79
2022/07/11 00:18:42;;;;;;;;;1.25;1.25;;;;;20.76;49.05;101432.94;5075967;27;45380;-80
2022/07/11 00:21:08;;;;;;;;;2.25;2.25;;;;;20.51;48.99;101384.91;5060085;27;45349;-80
2022/07/11 00:23:33;;;;;;;;;1.25;1.25;;;;;20.89;48.88;101452.00;5072781;28;45771;-80
2022/07/11 00:25:59;;;;;;;;;1.00;1.00;;;;;20.83;48.56;101443.38;5063787;27;45409;-79
2022/07/11 00:28:25;;;;;;;;;1.75;1.75;;;;;20.85;48.81;101447.72;5060651;28;45474;-80
2022/07/11 00:30:52;;;;;;;;;2.25;1.00;;;;;20.85;48.93;101455.78;5061651;27;45412;-79
2022/07/11 00:33:18;;;;;;;;;0.00;0.00;;;;;20.80;49.15;101448.88;5061618;28;45481;-81
2022/07/11 00:35:43;;;;;;;;;1.50;1.50;;;;;20.85;49.25;101452.25;5087117;27;45529;-79
2022/07/11 00:38:09;;;;;;;;;1.75;1.75;;;;;20.75;48.91;101447.28;5061193;28;45442;-79
2022/07/11 00:40:34;;;;;;;;;2.00;2.00;;;;;20.74;49.40;101455.41;5073756;27;45492;-82
2022/07/11 00:43:02;;;;;;;;;1.00;1.00;;;;;20.71;49.30;101439.47;5058904;28;45511;-81
2022/07/11 00:45:27;;;;;;;;;2.00;2.00;;;;;20.72;49.07;101446.59;5064122;28;45443;-80
2022/07/11 00:47:53;;;;;;;;;2.25;1.00;;;;;20.68;49.53;101445.88;5068357;28;45350;-81
2022/07/11 00:50:18;;;;;;;;;1.00;1.00;;;;;20.68;49.19;101435.13;5076348;27;45699;-80
2022/07/11 00:52:45;;;;;;;;;2.50;2.50;;;;;20.57;49.31;101421.31;5081025;27;45443;-80
2022/07/11 00:55:11;;;;;;;;;1.50;1.00;;;;;20.47;49.53;101414.66;5075858;27;45502;-79
2022/07/11 00:57:37;;;;;;;;;0.00;0.00;;;;;20.56;49.59;101424.97;5073708;28;46334;-79
2022/07/11 01:00:03;;;;;;;;;2.00;2.00;;;;;20.43;49.79;101424.66;5056061;28;45466;-81
2022/07/11 01:02:29;;;;;;;;;1.00;1.00;;;;;20.28;49.76;101402.09;5055711;28;45362;-80
2022/07/11 01:04:55;;;;;;;;;1.00;1.00;;;;;20.43;50.02;101430.03;5055667;28;45440;-79
2022/07/11 01:07:21;;;;;;;;;1.00;1.00;;;;;20.38;50.07;101415.97;5057920;27;46441;-81
2022/07/11 01:09:47;;;;;;;;;1.00;1.00;;;;;20.19;50.03;101397.19;5068728;27;45250;-79
2022/07/11 01:12:12;;;;;;;;;2.00;2.00;;;;;19.81;50.31;101338.16;5069900;28;45380;-81
2022/07/11 01:14:38;;;;;;;;;1.25;1.25;;;;;20.25;50.38;101418.34;5059137;28;45415;-81
2022/07/11 01:17:04;;;;;;;;;1.00;1.00;;;;;20.23;50.31;101415.75;5073921;28;46168;-80
2022/07/11 01:19:29;;;;;;;;;1.00;1.00;;;;;20.21;50.29;101417.63;5060429;27;45425;-80
2022/07/11 01:21:58;;;;;;;;;1.00;1.00;;;;;20.23;50.33;101425.63;5077186;28;45400;-78
2022/07/11 01:24:24;;;;;;;;;1.00;1.00;;;;;20.14;50.46;101405.44;5061307;28;45654;-79
2022/07/11 01:26:51;;;;;;;;;2.00;2.00;;;;;20.17;50.21;101410.66;5065712;28;46602;-78
2022/07/11 01:29:17;;;;;;;;;1.00;1.00;;;;;20.12;50.52;101395.72;5055049;28;45557;-81
2022/07/11 01:31:43;;;;;;;;;2.00;1.00;;;;;20.10;50.77;101405.66;5054501;28;45482;-79
2022/07/11 01:34:10;;;;;;;;;0.00;0.00;;;;;20.04;50.75;101396.09;5063046;27;45548;-81
2022/07/11 01:36:35;;;;;;;;;0.25;0.25;;;;;20.18;50.58;101422.28;5066540;28;46884;-80
2022/07/11 01:39:01;;;;;;;;;0.50;0.50;;;;;20.17;50.72;101417.84;5056405;28;45289;-80
2022/07/11 01:41:26;;;;;;;;;0.50;0.50;;;;;20.06;50.91;101405.81;5072956;28;45422;-81
2022/07/11 01:43:52;;;;;;;;;1.25;1.25;;;;;20.13;50.80;101405.53;5080848;27;45461;-82
2022/07/11 01:46:19;;;;;;;;;1.00;1.00;;;;;20.17;50.58;101420.53;5072722;28;45439;-82
2022/07/11 01:48:44;;;;;;;;;3.00;1.00;;;;;19.96;50.80;101393.75;5077433;28;45521;-80
2022/07/11 01:51:10;;;;;;;;;1.00;1.00;;;;;20.07;50.83;101406.66;5055744;28;45404;-80
2022/07/11 01:53:35;;;;;;;;;1.50;1.50;;;;;20.05;50.69;101409.41;5075353;28;45501;-81
2022/07/11 01:56:01;;;;;;;;;3.00;1.00;;;;;20.03;51.26;101407.78;5074330;28;45579;-80
2022/07/11 01:58:26;;;;;;;;;1.50;1.50;;;;;20.02;50.75;101409.56;5071779;27;45514;-81
2022/07/11 02:00:52;;;;;;;;;1.00;1.00;;;;;19.56;51.14;101325.00;5074199;28;45404;-83
2022/07/11 02:03:17;;;;;;;;;2.00;2.00;;;;;19.85;50.38;101374.63;5065506;28;45556;-81
2022/07/11 02:05:43;;;;;;;;;2.75;2.75;;;;;19.81;50.63;101373.03;5071032;28;45466;-81
2022/07/11 02:08:11;;;;;;;;;2.00;2.00;;;;;20.10;50.95;101411.03;5074740;28;45535;-81
2022/07/11 02:10:41;;;;;;;;;1.00;1.00;;;;;20.00;51.01;101399.88;5054284;28;45637;-80
2022/07/11 02:13:09;;;;;;;;;1.00;1.00;;;;;20.12;50.70;101426.13;5066051;27;45310;-81
2022/07/11 02:15:36;;;;;;;;;1.25;1.25;;;;;20.03;50.83;101413.16;5062072;28;45671;-80
2022/07/11 02:18:02;;;;;;;;;1.00;1.00;;;;;20.10;50.92;101411.03;5061811;27;45362;-81
2022/07/11 02:20:27;;;;;;;;;1.00;1.00;;;;;20.01;50.90;101399.81;5070405;28;45391;-81
2022/07/11 02:22:53;;;;;;;;;1.75;1.75;;;;;20.14;50.61;101420.69;5078021;27;45524;-81
2022/07/11 02:25:19;;;;;;;;;1.00;1.00;;;;;20.09;51.01;101420.00;5078892;27;45450;-82
2022/07/11 02:27:45;;;;;;;;;1.00;1.00;;;;;20.13;50.86;101432.34;5066453;27;45506;-81
2022/07/11 02:30:10;;;;;;;;;2.00;1.00;;;;;19.96;50.85;101399.13;5065588;28;45359;-81
2022/07/11 02:32:37;;;;;;;;;2.00;2.00;;;;;19.96;50.97;101395.59;5070810;28;45629;-80
2022/07/11 02:35:03;;;;;;;;;1.50;1.25;;;;;19.77;50.89;101383.03;5049693;28;47020;-81
2022/07/11 02:37:28;;;;;;;;;1.00;1.00;;;;;20.01;50.95;101418.59;5057663;28;45301;-82
2022/07/11 02:39:54;;;;;;;;;2.00;2.00;;;;;19.99;51.09;101417.75;5067841;28;45494;-80
2022/07/11 02:42:19;;;;;;;;;1.00;1.00;;;;;19.82;51.07;101401.59;5065017;28;45434;-81
2022/07/11 02:44:45;;;;;;;;;1.50;1.50;;;;;19.74;51.22;101391.19;5061697;28;45542;-81
2022/07/11 02:47:10;;;;;;;;;1.00;1.00;;;;;19.83;51.29;101412.25;5067030;27;45613;-81
2022/07/11 02:49:36;;;;;;;;;1.00;1.00;;;;;19.87;51.08;101421.00;5069950;27;45594;-80
2022/07/11 02:52:02;;;;;;;;;1.00;1.00;;;;;19.84;51.25;101415.78;5070712;28;45269;-81
2022/07/11 02:54:28;;;;;;;;;1.00;1.00;;;;;19.80;51.46;101409.69;5069504;28;46309;-80
2022/07/11 02:56:54;;;;;;;;;2.25;1.00;;;;;19.63;51.35;101389.00;5066451;27;45474;-79
2022/07/11 02:59:26;;;;;;;;;1.00;1.00;;;;;19.57;51.69;101383.91;5075738;28;45263;-81
2022/07/11 03:01:51;;;;;;;;;0.00;0.00;;;;;19.81;51.45;101421.28;5079013;28;45360;-80
2022/07/11 03:04:17;;;;;;;;;1.00;1.00;;;;;19.77;51.67;101419.66;5075693;28;45358;-82
2022/07/11 03:06:42;;;;;;;;;1.00;1.00;;;;;19.78;51.89;101421.44;5082199;27;45292;-82
2022/07/11 03:09:09;;;;;;;;;1.00;1.00;;;;;19.51;51.97;101368.06;5079914;27;45520;-81
2022/07/11 03:11:34;;;;;;;;;1.00;1.00;;;;;19.72;51.75;101401.09;5066318;28;45494;-80
2022/07/11 03:14:00;;;;;;;;;4.75;2.00;;;;;19.54;51.95;101376.00;5056776;28;48224;-80
2022/07/11 03:16:27;;;;;;;;;1.50;1.50;;;;;19.73;52.22;101410.03;5070721;28;45376;-79
2022/07/11 03:18:52;;;;;;;;;1.00;1.00;;;;;19.66;51.95;101390.63;5074073;28;45371;-80
2022/07/11 03:21:18;;;;;;;;;1.00;1.00;;;;;19.58;52.12;101374.91;5061276;28;45347;-79
2022/07/11 03:23:44;;;;;;;;;1.75;1.00;;;;;19.66;52.38;101396.91;5073884;28;45325;-79
2022/07/11 03:26:11;;;;;;;;;0.00;0.00;;;;;19.57;52.36;101380.34;5075582;27;45497;-80
2022/07/11 03:28:36;;;;;;;;;0.00;0.00;;;;;19.64;52.28;101409.47;5074206;28;45407;-81
2022/07/11 03:31:02;;;;;;;;;2.00;2.00;;;;;19.51;52.62;101381.47;5063183;27;45545;-80
2022/07/11 03:33:27;;;;;;;;;1.25;1.25;;;;;19.58;52.44;101401.72;5056697;28;46171;-79
2022/07/11 03:35:53;;;;;;;;;2.75;2.75;;;;;19.61;52.70;101409.63;5053411;28;45381;-80
2022/07/11 03:38:20;;;;;;;;;1.25;1.00;;;;;19.56;52.36;101405.41;5054752;28;45526;-79
2022/07/11 03:40:45;;;;;;;;;2.00;2.00;;;;;19.42;52.67;101393.50;5062803;28;45467;-80
2022/07/11 03:43:11;;;;;;;;;1.00;1.00;;;;;19.32;52.66;101382.28;5060058;28;45986;-80
2022/07/11 03:45:36;;;;;;;;;2.00;2.00;;;;;19.37;53.09;101394.63;5069324;27;45478;-79
2022/07/11 03:48:02;;;;;;;;;1.50;1.50;;;;;19.46;53.24;101423.72;5062357;27;45332;-80
2022/07/11 03:50:29;;;;;;;;;1.00;1.00;;;;;19.43;53.10;101415.81;5064029;28;45571;-80
2022/07/11 03:52:55;;;;;;;;;2.25;2.00;;;;;19.46;53.20;101421.03;5073608;28;45525;-79
2022/07/11 03:55:21;;;;;;;;;2.00;2.00;;;;;19.46;52.99;101418.34;5062022;28;45409;-79
2022/07/11 03:57:46;;;;;;;;;1.25;1.25;;;;;19.40;53.00;101410.56;5066708;28;45418;-80
2022/07/11 04:00:12;;;;;;;;;3.00;3.00;;;;;19.44;52.94;101412.19;5073632;28;45698;-80
2022/07/11 04:02:38;;;;;;;;;1.25;1.00;;;;;19.27;53.10;101384.31;5063951;28;46487;-80
2022/07/11 04:05:04;;;;;;;;;2.00;2.00;;;;;19.42;53.18;101414.03;5073121;27;45542;-79
2022/07/11 04:07:29;;;;;;;;;2.00;2.00;;;;;19.46;52.94;101416.53;5075156;27;45585;-79
2022/07/11 04:09:56;;;;;;;;;2.00;2.00;;;;;19.46;53.08;101410.31;5063910;28;45570;-79
2022/07/11 04:12:22;;;;;;;;;4.50;2.00;;;;;19.45;53.16;101408.56;5055218;28;46267;-79
2022/07/11 04:14:47;;;;;;;;;2.00;2.00;;;;;19.42;53.04;101414.03;5057007;28;45778;-80
2022/07/11 04:17:13;;;;;;;;;0.00;0.00;;;;;19.42;53.06;101404.22;5061293;27;45391;-79
2022/07/11 04:19:38;;;;;;;;;3.50;2.50;;;;;19.43;52.99;101402.41;5068135;28;45545;-81
2022/07/11 04:22:04;;;;;;;;;2.00;2.00;;;;;19.55;52.48;101376.88;5067473;28;46400;-78
2022/07/11 04:24:30;;;;;;;;;2.25;1.50;;;;;20.04;51.84;101406.81;5057106;28;45592;-79
2022/07/11 04:26:55;;;;;;;;;1.00;1.00;;;;;20.39;50.84;101402.47;5058916;28;45475;-79
2022/07/11 04:29:20;;;;;;;;;1.25;1.25;;;;;20.62;50.20;101396.91;5071111;28;45438;-81
2022/07/11 04:31:46;;;;;;;;;1.25;1.25;;;;;20.97;49.22;101402.38;5064918;27;47178;-79
2022/07/11 04:34:11;;;;;;;;;2.25;2.25;;;;;21.09;48.86;101397.25;5071364;28;45448;-80
2022/07/11 04:36:37;;;;;;;;;2.75;1.00;;;;;21.33;48.47;101388.84;5057907;27;45387;-80
2022/07/11 04:39:02;;;;;;;;;1.00;1.00;;;;;21.89;47.30;101386.78;5055463;28;45483;-79
2022/07/11 04:41:27;;;;;;;;;1.75;1.75;;;;;22.46;45.87;101420.50;5053753;28;45398;-78
2022/07/11 04:43:53;;;;;;;;;1.50;1.50;;;;;22.81;45.26;101418.47;5067082;28;45383;-80
2022/07/11 04:46:18;;;;;;;;;1.00;1.00;;;;;23.27;44.28;101417.59;5071697;28;45635;-80
2022/07/11 04:48:44;;;;;;;;;2.25;2.25;;;;;23.55;43.58;101429.38;5055923;27;45546;-79
2022/07/11 04:51:10;;;;;;;;;2.25;2.25;;;;;24.00;42.88;101424.81;5060172;28;45701;-80
2022/07/11 04:53:36;;;;;;;;;1.00;1.00;;;;;24.32;42.17;101424.59;5070545;28;45343;-81
2022/07/11 04:56:01;;;;;;;;;2.00;2.00;;;;;24.71;41.46;101420.28;5066611;27;45458;-81
2022/07/11 04:58:27;;;;;;;;;1.25;1.25;;;;;25.09;40.74;101418.69;5067416;28;45374;-81
2022/07/11 05:00:52;;;;;;;;;3.00;1.00;;;;;25.55;39.86;101410.09;5078245;28;46090;-82
2022/07/11 05:03:19;;;;;;;;;2.25;1.25;;;;;25.94;38.55;101408.25;5082670;27;45404;-81
2022/07/11 05:05:45;;;;;;;;;1.00;1.00;;;;;26.04;38.35;101382.28;5058116;28;45532;-80
2022/07/11 05:08:10;;;;;;;;;3.00;3.00;;;;;26.71;37.17;101424.34;5063844;28;45575;-81
2022/07/11 05:10:36;;;;;;;;;3.00;3.00;;;;;27.03;36.97;101426.47;5054354;28;45584;-80
2022/07/11 05:13:02;;;;;;;;;2.25;1.00;;;;;27.24;36.52;101398.63;5064124;28;45590;-82
2022/07/11 05:15:28;;;;;;;;;1.25;1.25;;;;;27.58;34.95;101426.75;5073605;27;45585;-82
2022/07/11 05:17:53;;;;;;;;;1.00;1.00;;;;;27.42;35.70;101435.25;5077657;27;45443;-80
2022/07/11 05:20:19;;;;;;;;;4.00;2.00;;;;;27.52;35.39;101426.38;5075183;28;46595;-81
2022/07/11 05:22:48;;;;;;;;;1.00;1.00;;;;;28.05;34.69;101412.25;5076495;27;45438;-82
2022/07/11 05:25:14;;;;;;;;;1.50;1.50;;;;;28.18;34.02;101383.97;5082590;28;45420;-81
2022/07/11 05:27:39;;;;;;;;;2.00;1.00;;;;;28.18;34.17;101370.38;5076255;27;45396;-81
2022/07/11 05:30:05;;;;;;;;;1.00;1.00;;;;;29.03;34.49;101420.44;5061826;28;45871;-81
2022/07/11 05:32:31;;;;;;;;;1.00;1.00;;;;;29.45;32.39;101408.72;5064772;28;45495;-83
2022/07/11 05:34:58;;;;;;;;;2.00;2.00;;;;;29.51;32.76;101426.38;5074216;28;45429;-82
2022/07/11 05:37:24;;;;;;;;;2.00;2.00;;;;;29.89;31.49;101425.75;5072740;27;45382;-80
2022/07/11 05:39:50;;;;;;;;;3.00;3.00;;;;;30.25;30.94;101398.06;5057623;28;45526;-81
2022/07/11 05:42:16;;;;;;;;;3.25;2.00;;;;;30.85;31.27;101422.56;5069674;27;45662;-80
2022/07/11 05:44:41;;;;;;;;;2.00;2.00;;;;;31.06;29.87;101443.44;5071564;28;45435;-82
2022/07/11 05:47:07;;;;;;;;;1.50;1.50;;;;;30.93;30.39;101428.19;5068787;27;45588;-82
2022/07/11 05:49:32;;;;;;;;;2.00;2.00;;;;;31.43;29.45;101431.75;5066019;27;45530;-81
2022/07/11 05:51:58;;;;;;;;;2.00;2.00;;;;;31.73;29.20;101425.22;5065113;27;45467;-80
2022/07/11 05:54:23;;;;;;;;;1.75;1.75;;;;;31.79;28.79;101396.44;5071235;28;45423;-83
2022/07/11 05:56:49;;;;;;;;;1.50;1.50;;;;;31.86;28.54;101420.28;5068572;27;45390;-82
2022/07/11 05:59:14;;;;;;;;;4.00;2.00;;;;;31.65;28.83;101406.84;5070368;28;47106;-81
2022/07/11 06:01:40;;;;;;;;;2.00;2.00;;;;;32.17;28.74;101427.38;5061480;28;45538;-82
2022/07/11 06:04:06;;;;;;;;;1.00;1.00;;;;;31.81;28.32;101383.50;5062453;28;45515;-81
2022/07/11 06:06:34;;;;;;;;;2.00;2.00;;;;;32.46;28.72;101432.66;5067588;27;45454;-80
2022/07/11 06:09:00;;;;;;;;;2.00;2.00;;;;;33.01;27.55;101431.72;5071554;28;45726;-80
2022/07/11 06:11:31;;;;;;;;;1.50;1.50;;;;;32.64;27.24;101429.94;5056620;28;45378;-79
2022/07/11 06:13:57;;;;;;;;;2.25;2.25;;;;;32.69;27.39;101427.66;5060479;28;45369;-82
2022/07/11 06:16:23;;;;;;;;;2.00;2.00;;;;;32.17;27.57;101386.38;5054285;27;45388;-80
2022/07/11 06:18:48;;;;;;;;;2.00;2.00;;;;;32.39;28.06;101442.50;5054451;28;46479;-82
2022/07/11 06:21:14;;;;;;;;;1.50;1.50;;;;;32.20;28.62;101400.59;5062135;28;45547;-82
2022/07/11 06:23:41;;;;;;;;;2.00;2.00;;;;;33.07;27.66;101439.31;5071763;27;45373;-83
2022/07/11 06:26:06;;;;;;;;;2.00;2.00;;;;;33.38;27.71;101389.59;5075652;28;45371;-82
2022/07/11 06:28:32;;;;;;;;;2.75;2.75;;;;;33.55;27.34;101422.56;5066752;28;45367;-83
2022/07/11 06:30:57;;;;;;;;;1.50;1.00;;;;;33.62;26.32;101434.63;5060569;28;45522;-83
2022/07/11 06:33:23;;;;;;;;;2.00;1.00;;;;;33.41;26.60;101424.88;5062194;28;45313;-83
2022/07/11 06:35:49;;;;;;;;;2.00;2.00;;;;;33.07;27.13;101431.09;5059487;28;45451;-82
2022/07/11 06:38:16;;;;;;;;;2.50;2.00;;;;;33.45;27.89;101429.03;5067095;28;45757;-83
2022/07/11 06:40:42;;;;;;;;;2.50;2.00;;;;;34.13;26.71;101443.81;5076120;27;45565;-82
2022/07/11 06:43:11;;;;;;;;;2.00;2.00;;;;;34.38;25.89;101432.97;5066142;28;45461;-83
2022/07/11 06:45:37;;;;;;;;;4.25;3.00;;;;;34.68;25.32;101441.59;5058456;28;45561;-81
2022/07/11 06:48:04;;;;;;;;;2.00;1.75;;;;;34.53;24.91;101412.09;5071605;28;46854;-83
2022/07/11 06:50:33;;;;;;;;;1.00;1.00;;;;;33.82;26.01;101386.78;5057358;28;45637;-81
2022/07/11 06:52:59;;;;;;;;;2.75;2.00;;;;;33.96;25.84;101431.06;5078499;28;45322;-82
2022/07/11 06:55:24;;;;;;;;;1.00;1.00;;;;;33.50;26.50;101414.00;5072219;28;45291;-83
2022/07/11 06:57:50;;;;;;;;;1.50;1.50;;;;;33.74;26.77;101405.94;5087943;28;45088;-81
2022/07/11 07:00:17;;;;;;;;;2.00;2.00;;;;;34.08;25.90;101435.22;5084058;28;45327;-81
2022/07/11 07:02:43;;;;;;;;;1.00;1.00;;;;;33.47;25.88;101421.50;5067824;27;45427;-83
2022/07/11 07:05:15;;;;;;;;;2.00;2.00;;;;;32.82;26.57;101421.78;5081763;27;45470;-82
2022/07/11 07:07:40;;;;;;;;;0.50;0.50;;;;;32.42;27.68;101421.19;5077728;28;45526;-81
2022/07/11 07:10:07;;;;;;;;;0.50;0.50;;;;;32.45;27.54;101430.09;5073758;28;45275;-80
2022/07/11 07:12:32;;;;;;;;;0.00;0.00;;;;;32.27;28.08;101411.78;5070139;27;45505;-81
2022/07/11 07:15:00;;;;;;;;;1.25;1.25;;;;;32.61;27.31;101441.22;5063633;27;45323;-80
2022/07/11 07:17:25;;;;;;;;;1.00;1.00;;;;;32.42;27.52;101417.59;5062542;28;48193;-82
2022/07/11 07:19:51;;;;;;;;;0.25;0.25;;;;;32.51;27.19;101424.00;5053997;28;45352;-82
2022/07/11 07:22:16;;;;;;;;;0.25;0.25;;;;;32.64;27.27;101437.31;5056692;28;45458;-82
2022/07/11 07:24:45;;;;;;;;;1.00;1.00;;;;;32.32;27.74;101436.78;5056230;28;45469;-82
2022/07/11 07:27:11;;;;;;;;;0.00;0.00;;;;;32.24;27.52;101442.16;5059063;28;47110;-81
2022/07/11 07:29:36;;;;;;;;;0.75;0.75;;;;;32.57;27.44;101437.09;5061546;28;45292;-81
2022/07/11 07:32:02;;;;;;;;;1.00;1.00;;;;;33.24;26.95;101443.06;5044738;28;45397;-81
2022/07/11 07:34:28;;;;;;;;;0.00;0.00;;;;;33.63;26.04;101426.22;5036373;28;45468;-82
2022/07/11 07:36:53;;;;;;;;;1.00;0.75;;;;;34.25;25.98;101446.28;5035963;28;45928;-82
2022/07/11 07:39:18;;;;;;;;;0.25;0.00;;;;;33.69;25.97;101416.47;5036303;28;45381;-80
2022/07/11 07:41:44;;;;;;;;;0.00;0.00;;;;;33.46;25.81;101421.66;5036118;28;45531;-83
2022/07/11 07:44:10;;;;;;;;;1.00;1.00;;;;;33.52;26.11;101445.66;5036319;28;45514;-82
2022/07/11 07:46:36;;;;;;;;;1.00;1.00;;;;;34.21;25.72;101442.13;5045612;28;45545;-82
2022/07/11 07:49:02;;;;;;;;;0.00;0.00;;;;;34.13;25.32;101449.31;5057095;28;45396;-82
2022/07/11 07:51:28;;;;;;;;;1.00;1.00;;;;;33.92;25.36;101446.97;5055863;28;45515;-81
2022/07/11 07:53:54;;;;;;;;;2.00;0.75;;;;;34.34;25.11;101434.31;5055973;28;45521;-83
2022/07/11 07:56:20;;;;;;;;;0.00;0.00;;;;;34.17;24.87;101450.66;5056744;28;45567;-80
2022/07/11 07:58:45;;;;;;;;;0.00;0.00;;;;;33.66;25.74;101433.25;5060481;28;45528;-82
2022/07/11 08:03:54;;;;;;;;;1.00;1.00;;;;;34.68;25.22;101447.06;5063953;28;45320;-81
2022/07/11 08:06:20;;;;;;;;;1.50;1.00;;;;;34.17;25.02;101416.91;5061457;28;45421;-82
2022/07/11 08:08:46;;;;;;;;;1.00;1.00;;;;;33.89;25.32;101436.34;5057436;28;45472;-83
2022/07/11 08:11:12;;;;;;;;;1.00;1.00;;;;;33.57;26.05;101428.75;5055839;28;45514;-81
2022/07/11 08:13:37;;;;;;;;;1.00;1.00;;;;;33.67;26.28;101453.31;5056043;28;45248;-81
2022/07/11 08:16:09;;;;;;;;;0.00;0.00;;;;;33.40;26.09;101447.78;5055295;28;45336;-80
2022/07/11 08:21:37;;;;;;;;;1.00;1.00;;;;;33.69;25.75;101429.34;5056588;28;45467;-82
2022/07/11 08:24:03;;;;;;;;;0.00;0.00;;;;;34.10;26.54;101438.66;5077389;28;45723;-80
2022/07/11 08:26:28;;;;;;;;;0.00;0.00;;;;;34.75;25.65;101437.16;5065976;28;46147;-81
2022/07/11 08:28:54;;;;;;;;;1.00;1.00;;;;;34.93;24.79;101414.22;5057092;28;45770;-81
2022/07/11 08:31:19;;;;;;;;;1.00;1.00;;;;;35.11;24.60;101430.53;5056426;28;45376;-81
2022/07/11 08:33:45;;;;;;;;;2.00;1.00;;;;;34.86;24.75;101430.50;5057655;28;45403;-83
2022/07/11 08:36:11;;;;;;;;;1.00;0.25;;;;;34.27;25.13;101427.78;5061955;28;45397;-81
2022/07/11 08:41:21;;;;;;;;;1.25;1.25;;;;;33.97;25.43;101380.69;5057911;28;45428;-83
2022/07/11 08:43:46;;;;;;;;;1.50;1.50;;;;;34.22;25.51;101392.59;5054568;28;45630;-80
2022/07/11 08:46:14;;;;;;;;;1.00;1.00;;;;;34.32;25.54;101348.63;5055092;28;45360;-81
2022/07/11 08:48:41;;;;;;;;;0.00;0.00;;;;;34.98;24.93;101378.88;5057365;28;45340;-79
2022/07/11 08:51:27;;;;;;;;;1.00;1.00;;;;;35.33;24.65;101391.41;5057067;28;45317;-80
2022/07/11 08:53:52;;;;;;;;;1.00;1.00;;;;;35.80;25.02;101395.25;5085653;28;45419;-80
2022/07/11 08:56:19;;;;;;;;;1.00;1.00;;;;;35.81;24.15;101377.72;5060971;28;45438;-81
2022/07/11 08:58:45;;;;;;;;;1.00;1.00;;;;;35.63;24.47;101383.41;5059605;28;45435;-80
2022/07/11 09:01:12;;;;;;;;;2.00;1.00;;;;;36.01;24.48;101371.81;5055541;28;45396;-81
2022/07/11 09:03:38;;;;;;;;;3.00;2.00;;;;;36.21;23.59;101384.06;5057020;28;45381;-81
2022/07/11 09:06:03;;;;;;;;;1.00;1.00;;;;;36.28;23.34;101357.56;5056265;28;45538;-81
2022/07/11 09:11:13;;;;;;;;;1.75;0.25;;;;;36.46;23.95;101395.81;5055229;28;45354;-80
2022/07/11 09:13:58;;;;;;;;;1.00;1.00;;;;;36.05;23.92;101396.00;5055000;28;45444;-81
2022/07/11 09:16:28;;;;;;;;;4.00;3.50;;;;;35.85;24.17;101390.09;5054837;28;45428;-81
2022/07/11 09:18:53;;;;;;;;;0.75;0.75;;;;;35.77;23.73;101362.63;5055099;28;45505;-80
2022/07/11 09:26:51;;;;;;;;;4.00;2.50;;;;;36.64;23.84;101387.25;5054603;28;45715;-82
2022/07/11 09:29:36;;;;;;;;;0.25;0.25;;;;;36.77;23.82;101378.41;5055473;28;45489;-81
2022/07/11 09:35:01;;;;;;;;;1.00;1.00;;;;;36.94;24.10;101381.91;5059917;28;45374;-80
2022/07/11 09:37:42;;;;;;;;;1.00;1.00;;;;;36.33;23.36;101383.69;5056638;28;46623;-81
2022/07/11 09:40:12;;;;;;;;;5.50;4.75;;;;;36.29;23.94;101377.72;5054990;28;45403;-81
2022/07/11 09:42:52;;;;;;;;;1.00;1.00;;;;;36.14;24.36;101369.34;5054475;28;45478;-81
2022/07/11 09:45:19;;;;;;;;;2.50;2.50;;;;;36.36;23.45;101378.66;5055232;28;45645;-80
2022/07/11 09:47:49;;;;;;;;;1.00;1.00;;;;;35.88;24.13;101375.97;5055886;28;46192;-81
2022/07/11 09:50:28;;;;;;;;;1.00;1.00;;;;;36.32;24.85;101373.72;5054890;28;45419;-79
2022/07/11 09:53:10;;;;;;;;;1.00;0.00;;;;;36.15;23.87;101373.78;5054552;28;45342;-81
2022/07/11 09:55:38;;;;;;;;;1.00;1.00;;;;;35.73;24.95;101375.84;5056827;28;45431;-81
2022/07/11 09:58:10;;;;;;;;;4.50;4.50;;;;;35.31;24.77;101381.63;5062609;28;45379;-82
2022/07/11 10:00:38;;;;;;;;;3.00;1.75;;;;;34.73;25.56;101378.84;5061728;28;45518;-80
2022/07/11 10:03:05;;;;;;;;;0.50;0.50;;;;;34.68;25.53;101386.72;5061288;28;45309;-81
2022/07/11 10:05:31;;;;;;;;;1.25;1.25;;;;;34.87;26.30;101366.34;5059231;28;45514;-82
2022/07/11 10:07:58;;;;;;;;;1.00;1.00;;;;;35.27;26.04;101363.78;5057740;28;45515;-80
2022/07/11 10:10:24;;;;;;;;;0.75;0.75;;;;;35.67;24.52;101353.72;5056977;28;45498;-79
2022/07/11 10:12:52;;;;;;;;;1.00;1.00;;;;;36.05;24.61;101362.16;5057103;28;45430;-80
2022/07/11 10:15:32;;;;;;;;;1.50;1.00;;;;;35.99;24.00;101369.22;5057408;28;45528;-81
2022/07/11 10:18:35;;;;;;;;;2.00;2.00;;;;;35.87;24.75;101344.03;5057336;28;45518;-79
2022/07/11 10:21:14;;;;;;;;;2.50;2.50;;;;;35.44;24.68;101368.22;5057228;28;45586;-81
2022/07/11 10:24:00;;;;;;;;;1.50;1.00;;;;;35.31;24.74;101370.63;5057574;28;45391;-81
2022/07/11 10:26:51;;;;;;;;;3.00;2.00;;;;;35.03;25.19;101374.59;5056882;28;45369;-80
2022/07/11 10:29:31;;;;;;;;;0.00;0.00;;;;;34.59;25.52;101371.28;5057157;28;46328;-79
2022/07/11 10:32:11;;;;;;;;;0.00;0.00;;;;;34.50;25.41;101384.13;5057378;28;45403;-80
2022/07/11 10:34:36;;;;;;;;;1.00;1.00;;;;;34.42;26.46;101381.38;5060322;28;45413;-79
2022/07/11 10:37:07;;;;;;;;;0.00;0.00;;;;;34.15;26.01;101337.56;5057438;28;45575;-80
2022/07/11 10:39:34;;;;;;;;;2.00;0.00;;;;;34.59;25.18;101363.91;5056215;28;46075;-81
2022/07/11 10:42:02;;;;;;;;;2.75;1.75;;;;;34.62;25.63;101382.78;5057142;28;45384;-82
2022/07/11 10:44:47;;;;;;;;;1.00;0.00;;;;;34.73;26.34;101362.38;5057282;28;45597;-80
2022/07/11 10:47:40;;;;;;;;;1.00;1.00;;;;;34.52;25.59;101366.47;5058656;28;45511;-80
2022/07/11 10:50:27;;;;;;;;;1.00;1.00;;;;;34.52;25.91;101382.91;5061720;28;45625;-79
2022/07/11 10:52:56;;;;;;;;;0.00;0.00;;;;;34.40;25.67;101354.09;5060839;28;45412;-79
2022/07/11 10:55:49;;;;;;;;;0.50;0.50;;;;;34.78;25.73;101381.94;5058009;28;45345;-81
2022/07/11 10:58:31;;;;;;;;;0.00;0.00;;;;;34.70;26.02;101376.44;5057392;28;45465;-81
2022/07/11 11:01:14;;;;;;;;;0.00;0.00;;;;;34.96;25.31;101373.56;5057141;28;45734;-81
2022/07/11 11:03:41;;;;;;;;;2.00;0.75;;;;;35.10;25.73;101365.66;5058217;28;45393;-80
2022/07/11 11:06:07;;;;;;;;;1.00;0.50;;;;;35.48;25.14;101371.44;5057895;28;45479;-80
2022/07/11 11:08:35;;;;;;;;;0.75;0.75;;;;;35.69;24.33;101376.38;5055698;28;45609;-80
2022/07/11 11:11:03;;;;;;;;;0.75;0.75;;;;;35.27;24.78;101363.78;5056957;28;46230;-80
2022/07/11 11:13:29;;;;;;;;;1.00;1.00;;;;;35.44;25.14;101348.97;5061436;28;45310;-82
2022/07/11 11:16:02;;;;;;;;;0.00;0.00;;;;;35.92;24.67;101357.22;5057425;28;45320;-79
2022/07/11 11:18:35;;;;;;;;;1.25;1.25;;;;;35.50;24.55;101341.91;5056206;28;45548;-80
2022/07/11 11:21:00;;;;;;;;;0.00;0.00;;;;;35.44;24.17;101354.47;5055720;28;46439;-81
2022/07/11 11:24:02;;;;;;;;;1.00;1.00;;;;;34.97;24.92;101349.69;5056404;28;45502;-79
2022/07/11 11:26:51;;;;;;;;;1.25;1.25;;;;;35.05;25.58;101355.19;5056090;28;45486;-81
2022/07/11 11:29:25;;;;;;;;;0.00;0.00;;;;;35.04;25.39;101342.50;5054984;28;45566;-80
2022/07/11 11:31:54;;;;;;;;;1.00;1.00;;;;;35.52;25.51;101354.44;5056079;28;45318;-80
2022/07/11 11:34:20;;;;;;;;;0.25;0.25;;;;;36.04;24.64;101346.69;5058343;28;45435;-81
2022/07/11 11:36:53;;;;;;;;;1.75;1.75;;;;;35.50;24.56;101331.78;5060234;28;45390;-80
2022/07/11 11:39:33;;;;;;;;;1.00;1.00;;;;;34.87;25.47;101345.25;5057178;28;45174;-80
2022/07/11 11:42:04;;;;;;;;;0.00;0.00;;;;;34.94;25.20;101347.28;5056069;28;45486;-81
2022/07/11 11:44:31;;;;;;;;;1.00;0.00;;;;;35.10;25.20;101322.56;5055679;28;45469;-81
2022/07/11 11:46:56;;;;;;;;;0.00;0.00;;;;;35.36;24.66;101319.66;5055858;28;45410;-80