Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:26;;;;;;;11.33;9.20;;;2.80;99.90;;;;;;5077901;28;20497;-66
2023/12/05 00:04:53;;;;;;;11.00;9.53;;;2.80;99.90;;;;;;5077872;28;20465;-64
2023/12/05 00:07:22;;;;;;;11.50;9.70;;;2.80;99.90;;;;;;5078004;28;20493;-65
2023/12/05 00:09:51;;;;;;;11.70;9.23;;;2.80;99.90;;;;;;5078550;28;20507;-67
2023/12/05 00:12:18;;;;;;;11.03;9.40;;;2.80;99.90;;;;;;5078335;28;20461;-66
2023/12/05 00:14:46;;;;;;;12.80;10.13;;;2.80;99.90;;;;;;5078678;28;20468;-65
2023/12/05 00:17:14;;;;;;;11.07;9.87;;;2.80;99.90;;;;;;5078691;28;20488;-65
2023/12/05 00:19:41;;;;;;;11.40;10.20;;;2.80;99.90;;;;;;5078396;28;20484;-64
2023/12/05 00:22:08;;;;;;;10.77;9.67;;;2.80;99.90;;;;;;5078529;28;20489;-64
2023/12/05 00:24:36;;;;;;;12.03;10.07;;;2.80;99.90;;;;;;5078045;28;20789;-65
2023/12/05 00:27:05;;;;;;;11.63;10.10;;;2.90;99.90;;;;;;5078768;28;20475;-64
2023/12/05 00:29:32;;;;;;;10.20;9.13;;;2.90;99.90;;;;;;5078181;28;20818;-64
2023/12/05 00:32:00;;;;;;;11.00;9.73;;;2.80;99.90;;;;;;5078317;28;20463;-63
2023/12/05 00:34:27;;;;;;;11.77;10.17;;;2.80;99.90;;;;;;5078350;28;20898;-63
2023/12/05 00:36:54;;;;;;;12.03;10.77;;;2.80;99.90;;;;;;5077990;28;20890;-64
2023/12/05 00:39:21;;;;;;;12.83;10.73;;;2.90;99.90;;;;;;5078049;28;20464;-63
2023/12/05 00:41:48;;;;;;;11.93;10.23;;;2.90;99.90;;;;;;5079334;28;20769;-62
2023/12/05 00:44:17;;;;;;;10.90;9.80;;;2.90;99.90;;;;;;5078125;28;20457;-62
2023/12/05 00:46:45;;;;;;;11.83;10.37;;;2.90;99.90;;;;;;5078094;28;20458;-62
2023/12/05 00:49:12;;;;;;;12.33;11.03;;;2.90;99.90;;;;;;5078200;28;20457;-63
2023/12/05 00:51:39;;;;;;;11.53;10.33;;;2.90;99.90;;;;;;5078122;28;20457;-65
2023/12/05 00:54:07;;;;;;;12.60;11.30;;;2.90;99.90;;;;;;5078233;28;20491;-64
2023/12/05 00:56:34;;;;;;;13.10;11.03;;;2.90;99.90;;;;;;5078170;28;20457;-63
2023/12/05 00:59:01;;;;;;;12.67;10.50;;;2.90;99.90;;;;;;5078160;28;20548;-63
2023/12/05 01:01:30;;;;;;;11.27;9.97;;;2.90;99.90;;;;;;5077697;28;20515;-63
2023/12/05 01:03:57;;;;;;;11.50;9.90;;;2.90;99.90;;;;;;5077820;28;20461;-63
2023/12/05 01:06:24;;;;;;;13.10;10.83;;;3.00;99.90;;;;;;5077353;28;20457;-65
2023/12/05 01:08:51;;;;;;;10.30;9.20;;;3.00;99.90;;;;;;5077917;28;20492;-64
2023/12/05 01:11:19;;;;;;;11.50;9.90;;;3.00;99.90;;;;;;5077796;28;20464;-64
2023/12/05 01:13:46;;;;;;;11.80;10.03;;;3.10;99.90;;;;;;5077714;28;20469;-64
2023/12/05 01:16:14;;;;;;;12.63;10.23;;;3.10;99.90;;;;;;5077978;28;20564;-64
2023/12/05 01:18:42;;;;;;;10.53;9.43;;;3.10;99.90;;;;;;5077878;28;20468;-64
2023/12/05 01:21:10;;;;;;;13.17;10.30;;;3.10;99.90;;;;;;5077540;28;20970;-63
2023/12/05 01:23:37;;;;;;;10.90;9.47;;;3.10;99.90;;;;;;5077914;28;20560;-64
2023/12/05 01:26:05;;;;;;;11.30;9.17;;;3.10;99.90;;;;;;5081203;28;20895;-63
2023/12/05 01:28:32;;;;;;;10.43;9.33;;;3.10;99.90;;;;;;5081083;28;20458;-63
2023/12/05 01:30:59;;;;;;;10.37;9.37;;;3.10;99.90;;;;;;5082044;28;20459;-64
2023/12/05 01:33:26;;;;;;;10.20;9.10;;;3.10;99.90;;;;;;5081613;28;20463;-65
2023/12/05 01:35:55;;;;;;;12.20;10.07;;;3.10;99.90;;;;;;5081311;28;20706;-64
2023/12/05 01:38:22;;;;;;;11.27;9.83;;;3.10;99.90;;;;;;5080594;28;20432;-64
2023/12/05 01:40:49;;;;;;;10.20;9.20;;;3.10;99.90;;;;;;5080909;28;20489;-65
2023/12/05 01:43:17;;;;;;;10.23;9.13;;;3.20;99.90;;;;;;5081346;28;20850;-65
2023/12/05 01:45:44;;;;;;;10.23;9.07;;;3.10;99.90;;;;;;5081468;28;20457;-62
2023/12/05 01:48:12;;;;;;;10.17;9.10;;;3.10;99.90;;;;;;5075292;28;20771;-64
2023/12/05 01:50:39;;;;;;;10.57;9.27;;;3.10;99.90;;;;;;5079986;28;20516;-64
2023/12/05 01:53:08;;;;;;;10.37;9.27;;;3.20;99.90;;;;;;5079512;28;20556;-65
2023/12/05 01:55:36;;;;;;;10.47;9.27;;;3.20;99.90;;;;;;5079657;28;20488;-65
2023/12/05 01:58:05;;;;;;;9.63;8.60;;;3.20;99.90;;;;;;5079324;28;20941;-64
2023/12/05 02:00:33;;;;;;;11.30;9.97;;;3.20;99.90;;;;;;5079049;28;20493;-64
2023/12/05 02:03:00;;;;;;;10.63;8.93;;;3.20;99.90;;;;;;5078749;28;20552;-65
2023/12/05 02:05:27;;;;;;;9.77;8.50;;;3.20;99.90;;;;;;5080212;28;20466;-64
2023/12/05 02:07:55;;;;;;;10.90;9.10;;;3.20;99.90;;;;;;5081139;28;20950;-65
2023/12/05 02:10:24;;;;;;;10.73;9.63;;;3.20;99.90;;;;;;5081137;28;20479;-66
2023/12/05 02:12:51;;;;;;;11.00;9.40;;;3.20;99.90;;;;;;5080493;28;20462;-66
2023/12/05 02:15:19;;;;;;;11.27;9.37;;;3.20;99.90;;;;;;5081546;28;20453;-67
2023/12/05 02:17:56;;;;;;;11.30;10.10;;;3.20;99.90;;;;;;5081049;28;20877;-64
2023/12/05 02:20:33;;;;;;;10.30;9.10;;;3.20;99.90;;;;;;5080937;28;20493;-68
2023/12/05 02:23:26;;;;;;;12.20;10.63;;;3.20;99.90;;;;;;5080932;28;20460;-63
2023/12/05 02:26:08;;;;;;;10.23;9.13;;;3.30;99.90;;;;;;5080953;28;20453;-65
2023/12/05 02:28:38;;;;;;;10.93;9.57;;;3.20;99.90;;;;;;5080424;28;20856;-66
2023/12/05 02:31:05;;;;;;;11.00;9.40;;;3.20;99.90;;;;;;5080938;28;20483;-66
2023/12/05 02:33:33;;;;;;;10.63;9.53;;;3.20;99.90;;;;;;5081148;28;20508;-72
2023/12/05 02:36:09;;;;;;;11.00;9.60;;;3.20;99.90;;;;;;5081393;28;20457;-65
2023/12/05 02:38:46;;;;;;;10.30;9.23;;;3.20;99.90;;;;;;5081661;28;20453;-65
2023/12/05 02:41:19;;;;;;;12.00;10.70;;;3.20;99.90;;;;;;5081404;28;20782;-65
2023/12/05 02:43:53;;;;;;;10.83;9.50;;;3.20;99.90;;;;;;5082472;28;20504;-66
2023/12/05 02:46:21;;;;;;;10.90;9.40;;;3.20;99.90;;;;;;5079921;28;20465;-64
2023/12/05 02:48:50;;;;;;;11.13;9.90;;;3.30;99.90;;;;;;5079797;28;20453;-65
2023/12/05 02:51:18;;;;;;;11.60;10.40;;;3.20;99.90;;;;;;5079875;28;20464;-65
2023/12/05 02:53:45;;;;;;;9.80;8.80;;;3.30;99.90;;;;;;5081090;28;20874;-66
2023/12/05 02:56:12;;;;;;;11.30;9.47;;;3.20;99.90;;;;;;5081237;28;20456;-66
2023/12/05 02:58:40;;;;;;;9.17;7.90;;;3.20;99.90;;;;;;5081666;28;20526;-66
2023/12/05 03:01:09;;;;;;;9.50;8.40;;;3.30;99.90;;;;;;5082595;28;20493;-64
2023/12/05 03:03:36;;;;;;;10.03;8.70;;;3.30;99.90;;;;;;5081291;28;20457;-65
2023/12/05 03:06:03;;;;;;;9.30;8.30;;;3.30;99.90;;;;;;5081166;28;20458;-65
2023/12/05 03:08:30;;;;;;;9.43;8.43;;;3.30;99.90;;;;;;5080764;28;20794;-62
2023/12/05 03:10:57;;;;;;;10.00;8.20;;;3.30;99.90;;;;;;5081488;28;20450;-66
2023/12/05 03:13:24;;;;;;;9.33;7.60;;;3.30;99.90;;;;;;5081609;28;20897;-64
2023/12/05 03:15:52;;;;;;;8.80;7.87;;;3.30;99.90;;;;;;5081641;28;20465;-64
2023/12/05 03:18:20;;;;;;;9.43;8.43;;;3.40;99.90;;;;;;5080472;28;20457;-68
2023/12/05 03:20:47;;;;;;;8.60;7.67;;;3.40;99.90;;;;;;5081678;28;20592;-66
2023/12/05 03:23:18;;;;;;;8.83;7.93;;;3.40;99.90;;;;;;5080803;28;20517;-66
2023/12/05 03:25:45;;;;;;;9.80;8.20;;;3.40;99.90;;;;;;5080614;28;20463;-66
2023/12/05 03:28:12;;;;;;;8.67;7.87;;;3.40;99.90;;;;;;5080750;28;20489;-65
2023/12/05 03:30:39;;;;;;;10.20;8.37;;;3.50;99.90;;;;;;5080102;28;20553;-67
2023/12/05 03:33:07;;;;;;;8.63;7.73;;;3.50;99.90;;;;;;5079626;28;20484;-67
2023/12/05 03:35:35;;;;;;;8.77;7.87;;;3.50;99.90;;;;;;5081021;28;20519;-67
2023/12/05 03:38:03;;;;;;;9.77;8.57;;;3.40;99.90;;;;;;5082296;28;20548;-66
2023/12/05 03:40:30;;;;;;;9.93;7.87;;;3.50;99.90;;;;;;5080097;28;20920;-66
2023/12/05 03:42:57;;;;;;;9.93;8.60;;;3.50;99.90;;;;;;5080935;28;20464;-67
2023/12/05 03:45:25;;;;;;;10.00;8.93;;;3.50;99.90;;;;;;5080193;28;20551;-68
2023/12/05 03:47:52;;;;;;;9.07;8.17;;;3.50;99.90;;;;;;5060953;28;20478;-66
2023/12/05 03:50:19;;;;;;;11.17;9.57;;;3.50;99.90;;;;;;5063551;28;20472;-68
2023/12/05 03:52:47;;;;;;;11.70;9.93;;;3.60;99.90;;;;;;5062029;28;20465;-67
2023/12/05 03:55:15;;;;;;;10.73;9.57;;;3.60;99.90;;;;;;5060581;28;20464;-67
2023/12/05 03:57:42;;;;;;;11.33;10.23;;;3.60;99.90;;;;;;5060133;28;20461;-67
2023/12/05 04:00:11;;;;;;;10.60;9.50;;;3.60;99.90;;;;;;5060127;28;20560;-66
2023/12/05 04:02:38;;;;;;;11.17;10.00;;;3.60;99.90;;;;;;5060384;28;20505;-68
2023/12/05 04:05:06;;;;;;;10.27;9.17;;;3.60;99.90;;;;;;5061916;28;20465;-68
2023/12/05 04:07:34;;;;;;;11.53;9.90;;;3.60;99.90;;;;;;5061304;28;20494;-67
2023/12/05 04:10:01;;;;;;;10.63;9.17;;;3.70;99.90;;;;;;5062549;28;20454;-67
2023/12/05 04:12:28;;;;;;;10.50;8.80;;;3.70;99.90;;;;;;5061603;28;20480;-66
2023/12/05 04:14:55;;;;;;;11.07;9.80;;;3.70;99.90;;;;;;5061408;28;20466;-65
2023/12/05 04:17:23;;;;;;;10.67;9.57;;;3.70;99.90;;;;;;5061570;28;20454;-66
2023/12/05 04:19:50;;;;;;;10.07;9.07;;;3.70;99.90;;;;;;5060924;28;20462;-65
2023/12/05 04:22:17;;;;;;;10.87;9.70;;;3.70;99.90;;;;;;5060238;28;20500;-66
2023/12/05 04:24:44;;;;;;;8.83;7.93;;;3.80;99.90;;;;;;5061590;28;20457;-67
2023/12/05 04:27:13;;;;;;;13.23;8.77;;;3.80;99.90;;;;;;5061498;28;20462;-67
2023/12/05 04:29:41;;;;;;;11.00;9.70;;;3.80;99.90;;;;;;5061962;28;20508;-67
2023/12/05 04:32:08;;;;;;;11.30;9.90;;;3.80;99.90;;;;;;5061525;28;20454;-67
2023/12/05 04:34:35;;;;;;;10.50;9.20;;;3.80;99.90;;;;;;5060740;28;20468;-67
2023/12/05 04:37:02;;;;;;;9.77;8.70;;;3.80;99.90;;;;;;5058755;28;20500;-66
2023/12/05 04:39:29;;;;;;;9.83;8.83;;;3.90;99.90;;;;;;5060075;28;20462;-67
2023/12/05 04:41:57;;;;;;;10.73;9.63;;;3.90;99.90;;;;;;5059569;28;20482;-67
2023/12/05 04:44:27;;;;;;;10.43;9.20;;;3.90;99.90;;;;;;5059705;28;20458;-69
2023/12/05 04:46:54;;;;;;;11.10;9.27;;;3.90;99.90;;;;;;5059549;28;20462;-67
2023/12/05 04:49:21;;;;;;;11.17;9.07;;;3.90;99.90;;;;;;5059027;28;20454;-67
2023/12/05 04:51:48;;;;;;;9.70;8.70;;;3.90;99.90;;;;;;5060121;28;20462;-67
2023/12/05 04:54:15;;;;;;;9.77;8.73;;;3.90;99.90;;;;;;5060663;28;20564;-66
2023/12/05 04:56:43;;;;;;;10.87;9.77;;;3.90;99.90;;;;;;5059812;28;20463;-66
2023/12/05 04:59:10;;;;;;;10.37;8.10;;;4.00;99.90;;;;;;5063401;28;20464;-67
2023/12/05 05:01:39;;;;;;;10.37;9.23;;;4.00;99.90;;;;;;5064558;28;20599;-66
2023/12/05 05:04:06;;;;;;;8.70;7.80;;;4.00;99.90;;;;;;5064517;28;20975;-66
2023/12/05 05:06:33;;;;;;;10.17;8.20;;;4.00;99.90;;;;;;5064880;28;20460;-66
2023/12/05 05:09:00;;;;;;;9.80;8.90;;;4.00;99.90;;;;;;5063801;28;20485;-66
2023/12/05 05:11:27;;;;;;;9.13;8.23;;;4.00;99.90;;;;;;5063987;28;20456;-67
2023/12/05 05:13:54;;;;;;;10.10;9.03;;;4.10;99.90;;;;;;5064059;28;20509;-66
2023/12/05 05:16:22;;;;;;;10.63;8.87;;;4.10;99.90;;;;;;5063934;28;20457;-66
2023/12/05 05:18:53;;;;;;;8.20;7.40;;;4.10;99.90;;;;;;5063447;28;20461;-66
2023/12/05 05:21:20;;;;;;;9.37;8.37;;;4.10;99.90;;;;;;5063953;28;20496;-67
2023/12/05 05:23:47;;;;;;;8.57;7.70;;;4.10;99.90;;;;;;5065013;28;20468;-66
2023/12/05 05:26:14;;;;;;;9.90;8.87;;;4.10;99.90;;;;;;5064205;28;20469;-67
2023/12/05 05:28:42;;;;;;;8.77;7.87;;;4.10;99.90;;;;;;5064902;28;20967;-67
2023/12/05 05:31:09;;;;;;;9.60;8.30;;;4.10;99.90;;;;;;5067522;28;20465;-68
2023/12/05 05:33:36;;;;;;;10.40;9.37;;;4.20;99.90;;;;;;5079329;28;20704;-67
2023/12/05 05:36:06;;;;;;;9.73;8.50;;;4.20;99.90;;;;;;5072133;28;20465;-67
2023/12/05 05:38:33;;;;;;;10.10;9.00;;;4.20;99.90;;;;;;5083779;28;20544;-67
2023/12/05 05:41:05;;;;;;;11.57;10.00;;;4.20;99.90;;;;;;5082896;28;20479;-66
2023/12/05 05:43:32;;;;;;;9.10;8.20;;;4.20;99.90;;;;;;5083336;28;20449;-66
2023/12/05 05:46:00;;;;;;;10.13;8.20;;;4.20;99.90;;;;;;5082497;28;20515;-66
2023/12/05 05:48:27;;;;;;;11.67;10.17;;;4.20;99.90;;;;;;5081602;28;20461;-67
2023/12/05 05:50:54;;;;;;;15.33;10.40;;;4.30;99.90;;;;;;5081358;28;20829;-68
2023/12/05 05:53:23;;;;;;;13.73;11.20;;;4.30;99.90;;;;;;5082367;28;20573;-65
2023/12/05 05:55:50;;;;;;;13.30;10.63;;;4.40;99.90;;;;;;5082953;28;20465;-67
2023/12/05 05:58:17;;;;;;;15.50;10.87;;;4.40;99.90;;;;;;5082068;28;20489;-68
2023/12/05 06:00:45;;;;;;;15.20;12.97;;;4.50;99.90;;;;;;5083216;28;20518;-68
2023/12/05 06:03:15;;;;;;;12.77;11.47;;;4.50;99.90;;;;;;5083191;28;20492;-71
2023/12/05 06:05:42;;;;;;;13.80;10.20;;;4.50;99.90;;;;;;5083339;28;20530;-67
2023/12/05 06:08:10;;;;;;;13.63;11.03;;;4.50;99.90;;;;;;5083721;28;20885;-67
2023/12/05 06:10:39;;;;;;;10.47;8.03;;;4.50;99.90;;;;;;5084196;28;20932;-66
2023/12/05 06:13:06;;;;;;;11.53;9.30;;;4.60;99.90;;;;;;5083108;28;20492;-67
2023/12/05 06:15:33;;;;;;;11.53;8.73;;;4.50;99.90;;;;;;5082272;28;20461;-67
2023/12/05 06:18:00;;;;;;;13.00;10.30;;;4.50;99.90;;;;;;5082604;28;20458;-67
2023/12/05 06:20:27;;;;;;;13.00;10.10;;;4.60;99.90;;;;;;5082094;28;20552;-67
2023/12/05 06:22:54;;;;;;;13.60;11.83;;;4.60;99.90;;;;;;5082045;28;20500;-67
2023/12/05 06:25:21;;;;;;;13.70;11.70;;;4.60;99.90;;;;;;5081715;28;20751;-66
2023/12/05 06:27:50;;;;;;;11.87;10.57;;;4.60;99.90;;;;;;5082584;28;20463;-64
2023/12/05 06:30:17;;;;;;;17.40;13.63;;;4.60;99.90;;;;;;5082300;28;20464;-66
2023/12/05 06:32:44;;;;;;;12.93;11.53;;;4.60;99.90;;;;;;5081952;28;20463;-66
2023/12/05 06:35:11;;;;;;;11.50;10.23;;;4.60;99.90;;;;;;5082007;28;20466;-67
2023/12/05 06:37:39;;;;;;;11.47;10.27;;;4.60;99.90;;;;;;5081406;28;20729;-66
2023/12/05 06:40:07;;;;;;;11.73;9.80;;;4.60;99.90;;;;;;5081117;28;20462;-66
2023/12/05 06:42:35;;;;;;;11.20;9.50;;;4.60;99.90;;;;;;5081076;28;20474;-65
2023/12/05 06:45:04;;;;;;;13.60;9.73;;;4.60;99.90;;;;;;5081022;28;20454;-66
2023/12/05 06:47:31;;;;;;;12.43;8.63;;;4.60;99.90;;;;;;5080591;28;20460;-67
2023/12/05 06:50:01;;;;;;;10.57;9.47;;;4.70;99.90;;;;;;5081665;28;20442;-67
2023/12/05 06:52:29;;;;;;;11.13;9.53;;;4.60;99.90;;;;;;5081873;28;20463;-67
2023/12/05 06:54:56;;;;;;;13.33;9.33;;;4.60;99.90;;;;;;5081882;28;20464;-67
2023/12/05 06:57:23;;;;;;;10.10;9.10;;;4.70;99.90;;;;;;5081148;28;20511;-65
2023/12/05 06:59:50;;;;;;;12.87;10.17;;;4.70;99.90;;;;;;5078904;28;20658;-65
2023/12/05 07:02:19;;;;;;;12.10;10.33;;;4.70;99.90;;;;;;5078218;28;20783;-64
2023/12/05 07:04:46;;;;;;;12.47;10.23;;;4.70;99.90;;;;;;5078640;28;20462;-67
2023/12/05 07:07:13;;;;;;;16.07;11.60;;;4.70;99.90;;;;;;5078023;28;20485;-64
2023/12/05 07:09:40;;;;;;;12.97;10.23;;;4.70;99.90;;;;;;5078684;28;20891;-65
2023/12/05 07:12:08;;;;;;;12.77;10.60;;;4.70;99.90;;;;;;5078287;28;20494;-63
2023/12/05 07:14:35;;;;;;;13.90;11.03;;;4.60;99.90;;;;;;5078309;28;20519;-64
2023/12/05 07:17:03;;;;;;;12.10;10.20;;;4.70;99.90;;;;;;5078363;28;20522;-65
2023/12/05 07:19:31;;;;;;;14.43;10.90;;;4.70;99.90;;;;;;5078817;28;20527;-65
2023/12/05 07:21:59;;;;;;;11.33;10.10;;;4.70;99.90;;;;;;5077761;28;20505;-65
2023/12/05 07:24:26;;;;;;;12.47;11.17;;;4.70;99.90;;;;;;5078451;28;20464;-64
2023/12/05 07:26:53;;;;;;;12.30;10.73;;;4.70;99.90;;;;;;5077778;28;20464;-66
2023/12/05 07:29:20;;;;;;;14.17;11.60;;;4.70;99.90;;;;;;5078499;28;20749;-64
2023/12/05 07:31:47;;;;;;;11.27;9.87;;;4.80;99.90;;;;;;5078845;28;20741;-65
2023/12/05 07:34:14;;;;;;;12.77;10.67;;;4.80;99.90;;;;;;5078244;28;20499;-64
2023/12/05 07:36:43;;;;;;;11.97;10.47;;;4.80;99.90;;;;;;5078321;28;20855;-65
2023/12/05 07:39:12;;;;;;;14.23;11.43;;;4.80;99.90;;;;;;5078099;28;20458;-64
2023/12/05 07:41:40;;;;;;;12.83;10.83;;;4.90;99.90;;;;;;5078709;28;20507;-65
2023/12/05 07:44:07;;;;;;;12.67;10.03;;;4.90;99.90;;;;;;5078103;28;20497;-64
2023/12/05 07:46:34;;;;;;;12.67;9.80;;;4.90;99.90;;;;;;5077477;28;20510;-63
2023/12/05 07:49:03;;;;;;;12.03;10.13;;;4.90;99.90;;;;;;5077589;28;20465;-65
2023/12/05 07:51:30;;;;;;;11.40;9.73;;;4.90;99.90;;;;;;5078223;28;20457;-65
2023/12/05 07:53:58;;;;;;;16.57;9.90;;;5.00;99.90;;;;;;5078307;28;20460;-65
2023/12/05 07:56:25;;;;;;;15.40;13.13;;;5.00;99.90;;;;;;5076880;28;20451;-64
2023/12/05 07:58:53;;;;;;;20.57;14.40;;;5.00;99.90;;;;;;5075961;28;20461;-64
2023/12/05 08:01:20;;;;;;;22.20;15.20;;;5.10;99.90;;;;;;5076531;28;20461;-65
2023/12/05 08:03:47;;;;;;;30.40;18.83;;;5.10;99.90;;;;;;5076607;28;20572;-64
2023/12/05 08:06:15;;;;;;;17.33;12.60;;;5.10;99.90;;;;;;5076365;28;20505;-64
2023/12/05 08:08:42;;;;;;;52.33;25.97;;;5.20;99.90;;;;;;5076186;28;20600;-64
2023/12/05 08:11:11;;;;;;;19.43;13.30;;;5.20;99.90;;;;;;5076346;28;20460;-63
2023/12/05 08:13:38;;;;;;;11.23;9.13;;;5.30;99.90;;;;;;5077745;28;20460;-63
2023/12/05 08:16:06;;;;;;;11.13;7.97;;;5.40;99.90;;;;;;5078065;28;20467;-63
2023/12/05 08:18:34;;;;;;;9.10;7.93;;;5.40;99.90;;;;;;5077149;28;20484;-64
2023/12/05 08:21:01;;;;;;;12.53;9.77;;;5.50;99.90;;;;;;5077560;28;20469;-65
2023/12/05 08:23:28;;;;;;;10.93;8.70;;;5.60;99.90;;;;;;5077517;28;20532;-65
2023/12/05 08:25:55;;;;;;;11.23;8.47;;;5.60;99.90;;;;;;5077574;28;20547;-65
2023/12/05 08:28:24;;;;;;;9.73;6.73;;;5.60;99.90;;;;;;5077454;28;20913;-67
2023/12/05 08:30:51;;;;;;;10.03;7.93;;;5.70;99.90;;;;;;5077320;28;20555;-65
2023/12/05 08:33:19;;;;;;;9.67;7.30;;;5.70;99.90;;;;;;5078347;28;20764;-64
2023/12/05 08:35:47;;;;;;;9.37;7.83;;;5.80;99.90;;;;;;5081676;28;20457;-64
2023/12/05 08:38:14;;;;;;;11.03;7.87;;;5.90;99.90;;;;;;5080882;28;20554;-64
2023/12/05 08:40:41;;;;;;;9.13;7.27;;;5.90;99.90;;;;;;5081298;28;20757;-65
2023/12/05 08:43:09;;;;;;;8.63;7.10;;;6.00;99.90;;;;;;5081193;28;20500;-65
2023/12/05 08:45:38;;;;;;;10.67;7.77;;;6.00;99.90;;;;;;5081498;28;20963;-64
2023/12/05 08:48:06;;;;;;;9.00;6.70;;;6.00;99.90;;;;;;5081548;28;20556;-65
2023/12/05 08:50:33;;;;;;;7.13;5.60;;;6.10;99.90;;;;;;5081032;28;20465;-65
2023/12/05 08:53:00;;;;;;;7.00;5.87;;;6.10;99.90;;;;;;5080694;28;20552;-64
2023/12/05 08:55:27;;;;;;;8.50;5.40;;;6.10;99.90;;;;;;5079653;28;20453;-66
2023/12/05 08:57:55;;;;;;;10.50;6.23;;;6.10;99.90;;;;;;5079369;28;20439;-65
2023/12/05 09:00:22;;;;;;;8.70;5.23;;;6.20;99.90;;;;;;5078973;28;20462;-65
2023/12/05 09:02:51;;;;;;;7.90;5.60;;;6.30;99.90;;;;;;5079168;28;20485;-64
2023/12/05 09:05:18;;;;;;;8.23;5.57;;;6.40;99.90;;;;;;5078997;28;20829;-65
2023/12/05 09:07:46;;;;;;;7.37;5.70;;;6.50;99.90;;;;;;5079136;28;20500;-65
2023/12/05 09:10:13;;;;;;;7.10;4.93;;;6.50;99.90;;;;;;5079211;28;20457;-66
2023/12/05 09:12:40;;;;;;;7.47;5.33;;;6.50;99.90;;;;;;5079077;28;20901;-64
2023/12/05 09:15:08;;;;;;;8.83;5.23;;;6.50;99.90;;;;;;5078911;28;20580;-67
2023/12/05 09:17:35;;;;;;;8.43;5.37;;;6.50;99.90;;;;;;5078881;28;20824;-66
2023/12/05 09:20:04;;;;;;;5.77;5.00;;;6.50;99.90;;;;;;5079034;28;20927;-64
2023/12/05 09:22:31;;;;;;;5.63;5.03;;;6.50;99.90;;;;;;5078997;28;20465;-65
2023/12/05 09:24:58;;;;;;;7.20;5.40;;;6.50;99.90;;;;;;5079622;28;20454;-66
2023/12/05 09:27:26;;;;;;;5.70;4.87;;;6.50;99.90;;;;;;5080056;28;20556;-65
2023/12/05 09:29:53;;;;;;;5.77;4.40;;;6.50;99.90;;;;;;5078922;28;20551;-65
2023/12/05 09:32:20;;;;;;;9.63;5.53;;;6.60;99.90;;;;;;5078509;28;20551;-66
2023/12/05 09:34:47;;;;;;;5.13;4.50;;;6.70;99.90;;;;;;5078609;28;20805;-65
2023/12/05 09:37:16;;;;;;;5.17;4.43;;;6.70;99.90;;;;;;5078618;28;20464;-65
2023/12/05 09:39:43;;;;;;;5.23;4.47;;;6.70;99.90;;;;;;5078711;28;20552;-65
2023/12/05 09:42:14;;;;;;;15.33;5.30;;;6.70;99.90;;;;;;5078824;28;20543;-65
2023/12/05 09:44:45;;;;;;;6.70;4.27;;;6.80;99.90;;;;;;5077358;28;20580;-66
2023/12/05 09:47:16;;;;;;;5.50;4.23;;;6.80;99.90;;;;;;5079927;28;20545;-66
2023/12/05 09:49:43;;;;;;;7.43;4.50;;;7.00;99.90;;;;;;5079909;28;20466;-65
2023/12/05 09:52:11;;;;;;;4.37;3.80;;;7.00;99.90;;;;;;5078687;28;20506;-66
2023/12/05 09:54:43;;;;;;;5.30;3.97;;;7.10;99.90;;;;;;5079429;28;20453;-69
2023/12/05 09:57:12;;;;;;;4.00;3.10;;;7.20;99.90;;;;;;5077996;28;20477;-66
2023/12/05 09:59:40;;;;;;;5.43;4.17;;;7.20;99.90;;;;;;5077886;28;20457;-65
2023/12/05 10:02:08;;;;;;;4.70;4.20;;;7.20;99.90;;;;;;5077952;28;20461;-65
2023/12/05 10:04:43;;;;;;;4.63;3.50;;;7.20;99.90;;;;;;5076902;28;20494;-66
2023/12/05 10:07:11;;;;;;;5.00;3.73;;;7.10;99.90;;;;;;5076700;28;20778;-65
2023/12/05 10:09:42;;;;;;;8.40;4.20;;;7.10;99.90;;;;;;5076998;28;20457;-66
2023/12/05 10:12:09;;;;;;;5.17;3.50;;;7.10;99.90;;;;;;5076551;28;20960;-66
2023/12/05 10:14:38;;;;;;;5.37;3.33;;;7.10;99.90;;;;;;5078159;28;20741;-64
2023/12/05 10:17:06;;;;;;;4.67;3.57;;;7.00;99.90;;;;;;5076472;28;20465;-66
2023/12/05 10:19:33;;;;;;;4.27;3.07;;;7.00;99.90;;;;;;5076683;28;20465;-66
2023/12/05 10:22:02;;;;;;;5.50;3.70;;;7.00;99.90;;;;;;5075831;28;20798;-66
2023/12/05 10:24:42;;;;;;;4.80;3.73;;;7.00;99.90;;;;;;5076122;28;20493;-67
2023/12/05 10:27:10;;;;;;;5.13;4.40;;;7.00;99.90;;;;;;5077997;28;20461;-66
2023/12/05 10:29:42;;;;;;;4.50;3.37;;;7.00;99.90;;;;;;5077330;28;20465;-65
2023/12/05 10:32:10;;;;;;;4.90;3.57;;;6.90;99.90;;;;;;5078216;28;20449;-67
2023/12/05 10:34:48;;;;;;;5.67;3.63;;;7.00;99.90;;;;;;5079147;28;20482;-65
2023/12/05 10:37:16;;;;;;;4.30;3.20;;;6.90;99.90;;;;;;5079204;28;20781;-64
2023/12/05 10:39:44;;;;;;;6.13;3.40;;;6.80;99.90;;;;;;5078429;28;20474;-66
2023/12/05 10:42:13;;;;;;;3.80;3.13;;;6.80;99.90;;;;;;5077643;28;20502;-65
2023/12/05 10:44:41;;;;;;;4.57;3.33;;;6.80;99.90;;;;;;5076145;28;20489;-64
2023/12/05 10:47:09;;;;;;;3.67;2.97;;;6.80;99.90;;;;;;5077136;28;20458;-66
2023/12/05 10:49:37;;;;;;;4.60;3.33;;;6.80;99.90;;;;;;5079078;28;20457;-65
2023/12/05 10:52:05;;;;;;;4.63;3.40;;;6.70;99.90;;;;;;5079172;28;20461;-65
2023/12/05 10:54:32;;;;;;;6.90;3.53;;;6.70;99.90;;;;;;5079052;28;20461;-65
2023/12/05 10:57:01;;;;;;;4.50;3.67;;;6.70;99.90;;;;;;5078712;28;20484;-65
2023/12/05 10:59:29;;;;;;;5.10;3.60;;;6.70;99.90;;;;;;5078649;28;20464;-66
2023/12/05 11:01:58;;;;;;;6.67;3.90;;;6.70;99.90;;;;;;5079273;28;20500;-65
2023/12/05 11:04:26;;;;;;;16.00;9.10;;;6.60;99.90;;;;;;5078503;28;20489;-65
2023/12/05 11:06:53;;;;;;;37.73;16.93;;;6.60;99.90;;;;;;5078445;28;20461;-64
2023/12/05 11:09:21;;;;;;;4.60;3.67;;;6.60;99.90;;;;;;5079063;28;20457;-64
2023/12/05 11:11:51;;;;;;;18.30;9.10;;;6.50;99.90;;;;;;5076300;28;20573;-65
2023/12/05 11:14:24;;;;;;;4.57;3.30;;;6.60;99.90;;;;;;5087531;28;20423;-64
2023/12/05 11:16:54;;;;;;;4.07;2.97;;;6.60;99.90;;;;;;5095648;28;20734;-65
2023/12/05 11:19:32;;;;;;;6.60;3.60;;;6.60;99.90;;;;;;5075645;28;20496;-64
2023/12/05 11:22:12;;;;;;;4.50;3.87;;;6.50;99.90;;;;;;5096339;28;20513;-65
2023/12/05 11:25:07;;;;;;;4.13;2.97;;;6.50;99.90;;;;;;5096421;28;20491;-65
2023/12/05 11:27:44;;;;;;;4.23;3.20;;;6.50;99.90;;;;;;5096746;28;20510;-64
2023/12/05 11:30:52;;;;;;;4.60;3.10;;;6.60;99.90;;;;;;5097489;28;20837;-64
2023/12/05 11:33:33;;;;;;;3.93;2.90;;;6.60;99.90;;;;;;5036085;28;20550;-64
2023/12/05 11:36:12;;;;;;;3.77;2.60;;;6.60;99.90;;;;;;5035230;28;20534;-63
2023/12/05 11:38:40;;;;;;;5.00;3.20;;;6.60;99.90;;;;;;5075596;28;20778;-64
2023/12/05 11:41:17;;;;;;;3.90;2.97;;;6.60;99.90;;;;;;5096457;28;20457;-66
2023/12/05 11:44:04;;;;;;;4.17;2.63;;;6.70;99.90;;;;;;5096846;28;20606;-65
2023/12/05 11:46:36;;;;;;;3.87;3.13;;;6.70;99.90;;;;;;5096375;28;20558;-64
2023/12/05 11:49:04;;;;;;;3.63;2.67;;;6.70;99.90;;;;;;5096870;28;20457;-62
2023/12/05 11:51:32;;;;;;;4.37;3.23;;;6.60;99.90;;;;;;5096976;28;20645;-65
2023/12/05 11:54:01;;;;;;;5.63;3.20;;;6.60;99.90;;;;;;5097781;28;20453;-64
2023/12/05 11:56:30;;;;;;;6.40;3.80;;;6.60;99.90;;;;;;5097696;28;20464;-63
2023/12/05 11:59:20;;;;;;;5.90;3.30;;;6.60;99.90;;;;;;5097753;28;20471;-64
2023/12/05 12:01:49;;;;;;;6.63;2.87;;;6.50;99.90;;;;;;5098469;28;20460;-64
2023/12/05 12:04:21;;;;;;;7.40;2.90;;;6.50;99.90;;;;;;5098004;28;20500;-64
2023/12/05 12:06:49;;;;;;;5.70;2.53;;;6.50;99.90;;;;;;5085871;28;20454;-66
2023/12/05 12:09:16;;;;;;;4.10;3.37;;;6.50;99.90;;;;;;5077072;28;20453;-64
2023/12/05 12:11:44;;;;;;;5.50;3.50;;;6.50;99.90;;;;;;5077673;28;20824;-66
2023/12/05 12:14:14;;;;;;;5.30;3.20;;;6.50;99.90;;;;;;5076581;28;20831;-65
2023/12/05 12:16:42;;;;;;;6.40;3.10;;;6.50;99.90;;;;;;5077615;28;20757;-65
2023/12/05 12:19:13;;;;;;;3.70;2.37;;;6.60;99.90;;;;;;5077531;28;20478;-65
2023/12/05 12:21:40;;;;;;;4.10;2.40;;;6.60;99.90;;;;;;5077494;28;20793;-65
2023/12/05 12:24:08;;;;;;;4.83;2.03;;;6.60;99.90;;;;;;5077387;28;20464;-65
2023/12/05 12:26:36;;;;;;;5.47;3.10;;;6.60;99.90;;;;;;5077992;28;20519;-68
2023/12/05 12:29:07;;;;;;;3.70;2.53;;;6.70;99.90;;;;;;5078244;28;20436;-69
2023/12/05 12:31:35;;;;;;;3.10;2.00;;;6.80;99.90;;;;;;5077831;28;20472;-67
2023/12/05 12:34:07;;;;;;;4.07;2.27;;;6.90;99.90;;;;;;5077481;28;20801;-67
2023/12/05 12:36:37;;;;;;;4.57;2.47;;;7.00;99.90;;;;;;5077879;28;20432;-66
2023/12/05 12:39:04;;;;;;;3.57;2.40;;;7.10;99.90;;;;;;5078011;28;20440;-67
2023/12/05 12:41:32;;;;;;;4.60;2.10;;;7.10;99.90;;;;;;5077196;28;20465;-69
2023/12/05 12:43:59;;;;;;;4.77;2.30;;;7.00;99.90;;;;;;5078968;28;20464;-67
2023/12/05 12:46:26;;;;;;;4.37;2.27;;;7.00;99.90;;;;;;5078085;28;20894;-67
2023/12/05 12:48:56;;;;;;;3.37;2.67;;;6.90;99.90;;;;;;5076177;28;20463;-67
2023/12/05 12:51:23;;;;;;;3.50;2.40;;;6.90;99.90;;;;;;5075610;28;20453;-66
2023/12/05 12:53:52;;;;;;;3.50;2.27;;;7.00;99.90;;;;;;5075980;28;20454;-67
2023/12/05 12:56:19;;;;;;;3.20;2.27;;;7.00;99.90;;;;;;5075562;28;20469;-67