Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:33;;;;;;;3.65;1.70;;;;;;;;;;4997088;28;20165;-74
2024/02/26 00:04:02;;;;;;;3.80;1.77;;;;;;;;;;4970539;28;20083;-71
2024/02/26 00:06:28;;;;;;;4.32;1.98;;;;;;;;;;4958184;28;20058;-71
2024/02/26 00:08:55;;;;;;;3.40;1.63;;;;;;;;;;4996480;28;20046;-72
2024/02/26 00:11:27;;;;;;;3.08;1.45;;;;;;;;;;4960076;28;20090;-69
2024/02/26 00:13:53;;;;;;;5.07;1.77;;;;;;;;;;4943264;28;20061;-71
2024/02/26 00:16:20;;;;;;;5.35;1.83;;;;;;;;;;4976033;27;20067;-71
2024/02/26 00:18:47;;;;;;;10.38;2.05;;;;;;;;;;4965805;28;20066;-72
2024/02/26 00:21:15;;;;;;;4.05;1.90;;;;;;;;;;4949212;28;20073;-71
2024/02/26 00:23:42;;;;;;;3.15;1.70;;;;;;;;;;4947366;28;20074;-73
2024/02/26 00:26:10;;;;;;;3.78;1.80;;;;;;;;;;4945260;28;20058;-72
2024/02/26 00:28:39;;;;;;;3.50;1.60;;;;;;;;;;4983344;27;20062;-73
2024/02/26 00:31:05;;;;;;;;;;;;;;;;;;4967242;28;20054;-71
2024/02/26 00:33:32;;;;;;;4.28;1.90;;;;;;;;;;4963099;28;20515;-71
2024/02/26 00:35:59;;;;;;;4.13;1.90;;;;;;;;;;4938637;28;20062;-72
2024/02/26 00:38:26;;;;;;;3.40;1.70;;;;;;;;;;4964596;28;20063;-69
2024/02/26 00:40:53;;;;;;;5.25;2.08;;;;;;;;;;4963678;28;20090;-69
2024/02/26 00:43:19;;;;;;;4.00;2.00;;;;;;;;;;4952504;28;20082;-69
2024/02/26 00:45:48;;;;;;;3.60;1.65;;;;;;;;;;4943699;28;20063;-70
2024/02/26 00:48:15;;;;;;;4.25;2.10;;;;;;;;;;4977837;28;20152;-67
2024/02/26 00:50:42;;;;;;;4.68;1.92;;;;;;;;;;4983115;28;20184;-73
2024/02/26 00:53:09;;;;;;;3.85;1.90;;;;;;;;;;4968202;28;20137;-73
2024/02/26 00:55:36;;;;;;;5.45;1.88;;;;;;;;;;4981888;28;20054;-70
2024/02/26 00:58:03;;;;;;;5.45;2.17;;;;;;;;;;4967835;28;20057;-69
2024/02/26 01:00:30;;;;;;;5.82;2.33;;;;;;;;;;4984237;28;20066;-71
2024/02/26 01:02:59;;;;;;;5.75;2.85;;;;;;;;;;4969193;28;20070;-71
2024/02/26 01:05:26;;;;;;;4.97;2.40;;;;;;;;;;4982129;28;20070;-71
2024/02/26 01:07:53;;;;;;;4.18;2.10;;;;;;;;;;4964560;27;20090;-71
2024/02/26 01:10:20;;;;;;;3.47;1.73;;;;;;;;;;4969722;28;20109;-73
2024/02/26 01:12:47;;;;;;;3.55;1.60;;;;;;;;;;4969017;28;20146;-71
2024/02/26 01:15:14;;;;;;;3.33;1.80;;;;;;;;;;4960975;28;20058;-73
2024/02/26 01:17:41;;;;;;;4.97;2.10;;;;;;;;;;4971324;28;20066;-71
2024/02/26 01:20:10;;;;;;;3.25;1.85;;;;;;;;;;4967569;28;20115;-75
2024/02/26 01:22:38;;;;;;;6.25;2.20;;;;;;;;;;4985639;28;20123;-71
2024/02/26 01:25:05;;;;;;;5.68;1.75;;;;;;;;;;4964507;28;20073;-72
2024/02/26 01:27:33;;;;;;;5.10;2.20;;;;;;;;;;4960883;28;20050;-69
2024/02/26 01:29:59;;;;;;;4.82;2.13;;;;;;;;;;4976813;28;20054;-72
2024/02/26 01:32:26;;;;;;;3.90;1.90;;;;;;;;;;4966638;28;20054;-71
2024/02/26 01:34:53;;;;;;;5.47;2.35;;;;;;;;;;4967387;28;20073;-68
2024/02/26 01:37:23;;;;;;;5.03;2.08;;;;;;;;;;4978720;28;20046;-73
2024/02/26 01:39:50;;;;;;;6.50;2.10;;;;;;;;;;4996040;28;20062;-71
2024/02/26 01:42:17;;;;;;;5.03;2.05;;;;;;;;;;4968683;28;20166;-72
2024/02/26 01:44:43;;;;;;;4.93;2.25;;;;;;;;;;4968856;28;20090;-70
2024/02/26 01:47:13;;;;;;;4.93;1.98;;;;;;;;;;4961980;28;20066;-70
2024/02/26 01:49:40;;;;;;;6.93;2.47;;;;;;;;;;4967324;28;20462;-73
2024/02/26 01:52:09;;;;;;;4.23;1.90;;;;;;;;;;4979029;28;20069;-69
2024/02/26 01:54:38;;;;;;;4.03;1.88;;;;;;;;;;4969954;28;20054;-71
2024/02/26 01:57:07;;;;;;;5.93;2.13;;;;;;;;;;4954418;28;20080;-69
2024/02/26 01:59:35;;;;;;;5.78;2.40;;;;;;;;;;4984509;28;20058;-73
2024/02/26 02:02:04;;;;;;;4.13;2.10;;;;;;;;;;4965203;28;20050;-70
2024/02/26 02:04:30;;;;;;;;;;;;;;;;;;4969698;28;20085;-72
2024/02/26 02:06:59;;;;;;;4.35;1.90;;;;;;;;;;4978347;28;19963;-69
2024/02/26 02:09:26;;;;;;;;;;;;;;;;;;4967142;28;20058;-68
2024/02/26 02:11:54;;;;;;;6.30;2.30;;;;;;;;;;4962306;28;19925;-68
2024/02/26 02:14:21;;;;;;;9.90;2.60;;;;;;;;;;4968700;28;20066;-70
2024/02/26 02:16:48;;;;;;;5.00;1.98;;;;;;;;;;4965853;28;20058;-69
2024/02/26 02:19:15;;;;;;;3.97;1.80;;;;;;;;;;4969245;28;20066;-73
2024/02/26 02:21:43;;;;;;;5.15;2.50;;;;;;;;;;4983547;28;20086;-74
2024/02/26 02:24:10;;;;;;;;;;;;;;;;;;4965375;28;20058;-68
2024/02/26 02:26:37;;;;;;;3.72;1.88;;;;;;;;;;4988582;28;19929;-71
2024/02/26 02:29:04;;;;;;;6.68;2.75;;;;;;;;;;4968840;28;20081;-73
2024/02/26 02:31:31;;;;;;;4.70;2.22;;;;;;;;;;4966191;28;20066;-71
2024/02/26 02:33:59;;;;;;;4.68;2.17;;;;;;;;;;4961787;28;20178;-72
2024/02/26 02:36:25;;;;;;;8.02;2.25;;;;;;;;;;4966225;28;20069;-69
2024/02/26 02:38:54;;;;;;;4.45;2.25;;;;;;;;;;4982711;28;20059;-74
2024/02/26 02:41:21;;;;;;;7.10;2.30;;;;;;;;;;4966749;28;20054;-71
2024/02/26 02:43:48;;;;;;;3.05;1.33;;;;;;;;;;4960436;28;20069;-73
2024/02/26 02:46:15;;;;;;;7.53;2.47;;;;;;;;;;4962503;28;20058;-73
2024/02/26 02:48:42;;;;;;;4.63;2.05;;;;;;;;;;4968888;28;20082;-74
2024/02/26 02:51:10;;;;;;;5.93;2.60;;;;;;;;;;4981916;28;20131;-71
2024/02/26 02:53:38;;;;;;;4.95;2.40;;;;;;;;;;4967730;28;20078;-69
2024/02/26 02:56:07;;;;;;;6.23;2.20;;;;;;;;;;4955327;28;20058;-73
2024/02/26 02:58:34;;;;;;;6.40;2.30;;;;;;;;;;4982444;28;20161;-70
2024/02/26 03:01:01;;;;;;;7.60;2.55;;;;;;;;;;4947059;28;20124;-71
2024/02/26 03:03:28;;;;;;;9.10;2.42;;;;;;;;;;4961365;28;20111;-72
2024/02/26 03:05:56;;;;;;;7.55;2.78;;;;;;;;;;4967662;28;20065;-72
2024/02/26 03:08:23;;;;;;;4.00;1.63;;;;;;;;;;4966117;28;20062;-71
2024/02/26 03:10:50;;;;;;;4.53;2.25;;;;;;;;;;4967100;28;20181;-72
2024/02/26 03:13:18;;;;;;;6.15;2.50;;;;;;;;;;4960079;28;20062;-71
2024/02/26 03:15:45;;;;;;;5.22;2.45;;;;;;;;;;5000281;27;20066;-71
2024/02/26 03:18:12;;;;;;;4.35;2.47;;;;;;;;;;4966218;28;20050;-69
2024/02/26 03:20:39;;;;;;;7.40;2.15;;;;;;;;;;4966171;28;20073;-72
2024/02/26 03:23:06;;;;;;;4.32;2.00;;;;;;;;;;4953710;28;20050;-70
2024/02/26 03:25:32;;;;;;;6.97;2.70;;;;;;;;;;4958700;28;20054;-73
2024/02/26 03:27:59;;;;;;;7.68;2.30;;;;;;;;;;4967276;28;20059;-70
2024/02/26 03:30:27;;;;;;;6.78;2.90;;;;;;;;;;4966827;28;20047;-70
2024/02/26 03:32:54;;;;;;;4.65;2.28;;;;;;;;;;4978916;28;20081;-71
2024/02/26 03:35:21;;;;;;;6.20;2.33;;;;;;;;;;4965152;28;20058;-72
2024/02/26 03:37:50;;;;;;;5.80;2.70;;;;;;;;;;4968398;28;20069;-70
2024/02/26 03:40:18;;;;;;;5.53;2.33;;;;;;;;;;4983771;28;20164;-70
2024/02/26 03:42:45;;;;;;;4.15;2.10;;;;;;;;;;4965208;28;20055;-72
2024/02/26 03:45:12;;;;;;;4.68;2.25;;;;;;;;;;4979729;28;20155;-70
2024/02/26 03:47:40;;;;;;;7.75;2.58;;;;;;;;;;4965404;28;20056;-72
2024/02/26 03:50:08;;;;;;;5.47;1.95;;;;;;;;;;4967981;28;20065;-71
2024/02/26 03:52:35;;;;;;;4.97;2.30;;;;;;;;;;4963390;28;20060;-76
2024/02/26 03:55:02;;;;;;;6.75;2.30;;;;;;;;;;4968357;28;20301;-70
2024/02/26 03:57:29;;;;;;;4.10;2.13;;;;;;;;;;4961697;28;20115;-70
2024/02/26 03:59:55;;;;;;;5.47;2.47;;;;;;;;;;4967978;28;20054;-70
2024/02/26 04:02:22;;;;;;;6.15;2.20;;;;;;;;;;4966373;28;20132;-72
2024/02/26 04:04:51;;;;;;;5.10;2.25;;;;;;;;;;4975633;28;20065;-70
2024/02/26 04:07:18;;;;;;;5.63;2.58;;;;;;;;;;4966526;28;20200;-71
2024/02/26 04:09:45;;;;;;;5.40;2.25;;;;;;;;;;4984083;28;20085;-71
2024/02/26 04:12:12;;;;;;;5.55;2.33;;;;;;;;;;4979124;28;20065;-72
2024/02/26 04:14:39;;;;;;;4.63;2.38;;;;;;;;;;5002634;27;20061;-71
2024/02/26 04:17:05;;;;;;;4.80;1.48;;;;;;;;;;4984498;28;20054;-72
2024/02/26 04:19:32;;;;;;;4.95;2.20;;;;;;;;;;4962800;28;20335;-69
2024/02/26 04:22:00;;;;;;;5.70;2.47;;;;;;;;;;5048093;28;20137;-69
2024/02/26 04:24:27;;;;;;;4.47;2.30;;;;;;;;;;4968846;28;21128;-69
2024/02/26 04:26:54;;;;;;;5.57;2.47;;;;;;;;;;5002138;28;20062;-69
2024/02/26 04:29:21;;;;;;;7.10;2.78;;;;;;;;;;4982144;28;20076;-67
2024/02/26 04:31:48;;;;;;;7.43;3.05;;;;;;;;;;4974581;28;20066;-70
2024/02/26 04:34:14;;;;;;;9.80;3.35;;;;;;;;;;4968784;28;20054;-71
2024/02/26 04:36:42;;;;;;;6.55;2.88;;;;;;;;;;4970440;28;20246;-72
2024/02/26 04:39:12;;;;;;;7.38;2.53;;;;;;;;;;4969230;28;20062;-71
2024/02/26 04:41:39;;;;;;;6.85;2.55;;;;;;;;;;4961373;28;21227;-71
2024/02/26 04:44:06;;;;;;;8.32;3.40;;;;;;;;;;4969088;28;20061;-72
2024/02/26 04:46:33;;;;;;;5.47;2.45;;;;;;;;;;4970989;28;20054;-72
2024/02/26 04:49:00;;;;;;;5.80;2.63;;;;;;;;;;4966376;28;20111;-73
2024/02/26 04:51:26;;;;;;;7.75;3.70;;;;;;;;;;4959718;28;20086;-71
2024/02/26 04:53:54;;;;;;;8.07;3.15;;;;;;;;;;4967849;28;20058;-71
2024/02/26 04:56:23;;;;;;;9.20;2.73;;;;;;;;;;4967153;28;20145;-71
2024/02/26 04:58:50;;;;;;;7.20;3.05;;;;;;;;;;4984636;28;21124;-70
2024/02/26 05:01:17;;;;;;;6.47;2.97;;;;;;;;;;4962107;28;20058;-71
2024/02/26 05:03:44;;;;;;;6.32;2.95;;;;;;;;;;4966303;28;20148;-71
2024/02/26 05:06:11;;;;;;;7.90;3.30;;;;;;;;;;4983024;28;20062;-69
2024/02/26 05:08:38;;;;;;;6.78;3.15;;;;;;;;;;4970556;28;20076;-72
2024/02/26 05:11:05;;;;;;;8.32;3.17;;;;;;;;;;4995491;27;20066;-71
2024/02/26 05:13:34;;;;;;;7.30;3.08;;;;;;;;;;4981271;28;20066;-73
2024/02/26 05:16:02;;;;;;;7.03;3.10;;;;;;;;;;4966854;28;20386;-69
2024/02/26 05:18:29;;;;;;;;;;;;;;;;;;5004008;28;20051;-70
2024/02/26 05:20:56;;;;;;;7.80;3.55;;;;;;;;;;4966477;28;19969;-70
2024/02/26 05:23:22;;;;;;;7.60;3.20;;;;;;;;;;4967268;28;20050;-72
2024/02/26 05:25:50;;;;;;;7.30;2.75;;;;;;;;;;4987052;28;20141;-68
2024/02/26 05:28:18;;;;;;;7.35;3.05;;;;;;;;;;4985196;28;20116;-71
2024/02/26 05:30:46;;;;;;;8.95;3.70;;;;;;;;;;4965199;28;20074;-69
2024/02/26 05:33:13;;;;;;;7.38;3.60;;;;;;;;;;4978787;28;20059;-70
2024/02/26 05:35:41;;;;;;;4.53;2.35;;;;;;;;;;4979992;28;21215;-71
2024/02/26 05:38:08;;;;;;;7.32;2.83;;;;;;;;;;4965497;28;20054;-73
2024/02/26 05:40:35;;;;;;;9.10;3.40;;;;;;;;;;4965269;28;20421;-71
2024/02/26 05:43:01;;;;;;;6.45;3.03;;;;;;;;;;4952113;28;20143;-72
2024/02/26 05:45:28;;;;;;;9.30;3.33;;;;;;;;;;4961369;28;20059;-70
2024/02/26 05:47:57;;;;;;;7.68;3.17;;;;;;;;;;4964694;28;20140;-71
2024/02/26 05:50:24;;;;;;;13.18;2.63;;;;;;;;;;4965719;28;20058;-71
2024/02/26 05:52:51;;;;;;;7.38;3.28;;;;;;;;;;4921716;28;20053;-73
2024/02/26 05:55:18;;;;;;;5.65;2.67;;;;;;;;;;4962726;28;20058;-73
2024/02/26 05:57:44;;;;;;;6.18;2.63;;;;;;;;;;4982512;28;20069;-69
2024/02/26 06:00:15;;;;;;;8.07;3.20;;;;;;;;;;4967710;28;20433;-72
2024/02/26 06:02:42;;;;;;;7.18;2.90;;;;;;;;;;5041560;28;20069;-73
2024/02/26 06:05:13;;;;;;;11.35;3.58;;;;;;;;;;4968460;28;20055;-71
2024/02/26 06:07:40;;;;;;;7.72;3.20;;;;;;;;;;4957569;28;20056;-69
2024/02/26 06:10:10;;;;;;;6.82;2.80;;;;;;;;;;4967079;28;20578;-72
2024/02/26 06:12:39;;;;;;;7.95;3.15;;;;;;;;;;4951704;28;20058;-75
2024/02/26 06:15:07;;;;;;;8.50;3.22;;;;;;;;;;4998947;27;20057;-72
2024/02/26 06:17:34;;;;;;;9.48;3.45;;;;;;;;;;4974284;28;20046;-71
2024/02/26 06:20:11;;;;;;;;;;;;;;;;;;;;;
2024/02/26 06:22:40;;;;;;;8.23;2.78;;;;;;;;;;4945138;28;20065;-68
2024/02/26 06:25:08;;;;;;;9.30;3.72;;;;;;;;;;4964379;28;20069;-71
2024/02/26 06:27:35;;;;;;;7.43;2.90;;;;;;;;;;4976340;28;20058;-70
2024/02/26 06:30:02;;;;;;;6.63;3.03;;;;;;;;;;4969283;28;20061;-71
2024/02/26 06:32:29;;;;;;;6.32;2.85;;;;;;;;;;4961021;28;20062;-73
2024/02/26 06:34:56;;;;;;;6.82;2.55;;;;;;;;;;4968040;28;20071;-70
2024/02/26 06:37:23;;;;;;;6.43;2.95;;;;;;;;;;4972319;28;21234;-72
2024/02/26 06:39:54;;;;;;;6.78;3.10;;;;;;;;;;4965216;28;20131;-74
2024/02/26 06:42:21;;;;;;;8.00;2.90;;;;;;;;;;4934239;28;20152;-69
2024/02/26 06:44:48;;;;;;;7.93;3.25;;;;;;;;;;4963594;28;20050;-72
2024/02/26 06:47:15;;;;;;;5.18;2.22;;;;;;;;;;4962663;28;20046;-69
2024/02/26 06:49:43;;;;;;;7.75;3.00;;;;;;;;;;4962268;28;20059;-72
2024/02/26 06:52:10;;;;;;;5.50;2.60;;;;;;;;;;4932587;28;20057;-71
2024/02/26 06:54:37;;;;;;;9.48;3.30;;;;;;;;;;4966801;28;20065;-71
2024/02/26 06:57:08;;;;;;;8.02;3.15;;;;;;;;;;4968990;28;20058;-70
2024/02/26 06:59:35;;;;;;;9.48;3.08;;;;;;;;;;4963255;28;20180;-69
2024/02/26 07:02:05;;;;;;;6.32;2.75;;;;;;;;;;4962208;28;20051;-69
2024/02/26 07:04:33;;;;;;;5.30;2.65;;;;;;;;;;4966432;28;20071;-68
2024/02/26 07:07:00;;;;;;;;;;;;;;;;;;4967732;28;20070;-70
2024/02/26 07:09:28;;;;;;;8.38;3.28;;;;;;;;;;4979973;28;19969;-71
2024/02/26 07:11:55;;;;;;;7.45;3.45;;;;;;;;;;4953880;28;20062;-70
2024/02/26 07:14:24;;;;;;;10.38;4.05;;;;;;;;;;4967793;28;21087;-72
2024/02/26 07:16:51;;;;;;;10.32;3.63;;;;;;;;;;4984065;28;20087;-72
2024/02/26 07:19:21;;;;;;;9.93;4.25;;;;;;;;;;4965866;28;20142;-76
2024/02/26 07:21:48;;;;;;;11.65;4.55;;;;;;;;;;4973379;28;20057;-69
2024/02/26 07:24:15;;;;;;;7.88;3.17;;;;;;;;;;4983549;28;20137;-71
2024/02/26 07:26:42;;;;;;;11.23;4.22;;;;;;;;;;4988119;28;20135;-74
2024/02/26 07:29:09;;;;;;;8.25;3.67;;;;;;;;;;4973456;28;20086;-75
2024/02/26 07:31:40;;;;;;;10.65;3.92;;;;;;;;;;4958510;28;20085;-74
2024/02/26 07:34:07;;;;;;;9.68;4.45;;;;;;;;;;4969057;28;20050;-70
2024/02/26 07:36:33;;;;;;;9.05;3.67;;;;;;;;;;4970352;28;20153;-71
2024/02/26 07:39:02;;;;;;;10.02;4.05;;;;;;;;;;5002237;28;20618;-70
2024/02/26 07:41:30;;;;;;;11.18;4.22;;;;;;;;;;4959924;28;20069;-72
2024/02/26 07:43:57;;;;;;;12.45;4.22;;;;;;;;;;4981040;28;20150;-74
2024/02/26 07:46:26;;;;;;;6.88;2.78;;;;;;;;;;4988905;28;20054;-69
2024/02/26 07:48:55;;;;;;;14.55;4.32;;;;;;;;;;4988492;28;20099;-74
2024/02/26 07:51:22;;;;;;;;;;;;;;;;;;4949250;28;20078;-73
2024/02/26 07:53:52;;;;;;;10.65;4.10;;;;;;;;;;5000658;27;20020;-74
2024/02/26 07:56:19;;;;;;;10.23;4.88;;;;;;;;;;4970674;28;20059;-72
2024/02/26 07:58:46;;;;;;;9.57;4.03;;;;;;;;;;4968934;28;20062;-76
2024/02/26 08:01:17;;;;;;;9.73;4.20;;;;;;;;;;4980048;28;20089;-68
2024/02/26 08:03:44;;;;;;;12.25;4.53;;;;;;;;;;4979745;28;20159;-71
2024/02/26 08:06:15;;;;;;;11.65;5.28;;;;;;;;;;4984199;28;20121;-72
2024/02/26 08:08:43;;;;;;;9.93;3.78;;;;;;;;;;4984440;28;20058;-70
2024/02/26 08:11:15;;;;;;;7.97;3.33;;;;;;;;;;4958812;28;20171;-71
2024/02/26 08:13:43;;;;;;;9.45;3.88;;;;;;;;;;4979058;28;20057;-71
2024/02/26 08:16:10;;;;;;;12.77;5.00;;;;;;;;;;4971134;28;20065;-73
2024/02/26 08:18:37;;;;;;;10.98;4.47;;;;;;;;;;4971456;28;20155;-73
2024/02/26 08:21:08;;;;;;;10.95;4.13;;;;;;;;;;4967256;28;20202;-71
2024/02/26 08:23:36;;;;;;;11.88;5.15;;;;;;;;;;4955211;28;20054;-71
2024/02/26 08:26:07;;;;;;;11.10;4.88;;;;;;;;;;4990539;28;20070;-72
2024/02/26 08:28:34;;;;;;;12.30;4.65;;;;;;;;;;4985624;28;20081;-71
2024/02/26 08:31:01;;;;;;;7.70;3.45;;;;;;;;;;4969905;28;20069;-70
2024/02/26 08:33:28;;;;;;;15.25;5.13;;;;;;;;;;4957981;28;20219;-72
2024/02/26 08:35:54;;;;;;;13.30;4.80;;;;;;;;;;4967282;28;20050;-69
2024/02/26 08:38:21;;;;;;;13.93;5.32;;;;;;;;;;4967500;28;20050;-70
2024/02/26 08:40:51;;;;;;;14.10;5.65;;;;;;;;;;4969987;28;20989;-69
2024/02/26 08:43:19;;;;;;;16.52;5.85;;;;;;;;;;4961235;28;20207;-70
2024/02/26 08:45:45;;;;;;;17.92;6.70;;;;;;;;;;4969627;28;20058;-71
2024/02/26 08:48:12;;;;;;;14.85;5.45;;;;;;;;;;4970926;28;20054;-71
2024/02/26 08:50:39;;;;;;;14.48;5.47;;;;;;;;;;4967121;28;20051;-70
2024/02/26 08:53:07;;;;;;;12.85;5.43;;;;;;;;;;4978745;28;20085;-70
2024/02/26 08:55:34;;;;;;;13.02;5.93;;;;;;;;;;4985235;28;21051;-70
2024/02/26 08:58:02;;;;;;;15.40;6.20;;;;;;;;;;5002098;27;20072;-70
2024/02/26 09:00:29;;;;;;;;;;;;;;;;;;4986753;28;20107;-69
2024/02/26 09:02:57;;;;;;;11.23;4.53;;;;;;;;;;4957565;28;19980;-70
2024/02/26 09:05:24;;;;;;;11.48;4.50;;;;;;;;;;4978518;28;20058;-68
2024/02/26 09:07:51;;;;;;;12.13;4.10;;;;;;;;;;4984982;28;20445;-71
2024/02/26 09:10:19;;;;;;;11.57;4.85;;;;;;;;;;4987669;28;20058;-71
2024/02/26 09:12:45;;;;;;;11.20;4.55;;;;;;;;;;4948217;28;20062;-70
2024/02/26 09:15:16;;;;;;;10.45;3.95;;;;;;;;;;4967276;28;20046;-70
2024/02/26 09:17:45;;;;;;;14.00;5.68;;;;;;;;;;4969472;28;20065;-73
2024/02/26 09:20:14;;;;;;;10.38;4.38;;;;;;;;;;4966533;28;20054;-70
2024/02/26 09:22:42;;;;;;;15.88;5.07;;;;;;;;;;4956815;28;20107;-71
2024/02/26 09:25:17;;;;;;;13.98;4.93;;;;;;;;;;4969657;28;20058;-71
2024/02/26 09:27:44;;;;;;;13.85;5.65;;;;;;;;;;4969826;28;20062;-74
2024/02/26 09:30:13;;;;;;;14.10;5.45;;;;;;;;;;4970481;28;20222;-70
2024/02/26 09:32:41;;;;;;;;;;;;;;;;;;4954905;28;20552;-75
2024/02/26 09:35:13;;;;;;;12.88;4.80;;;;;;;;;;4984081;28;19941;-70
2024/02/26 09:37:40;;;;;;;9.75;4.40;;;;;;;;;;4982785;28;20134;-71
2024/02/26 09:40:11;;;;;;;11.40;4.88;;;;;;;;;;4971074;27;20067;-72
2024/02/26 09:42:42;;;;;;;13.70;4.97;;;;;;;;;;4954045;28;20058;-75
2024/02/26 09:45:14;;;;;;;9.95;4.22;;;;;;;;;;4969899;28;20042;-71
2024/02/26 09:47:43;;;;;;;9.57;3.88;;;;;;;;;;4961427;28;20070;-70
2024/02/26 09:50:13;;;;;;;12.40;4.93;;;;;;;;;;4969135;28;20165;-74
2024/02/26 09:52:42;;;;;;;15.48;5.45;;;;;;;;;;4972346;28;20072;-73
2024/02/26 09:55:11;;;;;;;29.92;11.77;;;;;;;;;;4970311;28;20061;-70
2024/02/26 09:57:38;;;;;;;12.52;4.88;;;;;;;;;;4967669;28;20165;-70
2024/02/26 10:00:11;;;;;;;12.85;4.80;;;;;;;;;;5054108;28;20054;-68
2024/02/26 10:02:40;;;;;;;11.02;4.30;;;;;;;;;;4965711;28;20597;-69
2024/02/26 10:05:11;;;;;;;8.35;3.25;;;;;;;;;;4970041;28;20066;-70
2024/02/26 10:07:43;;;;;;;10.23;4.25;;;;;;;;;;4965743;28;20149;-68
2024/02/26 10:10:10;;;;;;;13.80;4.70;;;;;;;;;;4983965;28;20065;-71
2024/02/26 10:12:37;;;;;;;10.23;3.85;;;;;;;;;;4963985;28;20100;-68
2024/02/26 10:15:08;;;;;;;11.20;4.88;;;;;;;;;;4965088;28;20112;-70
2024/02/26 10:20:31;;;;;;;9.60;4.50;;;;;;;;;;4966176;28;20061;-76
2024/02/26 10:22:58;;;;;;;10.93;3.75;;;;;;;;;;4960927;28;20069;-74
2024/02/26 10:25:25;;;;;;;8.70;3.65;;;;;;;;;;4961909;28;20065;-73
2024/02/26 10:27:52;;;;;;;10.93;4.22;;;;;;;;;;4969775;28;20108;-72
2024/02/26 10:30:23;;;;;;;8.55;4.10;;;;;;;;;;4968792;28;20162;-71
2024/02/26 10:32:51;;;;;;;8.07;3.28;;;;;;;;;;4962933;28;20112;-70
2024/02/26 10:35:23;;;;;;;10.85;4.72;;;;;;;;;;4966968;28;20082;-69
2024/02/26 10:37:52;;;;;;;13.93;4.80;;;;;;;;;;4968942;28;20046;-70
2024/02/26 10:40:22;;;;;;;15.10;5.55;;;;;;;;;;4986265;28;20070;-69
2024/02/26 10:42:49;;;;;;;9.65;4.05;;;;;;;;;;4963590;28;20057;-73
2024/02/26 10:45:16;;;;;;;9.77;4.07;;;;;;;;;;4963861;28;20081;-71
2024/02/26 10:47:46;;;;;;;11.07;3.90;;;;;;;;;;4983639;28;20058;-72
2024/02/26 10:50:16;;;;;;;7.70;3.28;;;;;;;;;;4965655;28;20348;-71
2024/02/26 10:52:44;;;;;;;7.82;2.65;;;;;;;;;;4977575;28;20459;-74
2024/02/26 10:55:21;;;;;;;7.82;3.17;;;;;;;;;;4981183;28;20054;-73
2024/02/26 10:57:50;;;;;;;5.82;2.28;;;;;;;;;;5000182;28;20139;-69
2024/02/26 11:00:17;;;;;;;11.27;4.10;;;;;;;;;;4985546;28;20058;-70
2024/02/26 11:02:46;;;;;;;9.68;4.28;;;;;;;;;;4964641;28;20233;-67
2024/02/26 11:05:15;;;;;;;;;;;;;;;;;;4966969;28;20081;-71
2024/02/26 11:07:44;;;;;;;11.05;4.22;;;;;;;;;;4983905;28;19969;-70
2024/02/26 11:10:13;;;;;;;8.70;3.10;;;;;;;;;;4967931;28;20069;-71
2024/02/26 11:12:42;;;;;;;8.82;3.33;;;;;;;;;;4989089;28;20066;-72
2024/02/26 11:15:16;;;;;;;10.65;4.20;;;;;;;;;;4968869;28;20077;-69
2024/02/26 11:17:44;;;;;;;9.18;4.00;;;;;;;;;;5000298;27;20112;-70
2024/02/26 11:20:13;;;;;;;6.88;3.25;;;;;;;;;;4968148;28;20141;-71
2024/02/26 11:22:40;;;;;;;14.00;4.88;;;;;;;;;;4975846;28;20202;-69
2024/02/26 11:25:13;;;;;;;9.68;4.25;;;;;;;;;;4969234;28;20054;-73
2024/02/26 11:27:47;;;;;;;8.98;4.18;;;;;;;;;;4963884;28;20062;-72
2024/02/26 11:30:16;;;;;;;10.10;3.80;;;;;;;;;;4965291;28;20057;-70
2024/02/26 11:32:47;;;;;;;8.57;3.72;;;;;;;;;;4957367;28;20121;-72
2024/02/26 11:35:16;;;;;;;7.07;3.67;;;;;;;;;;4967649;28;20992;-70
2024/02/26 11:37:53;;;;;;;10.43;4.25;;;;;;;;;;4967948;28;20143;-69
2024/02/26 11:40:21;;;;;;;9.65;3.83;;;;;;;;;;4983051;28;21044;-70
2024/02/26 11:42:51;;;;;;;7.57;3.55;;;;;;;;;;4975118;28;20141;-67
2024/02/26 11:45:51;;;;;;;7.85;3.05;;;;;;;;;;4962586;28;20066;-69
2024/02/26 11:48:22;;;;;;;8.93;3.75;;;;;;;;;;4966782;28;20070;-71
2024/02/26 11:50:51;;;;;;;8.93;3.53;;;;;;;;;;4968586;28;20123;-75
2024/02/26 11:53:22;;;;;;;7.97;3.25;;;;;;;;;;4959479;28;20131;-73
2024/02/26 11:55:52;;;;;;;9.38;3.42;;;;;;;;;;4966468;28;20038;-72
2024/02/26 11:58:20;;;;;;;8.50;3.85;;;;;;;;;;4980302;28;20132;-69
2024/02/26 12:00:47;;;;;;;;;;;;;;;;;;4968970;28;20066;-71
2024/02/26 12:03:15;;;;;;;11.30;5.15;;;;;;;;;;4952109;28;19979;-71
2024/02/26 12:05:42;;;;;;;9.97;4.13;;;;;;;;;;4966209;28;21251;-69
2024/02/26 12:08:10;;;;;;;4.60;1.92;;;;;;;;;;4966666;28;20074;-69
2024/02/26 12:10:38;;;;;;;9.18;4.03;;;;;;;;;;4971856;28;20131;-74
2024/02/26 12:13:08;;;;;;;8.55;3.33;;;;;;;;;;4963205;28;20092;-70
2024/02/26 12:15:38;;;;;;;7.82;3.17;;;;;;;;;;4979874;28;21417;-71
2024/02/26 12:18:07;;;;;;;9.93;3.50;;;;;;;;;;4969937;28;20058;-69
2024/02/26 12:20:34;;;;;;;7.18;3.17;;;;;;;;;;4969453;28;20063;-72
2024/02/26 12:23:03;;;;;;;9.43;3.70;;;;;;;;;;4956825;28;20058;-70
2024/02/26 12:25:34;;;;;;;6.00;2.72;;;;;;;;;;4962491;28;20288;-69
2024/02/26 12:28:01;;;;;;;9.23;3.85;;;;;;;;;;4968809;28;20066;-69
2024/02/26 12:30:38;;;;;;;9.13;3.75;;;;;;;;;;4971399;28;20082;-73
2024/02/26 12:33:08;;;;;;;7.20;3.28;;;;;;;;;;4964964;28;20062;-72
2024/02/26 12:35:36;;;;;;;8.60;3.97;;;;;;;;;;4969818;28;20072;-70
2024/02/26 12:38:05;;;;;;;8.90;3.05;;;;;;;;;;4969228;28;20135;-71
2024/02/26 12:40:33;;;;;;;9.50;3.80;;;;;;;;;;4969688;28;20702;-69
2024/02/26 12:43:12;;;;;;;7.97;3.33;;;;;;;;;;4966837;28;20149;-69
2024/02/26 12:45:45;;;;;;;10.00;3.38;;;;;;;;;;4984256;28;21192;-71
2024/02/26 12:48:14;;;;;;;8.45;3.15;;;;;;;;;;4969814;28;20046;-69
2024/02/26 12:50:45;;;;;;;7.22;2.45;;;;;;;;;;4968321;28;20058;-69
2024/02/26 12:53:16;;;;;;;6.80;3.05;;;;;;;;;;4975906;28;20054;-74
2024/02/26 12:55:44;;;;;;;8.75;3.30;;;;;;;;;;4967993;28;20265;-73
2024/02/26 12:58:11;;;;;;;5.07;1.83;;;;;;;;;;4971216;28;20047;-74
2024/02/26 13:00:40;;;;;;;8.85;3.08;;;;;;;;;;4967872;28;20054;-75
2024/02/26 13:03:17;;;;;;;8.10;3.42;;;;;;;;;;4946870;28;20291;-69
2024/02/26 13:05:46;;;;;;;6.93;2.63;;;;;;;;;;4968196;28;20063;-67
2024/02/26 13:08:19;;;;;;;7.90;3.47;;;;;;;;;;4983889;28;20058;-70
2024/02/26 13:10:46;;;;;;;6.47;3.05;;;;;;;;;;4968787;28;20075;-69
2024/02/26 13:13:16;;;;;;;7.85;3.03;;;;;;;;;;4994435;27;20331;-72
2024/02/26 13:15:43;;;;;;;3.65;1.90;;;;;;;;;;4966076;28;20054;-71
2024/02/26 13:18:14;;;;;;;8.18;3.17;;;;;;;;;;5002343;28;20058;-71
2024/02/26 13:20:41;;;;;;;8.20;3.60;;;;;;;;;;4968719;28;20058;-70
2024/02/26 13:23:15;;;;;;;7.32;2.88;;;;;;;;;;4979240;28;20193;-72
2024/02/26 13:25:42;;;;;;;5.97;2.63;;;;;;;;;;4964025;28;20073;-72
2024/02/26 13:28:15;;;;;;;7.30;2.88;;;;;;;;;;4982185;28;20062;-72
2024/02/26 13:30:43;;;;;;;4.28;1.85;;;;;;;;;;4952736;28;20058;-73
2024/02/26 13:33:13;;;;;;;6.72;2.50;;;;;;;;;;4965441;28;20062;-72
2024/02/26 13:35:41;;;;;;;8.15;3.38;;;;;;;;;;4969260;27;20088;-71
2024/02/26 13:38:08;;;;;;;7.68;3.42;;;;;;;;;;4966018;28;20050;-69
2024/02/26 13:40:39;;;;;;;9.98;3.20;;;;;;;;;;4969152;28;20062;-71
2024/02/26 13:43:06;;;;;;;8.60;3.60;;;;;;;;;;4969641;28;20065;-71
2024/02/26 13:45:38;;;;;;;7.90;2.38;;;;;;;;;;4959821;28;20066;-69
2024/02/26 13:48:06;;;;;;;9.15;3.20;;;;;;;;;;4967285;28;20054;-70
2024/02/26 13:50:33;;;;;;;8.98;2.90;;;;;;;;;;4968004;28;20124;-73
2024/02/26 13:53:00;;;;;;;7.50;2.45;;;;;;;;;;4964299;28;20062;-72
2024/02/26 13:55:28;;;;;;;7.60;3.28;;;;;;;;;;4966711;28;20050;-70
2024/02/26 13:57:57;;;;;;;8.70;3.30;;;;;;;;;;4983533;28;20050;-69
2024/02/26 14:00:26;;;;;;;8.23;3.63;;;;;;;;;;4967342;28;20078;-73
2024/02/26 14:02:53;;;;;;;7.63;3.22;;;;;;;;;;4963733;28;20066;-75
2024/02/26 14:05:24;;;;;;;8.48;3.47;;;;;;;;;;4963920;28;20065;-69
2024/02/26 14:07:52;;;;;;;8.07;3.03;;;;;;;;;;4965775;28;20054;-68
2024/02/26 14:10:22;;;;;;;6.80;2.72;;;;;;;;;;4968941;28;20136;-68
2024/02/26 14:12:49;;;;;;;7.50;3.13;;;;;;;;;;4976671;28;20073;-71
2024/02/26 14:15:18;;;;;;;7.72;3.13;;;;;;;;;;4966217;28;20053;-71
2024/02/26 14:17:45;;;;;;;7.80;3.67;;;;;;;;;;4969732;28;20408;-70
2024/02/26 14:20:14;;;;;;;8.45;3.28;;;;;;;;;;4964740;28;20065;-73
2024/02/26 14:22:41;;;;;;;7.32;3.30;;;;;;;;;;4977113;28;20061;-70
2024/02/26 14:25:10;;;;;;;6.95;2.72;;;;;;;;;;4970350;28;20091;-75
2024/02/26 14:27:38;;;;;;;9.48;3.40;;;;;;;;;;4977908;28;20500;-68
2024/02/26 14:30:06;;;;;;;8.93;3.75;;;;;;;;;;4968577;28;20169;-70
2024/02/26 14:32:37;;;;;;;;;;;;;;;;;;4960548;28;20086;-71
2024/02/26 14:35:11;;;;;;;5.90;2.58;;;;;;;;;;4982081;28;19983;-70
2024/02/26 14:37:41;;;;;;;6.78;2.97;;;;;;;;;;4999804;27;20137;-73
2024/02/26 14:40:09;;;;;;;7.30;3.20;;;;;;;;;;4986166;28;20147;-70
2024/02/26 14:42:36;;;;;;;8.02;3.25;;;;;;;;;;4960958;28;20611;-75
2024/02/26 14:45:08;;;;;;;7.72;3.15;;;;;;;;;;4968249;28;20061;-71
2024/02/26 14:47:37;;;;;;;10.00;3.47;;;;;;;;;;4962608;28;20133;-72
2024/02/26 14:50:04;;;;;;;6.70;2.45;;;;;;;;;;4967219;28;20058;-68
2024/02/26 14:52:32;;;;;;;7.67;3.27;;;;;;;;;;4979723;28;20054;-70
2024/02/26 14:54:58;;;;;;;8.70;3.55;;;;;;;;;;4968131;28;20305;-72