Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:16;;;;;;;9.25;5.25;;;;;;;9.84;78.04;101216.19;4973546;28;20027;-71
2022/10/16 00:02:41;;;;;;;10.70;5.35;;;;;;;9.96;77.82;101213.31;4973735;28;20513;-68
2022/10/16 00:05:07;;;;;;;8.50;5.30;;;;;;;9.91;77.77;101203.59;4973621;28;20109;-70
2022/10/16 00:07:32;;;;;;;10.75;5.78;;;;;;;9.91;78.05;101208.75;4973464;28;20113;-67
2022/10/16 00:09:58;;;;;;;11.30;5.88;;;;;;;9.96;78.51;101204.72;4973508;28;20074;-71
2022/10/16 00:12:23;;;;;;;8.25;5.15;;;;;;;10.06;77.75;101200.91;4973260;28;20409;-70
2022/10/16 00:14:48;;;;;;;12.48;5.15;;;;;;;10.15;77.46;101206.53;4973371;28;20030;-70
2022/10/16 00:17:14;;;;;;;8.27;5.25;;;;;;;10.20;76.48;101208.53;4972212;28;20484;-68
2022/10/16 00:19:39;;;;;;;9.18;4.90;;;;;;;10.27;75.94;101209.72;4973453;28;20078;-70
2022/10/16 00:22:05;;;;;;;8.02;4.55;;;;;;;10.02;75.66;101167.22;4973354;28;20042;-67
2022/10/16 00:24:30;;;;;;;8.30;5.03;;;;;;;10.15;75.93;101206.53;4972644;28;20409;-72
2022/10/16 00:26:56;;;;;;;8.73;4.82;;;;;;;10.10;76.18;101210.56;4973084;28;20054;-68
2022/10/16 00:29:21;;;;;;;8.57;5.25;;;;;;;10.09;75.94;101220.00;4972879;28;20066;-69
2022/10/16 00:31:47;;;;;;;11.07;4.80;;;;;;;9.79;74.92;101178.94;4973328;28;20042;-67
2022/10/16 00:34:12;;;;;;;10.45;4.88;;;;;;;10.15;74.81;101214.28;4973057;28;20038;-67
2022/10/16 00:36:38;;;;;;;10.70;4.82;;;;;;;10.01;74.72;101182.63;4973140;28;20446;-70
2022/10/16 00:39:03;;;;;;;9.38;4.45;;;;;;;10.13;74.58;101211.63;4972888;28;20089;-69
2022/10/16 00:41:30;;;;;;;11.43;5.35;;;;;;;10.13;74.01;101224.53;4972931;28;20038;-69
2022/10/16 00:43:57;;;;;;;10.32;4.82;;;;;;;9.92;74.13;101216.56;4972608;28;20452;-70
2022/10/16 00:46:27;;;;;;;7.78;4.57;;;;;;;9.90;73.86;101225.03;4972885;28;20038;-68
2022/10/16 00:49:06;;;;;;;10.45;4.57;;;;;;;9.93;73.60;101227.75;4972548;28;20061;-69
2022/10/16 00:51:43;;;;;;;11.27;5.05;;;;;;;9.99;73.30;101228.06;4972856;28;20493;-67
2022/10/16 00:54:22;;;;;;;8.95;4.60;;;;;;;9.85;73.43;101225.66;4972944;28;20027;-68
2022/10/16 00:56:49;;;;;;;7.22;4.57;;;;;;;9.84;73.76;101229.06;4972860;28;20105;-67
2022/10/16 00:59:28;;;;;;;8.50;4.30;;;;;;;9.84;74.48;101241.06;4987512;28;20031;-70
2022/10/16 01:01:54;;;;;;;9.63;5.15;;;;;;;9.77;74.76;101236.38;4972618;28;20118;-71
2022/10/16 01:04:25;;;;;;;10.93;4.93;;;;;;;9.79;74.79;101235.66;4972480;28;20033;-71
2022/10/16 01:07:14;;;;;;;10.32;5.07;;;;;;;9.86;74.34;101242.03;4972328;28;20038;-68
2022/10/16 01:09:57;;;;;;;7.53;4.85;;;;;;;9.88;73.77;101241.31;4972205;28;20035;-70
2022/10/16 01:12:39;;;;;;;8.20;4.63;;;;;;;9.44;74.27;101193.44;4972326;28;20129;-69
2022/10/16 01:15:10;;;;;;;14.60;5.22;;;;;;;9.37;73.34;101241.19;4972136;28;20398;-67
2022/10/16 01:17:42;;;;;;;9.82;5.15;;;;;;;9.00;75.55;101207.41;4972277;28;20047;-67
2022/10/16 01:20:26;;;;;;;11.52;5.20;;;;;;;9.28;76.13;101248.41;4972291;28;20031;-70
2022/10/16 01:23:02;;;;;;;8.75;5.05;;;;;;;9.34;75.63;101247.88;4972026;28;20034;-71
2022/10/16 01:25:56;;;;;;;9.02;4.90;;;;;;;9.19;76.01;101256.53;4971987;28;20039;-70
2022/10/16 01:28:27;;;;;;;12.18;5.15;;;;;;;9.16;77.84;101253.78;4972375;28;20041;-67
2022/10/16 01:30:58;;;;;;;10.35;5.03;;;;;;;9.16;77.53;101248.66;4972059;28;20039;-69
2022/10/16 01:33:34;;;;;;;10.98;5.20;;;;;;;8.95;77.47;101203.66;4971969;28;20136;-67
2022/10/16 01:36:07;;;;;;;11.23;4.82;;;;;;;9.33;77.45;101254.72;4971208;28;20105;-70
2022/10/16 01:38:37;;;;;;;7.60;4.82;;;;;;;9.36;77.22;101257.47;4972488;28;20065;-70
2022/10/16 01:41:27;;;;;;;12.98;4.90;;;;;;;9.32;77.18;101247.81;4971962;28;20049;-69
2022/10/16 01:44:02;;;;;;;11.82;5.57;;;;;;;9.42;75.95;101262.06;4971761;28;20096;-70
2022/10/16 01:46:30;;;;;;;9.10;4.63;;;;;;;9.33;74.93;101248.69;5002130;28;20041;-69
2022/10/16 01:48:56;;;;;;;8.60;4.80;;;;;;;9.45;75.19;101263.94;4971833;28;20035;-67
2022/10/16 01:51:23;;;;;;;7.70;4.40;;;;;;;9.24;75.43;101231.03;4971856;28;20022;-68
2022/10/16 01:53:53;;;;;;;16.55;5.03;;;;;;;9.12;74.50;101220.03;4971752;28;20050;-68
2022/10/16 01:56:22;;;;;;;11.57;4.82;;;;;;;9.12;74.34;101254.44;4971658;28;20034;-67
2022/10/16 01:59:02;;;;;;;9.80;5.97;;;;;;;8.94;75.77;101263.72;4971629;28;20026;-66
2022/10/16 02:01:31;;;;;;;12.02;5.88;;;;;;;8.98;75.82;101257.91;4971832;28;20035;-71
2022/10/16 02:04:02;;;;;;;12.20;5.03;;;;;;;8.82;76.88;101264.78;4971625;28;20031;-66
2022/10/16 02:06:29;;;;;;;11.60;5.53;;;;;;;8.62;77.65;101271.34;4971580;28;20493;-71
2022/10/16 02:08:54;;;;;;;9.77;5.10;;;;;;;8.53;79.17;101271.72;4978468;28;20425;-70
2022/10/16 02:11:20;;;;;;;8.02;6.10;;;;;;;8.65;80.04;101278.34;4990706;28;20033;-70
2022/10/16 02:13:51;;;;;;;13.68;6.40;;;;;;;8.42;80.78;101270.16;4991042;28;20037;-70
2022/10/16 02:16:16;;;;;;;11.25;6.22;;;;;;;8.38;81.38;101281.09;4991017;28;20039;-68
2022/10/16 02:18:43;;;;;;;10.98;7.00;;;;;;;8.17;82.24;101271.28;4991067;28;20433;-70
2022/10/16 02:21:32;;;;;;;11.45;6.45;;;;;;;8.31;82.18;101289.22;4990880;28;20031;-71
2022/10/16 02:24:22;;;;;;;10.80;5.78;;;;;;;8.26;79.07;101295.00;4990701;28;20038;-67
2022/10/16 02:27:10;;;;;;;10.75;5.80;;;;;;;8.35;76.98;101291.19;4990832;28;20038;-70
2022/10/16 02:29:41;;;;;;;11.60;6.20;;;;;;;8.45;76.47;101296.09;4989428;28;20609;-70
2022/10/16 02:32:10;;;;;;;11.18;5.20;;;;;;;8.57;76.45;101293.38;4990723;28;20034;-68
2022/10/16 02:34:37;;;;;;;12.23;5.75;;;;;;;8.60;76.17;101288.41;4990621;28;20117;-70
2022/10/16 02:37:05;;;;;;;7.25;5.03;;;;;;;8.63;75.86;101280.84;4990772;28;20036;-67
2022/10/16 02:39:31;;;;;;;13.38;5.45;;;;;;;8.76;75.81;101302.16;4990520;28;20045;-70
2022/10/16 02:41:56;;;;;;;8.95;5.18;;;;;;;8.41;76.80;101258.09;4990853;28;20465;-70
2022/10/16 02:44:22;;;;;;;13.77;5.35;;;;;;;8.52;76.29;101311.13;4990929;28;20054;-70
2022/10/16 02:46:47;;;;;;;7.90;5.03;;;;;;;8.45;74.92;101316.69;4991864;28;20413;-69
2022/10/16 02:49:13;;;;;;;9.52;5.43;;;;;;;8.28;75.22;101259.06;4994508;28;20034;-70
2022/10/16 02:51:38;;;;;;;10.90;5.95;;;;;;;8.56;75.64;101320.81;4994401;28;20037;-69
2022/10/16 02:54:04;;;;;;;7.32;5.13;;;;;;;8.23;75.23;101269.06;4994407;28;20054;-70
2022/10/16 02:56:30;;;;;;;10.38;5.35;;;;;;;8.47;74.87;101311.66;4994286;28;20510;-66
2022/10/16 02:58:56;;;;;;;9.88;5.10;;;;;;;8.35;75.33;101312.66;4994227;28;20019;-67
2022/10/16 03:01:22;;;;;;;11.45;5.75;;;;;;;8.43;75.33;101311.41;4994024;28;20092;-70
2022/10/16 03:04:07;;;;;;;7.30;4.97;;;;;;;8.50;75.63;101316.97;4994443;28;20512;-70
2022/10/16 03:06:33;;;;;;;10.77;5.20;;;;;;;8.67;75.46;101315.38;4979523;28;20049;-70
2022/10/16 03:08:58;;;;;;;9.25;5.57;;;;;;;8.79;74.72;101322.94;4972079;28;20433;-69
2022/10/16 03:11:24;;;;;;;13.88;5.57;;;;;;;8.92;74.12;101316.81;4971879;28;20099;-70
2022/10/16 03:13:49;;;;;;;10.93;5.78;;;;;;;9.00;73.50;101316.44;4972131;28;20505;-70
2022/10/16 03:16:15;;;;;;;9.23;5.95;;;;;;;9.07;73.29;101313.41;4955793;28;20057;-70
2022/10/16 03:18:40;;;;;;;9.52;6.30;;;;;;;8.83;72.91;101282.00;4971799;28;20534;-68
2022/10/16 03:21:06;;;;;;;9.63;6.15;;;;;;;8.96;72.24;101329.94;4969961;28;20707;-70
2022/10/16 03:23:31;;;;;;;9.45;5.95;;;;;;;8.35;71.54;101298.91;4971962;28;20458;-70
2022/10/16 03:25:57;;;;;;;9.57;6.22;;;;;;;8.08;73.79;101335.91;4972039;28;20508;-68
2022/10/16 03:28:22;;;;;;;12.35;6.32;;;;;;;8.03;75.60;101341.59;4972022;28;20560;-70
2022/10/16 03:30:47;;;;;;;9.00;5.60;;;;;;;8.08;76.65;101337.63;4971826;28;20046;-71
2022/10/16 03:33:13;;;;;;;9.20;5.88;;;;;;;7.97;76.88;101339.53;4972314;28;20038;-71
2022/10/16 03:35:38;;;;;;;10.48;5.70;;;;;;;8.04;76.34;101325.38;4991058;28;20035;-71
2022/10/16 03:38:04;;;;;;;22.70;6.47;;;;;;;8.08;75.93;101335.03;4992922;28;20066;-70
2022/10/16 03:40:31;;;;;;;10.32;6.78;;;;;;;7.95;76.45;101336.00;4993500;28;20464;-70
2022/10/16 03:42:57;;;;;;;11.48;6.15;;;;;;;7.88;77.25;101326.97;4993477;28;20026;-70
2022/10/16 03:45:23;;;;;;;13.00;5.90;;;;;;;7.81;77.72;101293.09;4993484;28;20049;-71
2022/10/16 03:47:49;;;;;;;12.15;5.95;;;;;;;8.08;77.77;101343.63;4993448;28;20038;-70
2022/10/16 03:50:14;;;;;;;11.15;6.20;;;;;;;8.09;76.65;101352.25;4992938;28;20725;-67
2022/10/16 03:52:40;;;;;;;9.30;5.95;;;;;;;8.09;77.03;101350.56;4993342;28;20066;-70
2022/10/16 03:55:06;;;;;;;11.32;6.47;;;;;;;8.10;77.51;101348.91;4993356;28;20092;-70
2022/10/16 03:57:31;;;;;;;8.88;5.80;;;;;;;8.14;77.25;101350.84;4993016;28;20109;-68
2022/10/16 03:59:57;;;;;;;12.25;6.13;;;;;;;8.18;76.57;101360.53;4992413;28;20573;-69
2022/10/16 04:02:22;;;;;;;11.85;6.20;;;;;;;8.11;76.36;101353.22;4993394;28;20378;-68
2022/10/16 04:04:48;;;;;;;10.48;7.15;;;;;;;8.11;76.17;101345.50;4993240;28;20456;-67
2022/10/16 04:07:13;;;;;;;8.18;5.30;;;;;;;8.12;75.48;101360.13;4991088;28;20034;-70
2022/10/16 04:09:39;;;;;;;10.13;6.32;;;;;;;7.67;74.99;101279.41;4992963;28;20018;-69
2022/10/16 04:12:04;;;;;;;12.80;6.47;;;;;;;8.00;75.12;101334.59;4992882;28;20041;-67
2022/10/16 04:14:30;;;;;;;10.40;5.38;;;;;;;8.02;74.28;101350.09;4981819;28;20169;-70
2022/10/16 04:16:55;;;;;;;13.95;5.90;;;;;;;7.75;73.05;101342.44;4973629;28;20054;-67
2022/10/16 04:19:21;;;;;;;10.48;5.63;;;;;;;7.65;73.67;101356.41;4973925;28;20035;-70
2022/10/16 04:21:46;;;;;;;9.85;5.10;;;;;;;7.56;74.06;101342.97;4973217;28;20031;-69
2022/10/16 04:24:12;;;;;;;9.00;5.47;;;;;;;7.67;74.30;101349.69;4973306;28;20031;-70
2022/10/16 04:26:37;;;;;;;12.52;6.10;;;;;;;7.74;73.96;101356.97;4973133;28;20042;-68
2022/10/16 04:29:03;;;;;;;13.00;6.15;;;;;;;7.75;74.24;101358.75;4973137;28;20027;-70
2022/10/16 04:31:29;;;;;;;14.85;6.05;;;;;;;7.77;73.92;101359.72;4973373;28;20033;-69
2022/10/16 04:33:54;;;;;;;11.93;6.50;;;;;;;7.77;73.89;101358.84;4973449;28;20037;-70
2022/10/16 04:36:20;;;;;;;13.40;7.70;;;;;;;7.80;74.88;101364.22;4972053;28;20030;-68
2022/10/16 04:38:45;;;;;;;37.45;7.28;;;;;;;7.76;75.14;101364.78;4973236;28;20058;-72
2022/10/16 04:41:11;;;;;;;22.08;7.57;;;;;;;7.77;75.37;101364.00;4973151;28;20109;-67
2022/10/16 04:43:36;;;;;;;17.30;6.60;;;;;;;7.73;75.43;101378.34;4972968;28;20038;-67
2022/10/16 04:46:04;;;;;;;14.27;7.78;;;;;;;7.43;77.45;101388.44;4973285;28;20076;-69
2022/10/16 04:48:30;;;;;;;10.98;7.32;;;;;;;7.20;79.00;101375.78;4973133;28;20085;-67
2022/10/16 04:50:55;;;;;;;12.25;9.43;;;;;;;7.25;79.34;101387.25;4972892;28;20034;-70
2022/10/16 04:53:21;;;;;;;26.10;11.95;;;;;;;7.05;80.43;101381.72;4971986;28;20434;-69
2022/10/16 04:55:47;;;;;;;23.95;13.70;;;;;;;7.16;80.71;101404.63;4972904;28;20027;-67
2022/10/16 04:58:12;;;;;;;12.75;7.43;;;;;;;7.24;80.75;101401.78;4972769;28;20030;-67
2022/10/16 05:00:38;;;;;;;21.58;12.73;;;;;;;7.28;80.24;101401.19;4972847;28;20027;-69
2022/10/16 05:03:07;;;;;;;20.60;11.70;;;;;;;7.32;79.65;101402.28;4972975;28;20034;-71
2022/10/16 05:05:33;;;;;;;9.20;6.35;;;;;;;7.32;79.90;101398.81;4972812;28;20026;-69
2022/10/16 05:07:58;;;;;;;12.75;6.00;;;;;;;7.25;78.48;101401.00;4972649;28;20098;-67
2022/10/16 05:10:23;;;;;;;12.70;6.03;;;;;;;7.32;78.72;101402.28;4972623;28;20037;-69
2022/10/16 05:12:49;;;;;;;9.55;5.82;;;;;;;7.43;78.82;101405.53;4972442;28;20026;-67
2022/10/16 05:15:15;;;;;;;12.88;5.75;;;;;;;7.49;78.30;101399.91;4972978;28;20530;-71
2022/10/16 05:17:40;;;;;;;9.25;6.07;;;;;;;7.54;78.47;101408.78;5002830;28;20058;-70
2022/10/16 05:20:06;;;;;;;12.15;5.82;;;;;;;7.45;78.96;101394.56;4972300;28;20411;-70
2022/10/16 05:22:32;;;;;;;14.57;6.20;;;;;;;7.71;79.46;101407.31;4972362;28;20027;-70
2022/10/16 05:24:57;;;;;;;14.60;7.43;;;;;;;7.80;79.04;101407.91;4972370;28;20460;-67
2022/10/16 05:27:23;;;;;;;15.82;8.93;;;;;;;7.56;80.25;101418.41;4972401;28;20453;-70
2022/10/16 05:29:49;;;;;;;16.33;8.68;;;;;;;7.47;81.84;101422.94;4972433;28;20568;-70
2022/10/16 05:32:15;;;;;;;16.85;7.60;;;;;;;7.60;81.43;101427.16;4972434;28;20109;-68
2022/10/16 05:34:41;;;;;;;15.15;8.40;;;;;;;7.49;82.46;101429.06;4972131;28;20030;-69
2022/10/16 05:37:07;;;;;;;27.10;14.35;;;;;;;7.62;82.54;101415.31;4972265;28;20066;-70
2022/10/16 05:39:32;;;;;;;26.08;14.60;;;;;;;7.90;82.02;101437.63;4972079;28;20110;-70
2022/10/16 05:41:57;;;;;;;23.45;11.95;;;;;;;8.02;81.30;101430.69;4972013;28;20035;-70
2022/10/16 05:44:24;;;;;;;19.63;10.48;;;;;;;8.07;80.85;101429.31;4972155;28;20425;-70
2022/10/16 05:46:49;;;;;;;15.30;9.40;;;;;;;7.98;80.85;101425.28;4972310;28;20037;-70
2022/10/16 05:49:15;;;;;;;19.65;8.32;;;;;;;7.80;81.23;101425.91;4972142;28;20031;-69
2022/10/16 05:51:41;;;;;;;12.50;7.85;;;;;;;7.74;81.95;101433.22;4972082;28;20505;-70
2022/10/16 05:54:07;;;;;;;18.73;8.02;;;;;;;7.65;82.33;101427.47;4972001;28;20035;-71
2022/10/16 05:56:32;;;;;;;15.02;8.43;;;;;;;7.91;81.71;101436.84;4971854;28;20035;-69
2022/10/16 05:58:58;;;;;;;13.90;7.10;;;;;;;8.03;81.09;101429.91;4972300;28;20108;-71
2022/10/16 06:01:24;;;;;;;11.68;8.32;;;;;;;7.99;81.48;101399.66;4971999;28;20054;-71
2022/10/16 06:03:52;;;;;;;14.38;7.57;;;;;;;8.43;80.86;101434.94;4971818;28;20494;-70
2022/10/16 06:06:21;;;;;;;11.18;7.95;;;;;;;8.35;79.91;101388.94;4971811;28;20470;-67
2022/10/16 06:08:48;;;;;;;20.87;8.53;;;;;;;8.78;78.78;101444.75;4971485;28;20485;-71
2022/10/16 06:11:16;;;;;;;18.88;7.45;;;;;;;8.95;77.96;101438.91;4971687;28;20090;-70
2022/10/16 06:13:42;;;;;;;28.27;10.05;;;;;;;9.09;77.61;101434.56;4971918;28;20031;-67
2022/10/16 06:16:09;;;;;;;18.23;9.05;;;;;;;9.30;77.26;101440.09;4971966;28;20038;-67
2022/10/16 06:18:35;;;;;;;18.88;10.35;;;;;;;9.44;75.97;101442.56;4971614;28;20076;-70
2022/10/16 06:21:12;;;;;;;18.75;9.60;;;;;;;9.49;76.14;101441.13;4970872;28;20070;-70
2022/10/16 06:23:37;;;;;;;17.90;9.00;;;;;;;9.56;76.27;101445.84;4956340;28;20027;-68
2022/10/16 06:26:10;;;;;;;19.30;9.95;;;;;;;9.72;76.05;101445.03;4956426;28;20107;-67
2022/10/16 06:28:36;;;;;;;18.95;10.27;;;;;;;9.59;76.60;101427.97;4956417;28;20041;-67
2022/10/16 06:31:03;;;;;;;26.08;14.05;;;;;;;9.79;76.75;101433.34;4956295;29;20414;-70
2022/10/16 06:33:29;;;;;;;20.35;12.35;;;;;;;9.95;76.70;101448.00;4956329;28;20114;-70
2022/10/16 06:36:04;;;;;;;16.17;10.70;;;;;;;9.98;76.84;101433.56;4956038;28;20507;-66
2022/10/16 06:38:30;;;;;;;19.38;11.45;;;;;;;10.26;76.27;101452.25;4956275;28;20749;-66
2022/10/16 06:40:56;;;;;;;17.77;11.55;;;;;;;10.12;75.88;101405.94;4956094;28;20106;-69
2022/10/16 06:43:21;;;;;;;17.25;10.77;;;;;;;10.38;76.25;101449.47;4955922;29;20038;-68
2022/10/16 06:45:56;;;;;;;14.63;9.23;;;;;;;10.26;75.83;101395.47;4955930;28;20062;-69
2022/10/16 06:48:23;;;;;;;17.90;9.75;;;;;;;10.77;75.36;101457.56;4955983;28;20031;-70
2022/10/16 06:51:03;;;;;;;16.30;9.23;;;;;;;10.98;74.28;101460.34;4955767;28;20098;-68
2022/10/16 06:53:32;;;;;;;19.38;9.55;;;;;;;11.19;74.13;101468.31;4955789;28;20494;-68
2022/10/16 06:55:58;;;;;;;19.02;11.10;;;;;;;11.37;74.16;101470.91;4955947;28;20031;-66
2022/10/16 06:58:23;;;;;;;16.05;10.20;;;;;;;11.58;74.11;101471.09;4955864;28;20024;-66
2022/10/16 07:00:56;;;;;;;16.42;9.15;;;;;;;11.73;72.84;101459.72;4955746;28;20030;-68
2022/10/16 07:03:21;;;;;;;14.63;8.80;;;;;;;11.86;72.61;101463.78;4955634;28;20104;-69
2022/10/16 07:05:46;;;;;;;8.88;6.85;;;;;;;11.95;72.72;101465.09;4955563;28;20069;-66
2022/10/16 07:08:12;;;;;;;16.92;7.07;;;;;;;12.04;72.74;101472.44;4955542;29;20027;-70
2022/10/16 07:10:38;;;;;;;10.85;6.57;;;;;;;12.20;72.74;101473.16;4955581;29;20024;-69
2022/10/16 07:13:03;;;;;;;8.57;5.78;;;;;;;12.28;72.17;101466.63;4955728;29;20094;-66
2022/10/16 07:15:29;;;;;;;12.75;5.68;;;;;;;12.39;71.60;101470.59;4955446;29;20067;-69
2022/10/16 07:17:54;;;;;;;10.63;5.75;;;;;;;12.53;71.00;101472.94;4955551;29;20086;-66
2022/10/16 07:20:20;;;;;;;9.45;5.70;;;;;;;12.60;70.89;101470.69;4955526;29;20475;-70
2022/10/16 07:22:46;;;;;;;9.77;5.50;;;;;;;12.32;71.06;101421.94;4955505;28;20035;-66
2022/10/16 07:25:11;;;;;;;10.85;6.00;;;;;;;12.69;70.14;101454.66;4955336;28;20031;-69
2022/10/16 07:27:37;;;;;;;15.48;7.45;;;;;;;12.94;70.23;101466.09;4955315;28;20035;-67
2022/10/16 07:30:04;;;;;;;16.92;7.78;;;;;;;13.10;69.32;101467.66;4955049;28;20127;-69
2022/10/16 07:32:30;;;;;;;12.60;5.72;;;;;;;13.11;69.10;101433.13;4953440;28;20070;-70
2022/10/16 07:34:55;;;;;;;12.02;7.68;;;;;;;13.42;66.56;101463.84;4954332;29;20024;-68
2022/10/16 07:37:21;;;;;;;12.23;7.78;;;;;;;13.53;66.08;101459.09;4954603;29;20114;-70
2022/10/16 07:39:46;;;;;;;8.88;6.47;;;;;;;13.58;65.81;101452.38;4954968;28;20414;-67
2022/10/16 07:42:12;;;;;;;12.13;7.32;;;;;;;13.72;65.35;101460.72;4954978;29;20474;-69
2022/10/16 07:44:37;;;;;;;8.98;7.43;;;;;;;13.70;65.39;101420.84;4954899;29;20457;-69
2022/10/16 07:47:03;;;;;;;13.45;8.80;;;;;;;14.01;62.00;101453.19;4955166;28;20042;-70
2022/10/16 07:49:28;;;;;;;12.23;8.05;;;;;;;13.93;61.13;101428.63;4960547;28;20119;-69
2022/10/16 07:51:54;;;;;;;12.23;8.15;;;;;;;13.99;61.36;101417.59;4973371;28;20034;-69
2022/10/16 07:54:19;;;;;;;14.88;8.63;;;;;;;14.20;61.83;101446.09;4973669;28;20106;-65
2022/10/16 07:56:45;;;;;;;10.70;7.53;;;;;;;14.41;59.83;101464.22;4973772;28;20027;-72
2022/10/16 07:59:10;;;;;;;10.85;8.30;;;;;;;14.69;58.41;101455.75;4973380;28;20022;-70
2022/10/16 08:01:36;;;;;;;11.98;7.97;;;;;;;14.69;57.29;101429.75;4973333;28;20045;-72
2022/10/16 08:04:01;;;;;;;15.60;9.45;;;;;;;14.86;58.42;101448.53;4973779;28;20058;-72
2022/10/16 08:06:27;;;;;;;17.05;7.97;;;;;;;14.90;57.88;101452.13;4973895;28;20405;-72
2022/10/16 08:08:52;;;;;;;8.68;7.18;;;;;;;15.02;56.22;101442.16;4973696;28;20105;-70
2022/10/16 08:11:18;;;;;;;13.02;7.40;;;;;;;15.18;54.69;101445.28;4963799;28;20406;-70
2022/10/16 08:13:43;;;;;;;12.77;7.53;;;;;;;15.16;55.73;101402.72;4953593;28;20037;-69
2022/10/16 08:16:09;;;;;;;12.60;7.18;;;;;;;15.47;56.23;101442.75;4966625;28;20066;-68
2022/10/16 08:18:39;;;;;;;12.65;7.38;;;;;;;15.56;54.95;101447.38;4972651;28;20042;-69
2022/10/16 08:21:05;;;;;;;;;;;;;;;15.61;53.72;101436.25;4973974;28;20120;-69
2022/10/16 08:23:32;;;;;;;12.73;7.00;;;;;;;15.61;54.46;101436.25;4959832;28;19914;-69
2022/10/16 08:26:03;;;;;;;12.23;7.90;;;;;;;15.71;52.79;101437.44;4973101;28;20397;-69
2022/10/16 08:28:28;;;;;;;10.20;7.25;;;;;;;15.61;52.03;101401.56;4972645;28;20023;-69
2022/10/16 08:30:56;;;;;;;12.40;7.28;;;;;;;15.98;51.41;101433.97;4988138;28;20038;-69
2022/10/16 08:33:22;;;;;;;8.50;6.60;;;;;;;16.04;52.78;101436.75;4972870;28;20023;-69
2022/10/16 08:35:52;;;;;;;10.02;6.65;;;;;;;16.05;52.66;101433.31;4972885;28;20038;-69
2022/10/16 08:38:17;;;;;;;10.68;7.47;;;;;;;16.15;52.11;101443.16;4972981;28;20504;-69
2022/10/16 08:40:43;;;;;;;9.40;6.57;;;;;;;16.18;50.88;101440.63;4973126;28;20050;-69
2022/10/16 08:43:39;;;;;;;12.43;7.43;;;;;;;16.04;50.67;101399.38;4972468;28;20041;-69
2022/10/16 08:46:07;;;;;;;13.63;7.45;;;;;;;16.24;50.96;101431.25;4962169;28;20027;-72
2022/10/16 08:48:39;;;;;;;9.23;6.85;;;;;;;16.29;52.05;101440.09;4957388;28;20038;-72
2022/10/16 08:51:05;;;;;;;14.15;6.35;;;;;;;16.43;50.39;101438.75;4972281;28;20030;-72
2022/10/16 08:53:43;;;;;;;13.85;7.80;;;;;;;16.53;49.72;101452.94;4972236;28;20042;-71
2022/10/16 08:56:08;;;;;;;10.75;6.35;;;;;;;16.59;50.71;101447.88;4972484;28;20027;-71
2022/10/16 08:58:34;;;;;;;14.10;6.43;;;;;;;16.65;49.40;101439.38;4972571;28;20041;-71
2022/10/16 09:01:02;;;;;;;12.35;6.00;;;;;;;16.74;47.81;101441.34;4972360;28;20469;-70
2022/10/16 09:04:09;;;;;;;10.00;5.97;;;;;;;16.89;47.06;101435.66;4972477;28;20042;-71
2022/10/16 09:06:38;;;;;;;13.38;6.07;;;;;;;17.18;47.95;101433.81;4950592;28;20282;-70
2022/10/16 09:09:18;;;;;;;11.75;6.05;;;;;;;17.29;45.78;101436.69;4949905;28;20023;-70
2022/10/16 09:11:52;;;;;;;9.98;5.07;;;;;;;17.33;46.53;101435.91;4949272;28;20055;-71
2022/10/16 09:14:52;;;;;;;9.35;5.05;;;;;;;17.42;46.50;101427.44;4949029;28;20050;-71
2022/10/16 09:17:25;;;;;;;8.90;4.68;;;;;;;17.57;46.20;101419.97;4949597;28;20174;-69
2022/10/16 09:20:08;;;;;;;8.25;5.03;;;;;;;17.69;46.13;101421.97;4950350;29;20031;-70
2022/10/16 09:22:34;;;;;;;8.27;4.50;;;;;;;17.72;43.53;101429.91;4949875;28;20059;-70
2022/10/16 09:25:10;;;;;;;6.93;4.32;;;;;;;17.64;43.65;101415.78;4949303;28;20443;-69
2022/10/16 09:27:37;;;;;;;7.53;4.45;;;;;;;17.49;43.50;101390.19;4948082;28;20573;-69
2022/10/16 09:30:11;;;;;;;9.82;4.47;;;;;;;17.89;43.42;101435.47;4948457;28;20598;-69
2022/10/16 09:32:38;;;;;;;10.98;4.03;;;;;;;18.05;43.36;101435.88;4949350;28;20050;-70
2022/10/16 09:35:17;;;;;;;9.50;3.85;;;;;;;18.16;42.80;101420.44;4949486;28;20031;-69
2022/10/16 09:37:46;;;;;;;7.82;4.05;;;;;;;18.26;43.03;101422.38;4948040;28;20027;-69
2022/10/16 09:40:23;;;;;;;12.70;5.07;;;;;;;18.37;41.69;101417.38;4950380;29;20130;-69
2022/10/16 09:42:49;;;;;;;10.65;4.53;;;;;;;18.32;40.98;101403.31;4958770;28;20121;-69
2022/10/16 09:45:23;;;;;;;11.35;4.72;;;;;;;18.20;41.60;101410.03;4971533;28;20103;-68
2022/10/16 09:47:49;;;;;;;7.70;4.15;;;;;;;18.24;41.78;101411.91;4968992;28;20034;-68
2022/10/16 09:50:26;;;;;;;7.03;4.45;;;;;;;18.29;41.82;101411.97;4971399;28;20034;-68
2022/10/16 09:53:06;;;;;;;9.05;4.07;;;;;;;18.24;41.09;101404.06;4971587;28;20034;-68
2022/10/16 09:55:31;;;;;;;;;;;;;;;18.20;42.59;101410.03;4966967;28;20036;-71
2022/10/16 09:57:56;;;;;;;13.98;5.65;;;;;;;18.35;41.71;101409.47;4951367;28;19924;-70
2022/10/16 10:00:24;;;;;;;10.93;4.00;;;;;;;18.67;39.10;101409.22;4958380;28;20102;-69
2022/10/16 10:02:49;;;;;;;7.55;3.60;;;;;;;18.49;40.05;101333.94;4969614;28;20037;-70
2022/10/16 10:05:41;;;;;;;8.57;4.40;;;;;;;18.95;38.78;101401.91;4971537;28;20035;-70
2022/10/16 10:08:15;;;;;;;7.07;3.53;;;;;;;18.81;37.67;101396.41;4949790;29;20032;-70
2022/10/16 10:10:42;;;;;;;6.82;3.20;;;;;;;18.77;39.58;101363.19;4949234;28;20110;-71
2022/10/16 10:13:20;;;;;;;6.68;3.85;;;;;;;19.04;39.67;101395.94;4949577;28;20051;-70
2022/10/16 10:15:45;;;;;;;5.35;3.60;;;;;;;19.12;38.78;101390.84;4949500;29;20054;-68
2022/10/16 10:18:23;;;;;;;8.88;3.53;;;;;;;19.34;38.97;101386.81;4948919;28;20059;-70
2022/10/16 10:21:02;;;;;;;7.82;3.72;;;;;;;19.42;37.49;101381.72;4948273;28;20113;-71
2022/10/16 10:23:32;;;;;;;5.45;3.58;;;;;;;19.56;37.96;101370.59;4947975;28;20536;-71
2022/10/16 10:26:09;;;;;;;5.32;3.33;;;;;;;19.78;36.90;101376.13;4948633;28;20035;-69
2022/10/16 10:29:11;;;;;;;4.43;3.45;;;;;;;19.82;36.84;101375.28;4948280;28;20043;-69
2022/10/16 10:32:00;;;;;;;7.70;3.60;;;;;;;19.79;36.75;101377.88;4947481;28;20110;-69
2022/10/16 10:35:08;;;;;;;6.63;3.47;;;;;;;20.01;36.09;101370.31;4949435;28;20035;-70
2022/10/16 10:38:03;;;;;;;10.73;4.33;;;;;;;19.97;37.63;101381.63;4929522;29;20065;-70
2022/10/16 10:40:45;;;;;;;20.45;6.20;;;;;;;20.14;35.77;101369.63;4948544;28;20063;-69
2022/10/16 10:43:17;;;;;;;13.30;4.53;;;;;;;20.02;33.81;101299.56;4949303;29;20081;-70
2022/10/16 10:45:52;;;;;;;12.70;4.15;;;;;;;20.45;36.37;101354.22;4967153;28;20493;-70
2022/10/16 10:48:38;;;;;;;8.15;3.10;;;;;;;20.53;33.65;101346.44;4970305;28;20532;-70
2022/10/16 10:51:15;;;;;;;7.93;3.22;;;;;;;20.29;34.18;101347.06;4970733;28;20158;-69
2022/10/16 10:53:50;;;;;;;7.30;3.33;;;;;;;20.16;34.39;101352.19;4970815;28;20039;-69
2022/10/16 10:56:53;;;;;;;6.18;3.00;;;;;;;20.31;33.90;101351.47;4970778;28;20188;-69
2022/10/16 10:59:35;;;;;;;7.72;3.10;;;;;;;20.49;34.72;101337.66;4969904;28;20046;-71
2022/10/16 11:02:09;;;;;;;4.88;3.20;;;;;;;20.26;33.50;101336.53;4968652;28;20062;-70
2022/10/16 11:04:50;;;;;;;6.93;3.03;;;;;;;20.29;34.12;101339.19;4970675;28;20039;-69
2022/10/16 11:07:19;;;;;;;8.27;3.60;;;;;;;20.44;32.38;101335.84;4971451;28;20022;-69
2022/10/16 11:09:51;;;;;;;;;;;;;;;20.60;31.79;101342.09;4974920;28;20379;-68
2022/10/16 11:12:32;;;;;;;11.27;4.97;;;;;;;20.50;33.82;101338.53;4968603;28;19922;-68
2022/10/16 11:15:19;;;;;;;12.30;4.57;;;;;;;20.48;34.61;101335.00;4970172;28;20486;-69
2022/10/16 11:17:59;;;;;;;6.13;3.05;;;;;;;20.52;33.80;101344.66;4974232;28;20051;-68
2022/10/16 11:20:29;;;;;;;7.07;3.20;;;;;;;20.62;32.86;101332.50;4965104;28;20022;-68
2022/10/16 11:23:09;;;;;;;9.75;3.55;;;;;;;20.50;33.34;101341.16;4973386;28;20162;-69
2022/10/16 11:25:34;;;;;;;7.18;4.13;;;;;;;20.43;32.88;101337.59;4961043;28;20077;-65
2022/10/16 11:28:23;;;;;;;9.27;3.58;;;;;;;20.43;33.29;101339.34;4972896;28;20494;-68
2022/10/16 11:31:23;;;;;;;7.93;3.70;;;;;;;20.46;32.10;101334.09;4973749;28;20549;-69
2022/10/16 11:34:03;;;;;;;11.18;4.53;;;;;;;20.60;32.55;101336.84;4973641;28;20498;-68
2022/10/16 11:36:34;;;;;;;31.33;6.22;;;;;;;20.72;32.25;101331.75;4974285;28;20101;-69