Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:14;;;;;;;28.27;26.90;;;10.90;99.90;;;;;;4993093;28;20211;-84
2023/06/02 00:03:42;;;;;;;32.53;31.40;;;10.90;99.90;;;;;;4976853;28;20231;-84
2023/06/02 00:06:09;;;;;;;62.20;60.00;;;10.90;99.90;;;;;;4993263;28;20742;-81
2023/06/02 00:08:40;;;;;;;58.33;56.20;;;10.90;99.90;;;;;;4993867;28;20350;-81
2023/06/02 00:11:10;;;;;;;88.57;85.40;;;10.90;99.90;;;;;;4994232;28;20175;-81
2023/06/02 00:13:36;;;;;;;62.43;60.23;;;10.90;99.90;;;;;;5012357;28;20227;-82
2023/06/02 00:16:03;;;;;;;37.40;36.07;;;10.90;99.90;;;;;;5011884;28;20677;-85
2023/06/02 00:18:32;;;;;;;32.47;31.03;;;10.80;99.90;;;;;;4978054;28;20219;-81
2023/06/02 00:21:01;;;;;;;62.27;59.90;;;10.90;99.90;;;;;;5011404;28;20685;-82
2023/06/02 00:23:29;;;;;;;67.37;65.20;;;10.90;99.90;;;;;;4993722;28;20231;-81
2023/06/02 00:25:56;;;;;;;72.43;69.90;;;10.90;99.90;;;;;;5011197;28;20187;-82
2023/06/02 00:28:21;;;;;;;65.10;62.40;;;10.90;99.90;;;;;;4994688;28;20175;-82
2023/06/02 00:30:47;;;;;;;36.53;35.17;;;10.90;99.90;;;;;;4978013;28;20278;-82
2023/06/02 00:33:13;;;;;;;35.90;32.90;;;10.80;99.90;;;;;;5011346;28;20654;-82
2023/06/02 00:35:39;;;;;;;94.47;91.40;;;10.90;99.90;;;;;;4993893;28;20715;-81
2023/06/02 00:38:04;;;;;;;50.07;48.47;;;10.90;99.90;;;;;;4994111;28;20184;-81
2023/06/02 00:40:32;;;;;;;55.63;53.53;;;10.90;99.90;;;;;;4994280;28;20269;-82
2023/06/02 00:43:01;;;;;;;77.43;74.73;;;10.90;99.90;;;;;;5011443;28;20719;-82
2023/06/02 00:45:27;;;;;;;94.13;89.97;;;11.00;99.90;;;;;;5011413;28;20306;-81
2023/06/02 00:47:53;;;;;;;48.13;45.93;;;11.00;99.90;;;;;;5011006;28;20219;-82
2023/06/02 00:50:19;;;;;;;146.70;141.57;;;10.90;99.90;;;;;;4992884;28;20222;-83
2023/06/02 00:52:46;;;;;;;46.23;44.43;;;10.90;99.90;;;;;;4994235;28;20187;-80
2023/06/02 00:55:12;;;;;;;104.03;100.57;;;10.90;99.90;;;;;;5010923;28;20696;-84
2023/06/02 00:57:40;;;;;;;60.40;58.13;;;10.90;99.90;;;;;;4993836;28;20219;-81
2023/06/02 01:00:09;;;;;;;85.10;82.17;;;10.90;99.90;;;;;;4978529;28;20214;-83
2023/06/02 01:02:35;;;;;;;29.73;28.50;;;10.90;99.90;;;;;;5010459;28;20215;-83
2023/06/02 01:05:06;;;;;;;74.07;71.47;;;10.90;99.90;;;;;;4994017;28;20203;-83
2023/06/02 01:07:33;;;;;;;59.67;57.80;;;10.90;99.90;;;;;;4994159;28;20210;-83
2023/06/02 01:10:01;;;;;;;52.73;50.80;;;10.90;99.90;;;;;;4961440;28;20222;-83
2023/06/02 01:12:27;;;;;;;197.43;190.53;;;10.80;99.90;;;;;;4977209;28;20672;-85
2023/06/02 01:14:53;;;;;;;65.93;63.07;;;10.80;99.90;;;;;;4976514;28;20238;-82
2023/06/02 01:17:19;;;;;;;210.33;202.07;;;10.80;99.90;;;;;;4961304;28;20218;-82
2023/06/02 01:19:49;;;;;;;106.97;103.33;;;10.80;99.90;;;;;;4994152;28;20179;-83
2023/06/02 01:22:23;;;;;;;47.60;45.60;;;10.80;99.90;;;;;;5010700;28;20261;-82
2023/06/02 01:24:49;;;;;;;150.50;145.27;;;10.80;99.90;;;;;;5010347;28;20281;-82
2023/06/02 01:27:16;;;;;;;243.70;234.17;;;10.80;99.90;;;;;;5009714;28;20306;-86
2023/06/02 01:29:46;;;;;;;231.10;222.80;;;10.80;99.90;;;;;;4991922;28;20219;-85
2023/06/02 01:32:32;;;;;;;80.40;77.13;;;10.80;99.90;;;;;;5009467;28;20223;-83
2023/06/02 01:35:05;;;;;;;284.03;274.20;;;10.70;99.90;;;;;;4991628;28;20179;-83
2023/06/02 01:37:32;;;;;;;187.23;179.97;;;10.80;99.90;;;;;;5009811;28;20178;-85
2023/06/02 01:40:01;;;;;;;172.30;166.57;;;10.80;99.90;;;;;;5009283;28;20709;-82
2023/06/02 01:42:28;;;;;;;183.87;176.90;;;10.80;99.90;;;;;;5009206;28;20241;-85
2023/06/02 01:44:55;;;;;;;175.47;169.50;;;10.80;99.90;;;;;;4992830;28;20401;-82
2023/06/02 01:47:21;;;;;;;104.90;100.20;;;10.80;99.90;;;;;;5010529;28;20215;-83
2023/06/02 01:49:47;;;;;;;116.53;112.23;;;10.90;99.90;;;;;;4960168;28;20175;-82
2023/06/02 01:52:12;;;;;;;76.33;73.40;;;10.90;99.90;;;;;;4975473;28;20214;-84
2023/06/02 01:54:38;;;;;;;54.13;51.83;;;10.90;99.90;;;;;;4975155;28;20281;-83
2023/06/02 01:57:06;;;;;;;35.83;34.33;;;10.90;99.90;;;;;;4974923;28;20211;-83
2023/06/02 01:59:32;;;;;;;81.10;77.73;;;11.00;99.90;;;;;;5008533;28;20809;-82
2023/06/02 02:01:58;;;;;;;76.00;72.67;;;10.90;99.90;;;;;;4975263;28;20186;-82
2023/06/02 02:04:24;;;;;;;113.67;109.57;;;10.90;99.90;;;;;;4977122;28;20218;-81
2023/06/02 02:06:49;;;;;;;242.23;232.83;;;10.90;99.90;;;;;;4960129;28;20672;-83
2023/06/02 02:09:15;;;;;;;117.60;112.47;;;10.80;99.90;;;;;;4992464;28;20242;-82
2023/06/02 02:11:41;;;;;;;70.53;68.13;;;10.80;99.90;;;;;;4992258;28;20215;-83
2023/06/02 02:14:08;;;;;;;257.80;248.50;;;10.80;99.90;;;;;;4976669;28;20190;-83
2023/06/02 02:16:35;;;;;;;96.53;92.60;;;10.70;99.90;;;;;;4960905;28;20175;-82
2023/06/02 02:19:01;;;;;;;109.73;105.93;;;10.70;99.90;;;;;;5009917;28;20211;-82
2023/06/02 02:21:27;;;;;;;81.00;77.87;;;10.70;99.90;;;;;;4976069;28;20234;-83
2023/06/02 02:23:54;;;;;;;101.13;97.63;;;10.70;99.90;;;;;;4992110;28;20235;-84
2023/06/02 02:26:20;;;;;;;160.23;154.80;;;10.60;99.90;;;;;;4992041;28;20218;-83
2023/06/02 02:28:46;;;;;;;241.13;232.57;;;10.70;99.90;;;;;;4992337;28;20188;-82
2023/06/02 02:31:12;;;;;;;54.00;51.93;;;10.70;99.90;;;;;;5009623;28;20628;-85
2023/06/02 02:33:38;;;;;;;94.87;90.77;;;10.70;99.90;;;;;;5009585;28;20290;-82
2023/06/02 02:36:04;;;;;;;173.07;167.07;;;10.70;99.90;;;;;;5009700;28;20273;-82
2023/06/02 02:38:30;;;;;;;134.23;129.20;;;10.70;99.90;;;;;;4975871;28;20646;-84
2023/06/02 02:40:56;;;;;;;154.83;149.67;;;10.70;99.90;;;;;;4959469;28;20322;-82
2023/06/02 02:43:22;;;;;;;83.33;80.53;;;10.80;99.90;;;;;;5008671;28;20261;-83
2023/06/02 02:45:48;;;;;;;83.03;79.73;;;10.80;99.90;;;;;;4991942;28;20255;-86
2023/06/02 02:48:13;;;;;;;147.97;143.03;;;10.80;99.90;;;;;;4975567;28;20231;-82
2023/06/02 02:50:39;;;;;;;143.87;139.47;;;10.80;99.90;;;;;;4991665;28;20221;-81
2023/06/02 02:53:05;;;;;;;174.10;168.20;;;10.80;99.90;;;;;;4991657;28;20179;-82
2023/06/02 02:55:32;;;;;;;183.07;177.33;;;10.80;99.90;;;;;;4992383;28;20188;-84
2023/06/02 02:58:02;;;;;;;217.50;209.73;;;10.80;99.90;;;;;;4959945;28;20809;-86
2023/06/02 03:00:28;;;;;;;108.67;104.83;;;10.80;99.90;;;;;;4991742;28;20215;-84
2023/06/02 03:02:56;;;;;;;140.10;135.20;;;10.80;99.90;;;;;;5009039;28;20711;-83
2023/06/02 03:05:22;;;;;;;160.17;154.63;;;10.90;99.90;;;;;;4975449;28;20223;-82
2023/06/02 03:07:49;;;;;;;201.37;192.60;;;10.90;99.90;;;;;;4975912;28;20278;-81
2023/06/02 03:10:15;;;;;;;147.87;143.10;;;10.80;99.90;;;;;;4976064;28;20273;-84
2023/06/02 03:12:41;;;;;;;123.63;119.30;;;10.90;99.90;;;;;;4975330;28;20231;-81
2023/06/02 03:15:07;;;;;;;95.13;91.93;;;10.90;99.90;;;;;;4974941;28;20223;-82
2023/06/02 03:17:34;;;;;;;131.80;127.63;;;10.90;99.90;;;;;;4990624;28;20699;-85
2023/06/02 03:20:00;;;;;;;81.27;78.27;;;10.90;99.90;;;;;;4990798;28;20245;-81
2023/06/02 03:22:28;;;;;;;130.00;125.70;;;10.90;99.90;;;;;;4975537;28;20184;-83
2023/06/02 03:24:54;;;;;;;87.37;84.40;;;11.00;99.90;;;;;;4975500;28;20231;-84
2023/06/02 03:27:20;;;;;;;73.87;71.37;;;11.00;99.90;;;;;;4977566;28;20245;-83
2023/06/02 03:29:46;;;;;;;118.90;114.33;;;11.00;99.90;;;;;;4994817;28;20230;-83
2023/06/02 03:32:12;;;;;;;97.47;94.07;;;11.00;99.90;;;;;;4979194;28;20696;-82
2023/06/02 03:34:39;;;;;;;139.50;134.10;;;11.00;99.90;;;;;;5013052;28;20176;-82
2023/06/02 03:37:11;;;;;;;82.73;79.13;;;11.00;99.90;;;;;;5012465;28;20219;-84
2023/06/02 03:39:38;;;;;;;271.77;261.80;;;11.00;99.90;;;;;;4978654;28;20426;-83
2023/06/02 03:42:04;;;;;;;195.00;187.90;;;11.00;99.90;;;;;;5012514;28;20318;-83
2023/06/02 03:44:31;;;;;;;100.70;97.33;;;11.00;99.90;;;;;;4978973;28;20234;-84
2023/06/02 03:46:56;;;;;;;95.23;91.93;;;11.10;99.90;;;;;;4978658;28;20271;-82
2023/06/02 03:49:26;;;;;;;141.27;135.73;;;11.10;99.90;;;;;;4995935;28;20266;-85
2023/06/02 03:51:53;;;;;;;59.87;57.23;;;11.10;99.90;;;;;;4995615;28;20265;-86
2023/06/02 03:54:18;;;;;;;91.40;88.40;;;11.20;99.90;;;;;;4978922;28;20747;-82
2023/06/02 03:56:44;;;;;;;66.40;64.07;;;11.10;99.90;;;;;;4962808;28;20294;-83
2023/06/02 03:59:10;;;;;;;66.87;64.10;;;11.10;99.90;;;;;;4962496;28;20762;-82
2023/06/02 04:01:35;;;;;;;86.23;83.10;;;11.20;99.90;;;;;;4995443;28;20237;-83
2023/06/02 04:04:01;;;;;;;91.77;88.60;;;11.20;99.90;;;;;;4994766;28;20250;-83
2023/06/02 04:06:28;;;;;;;178.87;172.27;;;11.20;99.90;;;;;;4994392;28;20223;-82
2023/06/02 04:08:54;;;;;;;120.03;115.83;;;11.20;99.90;;;;;;4993834;28;20243;-83
2023/06/02 04:11:23;;;;;;;107.37;103.83;;;11.20;99.90;;;;;;4994055;28;20238;-83
2023/06/02 04:13:49;;;;;;;161.73;156.73;;;11.20;99.90;;;;;;4979226;28;20533;-82
2023/06/02 04:16:15;;;;;;;221.43;213.87;;;11.30;99.90;;;;;;4994230;28;20278;-83
2023/06/02 04:18:41;;;;;;;393.13;377.73;;;11.40;99.90;;;;;;5012143;28;20223;-82
2023/06/02 04:21:07;;;;;;;290.30;279.77;;;11.30;99.90;;;;;;4994284;28;20226;-82
2023/06/02 04:23:33;;;;;;;423.33;406.73;;;11.30;99.90;;;;;;4978219;28;20314;-82
2023/06/02 04:25:58;;;;;;;333.10;320.90;;;11.40;99.90;;;;;;4978231;28;20651;-85
2023/06/02 04:28:25;;;;;;;263.80;254.80;;;11.30;99.90;;;;;;4994813;28;20184;-84
2023/06/02 04:30:55;;;;;;;217.70;210.43;;;11.30;99.90;;;;;;4962049;28;20215;-83
2023/06/02 04:33:23;;;;;;;146.20;141.50;;;11.30;99.90;;;;;;4994170;28;20333;-82
2023/06/02 04:35:48;;;;;;;69.03;66.53;;;11.40;99.90;;;;;;4993809;28;20215;-82
2023/06/02 04:38:14;;;;;;;210.77;203.37;;;11.50;99.90;;;;;;4976641;28;20778;-82
2023/06/02 04:40:41;;;;;;;227.17;219.13;;;11.50;99.90;;;;;;4994426;28;20242;-86
2023/06/02 04:43:08;;;;;;;202.97;196.47;;;11.50;99.90;;;;;;4994266;28;20353;-84
2023/06/02 04:45:33;;;;;;;212.03;205.17;;;11.50;99.90;;;;;;4977632;28;20231;-82
2023/06/02 04:48:00;;;;;;;183.30;177.07;;;11.60;99.90;;;;;;4977817;28;20219;-83
2023/06/02 04:50:27;;;;;;;82.13;79.27;;;11.60;99.90;;;;;;4993082;28;20281;-82
2023/06/02 04:52:54;;;;;;;97.43;93.93;;;11.60;99.90;;;;;;4977487;28;20605;-83
2023/06/02 04:55:20;;;;;;;191.87;185.57;;;11.70;99.90;;;;;;4994159;28;20645;-83
2023/06/02 04:57:46;;;;;;;153.93;148.67;;;11.80;99.90;;;;;;4977143;28;20233;-82
2023/06/02 05:00:13;;;;;;;220.50;213.03;;;11.80;99.90;;;;;;4961267;28;20740;-82
2023/06/02 05:02:39;;;;;;;219.67;212.40;;;11.80;99.90;;;;;;4993490;28;20676;-84
2023/06/02 05:05:06;;;;;;;274.27;265.27;;;11.80;99.90;;;;;;4977377;28;20265;-84
2023/06/02 05:07:32;;;;;;;228.30;220.63;;;11.80;99.90;;;;;;4994273;28;20222;-81
2023/06/02 05:09:57;;;;;;;326.40;314.00;;;11.80;99.90;;;;;;4993456;28;20819;-81
2023/06/02 05:12:25;;;;;;;295.80;285.67;;;11.80;99.90;;;;;;5010716;28;20302;-83
2023/06/02 05:14:51;;;;;;;431.07;416.03;;;11.90;99.90;;;;;;5010597;28;20219;-81
2023/06/02 05:17:26;;;;;;;387.03;373.63;;;11.90;99.90;;;;;;4993355;28;20298;-84
2023/06/02 05:19:53;;;;;;;413.63;399.60;;;11.90;99.90;;;;;;4977709;28;20175;-82
2023/06/02 05:22:19;;;;;;;267.93;258.27;;;12.00;99.90;;;;;;4977991;28;20192;-81
2023/06/02 05:24:45;;;;;;;237.93;229.13;;;12.00;99.90;;;;;;4976959;28;20815;-85
2023/06/02 05:27:11;;;;;;;119.23;115.27;;;12.00;99.90;;;;;;4993009;28;20261;-81
2023/06/02 05:29:37;;;;;;;144.67;139.93;;;12.00;99.90;;;;;;5010597;28;20767;-82
2023/06/02 05:32:02;;;;;;;175.53;169.30;;;12.00;99.90;;;;;;4976765;28;20223;-81
2023/06/02 05:34:28;;;;;;;129.33;124.93;;;12.00;99.90;;;;;;4993560;28;20233;-81
2023/06/02 05:36:54;;;;;;;211.13;203.80;;;12.10;99.90;;;;;;4976986;28;20703;-83
2023/06/02 05:39:19;;;;;;;223.70;215.67;;;12.10;99.90;;;;;;4976548;28;20321;-82
2023/06/02 05:41:46;;;;;;;186.83;180.60;;;12.10;99.90;;;;;;4991893;28;20673;-83
2023/06/02 05:44:11;;;;;;;242.00;234.27;;;12.00;99.90;;;;;;4976810;28;20244;-83
2023/06/02 05:46:39;;;;;;;156.53;150.33;;;12.10;99.90;;;;;;5010543;28;20276;-83
2023/06/02 05:49:05;;;;;;;79.97;76.50;;;12.10;99.90;;;;;;4991739;28;20231;-84
2023/06/02 05:51:31;;;;;;;81.97;78.93;;;12.20;99.90;;;;;;4976601;28;20268;-81
2023/06/02 05:54:00;;;;;;;88.93;85.80;;;12.20;99.90;;;;;;4976809;28;20277;-81
2023/06/02 05:56:26;;;;;;;88.77;85.53;;;12.30;99.90;;;;;;4992346;28;20595;-81
2023/06/02 05:58:51;;;;;;;115.10;111.23;;;12.40;99.90;;;;;;5010012;28;20187;-79
2023/06/02 06:01:17;;;;;;;130.07;125.00;;;12.40;99.90;;;;;;5008863;28;20187;-82
2023/06/02 06:03:43;;;;;;;192.90;186.03;;;12.40;99.90;;;;;;5009200;28;20265;-82
2023/06/02 06:06:08;;;;;;;275.03;266.13;;;12.50;99.90;;;;;;4974940;28;20798;-79
2023/06/02 06:08:35;;;;;;;264.93;256.13;;;12.50;99.90;;;;;;4957888;28;20245;-80
2023/06/02 06:11:01;;;;;;;276.77;267.60;;;12.50;99.90;;;;;;4990095;28;20211;-81
2023/06/02 06:13:27;;;;;;;248.23;239.57;;;12.50;99.90;;;;;;4991042;28;20192;-85
2023/06/02 06:15:52;;;;;;;219.67;212.53;;;12.60;99.90;;;;;;4974526;28;20247;-82
2023/06/02 06:18:19;;;;;;;121.43;117.27;;;12.70;99.90;;;;;;4992141;28;20707;-83
2023/06/02 06:20:45;;;;;;;90.97;88.13;;;12.80;99.90;;;;;;4976031;28;20234;-82
2023/06/02 06:23:14;;;;;;;60.30;57.27;;;12.90;99.90;;;;;;5009306;28;20179;-79
2023/06/02 06:25:40;;;;;;;108.07;103.97;;;12.90;99.90;;;;;;5009686;28;20659;-80
2023/06/02 06:28:06;;;;;;;184.37;178.60;;;12.90;99.90;;;;;;4990443;28;20235;-82
2023/06/02 06:30:31;;;;;;;106.73;103.20;;;12.90;99.90;;;;;;4958358;28;20226;-81
2023/06/02 06:32:57;;;;;;;116.60;112.57;;;13.00;99.90;;;;;;5008031;28;20215;-84
2023/06/02 06:35:23;;;;;;;38.43;37.07;;;13.00;99.90;;;;;;5008750;28;20270;-81
2023/06/02 06:37:52;;;;;;;36.67;35.43;;;13.10;99.90;;;;;;4990624;28;20176;-86
2023/06/02 06:40:18;;;;;;;28.27;25.97;;;13.20;99.90;;;;;;5004302;28;20243;-81
2023/06/02 06:42:43;;;;;;;27.57;26.03;;;13.30;99.90;;;;;;4956037;28;20593;-85
2023/06/02 06:45:10;;;;;;;24.50;23.50;;;13.40;99.90;;;;;;4956287;28;20235;-81
2023/06/02 06:47:35;;;;;;;15.40;14.57;;;13.30;99.90;;;;;;4988461;28;20330;-81
2023/06/02 06:50:01;;;;;;;15.40;14.80;;;13.40;99.90;;;;;;4989576;28;20709;-82
2023/06/02 06:52:27;;;;;;;28.07;26.33;;;13.60;99.90;;;;;;4973227;28;20213;-84
2023/06/02 06:54:53;;;;;;;37.57;35.63;;;13.70;99.90;;;;;;4989381;28;20651;-81
2023/06/02 06:57:19;;;;;;;44.07;40.40;;;13.80;99.90;;;;;;4988544;28;20673;-82
2023/06/02 06:59:47;;;;;;;30.23;29.20;;;13.80;99.90;;;;;;4988080;28;20223;-83
2023/06/02 07:02:12;;;;;;;61.67;59.10;;;13.70;99.90;;;;;;4988834;28;20829;-83
2023/06/02 07:04:41;;;;;;;28.20;27.20;;;13.70;99.90;;;;;;4988855;28;20216;-80
2023/06/02 07:07:07;;;;;;;33.60;31.90;;;13.70;99.90;;;;;;4987839;28;20235;-86
2023/06/02 07:09:33;;;;;;;37.47;35.77;;;13.80;99.90;;;;;;4986854;28;20242;-83
2023/06/02 07:11:59;;;;;;;39.90;38.17;;;13.90;99.90;;;;;;4986979;28;20254;-83
2023/06/02 07:14:27;;;;;;;35.70;34.07;;;13.90;99.90;;;;;;4971278;28;20358;-82
2023/06/02 07:16:54;;;;;;;45.13;43.60;;;14.20;99.90;;;;;;4988844;28;20195;-80
2023/06/02 07:19:21;;;;;;;94.07;90.77;;;14.30;99.90;;;;;;4971785;28;20184;-83
2023/06/02 07:21:47;;;;;;;24.40;22.93;;;14.20;99.90;;;;;;4988916;28;20222;-81
2023/06/02 07:24:13;;;;;;;21.80;20.67;;;14.30;99.90;;;;;;4970621;28;20228;-82
2023/06/02 07:26:41;;;;;;;25.07;23.53;;;14.30;99.90;;;;;;4970428;28;20693;-85
2023/06/02 07:29:06;;;;;;;29.77;28.30;;;14.30;99.90;;;;;;4986265;28;20266;-81
2023/06/02 07:31:32;;;;;;;18.40;17.37;;;14.60;99.90;;;;;;4987259;28;20267;-81
2023/06/02 07:33:58;;;;;;;16.77;16.07;;;14.90;99.90;;;;;;4986400;28;20311;-82
2023/06/02 07:36:24;;;;;;;39.57;38.03;;;14.90;99.90;;;;;;4970031;28;20673;-82
2023/06/02 07:38:50;;;;;;;27.07;25.80;;;14.80;99.90;;;;;;4986395;28;20592;-81
2023/06/02 07:41:15;;;;;;;27.67;26.57;;;15.00;99.90;;;;;;4983202;28;20236;-81
2023/06/02 07:43:41;;;;;;;49.73;47.93;;;15.60;99.90;;;;;;4951822;28;20577;-82
2023/06/02 07:46:07;;;;;;;91.07;87.50;;;15.40;99.90;;;;;;4967068;28;20380;-81
2023/06/02 07:48:33;;;;;;;39.00;37.33;;;15.50;99.90;;;;;;4950990;28;20217;-80
2023/06/02 07:50:59;;;;;;;15.03;14.23;;;15.50;99.90;;;;;;4966891;28;20228;-81
2023/06/02 07:53:25;;;;;;;15.63;14.30;;;15.30;99.90;;;;;;4951335;28;20286;-82
2023/06/02 07:55:51;;;;;;;8.97;8.30;;;15.30;99.90;;;;;;4967348;28;20259;-81
2023/06/02 07:58:17;;;;;;;20.10;19.30;;;15.40;99.90;;;;;;4968269;28;20303;-81
2023/06/02 08:00:43;;;;;;;32.87;31.63;;;15.70;99.90;;;;;;4950899;28;20664;-82
2023/06/02 08:03:08;;;;;;;45.90;44.37;;;15.30;99.90;;;;;;4968151;28;20229;-83
2023/06/02 08:05:35;;;;;;;49.23;47.53;;;15.30;99.90;;;;;;4935356;28;20574;-82
2023/06/02 08:08:00;;;;;;;44.30;42.77;;;15.50;99.90;;;;;;4967808;28;20181;-80
2023/06/02 08:10:26;;;;;;;17.33;14.20;;;16.10;99.90;;;;;;4967267;28;20193;-81
2023/06/02 08:12:52;;;;;;;54.63;52.73;;;16.90;99.90;;;;;;4952389;28;20574;-82
2023/06/02 08:15:18;;;;;;;47.80;46.07;;;16.90;99.90;;;;;;4970172;28;20255;-82
2023/06/02 08:17:47;;;;;;;100.70;96.63;;;17.00;99.90;;;;;;4969750;28;20625;-81
2023/06/02 08:20:12;;;;;;;77.63;74.90;;;16.80;99.90;;;;;;4954694;28;20270;-84
2023/06/02 08:22:40;;;;;;;51.63;49.07;;;16.30;99.90;;;;;;4954506;28;20900;-82
2023/06/02 08:25:07;;;;;;;23.10;22.00;;;16.70;99.90;;;;;;4969995;28;20240;-82
2023/06/02 08:27:32;;;;;;;26.23;25.13;;;16.70;99.90;;;;;;4937320;28;20224;-81
2023/06/02 08:29:58;;;;;;;45.97;42.00;;;16.70;99.90;;;;;;4953337;28;20617;-86
2023/06/02 08:32:26;;;;;;;37.73;36.17;;;16.50;99.90;;;;;;4969166;28;20593;-83
2023/06/02 08:34:54;;;;;;;25.87;24.63;;;16.60;99.90;;;;;;4969329;28;20185;-83
2023/06/02 08:37:21;;;;;;;73.63;70.77;;;16.90;99.90;;;;;;4969857;28;20240;-86
2023/06/02 08:39:48;;;;;;;7.87;2.73;;;17.30;99.90;;;;;;4971388;28;20232;-83
2023/06/02 08:42:15;;;;;;;4.67;1.47;;;18.30;99.90;;;;;;4959527;28;20222;-86
2023/06/02 08:44:44;;;;;;;2.23;1.20;;;18.70;99.90;;;;;;4992003;28;20227;-85
2023/06/02 08:47:13;;;;;;;8.30;7.47;;;19.20;99.90;;;;;;4975293;28;20776;-83
2023/06/02 08:49:42;;;;;;;3.20;2.90;;;18.40;99.90;;;;;;5009406;28;20183;-81
2023/06/02 08:52:18;;;;;;;7.17;3.30;;;19.30;99.90;;;;;;4991277;28;20241;-82
2023/06/02 08:54:44;;;;;;;7.67;6.87;;;20.20;99.90;;;;;;5009554;28;20273;-82
2023/06/02 08:57:16;;;;;;;29.53;28.13;;;21.00;99.90;;;;;;5009187;28;20291;-82
2023/06/02 08:59:45;;;;;;;22.67;21.60;;;20.40;99.90;;;;;;5008740;28;20253;-82
2023/06/02 09:02:11;;;;;;;70.10;66.50;;;21.50;99.90;;;;;;5008573;28;20277;-83
2023/06/02 09:04:37;;;;;;;107.97;103.83;;;21.90;99.90;;;;;;5009431;28;20561;-83
2023/06/02 09:07:11;;;;;;;141.27;136.30;;;22.40;99.90;;;;;;4990959;28;20306;-82
2023/06/02 09:09:46;;;;;;;172.52;165.18;;;22.10;99.90;;;;;;5008820;28;20219;-82
2023/06/02 09:12:14;;;;;;;196.95;190.25;;;21.90;99.90;;;;;;4990945;28;20215;-82
2023/06/02 09:14:40;;;;;;;240.20;232.27;;;21.80;99.90;;;;;;4990847;28;20598;-83
2023/06/02 09:17:28;;;;;;;252.77;244.48;;;21.90;99.90;;;;;;4974487;28;20183;-82
2023/06/02 09:19:57;;;;;;;221.05;214.25;;;22.30;99.90;;;;;;4975359;28;20167;-82
2023/06/02 09:22:22;;;;;;;311.98;301.40;;;22.40;99.90;;;;;;4991425;28;20234;-82
2023/06/02 09:24:48;;;;;;;131.65;126.85;;;22.80;99.90;;;;;;4990174;28;20231;-82
2023/06/02 09:27:15;;;;;;;145.18;140.23;;;22.80;99.90;;;;;;4990233;28;20339;-82
2023/06/02 09:29:43;;;;;;;129.95;124.97;;;22.20;99.90;;;;;;4990746;28;20250;-82
2023/06/02 09:32:17;;;;;;;167.50;162.15;;;21.40;99.90;;;;;;4992199;28;20195;-81
2023/06/02 09:34:45;;;;;;;151.85;146.77;;;21.90;99.90;;;;;;4995104;28;20658;-84
2023/06/02 09:37:19;;;;;;;156.68;151.98;;;22.40;99.90;;;;;;4976039;28;20211;-82
2023/06/02 09:39:52;;;;;;;164.73;159.55;;;22.40;99.90;;;;;;4992344;28;20222;-83
2023/06/02 09:42:19;;;;;;;177.05;171.18;;;21.90;99.90;;;;;;5008752;28;20233;-83
2023/06/02 09:45:08;;;;;;;151.52;146.80;;;21.60;99.90;;;;;;5009667;28;20242;-82
2023/06/02 09:47:38;;;;;;;128.25;123.38;;;22.50;99.90;;;;;;4991453;28;20748;-81
2023/06/02 09:50:05;;;;;;;166.27;160.60;;;22.00;99.90;;;;;;4975952;28;20270;-82
2023/06/02 09:52:31;;;;;;;190.82;184.75;;;22.20;99.90;;;;;;4995020;28;20171;-80
2023/06/02 09:54:58;;;;;;;175.13;168.98;;;22.40;99.90;;;;;;4994435;28;20246;-80
2023/06/02 09:57:24;;;;;;;247.07;239.73;;;22.70;99.90;;;;;;4978625;28;20704;-82
2023/06/02 09:59:51;;;;;;;184.77;179.05;;;22.40;99.90;;;;;;4994446;28;20226;-81
2023/06/02 10:02:17;;;;;;;258.58;250.82;;;22.30;99.90;;;;;;5010959;28;20676;-81
2023/06/02 10:04:44;;;;;;;272.77;264.27;;;22.10;99.90;;;;;;4977476;28;20211;-80
2023/06/02 10:07:34;;;;;;;60.38;58.17;;;22.00;99.90;;;;;;4992775;28;20365;-81
2023/06/02 10:10:24;;;;;;;157.60;152.65;;;22.00;99.90;;;;;;5010422;28;20226;-80
2023/06/02 10:13:16;;;;;;;102.32;99.15;;;20.40;99.90;;;;;;4992921;28;20835;-81
2023/06/02 10:15:45;;;;;;;91.43;88.47;;;20.90;99.90;;;;;;4993270;28;20747;-80
2023/06/02 10:18:36;;;;;;;118.03;114.43;;;21.70;99.90;;;;;;5010266;28;20219;-80
2023/06/02 10:21:26;;;;;;;106.75;103.28;;;21.40;99.90;;;;;;4993112;28;20582;-81
2023/06/02 10:24:01;;;;;;;121.18;117.30;;;21.30;99.90;;;;;;5008508;28;20314;-80
2023/06/02 10:26:58;;;;;;;114.90;111.20;;;20.60;99.90;;;;;;5007833;28;20279;-81
2023/06/02 10:29:25;;;;;;;153.60;148.33;;;20.80;99.90;;;;;;4989836;28;20746;-81
2023/06/02 10:31:51;;;;;;;105.57;102.20;;;20.80;99.90;;;;;;5007757;28;20175;-80
2023/06/02 10:34:36;;;;;;;116.70;113.05;;;21.20;99.90;;;;;;4989494;28;20227;-81
2023/06/02 10:37:09;;;;;;;144.50;140.02;;;20.10;99.90;;;;;;4988447;28;20306;-80
2023/06/02 10:39:41;;;;;;;125.83;121.97;;;20.50;99.90;;;;;;5007103;28;20230;-80
2023/06/02 10:42:11;;;;;;;131.20;127.10;;;20.50;99.90;;;;;;5006610;28;20793;-80
2023/06/02 10:44:37;;;;;;;112.47;108.87;;;20.60;99.90;;;;;;4989363;28;20598;-81
2023/06/02 10:47:18;;;;;;;135.67;131.37;;;20.60;99.90;;;;;;5005258;28;20595;-80
2023/06/02 10:49:58;;;;;;;104.27;100.87;;;19.30;99.90;;;;;;4989791;28;20186;-81
2023/06/02 10:52:34;;;;;;;110.55;106.95;;;19.10;99.90;;;;;;5007066;28;20226;-80
2023/06/02 10:55:14;;;;;;;97.23;94.17;;;20.00;99.90;;;;;;5006506;28;20314;-82
2023/06/02 10:57:56;;;;;;;97.70;94.67;;;20.70;99.90;;;;;;5006626;28;20218;-82
2023/06/02 11:00:40;;;;;;;97.82;94.72;;;21.10;99.90;;;;;;5006869;28;20222;-80
2023/06/02 11:03:10;;;;;;;90.33;87.43;;;20.60;99.90;;;;;;5007798;28;20230;-82
2023/06/02 11:05:35;;;;;;;117.13;113.53;;;20.80;99.90;;;;;;5008484;28;20692;-82
2023/06/02 11:08:21;;;;;;;109.30;105.80;;;20.50;99.90;;;;;;4975210;28;20184;-82
2023/06/02 11:10:55;;;;;;;98.17;95.07;;;20.60;99.90;;;;;;5009692;28;20633;-82
2023/06/02 11:13:21;;;;;;;87.00;84.30;;;20.00;99.90;;;;;;4992267;28;20192;-80
2023/06/02 11:15:53;;;;;;;95.63;92.77;;;19.80;99.90;;;;;;4991684;28;20483;-82
2023/06/02 11:18:31;;;;;;;85.13;82.23;;;19.90;99.90;;;;;;4991022;28;20229;-81
2023/06/02 11:21:00;;;;;;;85.93;82.90;;;19.20;99.90;;;;;;5008555;28;20230;-81
2023/06/02 11:23:26;;;;;;;75.07;72.70;;;19.20;99.90;;;;;;4989935;28;20229;-81
2023/06/02 11:26:01;;;;;;;69.73;67.43;;;19.80;99.90;;;;;;4989660;28;20214;-82
2023/06/02 11:28:28;;;;;;;68.00;65.77;;;19.70;99.90;;;;;;5007590;28;20229;-82
2023/06/02 11:31:13;;;;;;;92.63;89.57;;;19.90;99.90;;;;;;4973609;28;20246;-81
2023/06/02 11:33:41;;;;;;;62.63;60.60;;;19.50;99.90;;;;;;5006953;28;20641;-81
2023/06/02 11:36:13;;;;;;;143.07;138.40;;;19.60;99.90;;;;;;4988809;28;20223;-81
2023/06/02 11:38:40;;;;;;;101.33;97.70;;;19.70;99.90;;;;;;5007447;28;20306;-81
2023/06/02 11:41:16;;;;;;;71.30;68.97;;;19.50;99.90;;;;;;5006618;28;20379;-83
2023/06/02 11:43:45;;;;;;;188.07;179.93;;;19.60;99.90;;;;;;4990821;28;20664;-82
2023/06/02 11:46:16;;;;;;;64.43;61.90;;;19.30;99.90;;;;;;5009254;28;20220;-84
2023/06/02 11:48:44;;;;;;;53.07;51.27;;;19.40;99.90;;;;;;5013608;28;20246;-83
2023/06/02 11:51:15;;;;;;;111.30;107.57;;;19.50;99.90;;;;;;4995196;28;20267;-83
2023/06/02 11:53:45;;;;;;;58.27;56.00;;;19.30;99.90;;;;;;4996754;28;20227;-84
2023/06/02 11:56:15;;;;;;;48.37;46.77;;;19.10;99.90;;;;;;4997765;28;20168;-82
2023/06/02 11:58:46;;;;;;;60.20;57.90;;;18.60;99.90;;;;;;4996778;28;20199;-81
2023/06/02 12:01:14;;;;;;;114.13;110.30;;;18.70;99.90;;;;;;5013095;28;20298;-79
2023/06/02 12:04:03;;;;;;;64.77;62.23;;;18.70;99.90;;;;;;5012208;28;20859;-81
2023/06/02 12:06:36;;;;;;;98.37;95.03;;;18.30;99.90;;;;;;4994533;28;20230;-81
2023/06/02 12:09:14;;;;;;;68.67;65.93;;;18.20;99.90;;;;;;4978779;28;20227;-81
2023/06/02 12:11:40;;;;;;;46.87;45.10;;;18.00;99.90;;;;;;5012281;28;20210;-80
2023/06/02 12:14:07;;;;;;;75.20;71.60;;;18.20;99.90;;;;;;4978995;28;20186;-83
2023/06/02 12:16:40;;;;;;;97.10;93.33;;;18.50;99.90;;;;;;4995458;28;20651;-78
2023/06/02 12:19:20;;;;;;;46.13;44.30;;;18.20;99.90;;;;;;5012374;28;20719;-80
2023/06/02 12:21:48;;;;;;;91.63;85.23;;;18.00;99.90;;;;;;5012265;28;20834;-81
2023/06/02 12:24:33;;;;;;;36.23;34.77;;;18.20;99.90;;;;;;4979216;28;20238;-81