Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:15;;;;;;;24.93;9.50;;;20.30;96.90;;;;;;4988056;28;20060;-72
2023/09/30 00:04:41;;;;;;;23.50;8.30;;;20.30;96.70;;;;;;4990515;28;20109;-72
2023/09/30 00:07:06;;;;;;;22.60;8.27;;;20.30;96.90;;;;;;4990370;28;20464;-72
2023/09/30 00:09:32;;;;;;;28.30;8.60;;;20.20;97.10;;;;;;4990528;28;20035;-72
2023/09/30 00:11:58;;;;;;;24.73;8.17;;;20.10;97.40;;;;;;4991626;28;20328;-71
2023/09/30 00:14:23;;;;;;;30.08;9.00;;;20.10;97.90;;;;;;4991022;28;20050;-71
2023/09/30 00:16:50;;;;;;;23.73;8.50;;;20.10;97.70;;;;;;4990757;28;20130;-71
2023/09/30 00:19:16;;;;;;;19.33;7.82;;;20.00;97.90;;;;;;4991015;28;20093;-71
2023/09/30 00:21:41;;;;;;;25.23;8.77;;;20.00;98.00;;;;;;4990183;28;20038;-71
2023/09/30 00:24:07;;;;;;;28.83;9.30;;;19.90;97.80;;;;;;4989599;28;20026;-72
2023/09/30 00:26:33;;;;;;;30.58;8.77;;;19.90;98.00;;;;;;4989883;28;20435;-72
2023/09/30 00:28:58;;;;;;;22.07;8.27;;;19.90;97.70;;;;;;5005613;28;20061;-71
2023/09/30 00:31:24;;;;;;;22.17;8.50;;;19.80;97.60;;;;;;4992229;28;20117;-71
2023/09/30 00:33:50;;;;;;;26.07;8.83;;;19.80;97.40;;;;;;4990254;28;20089;-71
2023/09/30 00:36:16;;;;;;;26.17;8.50;;;19.80;98.00;;;;;;4990541;28;20046;-71
2023/09/30 00:38:42;;;;;;;;;;;19.80;97.80;;;;;;4990402;28;20070;-71
2023/09/30 00:41:07;;;;;;;24.83;8.43;;;19.80;97.90;;;;;;4989666;28;19906;-71
2023/09/30 00:43:33;;;;;;;26.33;9.00;;;19.80;98.40;;;;;;4989720;28;20026;-71
2023/09/30 00:46:06;;;;;;;25.55;8.98;;;19.80;98.00;;;;;;4990047;28;20030;-71
2023/09/30 00:48:37;;;;;;;27.67;8.95;;;19.70;98.50;;;;;;4989485;28;20042;-71
2023/09/30 00:51:03;;;;;;;29.65;9.20;;;19.70;98.70;;;;;;4990004;28;20062;-71
2023/09/30 00:53:29;;;;;;;;;;;19.60;99.10;;;;;;5005161;28;20026;-71
2023/09/30 00:55:56;;;;;;;25.30;8.48;;;19.60;99.10;;;;;;5003811;28;19984;-72
2023/09/30 00:58:25;;;;;;;22.80;7.63;;;19.60;98.80;;;;;;4990727;28;20121;-71
2023/09/30 01:00:52;;;;;;;22.75;8.52;;;19.60;98.10;;;;;;4989399;28;20034;-71
2023/09/30 01:03:19;;;;;;;28.23;8.23;;;19.60;98.50;;;;;;4989751;28;20073;-72
2023/09/30 01:05:45;;;;;;;24.42;8.75;;;19.70;99.40;;;;;;4988385;28;20030;-72
2023/09/30 01:08:11;;;;;;;27.60;9.00;;;19.60;97.90;;;;;;5005705;28;20038;-72
2023/09/30 01:10:36;;;;;;;21.73;8.23;;;19.60;98.80;;;;;;4990149;28;20080;-72
2023/09/30 01:13:02;;;;;;;29.97;8.60;;;19.60;98.10;;;;;;4989386;28;20218;-72
2023/09/30 01:15:29;;;;;;;27.25;7.25;;;19.60;98.00;;;;;;4989158;28;20113;-71
2023/09/30 01:17:55;;;;;;;25.75;7.85;;;19.70;98.20;;;;;;4989339;28;20081;-71
2023/09/30 01:20:23;;;;;;;29.57;9.07;;;19.60;98.00;;;;;;4986450;28;20026;-71
2023/09/30 01:22:49;;;;;;;28.85;8.07;;;19.60;98.60;;;;;;4986033;28;20034;-71
2023/09/30 01:25:14;;;;;;;26.27;8.73;;;19.60;98.90;;;;;;4989361;28;20026;-71
2023/09/30 01:27:40;;;;;;;30.73;8.93;;;19.60;99.10;;;;;;4990206;28;20050;-71
2023/09/30 01:30:10;;;;;;;25.17;7.97;;;19.60;99.20;;;;;;4990614;28;20081;-72
2023/09/30 01:32:37;;;;;;;21.38;7.68;;;19.50;99.20;;;;;;4989852;28;20092;-72
2023/09/30 01:35:03;;;;;;;22.95;8.32;;;19.50;99.60;;;;;;4989280;28;20426;-71
2023/09/30 01:37:28;;;;;;;23.55;8.77;;;19.40;99.60;;;;;;4990502;28;20088;-72
2023/09/30 01:39:55;;;;;;;23.38;7.50;;;19.40;99.80;;;;;;4989150;28;20030;-72
2023/09/30 01:42:21;;;;;;;20.23;7.93;;;19.30;99.90;;;;;;4989681;28;20038;-72
2023/09/30 01:44:46;;;;;;;26.00;8.90;;;19.20;99.90;;;;;;4989045;28;20093;-71
2023/09/30 01:47:12;;;;;;;21.27;7.90;;;19.00;99.90;;;;;;4988443;28;20787;-72
2023/09/30 01:49:38;;;;;;;19.40;7.57;;;18.90;99.90;;;;;;5005714;28;20093;-72
2023/09/30 01:52:04;;;;;;;29.85;8.07;;;18.90;99.90;;;;;;4989801;28;20077;-71
2023/09/30 01:54:29;;;;;;;28.70;8.73;;;18.90;99.90;;;;;;4990022;28;20034;-72
2023/09/30 01:56:55;;;;;;;28.40;9.50;;;18.80;99.90;;;;;;4988342;28;20036;-71
2023/09/30 01:59:21;;;;;;;24.60;8.40;;;18.60;99.90;;;;;;4989665;28;20517;-71
2023/09/30 02:01:47;;;;;;;31.10;8.33;;;18.60;99.90;;;;;;4986884;28;20048;-71
2023/09/30 02:04:15;;;;;;;24.92;8.60;;;18.50;99.90;;;;;;4988846;28;20344;-71
2023/09/30 02:06:43;;;;;;;28.45;7.65;;;18.50;99.90;;;;;;4989603;28;20073;-71
2023/09/30 02:09:09;;;;;;;31.30;7.93;;;18.40;99.90;;;;;;4988145;28;20038;-71
2023/09/30 02:11:37;;;;;;;25.20;7.77;;;18.40;99.90;;;;;;4989254;28;20040;-70
2023/09/30 02:14:03;;;;;;;33.65;9.38;;;18.20;99.90;;;;;;4988171;28;20022;-72
2023/09/30 02:16:28;;;;;;;27.05;8.73;;;18.30;99.90;;;;;;4989284;28;20052;-71
2023/09/30 02:18:55;;;;;;;21.20;8.37;;;18.20;99.90;;;;;;4988578;28;20458;-71
2023/09/30 02:21:22;;;;;;;28.75;7.97;;;18.10;99.90;;;;;;4988694;28;20026;-71
2023/09/30 02:23:48;;;;;;;29.08;8.57;;;18.10;99.90;;;;;;4987642;28;20064;-70
2023/09/30 02:26:17;;;;;;;29.80;9.13;;;18.10;99.90;;;;;;4989586;28;20034;-71
2023/09/30 02:28:43;;;;;;;30.83;8.80;;;18.00;99.90;;;;;;4984621;28;20096;-70
2023/09/30 02:31:09;;;;;;;18.27;7.20;;;18.00;99.90;;;;;;4988804;28;20105;-71
2023/09/30 02:33:38;;;;;;;21.75;7.65;;;17.90;99.90;;;;;;4992238;28;20136;-71
2023/09/30 02:36:07;;;;;;;25.60;7.75;;;17.90;99.90;;;;;;4991851;28;20034;-71
2023/09/30 02:38:33;;;;;;;25.58;7.65;;;17.80;99.90;;;;;;4992909;28;20034;-70
2023/09/30 02:40:58;;;;;;;25.57;9.40;;;17.70;99.90;;;;;;4992011;28;20109;-71
2023/09/30 02:43:24;;;;;;;20.43;7.67;;;17.60;99.90;;;;;;5008021;28;20026;-70
2023/09/30 02:45:50;;;;;;;25.83;9.17;;;17.50;99.90;;;;;;4992055;28;20030;-70
2023/09/30 02:48:16;;;;;;;28.10;8.32;;;17.50;99.90;;;;;;4991294;28;20442;-70
2023/09/30 02:50:44;;;;;;;23.88;8.95;;;17.40;99.90;;;;;;4991729;28;20052;-71
2023/09/30 02:53:11;;;;;;;27.10;8.93;;;17.30;99.90;;;;;;4987626;28;20089;-71
2023/09/30 02:55:36;;;;;;;27.35;8.60;;;17.30;99.90;;;;;;5006508;28;20523;-71
2023/09/30 02:58:02;;;;;;;24.77;8.67;;;17.30;99.90;;;;;;4992359;28;20030;-71
2023/09/30 03:00:32;;;;;;;28.42;9.73;;;17.30;99.90;;;;;;4991374;28;20517;-69
2023/09/30 03:03:01;;;;;;;24.27;8.23;;;17.30;99.90;;;;;;4991811;28;20038;-71
2023/09/30 03:05:27;;;;;;;29.70;7.70;;;17.30;99.90;;;;;;5008014;28;20030;-70
2023/09/30 03:07:54;;;;;;;23.33;9.15;;;17.30;99.90;;;;;;4991957;28;20030;-71
2023/09/30 03:10:20;;;;;;;23.95;8.98;;;17.40;99.90;;;;;;4991693;28;20132;-70
2023/09/30 03:12:53;;;;;;;21.10;8.27;;;17.30;99.90;;;;;;4990826;28;20050;-71
2023/09/30 03:15:19;;;;;;;31.17;9.98;;;17.20;99.90;;;;;;4991870;28;20045;-71
2023/09/30 03:17:44;;;;;;;25.80;8.25;;;17.10;99.90;;;;;;4992160;28;20069;-71
2023/09/30 03:20:14;;;;;;;19.77;7.67;;;17.00;99.90;;;;;;4991532;28;20097;-71
2023/09/30 03:22:42;;;;;;;19.17;7.63;;;17.00;99.90;;;;;;4993063;28;20071;-70
2023/09/30 03:25:09;;;;;;;34.55;8.90;;;17.00;99.90;;;;;;5005859;28;20058;-72
2023/09/30 03:27:36;;;;;;;24.33;8.80;;;16.90;99.90;;;;;;5008260;28;20121;-71
2023/09/30 03:30:05;;;;;;;28.90;8.15;;;16.90;99.90;;;;;;4993529;28;20034;-71
2023/09/30 03:32:33;;;;;;;24.10;8.48;;;16.90;99.90;;;;;;4993204;28;20046;-72
2023/09/30 03:35:00;;;;;;;25.85;10.07;;;16.90;99.90;;;;;;4990813;28;20498;-72
2023/09/30 03:37:27;;;;;;;26.10;8.77;;;16.80;99.90;;;;;;4991810;28;20046;-72
2023/09/30 03:39:56;;;;;;;26.52;7.60;;;16.70;99.90;;;;;;4992405;28;20080;-72
2023/09/30 03:42:22;;;;;;;25.85;8.68;;;16.70;99.90;;;;;;4991562;28;20038;-71
2023/09/30 03:44:51;;;;;;;23.55;8.60;;;16.70;99.90;;;;;;4991652;28;20037;-72
2023/09/30 03:47:18;;;;;;;30.45;10.18;;;16.70;99.90;;;;;;5006158;28;20097;-70
2023/09/30 03:49:44;;;;;;;22.40;8.55;;;16.60;99.90;;;;;;4985987;28;20038;-70
2023/09/30 03:52:13;;;;;;;27.50;8.53;;;16.50;99.90;;;;;;5004579;28;20038;-71
2023/09/30 03:54:41;;;;;;;26.35;8.68;;;16.40;99.90;;;;;;4988733;28;20133;-71
2023/09/30 03:57:07;;;;;;;27.00;9.40;;;16.40;99.90;;;;;;4999574;28;20038;-70
2023/09/30 03:59:32;;;;;;;29.40;9.80;;;16.40;99.90;;;;;;4989549;28;20034;-71
2023/09/30 04:01:58;;;;;;;19.77;7.43;;;16.20;99.90;;;;;;4985008;28;20057;-71
2023/09/30 04:04:25;;;;;;;29.80;9.07;;;16.20;99.90;;;;;;4990728;28;20026;-70
2023/09/30 04:06:51;;;;;;;23.65;7.75;;;16.30;99.90;;;;;;4990985;28;20494;-71
2023/09/30 04:09:18;;;;;;;29.60;8.27;;;16.30;99.90;;;;;;4990699;28;20026;-71
2023/09/30 04:11:43;;;;;;;26.48;8.82;;;16.20;99.90;;;;;;4989009;28;20049;-70
2023/09/30 04:14:09;;;;;;;25.37;8.13;;;16.10;99.90;;;;;;4988825;28;20034;-70
2023/09/30 04:16:37;;;;;;;24.83;8.75;;;16.20;99.90;;;;;;4990052;28;20042;-71
2023/09/30 04:19:03;;;;;;;24.42;8.50;;;16.10;99.90;;;;;;4989405;28;20030;-71
2023/09/30 04:21:33;;;;;;;27.27;8.88;;;16.20;99.90;;;;;;4989700;28;20525;-70
2023/09/30 04:23:59;;;;;;;27.15;7.93;;;16.10;99.90;;;;;;4989431;28;20041;-69
2023/09/30 04:26:25;;;;;;;28.30;9.00;;;16.10;99.90;;;;;;4985803;28;20030;-70
2023/09/30 04:28:51;;;;;;;26.35;8.40;;;16.00;99.90;;;;;;4987740;28;20109;-70
2023/09/30 04:31:18;;;;;;;31.10;8.77;;;16.00;99.90;;;;;;4988886;28;20092;-69
2023/09/30 04:33:44;;;;;;;31.42;9.73;;;15.80;99.90;;;;;;4987915;28;20026;-69
2023/09/30 04:36:10;;;;;;;24.17;7.90;;;15.70;99.90;;;;;;4999260;28;20669;-70
2023/09/30 04:38:37;;;;;;;;;;;15.60;99.90;;;;;;4987773;28;20030;-71
2023/09/30 04:41:03;;;;;;;30.10;8.25;;;15.70;99.90;;;;;;4987694;28;19940;-70
2023/09/30 04:43:29;;;;;;;27.45;9.48;;;15.70;99.90;;;;;;4986214;28;20025;-70
2023/09/30 04:45:56;;;;;;;28.00;8.48;;;15.60;99.90;;;;;;4987699;28;20038;-70
2023/09/30 04:48:23;;;;;;;26.20;8.77;;;15.60;99.90;;;;;;4986871;28;20022;-70
2023/09/30 04:50:49;;;;;;;;;;;15.60;99.90;;;;;;4988313;28;20034;-69
2023/09/30 04:53:17;;;;;;;29.77;9.13;;;15.50;99.90;;;;;;4984521;28;19913;-70
2023/09/30 04:55:43;;;;;;;33.13;9.07;;;15.60;99.90;;;;;;4986366;28;20100;-71
2023/09/30 04:58:08;;;;;;;22.33;8.00;;;15.60;99.90;;;;;;4987195;28;20031;-69
2023/09/30 05:00:34;;;;;;;24.10;8.33;;;15.70;99.90;;;;;;4986808;28;20041;-69
2023/09/30 05:03:00;;;;;;;39.53;9.40;;;15.70;99.90;;;;;;4987792;28;20510;-69
2023/09/30 05:05:26;;;;;;;25.02;8.10;;;15.70;99.90;;;;;;4987520;28;20041;-70
2023/09/30 05:07:52;;;;;;;22.70;8.80;;;15.70;99.90;;;;;;4988139;28;20038;-69
2023/09/30 05:10:19;;;;;;;24.13;8.73;;;15.70;99.90;;;;;;4987416;28;20281;-69
2023/09/30 05:12:47;;;;;;;;;;;15.60;99.90;;;;;;4987526;28;20289;-69
2023/09/30 05:15:15;;;;;;;25.08;7.75;;;15.60;99.90;;;;;;4985832;28;20022;-70
2023/09/30 05:17:48;;;;;;;18.27;7.30;;;15.50;99.90;;;;;;4986188;28;20465;-69
2023/09/30 05:20:17;;;;;;;25.23;9.13;;;15.50;99.90;;;;;;4986585;28;20030;-71
2023/09/30 05:22:45;;;;;;;30.08;8.32;;;15.50;99.90;;;;;;4987022;28;20038;-71
2023/09/30 05:25:17;;;;;;;27.15;8.43;;;15.40;99.90;;;;;;4986257;28;20014;-71
2023/09/30 05:27:44;;;;;;;28.17;9.18;;;15.40;99.90;;;;;;5001316;28;20461;-70
2023/09/30 05:30:10;;;;;;;;;;;15.40;99.90;;;;;;4985922;28;20018;-70
2023/09/30 05:32:38;;;;;;;24.05;7.75;;;15.40;99.90;;;;;;4986503;28;19945;-70
2023/09/30 05:35:05;;;;;;;31.02;8.43;;;15.40;99.90;;;;;;4989012;28;20433;-71
2023/09/30 05:37:31;;;;;;;20.23;7.40;;;15.20;99.90;;;;;;4986779;28;20033;-70
2023/09/30 05:39:57;;;;;;;28.27;8.40;;;15.10;99.90;;;;;;4984965;28;20022;-70
2023/09/30 05:42:23;;;;;;;25.63;9.48;;;14.90;99.90;;;;;;4986294;28;20037;-69
2023/09/30 05:44:48;;;;;;;24.00;8.33;;;15.00;99.90;;;;;;4987092;28;20038;-71
2023/09/30 05:47:15;;;;;;;27.33;8.73;;;14.90;99.90;;;;;;4986883;28;20481;-69
2023/09/30 05:49:41;;;;;;;;;;;15.00;99.90;;;;;;4987271;28;20577;-70
2023/09/30 05:52:07;;;;;;;28.10;8.40;;;15.00;99.90;;;;;;4986506;28;20341;-69
2023/09/30 05:54:33;;;;;;;31.27;8.87;;;15.10;99.90;;;;;;4986517;28;20026;-70
2023/09/30 05:57:00;;;;;;;24.87;9.33;;;15.10;99.90;;;;;;4986525;28;20367;-70
2023/09/30 05:59:28;;;;;;;29.38;8.80;;;15.10;99.90;;;;;;4985752;28;20505;-70
2023/09/30 06:01:53;;;;;;;27.83;8.43;;;15.10;99.90;;;;;;4985985;28;20035;-70
2023/09/30 06:04:20;;;;;;;22.43;8.83;;;15.10;99.90;;;;;;4985901;28;20018;-70
2023/09/30 06:06:46;;;;;;;29.55;9.00;;;15.10;99.90;;;;;;5001129;28;20150;-69
2023/09/30 06:09:12;;;;;;;30.30;9.43;;;15.00;99.90;;;;;;4986504;28;20102;-69
2023/09/30 06:11:37;;;;;;;27.07;9.10;;;14.90;99.90;;;;;;4985081;28;20487;-70
2023/09/30 06:14:06;;;;;;;30.93;8.00;;;15.00;99.90;;;;;;4986887;28;20438;-69
2023/09/30 06:16:32;;;;;;;25.80;8.10;;;15.20;99.90;;;;;;4986158;28;20046;-70
2023/09/30 06:18:59;;;;;;;26.77;9.45;;;15.10;99.90;;;;;;4985727;28;20042;-68
2023/09/30 06:21:28;;;;;;;24.77;8.80;;;15.20;99.90;;;;;;4985425;28;20026;-68
2023/09/30 06:23:54;;;;;;;21.73;8.20;;;15.20;99.90;;;;;;4986090;28;20026;-67
2023/09/30 06:26:24;;;;;;;21.88;8.30;;;15.40;99.90;;;;;;4986215;28;20038;-67
2023/09/30 06:28:53;;;;;;;28.08;8.70;;;15.40;99.90;;;;;;4986123;28;20038;-67
2023/09/30 06:31:19;;;;;;;29.50;9.13;;;15.50;99.90;;;;;;4986013;28;20038;-65
2023/09/30 06:33:45;;;;;;;27.20;8.57;;;15.50;99.90;;;;;;4986760;28;20430;-67
2023/09/30 06:36:13;;;;;;;23.42;9.07;;;15.60;99.90;;;;;;4985458;28;20147;-66
2023/09/30 06:38:41;;;;;;;27.58;9.52;;;15.70;99.90;;;;;;4985430;28;20065;-67
2023/09/30 06:41:07;;;;;;;27.10;8.77;;;15.70;99.90;;;;;;4985238;28;20022;-67
2023/09/30 06:43:35;;;;;;;27.35;7.97;;;15.80;99.90;;;;;;4985725;28;20034;-68
2023/09/30 06:46:09;;;;;;;21.35;7.65;;;15.80;99.90;;;;;;5000592;28;20030;-67
2023/09/30 06:48:35;;;;;;;21.65;7.57;;;15.90;99.90;;;;;;4981210;28;20030;-68
2023/09/30 06:51:01;;;;;;;22.30;8.05;;;15.90;99.90;;;;;;4986002;28;20498;-68
2023/09/30 06:53:27;;;;;;;27.05;8.70;;;16.10;99.90;;;;;;4985754;28;20512;-75
2023/09/30 06:55:53;;;;;;;25.63;10.43;;;16.60;99.90;;;;;;4987148;28;20050;-75
2023/09/30 06:58:21;;;;;;;33.03;9.23;;;16.60;99.90;;;;;;4986706;28;20038;-77
2023/09/30 07:00:48;;;;;;;25.90;8.07;;;16.60;99.90;;;;;;4986383;28;20042;-69
2023/09/30 07:03:15;;;;;;;30.65;8.85;;;16.80;99.90;;;;;;4981319;28;20023;-78
2023/09/30 07:05:41;;;;;;;26.40;8.50;;;17.00;99.90;;;;;;4985013;28;20034;-75
2023/09/30 07:08:06;;;;;;;28.93;8.47;;;17.10;99.90;;;;;;4984729;28;20053;-73
2023/09/30 07:10:32;;;;;;;22.20;7.50;;;17.20;99.90;;;;;;4984491;28;20110;-69
2023/09/30 07:12:58;;;;;;;35.37;9.47;;;17.20;99.90;;;;;;5000616;28;20105;-69
2023/09/30 07:15:24;;;;;;;24.97;8.40;;;17.80;99.90;;;;;;4983562;28;20030;-71
2023/09/30 07:17:49;;;;;;;22.25;8.10;;;17.90;99.90;;;;;;4985342;28;20568;-70
2023/09/30 07:20:15;;;;;;;23.77;8.07;;;18.10;99.90;;;;;;4989721;28;20023;-71
2023/09/30 07:22:41;;;;;;;23.13;8.27;;;18.30;99.90;;;;;;4988568;28;20033;-71
2023/09/30 07:25:08;;;;;;;25.48;8.65;;;18.50;99.90;;;;;;4986774;28;20030;-72
2023/09/30 07:27:34;;;;;;;22.35;8.00;;;18.50;99.90;;;;;;4988254;28;20062;-70
2023/09/30 07:30:00;;;;;;;23.97;9.47;;;18.20;99.90;;;;;;4991508;28;20066;-69
2023/09/30 07:32:25;;;;;;;38.05;9.20;;;18.00;99.90;;;;;;4989204;28;20414;-70
2023/09/30 07:34:52;;;;;;;21.30;8.13;;;17.80;99.90;;;;;;4989236;28;20042;-71
2023/09/30 07:37:18;;;;;;;30.75;9.13;;;17.80;99.90;;;;;;4988603;28;20092;-70
2023/09/30 07:39:45;;;;;;;36.03;9.57;;;18.10;99.90;;;;;;4987962;28;20486;-71
2023/09/30 07:42:10;;;;;;;28.00;8.90;;;18.40;99.90;;;;;;4989438;28;20080;-70
2023/09/30 07:44:37;;;;;;;28.75;9.38;;;18.60;99.90;;;;;;4988896;28;20038;-69
2023/09/30 07:47:03;;;;;;;24.40;8.38;;;18.70;99.90;;;;;;4988134;28;20603;-68
2023/09/30 07:49:29;;;;;;;;;;;18.70;99.90;;;;;;4987831;28;20034;-69
2023/09/30 07:51:55;;;;;;;25.88;9.30;;;18.60;99.90;;;;;;4987538;28;19920;-69
2023/09/30 07:54:20;;;;;;;24.03;9.00;;;18.70;99.90;;;;;;4983994;28;20546;-71
2023/09/30 07:56:46;;;;;;;29.27;8.80;;;18.80;99.90;;;;;;4988257;28;20039;-69
2023/09/30 07:59:11;;;;;;;29.73;8.60;;;19.00;99.90;;;;;;4988544;28;20501;-69
2023/09/30 08:01:37;;;;;;;33.23;8.83;;;19.70;99.90;;;;;;4989669;28;20134;-69
2023/09/30 08:04:03;;;;;;;26.90;8.80;;;21.60;98.40;;;;;;4989340;28;20022;-70
2023/09/30 08:06:29;;;;;;;27.67;8.70;;;23.20;95.10;;;;;;4989720;28;20073;-68
2023/09/30 08:08:55;;;;;;;28.30;9.00;;;24.00;90.30;;;;;;4989047;28;20054;-68
2023/09/30 08:11:20;;;;;;;23.20;8.70;;;24.60;88.50;;;;;;4987317;28;20036;-69
2023/09/30 08:13:46;;;;;;;27.40;10.40;;;24.90;84.10;;;;;;4988578;28;20038;-68
2023/09/30 08:16:13;;;;;;;24.42;9.23;;;25.40;82.40;;;;;;4988757;28;20301;-68
2023/09/30 08:18:38;;;;;;;28.85;9.20;;;25.60;80.10;;;;;;4991434;28;20045;-70
2023/09/30 08:21:04;;;;;;;23.60;8.23;;;25.90;80.20;;;;;;4989520;28;20035;-70
2023/09/30 08:23:30;;;;;;;27.05;8.55;;;26.00;77.80;;;;;;5004453;28;20077;-70
2023/09/30 08:25:59;;;;;;;25.42;9.90;;;26.40;76.60;;;;;;4990615;28;20141;-69
2023/09/30 08:28:25;;;;;;;24.80;9.23;;;25.90;78.10;;;;;;4990034;28;20034;-69
2023/09/30 08:30:54;;;;;;;26.95;9.35;;;26.20;77.20;;;;;;4990330;28;20044;-69
2023/09/30 08:33:20;;;;;;;27.25;9.02;;;26.50;76.20;;;;;;4988886;28;20041;-69
2023/09/30 08:35:45;;;;;;;21.58;8.18;;;27.00;74.50;;;;;;4990459;28;20039;-72
2023/09/30 08:38:11;;;;;;;25.05;8.90;;;26.80;74.30;;;;;;4990679;28;20497;-69
2023/09/30 08:40:38;;;;;;;19.40;8.47;;;27.30;73.60;;;;;;4989502;28;20112;-72
2023/09/30 08:43:05;;;;;;;24.67;8.98;;;27.90;71.70;;;;;;4986451;28;20398;-72
2023/09/30 08:45:38;;;;;;;24.40;9.00;;;28.20;72.60;;;;;;4989645;28;20041;-70
2023/09/30 08:48:05;;;;;;;21.33;8.82;;;28.00;72.10;;;;;;4987290;28;20053;-69
2023/09/30 08:50:32;;;;;;;22.17;9.38;;;28.00;70.60;;;;;;4988381;28;20109;-70
2023/09/30 08:52:59;;;;;;;24.48;8.93;;;28.30;70.10;;;;;;4987091;28;20461;-69
2023/09/30 08:55:27;;;;;;;26.67;9.25;;;28.40;70.00;;;;;;4987593;28;20030;-70
2023/09/30 08:57:54;;;;;;;26.15;8.65;;;28.50;69.90;;;;;;4987032;28;20030;-66
2023/09/30 09:00:20;;;;;;;31.15;9.70;;;28.60;69.10;;;;;;4989046;28;20034;-66
2023/09/30 09:02:46;;;;;;;24.65;8.98;;;28.30;68.70;;;;;;5003350;28;20030;-67
2023/09/30 09:05:11;;;;;;;23.60;8.38;;;28.70;68.90;;;;;;4988248;28;20105;-67
2023/09/30 09:07:37;;;;;;;24.20;9.25;;;28.40;68.60;;;;;;4987408;28;20065;-67
2023/09/30 09:10:07;;;;;;;24.00;9.48;;;28.20;68.80;;;;;;4985961;28;20034;-67
2023/09/30 09:12:34;;;;;;;20.15;8.40;;;28.60;70.00;;;;;;4985017;28;20034;-66
2023/09/30 09:15:00;;;;;;;20.25;8.95;;;29.20;68.10;;;;;;4986675;28;20046;-66
2023/09/30 09:17:44;;;;;;;18.85;8.30;;;28.30;68.80;;;;;;4987440;28;20042;-66
2023/09/30 09:20:11;;;;;;;21.63;8.35;;;28.30;69.80;;;;;;5001229;28;20034;-65
2023/09/30 09:22:44;;;;;;;34.83;8.60;;;29.20;67.50;;;;;;4985920;28;20030;-66
2023/09/30 09:25:11;;;;;;;23.70;8.57;;;29.80;66.90;;;;;;4985525;28;20508;-67
2023/09/30 09:27:37;;;;;;;25.17;8.38;;;30.20;66.60;;;;;;4988768;28;20033;-66
2023/09/30 09:30:15;;;;;;;20.45;7.90;;;30.00;65.80;;;;;;4969115;28;20057;-66
2023/09/30 09:32:54;;;;;;;18.70;8.45;;;30.60;65.30;;;;;;4986866;28;20134;-66
2023/09/30 09:35:22;;;;;;;22.73;8.20;;;29.30;67.20;;;;;;4987158;28;20088;-66
2023/09/30 09:37:57;;;;;;;17.42;8.07;;;29.10;67.20;;;;;;4986981;28;20030;-67
2023/09/30 09:40:26;;;;;;;18.98;8.27;;;27.50;69.30;;;;;;4987937;28;20505;-67
2023/09/30 09:42:54;;;;;;;23.92;8.70;;;27.20;71.00;;;;;;4986379;28;20030;-66
2023/09/30 09:45:25;;;;;;;23.05;8.73;;;27.00;71.50;;;;;;4986749;28;20418;-66
2023/09/30 09:47:52;;;;;;;20.45;8.00;;;26.70;72.10;;;;;;4986981;28;20052;-66
2023/09/30 09:50:20;;;;;;;20.08;7.95;;;26.00;74.10;;;;;;4986994;28;20030;-66
2023/09/30 09:52:49;;;;;;;23.42;8.52;;;25.90;74.30;;;;;;4986089;28;20050;-66
2023/09/30 09:55:17;;;;;;;18.67;7.97;;;25.40;76.50;;;;;;4986022;28;20106;-65
2023/09/30 09:57:43;;;;;;;20.73;7.75;;;25.10;77.00;;;;;;4984501;28;20046;-66
2023/09/30 10:00:24;;;;;;;19.58;7.30;;;24.80;77.90;;;;;;4983836;28;20033;-65
2023/09/30 10:02:50;;;;;;;22.48;8.85;;;24.60;78.60;;;;;;4986155;28;20104;-66
2023/09/30 10:05:19;;;;;;;18.33;8.68;;;24.30;78.50;;;;;;4986140;28;20073;-65
2023/09/30 10:07:50;;;;;;;21.90;8.10;;;24.30;78.30;;;;;;4986453;28;20022;-66
2023/09/30 10:10:18;;;;;;;18.20;7.38;;;24.20;79.20;;;;;;4984975;28;20217;-65
2023/09/30 10:12:44;;;;;;;18.65;7.10;;;24.10;78.70;;;;;;4986431;28;20133;-66
2023/09/30 10:15:25;;;;;;;19.77;7.88;;;24.00;79.00;;;;;;5000765;28;20173;-66
2023/09/30 10:17:58;;;;;;;21.38;8.45;;;23.80;79.40;;;;;;5001950;28;20038;-66
2023/09/30 10:20:28;;;;;;;20.73;7.38;;;23.80;79.10;;;;;;4987243;28;20133;-66
2023/09/30 10:23:24;;;;;;;18.23;7.63;;;23.70;79.70;;;;;;4985777;28;20141;-66
2023/09/30 10:25:54;;;;;;;16.90;7.57;;;23.60;80.50;;;;;;4987015;28;20402;-66
2023/09/30 10:28:46;;;;;;;17.73;7.07;;;23.60;80.60;;;;;;4985680;28;20557;-65
2023/09/30 10:31:19;;;;;;;20.40;7.90;;;23.60;80.00;;;;;;4988027;28;20031;-66
2023/09/30 10:34:02;;;;;;;17.50;7.90;;;23.50;80.80;;;;;;4985936;28;20110;-66
2023/09/30 10:36:34;;;;;;;23.55;8.48;;;23.50;80.60;;;;;;4984090;28;20556;-66
2023/09/30 10:39:01;;;;;;;21.70;8.25;;;23.60;80.80;;;;;;4987142;28;20097;-67
2023/09/30 10:41:39;;;;;;;17.80;7.60;;;23.40;80.40;;;;;;4985919;28;20097;-67
2023/09/30 10:44:24;;;;;;;18.08;7.05;;;23.40;78.80;;;;;;4986532;28;20104;-73
2023/09/30 10:46:51;;;;;;;20.90;7.93;;;23.40;81.40;;;;;;5001867;28;20035;-73
2023/09/30 10:49:17;;;;;;;24.67;7.63;;;23.50;80.10;;;;;;4985912;28;20030;-74
2023/09/30 10:51:44;;;;;;;19.00;7.68;;;23.40;80.00;;;;;;4985983;28;20042;-72
2023/09/30 10:54:13;;;;;;;19.23;7.82;;;23.30;80.60;;;;;;4985830;28;20026;-74
2023/09/30 10:56:38;;;;;;;18.42;7.88;;;23.40;80.30;;;;;;4990246;28;20038;-75
2023/09/30 10:59:04;;;;;;;19.30;7.00;;;23.50;80.20;;;;;;4989178;28;20915;-75
2023/09/30 11:25:50;;;;;;;19.40;7.63;;;23.00;74.60;;;;;;5075132;27;20385;-80
2023/09/30 11:28:18;;;;;;;25.02;8.68;;;23.10;77.20;;;;;;5047274;28;20496;-82
2023/09/30 11:31:18;;;;;;;17.88;7.63;;;23.10;76.30;;;;;;5048481;28;20037;-76
2023/09/30 11:33:56;;;;;;;20.30;8.02;;;23.30;75.90;;;;;;5048660;28;20979;-72
2023/09/30 11:36:23;;;;;;;19.88;8.15;;;23.40;74.90;;;;;;5051818;28;20044;-81
2023/09/30 11:38:50;;;;;;;28.52;9.90;;;23.50;74.50;;;;;;5051964;28;20032;-83
2023/09/30 11:41:21;;;;;;;20.88;9.25;;;23.60;75.00;;;;;;5049590;28;20032;-82
2023/09/30 11:44:04;;;;;;;21.15;9.02;;;23.90;73.50;;;;;;5045831;28;20045;-77
2023/09/30 11:46:33;;;;;;;21.17;8.68;;;24.20;73.70;;;;;;5045940;28;20025;-70
2023/09/30 11:49:00;;;;;;;18.48;8.02;;;24.20;73.60;;;;;;5049409;28;20033;-75
2023/09/30 11:51:27;;;;;;;21.80;9.60;;;24.20;73.20;;;;;;5045780;28;20511;-77
2023/09/30 11:53:58;;;;;;;24.08;9.85;;;24.50;72.80;;;;;;5049944;28;20515;-77
2023/09/30 11:56:30;;;;;;;20.98;9.00;;;24.60;71.40;;;;;;5050447;28;20492;-81
2023/09/30 11:58:57;;;;;;;20.60;8.90;;;24.50;70.50;;;;;;5044384;28;20033;-81
2023/09/30 12:01:25;;;;;;;20.42;9.63;;;24.70;70.30;;;;;;5047024;28;20408;-80
2023/09/30 12:03:51;;;;;;;20.70;9.68;;;24.60;69.40;;;;;;5050692;28;20032;-80
2023/09/30 12:06:17;;;;;;;22.17;9.82;;;24.70;69.50;;;;;;5051705;28;20041;-79
2023/09/30 12:08:43;;;;;;;19.77;9.07;;;24.70;70.50;;;;;;5054887;28;20029;-77
2023/09/30 12:11:13;;;;;;;21.70;9.32;;;24.70;69.10;;;;;;5049034;28;20052;-80
2023/09/30 12:13:38;;;;;;;20.40;9.27;;;24.60;68.10;;;;;;5051366;28;20035;-81
2023/09/30 12:16:04;;;;;;;21.45;9.02;;;24.20;68.90;;;;;;5052484;28;20033;-80
2023/09/30 12:18:30;;;;;;;23.30;9.98;;;24.70;69.40;;;;;;5045564;28;20028;-77
2023/09/30 12:20:56;;;;;;;21.03;9.57;;;24.90;68.50;;;;;;5050620;28;20048;-78
2023/09/30 12:23:22;;;;;;;21.73;9.77;;;24.90;68.50;;;;;;5046321;28;20092;-76
2023/09/30 12:25:48;;;;;;;21.10;8.95;;;24.90;67.50;;;;;;5049199;28;20095;-76
2023/09/30 12:28:15;;;;;;;19.58;8.40;;;24.80;68.50;;;;;;5055505;28;20021;-70
2023/09/30 12:30:40;;;;;;;;;;;24.50;69.30;;;;;;5047451;28;20029;-70
2023/09/30 12:33:07;;;;;;;22.42;10.00;;;24.50;69.30;;;;;;5047141;28;19913;-74
2023/09/30 12:35:36;;;;;;;21.45;8.77;;;24.60;67.40;;;;;;5053935;28;20113;-72
2023/09/30 12:38:02;;;;;;;18.38;8.23;;;24.70;67.80;;;;;;5030946;28;20032;-85
2023/09/30 12:40:29;;;;;;;22.30;9.82;;;24.70;69.50;;;;;;5031766;28;20021;-67
2023/09/30 12:42:55;;;;;;;23.92;9.40;;;24.60;69.10;;;;;;5045104;28;20489;-76
2023/09/30 12:45:21;;;;;;;20.65;8.57;;;24.40;70.00;;;;;;5034134;28;20120;-67
2023/09/30 12:47:47;;;;;;;22.95;9.43;;;24.50;69.80;;;;;;5037690;28;20032;-78
2023/09/30 12:50:13;;;;;;;22.17;9.75;;;24.60;69.40;;;;;;5035226;28;20055;-68
2023/09/30 12:52:39;;;;;;;21.83;9.70;;;24.70;68.80;;;;;;5035429;28;20485;-77
2023/09/30 12:55:05;;;;;;;26.40;9.40;;;24.70;68.40;;;;;;5037441;28;21085;-69
2023/09/30 12:57:31;;;;;;;19.73;9.25;;;24.60;68.10;;;;;;5030439;28;20052;-68
2023/09/30 12:59:57;;;;;;;19.67;9.07;;;24.50;69.80;;;;;;5039175;28;20110;-70
2023/09/30 13:02:23;;;;;;;24.48;9.55;;;24.50;69.30;;;;;;5038915;28;20768;-70
2023/09/30 13:04:49;;;;;;;25.63;9.50;;;24.40;69.30;;;;;;5033572;28;20493;-79