Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:31;;;;;;;4.63;1.63;;;12.60;97.20;;;;;;4972929;28;20051;-78
2021/05/17 00:03:59;;;;;;;5.55;1.58;;;12.70;97.30;;;;;;4972612;28;20035;-78
2021/05/17 00:06:24;;;;;;;4.10;1.70;;;12.70;97.20;;;;;;4971614;28;20047;-78
2021/05/17 00:08:52;;;;;;;4.18;1.33;;;12.80;97.10;;;;;;4970597;28;20169;-77
2021/05/17 00:11:18;;;;;;;;;;;12.70;97.00;;;;;;4973132;28;20169;-78
2021/05/17 00:13:44;;;;;;;2.63;1.08;;;12.70;97.20;;;;;;4972989;28;20032;-78
2021/05/17 00:16:10;;;;;;;4.32;1.48;;;12.80;97.30;;;;;;4972544;28;20484;-78
2021/05/17 00:18:36;;;;;;;3.00;1.55;;;12.80;97.20;;;;;;4972699;28;20042;-78
2021/05/17 00:21:02;;;;;;;8.70;1.27;;;12.70;97.20;;;;;;4971153;28;20694;-78
2021/05/17 00:23:28;;;;;;;4.70;1.60;;;12.70;97.10;;;;;;4973837;28;20130;-78
2021/05/17 00:25:54;;;;;;;3.67;1.38;;;12.70;97.30;;;;;;4972595;28;20039;-79
2021/05/17 00:28:20;;;;;;;4.65;1.60;;;12.70;97.20;;;;;;4972288;28;20463;-78
2021/05/17 00:30:45;;;;;;;2.78;1.33;;;12.80;97.20;;;;;;4972306;28;20062;-77
2021/05/17 00:33:11;;;;;;;3.80;1.08;;;12.70;97.20;;;;;;4972062;28;20126;-77
2021/05/17 00:35:37;;;;;;;2.10;1.00;;;12.70;97.30;;;;;;4973777;28;20477;-79
2021/05/17 00:38:03;;;;;;;2.28;0.90;;;12.70;97.50;;;;;;4972089;28;20365;-78
2021/05/17 00:40:28;;;;;;;5.38;1.10;;;12.60;97.20;;;;;;4967575;28;20035;-79
2021/05/17 00:42:54;;;;;;;3.47;0.90;;;12.60;97.40;;;;;;4960122;28;20461;-79
2021/05/17 00:45:21;;;;;;;3.30;0.77;;;12.60;97.40;;;;;;4971936;28;20066;-77
2021/05/17 00:47:50;;;;;;;3.65;1.00;;;12.60;97.40;;;;;;4973334;28;20030;-78
2021/05/17 00:50:19;;;;;;;2.28;0.80;;;12.60;97.40;;;;;;4972116;28;20050;-76
2021/05/17 00:52:46;;;;;;;2.65;0.80;;;12.60;97.50;;;;;;4972000;28;20043;-77
2021/05/17 00:55:14;;;;;;;2.80;1.00;;;12.60;97.60;;;;;;4971537;28;20129;-77
2021/05/17 00:57:39;;;;;;;;;;;12.60;97.60;;;;;;4972155;28;20038;-78
2021/05/17 01:00:08;;;;;;;1.42;0.95;;;12.60;97.50;;;;;;4969391;28;19936;-78
2021/05/17 01:02:34;;;;;;;;;;;12.60;97.40;;;;;;4954327;28;20110;-77
2021/05/17 01:04:59;;;;;;;7.80;0.95;;;12.50;97.30;;;;;;4969669;28;19910;-77
2021/05/17 01:07:28;;;;;;;4.93;0.93;;;12.50;97.40;;;;;;4967276;28;20469;-78
2021/05/17 01:09:58;;;;;;;2.50;0.73;;;12.60;97.50;;;;;;4960740;28;20055;-78
2021/05/17 01:12:25;;;;;;;5.38;1.17;;;12.60;97.50;;;;;;4971334;28;20476;-78
2021/05/17 01:14:57;;;;;;;2.10;0.70;;;12.60;97.40;;;;;;4971355;28;20023;-78
2021/05/17 01:17:25;;;;;;;4.47;1.13;;;12.60;97.50;;;;;;4972933;28;20019;-77
2021/05/17 01:20:07;;;;;;;2.05;0.88;;;12.60;97.40;;;;;;4971447;28;20503;-78
2021/05/17 01:22:49;;;;;;;1.67;0.70;;;12.60;97.40;;;;;;4972856;28;20511;-78
2021/05/17 01:25:23;;;;;;;1.50;0.70;;;12.50;97.50;;;;;;4972180;28;20035;-79
2021/05/17 01:27:50;;;;;;;0.90;0.52;;;12.60;97.60;;;;;;4971779;28;20062;-78
2021/05/17 01:30:17;;;;;;;2.05;0.90;;;12.60;97.50;;;;;;4971577;28;20105;-78
2021/05/17 01:32:44;;;;;;;3.95;0.70;;;12.60;97.50;;;;;;4972976;28;20464;-78
2021/05/17 01:35:11;;;;;;;4.78;0.90;;;12.60;97.50;;;;;;4974075;28;20034;-78
2021/05/17 01:37:40;;;;;;;4.40;0.73;;;12.50;97.50;;;;;;4989245;28;20038;-77
2021/05/17 01:40:10;;;;;;;1.67;0.70;;;12.60;97.50;;;;;;4990497;28;20093;-78
2021/05/17 01:42:40;;;;;;;2.90;0.60;;;12.60;97.50;;;;;;4990433;28;20053;-78
2021/05/17 01:45:08;;;;;;;1.88;0.73;;;12.50;97.40;;;;;;4990573;28;20015;-77
2021/05/17 01:47:43;;;;;;;1.95;0.82;;;12.50;97.50;;;;;;4991818;28;20030;-78
2021/05/17 01:50:11;;;;;;;2.38;0.95;;;12.50;97.60;;;;;;4990452;28;20050;-78
2021/05/17 01:52:38;;;;;;;4.43;0.75;;;12.40;97.70;;;;;;4990369;28;20468;-78
2021/05/17 01:55:06;;;;;;;2.03;0.80;;;12.40;97.70;;;;;;4990644;28;20062;-76
2021/05/17 01:57:33;;;;;;;2.67;0.80;;;12.40;97.70;;;;;;4990351;28;20061;-77
2021/05/17 01:59:59;;;;;;;1.42;0.60;;;12.30;97.70;;;;;;4988892;28;20050;-78
2021/05/17 02:02:26;;;;;;;1.40;0.63;;;12.40;97.70;;;;;;4991835;28;20019;-78
2021/05/17 02:04:54;;;;;;;2.72;0.80;;;12.40;97.70;;;;;;4989114;28;20054;-78
2021/05/17 02:07:21;;;;;;;1.60;0.77;;;12.40;97.70;;;;;;4990177;28;20042;-78
2021/05/17 02:09:52;;;;;;;1.20;0.70;;;12.40;97.60;;;;;;4989327;28;20042;-78
2021/05/17 02:12:22;;;;;;;3.53;0.63;;;12.40;97.70;;;;;;4990181;28;20555;-78
2021/05/17 02:14:52;;;;;;;3.33;0.65;;;12.40;97.70;;;;;;4991901;28;20448;-78
2021/05/17 02:17:19;;;;;;;2.78;0.60;;;12.40;97.60;;;;;;4994041;28;20028;-77
2021/05/17 02:19:46;;;;;;;1.95;0.60;;;12.40;97.70;;;;;;4993971;28;20384;-77
2021/05/17 02:22:15;;;;;;;2.20;0.70;;;12.30;97.80;;;;;;4992789;28;20042;-77
2021/05/17 02:24:41;;;;;;;1.80;0.73;;;12.40;97.90;;;;;;4993834;28;20122;-76
2021/05/17 02:27:07;;;;;;;1.20;0.68;;;12.40;97.70;;;;;;4993729;28;20149;-78
2021/05/17 02:29:34;;;;;;;6.07;0.80;;;12.30;97.80;;;;;;4995278;28;20379;-77
2021/05/17 02:32:01;;;;;;;1.13;0.70;;;12.20;98.00;;;;;;4994020;28;20038;-77
2021/05/17 02:34:27;;;;;;;3.47;1.13;;;12.20;98.10;;;;;;4993995;28;20047;-77
2021/05/17 02:36:53;;;;;;;5.88;1.15;;;12.10;98.10;;;;;;4993505;28;20122;-77
2021/05/17 02:39:19;;;;;;;0.73;0.63;;;12.10;98.10;;;;;;4993535;28;20041;-77
2021/05/17 02:41:46;;;;;;;2.88;1.02;;;12.10;98.10;;;;;;4995158;28;20026;-78
2021/05/17 02:44:12;;;;;;;3.55;0.85;;;12.10;98.10;;;;;;4993282;28;20054;-78
2021/05/17 02:46:38;;;;;;;2.03;1.00;;;12.00;98.00;;;;;;4993752;28;20045;-78
2021/05/17 02:49:05;;;;;;;3.90;0.90;;;12.00;98.20;;;;;;4993674;28;20069;-76
2021/05/17 02:51:31;;;;;;;6.95;0.90;;;12.00;98.10;;;;;;4986930;28;20039;-78
2021/05/17 02:54:06;;;;;;;1.92;0.73;;;12.00;98.20;;;;;;4974939;28;20081;-77
2021/05/17 02:56:35;;;;;;;1.90;0.70;;;11.90;98.30;;;;;;4994925;28;20030;-77
2021/05/17 02:59:03;;;;;;;3.88;1.27;;;11.90;98.30;;;;;;4993267;28;20420;-78
2021/05/17 03:01:36;;;;;;;0.88;0.73;;;11.90;98.40;;;;;;4993449;28;20069;-76
2021/05/17 03:04:11;;;;;;;1.30;0.80;;;11.80;98.40;;;;;;4993448;28;20038;-76
2021/05/17 03:06:40;;;;;;;4.90;1.20;;;11.80;98.40;;;;;;4993348;28;20058;-79
2021/05/17 03:09:08;;;;;;;2.40;0.75;;;11.80;98.60;;;;;;4991855;28;20410;-77
2021/05/17 03:11:41;;;;;;;2.83;0.93;;;11.70;98.60;;;;;;4993474;28;20033;-78
2021/05/17 03:14:14;;;;;;;2.28;0.80;;;11.70;98.60;;;;;;4974834;28;20110;-77
2021/05/17 03:16:44;;;;;;;1.95;0.77;;;11.70;98.70;;;;;;4984193;28;20101;-79
2021/05/17 03:19:12;;;;;;;0.90;0.73;;;11.60;98.70;;;;;;4984391;28;20092;-78
2021/05/17 03:21:38;;;;;;;2.80;0.97;;;11.60;98.60;;;;;;4991595;28;20034;-78
2021/05/17 03:24:05;;;;;;;6.80;1.30;;;11.70;98.80;;;;;;4993186;28;20342;-77
2021/05/17 03:26:32;;;;;;;1.42;1.05;;;11.60;98.80;;;;;;4992871;28;20022;-79
2021/05/17 03:28:57;;;;;;;2.42;1.08;;;11.60;98.70;;;;;;4992036;28;20061;-78
2021/05/17 03:31:23;;;;;;;5.20;0.90;;;11.60;98.70;;;;;;4992742;28;20039;-79
2021/05/17 03:33:49;;;;;;;7.40;1.05;;;11.60;98.60;;;;;;4992674;28;20428;-78
2021/05/17 03:36:14;;;;;;;7.22;1.75;;;11.60;98.80;;;;;;4992256;28;20047;-78
2021/05/17 03:38:40;;;;;;;4.68;1.20;;;11.60;98.80;;;;;;4994169;28;20408;-78
2021/05/17 03:41:07;;;;;;;0.98;0.93;;;11.60;98.70;;;;;;4992867;28;20042;-77
2021/05/17 03:43:33;;;;;;;2.10;1.17;;;11.60;98.70;;;;;;4991543;28;20045;-79
2021/05/17 03:45:58;;;;;;;1.90;0.80;;;11.60;98.80;;;;;;4992305;28;20038;-79
2021/05/17 03:48:24;;;;;;;3.53;1.30;;;11.60;98.80;;;;;;4992517;28;20381;-78
2021/05/17 03:50:50;;;;;;;4.35;1.17;;;11.60;98.80;;;;;;4991387;28;20034;-73
2021/05/17 03:53:17;;;;;;;4.60;1.55;;;11.60;98.80;;;;;;4993906;28;20173;-77
2021/05/17 03:55:43;;;;;;;2.70;1.10;;;11.50;98.80;;;;;;4992520;28;20038;-77
2021/05/17 03:58:09;;;;;;;3.25;1.60;;;11.50;98.80;;;;;;4992419;28;20097;-77
2021/05/17 04:00:34;;;;;;;4.32;0.95;;;11.50;98.80;;;;;;4992544;28;20089;-77
2021/05/17 04:03:02;;;;;;;3.00;1.00;;;11.40;98.80;;;;;;4992102;28;20364;-77
2021/05/17 04:05:35;;;;;;;;;;;11.40;98.80;;;;;;4994237;28;20105;-77
2021/05/17 04:13:22;;;;;;;3.20;1.48;;;11.60;98.80;;;;;;4992121;28;20060;-76
2021/05/17 04:15:50;;;;;;;5.07;1.50;;;11.60;98.80;;;;;;4991757;28;20030;-77
2021/05/17 04:18:20;;;;;;;6.53;1.77;;;11.60;98.70;;;;;;4992014;28;20030;-76
2021/05/17 04:20:47;;;;;;;3.88;2.28;;;11.60;98.60;;;;;;4992483;28;20117;-76
2021/05/17 04:23:13;;;;;;;9.70;2.00;;;11.60;98.80;;;;;;4992001;28;20459;-76
2021/05/17 04:25:39;;;;;;;3.33;2.13;;;11.60;98.80;;;;;;4991456;28;20476;-78
2021/05/17 04:28:05;;;;;;;5.07;1.67;;;11.60;98.80;;;;;;4992990;28;20193;-77
2021/05/17 04:30:31;;;;;;;4.38;1.42;;;11.60;98.80;;;;;;4992767;28;20097;-78
2021/05/17 04:32:57;;;;;;;2.63;1.73;;;11.60;98.80;;;;;;4991570;28;20045;-77
2021/05/17 04:35:23;;;;;;;2.50;1.50;;;11.60;98.80;;;;;;4992312;28;20034;-77
2021/05/17 04:37:49;;;;;;;3.72;2.20;;;11.70;98.80;;;;;;4991677;28;20034;-77
2021/05/17 04:40:15;;;;;;;3.92;2.20;;;11.70;98.80;;;;;;4991395;28;20490;-77
2021/05/17 04:42:43;;;;;;;5.40;2.20;;;11.70;98.80;;;;;;4991627;28;20130;-77
2021/05/17 04:45:10;;;;;;;4.97;2.60;;;11.80;98.80;;;;;;4991621;28;20040;-76
2021/05/17 04:47:36;;;;;;;4.30;2.53;;;11.80;98.70;;;;;;4991669;28;20193;-78
2021/05/17 04:50:04;;;;;;;7.82;3.08;;;11.80;98.60;;;;;;4991072;28;20045;-77
2021/05/17 04:52:29;;;;;;;5.97;2.67;;;11.90;98.60;;;;;;4991119;28;20038;-77
2021/05/17 04:54:55;;;;;;;4.20;2.53;;;11.90;98.50;;;;;;4991251;28;20386;-77
2021/05/17 04:57:20;;;;;;;6.35;2.92;;;11.90;98.40;;;;;;4991176;28;20022;-78
2021/05/17 04:59:46;;;;;;;6.93;3.28;;;12.00;98.50;;;;;;5008131;28;20018;-76
2021/05/17 05:02:11;;;;;;;7.10;3.05;;;12.00;98.40;;;;;;4991466;28;20030;-77
2021/05/17 05:04:37;;;;;;;9.15;3.85;;;12.10;98.40;;;;;;4991224;28;20411;-77
2021/05/17 05:07:03;;;;;;;5.55;3.00;;;12.10;98.30;;;;;;4990876;28;20042;-77
2021/05/17 05:09:28;;;;;;;7.75;3.50;;;12.20;98.30;;;;;;4990896;28;20113;-77
2021/05/17 05:11:54;;;;;;;10.65;3.50;;;12.20;98.20;;;;;;4990858;28;20030;-76
2021/05/17 05:14:20;;;;;;;7.70;3.78;;;12.30;98.20;;;;;;4992376;28;20018;-78
2021/05/17 05:16:45;;;;;;;6.43;3.83;;;12.30;98.00;;;;;;4986277;28;20058;-77
2021/05/17 05:19:11;;;;;;;8.43;3.78;;;12.50;98.00;;;;;;4982274;28;20396;-82
2021/05/17 05:21:37;;;;;;;18.48;4.45;;;12.60;97.80;;;;;;4990251;28;20070;-77
2021/05/17 05:24:03;;;;;;;9.95;4.10;;;12.60;97.60;;;;;;4990228;28;20037;-78
2021/05/17 05:32:20;;;;;;;11.45;5.20;;;12.90;97.40;;;;;;4990329;28;20054;-78
2021/05/17 05:34:12;;;;;;;8.63;4.07;;;13.00;97.30;;;;;;4982635;28;20026;-78
2021/05/17 05:36:37;;;;;;;10.88;4.57;;;13.10;97.20;;;;;;4990287;28;20436;-78
2021/05/17 05:39:03;;;;;;;14.57;6.38;;;13.20;97.10;;;;;;4989996;28;20037;-79
2021/05/17 05:41:29;;;;;;;12.50;4.68;;;13.30;97.00;;;;;;4990885;28;20022;-80
2021/05/17 05:43:55;;;;;;;10.40;5.55;;;13.40;96.90;;;;;;4990028;28;20041;-74
2021/05/17 05:46:21;;;;;;;7.18;4.25;;;13.50;96.80;;;;;;4989124;28;20397;-75
2021/05/17 05:48:47;;;;;;;14.13;4.75;;;13.60;96.90;;;;;;4990587;28;20039;-75
2021/05/17 05:51:19;;;;;;;8.35;4.15;;;13.60;96.60;;;;;;4989950;28;20434;-75
2021/05/17 05:53:45;;;;;;;10.75;3.90;;;13.70;96.70;;;;;;4992468;28;20026;-77
2021/05/17 05:56:11;;;;;;;8.77;3.50;;;13.80;96.50;;;;;;4990505;28;20539;-75
2021/05/17 05:58:37;;;;;;;7.53;3.33;;;14.00;96.60;;;;;;4992390;28;20043;-77
2021/05/17 06:01:05;;;;;;;5.53;3.10;;;14.20;96.50;;;;;;4990098;28;20034;-77
2021/05/17 06:03:31;;;;;;;5.32;3.10;;;14.40;96.40;;;;;;4991922;28;20171;-77
2021/05/17 06:05:57;;;;;;;5.07;3.00;;;14.50;96.10;;;;;;4991221;28;20034;-77
2021/05/17 06:08:23;;;;;;;4.75;3.00;;;14.70;96.00;;;;;;4991743;28;20432;-75
2021/05/17 06:10:51;;;;;;;7.45;3.20;;;14.60;95.80;;;;;;4989511;28;20113;-76
2021/05/17 06:13:18;;;;;;;9.65;3.00;;;14.70;95.80;;;;;;4990586;28;20049;-76
2021/05/17 06:15:44;;;;;;;8.00;3.75;;;14.80;95.70;;;;;;4990528;28;20039;-77
2021/05/17 06:18:14;;;;;;;6.63;3.63;;;14.90;95.60;;;;;;4990432;28;20139;-79
2021/05/17 06:20:41;;;;;;;7.80;4.13;;;15.00;95.30;;;;;;4992172;28;20068;-78
2021/05/17 06:23:13;;;;;;;8.23;3.75;;;15.30;95.10;;;;;;4990096;28;20065;-76
2021/05/17 06:25:39;;;;;;;27.48;4.93;;;15.60;94.70;;;;;;4990612;28;20027;-78
2021/05/17 06:28:05;;;;;;;9.07;3.90;;;15.90;94.40;;;;;;4990333;28;20483;-79
2021/05/17 06:30:41;;;;;;;10.27;3.65;;;16.20;93.70;;;;;;4988900;28;20082;-78
2021/05/17 06:33:07;;;;;;;5.45;3.20;;;16.30;93.70;;;;;;4989112;28;20368;-76
2021/05/17 06:35:38;;;;;;;10.60;3.22;;;16.60;92.90;;;;;;4991281;28;20133;-77
2021/05/17 06:38:04;;;;;;;9.30;3.83;;;16.80;92.80;;;;;;4989692;28;20141;-77
2021/05/17 06:40:29;;;;;;;5.82;3.50;;;16.90;92.30;;;;;;4989651;28;20568;-75
2021/05/17 06:42:55;;;;;;;10.10;4.57;;;17.10;92.00;;;;;;4989555;28;20035;-75
2021/05/17 06:45:21;;;;;;;6.75;3.33;;;16.80;91.50;;;;;;4989993;28;20046;-77
2021/05/17 06:47:47;;;;;;;5.60;2.90;;;16.70;91.80;;;;;;4991081;28;20041;-76
2021/05/17 06:50:14;;;;;;;3.97;2.55;;;16.80;91.80;;;;;;4989419;28;20111;-75
2021/05/17 06:52:40;;;;;;;10.05;2.97;;;16.70;91.80;;;;;;4989576;28;20104;-77
2021/05/17 06:55:14;;;;;;;5.75;2.78;;;16.70;91.70;;;;;;4989475;28;20042;-75
2021/05/17 07:00:31;;;;;;;4.53;2.40;;;16.30;91.90;;;;;;4989867;28;20130;-76
2021/05/17 07:02:59;;;;;;;5.35;2.90;;;16.00;92.10;;;;;;4992028;28;20014;-76
2021/05/17 07:05:26;;;;;;;6.63;3.33;;;16.10;92.20;;;;;;4994362;28;20039;-75
2021/05/17 07:13:03;;;;;;;5.18;1.77;;;15.70;92.20;;;;;;4992823;28;20033;-77
2021/05/17 07:15:29;;;;;;;5.95;1.88;;;15.70;92.40;;;;;;4991843;28;20026;-74
2021/05/17 07:17:54;;;;;;;4.32;1.80;;;15.50;92.70;;;;;;4992680;28;20101;-75
2021/05/17 07:20:27;;;;;;;5.13;1.70;;;15.40;92.60;;;;;;4994159;28;20460;-76
2021/05/17 07:25:37;;;;;;;3.92;1.88;;;15.30;92.90;;;;;;4992675;28;20427;-75
2021/05/17 07:28:03;;;;;;;4.20;2.35;;;15.30;92.80;;;;;;4992148;28;20039;-76
2021/05/17 07:30:29;;;;;;;6.45;2.10;;;15.30;92.80;;;;;;4993411;28;20053;-77
2021/05/17 07:32:54;;;;;;;5.97;2.40;;;15.20;92.80;;;;;;4992959;28;20034;-77
2021/05/17 07:35:20;;;;;;;5.43;2.58;;;15.10;92.90;;;;;;4993309;28;20030;-76
2021/05/17 07:37:46;;;;;;;3.88;2.35;;;15.10;92.90;;;;;;4991167;28;20049;-76
2021/05/17 07:40:12;;;;;;;3.83;2.40;;;15.10;93.10;;;;;;4991413;28;20034;-75
2021/05/17 07:42:38;;;;;;;6.97;2.38;;;15.00;93.20;;;;;;4992510;28;20065;-76
2021/05/17 07:45:04;;;;;;;7.38;3.78;;;15.00;93.30;;;;;;4992424;28;20027;-76
2021/05/17 07:47:30;;;;;;;6.95;3.00;;;15.00;93.20;;;;;;4993867;28;20096;-77
2021/05/17 07:49:56;;;;;;;12.38;5.28;;;14.90;93.20;;;;;;4992287;28;20118;-76
2021/05/17 07:52:22;;;;;;;7.10;3.10;;;14.80;93.30;;;;;;4992082;28;20050;-77
2021/05/17 07:54:48;;;;;;;8.43;3.13;;;14.80;93.40;;;;;;4992222;28;20031;-75
2021/05/17 07:57:14;;;;;;;9.73;3.60;;;14.80;93.50;;;;;;4991856;28;20036;-81
2021/05/17 07:59:40;;;;;;;6.90;3.08;;;14.90;93.60;;;;;;4993440;28;20057;-77
2021/05/17 08:02:06;;;;;;;4.47;2.88;;;14.80;93.80;;;;;;4991812;28;20339;-76
2021/05/17 08:04:32;;;;;;;5.82;3.30;;;14.80;93.90;;;;;;4990465;28;20044;-75
2021/05/17 08:06:58;;;;;;;10.48;3.28;;;14.90;94.00;;;;;;4991832;28;20492;-74
2021/05/17 08:09:23;;;;;;;11.65;3.53;;;14.90;94.00;;;;;;4991741;28;20034;-75
2021/05/17 08:11:50;;;;;;;8.90;3.30;;;15.00;94.00;;;;;;4991990;28;20085;-76
2021/05/17 08:14:17;;;;;;;9.23;3.97;;;14.90;94.00;;;;;;4991107;28;20039;-75
2021/05/17 08:16:43;;;;;;;7.65;3.85;;;15.00;94.00;;;;;;4990822;28;20046;-76
2021/05/17 08:19:09;;;;;;;8.65;5.13;;;15.00;94.00;;;;;;4991860;28;20404;-76
2021/05/17 08:21:35;;;;;;;11.00;5.03;;;15.00;94.10;;;;;;4991751;28;20039;-76
2021/05/17 08:24:00;;;;;;;12.82;4.60;;;15.10;94.00;;;;;;4991362;28;20026;-74
2021/05/17 08:26:26;;;;;;;7.18;3.92;;;15.10;93.90;;;;;;4993370;28;20046;-76
2021/05/17 08:28:52;;;;;;;8.00;4.50;;;15.30;94.10;;;;;;4989835;28;20105;-74
2021/05/17 08:31:21;;;;;;;6.75;3.80;;;15.50;93.80;;;;;;4991458;28;20070;-77
2021/05/17 08:33:47;;;;;;;7.13;3.70;;;15.70;93.60;;;;;;4991381;28;20318;-75
2021/05/17 08:36:13;;;;;;;4.47;3.75;;;16.00;93.50;;;;;;4991039;28;20174;-73
2021/05/17 08:38:38;;;;;;;15.63;4.30;;;16.30;93.20;;;;;;4993091;28;20026;-74
2021/05/17 08:41:06;;;;;;;11.65;4.68;;;16.80;93.00;;;;;;4991603;28;20108;-76
2021/05/17 08:43:34;;;;;;;8.15;5.13;;;17.00;92.00;;;;;;4991212;28;20499;-75
2021/05/17 08:46:00;;;;;;;7.07;3.90;;;16.90;91.90;;;;;;4991153;28;20455;-85
2021/05/17 08:48:26;;;;;;;7.53;3.80;;;16.90;91.70;;;;;;4990166;28;20051;-83
2021/05/17 08:50:51;;;;;;;6.60;4.03;;;17.20;91.70;;;;;;4991251;28;20484;-80
2021/05/17 08:53:17;;;;;;;14.20;3.92;;;17.30;91.50;;;;;;4992068;28;20038;-80
2021/05/17 08:55:42;;;;;;;6.95;3.47;;;17.50;91.40;;;;;;4991570;28;20169;-81
2021/05/17 08:58:08;;;;;;;4.63;2.78;;;17.50;91.00;;;;;;4990921;28;20071;-79
2021/05/17 09:00:34;;;;;;;7.10;2.75;;;17.50;90.80;;;;;;4991081;28;20367;-80
2021/05/17 09:03:00;;;;;;;4.60;2.80;;;17.60;90.50;;;;;;4990151;28;20114;-82
2021/05/17 09:05:32;;;;;;;5.82;2.90;;;17.60;90.40;;;;;;4992512;28;20078;-84
2021/05/17 09:08:01;;;;;;;6.90;2.90;;;17.60;90.50;;;;;;4990991;28;20046;-80
2021/05/17 09:10:35;;;;;;;3.15;2.00;;;17.50;90.60;;;;;;4989923;28;20038;-81
2021/05/17 09:13:07;;;;;;;5.75;2.63;;;17.50;90.10;;;;;;4990274;28;20042;-83
2021/05/17 09:15:39;;;;;;;3.35;2.13;;;17.50;90.10;;;;;;4990883;28;20030;-82
2021/05/17 09:18:16;;;;;;;4.05;2.40;;;17.90;90.40;;;;;;4990939;28;20022;-80
2021/05/17 09:20:50;;;;;;;3.45;2.60;;;19.10;88.00;;;;;;4992105;28;20062;-81
2021/05/17 09:23:31;;;;;;;4.55;1.83;;;19.60;86.40;;;;;;4990879;28;20034;-81
2021/05/17 09:26:14;;;;;;;3.25;2.00;;;19.70;83.20;;;;;;4991072;28;20412;-81
2021/05/17 09:28:46;;;;;;;3.58;1.60;;;19.90;83.90;;;;;;4990067;28;20034;-79
2021/05/17 09:31:25;;;;;;;4.93;2.00;;;20.10;80.40;;;;;;4989541;28;20078;-78
2021/05/17 09:33:56;;;;;;;3.47;1.63;;;20.40;80.80;;;;;;4990498;28;20660;-79
2021/05/17 09:36:28;;;;;;;3.72;2.05;;;20.10;80.00;;;;;;4989680;28;20031;-78
2021/05/17 09:38:57;;;;;;;5.70;3.13;;;19.60;81.20;;;;;;4990839;28;20094;-90
2021/05/17 09:41:24;;;;;;;4.32;2.35;;;19.30;82.40;;;;;;4994402;28;20045;-88
2021/05/17 09:43:50;;;;;;;3.55;2.28;;;18.80;82.60;;;;;;4990849;28;20067;-81
2021/05/17 09:46:16;;;;;;;2.97;2.08;;;18.70;84.40;;;;;;4990410;28;20038;-80
2021/05/17 09:48:49;;;;;;;6.45;2.38;;;18.70;85.20;;;;;;4990326;28;20405;-76
2021/05/17 09:51:16;;;;;;;3.30;1.92;;;18.60;85.90;;;;;;4989835;28;20034;-78
2021/05/17 09:53:51;;;;;;;4.73;1.90;;;19.00;85.60;;;;;;4992390;28;20018;-76
2021/05/17 09:56:23;;;;;;;2.33;1.55;;;19.10;85.00;;;;;;4990698;28;20080;-76
2021/05/17 09:58:57;;;;;;;2.08;1.10;;;18.80;85.10;;;;;;4989833;28;20073;-77
2021/05/17 10:01:27;;;;;;;9.82;1.40;;;18.60;84.00;;;;;;4989707;28;20054;-79
2021/05/17 10:03:54;;;;;;;5.82;1.17;;;18.50;84.30;;;;;;4990075;28;20140;-77
2021/05/17 10:06:25;;;;;;;2.20;0.90;;;18.40;84.40;;;;;;4988874;28;20456;-77
2021/05/17 10:08:52;;;;;;;1.63;0.90;;;18.30;84.10;;;;;;4988970;28;20084;-74
2021/05/17 10:11:19;;;;;;;2.78;1.33;;;18.30;84.00;;;;;;4991697;28;20022;-76
2021/05/17 10:13:45;;;;;;;3.30;1.13;;;18.30;84.40;;;;;;4989837;28;20035;-77
2021/05/17 10:16:13;;;;;;;2.65;1.23;;;18.30;84.90;;;;;;4989577;28;20049;-76
2021/05/17 10:18:40;;;;;;;4.85;1.40;;;18.40;85.70;;;;;;4990026;28;20046;-76
2021/05/17 10:21:08;;;;;;;4.60;1.00;;;18.70;85.10;;;;;;4988502;28;20018;-75
2021/05/17 10:23:36;;;;;;;2.53;0.98;;;19.00;84.10;;;;;;4991548;28;20076;-78
2021/05/17 10:26:06;;;;;;;;;;;18.90;84.00;;;;;;4990976;28;20130;-80
2021/05/17 10:28:33;;;;;;;0.90;0.77;;;19.10;82.30;;;;;;4990853;28;20383;-75
2021/05/17 10:31:29;;;;;;;4.63;0.80;;;19.30;82.40;;;;;;4990607;28;20076;-77
2021/05/17 10:34:06;;;;;;;5.17;1.37;;;19.20;81.70;;;;;;4981479;28;20440;-76
2021/05/17 10:36:53;;;;;;;2.10;0.90;;;19.20;81.50;;;;;;4989185;28;20034;-76
2021/05/17 10:39:28;;;;;;;3.90;1.13;;;18.90;81.70;;;;;;4993957;28;20471;-76
2021/05/17 10:48:09;;;;;;;2.30;1.20;;;18.40;83.10;;;;;;4995074;28;20522;-80
2021/05/17 10:50:35;;;;;;;3.22;1.10;;;18.20;83.90;;;;;;4993061;28;20123;-84
2021/05/17 10:53:01;;;;;;;1.73;0.98;;;18.10;85.90;;;;;;4994864;28;20127;-80
2021/05/17 10:55:29;;;;;;;5.03;1.17;;;18.00;87.20;;;;;;4993930;28;20026;-83
2021/05/17 10:58:08;;;;;;;;;;;18.30;87.50;;;;;;4994212;28;20042;-85
2021/05/17 11:00:37;;;;;;;1.23;0.63;;;18.30;86.30;;;;;;5008565;28;19909;-78
2021/05/17 11:03:07;;;;;;;1.40;0.73;;;18.40;83.90;;;;;;4993260;28;20022;-79
2021/05/17 11:05:33;;;;;;;3.85;0.80;;;18.40;83.50;;;;;;4993835;28;20027;-79
2021/05/17 11:08:02;;;;;;;0.70;0.57;;;18.50;82.60;;;;;;4993069;28;20384;-79
2021/05/17 11:10:53;;;;;;;2.42;0.63;;;18.60;82.50;;;;;;4992058;28;20460;-77
2021/05/17 11:13:20;;;;;;;1.98;0.68;;;18.70;81.70;;;;;;4993038;28;20536;-79
2021/05/17 11:15:56;;;;;;;0.70;0.60;;;18.80;81.40;;;;;;4992768;28;20044;-79
2021/05/17 11:18:32;;;;;;;4.05;0.80;;;18.90;80.10;;;;;;4991684;28;20486;-78
2021/05/17 11:21:10;;;;;;;0.98;0.65;;;18.90;80.60;;;;;;4993105;28;20058;-78
2021/05/17 11:23:35;;;;;;;1.67;0.63;;;19.10;80.90;;;;;;4994301;28;20041;-78
2021/05/17 11:28:34;;;;;;;3.70;0.55;;;19.30;78.80;;;;;;4992528;28;20499;-78
2021/05/17 11:34:02;;;;;;;2.58;1.10;;;19.00;77.50;;;;;;4992140;28;20030;-79
2021/05/17 11:36:30;;;;;;;0.98;0.52;;;19.40;78.00;;;;;;4992641;28;20046;-83
2021/05/17 11:39:11;;;;;;;4.18;0.60;;;19.10;77.70;;;;;;4992081;28;20019;-81
2021/05/17 11:41:44;;;;;;;2.00;0.98;;;19.10;79.30;;;;;;4994133;28;20105;-82
2021/05/17 11:44:22;;;;;;;1.38;0.60;;;19.20;78.00;;;;;;4992732;28;20281;-83
2021/05/17 11:46:59;;;;;;;1.90;0.60;;;19.20;78.80;;;;;;4991492;28;20138;-82
2021/05/17 11:49:26;;;;;;;2.33;0.50;;;19.20;79.00;;;;;;4991574;28;20555;-79
2021/05/17 11:51:54;;;;;;;1.13;0.50;;;19.20;77.70;;;;;;4992103;28;20515;-79
2021/05/17 11:54:24;;;;;;;2.28;0.85;;;18.90;77.30;;;;;;4990911;28;20138;-80
2021/05/17 11:56:55;;;;;;;4.07;0.63;;;19.00;77.30;;;;;;4992778;28;20030;-82
2021/05/17 11:59:27;;;;;;;1.65;0.88;;;19.00;76.60;;;;;;4992898;28;20376;-81
2021/05/17 12:02:14;;;;;;;4.68;0.95;;;19.10;77.00;;;;;;4992222;28;20045;-81
2021/05/17 12:04:41;;;;;;;1.57;0.50;;;19.20;76.10;;;;;;4992205;28;20120;-78
2021/05/17 12:07:11;;;;;;;3.17;0.55;;;19.30;75.90;;;;;;4992251;28;20280;-80
2021/05/17 12:09:39;;;;;;;5.75;2.30;;;19.00;75.90;;;;;;4992129;28;20108;-81
2021/05/17 12:12:05;;;;;;;1.92;0.80;;;18.80;76.60;;;;;;4991941;28;20030;-79
2021/05/17 12:14:32;;;;;;;3.72;0.73;;;18.80;77.30;;;;;;4993700;28;20033;-79
2021/05/17 12:17:15;;;;;;;2.63;1.23;;;18.60;78.00;;;;;;4992068;28;20042;-79
2021/05/17 12:19:46;;;;;;;5.65;1.13;;;18.60;78.10;;;;;;4990831;28;20049;-80
2021/05/17 12:22:18;;;;;;;4.32;0.88;;;18.30;80.80;;;;;;5007299;28;20438;-79
2021/05/17 12:24:44;;;;;;;7.85;1.05;;;17.90;85.10;;;;;;4986170;28;20043;-78
2021/05/17 12:27:15;;;;;;;4.75;1.65;;;17.70;90.20;;;;;;4972110;28;20093;-77
2021/05/17 12:29:56;;;;;;;2.35;0.90;;;17.80;90.70;;;;;;4973764;28;20039;-81
2021/05/17 12:32:37;;;;;;;2.65;0.70;;;17.50;89.80;;;;;;4971806;28;20040;-77
2021/05/17 12:35:07;;;;;;;2.60;0.70;;;17.20;90.60;;;;;;4972208;28;20031;-77
2021/05/17 12:37:44;;;;;;;2.42;0.80;;;17.30;91.80;;;;;;4972394;28;20051;-81
2021/05/17 12:40:22;;;;;;;0.68;0.30;;;17.30;91.80;;;;;;4972187;28;20042;-78
2021/05/17 12:43:17;;;;;;;;;;;17.30;91.60;;;;;;4987250;28;20393;-82
2021/05/17 12:45:50;;;;;;;1.67;0.50;;;17.20;92.20;;;;;;4970586;28;19937;-75
2021/05/17 12:48:20;;;;;;;4.60;0.60;;;17.20;91.60;;;;;;4967453;28;20296;-80
2021/05/17 12:50:53;;;;;;;2.83;0.80;;;17.20;91.30;;;;;;4969030;28;20039;-74
2021/05/17 12:53:20;;;;;;;1.88;0.90;;;17.20;92.50;;;;;;4973687;28;20449;-74
2021/05/17 12:55:49;;;;;;;0.95;0.70;;;17.10;92.50;;;;;;4972106;28;20130;-75
2021/05/17 12:58:37;;;;;;;1.55;0.50;;;17.10;93.80;;;;;;4971640;28;20046;-76
2021/05/17 13:01:14;;;;;;;3.67;0.90;;;17.10;93.00;;;;;;4971405;28;20045;-76
2021/05/17 13:03:46;;;;;;;2.72;0.70;;;17.10;93.00;;;;;;4971292;28;20054;-75
2021/05/17 13:06:21;;;;;;;1.77;0.50;;;17.00;93.20;;;;;;4970436;28;20034;-75
2021/05/17 13:08:52;;;;;;;2.47;0.70;;;16.90;93.60;;;;;;4973026;28;20049;-76
2021/05/17 13:11:38;;;;;;;2.17;0.82;;;16.80;94.20;;;;;;4970724;28;20042;-77
2021/05/17 13:14:09;;;;;;;0.45;0.43;;;16.90;94.50;;;;;;4971386;28;20039;-76
2021/05/17 13:16:36;;;;;;;1.27;0.77;;;16.70;94.80;;;;;;4971323;28;20042;-81
2021/05/17 13:22:10;;;;;;;0.98;0.38;;;16.80;94.10;;;;;;4971821;28;20062;-77
2021/05/17 13:30:17;;;;;;;1.15;0.40;;;17.00;94.00;;;;;;4971275;28;20356;-76
2021/05/17 13:32:49;;;;;;;1.63;1.02;;;17.10;93.70;;;;;;4972820;28;20038;-77
2021/05/17 13:35:15;;;;;;;2.38;0.80;;;17.20;93.90;;;;;;4970792;28;20043;-78
2021/05/17 13:37:41;;;;;;;1.50;0.75;;;17.40;93.30;;;;;;4971331;28;20118;-79