Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:06;;;;;;;54.97;39.53;;;3.10;99.90;;;;;;4976414;28;20234;-81
2023/12/06 00:02:34;;;;;;;57.53;38.40;;;3.20;99.90;;;;;;4973449;28;20220;-81
2023/12/06 00:05:02;;;;;;;52.83;37.85;;;3.10;99.90;;;;;;4975667;28;20258;-81
2023/12/06 00:07:29;;;;;;;57.80;40.70;;;3.10;99.90;;;;;;4955509;28;20324;-80
2023/12/06 00:09:59;;;;;;;56.55;37.55;;;3.10;99.90;;;;;;4956220;28;20608;-77
2023/12/06 00:12:26;;;;;;;56.05;38.80;;;3.10;99.90;;;;;;4956486;28;20239;-81
2023/12/06 00:14:54;;;;;;;58.30;41.45;;;3.10;99.90;;;;;;4956982;28;20228;-77
2023/12/06 00:17:21;;;;;;;54.40;38.97;;;3.10;99.90;;;;;;4955701;28;20235;-78
2023/12/06 00:19:48;;;;;;;48.35;36.80;;;3.10;99.90;;;;;;4957018;28;20224;-77
2023/12/06 00:22:15;;;;;;;60.58;40.83;;;3.20;99.90;;;;;;4956228;28;20279;-80
2023/12/06 00:24:45;;;;;;;49.53;36.95;;;3.20;99.90;;;;;;4956355;28;20220;-80
2023/12/06 00:27:13;;;;;;;59.10;39.63;;;3.20;99.90;;;;;;4956861;28;20228;-77
2023/12/06 00:29:40;;;;;;;53.30;37.33;;;3.20;99.90;;;;;;4956328;28;20224;-80
2023/12/06 00:32:07;;;;;;;55.55;40.15;;;3.20;99.90;;;;;;4956351;28;20693;-77
2023/12/06 00:34:34;;;;;;;55.78;36.38;;;3.20;99.90;;;;;;4956302;28;20594;-77
2023/12/06 00:37:01;;;;;;;57.65;39.33;;;3.30;99.90;;;;;;4956599;28;20220;-78
2023/12/06 00:39:28;;;;;;;56.70;41.10;;;3.30;99.90;;;;;;4956395;28;20557;-78
2023/12/06 00:41:56;;;;;;;52.00;38.55;;;3.30;99.90;;;;;;4955873;28;20307;-80
2023/12/06 00:44:24;;;;;;;60.47;41.63;;;3.40;99.90;;;;;;4955566;28;20239;-77
2023/12/06 00:46:51;;;;;;;56.20;40.70;;;3.40;99.90;;;;;;4956483;28;20294;-77
2023/12/06 00:49:21;;;;;;;56.30;39.22;;;3.40;99.90;;;;;;4956279;28;20689;-78
2023/12/06 00:51:48;;;;;;;51.28;38.95;;;3.40;99.90;;;;;;4956161;28;20576;-78
2023/12/06 00:54:15;;;;;;;55.08;37.95;;;3.50;99.90;;;;;;4955155;28;20240;-77
2023/12/06 00:56:42;;;;;;;58.45;38.97;;;3.50;99.90;;;;;;4955727;28;20242;-77
2023/12/06 00:59:09;;;;;;;53.83;40.05;;;3.50;99.90;;;;;;4955978;28;20220;-77
2023/12/06 01:01:37;;;;;;;53.78;37.03;;;3.50;99.90;;;;;;4955775;28;20235;-77
2023/12/06 01:04:05;;;;;;;50.83;35.88;;;3.50;99.90;;;;;;4955979;28;20216;-77
2023/12/06 01:06:32;;;;;;;50.25;40.45;;;3.50;99.90;;;;;;4955433;28;20228;-77
2023/12/06 01:08:59;;;;;;;52.20;37.13;;;3.50;99.90;;;;;;4955929;28;20224;-77
2023/12/06 01:11:26;;;;;;;52.60;37.17;;;3.50;99.90;;;;;;4955213;28;20310;-79
2023/12/06 01:13:54;;;;;;;53.22;38.00;;;3.60;99.90;;;;;;4955680;28;20312;-77
2023/12/06 01:16:22;;;;;;;55.72;37.53;;;3.70;99.90;;;;;;4955607;28;20246;-77
2023/12/06 01:18:50;;;;;;;49.47;36.55;;;3.60;99.90;;;;;;4954950;28;20283;-79
2023/12/06 01:21:17;;;;;;;53.45;39.20;;;3.60;99.90;;;;;;4955904;28;20231;-81
2023/12/06 01:23:45;;;;;;;50.95;38.97;;;3.50;99.90;;;;;;4955264;28;20235;-80
2023/12/06 01:26:12;;;;;;;56.15;39.83;;;3.50;99.90;;;;;;4955762;28;20238;-77
2023/12/06 01:28:39;;;;;;;51.60;38.38;;;3.50;99.90;;;;;;4955327;28;20261;-77
2023/12/06 01:31:06;;;;;;;55.83;40.03;;;3.40;99.90;;;;;;4955764;28;20248;-80
2023/12/06 01:33:33;;;;;;;53.80;38.50;;;3.40;99.90;;;;;;4955249;28;20243;-80
2023/12/06 01:36:02;;;;;;;55.55;41.10;;;3.40;99.90;;;;;;4955866;28;20704;-77
2023/12/06 01:38:29;;;;;;;53.53;39.53;;;3.40;99.90;;;;;;4955103;28;20238;-77
2023/12/06 01:40:56;;;;;;;55.75;39.17;;;3.40;99.90;;;;;;4955461;28;20287;-80
2023/12/06 01:43:23;;;;;;;55.75;39.67;;;3.30;99.90;;;;;;4954959;28;20323;-77
2023/12/06 01:45:50;;;;;;;56.05;38.40;;;3.40;99.90;;;;;;4954868;28;20235;-77
2023/12/06 01:48:17;;;;;;;55.20;38.85;;;3.40;99.90;;;;;;4955329;28;20242;-80
2023/12/06 01:50:46;;;;;;;58.85;42.00;;;3.30;99.90;;;;;;4955146;28;20231;-76
2023/12/06 01:53:15;;;;;;;55.88;38.42;;;3.30;99.90;;;;;;4957530;28;20224;-77
2023/12/06 01:55:42;;;;;;;51.42;37.42;;;3.30;99.90;;;;;;4959054;28;20224;-77
2023/12/06 01:58:09;;;;;;;52.63;39.72;;;3.30;99.90;;;;;;4959489;28;20231;-77
2023/12/06 02:00:36;;;;;;;55.17;39.40;;;3.30;99.90;;;;;;4958663;28;20239;-77
2023/12/06 02:03:06;;;;;;;52.03;37.85;;;3.30;99.90;;;;;;4959298;28;20234;-80
2023/12/06 02:05:33;;;;;;;53.22;37.17;;;3.40;99.90;;;;;;4959191;28;20254;-76
2023/12/06 02:08:02;;;;;;;49.53;36.90;;;3.40;99.90;;;;;;4959274;28;20232;-77
2023/12/06 02:10:30;;;;;;;51.60;36.38;;;3.40;99.90;;;;;;4959201;28;20311;-77
2023/12/06 02:12:57;;;;;;;53.92;38.78;;;3.40;99.90;;;;;;4958806;28;20232;-77
2023/12/06 02:15:25;;;;;;;60.97;39.72;;;3.40;99.90;;;;;;4959296;28;20232;-77
2023/12/06 02:17:52;;;;;;;58.47;37.15;;;3.40;99.90;;;;;;4958814;28;20311;-80
2023/12/06 02:20:19;;;;;;;53.08;38.47;;;3.50;99.90;;;;;;4959039;28;20236;-77
2023/12/06 02:22:47;;;;;;;52.47;36.55;;;3.50;99.90;;;;;;4958364;28;20252;-80
2023/12/06 02:25:16;;;;;;;59.72;38.70;;;3.60;99.90;;;;;;4958606;28;20232;-77
2023/12/06 02:27:44;;;;;;;49.50;34.92;;;3.60;99.90;;;;;;4958525;28;20315;-80
2023/12/06 02:30:13;;;;;;;53.67;40.22;;;3.60;99.90;;;;;;4958914;28;20224;-80
2023/12/06 02:32:40;;;;;;;47.88;34.08;;;3.60;99.90;;;;;;4958316;28;20239;-80
2023/12/06 02:35:15;;;;;;;52.97;35.95;;;3.60;99.90;;;;;;4958864;28;20224;-77
2023/12/06 02:37:44;;;;;;;50.67;35.30;;;3.60;99.90;;;;;;4958211;28;20246;-77
2023/12/06 02:40:15;;;;;;;50.00;35.45;;;3.70;99.90;;;;;;4958792;28;20219;-77
2023/12/06 02:42:42;;;;;;;54.35;37.15;;;3.70;99.90;;;;;;4957909;28;20238;-77
2023/12/06 02:45:10;;;;;;;50.78;38.75;;;3.80;99.90;;;;;;4958595;28;20217;-77
2023/12/06 02:47:37;;;;;;;49.08;35.72;;;3.70;99.90;;;;;;4958203;28;20224;-80
2023/12/06 02:50:04;;;;;;;51.00;38.17;;;3.70;99.90;;;;;;4958495;28;20246;-80
2023/12/06 02:52:32;;;;;;;48.97;36.50;;;3.70;99.90;;;;;;4958507;28;20624;-77
2023/12/06 02:54:59;;;;;;;49.42;36.05;;;3.70;99.90;;;;;;4957189;28;20658;-77
2023/12/06 02:57:27;;;;;;;47.60;35.45;;;3.70;99.90;;;;;;4958465;28;20236;-80
2023/12/06 02:59:54;;;;;;;52.97;38.50;;;3.70;99.90;;;;;;4958273;28;20682;-80
2023/12/06 03:02:21;;;;;;;52.38;36.13;;;3.60;99.90;;;;;;4958418;28;20286;-80
2023/12/06 03:04:48;;;;;;;61.22;39.35;;;3.70;99.90;;;;;;4956759;28;20235;-77
2023/12/06 03:07:15;;;;;;;51.55;37.67;;;3.70;99.90;;;;;;4958557;28;20224;-80
2023/12/06 03:09:42;;;;;;;50.38;36.92;;;3.70;99.90;;;;;;4957623;28;20290;-80
2023/12/06 03:12:09;;;;;;;46.85;36.78;;;3.70;99.90;;;;;;4957270;28;20239;-79
2023/12/06 03:14:37;;;;;;;52.60;37.35;;;3.70;99.90;;;;;;4958054;28;20306;-80
2023/12/06 03:17:05;;;;;;;51.05;36.17;;;3.70;99.90;;;;;;4957879;28;20623;-79
2023/12/06 03:19:32;;;;;;;53.08;36.47;;;3.70;99.90;;;;;;4958061;28;20240;-80
2023/12/06 03:21:58;;;;;;;48.65;36.10;;;3.70;99.90;;;;;;4956822;28;20712;-77
2023/12/06 03:24:25;;;;;;;53.40;35.83;;;3.60;99.90;;;;;;4957906;28;20227;-77
2023/12/06 03:26:52;;;;;;;46.17;35.00;;;3.60;99.90;;;;;;4957618;28;20239;-80
2023/12/06 03:29:19;;;;;;;55.22;36.63;;;3.60;99.90;;;;;;4958046;28;20290;-77
2023/12/06 03:31:48;;;;;;;52.08;37.08;;;3.60;99.90;;;;;;4956975;28;20356;-80
2023/12/06 03:34:15;;;;;;;47.90;34.88;;;3.70;99.90;;;;;;4957623;28;20224;-77
2023/12/06 03:36:42;;;;;;;52.00;36.78;;;3.70;99.90;;;;;;4957223;28;20251;-78
2023/12/06 03:39:09;;;;;;;49.03;36.15;;;3.60;99.90;;;;;;4957749;28;20224;-77
2023/12/06 03:41:35;;;;;;;46.92;36.30;;;3.70;99.90;;;;;;4957783;28;20687;-76
2023/12/06 03:44:02;;;;;;;46.63;34.45;;;3.70;99.90;;;;;;4956989;28;20236;-80
2023/12/06 03:46:29;;;;;;;60.75;36.92;;;3.60;99.90;;;;;;4957443;28;20224;-77
2023/12/06 03:48:58;;;;;;;51.75;34.63;;;3.70;99.90;;;;;;4957078;28;20270;-77
2023/12/06 03:51:25;;;;;;;55.53;37.08;;;3.60;99.90;;;;;;4957402;28;20235;-80
2023/12/06 03:53:52;;;;;;;46.53;36.45;;;3.70;99.90;;;;;;4956869;28;20243;-80
2023/12/06 03:56:19;;;;;;;52.17;36.38;;;3.70;99.90;;;;;;4957187;28;20228;-80
2023/12/06 03:58:46;;;;;;;51.63;36.90;;;3.70;99.90;;;;;;4957073;28;20240;-77
2023/12/06 04:01:13;;;;;;;51.22;35.65;;;3.70;99.90;;;;;;4957485;28;20231;-77
2023/12/06 04:03:41;;;;;;;50.22;36.58;;;3.80;99.90;;;;;;4957033;28;20242;-77
2023/12/06 04:06:10;;;;;;;52.03;36.55;;;3.80;99.90;;;;;;4956749;28;20228;-80
2023/12/06 04:08:39;;;;;;;52.95;36.10;;;3.70;99.90;;;;;;4957377;28;20232;-77
2023/12/06 04:11:07;;;;;;;53.85;38.03;;;3.60;99.90;;;;;;4956718;28;20224;-80
2023/12/06 04:13:34;;;;;;;50.58;36.53;;;3.60;99.90;;;;;;4956760;28;20243;-80
2023/12/06 04:16:01;;;;;;;54.53;34.67;;;3.60;99.90;;;;;;4956359;28;20228;-80
2023/12/06 04:18:28;;;;;;;52.63;36.83;;;3.60;99.90;;;;;;4957070;28;20231;-77
2023/12/06 04:20:55;;;;;;;56.60;36.00;;;3.70;99.90;;;;;;4956416;28;20574;-76
2023/12/06 04:23:23;;;;;;;54.92;37.15;;;3.80;99.90;;;;;;4956519;28;20251;-77
2023/12/06 04:25:50;;;;;;;52.20;36.15;;;3.80;99.90;;;;;;4956250;28;20228;-77
2023/12/06 04:28:17;;;;;;;60.55;39.55;;;3.80;99.90;;;;;;4956289;28;20230;-80
2023/12/06 04:30:45;;;;;;;48.47;35.50;;;3.80;99.90;;;;;;4956511;28;20548;-80
2023/12/06 04:33:12;;;;;;;49.58;35.08;;;3.80;99.90;;;;;;4956089;28;20228;-77
2023/12/06 04:35:39;;;;;;;50.90;35.75;;;3.80;99.90;;;;;;4956609;28;20224;-77
2023/12/06 04:38:06;;;;;;;51.20;34.28;;;3.80;99.90;;;;;;4955955;28;20238;-77
2023/12/06 04:40:34;;;;;;;54.72;36.35;;;3.90;99.90;;;;;;4956316;28;20220;-76
2023/12/06 04:43:03;;;;;;;46.47;36.05;;;3.90;99.90;;;;;;4955034;28;20240;-77
2023/12/06 04:45:30;;;;;;;48.88;34.38;;;3.90;99.90;;;;;;4956480;28;20224;-80
2023/12/06 04:47:57;;;;;;;48.65;35.58;;;3.90;99.90;;;;;;4955887;28;20287;-80
2023/12/06 04:50:23;;;;;;;53.33;36.22;;;3.90;99.90;;;;;;4956310;28;20224;-76
2023/12/06 04:52:51;;;;;;;54.35;37.92;;;3.90;99.90;;;;;;4955720;28;20247;-80
2023/12/06 04:55:27;;;;;;;52.30;37.30;;;3.80;99.90;;;;;;4955956;28;20617;-80
2023/12/06 04:57:59;;;;;;;51.17;36.00;;;3.80;99.90;;;;;;4955876;28;20306;-77
2023/12/06 05:00:26;;;;;;;59.88;39.28;;;3.80;99.90;;;;;;4956134;28;20228;-77
2023/12/06 05:02:53;;;;;;;54.80;37.78;;;3.80;99.90;;;;;;4955565;28;20318;-76
2023/12/06 05:05:20;;;;;;;56.83;37.85;;;3.70;99.90;;;;;;4955904;28;20700;-77
2023/12/06 05:07:48;;;;;;;54.85;39.70;;;3.60;99.90;;;;;;4956044;28;20242;-79
2023/12/06 05:10:15;;;;;;;51.42;36.70;;;3.60;99.90;;;;;;4955234;28;20532;-80
2023/12/06 05:12:42;;;;;;;54.15;39.45;;;3.60;99.90;;;;;;4955583;28;20693;-80
2023/12/06 05:15:11;;;;;;;50.38;35.65;;;3.60;99.90;;;;;;4955430;28;20243;-80
2023/12/06 05:17:38;;;;;;;54.88;36.67;;;3.70;99.90;;;;;;4955793;28;20235;-80
2023/12/06 05:20:11;;;;;;;53.30;36.20;;;3.70;99.90;;;;;;4955220;28;20238;-80
2023/12/06 05:22:38;;;;;;;56.95;38.38;;;3.70;99.90;;;;;;4955914;28;20239;-77
2023/12/06 05:25:06;;;;;;;53.75;35.20;;;3.70;99.90;;;;;;4955169;28;20597;-80
2023/12/06 05:27:33;;;;;;;50.53;36.08;;;3.70;99.90;;;;;;4955082;28;20567;-77
2023/12/06 05:30:00;;;;;;;52.83;36.75;;;3.80;99.90;;;;;;4955136;28;20227;-77
2023/12/06 05:32:28;;;;;;;51.33;35.65;;;3.80;99.90;;;;;;4955784;28;20236;-77
2023/12/06 05:34:57;;;;;;;53.22;39.25;;;3.80;99.90;;;;;;4954663;28;20232;-77
2023/12/06 05:37:24;;;;;;;52.38;35.30;;;3.80;99.90;;;;;;4956008;28;20239;-77
2023/12/06 05:39:51;;;;;;;53.28;36.50;;;3.70;99.90;;;;;;4955402;28;20291;-77
2023/12/06 05:42:18;;;;;;;52.80;38.03;;;3.80;99.90;;;;;;4955168;28;20670;-78
2023/12/06 05:44:45;;;;;;;48.90;33.70;;;3.80;99.90;;;;;;4955335;28;20294;-79
2023/12/06 05:47:12;;;;;;;54.90;38.63;;;3.90;99.90;;;;;;4953848;28;20228;-79
2023/12/06 05:49:41;;;;;;;50.35;38.40;;;3.90;99.90;;;;;;4955565;28;20250;-80
2023/12/06 05:52:08;;;;;;;46.67;34.63;;;3.90;99.90;;;;;;4954501;28;20662;-79
2023/12/06 05:54:38;;;;;;;55.38;37.20;;;3.90;99.90;;;;;;4955539;28;20254;-77
2023/12/06 05:57:05;;;;;;;46.80;36.05;;;3.90;99.90;;;;;;4954909;28;20235;-77
2023/12/06 05:59:33;;;;;;;55.05;38.60;;;3.90;99.90;;;;;;4954998;28;20231;-77
2023/12/06 06:02:00;;;;;;;55.38;36.35;;;3.90;99.90;;;;;;4954521;28;20220;-78
2023/12/06 06:04:27;;;;;;;51.40;37.22;;;3.90;99.90;;;;;;4955305;28;20240;-76
2023/12/06 06:06:55;;;;;;;52.33;35.75;;;4.00;99.90;;;;;;4955369;28;20236;-77
2023/12/06 06:09:22;;;;;;;55.05;39.30;;;3.90;99.90;;;;;;4954793;28;20243;-77
2023/12/06 06:11:51;;;;;;;56.25;38.30;;;3.90;99.90;;;;;;4955055;28;20310;-77
2023/12/06 06:14:18;;;;;;;45.65;32.75;;;3.90;99.90;;;;;;4954296;28;20287;-77
2023/12/06 06:16:45;;;;;;;50.80;37.20;;;3.90;99.90;;;;;;4955691;28;20551;-80
2023/12/06 06:19:12;;;;;;;50.08;37.20;;;3.90;99.90;;;;;;4954480;28;20231;-80
2023/12/06 06:21:39;;;;;;;54.80;38.15;;;3.90;99.90;;;;;;4955297;28;20250;-80
2023/12/06 06:24:14;;;;;;;52.58;36.40;;;3.80;99.90;;;;;;4954567;28;20626;-79
2023/12/06 06:26:41;;;;;;;54.92;35.97;;;3.80;99.90;;;;;;4955327;28;20239;-80
2023/12/06 06:29:09;;;;;;;53.28;37.28;;;3.80;99.90;;;;;;4954663;28;20231;-81
2023/12/06 06:31:36;;;;;;;50.95;37.35;;;3.80;99.90;;;;;;4955129;28;20670;-77
2023/12/06 06:34:03;;;;;;;53.60;37.20;;;3.70;99.90;;;;;;4954069;28;20251;-80
2023/12/06 06:36:30;;;;;;;49.08;37.00;;;3.70;99.90;;;;;;4955106;28;20220;-77
2023/12/06 06:39:07;;;;;;;55.92;38.53;;;3.70;99.90;;;;;;4955381;28;20626;-80
2023/12/06 06:41:36;;;;;;;52.75;36.13;;;3.70;99.90;;;;;;4956922;28;20315;-81
2023/12/06 06:44:04;;;;;;;57.33;37.15;;;3.70;99.90;;;;;;4958519;28;20232;-81
2023/12/06 06:46:31;;;;;;;54.85;38.42;;;3.70;99.90;;;;;;4957777;28;20234;-81
2023/12/06 06:48:58;;;;;;;56.50;36.88;;;3.70;99.90;;;;;;4957441;28;20301;-80
2023/12/06 06:51:33;;;;;;;54.45;36.58;;;3.80;99.90;;;;;;4958052;28;20234;-81
2023/12/06 06:54:00;;;;;;;52.60;37.78;;;3.70;99.90;;;;;;4959157;28;20230;-80
2023/12/06 06:56:27;;;;;;;56.03;37.22;;;3.70;99.90;;;;;;4957993;28;20251;-80
2023/12/06 06:58:55;;;;;;;48.95;35.72;;;3.70;99.90;;;;;;4958771;28;20227;-80
2023/12/06 07:01:22;;;;;;;56.10;37.47;;;3.70;99.90;;;;;;4956270;28;20225;-80
2023/12/06 07:03:49;;;;;;;52.13;35.90;;;3.60;99.90;;;;;;4958191;28;20224;-77
2023/12/06 07:06:16;;;;;;;50.78;36.35;;;3.60;99.90;;;;;;4957986;28;20577;-77
2023/12/06 07:08:43;;;;;;;56.10;40.10;;;3.60;99.90;;;;;;4958576;28;20228;-77
2023/12/06 07:11:11;;;;;;;49.05;36.13;;;3.60;99.90;;;;;;4957801;28;20235;-77
2023/12/06 07:13:38;;;;;;;53.13;36.50;;;3.60;99.90;;;;;;4957781;28;20307;-77
2023/12/06 07:16:07;;;;;;;49.78;36.92;;;3.60;99.90;;;;;;4957753;28;20316;-77
2023/12/06 07:18:34;;;;;;;56.00;36.40;;;3.70;99.90;;;;;;4957651;28;20300;-77
2023/12/06 07:21:01;;;;;;;53.10;37.78;;;3.70;99.90;;;;;;4958084;28;20219;-78
2023/12/06 07:23:29;;;;;;;53.22;35.88;;;3.70;99.90;;;;;;4957099;28;20228;-78
2023/12/06 07:25:56;;;;;;;54.00;37.88;;;3.70;99.90;;;;;;4957852;28;20283;-78
2023/12/06 07:28:23;;;;;;;49.42;35.70;;;3.70;99.90;;;;;;4957260;28;20235;-78
2023/12/06 07:30:51;;;;;;;54.97;38.65;;;3.70;99.90;;;;;;4958031;28;20223;-78
2023/12/06 07:33:19;;;;;;;52.58;37.20;;;3.70;99.90;;;;;;4955377;28;20239;-78
2023/12/06 07:35:46;;;;;;;52.50;40.25;;;3.70;99.90;;;;;;4957748;28;20239;-77
2023/12/06 07:38:13;;;;;;;53.17;36.35;;;3.70;99.90;;;;;;4957067;28;20230;-78
2023/12/06 07:40:40;;;;;;;52.20;36.45;;;3.70;99.90;;;;;;4957776;28;20577;-81
2023/12/06 07:43:07;;;;;;;53.92;37.33;;;3.70;99.90;;;;;;4957200;28;20577;-81
2023/12/06 07:45:34;;;;;;;50.25;36.60;;;3.70;99.90;;;;;;4957068;28;20232;-81
2023/12/06 07:48:02;;;;;;;49.30;37.15;;;3.80;99.90;;;;;;4957973;28;20303;-78
2023/12/06 07:50:31;;;;;;;56.33;37.42;;;3.70;99.90;;;;;;4956907;28;20224;-81
2023/12/06 07:52:58;;;;;;;58.20;38.05;;;3.70;99.90;;;;;;4957422;28;20228;-78
2023/12/06 07:55:26;;;;;;;57.58;37.75;;;3.80;99.90;;;;;;4956920;28;20232;-77
2023/12/06 07:57:54;;;;;;;52.60;37.30;;;3.80;99.90;;;;;;4957313;28;20224;-77
2023/12/06 08:00:22;;;;;;;49.88;35.67;;;3.80;99.90;;;;;;4957085;28;20690;-78
2023/12/06 08:02:49;;;;;;;54.08;38.00;;;3.70;99.90;;;;;;4957200;28;20297;-78
2023/12/06 08:05:19;;;;;;;55.35;38.15;;;3.80;99.90;;;;;;4957301;28;20236;-78
2023/12/06 08:07:49;;;;;;;52.80;37.13;;;3.80;99.90;;;;;;4958928;28;20228;-78
2023/12/06 08:10:22;;;;;;;58.58;40.05;;;3.80;99.90;;;;;;4957409;28;20618;-78
2023/12/06 08:12:49;;;;;;;64.93;41.60;;;3.80;99.90;;;;;;4956866;28;20252;-78
2023/12/06 08:15:17;;;;;;;53.83;40.22;;;3.80;99.90;;;;;;4957521;28;20279;-81
2023/12/06 08:17:44;;;;;;;53.55;37.55;;;3.80;99.90;;;;;;4956587;28;20339;-80
2023/12/06 08:20:11;;;;;;;54.38;35.65;;;3.80;99.90;;;;;;4957442;28;20246;-80
2023/12/06 08:22:39;;;;;;;58.08;37.47;;;3.80;99.90;;;;;;4956802;28;20315;-80
2023/12/06 08:25:08;;;;;;;58.08;40.17;;;3.80;99.90;;;;;;4957279;28;20240;-80
2023/12/06 08:27:35;;;;;;;54.92;38.47;;;3.80;99.90;;;;;;4956177;28;20239;-80
2023/12/06 08:30:03;;;;;;;51.67;38.42;;;3.80;99.90;;;;;;4957061;28;20246;-77
2023/12/06 08:32:31;;;;;;;56.90;38.78;;;3.80;99.90;;;;;;4955958;28;20236;-77
2023/12/06 08:35:00;;;;;;;54.38;36.65;;;3.80;99.90;;;;;;4956938;28;20227;-77
2023/12/06 08:37:28;;;;;;;59.13;38.65;;;3.70;99.90;;;;;;4955800;28;20240;-77
2023/12/06 08:39:55;;;;;;;52.28;35.80;;;3.60;99.90;;;;;;4956536;28;20688;-77
2023/12/06 08:42:24;;;;;;;52.35;37.42;;;3.70;99.90;;;;;;4956381;28;20334;-81
2023/12/06 08:44:53;;;;;;;57.85;39.47;;;3.70;99.90;;;;;;4956219;28;20283;-81
2023/12/06 08:47:20;;;;;;;57.08;40.70;;;3.70;99.90;;;;;;4956742;28;20231;-80
2023/12/06 08:49:48;;;;;;;61.38;39.63;;;3.70;99.90;;;;;;4956138;28;20228;-80
2023/12/06 08:52:15;;;;;;;56.38;40.25;;;3.70;99.90;;;;;;4959232;28;20228;-81
2023/12/06 08:54:42;;;;;;;58.78;39.83;;;3.70;99.90;;;;;;4956516;28;20224;-81
2023/12/06 08:57:09;;;;;;;53.72;37.17;;;3.70;99.90;;;;;;4955654;28;20220;-81
2023/12/06 08:59:40;;;;;;;55.17;41.45;;;3.70;99.90;;;;;;4955955;28;20224;-81
2023/12/06 09:02:07;;;;;;;56.08;37.63;;;3.70;99.90;;;;;;4955354;28;20573;-81
2023/12/06 09:04:34;;;;;;;62.92;41.70;;;3.70;99.90;;;;;;4955547;28;20236;-81
2023/12/06 09:07:01;;;;;;;60.08;39.38;;;3.70;99.90;;;;;;4956108;28;20233;-81
2023/12/06 09:09:28;;;;;;;55.70;38.58;;;3.60;99.90;;;;;;4955646;28;20232;-81
2023/12/06 09:11:55;;;;;;;53.67;37.88;;;3.70;99.90;;;;;;4955812;28;20220;-81
2023/12/06 09:14:22;;;;;;;60.70;39.92;;;3.70;99.90;;;;;;4955404;28;20675;-81
2023/12/06 09:16:51;;;;;;;58.67;39.05;;;3.70;99.90;;;;;;4955882;28;20235;-81
2023/12/06 09:19:18;;;;;;;57.05;39.45;;;3.80;99.90;;;;;;4954479;28;20256;-81
2023/12/06 09:21:47;;;;;;;50.30;37.35;;;3.90;99.90;;;;;;4955179;28;20235;-78
2023/12/06 09:24:15;;;;;;;53.58;36.70;;;3.90;99.90;;;;;;4955677;28;20227;-81
2023/12/06 09:26:43;;;;;;;52.67;34.92;;;4.00;99.90;;;;;;4955233;28;20243;-78
2023/12/06 09:29:11;;;;;;;55.70;37.10;;;4.00;99.90;;;;;;4955403;28;20231;-78
2023/12/06 09:31:39;;;;;;;51.53;37.20;;;4.00;99.90;;;;;;4955456;28;20342;-77
2023/12/06 09:34:08;;;;;;;51.42;36.17;;;4.10;99.90;;;;;;4955435;28;20227;-78
2023/12/06 09:36:35;;;;;;;56.97;38.78;;;4.10;99.90;;;;;;4954144;28;20615;-81
2023/12/06 09:39:04;;;;;;;53.13;38.17;;;4.10;99.90;;;;;;4955715;28;20224;-81
2023/12/06 09:41:33;;;;;;;52.78;35.35;;;4.00;99.90;;;;;;4956256;28;20232;-80
2023/12/06 09:44:01;;;;;;;53.35;36.65;;;4.10;99.90;;;;;;4957202;28;20251;-77
2023/12/06 09:46:29;;;;;;;46.40;34.88;;;4.10;99.90;;;;;;4954626;28;20244;-78
2023/12/06 09:48:56;;;;;;;48.53;33.42;;;4.10;99.90;;;;;;4955506;28;20243;-78
2023/12/06 09:51:24;;;;;;;49.78;33.47;;;4.10;99.90;;;;;;4954732;28;20742;-81
2023/12/06 09:53:52;;;;;;;52.45;36.20;;;4.20;99.90;;;;;;4955869;28;20566;-81
2023/12/06 09:56:20;;;;;;;45.67;35.17;;;4.30;99.90;;;;;;4955202;28;20235;-81
2023/12/06 09:58:47;;;;;;;51.50;35.42;;;4.30;99.90;;;;;;4955397;28;20315;-78
2023/12/06 10:01:14;;;;;;;51.70;36.40;;;4.30;99.90;;;;;;4955217;28;20322;-78
2023/12/06 10:03:46;;;;;;;53.55;36.53;;;4.30;99.90;;;;;;4955794;28;20685;-78
2023/12/06 10:06:13;;;;;;;44.33;33.95;;;4.30;99.90;;;;;;4956448;28;20235;-78
2023/12/06 10:08:48;;;;;;;45.85;33.80;;;4.30;99.90;;;;;;4955880;28;20239;-78
2023/12/06 10:11:15;;;;;;;46.38;35.10;;;4.30;99.90;;;;;;4956423;28;20223;-78
2023/12/06 10:13:42;;;;;;;45.08;33.05;;;4.30;99.90;;;;;;4957085;28;20234;-78
2023/12/06 10:16:14;;;;;;;50.35;35.88;;;4.30;99.90;;;;;;4960551;28;20238;-78
2023/12/06 10:18:41;;;;;;;52.97;35.70;;;4.30;99.90;;;;;;4959849;28;20246;-78
2023/12/06 10:21:10;;;;;;;58.08;37.05;;;4.30;99.90;;;;;;4960181;28;20230;-77
2023/12/06 10:23:38;;;;;;;52.05;35.45;;;4.30;99.90;;;;;;4959915;28;20768;-78
2023/12/06 10:26:08;;;;;;;48.88;37.08;;;4.30;99.90;;;;;;4960073;28;20272;-78
2023/12/06 10:28:36;;;;;;;49.05;34.58;;;4.20;99.90;;;;;;4959680;28;20238;-80
2023/12/06 10:31:04;;;;;;;47.63;33.90;;;4.20;99.90;;;;;;4960032;28;20285;-80
2023/12/06 10:33:31;;;;;;;48.20;34.35;;;4.30;99.90;;;;;;4950712;28;20228;-80
2023/12/06 10:36:00;;;;;;;52.22;36.05;;;4.20;99.90;;;;;;4959205;28;20554;-81
2023/12/06 10:38:29;;;;;;;50.05;36.00;;;4.20;99.90;;;;;;4958442;28;20224;-81
2023/12/06 10:41:02;;;;;;;55.75;35.95;;;4.30;99.90;;;;;;4958833;28;20235;-80
2023/12/06 10:43:32;;;;;;;47.88;34.72;;;4.30;99.90;;;;;;4947666;28;20239;-81
2023/12/06 10:46:00;;;;;;;50.75;35.20;;;4.30;99.90;;;;;;4958210;28;20806;-78
2023/12/06 10:48:31;;;;;;;52.55;36.33;;;4.40;99.90;;;;;;4957887;28;20282;-80
2023/12/06 10:50:59;;;;;;;49.78;34.85;;;4.40;99.90;;;;;;4958870;28;20302;-80
2023/12/06 10:53:28;;;;;;;47.60;33.85;;;4.40;99.90;;;;;;4958466;28;20242;-81
2023/12/06 10:55:55;;;;;;;46.65;33.83;;;4.40;99.90;;;;;;4957849;28;20235;-80
2023/12/06 10:58:25;;;;;;;49.05;35.38;;;4.50;99.90;;;;;;4958409;28;20255;-81
2023/12/06 11:00:54;;;;;;;51.10;35.53;;;4.50;99.90;;;;;;4958244;28;20605;-81
2023/12/06 11:03:21;;;;;;;54.60;35.65;;;4.50;99.90;;;;;;4948296;28;20678;-81
2023/12/06 11:05:52;;;;;;;48.78;34.30;;;4.50;99.90;;;;;;4957232;28;20224;-80
2023/12/06 11:08:51;;;;;;;42.63;35.03;;;4.50;99.90;;;;;;4958314;28;20251;-77
2023/12/06 11:11:35;;;;;;;50.45;37.17;;;4.50;99.90;;;;;;4958088;28;20690;-77
2023/12/06 11:14:15;;;;;;;49.00;34.42;;;4.60;99.90;;;;;;4958024;28;20219;-77
2023/12/06 11:17:02;;;;;;;48.83;34.17;;;4.70;99.90;;;;;;4958227;28;20224;-77
2023/12/06 11:19:29;;;;;;;52.13;35.00;;;4.70;99.90;;;;;;4957558;28;20240;-78
2023/12/06 11:21:56;;;;;;;49.22;35.85;;;4.70;99.90;;;;;;4958306;28;20228;-78
2023/12/06 11:24:24;;;;;;;47.42;32.28;;;4.70;99.90;;;;;;4957656;28;20230;-78
2023/12/06 11:26:54;;;;;;;49.95;35.45;;;4.70;99.90;;;;;;4957086;28;20231;-78
2023/12/06 11:29:21;;;;;;;42.05;32.70;;;4.70;99.90;;;;;;4956475;28;20713;-79
2023/12/06 11:31:57;;;;;;;46.42;31.15;;;4.80;99.90;;;;;;4957608;28;20227;-78
2023/12/06 11:34:33;;;;;;;50.97;36.30;;;4.80;99.90;;;;;;4957147;28;20238;-78
2023/12/06 11:37:03;;;;;;;47.63;33.72;;;4.90;99.90;;;;;;4957983;28;20220;-78
2023/12/06 11:39:31;;;;;;;42.45;32.97;;;4.90;99.90;;;;;;4957369;28;20224;-81
2023/12/06 11:42:00;;;;;;;49.55;35.75;;;4.90;99.90;;;;;;4957565;28;20247;-77
2023/12/06 11:44:27;;;;;;;47.60;35.83;;;4.90;99.90;;;;;;4956701;28;20239;-77
2023/12/06 11:46:57;;;;;;;46.63;33.40;;;4.80;99.90;;;;;;4957833;28;20239;-80
2023/12/06 11:49:27;;;;;;;48.42;33.65;;;4.90;99.90;;;;;;4957150;28;20232;-81
2023/12/06 11:51:54;;;;;;;42.75;32.58;;;4.90;99.90;;;;;;4957710;28;20236;-80
2023/12/06 11:54:22;;;;;;;46.40;33.00;;;4.90;99.90;;;;;;4957250;28;20224;-81
2023/12/06 11:56:50;;;;;;;49.22;34.35;;;4.90;99.90;;;;;;4956963;28;20597;-80
2023/12/06 11:59:17;;;;;;;45.60;34.67;;;4.90;99.90;;;;;;4957058;28;20234;-80
2023/12/06 12:01:45;;;;;;;51.28;35.17;;;4.90;99.90;;;;;;4956630;28;20228;-77
2023/12/06 12:04:14;;;;;;;50.08;35.40;;;4.90;99.90;;;;;;4957512;28;20231;-77
2023/12/06 12:06:41;;;;;;;45.03;32.95;;;4.90;99.90;;;;;;4956533;28;20302;-77
2023/12/06 12:09:10;;;;;;;49.67;34.67;;;4.90;99.90;;;;;;4957272;28;20239;-77
2023/12/06 12:11:37;;;;;;;47.95;34.80;;;4.90;99.90;;;;;;4956691;28;20592;-77
2023/12/06 12:14:06;;;;;;;49.17;34.53;;;4.90;99.90;;;;;;4957201;28;20262;-81
2023/12/06 12:16:33;;;;;;;50.97;32.35;;;4.90;99.90;;;;;;4956728;28;20255;-80
2023/12/06 12:19:03;;;;;;;50.13;33.80;;;4.80;99.90;;;;;;4957026;28;20677;-80
2023/12/06 12:21:33;;;;;;;46.38;35.42;;;4.90;99.90;;;;;;4956231;28;20249;-80
2023/12/06 12:24:01;;;;;;;51.35;35.13;;;4.80;99.90;;;;;;4956769;28;20224;-80
2023/12/06 12:26:28;;;;;;;48.78;32.83;;;4.80;99.90;;;;;;4955956;28;20263;-80
2023/12/06 12:28:55;;;;;;;47.22;31.90;;;4.80;99.90;;;;;;4956712;28;20686;-80
2023/12/06 12:31:26;;;;;;;50.25;36.67;;;4.80;99.90;;;;;;4956658;28;20246;-80
2023/12/06 12:33:53;;;;;;;51.92;32.55;;;4.80;99.90;;;;;;4956662;28;20249;-81
2023/12/06 12:36:20;;;;;;;48.15;34.42;;;4.90;99.90;;;;;;4956183;28;20250;-77
2023/12/06 12:38:49;;;;;;;43.95;29.23;;;4.80;99.90;;;;;;4955407;28;20243;-77