Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:33;;;;;;;0.43;0.43;;;;;;;4.16;98.67;101130.59;5054998;28;20455;-56
2023/01/28 00:02:59;;;;;;;0.60;0.60;;;;;;;3.92;98.72;101129.44;5054908;28;20512;-56
2023/01/28 00:05:28;;;;;;;0.30;0.20;;;;;;;4.05;99.61;101118.19;5037596;28;20451;-56
2023/01/28 00:07:56;;;;;;;0.30;0.20;;;;;;;3.92;99.68;101122.41;5054594;28;20498;-57
2023/01/28 00:10:23;;;;;;;0.57;0.57;;;;;;;4.14;99.56;101113.03;5055070;28;20507;-56
2023/01/28 00:12:49;;;;;;;0.30;0.20;;;;;;;4.10;98.87;101120.00;5054353;28;20471;-56
2023/01/28 00:15:16;;;;;;;0.40;0.40;;;;;;;4.26;98.62;101112.28;5059142;28;20940;-57
2023/01/28 00:17:42;;;;;;;0.20;0.10;;;;;;;4.07;99.00;101119.09;5054218;28;20447;-56
2023/01/28 00:20:09;;;;;;;0.30;0.20;;;;;;;4.12;98.77;101120.91;5054530;28;20451;-56
2023/01/28 00:22:36;;;;;;;0.30;0.30;;;;;;;4.21;99.08;101111.34;5054208;28;20482;-57
2023/01/28 00:25:02;;;;;;;1.00;0.63;;;;;;;4.09;98.65;101119.97;5054215;28;20819;-56
2023/01/28 00:27:29;;;;;;;0.80;0.80;;;;;;;4.30;98.39;101109.69;5054131;28;20479;-56
2023/01/28 00:29:56;;;;;;;0.20;0.20;;;;;;;4.32;98.33;101114.97;5057033;28;20454;-56
2023/01/28 00:32:22;;;;;;;0.30;0.20;;;;;;;4.31;98.23;101114.09;5054862;28;20477;-52
2023/01/28 00:34:49;;;;;;;0.30;0.30;;;;;;;4.30;98.02;101114.06;5054332;28;20850;-53
2023/01/28 00:37:15;;;;;;;0.80;0.80;;;;;;;4.23;98.00;101115.75;5054129;28;20447;-52
2023/01/28 00:39:41;;;;;;;0.20;0.20;;;;;;;4.14;98.08;101111.28;5054086;28;20537;-53
2023/01/28 00:42:08;;;;;;;0.30;0.27;;;;;;;4.21;99.01;101112.22;5055182;28;20470;-53
2023/01/28 00:44:35;;;;;;;0.50;0.30;;;;;;;4.05;99.14;101112.94;5053857;28;20454;-53
2023/01/28 00:47:01;;;;;;;1.33;0.53;;;;;;;4.14;99.63;101120.94;5054579;28;20513;-53
2023/01/28 00:49:28;;;;;;;0.33;0.33;;;;;;;4.15;99.22;101126.19;5062565;28;20496;-53
2023/01/28 00:51:54;;;;;;;0.73;0.47;;;;;;;4.00;99.75;101133.94;5053777;28;20447;-53
2023/01/28 00:54:21;;;;;;;0.57;0.57;;;;;;;4.07;99.43;101126.97;5050627;28;20821;-53
2023/01/28 00:56:47;;;;;;;1.73;1.73;;;;;;;4.00;100.00;101117.25;5053437;28;20995;-52
2023/01/28 00:59:14;;;;;;;0.20;0.10;;;;;;;4.00;100.00;101122.53;5053919;28;20438;-52
2023/01/28 01:01:40;;;;;;;0.40;0.40;;;;;;;4.02;100.00;101126.06;5053914;28;20457;-52
2023/01/28 01:04:07;;;;;;;1.80;0.30;;;;;;;4.10;100.00;101121.75;5053476;28;21018;-52
2023/01/28 01:06:36;;;;;;;0.73;0.43;;;;;;;3.94;99.98;101120.69;5053416;28;21003;-53
2023/01/28 01:09:05;;;;;;;0.40;0.30;;;;;;;3.92;100.00;101119.78;5054488;28;20442;-52
2023/01/28 01:11:34;;;;;;;0.30;0.20;;;;;;;3.98;100.00;101114.63;5053240;28;20972;-52
2023/01/28 01:14:02;;;;;;;0.30;0.30;;;;;;;3.98;100.00;101119.88;5053601;28;20473;-52
2023/01/28 01:16:32;;;;;;;0.63;0.63;;;;;;;4.00;100.00;101123.41;5053429;28;20442;-52
2023/01/28 01:18:59;;;;;;;0.50;0.50;;;;;;;4.05;100.00;101123.44;5053104;28;20542;-53
2023/01/28 01:21:27;;;;;;;0.30;0.20;;;;;;;3.95;100.00;101125.06;5053298;28;20876;-53
2023/01/28 01:23:54;;;;;;;0.20;0.20;;;;;;;3.83;100.00;101125.81;5057296;28;20524;-52
2023/01/28 01:26:21;;;;;;;0.30;0.20;;;;;;;3.96;100.00;101118.06;5053219;28;20500;-53
2023/01/28 01:28:50;;;;;;;0.50;0.40;;;;;;;3.93;99.88;101113.66;5053149;28;20459;-52
2023/01/28 01:31:18;;;;;;;0.20;0.20;;;;;;;3.96;99.45;101126.84;5053094;28;20453;-53
2023/01/28 01:33:46;;;;;;;0.40;0.30;;;;;;;3.97;100.00;101125.09;5052909;28;20470;-52
2023/01/28 01:36:15;;;;;;;0.30;0.20;;;;;;;4.08;99.58;101128.75;5052989;28;20447;-52
2023/01/28 01:38:42;;;;;;;0.40;0.40;;;;;;;4.06;98.94;101133.09;5054428;28;20461;-53
2023/01/28 01:41:21;;;;;;;0.30;0.30;;;;;;;3.91;100.00;101132.94;5052808;28;20948;-52
2023/01/28 01:43:52;;;;;;;0.30;0.20;;;;;;;3.65;100.00;101140.47;5052889;28;20467;-52
2023/01/28 01:46:32;;;;;;;0.57;0.53;;;;;;;3.78;100.00;101145.03;5052794;28;20447;-53
2023/01/28 01:49:11;;;;;;;0.27;0.17;;;;;;;3.85;100.00;101137.25;5059249;28;20461;-52
2023/01/28 01:51:38;;;;;;;0.70;0.70;;;;;;;3.83;100.00;101138.97;5052795;28;20447;-52
2023/01/28 01:54:05;;;;;;;0.30;0.20;;;;;;;3.88;99.90;101143.41;5049442;28;21003;-52
2023/01/28 01:56:36;;;;;;;0.80;0.30;;;;;;;3.73;100.00;101146.72;5052557;28;20458;-52
2023/01/28 01:59:04;;;;;;;0.30;0.20;;;;;;;3.86;100.00;101152.16;5052599;28;20529;-52
2023/01/28 02:01:31;;;;;;;0.30;0.27;;;;;;;3.99;99.85;101150.56;5052346;28;20454;-52
2023/01/28 02:04:07;;;;;;;0.30;0.30;;;;;;;3.76;100.00;101150.28;5052509;28;20475;-52
2023/01/28 02:06:36;;;;;;;0.33;0.33;;;;;;;3.82;99.28;101160.84;5052449;28;20821;-52
2023/01/28 02:09:20;;;;;;;0.60;0.40;;;;;;;3.66;99.54;101160.66;5052621;28;20447;-53
2023/01/28 02:11:47;;;;;;;1.23;1.13;;;;;;;3.76;99.67;101150.28;5052185;28;20443;-53
2023/01/28 02:14:14;;;;;;;0.47;0.47;;;;;;;3.82;99.91;101145.09;5052203;28;20455;-52
2023/01/28 02:16:56;;;;;;;1.20;1.10;;;;;;;3.73;99.15;101154.63;5052453;28;20439;-53
2023/01/28 02:19:29;;;;;;;0.30;0.23;;;;;;;3.54;99.26;101150.84;5051954;28;20830;-53
2023/01/28 02:22:04;;;;;;;0.70;0.70;;;;;;;3.60;99.57;101153.56;5052345;28;20443;-53
2023/01/28 02:24:45;;;;;;;0.60;0.60;;;;;;;3.73;99.26;101138.84;5057041;28;20454;-53
2023/01/28 02:27:12;;;;;;;0.30;0.20;;;;;;;3.87;98.81;101150.41;5052250;28;20508;-53
2023/01/28 02:29:49;;;;;;;0.30;0.20;;;;;;;3.64;99.21;101155.38;5052157;28;20481;-53
2023/01/28 02:32:26;;;;;;;0.30;0.30;;;;;;;3.61;99.16;101154.44;5048208;28;20472;-53
2023/01/28 02:35:05;;;;;;;0.30;0.30;;;;;;;3.68;98.84;101156.28;5052046;28;20443;-53
2023/01/28 02:37:42;;;;;;;0.57;0.50;;;;;;;3.76;98.80;101154.66;5052061;28;20454;-53
2023/01/28 02:40:13;;;;;;;0.40;0.30;;;;;;;3.82;98.50;101155.59;5052069;28;20470;-53
2023/01/28 02:42:40;;;;;;;0.30;0.20;;;;;;;3.51;99.18;101146.44;5053060;28;20478;-53
2023/01/28 02:48:27;;;;;;;0.83;0.83;;;;;;;3.68;99.30;101156.28;4970985;28;20493;-53
2023/01/28 02:51:20;;;;;;;1.10;0.50;;;;;;;3.68;99.26;101161.53;5045999;28;20473;-53
2023/01/28 02:54:02;;;;;;;0.30;0.23;;;;;;;3.71;98.62;101151.97;5049112;28;20478;-53
2023/01/28 02:56:37;;;;;;;0.30;0.20;;;;;;;3.59;99.30;101153.56;5052083;28;20458;-53
2023/01/28 02:59:33;;;;;;;0.30;0.30;;;;;;;3.68;99.09;101159.78;5052048;28;21023;-53
2023/01/28 03:02:31;;;;;;;0.30;0.20;;;;;;;3.47;99.46;101168.28;5040016;28;20458;-53
2023/01/28 03:05:09;;;;;;;0.30;0.27;;;;;;;3.52;99.52;101170.97;5051883;28;20443;-53
2023/01/28 03:07:38;;;;;;;1.43;0.30;;;;;;;3.51;99.76;101169.19;5051547;28;20956;-53
2023/01/28 03:10:10;;;;;;;2.30;0.87;;;;;;;3.42;99.87;101167.31;5051887;28;20860;-54
2023/01/28 03:38:21;;;;;;;0.30;0.20;;;;;;;3.24;100.00;101185.44;5055421;28;20602;-53
2023/01/28 03:40:56;;;;;;;0.90;0.83;;;;;;;3.33;100.00;101184.72;5065583;28;20462;-53
2023/01/28 03:43:23;;;;;;;0.20;0.20;;;;;;;3.32;100.00;101196.97;5054930;28;20470;-53
2023/01/28 03:45:50;;;;;;;0.43;0.40;;;;;;;3.43;100.00;101190.13;5054837;28;20490;-53
2023/01/28 03:48:22;;;;;;;0.43;0.40;;;;;;;3.43;99.95;101197.13;5055055;28;20487;-53
2023/01/28 03:50:49;;;;;;;0.20;0.13;;;;;;;3.42;99.26;101196.22;5054985;28;20451;-53
2023/01/28 03:53:17;;;;;;;0.40;0.40;;;;;;;3.53;99.46;101199.91;5060477;28;20490;-52
2023/01/28 03:55:45;;;;;;;0.20;0.20;;;;;;;3.43;98.92;101198.03;5054846;28;20554;-53
2023/01/28 03:58:13;;;;;;;0.60;0.60;;;;;;;3.61;98.81;101204.41;5054567;28;20442;-53
2023/01/28 04:00:41;;;;;;;0.20;0.10;;;;;;;3.42;99.61;101212.00;5054623;28;20453;-53
2023/01/28 04:03:16;;;;;;;0.20;0.10;;;;;;;3.53;99.81;101209.53;5054526;28;21000;-53
2023/01/28 04:05:44;;;;;;;0.30;0.27;;;;;;;3.39;99.97;101208.44;5054678;28;20537;-53
2023/01/28 04:08:11;;;;;;;0.30;0.30;;;;;;;3.39;99.96;101217.19;5062597;28;20605;-53
2023/01/28 04:10:38;;;;;;;0.20;0.20;;;;;;;3.42;100.00;101218.97;5054279;28;20454;-53
2023/01/28 04:13:06;;;;;;;1.07;0.50;;;;;;;3.30;100.00;101211.81;5048248;28;20471;-53
2023/01/28 04:15:32;;;;;;;0.50;0.50;;;;;;;3.35;100.00;101215.41;5036704;28;20944;-53
2023/01/28 04:17:59;;;;;;;3.70;0.30;;;;;;;3.43;100.00;101216.41;5054441;28;20489;-53
2023/01/28 04:20:26;;;;;;;0.80;0.80;;;;;;;3.54;99.48;101219.19;5059260;28;20464;-53
2023/01/28 04:22:52;;;;;;;0.70;0.67;;;;;;;3.47;99.86;101214.72;5053768;28;20474;-53
2023/01/28 04:25:18;;;;;;;0.20;0.10;;;;;;;3.36;100.00;101216.28;5054237;28;20940;-53
2023/01/28 04:27:45;;;;;;;0.33;0.30;;;;;;;3.34;100.00;101211.00;5054238;28;20486;-53
2023/01/28 04:30:11;;;;;;;0.30;0.20;;;;;;;3.36;99.94;101206.66;5054420;28;20453;-53
2023/01/28 04:32:38;;;;;;;4.33;0.70;;;;;;;3.37;99.41;101210.16;5054104;28;20467;-53
2023/01/28 04:35:05;;;;;;;0.40;0.40;;;;;;;3.48;99.28;101212.09;5036428;28;20477;-53
2023/01/28 04:37:31;;;;;;;0.30;0.30;;;;;;;3.34;99.72;101211.00;5054117;28;20455;-53
2023/01/28 04:39:57;;;;;;;0.30;0.20;;;;;;;3.50;99.14;101204.22;5053917;28;20824;-53
2023/01/28 04:42:24;;;;;;;0.30;0.20;;;;;;;3.41;98.17;101204.97;5053737;28;20478;-53
2023/01/28 04:44:50;;;;;;;0.40;0.30;;;;;;;3.39;98.27;101203.19;5054012;28;20458;-53
2023/01/28 04:47:18;;;;;;;0.30;0.30;;;;;;;3.67;97.46;101209.72;5054038;28;20447;-53
2023/01/28 04:49:45;;;;;;;0.30;0.20;;;;;;;3.63;97.04;101215.81;5053709;28;20984;-53
2023/01/28 04:52:11;;;;;;;0.30;0.20;;;;;;;3.62;97.75;101207.03;5053794;28;20474;-54
2023/01/28 04:54:37;;;;;;;2.70;0.73;;;;;;;3.65;97.64;101214.97;5050288;28;20461;-54
2023/01/28 04:57:04;;;;;;;0.53;0.50;;;;;;;3.55;97.50;101206.06;5035961;28;20458;-53
2023/01/28 04:59:30;;;;;;;0.30;0.30;;;;;;;3.60;97.77;101215.78;5053651;28;20454;-53
2023/01/28 05:01:57;;;;;;;0.20;0.20;;;;;;;3.54;97.79;101212.19;5035962;28;20537;-53
2023/01/28 05:04:23;;;;;;;0.30;0.20;;;;;;;3.57;97.76;101208.72;5053406;28;20458;-53
2023/01/28 05:06:50;;;;;;;0.27;0.20;;;;;;;3.51;98.44;101222.66;5053484;28;20454;-52
2023/01/28 05:09:16;;;;;;;0.30;0.20;;;;;;;3.47;98.03;101210.34;5053476;28;20498;-53
2023/01/28 05:11:43;;;;;;;1.10;0.43;;;;;;;3.48;97.73;101222.59;5053561;28;20451;-53
2023/01/28 05:14:09;;;;;;;0.20;0.17;;;;;;;3.44;98.10;101217.28;5058774;28;20516;-53
2023/01/28 05:16:36;;;;;;;0.20;0.20;;;;;;;3.40;97.49;101229.47;5053371;28;21047;-53
2023/01/28 05:19:02;;;;;;;0.20;0.20;;;;;;;3.46;97.93;101226.09;5053339;28;20477;-52
2023/01/28 05:21:28;;;;;;;0.30;0.20;;;;;;;3.39;97.77;101226.84;5053220;28;20453;-53
2023/01/28 05:23:55;;;;;;;1.27;0.70;;;;;;;3.34;98.32;101225.88;5053319;28;20467;-53
2023/01/28 05:26:21;;;;;;;0.20;0.20;;;;;;;3.40;97.61;101237.38;5053363;28;20486;-53
2023/01/28 05:28:48;;;;;;;0.20;0.10;;;;;;;3.47;97.64;101227.84;5057347;28;20482;-53
2023/01/28 05:31:14;;;;;;;0.20;0.10;;;;;;;3.46;97.59;101226.09;5053114;28;20508;-53
2023/01/28 05:33:40;;;;;;;0.70;0.70;;;;;;;3.41;97.22;101236.50;5052541;28;20522;-53
2023/01/28 05:36:07;;;;;;;0.20;0.20;;;;;;;3.45;97.32;101243.59;5052887;28;20477;-53
2023/01/28 05:38:33;;;;;;;0.30;0.30;;;;;;;3.46;97.83;101228.72;5059450;28;20449;-53
2023/01/28 05:41:00;;;;;;;0.30;0.20;;;;;;;3.43;97.98;101236.56;5055844;28;20931;-53
2023/01/28 05:43:27;;;;;;;0.87;0.87;;;;;;;3.37;97.68;101245.19;5065879;28;20570;-53
2023/01/28 05:45:53;;;;;;;0.90;0.50;;;;;;;3.28;97.68;101243.31;5052783;28;20450;-53
2023/01/28 05:48:20;;;;;;;0.30;0.20;;;;;;;3.31;98.19;101231.09;5052630;28;20510;-53
2023/01/28 05:50:47;;;;;;;0.43;0.20;;;;;;;3.30;98.53;101239.84;5052594;28;20466;-53
2023/01/28 05:53:13;;;;;;;0.30;0.20;;;;;;;3.49;98.17;101244.53;5049444;28;20476;-53
2023/01/28 05:55:39;;;;;;;0.20;0.20;;;;;;;3.35;98.61;101243.41;5052579;28;20461;-53
2023/01/28 05:58:06;;;;;;;0.20;0.10;;;;;;;3.39;98.34;101243.47;5058308;28;20442;-53
2023/01/28 06:00:32;;;;;;;0.37;0.30;;;;;;;3.48;98.32;101256.78;5052582;28;21035;-53
2023/01/28 06:02:59;;;;;;;0.43;0.20;;;;;;;3.50;98.17;101262.06;5052579;28;20482;-52
2023/01/28 06:05:25;;;;;;;0.30;0.20;;;;;;;3.27;98.50;101261.66;5052420;28;20454;-52
2023/01/28 06:07:51;;;;;;;0.50;0.43;;;;;;;3.26;98.51;101266.03;5053365;28;20510;-56
2023/01/28 06:10:18;;;;;;;0.30;0.30;;;;;;;3.37;98.16;101268.84;5057278;28;20451;-53
2023/01/28 06:12:44;;;;;;;0.30;0.20;;;;;;;3.51;97.69;101274.34;5052317;28;20471;-53
2023/01/28 06:15:11;;;;;;;0.30;0.30;;;;;;;3.34;98.13;101265.31;5052471;28;20505;-52
2023/01/28 06:17:37;;;;;;;1.53;0.53;;;;;;;3.33;97.53;101272.28;5061610;28;20459;-53
2023/01/28 06:20:04;;;;;;;0.20;0.20;;;;;;;3.31;97.47;101268.75;5052230;28;20951;-53
2023/01/28 06:22:30;;;;;;;17.97;1.03;;;;;;;3.24;97.54;101280.91;5052327;28;20505;-52
2023/01/28 06:24:57;;;;;;;0.20;0.20;;;;;;;3.20;97.30;101284.34;5052403;28;20459;-53
2023/01/28 06:27:23;;;;;;;2.37;0.77;;;;;;;3.17;97.57;101292.19;5052249;28;20450;-52
2023/01/28 06:29:50;;;;;;;0.30;0.20;;;;;;;3.36;97.38;101284.59;5052229;28;20486;-53
2023/01/28 06:32:16;;;;;;;0.30;0.30;;;;;;;3.31;96.69;101292.41;5051998;28;20475;-53
2023/01/28 06:34:42;;;;;;;0.27;0.17;;;;;;;3.31;96.34;101287.16;5053462;28;20451;-53
2023/01/28 06:37:12;;;;;;;0.83;0.60;;;;;;;3.43;96.19;101292.63;5052312;28;20508;-53
2023/01/28 06:39:38;;;;;;;1.23;0.40;;;;;;;3.49;95.42;101291.81;5052210;28;20454;-53
2023/01/28 06:42:05;;;;;;;0.50;0.30;;;;;;;3.48;95.90;101293.56;5052210;28;20447;-53
2023/01/28 06:44:31;;;;;;;0.20;0.20;;;;;;;3.30;95.02;101303.78;5052178;28;20477;-52
2023/01/28 06:46:58;;;;;;;0.87;0.50;;;;;;;3.42;95.52;101300.44;5055189;28;20442;-53
2023/01/28 06:49:24;;;;;;;0.30;0.20;;;;;;;3.48;95.45;101303.19;5059981;28;20490;-52
2023/01/28 06:51:51;;;;;;;0.30;0.20;;;;;;;3.50;95.30;101306.72;5057542;28;20450;-52
2023/01/28 06:54:17;;;;;;;0.20;0.10;;;;;;;3.47;94.32;101309.31;5056217;28;20532;-53
2023/01/28 06:56:44;;;;;;;0.20;0.10;;;;;;;3.49;94.64;101310.22;5056048;28;20461;-53
2023/01/28 06:59:10;;;;;;;3.30;0.47;;;;;;;3.56;94.23;101310.38;5056042;28;20504;-53
2023/01/28 07:01:37;;;;;;;0.27;0.17;;;;;;;3.59;94.21;101312.16;5055794;28;20450;-53
2023/01/28 07:04:03;;;;;;;2.60;0.50;;;;;;;3.65;93.89;101306.97;5059641;28;21072;-52
2023/01/28 07:06:30;;;;;;;0.40;0.40;;;;;;;3.63;94.00;101318.34;5055546;28;20557;-53
2023/01/28 07:08:56;;;;;;;0.87;0.47;;;;;;;3.54;94.94;101313.78;5060992;28;20490;-54
2023/01/28 07:11:22;;;;;;;0.40;0.40;;;;;;;3.54;94.52;101313.78;5056256;28;20458;-56
2023/01/28 07:13:49;;;;;;;0.30;0.20;;;;;;;3.50;95.18;101310.25;5055622;28;20466;-56
2023/01/28 07:16:16;;;;;;;0.30;0.20;;;;;;;3.44;95.19;101314.53;5055573;28;20940;-56
2023/01/28 07:18:42;;;;;;;0.30;0.30;;;;;;;3.26;95.71;101321.22;5055710;28;20443;-55
2023/01/28 07:21:09;;;;;;;0.40;0.30;;;;;;;3.47;95.51;101323.34;5039427;28;20458;-56
2023/01/28 07:23:35;;;;;;;0.30;0.20;;;;;;;3.38;95.76;101331.06;5056128;28;20551;-56
2023/01/28 07:26:03;;;;;;;0.40;0.20;;;;;;;3.43;95.80;101333.78;5056281;28;20442;-55
2023/01/28 07:28:30;;;;;;;0.30;0.20;;;;;;;3.43;95.81;101325.91;5055713;28;20837;-56
2023/01/28 07:30:56;;;;;;;0.20;0.20;;;;;;;3.45;96.04;101338.19;5055823;28;20546;-56
2023/01/28 07:33:23;;;;;;;0.93;0.50;;;;;;;3.52;95.46;101339.19;5055907;28;20481;-56
2023/01/28 07:35:50;;;;;;;0.40;0.40;;;;;;;3.65;94.81;101335.88;5055889;28;20576;-56
2023/01/28 07:38:16;;;;;;;0.20;0.20;;;;;;;3.63;94.74;101337.63;5055696;28;20534;-56
2023/01/28 07:40:44;;;;;;;0.30;0.27;;;;;;;3.63;95.29;101340.25;5055399;28;20450;-56
2023/01/28 07:43:10;;;;;;;0.33;0.33;;;;;;;3.49;95.21;101341.75;5055283;28;20473;-56
2023/01/28 07:45:37;;;;;;;0.20;0.10;;;;;;;3.77;94.79;101341.34;5065467;28;20901;-56
2023/01/28 07:48:06;;;;;;;0.53;0.53;;;;;;;3.72;94.17;101337.78;5055278;28;20454;-56
2023/01/28 07:50:35;;;;;;;0.63;0.63;;;;;;;3.77;94.01;101345.72;5042400;28;20450;-56
2023/01/28 07:53:04;;;;;;;0.40;0.40;;;;;;;3.82;93.83;101344.03;5055273;28;20474;-55
2023/01/28 07:55:31;;;;;;;0.20;0.10;;;;;;;3.91;93.72;101349.47;5055761;28;20451;-56
2023/01/28 07:57:59;;;;;;;0.20;0.10;;;;;;;3.72;94.07;101353.56;5055416;28;20952;-56
2023/01/28 08:00:28;;;;;;;0.30;0.20;;;;;;;3.70;94.40;101354.34;5064177;28;20451;-56
2023/01/28 08:03:00;;;;;;;0.20;0.10;;;;;;;3.73;94.02;101352.69;5055587;28;20518;-55
2023/01/28 08:05:42;;;;;;;0.67;0.67;;;;;;;3.64;95.02;101354.28;5057484;28;20455;-56
2023/01/28 08:08:09;;;;;;;0.20;0.20;;;;;;;3.52;94.50;101353.19;5057683;28;20913;-56
2023/01/28 08:10:36;;;;;;;0.47;0.37;;;;;;;3.67;94.87;101359.56;5055324;28;20454;-56
2023/01/28 08:13:03;;;;;;;0.30;0.30;;;;;;;3.66;93.98;101353.44;5055317;28;20497;-56
2023/01/28 08:15:30;;;;;;;1.37;1.37;;;;;;;3.79;94.10;101355.41;5055537;28;20450;-56
2023/01/28 08:18:00;;;;;;;0.40;0.40;;;;;;;3.55;94.36;101362.88;5055012;28;20449;-56
2023/01/28 08:20:28;;;;;;;0.30;0.20;;;;;;;3.59;93.98;101356.84;5055060;28;20446;-55
2023/01/28 08:23:13;;;;;;;1.40;0.30;;;;;;;3.72;94.27;101357.94;5055189;28;20485;-55
2023/01/28 08:25:40;;;;;;;0.40;0.40;;;;;;;3.50;94.92;101367.19;5055125;28;20451;-55
2023/01/28 08:28:07;;;;;;;0.30;0.30;;;;;;;3.52;95.01;101365.47;5055416;28;20454;-55
2023/01/28 08:30:36;;;;;;;1.57;1.47;;;;;;;3.53;95.35;101362.84;5055305;28;20459;-55
2023/01/28 08:33:05;;;;;;;0.30;0.30;;;;;;;3.50;95.37;101372.44;5054389;28;20466;-56
2023/01/28 08:35:32;;;;;;;0.63;0.20;;;;;;;3.67;95.28;101362.22;5054937;28;20458;-55
2023/01/28 08:38:00;;;;;;;0.40;0.40;;;;;;;3.36;95.71;101355.53;5055255;28;20546;-55
2023/01/28 08:40:27;;;;;;;0.30;0.20;;;;;;;3.39;96.11;101366.09;5037098;28;20501;-55
2023/01/28 08:42:54;;;;;;;0.23;0.17;;;;;;;3.12;96.01;101359.47;5058017;28;20509;-55
2023/01/28 08:45:23;;;;;;;0.40;0.30;;;;;;;3.40;96.29;101363.50;5054326;28;20443;-56
2023/01/28 08:47:58;;;;;;;1.03;1.03;;;;;;;3.33;95.80;101373.88;5054612;28;20450;-56
2023/01/28 08:50:28;;;;;;;0.30;0.20;;;;;;;3.22;96.65;101378.94;5056420;28;20498;-56
2023/01/28 08:52:56;;;;;;;0.40;0.33;;;;;;;3.28;96.29;101371.16;5058874;28;20483;-55
2023/01/28 08:55:23;;;;;;;0.20;0.20;;;;;;;3.33;95.66;101363.38;5040074;28;20462;-55
2023/01/28 08:57:50;;;;;;;0.50;0.50;;;;;;;3.11;96.15;101368.22;5055683;28;20858;-56
2023/01/28 09:00:17;;;;;;;0.30;0.30;;;;;;;3.09;96.41;101371.69;5054289;28;20994;-55
2023/01/28 09:02:43;;;;;;;0.30;0.30;;;;;;;3.25;96.37;101381.63;5057063;28;20486;-55
2023/01/28 09:05:10;;;;;;;0.30;0.20;;;;;;;3.20;96.93;101372.78;5054339;28;20451;-55
2023/01/28 09:07:38;;;;;;;0.50;0.30;;;;;;;3.19;95.98;101377.13;5060926;28;20454;-55
2023/01/28 09:10:05;;;;;;;0.40;0.37;;;;;;;3.14;95.07;101376.16;5054402;28;20477;-55
2023/01/28 09:12:31;;;;;;;0.30;0.30;;;;;;;3.29;95.39;101399.22;5057142;28;20462;-55
2023/01/28 09:14:58;;;;;;;0.20;0.10;;;;;;;3.19;95.50;101392.91;5064028;28;20936;-55
2023/01/28 09:17:24;;;;;;;0.47;0.30;;;;;;;3.31;95.12;101394.00;5053610;28;20945;-55
2023/01/28 09:19:51;;;;;;;0.50;0.37;;;;;;;3.24;95.08;101403.50;5058840;28;20455;-55
2023/01/28 09:22:17;;;;;;;0.30;0.20;;;;;;;3.08;94.47;101394.44;5062653;28;20473;-55
2023/01/28 09:24:44;;;;;;;0.20;0.13;;;;;;;3.18;95.53;101393.75;5055719;28;20542;-55
2023/01/28 09:27:10;;;;;;;0.30;0.30;;;;;;;3.27;94.95;101395.66;5061409;28;20951;-56
2023/01/28 09:29:37;;;;;;;0.30;0.20;;;;;;;3.18;94.60;101401.63;5053031;28;20544;-55
2023/01/28 09:32:06;;;;;;;0.20;0.20;;;;;;;3.21;95.04;101399.06;5054765;28;20940;-56
2023/01/28 09:34:32;;;;;;;0.40;0.40;;;;;;;3.20;94.86;101397.31;5070249;28;20476;-55
2023/01/28 09:36:59;;;;;;;3.70;0.60;;;;;;;3.11;95.75;101397.09;5057231;28;20450;-56
2023/01/28 09:39:27;;;;;;;0.30;0.30;;;;;;;3.13;96.27;101397.13;5057824;28;20459;-55
2023/01/28 09:42:05;;;;;;;0.33;0.27;;;;;;;3.23;96.05;101393.84;5056296;28;20549;-56
2023/01/28 09:44:48;;;;;;;0.30;0.20;;;;;;;3.35;94.32;101401.06;5054142;28;20820;-56
2023/01/28 09:47:22;;;;;;;0.40;0.40;;;;;;;3.33;94.79;101398.41;5045254;28;20828;-56
2023/01/28 09:49:52;;;;;;;0.60;0.60;;;;;;;3.57;94.13;101405.88;5035071;28;20506;-55
2023/01/28 09:52:22;;;;;;;0.30;0.20;;;;;;;3.64;93.99;101402.47;5055179;28;20484;-56
2023/01/28 09:54:57;;;;;;;0.30;0.30;;;;;;;3.58;92.58;101415.53;5057301;28;20458;-56
2023/01/28 09:57:30;;;;;;;0.30;0.20;;;;;;;3.71;91.85;101412.25;5063103;28;20461;-56
2023/01/28 09:59:57;;;;;;;0.60;0.20;;;;;;;3.62;92.37;101421.72;5057232;28;20443;-55
2023/01/28 10:02:35;;;;;;;5.50;0.40;;;;;;;3.79;92.45;101430.78;5062767;28;20549;-56
2023/01/28 10:05:23;;;;;;;0.30;0.20;;;;;;;3.81;91.65;101421.16;5052618;28;20467;-56
2023/01/28 10:08:16;;;;;;;0.47;0.47;;;;;;;3.67;91.39;101418.28;5054106;28;20477;-55
2023/01/28 10:10:54;;;;;;;0.30;0.20;;;;;;;3.81;91.05;101418.53;5041130;28;20531;-55
2023/01/28 10:13:47;;;;;;;0.20;0.20;;;;;;;3.72;92.55;101421.91;5030835;28;20566;-55
2023/01/28 10:16:37;;;;;;;0.20;0.20;;;;;;;3.89;92.03;101421.31;5035995;28;20528;-56
2023/01/28 10:19:15;;;;;;;0.40;0.30;;;;;;;3.91;91.10;101420.47;5053683;28;20789;-56
2023/01/28 10:21:57;;;;;;;0.30;0.17;;;;;;;3.80;91.53;101425.53;5062354;28;20458;-56
2023/01/28 10:24:34;;;;;;;0.20;0.20;;;;;;;3.88;91.21;101427.44;5052198;28;20859;-55
2023/01/28 10:27:08;;;;;;;0.30;0.27;;;;;;;3.83;91.33;101432.59;5053576;28;20503;-56
2023/01/28 10:29:35;;;;;;;1.17;0.23;;;;;;;3.91;92.07;101433.63;5062899;28;20482;-56
2023/01/28 10:32:12;;;;;;;0.30;0.20;;;;;;;3.96;91.11;101437.19;5051859;28;20803;-56
2023/01/28 10:34:39;;;;;;;0.30;0.20;;;;;;;3.91;91.01;101430.09;5059875;28;20443;-56
2023/01/28 10:37:05;;;;;;;0.20;0.20;;;;;;;3.89;91.00;101439.72;5052228;28;20447;-55
2023/01/28 10:39:32;;;;;;;0.30;0.30;;;;;;;3.89;91.24;101431.81;5052728;28;20447;-55
2023/01/28 10:41:59;;;;;;;0.43;0.20;;;;;;;3.94;90.86;101433.66;5052269;28;20458;-55
2023/01/28 10:44:41;;;;;;;0.83;0.37;;;;;;;3.85;91.20;101437.03;5052224;28;20446;-56
2023/01/28 10:47:15;;;;;;;0.30;0.20;;;;;;;3.82;90.59;101433.44;5053405;28;20446;-55
2023/01/28 10:49:52;;;;;;;0.80;0.60;;;;;;;3.83;90.12;101427.34;5051839;28;20486;-55
2023/01/28 10:52:18;;;;;;;0.57;0.57;;;;;;;3.72;90.44;101426.28;5052531;28;20825;-55
2023/01/28 10:54:44;;;;;;;0.30;0.20;;;;;;;3.82;90.48;101425.56;5051897;28;20584;-55
2023/01/28 10:57:17;;;;;;;0.30;0.20;;;;;;;3.84;90.00;101440.53;5034578;28;20550;-55
2023/01/28 10:59:44;;;;;;;0.30;0.20;;;;;;;3.97;89.94;101436.34;5034464;28;20455;-56
2023/01/28 11:02:22;;;;;;;1.53;0.40;;;;;;;4.18;89.86;101435.81;5052136;28;20470;-55
2023/01/28 11:05:00;;;;;;;0.30;0.20;;;;;;;4.11;90.74;101444.47;5051989;28;20542;-56
2023/01/28 11:07:26;;;;;;;0.43;0.43;;;;;;;3.96;88.99;101436.31;5057082;28;20537;-55
2023/01/28 11:09:52;;;;;;;0.30;0.20;;;;;;;3.91;88.84;101440.63;5057262;28;20890;-55
2023/01/28 11:12:28;;;;;;;4.47;0.83;;;;;;;4.02;89.42;101436.44;5064658;28;20470;-57
2023/01/28 11:14:59;;;;;;;0.30;0.20;;;;;;;4.09;89.72;101438.28;5059650;28;20542;-56
2023/01/28 11:17:29;;;;;;;0.30;0.20;;;;;;;4.06;90.41;101427.72;5057232;28;20461;-56
2023/01/28 11:19:59;;;;;;;0.30;0.20;;;;;;;3.99;88.90;101433.75;5054225;28;20462;-57
2023/01/28 11:22:31;;;;;;;0.30;0.20;;;;;;;3.90;90.45;101430.97;5062002;28;20477;-56
2023/01/28 11:25:18;;;;;;;0.20;0.20;;;;;;;3.83;89.94;101425.59;5060445;28;20469;-56
2023/01/28 11:27:50;;;;;;;0.93;0.30;;;;;;;3.71;90.02;101443.81;5051575;28;20482;-56
2023/01/28 11:30:27;;;;;;;0.20;0.10;;;;;;;3.71;88.56;101437.66;5064579;28;20517;-56
2023/01/28 11:33:16;;;;;;;0.20;0.20;;;;;;;3.77;88.73;101432.50;5054652;28;20466;-56
2023/01/28 11:35:55;;;;;;;0.20;0.10;;;;;;;3.78;88.28;101442.16;5037672;28;20499;-57
2023/01/28 11:38:25;;;;;;;1.13;0.40;;;;;;;3.81;88.03;101444.84;5055248;28;20446;-56
2023/01/28 11:40:54;;;;;;;0.20;0.17;;;;;;;3.80;88.25;101437.81;5055062;28;20473;-56
2023/01/28 11:43:22;;;;;;;0.40;0.33;;;;;;;3.85;88.40;101428.28;5055138;28;20466;-56
2023/01/28 11:46:26;;;;;;;1.60;0.30;;;;;;;3.89;88.60;101437.09;5055653;28;20462;-56
2023/01/28 11:49:18;;;;;;;0.60;0.33;;;;;;;3.81;87.34;101436.94;5046509;28;20504;-57
2023/01/28 11:52:03;;;;;;;0.30;0.20;;;;;;;3.68;88.34;101434.94;5058001;28;20443;-56
2023/01/28 11:55:09;;;;;;;0.20;0.20;;;;;;;3.71;88.64;101422.78;5055102;28;20447;-56
2023/01/28 11:57:48;;;;;;;0.40;0.40;;;;;;;3.62;88.00;101427.84;5028859;28;20963;-57
2023/01/28 12:00:31;;;;;;;0.20;0.20;;;;;;;3.62;88.73;101422.59;5055281;28;20443;-56
2023/01/28 12:03:19;;;;;;;0.40;0.20;;;;;;;3.60;88.61;101413.81;5037045;28;20486;-56
2023/01/28 12:05:50;;;;;;;0.53;0.53;;;;;;;3.71;88.61;101425.41;5054836;28;20447;-56
2023/01/28 12:08:24;;;;;;;0.20;0.20;;;;;;;3.74;87.15;101427.19;5037073;28;20481;-56
2023/01/28 12:11:09;;;;;;;0.20;0.10;;;;;;;3.74;87.51;101422.81;5055017;28;20855;-52
2023/01/28 12:13:39;;;;;;;0.30;0.20;;;;;;;3.93;88.05;101426.63;5054795;28;20486;-55