Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:16;;;;;;;6.57;4.30;;;;;;;;;;5014651;28;20212;-85
2022/10/14 00:02:41;;;;;;;7.67;4.70;;;;;;;;;;5009396;28;20179;-86
2022/10/14 00:05:08;;;;;;;5.70;4.27;;;;;;;;;;5015718;28;20185;-86
2022/10/14 00:07:34;;;;;;;11.40;4.67;;;;;;;;;;5015731;28;20291;-85
2022/10/14 00:09:59;;;;;;;6.90;4.47;;;;;;;;;;5033542;28;20204;-87
2022/10/14 00:12:24;;;;;;;4.90;4.10;;;;;;;;;;5014617;28;20185;-86
2022/10/14 00:14:49;;;;;;;9.20;4.60;;;;;;;;;;5012460;28;20274;-86
2022/10/14 00:17:14;;;;;;;5.47;4.10;;;;;;;;;;5010025;28;20214;-86
2022/10/14 00:19:40;;;;;;;5.30;4.07;;;;;;;;;;5019271;28;20183;-85
2022/10/14 00:22:05;;;;;;;8.43;4.43;;;;;;;;;;5016630;28;20192;-85
2022/10/14 00:24:30;;;;;;;5.70;4.33;;;;;;;;;;5032729;28;20183;-87
2022/10/14 00:26:55;;;;;;;5.20;4.27;;;;;;;;;;5011898;28;20193;-87
2022/10/14 00:29:21;;;;;;;7.00;4.97;;;;;;;;;;5013844;28;20196;-86
2022/10/14 00:31:46;;;;;;;7.07;5.13;;;;;;;;;;5011484;28;20249;-86
2022/10/14 00:34:14;;;;;;;8.13;4.57;;;;;;;;;;5025532;28;20183;-87
2022/10/14 00:36:40;;;;;;;6.70;4.37;;;;;;;;;;5013049;28;20188;-87
2022/10/14 00:39:05;;;;;;;7.70;4.23;;;;;;;;;;5014886;28;20204;-85
2022/10/14 00:41:31;;;;;;;6.10;4.33;;;;;;;;;;5012380;28;20264;-85
2022/10/14 00:43:59;;;;;;;5.77;4.20;;;;;;;;;;5000559;28;20176;-86
2022/10/14 00:46:26;;;;;;;4.87;4.17;;;;;;;;;;5008366;28;20300;-85
2022/10/14 00:48:51;;;;;;;6.50;4.87;;;;;;;;;;5014480;28;20200;-85
2022/10/14 00:51:17;;;;;;;5.57;4.43;;;;;;;;;;5017815;28;20226;-85
2022/10/14 00:53:43;;;;;;;5.13;4.23;;;;;;;;;;5012709;28;20179;-86
2022/10/14 00:56:09;;;;;;;7.43;4.63;;;;;;;;;;5014182;28;20182;-88
2022/10/14 00:58:34;;;;;;;8.10;4.60;;;;;;;;;;5014440;28;20472;-87
2022/10/14 01:00:59;;;;;;;6.43;4.47;;;;;;;;;;5019800;28;20176;-87
2022/10/14 01:03:25;;;;;;;5.90;4.63;;;;;;;;;;5012356;28;20196;-87
2022/10/14 01:05:54;;;;;;;5.13;4.20;;;;;;;;;;5003417;28;20184;-88
2022/10/14 01:08:38;;;;;;;4.90;4.37;;;;;;;;;;5003913;28;20175;-89
2022/10/14 01:11:08;;;;;;;4.77;4.33;;;;;;;;;;5018668;28;20218;-88
2022/10/14 01:13:35;;;;;;;6.23;4.53;;;;;;;;;;5029543;28;20177;-85
2022/10/14 01:16:00;;;;;;;8.37;4.73;;;;;;;;;;5027345;28;20195;-88
2022/10/14 01:18:29;;;;;;;4.63;4.23;;;;;;;;;;5013666;28;20252;-89
2022/10/14 01:20:54;;;;;;;5.90;5.10;;;;;;;;;;5033271;28;20190;-88
2022/10/14 01:23:31;;;;;;;6.70;4.60;;;;;;;;;;5017123;28;20169;-84
2022/10/14 01:26:02;;;;;;;5.00;4.20;;;;;;;;;;5012460;28;20283;-88
2022/10/14 01:28:37;;;;;;;10.97;5.13;;;;;;;;;;5017379;28;20173;-87
2022/10/14 01:31:05;;;;;;;6.00;4.73;;;;;;;;;;5024229;28;20228;-89
2022/10/14 01:33:34;;;;;;;5.83;5.00;;;;;;;;;;5010990;28;20189;-88
2022/10/14 01:36:18;;;;;;;5.60;4.40;;;;;;;;;;5012246;28;20263;-86
2022/10/14 01:38:45;;;;;;;9.07;4.67;;;;;;;;;;5039635;28;20182;-85
2022/10/14 01:41:13;;;;;;;6.20;4.77;;;;;;;;;;5009000;28;20186;-88
2022/10/14 01:43:40;;;;;;;9.30;4.50;;;;;;;;;;5017040;28;20179;-86
2022/10/14 01:46:05;;;;;;;9.03;5.00;;;;;;;;;;5039828;28;20195;-88
2022/10/14 01:48:32;;;;;;;8.90;4.80;;;;;;;;;;4999702;28;20204;-86
2022/10/14 01:50:59;;;;;;;6.83;4.67;;;;;;;;;;5008433;28;20291;-88
2022/10/14 01:53:27;;;;;;;6.17;4.40;;;;;;;;;;5011966;28;20271;-87
2022/10/14 01:55:54;;;;;;;5.57;4.60;;;;;;;;;;5009931;28;20201;-87
2022/10/14 01:58:21;;;;;;;5.60;4.40;;;;;;;;;;5005166;28;20188;-87
2022/10/14 02:00:46;;;;;;;5.97;4.30;;;;;;;;;;5012069;28;20252;-87
2022/10/14 02:03:12;;;;;;;5.83;4.47;;;;;;;;;;5020108;28;20271;-89
2022/10/14 02:05:42;;;;;;;6.50;4.10;;;;;;;;;;5015491;28;20197;-87
2022/10/14 02:08:19;;;;;;;5.53;4.00;;;;;;;;;;5013752;28;20193;-88
2022/10/14 02:11:01;;;;;;;6.63;4.00;;;;;;;;;;5012884;28;20207;-87
2022/10/14 02:13:31;;;;;;;8.93;4.60;;;;;;;;;;5020177;28;20206;-84
2022/10/14 02:16:02;;;;;;;6.00;4.07;;;;;;;;;;5028641;28;20189;-87
2022/10/14 02:18:37;;;;;;;11.27;5.67;;;;;;;;;;5012502;28;20181;-88
2022/10/14 02:21:21;;;;;;;6.53;5.13;;;;;;;;;;5016561;28;20195;-88
2022/10/14 02:23:59;;;;;;;6.10;4.63;;;;;;;;;;5007551;28;20205;-88
2022/10/14 02:26:25;;;;;;;7.37;5.07;;;;;;;;;;5012407;28;20216;-89
2022/10/14 02:28:51;;;;;;;7.60;5.27;;;;;;;;;;5012143;28;20249;-87
2022/10/14 02:31:17;;;;;;;7.70;5.30;;;;;;;;;;5012540;28;20239;-85
2022/10/14 02:33:44;;;;;;;8.57;5.67;;;;;;;;;;5016493;28;20181;-88
2022/10/14 02:36:11;;;;;;;6.90;6.13;;;;;;;;;;5008286;28;20190;-88
2022/10/14 02:38:38;;;;;;;7.50;5.20;;;;;;;;;;5001466;28;20178;-88
2022/10/14 02:41:04;;;;;;;6.97;5.00;;;;;;;;;;5004327;28;20196;-86
2022/10/14 02:43:29;;;;;;;7.93;5.03;;;;;;;;;;5014747;28;20192;-87
2022/10/14 02:45:56;;;;;;;7.20;4.80;;;;;;;;;;5002449;28;20427;-87
2022/10/14 02:48:21;;;;;;;7.57;5.37;;;;;;;;;;5011174;28;20272;-86
2022/10/14 02:50:46;;;;;;;6.33;4.33;;;;;;;;;;5029883;28;20312;-88
2022/10/14 02:53:13;;;;;;;5.90;5.10;;;;;;;;;;5000668;28;20180;-87
2022/10/14 02:55:39;;;;;;;6.73;4.80;;;;;;;;;;5001999;28;20209;-86
2022/10/14 02:58:04;;;;;;;5.83;5.17;;;;;;;;;;5019719;28;20181;-87
2022/10/14 03:00:30;;;;;;;7.83;5.53;;;;;;;;;;4996475;28;20193;-87
2022/10/14 03:02:55;;;;;;;6.40;5.13;;;;;;;;;;4996494;28;20228;-88
2022/10/14 03:05:20;;;;;;;7.17;5.53;;;;;;;;;;5020375;28;20280;-89
2022/10/14 03:07:45;;;;;;;7.27;5.00;;;;;;;;;;4995102;28;20205;-88
2022/10/14 03:10:10;;;;;;;7.00;4.90;;;;;;;;;;5002463;28;20238;-88
2022/10/14 03:12:36;;;;;;;9.17;5.70;;;;;;;;;;5005526;28;20207;-86
2022/10/14 03:15:01;;;;;;;8.40;5.30;;;;;;;;;;4995089;28;20185;-88
2022/10/14 03:17:26;;;;;;;6.73;6.00;;;;;;;;;;5008641;28;20208;-88
2022/10/14 03:19:51;;;;;;;6.70;6.00;;;;;;;;;;4995252;28;20186;-88
2022/10/14 03:22:16;;;;;;;7.23;5.97;;;;;;;;;;4996713;28;20194;-86
2022/10/14 03:24:42;;;;;;;11.10;6.30;;;;;;;;;;4998849;28;20178;-87
2022/10/14 03:27:07;;;;;;;7.93;5.90;;;;;;;;;;5021372;28;20190;-88
2022/10/14 03:29:32;;;;;;;10.37;5.20;;;;;;;;;;5032929;28;20199;-87
2022/10/14 03:31:57;;;;;;;8.53;7.73;;;;;;;;;;5006490;28;20184;-89
2022/10/14 03:34:22;;;;;;;6.17;5.30;;;;;;;;;;5016078;28;20188;-88
2022/10/14 03:36:48;;;;;;;7.03;5.80;;;;;;;;;;4993256;28;20257;-86
2022/10/14 03:39:13;;;;;;;7.40;5.87;;;;;;;;;;4995159;28;20191;-87
2022/10/14 03:41:38;;;;;;;6.37;5.40;;;;;;;;;;4993451;28;20189;-86
2022/10/14 03:44:03;;;;;;;8.17;6.20;;;;;;;;;;4995874;28;20177;-88
2022/10/14 03:46:29;;;;;;;6.77;6.07;;;;;;;;;;4994665;28;20207;-87
2022/10/14 03:48:55;;;;;;;7.43;5.67;;;;;;;;;;4993911;28;20183;-87
2022/10/14 03:51:20;;;;;;;7.43;5.77;;;;;;;;;;5004765;28;20223;-87
2022/10/14 03:53:45;;;;;;;9.07;5.60;;;;;;;;;;4992787;28;20182;-87
2022/10/14 03:56:11;;;;;;;9.13;6.63;;;;;;;;;;4992580;28;20200;-86
2022/10/14 03:58:36;;;;;;;7.67;5.63;;;;;;;;;;4999706;28;20259;-88
2022/10/14 04:01:01;;;;;;;8.43;6.03;;;;;;;;;;5002098;28;20190;-87
2022/10/14 04:03:26;;;;;;;7.43;5.57;;;;;;;;;;5003290;28;20232;-87
2022/10/14 04:05:52;;;;;;;12.10;6.33;;;;;;;;;;4995720;28;20454;-85
2022/10/14 04:08:17;;;;;;;6.40;5.70;;;;;;;;;;4993243;28;20239;-84
2022/10/14 04:10:42;;;;;;;7.00;6.10;;;;;;;;;;5002326;28;20216;-88
2022/10/14 04:13:07;;;;;;;7.67;5.70;;;;;;;;;;5001177;28;20247;-86
2022/10/14 04:15:34;;;;;;;13.67;5.90;;;;;;;;;;4989587;28;20173;-86
2022/10/14 04:17:59;;;;;;;8.57;6.63;;;;;;;;;;4994485;28;20261;-87
2022/10/14 04:20:24;;;;;;;6.00;5.40;;;;;;;;;;5011894;28;20327;-85
2022/10/14 04:22:49;;;;;;;10.87;6.47;;;;;;;;;;4997488;28;20276;-86
2022/10/14 04:25:14;;;;;;;9.47;5.80;;;;;;;;;;4996949;28;20185;-88
2022/10/14 04:27:40;;;;;;;9.37;6.00;;;;;;;;;;4995637;28;20317;-86
2022/10/14 04:30:05;;;;;;;9.87;6.17;;;;;;;;;;4996379;28;20296;-88
2022/10/14 04:32:30;;;;;;;9.33;5.57;;;;;;;;;;5018448;28;20248;-87
2022/10/14 04:34:56;;;;;;;6.27;5.57;;;;;;;;;;5001076;28;20180;-88
2022/10/14 04:37:21;;;;;;;7.47;5.70;;;;;;;;;;4998597;28;20178;-87
2022/10/14 04:39:46;;;;;;;6.23;5.50;;;;;;;;;;4995567;28;20190;-87
2022/10/14 04:42:12;;;;;;;8.97;8.07;;;;;;;;;;4991395;28;20291;-85
2022/10/14 04:44:37;;;;;;;7.07;5.57;;;;;;;;;;5003172;28;20188;-88
2022/10/14 04:47:02;;;;;;;6.27;5.63;;;;;;;;;;4996041;28;20209;-78
2022/10/14 04:49:28;;;;;;;10.60;7.23;;;;;;;;;;4995289;28;22078;-79
2022/10/14 04:51:53;;;;;;;10.90;9.00;;;;;;;;;;5003590;28;20202;-79
2022/10/14 04:54:18;;;;;;;9.87;7.47;;;;;;;;;;4996587;28;20177;-79
2022/10/14 04:56:43;;;;;;;7.77;6.97;;;;;;;;;;4991052;28;20196;-79
2022/10/14 04:59:09;;;;;;;9.17;6.07;;;;;;;;;;4994231;28;20193;-79
2022/10/14 05:01:34;;;;;;;7.97;6.20;;;;;;;;;;4995953;28;20297;-79
2022/10/14 05:03:59;;;;;;;10.30;6.73;;;;;;;;;;4997413;28;20190;-79
2022/10/14 05:06:25;;;;;;;10.23;6.80;;;;;;;;;;4993353;28;22232;-79
2022/10/14 05:08:50;;;;;;;13.10;7.10;;;;;;;;;;4994401;28;20197;-79
2022/10/14 05:11:15;;;;;;;8.80;6.70;;;;;;;;;;4989742;28;20205;-79
2022/10/14 05:13:41;;;;;;;10.70;8.47;;;;;;;;;;4995116;28;20212;-79
2022/10/14 05:16:06;;;;;;;8.53;7.63;;;;;;;;;;4998104;28;20178;-79
2022/10/14 05:18:31;;;;;;;10.07;7.20;;;;;;;;;;4995416;28;20185;-79
2022/10/14 05:20:57;;;;;;;9.67;6.73;;;;;;;;;;4993126;28;20331;-79
2022/10/14 05:23:22;;;;;;;16.93;7.93;;;;;;;;;;4992164;28;20213;-79
2022/10/14 05:25:48;;;;;;;7.97;7.17;;;;;;;;;;4995161;28;20299;-80
2022/10/14 05:28:13;;;;;;;8.70;6.90;;;;;;;;;;5010660;28;20253;-79
2022/10/14 05:30:40;;;;;;;7.67;6.83;;;;;;;;;;4992279;28;20227;-79
2022/10/14 05:33:06;;;;;;;8.10;6.73;;;;;;;;;;5012047;28;20264;-79
2022/10/14 05:35:31;;;;;;;9.93;6.87;;;;;;;;;;4993523;28;20641;-79
2022/10/14 05:37:56;;;;;;;10.23;7.00;;;;;;;;;;4996572;28;20185;-79
2022/10/14 05:40:22;;;;;;;11.90;6.87;;;;;;;;;;4991165;28;20212;-78
2022/10/14 05:42:47;;;;;;;11.23;7.43;;;;;;;;;;5011884;28;20268;-79
2022/10/14 05:45:13;;;;;;;11.83;7.53;;;;;;;;;;4991984;28;20185;-78
2022/10/14 05:47:38;;;;;;;9.40;6.87;;;;;;;;;;5006188;28;20200;-78
2022/10/14 05:50:03;;;;;;;8.30;6.83;;;;;;;;;;4995202;28;20331;-79
2022/10/14 05:52:30;;;;;;;10.77;6.93;;;;;;;;;;5016833;28;20174;-79
2022/10/14 05:54:56;;;;;;;9.03;7.40;;;;;;;;;;4994198;28;20177;-79
2022/10/14 05:57:21;;;;;;;8.70;6.27;;;;;;;;;;4997776;28;20178;-79
2022/10/14 05:59:46;;;;;;;14.67;7.47;;;;;;;;;;4993904;28;20187;-79
2022/10/14 06:02:11;;;;;;;9.67;6.67;;;;;;;;;;4990017;28;20192;-79
2022/10/14 06:04:39;;;;;;;8.27;6.37;;;;;;;;;;4987123;28;20190;-79
2022/10/14 06:07:05;;;;;;;10.67;6.27;;;;;;;;;;4991278;28;20190;-79
2022/10/14 06:09:30;;;;;;;7.80;6.87;;;;;;;;;;4992694;28;20201;-78
2022/10/14 06:11:55;;;;;;;6.50;5.77;;;;;;;;;;4988980;28;20177;-79
2022/10/14 06:14:20;;;;;;;8.57;7.10;;;;;;;;;;4985917;28;20178;-79
2022/10/14 06:16:48;;;;;;;11.00;6.70;;;;;;;;;;4993759;28;20186;-79
2022/10/14 06:19:13;;;;;;;15.87;6.77;;;;;;;;;;4994195;28;20269;-79
2022/10/14 06:21:38;;;;;;;9.30;6.83;;;;;;;;;;5005679;28;20590;-79
2022/10/14 06:24:04;;;;;;;8.57;6.17;;;;;;;;;;4996233;28;20196;-79
2022/10/14 06:26:29;;;;;;;6.70;5.97;;;;;;;;;;4997379;28;20191;-79
2022/10/14 06:28:54;;;;;;;8.50;6.23;;;;;;;;;;4997627;28;20201;-79
2022/10/14 06:31:19;;;;;;;7.93;5.90;;;;;;;;;;5011595;28;20272;-78
2022/10/14 06:33:45;;;;;;;8.87;5.60;;;;;;;;;;4988968;28;20276;-79
2022/10/14 06:36:10;;;;;;;8.80;6.07;;;;;;;;;;4992196;28;20174;-79
2022/10/14 06:38:36;;;;;;;8.90;5.80;;;;;;;;;;4987849;28;20178;-79
2022/10/14 06:41:01;;;;;;;7.30;5.67;;;;;;;;;;4998445;28;20188;-79
2022/10/14 06:43:26;;;;;;;9.47;6.50;;;;;;;;;;4996207;28;20315;-79
2022/10/14 06:45:51;;;;;;;12.47;6.83;;;;;;;;;;5003855;28;20260;-78
2022/10/14 06:48:17;;;;;;;9.10;7.50;;;;;;;;;;4995739;28;20188;-79
2022/10/14 06:50:42;;;;;;;8.20;7.27;;;;;;;;;;5004716;28;20224;-79
2022/10/14 06:53:07;;;;;;;8.13;6.70;;;;;;;;;;5017899;28;20242;-79
2022/10/14 06:55:32;;;;;;;10.37;7.00;;;;;;;;;;5011683;28;20183;-79
2022/10/14 06:57:58;;;;;;;10.60;7.03;;;;;;;;;;5015402;28;20174;-79
2022/10/14 07:00:23;;;;;;;9.53;8.00;;;;;;;;;;5038798;28;20212;-78
2022/10/14 07:02:48;;;;;;;9.37;6.23;;;;;;;;;;5016163;28;20266;-79
2022/10/14 07:05:14;;;;;;;9.63;6.83;;;;;;;;;;5018128;28;20210;-79
2022/10/14 07:07:39;;;;;;;9.70;6.70;;;;;;;;;;5026633;28;20176;-78
2022/10/14 07:10:05;;;;;;;7.13;6.07;;;;;;;;;;5026994;28;20265;-79
2022/10/14 07:12:30;;;;;;;7.67;5.97;;;;;;;;;;5007658;28;20171;-79
2022/10/14 07:14:55;;;;;;;7.43;6.60;;;;;;;;;;5015739;28;20181;-79
2022/10/14 07:17:21;;;;;;;7.20;6.50;;;;;;;;;;5014899;28;20270;-78
2022/10/14 07:19:46;;;;;;;7.47;6.23;;;;;;;;;;5015237;28;20188;-78
2022/10/14 07:22:11;;;;;;;9.33;5.97;;;;;;;;;;5019093;28;20187;-79
2022/10/14 07:24:37;;;;;;;9.03;5.83;;;;;;;;;;5014620;28;20187;-79
2022/10/14 07:27:02;;;;;;;6.60;5.93;;;;;;;;;;5015655;28;20180;-79
2022/10/14 07:29:27;;;;;;;8.07;5.90;;;;;;;;;;5016584;28;20203;-79
2022/10/14 07:31:53;;;;;;;7.43;5.30;;;;;;;;;;5018431;28;20327;-79
2022/10/14 07:34:18;;;;;;;6.53;5.37;;;;;;;;;;5013721;28;20195;-79
2022/10/14 07:36:43;;;;;;;7.20;6.50;;;;;;;;;;5012795;28;20180;-80
2022/10/14 07:39:08;;;;;;;7.20;5.73;;;;;;;;;;5013972;28;20181;-79
2022/10/14 07:41:34;;;;;;;9.47;5.87;;;;;;;;;;5013247;28;20185;-79
2022/10/14 07:44:05;;;;;;;7.93;5.43;;;;;;;;;;5032563;28;20264;-79
2022/10/14 07:46:31;;;;;;;6.43;5.83;;;;;;;;;;5016511;28;20210;-79
2022/10/14 07:49:04;;;;;;;5.90;4.43;;;;;;;;;;5015590;28;20267;-79
2022/10/14 07:51:30;;;;;;;6.57;4.97;;;;;;;;;;5016760;28;20232;-79
2022/10/14 07:53:56;;;;;;;5.53;4.80;;;;;;;;;;5021329;28;20175;-79
2022/10/14 07:56:21;;;;;;;7.70;4.30;;;;;;;;;;5015582;28;20236;-79
2022/10/14 07:58:46;;;;;;;7.50;4.37;;;;;;;;;;5032085;28;20172;-80
2022/10/14 08:01:14;;;;;;;5.53;3.90;;;;;;;;;;5014228;28;20197;-80
2022/10/14 08:03:39;;;;;;;7.37;4.60;;;;;;;;;;5015530;28;20240;-79
2022/10/14 08:06:04;;;;;;;4.87;3.40;;;;;;;;;;5020886;28;20184;-79
2022/10/14 08:08:30;;;;;;;12.17;4.30;;;;;;;;;;5015650;28;20188;-79
2022/10/14 08:11:03;;;;;;;4.03;3.63;;;;;;;;;;5012227;28;20208;-79
2022/10/14 08:13:29;;;;;;;9.60;4.43;;;;;;;;;;5015531;28;20198;-79
2022/10/14 08:15:54;;;;;;;4.37;3.97;;;;;;;;;;5017261;28;20209;-79
2022/10/14 08:18:19;;;;;;;8.80;4.20;;;;;;;;;;5012859;28;20183;-79
2022/10/14 08:20:45;;;;;;;5.90;4.17;;;;;;;;;;5018448;28;20182;-80
2022/10/14 08:23:11;;;;;;;4.53;3.87;;;;;;;;;;5021875;28;20340;-79
2022/10/14 08:25:36;;;;;;;8.20;4.47;;;;;;;;;;5011007;28;20173;-80
2022/10/14 08:28:02;;;;;;;5.63;4.30;;;;;;;;;;5011832;28;20186;-79
2022/10/14 08:30:27;;;;;;;5.67;5.07;;;;;;;;;;5009800;28;20220;-80
2022/10/14 08:32:53;;;;;;;5.27;4.07;;;;;;;;;;5017593;28;20181;-80
2022/10/14 08:35:18;;;;;;;7.37;4.47;;;;;;;;;;5009236;28;20217;-79
2022/10/14 08:37:43;;;;;;;6.60;4.03;;;;;;;;;;5010530;28;20186;-80
2022/10/14 08:40:10;;;;;;;5.90;3.97;;;;;;;;;;5017132;28;20186;-80
2022/10/14 08:42:44;;;;;;;7.80;5.37;;;;;;;;;;5039958;28;20201;-80
2022/10/14 08:45:14;;;;;;;5.00;4.40;;;;;;;;;;5018793;28;20210;-79
2022/10/14 08:47:44;;;;;;;5.03;4.53;;;;;;;;;;5016879;28;20205;-80
2022/10/14 08:50:24;;;;;;;5.73;5.13;;;;;;;;;;5013611;28;20228;-79
2022/10/14 08:52:51;;;;;;;11.00;5.63;;;;;;;;;;5019305;28;20183;-80
2022/10/14 08:55:33;;;;;;;7.17;4.80;;;;;;;;;;5029994;28;20183;-80
2022/10/14 08:58:10;;;;;;;10.63;4.47;;;;;;;;;;5007763;28;20243;-80
2022/10/14 09:00:35;;;;;;;7.50;4.40;;;;;;;;;;5012155;28;20208;-80
2022/10/14 09:03:04;;;;;;;6.70;4.60;;;;;;;;;;5008841;28;20187;-80
2022/10/14 09:05:30;;;;;;;7.23;4.77;;;;;;;;;;5011250;28;20272;-79
2022/10/14 09:07:55;;;;;;;5.10;4.10;;;;;;;;;;5010887;28;20226;-80
2022/10/14 09:10:33;;;;;;;5.40;4.30;;;;;;;;;;5016533;28;20223;-80
2022/10/14 09:13:01;;;;;;;5.03;3.77;;;;;;;;;;5002603;28;20493;-80
2022/10/14 09:15:29;;;;;;;5.27;4.33;;;;;;;;;;5026867;28;20189;-80
2022/10/14 09:18:07;;;;;;;4.77;4.17;;;;;;;;;;5028046;28;20182;-79
2022/10/14 09:20:32;;;;;;;5.13;4.27;;;;;;;;;;5027383;28;20213;-80
2022/10/14 09:23:00;;;;;;;5.53;4.40;;;;;;;;;;5044170;28;20268;-81
2022/10/14 09:25:27;;;;;;;5.67;3.20;;;;;;;;;;5017126;28;20200;-80
2022/10/14 09:27:52;;;;;;;3.90;3.20;;;;;;;;;;5010962;28;20172;-80
2022/10/14 09:30:18;;;;;;;6.07;3.33;;;;;;;;;;5024051;28;20285;-80
2022/10/14 09:32:46;;;;;;;5.30;3.27;;;;;;;;;;5009174;28;20269;-80
2022/10/14 09:35:30;;;;;;;4.10;3.03;;;;;;;;;;5012922;28;20185;-80
2022/10/14 09:37:55;;;;;;;3.60;3.07;;;;;;;;;;5007478;28;20184;-80
2022/10/14 09:40:34;;;;;;;6.87;3.53;;;;;;;;;;5003235;28;20189;-80
2022/10/14 09:43:09;;;;;;;4.80;2.93;;;;;;;;;;5008088;28;20185;-80
2022/10/14 09:45:46;;;;;;;3.90;3.10;;;;;;;;;;5030086;28;20177;-80
2022/10/14 09:48:32;;;;;;;5.37;2.80;;;;;;;;;;5007896;28;20185;-80
2022/10/14 09:50:58;;;;;;;5.03;3.10;;;;;;;;;;5002018;28;20227;-80
2022/10/14 09:53:30;;;;;;;4.50;3.03;;;;;;;;;;4992399;28;20277;-80
2022/10/14 09:55:57;;;;;;;3.93;3.13;;;;;;;;;;4995279;28;20172;-80
2022/10/14 09:58:36;;;;;;;5.87;3.10;;;;;;;;;;4997884;28;20169;-80
2022/10/14 10:01:02;;;;;;;3.73;3.20;;;;;;;;;;5010006;28;20236;-80
2022/10/14 10:03:32;;;;;;;3.10;2.80;;;;;;;;;;4994007;28;20238;-80
2022/10/14 10:06:05;;;;;;;3.10;2.80;;;;;;;;;;4991187;28;20183;-80
2022/10/14 10:08:31;;;;;;;3.03;2.77;;;;;;;;;;5003740;28;20194;-80
2022/10/14 10:11:04;;;;;;;4.30;3.00;;;;;;;;;;4994925;28;20215;-80
2022/10/14 10:13:34;;;;;;;3.30;3.00;;;;;;;;;;4992601;28;20181;-80
2022/10/14 10:16:01;;;;;;;7.37;3.17;;;;;;;;;;4995497;28;20176;-80
2022/10/14 10:18:27;;;;;;;3.17;2.87;;;;;;;;;;4997875;28;20178;-81
2022/10/14 10:21:05;;;;;;;5.10;2.57;;;;;;;;;;4994243;28;20176;-80
2022/10/14 10:23:31;;;;;;;3.40;2.70;;;;;;;;;;5011127;28;20179;-80
2022/10/14 10:26:13;;;;;;;4.27;2.87;;;;;;;;;;4994526;28;20257;-80
2022/10/14 10:28:44;;;;;;;5.17;3.20;;;;;;;;;;5004211;28;20310;-80
2022/10/14 10:31:15;;;;;;;2.77;2.57;;;;;;;;;;4995176;28;20209;-80
2022/10/14 10:33:40;;;;;;;2.50;2.30;;;;;;;;;;4991185;28;20194;-80
2022/10/14 10:36:27;;;;;;;3.90;3.23;;;;;;;;;;4993490;28;20243;-79
2022/10/14 10:38:52;;;;;;;3.47;2.80;;;;;;;;;;4996249;28;20171;-80
2022/10/14 10:41:35;;;;;;;5.07;2.87;;;;;;;;;;5000363;28;20195;-81
2022/10/14 10:44:23;;;;;;;5.33;2.73;;;;;;;;;;4990025;28;20182;-80
2022/10/14 10:47:07;;;;;;;3.37;3.00;;;;;;;;;;5011817;28;20261;-80
2022/10/14 10:49:45;;;;;;;6.13;3.10;;;;;;;;;;4996217;28;20208;-80
2022/10/14 10:52:16;;;;;;;4.03;3.23;;;;;;;;;;5029535;28;20179;-80
2022/10/14 10:54:54;;;;;;;4.77;3.13;;;;;;;;;;5015319;28;20183;-80
2022/10/14 10:57:29;;;;;;;4.60;3.97;;;;;;;;;;5009589;28;20178;-80
2022/10/14 10:59:58;;;;;;;4.10;3.70;;;;;;;;;;5013840;28;20175;-80
2022/10/14 11:02:44;;;;;;;4.93;3.13;;;;;;;;;;5013251;28;20267;-80
2022/10/14 11:05:10;;;;;;;4.07;3.47;;;;;;;;;;5006110;28;20178;-80
2022/10/14 11:13:24;;;;;;;3.70;3.37;;;;;;;;;;5034620;28;20249;-80
2022/10/14 11:15:56;;;;;;;4.67;3.50;;;;;;;;;;5018965;28;20181;-80
2022/10/14 11:18:30;;;;;;;5.20;3.67;;;;;;;;;;5018253;28;20207;-80
2022/10/14 11:20:58;;;;;;;5.07;3.50;;;;;;;;;;5016538;28;20204;-80
2022/10/14 11:23:23;;;;;;;4.03;3.40;;;;;;;;;;5018021;28;20189;-80
2022/10/14 11:26:01;;;;;;;5.73;3.50;;;;;;;;;;5014092;28;20189;-80
2022/10/14 11:28:28;;;;;;;3.90;3.60;;;;;;;;;;5016476;28;20196;-78
2022/10/14 11:31:05;;;;;;;3.97;3.40;;;;;;;;;;5012889;28;20272;-81
2022/10/14 11:33:43;;;;;;;4.00;3.50;;;;;;;;;;5010272;28;20197;-81
2022/10/14 11:36:27;;;;;;;4.80;3.37;;;;;;;;;;5026458;28;20179;-81
2022/10/14 11:39:06;;;;;;;6.47;3.50;;;;;;;;;;5018105;28;20205;-81
2022/10/14 11:41:50;;;;;;;3.97;3.17;;;;;;;;;;5014830;28;20180;-81
2022/10/14 11:44:21;;;;;;;2.73;2.50;;;;;;;;;;5035057;28;20193;-81
2022/10/14 11:46:52;;;;;;;4.73;3.07;;;;;;;;;;5017194;28;20197;-81
2022/10/14 11:49:37;;;;;;;6.33;3.10;;;;;;;;;;5007475;28;20243;-81
2022/10/14 11:52:06;;;;;;;4.73;3.00;;;;;;;;;;4979816;28;20205;-81
2022/10/14 11:54:31;;;;;;;4.50;2.93;;;;;;;;;;5033748;28;20198;-82
2022/10/14 11:57:09;;;;;;;3.53;3.23;;;;;;;;;;5034225;28;20261;-81
2022/10/14 11:59:53;;;;;;;4.23;2.70;;;;;;;;;;5013967;28;20187;-81
2022/10/14 12:02:19;;;;;;;3.37;2.80;;;;;;;;;;5006591;28;20180;-82
2022/10/14 12:04:49;;;;;;;2.77;2.13;;;;;;;;;;5014428;28;20183;-82
2022/10/14 12:07:16;;;;;;;2.63;2.23;;;;;;;;;;5020562;28;20194;-82
2022/10/14 12:09:46;;;;;;;1.97;1.83;;;;;;;;;;5038469;28;20208;-82
2022/10/14 12:12:13;;;;;;;1.70;1.60;;;;;;;;;;5015749;28;20218;-82
2022/10/14 12:14:41;;;;;;;3.40;2.03;;;;;;;;;;5016861;28;20172;-81
2022/10/14 12:17:14;;;;;;;1.70;1.60;;;;;;;;;;5013894;28;20253;-81
2022/10/14 12:19:39;;;;;;;2.33;2.03;;;;;;;;;;5017878;28;20272;-81
2022/10/14 12:22:16;;;;;;;7.00;2.57;;;;;;;;;;5022032;28;20294;-82
2022/10/14 12:24:47;;;;;;;2.33;2.13;;;;;;;;;;5012240;28;20188;-82
2022/10/14 12:27:13;;;;;;;2.00;1.80;;;;;;;;;;5012569;28;20181;-82
2022/10/14 12:29:43;;;;;;;2.07;1.60;;;;;;;;;;5012540;28;20212;-81
2022/10/14 12:32:20;;;;;;;1.97;1.70;;;;;;;;;;5022961;28;20182;-81
2022/10/14 12:34:52;;;;;;;2.83;2.00;;;;;;;;;;5011687;28;20177;-81
2022/10/14 12:37:23;;;;;;;3.03;2.00;;;;;;;;;;5010601;28;20174;-81
2022/10/14 12:39:53;;;;;;;6.30;5.13;;;;;;;;;;5030440;28;20198;-81
2022/10/14 12:42:18;;;;;;;4.20;3.00;;;;;;;;;;5011653;28;20189;-82
2022/10/14 12:44:50;;;;;;;3.17;2.90;;;;;;;;;;5017221;28;20197;-82
2022/10/14 12:47:34;;;;;;;5.20;2.53;;;;;;;;;;5016313;28;20215;-81
2022/10/14 12:50:01;;;;;;;2.20;1.90;;;;;;;;;;5028222;28;20328;-82
2022/10/14 12:52:37;;;;;;;2.40;2.20;;;;;;;;;;5013714;28;20188;-81
2022/10/14 12:55:14;;;;;;;3.00;2.50;;;;;;;;;;5005180;28;20276;-82
2022/10/14 12:57:39;;;;;;;1.90;1.80;;;;;;;;;;5006741;28;20285;-81
2022/10/14 13:00:25;;;;;;;1.43;1.33;;;;;;;;;;5012774;28;20270;-81
2022/10/14 13:02:54;;;;;;;1.70;1.60;;;;;;;;;;5009490;28;20188;-81
2022/10/14 13:05:32;;;;;;;2.90;1.30;;;;;;;;;;5009147;28;20227;-81
2022/10/14 13:08:16;;;;;;;1.60;1.50;;;;;;;;;;5030227;28;20198;-81
2022/10/14 13:10:42;;;;;;;1.40;1.30;;;;;;;;;;5007721;28;20206;-81
2022/10/14 13:13:26;;;;;;;1.30;1.20;;;;;;;;;;5029084;28;20182;-82
2022/10/14 13:15:52;;;;;;;1.43;1.30;;;;;;;;;;5013577;28;20180;-82
2022/10/14 13:18:37;;;;;;;1.70;1.60;;;;;;;;;;5012931;28;20189;-81
2022/10/14 13:21:03;;;;;;;1.80;1.70;;;;;;;;;;5019390;28;20192;-81
2022/10/14 13:23:37;;;;;;;2.90;1.90;;;;;;;;;;5006548;28;20270;-81
2022/10/14 13:26:12;;;;;;;2.87;2.60;;;;;;;;;;5008195;28;20274;-82
2022/10/14 13:28:46;;;;;;;2.70;2.40;;;;;;;;;;5028367;28;20182;-80
2022/10/14 13:31:18;;;;;;;1.40;1.30;;;;;;;;;;5013055;28;20295;-80
2022/10/14 13:33:56;;;;;;;5.80;5.17;;;;;;;;;;5047486;28;20176;-80
2022/10/14 13:36:28;;;;;;;8.97;3.33;;;;;;;;;;5029087;28;20256;-80
2022/10/14 13:38:55;;;;;;;5.47;3.57;;;;;;;;;;5015940;28;20176;-80
2022/10/14 13:41:24;;;;;;;1.67;1.53;;;;;;;;;;5010911;28;20194;-79
2022/10/14 13:43:52;;;;;;;4.70;2.53;;;;;;;;;;5015150;28;20176;-79
2022/10/14 13:46:28;;;;;;;3.17;2.83;;;;;;;;;;5011796;28;20209;-79
2022/10/14 13:48:55;;;;;;;1.60;1.50;;;;;;;;;;5019806;28;20205;-79
2022/10/14 13:51:25;;;;;;;1.70;1.30;;;;;;;;;;4991256;28;20236;-79
2022/10/14 13:53:51;;;;;;;1.40;1.30;;;;;;;;;;4995148;28;20245;-79
2022/10/14 13:56:22;;;;;;;1.70;1.60;;;;;;;;;;4993763;28;20182;-79
2022/10/14 13:58:47;;;;;;;1.40;1.30;;;;;;;;;;5007352;28;20211;-79
2022/10/14 14:01:12;;;;;;;1.93;1.83;;;;;;;;;;4988560;28;20277;-78
2022/10/14 14:03:40;;;;;;;1.50;1.40;;;;;;;;;;4992606;28;20197;-79
2022/10/14 14:06:11;;;;;;;1.60;1.50;;;;;;;;;;4991203;28;20210;-79
2022/10/14 14:08:41;;;;;;;2.13;1.93;;;;;;;;;;4993213;28;20177;-79
2022/10/14 14:11:06;;;;;;;2.23;1.57;;;;;;;;;;5002531;28;20238;-80
2022/10/14 14:13:35;;;;;;;1.80;1.60;;;;;;;;;;5013549;28;20320;-79
2022/10/14 14:16:00;;;;;;;2.27;2.10;;;;;;;;;;5005759;28;20215;-80
2022/10/14 14:18:26;;;;;;;2.30;2.10;;;;;;;;;;4993189;28;21431;-79
2022/10/14 14:20:58;;;;;;;2.70;1.77;;;;;;;;;;4991939;28;20237;-80
2022/10/14 14:23:27;;;;;;;2.60;1.70;;;;;;;;;;5002203;28;20202;-80
2022/10/14 14:25:53;;;;;;;2.60;1.70;;;;;;;;;;5013122;28;20178;-79
2022/10/14 14:28:18;;;;;;;2.53;1.80;;;;;;;;;;5018431;28;20189;-80
2022/10/14 14:30:49;;;;;;;1.70;1.60;;;;;;;;;;4997341;28;20198;-80
2022/10/14 14:33:16;;;;;;;2.90;1.87;;;;;;;;;;4994974;28;20188;-80
2022/10/14 14:35:50;;;;;;;1.90;1.80;;;;;;;;;;4997512;28;20194;-79
2022/10/14 14:38:26;;;;;;;2.20;2.00;;;;;;;;;;4998554;28;20199;-81
2022/10/14 14:41:02;;;;;;;2.03;1.93;;;;;;;;;;5019597;28;20248;-80
2022/10/14 14:43:28;;;;;;;2.20;2.00;;;;;;;;;;4983121;28;20217;-80
2022/10/14 14:45:53;;;;;;;1.70;1.60;;;;;;;;;;5002163;28;20210;-80
2022/10/14 14:48:19;;;;;;;6.67;2.30;;;;;;;;;;4997463;28;20195;-80
2022/10/14 14:50:47;;;;;;;2.40;2.20;;;;;;;;;;5023010;28;20227;-80
2022/10/14 14:53:14;;;;;;;1.90;1.73;;;;;;;;;;5047164;28;20180;-80