Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:54;;;;;;;;;;;2.50;92.90;;;;;;5099828;28;19908;-66
2023/03/11 00:04:20;;;;;;;;;;;2.40;92.90;;;;;;5101624;27;19951;-64
2023/03/11 00:06:45;;;;;;;;;;;2.30;92.90;;;;;;5105647;27;19915;-67
2023/03/11 00:09:10;;;;;;;;;;;2.30;92.90;;;;;;5104800;27;19908;-66
2023/03/11 00:11:36;;;;;;;;;;;2.30;92.90;;;;;;5105426;28;19908;-65
2023/03/11 00:14:01;;;;;;;;;;;2.20;92.90;;;;;;5098511;28;19915;-66
2023/03/11 00:16:27;;;;;;;;;;;2.20;92.90;;;;;;5102439;28;19915;-66
2023/03/11 00:18:53;;;;;;;;;;;2.20;93.00;;;;;;5100147;28;19911;-67
2023/03/11 00:21:19;;;;;;;;;;;2.20;92.90;;;;;;5102706;28;20394;-66
2023/03/11 00:23:45;;;;;;;;;;;2.20;92.90;;;;;;5102839;28;19916;-67
2023/03/11 00:26:10;;;;;;;;;;;2.20;92.90;;;;;;5102600;28;19908;-66
2023/03/11 00:28:36;;;;;;;;;;;2.20;92.90;;;;;;5103436;28;19986;-66
2023/03/11 00:31:02;;;;;;;;;;;2.10;92.90;;;;;;5102321;28;19908;-66
2023/03/11 00:33:27;;;;;;;;;;;2.10;92.90;;;;;;5102706;28;21555;-66
2023/03/11 00:35:53;;;;;;;;;;;2.10;92.90;;;;;;5101687;28;19922;-66
2023/03/11 00:38:18;;;;;;;;;;;2.00;92.90;;;;;;5100285;28;20278;-65
2023/03/11 00:40:45;;;;;;;;;;;2.10;93.20;;;;;;5103268;27;19908;-66
2023/03/11 00:43:11;;;;;;;;;;;2.00;92.80;;;;;;5103095;27;19911;-67
2023/03/11 00:45:36;;;;;;;;;;;2.00;92.80;;;;;;5112968;27;20293;-66
2023/03/11 00:48:02;;;;;;;;;;;2.00;92.80;;;;;;5113155;27;19904;-64
2023/03/11 00:50:29;;;;;;;;;;;2.00;92.80;;;;;;5115935;27;19914;-67
2023/03/11 00:52:55;;;;;;;;;;;2.00;92.80;;;;;;5118647;27;20036;-66
2023/03/11 00:55:22;;;;;;;;;;;2.00;92.80;;;;;;5118030;27;19955;-65
2023/03/11 00:57:50;;;;;;;;;;;2.00;92.80;;;;;;5119005;27;19993;-66
2023/03/11 01:00:17;;;;;;;;;;;2.00;92.80;;;;;;5122898;27;19978;-66
2023/03/11 01:02:42;;;;;;;;;;;2.00;92.80;;;;;;5109336;27;19908;-64
2023/03/11 01:05:08;;;;;;;;;;;1.90;92.70;;;;;;5117803;27;19990;-66
2023/03/11 01:07:33;;;;;;;;;;;1.90;92.70;;;;;;5110102;27;19931;-65
2023/03/11 01:09:59;;;;;;;;;;;1.90;92.70;;;;;;5106197;27;19918;-64
2023/03/11 01:12:24;;;;;;;;;;;1.90;92.70;;;;;;5106290;27;19943;-65
2023/03/11 01:14:50;;;;;;;;;;;1.90;92.70;;;;;;5115151;27;19961;-66
2023/03/11 01:17:15;;;;;;;;;;;1.80;92.60;;;;;;5110610;27;20010;-66
2023/03/11 01:19:41;;;;;;;;;;;1.80;92.60;;;;;;5109537;27;19911;-65
2023/03/11 01:22:07;;;;;;;;;;;1.90;92.60;;;;;;5096661;27;19914;-65
2023/03/11 01:24:32;;;;;;;;;;;1.90;92.60;;;;;;5106114;27;19939;-66
2023/03/11 01:26:58;;;;;;;;;;;1.90;92.60;;;;;;5118653;27;19912;-65
2023/03/11 01:29:23;;;;;;;;;;;1.90;92.50;;;;;;5110286;27;19913;-65
2023/03/11 01:31:48;;;;;;;;;;;1.90;92.50;;;;;;5100069;27;19919;-66
2023/03/11 01:34:14;;;;;;;;;;;1.90;92.50;;;;;;5111336;27;19999;-65
2023/03/11 01:36:39;;;;;;;;;;;1.80;92.50;;;;;;5104298;27;19912;-65
2023/03/11 01:39:05;;;;;;;;;;;1.80;92.40;;;;;;5111000;27;20423;-66
2023/03/11 01:41:30;;;;;;;;;;;1.80;92.40;;;;;;5114059;27;19958;-65
2023/03/11 01:43:56;;;;;;;;;;;1.90;92.40;;;;;;5105812;27;19912;-65
2023/03/11 01:46:23;;;;;;;;;;;1.80;92.40;;;;;;5109293;27;19962;-65
2023/03/11 01:48:50;;;;;;;;;;;1.80;92.40;;;;;;5105789;27;20402;-64
2023/03/11 01:51:18;;;;;;;;;;;1.80;92.50;;;;;;5101671;27;19931;-66
2023/03/11 01:53:44;;;;;;;;;;;1.80;92.50;;;;;;5103889;27;19911;-66
2023/03/11 01:56:09;;;;;;;;;;;1.80;92.50;;;;;;5108044;27;19920;-66
2023/03/11 01:58:37;;;;;;;;;;;1.80;92.40;;;;;;5111530;27;19944;-65
2023/03/11 02:01:03;;;;;;;;;;;1.80;92.30;;;;;;5107736;27;19908;-66
2023/03/11 02:03:30;;;;;;;;;;;1.80;92.40;;;;;;5106807;27;19907;-66
2023/03/11 02:05:56;;;;;;;;;;;1.80;92.40;;;;;;5102092;27;19957;-65
2023/03/11 02:08:22;;;;;;;;;;;1.80;92.30;;;;;;5113736;27;19911;-66
2023/03/11 02:10:48;;;;;;;;;;;1.80;92.40;;;;;;5106764;28;20003;-65
2023/03/11 02:13:14;;;;;;;;;;;1.80;92.40;;;;;;5113848;27;19961;-66
2023/03/11 02:15:40;;;;;;;;;;;1.80;92.40;;;;;;5104485;27;19969;-66
2023/03/11 02:18:06;;;;;;;;;;;1.80;92.40;;;;;;5128470;27;19907;-66
2023/03/11 02:20:41;;;;;;;;;;;1.70;92.30;;;;;;5108838;27;20397;-66
2023/03/11 02:23:07;;;;;;;;;;;1.70;92.30;;;;;;5091823;28;20370;-63
2023/03/11 02:25:58;;;;;;;;;;;1.80;92.30;;;;;;5101820;28;19912;-66
2023/03/11 02:28:24;;;;;;;;;;;1.70;92.30;;;;;;5106267;28;19912;-66
2023/03/11 02:30:51;;;;;;;;;;;1.70;92.30;;;;;;5098583;28;19930;-66
2023/03/11 02:33:17;;;;;;;;;;;1.70;92.30;;;;;;5091534;28;19908;-67
2023/03/11 02:35:42;;;;;;;;;;;1.70;92.30;;;;;;5105686;28;19943;-66
2023/03/11 02:38:08;;;;;;;;;;;1.70;92.30;;;;;;5107928;28;20028;-66
2023/03/11 02:40:40;;;;;;;;;;;1.70;92.30;;;;;;5109884;28;19904;-66
2023/03/11 02:43:08;;;;;;;;;;;1.70;92.60;;;;;;5105734;28;19915;-66
2023/03/11 02:45:34;;;;;;;;;;;1.70;92.30;;;;;;5097374;28;19950;-64
2023/03/11 02:48:00;;;;;;;;;;;1.60;92.30;;;;;;5107421;28;19922;-64
2023/03/11 02:50:27;;;;;;;;;;;1.60;92.30;;;;;;5112950;27;20301;-66
2023/03/11 02:52:52;;;;;;;;;;;1.60;92.30;;;;;;5102498;27;19907;-66
2023/03/11 02:55:19;;;;;;;;;;;1.70;92.30;;;;;;5110922;28;19933;-64
2023/03/11 02:57:45;;;;;;;;;;;1.70;92.30;;;;;;5118008;27;19934;-65
2023/03/11 03:00:14;;;;;;;;;;;1.60;92.30;;;;;;5115909;27;19911;-65
2023/03/11 03:02:40;;;;;;;;;;;1.70;92.30;;;;;;5103915;27;20045;-66
2023/03/11 03:05:06;;;;;;;;;;;1.70;92.30;;;;;;5119233;27;19908;-66
2023/03/11 03:07:31;;;;;;;;;;;1.70;92.20;;;;;;5124009;27;19913;-66
2023/03/11 03:09:57;;;;;;;;;;;1.70;92.20;;;;;;5117774;27;19986;-66
2023/03/11 03:12:22;;;;;;;;;;;1.80;92.20;;;;;;5120259;27;19954;-64
2023/03/11 03:14:48;;;;;;;;;;;1.80;92.20;;;;;;5117304;27;20377;-66
2023/03/11 03:17:13;;;;;;;;;;;1.80;92.20;;;;;;5118006;27;19992;-65
2023/03/11 03:19:39;;;;;;;;;;;1.80;92.20;;;;;;5109646;27;19926;-65
2023/03/11 03:22:04;;;;;;;;;;;1.80;92.10;;;;;;5111677;27;20419;-67
2023/03/11 03:24:30;;;;;;;;;;;1.80;92.00;;;;;;5114822;27;19911;-67
2023/03/11 03:26:55;;;;;;;;;;;1.90;92.10;;;;;;5108764;27;19965;-66
2023/03/11 03:29:21;;;;;;;;;;;1.80;92.00;;;;;;5114097;27;20353;-65
2023/03/11 03:31:46;;;;;;;;;;;1.80;91.90;;;;;;5117121;27;19921;-67
2023/03/11 03:34:12;;;;;;;;;;;1.80;91.90;;;;;;5115755;27;20270;-66
2023/03/11 03:36:37;;;;;;;;;;;1.80;91.90;;;;;;5108085;27;19912;-66
2023/03/11 03:39:03;;;;;;;;;;;1.90;91.90;;;;;;5116765;27;20388;-66
2023/03/11 03:41:28;;;;;;;;;;;1.90;91.90;;;;;;5115560;27;19908;-67
2023/03/11 03:43:54;;;;;;;;;;;1.90;91.90;;;;;;5117070;27;20376;-66
2023/03/11 03:46:20;;;;;;;;;;;2.00;91.80;;;;;;5107746;27;21171;-66
2023/03/11 03:48:45;;;;;;;;;;;2.00;91.70;;;;;;5109452;27;19919;-67
2023/03/11 03:51:11;;;;;;;;;;;2.00;91.70;;;;;;5112957;27;20011;-67
2023/03/11 03:53:37;;;;;;;;;;;1.90;91.60;;;;;;5114323;27;20000;-67
2023/03/11 03:56:03;;;;;;;;;;;1.90;91.70;;;;;;5113731;27;20397;-65
2023/03/11 03:58:28;;;;;;;;;;;2.00;91.70;;;;;;5117675;27;19915;-65
2023/03/11 04:00:54;;;;;;;;;;;2.00;91.70;;;;;;5109165;27;19926;-66
2023/03/11 04:03:20;;;;;;;;;;;2.00;91.70;;;;;;5117521;27;20250;-66
2023/03/11 04:05:45;;;;;;;;;;;2.00;91.70;;;;;;5114482;27;19914;-67
2023/03/11 04:08:11;;;;;;;;;;;2.00;91.70;;;;;;5112134;27;20290;-67
2023/03/11 04:10:36;;;;;;;;;;;2.00;91.70;;;;;;5121345;27;19979;-66
2023/03/11 04:13:02;;;;;;;;;;;2.00;91.60;;;;;;5114928;27;19998;-67
2023/03/11 04:15:27;;;;;;;;;;;2.10;91.70;;;;;;5113920;27;19907;-67
2023/03/11 04:17:53;;;;;;;;;;;2.00;91.60;;;;;;5114477;27;19915;-67
2023/03/11 04:20:18;;;;;;;;;;;2.00;91.70;;;;;;5118272;27;19911;-65
2023/03/11 04:22:44;;;;;;;;;;;2.00;91.70;;;;;;5103680;28;20366;-66
2023/03/11 04:25:09;;;;;;;;;;;2.00;91.70;;;;;;5113786;27;20281;-65
2023/03/11 04:27:37;;;;;;;;;;;2.00;91.70;;;;;;5117642;27;19919;-66
2023/03/11 04:30:04;;;;;;;;;;;2.00;91.60;;;;;;5104204;27;19908;-66
2023/03/11 04:32:29;;;;;;;;;;;1.90;91.60;;;;;;5117954;27;19960;-66
2023/03/11 04:34:55;;;;;;;;;;;1.90;91.60;;;;;;5112574;27;20382;-65
2023/03/11 04:37:20;;;;;;;;;;;1.90;91.60;;;;;;5102202;27;19919;-66
2023/03/11 04:39:45;;;;;;;;;;;1.90;91.70;;;;;;5106242;27;20380;-66
2023/03/11 04:42:12;;;;;;;;;;;1.90;91.70;;;;;;5111822;27;20017;-65
2023/03/11 04:44:38;;;;;;;;;;;1.90;91.70;;;;;;5116459;27;20317;-67
2023/03/11 04:47:03;;;;;;;;;;;1.90;91.60;;;;;;5120150;27;19907;-66
2023/03/11 04:49:29;;;;;;;;;;;1.80;91.60;;;;;;5111521;27;20338;-65
2023/03/11 04:51:55;;;;;;;;;;;1.80;91.60;;;;;;5107301;27;20327;-67
2023/03/11 04:54:21;;;;;;;;;;;1.90;91.60;;;;;;5115433;27;19915;-67
2023/03/11 04:56:46;;;;;;;;;;;1.80;91.60;;;;;;5122142;27;19974;-68
2023/03/11 04:59:12;;;;;;;;;;;1.80;91.60;;;;;;5106200;27;20366;-66
2023/03/11 05:01:37;;;;;;;;;;;1.80;91.60;;;;;;5115043;27;19967;-66
2023/03/11 05:04:02;;;;;;;;;;;1.70;91.50;;;;;;5105169;27;20436;-68
2023/03/11 05:06:28;;;;;;;;;;;1.70;91.60;;;;;;5119104;27;19914;-67
2023/03/11 05:08:53;;;;;;;;;;;1.70;91.60;;;;;;5115633;27;19912;-66
2023/03/11 05:11:19;;;;;;;;;;;1.70;91.60;;;;;;5117848;27;19960;-68
2023/03/11 05:13:44;;;;;;;;;;;1.70;91.60;;;;;;5103136;27;19907;-66
2023/03/11 05:16:10;;;;;;;;;;;1.70;91.60;;;;;;5104387;27;19915;-66
2023/03/11 05:18:35;;;;;;;;;;;1.70;91.60;;;;;;5099789;27;19923;-67
2023/03/11 05:21:01;;;;;;;;;;;1.70;91.60;;;;;;5110439;27;19912;-66
2023/03/11 05:23:26;;;;;;;;;;;1.70;91.50;;;;;;5109041;27;19992;-65
2023/03/11 05:25:52;;;;;;;;;;;1.70;91.60;;;;;;5122423;27;19914;-67
2023/03/11 05:28:17;;;;;;;;;;;1.60;91.50;;;;;;5114532;27;20354;-66
2023/03/11 05:30:42;;;;;;;;;;;1.70;91.60;;;;;;5107799;27;20154;-65
2023/03/11 05:33:08;;;;;;;;;;;1.60;91.50;;;;;;5100535;28;19908;-66
2023/03/11 05:35:33;;;;;;;;;;;1.50;91.50;;;;;;5102681;28;19912;-67
2023/03/11 05:37:59;;;;;;;;;;;1.50;91.50;;;;;;5116006;27;20377;-64
2023/03/11 05:40:24;;;;;;;;;;;1.50;91.60;;;;;;5116538;27;19972;-67
2023/03/11 05:42:50;;;;;;;;;;;1.40;91.50;;;;;;5114862;27;19953;-67
2023/03/11 05:45:16;;;;;;;;;;;1.40;91.60;;;;;;5107623;27;19912;-67
2023/03/11 05:47:41;;;;;;;;;;;1.40;91.50;;;;;;5105913;27;19919;-66
2023/03/11 05:50:07;;;;;;;;;;;1.40;91.60;;;;;;5108697;27;20002;-66
2023/03/11 05:52:33;;;;;;;;;;;1.40;91.60;;;;;;5106216;27;19911;-68
2023/03/11 05:54:58;;;;;;;;;;;1.40;91.70;;;;;;5111317;27;19958;-67
2023/03/11 05:57:24;;;;;;;;;;;1.40;91.70;;;;;;5116584;27;20254;-66
2023/03/11 05:59:49;;;;;;;;;;;1.40;91.60;;;;;;5101555;27;19919;-65
2023/03/11 06:02:15;;;;;;;;;;;1.40;91.50;;;;;;5104818;27;19914;-67
2023/03/11 06:04:40;;;;;;;;;;;1.40;91.50;;;;;;5106801;27;19907;-67
2023/03/11 06:07:06;;;;;;;;;;;1.50;91.40;;;;;;5111343;27;20395;-66
2023/03/11 06:09:34;;;;;;;;;;;1.50;91.40;;;;;;5117486;27;20558;-67
2023/03/11 06:12:00;;;;;;;;;;;1.50;91.30;;;;;;5107569;27;19916;-65
2023/03/11 06:14:27;;;;;;;;;;;1.40;91.30;;;;;;5103426;28;19908;-66
2023/03/11 06:16:53;;;;;;;;;;;1.50;91.30;;;;;;5113870;27;19915;-66
2023/03/11 06:19:19;;;;;;;;;;;1.50;91.20;;;;;;5093115;27;19961;-66
2023/03/11 06:21:44;;;;;;;;;;;1.50;91.20;;;;;;5100378;28;19907;-66
2023/03/11 06:24:10;;;;;;;;;;;1.50;91.10;;;;;;5119206;27;19904;-66
2023/03/11 06:26:35;;;;;;;;;;;1.50;91.10;;;;;;5097522;28;19951;-66
2023/03/11 06:29:01;;;;;;;;;;;1.50;91.00;;;;;;5097468;28;19957;-65
2023/03/11 06:31:27;;;;;;;;;;;1.60;91.00;;;;;;5104530;28;19935;-66
2023/03/11 06:33:54;;;;;;;;;;;1.60;91.00;;;;;;5096875;28;19904;-66
2023/03/11 06:36:20;;;;;;;;;;;1.70;91.00;;;;;;5104741;28;19912;-66
2023/03/11 06:38:47;;;;;;;;;;;1.70;90.90;;;;;;5104221;27;19952;-66
2023/03/11 06:41:12;;;;;;;;;;;1.70;90.90;;;;;;5103715;28;19908;-65
2023/03/11 06:43:38;;;;;;;;;;;1.70;90.80;;;;;;5106047;28;19915;-65
2023/03/11 06:46:07;;;;;;;;;;;1.80;90.70;;;;;;5105594;28;19966;-66
2023/03/11 06:48:33;;;;;;;;;;;1.80;90.70;;;;;;5117526;27;20339;-67
2023/03/11 06:50:59;;;;;;;;;;;1.80;90.60;;;;;;5116629;27;19910;-66
2023/03/11 06:53:25;;;;;;;;;;;1.80;90.60;;;;;;5099394;28;19946;-66
2023/03/11 06:55:58;;;;;;;;;;;1.90;90.60;;;;;;5106080;28;19922;-67
2023/03/11 06:58:24;;;;;;;;;;;1.90;90.60;;;;;;5116086;27;19912;-66
2023/03/11 07:00:49;;;;;;;;;;;2.00;90.60;;;;;;5117987;27;20312;-66
2023/03/11 07:03:15;;;;;;;;;;;2.00;90.60;;;;;;5101848;27;19916;-67
2023/03/11 07:05:40;;;;;;;;;;;2.10;90.50;;;;;;5128834;27;19911;-67
2023/03/11 07:08:06;;;;;;;;;;;2.20;90.50;;;;;;5108547;27;20392;-66
2023/03/11 07:10:31;;;;;;;;;;;2.20;90.40;;;;;;5105446;27;19908;-66
2023/03/11 07:12:57;;;;;;;;;;;2.30;90.30;;;;;;5110279;27;19912;-65
2023/03/11 07:15:22;;;;;;;;;;;2.30;90.30;;;;;;5111567;28;20363;-67
2023/03/11 07:17:48;;;;;;;;;;;2.40;90.20;;;;;;5113549;27;19907;-66
2023/03/11 07:20:13;;;;;;;;;;;2.50;90.10;;;;;;5108054;28;19934;-66
2023/03/11 07:22:39;;;;;;;;;;;2.60;90.00;;;;;;5098012;28;19999;-67
2023/03/11 07:25:04;;;;;;;;;;;2.70;89.90;;;;;;5110849;27;19935;-66
2023/03/11 07:27:30;;;;;;;;;;;2.80;89.80;;;;;;5119200;27;19911;-66
2023/03/11 07:29:55;;;;;;;;;;;2.80;89.60;;;;;;5103240;27;20010;-66
2023/03/11 07:32:21;;;;;;;;;;;2.90;89.60;;;;;;5115908;27;19908;-66
2023/03/11 07:34:46;;;;;;;;;;;3.00;89.60;;;;;;5103379;28;19919;-66
2023/03/11 07:37:12;;;;;;;;;;;3.00;89.40;;;;;;5118204;27;19942;-66
2023/03/11 07:39:38;;;;;;;;;;;3.10;89.40;;;;;;5117242;27;19912;-67
2023/03/11 07:42:04;;;;;;;;;;;3.20;89.30;;;;;;5102894;28;19943;-66
2023/03/11 07:44:29;;;;;;;;;;;3.20;89.20;;;;;;5106828;27;20362;-66
2023/03/11 07:46:55;;;;;;;;;;;3.20;88.90;;;;;;5116611;27;19914;-67
2023/03/11 07:49:20;;;;;;;;;;;3.30;88.90;;;;;;5117035;27;19916;-66
2023/03/11 07:51:46;;;;;;;;;;;3.30;88.80;;;;;;5106486;28;19908;-67
2023/03/11 07:54:12;;;;;;;;;;;3.40;88.70;;;;;;5103552;27;20374;-65
2023/03/11 07:56:37;;;;;;;;;;;3.50;88.60;;;;;;5101215;27;19923;-66
2023/03/11 07:59:03;;;;;;;;;;;3.50;88.50;;;;;;5094266;28;20443;-65
2023/03/11 08:01:34;;;;;;;;;;;3.60;88.60;;;;;;5103384;27;19912;-67
2023/03/11 08:04:01;;;;;;;;;;;3.60;88.50;;;;;;5108206;27;19965;-67
2023/03/11 08:06:29;;;;;;;;;;;3.60;88.30;;;;;;5109540;27;20375;-67
2023/03/11 08:08:56;;;;;;;;;;;3.70;88.20;;;;;;5101599;27;19907;-68
2023/03/11 08:11:22;;;;;;;;;;;3.70;88.00;;;;;;5104499;27;19907;-67
2023/03/11 08:13:47;;;;;;;;;;;3.70;88.00;;;;;;5103714;27;19908;-65
2023/03/11 08:16:15;;;;;;;;;;;3.90;88.00;;;;;;5103989;27;19973;-67
2023/03/11 08:18:40;;;;;;;;;;;3.90;87.90;;;;;;5107022;27;20338;-66
2023/03/11 08:21:07;;;;;;;;;;;4.00;87.70;;;;;;5106781;27;20006;-65
2023/03/11 08:23:32;;;;;;;;;;;4.00;87.50;;;;;;5104175;27;20289;-65
2023/03/11 08:25:58;;;;;;;;;;;4.10;87.50;;;;;;5106468;27;19908;-67
2023/03/11 08:28:23;;;;;;;;;;;4.00;87.30;;;;;;5103676;27;19922;-66
2023/03/11 08:30:49;;;;;;;;;;;4.10;87.30;;;;;;5108694;27;19991;-67
2023/03/11 08:33:14;;;;;;;;;;;4.20;87.20;;;;;;5103512;27;19931;-66
2023/03/11 08:35:40;;;;;;;;;;;4.20;87.10;;;;;;5106090;27;19966;-65
2023/03/11 08:38:05;;;;;;;;;;;4.30;87.10;;;;;;5109844;27;19907;-66
2023/03/11 08:40:31;;;;;;;;;;;4.30;87.00;;;;;;5107396;27;19907;-67
2023/03/11 08:42:56;;;;;;;;;;;4.40;87.00;;;;;;5108671;27;20007;-68
2023/03/11 08:45:22;;;;;;;;;;;4.40;86.70;;;;;;5113623;27;19914;-67
2023/03/11 08:47:47;;;;;;;;;;;4.50;86.60;;;;;;5108964;27;19912;-65
2023/03/11 08:50:14;;;;;;;;;;;4.50;86.50;;;;;;5108343;27;19912;-66
2023/03/11 08:52:40;;;;;;;;;;;4.50;86.30;;;;;;5112404;27;20007;-66
2023/03/11 08:55:07;;;;;;;;;;;4.60;86.30;;;;;;5105996;27;19964;-66
2023/03/11 08:57:33;;;;;;;;;;;4.60;86.10;;;;;;5102158;27;19912;-65
2023/03/11 08:59:58;;;;;;;;;;;4.70;86.10;;;;;;5103054;27;20634;-65
2023/03/11 09:02:24;;;;;;;;;;;4.80;85.90;;;;;;5098966;27;19980;-64
2023/03/11 09:04:50;;;;;;;;;;;4.80;85.70;;;;;;5100352;28;19916;-67
2023/03/11 09:07:15;;;;;;;;;;;4.80;85.60;;;;;;5105458;27;19922;-65
2023/03/11 09:09:41;;;;;;;;;;;4.90;85.60;;;;;;5102901;27;20539;-66
2023/03/11 09:12:07;;;;;;;;;;;5.00;85.60;;;;;;5105040;27;19908;-66
2023/03/11 09:14:32;;;;;;;;;;;5.00;85.50;;;;;;5102744;27;19968;-65
2023/03/11 09:16:58;;;;;;;;;;;5.00;85.40;;;;;;5101303;27;20049;-65
2023/03/11 09:19:24;;;;;;;;;;;5.10;85.40;;;;;;5104777;27;19934;-67
2023/03/11 09:21:49;;;;;;;;;;;5.10;85.20;;;;;;5101597;27;19916;-65
2023/03/11 09:24:14;;;;;;;;;;;5.20;85.20;;;;;;5103443;27;20354;-66
2023/03/11 09:26:40;;;;;;;;;;;5.20;85.10;;;;;;5102770;27;19935;-66
2023/03/11 09:29:05;;;;;;;;;;;5.20;85.00;;;;;;5102808;28;20004;-67
2023/03/11 09:31:31;;;;;;;;;;;5.30;84.90;;;;;;5106741;27;20017;-67
2023/03/11 09:33:56;;;;;;;;;;;5.40;84.90;;;;;;5105455;27;19907;-66
2023/03/11 09:36:22;;;;;;;;;;;5.40;84.70;;;;;;5108309;27;20376;-67
2023/03/11 09:38:47;;;;;;;;;;;5.50;84.70;;;;;;5105272;28;19907;-67
2023/03/11 09:41:20;;;;;;;;;;;5.60;84.60;;;;;;5107833;27;20270;-67
2023/03/11 09:43:52;;;;;;;;;;;5.60;84.50;;;;;;5107211;27;20390;-66
2023/03/11 09:46:23;;;;;;;;;;;5.70;84.50;;;;;;5109260;27;19908;-67
2023/03/11 09:49:07;;;;;;;;;;;5.70;84.30;;;;;;5106164;27;19915;-67
2023/03/11 09:51:36;;;;;;;;;;;5.70;84.20;;;;;;5104960;28;19908;-67
2023/03/11 09:54:03;;;;;;;;;;;5.70;84.00;;;;;;5103400;28;19915;-67
2023/03/11 09:56:30;;;;;;;;;;;5.80;84.00;;;;;;5105243;28;19963;-67
2023/03/11 09:58:59;;;;;;;;;;;5.80;83.90;;;;;;5104798;28;19908;-66
2023/03/11 10:01:27;;;;;;;;;;;6.00;83.80;;;;;;5107646;27;19995;-65
2023/03/11 10:04:07;;;;;;;;;;;6.00;83.40;;;;;;5105917;27;20390;-64
2023/03/11 10:06:32;;;;;;;;;;;6.10;83.20;;;;;;5105360;27;19911;-67
2023/03/11 10:09:01;;;;;;;;;;;6.10;83.10;;;;;;5108252;28;20422;-67
2023/03/11 10:11:33;;;;;;;;;;;6.20;83.00;;;;;;5107079;27;19911;-66
2023/03/11 10:13:58;;;;;;;;;;;6.20;82.80;;;;;;5108165;28;19907;-66
2023/03/11 10:16:28;;;;;;;;;;;6.30;82.80;;;;;;5107278;27;19926;-66
2023/03/11 10:18:58;;;;;;;;;;;6.30;82.60;;;;;;5105402;27;19912;-68
2023/03/11 10:21:24;;;;;;;;;;;6.30;82.70;;;;;;5111134;27;19936;-67
2023/03/11 10:23:57;;;;;;;;;;;6.30;82.60;;;;;;5106882;28;19911;-67
2023/03/11 10:26:28;;;;;;;;;;;6.40;82.50;;;;;;5106726;27;19908;-67
2023/03/11 10:29:06;;;;;;;;;;;6.40;82.40;;;;;;5106938;28;19915;-66
2023/03/11 10:31:53;;;;;;;;;;;6.50;82.30;;;;;;5106620;28;19908;-66
2023/03/11 10:34:25;;;;;;;;;;;6.60;82.10;;;;;;5111212;28;19922;-66
2023/03/11 10:36:57;;;;;;;;;;;6.70;81.80;;;;;;5102896;28;19919;-67
2023/03/11 10:39:23;;;;;;;;;;;6.80;81.70;;;;;;5103141;28;20562;-66
2023/03/11 10:41:50;;;;;;;;;;;6.80;81.40;;;;;;5105052;28;20394;-65
2023/03/11 10:44:22;;;;;;;;;;;6.90;81.20;;;;;;5106011;28;19914;-68
2023/03/11 10:46:48;;;;;;;;;;;6.90;81.30;;;;;;5106000;28;20595;-68
2023/03/11 10:49:14;;;;;;;;;;;7.00;81.20;;;;;;5109116;28;19965;-67
2023/03/11 10:51:43;;;;;;;;;;;7.00;81.10;;;;;;5108647;27;19911;-67
2023/03/11 10:54:18;;;;;;;;;;;7.10;80.90;;;;;;5111100;28;19951;-67
2023/03/11 10:56:49;;;;;;;;;;;7.10;80.50;;;;;;5108003;28;19920;-67
2023/03/11 10:59:20;;;;;;;;;;;7.20;80.50;;;;;;5107160;28;19946;-68
2023/03/11 11:01:56;;;;;;;;;;;7.20;80.40;;;;;;5103179;28;20332;-67
2023/03/11 11:04:25;;;;;;;;;;;7.30;80.30;;;;;;5104835;28;19907;-66
2023/03/11 11:06:51;;;;;;;;;;;7.30;80.00;;;;;;5105375;28;19908;-66
2023/03/11 11:09:16;;;;;;;;;;;7.30;79.70;;;;;;5108227;28;19915;-67
2023/03/11 11:11:58;;;;;;;;;;;7.40;79.80;;;;;;5108250;28;19916;-66
2023/03/11 11:14:24;;;;;;;;;;;7.40;79.80;;;;;;5110344;27;19912;-63
2023/03/11 11:16:50;;;;;;;;;;;7.40;79.80;;;;;;5106277;28;19916;-67
2023/03/11 11:19:17;;;;;;;;;;;7.50;79.70;;;;;;5108203;27;19964;-66
2023/03/11 11:21:47;;;;;;;;;;;7.50;79.40;;;;;;5109413;27;19908;-67
2023/03/11 11:24:15;;;;;;;;;;;7.50;79.20;;;;;;5107362;27;19912;-66
2023/03/11 11:26:41;;;;;;;;;;;7.50;79.00;;;;;;5108028;27;19915;-67
2023/03/11 11:29:09;;;;;;;;;;;7.50;78.80;;;;;;5112596;27;20377;-66
2023/03/11 11:31:40;;;;;;;;;;;7.30;78.60;;;;;;5106721;27;19908;-67
2023/03/11 11:34:24;;;;;;;;;;;7.30;78.80;;;;;;5110594;27;20277;-66
2023/03/11 11:36:50;;;;;;;;;;;7.40;78.70;;;;;;5108671;27;19947;-67
2023/03/11 11:39:17;;;;;;;;;;;7.40;78.80;;;;;;5110187;27;19904;-67
2023/03/11 11:41:43;;;;;;;;;;;7.40;78.80;;;;;;5107927;27;19968;-63
2023/03/11 11:44:11;;;;;;;;;;;7.40;78.10;;;;;;5107736;27;19908;-68
2023/03/11 11:46:42;;;;;;;;;;;7.40;78.40;;;;;;5107094;27;19916;-67
2023/03/11 11:49:12;;;;;;;;;;;7.50;78.60;;;;;;5106330;27;19951;-67
2023/03/11 11:51:42;;;;;;;;;;;7.50;78.30;;;;;;5108161;28;19931;-67
2023/03/11 11:54:16;;;;;;;;;;;7.70;78.30;;;;;;5111301;27;19908;-68
2023/03/11 11:56:42;;;;;;;;;;;7.70;78.10;;;;;;5110075;27;20369;-67
2023/03/11 11:59:18;;;;;;;;;;;7.80;77.90;;;;;;5100294;27;19958;-67
2023/03/11 12:01:48;;;;;;;;;;;7.80;77.90;;;;;;5107648;27;19918;-67
2023/03/11 12:04:32;;;;;;;;;;;7.90;77.20;;;;;;5105686;28;19911;-67
2023/03/11 12:07:06;;;;;;;;;;;8.00;76.60;;;;;;5101168;27;19918;-68
2023/03/11 12:09:45;;;;;;;;;;;7.90;76.10;;;;;;5104946;27;19908;-67
2023/03/11 12:12:13;;;;;;;;;;;7.90;75.60;;;;;;5101300;27;19956;-66
2023/03/11 12:14:42;;;;;;;;;;;8.00;75.60;;;;;;5099577;28;19908;-68
2023/03/11 12:17:09;;;;;;;;;;;8.10;75.80;;;;;;5103467;28;19912;-68
2023/03/11 12:19:34;;;;;;;;;;;8.00;75.40;;;;;;5103964;27;19971;-67
2023/03/11 12:22:09;;;;;;;;;;;8.00;75.50;;;;;;5105229;27;19919;-67
2023/03/11 12:25:04;;;;;;;;;;;8.10;75.50;;;;;;5104254;27;19916;-67
2023/03/11 12:27:32;;;;;;;;;;;8.20;75.40;;;;;;5097412;27;19916;-66
2023/03/11 12:30:00;;;;;;;;;;;8.30;75.40;;;;;;5101914;27;19908;-66
2023/03/11 12:32:48;;;;;;;;;;;8.30;74.60;;;;;;5100838;27;19938;-65
2023/03/11 12:35:26;;;;;;;;;;;8.30;74.80;;;;;;5103511;27;19919;-63
2023/03/11 12:38:06;;;;;;;;;;;8.30;74.30;;;;;;5102998;27;19962;-65
2023/03/11 12:40:41;;;;;;;;;;;8.30;74.40;;;;;;5102301;27;20344;-64
2023/03/11 12:43:28;;;;;;;;;;;8.40;75.00;;;;;;5104924;27;19964;-66
2023/03/11 12:45:58;;;;;;;;;;;8.50;74.20;;;;;;5104263;27;19916;-67
2023/03/11 12:48:26;;;;;;;;;;;8.60;73.80;;;;;;5113355;27;19915;-66
2023/03/11 12:50:51;;;;;;;;;;;8.60;73.40;;;;;;5109569;27;19907;-67
2023/03/11 12:53:17;;;;;;;;;;;8.70;73.10;;;;;;5104709;27;19907;-66
2023/03/11 12:56:05;;;;;;;;;;;8.80;73.00;;;;;;5107225;27;20037;-65
2023/03/11 12:58:43;;;;;;;;;;;8.90;72.90;;;;;;5106204;27;19919;-67
2023/03/11 13:01:16;;;;;;;;;;;8.90;71.60;;;;;;5111469;27;19947;-65
2023/03/11 13:03:46;;;;;;;;;;;9.00;71.30;;;;;;5111308;27;19953;-66
2023/03/11 13:06:19;;;;;;;;;;;9.10;71.80;;;;;;5105757;27;19998;-67
2023/03/11 13:08:48;;;;;;;;;;;9.10;70.30;;;;;;5108136;27;19915;-65
2023/03/11 13:11:26;;;;;;;;;;;9.00;71.00;;;;;;5105904;27;20298;-66
2023/03/11 13:13:51;;;;;;;;;;;9.10;70.80;;;;;;5105499;28;20353;-65
2023/03/11 13:16:17;;;;;;;;;;;9.00;70.20;;;;;;5108670;27;20357;-67
2023/03/11 13:18:43;;;;;;;;;;;9.00;70.60;;;;;;5106798;27;19918;-66
2023/03/11 13:21:28;;;;;;;;;;;9.10;71.00;;;;;;5113872;27;19911;-65
2023/03/11 13:24:28;;;;;;;;;;;9.10;70.10;;;;;;5110828;27;19918;-65
2023/03/11 13:27:00;;;;;;;;;;;9.10;70.50;;;;;;5101991;27;19911;-66
2023/03/11 13:29:45;;;;;;;;;;;9.20;70.60;;;;;;5109798;27;19915;-67
2023/03/11 13:32:29;;;;;;;;;;;9.30;70.30;;;;;;5107006;27;19907;-67
2023/03/11 13:35:22;;;;;;;;;;;9.10;68.70;;;;;;5107924;27;20010;-64
2023/03/11 13:38:11;;;;;;;;;;;9.20;69.50;;;;;;5093930;28;19927;-68
2023/03/11 13:40:43;;;;;;;;;;;9.30;69.80;;;;;;5101710;27;19953;-66
2023/03/11 13:43:12;;;;;;;;;;;9.30;69.60;;;;;;5101192;27;19908;-67
2023/03/11 13:45:37;;;;;;;;;;;9.40;68.50;;;;;;5106760;27;19914;-66
2023/03/11 13:48:12;;;;;;;;;;;9.30;68.20;;;;;;5106660;28;19911;-65
2023/03/11 13:50:59;;;;;;;;;;;9.40;68.50;;;;;;5102409;27;19990;-67
2023/03/11 13:53:30;;;;;;;;;;;9.50;67.60;;;;;;5104829;28;19908;-65
2023/03/11 13:55:56;;;;;;;;;;;9.30;65.90;;;;;;5107891;27;20012;-67
2023/03/11 13:58:23;;;;;;;;;;;9.40;66.30;;;;;;5108594;27;20373;-65
2023/03/11 14:00:51;;;;;;;;;;;9.40;66.80;;;;;;5106772;27;19914;-63
2023/03/11 14:03:20;;;;;;;;;;;9.40;67.10;;;;;;5104939;27;19907;-65
2023/03/11 14:05:48;;;;;;;;;;;9.40;66.90;;;;;;5109149;27;19915;-67
2023/03/11 14:08:25;;;;;;;;;;;9.40;67.30;;;;;;5101032;27;19938;-66
2023/03/11 14:11:00;;;;;;;;;;;9.40;67.30;;;;;;5107093;27;19908;-65
2023/03/11 14:13:28;;;;;;;;;;;9.50;67.60;;;;;;5107116;27;20000;-66
2023/03/11 14:15:57;;;;;;;;;;;9.40;67.40;;;;;;5105774;27;19911;-66
2023/03/11 14:18:25;;;;;;;;;;;9.40;67.40;;;;;;5104542;27;19920;-67
2023/03/11 14:20:51;;;;;;;;;;;9.40;67.30;;;;;;5102536;28;19912;-66
2023/03/11 14:23:17;;;;;;;;;;;9.40;67.60;;;;;;5102849;27;20006;-65
2023/03/11 14:25:43;;;;;;;;;;;9.40;68.00;;;;;;5108404;28;20362;-65
2023/03/11 14:28:16;;;;;;;;;;;9.40;67.80;;;;;;5109219;28;19908;-66
2023/03/11 14:30:54;;;;;;;;;;;9.20;67.10;;;;;;5108002;28;19907;-65
2023/03/11 14:33:21;;;;;;;;;;;9.20;67.30;;;;;;5113115;27;19908;-66
2023/03/11 14:36:03;;;;;;;;;;;9.30;67.90;;;;;;5111004;28;19911;-66