Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:27;;;;;;;4.60;0.90;;;;;;;;;;5145391;27;20045;-61
2021/10/22 00:03:54;;;;;;;3.97;1.20;;;;;;;;;;5142748;27;20054;-62
2021/10/22 00:06:22;;;;;;;4.28;1.10;;;;;;;;;;5143939;27;20042;-62
2021/10/22 00:08:50;;;;;;;5.00;1.20;;;;;;;;;;5143133;27;20408;-62
2021/10/22 00:11:16;;;;;;;5.20;1.20;;;;;;;;;;5145318;27;20059;-63
2021/10/22 00:13:43;;;;;;;3.00;1.30;;;;;;;;;;5141759;27;20054;-61
2021/10/22 00:16:10;;;;;;;4.95;1.48;;;;;;;;;;5140005;27;20137;-61
2021/10/22 00:18:37;;;;;;;5.50;1.30;;;;;;;;;;5145518;27;20655;-63
2021/10/22 00:21:04;;;;;;;4.88;1.17;;;;;;;;;;5145456;27;20043;-63
2021/10/22 00:23:33;;;;;;;4.38;1.20;;;;;;;;;;5142298;27;20051;-63
2021/10/22 00:26:00;;;;;;;3.40;1.08;;;;;;;;;;5142974;27;20059;-63
2021/10/22 00:28:27;;;;;;;4.55;1.27;;;;;;;;;;5142742;27;20491;-62
2021/10/22 00:30:56;;;;;;;5.85;1.70;;;;;;;;;;5145563;27;20042;-63
2021/10/22 00:33:23;;;;;;;5.20;1.25;;;;;;;;;;5143328;27;20137;-62
2021/10/22 00:35:50;;;;;;;4.65;1.40;;;;;;;;;;5141104;27;20290;-62
2021/10/22 00:38:17;;;;;;;4.20;1.33;;;;;;;;;;5143182;27;20058;-63
2021/10/22 00:40:46;;;;;;;7.20;1.90;;;;;;;;;;5143216;27;20051;-63
2021/10/22 00:43:14;;;;;;;6.88;2.15;;;;;;;;;;5142893;27;20042;-64
2021/10/22 00:45:42;;;;;;;5.57;1.90;;;;;;;;;;5142610;27;20125;-63
2021/10/22 00:48:09;;;;;;;5.50;1.67;;;;;;;;;;5143092;27;21078;-64
2021/10/22 00:50:39;;;;;;;5.30;1.98;;;;;;;;;;5142854;27;20047;-64
2021/10/22 00:53:06;;;;;;;7.13;1.98;;;;;;;;;;5142983;27;20051;-63
2021/10/22 00:55:34;;;;;;;6.13;1.63;;;;;;;;;;5141744;27;20039;-62
2021/10/22 00:58:02;;;;;;;6.57;1.83;;;;;;;;;;5142338;27;20039;-63
2021/10/22 01:00:29;;;;;;;6.00;1.70;;;;;;;;;;5142638;27;20384;-63
2021/10/22 01:02:56;;;;;;;7.32;1.70;;;;;;;;;;5141865;27;20046;-63
2021/10/22 01:05:24;;;;;;;6.00;1.80;;;;;;;;;;5141806;27;20045;-62
2021/10/22 01:07:51;;;;;;;6.63;1.98;;;;;;;;;;5142431;27;20065;-64
2021/10/22 01:10:18;;;;;;;7.97;2.20;;;;;;;;;;5142455;27;20047;-64
2021/10/22 01:12:45;;;;;;;7.15;2.65;;;;;;;;;;5139687;27;20055;-64
2021/10/22 01:15:14;;;;;;;7.45;2.25;;;;;;;;;;5135545;27;20055;-62
2021/10/22 01:17:43;;;;;;;9.40;2.20;;;;;;;;;;5135197;27;20051;-63
2021/10/22 01:20:13;;;;;;;9.18;2.28;;;;;;;;;;5155013;27;20054;-63
2021/10/22 01:22:43;;;;;;;8.80;3.05;;;;;;;;;;5142581;27;20527;-63
2021/10/22 01:25:13;;;;;;;5.53;1.77;;;;;;;;;;5148630;27;20047;-61
2021/10/22 01:27:41;;;;;;;11.98;2.47;;;;;;;;;;5155715;27;20125;-63
2021/10/22 01:30:10;;;;;;;6.88;2.17;;;;;;;;;;5154032;27;20046;-64
2021/10/22 01:32:37;;;;;;;5.32;1.95;;;;;;;;;;5134779;27;20047;-64
2021/10/22 01:35:04;;;;;;;5.63;2.00;;;;;;;;;;5135031;27;20385;-63
2021/10/22 01:37:31;;;;;;;8.20;2.45;;;;;;;;;;5149578;27;20423;-60
2021/10/22 01:39:59;;;;;;;7.35;2.10;;;;;;;;;;5134784;27;20047;-61
2021/10/22 01:42:27;;;;;;;7.00;2.38;;;;;;;;;;5134820;27;20409;-61
2021/10/22 01:44:54;;;;;;;9.93;2.70;;;;;;;;;;5134806;27;20051;-61
2021/10/22 01:47:22;;;;;;;9.40;2.78;;;;;;;;;;5147690;27;20058;-60
2021/10/22 01:49:49;;;;;;;7.03;2.40;;;;;;;;;;5147096;27;20092;-63
2021/10/22 01:52:16;;;;;;;8.77;2.78;;;;;;;;;;5140206;27;20407;-63
2021/10/22 01:54:43;;;;;;;9.25;3.35;;;;;;;;;;5144178;27;20114;-64
2021/10/22 01:57:12;;;;;;;7.45;2.30;;;;;;;;;;5149359;27;20050;-64
2021/10/22 01:59:39;;;;;;;6.72;2.72;;;;;;;;;;5150243;27;20051;-64
2021/10/22 02:02:07;;;;;;;6.45;2.15;;;;;;;;;;5147105;27;20054;-64
2021/10/22 02:04:34;;;;;;;5.30;2.72;;;;;;;;;;5134535;27;20503;-63
2021/10/22 02:07:01;;;;;;;6.05;1.92;;;;;;;;;;5137358;27;20039;-63
2021/10/22 02:09:28;;;;;;;6.05;2.10;;;;;;;;;;5151625;27;20049;-62
2021/10/22 02:11:54;;;;;;;4.70;1.70;;;;;;;;;;5138645;27;20035;-63
2021/10/22 02:14:23;;;;;;;4.68;2.28;;;;;;;;;;5146050;27;20047;-64
2021/10/22 02:16:51;;;;;;;5.10;1.75;;;;;;;;;;5151021;27;20057;-63
2021/10/22 02:19:17;;;;;;;4.00;1.65;;;;;;;;;;5154639;27;20050;-64
2021/10/22 02:21:44;;;;;;;5.78;2.00;;;;;;;;;;5154741;27;20046;-63
2021/10/22 02:24:11;;;;;;;3.97;1.35;;;;;;;;;;5153360;27;20046;-64
2021/10/22 02:26:39;;;;;;;6.32;2.45;;;;;;;;;;5154478;27;20050;-62
2021/10/22 02:29:06;;;;;;;6.03;1.70;;;;;;;;;;5148759;27;20039;-64
2021/10/22 02:31:34;;;;;;;10.00;1.75;;;;;;;;;;5133753;27;20054;-64
2021/10/22 02:34:01;;;;;;;6.65;2.05;;;;;;;;;;5154189;27;20046;-63
2021/10/22 02:36:28;;;;;;;4.90;1.42;;;;;;;;;;5137565;27;20049;-64
2021/10/22 02:38:55;;;;;;;6.75;2.22;;;;;;;;;;5148738;27;20057;-63
2021/10/22 02:41:22;;;;;;;4.32;1.75;;;;;;;;;;5137924;27;20436;-64
2021/10/22 02:43:49;;;;;;;7.28;2.40;;;;;;;;;;5140133;27;20043;-64
2021/10/22 02:46:16;;;;;;;4.85;1.90;;;;;;;;;;5154607;27;20136;-64
2021/10/22 02:48:44;;;;;;;6.00;1.90;;;;;;;;;;5154290;27;20050;-61
2021/10/22 02:51:11;;;;;;;5.70;2.42;;;;;;;;;;5133511;27;20047;-62
2021/10/22 02:53:38;;;;;;;5.50;2.45;;;;;;;;;;5138829;27;20053;-62
2021/10/22 02:56:06;;;;;;;5.55;2.42;;;;;;;;;;5133425;27;20058;-62
2021/10/22 02:58:33;;;;;;;4.45;2.63;;;;;;;;;;5143022;27;20043;-62
2021/10/22 03:01:00;;;;;;;7.90;2.88;;;;;;;;;;5151593;27;20046;-63
2021/10/22 03:03:27;;;;;;;6.88;3.00;;;;;;;;;;5135519;27;20096;-61
2021/10/22 03:05:55;;;;;;;6.93;2.90;;;;;;;;;;5153925;27;20067;-63
2021/10/22 03:08:22;;;;;;;6.53;2.50;;;;;;;;;;5137533;27;20047;-62
2021/10/22 03:10:49;;;;;;;8.10;2.67;;;;;;;;;;5133190;27;20050;-62
2021/10/22 03:13:16;;;;;;;6.82;3.22;;;;;;;;;;5133021;27;20082;-61
2021/10/22 03:15:43;;;;;;;8.20;3.88;;;;;;;;;;5133311;27;20487;-62
2021/10/22 03:18:10;;;;;;;9.40;4.30;;;;;;;;;;5133108;27;20435;-62
2021/10/22 03:20:37;;;;;;;6.60;2.30;;;;;;;;;;5138092;27;20055;-63
2021/10/22 03:23:06;;;;;;;6.53;2.88;;;;;;;;;;5150282;27;20573;-63
2021/10/22 03:25:33;;;;;;;5.03;2.30;;;;;;;;;;5153904;27;20122;-62
2021/10/22 03:28:04;;;;;;;4.80;2.15;;;;;;;;;;5154032;27;20055;-62
2021/10/22 03:30:30;;;;;;;;;;;;;;;;;;5134145;27;20126;-63
2021/10/22 03:32:57;;;;;;;3.42;1.65;;;;;;;;;;5134641;27;19920;-63
2021/10/22 03:35:25;;;;;;;5.45;2.00;;;;;;;;;;5153680;27;20050;-62
2021/10/22 03:37:52;;;;;;;3.15;1.30;;;;;;;;;;5133954;27;20039;-63
2021/10/22 03:40:21;;;;;;;4.22;1.67;;;;;;;;;;5135311;27;20065;-63
2021/10/22 03:42:48;;;;;;;3.97;1.75;;;;;;;;;;5139604;27;20039;-62
2021/10/22 03:45:16;;;;;;;5.15;1.73;;;;;;;;;;5150173;27;20043;-63
2021/10/22 03:47:43;;;;;;;4.57;1.52;;;;;;;;;;5153536;27;20133;-63
2021/10/22 03:50:13;;;;;;;4.25;1.67;;;;;;;;;;5137696;27;20431;-63
2021/10/22 03:52:40;;;;;;;4.40;1.77;;;;;;;;;;5134214;27;20576;-63
2021/10/22 03:55:08;;;;;;;4.28;1.70;;;;;;;;;;5153383;27;20054;-63
2021/10/22 03:57:36;;;;;;;5.60;1.90;;;;;;;;;;5153415;27;20042;-63
2021/10/22 04:00:05;;;;;;;5.95;2.00;;;;;;;;;;5153570;27;20316;-62
2021/10/22 04:02:32;;;;;;;4.82;1.70;;;;;;;;;;5150457;27;20043;-62
2021/10/22 04:05:02;;;;;;;4.55;1.67;;;;;;;;;;5138559;27;20581;-62
2021/10/22 04:07:29;;;;;;;4.88;2.13;;;;;;;;;;5132697;28;20096;-62
2021/10/22 04:09:55;;;;;;;4.35;1.80;;;;;;;;;;5148509;27;20047;-63
2021/10/22 04:12:22;;;;;;;5.22;1.90;;;;;;;;;;5153464;27;20474;-62
2021/10/22 04:14:51;;;;;;;3.60;2.15;;;;;;;;;;5143305;27;20045;-63
2021/10/22 04:17:18;;;;;;;6.38;1.77;;;;;;;;;;5153507;27;20054;-63
2021/10/22 04:19:45;;;;;;;4.72;1.60;;;;;;;;;;5153291;27;20056;-63
2021/10/22 04:22:13;;;;;;;5.53;1.67;;;;;;;;;;5153596;27;20086;-63
2021/10/22 04:24:39;;;;;;;4.72;1.77;;;;;;;;;;5154643;27;20042;-63
2021/10/22 04:27:07;;;;;;;4.85;1.60;;;;;;;;;;5157226;27;20235;-63
2021/10/22 04:29:34;;;;;;;5.07;1.83;;;;;;;;;;5155506;27;20047;-63
2021/10/22 04:32:02;;;;;;;17.50;8.32;;;;;;;;;;5137461;27;20051;-62
2021/10/22 04:34:29;;;;;;;4.75;1.88;;;;;;;;;;5142907;27;20065;-62
2021/10/22 04:37:02;;;;;;;4.82;2.25;;;;;;;;;;5157334;27;20054;-63
2021/10/22 04:42:28;;;;;;;5.18;1.88;;;;;;;;;;5060625;28;20130;-63
2021/10/22 04:44:55;;;;;;;6.93;2.00;;;;;;;;;;5071822;28;20059;-61
2021/10/22 04:47:23;;;;;;;5.93;2.13;;;;;;;;;;5109249;27;20054;-61
2021/10/22 04:49:50;;;;;;;6.90;2.22;;;;;;;;;;5150021;27;20051;-62
2021/10/22 04:52:17;;;;;;;5.22;2.28;;;;;;;;;;5144259;27;20487;-61
2021/10/22 04:54:44;;;;;;;5.60;3.15;;;;;;;;;;5156237;27;20049;-62
2021/10/22 04:57:11;;;;;;;5.97;2.33;;;;;;;;;;5156388;27;20058;-62
2021/10/22 04:59:39;;;;;;;7.03;2.63;;;;;;;;;;5156497;27;20473;-61
2021/10/22 05:02:06;;;;;;;6.30;2.90;;;;;;;;;;5151730;27;20103;-63
2021/10/22 05:04:35;;;;;;;7.07;3.22;;;;;;;;;;5143172;27;20506;-62
2021/10/22 05:07:02;;;;;;;12.57;3.25;;;;;;;;;;5138964;27;20082;-62
2021/10/22 05:09:29;;;;;;;8.23;2.90;;;;;;;;;;5139923;27;20045;-62
2021/10/22 05:11:56;;;;;;;8.60;2.65;;;;;;;;;;5144378;27;20047;-62
2021/10/22 05:14:23;;;;;;;11.15;4.70;;;;;;;;;;5139658;27;20050;-63
2021/10/22 05:16:50;;;;;;;15.68;5.13;;;;;;;;;;5135232;27;20416;-63
2021/10/22 05:19:17;;;;;;;7.57;3.08;;;;;;;;;;5135659;27;20410;-62
2021/10/22 05:21:45;;;;;;;8.55;4.28;;;;;;;;;;5134879;27;20047;-64
2021/10/22 05:24:12;;;;;;;16.88;6.07;;;;;;;;;;5140295;27;20053;-63
2021/10/22 05:26:40;;;;;;;11.43;3.20;;;;;;;;;;5135096;27;20054;-63
2021/10/22 05:29:06;;;;;;;21.25;9.02;;;;;;;;;;5146382;27;20476;-63
2021/10/22 05:31:33;;;;;;;12.18;4.60;;;;;;;;;;5155698;27;20046;-62
2021/10/22 05:34:00;;;;;;;9.30;4.00;;;;;;;;;;5155600;27;20047;-65
2021/10/22 05:36:27;;;;;;;16.00;6.55;;;;;;;;;;5154564;27;20548;-63
2021/10/22 05:38:56;;;;;;;11.45;3.13;;;;;;;;;;5135709;27;20044;-63
2021/10/22 05:41:23;;;;;;;8.43;2.88;;;;;;;;;;5138549;27;20043;-63
2021/10/22 05:43:50;;;;;;;8.70;2.55;;;;;;;;;;5141351;27;20047;-63
2021/10/22 05:46:18;;;;;;;8.82;3.17;;;;;;;;;;5143237;27;20137;-62
2021/10/22 05:48:45;;;;;;;7.35;3.30;;;;;;;;;;5137528;27;20047;-63
2021/10/22 05:51:13;;;;;;;13.07;3.45;;;;;;;;;;5149673;27;20099;-62
2021/10/22 05:53:41;;;;;;;9.82;3.13;;;;;;;;;;5143929;27;20496;-63
2021/10/22 05:56:09;;;;;;;10.35;3.58;;;;;;;;;;5142503;27;20411;-63
2021/10/22 05:58:36;;;;;;;9.25;3.20;;;;;;;;;;5148424;27;20054;-61
2021/10/22 06:01:03;;;;;;;11.38;3.15;;;;;;;;;;5142766;27;20471;-63
2021/10/22 06:03:30;;;;;;;11.07;3.78;;;;;;;;;;5146374;27;20446;-61
2021/10/22 06:05:57;;;;;;;9.85;3.60;;;;;;;;;;5148480;27;20039;-63
2021/10/22 06:08:24;;;;;;;13.05;3.67;;;;;;;;;;5155277;27;20047;-63
2021/10/22 06:10:51;;;;;;;15.40;3.75;;;;;;;;;;5139757;27;20039;-63
2021/10/22 06:13:19;;;;;;;9.40;3.72;;;;;;;;;;5154887;27;20074;-64
2021/10/22 06:15:47;;;;;;;8.02;3.03;;;;;;;;;;5149476;27;20055;-63
2021/10/22 06:18:16;;;;;;;10.50;4.15;;;;;;;;;;5152251;27;20043;-64
2021/10/22 06:20:46;;;;;;;12.00;3.88;;;;;;;;;;5133531;27;20053;-63
2021/10/22 06:25:58;;;;;;;13.05;3.63;;;;;;;;;;5154523;27;20058;-64
2021/10/22 06:28:26;;;;;;;16.10;4.38;;;;;;;;;;5144558;27;20070;-63
2021/10/22 06:30:53;;;;;;;15.15;5.18;;;;;;;;;;5133935;27;20079;-63
2021/10/22 06:33:20;;;;;;;11.02;4.03;;;;;;;;;;5134270;27;20069;-64
2021/10/22 06:35:48;;;;;;;12.00;4.35;;;;;;;;;;5137296;27;20054;-64
2021/10/22 06:38:15;;;;;;;11.13;4.30;;;;;;;;;;5146286;27;20711;-64
2021/10/22 06:40:42;;;;;;;14.18;4.80;;;;;;;;;;5133639;27;20051;-63
2021/10/22 06:43:10;;;;;;;12.73;4.50;;;;;;;;;;5133620;27;20059;-64
2021/10/22 06:45:38;;;;;;;12.82;3.78;;;;;;;;;;5135362;27;20453;-63
2021/10/22 06:48:06;;;;;;;12.15;3.70;;;;;;;;;;5137982;27;20057;-64
2021/10/22 06:50:33;;;;;;;13.00;3.33;;;;;;;;;;5137525;27;20050;-63
2021/10/22 06:53:00;;;;;;;8.23;3.40;;;;;;;;;;5139230;27;20047;-66
2021/10/22 06:55:27;;;;;;;9.73;2.97;;;;;;;;;;5140780;27;20062;-65
2021/10/22 06:57:54;;;;;;;13.98;4.38;;;;;;;;;;5139454;27;20384;-66
2021/10/22 07:00:21;;;;;;;12.70;3.83;;;;;;;;;;5139107;27;20053;-65
2021/10/22 07:02:50;;;;;;;12.60;3.58;;;;;;;;;;5140152;27;20039;-65
2021/10/22 07:05:37;;;;;;;11.43;4.00;;;;;;;;;;5143776;27;20105;-66
2021/10/22 07:08:04;;;;;;;11.02;4.75;;;;;;;;;;5137995;27;20400;-64
2021/10/22 07:10:32;;;;;;;16.45;5.13;;;;;;;;;;5137895;27;20042;-67
2021/10/22 07:13:00;;;;;;;15.00;4.95;;;;;;;;;;5138205;27;20047;-64
2021/10/22 07:17:59;;;;;;;10.65;3.80;;;;;;;;;;5118907;22;20449;-77
2021/10/22 07:20:27;;;;;;;9.95;3.70;;;;;;;;;;5098892;28;20090;-77
2021/10/22 07:23:01;;;;;;;15.60;5.15;;;;;;;;;;5100560;28;20048;-78
2021/10/22 07:25:28;;;;;;;14.07;5.22;;;;;;;;;;5102603;28;20464;-78
2021/10/22 07:27:55;;;;;;;8.90;3.60;;;;;;;;;;5111774;28;20265;-80
2021/10/22 07:30:22;;;;;;;14.90;4.53;;;;;;;;;;5111422;28;20108;-78
2021/10/22 07:32:50;;;;;;;12.98;5.13;;;;;;;;;;5110427;28;20441;-77
2021/10/22 07:35:18;;;;;;;14.90;4.72;;;;;;;;;;5109430;28;20119;-78
2021/10/22 07:37:45;;;;;;;13.20;4.07;;;;;;;;;;5112686;28;20048;-78
2021/10/22 07:40:12;;;;;;;9.30;3.10;;;;;;;;;;5112061;28;20055;-77
2021/10/22 07:42:39;;;;;;;16.02;4.72;;;;;;;;;;5112866;28;20035;-78
2021/10/22 07:45:07;;;;;;;11.15;3.45;;;;;;;;;;5111554;28;20058;-78
2021/10/22 07:47:34;;;;;;;10.10;3.25;;;;;;;;;;5109253;28;20434;-77
2021/10/22 07:50:02;;;;;;;9.75;3.72;;;;;;;;;;5107664;28;20105;-77
2021/10/22 07:52:31;;;;;;;10.75;3.42;;;;;;;;;;5112699;28;20073;-77
2021/10/22 07:54:59;;;;;;;12.80;3.10;;;;;;;;;;5119665;28;20065;-77
2021/10/22 07:57:26;;;;;;;10.18;4.18;;;;;;;;;;5114291;28;20069;-77
2021/10/22 07:59:53;;;;;;;11.38;4.30;;;;;;;;;;5113309;28;20039;-77
2021/10/22 08:02:21;;;;;;;10.73;2.90;;;;;;;;;;5112146;28;20043;-77
2021/10/22 08:04:50;;;;;;;9.68;3.50;;;;;;;;;;5111000;28;20083;-77
2021/10/22 08:07:18;;;;;;;10.55;3.35;;;;;;;;;;5110333;28;20052;-77
2021/10/22 08:09:47;;;;;;;9.30;3.60;;;;;;;;;;5111601;28;20494;-78
2021/10/22 08:12:14;;;;;;;14.00;3.95;;;;;;;;;;5111415;28;20043;-78
2021/10/22 08:14:42;;;;;;;11.07;3.83;;;;;;;;;;5110112;28;20085;-77
2021/10/22 08:17:09;;;;;;;25.05;7.55;;;;;;;;;;5110604;28;20577;-76
2021/10/22 08:19:36;;;;;;;22.67;6.68;;;;;;;;;;5115305;28;20055;-77
2021/10/22 08:24:49;;;;;;;16.13;5.22;;;;;;;;;;5118685;28;20073;-78
2021/10/22 08:27:16;;;;;;;9.10;4.80;;;;;;;;;;5120105;28;20047;-77
2021/10/22 08:29:42;;;;;;;12.40;4.40;;;;;;;;;;5119038;28;20055;-79
2021/10/22 08:32:10;;;;;;;16.15;5.82;;;;;;;;;;5120744;28;20131;-77
2021/10/22 08:34:37;;;;;;;11.70;4.38;;;;;;;;;;5121172;28;20058;-78
2021/10/22 08:37:04;;;;;;;11.65;4.53;;;;;;;;;;5118484;28;20085;-77
2021/10/22 08:39:31;;;;;;;13.02;4.53;;;;;;;;;;5122861;28;20044;-77
2021/10/22 08:42:00;;;;;;;14.52;5.75;;;;;;;;;;5120185;28;20032;-77
2021/10/22 08:44:31;;;;;;;9.18;4.32;;;;;;;;;;5120244;28;20112;-79
2021/10/22 08:47:03;;;;;;;11.70;5.07;;;;;;;;;;5115523;28;20096;-76
2021/10/22 08:49:38;;;;;;;12.82;4.82;;;;;;;;;;5121242;28;20126;-78
2021/10/22 08:52:06;;;;;;;13.57;4.85;;;;;;;;;;5119618;28;20082;-78
2021/10/22 08:54:39;;;;;;;13.13;4.88;;;;;;;;;;5116330;28;20394;-79
2021/10/22 08:57:08;;;;;;;10.68;5.28;;;;;;;;;;5117987;28;20054;-78
2021/10/22 08:59:35;;;;;;;10.95;4.95;;;;;;;;;;5119291;28;20078;-77
2021/10/22 09:02:20;;;;;;;11.68;4.95;;;;;;;;;;5119161;28;20048;-77
2021/10/22 09:04:48;;;;;;;12.18;5.07;;;;;;;;;;5116526;28;20043;-77
2021/10/22 09:07:18;;;;;;;9.57;5.15;;;;;;;;;;5116643;28;20035;-77
2021/10/22 09:09:45;;;;;;;15.52;6.30;;;;;;;;;;5115759;28;20696;-77
2021/10/22 09:12:14;;;;;;;14.63;6.05;;;;;;;;;;5113608;28;20449;-79
2021/10/22 09:14:58;;;;;;;11.35;5.28;;;;;;;;;;5121145;28;20051;-80
2021/10/22 09:17:34;;;;;;;9.77;4.78;;;;;;;;;;5120886;28;20039;-80
2021/10/22 09:20:01;;;;;;;11.23;5.05;;;;;;;;;;5122297;28;20108;-80
2021/10/22 09:22:33;;;;;;;11.05;4.40;;;;;;;;;;5121874;28;20039;-80
2021/10/22 09:25:02;;;;;;;12.27;4.65;;;;;;;;;;5120350;28;20126;-80
2021/10/22 09:27:40;;;;;;;13.00;4.78;;;;;;;;;;5119918;28;20374;-79
2021/10/22 09:30:11;;;;;;;10.80;4.80;;;;;;;;;;5119059;28;20055;-78
2021/10/22 09:32:49;;;;;;;12.48;4.72;;;;;;;;;;5120182;28;20436;-79
2021/10/22 09:35:20;;;;;;;8.88;4.15;;;;;;;;;;5120748;28;20058;-79
2021/10/22 09:37:47;;;;;;;;;;;;;;;;;;5120284;28;20047;-80
2021/10/22 09:40:15;;;;;;;9.57;4.53;;;;;;;;;;5120257;28;19920;-80
2021/10/22 09:42:50;;;;;;;10.27;4.53;;;;;;;;;;5117910;28;20138;-78
2021/10/22 09:45:27;;;;;;;13.55;4.38;;;;;;;;;;5119298;28;20092;-80
2021/10/22 09:47:54;;;;;;;7.97;3.80;;;;;;;;;;5118763;28;20074;-80
2021/10/22 09:50:28;;;;;;;10.50;4.13;;;;;;;;;;5119896;28;20048;-81
2021/10/22 09:52:57;;;;;;;12.45;4.95;;;;;;;;;;5119166;28;20047;-80
2021/10/22 09:55:29;;;;;;;11.23;4.50;;;;;;;;;;5118316;28;20525;-79
2021/10/22 09:58:10;;;;;;;9.85;4.35;;;;;;;;;;5118655;28;20115;-78
2021/10/22 10:00:37;;;;;;;9.32;4.35;;;;;;;;;;5118235;28;20056;-79
2021/10/22 10:03:05;;;;;;;11.02;3.50;;;;;;;;;;5120233;28;20050;-79
2021/10/22 10:05:33;;;;;;;9.73;4.00;;;;;;;;;;5118098;28;20053;-79
2021/10/22 10:08:01;;;;;;;10.07;3.63;;;;;;;;;;5120532;28;20044;-80
2021/10/22 10:10:28;;;;;;;10.82;4.72;;;;;;;;;;5116266;28;20067;-80
2021/10/22 10:12:55;;;;;;;8.57;4.10;;;;;;;;;;5116977;28;20095;-80
2021/10/22 10:15:25;;;;;;;9.65;4.13;;;;;;;;;;5116507;28;20047;-80
2021/10/22 10:17:55;;;;;;;11.50;4.20;;;;;;;;;;5116358;28;20047;-80
2021/10/22 10:20:26;;;;;;;8.50;3.70;;;;;;;;;;5115922;28;20039;-80
2021/10/22 10:22:53;;;;;;;13.68;6.53;;;;;;;;;;5114601;28;20551;-80
2021/10/22 10:25:23;;;;;;;17.00;7.10;;;;;;;;;;5114479;28;20048;-79
2021/10/22 10:27:53;;;;;;;6.57;3.15;;;;;;;;;;5114675;28;20112;-80
2021/10/22 10:30:30;;;;;;;8.53;3.60;;;;;;;;;;5114594;28;20035;-80
2021/10/22 10:32:57;;;;;;;7.93;3.10;;;;;;;;;;5109364;28;20062;-79
2021/10/22 10:35:24;;;;;;;9.38;3.67;;;;;;;;;;5112572;28;20036;-80
2021/10/22 10:37:53;;;;;;;8.48;3.17;;;;;;;;;;5113534;28;20043;-79
2021/10/22 10:40:24;;;;;;;8.48;3.85;;;;;;;;;;5114821;28;20084;-80
2021/10/22 10:42:54;;;;;;;11.23;3.90;;;;;;;;;;5115022;28;20474;-79
2021/10/22 10:45:41;;;;;;;8.73;3.80;;;;;;;;;;5115220;28;20047;-80
2021/10/22 10:48:10;;;;;;;7.93;3.60;;;;;;;;;;5116222;28;20070;-80
2021/10/22 10:50:41;;;;;;;7.88;3.45;;;;;;;;;;5116392;28;20057;-80
2021/10/22 10:53:08;;;;;;;;;;;;;;;;;;5116631;28;20055;-80
2021/10/22 10:55:40;;;;;;;7.30;3.28;;;;;;;;;;5118521;28;19935;-80
2021/10/22 10:58:21;;;;;;;8.10;3.20;;;;;;;;;;5119637;28;20063;-79
2021/10/22 11:00:53;;;;;;;12.32;3.42;;;;;;;;;;5118739;28;20550;-87
2021/10/22 11:03:23;;;;;;;8.25;3.38;;;;;;;;;;5117106;28;20051;-78
2021/10/22 11:06:15;;;;;;;11.93;5.15;;;;;;;;;;5115554;28;20042;-81
2021/10/22 11:08:49;;;;;;;10.38;3.55;;;;;;;;;;5114719;28;20059;-84
2021/10/22 11:11:38;;;;;;;8.27;3.35;;;;;;;;;;5119323;28;20059;-81
2021/10/22 11:14:15;;;;;;;10.20;3.90;;;;;;;;;;5110941;28;20055;-81
2021/10/22 11:16:58;;;;;;;9.68;3.50;;;;;;;;;;5114584;28;20395;-80
2021/10/22 11:19:28;;;;;;;9.85;3.47;;;;;;;;;;5116789;28;20520;-80
2021/10/22 11:21:57;;;;;;;8.68;3.97;;;;;;;;;;5113762;28;20051;-81
2021/10/22 11:24:26;;;;;;;7.10;3.33;;;;;;;;;;5113719;28;20040;-83
2021/10/22 11:26:57;;;;;;;11.35;4.40;;;;;;;;;;5111717;28;20078;-80
2021/10/22 11:29:24;;;;;;;9.43;3.33;;;;;;;;;;5113654;28;20039;-80
2021/10/22 11:31:56;;;;;;;8.13;3.22;;;;;;;;;;5113554;28;20477;-81
2021/10/22 11:34:24;;;;;;;9.05;3.58;;;;;;;;;;5116743;28;20056;-81
2021/10/22 11:36:57;;;;;;;10.45;3.13;;;;;;;;;;5116354;28;20040;-83
2021/10/22 11:39:26;;;;;;;10.35;2.92;;;;;;;;;;5116657;28;20054;-81
2021/10/22 11:42:19;;;;;;;8.23;2.60;;;;;;;;;;5116602;28;20075;-80
2021/10/22 11:44:52;;;;;;;9.25;3.95;;;;;;;;;;5094240;28;20048;-82
2021/10/22 11:47:21;;;;;;;11.63;4.32;;;;;;;;;;5116889;28;20054;-81
2021/10/22 11:49:48;;;;;;;20.58;8.02;;;;;;;;;;5116369;28;20693;-80
2021/10/22 11:52:17;;;;;;;11.55;4.75;;;;;;;;;;5117716;28;20056;-82
2021/10/22 11:54:46;;;;;;;10.95;4.85;;;;;;;;;;5117601;28;20051;-81
2021/10/22 11:57:15;;;;;;;10.57;4.07;;;;;;;;;;5116320;28;20104;-81
2021/10/22 11:59:51;;;;;;;8.70;3.63;;;;;;;;;;5117661;28;20049;-82
2021/10/22 12:02:24;;;;;;;7.75;3.22;;;;;;;;;;5117076;28;20764;-81
2021/10/22 12:04:57;;;;;;;9.05;3.90;;;;;;;;;;5117332;28;20043;-81
2021/10/22 12:07:27;;;;;;;8.43;4.30;;;;;;;;;;5118295;28;20564;-82
2021/10/22 12:09:55;;;;;;;8.18;3.45;;;;;;;;;;5118527;28;20127;-81
2021/10/22 12:12:23;;;;;;;8.73;4.15;;;;;;;;;;5116297;28;20517;-81
2021/10/22 12:14:51;;;;;;;8.27;3.45;;;;;;;;;;5114993;28;20414;-81
2021/10/22 12:17:20;;;;;;;7.90;3.70;;;;;;;;;;5116066;28;20051;-81
2021/10/22 12:19:51;;;;;;;10.10;3.97;;;;;;;;;;5115599;28;20051;-80
2021/10/22 12:22:25;;;;;;;13.00;3.70;;;;;;;;;;5116127;28;20118;-79
2021/10/22 12:24:54;;;;;;;8.95;3.40;;;;;;;;;;5114139;28;20422;-80
2021/10/22 12:27:24;;;;;;;9.30;3.65;;;;;;;;;;5115097;28;20079;-81
2021/10/22 12:29:58;;;;;;;8.30;2.92;;;;;;;;;;5114815;28;20051;-81
2021/10/22 12:32:43;;;;;;;10.63;3.15;;;;;;;;;;5115028;28;20059;-81
2021/10/22 12:35:20;;;;;;;9.88;5.32;;;;;;;;;;5115018;28;20051;-81
2021/10/22 12:37:50;;;;;;;11.45;3.53;;;;;;;;;;5115419;28;20039;-80
2021/10/22 12:40:23;;;;;;;8.52;3.33;;;;;;;;;;5114518;28;20058;-81
2021/10/22 12:43:09;;;;;;;7.93;2.78;;;;;;;;;;5115476;28;20043;-80
2021/10/22 12:45:41;;;;;;;9.10;3.20;;;;;;;;;;5112796;28;20082;-80
2021/10/22 12:48:10;;;;;;;11.88;2.78;;;;;;;;;;5117593;28;20694;-80
2021/10/22 12:50:40;;;;;;;11.98;3.53;;;;;;;;;;5114598;28;20085;-80
2021/10/22 12:53:09;;;;;;;8.23;2.30;;;;;;;;;;5111257;28;20096;-79
2021/10/22 12:55:36;;;;;;;9.38;3.13;;;;;;;;;;5110955;28;20039;-79
2021/10/22 12:58:17;;;;;;;9.27;3.10;;;;;;;;;;5110942;28;20047;-79
2021/10/22 13:00:45;;;;;;;8.38;4.28;;;;;;;;;;5111039;28;20048;-80
2021/10/22 13:03:12;;;;;;;8.68;3.38;;;;;;;;;;5113523;28;20047;-78
2021/10/22 13:05:42;;;;;;;8.63;3.45;;;;;;;;;;5112861;28;20052;-79
2021/10/22 13:08:29;;;;;;;10.00;3.50;;;;;;;;;;5114876;28;20049;-79
2021/10/22 13:11:02;;;;;;;11.35;3.65;;;;;;;;;;5114502;28;20718;-80
2021/10/22 13:14:00;;;;;;;7.05;2.83;;;;;;;;;;5116555;28;20043;-80
2021/10/22 13:21:57;;;;;;;9.75;3.63;;;;;;;;;;5095295;28;20059;-65
2021/10/22 13:24:24;;;;;;;10.10;3.67;;;;;;;;;;5092651;28;20048;-63
2021/10/22 13:26:51;;;;;;;10.70;3.85;;;;;;;;;;5101269;28;20044;-65
2021/10/22 13:29:19;;;;;;;10.00;4.10;;;;;;;;;;5107590;28;20108;-64
2021/10/22 13:31:49;;;;;;;10.10;4.03;;;;;;;;;;5105644;28;20062;-63
2021/10/22 13:34:16;;;;;;;8.02;3.10;;;;;;;;;;5106542;28;20039;-63
2021/10/22 13:36:44;;;;;;;14.40;3.92;;;;;;;;;;5110643;28;20059;-64
2021/10/22 13:39:13;;;;;;;11.73;2.83;;;;;;;;;;5092402;28;20048;-62
2021/10/22 13:41:40;;;;;;;11.70;2.63;;;;;;;;;;5092842;28;20047;-63
2021/10/22 13:44:07;;;;;;;6.25;2.85;;;;;;;;;;5108919;28;20051;-62
2021/10/22 13:46:36;;;;;;;10.45;2.83;;;;;;;;;;5112643;28;20054;-65
2021/10/22 13:49:03;;;;;;;6.25;3.13;;;;;;;;;;5112698;28;20063;-65
2021/10/22 13:51:31;;;;;;;7.00;4.07;;;;;;;;;;5112586;28;20501;-64
2021/10/22 13:53:58;;;;;;;7.10;2.58;;;;;;;;;;5106700;28;20043;-65
2021/10/22 13:56:26;;;;;;;8.50;2.95;;;;;;;;;;5104424;28;20051;-65
2021/10/22 13:58:53;;;;;;;7.57;2.88;;;;;;;;;;5112198;28;20495;-65
2021/10/22 14:01:20;;;;;;;10.65;3.03;;;;;;;;;;5112478;28;20051;-64
2021/10/22 14:03:47;;;;;;;9.93;3.80;;;;;;;;;;5112379;28;20048;-64
2021/10/22 14:06:14;;;;;;;10.32;3.00;;;;;;;;;;5112217;28;20058;-65
2021/10/22 14:08:41;;;;;;;7.20;3.67;;;;;;;;;;5093750;28;20050;-63
2021/10/22 14:11:10;;;;;;;7.82;3.42;;;;;;;;;;5096957;28;20043;-63
2021/10/22 14:13:43;;;;;;;12.88;5.05;;;;;;;;;;5112100;28;20055;-62
2021/10/22 14:16:29;;;;;;;8.60;3.65;;;;;;;;;;5112207;28;20057;-65
2021/10/22 14:24:38;;;;;;;10.10;3.45;;;;;;;;;;5099682;28;20362;-65
2021/10/22 14:29:56;;;;;;;9.80;3.92;;;;;;;;;;5102442;28;20096;-67
2021/10/22 14:32:23;;;;;;;11.40;3.22;;;;;;;;;;5111488;28;20470;-65
2021/10/22 14:34:51;;;;;;;8.10;3.05;;;;;;;;;;5111743;28;20057;-64
2021/10/22 14:37:18;;;;;;;14.02;4.15;;;;;;;;;;5106802;28;20212;-64
2021/10/22 14:39:45;;;;;;;7.60;2.83;;;;;;;;;;5111933;28;20055;-65
2021/10/22 14:42:12;;;;;;;8.98;3.05;;;;;;;;;;5111493;28;20101;-64
2021/10/22 14:44:41;;;;;;;11.63;3.42;;;;;;;;;;5104073;28;20067;-64
2021/10/22 14:47:17;;;;;;;6.75;2.95;;;;;;;;;;5094222;28;20052;-63
2021/10/22 14:49:46;;;;;;;9.90;3.22;;;;;;;;;;5090856;28;20060;-65
2021/10/22 14:52:21;;;;;;;7.97;3.05;;;;;;;;;;5091367;28;20052;-63
2021/10/22 14:54:51;;;;;;;8.73;3.58;;;;;;;;;;5099422;28;20050;-66
2021/10/22 14:57:18;;;;;;;8.63;3.38;;;;;;;;;;5106743;28;20086;-66
2021/10/22 14:59:45;;;;;;;11.93;3.70;;;;;;;;;;5102324;28;20054;-65
2021/10/22 15:02:15;;;;;;;6.97;3.05;;;;;;;;;;5105407;28;20047;-67
2021/10/22 15:04:43;;;;;;;12.90;3.42;;;;;;;;;;5095734;28;20047;-66
2021/10/22 15:07:11;;;;;;;10.30;3.13;;;;;;;;;;5093637;28;20127;-65
2021/10/22 15:09:38;;;;;;;9.45;3.83;;;;;;;;;;5095976;28;20083;-64
2021/10/22 15:12:06;;;;;;;8.00;2.80;;;;;;;;;;5090786;28;20048;-64
2021/10/22 15:14:34;;;;;;;9.20;3.45;;;;;;;;;;5097507;28;20511;-67