Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:55;;;;;;;;;;;8.70;99.90;;;;;;5055815;28;19987;-77
2023/04/12 00:03:21;;;;;;;;;;;8.70;99.90;;;;;;5084525;28;19928;-77
2023/04/12 00:05:47;;;;;;;;;;;8.80;99.90;;;;;;5051743;28;19950;-76
2023/04/12 00:08:14;;;;;;;;;;;8.80;99.90;;;;;;5064110;28;19924;-78
2023/04/12 00:10:40;;;;;;;;;;;8.70;99.90;;;;;;5084659;28;19925;-77
2023/04/12 00:13:07;;;;;;;;;;;8.80;99.90;;;;;;5051376;28;19934;-77
2023/04/12 00:15:32;;;;;;;;;;;8.80;99.90;;;;;;5081591;28;19966;-77
2023/04/12 00:17:58;;;;;;;;;;;8.80;99.90;;;;;;5090278;28;19928;-77
2023/04/12 00:20:23;;;;;;;;;;;8.80;99.90;;;;;;5061154;28;19931;-76
2023/04/12 00:22:50;;;;;;;;;;;8.80;99.90;;;;;;5054199;28;20383;-77
2023/04/12 00:25:16;;;;;;;;;;;8.80;99.90;;;;;;5093392;28;19924;-77
2023/04/12 00:27:41;;;;;;;;;;;8.90;99.90;;;;;;5094122;28;20018;-76
2023/04/12 00:30:07;;;;;;;;;;;8.90;99.90;;;;;;5083605;28;20030;-77
2023/04/12 00:32:33;;;;;;;;;;;8.90;99.90;;;;;;5072639;28;19924;-76
2023/04/12 00:34:58;;;;;;;;;;;9.00;99.90;;;;;;5089620;28;19931;-77
2023/04/12 00:37:24;;;;;;;;;;;9.00;99.90;;;;;;5076475;28;20323;-76
2023/04/12 00:39:50;;;;;;;;;;;9.00;99.90;;;;;;5072745;28;19951;-77
2023/04/12 00:42:15;;;;;;;;;;;9.00;99.90;;;;;;5072869;28;19936;-77
2023/04/12 00:44:41;;;;;;;;;;;9.00;99.90;;;;;;5087318;28;20038;-77
2023/04/12 00:47:06;;;;;;;;;;;9.10;99.90;;;;;;5072887;28;19950;-77
2023/04/12 00:49:32;;;;;;;;;;;9.10;99.90;;;;;;5071799;28;19925;-77
2023/04/12 00:52:06;;;;;;;;;;;9.10;99.90;;;;;;5074306;28;19939;-77
2023/04/12 00:54:32;;;;;;;;;;;9.10;99.90;;;;;;5073941;28;19950;-77
2023/04/12 00:56:59;;;;;;;;;;;9.10;99.90;;;;;;5087661;28;19950;-77
2023/04/12 00:59:25;;;;;;;;;;;9.20;99.90;;;;;;5074529;28;19925;-77
2023/04/12 01:01:51;;;;;;;;;;;9.20;99.90;;;;;;5086995;28;19932;-78
2023/04/12 01:04:17;;;;;;;;;;;9.10;99.90;;;;;;5107358;28;19960;-77
2023/04/12 01:06:45;;;;;;;;;;;9.10;99.90;;;;;;5064562;28;20027;-77
2023/04/12 01:09:30;;;;;;;;;;;9.10;99.90;;;;;;5090965;28;19964;-77
2023/04/12 01:12:03;;;;;;;;;;;9.10;99.90;;;;;;5099450;28;19924;-76
2023/04/12 01:14:35;;;;;;;;;;;9.10;99.90;;;;;;5095671;28;19925;-77
2023/04/12 01:17:03;;;;;;;;;;;9.00;99.90;;;;;;5099782;28;19925;-77
2023/04/12 01:19:35;;;;;;;;;;;9.00;99.90;;;;;;5097517;28;19932;-77
2023/04/12 01:22:17;;;;;;;;;;;9.00;99.90;;;;;;5061442;28;19970;-77
2023/04/12 01:25:06;;;;;;;;;;;8.90;99.90;;;;;;5099676;28;19928;-78
2023/04/12 01:27:40;;;;;;;;;;;8.90;99.90;;;;;;5054410;28;19932;-77
2023/04/12 01:30:07;;;;;;;;;;;8.90;99.90;;;;;;5083938;28;19924;-78
2023/04/12 01:32:33;;;;;;;;;;;8.90;99.90;;;;;;5082530;28;19978;-77
2023/04/12 01:35:01;;;;;;;;;;;8.90;99.90;;;;;;5082036;28;19924;-77
2023/04/12 01:37:27;;;;;;;;;;;8.80;99.90;;;;;;5099360;28;19928;-77
2023/04/12 01:39:53;;;;;;;;;;;8.80;99.90;;;;;;5097677;28;19935;-77
2023/04/12 01:42:19;;;;;;;;;;;8.80;99.90;;;;;;5078108;28;20398;-77
2023/04/12 01:44:45;;;;;;;;;;;8.80;99.90;;;;;;5074776;28;19943;-78
2023/04/12 01:47:11;;;;;;;;;;;8.80;99.90;;;;;;5075695;28;20139;-78
2023/04/12 01:49:42;;;;;;;;;;;8.80;99.90;;;;;;5091673;28;19935;-78
2023/04/12 01:52:17;;;;;;;;;;;8.80;99.90;;;;;;5076329;28;19954;-78
2023/04/12 01:54:47;;;;;;;;;;;8.80;99.90;;;;;;5075536;28;19973;-78
2023/04/12 01:57:14;;;;;;;;;;;8.70;99.90;;;;;;5064594;28;19986;-78
2023/04/12 01:59:43;;;;;;;;;;;8.70;99.90;;;;;;5097959;28;19973;-79
2023/04/12 02:02:09;;;;;;;;;;;8.70;99.90;;;;;;5068709;28;19968;-78
2023/04/12 02:04:36;;;;;;;;;;;8.70;99.90;;;;;;5076420;28;19928;-79
2023/04/12 02:07:01;;;;;;;;;;;8.60;99.90;;;;;;5091348;28;19963;-79
2023/04/12 02:09:27;;;;;;;;;;;8.60;99.90;;;;;;5080038;28;19967;-79
2023/04/12 02:11:52;;;;;;;;;;;8.60;99.90;;;;;;5062002;28;20014;-78
2023/04/12 02:14:18;;;;;;;;;;;8.50;99.90;;;;;;5092075;28;19925;-79
2023/04/12 02:16:44;;;;;;;;;;;8.50;99.90;;;;;;5062141;28;19928;-79
2023/04/12 02:19:10;;;;;;;;;;;8.50;99.90;;;;;;5053046;28;19931;-78
2023/04/12 02:21:42;;;;;;;;;;;8.50;99.90;;;;;;5072317;28;19924;-79
2023/04/12 02:24:09;;;;;;;;;;;8.50;99.90;;;;;;5059939;28;19924;-79
2023/04/12 02:26:36;;;;;;;;;;;8.50;99.90;;;;;;5076913;28;19924;-79
2023/04/12 02:29:01;;;;;;;;;;;8.40;99.90;;;;;;5090847;28;19924;-79
2023/04/12 02:31:27;;;;;;;;;;;8.40;99.90;;;;;;5074182;28;19928;-78
2023/04/12 02:33:53;;;;;;;;;;;8.40;99.90;;;;;;5087101;28;19941;-79
2023/04/12 02:36:18;;;;;;;;;;;8.40;99.90;;;;;;5070569;28;19929;-78
2023/04/12 02:38:44;;;;;;;;;;;8.40;99.90;;;;;;5091070;28;19932;-78
2023/04/12 02:41:15;;;;;;;;;;;8.40;99.90;;;;;;5071411;28;19982;-78
2023/04/12 02:43:41;;;;;;;;;;;8.40;99.90;;;;;;5100408;28;19987;-78
2023/04/12 02:46:06;;;;;;;;;;;8.40;99.90;;;;;;5071213;28;20400;-79
2023/04/12 02:48:32;;;;;;;;;;;8.40;99.90;;;;;;5070819;28;19930;-78
2023/04/12 02:50:58;;;;;;;;;;;8.30;99.90;;;;;;5075505;28;19936;-79
2023/04/12 02:53:23;;;;;;;;;;;8.40;99.90;;;;;;5082452;28;19932;-78
2023/04/12 02:55:49;;;;;;;;;;;8.30;99.90;;;;;;5041229;28;19924;-78
2023/04/12 02:58:15;;;;;;;;;;;8.40;99.90;;;;;;5070248;28;19932;-78
2023/04/12 03:00:42;;;;;;;;;;;8.30;99.90;;;;;;5087985;28;19932;-78
2023/04/12 03:03:08;;;;;;;;;;;8.30;99.90;;;;;;5088308;28;19935;-79
2023/04/12 03:05:35;;;;;;;;;;;8.40;99.90;;;;;;5065690;28;19928;-79
2023/04/12 03:08:00;;;;;;;;;;;8.40;99.90;;;;;;5048539;28;19990;-79
2023/04/12 03:10:26;;;;;;;;;;;8.30;99.90;;;;;;5071055;28;20363;-79
2023/04/12 03:12:51;;;;;;;;;;;8.40;99.90;;;;;;5071863;28;20363;-78
2023/04/12 03:15:17;;;;;;;;;;;8.30;99.90;;;;;;5069466;28;19953;-78
2023/04/12 03:17:43;;;;;;;;;;;8.40;99.90;;;;;;5085221;28;19932;-78
2023/04/12 03:20:09;;;;;;;;;;;8.40;99.90;;;;;;5074261;28;19931;-78
2023/04/12 03:22:35;;;;;;;;;;;8.40;99.90;;;;;;5068738;28;20007;-78
2023/04/12 03:25:01;;;;;;;;;;;8.40;99.90;;;;;;5086191;28;19929;-78
2023/04/12 03:27:27;;;;;;;;;;;8.40;99.90;;;;;;5070737;28;20054;-78
2023/04/12 03:29:52;;;;;;;;;;;8.40;99.90;;;;;;5060185;28;19987;-78
2023/04/12 03:32:19;;;;;;;;;;;8.40;99.90;;;;;;5069257;28;19924;-78
2023/04/12 03:34:45;;;;;;;;;;;8.40;99.90;;;;;;5089101;28;19937;-78
2023/04/12 03:37:10;;;;;;;;;;;8.40;99.90;;;;;;5069663;28;19998;-77
2023/04/12 03:39:36;;;;;;;;;;;8.40;99.90;;;;;;5065895;28;20468;-78
2023/04/12 03:42:01;;;;;;;;;;;8.40;99.90;;;;;;5071699;28;19932;-78
2023/04/12 03:44:27;;;;;;;;;;;8.40;99.90;;;;;;5058472;28;19933;-78
2023/04/12 03:46:53;;;;;;;;;;;8.40;99.90;;;;;;5059512;28;19977;-78
2023/04/12 03:49:19;;;;;;;;;;;8.40;99.90;;;;;;5088551;28;19932;-78
2023/04/12 03:51:45;;;;;;;;;;;8.40;99.90;;;;;;5074020;28;19924;-79
2023/04/12 03:54:11;;;;;;;;;;;8.50;99.90;;;;;;5057372;28;19954;-78
2023/04/12 03:56:37;;;;;;;;;;;8.50;99.90;;;;;;5092690;28;19932;-78
2023/04/12 03:59:09;;;;;;;;;;;8.40;99.90;;;;;;5065284;28;19977;-78
2023/04/12 04:01:34;;;;;;;;;;;8.50;99.90;;;;;;5055042;28;19931;-78
2023/04/12 04:04:00;;;;;;;;;;;8.40;99.90;;;;;;5096554;28;19960;-77
2023/04/12 04:06:26;;;;;;;;;;;8.30;99.90;;;;;;5077884;28;19928;-78
2023/04/12 04:08:52;;;;;;;;;;;8.30;99.90;;;;;;5096430;28;19999;-78
2023/04/12 04:11:17;;;;;;;;;;;8.40;99.90;;;;;;5079162;28;20011;-78
2023/04/12 04:13:45;;;;;;;;;;;8.40;99.90;;;;;;5078925;28;19935;-77
2023/04/12 04:16:10;;;;;;;;;;;8.30;99.90;;;;;;5096792;28;19924;-77
2023/04/12 04:18:36;;;;;;;;;;;8.30;99.90;;;;;;5094536;28;20423;-77
2023/04/12 04:21:02;;;;;;;;;;;8.30;99.90;;;;;;5073466;28;19994;-77
2023/04/12 04:23:29;;;;;;;;;;;8.30;99.90;;;;;;5077266;28;19990;-78
2023/04/12 04:25:55;;;;;;;;;;;8.30;99.90;;;;;;5096790;28;19925;-78
2023/04/12 04:28:21;;;;;;;;;;;8.30;99.90;;;;;;5095530;28;19932;-77
2023/04/12 04:30:46;;;;;;;;;;;8.30;99.90;;;;;;5079254;28;20033;-78
2023/04/12 04:33:12;;;;;;;;;;;8.30;99.90;;;;;;5079569;28;19924;-78
2023/04/12 04:35:38;;;;;;;;;;;8.30;99.90;;;;;;5077707;28;20345;-78
2023/04/12 04:38:03;;;;;;;;;;;8.30;99.90;;;;;;5077263;28;19925;-77
2023/04/12 04:40:31;;;;;;;;;;;8.30;99.90;;;;;;5066369;28;19929;-77
2023/04/12 04:42:56;;;;;;;;;;;8.20;99.90;;;;;;5058631;28;20023;-76
2023/04/12 04:45:25;;;;;;;;;;;8.20;99.90;;;;;;5072946;28;20383;-77
2023/04/12 04:47:52;;;;;;;;;;;8.10;99.90;;;;;;5080764;28;19951;-76
2023/04/12 04:50:18;;;;;;;;;;;8.10;99.90;;;;;;5071008;28;19933;-77
2023/04/12 04:52:43;;;;;;;;;;;8.20;99.90;;;;;;5067645;28;19935;-77
2023/04/12 04:55:09;;;;;;;;;;;8.10;99.90;;;;;;5072158;28;19961;-77
2023/04/12 04:57:35;;;;;;;;;;;8.10;99.90;;;;;;5085101;28;19932;-77
2023/04/12 05:00:09;;;;;;;;;;;8.10;99.90;;;;;;5079304;28;19925;-76
2023/04/12 05:02:35;;;;;;;;;;;8.10;99.90;;;;;;5074028;28;19925;-77
2023/04/12 05:05:03;;;;;;;;;;;8.00;99.90;;;;;;5089243;28;19969;-76
2023/04/12 05:07:28;;;;;;;;;;;8.00;99.90;;;;;;5072564;28;19928;-75
2023/04/12 05:09:54;;;;;;;;;;;8.00;99.90;;;;;;5058635;28;19935;-75
2023/04/12 05:12:20;;;;;;;;;;;8.00;99.90;;;;;;5091399;28;19924;-75
2023/04/12 05:14:45;;;;;;;;;;;7.90;99.90;;;;;;5077480;28;19967;-75
2023/04/12 05:17:11;;;;;;;;;;;7.90;99.90;;;;;;5096211;28;19972;-76
2023/04/12 05:19:36;;;;;;;;;;;7.90;99.90;;;;;;5077929;28;19990;-75
2023/04/12 05:22:02;;;;;;;;;;;7.90;99.90;;;;;;5095331;28;19925;-75
2023/04/12 05:24:28;;;;;;;;;;;7.90;99.90;;;;;;5079270;28;19928;-75
2023/04/12 05:26:53;;;;;;;;;;;7.90;99.90;;;;;;5094476;28;19924;-76
2023/04/12 05:29:19;;;;;;;;;;;7.90;99.90;;;;;;5078857;28;20379;-76
2023/04/12 05:31:44;;;;;;;;;;;7.90;99.90;;;;;;5076720;28;19932;-76
2023/04/12 05:34:10;;;;;;;;;;;7.80;99.90;;;;;;5079244;28;20015;-77
2023/04/12 05:36:35;;;;;;;;;;;7.80;99.90;;;;;;5094744;28;20018;-76
2023/04/12 05:39:01;;;;;;;;;;;7.80;99.90;;;;;;5045127;28;20387;-76
2023/04/12 05:41:26;;;;;;;;;;;7.80;99.90;;;;;;5062874;28;19943;-77
2023/04/12 05:43:52;;;;;;;;;;;7.80;99.90;;;;;;5072777;28;19924;-77
2023/04/12 05:46:18;;;;;;;;;;;7.80;99.90;;;;;;5080370;28;19990;-76
2023/04/12 05:48:43;;;;;;;;;;;7.80;99.90;;;;;;5078013;28;19938;-76
2023/04/12 05:51:09;;;;;;;;;;;7.80;99.90;;;;;;5036087;28;20074;-77
2023/04/12 05:53:34;;;;;;;;;;;7.80;99.90;;;;;;5061003;28;20380;-76
2023/04/12 05:56:00;;;;;;;;;;;7.80;99.90;;;;;;5069953;28;19963;-76
2023/04/12 05:58:26;;;;;;;;;;;7.80;99.90;;;;;;5085061;28;19925;-76
2023/04/12 06:00:53;;;;;;;;;;;7.80;99.90;;;;;;5055410;28;19929;-76
2023/04/12 06:03:18;;;;;;;;;;;7.80;99.90;;;;;;5062166;28;19935;-76
2023/04/12 06:05:44;;;;;;;;;;;7.80;99.90;;;;;;5073163;28;19924;-77
2023/04/12 06:08:11;;;;;;;;;;;7.70;99.90;;;;;;5076827;28;19928;-77
2023/04/12 06:10:37;;;;;;;;;;;7.70;99.90;;;;;;5059506;28;19928;-76
2023/04/12 06:13:02;;;;;;;;;;;7.70;99.90;;;;;;5074237;28;19991;-76
2023/04/12 06:15:30;;;;;;;;;;;7.70;99.90;;;;;;5065521;28;19960;-76
2023/04/12 06:17:57;;;;;;;;;;;7.70;99.90;;;;;;5087934;28;19958;-75
2023/04/12 06:20:22;;;;;;;;;;;7.70;99.90;;;;;;5091216;28;19935;-76
2023/04/12 06:22:48;;;;;;;;;;;7.70;99.90;;;;;;5091753;28;19964;-75
2023/04/12 06:25:15;;;;;;;;;;;7.70;99.90;;;;;;5091725;28;20019;-76
2023/04/12 06:27:41;;;;;;;;;;;7.70;99.90;;;;;;5091478;28;19924;-78
2023/04/12 06:30:07;;;;;;;;;;;7.70;99.90;;;;;;5084065;28;19986;-76
2023/04/12 06:32:32;;;;;;;;;;;7.70;99.90;;;;;;5060244;28;20011;-75
2023/04/12 06:34:58;;;;;;;;;;;7.70;99.90;;;;;;5073203;28;19934;-76
2023/04/12 06:37:24;;;;;;;;;;;7.70;99.90;;;;;;5062689;28;19971;-76
2023/04/12 06:39:50;;;;;;;;;;;7.70;99.90;;;;;;5072547;28;19929;-76
2023/04/12 06:42:16;;;;;;;;;;;7.70;99.90;;;;;;5060417;28;20441;-76
2023/04/12 06:44:41;;;;;;;;;;;7.70;99.90;;;;;;5083091;28;20458;-75
2023/04/12 06:47:08;;;;;;;;;;;7.70;99.90;;;;;;5047763;28;20064;-75
2023/04/12 06:49:33;;;;;;;;;;;7.80;99.90;;;;;;5064164;28;19954;-75
2023/04/12 06:51:59;;;;;;;;;;;7.80;99.90;;;;;;5064931;28;19929;-76
2023/04/12 06:54:24;;;;;;;;;;;7.70;99.90;;;;;;5092183;28;19925;-75
2023/04/12 06:56:50;;;;;;;;;;;7.70;99.90;;;;;;5072988;28;19960;-76
2023/04/12 06:59:16;;;;;;;;;;;7.70;99.90;;;;;;5089397;28;19928;-76
2023/04/12 07:01:42;;;;;;;;;;;7.70;99.90;;;;;;5061501;28;19946;-76
2023/04/12 07:04:07;;;;;;;;;;;7.70;99.90;;;;;;5060247;28;19988;-76
2023/04/12 07:06:33;;;;;;;;;;;7.80;99.90;;;;;;5071379;28;19924;-76
2023/04/12 07:08:58;;;;;;;;;;;7.80;99.90;;;;;;5082279;28;19931;-76
2023/04/12 07:11:24;;;;;;;;;;;7.80;99.90;;;;;;5084125;28;20016;-76
2023/04/12 07:13:50;;;;;;;;;;;7.80;99.90;;;;;;5072631;28;19931;-76
2023/04/12 07:16:16;;;;;;;;;;;7.80;99.90;;;;;;5072476;28;19928;-76
2023/04/12 07:18:42;;;;;;;;;;;7.80;99.90;;;;;;5075097;28;19929;-76
2023/04/12 07:21:07;;;;;;;;;;;7.80;99.90;;;;;;5089132;28;20209;-75
2023/04/12 07:23:33;;;;;;;;;;;7.80;99.90;;;;;;5064422;28;20008;-75
2023/04/12 07:25:59;;;;;;;;;;;7.80;99.90;;;;;;5080838;28;19925;-75
2023/04/12 07:28:25;;;;;;;;;;;7.80;99.90;;;;;;5064196;28;19924;-76
2023/04/12 07:30:51;;;;;;;;;;;7.80;99.90;;;;;;5079336;28;19928;-76
2023/04/12 07:33:16;;;;;;;;;;;7.80;99.90;;;;;;5080576;28;19924;-76
2023/04/12 07:35:42;;;;;;;;;;;7.80;99.90;;;;;;5061846;28;19924;-76
2023/04/12 07:38:07;;;;;;;;;;;7.80;99.90;;;;;;5044608;28;19939;-76
2023/04/12 07:40:33;;;;;;;;;;;7.80;99.90;;;;;;5077607;28;19931;-75
2023/04/12 07:42:58;;;;;;;;;;;7.80;99.90;;;;;;5097215;28;19970;-76
2023/04/12 07:45:24;;;;;;;;;;;7.80;99.90;;;;;;5079500;28;19989;-75
2023/04/12 07:47:50;;;;;;;;;;;7.90;99.90;;;;;;5096495;28;19928;-75
2023/04/12 07:50:15;;;;;;;;;;;7.90;99.90;;;;;;5093150;28;19936;-75
2023/04/12 07:52:41;;;;;;;;;;;7.80;99.90;;;;;;5073240;28;19924;-75
2023/04/12 07:55:08;;;;;;;;;;;7.80;99.90;;;;;;5049079;28;19946;-75
2023/04/12 07:57:33;;;;;;;;;;;7.90;99.90;;;;;;5077850;28;20035;-75
2023/04/12 07:59:59;;;;;;;;;;;7.90;99.90;;;;;;5096228;28;19964;-75
2023/04/12 08:02:24;;;;;;;;;;;7.90;99.90;;;;;;5059344;28;20511;-75
2023/04/12 08:04:50;;;;;;;;;;;7.90;99.90;;;;;;5073837;28;19968;-75
2023/04/12 08:07:16;;;;;;;;;;;7.90;99.90;;;;;;5061176;28;19924;-75
2023/04/12 08:09:42;;;;;;;;;;;8.00;99.90;;;;;;5070100;28;20066;-77
2023/04/12 08:12:07;;;;;;;;;;;8.00;99.90;;;;;;5073971;28;22089;-76
2023/04/12 08:14:33;;;;;;;;;;;8.00;99.90;;;;;;5089392;28;19929;-76
2023/04/12 08:16:59;;;;;;;;;;;8.00;99.90;;;;;;5090489;28;19974;-76
2023/04/12 08:19:25;;;;;;;;;;;8.10;99.90;;;;;;5071384;28;19929;-76
2023/04/12 08:21:51;;;;;;;;;;;8.10;99.90;;;;;;5088930;28;19979;-76
2023/04/12 08:24:17;;;;;;;;;;;8.20;99.90;;;;;;5073496;28;19932;-76
2023/04/12 08:26:42;;;;;;;;;;;8.20;99.90;;;;;;5074556;28;19928;-77
2023/04/12 08:29:08;;;;;;;;;;;8.20;99.90;;;;;;5078772;28;20338;-77
2023/04/12 08:31:33;;;;;;;;;;;8.20;99.90;;;;;;5072124;28;19943;-77
2023/04/12 08:33:59;;;;;;;;;;;8.20;99.90;;;;;;5090442;28;19939;-77
2023/04/12 08:36:26;;;;;;;;;;;8.30;99.90;;;;;;5071348;28;19939;-78
2023/04/12 08:38:54;;;;;;;;;;;8.30;99.90;;;;;;5074821;28;19930;-77
2023/04/12 08:41:20;;;;;;;;;;;8.40;99.90;;;;;;5088829;28;19997;-77
2023/04/12 08:43:46;;;;;;;;;;;8.40;99.90;;;;;;5088934;28;20470;-76
2023/04/12 08:46:15;;;;;;;;;;;8.50;99.90;;;;;;5088366;28;20070;-76
2023/04/12 08:48:42;;;;;;;;;;;8.50;99.90;;;;;;5073937;28;19970;-76
2023/04/12 08:51:11;;;;;;;;;;;8.60;99.90;;;;;;5051146;28;19925;-76
2023/04/12 08:53:37;;;;;;;;;;;8.50;99.90;;;;;;5086733;28;19991;-76
2023/04/12 08:56:05;;;;;;;;;;;8.60;99.90;;;;;;5056990;28;19932;-76
2023/04/12 08:58:31;;;;;;;;;;;8.60;99.90;;;;;;5086665;28;19925;-75
2023/04/12 09:00:57;;;;;;;;;;;8.60;99.90;;;;;;5070055;28;19928;-75
2023/04/12 09:03:23;;;;;;;;;;;8.60;99.90;;;;;;5074034;28;19936;-76
2023/04/12 09:05:49;;;;;;;;;;;8.50;99.90;;;;;;5053278;28;19937;-76
2023/04/12 09:08:16;;;;;;;;;;;8.50;99.90;;;;;;5071308;28;19924;-77
2023/04/12 09:10:41;;;;;;;;;;;8.60;99.90;;;;;;5054800;28;20009;-77
2023/04/12 09:13:07;;;;;;;;;;;8.60;99.90;;;;;;5071607;28;19936;-77
2023/04/12 09:15:33;;;;;;;;;;;8.70;99.90;;;;;;5086927;28;20638;-77
2023/04/12 09:18:02;;;;;;;;;;;8.80;99.90;;;;;;5068820;28;19939;-77
2023/04/12 09:20:27;;;;;;;;;;;8.90;99.90;;;;;;5075768;28;19978;-78
2023/04/12 09:22:54;;;;;;;;;;;9.10;99.90;;;;;;5071006;28;19929;-78
2023/04/12 09:25:36;;;;;;;;;;;9.20;99.90;;;;;;5091925;28;19932;-78
2023/04/12 09:28:03;;;;;;;;;;;9.50;99.90;;;;;;5083152;28;19931;-79
2023/04/12 09:30:28;;;;;;;;;;;9.70;99.90;;;;;;5090522;28;19969;-78
2023/04/12 09:32:54;;;;;;;;;;;9.80;99.90;;;;;;5082229;28;19924;-79
2023/04/12 09:35:35;;;;;;;;;;;9.70;99.90;;;;;;5064244;28;19920;-78
2023/04/12 09:38:10;;;;;;;;;;;9.80;99.90;;;;;;5081412;28;19928;-78
2023/04/12 09:40:36;;;;;;;;;;;9.80;99.90;;;;;;5066431;28;20791;-78
2023/04/12 09:43:02;;;;;;;;;;;9.90;99.90;;;;;;5099764;28;19932;-78
2023/04/12 09:45:30;;;;;;;;;;;10.00;99.90;;;;;;5098358;28;19929;-78
2023/04/12 09:47:56;;;;;;;;;;;10.00;99.90;;;;;;5098538;28;19925;-78
2023/04/12 09:50:22;;;;;;;;;;;10.00;99.90;;;;;;5066702;28;19933;-77
2023/04/12 09:52:48;;;;;;;;;;;10.10;99.90;;;;;;5046164;28;19954;-78
2023/04/12 09:55:14;;;;;;;;;;;10.10;99.90;;;;;;5080568;28;19924;-77
2023/04/12 09:57:40;;;;;;;;;;;10.00;99.90;;;;;;5057529;28;19981;-77
2023/04/12 10:00:11;;;;;;;;;;;10.10;99.90;;;;;;5075895;28;19925;-77
2023/04/12 10:02:37;;;;;;;;;;;10.30;99.90;;;;;;5077777;28;19931;-78
2023/04/12 10:05:03;;;;;;;;;;;10.50;99.90;;;;;;5089638;28;19925;-78
2023/04/12 10:07:29;;;;;;;;;;;10.80;99.90;;;;;;5059731;28;19979;-78
2023/04/12 10:09:57;;;;;;;;;;;11.00;99.90;;;;;;5053744;28;20476;-77
2023/04/12 10:12:23;;;;;;;;;;;11.20;99.90;;;;;;5086001;28;19929;-77
2023/04/12 10:14:49;;;;;;;;;;;11.30;99.90;;;;;;5078972;28;19974;-78
2023/04/12 10:17:14;;;;;;;;;;;11.40;99.90;;;;;;5097823;28;19924;-77
2023/04/12 10:19:42;;;;;;;;;;;11.30;99.90;;;;;;5079351;28;19925;-77
2023/04/12 10:22:08;;;;;;;;;;;11.30;99.90;;;;;;5097601;28;19963;-77
2023/04/12 10:24:33;;;;;;;;;;;11.30;99.90;;;;;;5046144;28;19951;-77
2023/04/12 10:27:02;;;;;;;;;;;11.60;99.90;;;;;;5091675;28;19966;-77
2023/04/12 10:29:27;;;;;;;;;;;12.00;99.90;;;;;;5046036;28;20197;-76
2023/04/12 10:31:54;;;;;;;;;;;12.30;99.90;;;;;;5080290;28;19956;-76
2023/04/12 10:34:22;;;;;;;;;;;12.60;99.90;;;;;;5061193;28;19931;-77
2023/04/12 10:36:54;;;;;;;;;;;12.90;99.90;;;;;;5061149;28;20726;-77
2023/04/12 10:39:39;;;;;;;;;;;13.30;99.90;;;;;;5109403;28;19932;-77
2023/04/12 10:42:14;;;;;;;;;;;13.60;99.90;;;;;;5095951;28;19946;-77
2023/04/12 10:44:40;;;;;;;;;;;13.80;99.90;;;;;;5079596;28;19980;-77
2023/04/12 10:47:06;;;;;;;;;;;14.00;99.90;;;;;;5062825;28;20000;-76
2023/04/12 10:49:33;;;;;;;;;;;14.20;99.90;;;;;;5077361;28;20381;-77
2023/04/12 10:52:08;;;;;;;;;;;14.20;99.90;;;;;;5089476;28;19932;-77
2023/04/12 10:54:34;;;;;;;;;;;14.20;99.90;;;;;;5080049;28;19947;-78
2023/04/12 10:57:01;;;;;;;;;;;14.10;99.90;;;;;;5073922;28;19925;-77
2023/04/12 10:59:46;;;;;;;;;;;14.10;99.90;;;;;;5089929;28;19924;-77
2023/04/12 11:02:12;;;;;;;;;;;14.10;99.90;;;;;;5089610;28;20496;-77
2023/04/12 11:04:38;;;;;;;;;;;14.10;99.90;;;;;;5095392;28;20015;-77
2023/04/12 11:07:09;;;;;;;;;;;13.90;99.90;;;;;;5059656;28;19924;-76
2023/04/12 11:09:44;;;;;;;;;;;14.00;99.90;;;;;;5089140;28;19940;-77
2023/04/12 11:12:10;;;;;;;;;;;14.20;99.90;;;;;;5064739;28;19930;-77
2023/04/12 11:14:36;;;;;;;;;;;14.40;99.90;;;;;;5088166;28;19963;-76
2023/04/12 11:17:07;;;;;;;;;;;14.50;99.90;;;;;;5109204;28;19946;-77
2023/04/12 11:19:35;;;;;;;;;;;14.70;99.90;;;;;;5106081;28;19924;-76
2023/04/12 11:22:05;;;;;;;;;;;14.80;99.90;;;;;;5058643;28;19928;-76
2023/04/12 11:24:31;;;;;;;;;;;14.90;99.90;;;;;;5111068;28;19935;-76
2023/04/12 11:26:57;;;;;;;;;;;15.10;99.90;;;;;;5061656;28;19924;-77
2023/04/12 11:29:23;;;;;;;;;;;15.40;99.90;;;;;;5097890;28;19968;-77
2023/04/12 11:31:48;;;;;;;;;;;15.60;99.90;;;;;;5095351;28;19925;-77
2023/04/12 11:34:17;;;;;;;;;;;15.80;99.90;;;;;;5081619;28;19935;-77
2023/04/12 11:36:44;;;;;;;;;;;16.00;99.90;;;;;;5062619;28;20387;-77
2023/04/12 11:39:10;;;;;;;;;;;16.10;99.90;;;;;;5077831;28;19963;-77
2023/04/12 11:41:36;;;;;;;;;;;16.30;99.90;;;;;;5080202;28;19925;-76
2023/04/12 11:44:01;;;;;;;;;;;16.40;99.90;;;;;;5094759;28;19935;-77
2023/04/12 11:46:32;;;;;;;;;;;16.50;99.90;;;;;;5081155;28;20029;-77
2023/04/12 11:48:58;;;;;;;;;;;16.60;99.90;;;;;;5094770;28;19992;-77
2023/04/12 11:51:24;;;;;;;;;;;16.40;99.90;;;;;;5092007;28;20462;-77
2023/04/12 11:53:54;;;;;;;;;;;16.10;99.90;;;;;;5072198;28;19924;-77
2023/04/12 11:56:20;;;;;;;;;;;15.60;99.90;;;;;;5087829;28;20403;-77
2023/04/12 11:58:46;;;;;;;;;;;15.30;99.90;;;;;;5074540;28;19933;-77
2023/04/12 12:01:12;;;;;;;;;;;15.00;99.90;;;;;;5048704;28;19928;-77
2023/04/12 12:03:38;;;;;;;;;;;14.70;99.90;;;;;;5072577;28;19928;-77
2023/04/12 12:06:04;;;;;;;;;;;14.50;99.90;;;;;;5088743;28;19975;-77
2023/04/12 12:08:30;;;;;;;;;;;14.30;99.90;;;;;;5074538;28;19924;-77
2023/04/12 12:10:55;;;;;;;;;;;14.10;99.90;;;;;;5057118;28;19969;-80
2023/04/12 12:13:21;;;;;;;;;;;13.90;99.90;;;;;;5080819;28;19988;-77
2023/04/12 12:15:46;;;;;;;;;;;13.80;99.90;;;;;;5079691;28;20409;-76
2023/04/12 12:18:12;;;;;;;;;;;13.70;99.90;;;;;;5078091;28;20365;-76
2023/04/12 12:20:41;;;;;;;;;;;13.70;99.90;;;;;;5070695;28;20288;-76
2023/04/12 12:23:07;;;;;;;;;;;13.80;99.90;;;;;;5040111;28;19934;-77
2023/04/12 12:25:33;;;;;;;;;;;13.80;99.90;;;;;;5096656;28;19928;-76
2023/04/12 12:27:58;;;;;;;;;;;13.80;99.90;;;;;;5094884;28;19925;-76
2023/04/12 12:30:24;;;;;;;;;;;13.80;99.90;;;;;;5080753;28;19925;-76
2023/04/12 12:32:51;;;;;;;;;;;13.70;99.90;;;;;;5096519;28;19924;-77
2023/04/12 12:35:18;;;;;;;;;;;13.60;99.90;;;;;;5077582;28;20787;-76
2023/04/12 12:37:48;;;;;;;;;;;13.50;99.90;;;;;;5096032;28;19928;-76
2023/04/12 12:40:14;;;;;;;;;;;13.30;99.90;;;;;;5094101;28;19931;-77
2023/04/12 12:42:44;;;;;;;;;;;13.10;99.90;;;;;;5079963;28;19935;-79
2023/04/12 12:45:10;;;;;;;;;;;12.90;99.90;;;;;;5084608;28;19932;-77
2023/04/12 12:47:46;;;;;;;;;;;12.70;99.90;;;;;;5091757;28;19924;-76
2023/04/12 12:50:13;;;;;;;;;;;12.60;99.90;;;;;;5083974;28;20403;-77
2023/04/12 12:52:38;;;;;;;;;;;12.70;99.90;;;;;;5076907;28;19935;-76
2023/04/12 12:55:04;;;;;;;;;;;13.00;99.90;;;;;;5094075;28;19928;-76
2023/04/12 12:57:30;;;;;;;;;;;13.40;99.90;;;;;;5064621;28;19924;-77
2023/04/12 12:59:56;;;;;;;;;;;13.50;99.90;;;;;;5100947;28;19947;-77
2023/04/12 13:02:21;;;;;;;;;;;13.50;99.90;;;;;;5086256;28;19932;-77
2023/04/12 13:04:47;;;;;;;;;;;13.50;99.90;;;;;;5080693;28;19928;-77
2023/04/12 13:07:13;;;;;;;;;;;13.40;99.90;;;;;;5083080;28;19928;-75
2023/04/12 13:09:39;;;;;;;;;;;13.40;99.90;;;;;;5090999;28;19925;-77
2023/04/12 13:12:04;;;;;;;;;;;13.30;99.90;;;;;;5087394;28;19928;-77
2023/04/12 13:14:30;;;;;;;;;;;13.30;99.90;;;;;;5081538;28;20003;-77
2023/04/12 13:16:55;;;;;;;;;;;13.20;99.90;;;;;;5100597;28;19924;-77
2023/04/12 13:19:21;;;;;;;;;;;13.10;99.90;;;;;;5098302;28;20362;-77
2023/04/12 13:21:47;;;;;;;;;;;13.00;99.90;;;;;;5083638;28;19988;-77
2023/04/12 13:24:12;;;;;;;;;;;13.00;99.90;;;;;;5049191;28;19931;-77
2023/04/12 13:26:39;;;;;;;;;;;13.00;99.90;;;;;;5098190;28;19992;-77
2023/04/12 13:29:04;;;;;;;;;;;13.00;99.90;;;;;;5083418;28;19925;-77
2023/04/12 13:31:30;;;;;;;;;;;12.90;99.90;;;;;;5097785;28;19935;-77
2023/04/12 13:33:56;;;;;;;;;;;12.90;99.90;;;;;;5082995;28;19933;-77
2023/04/12 13:36:21;;;;;;;;;;;12.90;99.90;;;;;;5081080;28;19935;-77
2023/04/12 13:38:47;;;;;;;;;;;12.80;99.90;;;;;;5082220;28;20726;-76
2023/04/12 13:41:12;;;;;;;;;;;12.70;99.90;;;;;;5099108;28;19929;-77
2023/04/12 13:43:39;;;;;;;;;;;12.60;99.90;;;;;;5098370;28;19924;-77
2023/04/12 13:46:05;;;;;;;;;;;12.50;99.90;;;;;;5082653;28;19928;-76
2023/04/12 13:48:31;;;;;;;;;;;12.40;99.90;;;;;;5080752;28;19924;-76
2023/04/12 13:50:57;;;;;;;;;;;12.40;99.90;;;;;;5072406;28;19983;-76
2023/04/12 13:53:23;;;;;;;;;;;12.50;99.90;;;;;;5080448;28;19956;-76
2023/04/12 13:55:49;;;;;;;;;;;12.60;99.90;;;;;;5082376;28;19931;-77
2023/04/12 13:58:14;;;;;;;;;;;12.60;99.90;;;;;;5081641;28;19929;-76
2023/04/12 14:00:40;;;;;;;;;;;12.50;98.20;;;;;;5081156;28;19987;-77
2023/04/12 14:03:07;;;;;;;;;;;12.20;99.90;;;;;;5070453;28;20323;-76
2023/04/12 14:05:32;;;;;;;;;;;11.80;99.90;;;;;;5079505;28;19928;-75
2023/04/12 14:07:58;;;;;;;;;;;11.30;99.90;;;;;;5099496;28;19974;-76
2023/04/12 14:10:24;;;;;;;;;;;10.90;99.90;;;;;;5080495;28;19932;-75
2023/04/12 14:12:49;;;;;;;;;;;10.70;99.90;;;;;;5082686;28;19963;-76
2023/04/12 14:15:15;;;;;;;;;;;10.50;99.90;;;;;;5088980;28;19935;-76
2023/04/12 14:17:41;;;;;;;;;;;10.40;99.90;;;;;;5064574;28;20260;-76
2023/04/12 14:20:09;;;;;;;;;;;10.20;99.90;;;;;;5093645;28;19929;-76
2023/04/12 14:22:35;;;;;;;;;;;10.10;99.90;;;;;;5038098;28;19928;-76