Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:40;;;;;;;12.03;7.53;;;;;;;22.60;58.58;101449.78;5114184;28;20194;-69
2021/07/26 00:03:06;;;;;;;13.87;7.33;;;;;;;22.55;58.67;101450.50;5114260;28;20560;-69
2021/07/26 00:05:31;;;;;;;10.83;7.50;;;;;;;22.46;59.03;101454.25;5114491;28;20178;-69
2021/07/26 00:07:57;;;;;;;10.03;7.17;;;;;;;22.29;59.29;101446.78;5113738;28;20247;-69
2021/07/26 00:10:23;;;;;;;14.57;8.00;;;;;;;22.23;59.75;101454.41;5114128;28;20178;-69
2021/07/26 00:12:48;;;;;;;13.80;7.43;;;;;;;22.13;59.97;101459.44;5114136;28;20205;-69
2021/07/26 00:15:14;;;;;;;11.63;7.53;;;;;;;21.93;60.42;101453.75;5114088;28;20174;-69
2021/07/26 00:17:39;;;;;;;15.13;7.63;;;;;;;21.88;60.67;101445.97;5113322;28;20181;-69
2021/07/26 00:20:06;;;;;;;13.27;7.27;;;;;;;21.50;60.87;101429.19;5113901;28;20237;-69
2021/07/26 00:22:31;;;;;;;9.73;7.40;;;;;;;21.54;61.63;101460.03;5114016;28;20178;-69
2021/07/26 00:24:57;;;;;;;10.83;8.07;;;;;;;21.48;61.95;101459.91;5114170;28;20239;-69
2021/07/26 00:27:22;;;;;;;10.37;7.80;;;;;;;21.10;62.08;101411.31;5113247;28;20175;-69
2021/07/26 00:29:48;;;;;;;10.63;7.67;;;;;;;21.52;62.21;101465.34;5095323;28;20559;-69
2021/07/26 00:32:13;;;;;;;11.10;7.97;;;;;;;21.52;61.97;101468.97;5113833;28;20184;-69
2021/07/26 00:34:39;;;;;;;11.03;8.20;;;;;;;21.51;61.96;101464.59;5113874;28;20178;-69
2021/07/26 00:37:04;;;;;;;11.67;7.90;;;;;;;21.47;61.96;101478.09;5112809;28;20627;-69
2021/07/26 00:39:32;;;;;;;10.10;8.10;;;;;;;21.40;62.01;101477.72;5113840;28;20202;-69
2021/07/26 00:41:58;;;;;;;11.60;8.50;;;;;;;21.29;62.37;101469.84;5113481;28;20650;-69
2021/07/26 00:44:26;;;;;;;13.77;10.17;;;;;;;21.37;62.26;101467.41;5113722;28;20548;-69
2021/07/26 00:46:52;;;;;;;14.53;9.87;;;;;;;21.19;62.20;101448.63;5112566;28;20253;-69
2021/07/26 00:49:19;;;;;;;15.37;9.53;;;;;;;21.34;62.07;101451.47;5113545;28;20190;-69
2021/07/26 00:51:49;;;;;;;16.53;10.77;;;;;;;20.82;62.17;101376.22;5112989;28;20570;-69
2021/07/26 00:54:17;;;;;;;18.77;11.40;;;;;;;20.94;62.31;101409.75;5113650;28;20770;-69
2021/07/26 00:56:45;;;;;;;18.43;11.40;;;;;;;21.27;62.51;101451.84;5112511;28;20559;-69
2021/07/26 00:59:11;;;;;;;20.10;12.10;;;;;;;21.26;62.35;101456.72;5112791;28;20596;-69
2021/07/26 01:01:38;;;;;;;12.80;10.47;;;;;;;21.23;62.38;101448.47;5112286;28;20178;-69
2021/07/26 01:04:03;;;;;;;17.67;11.27;;;;;;;21.19;62.22;101454.28;5094947;28;20808;-69
2021/07/26 01:06:29;;;;;;;18.00;10.13;;;;;;;20.72;62.13;101386.03;5112464;28;20199;-69
2021/07/26 01:08:55;;;;;;;15.23;11.90;;;;;;;21.14;62.22;101459.81;5112797;28;20177;-69
2021/07/26 01:11:21;;;;;;;12.27;10.93;;;;;;;21.09;62.26;101460.50;5113024;28;20256;-68
2021/07/26 01:13:46;;;;;;;14.97;11.13;;;;;;;20.38;62.24;101362.06;5112912;28;20184;-69
2021/07/26 01:16:12;;;;;;;16.40;11.60;;;;;;;20.62;62.23;101407.09;5112350;28;20181;-69
2021/07/26 01:18:38;;;;;;;16.83;12.07;;;;;;;20.86;62.55;101459.28;5112996;28;20551;-69
2021/07/26 01:21:13;;;;;;;16.07;10.73;;;;;;;20.90;62.74;101479.63;5112781;28;20260;-69
2021/07/26 01:23:42;;;;;;;13.70;11.03;;;;;;;20.86;62.80;101473.38;5112870;28;20174;-69
2021/07/26 01:26:11;;;;;;;15.30;10.40;;;;;;;20.82;62.83;101469.19;5112459;28;20238;-69
2021/07/26 01:28:40;;;;;;;13.67;10.47;;;;;;;20.77;62.87;101476.25;5112487;28;20702;-69
2021/07/26 01:31:06;;;;;;;12.07;10.70;;;;;;;20.78;62.92;101474.97;5112575;28;20569;-69
2021/07/26 01:33:32;;;;;;;15.03;9.77;;;;;;;20.67;63.18;101474.00;5112566;28;20205;-68
2021/07/26 01:35:58;;;;;;;13.07;9.93;;;;;;;19.51;63.17;101313.91;5112208;28;20207;-69
2021/07/26 01:38:24;;;;;;;16.80;9.30;;;;;;;20.56;63.34;101470.94;5112680;28;20243;-68
2021/07/26 01:40:50;;;;;;;12.17;9.47;;;;;;;20.53;63.17;101467.03;5112224;28;20696;-69
2021/07/26 01:43:16;;;;;;;12.83;9.80;;;;;;;20.57;63.30;101475.34;5112207;28;20237;-69
2021/07/26 01:45:52;;;;;;;13.03;10.10;;;;;;;20.52;63.47;101476.75;5112467;28;20268;-69
2021/07/26 01:48:33;;;;;;;13.73;9.83;;;;;;;20.52;63.22;101479.56;5111963;28;20175;-69
2021/07/26 01:51:07;;;;;;;24.90;11.20;;;;;;;20.50;63.30;101475.69;5112084;28;20178;-69
2021/07/26 01:53:33;;;;;;;11.17;9.47;;;;;;;20.22;63.46;101454.63;5112307;28;20190;-68
2021/07/26 01:56:00;;;;;;;12.10;9.50;;;;;;;20.45;63.52;101482.75;5111456;28;20181;-69
2021/07/26 01:58:26;;;;;;;11.57;9.27;;;;;;;20.38;63.75;101487.97;5112365;28;20186;-69
2021/07/26 02:00:51;;;;;;;12.63;9.27;;;;;;;20.29;64.01;101488.81;5111703;28;20588;-69
2021/07/26 02:03:16;;;;;;;15.00;9.03;;;;;;;19.83;64.05;101425.56;5111926;28;20218;-69
2021/07/26 02:05:42;;;;;;;11.43;8.73;;;;;;;20.27;63.95;101484.91;5111857;28;20188;-69
2021/07/26 02:08:07;;;;;;;14.63;9.20;;;;;;;20.29;63.89;101488.81;5110851;28;20184;-69
2021/07/26 02:10:33;;;;;;;17.13;10.73;;;;;;;20.27;64.09;101482.88;5111504;28;20265;-69
2021/07/26 02:12:58;;;;;;;15.27;9.60;;;;;;;20.24;64.03;101489.47;5111292;28;20181;-69
2021/07/26 02:15:24;;;;;;;13.63;9.67;;;;;;;20.22;64.21;101483.53;5111029;28;20178;-69
2021/07/26 02:17:49;;;;;;;14.37;9.80;;;;;;;20.27;63.88;101488.50;5110369;28;20177;-61
2021/07/26 02:20:16;;;;;;;14.33;9.70;;;;;;;20.20;63.99;101482.44;5112020;28;20711;-61
2021/07/26 02:22:42;;;;;;;14.27;10.27;;;;;;;20.21;64.06;101484.03;5110024;28;20265;-60
2021/07/26 02:25:09;;;;;;;16.20;9.10;;;;;;;20.22;64.18;101491.19;5109941;28;20208;-60
2021/07/26 02:27:34;;;;;;;14.83;9.30;;;;;;;20.18;63.83;101480.13;5109375;28;20681;-60
2021/07/26 02:30:00;;;;;;;13.43;8.93;;;;;;;19.86;63.91;101433.03;5110159;28;20207;-60
2021/07/26 02:32:25;;;;;;;12.87;8.77;;;;;;;20.16;63.87;101488.25;5110468;28;20178;-61
2021/07/26 02:34:51;;;;;;;12.97;8.67;;;;;;;19.95;64.02;101446.31;5110368;28;20558;-61
2021/07/26 02:37:17;;;;;;;15.60;8.90;;;;;;;20.27;63.93;101484.91;5110914;28;20647;-60
2021/07/26 02:39:42;;;;;;;13.87;9.23;;;;;;;20.31;63.87;101494.72;5111324;28;20198;-60
2021/07/26 02:42:08;;;;;;;11.33;8.90;;;;;;;20.36;63.73;101502.53;5111446;28;20691;-60
2021/07/26 02:44:34;;;;;;;15.00;8.70;;;;;;;20.39;63.42;101512.84;5111440;28;20178;-60
2021/07/26 02:47:00;;;;;;;11.93;8.53;;;;;;;20.43;63.07;101515.47;5110454;28;20183;-61
2021/07/26 02:49:25;;;;;;;10.27;8.03;;;;;;;20.35;62.71;101508.63;5111489;28;20178;-60
2021/07/26 02:51:50;;;;;;;13.40;8.60;;;;;;;20.30;62.35;101528.97;5110958;28;20185;-61
2021/07/26 02:54:16;;;;;;;11.90;8.57;;;;;;;19.08;61.94;101364.94;5111180;28;20178;-61
2021/07/26 02:56:43;;;;;;;13.70;8.40;;;;;;;20.05;62.40;101535.03;5110464;28;20235;-60
2021/07/26 02:59:08;;;;;;;11.50;8.17;;;;;;;19.88;62.95;101533.84;5111135;28;20202;-61
2021/07/26 03:01:34;;;;;;;11.33;8.53;;;;;;;19.72;63.27;101522.97;5111107;28;20184;-61
2021/07/26 03:04:01;;;;;;;15.33;8.83;;;;;;;19.23;63.48;101446.56;5111090;28;20178;-60
2021/07/26 03:06:26;;;;;;;11.37;8.80;;;;;;;19.87;63.62;101530.28;5110389;28;20231;-60
2021/07/26 03:08:52;;;;;;;12.87;8.93;;;;;;;19.88;63.90;101534.63;5110799;28;20174;-60
2021/07/26 03:11:17;;;;;;;15.77;9.00;;;;;;;19.87;63.69;101538.72;5110909;28;20205;-61
2021/07/26 03:13:46;;;;;;;18.67;9.30;;;;;;;19.83;64.10;101542.94;5111136;28;20185;-61
2021/07/26 03:16:14;;;;;;;16.13;9.37;;;;;;;19.82;64.57;101544.19;5110355;28;20182;-60
2021/07/26 03:18:40;;;;;;;17.20;9.57;;;;;;;19.28;64.39;101452.34;5092700;28;20178;-61
2021/07/26 03:21:06;;;;;;;15.37;9.70;;;;;;;19.89;64.60;101546.66;5110769;28;20269;-60
2021/07/26 03:23:32;;;;;;;18.37;10.20;;;;;;;19.93;64.52;101550.88;5110887;28;20616;-60
2021/07/26 03:25:58;;;;;;;17.83;9.80;;;;;;;20.03;64.06;101557.22;5112655;28;20198;-60
2021/07/26 03:28:23;;;;;;;16.63;8.70;;;;;;;20.01;63.63;101560.50;5115707;28;20213;-60
2021/07/26 03:30:49;;;;;;;13.83;9.23;;;;;;;19.47;63.63;101462.28;5114694;28;20176;-61
2021/07/26 03:33:14;;;;;;;11.93;9.27;;;;;;;19.62;63.44;101477.22;5115080;28;20186;-61
2021/07/26 03:35:40;;;;;;;14.23;9.07;;;;;;;20.01;63.51;101535.19;5115020;28;20185;-60
2021/07/26 03:38:06;;;;;;;12.83;8.67;;;;;;;19.39;62.95;101437.81;5114149;28;20182;-60
2021/07/26 03:40:32;;;;;;;12.33;8.43;;;;;;;20.24;62.56;101575.94;5114842;28;20671;-60
2021/07/26 03:42:58;;;;;;;11.93;8.43;;;;;;;20.22;62.48;101573.59;5114486;28;20306;-60
2021/07/26 03:45:24;;;;;;;13.10;8.87;;;;;;;20.26;62.71;101576.25;5114878;28;20667;-60
2021/07/26 03:47:50;;;;;;;12.50;8.73;;;;;;;20.28;62.78;101576.53;5113909;28;20228;-61
2021/07/26 03:50:17;;;;;;;11.00;8.37;;;;;;;20.32;62.73;101575.09;5114596;28;20389;-60
2021/07/26 03:52:56;;;;;;;16.90;9.07;;;;;;;20.40;62.73;101578.34;5114482;28;20182;-60
2021/07/26 03:55:28;;;;;;;12.13;8.40;;;;;;;20.15;62.39;101530.94;5114643;28;20217;-61
2021/07/26 03:57:54;;;;;;;14.70;8.13;;;;;;;20.59;62.30;101582.63;5113778;28;20180;-60
2021/07/26 04:00:23;;;;;;;10.67;8.17;;;;;;;19.89;62.23;101462.25;5114514;28;20283;-61
2021/07/26 04:02:57;;;;;;;16.33;8.17;;;;;;;20.71;62.32;101576.78;5104892;28;20185;-61
2021/07/26 04:05:36;;;;;;;10.13;8.50;;;;;;;20.78;61.84;101575.63;5097705;28;20186;-61
2021/07/26 04:08:08;;;;;;;12.77;8.63;;;;;;;20.82;62.25;101573.44;5093009;28;20169;-61
2021/07/26 04:10:35;;;;;;;12.57;8.60;;;;;;;20.91;62.38;101574.16;5113277;28;20678;-60
2021/07/26 04:13:01;;;;;;;15.53;9.27;;;;;;;21.00;62.08;101573.31;5114098;28;20189;-60
2021/07/26 04:15:27;;;;;;;15.47;8.73;;;;;;;21.08;61.96;101572.44;5114217;28;20261;-61
2021/07/26 04:17:52;;;;;;;18.87;9.30;;;;;;;21.09;61.70;101553.50;5113145;28;20266;-61
2021/07/26 04:20:18;;;;;;;13.30;8.70;;;;;;;21.31;61.51;101570.84;5095825;28;20259;-60
2021/07/26 04:22:43;;;;;;;10.90;7.97;;;;;;;21.36;61.78;101562.50;5113961;28;20178;-60
2021/07/26 04:25:09;;;;;;;11.17;8.67;;;;;;;21.24;61.43;101532.53;5097657;28;20185;-61
2021/07/26 04:27:36;;;;;;;13.73;8.77;;;;;;;21.53;60.58;101569.22;5092930;28;20239;-60
2021/07/26 04:30:03;;;;;;;17.53;9.70;;;;;;;21.59;60.11;101575.75;5093489;28;20655;-61
2021/07/26 04:32:29;;;;;;;12.57;9.40;;;;;;;21.57;60.12;101567.00;5093113;28;20179;-61
2021/07/26 04:35:02;;;;;;;12.37;8.63;;;;;;;21.67;59.95;101571.28;5106138;28;20547;-60
2021/07/26 04:37:28;;;;;;;13.60;9.50;;;;;;;21.64;59.98;101571.50;5113144;28;20174;-60
2021/07/26 04:39:54;;;;;;;15.47;11.03;;;;;;;21.77;59.67;101594.56;5113221;28;20213;-60
2021/07/26 04:42:19;;;;;;;17.47;11.27;;;;;;;21.07;59.91;101492.00;5113504;28;20601;-60
2021/07/26 04:44:45;;;;;;;13.40;11.13;;;;;;;21.49;60.21;101560.19;5113421;28;20170;-60
2021/07/26 04:47:10;;;;;;;13.07;10.07;;;;;;;21.67;61.11;101613.59;5112658;28;20216;-60
2021/07/26 04:49:36;;;;;;;13.00;10.07;;;;;;;21.69;61.43;101616.72;5113661;28;20179;-60
2021/07/26 04:52:01;;;;;;;13.43;9.87;;;;;;;21.71;61.82;101617.03;5111337;28;20174;-60
2021/07/26 04:54:27;;;;;;;12.93;10.03;;;;;;;21.74;61.89;101607.59;5077543;28;20190;-60
2021/07/26 04:56:52;;;;;;;15.20;10.37;;;;;;;21.78;61.77;101607.41;5107281;28;20193;-60
2021/07/26 04:59:18;;;;;;;13.93;10.20;;;;;;;21.50;61.68;101550.44;5108918;28;20285;-60
2021/07/26 05:01:43;;;;;;;13.33;9.80;;;;;;;21.86;61.61;101603.69;5105740;28;20194;-59
2021/07/26 05:04:09;;;;;;;14.53;10.40;;;;;;;21.79;61.43;101581.53;5095815;28;20206;-60
2021/07/26 05:06:34;;;;;;;16.87;10.13;;;;;;;21.96;61.34;101599.50;5111521;28;20186;-59
2021/07/26 05:08:59;;;;;;;13.47;9.97;;;;;;;21.99;61.00;101598.53;5106359;28;20445;-60
2021/07/26 05:11:25;;;;;;;13.83;9.77;;;;;;;22.08;60.73;101600.47;5109465;28;20217;-60
2021/07/26 05:13:50;;;;;;;18.30;10.13;;;;;;;22.07;60.37;101577.13;5108469;28;20565;-59
2021/07/26 05:16:16;;;;;;;16.50;10.57;;;;;;;22.08;60.17;101564.56;5111082;28;20188;-60
2021/07/26 05:18:41;;;;;;;14.80;9.50;;;;;;;22.39;60.00;101595.84;5093538;28;20273;-60
2021/07/26 05:21:07;;;;;;;13.73;9.77;;;;;;;22.50;59.58;101593.22;5111816;28;20181;-60
2021/07/26 05:23:32;;;;;;;12.30;9.87;;;;;;;22.66;59.49;101601.16;5112911;27;20655;-60
2021/07/26 05:25:58;;;;;;;14.47;9.97;;;;;;;22.80;59.25;101608.03;5110547;28;20202;-60
2021/07/26 05:28:23;;;;;;;12.67;9.90;;;;;;;22.96;58.44;101611.06;5111534;28;20239;-60
2021/07/26 05:30:48;;;;;;;16.90;10.10;;;;;;;23.09;58.21;101607.91;5121529;27;20197;-61
2021/07/26 05:33:14;;;;;;;13.87;10.20;;;;;;;23.19;57.93;101615.00;5126279;27;20244;-61
2021/07/26 05:35:41;;;;;;;13.50;10.80;;;;;;;23.28;58.87;101612.03;5121062;27;20256;-60
2021/07/26 05:38:07;;;;;;;14.10;10.73;;;;;;;23.45;58.86;101618.63;5113403;27;20178;-60
2021/07/26 05:40:32;;;;;;;16.57;11.37;;;;;;;23.60;57.55;101610.84;5111859;28;20197;-60
2021/07/26 05:42:58;;;;;;;12.93;10.47;;;;;;;23.69;56.05;101608.59;5110144;28;20230;-60
2021/07/26 05:45:24;;;;;;;11.83;10.63;;;;;;;23.92;55.86;101613.25;5117252;27;20591;-60
2021/07/26 05:47:50;;;;;;;15.77;11.07;;;;;;;24.04;55.93;101614.09;5114273;27;20555;-60
2021/07/26 05:50:17;;;;;;;16.03;11.10;;;;;;;24.19;54.95;101626.84;5111538;28;20194;-61
2021/07/26 05:52:43;;;;;;;14.20;10.73;;;;;;;24.23;53.74;101627.41;5111394;28;20166;-59
2021/07/26 05:55:09;;;;;;;14.93;10.83;;;;;;;24.37;54.04;101629.31;5110369;28;20180;-60
2021/07/26 05:57:37;;;;;;;15.33;10.80;;;;;;;24.54;53.98;101640.75;5103592;28;20569;-61
2021/07/26 06:00:09;;;;;;;13.23;10.47;;;;;;;24.47;52.12;101605.16;5111366;28;20328;-60
2021/07/26 06:02:34;;;;;;;14.20;9.70;;;;;;;24.69;52.64;101628.03;5111351;28;20207;-60
2021/07/26 06:05:00;;;;;;;15.43;10.07;;;;;;;24.84;52.41;101625.78;5108964;28;20603;-60
2021/07/26 06:07:25;;;;;;;12.03;10.00;;;;;;;24.92;51.67;101628.94;5110105;28;20557;-60
2021/07/26 06:09:51;;;;;;;13.10;9.43;;;;;;;24.59;52.11;101558.66;5110191;28;20679;-60
2021/07/26 06:12:16;;;;;;;13.10;9.50;;;;;;;25.10;51.98;101612.25;5111419;28;20228;-61
2021/07/26 06:14:42;;;;;;;13.83;9.37;;;;;;;25.02;51.87;101607.59;5110086;28;20257;-60
2021/07/26 06:17:07;;;;;;;12.70;9.30;;;;;;;24.87;51.78;101541.78;5109554;28;20178;-60
2021/07/26 06:19:34;;;;;;;16.30;9.53;;;;;;;25.64;50.86;101627.91;5110480;28;20202;-60
2021/07/26 06:21:59;;;;;;;15.43;9.90;;;;;;;25.77;50.21;101628.22;5110709;28;20178;-60
2021/07/26 06:24:25;;;;;;;14.23;9.63;;;;;;;25.88;49.81;101627.44;5090899;28;20239;-61
2021/07/26 06:26:58;;;;;;;14.73;9.40;;;;;;;26.03;49.69;101631.63;5109738;28;20205;-60
2021/07/26 06:29:25;;;;;;;15.40;10.00;;;;;;;26.14;49.10;101642.22;5110966;28;20185;-60
2021/07/26 06:31:51;;;;;;;15.07;9.90;;;;;;;25.97;49.26;101588.25;5110455;28;20178;-60
2021/07/26 06:34:17;;;;;;;14.60;9.93;;;;;;;26.17;49.33;101609.94;5109682;28;20214;-60
2021/07/26 06:36:43;;;;;;;15.47;9.20;;;;;;;26.33;49.47;101618.47;5120152;27;20694;-60
2021/07/26 06:39:09;;;;;;;13.23;9.30;;;;;;;25.82;49.87;101555.69;5130609;27;20534;-60
2021/07/26 06:41:38;;;;;;;13.47;9.40;;;;;;;26.28;49.91;101618.44;5131130;27;20173;-61
2021/07/26 06:44:04;;;;;;;13.43;9.63;;;;;;;26.28;50.07;101619.25;5120985;27;20170;-60
2021/07/26 06:46:30;;;;;;;11.33;8.30;;;;;;;26.25;49.60;101628.78;5109572;28;20227;-61
2021/07/26 06:48:55;;;;;;;13.17;8.60;;;;;;;26.32;50.65;101636.03;5110198;28;20318;-60
2021/07/26 06:51:22;;;;;;;11.70;8.07;;;;;;;26.37;50.02;101630.34;5110307;28;20170;-60
2021/07/26 06:53:48;;;;;;;13.27;7.90;;;;;;;26.12;48.50;101600.13;5109245;28;20175;-61
2021/07/26 06:56:13;;;;;;;8.73;6.90;;;;;;;26.47;48.24;101636.53;5121967;27;20192;-60
2021/07/26 06:58:39;;;;;;;10.07;6.97;;;;;;;26.54;48.46;101642.47;5130327;27;20226;-60
2021/07/26 07:01:07;;;;;;;7.90;6.60;;;;;;;26.48;47.62;101647.38;5129589;27;20198;-60
2021/07/26 07:03:32;;;;;;;12.43;7.63;;;;;;;26.35;47.66;101632.91;5126687;27;20174;-60
2021/07/26 07:06:05;;;;;;;11.00;7.10;;;;;;;25.79;47.21;101587.97;5108533;28;20181;-60
2021/07/26 07:08:30;;;;;;;10.33;7.20;;;;;;;26.16;47.54;101642.50;5109772;28;20234;-61
2021/07/26 07:11:04;;;;;;;8.90;7.23;;;;;;;26.36;46.98;101642.22;5110073;28;20255;-60
2021/07/26 07:13:30;;;;;;;17.40;6.97;;;;;;;26.59;46.34;101636.03;5109485;28;20196;-61
2021/07/26 07:15:55;;;;;;;10.20;7.23;;;;;;;26.46;45.97;101646.34;5109277;28;20170;-61
2021/07/26 07:18:21;;;;;;;10.63;7.27;;;;;;;26.61;46.05;101647.63;5108254;28;20189;-61
2021/07/26 07:20:46;;;;;;;12.77;7.30;;;;;;;26.64;45.94;101643.78;5109884;28;20216;-60
2021/07/26 07:23:11;;;;;;;12.63;7.23;;;;;;;26.80;45.98;101640.13;5110076;28;20223;-60
2021/07/26 07:25:37;;;;;;;8.53;6.90;;;;;;;27.12;45.21;101643.38;5109332;28;20265;-61
2021/07/26 07:28:03;;;;;;;8.73;7.00;;;;;;;27.09;44.93;101648.06;5109306;28;20178;-60
2021/07/26 07:30:28;;;;;;;16.10;7.80;;;;;;;27.32;44.44;101658.06;5109435;28;20667;-61
2021/07/26 07:32:53;;;;;;;10.07;7.05;;;;;;;27.84;43.40;101655.22;5109467;28;20177;-60
2021/07/26 07:35:19;;;;;;;8.60;6.50;;;;;;;28.28;42.66;101655.66;5108685;28;20174;-60
2021/07/26 07:37:45;;;;;;;10.35;7.13;;;;;;;28.52;42.83;101663.53;5109011;28;20166;-61
2021/07/26 07:40:11;;;;;;;11.18;6.70;;;;;;;28.55;41.95;101660.38;5109536;28;20198;-61
2021/07/26 07:42:36;;;;;;;13.80;6.80;;;;;;;28.67;41.88;101658.94;5109511;28;20278;-60
2021/07/26 07:45:02;;;;;;;10.00;6.85;;;;;;;28.72;42.35;101660.22;5108784;28;20633;-61
2021/07/26 07:47:28;;;;;;;12.50;7.00;;;;;;;28.55;42.89;101628.25;5109411;28;20257;-60
2021/07/26 07:49:53;;;;;;;9.23;6.50;;;;;;;28.86;43.11;101647.63;5109408;28;20174;-60
2021/07/26 07:52:19;;;;;;;13.35;7.35;;;;;;;27.97;41.82;101547.13;5109733;28;20210;-60
2021/07/26 07:54:44;;;;;;;12.13;6.55;;;;;;;28.80;41.25;101632.63;5108289;28;20535;-60
2021/07/26 07:57:10;;;;;;;13.48;6.35;;;;;;;29.02;40.48;101652.41;5109304;28;20170;-60
2021/07/26 07:59:35;;;;;;;13.75;7.00;;;;;;;29.09;40.97;101640.38;5109792;28;20563;-61
2021/07/26 08:02:07;;;;;;;8.98;6.38;;;;;;;29.14;41.73;101648.09;5109106;28;20653;-61
2021/07/26 08:04:35;;;;;;;8.75;5.90;;;;;;;29.18;41.40;101645.72;5108697;28;20190;-61
2021/07/26 08:07:00;;;;;;;8.13;5.25;;;;;;;28.31;40.04;101511.28;5108668;28;20178;-61
2021/07/26 08:09:26;;;;;;;10.38;5.80;;;;;;;29.23;39.65;101630.59;5109518;28;20246;-60
2021/07/26 08:11:51;;;;;;;14.05;6.18;;;;;;;29.16;40.26;101614.84;5110285;28;20249;-60
2021/07/26 08:14:17;;;;;;;10.02;6.40;;;;;;;29.02;40.74;101586.75;5112464;28;20182;-61
2021/07/26 08:16:42;;;;;;;14.32;8.50;;;;;;;29.43;39.53;101636.53;5112642;28;20266;-61
2021/07/26 08:19:07;;;;;;;12.05;6.35;;;;;;;29.51;39.43;101643.19;5112935;28;20184;-61
2021/07/26 08:21:33;;;;;;;9.73;6.32;;;;;;;29.53;40.06;101651.97;5113163;28;20170;-61
2021/07/26 08:23:59;;;;;;;9.48;5.43;;;;;;;29.38;39.61;101642.34;5112176;28;20216;-61
2021/07/26 08:26:25;;;;;;;10.00;5.65;;;;;;;29.42;39.75;101654.22;5112373;28;20564;-61
2021/07/26 08:28:50;;;;;;;11.90;6.07;;;;;;;29.56;39.78;101648.09;5112837;28;20174;-61
2021/07/26 08:31:16;;;;;;;8.98;5.78;;;;;;;29.41;39.96;101650.59;5112452;28;20231;-61
2021/07/26 08:33:41;;;;;;;7.00;5.22;;;;;;;29.57;40.11;101654.56;5112574;28;20170;-61
2021/07/26 08:36:07;;;;;;;9.00;5.55;;;;;;;29.37;40.34;101613.00;5111152;28;20607;-61
2021/07/26 08:38:32;;;;;;;10.63;5.60;;;;;;;29.95;39.59;101645.41;5112268;28;20239;-60
2021/07/26 08:40:58;;;;;;;9.60;4.97;;;;;;;29.85;38.72;101640.66;5112140;28;20221;-61
2021/07/26 08:43:23;;;;;;;10.93;5.40;;;;;;;29.83;38.50;101644.03;5112534;28;20214;-61
2021/07/26 08:45:49;;;;;;;8.00;5.30;;;;;;;30.09;38.50;101638.44;5112112;28;20683;-61
2021/07/26 08:48:15;;;;;;;9.30;5.40;;;;;;;30.31;37.37;101637.31;5111413;28;20185;-61
2021/07/26 08:50:42;;;;;;;7.93;4.53;;;;;;;30.07;36.95;101606.00;5112880;28;20250;-61
2021/07/26 08:53:08;;;;;;;7.32;4.75;;;;;;;30.05;37.53;101631.50;5112470;28;20188;-60
2021/07/26 08:55:35;;;;;;;6.70;4.80;;;;;;;29.29;37.70;101535.00;5111100;28;20170;-61
2021/07/26 08:58:01;;;;;;;8.15;4.88;;;;;;;29.78;38.65;101627.75;5110289;28;20193;-60
2021/07/26 09:00:27;;;;;;;11.60;5.20;;;;;;;29.68;37.87;101614.44;5112510;28;20206;-60
2021/07/26 09:02:53;;;;;;;11.23;5.20;;;;;;;30.01;37.81;101623.25;5093132;28;20182;-60
2021/07/26 09:05:20;;;;;;;8.93;5.13;;;;;;;30.37;36.55;101633.06;5111412;28;20178;-60
2021/07/26 09:07:47;;;;;;;10.13;5.28;;;;;;;30.43;37.40;101625.16;5111443;28;20171;-61
2021/07/26 09:10:21;;;;;;;9.30;5.00;;;;;;;30.82;36.91;101633.03;5093577;28;20233;-60
2021/07/26 09:12:49;;;;;;;10.00;4.95;;;;;;;31.01;36.04;101634.44;5111522;28;20177;-60
2021/07/26 09:15:28;;;;;;;8.38;4.90;;;;;;;31.19;36.12;101642.16;5111509;28;20213;-61
2021/07/26 09:17:55;;;;;;;9.77;5.00;;;;;;;31.39;35.59;101643.59;5111203;28;20174;-61
2021/07/26 09:20:24;;;;;;;8.80;4.85;;;;;;;31.59;35.63;101643.63;5111887;28;20202;-61
2021/07/26 09:22:51;;;;;;;8.32;5.00;;;;;;;31.74;34.93;101618.03;5110297;28;20255;-61
2021/07/26 09:25:27;;;;;;;7.55;5.45;;;;;;;31.63;33.67;101618.28;5111096;28;20178;-60
2021/07/26 09:27:57;;;;;;;7.50;5.63;;;;;;;31.96;34.14;101616.75;5111111;28;20262;-61
2021/07/26 09:30:24;;;;;;;7.93;5.03;;;;;;;31.75;34.21;101545.09;5111351;28;20182;-61
2021/07/26 09:32:50;;;;;;;9.00;5.13;;;;;;;32.42;33.43;101612.97;5111250;28;20179;-60
2021/07/26 09:35:16;;;;;;;7.03;5.15;;;;;;;32.40;32.65;101613.53;5110626;28;20205;-62
2021/07/26 09:37:42;;;;;;;8.65;5.60;;;;;;;32.14;31.99;101553.44;5110560;28;20198;-61
2021/07/26 09:40:32;;;;;;;7.90;5.35;;;;;;;31.85;33.47;101612.06;5110663;28;20190;-61
2021/07/26 09:43:19;;;;;;;7.00;5.05;;;;;;;31.88;33.93;101618.78;5110862;28;20297;-61
2021/07/26 09:45:49;;;;;;;9.18;5.30;;;;;;;31.93;34.13;101618.63;5092343;28;20231;-61
2021/07/26 09:48:16;;;;;;;9.20;5.35;;;;;;;31.80;33.48;101623.66;5111102;28;20266;-60
2021/07/26 09:50:47;;;;;;;7.03;5.65;;;;;;;31.49;34.13;101611.06;5111523;28;20193;-61
2021/07/26 09:53:21;;;;;;;9.32;5.25;;;;;;;32.00;32.81;101612.22;5111223;28;20596;-61
2021/07/26 09:55:51;;;;;;;6.70;5.53;;;;;;;32.44;33.04;101608.22;5110315;28;20260;-61
2021/07/26 09:58:18;;;;;;;10.95;5.32;;;;;;;32.50;32.33;101605.22;5110993;28;20666;-61
2021/07/26 10:00:45;;;;;;;9.88;4.97;;;;;;;32.50;32.62;101603.09;5110821;28;20194;-61
2021/07/26 10:03:13;;;;;;;8.90;5.78;;;;;;;32.68;32.56;101604.97;5110926;28;20174;-61
2021/07/26 10:05:40;;;;;;;8.55;5.07;;;;;;;33.09;31.56;101615.56;5109820;28;20186;-61
2021/07/26 10:08:07;;;;;;;7.85;4.65;;;;;;;33.03;30.41;101610.00;5110210;28;20648;-61
2021/07/26 10:10:38;;;;;;;9.20;5.00;;;;;;;33.28;31.88;101608.22;5110858;28;20171;-61
2021/07/26 10:13:04;;;;;;;10.27;4.60;;;;;;;33.63;30.53;101603.75;5110677;28;20209;-61
2021/07/26 10:15:32;;;;;;;5.53;3.65;;;;;;;33.92;29.89;101602.28;5109560;28;20182;-61
2021/07/26 10:17:58;;;;;;;7.13;3.40;;;;;;;34.02;29.40;101606.91;5109911;28;20190;-61
2021/07/26 10:20:26;;;;;;;7.45;4.20;;;;;;;34.26;29.89;101602.69;5110575;28;20197;-60
2021/07/26 10:22:57;;;;;;;9.50;4.28;;;;;;;33.75;29.94;101558.91;5110836;28;20174;-61
2021/07/26 10:25:34;;;;;;;6.47;4.05;;;;;;;33.99;29.79;101602.28;5109710;28;20264;-62
2021/07/26 10:28:02;;;;;;;4.43;3.72;;;;;;;34.30;29.22;101614.63;5110125;28;20185;-61
2021/07/26 10:30:36;;;;;;;7.68;3.58;;;;;;;34.48;26.85;101614.22;5110860;28;20189;-61
2021/07/26 10:33:03;;;;;;;5.75;3.40;;;;;;;34.38;27.41;101624.78;5110594;28;20238;-61
2021/07/26 10:35:48;;;;;;;6.15;3.20;;;;;;;34.63;28.04;101616.31;5109158;28;20660;-61
2021/07/26 10:38:14;;;;;;;6.22;3.25;;;;;;;34.54;27.36;101620.53;5110124;28;20174;-61
2021/07/26 10:40:41;;;;;;;5.82;3.13;;;;;;;34.53;26.89;101616.13;5110506;28;20225;-61
2021/07/26 10:43:12;;;;;;;8.27;3.40;;;;;;;34.28;26.69;101603.69;5110268;28;20233;-61
2021/07/26 10:45:43;;;;;;;4.50;2.90;;;;;;;34.39;26.91;101596.78;5109426;28;20607;-61
2021/07/26 10:48:21;;;;;;;7.80;3.25;;;;;;;34.42;27.46;101605.03;5109574;28;20189;-61
2021/07/26 10:50:57;;;;;;;8.20;3.35;;;;;;;34.55;27.41;101601.94;5110341;28;20659;-61
2021/07/26 10:53:32;;;;;;;6.45;2.95;;;;;;;34.49;27.53;101606.38;5110775;28;20173;-62
2021/07/26 10:56:08;;;;;;;4.30;2.70;;;;;;;34.25;27.07;101604.78;5088279;28;20183;-62
2021/07/26 10:58:40;;;;;;;6.43;3.03;;;;;;;34.29;26.97;101595.81;5090399;28;20158;-61
2021/07/26 11:01:21;;;;;;;9.77;3.08;;;;;;;34.66;27.77;101601.53;5089936;28;20324;-62
2021/07/26 11:03:54;;;;;;;4.47;2.70;;;;;;;34.82;27.12;101603.09;5089587;28;20178;-61
2021/07/26 11:06:48;;;;;;;4.32;2.70;;;;;;;34.93;26.87;101594.03;5088525;28;20648;-61
2021/07/26 11:09:17;;;;;;;3.60;2.60;;;;;;;34.91;26.13;101598.81;5067933;28;20278;-61
2021/07/26 11:11:43;;;;;;;6.00;3.00;;;;;;;34.57;26.67;101518.66;5089935;28;20577;-61
2021/07/26 11:14:12;;;;;;;4.45;2.75;;;;;;;35.38;25.98;101588.13;5094691;28;20185;-61
2021/07/26 11:17:07;;;;;;;3.55;2.80;;;;;;;35.38;27.29;101582.34;5109459;28;20182;-62