Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:45;;;;;;;1.48;1.05;;;12.10;99.90;;;;;;6201699;28;20630;-78
2023/03/14 00:05:47;;;;;;;1.23;0.80;;;12.20;99.90;;;;;;6201681;28;20047;-78
2023/03/14 00:08:48;;;;;;;0.73;0.70;;;12.20;99.90;;;;;;6201583;28;20061;-77
2023/03/14 00:11:51;;;;;;;1.02;1.02;;;12.30;99.90;;;;;;6200645;28;20051;-77
2023/03/14 00:14:53;;;;;;;1.27;0.43;;;12.30;99.90;;;;;;6200184;28;20177;-77
2023/03/14 00:17:55;;;;;;;1.17;1.08;;;12.30;99.90;;;;;;6201241;28;20053;-77
2023/03/14 00:20:58;;;;;;;0.93;0.70;;;12.40;99.90;;;;;;6203051;28;20046;-77
2023/03/14 00:24:00;;;;;;;2.10;0.80;;;12.30;99.90;;;;;;6200564;28;20046;-77
2023/03/14 00:27:03;;;;;;;0.75;0.73;;;12.40;99.90;;;;;;6221418;23;20059;-76
2023/03/14 00:30:07;;;;;;;2.17;1.13;;;12.40;99.90;;;;;;6199627;28;20054;-76
2023/03/14 00:33:09;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;6198785;28;20046;-75
2023/03/14 00:36:13;;;;;;;1.25;0.98;;;12.40;99.90;;;;;;6211103;28;20128;-76
2023/03/14 00:39:15;;;;;;;0.85;0.85;;;12.50;99.90;;;;;;6223625;28;20053;-76
2023/03/14 00:42:18;;;;;;;0.52;0.50;;;12.50;99.90;;;;;;6224318;28;20053;-76
2023/03/14 00:45:20;;;;;;;2.70;0.60;;;12.50;99.90;;;;;;6222994;28;20057;-76
2023/03/14 00:48:21;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;6222970;28;20050;-76
2023/03/14 00:51:23;;;;;;;1.05;0.70;;;12.50;99.90;;;;;;6222710;28;20068;-76
2023/03/14 00:54:25;;;;;;;0.85;0.85;;;12.50;99.90;;;;;;6223667;28;20049;-77
2023/03/14 00:57:28;;;;;;;1.13;0.70;;;12.60;99.90;;;;;;6222931;28;20419;-76
2023/03/14 01:00:30;;;;;;;0.60;0.50;;;12.60;99.90;;;;;;6222745;28;20049;-76
2023/03/14 01:03:31;;;;;;;0.55;0.52;;;12.60;99.90;;;;;;6222709;28;20046;-76
2023/03/14 01:06:33;;;;;;;1.65;0.70;;;12.60;99.90;;;;;;6223082;28;20385;-76
2023/03/14 01:09:35;;;;;;;0.88;0.80;;;12.60;99.90;;;;;;6222655;28;20420;-76
2023/03/14 01:12:38;;;;;;;1.42;0.93;;;12.60;99.90;;;;;;6222576;28;20365;-76
2023/03/14 01:15:39;;;;;;;0.68;0.60;;;12.50;99.90;;;;;;6222459;28;20053;-75
2023/03/14 01:18:44;;;;;;;1.00;0.80;;;12.50;99.90;;;;;;6222902;28;20050;-75
2023/03/14 01:21:45;;;;;;;1.65;0.70;;;12.50;99.90;;;;;;6222821;28;20054;-75
2023/03/14 01:24:47;;;;;;;3.90;0.88;;;12.40;99.90;;;;;;6221955;28;20058;-76
2023/03/14 01:27:50;;;;;;;0.93;0.70;;;12.40;99.90;;;;;;6222960;28;20065;-77
2023/03/14 01:30:52;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;6222405;28;20389;-76
2023/03/14 01:33:54;;;;;;;1.13;0.75;;;12.30;99.90;;;;;;6222446;28;20060;-76
2023/03/14 01:36:55;;;;;;;3.13;1.63;;;12.20;99.90;;;;;;6221877;28;20687;-76
2023/03/14 01:39:57;;;;;;;2.25;1.17;;;12.20;99.90;;;;;;6222247;28;20046;-76
2023/03/14 01:46:40;;;;;;;1.90;0.70;;;12.10;99.90;;;;;;6221128;28;20117;-76
2023/03/14 01:49:42;;;;;;;1.65;0.80;;;12.00;99.90;;;;;;6222417;28;20053;-77
2023/03/14 01:52:47;;;;;;;1.27;1.00;;;12.00;99.90;;;;;;6224777;28;20045;-76
2023/03/14 01:55:49;;;;;;;0.57;0.50;;;12.00;99.90;;;;;;6221219;28;20432;-76
2023/03/14 01:58:53;;;;;;;3.63;1.00;;;12.00;99.90;;;;;;6221718;28;20046;-77
2023/03/14 02:01:56;;;;;;;2.47;0.85;;;11.90;99.90;;;;;;6222153;28;20058;-76
2023/03/14 02:04:59;;;;;;;3.40;1.48;;;11.90;99.90;;;;;;6221205;28;20072;-76
2023/03/14 02:08:04;;;;;;;2.45;2.25;;;11.90;99.90;;;;;;6221649;28;20049;-76
2023/03/14 02:11:08;;;;;;;1.50;1.10;;;11.90;99.90;;;;;;6221683;28;20046;-76
2023/03/14 02:14:22;;;;;;;3.05;0.88;;;11.90;99.90;;;;;;6221900;28;20054;-77
2023/03/14 02:17:25;;;;;;;1.23;0.80;;;11.90;99.90;;;;;;6221533;28;20050;-76
2023/03/14 02:20:34;;;;;;;0.93;0.80;;;11.90;99.90;;;;;;6221449;28;20088;-76
2023/03/14 02:23:44;;;;;;;1.75;1.02;;;11.90;99.90;;;;;;6221164;28;20049;-77
2023/03/14 02:30:19;;;;;;;2.45;0.80;;;11.90;99.90;;;;;;6368448;27;20918;-77
2023/03/14 02:33:23;;;;;;;1.85;1.00;;;12.00;99.90;;;;;;6345648;27;20044;-76
2023/03/14 02:36:25;;;;;;;1.35;0.90;;;12.00;99.90;;;;;;6342409;28;20047;-76
2023/03/14 02:39:34;;;;;;;0.55;0.50;;;11.90;99.90;;;;;;6342793;28;20051;-76
2023/03/14 02:42:35;;;;;;;2.67;1.20;;;11.90;99.90;;;;;;6342390;28;20681;-76
2023/03/14 02:45:42;;;;;;;1.50;0.80;;;11.90;99.90;;;;;;6341902;28;20051;-76
2023/03/14 02:48:49;;;;;;;2.95;1.13;;;11.90;99.90;;;;;;6342087;28;20494;-76
2023/03/14 02:51:51;;;;;;;2.08;0.98;;;11.80;99.90;;;;;;6342465;28;20044;-76
2023/03/14 02:54:53;;;;;;;2.97;1.02;;;11.80;99.90;;;;;;6341527;28;20043;-76
2023/03/14 02:57:54;;;;;;;2.05;0.70;;;11.80;99.90;;;;;;6342220;28;20449;-76
2023/03/14 03:00:57;;;;;;;2.58;0.80;;;11.80;99.90;;;;;;6341317;28;20060;-76
2023/03/14 03:03:59;;;;;;;1.63;1.05;;;11.70;99.90;;;;;;6341680;28;20052;-76
2023/03/14 03:07:01;;;;;;;4.13;1.00;;;11.70;99.90;;;;;;6342005;28;20058;-76
2023/03/14 03:10:03;;;;;;;4.45;2.65;;;11.70;99.90;;;;;;6342587;28;20493;-76
2023/03/14 03:13:05;;;;;;;2.50;0.80;;;11.70;99.90;;;;;;6343185;28;20043;-77
2023/03/14 03:16:09;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;6343653;28;20051;-77
2023/03/14 03:19:13;;;;;;;1.13;0.95;;;11.70;99.90;;;;;;6343741;28;20039;-77
2023/03/14 03:22:15;;;;;;;1.77;1.13;;;11.70;99.90;;;;;;6344703;28;20047;-77
2023/03/14 03:25:17;;;;;;;1.75;1.02;;;11.70;99.90;;;;;;6343282;28;20536;-77
2023/03/14 03:28:19;;;;;;;3.97;1.95;;;11.70;99.90;;;;;;6342916;28;20502;-77
2023/03/14 03:31:22;;;;;;;2.13;0.90;;;11.70;99.90;;;;;;6344096;28;20689;-77
2023/03/14 03:34:23;;;;;;;2.85;1.17;;;11.70;99.90;;;;;;6343736;28;20051;-77
2023/03/14 03:37:25;;;;;;;5.90;1.63;;;11.70;99.90;;;;;;6343415;28;20063;-77
2023/03/14 03:40:27;;;;;;;1.88;0.90;;;11.80;99.90;;;;;;6332565;28;20044;-77
2023/03/14 03:43:29;;;;;;;5.82;1.35;;;11.70;99.90;;;;;;6326053;28;20533;-77
2023/03/14 03:46:32;;;;;;;3.03;1.50;;;11.70;99.90;;;;;;6326770;28;20055;-77
2023/03/14 03:49:33;;;;;;;3.97;1.50;;;11.70;99.90;;;;;;6325923;28;20040;-77
2023/03/14 03:52:35;;;;;;;1.50;1.02;;;11.80;99.90;;;;;;6325485;28;20055;-77
2023/03/14 03:55:37;;;;;;;4.00;1.00;;;11.80;99.90;;;;;;6325202;28;20040;-77
2023/03/14 03:58:39;;;;;;;3.45;0.98;;;11.70;99.90;;;;;;6325321;28;20040;-77
2023/03/14 04:01:42;;;;;;;4.35;1.58;;;11.70;99.90;;;;;;6324212;28;20056;-77
2023/03/14 04:04:43;;;;;;;3.35;0.98;;;11.80;99.90;;;;;;6323877;28;20055;-77
2023/03/14 04:07:45;;;;;;;1.40;0.55;;;11.80;99.90;;;;;;6323650;28;20044;-77
2023/03/14 04:10:47;;;;;;;2.13;0.80;;;11.80;99.90;;;;;;6323537;28;20069;-77
2023/03/14 04:13:49;;;;;;;2.90;0.75;;;11.80;99.90;;;;;;6324119;28;20071;-76
2023/03/14 04:16:52;;;;;;;5.53;1.08;;;11.80;99.90;;;;;;6323556;28;20048;-76
2023/03/14 04:19:53;;;;;;;4.38;1.10;;;11.80;99.90;;;;;;6323240;28;20055;-76
2023/03/14 04:22:55;;;;;;;3.10;1.00;;;11.80;99.90;;;;;;6323284;28;20049;-76
2023/03/14 04:25:57;;;;;;;0.98;0.70;;;11.70;99.90;;;;;;6322934;28;20572;-77
2023/03/14 04:28:58;;;;;;;3.25;1.25;;;11.70;99.90;;;;;;6322404;28;20044;-76
2023/03/14 04:32:01;;;;;;;3.17;1.30;;;11.60;99.90;;;;;;6323298;28;20040;-76
2023/03/14 04:35:03;;;;;;;5.70;0.85;;;11.60;99.90;;;;;;6318494;28;20052;-77
2023/03/14 04:38:05;;;;;;;2.67;0.63;;;11.50;99.90;;;;;;6323802;28;20051;-76
2023/03/14 04:41:07;;;;;;;4.68;1.02;;;11.50;99.90;;;;;;6322941;28;20052;-77
2023/03/14 04:44:08;;;;;;;3.88;1.42;;;11.50;99.90;;;;;;6323296;28;20059;-77
2023/03/14 04:47:11;;;;;;;5.70;1.27;;;11.50;99.90;;;;;;6322509;28;20063;-77
2023/03/14 04:50:13;;;;;;;6.50;1.02;;;11.50;99.90;;;;;;6323657;28;20071;-77
2023/03/14 04:53:15;;;;;;;2.13;0.90;;;11.50;99.90;;;;;;6322102;28;20051;-77
2023/03/14 04:56:17;;;;;;;3.03;1.30;;;11.60;99.90;;;;;;6323387;28;20044;-77
2023/03/14 04:59:19;;;;;;;2.90;1.08;;;11.60;99.90;;;;;;6323655;28;20051;-77
2023/03/14 05:02:22;;;;;;;4.53;1.75;;;11.70;99.90;;;;;;6324443;28;20044;-77
2023/03/14 05:05:24;;;;;;;2.53;0.77;;;11.70;99.90;;;;;;6306482;28;20079;-77
2023/03/14 05:08:25;;;;;;;4.32;0.80;;;11.70;99.90;;;;;;6297644;28;20040;-77
2023/03/14 05:11:27;;;;;;;4.72;1.38;;;11.80;99.90;;;;;;6297956;28;20052;-77
2023/03/14 05:14:29;;;;;;;1.90;1.15;;;11.80;99.90;;;;;;6298953;28;20049;-77
2023/03/14 05:17:33;;;;;;;2.55;0.90;;;11.90;99.90;;;;;;6298374;28;20064;-77
2023/03/14 05:20:35;;;;;;;4.32;1.10;;;11.90;99.90;;;;;;6299012;28;20563;-77
2023/03/14 05:23:37;;;;;;;5.47;1.60;;;11.80;99.90;;;;;;6297088;28;20052;-77
2023/03/14 05:26:38;;;;;;;3.47;2.03;;;11.90;99.90;;;;;;6316314;28;20059;-77
2023/03/14 05:29:40;;;;;;;6.50;1.10;;;11.90;99.90;;;;;;6298818;28;20490;-76
2023/03/14 05:32:43;;;;;;;1.35;0.80;;;11.90;99.90;;;;;;6296952;28;20678;-77
2023/03/14 05:35:45;;;;;;;1.55;0.57;;;11.90;99.90;;;;;;6296957;28;20052;-77
2023/03/14 05:38:46;;;;;;;1.48;1.20;;;11.90;99.90;;;;;;6297103;28;20044;-77
2023/03/14 05:41:48;;;;;;;1.02;0.68;;;11.90;99.90;;;;;;6298041;28;20059;-77
2023/03/14 05:44:50;;;;;;;1.38;0.85;;;11.90;99.90;;;;;;6319025;28;20524;-76
2023/03/14 05:47:53;;;;;;;2.67;0.82;;;11.90;99.90;;;;;;6322279;28;20044;-77
2023/03/14 05:50:59;;;;;;;1.70;1.50;;;11.80;99.90;;;;;;6321787;28;20047;-77
2023/03/14 05:54:00;;;;;;;5.63;0.90;;;11.80;99.90;;;;;;6321983;28;20048;-77
2023/03/14 05:57:02;;;;;;;1.92;0.85;;;11.70;99.90;;;;;;6321644;28;20422;-78
2023/03/14 06:00:05;;;;;;;1.23;1.13;;;11.60;99.90;;;;;;6321911;28;20051;-77
2023/03/14 06:03:08;;;;;;;2.30;0.82;;;11.60;99.90;;;;;;6322036;28;20047;-77
2023/03/14 06:06:09;;;;;;;3.70;0.88;;;11.50;99.90;;;;;;6323120;28;20056;-77
2023/03/14 06:09:11;;;;;;;2.33;0.82;;;11.40;99.90;;;;;;6321747;28;20036;-76
2023/03/14 06:12:13;;;;;;;6.93;2.65;;;11.40;99.90;;;;;;6322002;28;20052;-77
2023/03/14 06:15:14;;;;;;;3.95;0.70;;;11.40;99.90;;;;;;6320886;28;20083;-77
2023/03/14 06:18:17;;;;;;;2.03;0.93;;;11.30;99.90;;;;;;6322271;28;20501;-77
2023/03/14 06:21:20;;;;;;;3.80;1.00;;;11.30;99.90;;;;;;6321853;28;20070;-76
2023/03/14 06:24:21;;;;;;;9.30;3.75;;;11.30;99.90;;;;;;6321944;28;20071;-77
2023/03/14 06:27:23;;;;;;;4.15;0.85;;;11.30;99.90;;;;;;6295083;22;20044;-77
2023/03/14 06:30:24;;;;;;;1.85;1.52;;;11.30;99.90;;;;;;6272254;28;20041;-76
2023/03/14 06:33:28;;;;;;;4.78;0.70;;;11.40;99.90;;;;;;6269727;28;20052;-77
2023/03/14 06:36:29;;;;;;;2.45;0.93;;;11.50;99.90;;;;;;6282627;28;20052;-77
2023/03/14 06:39:31;;;;;;;2.92;0.40;;;11.60;99.90;;;;;;6294951;28;20040;-77
2023/03/14 06:42:33;;;;;;;1.25;0.82;;;11.70;99.90;;;;;;6295473;28;20078;-76
2023/03/14 06:45:34;;;;;;;3.80;0.80;;;11.70;99.90;;;;;;6294508;28;20395;-76
2023/03/14 06:48:37;;;;;;;0.90;0.80;;;11.80;99.90;;;;;;6266606;28;20063;-76
2023/03/14 06:51:39;;;;;;;2.30;0.82;;;11.90;99.90;;;;;;6294243;28;20442;-77
2023/03/14 06:54:41;;;;;;;1.88;0.90;;;12.00;99.90;;;;;;6288616;28;20049;-77
2023/03/14 06:57:43;;;;;;;0.65;0.55;;;12.00;99.90;;;;;;6292795;28;20055;-77
2023/03/14 07:00:45;;;;;;;2.67;0.77;;;12.10;99.90;;;;;;6295004;28;20044;-77
2023/03/14 07:03:48;;;;;;;1.65;0.95;;;12.10;99.90;;;;;;6293882;28;20402;-78
2023/03/14 07:06:50;;;;;;;1.73;0.68;;;12.10;99.90;;;;;;6294983;28;20409;-76
2023/03/14 07:09:52;;;;;;;1.25;0.75;;;12.20;99.90;;;;;;6289139;28;20579;-77
2023/03/14 07:12:53;;;;;;;1.20;0.57;;;12.30;99.90;;;;;;6293087;28;20049;-77
2023/03/14 07:15:55;;;;;;;1.27;0.75;;;12.40;99.90;;;;;;6298837;28;20048;-77
2023/03/14 07:18:58;;;;;;;1.85;0.77;;;12.50;99.90;;;;;;6298429;28;20036;-77
2023/03/14 07:22:00;;;;;;;2.95;1.25;;;12.60;99.90;;;;;;6301800;28;20059;-77
2023/03/14 07:25:01;;;;;;;2.05;0.60;;;12.70;99.90;;;;;;6301591;28;20048;-77
2023/03/14 07:28:03;;;;;;;1.42;1.10;;;12.70;99.90;;;;;;6302484;28;20056;-78
2023/03/14 07:31:05;;;;;;;0.75;0.63;;;12.80;99.90;;;;;;6302855;28;20052;-77
2023/03/14 07:34:09;;;;;;;2.80;0.80;;;12.80;99.90;;;;;;6306266;28;20052;-77
2023/03/14 07:37:11;;;;;;;1.08;0.50;;;12.80;99.90;;;;;;6302199;28;20055;-77
2023/03/14 07:40:14;;;;;;;1.52;0.50;;;12.90;99.90;;;;;;6293428;28;20044;-77
2023/03/14 07:43:16;;;;;;;1.10;0.60;;;13.00;99.90;;;;;;6288308;28;20406;-77
2023/03/14 07:46:18;;;;;;;2.33;0.90;;;13.10;99.90;;;;;;6289165;28;20055;-77
2023/03/14 07:49:21;;;;;;;4.40;1.05;;;13.30;99.90;;;;;;6288487;28;20034;-77
2023/03/14 07:52:24;;;;;;;1.10;0.50;;;13.40;99.90;;;;;;6288374;28;20044;-77
2023/03/14 07:55:25;;;;;;;3.05;1.50;;;13.60;99.90;;;;;;6291192;28;20448;-76
2023/03/14 07:58:27;;;;;;;3.65;0.70;;;13.70;99.90;;;;;;6292203;28;20057;-78
2023/03/14 08:01:29;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;6293072;28;20048;-77
2023/03/14 08:04:32;;;;;;;1.17;0.80;;;13.80;99.90;;;;;;6293405;28;20060;-77
2023/03/14 08:07:33;;;;;;;4.13;0.55;;;13.80;99.90;;;;;;6293359;28;20093;-77
2023/03/14 08:10:35;;;;;;;1.48;0.80;;;13.70;99.90;;;;;;6299329;28;20055;-79
2023/03/14 08:13:37;;;;;;;1.08;0.57;;;13.70;99.90;;;;;;6300624;28;20507;-78
2023/03/14 08:16:39;;;;;;;1.40;0.70;;;13.60;99.90;;;;;;6298348;28;20051;-78
2023/03/14 08:19:43;;;;;;;3.35;0.60;;;13.50;99.90;;;;;;6298834;28;20049;-78
2023/03/14 08:22:45;;;;;;;1.27;0.77;;;13.40;99.90;;;;;;6302526;28;20048;-78
2023/03/14 08:25:49;;;;;;;0.73;0.40;;;13.30;99.90;;;;;;6299148;28;20040;-78
2023/03/14 08:28:51;;;;;;;6.32;0.60;;;13.40;99.90;;;;;;6300798;28;20063;-78
2023/03/14 08:31:54;;;;;;;1.27;0.63;;;13.20;99.90;;;;;;6299547;28;20060;-79
2023/03/14 08:34:57;;;;;;;1.73;0.63;;;13.10;99.90;;;;;;6301294;28;20052;-78
2023/03/14 08:37:59;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;6302601;28;20040;-77
2023/03/14 08:41:02;;;;;;;0.77;0.50;;;13.10;99.90;;;;;;6300776;28;20044;-78
2023/03/14 08:44:04;;;;;;;2.63;1.35;;;13.20;99.90;;;;;;6305512;28;20036;-79
2023/03/14 08:47:05;;;;;;;0.98;0.55;;;13.20;99.90;;;;;;6302103;28;20048;-78
2023/03/14 08:50:10;;;;;;;1.65;0.60;;;13.20;99.90;;;;;;6299870;28;20585;-77
2023/03/14 08:53:12;;;;;;;1.17;0.75;;;13.30;99.90;;;;;;6299036;28;20067;-78
2023/03/14 08:56:13;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;6299467;28;20056;-78
2023/03/14 08:59:15;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;6302290;28;20049;-79
2023/03/14 09:02:17;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;6300435;28;20044;-79
2023/03/14 09:05:20;;;;;;;0.65;0.47;;;13.50;99.90;;;;;;6299720;28;20123;-79
2023/03/14 09:08:21;;;;;;;1.50;0.77;;;13.50;99.90;;;;;;6303290;28;20795;-79
2023/03/14 09:11:23;;;;;;;0.73;0.50;;;13.40;99.90;;;;;;6297498;28;20051;-79
2023/03/14 09:14:25;;;;;;;1.95;0.73;;;13.30;99.90;;;;;;6300146;28;20048;-79
2023/03/14 09:17:27;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;6299318;28;20059;-79
2023/03/14 09:20:30;;;;;;;1.23;0.50;;;13.60;99.90;;;;;;6301627;28;20055;-78
2023/03/14 09:23:32;;;;;;;2.35;0.68;;;13.90;99.90;;;;;;6296394;28;20052;-78
2023/03/14 09:26:34;;;;;;;0.85;0.50;;;14.00;99.90;;;;;;6299159;28;20081;-78
2023/03/14 09:29:36;;;;;;;1.38;0.63;;;14.00;99.90;;;;;;6298475;28;20426;-78
2023/03/14 09:32:37;;;;;;;1.75;0.50;;;14.00;99.90;;;;;;6298549;28;20041;-78
2023/03/14 09:35:42;;;;;;;0.57;0.30;;;13.90;99.90;;;;;;6299304;28;20061;-78
2023/03/14 09:38:44;;;;;;;0.80;0.40;;;13.90;99.90;;;;;;6297815;28;20052;-77
2023/03/14 09:41:49;;;;;;;0.88;0.30;;;13.80;99.90;;;;;;6298635;28;20049;-78
2023/03/14 09:44:56;;;;;;;0.50;0.43;;;13.80;99.90;;;;;;6296490;28;20055;-77
2023/03/14 09:47:59;;;;;;;0.73;0.38;;;13.70;99.90;;;;;;6292293;28;20518;-77
2023/03/14 09:51:07;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;6292155;28;20055;-78
2023/03/14 09:54:24;;;;;;;1.00;0.57;;;13.40;99.90;;;;;;6297204;28;20052;-78
2023/03/14 09:57:26;;;;;;;1.17;0.40;;;13.30;99.90;;;;;;6296300;28;20063;-78
2023/03/14 10:00:31;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;6299023;28;20063;-78
2023/03/14 10:03:34;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;6298902;28;20068;-78
2023/03/14 10:06:37;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;6299173;28;20065;-77
2023/03/14 10:09:39;;;;;;;0.75;0.50;;;13.00;99.90;;;;;;6303237;28;20051;-79
2023/03/14 10:12:41;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;6302824;28;20059;-78
2023/03/14 10:15:48;;;;;;;1.33;0.47;;;12.90;99.90;;;;;;6298330;28;20049;-78
2023/03/14 10:18:50;;;;;;;0.63;0.47;;;12.90;99.90;;;;;;6296483;28;20051;-78
2023/03/14 10:21:55;;;;;;;2.67;0.68;;;12.90;99.90;;;;;;6301202;28;20051;-80
2023/03/14 10:25:07;;;;;;;1.10;0.70;;;12.80;99.90;;;;;;6301602;28;20121;-79
2023/03/14 10:28:24;;;;;;;1.42;0.50;;;12.80;99.90;;;;;;6301268;28;20059;-79
2023/03/14 10:31:26;;;;;;;2.43;0.60;;;12.70;99.90;;;;;;6300582;28;20053;-79
2023/03/14 10:34:29;;;;;;;0.85;0.73;;;12.60;99.90;;;;;;6304140;28;20067;-79
2023/03/14 10:37:32;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;6306819;28;20040;-79
2023/03/14 10:40:38;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;6312511;28;20044;-79
2023/03/14 10:43:41;;;;;;;1.10;0.60;;;12.10;99.90;;;;;;6314314;28;20049;-80
2023/03/14 10:46:43;;;;;;;2.78;0.47;;;12.00;99.90;;;;;;6302382;28;20045;-78
2023/03/14 10:49:44;;;;;;;0.98;0.52;;;11.80;99.90;;;;;;6300507;28;20055;-78
2023/03/14 10:52:50;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;6300880;28;20056;-77
2023/03/14 10:55:52;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;6304567;28;20079;-78
2023/03/14 10:58:57;;;;;;;0.85;0.40;;;11.20;99.90;;;;;;6302950;28;20394;-79
2023/03/14 11:02:04;;;;;;;0.65;0.47;;;11.20;99.90;;;;;;6307354;28;20052;-78
2023/03/14 11:05:16;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;6299635;28;20059;-78
2023/03/14 11:08:25;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;6303204;28;20047;-77
2023/03/14 11:11:30;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;6301917;28;20387;-78
2023/03/14 11:14:37;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;6297960;28;20055;-77
2023/03/14 11:17:46;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;6300969;28;20150;-77
2023/03/14 11:20:53;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;6298023;28;20045;-76
2023/03/14 11:24:07;;;;;;;1.03;0.87;;;10.50;99.90;;;;;;6298918;28;20063;-76
2023/03/14 11:27:17;;;;;;;0.65;0.55;;;10.60;99.90;;;;;;6301834;28;20044;-77
2023/03/14 11:30:23;;;;;;;0.93;0.60;;;10.70;99.90;;;;;;6301381;28;20048;-77
2023/03/14 11:33:28;;;;;;;0.93;0.77;;;10.90;99.90;;;;;;6302135;28;20057;-77
2023/03/14 11:36:37;;;;;;;1.10;0.60;;;10.90;99.90;;;;;;6301131;28;20516;-76
2023/03/14 11:39:42;;;;;;;0.95;0.82;;;10.80;99.90;;;;;;6303671;28;20040;-79
2023/03/14 11:42:47;;;;;;;2.83;0.77;;;10.60;99.90;;;;;;6307853;28;20056;-77
2023/03/14 11:45:52;;;;;;;0.68;0.68;;;10.50;99.90;;;;;;6303205;28;20048;-77
2023/03/14 11:49:01;;;;;;;2.65;1.05;;;10.40;99.90;;;;;;6307911;28;20055;-79
2023/03/14 11:52:07;;;;;;;1.25;1.15;;;10.20;99.90;;;;;;6308378;28;20041;-79
2023/03/14 11:55:16;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;6311698;28;20047;-79
2023/03/14 11:58:21;;;;;;;1.98;1.08;;;9.80;99.90;;;;;;6308803;28;20052;-80
2023/03/14 12:01:28;;;;;;;3.50;1.25;;;9.80;99.90;;;;;;6310907;28;20405;-78
2023/03/14 12:04:42;;;;;;;1.45;1.20;;;9.70;99.90;;;;;;6307737;28;20051;-78
2023/03/14 12:08:04;;;;;;;2.15;1.38;;;9.70;99.90;;;;;;6307236;28;20040;-78
2023/03/14 12:11:13;;;;;;;1.67;1.52;;;9.70;99.90;;;;;;6295939;28;20060;-79
2023/03/14 12:14:21;;;;;;;1.10;0.80;;;9.80;99.90;;;;;;6298814;28;20056;-79
2023/03/14 12:17:25;;;;;;;;;;;9.90;99.90;;;;;;6299824;28;20056;-79
2023/03/14 12:20:27;;;;;;;2.40;2.20;;;10.10;99.90;;;;;;6299128;28;19932;-79
2023/03/14 12:23:37;;;;;;;3.97;3.58;;;10.30;99.90;;;;;;6300181;28;20045;-80
2023/03/14 12:26:50;;;;;;;6.22;4.95;;;10.60;99.90;;;;;;6298574;28;20512;-79
2023/03/14 12:30:00;;;;;;;4.38;2.60;;;10.90;99.90;;;;;;6298062;28;20051;-79
2023/03/14 12:33:32;;;;;;;5.13;2.33;;;11.30;99.90;;;;;;6298737;28;20510;-79
2023/03/14 12:37:13;;;;;;;0.95;0.80;;;11.50;99.90;;;;;;6297531;28;20051;-79
2023/03/14 12:40:19;;;;;;;1.27;0.80;;;11.70;99.90;;;;;;6218560;28;20134;-79
2023/03/14 12:43:29;;;;;;;2.30;0.60;;;12.10;99.90;;;;;;6218530;28;20048;-79
2023/03/14 12:46:30;;;;;;;1.35;0.75;;;12.30;99.90;;;;;;6312011;28;20048;-79
2023/03/14 12:49:37;;;;;;;1.40;0.60;;;12.40;99.90;;;;;;6312922;28;20048;-80
2023/03/14 12:52:47;;;;;;;3.97;0.88;;;12.30;99.90;;;;;;6310253;28;20060;-79
2023/03/14 12:55:55;;;;;;;1.45;1.10;;;12.10;99.90;;;;;;6310427;28;20060;-79
2023/03/14 12:59:14;;;;;;;2.83;0.95;;;12.00;99.90;;;;;;6309757;28;20048;-79
2023/03/14 13:02:24;;;;;;;2.60;0.70;;;12.10;99.90;;;;;;6302319;28;20410;-80
2023/03/14 13:05:26;;;;;;;1.50;0.80;;;12.30;99.90;;;;;;6300984;28;20055;-80
2023/03/14 13:08:37;;;;;;;0.98;0.40;;;12.40;99.90;;;;;;6302563;28;20093;-80
2023/03/14 13:11:43;;;;;;;2.00;0.70;;;12.40;99.90;;;;;;6302147;28;20044;-79
2023/03/14 13:14:49;;;;;;;2.63;0.68;;;12.30;99.90;;;;;;6301803;28;20056;-79
2023/03/14 13:17:54;;;;;;;2.35;0.75;;;12.00;99.90;;;;;;6302637;28;20174;-79
2023/03/14 13:21:00;;;;;;;0.70;0.63;;;11.80;99.90;;;;;;6302460;28;20041;-79
2023/03/14 13:24:04;;;;;;;1.17;0.80;;;11.60;99.90;;;;;;6304234;28;20040;-79
2023/03/14 13:27:17;;;;;;;0.63;0.60;;;11.50;99.90;;;;;;6303818;28;20055;-79
2023/03/14 13:30:23;;;;;;;3.67;0.60;;;11.40;99.90;;;;;;6299003;28;20063;-78
2023/03/14 13:33:25;;;;;;;6.57;0.70;;;11.40;99.90;;;;;;6301646;28;20395;-80
2023/03/14 13:36:27;;;;;;;1.63;0.75;;;11.30;99.90;;;;;;6303439;28;20056;-79
2023/03/14 13:39:30;;;;;;;2.00;0.80;;;11.20;99.90;;;;;;6305558;28;20567;-79
2023/03/14 13:42:32;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;6301418;28;20048;-79
2023/03/14 13:45:46;;;;;;;1.50;1.27;;;11.20;99.90;;;;;;6301550;28;20040;-79
2023/03/14 13:48:50;;;;;;;6.80;1.25;;;11.20;99.90;;;;;;6303573;28;20045;-79
2023/03/14 13:51:52;;;;;;;2.13;1.15;;;11.20;99.90;;;;;;6307193;28;20498;-79
2023/03/14 13:54:54;;;;;;;4.45;1.40;;;11.30;99.90;;;;;;6306833;28;20513;-80
2023/03/14 13:57:56;;;;;;;24.58;19.98;;;11.40;99.90;;;;;;6302068;28;20055;-80
2023/03/14 14:01:04;;;;;;;26.77;24.10;;;11.50;99.90;;;;;;6305857;28;20044;-81
2023/03/14 14:04:08;;;;;;;5.80;3.38;;;11.70;99.90;;;;;;6301275;28;20056;-79
2023/03/14 14:07:18;;;;;;;2.00;1.30;;;11.90;99.90;;;;;;6300562;28;20043;-78
2023/03/14 14:10:20;;;;;;;1.33;0.90;;;12.20;99.90;;;;;;6299566;28;20125;-78
2023/03/14 14:13:24;;;;;;;2.25;1.65;;;12.30;99.90;;;;;;6302029;28;20422;-78
2023/03/14 14:16:29;;;;;;;4.10;0.90;;;12.30;99.90;;;;;;6300763;28;20686;-79
2023/03/14 14:19:34;;;;;;;6.95;1.17;;;12.60;99.90;;;;;;6299966;28;20044;-79
2023/03/14 14:22:36;;;;;;;3.30;1.13;;;13.20;99.90;;;;;;6308926;28;20051;-78
2023/03/14 14:25:39;;;;;;;2.17;0.57;;;13.70;99.90;;;;;;6297135;28;20064;-79
2023/03/14 14:28:41;;;;;;;3.50;1.15;;;14.20;99.90;;;;;;6304110;28;20052;-79
2023/03/14 14:31:45;;;;;;;5.45;2.20;;;14.40;99.90;;;;;;6299817;28;20064;-79
2023/03/14 14:34:56;;;;;;;2.63;0.90;;;14.60;99.90;;;;;;6299343;28;20094;-79
2023/03/14 14:37:58;;;;;;;5.65;1.30;;;14.60;99.90;;;;;;6300800;28;20044;-79
2023/03/14 14:41:03;;;;;;;2.05;0.95;;;14.50;99.90;;;;;;6299115;28;20040;-79
2023/03/14 14:44:05;;;;;;;2.75;1.17;;;14.20;99.90;;;;;;6298651;28;20498;-79
2023/03/14 14:47:13;;;;;;;4.18;0.70;;;14.00;99.90;;;;;;6302142;28;20537;-79
2023/03/14 14:50:22;;;;;;;;;;;13.60;99.90;;;;;;6291997;28;20059;-79
2023/03/14 14:53:27;;;;;;;5.32;1.08;;;13.30;99.90;;;;;;6288322;28;19931;-79
2023/03/14 14:56:30;;;;;;;5.00;2.08;;;13.00;99.90;;;;;;6286710;28;20045;-79
2023/03/14 14:59:33;;;;;;;29.65;12.55;;;12.70;99.90;;;;;;6289050;28;20059;-79
2023/03/14 15:02:44;;;;;;;56.20;28.00;;;12.40;99.90;;;;;;6287961;28;20052;-79
2023/03/14 15:05:46;;;;;;;40.35;22.15;;;12.20;99.90;;;;;;6286865;28;20044;-79
2023/03/14 15:08:49;;;;;;;49.40;25.75;;;12.00;99.90;;;;;;6288344;28;20068;-79
2023/03/14 15:11:51;;;;;;;13.05;7.78;;;11.80;99.90;;;;;;6288044;28;20036;-79
2023/03/14 15:14:53;;;;;;;6.00;3.25;;;11.70;99.90;;;;;;6292132;28;20044;-79
2023/03/14 15:17:57;;;;;;;24.63;19.85;;;11.60;99.90;;;;;;6295723;28;20075;-79
2023/03/14 15:20:59;;;;;;;7.60;2.80;;;11.60;99.90;;;;;;6295495;28;20159;-79
2023/03/14 15:24:01;;;;;;;3.28;1.92;;;11.60;99.90;;;;;;6300238;28;20490;-80
2023/03/14 15:27:03;;;;;;;3.42;1.60;;;11.60;99.90;;;;;;6301121;28;20060;-78
2023/03/14 15:30:06;;;;;;;10.23;3.53;;;11.70;99.90;;;;;;6298152;28;20052;-79
2023/03/14 15:33:10;;;;;;;4.28;1.42;;;11.70;99.90;;;;;;6298942;28;20525;-79
2023/03/14 15:36:21;;;;;;;2.15;1.45;;;11.70;99.90;;;;;;6305529;28;20049;-78
2023/03/14 15:39:23;;;;;;;3.03;1.17;;;11.70;99.90;;;;;;6299674;28;20388;-79
2023/03/14 15:42:24;;;;;;;4.93;1.30;;;11.60;99.90;;;;;;6306324;28;21533;-79
2023/03/14 15:45:26;;;;;;;3.58;1.50;;;11.50;99.90;;;;;;6301430;28;20044;-79
2023/03/14 15:48:29;;;;;;;10.77;1.48;;;11.40;99.90;;;;;;6303376;28;20059;-79
2023/03/14 15:51:31;;;;;;;5.05;1.73;;;11.20;99.90;;;;;;6303887;28;20044;-78
2023/03/14 15:54:33;;;;;;;2.30;1.35;;;11.10;99.90;;;;;;6302096;28;20494;-79
2023/03/14 15:57:35;;;;;;;5.20;1.20;;;11.00;99.90;;;;;;6305994;28;20049;-80
2023/03/14 16:00:37;;;;;;;6.88;1.90;;;10.80;99.90;;;;;;6306193;28;20623;-80
2023/03/14 16:03:40;;;;;;;5.70;1.17;;;10.60;99.90;;;;;;6305086;28;20048;-79
2023/03/14 16:06:44;;;;;;;5.45;1.65;;;10.50;99.90;;;;;;6305905;28;20483;-80