Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:34;;;;;;;9.25;4.25;;;;;;;17.11;64.10;100244.88;10267868;28;20043;-79
2023/10/11 00:05:40;;;;;;;9.25;4.30;;;;;;;17.21;63.42;100240.16;10271622;28;20039;-78
2023/10/11 00:10:53;;;;;;;13.52;5.45;;;;;;;17.14;64.13;100238.31;10273751;28;20032;-80
2023/10/11 00:15:56;;;;;;;13.25;5.20;;;;;;;17.14;63.93;100228.31;10285607;28;20047;-78
2023/10/11 00:21:09;;;;;;;7.45;4.90;;;;;;;17.03;64.39;100239.47;10284385;28;20073;-79
2023/10/11 00:26:14;;;;;;;7.72;4.65;;;;;;;17.14;63.55;100224.72;10274243;28;20048;-78
2023/10/11 00:31:26;;;;;;;9.63;5.45;;;;;;;17.08;63.91;100225.41;10286749;28;20034;-78
2023/10/11 00:36:31;;;;;;;11.38;4.75;;;;;;;17.01;63.95;100217.09;10314288;28;20126;-78
2023/10/11 00:41:39;;;;;;;10.65;4.55;;;;;;;16.91;64.09;100208.28;10302805;28;20786;-79
2023/10/11 00:46:50;;;;;;;12.27;5.07;;;;;;;16.97;63.46;100208.44;10286025;28;20458;-79
2023/10/11 00:51:55;;;;;;;8.40;4.13;;;;;;;16.76;63.92;100210.84;10298105;28;20051;-79
2023/10/11 00:56:58;;;;;;;10.70;5.25;;;;;;;16.82;63.69;100207.44;10295063;28;20074;-79
2023/10/11 01:02:01;;;;;;;11.05;4.95;;;;;;;16.84;63.57;100212.69;10280399;28;20047;-79
2023/10/11 01:07:08;;;;;;;10.90;4.70;;;;;;;16.91;63.37;100208.28;10272023;28;20047;-79
2023/10/11 01:12:10;;;;;;;8.43;4.63;;;;;;;16.94;63.33;100200.63;10292112;28;20047;-78
2023/10/11 01:17:13;;;;;;;9.70;5.18;;;;;;;16.78;64.17;100206.06;10286450;28;20081;-78
2023/10/11 01:22:18;;;;;;;11.15;5.35;;;;;;;16.90;63.49;100195.75;10287077;28;20046;-79
2023/10/11 01:27:22;;;;;;;8.07;4.60;;;;;;;16.59;64.32;100188.25;10285896;28;20574;-79
2023/10/11 01:32:26;;;;;;;13.82;4.97;;;;;;;16.66;63.84;100177.59;10280744;28;20127;-79
2023/10/11 01:37:36;;;;;;;8.57;5.03;;;;;;;16.61;64.11;100182.69;10272624;28;20107;-78
2023/10/11 01:42:41;;;;;;;8.93;4.65;;;;;;;16.66;64.18;100181.16;10268936;28;20489;-78
2023/10/11 01:47:45;;;;;;;7.85;5.00;;;;;;;16.73;63.79;100167.75;10281295;28;20070;-79
2023/10/11 01:52:49;;;;;;;12.18;5.30;;;;;;;16.66;63.71;100167.59;10282464;28;20039;-78
2023/10/11 01:57:52;;;;;;;9.05;4.72;;;;;;;16.67;63.80;100172.00;10285209;28;20038;-78
2023/10/11 02:02:56;;;;;;;11.30;5.10;;;;;;;16.67;63.85;100169.28;10285004;28;20657;-79
2023/10/11 02:08:04;;;;;;;10.20;4.85;;;;;;;16.59;63.92;100158.44;10275258;28;20051;-78
2023/10/11 02:13:09;;;;;;;11.80;4.93;;;;;;;16.70;63.54;100160.84;10274754;28;20102;-80
2023/10/11 02:18:12;;;;;;;11.88;5.35;;;;;;;16.84;63.26;100164.72;10274046;28;20155;-77
2023/10/11 02:23:17;;;;;;;10.93;4.80;;;;;;;16.44;64.05;100166.41;10279939;28;20043;-78
2023/10/11 02:28:21;;;;;;;11.77;5.35;;;;;;;16.69;63.79;100166.41;10282655;28;20624;-79
2023/10/11 02:33:24;;;;;;;10.68;4.82;;;;;;;16.56;64.14;100156.94;10282765;28;20047;-77
2023/10/11 02:38:29;;;;;;;8.48;4.70;;;;;;;16.46;64.88;100150.81;10277663;28;20055;-79
2023/10/11 02:43:33;;;;;;;12.85;5.30;;;;;;;16.66;63.95;100153.19;10277497;28;20035;-77
2023/10/11 02:48:37;;;;;;;12.48;5.10;;;;;;;16.76;63.62;100148.47;10269420;28;20039;-79
2023/10/11 02:53:43;;;;;;;10.73;5.25;;;;;;;16.41;65.25;100147.75;10292561;28;20047;-79
2023/10/11 02:58:49;;;;;;;11.70;4.35;;;;;;;16.26;65.62;100147.56;10276355;28;20070;-78
2023/10/11 03:03:53;;;;;;;14.32;5.50;;;;;;;16.51;65.20;100137.59;10281396;28;20050;-78
2023/10/11 03:09:01;;;;;;;10.68;5.47;;;;;;;16.46;65.63;100141.84;10296228;28;20063;-78
2023/10/11 03:14:05;;;;;;;10.05;5.10;;;;;;;16.52;65.60;100142.00;10293523;28;20049;-79
2023/10/11 03:19:10;;;;;;;12.20;5.47;;;;;;;16.46;65.95;100139.97;10271045;28;20047;-79
2023/10/11 03:24:16;;;;;;;14.57;5.53;;;;;;;16.56;65.60;100124.41;10271010;28;20074;-78
2023/10/11 03:29:21;;;;;;;12.10;5.25;;;;;;;16.62;65.69;100128.28;10280554;28;20395;-79
2023/10/11 03:34:28;;;;;;;12.05;5.68;;;;;;;16.70;65.37;100119.28;10293796;28;20131;-79
2023/10/11 03:39:40;;;;;;;15.75;5.07;;;;;;;16.46;66.27;100118.28;10278336;28;20049;-79
2023/10/11 03:44:46;;;;;;;8.85;5.63;;;;;;;16.58;65.90;100122.34;10278345;28;20086;-79
2023/10/11 03:49:52;;;;;;;12.25;5.57;;;;;;;16.50;66.42;100116.06;10278058;28;20073;-78
2023/10/11 03:55:09;;;;;;;11.60;5.55;;;;;;;16.82;64.93;100117.94;10267340;28;20046;-78
2023/10/11 04:00:25;;;;;;;13.73;5.63;;;;;;;16.46;66.22;100120.16;10274647;28;20133;-79
2023/10/11 04:05:34;;;;;;;10.20;5.03;;;;;;;16.62;65.29;100122.00;10278061;28;20070;-79
2023/10/11 04:10:46;;;;;;;13.80;6.10;;;;;;;16.49;65.93;100120.66;10278480;28;20050;-78
2023/10/11 04:15:50;;;;;;;10.52;5.25;;;;;;;16.56;65.64;100121.69;10277886;28;20047;-78
2023/10/11 04:20:59;;;;;;;9.60;4.80;;;;;;;16.45;65.38;100124.72;10289856;28;20050;-78
2023/10/11 04:26:08;;;;;;;10.93;5.35;;;;;;;16.64;64.89;100114.53;10266487;28;20445;-79
2023/10/11 04:36:28;;;;;;;11.07;5.15;;;;;;;16.65;64.85;100110.81;10284820;28;20039;-76
2023/10/11 04:41:47;;;;;;;13.50;5.20;;;;;;;16.59;64.88;100098.78;10323278;28;20041;-76
2023/10/11 04:46:57;;;;;;;12.52;5.07;;;;;;;16.61;64.80;100098.63;10304519;28;20046;-78
2023/10/11 04:52:03;;;;;;;12.55;5.03;;;;;;;16.42;64.63;100095.22;10278698;28;20046;-79
2023/10/11 04:57:17;;;;;;;10.90;5.15;;;;;;;16.62;64.54;100095.75;10275111;28;20058;-78
2023/10/11 05:02:24;;;;;;;17.92;6.30;;;;;;;16.27;65.50;100096.94;10281136;28;20059;-78
2023/10/11 05:07:28;;;;;;;13.75;5.10;;;;;;;16.45;64.77;100102.19;10286967;28;20054;-79
2023/10/11 05:12:41;;;;;;;12.73;5.30;;;;;;;16.44;64.94;100090.50;10283398;28;20581;-78
2023/10/11 05:17:50;;;;;;;11.10;4.85;;;;;;;16.23;65.02;100099.09;10283976;28;20078;-78
2023/10/11 05:23:04;;;;;;;12.88;6.50;;;;;;;16.30;65.22;100096.59;10286999;28;20581;-78
2023/10/11 05:28:26;;;;;;;14.65;5.18;;;;;;;16.03;66.08;100090.44;10277502;28;20047;-79
2023/10/11 05:33:41;;;;;;;10.17;4.77;;;;;;;16.05;65.82;100093.81;10276454;28;20199;-79
2023/10/11 05:54:49;;;;;;;8.95;4.65;;;;;;;15.96;65.85;100073.13;10291892;28;20143;-80
2023/10/11 05:59:54;;;;;;;9.23;4.65;;;;;;;16.00;65.80;100088.06;10285723;28;20039;-79
2023/10/11 06:11:57;;;;;;;16.23;5.10;;;;;;;16.06;65.28;100090.09;10353630;28;20062;-77
2023/10/11 06:17:05;;;;;;;13.75;4.57;;;;;;;15.92;65.50;100075.34;10351138;28;20407;-76
2023/10/11 06:22:10;;;;;;;10.90;4.75;;;;;;;16.00;65.40;100098.91;10363306;28;20042;-77
2023/10/11 06:28:09;;;;;;;16.20;6.07;;;;;;;16.05;65.00;100090.28;10358697;28;20068;-77
2023/10/11 06:32:42;;;;;;;14.45;5.20;;;;;;;15.88;65.59;100092.13;10357839;28;20041;-77
2023/10/11 06:37:52;;;;;;;17.02;4.97;;;;;;;15.83;65.60;100103.44;10357553;28;20661;-77
2023/10/11 06:42:57;;;;;;;11.63;5.15;;;;;;;16.20;64.43;100098.59;10349886;28;20409;-77
2023/10/11 06:48:06;;;;;;;10.10;3.53;;;;;;;16.03;64.08;100095.84;10351110;28;20034;-76
2023/10/11 06:53:11;;;;;;;11.95;4.95;;;;;;;16.23;63.63;100088.25;10357519;28;20050;-76
2023/10/11 06:58:15;;;;;;;13.52;4.97;;;;;;;16.29;63.80;100097.59;10302780;28;20851;-76
2023/10/11 07:03:27;;;;;;;8.18;4.95;;;;;;;16.17;63.87;100107.88;10319902;28;20046;-76
2023/10/11 07:08:35;;;;;;;10.38;5.13;;;;;;;16.07;64.30;100108.06;10310708;28;20045;-75
2023/10/11 07:13:54;;;;;;;11.48;5.25;;;;;;;16.48;63.22;100107.25;10316525;28;20528;-75
2023/10/11 07:18:59;;;;;;;12.82;4.85;;;;;;;16.56;61.99;100102.72;10324216;28;20046;-76
2023/10/11 07:24:19;;;;;;;11.45;5.28;;;;;;;16.56;62.99;100102.72;10315558;28;20153;-76
2023/10/11 07:29:23;;;;;;;6.75;3.88;;;;;;;16.74;61.70;100118.78;10308584;28;20140;-76
2023/10/11 07:34:27;;;;;;;15.05;5.07;;;;;;;17.30;60.83;100109.88;10308223;28;20053;-76
2023/10/11 07:39:33;;;;;;;11.52;4.43;;;;;;;17.06;60.90;100103.47;10321533;28;20073;-76
2023/10/11 07:44:37;;;;;;;9.93;5.75;;;;;;;17.13;60.81;100112.63;10321187;28;20046;-76
2023/10/11 07:49:42;;;;;;;10.98;5.30;;;;;;;17.52;59.65;100111.81;10317344;28;20054;-77
2023/10/11 07:54:45;;;;;;;10.02;3.63;;;;;;;17.53;59.23;100112.69;10300823;28;20088;-76
2023/10/11 07:59:51;;;;;;;14.13;4.70;;;;;;;17.40;60.17;100102.38;10318643;28;20046;-76
2023/10/11 08:04:57;;;;;;;12.43;4.00;;;;;;;17.37;58.86;100102.72;10343499;28;20050;-76
2023/10/11 08:10:28;;;;;;;9.15;4.53;;;;;;;17.80;59.07;100092.31;10355366;28;20046;-76
2023/10/11 08:15:25;;;;;;;11.77;4.85;;;;;;;17.99;57.94;100101.91;10350379;28;20756;-76
2023/10/11 08:20:29;;;;;;;9.73;4.75;;;;;;;18.43;58.17;100093.09;10351730;28;20053;-76
2023/10/11 08:25:39;;;;;;;15.52;5.05;;;;;;;18.25;57.31;100105.13;10348679;28;20038;-76
2023/10/11 08:30:45;;;;;;;8.18;3.92;;;;;;;18.37;57.06;100105.56;10349178;28;20046;-76
2023/10/11 08:35:53;;;;;;;11.55;4.95;;;;;;;18.40;57.83;100109.78;10352110;28;20045;-76
2023/10/11 08:40:58;;;;;;;10.68;4.32;;;;;;;18.79;56.07;100099.63;10356705;28;20049;-76
2023/10/11 08:46:05;;;;;;;10.82;4.10;;;;;;;18.71;56.12;100096.09;10363378;28;20045;-77
2023/10/11 08:51:12;;;;;;;11.10;4.78;;;;;;;18.90;56.46;100100.19;10360331;28;20038;-77
2023/10/11 08:56:15;;;;;;;11.40;3.70;;;;;;;18.94;55.84;100101.50;10357605;28;20286;-76
2023/10/11 09:01:18;;;;;;;11.63;4.35;;;;;;;19.24;54.73;100086.88;10353728;28;20038;-76
2023/10/11 09:06:23;;;;;;;6.78;3.70;;;;;;;19.00;54.54;100076.25;10360115;28;20559;-76
2023/10/11 09:11:29;;;;;;;10.15;4.22;;;;;;;19.46;54.15;100076.91;10357507;28;20416;-77
2023/10/11 09:16:35;;;;;;;11.80;4.55;;;;;;;19.60;54.40;100090.72;10360787;28;20038;-77
2023/10/11 09:21:42;;;;;;;11.60;4.07;;;;;;;19.36;54.28;100087.25;10357585;28;20068;-77
2023/10/11 09:26:45;;;;;;;11.82;4.18;;;;;;;19.72;54.37;100101.97;10356945;28;20607;-77
2023/10/11 09:31:57;;;;;;;11.10;4.22;;;;;;;19.61;53.76;100106.03;10354323;28;20485;-77
2023/10/11 09:37:02;;;;;;;7.78;4.15;;;;;;;20.26;52.18;100083.25;10351192;28;20042;-77
2023/10/11 09:42:07;;;;;;;8.73;4.15;;;;;;;19.85;52.48;100094.78;10350849;28;20049;-77
2023/10/11 09:47:16;;;;;;;9.23;4.78;;;;;;;19.77;52.72;100078.56;10361476;28;20056;-77
2023/10/11 09:52:23;;;;;;;16.98;4.78;;;;;;;19.86;51.79;100084.75;10359819;28;20413;-76
2023/10/11 09:57:33;;;;;;;9.68;3.70;;;;;;;19.98;51.96;100066.84;10346528;28;20044;-76
2023/10/11 10:02:38;;;;;;;10.35;4.65;;;;;;;20.49;51.92;100080.38;10342157;28;20057;-76
2023/10/11 10:07:45;;;;;;;14.82;4.45;;;;;;;20.50;50.65;100070.31;10344450;28;20046;-76
2023/10/11 10:12:57;;;;;;;11.55;3.70;;;;;;;20.24;51.89;100073.59;10351761;28;20030;-76
2023/10/11 10:18:19;;;;;;;9.70;3.63;;;;;;;20.65;49.54;100068.34;10356037;28;20046;-76
2023/10/11 10:23:32;;;;;;;20.33;4.97;;;;;;;21.13;49.05;100075.81;10333761;28;20516;-77
2023/10/11 10:28:54;;;;;;;11.30;4.50;;;;;;;21.06;49.25;100099.50;10344929;28;20077;-77
2023/10/11 10:34:24;;;;;;;11.13;4.15;;;;;;;21.04;50.06;100079.78;10341699;28;20046;-77
2023/10/11 10:39:46;;;;;;;14.60;4.35;;;;;;;21.27;48.30;100087.66;10348030;28;20053;-77
2023/10/11 10:44:53;;;;;;;8.45;4.07;;;;;;;20.78;49.41;100078.50;10352932;28;20085;-77
2023/10/11 10:49:57;;;;;;;10.02;3.28;;;;;;;20.97;50.30;100079.69;10356734;28;20038;-77
2023/10/11 10:55:02;;;;;;;16.08;4.50;;;;;;;21.33;49.69;100089.59;10349276;28;20113;-77
2023/10/11 11:00:20;;;;;;;12.52;3.65;;;;;;;21.42;47.86;100077.47;10347079;28;20101;-77
2023/10/11 11:05:29;;;;;;;16.80;3.97;;;;;;;21.75;47.91;100077.63;10342387;28;20046;-77
2023/10/11 11:10:37;;;;;;;14.35;4.30;;;;;;;22.26;47.44;100066.13;10347366;28;20046;-77
2023/10/11 11:15:44;;;;;;;16.02;4.70;;;;;;;22.11;46.60;100069.09;10352703;28;20045;-77
2023/10/11 11:20:51;;;;;;;17.15;4.78;;;;;;;21.64;47.95;100065.34;10356094;28;20043;-77
2023/10/11 11:25:57;;;;;;;11.00;3.80;;;;;;;21.53;48.90;100084.22;10350095;28;20428;-77
2023/10/11 11:31:10;;;;;;;14.90;4.22;;;;;;;22.05;48.74;100050.78;10351231;28;20042;-77
2023/10/11 11:36:27;;;;;;;12.25;4.68;;;;;;;21.64;49.51;100056.31;10347708;28;20045;-77
2023/10/11 11:41:31;;;;;;;18.08;4.75;;;;;;;22.25;48.85;100064.47;10352113;28;20057;-77
2023/10/11 11:46:34;;;;;;;15.90;5.00;;;;;;;22.16;50.65;100062.13;10352407;28;20058;-77
2023/10/11 11:51:37;;;;;;;10.18;3.05;;;;;;;21.27;51.51;100061.19;10353796;28;20126;-77
2023/10/11 11:56:43;;;;;;;18.92;5.05;;;;;;;21.74;51.87;100056.75;10351166;28;20477;-77
2023/10/11 12:01:49;;;;;;;19.33;5.75;;;;;;;21.96;51.03;100065.69;10340798;28;20121;-77
2023/10/11 12:06:52;;;;;;;11.02;4.00;;;;;;;22.22;51.15;100051.22;10341265;28;20129;-77
2023/10/11 12:11:56;;;;;;;17.02;5.35;;;;;;;22.64;49.69;100065.56;10354712;28;20066;-77
2023/10/11 12:16:59;;;;;;;16.80;4.78;;;;;;;22.87;50.12;100051.41;10365501;28;20038;-78
2023/10/11 12:22:03;;;;;;;14.05;5.13;;;;;;;22.55;50.92;100055.88;10364545;28;20112;-77
2023/10/11 12:27:09;;;;;;;16.27;4.57;;;;;;;23.16;50.60;100054.75;10359904;28;20046;-77
2023/10/11 12:32:14;;;;;;;10.60;4.78;;;;;;;21.82;53.03;100042.94;10353496;28;20051;-77
2023/10/11 12:37:17;;;;;;;15.20;5.07;;;;;;;22.18;54.00;100035.41;10352323;28;20042;-77
2023/10/11 12:42:22;;;;;;;12.18;4.85;;;;;;;23.50;51.42;100034.38;10360519;28;20045;-77
2023/10/11 12:47:25;;;;;;;15.43;5.28;;;;;;;23.35;51.90;100029.19;10335814;28;20054;-77
2023/10/11 12:52:30;;;;;;;11.20;4.32;;;;;;;23.47;51.05;100015.63;10331910;28;20060;-76
2023/10/11 12:57:38;;;;;;;10.48;4.55;;;;;;;22.93;52.60;100047.84;10323737;28;20060;-76
2023/10/11 13:02:48;;;;;;;9.52;4.80;;;;;;;22.55;53.74;99990.22;10321165;28;20080;-76
2023/10/11 13:07:51;;;;;;;12.20;4.85;;;;;;;22.34;54.31;99970.19;10314364;28;20309;-76
2023/10/11 13:12:55;;;;;;;11.95;4.57;;;;;;;23.60;52.17;99984.59;10318937;28;20509;-76
2023/10/11 13:17:58;;;;;;;8.90;4.47;;;;;;;23.37;51.63;99993.38;10323728;28;20042;-76
2023/10/11 13:23:01;;;;;;;17.20;5.68;;;;;;;23.54;51.04;99993.69;10321455;28;20150;-76
2023/10/11 13:28:07;;;;;;;14.20;5.20;;;;;;;23.64;50.65;99994.03;10320075;28;20100;-76
2023/10/11 13:33:10;;;;;;;13.82;4.57;;;;;;;23.07;52.49;99984.81;10320895;28;20078;-75
2023/10/11 13:38:17;;;;;;;17.50;5.50;;;;;;;22.61;53.08;99992.06;10313545;28;20497;-75
2023/10/11 13:43:22;;;;;;;12.52;5.00;;;;;;;23.12;52.14;99974.91;10315855;28;20665;-76
2023/10/11 13:48:27;;;;;;;13.93;5.57;;;;;;;23.10;51.28;99974.25;10320028;28;20046;-75
2023/10/11 13:53:30;;;;;;;10.63;5.35;;;;;;;22.14;54.04;99983.03;10322780;28;20054;-75
2023/10/11 13:58:37;;;;;;;17.05;5.60;;;;;;;22.71;53.11;99978.81;10315789;28;20046;-76
2023/10/11 14:03:45;;;;;;;17.45;5.93;;;;;;;23.03;53.17;99976.16;10332050;28;20052;-76
2023/10/11 14:09:14;;;;;;;15.43;5.57;;;;;;;23.98;49.91;99975.50;10335716;28;20991;-76
2023/10/11 14:14:20;;;;;;;12.50;5.57;;;;;;;24.38;50.01;99980.66;10336410;28;20481;-76
2023/10/11 14:19:24;;;;;;;14.77;6.25;;;;;;;23.99;50.60;99975.28;10333448;28;20042;-76
2023/10/11 14:24:28;;;;;;;12.40;4.82;;;;;;;22.75;54.90;99971.00;10323534;28;20049;-76
2023/10/11 14:29:33;;;;;;;14.95;5.53;;;;;;;22.33;55.87;99973.16;10328586;28;20042;-76
2023/10/11 14:34:36;;;;;;;12.80;5.68;;;;;;;22.06;57.13;99981.34;10315203;28;20153;-76
2023/10/11 14:39:45;;;;;;;14.95;5.72;;;;;;;21.74;58.15;99971.19;10321807;28;20066;-75
2023/10/11 14:44:49;;;;;;;14.90;6.00;;;;;;;21.66;58.25;99961.28;10324904;28;20524;-76
2023/10/11 14:49:53;;;;;;;13.00;5.45;;;;;;;21.61;58.87;99953.72;10328627;28;20050;-76
2023/10/11 14:54:59;;;;;;;14.52;5.25;;;;;;;21.58;59.58;99953.28;10340303;28;20062;-76
2023/10/11 15:00:10;;;;;;;13.00;5.72;;;;;;;21.14;61.00;99950.00;10350189;28;20049;-76
2023/10/11 15:05:15;;;;;;;14.05;5.78;;;;;;;21.65;59.87;99948.66;10348972;28;20585;-77
2023/10/11 15:10:24;;;;;;;11.10;5.35;;;;;;;21.91;58.75;99941.56;10356584;28;20077;-78
2023/10/11 15:15:38;;;;;;;11.30;5.05;;;;;;;21.68;60.26;99937.31;10354112;28;20050;-77
2023/10/11 15:20:41;;;;;;;11.93;5.97;;;;;;;20.81;61.99;99927.97;10339424;28;20042;-77
2023/10/11 15:25:45;;;;;;;11.02;6.35;;;;;;;21.24;61.89;99925.03;10356922;28;20080;-77
2023/10/11 15:30:58;;;;;;;15.68;5.85;;;;;;;20.92;63.10;99916.47;10373242;28;20050;-76
2023/10/11 15:36:01;;;;;;;9.73;6.00;;;;;;;20.91;63.20;99923.00;10349452;28;20056;-76
2023/10/11 15:41:16;;;;;;;12.88;5.65;;;;;;;21.00;62.45;99916.28;10321555;28;20100;-76
2023/10/11 15:46:23;;;;;;;13.75;5.82;;;;;;;20.77;63.53;99908.44;10341404;28;20046;-76
2023/10/11 15:51:26;;;;;;;14.73;6.40;;;;;;;20.42;64.67;99912.25;10339027;28;20398;-76
2023/10/11 15:56:31;;;;;;;18.63;6.72;;;;;;;20.26;65.53;99918.81;10326410;28;20053;-77
2023/10/11 16:01:36;;;;;;;19.98;6.00;;;;;;;20.25;65.88;99903.50;10332027;28;20050;-76
2023/10/11 16:06:41;;;;;;;18.30;6.30;;;;;;;20.21;65.28;99903.03;10329146;28;20647;-75
2023/10/11 16:11:45;;;;;;;13.48;5.75;;;;;;;19.86;66.38;99924.81;10338017;28;20050;-75
2023/10/11 16:16:51;;;;;;;12.88;5.63;;;;;;;19.84;66.50;99917.84;10335129;28;20046;-75
2023/10/11 16:21:54;;;;;;;12.82;6.25;;;;;;;19.96;66.01;99904.53;10334269;28;20372;-75
2023/10/11 16:26:57;;;;;;;21.00;5.70;;;;;;;19.85;65.84;99919.53;10331990;28;20049;-75
2023/10/11 16:32:05;;;;;;;17.80;5.13;;;;;;;19.73;66.07;99916.50;10324693;28;20045;-76
2023/10/11 16:37:08;;;;;;;15.32;5.30;;;;;;;19.37;66.61;99919.25;10329173;28;20107;-75
2023/10/11 16:42:11;;;;;;;14.82;5.47;;;;;;;19.59;65.76;99917.41;10319837;28;20057;-76
2023/10/11 16:47:19;;;;;;;13.98;5.07;;;;;;;19.25;67.54;99924.34;10312572;28;20193;-77
2023/10/11 16:52:22;;;;;;;12.70;5.45;;;;;;;19.18;67.62;99928.88;10337523;28;20045;-78
2023/10/11 16:57:25;;;;;;;14.90;5.65;;;;;;;19.21;67.23;99917.63;10336861;28;20049;-78
2023/10/11 17:02:29;;;;;;;12.05;5.07;;;;;;;19.41;66.29;99915.09;10358579;28;20041;-79
2023/10/11 17:07:32;;;;;;;17.42;4.90;;;;;;;19.41;65.82;99909.66;10351981;28;20056;-77
2023/10/11 17:12:35;;;;;;;23.63;6.65;;;;;;;19.39;66.33;99914.44;10337392;28;20088;-77
2023/10/11 17:17:40;;;;;;;20.85;6.00;;;;;;;19.22;67.01;99928.28;10329177;28;20124;-77
2023/10/11 17:22:45;;;;;;;13.10;5.30;;;;;;;19.34;66.80;99925.09;10324008;28;20054;-78
2023/10/11 17:27:50;;;;;;;14.70;5.15;;;;;;;19.26;67.07;99920.59;10321500;28;20046;-78
2023/10/11 17:32:54;;;;;;;18.73;5.47;;;;;;;19.22;67.03;99922.84;10330308;28;21193;-77
2023/10/11 17:37:57;;;;;;;16.02;5.45;;;;;;;19.17;67.38;99917.16;10299026;28;20109;-78
2023/10/11 17:43:00;;;;;;;12.73;5.50;;;;;;;19.11;67.14;99917.91;10320049;28;20618;-77
2023/10/11 17:48:05;;;;;;;19.33;6.40;;;;;;;19.11;67.21;99917.06;10326878;28;20046;-78
2023/10/11 17:53:09;;;;;;;15.18;6.30;;;;;;;18.95;68.14;99899.94;10321632;28;20060;-77
2023/10/11 17:58:11;;;;;;;11.45;5.00;;;;;;;18.98;67.89;99904.16;10335839;28;20041;-80
2023/10/11 18:03:16;;;;;;;14.32;5.07;;;;;;;19.13;67.07;99899.50;10323436;28;20049;-76
2023/10/11 18:08:20;;;;;;;14.15;4.43;;;;;;;18.86;67.51;99900.22;10334456;28;20050;-79
2023/10/11 18:13:23;;;;;;;12.38;5.28;;;;;;;18.96;67.20;99893.47;10326117;28;20054;-78
2023/10/11 18:18:28;;;;;;;14.30;4.75;;;;;;;19.04;66.92;99897.94;10330411;28;20429;-78
2023/10/11 18:23:31;;;;;;;15.13;5.60;;;;;;;19.07;66.54;99894.84;10337039;28;20042;-78
2023/10/11 18:28:33;;;;;;;36.10;6.28;;;;;;;18.81;67.41;99895.34;10329243;28;20054;-77
2023/10/11 18:33:39;;;;;;;13.38;4.70;;;;;;;18.95;67.22;99908.13;10322338;28;20046;-78
2023/10/11 18:38:43;;;;;;;15.93;4.85;;;;;;;18.67;68.04;99899.75;10320905;28;20050;-78
2023/10/11 18:43:47;;;;;;;18.48;5.90;;;;;;;18.54;67.79;99900.44;10318970;28;20133;-78
2023/10/11 18:48:51;;;;;;;16.85;5.70;;;;;;;18.57;68.11;99907.38;10320015;28;20050;-78
2023/10/11 18:53:56;;;;;;;16.05;5.15;;;;;;;18.83;66.50;99893.28;10302628;28;20691;-77
2023/10/11 18:58:59;;;;;;;16.92;5.32;;;;;;;18.78;66.30;99895.72;10322790;28;20052;-77
2023/10/11 19:04:03;;;;;;;20.60;5.72;;;;;;;18.38;66.45;99899.78;10341124;28;20045;-77
2023/10/11 19:09:07;;;;;;;13.07;5.50;;;;;;;18.76;63.38;99884.19;10345240;28;20050;-77
2023/10/11 19:14:12;;;;;;;14.18;5.15;;;;;;;18.83;62.49;99890.56;10326044;28;20528;-77
2023/10/11 19:19:16;;;;;;;19.48;4.50;;;;;;;18.98;60.91;99883.22;10320245;28;20050;-76
2023/10/11 19:24:19;;;;;;;14.90;4.15;;;;;;;19.03;59.19;99871.75;10318025;28;20674;-76
2023/10/11 19:29:23;;;;;;;18.33;4.13;;;;;;;18.76;59.93;99881.47;10341332;28;20045;-77
2023/10/11 19:34:27;;;;;;;18.83;4.55;;;;;;;18.98;58.35;99898.72;10329185;28;20049;-77
2023/10/11 19:39:30;;;;;;;14.05;4.32;;;;;;;19.04;57.19;99894.41;10344093;28;20041;-77
2023/10/11 19:44:33;;;;;;;12.95;4.35;;;;;;;19.22;55.48;99913.84;10341389;28;20056;-77
2023/10/11 19:49:37;;;;;;;20.23;5.15;;;;;;;19.17;54.88;99905.41;10345409;28;20046;-78
2023/10/11 19:54:40;;;;;;;16.85;4.55;;;;;;;19.19;53.73;99923.22;10325508;28;20057;-77
2023/10/11 19:59:43;;;;;;;10.35;3.90;;;;;;;19.41;52.58;99912.38;10340560;28;20050;-77
2023/10/11 20:04:47;;;;;;;12.82;3.50;;;;;;;19.22;52.41;99903.78;10331664;28;20053;-77
2023/10/11 20:09:50;;;;;;;13.70;3.95;;;;;;;19.34;52.10;99900.59;10307202;28;20061;-77
2023/10/11 20:14:53;;;;;;;10.27;4.88;;;;;;;19.54;52.00;99893.44;10320079;28;20049;-78
2023/10/11 20:19:58;;;;;;;13.27;5.10;;;;;;;19.44;52.50;99892.91;10334709;28;20045;-78
2023/10/11 20:25:03;;;;;;;20.67;5.38;;;;;;;19.23;52.74;99896.50;10354745;28;20050;-79
2023/10/11 20:30:08;;;;;;;15.85;4.22;;;;;;;19.43;52.26;99880.34;10330308;28;20065;-77
2023/10/11 20:35:12;;;;;;;13.15;4.15;;;;;;;19.21;52.57;99876.78;10341136;28;20057;-77
2023/10/11 20:40:21;;;;;;;15.40;4.38;;;;;;;19.14;53.45;99863.09;10338288;28;21809;-79
2023/10/11 20:45:26;;;;;;;10.82;4.63;;;;;;;19.06;53.51;99874.13;10336223;28;20054;-78
2023/10/11 20:50:32;;;;;;;12.63;3.92;;;;;;;19.43;53.32;99869.47;10328316;28;20049;-76
2023/10/11 20:55:37;;;;;;;9.55;4.13;;;;;;;19.30;53.47;99872.03;10338532;28;20049;-79
2023/10/11 21:00:42;;;;;;;11.38;4.60;;;;;;;19.12;53.61;99867.06;10337045;28;20046;-79
2023/10/11 21:05:48;;;;;;;12.25;4.20;;;;;;;19.16;54.35;99871.91;10325008;28;20073;-78
2023/10/11 21:10:52;;;;;;;12.20;5.07;;;;;;;18.86;55.28;99879.31;10319585;28;20046;-78
2023/10/11 21:16:00;;;;;;;13.75;4.47;;;;;;;18.99;55.16;99884.91;10333304;28;20058;-78
2023/10/11 21:21:04;;;;;;;13.77;4.45;;;;;;;18.90;55.91;99886.06;10334775;28;20042;-78
2023/10/11 21:26:08;;;;;;;7.20;3.90;;;;;;;18.97;55.58;99894.28;10332971;28;20058;-78
2023/10/11 21:31:14;;;;;;;14.48;4.47;;;;;;;19.04;56.02;99886.22;10341795;28;20093;-78
2023/10/11 21:36:19;;;;;;;11.95;4.93;;;;;;;18.86;56.28;99882.03;10338768;28;20092;-78
2023/10/11 21:41:22;;;;;;;15.93;4.75;;;;;;;18.70;56.91;99876.75;10337999;28;20066;-78
2023/10/11 21:46:25;;;;;;;9.00;3.92;;;;;;;18.47;57.55;99866.00;10318676;28;21281;-77
2023/10/11 21:51:29;;;;;;;13.85;4.40;;;;;;;18.64;57.70;99867.50;10337772;28;20105;-78
2023/10/11 21:56:33;;;;;;;12.73;4.30;;;;;;;18.63;58.19;99865.81;10341420;28;20061;-76
2023/10/11 22:01:37;;;;;;;14.38;5.45;;;;;;;18.83;58.06;99871.53;10337373;28;20046;-77
2023/10/11 22:06:42;;;;;;;13.55;4.65;;;;;;;18.83;58.14;99874.25;10347579;28;20080;-77
2023/10/11 22:11:45;;;;;;;11.68;4.30;;;;;;;18.69;58.70;99869.66;10379618;28;20056;-78
2023/10/11 22:16:48;;;;;;;16.17;4.70;;;;;;;18.56;59.65;99873.03;10355910;28;20056;-77
2023/10/11 22:21:52;;;;;;;15.07;4.43;;;;;;;18.49;59.59;99870.22;10378375;28;20139;-77
2023/10/11 22:26:55;;;;;;;15.65;4.57;;;;;;;18.23;60.53;99873.41;10296370;28;20160;-77
2023/10/11 22:31:58;;;;;;;14.30;3.95;;;;;;;18.36;60.01;99864.59;10279960;28;20046;-77
2023/10/11 22:37:03;;;;;;;14.90;5.05;;;;;;;18.39;60.37;99852.50;10295020;28;20057;-77
2023/10/11 22:42:19;;;;;;;17.17;4.75;;;;;;;18.21;60.66;99867.34;10297170;28;20053;-77
2023/10/11 22:47:22;;;;;;;13.50;5.63;;;;;;;18.57;60.17;99872.00;10333105;28;20129;-77
2023/10/11 22:52:26;;;;;;;9.18;4.47;;;;;;;18.21;61.36;99861.91;10334312;28;20042;-77
2023/10/11 22:57:29;;;;;;;11.75;4.53;;;;;;;18.56;60.30;99854.81;10336077;28;20075;-77
2023/10/11 23:02:33;;;;;;;17.55;4.63;;;;;;;18.55;60.52;99864.03;10336238;28;20054;-78
2023/10/11 23:07:37;;;;;;;14.02;5.10;;;;;;;18.51;60.49;99870.03;10348052;28;20636;-78
2023/10/11 23:12:46;;;;;;;9.45;4.93;;;;;;;18.16;61.59;99877.91;10336581;28;20609;-78
2023/10/11 23:17:50;;;;;;;14.48;4.93;;;;;;;18.13;62.02;99870.16;10336715;28;20041;-78
2023/10/11 23:22:54;;;;;;;11.65;3.88;;;;;;;18.25;61.40;99874.06;10333955;28;20220;-78
2023/10/11 23:28:04;;;;;;;18.10;5.80;;;;;;;18.22;62.56;99877.16;10336443;28;20046;-78
2023/10/11 23:33:15;;;;;;;16.55;5.65;;;;;;;18.15;62.68;99862.63;10319927;28;20135;-78
2023/10/11 23:38:31;;;;;;;14.75;5.43;;;;;;;17.89;63.45;99868.47;10339249;28;20049;-78
2023/10/11 23:43:36;;;;;;;11.82;4.88;;;;;;;17.74;64.60;99852.13;10334391;28;20123;-78
2023/10/11 23:48:42;;;;;;;10.35;4.18;;;;;;;17.90;64.83;99854.69;10340146;28;20747;-78