Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:13;;;;;;;11.27;7.23;;;10.50;1.00;;;;;;5055512;28;20539;-78
2022/04/29 00:04:42;;;;;;;48.87;27.03;;;10.30;1.00;;;;;;5055761;28;20446;-78
2022/04/29 00:07:09;;;;;;;7.97;7.00;;;10.40;1.00;;;;;;5063696;28;20439;-78
2022/04/29 00:09:36;;;;;;;9.03;6.30;;;10.40;1.00;;;;;;5065157;28;20532;-78
2022/04/29 00:12:05;;;;;;;7.70;6.57;;;10.40;1.00;;;;;;5061793;28;20809;-79
2022/04/29 00:14:33;;;;;;;8.20;6.73;;;10.30;1.00;;;;;;5057360;28;20492;-79
2022/04/29 00:16:59;;;;;;;10.03;8.40;;;10.30;1.00;;;;;;5056217;28;20592;-80
2022/04/29 00:19:26;;;;;;;12.00;8.97;;;10.60;19.30;;;;;;5061138;28;20453;-79
2022/04/29 00:21:53;;;;;;;9.50;7.63;;;10.30;1.00;;;;;;5060519;28;20481;-80
2022/04/29 00:24:20;;;;;;;11.87;8.13;;;10.30;1.00;;;;;;5060370;28;20480;-78
2022/04/29 00:26:46;;;;;;;13.87;8.50;;;10.20;1.00;;;;;;5072933;28;20541;-79
2022/04/29 00:29:13;;;;;;;12.73;7.40;;;10.20;1.00;;;;;;5073023;28;20446;-78
2022/04/29 00:31:41;;;;;;;9.00;6.80;;;10.10;1.00;;;;;;5071895;28;20436;-77
2022/04/29 00:34:08;;;;;;;9.40;7.47;;;;;;;;;;5063868;28;20517;-78
2022/04/29 00:36:34;;;;;;;9.37;6.90;;;9.90;99.90;;;;;;5060670;28;20757;-79
2022/04/29 00:39:01;;;;;;;10.07;7.87;;;9.90;3.40;;;;;;5059448;28;20515;-78
2022/04/29 00:41:28;;;;;;;11.83;9.20;;;9.80;99.90;;;;;;5059705;28;20490;-80
2022/04/29 00:44:02;;;;;;;10.97;8.73;;;9.80;99.90;;;;;;5062200;28;20424;-77
2022/04/29 00:46:29;;;;;;;11.57;8.73;;;9.80;99.90;;;;;;5068525;28;20445;-78
2022/04/29 00:48:57;;;;;;;10.97;8.67;;;9.90;99.90;;;;;;5063008;28;20420;-78
2022/04/29 00:51:23;;;;;;;13.03;9.83;;;10.00;99.90;;;;;;5070174;28;20475;-78
2022/04/29 00:53:51;;;;;;;11.87;8.00;;;10.00;1.00;;;;;;5069323;28;20452;-79
2022/04/29 00:56:20;;;;;;;10.07;8.63;;;10.10;1.00;;;;;;5070434;28;20424;-77
2022/04/29 00:58:55;;;;;;;12.37;9.43;;;10.30;1.00;;;;;;5076826;28;20447;-77
2022/04/29 01:01:24;;;;;;;10.90;8.97;;;10.20;1.00;;;;;;5068914;28;20440;-78
2022/04/29 01:03:55;;;;;;;9.97;8.57;;;10.10;1.00;;;;;;5067386;28;20492;-78
2022/04/29 01:06:26;;;;;;;10.77;8.33;;;10.20;1.00;;;;;;5061347;28;20477;-78
2022/04/29 01:08:52;;;;;;;11.60;9.07;;;10.10;1.00;;;;;;5059504;28;20432;-78
2022/04/29 01:11:22;;;;;;;14.90;8.57;;;10.20;1.00;;;;;;5059402;28;20516;-79
2022/04/29 01:13:50;;;;;;;10.73;8.93;;;10.10;1.00;;;;;;5057880;28;20491;-79
2022/04/29 01:16:16;;;;;;;11.67;8.70;;;10.10;1.00;;;;;;5058130;28;20448;-78
2022/04/29 01:18:43;;;;;;;12.77;9.40;;;10.00;1.00;;;;;;5058824;28;20766;-79
2022/04/29 01:21:10;;;;;;;10.57;8.03;;;9.90;1.00;;;;;;5058185;28;20477;-80
2022/04/29 01:23:38;;;;;;;9.97;8.97;;;9.80;1.00;;;;;;5060771;28;20442;-80
2022/04/29 01:26:05;;;;;;;11.93;8.90;;;9.80;99.90;;;;;;5059679;28;20500;-81
2022/04/29 01:28:32;;;;;;;13.57;9.73;;;9.90;99.90;;;;;;5059117;28;20446;-80
2022/04/29 01:30:59;;;;;;;9.57;8.00;;;9.90;99.90;;;;;;5059189;28;20469;-80
2022/04/29 01:33:28;;;;;;;11.20;8.20;;;9.90;15.80;;;;;;5060426;28;20503;-79
2022/04/29 01:35:55;;;;;;;10.23;8.97;;;9.90;1.00;;;;;;5063919;28;20899;-80
2022/04/29 01:38:23;;;;;;;10.63;7.63;;;10.00;1.00;;;;;;5058410;28;20477;-79
2022/04/29 01:40:51;;;;;;;12.87;9.07;;;10.00;1.00;;;;;;5057922;28;20518;-79
2022/04/29 01:43:18;;;;;;;13.40;9.27;;;10.20;99.90;;;;;;5058366;28;20489;-78
2022/04/29 01:45:45;;;;;;;10.83;8.33;;;10.00;1.00;;;;;;5061344;28;20423;-78
2022/04/29 01:48:12;;;;;;;11.63;9.77;;;9.90;99.90;;;;;;5060329;28;20431;-79
2022/04/29 01:50:38;;;;;;;12.57;9.43;;;10.00;69.60;;;;;;5059921;28;20611;-80
2022/04/29 01:53:05;;;;;;;18.67;9.93;;;10.10;1.00;;;;;;5059525;28;20970;-79
2022/04/29 01:55:32;;;;;;;13.33;9.60;;;10.30;1.00;;;;;;5060494;28;20452;-79
2022/04/29 01:58:00;;;;;;;11.63;10.03;;;10.20;1.00;;;;;;5068892;28;20483;-78
2022/04/29 02:00:26;;;;;;;13.10;9.73;;;10.10;4.60;;;;;;5064237;28;20494;-77
2022/04/29 02:02:55;;;;;;;10.90;9.30;;;9.60;99.90;;;;;;5056512;28;20450;-78
2022/04/29 02:05:22;;;;;;;9.43;8.33;;;9.30;99.90;;;;;;5056779;28;20806;-78
2022/04/29 02:07:49;;;;;;;9.83;8.40;;;9.30;96.70;;;;;;5056488;28;20454;-79
2022/04/29 02:10:15;;;;;;;8.70;7.83;;;9.60;99.90;;;;;;5056699;28;20481;-78
2022/04/29 02:12:42;;;;;;;16.67;9.87;;;9.50;1.00;;;;;;5056703;28;20548;-79
2022/04/29 02:15:10;;;;;;;10.73;9.70;;;9.50;21.50;;;;;;5056800;28;20482;-78
2022/04/29 02:17:37;;;;;;;13.60;8.63;;;9.60;1.00;;;;;;5056544;28;20481;-78
2022/04/29 02:20:05;;;;;;;10.23;8.63;;;9.50;1.00;;;;;;5056654;28;20450;-78
2022/04/29 02:22:31;;;;;;;11.87;9.50;;;9.50;1.00;;;;;;5075735;22;20536;-79
2022/04/29 02:24:59;;;;;;;10.60;9.47;;;9.40;99.90;;;;;;5060114;28;20438;-80
2022/04/29 02:27:25;;;;;;;11.50;8.93;;;9.40;99.90;;;;;;5059523;28;20501;-80
2022/04/29 02:29:52;;;;;;;11.87;8.60;;;9.40;99.90;;;;;;5059333;28;20869;-80
2022/04/29 02:32:21;;;;;;;10.70;9.00;;;9.40;64.70;;;;;;5059913;28;20470;-79
2022/04/29 02:34:47;;;;;;;14.10;9.60;;;9.40;1.00;;;;;;5059057;28;20987;-79
2022/04/29 02:37:14;;;;;;;17.47;9.53;;;9.40;1.00;;;;;;5058947;28;20449;-79
2022/04/29 02:39:40;;;;;;;14.73;10.60;;;9.50;62.40;;;;;;5058899;28;20469;-80
2022/04/29 02:42:08;;;;;;;11.17;8.90;;;9.50;1.00;;;;;;5058860;28;20510;-79
2022/04/29 02:44:34;;;;;;;12.33;9.13;;;9.50;99.90;;;;;;5060102;28;20953;-79
2022/04/29 02:47:10;;;;;;;13.97;9.20;;;9.50;45.10;;;;;;5060627;28;20552;-79
2022/04/29 02:49:41;;;;;;;11.43;9.60;;;9.50;11.20;;;;;;5060750;28;20881;-81
2022/04/29 02:52:09;;;;;;;12.43;8.90;;;9.40;99.90;;;;;;5067470;28;20450;-77
2022/04/29 02:54:36;;;;;;;11.37;8.77;;;9.30;99.90;;;;;;5069394;28;20478;-77
2022/04/29 02:57:03;;;;;;;14.07;10.10;;;9.20;99.90;;;;;;5069993;28;20424;-79
2022/04/29 02:59:30;;;;;;;13.13;9.40;;;9.20;99.90;;;;;;5067431;28;20446;-79
2022/04/29 03:01:57;;;;;;;16.03;9.40;;;9.20;99.90;;;;;;5068106;28;20478;-78
2022/04/29 03:04:23;;;;;;;11.87;8.43;;;9.20;99.90;;;;;;5060283;28;21055;-79
2022/04/29 03:06:52;;;;;;;12.27;9.53;;;9.20;1.00;;;;;;5058181;28;20856;-78
2022/04/29 03:09:20;;;;;;;13.37;9.80;;;9.10;1.00;;;;;;5058083;28;20428;-79
2022/04/29 03:11:47;;;;;;;11.33;10.27;;;9.10;1.00;;;;;;5061300;28;20556;-77
2022/04/29 03:14:14;;;;;;;11.10;8.87;;;9.10;99.90;;;;;;5068812;28;20536;-77
2022/04/29 03:16:40;;;;;;;12.13;8.97;;;9.00;99.90;;;;;;5059123;28;20818;-81
2022/04/29 03:19:08;;;;;;;11.73;8.30;;;9.00;99.90;;;;;;5057447;28;20476;-80
2022/04/29 03:21:35;;;;;;;9.90;8.90;;;8.90;1.00;;;;;;5057080;28;20482;-80
2022/04/29 03:24:03;;;;;;;15.80;9.93;;;9.00;1.00;;;;;;5060805;28;20449;-79
2022/04/29 03:26:30;;;;;;;17.03;9.93;;;9.00;1.00;;;;;;5068697;28;20438;-77
2022/04/29 03:28:57;;;;;;;10.17;9.10;;;9.00;1.00;;;;;;5067337;28;20445;-78
2022/04/29 03:31:24;;;;;;;13.30;8.67;;;8.90;1.00;;;;;;5062962;28;20474;-79
2022/04/29 03:33:50;;;;;;;14.00;8.67;;;9.00;99.10;;;;;;5062265;28;20445;-78
2022/04/29 03:36:17;;;;;;;12.00;9.90;;;9.00;83.00;;;;;;5062224;28;20487;-80
2022/04/29 03:38:44;;;;;;;10.60;8.83;;;9.00;96.40;;;;;;5060641;28;20876;-80
2022/04/29 03:41:12;;;;;;;16.03;9.53;;;8.90;99.90;;;;;;5060805;28;20488;-79
2022/04/29 03:43:39;;;;;;;11.90;9.13;;;8.80;99.90;;;;;;5058825;28;20968;-80
2022/04/29 03:46:06;;;;;;;15.70;9.90;;;8.80;99.90;;;;;;5067634;28;20446;-79
2022/04/29 03:49:35;;;;;;;14.50;11.10;;;8.80;99.90;;;;;;5069353;28;20452;-78
2022/04/29 03:51:20;;;;;;;14.00;9.43;;;8.80;99.90;;;;;;5069400;28;20472;-77
2022/04/29 03:53:47;;;;;;;10.73;9.60;;;8.80;99.90;;;;;;5069676;28;20449;-79
2022/04/29 03:56:15;;;;;;;10.53;9.23;;;8.70;99.90;;;;;;5067681;28;20492;-77
2022/04/29 03:58:42;;;;;;;18.57;12.03;;;8.80;99.90;;;;;;5070259;28;20450;-78
2022/04/29 04:01:08;;;;;;;11.20;9.17;;;8.80;99.90;;;;;;5068042;28;20461;-79
2022/04/29 04:03:35;;;;;;;10.40;8.53;;;8.90;99.90;;;;;;5067476;28;20416;-78
2022/04/29 04:08:46;;;;;;;15.63;9.40;;;8.80;6.70;;;;;;5068606;28;20401;-78
2022/04/29 04:11:12;;;;;;;10.50;9.40;;;9.00;93.60;;;;;;5068587;28;20472;-79
2022/04/29 04:13:41;;;;;;;13.13;10.00;;;9.00;1.00;;;;;;5063705;28;20442;-78
2022/04/29 04:16:07;;;;;;;14.40;9.93;;;9.00;1.00;;;;;;5063969;28;20488;-79
2022/04/29 04:18:34;;;;;;;18.60;10.43;;;9.00;1.00;;;;;;5064313;28;20416;-78
2022/04/29 04:21:01;;;;;;;13.47;8.93;;;9.00;1.00;;;;;;5066342;28;20476;-77
2022/04/29 04:23:28;;;;;;;15.33;8.90;;;9.00;1.00;;;;;;5060026;28;20441;-78
2022/04/29 04:25:56;;;;;;;9.00;8.10;;;9.00;1.00;;;;;;5057195;28;20451;-79
2022/04/29 04:28:23;;;;;;;14.63;9.30;;;9.10;1.00;;;;;;5057097;28;20491;-78
2022/04/29 04:30:51;;;;;;;11.30;8.23;;;9.10;99.90;;;;;;5056688;28;20515;-80
2022/04/29 04:33:18;;;;;;;10.90;9.20;;;9.10;99.90;;;;;;5065895;28;20420;-80
2022/04/29 04:35:44;;;;;;;13.70;8.85;;;9.20;1.00;;;;;;5062803;28;20466;-78
2022/04/29 04:38:11;;;;;;;11.47;9.17;;;9.30;80.90;;;;;;5063263;28;20211;-80
2022/04/29 04:40:38;;;;;;;12.47;7.50;;;9.20;1.00;;;;;;5061579;28;20420;-80
2022/04/29 04:43:05;;;;;;;12.43;8.83;;;9.50;99.90;;;;;;5060060;28;20543;-79
2022/04/29 04:45:31;;;;;;;9.20;8.07;;;9.70;99.90;;;;;;5061328;28;20445;-80
2022/04/29 04:47:59;;;;;;;11.90;8.50;;;9.80;99.90;;;;;;5057672;28;20445;-79
2022/04/29 04:50:26;;;;;;;21.20;9.87;;;10.30;1.00;;;;;;5057800;28;20446;-79
2022/04/29 04:52:52;;;;;;;10.17;9.00;;;10.00;1.00;;;;;;5058599;28;20782;-79
2022/04/29 04:55:19;;;;;;;13.90;6.97;;;10.10;1.00;;;;;;5057652;28;20509;-78
2022/04/29 04:57:45;;;;;;;8.90;7.80;;;10.10;1.50;;;;;;5058372;28;20446;-79
2022/04/29 05:00:15;;;;;;;11.23;7.57;;;10.20;99.90;;;;;;5058198;28;20456;-79
2022/04/29 05:02:42;;;;;;;10.90;9.67;;;10.30;1.00;;;;;;5059251;28;20873;-79
2022/04/29 05:05:10;;;;;;;7.97;7.10;;;10.30;1.00;;;;;;5063215;28;20420;-79
2022/04/29 05:07:38;;;;;;;6.40;5.80;;;10.40;99.90;;;;;;5062339;28;20948;-79
2022/04/29 05:10:06;;;;;;;8.57;6.17;;;10.50;99.90;;;;;;5061200;28;20446;-80
2022/04/29 05:12:32;;;;;;;9.00;5.60;;;10.60;1.00;;;;;;5060739;28;20891;-79
2022/04/29 05:14:59;;;;;;;11.63;6.33;;;10.70;1.00;;;;;;5061974;28;20492;-78
2022/04/29 05:17:25;;;;;;;9.13;4.80;;;10.70;1.00;;;;;;5060656;28;20428;-78
2022/04/29 05:19:52;;;;;;;6.87;6.17;;;10.80;1.00;;;;;;5066793;28;20450;-78
2022/04/29 05:22:20;;;;;;;10.23;5.03;;;11.30;1.00;;;;;;5069660;28;20504;-80
2022/04/29 05:24:48;;;;;;;9.83;5.90;;;11.00;1.00;;;;;;5064487;28;20557;-81
2022/04/29 05:27:15;;;;;;;8.07;5.60;;;11.00;1.00;;;;;;5063797;28;20449;-78
2022/04/29 05:29:41;;;;;;;6.57;5.13;;;11.00;1.00;;;;;;5063940;28;20492;-80
2022/04/29 05:32:09;;;;;;;10.03;4.70;;;11.00;1.00;;;;;;5064145;28;20470;-79
2022/04/29 05:34:36;;;;;;;9.93;4.70;;;11.10;1.00;;;;;;5063667;28;20463;-79
2022/04/29 05:37:04;;;;;;;10.37;6.03;;;11.20;1.00;;;;;;5069449;28;20485;-78
2022/04/29 05:42:18;;;;;;;5.43;4.80;;;10.90;1.00;;;;;;5067072;28;20533;-79
2022/04/29 05:44:45;;;;;;;8.20;5.33;;;11.40;1.00;;;;;;5065093;28;20452;-79
2022/04/29 05:47:12;;;;;;;9.60;5.20;;;11.30;1.00;;;;;;5061702;28;20424;-79
2022/04/29 05:49:39;;;;;;;9.63;4.57;;;11.30;1.00;;;;;;5060591;28;20446;-79
2022/04/29 05:52:08;;;;;;;8.53;5.40;;;11.30;99.90;;;;;;5060979;28;20465;-79
2022/04/29 05:54:36;;;;;;;12.93;5.70;;;11.40;1.00;;;;;;5061051;28;20845;-77
2022/04/29 05:57:04;;;;;;;8.37;5.00;;;11.40;1.00;;;;;;5061717;28;20531;-77
2022/04/29 05:59:31;;;;;;;11.57;5.00;;;11.40;99.90;;;;;;5065929;28;20445;-79
2022/04/29 06:01:58;;;;;;;11.37;5.63;;;11.40;99.90;;;;;;5065498;28;20465;-79
2022/04/29 06:04:25;;;;;;;13.60;5.37;;;11.50;99.90;;;;;;5070764;28;20499;-78
2022/04/29 06:06:52;;;;;;;10.97;4.70;;;11.50;99.90;;;;;;5070433;28;20416;-77
2022/04/29 06:09:18;;;;;;;8.63;4.33;;;11.60;99.90;;;;;;5070208;28;20476;-77
2022/04/29 06:11:46;;;;;;;10.43;4.00;;;11.60;99.90;;;;;;5069266;28;20470;-78
2022/04/29 06:14:13;;;;;;;5.80;3.20;;;11.60;99.90;;;;;;5069722;28;20456;-77
2022/04/29 06:16:40;;;;;;;13.60;4.37;;;11.70;99.90;;;;;;5069674;28;20477;-77
2022/04/29 06:19:06;;;;;;;13.67;4.97;;;11.90;99.90;;;;;;5070011;28;20446;-77
2022/04/29 06:21:33;;;;;;;8.23;4.63;;;11.90;99.90;;;;;;5067443;28;20455;-79
2022/04/29 06:23:59;;;;;;;6.77;5.17;;;12.00;99.90;;;;;;5066975;28;20442;-79
2022/04/29 06:26:26;;;;;;;6.63;4.30;;;12.00;99.90;;;;;;5067696;28;20442;-77
2022/04/29 06:28:54;;;;;;;8.20;4.60;;;12.20;99.90;;;;;;5067973;28;20445;-78
2022/04/29 06:31:21;;;;;;;6.50;4.47;;;12.30;99.90;;;;;;5066307;28;20535;-79
2022/04/29 06:33:47;;;;;;;8.57;4.73;;;12.40;99.90;;;;;;5065407;28;20434;-76
2022/04/29 06:36:14;;;;;;;7.63;5.20;;;12.40;99.90;;;;;;5067322;28;20473;-77
2022/04/29 06:38:41;;;;;;;8.40;5.40;;;12.40;99.90;;;;;;5063318;28;20434;-79
2022/04/29 06:41:08;;;;;;;8.30;4.33;;;12.50;99.90;;;;;;5059765;28;20445;-79
2022/04/29 06:43:35;;;;;;;10.87;4.70;;;;;;;;;;5059572;28;20448;-79
2022/04/29 06:46:04;;;;;;;19.70;15.30;;;12.60;99.90;;;;;;5059885;28;20442;-79
2022/04/29 06:48:30;;;;;;;12.80;6.70;;;12.80;99.90;;;;;;5061510;28;20453;-78
2022/04/29 06:50:58;;;;;;;9.53;5.63;;;12.80;99.90;;;;;;5058613;28;20470;-79
2022/04/29 06:53:25;;;;;;;17.63;11.90;;;12.80;99.90;;;;;;5058631;28;21007;-80
2022/04/29 06:55:51;;;;;;;8.80;6.10;;;12.90;99.90;;;;;;5057808;28;20481;-78
2022/04/29 06:58:18;;;;;;;7.67;5.43;;;13.00;99.90;;;;;;5065867;28;20472;-77
2022/04/29 07:00:45;;;;;;;7.87;4.87;;;13.10;99.90;;;;;;5072421;28;20437;-79
2022/04/29 07:03:13;;;;;;;10.50;5.53;;;13.10;99.90;;;;;;5072065;28;20517;-78
2022/04/29 07:05:41;;;;;;;11.63;5.33;;;13.60;99.90;;;;;;5073741;28;20929;-77
2022/04/29 07:08:09;;;;;;;6.43;5.03;;;13.50;99.90;;;;;;5072080;28;20497;-79
2022/04/29 07:10:36;;;;;;;8.30;5.10;;;13.90;1.00;;;;;;5063895;28;20450;-77
2022/04/29 07:13:03;;;;;;;4.80;4.03;;;13.70;99.90;;;;;;5062331;28;21037;-78
2022/04/29 07:15:30;;;;;;;8.23;4.00;;;13.90;99.90;;;;;;5060910;28;20464;-79
2022/04/29 07:17:56;;;;;;;8.00;4.50;;;13.70;99.90;;;;;;5060861;28;20424;-78
2022/04/29 07:20:24;;;;;;;9.70;4.07;;;14.00;99.90;;;;;;5059593;28;20888;-81
2022/04/29 07:22:51;;;;;;;6.90;3.73;;;14.00;1.00;;;;;;5058885;28;20489;-79
2022/04/29 07:25:19;;;;;;;13.50;4.47;;;14.10;99.90;;;;;;5059158;28;20473;-79
2022/04/29 07:27:46;;;;;;;6.77;3.80;;;14.00;99.90;;;;;;5064428;28;20451;-77
2022/04/29 07:30:13;;;;;;;8.73;5.03;;;13.90;99.90;;;;;;5066795;28;20454;-77
2022/04/29 07:32:40;;;;;;;4.43;2.33;;;14.00;99.90;;;;;;5058884;28;20953;-79
2022/04/29 07:43:21;;;;;;;8.83;3.30;;;14.60;99.90;;;;;;5058238;28;20397;-79
2022/04/29 07:45:51;;;;;;;4.67;2.90;;;14.40;99.90;;;;;;5058330;28;20446;-79
2022/04/29 07:48:18;;;;;;;4.60;2.70;;;14.40;99.90;;;;;;5058160;28;20452;-78
2022/04/29 07:50:44;;;;;;;3.10;2.60;;;14.50;99.90;;;;;;5058294;28;20490;-77
2022/04/29 07:53:13;;;;;;;6.80;4.67;;;14.80;99.90;;;;;;5058036;28;20476;-78
2022/04/29 07:55:40;;;;;;;3.40;2.43;;;14.90;99.90;;;;;;5057035;28;20455;-78
2022/04/29 07:58:07;;;;;;;5.50;2.93;;;14.90;99.90;;;;;;5058883;28;20478;-77
2022/04/29 08:00:33;;;;;;;9.57;6.20;;;14.70;99.90;;;;;;5067022;28;20447;-80
2022/04/29 08:03:01;;;;;;;7.00;3.30;;;14.60;99.90;;;;;;5060910;28;20465;-78
2022/04/29 08:05:28;;;;;;;4.00;3.00;;;14.60;99.90;;;;;;5057236;28;20459;-78
2022/04/29 08:07:55;;;;;;;4.13;3.03;;;14.60;99.90;;;;;;5056888;28;20449;-80
2022/04/29 08:10:23;;;;;;;7.63;3.07;;;15.00;99.90;;;;;;5056367;28;20511;-78
2022/04/29 08:12:50;;;;;;;5.37;3.17;;;15.00;99.90;;;;;;5057714;28;20951;-80
2022/04/29 08:15:18;;;;;;;10.43;4.00;;;14.70;99.90;;;;;;5057369;28;20460;-78
2022/04/29 08:17:45;;;;;;;8.97;6.10;;;14.60;99.90;;;;;;5057857;28;20578;-79
2022/04/29 08:20:12;;;;;;;12.73;6.03;;;14.60;99.90;;;;;;5058576;28;20464;-79
2022/04/29 08:22:40;;;;;;;4.70;3.63;;;14.90;99.90;;;;;;5089608;22;20488;-78
2022/04/29 08:25:07;;;;;;;9.70;5.70;;;15.00;99.90;;;;;;5070805;28;20620;-78
2022/04/29 08:27:35;;;;;;;6.90;3.37;;;15.30;99.90;;;;;;5066342;28;20436;-77
2022/04/29 08:30:03;;;;;;;3.80;3.13;;;15.20;99.90;;;;;;5056046;28;20474;-78
2022/04/29 08:32:29;;;;;;;3.43;3.10;;;;;;;;;;5058296;28;20642;-79
2022/04/29 08:34:56;;;;;;;4.70;3.80;;;15.50;99.90;;;;;;5056778;28;20465;-79
2022/04/29 08:37:23;;;;;;;4.27;3.37;;;15.50;99.90;;;;;;5056446;28;20491;-78
2022/04/29 08:39:49;;;;;;;7.43;3.90;;;15.20;99.90;;;;;;5059380;28;20523;-78
2022/04/29 08:42:18;;;;;;;4.63;3.43;;;15.30;99.90;;;;;;5060522;28;20495;-79
2022/04/29 08:44:47;;;;;;;11.63;3.90;;;15.60;99.90;;;;;;5060906;28;20479;-79
2022/04/29 08:47:15;;;;;;;5.53;3.93;;;15.50;99.90;;;;;;5061505;28;20474;-80
2022/04/29 08:49:41;;;;;;;8.90;4.40;;;15.60;99.90;;;;;;5061303;28;20510;-80
2022/04/29 08:52:09;;;;;;;8.40;4.20;;;15.70;1.00;;;;;;5060265;28;20487;-79
2022/04/29 09:00:10;;;;;;;9.63;5.17;;;15.90;99.90;;;;;;5059730;28;20404;-79
2022/04/29 09:02:39;;;;;;;5.63;3.77;;;15.50;99.90;;;;;;5060105;28;20518;-80
2022/04/29 09:05:09;;;;;;;6.00;4.30;;;15.60;99.90;;;;;;5061166;28;20452;-79
2022/04/29 09:07:52;;;;;;;16.33;5.10;;;16.00;99.90;;;;;;5060064;28;20445;-79
2022/04/29 09:10:19;;;;;;;8.53;4.60;;;15.80;99.90;;;;;;5063985;28;20455;-78
2022/04/29 09:12:47;;;;;;;9.03;6.40;;;16.00;99.90;;;;;;5063607;28;20480;-78
2022/04/29 09:15:16;;;;;;;6.23;4.13;;;16.00;99.90;;;;;;5060971;28;20542;-78
2022/04/29 09:17:45;;;;;;;9.03;5.77;;;16.10;99.90;;;;;;5065642;28;20568;-80
2022/04/29 09:20:16;;;;;;;4.17;3.67;;;16.30;99.90;;;;;;5064617;28;20441;-77
2022/04/29 09:22:46;;;;;;;8.10;4.07;;;16.30;99.90;;;;;;5063137;28;20481;-79
2022/04/29 09:25:13;;;;;;;12.43;5.87;;;16.30;99.90;;;;;;5062946;28;20434;-79
2022/04/29 09:27:57;;;;;;;6.47;3.90;;;16.10;99.90;;;;;;5061987;28;20437;-79
2022/04/29 09:30:39;;;;;;;12.47;4.70;;;16.20;99.90;;;;;;5060461;28;20455;-79
2022/04/29 09:33:07;;;;;;;8.23;4.30;;;16.10;1.00;;;;;;5059387;28;20481;-78
2022/04/29 09:35:41;;;;;;;6.27;3.63;;;16.20;99.90;;;;;;5059442;28;20463;-80
2022/04/29 09:40:53;;;;;;;5.23;3.40;;;16.50;99.90;;;;;;5058591;28;20455;-78
2022/04/29 09:43:36;;;;;;;6.80;4.93;;;16.60;99.90;;;;;;5059936;28;20441;-79
2022/04/29 09:46:16;;;;;;;6.53;4.80;;;16.70;99.90;;;;;;5058877;28;20436;-79
2022/04/29 09:49:03;;;;;;;6.93;5.60;;;16.40;99.90;;;;;;5059148;28;20461;-79
2022/04/29 09:51:48;;;;;;;7.37;4.63;;;15.60;99.90;;;;;;5063176;28;20499;-89
2022/04/29 09:54:18;;;;;;;6.20;5.00;;;15.70;99.90;;;;;;5061613;28;20608;-78
2022/04/29 09:56:45;;;;;;;6.90;4.40;;;15.70;99.90;;;;;;5064121;28;20556;-79
2022/04/29 09:59:13;;;;;;;11.40;6.73;;;16.00;99.90;;;;;;5063238;28;20458;-79
2022/04/29 10:01:42;;;;;;;5.70;5.10;;;16.00;99.90;;;;;;5064203;28;20469;-79
2022/04/29 10:04:11;;;;;;;7.00;3.93;;;16.10;99.90;;;;;;5065602;28;20520;-85
2022/04/29 10:06:40;;;;;;;9.47;4.80;;;16.30;99.90;;;;;;5070111;28;20477;-81
2022/04/29 10:09:11;;;;;;;6.37;4.43;;;16.40;99.90;;;;;;5064674;28;20446;-79
2022/04/29 10:11:40;;;;;;;9.17;7.77;;;16.60;99.90;;;;;;5060044;28;20478;-80
2022/04/29 10:14:17;;;;;;;8.27;5.33;;;16.80;1.00;;;;;;5061890;28;20442;-81
2022/04/29 10:21:15;;;;;;;6.50;4.17;;;16.60;99.90;;;;;;5064392;28;20485;-80
2022/04/29 10:22:27;;;;;;;17.83;6.00;;;;;;;;;;5064697;28;20995;-79
2022/04/29 10:24:54;;;;;;;5.07;4.57;;;16.70;99.90;;;;;;5064818;28;20457;-80
2022/04/29 10:27:21;;;;;;;7.27;4.33;;;16.70;99.90;;;;;;5067957;28;20453;-79
2022/04/29 10:29:48;;;;;;;9.03;4.60;;;16.90;99.90;;;;;;5068588;28;20449;-80
2022/04/29 10:32:16;;;;;;;12.50;4.50;;;16.80;99.90;;;;;;5071384;28;20469;-78
2022/04/29 10:34:42;;;;;;;8.70;4.00;;;16.30;1.00;;;;;;5072258;28;20457;-79
2022/04/29 10:37:14;;;;;;;6.60;5.23;;;16.70;99.90;;;;;;5064669;28;20551;-79
2022/04/29 10:39:41;;;;;;;7.43;4.30;;;16.70;99.90;;;;;;5066704;28;20532;-77
2022/04/29 10:42:09;;;;;;;6.67;3.73;;;16.60;99.90;;;;;;5073087;28;20458;-79
2022/04/29 10:45:01;;;;;;;7.60;4.80;;;16.50;99.90;;;;;;5073320;28;20900;-79
2022/04/29 10:47:38;;;;;;;7.77;4.67;;;16.30;99.90;;;;;;5073142;28;20450;-79
2022/04/29 10:50:40;;;;;;;4.90;4.37;;;16.30;99.90;;;;;;5054137;28;20436;-78
2022/04/29 10:53:07;;;;;;;6.20;4.77;;;16.70;99.90;;;;;;5066771;28;20465;-79
2022/04/29 10:55:33;;;;;;;7.77;5.10;;;17.30;1.00;;;;;;5068892;28;20450;-79
2022/04/29 10:58:05;;;;;;;6.67;5.03;;;16.90;99.90;;;;;;5065384;28;20576;-78
2022/04/29 11:00:34;;;;;;;6.03;4.77;;;17.10;99.90;;;;;;5062516;28;20442;-79
2022/04/29 11:03:45;;;;;;;4.87;4.33;;;17.00;99.90;;;;;;5064879;28;20466;-79
2022/04/29 11:06:13;;;;;;;5.33;4.47;;;17.00;99.90;;;;;;5056128;28;20460;-79
2022/04/29 11:08:40;;;;;;;7.30;4.30;;;17.00;99.90;;;;;;5063729;28;20445;-79
2022/04/29 11:11:07;;;;;;;5.97;4.50;;;17.20;1.00;;;;;;5066080;28;20449;-79
2022/04/29 11:13:37;;;;;;;9.07;4.60;;;17.00;99.90;;;;;;5066288;28;20451;-79
2022/04/29 11:16:10;;;;;;;11.50;4.10;;;16.90;99.90;;;;;;5065956;28;20452;-80
2022/04/29 11:18:37;;;;;;;8.00;3.87;;;17.20;99.90;;;;;;5063796;28;20475;-78
2022/04/29 11:26:43;;;;;;;4.90;4.40;;;17.60;99.90;;;;;;5068751;28;20432;-78
2022/04/29 11:29:11;;;;;;;6.90;4.60;;;17.80;99.90;;;;;;5062554;28;20478;-78
2022/04/29 11:31:39;;;;;;;6.73;4.50;;;17.70;99.90;;;;;;5065069;28;20480;-79
2022/04/29 11:34:07;;;;;;;6.50;4.10;;;17.50;99.90;;;;;;5062750;28;20491;-78
2022/04/29 11:36:34;;;;;;;6.13;4.87;;;17.30;99.90;;;;;;5064422;28;20452;-79
2022/04/29 11:39:03;;;;;;;5.60;4.93;;;17.30;99.90;;;;;;5065434;28;20526;-79
2022/04/29 11:41:30;;;;;;;9.80;4.90;;;17.10;99.90;;;;;;5064803;28;20470;-79
2022/04/29 11:43:57;;;;;;;6.17;5.57;;;17.20;99.90;;;;;;5065460;28;20473;-78
2022/04/29 11:46:24;;;;;;;10.37;4.37;;;17.60;99.90;;;;;;5064161;28;20465;-78
2022/04/29 11:48:53;;;;;;;7.30;4.10;;;17.60;99.90;;;;;;5070355;28;20437;-79
2022/04/29 11:51:20;;;;;;;4.83;4.17;;;17.80;99.90;;;;;;5068677;28;20461;-79
2022/04/29 11:53:58;;;;;;;6.80;5.07;;;17.50;99.90;;;;;;5071436;28;20446;-77
2022/04/29 11:56:33;;;;;;;10.03;5.27;;;17.40;99.90;;;;;;5068184;28;20453;-80
2022/04/29 11:58:59;;;;;;;10.23;4.80;;;17.40;99.90;;;;;;5067160;28;20465;-79
2022/04/29 12:01:28;;;;;;;7.53;5.07;;;17.70;99.90;;;;;;5066841;28;20466;-79
2022/04/29 12:03:56;;;;;;;5.70;4.57;;;17.40;99.90;;;;;;5068631;28;20524;-79
2022/04/29 12:06:23;;;;;;;8.80;5.20;;;17.60;99.90;;;;;;5069542;28;20512;-79
2022/04/29 12:08:50;;;;;;;8.67;5.50;;;17.70;99.90;;;;;;5067445;28;20446;-79
2022/04/29 12:11:24;;;;;;;7.37;4.50;;;17.90;99.90;;;;;;5066708;28;20469;-79
2022/04/29 12:13:50;;;;;;;4.60;3.77;;;18.10;99.90;;;;;;5064480;28;20517;-79
2022/04/29 12:16:17;;;;;;;5.90;4.17;;;17.80;99.90;;;;;;5064993;28;20544;-79
2022/04/29 12:18:45;;;;;;;7.50;4.70;;;18.00;99.90;;;;;;5062467;28;20520;-79
2022/04/29 12:21:21;;;;;;;5.93;4.20;;;18.30;99.90;;;;;;5062169;28;20526;-80
2022/04/29 12:23:48;;;;;;;6.07;4.20;;;18.40;99.90;;;;;;5065603;28;20425;-78
2022/04/29 12:26:14;;;;;;;7.77;5.17;;;18.50;99.90;;;;;;5064849;28;20456;-78
2022/04/29 12:28:41;;;;;;;6.33;4.00;;;18.80;99.90;;;;;;5064329;28;20828;-80
2022/04/29 12:36:48;;;;;;;6.33;4.70;;;19.40;99.90;;;;;;5057792;28;20405;-77
2022/04/29 12:39:15;;;;;;;6.80;4.70;;;19.60;99.90;;;;;;5060688;28;20554;-78
2022/04/29 12:41:43;;;;;;;8.03;5.00;;;19.70;99.90;;;;;;5062927;28;20469;-79
2022/04/29 12:44:11;;;;;;;5.70;4.60;;;19.60;99.90;;;;;;5062150;28;20445;-78
2022/04/29 12:46:38;;;;;;;6.03;4.50;;;19.60;99.90;;;;;;5063343;28;20476;-78
2022/04/29 12:49:05;;;;;;;5.70;3.90;;;19.70;99.90;;;;;;5064052;28;20511;-78
2022/04/29 12:51:33;;;;;;;13.00;5.10;;;19.70;99.90;;;;;;5063918;28;20474;-78
2022/04/29 12:54:03;;;;;;;7.80;5.10;;;19.30;99.90;;;;;;5061263;28;20948;-79
2022/04/29 12:56:31;;;;;;;3.80;3.50;;;19.20;99.90;;;;;;5057979;28;20445;-78
2022/04/29 12:59:00;;;;;;;6.40;4.67;;;19.00;99.90;;;;;;5058704;28;20569;-78
2022/04/29 13:01:35;;;;;;;5.60;5.00;;;19.00;99.90;;;;;;5060385;28;20469;-79
2022/04/29 13:04:02;;;;;;;5.70;4.00;;;18.80;99.90;;;;;;5060769;28;20472;-79
2022/04/29 13:06:29;;;;;;;5.93;4.50;;;;;;;;;;5059916;28;20457;-80
2022/04/29 13:08:56;;;;;;;7.50;4.20;;;19.00;99.90;;;;;;5061158;28;20976;-77
2022/04/29 13:11:25;;;;;;;6.23;3.93;;;18.80;99.90;;;;;;5058977;28;20465;-78
2022/04/29 13:13:53;;;;;;;5.47;4.13;;;18.90;99.90;;;;;;5058325;28;20477;-78
2022/04/29 13:16:21;;;;;;;6.83;3.77;;;18.90;99.90;;;;;;5059797;28;20481;-79
2022/04/29 13:18:48;;;;;;;6.33;3.90;;;19.40;99.90;;;;;;5063413;28;20500;-79
2022/04/29 13:21:16;;;;;;;4.63;4.20;;;19.20;99.90;;;;;;5063077;28;20500;-79
2022/04/29 13:23:44;;;;;;;9.03;4.63;;;19.40;99.90;;;;;;5063326;28;20487;-79
2022/04/29 13:26:11;;;;;;;10.57;4.20;;;19.50;99.90;;;;;;5067132;28;20442;-80
2022/04/29 13:28:41;;;;;;;5.93;4.13;;;19.10;99.90;;;;;;5065441;28;20438;-79
2022/04/29 13:31:08;;;;;;;6.43;4.37;;;19.20;99.90;;;;;;5067081;28;20477;-79