Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:31;;;;;;;2.60;2.42;;;;;;;3.94;59.39;99544.41;5311525;26;21653;-95
2023/12/06 00:03:56;;;;;;;2.55;2.35;;;;;;;3.92;59.39;99541.00;5311234;26;26881;-95
2023/12/06 00:06:24;;;;;;;2.15;2.05;;;;;;;3.95;59.39;99540.97;5311449;26;20068;-95
2023/12/06 00:08:49;;;;;;;1.90;1.65;;;;;;;3.96;59.39;99548.69;5312343;26;20067;-95
2023/12/06 00:11:15;;;;;;;1.90;1.00;;;;;;;3.79;59.39;99550.56;5311593;26;20057;-93
2023/12/06 00:13:40;;;;;;;2.47;1.58;;;;;;;3.96;59.39;99551.25;5311324;26;20063;-94
2023/12/06 00:16:06;;;;;;;1.73;1.62;;;;;;;3.95;59.39;99546.13;5310898;26;20066;-95
2023/12/06 00:18:32;;;;;;;4.32;2.45;;;;;;;3.89;59.39;99534.16;5311355;26;20094;-93
2023/12/06 00:20:57;;;;;;;1.37;1.37;;;;;;;3.90;59.39;99542.75;5348358;26;20056;-91
2023/12/06 00:23:23;;;;;;;8.77;3.97;;;;;;;3.94;59.39;99542.69;5330171;26;20093;-91
2023/12/06 00:25:48;;;;;;;0.40;0.40;;;;;;;3.96;59.40;99543.53;5310453;26;27924;-91
2023/12/06 00:28:13;;;;;;;8.57;3.67;;;;;;;4.17;59.41;99531.34;5310438;26;29473;-91
2023/12/06 00:30:39;;;;;;;3.03;2.80;;;;;;;4.14;59.41;99534.78;5310803;26;20411;-90
2023/12/06 00:33:05;;;;;;;2.40;1.60;;;;;;;4.11;59.40;99537.41;5309950;26;26430;-91
2023/12/06 00:35:31;;;;;;;1.20;0.85;;;;;;;4.07;59.40;99529.72;5310854;26;20057;-91
2023/12/06 00:37:56;;;;;;;0.75;0.75;;;;;;;3.95;59.39;99528.09;5329645;26;20075;-91
2023/12/06 00:40:22;;;;;;;0.50;0.50;;;;;;;4.09;59.40;99525.41;5310038;26;25937;-91
2023/12/06 00:42:47;;;;;;;0.95;0.80;;;;;;;4.10;59.40;99527.13;5311206;26;20094;-92
2023/12/06 00:45:12;;;;;;;0.10;0.10;;;;;;;4.06;59.41;99515.16;5310292;26;20131;-91
2023/12/06 00:47:38;;;;;;;1.50;1.40;;;;;;;4.05;59.40;99510.88;5310971;26;20725;-91
2023/12/06 00:50:05;;;;;;;0.80;0.80;;;;;;;3.99;59.40;99517.75;5310561;26;22459;-94
2023/12/06 00:52:30;;;;;;;1.95;0.65;;;;;;;3.99;59.40;99514.31;5312683;26;20439;-91
2023/12/06 00:54:56;;;;;;;3.53;2.35;;;;;;;3.87;59.39;99510.16;5311072;26;22136;-92
2023/12/06 00:57:22;;;;;;;0.90;0.90;;;;;;;3.82;59.38;99514.50;5311757;26;20064;-92
2023/12/06 00:59:47;;;;;;;1.40;1.37;;;;;;;3.95;59.39;99515.22;5311336;26;20075;-92
2023/12/06 01:02:12;;;;;;;1.65;1.55;;;;;;;3.86;59.39;99518.75;5310725;26;22599;-93
2023/12/06 01:04:38;;;;;;;1.05;1.00;;;;;;;4.12;59.40;99515.94;5330019;26;20076;-92
2023/12/06 01:07:04;;;;;;;3.83;3.55;;;;;;;4.15;59.41;99507.31;5311254;26;20373;-92
2023/12/06 01:09:29;;;;;;;0.80;0.77;;;;;;;4.20;59.40;99508.13;5311653;26;20420;-93
2023/12/06 01:11:54;;;;;;;1.10;1.10;;;;;;;4.11;59.40;99510.78;5311408;26;25857;-94
2023/12/06 01:14:21;;;;;;;2.20;1.95;;;;;;;4.20;59.40;99510.69;5311297;26;22023;-93
2023/12/06 01:16:47;;;;;;;1.67;1.42;;;;;;;4.35;59.41;99509.69;5311735;26;20056;-92
2023/12/06 01:19:15;;;;;;;1.90;1.65;;;;;;;4.26;59.41;99508.06;5311390;26;20121;-93
2023/12/06 01:21:40;;;;;;;1.27;1.20;;;;;;;4.21;59.41;99502.94;5312770;26;20432;-93
2023/12/06 01:24:05;;;;;;;5.10;1.27;;;;;;;4.10;59.40;99511.66;5312017;26;20052;-93
2023/12/06 01:26:31;;;;;;;0.40;0.40;;;;;;;4.22;59.41;99501.22;5311143;26;20682;-91
2023/12/06 01:28:56;;;;;;;2.00;1.77;;;;;;;4.20;59.40;99502.97;5311806;26;20075;-93
2023/12/06 01:31:22;;;;;;;4.15;2.50;;;;;;;4.23;59.41;99500.34;5311737;26;20125;-93
2023/12/06 01:33:47;;;;;;;1.95;1.52;;;;;;;4.24;59.41;99491.75;5311069;26;27298;-94
2023/12/06 01:36:13;;;;;;;0.47;0.47;;;;;;;4.28;59.42;99494.31;5347921;26;27082;-92
2023/12/06 01:38:38;;;;;;;0.73;0.73;;;;;;;4.29;59.42;99490.84;5311412;26;20080;-94
2023/12/06 01:41:04;;;;;;;1.10;1.10;;;;;;;4.37;59.42;99488.19;5310718;26;20760;-94
2023/12/06 01:43:30;;;;;;;8.73;4.68;;;;;;;4.41;59.42;99486.41;5330182;26;20715;-93
2023/12/06 01:45:56;;;;;;;0.10;0.10;;;;;;;4.35;59.42;99487.34;5329818;26;20045;-93
2023/12/06 01:48:21;;;;;;;0.37;0.35;;;;;;;4.39;59.42;99483.88;5310795;26;25846;-93
2023/12/06 01:50:46;;;;;;;5.15;1.48;;;;;;;4.49;59.42;99482.87;5311560;26;20328;-93
2023/12/06 01:53:12;;;;;;;0.62;0.62;;;;;;;4.47;59.43;99481.19;5310687;26;28935;-94
2023/12/06 01:55:37;;;;;;;2.80;1.55;;;;;;;4.47;59.42;99479.47;5311458;26;20068;-94
2023/12/06 01:58:03;;;;;;;3.15;2.53;;;;;;;4.56;59.43;99478.53;5311050;26;24816;-93
2023/12/06 02:00:29;;;;;;;0.45;0.45;;;;;;;4.45;59.42;99476.06;5311419;26;20059;-94
2023/12/06 02:02:55;;;;;;;1.42;1.35;;;;;;;4.62;59.43;99471.56;5330089;26;20116;-94
2023/12/06 02:05:20;;;;;;;0.20;0.20;;;;;;;4.65;59.42;99469.81;5311199;26;20441;-93
2023/12/06 02:07:45;;;;;;;2.20;1.98;;;;;;;4.62;59.43;99466.41;5347989;26;21327;-93
2023/12/06 02:10:11;;;;;;;0.25;0.25;;;;;;;4.63;59.43;99460.37;5311479;26;20066;-94
2023/12/06 02:12:36;;;;;;;0.20;0.20;;;;;;;4.62;59.43;99461.25;5310752;26;20103;-93
2023/12/06 02:15:02;;;;;;;1.50;1.40;;;;;;;4.66;59.44;99456.06;5310732;26;23022;-92
2023/12/06 02:17:27;;;;;;;0.35;0.35;;;;;;;4.73;59.44;99447.34;5310556;26;20075;-93
2023/12/06 02:19:53;;;;;;;0.35;0.17;;;;;;;4.63;59.43;99452.63;5310327;26;21638;-93
2023/12/06 02:22:19;;;;;;;2.25;1.85;;;;;;;4.69;59.44;99453.44;5311704;26;20052;-94
2023/12/06 02:24:44;;;;;;;15.00;2.37;;;;;;;4.69;59.44;99449.12;5311079;26;20044;-93
2023/12/06 02:27:09;;;;;;;0.80;0.57;;;;;;;4.75;59.44;99451.66;5310813;26;20337;-95
2023/12/06 02:29:36;;;;;;;0.13;0.13;;;;;;;4.76;59.45;99442.19;5311047;26;20090;-95
2023/12/06 02:32:02;;;;;;;1.73;1.62;;;;;;;4.71;59.43;99441.38;5311509;26;20048;-94
2023/12/06 02:34:27;;;;;;;1.08;1.08;;;;;;;4.72;59.44;99443.91;5311192;26;20070;-94
2023/12/06 02:36:55;;;;;;;0.43;0.43;;;;;;;4.66;59.44;99449.16;5310475;26;32229;-94
2023/12/06 02:39:21;;;;;;;0.45;0.45;;;;;;;4.65;59.44;99447.47;5311673;26;20466;-94
2023/12/06 02:41:46;;;;;;;1.52;0.80;;;;;;;4.73;59.44;99443.06;5310209;26;21270;-93
2023/12/06 02:44:11;;;;;;;1.65;1.50;;;;;;;4.76;59.44;99442.19;5311082;26;20059;-94
2023/12/06 02:46:37;;;;;;;5.75;1.15;;;;;;;4.70;59.43;99443.09;5310602;26;20082;-94
2023/12/06 02:49:02;;;;;;;0.98;0.98;;;;;;;4.65;59.44;99442.31;5310441;26;20100;-94
2023/12/06 02:51:28;;;;;;;0.57;0.57;;;;;;;4.61;59.44;99438.06;5310832;26;20346;-93
2023/12/06 02:53:53;;;;;;;0.03;0.03;;;;;;;4.53;59.43;99445.91;5310736;26;20056;-93
2023/12/06 02:56:19;;;;;;;0.37;0.37;;;;;;;4.68;59.44;99438.84;5310907;26;20107;-93
2023/12/06 02:58:44;;;;;;;1.55;1.33;;;;;;;4.66;59.44;99443.16;5310559;26;20083;-93
2023/12/06 03:01:09;;;;;;;5.07;0.95;;;;;;;4.79;59.45;99435.25;5347325;26;25181;-94
2023/12/06 03:03:35;;;;;;;2.35;1.60;;;;;;;4.79;59.45;99432.69;5310896;26;20389;-94
2023/12/06 03:06:00;;;;;;;0.65;0.30;;;;;;;4.81;59.45;99435.22;5310585;26;20075;-94
2023/12/06 03:08:26;;;;;;;0.70;0.70;;;;;;;4.68;59.44;99437.09;5310938;26;20071;-94
2023/12/06 03:10:51;;;;;;;1.83;1.30;;;;;;;4.52;59.43;99433.91;5311127;26;20112;-91
2023/12/06 03:13:16;;;;;;;1.15;0.93;;;;;;;4.51;59.43;99437.34;5310426;26;20915;-93
2023/12/06 03:15:42;;;;;;;1.02;1.00;;;;;;;4.45;59.42;99432.25;5310385;26;20235;-94
2023/12/06 03:18:07;;;;;;;0.37;0.37;;;;;;;4.42;59.42;99426.28;5309859;26;23858;-93
2023/12/06 03:20:33;;;;;;;0.52;0.52;;;;;;;4.49;59.42;99441.62;5309932;26;20746;-93
2023/12/06 03:22:59;;;;;;;0.65;0.65;;;;;;;4.51;59.43;99429.63;5311073;26;20072;-93
2023/12/06 03:25:24;;;;;;;0.70;0.68;;;;;;;4.57;59.42;99431.25;5311022;26;20060;-94
2023/12/06 03:27:49;;;;;;;0.90;0.90;;;;;;;4.59;59.43;99432.94;5328999;26;20176;-95
2023/12/06 03:30:15;;;;;;;2.45;1.02;;;;;;;4.85;59.44;99434.31;5310208;26;25239;-94
2023/12/06 03:32:41;;;;;;;1.37;1.25;;;;;;;4.63;59.43;99432.00;5310780;26;20115;-93
2023/12/06 03:35:07;;;;;;;1.48;1.37;;;;;;;4.52;59.43;99433.03;5311659;26;20079;-94
2023/12/06 03:37:33;;;;;;;2.47;2.25;;;;;;;4.68;59.44;99437.09;5310846;26;20060;-93
2023/12/06 03:39:58;;;;;;;1.70;1.58;;;;;;;4.83;59.44;99444.66;5329155;26;20390;-94
2023/12/06 03:42:24;;;;;;;0.20;0.20;;;;;;;4.90;59.45;99432.50;5311385;26;20075;-95
2023/12/06 03:44:49;;;;;;;3.67;1.52;;;;;;;4.83;59.44;99430.91;5312148;26;20879;-96
2023/12/06 03:47:14;;;;;;;5.00;1.62;;;;;;;4.99;59.45;99432.41;5311431;26;20770;-94
2023/12/06 03:49:40;;;;;;;1.58;1.37;;;;;;;4.84;59.44;99437.75;5311390;26;20079;-95
2023/12/06 03:52:07;;;;;;;1.95;1.12;;;;;;;4.71;59.43;99429.31;5330197;26;20058;-94
2023/12/06 03:54:32;;;;;;;1.42;1.33;;;;;;;4.67;59.44;99434.56;5311839;26;20065;-95
2023/12/06 03:56:58;;;;;;;1.37;1.27;;;;;;;4.96;59.45;99428.97;5312061;26;20059;-94
2023/12/06 03:59:23;;;;;;;0.62;0.60;;;;;;;4.80;59.45;99433.53;5310446;26;21738;-94
2023/12/06 04:01:49;;;;;;;1.75;1.65;;;;;;;5.03;59.46;99426.31;5311944;26;20099;-95
2023/12/06 04:04:14;;;;;;;0.68;0.62;;;;;;;4.75;59.44;99432.75;5311617;26;20132;-93
2023/12/06 04:06:39;;;;;;;5.50;1.98;;;;;;;4.62;59.43;99432.88;5311426;26;20099;-93
2023/12/06 04:09:06;;;;;;;0.75;0.75;;;;;;;4.61;59.43;99438.91;5310892;26;25645;-95
2023/12/06 04:11:32;;;;;;;2.45;1.27;;;;;;;4.51;59.43;99439.06;5313345;26;20052;-96
2023/12/06 04:13:58;;;;;;;3.83;1.75;;;;;;;4.60;59.43;99441.53;5313481;26;20103;-96
2023/12/06 04:16:23;;;;;;;1.33;1.30;;;;;;;4.56;59.43;99435.56;5314022;26;20063;-96
2023/12/06 04:18:48;;;;;;;0.40;0.40;;;;;;;4.61;59.43;99436.34;5311292;26;20143;-94
2023/12/06 04:21:14;;;;;;;1.00;1.00;;;;;;;4.50;59.44;99452.84;5311580;26;20141;-94
2023/12/06 04:23:39;;;;;;;0.35;0.35;;;;;;;4.67;59.44;99437.13;5311466;26;20104;-95
2023/12/06 04:26:05;;;;;;;0.50;0.50;;;;;;;4.72;59.43;99435.34;5311375;26;21810;-95
2023/12/06 04:28:30;;;;;;;0.43;0.43;;;;;;;4.85;59.45;99432.59;5310873;26;27367;-95
2023/12/06 04:30:55;;;;;;;2.05;1.48;;;;;;;4.88;59.45;99431.69;5311642;26;20062;-95
2023/12/06 04:33:21;;;;;;;3.22;2.95;;;;;;;4.80;59.45;99428.38;5311479;26;20102;-95
2023/12/06 04:35:46;;;;;;;0.37;0.32;;;;;;;4.67;59.44;99429.41;5311368;26;20415;-95
2023/12/06 04:38:11;;;;;;;0.57;0.57;;;;;;;4.71;59.43;99429.31;5311016;26;21990;-93
2023/12/06 04:40:37;;;;;;;0.40;0.40;;;;;;;4.73;59.44;99425.03;5296975;26;134217;-92
2023/12/06 04:43:02;;;;;;;3.15;0.40;;;;;;;4.74;59.44;99423.31;5302792;26;20201;-95
2023/12/06 04:45:28;;;;;;;3.42;1.87;;;;;;;4.84;59.44;99424.88;5311514;26;20055;-95
2023/12/06 04:47:53;;;;;;;2.28;1.05;;;;;;;4.89;59.45;99430.81;5330235;26;20064;-94
2023/12/06 04:50:19;;;;;;;2.08;1.52;;;;;;;4.89;59.45;99423.91;5311315;26;24284;-93
2023/12/06 04:52:45;;;;;;;0.45;0.45;;;;;;;4.79;59.45;99422.34;5329949;26;20064;-94
2023/12/06 04:55:10;;;;;;;1.55;1.02;;;;;;;4.77;59.44;99421.53;5311401;26;22542;-95
2023/12/06 04:57:36;;;;;;;1.73;1.62;;;;;;;4.88;59.45;99411.91;5311482;26;20329;-94
2023/12/06 05:00:04;;;;;;;2.75;0.80;;;;;;;4.93;59.46;99410.09;5311711;26;20121;-95
2023/12/06 05:02:29;;;;;;;1.02;0.47;;;;;;;5.05;59.45;99413.41;5312481;26;20091;-96
2023/12/06 05:04:54;;;;;;;2.17;1.98;;;;;;;4.74;59.44;99416.41;5311562;26;20070;-95
2023/12/06 05:07:20;;;;;;;0.82;0.82;;;;;;;4.74;59.44;99418.16;5311859;26;20095;-94
2023/12/06 05:09:45;;;;;;;2.05;1.48;;;;;;;4.92;59.45;99408.41;5312165;26;20332;-95
2023/12/06 05:12:11;;;;;;;0.37;0.37;;;;;;;4.72;59.44;99410.41;5310890;26;20145;-94
2023/12/06 05:14:36;;;;;;;0.10;0.10;;;;;;;4.52;59.43;99418.44;5310966;26;23656;-93
2023/12/06 05:17:02;;;;;;;1.10;1.00;;;;;;;4.55;59.43;99414.97;5311258;26;20092;-93
2023/12/06 05:19:27;;;;;;;0.25;0.25;;;;;;;4.68;59.44;99411.31;5310783;26;22383;-94
2023/12/06 05:21:53;;;;;;;0.10;0.10;;;;;;;4.61;59.43;99404.56;5310275;26;23436;-93
2023/12/06 05:24:20;;;;;;;0.10;0.10;;;;;;;4.54;59.43;99408.94;5312072;26;20074;-94
2023/12/06 05:26:46;;;;;;;0.10;0.10;;;;;;;4.54;59.43;99414.09;5311352;26;20127;-93
2023/12/06 05:29:11;;;;;;;0.43;0.15;;;;;;;4.56;59.43;99420.09;5311283;26;20056;-94
2023/12/06 05:31:36;;;;;;;0.30;0.30;;;;;;;4.44;59.42;99412.50;5309424;26;23054;-92
2023/12/06 05:34:02;;;;;;;1.05;0.95;;;;;;;4.57;59.42;99413.22;5310745;26;20114;-93
2023/12/06 05:36:28;;;;;;;0.17;0.17;;;;;;;4.52;59.43;99407.28;5311328;26;20047;-95
2023/12/06 05:38:53;;;;;;;0.17;0.17;;;;;;;4.70;59.44;99401.00;5311296;26;20063;-93
2023/12/06 05:41:19;;;;;;;0.98;0.90;;;;;;;4.80;59.45;99398.28;5310890;26;20147;-94
2023/12/06 05:43:44;;;;;;;1.17;1.12;;;;;;;4.43;59.43;99417.69;5311364;26;20067;-93
2023/12/06 05:46:10;;;;;;;0.57;0.52;;;;;;;4.45;59.42;99423.66;5311056;26;20052;-94
2023/12/06 05:48:35;;;;;;;0.20;0.20;;;;;;;4.55;59.43;99425.28;5310593;26;20067;-92
2023/12/06 05:51:01;;;;;;;1.67;1.58;;;;;;;4.69;59.44;99422.50;5311254;26;20080;-93
2023/12/06 05:53:26;;;;;;;2.03;1.37;;;;;;;4.59;59.43;99421.78;5311143;26;20068;-93
2023/12/06 05:55:52;;;;;;;1.30;0.73;;;;;;;4.71;59.43;99416.44;5311285;26;20052;-94
2023/12/06 05:58:17;;;;;;;2.50;2.30;;;;;;;4.84;59.44;99409.41;5311341;26;20342;-94
2023/12/06 06:00:42;;;;;;;2.83;0.62;;;;;;;4.77;59.44;99412.94;5310518;26;21851;-93
2023/12/06 06:03:08;;;;;;;0.30;0.30;;;;;;;4.91;59.44;99405.84;5310745;26;20592;-94
2023/12/06 06:05:33;;;;;;;0.52;0.52;;;;;;;4.81;59.44;99405.13;5327925;26;20056;-94
2023/12/06 06:07:59;;;;;;;1.42;1.33;;;;;;;4.70;59.43;99401.84;5310784;26;20451;-94
2023/12/06 06:10:25;;;;;;;1.80;1.30;;;;;;;4.89;59.45;99405.00;5311337;26;20097;-94
2023/12/06 06:12:50;;;;;;;1.17;1.12;;;;;;;4.80;59.45;99415.47;5311026;26;20060;-94
2023/12/06 06:15:16;;;;;;;0.85;0.80;;;;;;;4.78;59.44;99410.34;5310715;26;20095;-94
2023/12/06 06:17:43;;;;;;;2.55;1.87;;;;;;;4.97;59.45;99410.94;5329160;26;20048;-93
2023/12/06 06:20:10;;;;;;;1.95;1.02;;;;;;;5.04;59.46;99419.44;5348018;26;20060;-93
2023/12/06 06:22:35;;;;;;;10.20;2.62;;;;;;;4.99;59.45;99419.50;5311246;26;20042;-94
2023/12/06 06:25:01;;;;;;;1.05;0.95;;;;;;;4.86;59.44;99412.81;5311201;26;20067;-94
2023/12/06 06:27:27;;;;;;;0.90;0.85;;;;;;;4.94;59.46;99419.53;5329289;26;20130;-95
2023/12/06 06:29:52;;;;;;;1.42;1.08;;;;;;;4.86;59.44;99428.28;5310859;26;20119;-95
2023/12/06 06:32:18;;;;;;;1.30;1.20;;;;;;;4.96;59.45;99422.09;5311759;26;20095;-94
2023/12/06 06:34:43;;;;;;;2.25;2.08;;;;;;;4.90;59.45;99420.47;5311397;26;20072;-93
2023/12/06 06:37:09;;;;;;;31.23;2.85;;;;;;;5.00;59.45;99428.94;5311029;26;20103;-94
2023/12/06 06:39:34;;;;;;;3.15;2.92;;;;;;;4.85;59.44;99435.16;5310755;26;20107;-94
2023/12/06 06:42:00;;;;;;;3.40;2.20;;;;;;;4.97;59.45;99436.72;5311248;26;20067;-94
2023/12/06 06:44:25;;;;;;;1.83;1.73;;;;;;;4.95;59.46;99435.88;5310512;26;20076;-94
2023/12/06 06:46:51;;;;;;;1.98;1.27;;;;;;;5.00;59.45;99434.09;5310813;26;22648;-95
2023/12/06 06:49:16;;;;;;;0.28;0.28;;;;;;;4.90;59.45;99430.78;5311306;26;20102;-94
2023/12/06 06:51:41;;;;;;;2.45;1.52;;;;;;;4.94;59.46;99437.59;5310837;26;20077;-94
2023/12/06 06:54:07;;;;;;;3.50;1.67;;;;;;;4.86;59.44;99438.59;5310766;26;20096;-95
2023/12/06 06:56:33;;;;;;;0.35;0.35;;;;;;;5.09;59.46;99433.09;5311329;26;20087;-93
2023/12/06 06:58:58;;;;;;;1.27;0.82;;;;;;;5.22;59.46;99445.81;5311215;26;20064;-95
2023/12/06 07:01:27;;;;;;;1.25;1.15;;;;;;;5.32;59.48;99443.06;5329300;26;20074;-94
2023/12/06 07:03:53;;;;;;;1.15;1.08;;;;;;;5.14;59.47;99437.31;5311563;26;20076;-95
2023/12/06 07:06:18;;;;;;;0.25;0.25;;;;;;;5.30;59.47;99439.66;5310932;26;20052;-94
2023/12/06 07:08:43;;;;;;;0.90;0.90;;;;;;;5.19;59.47;99435.50;5310220;26;20091;-94
2023/12/06 07:11:09;;;;;;;1.00;0.75;;;;;;;5.32;59.48;99438.75;5311093;26;20104;-95
2023/12/06 07:13:35;;;;;;;2.10;1.02;;;;;;;5.23;59.46;99446.66;5311123;26;20389;-94
2023/12/06 07:16:00;;;;;;;0.30;0.30;;;;;;;5.48;59.48;99434.22;5309742;26;20076;-94
2023/12/06 07:18:27;;;;;;;0.82;0.82;;;;;;;5.60;59.48;99434.00;5311829;26;20080;-95
2023/12/06 07:20:52;;;;;;;1.95;0.82;;;;;;;5.36;59.47;99443.00;5311632;26;20056;-94
2023/12/06 07:23:18;;;;;;;0.03;0.03;;;;;;;5.32;59.47;99451.66;5311852;26;20074;-96
2023/12/06 07:25:45;;;;;;;0.55;0.55;;;;;;;5.31;59.48;99457.72;5330216;26;20104;-95
2023/12/06 07:28:10;;;;;;;2.20;0.75;;;;;;;5.36;59.47;99452.47;5312294;26;20064;-95
2023/12/06 07:30:36;;;;;;;1.30;1.20;;;;;;;5.32;59.48;99455.97;5312173;26;20080;-96
2023/12/06 07:33:01;;;;;;;0.65;0.65;;;;;;;5.46;59.48;99456.62;5312565;26;20080;-95
2023/12/06 07:35:27;;;;;;;0.55;0.47;;;;;;;5.52;59.49;99457.38;5311659;26;20165;-94
2023/12/06 07:37:52;;;;;;;0.47;0.47;;;;;;;5.60;59.48;99446.91;5312381;26;20117;-94
2023/12/06 07:40:18;;;;;;;0.82;0.82;;;;;;;5.77;59.50;99449.22;5348066;26;20499;-95
2023/12/06 07:42:44;;;;;;;0.68;0.68;;;;;;;5.75;59.49;99445.81;5312157;26;20043;-96
2023/12/06 07:45:11;;;;;;;0.75;0.75;;;;;;;5.34;59.47;99455.06;5311818;26;20128;-94
2023/12/06 07:47:38;;;;;;;0.10;0.10;;;;;;;5.70;59.50;99443.31;5312651;26;20689;-95
2023/12/06 07:50:05;;;;;;;0.77;0.77;;;;;;;5.46;59.49;99444.56;5312038;26;20116;-95
2023/12/06 07:52:33;;;;;;;0.88;0.80;;;;;;;5.54;59.49;99450.44;5311700;26;20052;-94
2023/12/06 07:54:59;;;;;;;0.45;0.45;;;;;;;5.45;59.48;99455.78;5313109;26;20112;-94
2023/12/06 07:57:27;;;;;;;0.45;0.40;;;;;;;5.16;59.47;99448.47;5311664;26;20060;-94
2023/12/06 07:59:53;;;;;;;2.00;1.70;;;;;;;5.45;59.48;99454.94;5312739;26;20064;-95
2023/12/06 08:02:18;;;;;;;0.10;0.10;;;;;;;5.24;59.46;99453.53;5312262;26;20102;-94
2023/12/06 08:04:44;;;;;;;0.60;0.60;;;;;;;5.29;59.47;99450.88;5312283;26;20301;-95
2023/12/06 08:07:09;;;;;;;2.15;1.98;;;;;;;5.30;59.47;99456.00;5311424;26;20107;-94
2023/12/06 08:09:34;;;;;;;1.50;1.40;;;;;;;5.33;59.48;99455.94;5311572;26;20121;-94
2023/12/06 08:12:00;;;;;;;0.88;0.47;;;;;;;5.23;59.46;99444.94;5311445;26;20328;-94
2023/12/06 08:14:26;;;;;;;2.47;2.28;;;;;;;5.32;59.48;99450.81;5311643;26;20048;-93
2023/12/06 08:16:52;;;;;;;0.43;0.43;;;;;;;5.29;59.46;99451.72;5311883;26;20060;-95
2023/12/06 08:19:17;;;;;;;0.65;0.62;;;;;;;5.34;59.47;99449.91;5311638;26;20442;-95
2023/12/06 08:21:43;;;;;;;1.35;0.93;;;;;;;5.36;59.47;99449.88;5310982;26;20072;-95
2023/12/06 08:24:08;;;;;;;6.30;2.35;;;;;;;5.58;59.49;99451.25;5311666;26;20062;-93
2023/12/06 08:26:34;;;;;;;2.15;1.75;;;;;;;5.38;59.47;99448.97;5311956;26;20087;-96
2023/12/06 08:29:00;;;;;;;8.38;1.92;;;;;;;5.39;59.48;99445.53;5311480;26;20124;-95
2023/12/06 08:31:28;;;;;;;0.77;0.77;;;;;;;5.62;59.49;99449.47;5311781;26;20123;-95
2023/12/06 08:33:53;;;;;;;2.90;1.95;;;;;;;5.56;59.49;99445.25;5312040;26;20052;-94
2023/12/06 08:36:20;;;;;;;9.90;1.45;;;;;;;5.56;59.49;99450.44;5311396;26;20113;-95
2023/12/06 08:38:45;;;;;;;0.65;0.65;;;;;;;5.53;59.49;99455.62;5311763;26;20064;-95
2023/12/06 08:41:11;;;;;;;0.88;0.85;;;;;;;5.57;59.49;99453.84;5348633;26;20099;-96
2023/12/06 08:43:37;;;;;;;0.10;0.10;;;;;;;5.48;59.48;99457.44;5329392;26;20118;-96
2023/12/06 08:46:03;;;;;;;1.45;1.37;;;;;;;5.57;59.48;99457.28;5310870;26;20027;-96
2023/12/06 08:48:29;;;;;;;4.85;2.37;;;;;;;5.71;59.49;99450.19;5311094;26;20060;-95
2023/12/06 08:50:55;;;;;;;1.92;1.80;;;;;;;5.81;59.50;99450.84;5330825;26;20056;-96
2023/12/06 08:53:20;;;;;;;1.15;1.15;;;;;;;5.95;59.51;99445.50;5312131;26;20142;-95
2023/12/06 08:55:46;;;;;;;0.20;0.20;;;;;;;5.98;59.50;99448.03;5311946;26;20099;-95
2023/12/06 08:58:11;;;;;;;0.25;0.25;;;;;;;6.06;59.52;99441.81;5349036;26;20085;-95
2023/12/06 09:00:37;;;;;;;0.85;0.85;;;;;;;5.93;59.51;99447.25;5312533;26;20060;-96
2023/12/06 09:03:02;;;;;;;0.10;0.10;;;;;;;5.96;59.51;99453.22;5311998;26;20074;-95
2023/12/06 09:05:29;;;;;;;2.53;1.25;;;;;;;6.05;59.51;99440.12;5312054;26;20056;-96
2023/12/06 09:07:54;;;;;;;3.10;1.55;;;;;;;6.21;59.53;99442.41;5348776;26;20700;-95
2023/12/06 09:10:20;;;;;;;0.73;0.73;;;;;;;6.07;59.52;99437.50;5330458;26;20066;-96
2023/12/06 09:12:45;;;;;;;1.08;0.80;;;;;;;6.19;59.51;99442.44;5311846;26;20100;-95
2023/12/06 09:15:11;;;;;;;0.75;0.75;;;;;;;6.13;59.51;99442.53;5311971;26;20103;-96
2023/12/06 09:17:36;;;;;;;0.77;0.77;;;;;;;6.03;59.51;99433.28;5311706;26;20070;-95
2023/12/06 09:20:02;;;;;;;0.50;0.50;;;;;;;5.96;59.51;99450.63;5311619;26;20051;-95
2023/12/06 09:22:28;;;;;;;5.90;1.62;;;;;;;6.25;59.52;99444.91;5312172;26;20057;-95
2023/12/06 09:24:53;;;;;;;0.75;0.75;;;;;;;6.31;59.52;99446.50;5330592;26;20139;-95
2023/12/06 09:27:19;;;;;;;0.08;0.08;;;;;;;6.47;59.54;99443.59;5312153;26;20437;-96
2023/12/06 09:29:47;;;;;;;0.40;0.40;;;;;;;6.38;59.53;99442.91;5330718;26;20055;-96
2023/12/06 09:32:12;;;;;;;1.70;1.60;;;;;;;6.60;59.55;99430.41;5312281;26;20052;-95
2023/12/06 09:34:39;;;;;;;0.13;0.13;;;;;;;6.69;59.55;99438.00;5310817;26;20106;-93
2023/12/06 09:37:06;;;;;;;1.33;1.23;;;;;;;6.91;59.56;99433.22;5311707;26;20451;-96
2023/12/06 09:39:31;;;;;;;3.85;2.20;;;;;;;6.93;59.56;99429.69;5313261;26;20057;-96
2023/12/06 09:41:57;;;;;;;2.35;2.15;;;;;;;6.87;59.56;99429.84;5309886;26;20082;-95
2023/12/06 09:44:22;;;;;;;0.00;0.00;;;;;;;6.90;59.56;99432.34;5311182;26;20113;-96
2023/12/06 09:46:48;;;;;;;3.25;1.85;;;;;;;6.91;59.56;99434.06;5311804;26;20342;-96
2023/12/06 09:49:13;;;;;;;2.58;1.00;;;;;;;6.74;59.56;99428.38;5311446;26;20394;-95
2023/12/06 09:51:38;;;;;;;2.25;1.80;;;;;;;6.65;59.54;99433.78;5310958;26;21437;-95
2023/12/06 09:54:04;;;;;;;1.95;1.77;;;;;;;6.61;59.55;99432.97;5311233;26;20088;-96
2023/12/06 09:56:29;;;;;;;1.80;1.65;;;;;;;6.49;59.53;99430.63;5311729;26;20156;-96
2023/12/06 09:58:54;;;;;;;2.05;1.95;;;;;;;6.61;59.54;99429.53;5311819;26;20088;-96
2023/12/06 10:01:20;;;;;;;2.60;2.40;;;;;;;6.43;59.54;99431.63;5311941;26;20082;-96
2023/12/06 10:03:46;;;;;;;2.08;1.95;;;;;;;6.64;59.54;99430.34;5311803;26;20094;-96
2023/12/06 10:06:12;;;;;;;0.98;0.98;;;;;;;6.61;59.55;99432.97;5311599;26;20086;-96
2023/12/06 10:08:37;;;;;;;1.75;1.65;;;;;;;6.61;59.55;99435.53;5311626;26;22439;-96
2023/12/06 10:11:07;;;;;;;0.80;0.70;;;;;;;6.66;59.55;99438.91;5312872;26;20086;-96
2023/12/06 10:13:40;;;;;;;2.15;2.00;;;;;;;6.85;59.56;99439.34;5312301;26;20425;-96
2023/12/06 10:16:16;;;;;;;1.02;1.02;;;;;;;6.92;59.56;99438.34;5312839;26;20079;-95
2023/12/06 10:18:41;;;;;;;6.87;1.85;;;;;;;6.92;59.56;99440.94;5312498;26;20051;-95
2023/12/06 10:21:07;;;;;;;4.47;2.72;;;;;;;6.95;59.57;99433.09;5311374;26;20062;-96
2023/12/06 10:23:32;;;;;;;0.30;0.30;;;;;;;6.93;59.56;99439.19;5311392;26;20107;-96
2023/12/06 10:25:58;;;;;;;2.97;2.72;;;;;;;6.67;59.56;99439.75;5311734;26;20056;-96
2023/12/06 10:28:24;;;;;;;1.35;1.25;;;;;;;6.73;59.56;99443.06;5330666;26;20099;-94
2023/12/06 10:31:00;;;;;;;11.40;4.62;;;;;;;6.72;59.54;99435.34;5312374;26;20056;-96
2023/12/06 10:33:26;;;;;;;1.73;1.62;;;;;;;6.61;59.55;99432.97;5311408;26;20060;-96
2023/12/06 10:35:51;;;;;;;1.95;1.42;;;;;;;6.68;59.55;99441.47;5311506;26;20093;-96
2023/12/06 10:38:17;;;;;;;1.92;1.83;;;;;;;6.72;59.54;99438.78;5330193;26;20052;-96
2023/12/06 10:40:42;;;;;;;2.37;2.17;;;;;;;6.93;59.56;99439.19;5311311;26;20131;-95
2023/12/06 10:43:09;;;;;;;5.75;1.62;;;;;;;6.78;59.55;99435.19;5311236;26;20108;-96
2023/12/06 10:45:34;;;;;;;1.85;1.75;;;;;;;6.55;59.54;99437.41;5311443;26;20060;-95
2023/12/06 10:47:59;;;;;;;1.52;1.42;;;;;;;6.61;59.54;99435.53;5311398;26;20419;-95
2023/12/06 10:50:25;;;;;;;2.28;1.48;;;;;;;6.57;59.54;99433.91;5310907;26;20340;-95
2023/12/06 10:52:50;;;;;;;2.85;1.60;;;;;;;6.65;59.54;99428.59;5311678;26;20131;-94
2023/12/06 10:55:17;;;;;;;1.67;1.58;;;;;;;6.82;59.55;99428.22;5311459;26;20059;-94
2023/12/06 10:57:42;;;;;;;0.65;0.65;;;;;;;6.87;59.56;99431.56;5312154;26;20020;-95
2023/12/06 11:00:08;;;;;;;1.37;1.27;;;;;;;6.92;59.56;99435.75;5312358;26;20068;-95
2023/12/06 11:02:33;;;;;;;5.03;3.78;;;;;;;7.00;59.56;99428.66;5312157;26;20064;-94
2023/12/06 11:05:05;;;;;;;7.57;6.68;;;;;;;7.04;59.57;99426.84;5311686;26;20063;-94
2023/12/06 11:07:36;;;;;;;5.97;1.45;;;;;;;7.02;59.56;99423.44;5313635;26;20160;-95
2023/12/06 11:10:10;;;;;;;1.10;1.00;;;;;;;7.09;59.58;99420.69;5348865;26;20059;-95
2023/12/06 11:12:44;;;;;;;1.35;0.93;;;;;;;7.02;59.57;99429.47;5330407;26;20672;-95
2023/12/06 11:15:18;;;;;;;1.92;1.77;;;;;;;6.88;59.56;99416.03;5348879;26;20107;-95
2023/12/06 11:17:53;;;;;;;0.60;0.60;;;;;;;7.10;59.58;99421.56;5348870;26;20111;-95
2023/12/06 11:20:19;;;;;;;1.17;1.12;;;;;;;6.91;59.56;99417.69;5348748;26;20094;-95
2023/12/06 11:22:44;;;;;;;1.20;1.12;;;;;;;7.04;59.57;99417.34;5311409;26;20412;-95
2023/12/06 11:25:10;;;;;;;3.00;2.72;;;;;;;7.22;59.57;99412.63;5311330;26;20119;-96
2023/12/06 11:27:40;;;;;;;3.03;2.72;;;;;;;7.18;59.58;99408.44;5312412;26;20055;-96
2023/12/06 11:30:15;;;;;;;;;;;;;;;7.18;59.58;99408.44;5312484;26;20105;-93
2023/12/06 11:32:43;;;;;;;2.37;1.48;;;;;;;7.32;59.58;99408.94;5330543;26;19988;-94
2023/12/06 11:35:08;;;;;;;1.90;1.27;;;;;;;7.05;59.57;99403.53;5312376;26;20079;-95