Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:21;;;;;;;23.53;15.50;;;;;;;41.88;35.94;101012.72;5093657;28;20435;-70
2022/12/11 00:02:47;;;;;;;18.83;13.97;;;;;;;41.86;35.60;101007.59;5075414;28;20408;-71
2022/12/11 00:05:14;;;;;;;23.47;16.13;;;;;;;41.82;35.87;101015.63;5075262;28;20453;-70
2022/12/11 00:07:40;;;;;;;33.40;16.83;;;;;;;41.92;35.53;101010.91;5075147;28;20416;-72
2022/12/11 00:10:07;;;;;;;24.43;16.10;;;;;;;41.76;36.31;101016.16;5074721;28;20445;-71
2022/12/11 00:12:33;;;;;;;23.87;15.77;;;;;;;41.75;36.53;101007.19;5075232;28;20416;-70
2022/12/11 00:14:59;;;;;;;24.80;15.23;;;;;;;41.74;35.97;101002.88;5101040;28;20460;-72
2022/12/11 00:17:24;;;;;;;21.63;17.40;;;;;;;41.95;35.47;101004.81;5085812;28;20422;-73
2022/12/11 00:19:50;;;;;;;28.17;15.77;;;;;;;41.95;35.81;101000.16;5080881;28;20515;-74
2022/12/11 00:22:16;;;;;;;21.40;14.07;;;;;;;42.02;35.59;101000.44;5088272;28;20447;-71
2022/12/11 00:24:42;;;;;;;27.03;14.40;;;;;;;41.82;35.87;100996.56;5091162;28;20455;-70
2022/12/11 00:27:08;;;;;;;22.87;15.27;;;;;;;41.67;35.88;100999.00;5080374;28;20440;-70
2022/12/11 00:29:34;;;;;;;25.90;15.87;;;;;;;41.45;36.37;100992.72;5092822;28;20416;-70
2022/12/11 00:32:00;;;;;;;24.87;15.73;;;;;;;41.55;36.43;100992.34;5082808;28;20808;-71
2022/12/11 00:34:26;;;;;;;21.23;15.70;;;;;;;41.70;36.06;100991.00;5084499;28;20436;-71
2022/12/11 00:36:52;;;;;;;22.50;14.90;;;;;;;41.83;35.54;100989.19;5084772;28;20419;-71
2022/12/11 00:39:18;;;;;;;22.97;15.40;;;;;;;41.88;35.57;100980.03;5085988;28;20419;-71
2022/12/11 00:41:44;;;;;;;24.40;17.57;;;;;;;41.88;35.59;100978.09;5101967;28;20408;-71
2022/12/11 00:44:10;;;;;;;31.83;17.90;;;;;;;41.86;35.91;100989.31;5079890;28;20448;-71
2022/12/11 00:46:36;;;;;;;26.93;15.50;;;;;;;41.45;36.53;100975.59;5080242;28;20442;-71
2022/12/11 00:49:02;;;;;;;29.90;17.77;;;;;;;41.62;36.51;100972.78;5085363;28;20428;-72
2022/12/11 00:51:28;;;;;;;29.00;18.33;;;;;;;41.79;36.03;100967.25;5110460;28;20408;-73
2022/12/11 00:53:54;;;;;;;34.63;17.73;;;;;;;41.88;35.98;100969.91;5112077;28;20403;-72
2022/12/11 00:56:21;;;;;;;22.33;14.77;;;;;;;41.73;36.16;100970.47;5111711;28;20875;-75
2022/12/11 00:58:48;;;;;;;26.10;15.60;;;;;;;41.78;36.29;100976.53;5112179;28;20404;-74
2022/12/11 01:01:18;;;;;;;22.50;17.33;;;;;;;41.68;36.62;100966.03;5093484;28;20840;-72
2022/12/11 01:03:44;;;;;;;32.17;16.83;;;;;;;41.43;36.84;100961.50;5093143;28;20467;-72
2022/12/11 01:06:16;;;;;;;20.80;16.00;;;;;;;41.55;36.44;100956.94;5093132;28;20426;-74
2022/12/11 01:08:43;;;;;;;24.20;15.80;;;;;;;41.61;36.42;100952.09;5093188;28;20463;-73
2022/12/11 01:11:11;;;;;;;33.30;18.50;;;;;;;41.55;36.09;100954.22;5092964;28;20909;-72
2022/12/11 01:13:38;;;;;;;27.03;16.07;;;;;;;41.44;36.62;100950.31;5089683;28;20496;-73
2022/12/11 01:16:09;;;;;;;52.53;16.80;;;;;;;41.48;36.13;100936.81;5091344;28;20401;-74
2022/12/11 01:18:36;;;;;;;21.90;14.63;;;;;;;41.52;36.30;100937.75;5087943;28;20565;-75
2022/12/11 01:21:11;;;;;;;19.97;13.90;;;;;;;41.85;35.79;100935.16;5070834;28;20501;-71
2022/12/11 01:23:38;;;;;;;23.00;16.33;;;;;;;41.85;35.58;100927.78;5071404;28;20448;-72
2022/12/11 01:26:14;;;;;;;26.03;16.10;;;;;;;42.02;35.31;100928.78;5071270;28;20437;-72
2022/12/11 01:28:41;;;;;;;24.67;17.10;;;;;;;41.79;35.55;100926.38;5071112;28;20441;-73
2022/12/11 01:31:11;;;;;;;23.73;16.87;;;;;;;41.94;35.66;100925.00;5071352;28;20471;-71
2022/12/11 01:33:38;;;;;;;22.80;15.13;;;;;;;42.18;35.16;100924.34;5071126;28;20472;-70
2022/12/11 01:36:15;;;;;;;34.67;17.27;;;;;;;41.88;35.74;100926.34;5071188;28;20417;-72
2022/12/11 01:38:41;;;;;;;32.83;16.17;;;;;;;41.91;35.26;100925.66;5071073;28;20452;-72
2022/12/11 01:41:07;;;;;;;20.33;16.00;;;;;;;41.41;36.13;100920.19;5071092;28;20441;-72
2022/12/11 01:43:33;;;;;;;37.83;17.37;;;;;;;41.78;35.67;100916.63;5075232;28;20410;-73
2022/12/11 01:46:00;;;;;;;24.73;15.80;;;;;;;41.75;35.65;100905.59;5075038;28;20445;-71
2022/12/11 01:48:29;;;;;;;25.77;15.30;;;;;;;41.50;35.97;100907.34;5081606;28;20492;-72
2022/12/11 01:51:04;;;;;;;23.33;14.57;;;;;;;41.48;35.84;100902.22;5077472;28;20422;-71
2022/12/11 01:53:36;;;;;;;26.33;15.43;;;;;;;41.54;35.94;100906.34;5075061;28;20586;-73
2022/12/11 01:56:03;;;;;;;21.73;14.00;;;;;;;41.64;35.69;100901.63;5075036;28;20433;-71
2022/12/11 01:58:34;;;;;;;22.80;14.70;;;;;;;41.53;35.90;100902.03;5077039;28;20428;-71
2022/12/11 02:01:01;;;;;;;27.20;15.53;;;;;;;41.41;36.13;100896.50;5077089;28;20446;-71
2022/12/11 02:03:27;;;;;;;25.40;16.20;;;;;;;41.22;36.67;100894.16;5074854;28;20440;-72
2022/12/11 02:05:53;;;;;;;20.60;15.23;;;;;;;40.96;36.95;100896.22;5074662;28;20434;-71
2022/12/11 02:08:20;;;;;;;22.37;15.43;;;;;;;41.49;36.34;100898.34;5074523;28;20459;-72
2022/12/11 02:10:52;;;;;;;29.37;16.90;;;;;;;41.48;36.05;100890.53;5074604;28;20409;-71
2022/12/11 02:13:28;;;;;;;26.73;14.90;;;;;;;41.17;36.57;100890.84;5074360;28;20852;-71
2022/12/11 02:16:13;;;;;;;22.60;14.03;;;;;;;41.22;36.61;100886.00;5074059;28;20535;-71
2022/12/11 02:18:56;;;;;;;30.17;15.20;;;;;;;41.19;36.68;100875.78;5054708;28;20421;-71
2022/12/11 02:21:39;;;;;;;23.53;14.67;;;;;;;41.29;36.59;100886.28;5055986;28;20442;-72
2022/12/11 02:24:37;;;;;;;22.37;16.67;;;;;;;41.40;36.41;100881.28;5054437;28;20454;-71
2022/12/11 02:27:33;;;;;;;26.40;16.27;;;;;;;41.69;35.71;100890.56;5054564;28;20433;-71
2022/12/11 02:30:14;;;;;;;25.53;13.50;;;;;;;41.26;36.37;100878.00;5053801;28;20418;-72
2022/12/11 02:32:56;;;;;;;23.87;15.13;;;;;;;41.35;36.33;100878.75;5053597;28;20414;-70
2022/12/11 02:35:29;;;;;;;34.30;16.77;;;;;;;41.02;36.96;100878.59;5054057;28;20411;-72
2022/12/11 02:38:07;;;;;;;32.70;18.77;;;;;;;40.80;37.06;100874.97;5054002;28;20410;-71
2022/12/11 02:40:38;;;;;;;18.67;14.50;;;;;;;40.70;37.14;100879.94;5053623;28;20418;-72
2022/12/11 02:43:09;;;;;;;20.13;14.30;;;;;;;40.94;36.85;100887.56;5055779;28;20398;-72
2022/12/11 02:45:37;;;;;;;25.20;15.03;;;;;;;41.37;36.29;100875.69;5054012;28;20531;-71
2022/12/11 02:48:05;;;;;;;26.17;16.97;;;;;;;41.22;36.79;100877.03;5053828;28;20446;-73
2022/12/11 02:50:33;;;;;;;23.70;17.77;;;;;;;41.29;36.14;100878.13;5054059;28;20442;-72
2022/12/11 02:53:03;;;;;;;25.63;19.83;;;;;;;41.53;36.08;100891.13;5053024;28;20403;-73
2022/12/11 02:55:31;;;;;;;26.57;21.50;;;;;;;41.38;36.45;100878.09;5055242;28;20789;-75
2022/12/11 02:58:06;;;;;;;35.33;22.93;;;;;;;40.92;37.02;100884.38;5055432;28;20881;-79
2022/12/11 03:00:32;;;;;;;37.07;25.10;;;;;;;41.02;37.07;100884.81;5053784;28;20997;-72
2022/12/11 03:02:58;;;;;;;33.70;24.70;;;;;;;41.33;36.84;100879.09;5055440;28;20399;-71
2022/12/11 03:05:25;;;;;;;33.30;27.37;;;;;;;40.98;37.30;100878.44;5053608;28;20888;-71
2022/12/11 03:07:51;;;;;;;43.60;30.83;;;;;;;40.91;37.35;100883.59;5053723;28;20937;-70
2022/12/11 03:10:19;;;;;;;35.60;27.77;;;;;;;41.32;36.70;100885.66;5053531;28;20417;-71
2022/12/11 03:12:49;;;;;;;38.53;27.33;;;;;;;41.23;37.08;100878.63;5053580;28;20414;-70
2022/12/11 03:15:19;;;;;;;42.37;26.73;;;;;;;41.04;37.29;100876.34;5053292;28;20993;-70
2022/12/11 03:18:46;;;;;;;33.37;26.63;;;;;;;41.14;37.19;100883.34;5055357;28;20383;-71
2022/12/11 03:21:23;;;;;;;30.50;23.83;;;;;;;41.05;37.00;100872.47;4957902;28;20880;-73
2022/12/11 03:23:58;;;;;;;35.20;25.57;;;;;;;40.59;37.97;100871.38;5040644;28;20512;-71
2022/12/11 03:26:24;;;;;;;39.40;27.37;;;;;;;40.95;37.39;100862.78;5053530;28;20414;-71
2022/12/11 03:28:54;;;;;;;41.20;27.80;;;;;;;40.85;37.63;100863.09;5054925;28;20440;-73
2022/12/11 03:31:37;;;;;;;43.13;26.87;;;;;;;40.94;37.49;100876.69;5053267;28;20515;-75
2022/12/11 03:34:28;;;;;;;37.10;24.97;;;;;;;40.71;37.37;100868.78;5053366;28;20422;-75
2022/12/11 03:36:57;;;;;;;36.13;24.50;;;;;;;41.08;37.23;100867.19;5069561;28;20524;-70
2022/12/11 03:39:32;;;;;;;33.10;24.20;;;;;;;40.66;37.49;100868.94;5054911;28;20490;-73
2022/12/11 03:42:05;;;;;;;36.83;26.50;;;;;;;40.88;37.04;100872.53;5052979;28;20437;-72
2022/12/11 03:44:33;;;;;;;31.77;24.50;;;;;;;40.78;37.24;100869.06;5052862;28;20880;-71
2022/12/11 03:47:01;;;;;;;35.10;25.83;;;;;;;40.84;37.58;100874.31;5052953;28;20418;-71
2022/12/11 03:49:31;;;;;;;31.03;23.00;;;;;;;40.86;37.08;100870.13;5052954;28;20414;-71
2022/12/11 03:52:01;;;;;;;32.07;24.33;;;;;;;40.69;37.55;100881.06;5052836;28;20421;-71
2022/12/11 03:54:28;;;;;;;34.43;23.97;;;;;;;40.90;37.35;100878.47;5052852;28;20419;-71
2022/12/11 03:56:57;;;;;;;32.30;24.30;;;;;;;40.97;37.26;100886.94;5052799;28;20461;-71
2022/12/11 03:59:23;;;;;;;28.27;22.07;;;;;;;40.59;37.71;100879.53;5054370;28;20517;-73
2022/12/11 04:01:49;;;;;;;31.23;21.53;;;;;;;40.59;38.14;100884.16;5052713;28;20417;-71
2022/12/11 04:04:16;;;;;;;36.23;19.87;;;;;;;40.70;37.79;100885.38;5053905;28;20596;-71
2022/12/11 04:06:42;;;;;;;41.00;23.17;;;;;;;40.47;37.88;100885.63;5052551;28;20415;-71
2022/12/11 04:09:08;;;;;;;39.07;22.80;;;;;;;40.18;38.48;100886.28;5053069;28;20427;-70
2022/12/11 04:11:34;;;;;;;33.20;20.47;;;;;;;40.59;37.90;100884.97;5052587;28;20418;-71
2022/12/11 04:16:53;;;;;;;33.43;22.60;;;;;;;40.10;38.75;100889.00;5054091;28;20773;-75
2022/12/11 04:24:52;;;;;;;30.57;22.80;;;;;;;40.09;38.79;100898.28;5053584;28;20553;-71
2022/12/11 04:27:47;;;;;;;30.70;23.50;;;;;;;40.15;39.21;100905.16;5052162;28;20463;-71
2022/12/11 04:30:09;;;;;;;32.30;23.83;;;;;;;40.38;38.17;100908.47;5053507;28;20415;-71
2022/12/11 04:32:35;;;;;;;32.20;26.07;;;;;;;40.59;38.13;100917.59;5071029;28;20418;-71
2022/12/11 04:35:02;;;;;;;35.10;22.77;;;;;;;40.59;37.82;100912.16;5072015;28;20434;-71
2022/12/11 04:37:28;;;;;;;35.23;25.20;;;;;;;40.38;38.38;100917.41;5071849;28;20455;-71
2022/12/11 04:39:53;;;;;;;34.37;23.90;;;;;;;40.46;38.65;100918.56;5073553;28;20406;-71
2022/12/11 04:42:19;;;;;;;34.17;24.30;;;;;;;40.31;38.42;100921.75;5071305;28;20788;-71
2022/12/11 04:44:45;;;;;;;25.30;19.90;;;;;;;40.53;38.01;100918.88;5072320;28;20480;-73
2022/12/11 04:47:11;;;;;;;33.20;22.80;;;;;;;40.79;37.33;100918.81;5072056;28;20442;-75
2022/12/11 04:49:37;;;;;;;27.23;21.53;;;;;;;40.71;37.69;100934.03;5072630;28;20424;-76
2022/12/11 04:52:04;;;;;;;25.40;23.20;;;;;;;40.85;37.48;100933.03;5071677;28;20406;-71
2022/12/11 04:54:31;;;;;;;27.33;21.40;;;;;;;40.97;37.50;100947.59;5071679;28;20406;-70
2022/12/11 04:56:57;;;;;;;33.07;26.30;;;;;;;40.94;37.22;100936.53;5071801;28;20943;-69
2022/12/11 04:59:23;;;;;;;48.03;30.40;;;;;;;41.07;36.94;100941.00;5071849;28;20422;-70
2022/12/11 05:01:49;;;;;;;48.57;31.60;;;;;;;41.11;36.63;100935.69;5071614;28;20410;-70
2022/12/11 05:04:15;;;;;;;49.70;32.67;;;;;;;41.10;36.76;100934.88;5071904;28;20562;-71
2022/12/11 05:06:41;;;;;;;48.00;31.47;;;;;;;41.08;36.98;100943.38;5071506;28;20440;-71
2022/12/11 05:09:11;;;;;;;41.60;29.70;;;;;;;41.02;37.18;100946.63;5071724;28;20986;-73
2022/12/11 05:11:37;;;;;;;46.57;27.03;;;;;;;40.57;37.63;100944.28;5071496;28;20417;-75
2022/12/11 05:14:04;;;;;;;39.57;24.93;;;;;;;40.35;38.58;100958.06;5071354;28;20461;-75
2022/12/11 05:16:30;;;;;;;32.83;25.50;;;;;;;40.59;38.01;100952.94;5070809;28;20411;-71
2022/12/11 05:18:55;;;;;;;45.90;25.60;;;;;;;40.92;37.18;100955.13;5071372;28;20417;-71
2022/12/11 05:21:21;;;;;;;34.87;28.80;;;;;;;41.04;36.88;100950.59;5071547;28;20414;-71
2022/12/11 05:23:47;;;;;;;56.67;44.60;;;;;;;40.38;38.15;100957.41;5072779;28;20934;-70
2022/12/11 05:26:16;;;;;;;68.00;50.97;;;;;;;40.18;38.21;100959.66;5071493;28;20418;-70
2022/12/11 05:28:43;;;;;;;73.23;54.23;;;;;;;40.31;38.27;100960.59;5072887;28;20390;-70
2022/12/11 05:31:18;;;;;;;71.73;50.63;;;;;;;40.49;37.95;100962.22;5071154;28;20839;-71
2022/12/11 05:33:45;;;;;;;61.00;39.77;;;;;;;40.09;38.44;100964.28;5071141;28;20417;-70
2022/12/11 05:36:32;;;;;;;47.20;35.33;;;;;;;39.68;39.14;100970.09;5071086;28;20438;-70
2022/12/11 05:38:59;;;;;;;44.83;30.67;;;;;;;39.98;38.85;100971.91;5071105;28;20838;-72
2022/12/11 05:41:29;;;;;;;33.90;28.30;;;;;;;40.25;37.83;100978.19;5071202;28;20429;-72
2022/12/11 05:43:56;;;;;;;41.30;26.83;;;;;;;40.29;37.73;100971.81;5070903;28;20468;-71
2022/12/11 05:46:24;;;;;;;40.53;26.03;;;;;;;40.21;38.16;100975.31;5071114;28;20958;-72
2022/12/11 05:48:53;;;;;;;53.03;27.83;;;;;;;39.97;38.79;100986.63;5071026;28;20854;-72
2022/12/11 05:51:20;;;;;;;31.47;23.77;;;;;;;39.67;39.14;100987.50;5071010;28;20801;-72
2022/12/11 05:53:48;;;;;;;31.37;25.20;;;;;;;40.04;38.60;100986.19;5071031;28;20448;-72
2022/12/11 05:56:20;;;;;;;42.73;26.33;;;;;;;40.07;38.33;100984.72;5071347;28;20441;-71
2022/12/11 05:58:47;;;;;;;35.27;23.93;;;;;;;39.96;38.31;100993.19;5071091;28;20433;-71
2022/12/11 06:01:16;;;;;;;36.23;26.33;;;;;;;40.12;38.23;100996.25;5070855;28;20465;-71
2022/12/11 06:03:42;;;;;;;48.47;31.40;;;;;;;39.83;39.08;101001.44;5070781;28;20916;-71
2022/12/11 06:06:08;;;;;;;40.73;29.27;;;;;;;39.11;39.83;101008.78;5070819;28;20437;-74
2022/12/11 06:08:35;;;;;;;38.43;29.80;;;;;;;39.45;39.27;101008.16;5070851;28;20414;-74
2022/12/11 06:11:01;;;;;;;49.00;33.90;;;;;;;38.25;41.75;101013.50;5070894;28;20410;-74
2022/12/11 06:13:27;;;;;;;53.07;32.50;;;;;;;39.40;39.77;101007.50;5070599;28;20552;-73
2022/12/11 06:15:53;;;;;;;47.97;34.70;;;;;;;39.53;39.09;101012.00;5070799;28;20881;-74
2022/12/11 06:18:19;;;;;;;55.93;35.27;;;;;;;39.44;39.41;101006.56;5070802;28;20881;-71
2022/12/11 06:20:44;;;;;;;42.30;33.00;;;;;;;39.64;39.50;101010.66;5070652;28;20529;-70
2022/12/11 06:23:11;;;;;;;54.87;33.57;;;;;;;39.94;38.70;101016.31;5072502;28;20768;-73
2022/12/11 06:25:40;;;;;;;46.90;33.80;;;;;;;40.06;38.34;101018.44;5070594;28;20839;-71
2022/12/11 06:28:06;;;;;;;59.60;37.20;;;;;;;39.73;38.71;101018.84;5072032;28;20418;-71
2022/12/11 06:30:32;;;;;;;58.77;31.37;;;;;;;38.86;40.40;101020.28;5074465;28;20422;-71
2022/12/11 06:32:58;;;;;;;57.30;35.47;;;;;;;38.48;41.42;101023.28;5074314;28;20428;-73
2022/12/11 06:35:25;;;;;;;51.23;35.67;;;;;;;38.50;41.19;101021.09;5074395;28;20414;-71
2022/12/11 06:37:51;;;;;;;47.27;34.90;;;;;;;38.84;40.62;101025.19;5074257;28;20440;-71
2022/12/11 06:40:17;;;;;;;53.73;34.77;;;;;;;38.83;40.82;101027.09;5074135;28;20798;-71
2022/12/11 06:42:43;;;;;;;47.90;36.77;;;;;;;38.65;41.03;101028.03;5074235;28;20781;-71
2022/12/11 06:45:09;;;;;;;64.07;39.87;;;;;;;38.73;40.79;101019.19;5074076;28;21040;-71
2022/12/11 06:47:35;;;;;;;58.77;36.63;;;;;;;38.71;41.08;101026.81;5076679;28;20521;-71
2022/12/11 06:50:01;;;;;;;51.70;36.00;;;;;;;38.74;41.07;101025.44;5074015;28;20627;-73
2022/12/11 06:52:28;;;;;;;52.93;36.50;;;;;;;38.83;40.71;101043.38;5074682;28;20793;-71
2022/12/11 06:54:54;;;;;;;61.87;41.40;;;;;;;39.30;39.91;101040.34;5073993;28;20406;-72
2022/12/11 06:57:21;;;;;;;59.93;40.03;;;;;;;39.47;39.50;101048.56;5073896;28;20446;-71
2022/12/11 06:59:47;;;;;;;65.60;41.83;;;;;;;39.88;39.24;101048.25;5073836;28;20483;-71
2022/12/11 07:02:15;;;;;;;61.90;39.87;;;;;;;39.23;39.89;101048.94;5073719;28;20512;-71
2022/12/11 07:04:41;;;;;;;56.63;40.80;;;;;;;39.16;40.24;101052.06;5073211;28;20449;-71
2022/12/11 07:07:08;;;;;;;110.40;77.20;;;;;;;38.81;40.48;101061.88;5075407;28;20417;-71
2022/12/11 07:09:34;;;;;;;293.60;221.87;;;;;;;39.31;39.97;101056.31;5073562;28;20841;-71
2022/12/11 07:12:00;;;;;;;467.10;270.80;;;;;;;38.74;40.97;101066.91;5073627;28;20930;-71
2022/12/11 07:14:26;;;;;;;261.07;178.93;;;;;;;38.48;41.55;101055.81;5073356;28;20515;-71
2022/12/11 07:16:52;;;;;;;260.97;168.33;;;;;;;39.27;40.45;101068.09;5074195;28;20421;-71
2022/12/11 07:19:18;;;;;;;177.30;113.07;;;;;;;39.03;41.11;101066.47;5073098;28;20410;-71
2022/12/11 07:21:44;;;;;;;83.77;50.07;;;;;;;39.41;40.35;101066.09;5074012;28;20414;-71
2022/12/11 07:24:10;;;;;;;60.23;42.43;;;;;;;39.86;39.56;101060.56;5073415;28;20458;-71
2022/12/11 07:26:36;;;;;;;81.17;55.60;;;;;;;39.32;40.08;101067.97;5073275;28;20428;-71
2022/12/11 07:29:02;;;;;;;106.30;60.63;;;;;;;40.07;39.00;101066.25;5073016;28;20928;-71
2022/12/11 07:31:29;;;;;;;86.50;52.13;;;;;;;39.58;39.76;101071.59;5072846;28;20418;-71
2022/12/11 07:33:58;;;;;;;95.67;54.30;;;;;;;39.25;39.71;101087.41;5072352;28;20425;-70
2022/12/11 07:36:24;;;;;;;83.97;56.80;;;;;;;40.22;38.34;101084.81;5079470;28;20515;-70
2022/12/11 07:38:51;;;;;;;74.37;47.03;;;;;;;40.32;38.21;101087.22;5078183;28;20932;-71
2022/12/11 07:41:17;;;;;;;68.30;42.97;;;;;;;38.53;41.59;101090.94;5074337;28;20402;-71
2022/12/11 07:43:44;;;;;;;59.57;38.10;;;;;;;39.04;40.63;101097.94;5063579;28;20974;-71
2022/12/11 07:46:19;;;;;;;64.33;38.03;;;;;;;39.25;40.38;101095.53;5083182;28;20410;-71
2022/12/11 07:48:46;;;;;;;60.40;38.47;;;;;;;39.64;39.81;101102.97;5078577;28;20441;-71
2022/12/11 07:51:26;;;;;;;57.83;40.60;;;;;;;39.67;39.55;101104.28;5081096;28;20409;-71
2022/12/11 07:53:58;;;;;;;53.20;36.90;;;;;;;39.15;40.63;101118.25;5072312;28;20499;-72
2022/12/11 07:56:25;;;;;;;56.23;35.57;;;;;;;39.38;40.28;101121.81;5071327;28;20932;-72
2022/12/11 07:58:51;;;;;;;53.23;33.67;;;;;;;38.92;41.12;101125.63;5083990;28;20884;-71
2022/12/11 08:01:24;;;;;;;57.20;33.10;;;;;;;39.17;40.35;101118.81;5073927;28;20459;-71
2022/12/11 08:03:51;;;;;;;52.30;32.73;;;;;;;39.24;40.16;101121.09;5072056;28;20402;-72
2022/12/11 08:06:20;;;;;;;46.53;34.70;;;;;;;39.59;39.63;101122.06;5072038;28;20508;-70
2022/12/11 08:08:46;;;;;;;63.73;41.00;;;;;;;39.93;39.05;101123.38;5072010;28;20452;-70
2022/12/11 08:11:14;;;;;;;60.33;39.83;;;;;;;39.78;39.54;101118.34;5069368;28;20463;-71
2022/12/11 08:13:41;;;;;;;52.77;34.67;;;;;;;40.13;39.13;101120.13;5071799;28;20472;-71
2022/12/11 08:16:10;;;;;;;50.97;33.93;;;;;;;39.95;39.32;101124.66;5071868;28;20434;-71
2022/12/11 08:18:36;;;;;;;53.60;31.77;;;;;;;40.21;38.35;101119.34;5069855;28;20418;-71
2022/12/11 08:21:07;;;;;;;51.63;34.13;;;;;;;39.61;39.84;101129.97;5072350;28;20421;-72
2022/12/11 08:23:34;;;;;;;45.80;30.10;;;;;;;40.19;38.64;101112.63;5072260;28;20414;-74
2022/12/11 08:26:03;;;;;;;35.90;26.90;;;;;;;40.35;38.40;101113.78;5072465;28;20481;-73
2022/12/11 08:28:29;;;;;;;63.90;37.10;;;;;;;40.10;38.89;101115.31;5071583;28;20860;-72
2022/12/11 08:30:55;;;;;;;41.73;28.33;;;;;;;39.99;38.62;101105.81;5071590;28;20418;-74
2022/12/11 08:33:21;;;;;;;48.33;27.63;;;;;;;39.59;39.75;101113.94;5071296;28;20449;-73
2022/12/11 08:35:47;;;;;;;48.50;28.10;;;;;;;40.50;38.00;101117.97;5071813;28;20935;-73
2022/12/11 08:38:14;;;;;;;41.77;27.67;;;;;;;40.60;38.04;101114.97;5071907;28;20488;-73
2022/12/11 08:40:40;;;;;;;31.13;25.87;;;;;;;40.13;38.43;101113.88;5072008;28;20505;-73
2022/12/11 08:43:06;;;;;;;39.00;27.93;;;;;;;40.28;38.28;101121.63;5071193;28;20513;-78
2022/12/11 08:45:32;;;;;;;51.43;25.10;;;;;;;39.72;39.19;101115.00;5071812;28;20515;-75
2022/12/11 08:47:59;;;;;;;39.30;28.90;;;;;;;39.59;39.56;101126.69;5071763;28;20413;-78
2022/12/11 08:50:25;;;;;;;42.13;29.27;;;;;;;40.40;37.95;101119.06;5072001;28;20402;-78
2022/12/11 08:52:52;;;;;;;41.63;30.10;;;;;;;40.38;38.01;101110.41;5070948;28;20770;-80
2022/12/11 08:55:19;;;;;;;51.27;30.53;;;;;;;39.90;38.71;101116.69;5070850;28;20470;-75
2022/12/11 08:57:45;;;;;;;38.07;26.83;;;;;;;40.57;37.38;101106.63;5073465;28;20516;-75
2022/12/11 09:00:12;;;;;;;34.93;23.60;;;;;;;40.05;38.77;101110.03;5079712;28;20511;-75
2022/12/11 09:02:37;;;;;;;47.90;27.40;;;;;;;39.66;39.41;101108.09;5087124;28;20413;-73
2022/12/11 09:05:06;;;;;;;38.33;29.00;;;;;;;40.26;37.94;101111.03;5077891;28;20445;-73
2022/12/11 09:07:33;;;;;;;36.67;27.33;;;;;;;40.58;37.20;101108.22;5079701;28;20803;-75
2022/12/11 09:09:59;;;;;;;35.57;25.60;;;;;;;40.56;37.44;101105.84;5065403;28;20431;-75
2022/12/11 09:12:26;;;;;;;34.53;23.87;;;;;;;40.72;37.07;101098.00;5080534;28;20429;-74
2022/12/11 09:14:52;;;;;;;27.27;22.87;;;;;;;41.09;36.36;101107.47;5080685;28;21050;-72
2022/12/11 09:17:18;;;;;;;38.47;25.60;;;;;;;40.26;37.88;101102.09;5082456;28;20828;-75
2022/12/11 09:19:44;;;;;;;30.73;23.43;;;;;;;39.57;39.51;101115.34;5080252;28;20994;-78
2022/12/11 09:22:11;;;;;;;36.67;24.67;;;;;;;40.10;37.99;101104.47;5071808;28;20799;-77
2022/12/11 09:24:38;;;;;;;36.30;21.83;;;;;;;40.36;37.49;101101.78;5091552;28;20491;-74
2022/12/11 09:27:05;;;;;;;33.50;21.17;;;;;;;41.09;36.13;101093.84;5078848;28;20414;-75
2022/12/11 09:29:31;;;;;;;27.20;20.43;;;;;;;40.95;36.53;101098.69;5078807;28;20476;-76
2022/12/11 09:31:57;;;;;;;30.73;22.63;;;;;;;40.79;36.67;101096.41;5080834;28;20985;-74
2022/12/11 09:34:23;;;;;;;29.30;24.20;;;;;;;41.47;35.45;101090.44;5078839;28;20406;-76
2022/12/11 09:36:49;;;;;;;48.17;26.47;;;;;;;40.83;36.44;101087.63;5079536;28;20885;-76
2022/12/11 09:39:16;;;;;;;40.13;23.20;;;;;;;39.78;38.34;101094.75;5080811;28;20802;-72
2022/12/11 09:41:51;;;;;;;34.90;22.07;;;;;;;40.84;36.82;101094.66;5079176;28;20447;-74
2022/12/11 09:44:44;;;;;;;36.30;24.97;;;;;;;41.02;36.57;101088.09;5078503;28;20452;-72
2022/12/11 09:47:43;;;;;;;35.93;26.93;;;;;;;40.95;36.69;101096.75;5071742;28;20425;-73
2022/12/11 09:50:09;;;;;;;36.63;25.10;;;;;;;41.24;36.02;101097.97;5078396;28;20798;-74
2022/12/11 09:52:53;;;;;;;30.73;25.00;;;;;;;40.60;37.28;101095.13;5078767;28;20945;-71
2022/12/11 09:55:27;;;;;;;35.97;22.90;;;;;;;40.26;37.47;101083.06;5080346;28;20880;-71
2022/12/11 09:58:28;;;;;;;37.27;25.00;;;;;;;40.83;36.04;101088.41;5081795;28;20410;-73
2022/12/11 10:01:02;;;;;;;36.60;22.50;;;;;;;40.50;36.76;101090.78;4987694;28;20499;-72
2022/12/11 10:03:51;;;;;;;36.47;23.93;;;;;;;40.98;35.73;101085.22;5064189;28;20420;-72
2022/12/11 10:06:47;;;;;;;28.47;20.57;;;;;;;41.05;35.50;101080.09;5091007;28;20804;-72
2022/12/11 10:09:28;;;;;;;29.13;21.00;;;;;;;41.64;34.43;101084.13;5095117;28;20520;-72
2022/12/11 10:11:54;;;;;;;45.40;28.90;;;;;;;41.77;34.34;101086.66;5079941;28;20409;-72
2022/12/11 10:14:52;;;;;;;41.27;20.90;;;;;;;40.50;36.10;101090.78;5077445;28;20457;-72
2022/12/11 10:17:29;;;;;;;30.73;20.60;;;;;;;40.86;35.89;101085.03;5071441;28;20218;-72
2022/12/11 10:20:01;;;;;;;28.73;21.10;;;;;;;41.08;34.62;101084.09;5076934;28;20468;-72
2022/12/11 10:22:30;;;;;;;29.40;21.03;;;;;;;40.71;35.08;101077.38;5079789;28;20413;-73
2022/12/11 10:25:05;;;;;;;29.90;20.60;;;;;;;41.54;33.91;101071.66;5079223;28;20502;-73
2022/12/11 10:27:38;;;;;;;24.20;19.57;;;;;;;41.89;33.35;101071.53;5084991;28;20419;-74
2022/12/11 10:30:20;;;;;;;30.70;22.20;;;;;;;41.37;34.26;101068.97;5083477;28;20405;-73
2022/12/11 10:32:46;;;;;;;37.80;19.37;;;;;;;41.85;33.16;101069.44;5077576;28;20561;-72
2022/12/11 10:35:35;;;;;;;31.10;17.73;;;;;;;40.81;33.77;101053.34;5080690;28;20844;-72
2022/12/11 10:38:21;;;;;;;35.80;18.83;;;;;;;42.02;31.97;101045.97;5085220;28;20174;-75
2022/12/11 10:40:51;;;;;;;30.97;19.90;;;;;;;42.40;31.48;101041.22;5071878;28;20425;-73
2022/12/11 10:43:17;;;;;;;34.93;20.00;;;;;;;42.54;31.73;101035.50;5074053;28;20516;-76
2022/12/11 10:45:51;;;;;;;32.40;20.67;;;;;;;42.31;32.01;101031.53;5074141;28;20458;-72
2022/12/11 10:48:17;;;;;;;33.70;20.83;;;;;;;42.61;30.81;101030.31;5081173;28;20464;-73
2022/12/11 10:50:54;;;;;;;26.23;20.40;;;;;;;42.34;31.26;101026.19;5094141;28;20468;-74
2022/12/11 10:53:21;;;;;;;37.47;22.50;;;;;;;42.00;32.17;101020.97;5083588;28;20443;-72
2022/12/11 10:55:48;;;;;;;41.83;19.63;;;;;;;42.07;31.82;101016.59;5094381;28;20580;-73
2022/12/11 10:58:23;;;;;;;31.30;20.90;;;;;;;42.78;31.59;101015.69;5095672;28;20873;-73
2022/12/11 11:01:07;;;;;;;25.87;19.40;;;;;;;42.90;31.38;101006.75;5094231;28;20469;-72
2022/12/11 11:03:36;;;;;;;29.97;20.07;;;;;;;42.11;31.30;101012.09;5087926;28;20456;-72
2022/12/11 11:06:17;;;;;;;37.60;19.10;;;;;;;42.44;31.73;101010.56;5086353;28;20464;-72
2022/12/11 11:08:46;;;;;;;32.10;19.97;;;;;;;42.89;32.09;101005.97;5093893;28;20416;-72
2022/12/11 11:11:26;;;;;;;41.47;21.30;;;;;;;42.96;32.35;101001.88;5073790;28;20460;-73
2022/12/11 11:14:11;;;;;;;25.77;18.87;;;;;;;43.14;32.03;100993.19;5072904;28;20515;-74
2022/12/11 11:16:39;;;;;;;23.70;17.77;;;;;;;43.28;31.99;100989.31;5073547;28;20812;-72
2022/12/11 11:19:06;;;;;;;30.67;18.43;;;;;;;43.20;31.63;100980.09;5076715;28;20517;-72
2022/12/11 11:21:34;;;;;;;27.77;19.10;;;;;;;43.00;31.13;100970.88;5077107;28;20511;-73
2022/12/11 11:24:00;;;;;;;27.57;17.77;;;;;;;42.86;31.19;100963.00;5093542;28;20448;-73
2022/12/11 11:26:31;;;;;;;28.07;20.23;;;;;;;43.26;32.22;100958.84;5093670;28;20453;-71
2022/12/11 11:28:57;;;;;;;32.83;20.80;;;;;;;42.97;32.96;100962.53;5081236;28;20417;-75