Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:23;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;5074491;28;20448;-78
2023/07/06 00:04:52;;;;;;;1.77;0.70;;;16.70;99.90;;;;;;5074434;28;20448;-78
2023/07/06 00:07:21;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5074414;28;20539;-78
2023/07/06 00:09:48;;;;;;;1.33;0.77;;;16.60;99.90;;;;;;5074300;28;20522;-78
2023/07/06 00:12:14;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5074368;28;20455;-78
2023/07/06 00:14:42;;;;;;;0.90;0.60;;;16.50;99.90;;;;;;5074308;28;20447;-78
2023/07/06 00:17:12;;;;;;;0.80;0.67;;;16.40;99.90;;;;;;5074263;28;20457;-78
2023/07/06 00:19:40;;;;;;;3.03;0.80;;;16.40;99.90;;;;;;5074095;28;20516;-78
2023/07/06 00:22:08;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5074188;28;20445;-78
2023/07/06 00:24:35;;;;;;;2.50;0.90;;;16.30;99.90;;;;;;5073810;28;20449;-78
2023/07/06 00:27:02;;;;;;;0.93;0.70;;;16.30;99.90;;;;;;5074049;28;20457;-78
2023/07/06 00:29:34;;;;;;;1.60;0.70;;;16.20;99.90;;;;;;5073765;28;20484;-78
2023/07/06 00:32:15;;;;;;;0.70;0.53;;;16.30;99.90;;;;;;5074033;28;20527;-78
2023/07/06 00:34:44;;;;;;;1.23;0.90;;;16.30;99.90;;;;;;5073656;28;20437;-78
2023/07/06 00:37:12;;;;;;;0.67;0.67;;;16.30;99.90;;;;;;5073920;28;20445;-78
2023/07/06 00:39:38;;;;;;;0.80;0.70;;;16.20;99.90;;;;;;5073978;28;20495;-78
2023/07/06 00:42:14;;;;;;;5.20;0.80;;;16.20;99.90;;;;;;5073794;28;20445;-78
2023/07/06 00:44:48;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5073834;28;20436;-78
2023/07/06 00:47:17;;;;;;;4.20;0.87;;;16.20;99.90;;;;;;5073450;28;20455;-78
2023/07/06 00:49:45;;;;;;;0.80;0.63;;;16.20;99.90;;;;;;5073599;28;20457;-78
2023/07/06 00:52:13;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5073689;28;20445;-78
2023/07/06 00:54:42;;;;;;;1.73;1.27;;;16.20;99.90;;;;;;5073386;28;20441;-78
2023/07/06 00:57:11;;;;;;;0.73;0.73;;;16.10;99.90;;;;;;5073256;28;21017;-78
2023/07/06 00:59:40;;;;;;;0.90;0.60;;;16.10;99.90;;;;;;5073437;28;20487;-78
2023/07/06 01:02:11;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5073563;28;20440;-78
2023/07/06 01:04:39;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5073541;28;20453;-78
2023/07/06 01:07:09;;;;;;;1.03;0.73;;;16.00;99.90;;;;;;5073494;28;20449;-78
2023/07/06 01:09:38;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5073414;28;20473;-78
2023/07/06 01:12:06;;;;;;;1.10;0.70;;;16.00;99.90;;;;;;5073162;28;20449;-78
2023/07/06 01:14:33;;;;;;;1.03;0.70;;;16.00;99.90;;;;;;5073310;28;20858;-78
2023/07/06 01:17:07;;;;;;;0.90;0.80;;;16.00;99.90;;;;;;5073355;28;20455;-78
2023/07/06 01:19:57;;;;;;;1.00;0.70;;;16.00;99.90;;;;;;5072972;28;20490;-78
2023/07/06 01:22:51;;;;;;;0.80;0.63;;;15.90;99.90;;;;;;5073364;28;20441;-78
2023/07/06 01:25:34;;;;;;;3.03;1.00;;;15.90;99.90;;;;;;5073348;28;20417;-78
2023/07/06 01:28:18;;;;;;;1.00;0.90;;;15.90;99.90;;;;;;5072864;28;20496;-78
2023/07/06 01:31:05;;;;;;;1.33;0.60;;;15.80;99.90;;;;;;5073304;28;20425;-78
2023/07/06 01:33:39;;;;;;;3.23;0.90;;;15.80;99.90;;;;;;5073276;28;20425;-78
2023/07/06 01:36:11;;;;;;;2.50;0.93;;;15.70;99.90;;;;;;5073292;28;20432;-78
2023/07/06 01:38:37;;;;;;;1.33;0.77;;;15.70;99.90;;;;;;5073196;28;21014;-78
2023/07/06 01:41:06;;;;;;;2.80;1.00;;;15.60;99.90;;;;;;5072778;28;20961;-78
2023/07/06 01:43:33;;;;;;;3.53;1.13;;;15.60;99.90;;;;;;5074183;28;20837;-78
2023/07/06 01:46:00;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5073124;28;20452;-78
2023/07/06 01:48:27;;;;;;;1.30;0.80;;;15.50;99.90;;;;;;5073034;28;20472;-78
2023/07/06 01:51:06;;;;;;;0.70;0.50;;;15.50;99.90;;;;;;5073323;28;20441;-78
2023/07/06 01:53:41;;;;;;;1.10;0.70;;;15.40;99.90;;;;;;5072801;28;20912;-78
2023/07/06 01:56:11;;;;;;;2.07;0.97;;;15.40;99.90;;;;;;5073366;28;20471;-78
2023/07/06 01:58:44;;;;;;;0.97;0.70;;;15.30;99.90;;;;;;5073013;28;20823;-78
2023/07/06 02:01:14;;;;;;;0.97;0.70;;;15.30;99.90;;;;;;5072929;28;20549;-78
2023/07/06 02:03:41;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5072975;28;20433;-78
2023/07/06 02:06:11;;;;;;;1.30;0.80;;;15.20;99.90;;;;;;5074331;28;20970;-78
2023/07/06 02:08:41;;;;;;;1.63;0.93;;;15.10;99.90;;;;;;5076740;28;20468;-78
2023/07/06 02:11:08;;;;;;;1.57;0.60;;;15.10;99.90;;;;;;5076796;28;20494;-78
2023/07/06 02:13:35;;;;;;;0.83;0.73;;;15.00;99.90;;;;;;5076369;28;20440;-78
2023/07/06 02:16:03;;;;;;;0.70;0.60;;;15.00;99.90;;;;;;5076592;28;20452;-78
2023/07/06 02:18:30;;;;;;;5.80;1.00;;;15.00;99.90;;;;;;5076197;28;20480;-78
2023/07/06 02:20:57;;;;;;;1.33;0.90;;;14.90;99.90;;;;;;5076112;28;21003;-78
2023/07/06 02:23:25;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;5076679;28;20444;-78
2023/07/06 02:25:53;;;;;;;1.17;0.93;;;14.80;99.90;;;;;;5076100;28;20907;-78
2023/07/06 02:28:21;;;;;;;1.67;0.70;;;14.70;99.90;;;;;;5075757;28;20488;-78
2023/07/06 02:30:49;;;;;;;1.37;0.87;;;14.70;99.90;;;;;;5076333;28;20483;-78
2023/07/06 02:33:16;;;;;;;1.10;0.70;;;14.70;99.90;;;;;;5076273;28;20567;-78
2023/07/06 02:35:45;;;;;;;1.80;0.60;;;14.70;99.90;;;;;;5075927;28;20452;-78
2023/07/06 02:38:13;;;;;;;2.20;1.27;;;14.60;99.90;;;;;;5076188;28;20490;-78
2023/07/06 02:40:41;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5076302;28;20550;-78
2023/07/06 02:43:08;;;;;;;0.93;0.60;;;14.60;99.90;;;;;;5076382;28;20455;-78
2023/07/06 02:45:35;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5075812;28;20481;-78
2023/07/06 02:48:03;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5076041;28;20451;-78
2023/07/06 02:50:31;;;;;;;1.47;1.37;;;14.60;99.90;;;;;;5076024;28;20448;-78
2023/07/06 02:52:58;;;;;;;1.03;0.70;;;14.60;99.90;;;;;;5075986;28;20448;-78
2023/07/06 02:55:26;;;;;;;0.90;0.70;;;14.60;99.90;;;;;;5075624;28;20445;-78
2023/07/06 02:57:55;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5075852;28;20456;-78
2023/07/06 03:00:24;;;;;;;1.00;0.67;;;14.60;99.90;;;;;;5075934;28;20534;-78
2023/07/06 03:02:51;;;;;;;1.23;0.90;;;14.60;99.90;;;;;;5075745;28;20802;-78
2023/07/06 03:05:21;;;;;;;2.00;0.90;;;14.70;99.90;;;;;;5075400;28;20476;-78
2023/07/06 03:07:49;;;;;;;0.53;0.50;;;14.70;99.90;;;;;;5075738;28;20433;-78
2023/07/06 03:10:17;;;;;;;1.93;0.90;;;14.70;99.90;;;;;;5075584;28;20473;-78
2023/07/06 03:12:44;;;;;;;1.37;0.70;;;14.60;99.90;;;;;;5075457;28;20449;-78
2023/07/06 03:15:14;;;;;;;2.10;0.83;;;14.70;99.90;;;;;;5075208;28;20975;-78
2023/07/06 03:17:41;;;;;;;1.33;1.23;;;14.60;99.90;;;;;;5075634;28;20460;-78
2023/07/06 03:20:14;;;;;;;0.87;0.70;;;14.60;99.90;;;;;;5075326;28;20884;-78
2023/07/06 03:22:40;;;;;;;0.80;0.70;;;14.60;99.90;;;;;;5075441;28;20436;-78
2023/07/06 03:25:09;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;5075380;28;20452;-78
2023/07/06 03:27:37;;;;;;;1.00;0.73;;;14.50;99.90;;;;;;5074996;28;20469;-78
2023/07/06 03:30:05;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;5074748;28;21031;-78
2023/07/06 03:32:37;;;;;;;1.23;0.73;;;14.40;99.90;;;;;;5075168;28;20449;-78
2023/07/06 03:35:04;;;;;;;2.10;0.70;;;14.40;99.90;;;;;;5075433;28;20429;-78
2023/07/06 03:37:31;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5075338;28;20472;-78
2023/07/06 03:39:58;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5074633;28;20560;-78
2023/07/06 03:42:25;;;;;;;1.00;0.70;;;14.30;99.90;;;;;;5074938;28;20488;-78
2023/07/06 03:44:55;;;;;;;2.53;0.90;;;14.30;99.90;;;;;;5074856;28;20793;-78
2023/07/06 03:47:23;;;;;;;1.20;0.70;;;14.30;99.90;;;;;;5074971;28;20432;-78
2023/07/06 03:49:52;;;;;;;1.53;1.10;;;14.30;99.90;;;;;;5074790;28;20472;-78
2023/07/06 03:52:18;;;;;;;0.93;0.63;;;14.30;99.90;;;;;;5074797;28;20452;-78
2023/07/06 03:54:46;;;;;;;2.67;1.00;;;14.30;99.90;;;;;;5074986;28;20453;-78
2023/07/06 03:57:12;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;5074746;28;20529;-78
2023/07/06 03:59:40;;;;;;;3.17;1.10;;;14.30;99.90;;;;;;5074573;28;20555;-78
2023/07/06 04:02:07;;;;;;;3.40;1.13;;;14.40;99.90;;;;;;5074489;28;20847;-78
2023/07/06 04:04:33;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5074441;28;20441;-78
2023/07/06 04:07:02;;;;;;;1.03;0.97;;;14.40;99.90;;;;;;5074504;28;20457;-78
2023/07/06 04:09:29;;;;;;;2.00;0.80;;;14.40;99.90;;;;;;5074066;28;20836;-78
2023/07/06 04:11:56;;;;;;;1.80;0.80;;;14.50;99.90;;;;;;5074106;28;20467;-78
2023/07/06 04:14:25;;;;;;;3.30;0.60;;;14.50;99.90;;;;;;5074011;28;20969;-78
2023/07/06 04:16:52;;;;;;;2.83;0.53;;;14.50;99.90;;;;;;5073962;28;20502;-78
2023/07/06 04:19:18;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5074224;28;20510;-78
2023/07/06 04:21:45;;;;;;;1.03;0.90;;;14.60;99.90;;;;;;5074133;28;20485;-78
2023/07/06 04:24:13;;;;;;;0.90;0.50;;;14.60;99.90;;;;;;5074160;28;20953;-78
2023/07/06 04:26:41;;;;;;;0.90;0.70;;;14.60;99.90;;;;;;5074312;28;20453;-78
2023/07/06 04:29:10;;;;;;;2.53;0.77;;;14.70;99.90;;;;;;5073360;28;21002;-78
2023/07/06 04:31:37;;;;;;;0.63;0.60;;;14.70;99.90;;;;;;5074040;28;20808;-78
2023/07/06 04:34:04;;;;;;;0.70;0.60;;;14.70;99.90;;;;;;5074041;28;20820;-78
2023/07/06 04:36:32;;;;;;;1.53;0.90;;;14.70;99.90;;;;;;5074231;28;20452;-78
2023/07/06 04:38:59;;;;;;;0.83;0.83;;;14.80;99.90;;;;;;5073546;28;20497;-78
2023/07/06 04:41:28;;;;;;;1.77;1.13;;;14.80;99.90;;;;;;5073821;28;20585;-78
2023/07/06 04:43:55;;;;;;;1.00;0.83;;;14.90;99.90;;;;;;5073811;28;20441;-78
2023/07/06 04:46:22;;;;;;;0.80;0.70;;;14.90;99.90;;;;;;5073782;28;20460;-78
2023/07/06 04:48:49;;;;;;;1.33;1.03;;;14.90;99.90;;;;;;5073634;28;20468;-78
2023/07/06 04:51:17;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;5073482;28;20447;-78
2023/07/06 04:53:44;;;;;;;2.40;1.40;;;15.00;99.90;;;;;;5073700;28;20457;-78
2023/07/06 04:56:11;;;;;;;0.67;0.63;;;15.10;99.90;;;;;;5073676;28;20624;-78
2023/07/06 04:58:41;;;;;;;1.10;0.80;;;15.10;99.90;;;;;;5073505;28;21038;-78
2023/07/06 05:01:08;;;;;;;1.57;1.03;;;15.20;99.90;;;;;;5073507;28;20510;-78
2023/07/06 05:03:35;;;;;;;1.07;0.90;;;15.30;99.90;;;;;;5073215;28;20959;-78
2023/07/06 05:06:05;;;;;;;3.13;0.80;;;15.20;99.90;;;;;;5073503;28;20539;-78
2023/07/06 05:08:33;;;;;;;0.70;0.67;;;15.30;99.90;;;;;;5073401;28;20473;-79
2023/07/06 05:11:03;;;;;;;1.13;0.80;;;15.40;99.90;;;;;;5073412;28;20526;-78
2023/07/06 05:13:30;;;;;;;2.30;1.00;;;15.40;99.90;;;;;;5073476;28;20469;-78
2023/07/06 05:15:58;;;;;;;0.83;0.80;;;15.50;99.90;;;;;;5073416;28;20452;-78
2023/07/06 05:18:25;;;;;;;1.90;1.00;;;15.50;99.90;;;;;;5073310;28;20465;-78
2023/07/06 05:20:56;;;;;;;1.67;0.80;;;15.60;99.90;;;;;;5073027;28;20948;-79
2023/07/06 05:23:25;;;;;;;4.00;1.30;;;15.60;99.90;;;;;;5073385;28;20444;-78
2023/07/06 05:25:53;;;;;;;1.63;0.70;;;15.70;99.90;;;;;;5072997;28;20448;-78
2023/07/06 05:28:20;;;;;;;1.90;0.80;;;15.70;99.90;;;;;;5073001;28;20472;-78
2023/07/06 05:30:48;;;;;;;0.87;0.80;;;15.80;99.90;;;;;;5073274;28;20453;-78
2023/07/06 05:33:17;;;;;;;1.70;0.90;;;15.90;99.90;;;;;;5073214;28;20528;-78
2023/07/06 05:35:44;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5073130;28;20531;-78
2023/07/06 05:38:11;;;;;;;2.47;1.30;;;16.00;99.90;;;;;;5073115;28;20797;-78
2023/07/06 05:40:39;;;;;;;1.10;0.90;;;16.00;99.90;;;;;;5073855;28;20816;-78
2023/07/06 05:43:06;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5076917;28;21007;-78
2023/07/06 05:45:33;;;;;;;1.83;0.97;;;16.30;99.90;;;;;;5077232;28;20448;-78
2023/07/06 05:47:59;;;;;;;0.67;0.67;;;16.40;99.90;;;;;;5077190;28;20813;-79
2023/07/06 05:50:27;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5076757;28;20469;-79
2023/07/06 05:52:54;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5077081;28;20440;-79
2023/07/06 05:55:21;;;;;;;0.83;0.60;;;16.70;99.90;;;;;;5077053;28;20440;-79
2023/07/06 05:57:49;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5077006;28;20481;-79
2023/07/06 06:00:16;;;;;;;0.80;0.57;;;16.80;99.90;;;;;;5076844;28;20468;-78
2023/07/06 06:02:44;;;;;;;3.03;1.00;;;17.00;99.90;;;;;;5076513;28;20485;-78
2023/07/06 06:05:14;;;;;;;0.80;0.60;;;17.00;99.90;;;;;;5076824;28;20478;-79
2023/07/06 06:07:43;;;;;;;1.23;0.80;;;17.20;99.90;;;;;;5076807;28;20451;-79
2023/07/06 06:10:10;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5076669;28;20527;-79
2023/07/06 06:12:38;;;;;;;2.00;0.60;;;17.40;99.90;;;;;;5076687;28;20452;-79
2023/07/06 06:15:07;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5076320;28;20452;-79
2023/07/06 06:17:36;;;;;;;1.90;0.77;;;17.80;99.90;;;;;;5077093;28;20802;-79
2023/07/06 06:20:04;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5076192;28;20503;-79
2023/07/06 06:22:31;;;;;;;0.97;0.80;;;18.20;99.90;;;;;;5076726;28;20476;-79
2023/07/06 06:24:59;;;;;;;1.00;0.87;;;18.40;99.90;;;;;;5076187;28;20448;-79
2023/07/06 06:27:26;;;;;;;2.60;0.97;;;18.50;99.90;;;;;;5076412;28;20500;-78
2023/07/06 06:29:53;;;;;;;0.43;0.43;;;18.70;99.90;;;;;;5076148;28;20480;-78
2023/07/06 06:32:22;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5076286;28;20448;-78
2023/07/06 06:34:49;;;;;;;0.90;0.60;;;19.00;99.90;;;;;;5076320;28;20531;-78
2023/07/06 06:37:16;;;;;;;1.17;0.83;;;19.30;99.90;;;;;;5076280;28;20440;-79
2023/07/06 06:39:44;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;5076134;28;20472;-79
2023/07/06 06:42:13;;;;;;;1.60;1.00;;;20.00;99.90;;;;;;5075760;28;20476;-79
2023/07/06 06:44:41;;;;;;;1.00;0.63;;;20.30;99.90;;;;;;5076172;28;20448;-79
2023/07/06 06:47:08;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5076089;28;20544;-79
2023/07/06 06:49:35;;;;;;;0.70;0.67;;;20.80;99.90;;;;;;5076241;28;20468;-79
2023/07/06 06:52:02;;;;;;;0.77;0.57;;;21.00;99.90;;;;;;5075465;28;20444;-79
2023/07/06 06:54:29;;;;;;;2.53;0.80;;;21.10;99.90;;;;;;5076123;28;20498;-79
2023/07/06 06:56:55;;;;;;;0.87;0.70;;;21.00;99.90;;;;;;5075910;28;20452;-79
2023/07/06 06:59:23;;;;;;;0.87;0.87;;;21.20;99.90;;;;;;5075814;28;20491;-79
2023/07/06 07:01:51;;;;;;;1.37;0.63;;;21.30;99.90;;;;;;5075726;28;20506;-79
2023/07/06 07:04:19;;;;;;;1.00;0.70;;;21.40;99.90;;;;;;5075790;28;20444;-79
2023/07/06 07:06:46;;;;;;;0.70;0.50;;;21.40;99.90;;;;;;5075723;28;20444;-79
2023/07/06 07:09:13;;;;;;;1.63;0.70;;;21.40;99.90;;;;;;5075586;28;20464;-79
2023/07/06 07:11:40;;;;;;;0.80;0.77;;;21.50;99.90;;;;;;5075855;28;20455;-79
2023/07/06 07:14:08;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5075570;28;20880;-79
2023/07/06 07:16:37;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5075253;28;21002;-79
2023/07/06 07:19:05;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5075115;28;20515;-79
2023/07/06 07:21:32;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5075105;28;20445;-80
2023/07/06 07:23:58;;;;;;;3.70;0.60;;;21.40;98.50;;;;;;5075451;28;20440;-79
2023/07/06 07:26:25;;;;;;;1.07;0.57;;;21.50;99.00;;;;;;5075367;28;20450;-79
2023/07/06 07:28:52;;;;;;;0.60;0.50;;;21.60;99.00;;;;;;5074985;28;20483;-79
2023/07/06 07:31:21;;;;;;;0.77;0.67;;;21.60;99.00;;;;;;5074969;28;20936;-79
2023/07/06 07:33:50;;;;;;;1.03;0.80;;;21.80;98.90;;;;;;5075197;28;20448;-79
2023/07/06 07:36:18;;;;;;;1.37;0.90;;;21.90;99.00;;;;;;5074929;28;20841;-79
2023/07/06 07:38:45;;;;;;;4.50;1.20;;;22.00;96.60;;;;;;5075283;28;20464;-79
2023/07/06 07:41:13;;;;;;;0.70;0.70;;;22.10;97.40;;;;;;5075057;28;20444;-79
2023/07/06 07:43:42;;;;;;;0.77;0.77;;;22.20;97.90;;;;;;5074932;28;20490;-79
2023/07/06 07:46:11;;;;;;;2.40;1.10;;;22.40;96.70;;;;;;5074975;28;20454;-79
2023/07/06 07:48:39;;;;;;;3.43;0.50;;;22.50;96.60;;;;;;5074842;28;20472;-79
2023/07/06 07:51:09;;;;;;;0.63;0.63;;;22.70;95.90;;;;;;5074871;28;20819;-79
2023/07/06 07:53:38;;;;;;;3.17;0.77;;;23.00;94.90;;;;;;5074832;28;20194;-79
2023/07/06 07:56:06;;;;;;;2.60;0.50;;;23.00;95.20;;;;;;5074781;28;20234;-79
2023/07/06 07:58:34;;;;;;;0.70;0.70;;;23.00;95.20;;;;;;5074786;28;20228;-79
2023/07/06 08:01:02;;;;;;;0.90;0.90;;;23.10;94.60;;;;;;5074673;28;20271;-79
2023/07/06 08:03:29;;;;;;;0.80;0.80;;;23.20;93.80;;;;;;5073874;28;20226;-79
2023/07/06 08:05:58;;;;;;;0.60;0.53;;;23.30;93.30;;;;;;5074565;28;20229;-79
2023/07/06 08:08:27;;;;;;;1.03;0.60;;;23.50;93.20;;;;;;5074438;28;20284;-79
2023/07/06 08:10:54;;;;;;;2.25;0.77;;;23.50;92.60;;;;;;5074677;28;20296;-79
2023/07/06 08:13:21;;;;;;;1.13;0.80;;;23.70;91.90;;;;;;5074746;28;20198;-79
2023/07/06 08:15:49;;;;;;;2.42;0.77;;;23.90;92.10;;;;;;5074400;28;20202;-79
2023/07/06 08:18:16;;;;;;;0.68;0.63;;;24.10;92.00;;;;;;5074260;28;20209;-79
2023/07/06 08:20:43;;;;;;;1.05;0.82;;;24.00;91.90;;;;;;5074329;28;20229;-79
2023/07/06 08:23:12;;;;;;;0.77;0.65;;;24.30;91.80;;;;;;5074142;28;20718;-80
2023/07/06 08:25:42;;;;;;;0.80;0.80;;;24.30;90.00;;;;;;5074502;28;20213;-79
2023/07/06 08:28:10;;;;;;;0.70;0.60;;;24.70;91.20;;;;;;5073600;28;20693;-79
2023/07/06 08:30:40;;;;;;;0.95;0.57;;;25.50;90.30;;;;;;5074105;28;20209;-79
2023/07/06 08:33:07;;;;;;;0.68;0.68;;;26.30;87.70;;;;;;5074083;28;20197;-79
2023/07/06 08:35:34;;;;;;;0.60;0.60;;;27.00;82.00;;;;;;5074046;28;20207;-80
2023/07/06 08:38:04;;;;;;;1.40;0.60;;;27.40;80.10;;;;;;5073972;28;20227;-79
2023/07/06 08:40:32;;;;;;;0.93;0.70;;;27.20;76.20;;;;;;5074331;28;20225;-80
2023/07/06 08:43:03;;;;;;;1.77;0.73;;;26.60;77.00;;;;;;5074093;28;20217;-80
2023/07/06 08:45:38;;;;;;;0.80;0.57;;;26.00;79.70;;;;;;5073888;28;20240;-79
2023/07/06 08:48:06;;;;;;;1.02;0.70;;;25.60;80.00;;;;;;5073463;28;20634;-80
2023/07/06 08:50:36;;;;;;;0.60;0.60;;;25.50;80.20;;;;;;5073810;28;20206;-79
2023/07/06 08:53:05;;;;;;;0.80;0.70;;;25.50;79.10;;;;;;5073468;28;20662;-80
2023/07/06 08:55:33;;;;;;;0.80;0.70;;;25.20;78.10;;;;;;5073419;28;20209;-79
2023/07/06 08:58:03;;;;;;;1.27;1.05;;;25.20;80.40;;;;;;5073717;28;20297;-79
2023/07/06 09:00:31;;;;;;;1.02;0.80;;;25.00;80.60;;;;;;5073695;28;20281;-79
2023/07/06 09:03:05;;;;;;;1.10;0.55;;;24.70;78.40;;;;;;5073534;28;20206;-79
2023/07/06 09:05:35;;;;;;;1.30;0.60;;;24.60;78.20;;;;;;5073830;28;20186;-80
2023/07/06 09:08:03;;;;;;;0.90;0.90;;;24.50;77.60;;;;;;5073810;28;20194;-79
2023/07/06 09:10:30;;;;;;;1.42;0.90;;;24.40;78.80;;;;;;5073502;28;20293;-80
2023/07/06 09:13:15;;;;;;;0.75;0.68;;;24.30;78.00;;;;;;5073505;28;20198;-80
2023/07/06 09:15:44;;;;;;;4.72;1.00;;;24.50;73.90;;;;;;5073333;28;20193;-79
2023/07/06 09:18:15;;;;;;;0.70;0.70;;;24.70;77.50;;;;;;5073345;28;20202;-80
2023/07/06 09:20:46;;;;;;;0.75;0.75;;;24.90;73.50;;;;;;5073467;28;20190;-79
2023/07/06 09:23:15;;;;;;;0.70;0.70;;;24.90;69.40;;;;;;5073367;28;20206;-79
2023/07/06 09:25:43;;;;;;;1.35;0.90;;;25.00;69.80;;;;;;5073399;28;20195;-79
2023/07/06 09:28:17;;;;;;;0.93;0.88;;;25.00;69.50;;;;;;5073078;28;20241;-79
2023/07/06 09:30:44;;;;;;;0.70;0.70;;;24.80;70.50;;;;;;5073389;28;20360;-79
2023/07/06 09:33:19;;;;;;;0.73;0.60;;;24.90;72.00;;;;;;5073277;28;20297;-80
2023/07/06 09:35:46;;;;;;;1.08;1.08;;;24.90;72.70;;;;;;5073832;28;20181;-79
2023/07/06 09:38:13;;;;;;;1.02;0.88;;;25.10;70.90;;;;;;5073401;28;20202;-79
2023/07/06 09:40:43;;;;;;;0.75;0.75;;;24.90;70.00;;;;;;5073234;28;20580;-79
2023/07/06 09:43:25;;;;;;;2.40;0.80;;;24.80;71.50;;;;;;5073369;28;20312;-79
2023/07/06 09:45:53;;;;;;;3.05;0.70;;;25.00;72.50;;;;;;5072916;28;20650;-79
2023/07/06 09:48:30;;;;;;;0.80;0.80;;;25.00;69.30;;;;;;5073086;28;20229;-79
2023/07/06 09:51:08;;;;;;;0.70;0.70;;;25.00;71.00;;;;;;5073236;28;20182;-79
2023/07/06 09:53:40;;;;;;;2.55;1.50;;;25.00;71.80;;;;;;5073155;28;20185;-79
2023/07/06 09:56:10;;;;;;;4.43;0.85;;;25.00;69.50;;;;;;5073074;28;20187;-79
2023/07/06 09:58:41;;;;;;;1.08;0.70;;;25.20;71.00;;;;;;5072699;28;20713;-79
2023/07/06 10:01:14;;;;;;;0.52;0.52;;;25.60;69.30;;;;;;5073042;28;20186;-79
2023/07/06 10:03:51;;;;;;;0.98;0.93;;;25.70;70.20;;;;;;5072716;28;20719;-79
2023/07/06 10:06:34;;;;;;;1.48;0.90;;;26.00;68.00;;;;;;5073073;28;20198;-79
2023/07/06 10:09:14;;;;;;;0.68;0.68;;;26.10;68.40;;;;;;5072867;28;20590;-79
2023/07/06 10:11:50;;;;;;;0.60;0.60;;;25.80;68.40;;;;;;5072995;28;20228;-79
2023/07/06 10:14:28;;;;;;;1.27;1.00;;;25.70;69.30;;;;;;5072858;28;20652;-79
2023/07/06 10:17:09;;;;;;;1.00;0.93;;;25.80;67.60;;;;;;5072937;28;20225;-79
2023/07/06 10:19:42;;;;;;;1.20;1.00;;;25.70;68.80;;;;;;5073065;28;20226;-79
2023/07/06 10:22:20;;;;;;;0.95;0.70;;;25.70;66.80;;;;;;5072628;28;20638;-81
2023/07/06 10:24:54;;;;;;;1.33;0.85;;;25.70;66.80;;;;;;5072794;28;20186;-80
2023/07/06 10:27:26;;;;;;;1.90;0.90;;;25.40;69.30;;;;;;5074820;28;20186;-79
2023/07/06 10:30:00;;;;;;;0.90;0.90;;;25.30;69.50;;;;;;5076183;28;20238;-78
2023/07/06 10:32:31;;;;;;;0.70;0.70;;;25.20;69.00;;;;;;5076388;28;20252;-80
2023/07/06 10:35:03;;;;;;;0.68;0.68;;;24.70;69.60;;;;;;5076349;28;20193;-79
2023/07/06 10:37:31;;;;;;;1.13;0.90;;;24.50;68.60;;;;;;5076501;28;20241;-80
2023/07/06 10:40:10;;;;;;;0.70;0.70;;;24.50;71.50;;;;;;5076118;28;20253;-79
2023/07/06 10:42:43;;;;;;;2.38;1.25;;;24.40;71.00;;;;;;5076140;28;20189;-79
2023/07/06 10:45:24;;;;;;;0.85;0.85;;;24.20;70.60;;;;;;5076186;28;20182;-79
2023/07/06 10:47:51;;;;;;;1.23;0.90;;;24.30;71.30;;;;;;5075855;28;20642;-79
2023/07/06 10:50:30;;;;;;;1.80;0.68;;;24.10;70.80;;;;;;5076009;28;20279;-79
2023/07/06 10:53:03;;;;;;;3.25;1.10;;;24.00;71.00;;;;;;5076296;28;20252;-79
2023/07/06 10:55:35;;;;;;;1.55;0.95;;;24.10;71.80;;;;;;5076022;28;20189;-80
2023/07/06 10:58:24;;;;;;;0.90;0.68;;;24.40;69.60;;;;;;5076646;28;20233;-80
2023/07/06 11:00:53;;;;;;;3.05;1.08;;;24.70;70.20;;;;;;5075955;28;20190;-80
2023/07/06 11:03:24;;;;;;;2.17;0.77;;;25.10;69.00;;;;;;5075786;28;20226;-80
2023/07/06 11:06:05;;;;;;;0.80;0.77;;;25.30;68.50;;;;;;5075781;28;20190;-80
2023/07/06 11:09:11;;;;;;;1.42;0.90;;;25.70;66.20;;;;;;5075432;28;20225;-80
2023/07/06 11:11:41;;;;;;;4.22;1.00;;;26.00;66.30;;;;;;5075377;28;20653;-79
2023/07/06 11:14:20;;;;;;;0.55;0.55;;;26.60;67.00;;;;;;5075310;28;20728;-80
2023/07/06 11:16:55;;;;;;;4.13;0.70;;;26.80;62.50;;;;;;5075331;28;20187;-80
2023/07/06 11:19:27;;;;;;;1.63;0.90;;;26.60;62.30;;;;;;5075229;28;20853;-79
2023/07/06 11:21:59;;;;;;;0.70;0.70;;;26.40;62.80;;;;;;5075687;28;20186;-79
2023/07/06 11:24:33;;;;;;;1.38;0.88;;;26.20;64.20;;;;;;5075432;28;20280;-79
2023/07/06 11:27:05;;;;;;;0.90;0.90;;;26.30;67.70;;;;;;5075467;28;20186;-79
2023/07/06 11:29:33;;;;;;;1.17;0.73;;;26.30;68.50;;;;;;5074829;28;20710;-79
2023/07/06 11:32:19;;;;;;;0.98;0.70;;;26.50;67.30;;;;;;5075264;28;20230;-79
2023/07/06 11:35:02;;;;;;;3.55;0.70;;;26.30;65.50;;;;;;5075008;28;20182;-79
2023/07/06 11:37:40;;;;;;;0.60;0.60;;;26.00;64.70;;;;;;5074861;28;20653;-79
2023/07/06 11:40:19;;;;;;;0.75;0.75;;;25.60;64.90;;;;;;5075079;28;20253;-79
2023/07/06 11:43:04;;;;;;;3.65;0.80;;;25.60;66.00;;;;;;5075032;28;20247;-79
2023/07/06 11:45:43;;;;;;;0.77;0.77;;;25.80;64.50;;;;;;5075071;28;20182;-79
2023/07/06 11:48:26;;;;;;;0.88;0.70;;;25.80;66.60;;;;;;5074894;28;20292;-79
2023/07/06 11:50:54;;;;;;;0.70;0.70;;;25.70;68.90;;;;;;5074947;28;20630;-79
2023/07/06 11:53:42;;;;;;;1.90;0.90;;;25.60;69.50;;;;;;5074873;28;20202;-79
2023/07/06 11:56:19;;;;;;;0.70;0.70;;;25.60;70.70;;;;;;5074798;28;20210;-80
2023/07/06 11:58:55;;;;;;;3.47;0.80;;;25.40;70.00;;;;;;5075035;28;20260;-80
2023/07/06 12:01:40;;;;;;;1.13;0.93;;;25.40;70.10;;;;;;5074465;28;20637;-79
2023/07/06 12:04:14;;;;;;;3.67;0.63;;;25.30;70.00;;;;;;5074568;28;20300;-79
2023/07/06 12:06:41;;;;;;;0.80;0.80;;;25.50;72.10;;;;;;5074661;28;20185;-79
2023/07/06 12:09:08;;;;;;;1.13;0.82;;;25.60;70.00;;;;;;5074179;28;20563;-79
2023/07/06 12:11:38;;;;;;;1.20;0.95;;;25.60;69.00;;;;;;5074148;28;20685;-79
2023/07/06 12:14:09;;;;;;;0.77;0.75;;;25.60;67.20;;;;;;5075013;28;20233;-79
2023/07/06 12:16:40;;;;;;;2.40;1.10;;;25.60;68.10;;;;;;5074461;28;20191;-79
2023/07/06 12:19:12;;;;;;;0.95;0.75;;;25.50;68.60;;;;;;5074000;28;20601;-79
2023/07/06 12:21:41;;;;;;;0.75;0.75;;;25.60;68.80;;;;;;5074326;28;20255;-79
2023/07/06 12:24:13;;;;;;;2.28;0.75;;;25.70;65.00;;;;;;5073858;28;20224;-79
2023/07/06 12:26:44;;;;;;;1.20;0.88;;;25.70;65.80;;;;;;5074245;28;20189;-79
2023/07/06 12:29:14;;;;;;;0.70;0.70;;;25.60;66.20;;;;;;5073837;28;20241;-79
2023/07/06 12:31:41;;;;;;;1.30;0.90;;;25.50;65.60;;;;;;5074172;28;20214;-79
2023/07/06 12:34:10;;;;;;;0.98;0.88;;;25.30;66.10;;;;;;5074090;28;20198;-79
2023/07/06 12:36:42;;;;;;;1.23;0.82;;;25.10;65.70;;;;;;5074054;28;20189;-79
2023/07/06 12:39:13;;;;;;;3.95;1.02;;;24.90;66.60;;;;;;5073536;28;20698;-79
2023/07/06 12:41:40;;;;;;;0.82;0.82;;;24.80;67.50;;;;;;5073974;28;20214;-79
2023/07/06 12:44:17;;;;;;;1.20;1.10;;;24.70;66.60;;;;;;5073788;28;20252;-79
2023/07/06 12:46:51;;;;;;;1.00;0.73;;;24.60;66.70;;;;;;5073897;28;20190;-79
2023/07/06 12:49:22;;;;;;;0.93;0.88;;;24.40;66.40;;;;;;5073257;28;20218;-79
2023/07/06 12:51:54;;;;;;;1.17;0.80;;;24.40;67.60;;;;;;5073867;28;20194;-79
2023/07/06 12:54:22;;;;;;;1.77;1.08;;;24.40;66.70;;;;;;5073784;28;20277;-79
2023/07/06 12:56:58;;;;;;;2.17;1.17;;;24.30;67.50;;;;;;5073680;28;20260;-79
2023/07/06 12:59:26;;;;;;;0.80;0.80;;;24.30;68.10;;;;;;5074110;28;20616;-79
2023/07/06 13:01:53;;;;;;;1.17;1.15;;;24.20;67.20;;;;;;5073620;28;20209;-79
2023/07/06 13:04:21;;;;;;;2.40;0.77;;;24.10;66.80;;;;;;5073530;28;20228;-79