Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:26;;;;;;;8.38;4.00;;;;;;;22.71;73.00;101169.78;5049740;28;20041;-70
2022/08/04 00:05:02;;;;;;;11.95;3.78;;;;;;;22.72;72.98;101169.66;5051592;28;20050;-70
2022/08/04 00:07:40;;;;;;;9.35;4.10;;;;;;;22.68;72.17;101174.34;5051126;28;20031;-70
2022/08/04 00:10:07;;;;;;;7.38;3.80;;;;;;;22.64;72.92;101164.03;5048755;28;20211;-71
2022/08/04 00:12:36;;;;;;;7.90;3.85;;;;;;;22.72;72.50;101176.78;5051075;28;20048;-71
2022/08/04 00:15:05;;;;;;;12.98;3.70;;;;;;;22.76;70.61;101168.50;5051089;28;20115;-71
2022/08/04 00:17:38;;;;;;;9.07;4.00;;;;;;;22.79;71.26;101162.09;5049873;28;20025;-70
2022/08/04 00:20:05;;;;;;;7.38;3.65;;;;;;;22.76;70.78;101164.97;5050445;28;20044;-70
2022/08/04 00:22:33;;;;;;;9.70;3.95;;;;;;;22.76;70.74;101155.22;5051271;28;20029;-70
2022/08/04 00:25:02;;;;;;;9.40;3.88;;;;;;;22.73;70.87;101158.09;5048964;28;20029;-70
2022/08/04 00:27:29;;;;;;;10.60;3.42;;;;;;;22.74;71.12;101153.63;5050758;28;20354;-70
2022/08/04 00:29:57;;;;;;;7.47;3.75;;;;;;;22.74;71.02;101154.47;5049303;28;20388;-70
2022/08/04 00:32:22;;;;;;;9.30;4.07;;;;;;;22.67;69.53;101146.06;5050413;28;20041;-70
2022/08/04 00:34:49;;;;;;;8.23;3.80;;;;;;;22.71;70.44;101156.50;5049937;28;20504;-71
2022/08/04 00:37:15;;;;;;;10.73;3.70;;;;;;;22.61;70.72;101143.84;5050598;28;20469;-70
2022/08/04 00:39:41;;;;;;;8.70;4.28;;;;;;;22.60;70.59;101150.13;5048011;28;20376;-70
2022/08/04 00:42:09;;;;;;;7.95;3.95;;;;;;;22.63;70.80;101147.25;5049946;28;20064;-71
2022/08/04 00:45:20;;;;;;;12.10;3.75;;;;;;;22.60;69.97;101147.47;5050190;28;20029;-70
2022/08/04 00:48:23;;;;;;;8.43;3.55;;;;;;;22.59;69.75;101151.03;5049343;28;20021;-70
2022/08/04 00:50:55;;;;;;;7.78;3.58;;;;;;;22.47;70.61;101140.44;5050586;28;20063;-70
2022/08/04 00:53:58;;;;;;;9.07;3.30;;;;;;;22.41;69.63;101139.06;5051018;28;20534;-70
2022/08/04 00:56:48;;;;;;;8.00;3.53;;;;;;;22.35;70.28;101139.47;5054457;28;20033;-70
2022/08/04 00:59:51;;;;;;;7.53;3.30;;;;;;;22.30;70.67;101136.25;5051381;28;20033;-70
2022/08/04 01:02:27;;;;;;;8.93;3.35;;;;;;;22.17;71.74;101138.88;5047812;28;20080;-70
2022/08/04 01:05:06;;;;;;;7.07;3.42;;;;;;;22.08;71.74;101134.19;5054383;28;20025;-70
2022/08/04 01:07:38;;;;;;;14.88;4.03;;;;;;;22.03;73.57;101136.28;5053730;28;20067;-70
2022/08/04 01:10:08;;;;;;;9.57;3.50;;;;;;;21.98;74.14;101136.59;5054137;28;20480;-71
2022/08/04 01:12:42;;;;;;;11.63;3.53;;;;;;;21.92;74.34;101137.00;5053698;28;20052;-70
2022/08/04 01:15:22;;;;;;;6.28;3.55;;;;;;;21.94;74.25;101128.00;5053982;28;20112;-71
2022/08/04 01:18:02;;;;;;;11.38;3.85;;;;;;;21.88;74.42;101124.91;5052357;28;20090;-70
2022/08/04 01:21:00;;;;;;;11.00;4.13;;;;;;;21.78;74.73;101124.66;5053967;28;20024;-70
2022/08/04 01:24:09;;;;;;;8.88;3.80;;;;;;;21.81;73.22;101123.59;5053852;28;20496;-70
2022/08/04 01:26:51;;;;;;;5.82;3.30;;;;;;;21.74;73.88;101126.66;5052173;28;20075;-70
2022/08/04 01:29:20;;;;;;;13.82;3.63;;;;;;;21.74;73.80;101124.03;5051707;28;20029;-70
2022/08/04 01:31:58;;;;;;;5.75;3.65;;;;;;;21.72;73.68;101117.94;5053179;28;20488;-70
2022/08/04 01:34:27;;;;;;;11.60;4.10;;;;;;;21.74;73.12;101110.75;5053434;28;20032;-70
2022/08/04 01:36:55;;;;;;;8.07;3.78;;;;;;;21.71;73.36;101110.94;5050895;28;20033;-70
2022/08/04 01:42:04;;;;;;;11.15;3.78;;;;;;;21.63;73.39;101107.09;5053709;28;20040;-70
2022/08/04 01:44:30;;;;;;;10.48;3.60;;;;;;;21.68;72.72;101104.97;5053349;28;20021;-70
2022/08/04 01:46:56;;;;;;;9.27;3.40;;;;;;;21.65;72.65;101106.03;5052894;28;20112;-70
2022/08/04 01:49:26;;;;;;;7.35;3.47;;;;;;;21.64;72.25;101106.97;5052320;28;20126;-70
2022/08/04 01:51:57;;;;;;;9.75;3.70;;;;;;;21.64;72.80;101109.63;5053472;28;20029;-70
2022/08/04 01:54:25;;;;;;;12.43;3.65;;;;;;;21.65;72.42;101103.38;5053624;28;20032;-70
2022/08/04 01:56:52;;;;;;;7.22;3.42;;;;;;;21.62;73.00;101100.94;5052373;28;20056;-70
2022/08/04 01:59:19;;;;;;;11.68;3.83;;;;;;;21.61;72.40;101106.31;5051213;28;20029;-71
2022/08/04 02:01:44;;;;;;;11.00;3.58;;;;;;;21.63;72.40;101102.63;5038902;28;20025;-70
2022/08/04 02:04:14;;;;;;;9.40;3.83;;;;;;;21.62;72.06;101100.94;5052438;28;20033;-70
2022/08/04 02:06:51;;;;;;;10.40;3.42;;;;;;;21.59;71.88;101101.13;5050124;28;20041;-70
2022/08/04 02:09:27;;;;;;;6.70;3.08;;;;;;;21.54;72.31;101100.56;5051904;28;20392;-71
2022/08/04 02:12:08;;;;;;;8.82;3.67;;;;;;;21.51;72.03;101092.81;5052612;28;20049;-70
2022/08/04 02:15:00;;;;;;;8.27;3.20;;;;;;;21.49;72.05;101094.72;5053226;28;20025;-71
2022/08/04 02:17:37;;;;;;;10.48;3.72;;;;;;;21.42;72.52;101083.69;5052511;28;20404;-70
2022/08/04 02:20:21;;;;;;;9.38;3.38;;;;;;;21.43;72.30;101084.53;5053002;28;20064;-71
2022/08/04 02:22:57;;;;;;;12.88;3.38;;;;;;;21.42;72.05;101085.47;5052418;28;20029;-70
2022/08/04 02:25:25;;;;;;;10.88;3.58;;;;;;;21.38;72.29;101082.16;5052784;28;20025;-71
2022/08/04 02:28:15;;;;;;;8.40;3.45;;;;;;;21.38;72.10;101076.00;5052256;28;20040;-70
2022/08/04 02:31:07;;;;;;;11.25;3.28;;;;;;;21.42;71.82;101080.19;5052508;28;20376;-70
2022/08/04 02:33:39;;;;;;;9.45;3.20;;;;;;;21.41;72.24;101076.66;5052905;28;20033;-70
2022/08/04 02:36:08;;;;;;;7.88;3.13;;;;;;;21.43;72.25;101080.06;5051286;28;20033;-70
2022/08/04 02:39:02;;;;;;;9.45;3.03;;;;;;;21.41;71.63;101074.00;5043634;28;20021;-70
2022/08/04 02:41:29;;;;;;;9.23;3.47;;;;;;;21.38;71.28;101071.53;5052089;28;20119;-70
2022/08/04 02:43:57;;;;;;;6.13;2.90;;;;;;;21.39;72.26;101075.91;5051079;28;20037;-71
2022/08/04 02:46:23;;;;;;;9.18;3.15;;;;;;;21.42;70.91;101072.22;5051230;28;20029;-70
2022/08/04 02:48:52;;;;;;;9.70;3.15;;;;;;;21.41;70.58;101070.50;5052413;28;20534;-70
2022/08/04 02:51:22;;;;;;;11.43;3.05;;;;;;;21.45;70.70;101066.69;5051972;28;20104;-70
2022/08/04 02:53:51;;;;;;;9.85;2.80;;;;;;;21.45;71.58;101062.25;5052275;28;20035;-70
2022/08/04 02:56:19;;;;;;;13.20;2.80;;;;;;;21.44;71.75;101065.00;5052291;28;20029;-70
2022/08/04 02:58:50;;;;;;;8.70;3.20;;;;;;;21.45;70.88;101064.91;5051900;28;20028;-70
2022/08/04 03:01:16;;;;;;;13.63;3.22;;;;;;;21.42;71.09;101051.84;5052228;28;20021;-70
2022/08/04 03:04:02;;;;;;;10.13;2.83;;;;;;;21.48;70.30;101050.56;5050930;28;20029;-71
2022/08/04 03:07:04;;;;;;;10.77;3.28;;;;;;;21.47;70.40;101051.53;5050671;28;20162;-70
2022/08/04 03:09:39;;;;;;;11.57;2.92;;;;;;;21.46;70.29;101041.88;5051524;28;20539;-70
2022/08/04 03:12:42;;;;;;;14.98;3.40;;;;;;;21.48;69.82;101047.91;5038014;28;20083;-70
2022/08/04 03:15:28;;;;;;;13.77;2.90;;;;;;;21.46;71.09;101047.19;5051448;28;20112;-70
2022/08/04 03:18:05;;;;;;;8.40;3.03;;;;;;;21.44;70.73;101049.94;5051235;28;20043;-70
2022/08/04 03:20:42;;;;;;;11.05;3.45;;;;;;;21.40;70.53;101048.44;5052067;28;20035;-70
2022/08/04 03:23:38;;;;;;;6.57;2.78;;;;;;;21.32;71.63;101063.97;5051451;28;20473;-70
2022/08/04 03:26:22;;;;;;;11.60;3.20;;;;;;;21.28;73.05;101076.56;5051545;28;20029;-70
2022/08/04 03:29:35;;;;;;;8.65;2.80;;;;;;;21.26;72.60;101077.63;5050929;28;20040;-70
2022/08/04 03:32:12;;;;;;;7.60;2.72;;;;;;;21.22;74.36;101070.81;5051962;28;20029;-70
2022/08/04 03:34:57;;;;;;;8.10;2.90;;;;;;;21.15;71.90;101059.75;5051314;28;20029;-70
2022/08/04 03:38:00;;;;;;;12.88;3.30;;;;;;;21.12;71.79;101059.94;5050635;28;20029;-70
2022/08/04 03:41:01;;;;;;;9.30;3.38;;;;;;;21.12;72.05;101059.09;5051053;28;20837;-70
2022/08/04 03:43:59;;;;;;;10.15;3.33;;;;;;;21.07;72.59;101064.69;5050550;28;20033;-70
2022/08/04 03:46:43;;;;;;;6.65;3.10;;;;;;;21.03;73.47;101061.41;5051406;28;20344;-70
2022/08/04 03:49:27;;;;;;;7.90;2.92;;;;;;;20.97;74.41;101068.88;5044704;28;20048;-70
2022/08/04 03:55:31;;;;;;;11.35;3.08;;;;;;;20.81;74.67;101077.78;5051195;28;20136;-70
2022/08/04 03:58:33;;;;;;;10.50;3.33;;;;;;;20.85;74.96;101090.84;5047522;28;20060;-70
2022/08/04 04:01:17;;;;;;;9.43;3.47;;;;;;;20.77;75.68;101092.19;5051622;28;20036;-70
2022/08/04 04:04:00;;;;;;;6.40;3.35;;;;;;;20.63;76.41;101094.81;5048791;28;20021;-70
2022/08/04 04:06:28;;;;;;;8.32;2.55;;;;;;;20.65;76.59;101095.59;5050247;28;20032;-70
2022/08/04 04:09:02;;;;;;;7.43;3.15;;;;;;;20.64;77.36;101093.06;5050328;28;20036;-70
2022/08/04 04:11:38;;;;;;;11.75;3.50;;;;;;;20.59;76.62;101095.97;5050659;28;20548;-70
2022/08/04 04:14:33;;;;;;;10.15;3.63;;;;;;;20.58;76.08;101102.22;5051213;28;20461;-71
2022/08/04 04:17:20;;;;;;;10.23;3.55;;;;;;;20.55;76.10;101094.47;5049410;28;20083;-70
2022/08/04 04:20:10;;;;;;;11.23;4.18;;;;;;;20.57;76.69;101092.56;5049051;28;20037;-70
2022/08/04 04:22:57;;;;;;;12.13;4.07;;;;;;;20.56;75.92;101097.00;5050608;28;20028;-70
2022/08/04 04:25:41;;;;;;;8.13;3.65;;;;;;;20.58;75.81;101092.47;5050536;28;20025;-70
2022/08/04 04:28:34;;;;;;;11.98;3.50;;;;;;;20.60;75.98;101097.69;5048844;28;20045;-70
2022/08/04 04:31:21;;;;;;;9.77;4.03;;;;;;;20.58;75.61;101086.31;5049375;28;20025;-70
2022/08/04 04:34:20;;;;;;;8.15;3.63;;;;;;;20.58;76.11;101088.97;5050351;28;20391;-70
2022/08/04 04:37:00;;;;;;;8.80;3.67;;;;;;;20.63;76.55;101094.81;5051392;28;20029;-70
2022/08/04 04:39:54;;;;;;;9.63;3.35;;;;;;;20.67;76.42;101098.16;5050639;28;20104;-70
2022/08/04 04:42:42;;;;;;;8.05;3.58;;;;;;;20.74;75.98;101092.38;5049974;28;20032;-70
2022/08/04 04:45:16;;;;;;;6.80;3.40;;;;;;;20.75;76.38;101096.72;5050450;28;20021;-70
2022/08/04 04:47:55;;;;;;;7.82;3.67;;;;;;;20.89;76.78;101095.00;5049537;28;20129;-70
2022/08/04 04:50:58;;;;;;;11.18;3.72;;;;;;;20.99;75.61;101090.81;5050121;28;20098;-70
2022/08/04 04:53:45;;;;;;;8.05;3.25;;;;;;;21.15;75.53;101096.84;5048668;28;20029;-70
2022/08/04 04:56:21;;;;;;;11.38;3.60;;;;;;;21.17;75.98;101097.63;5049104;28;20040;-70
2022/08/04 04:58:51;;;;;;;7.72;3.63;;;;;;;21.25;76.88;101097.13;5050071;28;20116;-70
2022/08/04 05:01:50;;;;;;;11.55;3.50;;;;;;;21.26;75.92;101110.28;5049907;28;20027;-70
2022/08/04 05:04:28;;;;;;;7.88;3.30;;;;;;;21.30;76.52;101104.78;5050727;28;20024;-70
2022/08/04 05:07:06;;;;;;;7.90;3.22;;;;;;;21.30;76.04;101112.75;5049577;28;20086;-70
2022/08/04 05:10:05;;;;;;;8.48;3.35;;;;;;;21.34;76.17;101107.13;5051028;28;20032;-71
2022/08/04 05:13:00;;;;;;;10.35;4.00;;;;;;;21.35;76.33;101105.38;5048183;28;20069;-70
2022/08/04 05:15:31;;;;;;;8.70;3.42;;;;;;;21.35;77.64;101095.59;5050216;28;20073;-70
2022/08/04 05:17:59;;;;;;;10.93;4.10;;;;;;;21.35;77.53;101106.22;5049231;28;20035;-70
2022/08/04 05:20:32;;;;;;;10.40;4.55;;;;;;;21.39;77.14;101105.09;5048477;28;20040;-71
2022/08/04 05:23:12;;;;;;;13.00;4.60;;;;;;;21.46;76.80;101106.38;5049975;28;20052;-70
2022/08/04 05:25:50;;;;;;;8.48;3.72;;;;;;;21.53;77.70;101106.84;5036774;28;20041;-70
2022/08/04 05:28:27;;;;;;;11.75;4.40;;;;;;;21.60;76.55;101107.28;5049243;28;20045;-70
2022/08/04 05:30:59;;;;;;;12.25;4.80;;;;;;;21.66;76.86;101107.75;5048925;28;20013;-71
2022/08/04 05:33:42;;;;;;;17.70;4.78;;;;;;;21.82;76.01;101106.72;5049940;28;20090;-70
2022/08/04 05:36:14;;;;;;;9.02;3.60;;;;;;;21.95;77.03;101102.31;5049826;28;20029;-70
2022/08/04 05:38:42;;;;;;;12.10;4.15;;;;;;;22.06;76.52;101093.59;5050584;28;20033;-70
2022/08/04 05:41:09;;;;;;;10.02;4.20;;;;;;;22.16;74.60;101089.41;5051705;28;20375;-70
2022/08/04 05:43:40;;;;;;;7.25;4.25;;;;;;;22.30;75.43;101084.03;5053776;28;20024;-71
2022/08/04 05:46:08;;;;;;;14.48;5.25;;;;;;;22.43;74.07;101091.97;5053495;28;20029;-70
2022/08/04 05:48:34;;;;;;;14.18;5.05;;;;;;;22.49;73.80;101082.72;5051823;28;20033;-70
2022/08/04 05:51:01;;;;;;;10.77;4.63;;;;;;;22.58;74.38;101085.59;5053404;28;20139;-70
2022/08/04 05:53:28;;;;;;;9.82;4.30;;;;;;;22.68;72.01;101093.75;5053970;28;20033;-70
2022/08/04 05:55:54;;;;;;;15.10;4.38;;;;;;;22.83;72.67;101089.19;5052674;28;20539;-71
2022/08/04 05:58:20;;;;;;;15.40;4.68;;;;;;;22.98;71.43;101081.94;5052086;28;20047;-70
2022/08/04 06:00:47;;;;;;;13.13;4.90;;;;;;;23.09;70.77;101090.84;5052532;28;20511;-70
2022/08/04 06:03:14;;;;;;;11.32;4.38;;;;;;;23.14;72.00;101096.69;5052585;28;20075;-70
2022/08/04 06:05:42;;;;;;;10.85;4.85;;;;;;;23.16;72.30;101095.75;5053384;28;20031;-71
2022/08/04 06:08:07;;;;;;;14.80;5.10;;;;;;;23.18;71.85;101086.66;5051849;28;20473;-70
2022/08/04 06:10:36;;;;;;;11.57;4.63;;;;;;;23.32;72.69;101096.31;5052317;28;20040;-70
2022/08/04 06:13:07;;;;;;;17.08;5.10;;;;;;;23.39;71.19;101086.09;5053426;28;20029;-70
2022/08/04 06:15:38;;;;;;;13.45;4.63;;;;;;;23.45;71.22;101094.47;5052063;28;20056;-70
2022/08/04 06:18:06;;;;;;;11.02;5.35;;;;;;;23.45;69.92;101093.63;5039445;28;20038;-70
2022/08/04 06:20:35;;;;;;;11.18;6.28;;;;;;;23.42;70.39;101094.69;5056089;28;20048;-70
2022/08/04 06:23:03;;;;;;;16.50;6.60;;;;;;;23.42;69.15;101092.03;5052851;28;20028;-70
2022/08/04 06:25:35;;;;;;;18.70;6.53;;;;;;;23.55;69.63;101102.63;5052886;28;20049;-70
2022/08/04 06:28:05;;;;;;;19.70;7.40;;;;;;;23.66;69.04;101104.47;5053295;28;20051;-71
2022/08/04 06:30:32;;;;;;;18.15;7.65;;;;;;;23.76;69.10;101105.50;5053150;28;20020;-70
2022/08/04 06:33:12;;;;;;;14.20;7.22;;;;;;;23.90;67.98;101100.00;5052186;28;20025;-70
2022/08/04 06:35:38;;;;;;;13.77;8.35;;;;;;;24.01;67.48;101096.53;5052973;28;20052;-71
2022/08/04 06:38:03;;;;;;;16.52;9.23;;;;;;;24.08;65.78;101107.56;5052251;28;20048;-71
2022/08/04 06:40:30;;;;;;;19.17;8.77;;;;;;;24.18;67.07;101111.22;5052924;28;20056;-70
2022/08/04 06:42:55;;;;;;;23.27;8.02;;;;;;;24.33;66.31;101106.53;5049174;28;20116;-72
2022/08/04 06:45:20;;;;;;;18.55;8.30;;;;;;;24.49;64.69;101118.59;5052737;28;20447;-75
2022/08/04 06:47:47;;;;;;;16.38;8.68;;;;;;;24.62;64.01;101110.47;5052512;28;20025;-74
2022/08/04 06:50:13;;;;;;;15.70;8.40;;;;;;;24.67;63.52;101116.28;5051682;28;20033;-75
2022/08/04 06:52:39;;;;;;;11.55;8.25;;;;;;;24.66;63.14;101121.75;5050512;28;20033;-74
2022/08/04 06:55:06;;;;;;;17.35;9.20;;;;;;;24.63;63.41;101117.50;5051371;28;20033;-74
2022/08/04 06:57:33;;;;;;;15.32;8.68;;;;;;;24.59;63.68;101120.50;5050372;28;20024;-75
2022/08/04 07:00:03;;;;;;;17.88;7.95;;;;;;;24.46;65.04;101123.28;5052398;28;20036;-75
2022/08/04 07:02:37;;;;;;;14.40;8.70;;;;;;;24.34;65.33;101119.75;5051367;28;20515;-75
2022/08/04 07:05:05;;;;;;;17.17;8.02;;;;;;;24.23;66.81;101119.69;5051661;28;20029;-75
2022/08/04 07:07:30;;;;;;;19.95;8.30;;;;;;;24.12;66.98;101114.34;5053718;28;20086;-74
2022/08/04 07:09:56;;;;;;;15.15;9.80;;;;;;;24.00;66.62;101113.47;5051869;28;20086;-74
2022/08/04 07:12:24;;;;;;;26.52;9.07;;;;;;;23.90;67.95;101115.97;5051965;28;20040;-75
2022/08/04 07:14:50;;;;;;;23.02;9.30;;;;;;;23.89;68.24;101119.59;5053996;28;20028;-75
2022/08/04 07:17:17;;;;;;;20.77;8.88;;;;;;;23.86;66.98;101122.50;5051642;28;20025;-75
2022/08/04 07:19:43;;;;;;;16.65;10.07;;;;;;;23.73;67.98;101116.38;5051209;28;20029;-75
2022/08/04 07:22:08;;;;;;;17.92;9.48;;;;;;;;;;5037740;28;20040;-70
2022/08/04 07:24:36;;;;;;;15.40;9.45;;;;;;;23.82;68.76;101126.34;5051974;28;20021;-71
2022/08/04 07:27:03;;;;;;;18.02;9.50;;;;;;;23.92;68.48;101127.38;5053771;28;20131;-71
2022/08/04 07:29:28;;;;;;;15.85;9.30;;;;;;;23.93;69.24;101129.03;5060790;28;20383;-71
2022/08/04 07:31:56;;;;;;;14.07;9.50;;;;;;;24.00;69.95;101140.09;5051635;28;20023;-71
2022/08/04 07:34:22;;;;;;;17.05;9.07;;;;;;;24.14;68.79;101137.25;5050876;28;20028;-71
2022/08/04 07:36:52;;;;;;;14.90;8.98;;;;;;;24.26;69.58;101133.66;5051571;28;20029;-71
2022/08/04 07:39:18;;;;;;;21.38;9.40;;;;;;;24.35;68.55;101129.41;5050912;28;20388;-71
2022/08/04 07:41:44;;;;;;;15.20;9.88;;;;;;;24.47;66.76;101127.66;5051573;28;20112;-71
2022/08/04 07:44:12;;;;;;;20.77;9.82;;;;;;;24.50;67.07;101128.28;5051596;28;20111;-71
2022/08/04 07:46:38;;;;;;;17.45;9.68;;;;;;;24.59;66.94;101141.84;5051225;28;20029;-71
2022/08/04 07:49:04;;;;;;;14.18;7.82;;;;;;;24.70;66.29;101142.72;5051501;28;20087;-71
2022/08/04 07:51:30;;;;;;;22.35;8.50;;;;;;;24.84;66.00;101140.78;5051452;28;20021;-71
2022/08/04 07:53:56;;;;;;;12.98;7.57;;;;;;;24.87;65.83;101130.72;5050686;28;20116;-71
2022/08/04 07:56:22;;;;;;;15.68;8.18;;;;;;;24.92;65.76;101133.88;5051326;28;20107;-71
2022/08/04 07:58:47;;;;;;;12.57;7.65;;;;;;;24.88;66.03;101132.41;5051362;28;20516;-71
2022/08/04 08:01:13;;;;;;;15.40;8.05;;;;;;;24.87;66.04;101137.88;5050543;28;20036;-71
2022/08/04 08:03:39;;;;;;;13.63;8.00;;;;;;;24.90;65.27;101145.63;5050516;28;20027;-71
2022/08/04 08:06:05;;;;;;;12.30;7.15;;;;;;;24.94;65.83;101147.06;5051377;28;20025;-71
2022/08/04 08:08:30;;;;;;;13.45;7.18;;;;;;;25.06;65.71;101155.94;5050832;28;20733;-71
2022/08/04 08:10:56;;;;;;;13.13;6.22;;;;;;;25.16;66.91;101148.94;5050768;28;20485;-71
2022/08/04 08:13:23;;;;;;;17.00;6.70;;;;;;;25.28;66.81;101155.94;5051206;28;20024;-71
2022/08/04 08:15:49;;;;;;;10.30;7.25;;;;;;;25.36;64.96;101156.16;5050527;28;20032;-71
2022/08/04 08:18:14;;;;;;;12.20;6.65;;;;;;;25.53;65.25;101153.94;5050702;28;20090;-71
2022/08/04 08:20:44;;;;;;;12.88;7.10;;;;;;;25.75;63.91;101156.56;5051194;28;20032;-71
2022/08/04 08:23:09;;;;;;;9.45;6.40;;;;;;;26.02;64.01;101149.91;5050069;28;20029;-71
2022/08/04 08:25:34;;;;;;;13.50;5.88;;;;;;;26.30;63.15;101145.78;5050985;28;20025;-71
2022/08/04 08:28:03;;;;;;;11.27;5.40;;;;;;;26.47;61.60;101152.34;5051156;28;20017;-71
2022/08/04 08:30:29;;;;;;;9.90;4.97;;;;;;;26.55;61.21;101153.44;5050228;28;20017;-71
2022/08/04 08:32:54;;;;;;;14.13;5.22;;;;;;;26.66;60.35;101160.50;5049510;28;20045;-71
2022/08/04 08:35:24;;;;;;;10.60;4.82;;;;;;;26.61;60.68;101158.22;5055220;28;20033;-71
2022/08/04 08:37:55;;;;;;;13.88;4.72;;;;;;;26.61;57.58;101165.41;5050356;28;20025;-71
2022/08/04 08:40:40;;;;;;;11.45;3.97;;;;;;;26.67;59.51;101175.56;5050345;28;20389;-79
2022/08/04 08:43:27;;;;;;;8.32;3.90;;;;;;;26.74;58.32;101178.56;5050110;28;20037;-79
2022/08/04 08:45:57;;;;;;;9.00;3.58;;;;;;;26.58;58.97;101185.22;5053770;28;20028;-80
2022/08/04 08:48:25;;;;;;;7.78;2.97;;;;;;;26.69;57.97;101172.78;5057565;28;20028;-81
2022/08/04 08:51:10;;;;;;;8.18;3.10;;;;;;;26.89;57.43;101184.44;5062469;28;20029;-79
2022/08/04 08:54:19;;;;;;;8.10;3.35;;;;;;;26.97;57.32;101188.09;5050299;28;20151;-80
2022/08/04 08:57:09;;;;;;;6.97;2.80;;;;;;;27.25;56.95;101191.06;5043468;28;20791;-80
2022/08/04 08:59:49;;;;;;;7.05;2.55;;;;;;;27.56;56.37;101178.47;5048748;28;20037;-80
2022/08/04 09:02:34;;;;;;;8.70;2.75;;;;;;;27.91;53.31;101174.44;5049083;28;20036;-80
2022/08/04 09:06:00;;;;;;;7.75;2.60;;;;;;;28.29;54.75;101180.81;5048684;28;20111;-79
2022/08/04 09:08:45;;;;;;;9.18;2.90;;;;;;;28.75;51.99;101184.53;5020101;28;20049;-80
2022/08/04 09:11:26;;;;;;;10.00;3.30;;;;;;;28.90;50.50;101189.25;5043407;28;20045;-80
2022/08/04 09:14:24;;;;;;;5.95;2.58;;;;;;;28.98;51.60;101196.59;5050185;28;20036;-78
2022/08/04 09:17:05;;;;;;;7.75;2.88;;;;;;;28.89;50.82;101192.13;5054053;28;20021;-79
2022/08/04 09:20:01;;;;;;;9.45;3.15;;;;;;;28.90;50.63;101186.59;5052976;28;20039;-79
2022/08/04 09:22:42;;;;;;;9.20;3.20;;;;;;;29.11;50.52;101182.88;5050455;28;20100;-80
2022/08/04 09:25:16;;;;;;;8.40;2.95;;;;;;;29.10;50.00;101195.47;5051799;28;20029;-81
2022/08/04 09:27:59;;;;;;;15.60;3.80;;;;;;;29.07;48.89;101201.13;5053972;28;20025;-80
2022/08/04 09:30:54;;;;;;;6.60;2.38;;;;;;;29.08;49.62;101197.44;5054209;28;20048;-80
2022/08/04 09:33:34;;;;;;;8.68;3.33;;;;;;;29.13;49.76;101207.72;5052568;28;20037;-80
2022/08/04 09:36:12;;;;;;;12.85;2.58;;;;;;;29.08;48.62;101208.16;5053909;28;20028;-80
2022/08/04 09:39:08;;;;;;;9.05;2.92;;;;;;;28.82;50.28;101209.78;5049194;28;20025;-80
2022/08/04 09:42:03;;;;;;;5.97;2.40;;;;;;;28.58;50.65;101215.63;5049600;28;20031;-72
2022/08/04 09:44:52;;;;;;;10.40;2.85;;;;;;;28.69;50.18;101218.16;5053937;28;20100;-71
2022/08/04 09:47:38;;;;;;;13.60;3.95;;;;;;;28.74;50.86;101231.13;5053245;28;20021;-72
2022/08/04 09:50:28;;;;;;;16.25;3.30;;;;;;;28.80;50.71;101225.19;5053734;28;20017;-71
2022/08/04 09:53:02;;;;;;;10.48;2.50;;;;;;;28.63;50.73;101230.28;5053090;28;20017;-72
2022/08/04 09:55:33;;;;;;;5.75;2.30;;;;;;;28.64;48.69;101234.66;5052231;28;20037;-76
2022/08/04 09:58:07;;;;;;;6.88;2.70;;;;;;;28.46;48.97;101244.44;5053575;28;20056;-76
2022/08/04 10:00:45;;;;;;;5.88;2.38;;;;;;;28.14;50.12;101244.69;5052353;28;20040;-76
2022/08/04 10:03:12;;;;;;;9.65;2.63;;;;;;;27.66;50.80;101257.00;5053048;28;20064;-76
2022/08/04 10:05:54;;;;;;;12.82;2.92;;;;;;;27.27;51.59;101256.00;5052168;28;20384;-76
2022/08/04 10:09:02;;;;;;;9.75;3.33;;;;;;;26.97;52.63;101254.16;5050227;28;20033;-76
2022/08/04 10:11:44;;;;;;;7.43;2.53;;;;;;;26.62;54.72;101241.97;5052895;28;20061;-76
2022/08/04 10:14:27;;;;;;;8.27;2.50;;;;;;;26.33;56.00;101257.78;5051476;28;20044;-76
2022/08/04 10:17:09;;;;;;;9.30;3.15;;;;;;;26.02;57.07;101281.66;5052879;28;20303;-76
2022/08/04 10:19:39;;;;;;;12.90;3.00;;;;;;;25.68;59.10;101312.91;5051358;28;20109;-76
2022/08/04 10:22:14;;;;;;;8.20;2.70;;;;;;;25.41;62.18;101337.28;5052855;28;20028;-76
2022/08/04 10:24:45;;;;;;;11.95;2.90;;;;;;;25.25;62.10;101350.13;5053337;28;20036;-76
2022/08/04 10:27:18;;;;;;;11.68;3.03;;;;;;;24.78;70.14;101339.41;5058552;28;20472;-75
2022/08/04 10:29:45;;;;;;;12.20;3.58;;;;;;;23.90;79.04;101331.63;5053533;28;20020;-76
2022/08/04 10:32:16;;;;;;;8.80;3.10;;;;;;;23.20;83.78;101341.91;5052440;28;20457;-76
2022/08/04 10:34:55;;;;;;;11.35;3.20;;;;;;;22.75;89.54;101328.91;5053070;28;20032;-76
2022/08/04 10:37:27;;;;;;;12.70;4.07;;;;;;;22.55;93.64;101318.75;5051586;28;20395;-76
2022/08/04 10:43:25;;;;;;;9.18;4.30;;;;;;;22.25;91.27;101273.84;5052226;28;20032;-76
2022/08/04 10:46:11;;;;;;;12.20;4.40;;;;;;;22.30;96.97;101247.81;5054632;28;20128;-75
2022/08/04 10:48:53;;;;;;;10.10;4.00;;;;;;;22.23;93.79;101251.81;5052046;28;20032;-76
2022/08/04 10:51:37;;;;;;;15.13;4.28;;;;;;;22.31;94.95;101268.97;5049632;28;20381;-76
2022/08/04 10:54:12;;;;;;;9.32;4.45;;;;;;;22.68;98.78;101266.50;5052847;28;20037;-76
2022/08/04 10:56:41;;;;;;;9.27;4.55;;;;;;;23.27;98.92;101256.25;5049792;28;20115;-76
2022/08/04 10:59:17;;;;;;;12.05;4.55;;;;;;;23.69;96.91;101256.00;5052142;28;20025;-76
2022/08/04 11:01:47;;;;;;;20.13;5.03;;;;;;;23.61;94.24;101272.50;5051817;28;20033;-76
2022/08/04 11:04:36;;;;;;;12.50;5.03;;;;;;;23.24;94.02;101287.53;5054160;28;20091;-76
2022/08/04 11:07:02;;;;;;;11.15;4.95;;;;;;;22.97;94.53;101293.78;5039437;28;20029;-78
2022/08/04 11:09:30;;;;;;;11.35;5.15;;;;;;;22.83;92.30;101280.56;5040147;28;20031;-76
2022/08/04 11:12:02;;;;;;;14.00;5.50;;;;;;;22.68;95.08;101277.97;5048054;28;20037;-76
2022/08/04 11:14:36;;;;;;;14.95;4.68;;;;;;;22.57;93.57;101269.88;5053565;28;20021;-76
2022/08/04 11:17:10;;;;;;;11.65;5.25;;;;;;;22.43;96.33;101269.94;5052478;28;20044;-76
2022/08/04 11:19:51;;;;;;;10.55;4.88;;;;;;;22.32;96.81;101270.66;5050928;28;20087;-76
2022/08/04 11:22:19;;;;;;;14.95;4.88;;;;;;;22.42;95.86;101269.09;5047515;28;20488;-75
2022/08/04 11:25:01;;;;;;;12.40;4.65;;;;;;;22.71;94.45;101263.63;5048701;28;20025;-76
2022/08/04 11:27:36;;;;;;;11.20;4.95;;;;;;;23.11;93.91;101264.44;5047750;28;20111;-76
2022/08/04 11:30:09;;;;;;;8.48;4.78;;;;;;;23.77;89.39;101259.81;5045951;28;20029;-76
2022/08/04 11:32:44;;;;;;;11.73;5.18;;;;;;;24.21;84.76;101250.34;5049353;28;20027;-76
2022/08/04 11:35:19;;;;;;;20.05;5.10;;;;;;;24.78;86.85;101259.41;5048729;28;20090;-77
2022/08/04 11:37:49;;;;;;;9.02;4.75;;;;;;;25.48;80.96;101270.94;5048885;28;20499;-77
2022/08/04 11:40:23;;;;;;;9.52;4.13;;;;;;;26.30;78.11;101264.22;5050208;28;20108;-77
2022/08/04 11:43:12;;;;;;;8.88;4.20;;;;;;;26.77;73.34;101264.72;5047594;28;20448;-76
2022/08/04 11:45:47;;;;;;;7.65;3.80;;;;;;;27.09;69.53;101266.47;5046840;28;20070;-77
2022/08/04 11:48:28;;;;;;;6.35;3.10;;;;;;;27.34;63.87;101261.66;5047743;28;20029;-78
2022/08/04 11:50:55;;;;;;;8.85;3.17;;;;;;;27.66;67.02;101267.69;5043833;28;20052;-77
2022/08/04 11:53:25;;;;;;;7.75;2.95;;;;;;;27.66;61.92;101261.50;5045711;28;20074;-77
2022/08/04 11:55:57;;;;;;;7.00;2.85;;;;;;;27.53;62.74;101264.41;5054721;28;20118;-77
2022/08/04 11:58:22;;;;;;;11.73;3.83;;;;;;;27.45;60.98;101256.25;5050232;28;20033;-77
2022/08/04 12:01:02;;;;;;;13.43;3.72;;;;;;;27.65;62.46;101268.69;5048021;28;20483;-77
2022/08/04 12:03:52;;;;;;;7.50;2.85;;;;;;;28.66;60.65;101251.47;5053441;28;20024;-77
2022/08/04 12:06:35;;;;;;;6.60;4.07;;;;;;;30.48;54.20;101275.09;5046890;28;20108;-77
2022/08/04 12:09:41;;;;;;;5.53;3.30;;;;;;;31.73;51.60;101269.28;5050417;28;20064;-77
2022/08/04 12:12:19;;;;;;;8.07;3.67;;;;;;;32.32;48.60;101261.97;5046443;28;20526;-77
2022/08/04 12:15:26;;;;;;;8.73;3.75;;;;;;;32.05;50.25;101267.72;5047330;28;20036;-77