Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:54;;;;;;;12.07;7.97;;;;;;;;;;5112754;28;20433;-59
2023/07/28 00:04:19;;;;;;;13.30;8.88;;;;;;;;;;5110798;28;20015;-59
2023/07/28 00:06:45;;;;;;;13.85;8.90;;;;;;;;;;5112959;28;20035;-59
2023/07/28 00:09:10;;;;;;;12.45;8.50;;;;;;;;;;5108971;28;20043;-60
2023/07/28 00:11:36;;;;;;;12.40;7.53;;;;;;;;;;5111742;28;20027;-58
2023/07/28 00:14:01;;;;;;;14.27;8.18;;;;;;;;;;5112276;28;20474;-60
2023/07/28 00:16:26;;;;;;;13.63;8.55;;;;;;;;;;5110544;28;20520;-59
2023/07/28 00:18:52;;;;;;;14.00;8.70;;;;;;;;;;5092576;28;20131;-59
2023/07/28 00:21:17;;;;;;;14.60;8.68;;;;;;;;;;5091856;28;20373;-59
2023/07/28 00:23:42;;;;;;;14.75;8.88;;;;;;;;;;5092273;28;20185;-59
2023/07/28 00:26:08;;;;;;;16.75;9.05;;;;;;;;;;5106036;28;20380;-57
2023/07/28 00:28:33;;;;;;;17.00;9.05;;;;;;;;;;5111899;28;20114;-57
2023/07/28 00:30:59;;;;;;;15.45;9.05;;;;;;;;;;5111377;28;20036;-59
2023/07/28 00:33:24;;;;;;;16.27;8.70;;;;;;;;;;5111347;28;20460;-58
2023/07/28 00:35:49;;;;;;;17.90;10.32;;;;;;;;;;5109191;28;20027;-58
2023/07/28 00:38:15;;;;;;;16.17;9.50;;;;;;;;;;5111597;28;20452;-59
2023/07/28 00:40:40;;;;;;;16.08;9.63;;;;;;;;;;5112155;28;20027;-59
2023/07/28 00:43:06;;;;;;;20.00;10.65;;;;;;;;;;5110764;28;20031;-59
2023/07/28 00:45:35;;;;;;;18.00;10.02;;;;;;;;;;5111143;28;20035;-59
2023/07/28 00:48:01;;;;;;;17.73;10.05;;;;;;;;;;5112117;28;20479;-57
2023/07/28 00:50:27;;;;;;;19.45;10.90;;;;;;;;;;5111652;28;20035;-59
2023/07/28 00:52:52;;;;;;;19.15;10.27;;;;;;;;;;5109862;28;20066;-58
2023/07/28 00:55:18;;;;;;;22.27;11.77;;;;;;;;;;5110072;28;20031;-59
2023/07/28 00:57:44;;;;;;;20.42;11.20;;;;;;;;;;5112029;28;20100;-57
2023/07/28 01:00:10;;;;;;;19.00;11.27;;;;;;;;;;5107347;28;20487;-57
2023/07/28 01:02:37;;;;;;;18.95;11.32;;;;;;;;;;5111210;28;20395;-59
2023/07/28 01:05:03;;;;;;;18.25;11.20;;;;;;;;;;5110256;28;20035;-60
2023/07/28 01:07:41;;;;;;;17.35;10.05;;;;;;;;;;5111285;28;20032;-57
2023/07/28 01:10:32;;;;;;;16.75;10.50;;;;;;;;;;5110973;28;20031;-60
2023/07/28 01:12:57;;;;;;;;;;;;;;;;;;5106525;28;20023;-59
2023/07/28 01:15:22;;;;;;;15.35;8.70;;;;;;;;;;5114981;28;19912;-59
2023/07/28 01:17:48;;;;;;;13.95;8.95;;;;;;;;;;5115283;28;20023;-59
2023/07/28 01:20:13;;;;;;;18.10;9.85;;;;;;;;;;5113972;28;20035;-59
2023/07/28 01:22:50;;;;;;;16.30;10.10;;;;;;;;;;5112916;28;20030;-59
2023/07/28 01:25:43;;;;;;;15.07;8.90;;;;;;;;;;5114829;28;20028;-59
2023/07/28 01:28:10;;;;;;;15.85;9.57;;;;;;;;;;5113802;28;20043;-59
2023/07/28 01:30:36;;;;;;;15.90;9.82;;;;;;;;;;5113164;28;20055;-59
2023/07/28 01:33:06;;;;;;;15.57;9.20;;;;;;;;;;5115249;28;20028;-58
2023/07/28 01:35:31;;;;;;;17.60;10.10;;;;;;;;;;5115260;28;20030;-58
2023/07/28 01:37:57;;;;;;;16.13;10.25;;;;;;;;;;5115911;28;20099;-59
2023/07/28 01:40:22;;;;;;;17.63;10.00;;;;;;;;;;5114923;28;20052;-58
2023/07/28 01:42:47;;;;;;;17.55;10.43;;;;;;;;;;5115794;28;20460;-58
2023/07/28 01:45:13;;;;;;;16.80;9.35;;;;;;;;;;5112312;28;20039;-58
2023/07/28 01:47:38;;;;;;;15.73;9.65;;;;;;;;;;5115596;28;20024;-57
2023/07/28 01:50:04;;;;;;;15.98;10.38;;;;;;;;;;5114510;28;20043;-59
2023/07/28 01:52:29;;;;;;;14.20;9.18;;;;;;;;;;5114479;28;20460;-58
2023/07/28 01:54:55;;;;;;;16.02;10.43;;;;;;;;;;5114811;28;20039;-59
2023/07/28 01:57:20;;;;;;;14.07;9.60;;;;;;;;;;5094029;28;20517;-58
2023/07/28 01:59:45;;;;;;;15.35;9.80;;;;;;;;;;5101282;28;20115;-59
2023/07/28 02:02:11;;;;;;;14.20;9.70;;;;;;;;;;5094076;28;20028;-58
2023/07/28 02:04:36;;;;;;;16.00;9.98;;;;;;;;;;5093675;28;20028;-59
2023/07/28 02:07:02;;;;;;;15.23;9.48;;;;;;;;;;5114973;28;20130;-58
2023/07/28 02:09:27;;;;;;;14.55;9.73;;;;;;;;;;5114875;28;20042;-57
2023/07/28 02:11:52;;;;;;;18.05;9.68;;;;;;;;;;5099255;28;20084;-57
2023/07/28 02:14:18;;;;;;;16.02;10.05;;;;;;;;;;5112645;28;20067;-58
2023/07/28 02:16:43;;;;;;;14.23;9.43;;;;;;;;;;5114654;28;20436;-57
2023/07/28 02:19:09;;;;;;;13.85;9.32;;;;;;;;;;5114484;28;20460;-59
2023/07/28 02:21:34;;;;;;;13.60;9.13;;;;;;;;;;5113285;28;20050;-58
2023/07/28 02:24:00;;;;;;;15.18;9.57;;;;;;;;;;5113628;28;20019;-59
2023/07/28 02:26:25;;;;;;;14.75;8.68;;;;;;;;;;5113006;28;20240;-59
2023/07/28 02:28:51;;;;;;;14.23;8.70;;;;;;;;;;5109950;28;20986;-59
2023/07/28 02:31:19;;;;;;;12.88;8.48;;;;;;;;;;5113163;28;20030;-59
2023/07/28 02:33:44;;;;;;;13.05;8.05;;;;;;;;;;5114504;28;20069;-59
2023/07/28 02:36:09;;;;;;;12.32;7.80;;;;;;;;;;5114183;28;20059;-60
2023/07/28 02:38:35;;;;;;;10.73;6.85;;;;;;;;;;5114019;28;20080;-59
2023/07/28 02:41:00;;;;;;;13.05;7.40;;;;;;;;;;5114187;28;20024;-59
2023/07/28 02:43:26;;;;;;;10.55;6.82;;;;;;;;;;5113183;28;20035;-60
2023/07/28 02:45:56;;;;;;;10.10;6.50;;;;;;;;;;5114471;28;20148;-59
2023/07/28 02:48:22;;;;;;;12.07;7.18;;;;;;;;;;5113426;28;20055;-59
2023/07/28 02:50:51;;;;;;;12.65;7.32;;;;;;;;;;5112564;28;20046;-59
2023/07/28 02:53:17;;;;;;;14.18;7.90;;;;;;;;;;5112146;28;20031;-60
2023/07/28 02:55:43;;;;;;;12.40;7.50;;;;;;;;;;5113094;28;20048;-59
2023/07/28 02:58:09;;;;;;;17.92;8.52;;;;;;;;;;5114073;28;20043;-60
2023/07/28 03:00:39;;;;;;;16.13;8.02;;;;;;;;;;5104169;28;20085;-59
2023/07/28 03:03:05;;;;;;;13.27;7.68;;;;;;;;;;5093806;28;20028;-58
2023/07/28 03:05:31;;;;;;;17.33;8.40;;;;;;;;;;5100007;28;20024;-59
2023/07/28 03:07:57;;;;;;;15.35;8.18;;;;;;;;;;5112685;28;20031;-60
2023/07/28 03:10:22;;;;;;;14.23;8.18;;;;;;;;;;5111875;28;20384;-59
2023/07/28 03:12:47;;;;;;;14.80;7.80;;;;;;;;;;5113925;28;20028;-59
2023/07/28 03:15:13;;;;;;;14.27;7.85;;;;;;;;;;5113123;28;20114;-61
2023/07/28 03:17:38;;;;;;;16.15;8.68;;;;;;;;;;5113307;28;20028;-59
2023/07/28 03:20:04;;;;;;;16.02;8.50;;;;;;;;;;5111238;28;20031;-60
2023/07/28 03:22:30;;;;;;;16.58;8.85;;;;;;;;;;5111365;28;20456;-60
2023/07/28 03:24:56;;;;;;;15.85;8.55;;;;;;;;;;5113138;27;20038;-59
2023/07/28 03:27:21;;;;;;;17.73;9.05;;;;;;;;;;5112741;27;20030;-59
2023/07/28 03:29:47;;;;;;;16.67;8.88;;;;;;;;;;5113572;28;20048;-60
2023/07/28 03:32:12;;;;;;;17.92;9.48;;;;;;;;;;5113556;28;20460;-61
2023/07/28 03:34:37;;;;;;;19.80;9.45;;;;;;;;;;5111967;28;20110;-60
2023/07/28 03:37:03;;;;;;;16.50;9.35;;;;;;;;;;5113177;28;20086;-60
2023/07/28 03:39:29;;;;;;;17.63;9.43;;;;;;;;;;5109736;28;20111;-60
2023/07/28 03:41:55;;;;;;;16.77;9.60;;;;;;;;;;5113484;28;20039;-59
2023/07/28 03:44:20;;;;;;;21.90;10.15;;;;;;;;;;5112229;28;20176;-59
2023/07/28 03:46:46;;;;;;;20.75;10.40;;;;;;;;;;5112956;28;20065;-59
2023/07/28 03:49:12;;;;;;;19.77;10.88;;;;;;;;;;5112027;28;20476;-59
2023/07/28 03:51:37;;;;;;;24.95;11.48;;;;;;;;;;5110457;28;20587;-59
2023/07/28 03:54:03;;;;;;;25.10;12.07;;;;;;;;;;5112998;28;20380;-59
2023/07/28 03:56:28;;;;;;;25.15;12.02;;;;;;;;;;5111993;28;20020;-58
2023/07/28 03:58:54;;;;;;;26.42;12.60;;;;;;;;;;5111587;28;20495;-59
2023/07/28 04:01:21;;;;;;;24.30;12.55;;;;;;;;;;5109548;28;20052;-60
2023/07/28 04:03:47;;;;;;;21.73;11.73;;;;;;;;;;5111445;28;20032;-59
2023/07/28 04:06:13;;;;;;;26.88;12.65;;;;;;;;;;5113065;28;20030;-59
2023/07/28 04:08:39;;;;;;;21.08;11.13;;;;;;;;;;5112074;28;20038;-60
2023/07/28 04:11:05;;;;;;;22.52;11.20;;;;;;;;;;5113037;28;20092;-59
2023/07/28 04:13:30;;;;;;;23.80;11.43;;;;;;;;;;5111863;28;20027;-59
2023/07/28 04:15:55;;;;;;;22.27;11.57;;;;;;;;;;5110755;28;20035;-60
2023/07/28 04:18:21;;;;;;;24.13;11.45;;;;;;;;;;5110875;28;20035;-60
2023/07/28 04:20:47;;;;;;;21.00;10.32;;;;;;;;;;5112766;28;20038;-60
2023/07/28 04:23:12;;;;;;;23.15;11.50;;;;;;;;;;5112810;28;20035;-59
2023/07/28 04:25:38;;;;;;;25.00;11.48;;;;;;;;;;5111553;28;20769;-60
2023/07/28 04:28:03;;;;;;;20.98;11.30;;;;;;;;;;5110528;28;20027;-59
2023/07/28 04:30:29;;;;;;;23.30;11.65;;;;;;;;;;5111854;28;20500;-60
2023/07/28 04:32:54;;;;;;;20.40;11.23;;;;;;;;;;5111434;28;20028;-59
2023/07/28 04:35:19;;;;;;;22.60;10.57;;;;;;;;;;5111542;28;20032;-59
2023/07/28 04:37:45;;;;;;;26.75;10.75;;;;;;;;;;5109733;28;20460;-59
2023/07/28 04:40:10;;;;;;;19.33;10.90;;;;;;;;;;5112877;28;20037;-58
2023/07/28 04:42:36;;;;;;;19.00;10.52;;;;;;;;;;5110428;28;20031;-57
2023/07/28 04:45:02;;;;;;;20.73;11.20;;;;;;;;;;5112249;28;20074;-57
2023/07/28 04:47:28;;;;;;;20.20;11.25;;;;;;;;;;5108707;28;20080;-57
2023/07/28 04:49:53;;;;;;;20.88;11.57;;;;;;;;;;5111668;28;20032;-58
2023/07/28 04:52:18;;;;;;;20.13;11.88;;;;;;;;;;5111304;28;20156;-61
2023/07/28 04:54:44;;;;;;;20.58;12.43;;;;;;;;;;5112464;28;20063;-59
2023/07/28 04:57:09;;;;;;;20.20;11.45;;;;;;;;;;5111047;28;20118;-59
2023/07/28 04:59:34;;;;;;;23.42;11.40;;;;;;;;;;5111446;28;20544;-62
2023/07/28 05:02:00;;;;;;;23.08;12.25;;;;;;;;;;5112370;28;20110;-58
2023/07/28 05:04:25;;;;;;;16.67;11.00;;;;;;;;;;5110103;28;20027;-59
2023/07/28 05:06:51;;;;;;;21.38;12.10;;;;;;;;;;5110069;28;20112;-58
2023/07/28 05:09:16;;;;;;;20.80;11.57;;;;;;;;;;5111350;28;20080;-58
2023/07/28 05:11:42;;;;;;;21.92;11.98;;;;;;;;;;5110218;28;20076;-59
2023/07/28 05:14:08;;;;;;;22.65;12.30;;;;;;;;;;5111319;28;20392;-59
2023/07/28 05:16:34;;;;;;;21.95;12.35;;;;;;;;;;5107115;28;20042;-60
2023/07/28 05:18:59;;;;;;;22.40;12.80;;;;;;;;;;5111152;28;20372;-60
2023/07/28 05:21:25;;;;;;;22.65;13.75;;;;;;;;;;5111204;28;20023;-61
2023/07/28 05:23:50;;;;;;;24.80;14.02;;;;;;;;;;5110682;28;20408;-65
2023/07/28 05:26:16;;;;;;;22.73;13.90;;;;;;;;;;5103919;28;20357;-61
2023/07/28 05:28:41;;;;;;;24.48;15.02;;;;;;;;;;5110912;28;20039;-61
2023/07/28 05:31:07;;;;;;;26.20;16.25;;;;;;;;;;5110365;28;20062;-62
2023/07/28 05:33:32;;;;;;;30.38;16.63;;;;;;;;;;5110956;28;20517;-64
2023/07/28 05:36:04;;;;;;;29.85;17.52;;;;;;;;;;5111615;28;20039;-64
2023/07/28 05:38:30;;;;;;;29.50;17.77;;;;;;;;;;5109720;28;20027;-64
2023/07/28 05:40:57;;;;;;;29.70;17.67;;;;;;;;;;5109160;28;20035;-63
2023/07/28 05:43:22;;;;;;;30.95;18.60;;;;;;;;;;5110969;28;20110;-64
2023/07/28 05:45:47;;;;;;;31.15;17.27;;;;;;;;;;5111829;28;20055;-64
2023/07/28 05:48:13;;;;;;;28.65;15.50;;;;;;;;;;5111909;28;20380;-62
2023/07/28 05:50:39;;;;;;;25.90;15.10;;;;;;;;;;5110534;28;20089;-64
2023/07/28 05:53:04;;;;;;;27.30;15.48;;;;;;;;;;5108338;28;20036;-64
2023/07/28 05:55:29;;;;;;;23.23;13.32;;;;;;;;;;5109131;28;20472;-64
2023/07/28 05:57:55;;;;;;;26.38;14.02;;;;;;;;;;5103257;28;20055;-64
2023/07/28 06:00:21;;;;;;;22.52;12.90;;;;;;;;;;5096631;28;20027;-63
2023/07/28 06:02:47;;;;;;;21.80;12.98;;;;;;;;;;5112396;28;20027;-64
2023/07/28 06:05:12;;;;;;;21.95;12.27;;;;;;;;;;5114477;28;20035;-64
2023/07/28 06:07:40;;;;;;;21.88;11.95;;;;;;;;;;5113241;28;20469;-65
2023/07/28 06:10:07;;;;;;;17.98;11.68;;;;;;;;;;5114572;28;20035;-65
2023/07/28 06:12:34;;;;;;;18.42;11.65;;;;;;;;;;5113560;28;20032;-65
2023/07/28 06:14:59;;;;;;;16.38;10.27;;;;;;;;;;5115110;28;20094;-64
2023/07/28 06:17:27;;;;;;;17.05;10.50;;;;;;;;;;5114185;28;20456;-65
2023/07/28 06:19:52;;;;;;;17.80;11.25;;;;;;;;;;5115032;28;20410;-64
2023/07/28 06:22:18;;;;;;;14.57;9.88;;;;;;;;;;5114703;28;20047;-64
2023/07/28 06:24:43;;;;;;;19.63;10.60;;;;;;;;;;5112332;28;20031;-64
2023/07/28 06:27:10;;;;;;;16.63;9.98;;;;;;;;;;5096723;28;20074;-64
2023/07/28 06:29:35;;;;;;;14.20;9.48;;;;;;;;;;5112632;28;20408;-64
2023/07/28 06:32:01;;;;;;;15.10;9.13;;;;;;;;;;5114064;28;20031;-63
2023/07/28 06:34:26;;;;;;;12.88;7.43;;;;;;;;;;5113851;28;20067;-64
2023/07/28 06:36:52;;;;;;;9.85;6.88;;;;;;;;;;5113142;28;20031;-65
2023/07/28 06:39:17;;;;;;;12.13;7.20;;;;;;;;;;5114332;28;20417;-63
2023/07/28 06:41:43;;;;;;;12.20;7.97;;;;;;;;;;5102703;28;20028;-64
2023/07/28 06:44:11;;;;;;;11.07;6.95;;;;;;;;;;5113326;28;20035;-64
2023/07/28 06:46:37;;;;;;;10.75;7.22;;;;;;;;;;5112265;28;20036;-64
2023/07/28 06:49:03;;;;;;;12.18;7.72;;;;;;;;;;5092713;28;20050;-64
2023/07/28 06:51:28;;;;;;;10.02;7.18;;;;;;;;;;5108932;28;20455;-63
2023/07/28 06:53:54;;;;;;;11.35;7.72;;;;;;;;;;5114175;28;20034;-63
2023/07/28 06:56:19;;;;;;;11.50;7.30;;;;;;;;;;5112965;28;20391;-63
2023/07/28 06:58:44;;;;;;;11.00;7.38;;;;;;;;;;5096352;28;20127;-63
2023/07/28 07:01:10;;;;;;;11.20;7.43;;;;;;;;;;5101130;28;20047;-63
2023/07/28 07:03:36;;;;;;;11.23;7.57;;;;;;;;;;5111271;28;20035;-64
2023/07/28 07:06:02;;;;;;;12.60;7.85;;;;;;;;;;5113874;28;20035;-64
2023/07/28 07:08:27;;;;;;;10.98;7.32;;;;;;;;;;5112850;28;20034;-63
2023/07/28 07:10:53;;;;;;;11.13;7.55;;;;;;;;;;5113672;28;20062;-62
2023/07/28 07:13:19;;;;;;;11.52;7.60;;;;;;;;;;5106737;28;20032;-63
2023/07/28 07:15:45;;;;;;;11.90;7.60;;;;;;;;;;5111762;28;20367;-63
2023/07/28 07:18:11;;;;;;;13.40;8.00;;;;;;;;;;5114044;28;20028;-62
2023/07/28 07:20:38;;;;;;;11.10;7.97;;;;;;;;;;5112335;28;20046;-63
2023/07/28 07:23:04;;;;;;;14.30;8.68;;;;;;;;;;5113818;28;20030;-61
2023/07/28 07:25:29;;;;;;;13.25;8.23;;;;;;;;;;5106208;28;20114;-63
2023/07/28 07:27:55;;;;;;;15.20;10.20;;;;;;;;;;5094347;28;20483;-62
2023/07/28 07:30:21;;;;;;;21.58;13.07;;;;;;;;;;5111919;28;20373;-62
2023/07/28 07:32:46;;;;;;;26.67;14.98;;;;;;;;;;5111675;28;20047;-63
2023/07/28 07:35:12;;;;;;;24.85;16.30;;;;;;;;;;5113178;28;20391;-63
2023/07/28 07:37:38;;;;;;;21.77;15.38;;;;;;;;;;5110920;28;20118;-62
2023/07/28 07:40:07;;;;;;;22.75;15.57;;;;;;;;;;5113171;28;20480;-64
2023/07/28 07:42:47;;;;;;;24.08;15.07;;;;;;;;;;5110660;28;20032;-61
2023/07/28 07:45:14;;;;;;;23.50;16.50;;;;;;;;;;5113111;28;20400;-60
2023/07/28 07:47:41;;;;;;;26.83;16.50;;;;;;;;;;5112506;28;20040;-60
2023/07/28 07:50:09;;;;;;;22.50;15.98;;;;;;;;;;5113152;28;20023;-61
2023/07/28 07:52:36;;;;;;;24.00;15.30;;;;;;;;;;5112350;28;20042;-63
2023/07/28 07:55:02;;;;;;;22.15;13.77;;;;;;;;;;5113508;28;20128;-63
2023/07/28 07:57:28;;;;;;;20.23;13.00;;;;;;;;;;5106620;28;20476;-62
2023/07/28 07:59:53;;;;;;;17.95;12.55;;;;;;;;;;5113378;28;20031;-61
2023/07/28 08:02:19;;;;;;;14.60;11.23;;;;;;;;;;5095509;28;20032;-61
2023/07/28 08:04:44;;;;;;;16.20;10.13;;;;;;;;;;5109831;28;20039;-62
2023/07/28 08:07:09;;;;;;;15.00;10.00;;;;;;;;;;5111958;28;20468;-62
2023/07/28 08:09:35;;;;;;;12.85;10.02;;;;;;;;;;5109599;28;20043;-62
2023/07/28 08:12:00;;;;;;;13.15;9.90;;;;;;;;;;5112189;28;20031;-61
2023/07/28 08:14:26;;;;;;;14.75;9.68;;;;;;;;;;5110217;28;20062;-60
2023/07/28 08:16:51;;;;;;;12.65;9.60;;;;;;;;;;5098963;28;20038;-62
2023/07/28 08:19:17;;;;;;;12.52;9.45;;;;;;;;;;5092931;28;20031;-62
2023/07/28 08:21:43;;;;;;;11.00;8.85;;;;;;;;;;5110104;28;20050;-61
2023/07/28 08:24:08;;;;;;;11.02;9.05;;;;;;;;;;5099729;28;20035;-60
2023/07/28 08:26:34;;;;;;;12.30;9.63;;;;;;;;;;5109299;28;20073;-61
2023/07/28 08:28:59;;;;;;;12.15;9.20;;;;;;;;;;5112372;27;20047;-61
2023/07/28 08:31:25;;;;;;;13.07;9.77;;;;;;;;;;5101223;28;20042;-61
2023/07/28 08:33:50;;;;;;;11.88;9.52;;;;;;;;;;5108785;28;20035;-59
2023/07/28 08:36:16;;;;;;;14.55;11.73;;;;;;;;;;5109907;28;20118;-61
2023/07/28 08:38:41;;;;;;;14.85;12.38;;;;;;;;;;5111342;28;20032;-62
2023/07/28 08:41:07;;;;;;;17.00;13.68;;;;;;;;;;5107489;28;20064;-63
2023/07/28 08:43:32;;;;;;;19.17;14.80;;;;;;;;;;5110697;28;20023;-63
2023/07/28 08:45:58;;;;;;;19.95;15.63;;;;;;;;;;5107487;28;20031;-63
2023/07/28 08:48:26;;;;;;;22.45;17.02;;;;;;;;;;5108550;28;20054;-64
2023/07/28 08:50:53;;;;;;;24.52;17.40;;;;;;;;;;5108530;28;20036;-62
2023/07/28 08:53:19;;;;;;;22.27;17.27;;;;;;;;;;5091907;28;20031;-63
2023/07/28 08:55:45;;;;;;;22.90;17.83;;;;;;;;;;5092267;28;20020;-64
2023/07/28 08:58:18;;;;;;;24.50;18.50;;;;;;;;;;5111321;28;20039;-61
2023/07/28 09:00:44;;;;;;;23.33;18.55;;;;;;;;;;5110936;28;20644;-63
2023/07/28 09:03:11;;;;;;;24.17;18.42;;;;;;;;;;5112312;28;20460;-61
2023/07/28 09:05:36;;;;;;;23.77;16.58;;;;;;;;;;5092791;28;20054;-62
2023/07/28 09:08:02;;;;;;;21.70;16.23;;;;;;;;;;5111167;28;20464;-61
2023/07/28 09:10:41;;;;;;;23.30;15.88;;;;;;;;;;5110714;28;20486;-63
2023/07/28 09:13:09;;;;;;;16.92;13.38;;;;;;;;;;5091661;28;20156;-61
2023/07/28 09:15:35;;;;;;;17.50;12.63;;;;;;;;;;5090452;28;20555;-61
2023/07/28 09:18:01;;;;;;;13.90;10.60;;;;;;;;;;5111216;28;20122;-62
2023/07/28 09:20:35;;;;;;;13.80;11.48;;;;;;;;;;5110773;28;20027;-62
2023/07/28 09:23:00;;;;;;;11.88;8.98;;;;;;;;;;5091324;28;20071;-62
2023/07/28 09:25:28;;;;;;;12.20;9.93;;;;;;;;;;5089609;28;20055;-62
2023/07/28 09:27:54;;;;;;;13.35;10.10;;;;;;;;;;5109483;28;20035;-63
2023/07/28 09:30:21;;;;;;;12.18;9.73;;;;;;;;;;5109820;28;20403;-63
2023/07/28 09:32:48;;;;;;;12.02;9.30;;;;;;;;;;5112793;28;20038;-62
2023/07/28 09:35:14;;;;;;;11.38;9.30;;;;;;;;;;5100803;28;20078;-62
2023/07/28 09:37:42;;;;;;;9.93;7.95;;;;;;;;;;5111162;28;20061;-63
2023/07/28 09:40:12;;;;;;;10.95;8.55;;;;;;;;;;5115639;28;20430;-62
2023/07/28 09:42:42;;;;;;;9.48;7.47;;;;;;;;;;5112701;28;20040;-63
2023/07/28 09:45:09;;;;;;;8.60;7.03;;;;;;;;;;5116086;28;20028;-63
2023/07/28 09:47:35;;;;;;;8.30;6.82;;;;;;;;;;5099558;28;20515;-63
2023/07/28 09:50:06;;;;;;;10.43;6.13;;;;;;;;;;5095186;28;20522;-63
2023/07/28 09:52:49;;;;;;;7.53;5.35;;;;;;;;;;5102621;28;20113;-63
2023/07/28 09:55:17;;;;;;;6.70;4.95;;;;;;;;;;5109505;28;20145;-65
2023/07/28 09:57:52;;;;;;;6.82;4.35;;;;;;;;;;5111194;28;20067;-62
2023/07/28 10:00:20;;;;;;;6.60;5.20;;;;;;;;;;5114159;28;20127;-62
2023/07/28 10:02:46;;;;;;;6.15;4.80;;;;;;;;;;5113172;28;20051;-63
2023/07/28 10:05:12;;;;;;;5.22;4.63;;;;;;;;;;5113145;28;20036;-64
2023/07/28 10:07:42;;;;;;;6.30;4.75;;;;;;;;;;5099791;28;20028;-62
2023/07/28 10:10:10;;;;;;;5.95;4.88;;;;;;;;;;5078837;28;20038;-61
2023/07/28 10:12:48;;;;;;;5.45;4.82;;;;;;;;;;5100086;28;20472;-66
2023/07/28 10:15:16;;;;;;;7.30;5.40;;;;;;;;;;5098931;28;20103;-64
2023/07/28 10:17:47;;;;;;;6.60;5.90;;;;;;;;;;5111950;28;20864;-65
2023/07/28 10:20:34;;;;;;;6.72;5.65;;;;;;;;;;5113748;28;20077;-65
2023/07/28 10:23:12;;;;;;;6.20;5.00;;;;;;;;;;5114893;28;20038;-68
2023/07/28 10:25:40;;;;;;;5.85;5.15;;;;;;;;;;5114198;28;20459;-65
2023/07/28 10:28:07;;;;;;;7.20;4.50;;;;;;;;;;5114731;28;20035;-66
2023/07/28 10:30:38;;;;;;;4.43;3.65;;;;;;;;;;5112497;28;20038;-66
2023/07/28 10:33:03;;;;;;;5.15;4.05;;;;;;;;;;5115382;28;20031;-66
2023/07/28 10:35:31;;;;;;;4.93;4.10;;;;;;;;;;5111804;28;20127;-62
2023/07/28 10:37:56;;;;;;;6.45;4.28;;;;;;;;;;5110355;28;20024;-63
2023/07/28 10:40:23;;;;;;;4.55;3.63;;;;;;;;;;5114746;28;20420;-66
2023/07/28 10:42:49;;;;;;;3.92;3.47;;;;;;;;;;5108710;28;20560;-63
2023/07/28 10:45:18;;;;;;;4.50;3.80;;;;;;;;;;5111991;28;20036;-63
2023/07/28 10:47:44;;;;;;;4.63;4.05;;;;;;;;;;5110688;28;20612;-63
2023/07/28 10:50:10;;;;;;;7.53;5.63;;;;;;;;;;5114434;28;20028;-63
2023/07/28 10:52:43;;;;;;;7.70;6.43;;;;;;;;;;5101537;28;20040;-63
2023/07/28 10:55:20;;;;;;;7.03;5.80;;;;;;;;;;5099223;28;20062;-65
2023/07/28 10:57:46;;;;;;;8.02;5.53;;;;;;;;;;5112690;27;20808;-65
2023/07/28 11:00:15;;;;;;;6.80;5.60;;;;;;;;;;5112118;28;20150;-66
2023/07/28 11:02:53;;;;;;;6.45;5.30;;;;;;;;;;5112999;28;20034;-64
2023/07/28 11:05:26;;;;;;;6.68;4.75;;;;;;;;;;5113319;28;20426;-64
2023/07/28 11:07:55;;;;;;;6.50;4.53;;;;;;;;;;5101042;27;20032;-65
2023/07/28 11:10:20;;;;;;;6.18;4.30;;;;;;;;;;5094103;28;20036;-64
2023/07/28 11:12:48;;;;;;;6.25;4.20;;;;;;;;;;5103368;28;20050;-64
2023/07/28 11:15:15;;;;;;;4.95;4.20;;;;;;;;;;5113969;28;20035;-64
2023/07/28 11:17:46;;;;;;;5.18;3.83;;;;;;;;;;5102603;28;20601;-64
2023/07/28 11:20:18;;;;;;;;;;;;;;;;;;5099438;28;20019;-64
2023/07/28 11:22:52;;;;;;;4.93;4.03;;;;;;;;;;5101978;28;19908;-64
2023/07/28 11:25:18;;;;;;;3.63;3.25;;;;;;;;;;5093592;28;20042;-63
2023/07/28 11:27:48;;;;;;;4.22;3.25;;;;;;;;;;5092289;28;20367;-64
2023/07/28 11:30:15;;;;;;;3.75;3.13;;;;;;;;;;5091688;28;20057;-62
2023/07/28 11:32:43;;;;;;;5.38;3.10;;;;;;;;;;5092198;28;20127;-65
2023/07/28 11:35:14;;;;;;;7.22;4.45;;;;;;;;;;5099009;28;20035;-65
2023/07/28 11:37:43;;;;;;;6.25;4.00;;;;;;;;;;5106542;28;20088;-65
2023/07/28 11:40:12;;;;;;;6.25;4.25;;;;;;;;;;5113225;28;20054;-66
2023/07/28 11:42:45;;;;;;;6.97;4.40;;;;;;;;;;5111329;28;20035;-64
2023/07/28 11:45:13;;;;;;;6.00;4.90;;;;;;;;;;5110059;28;20032;-64
2023/07/28 11:47:41;;;;;;;7.32;5.40;;;;;;;;;;5108958;28;20460;-65
2023/07/28 11:50:07;;;;;;;6.30;4.78;;;;;;;;;;5113694;28;20376;-63
2023/07/28 11:52:34;;;;;;;8.52;4.57;;;;;;;;;;5091901;28;20028;-64
2023/07/28 11:55:01;;;;;;;5.45;3.80;;;;;;;;;;5096265;28;20429;-63
2023/07/28 11:57:30;;;;;;;5.13;3.95;;;;;;;;;;5112213;28;20036;-67
2023/07/28 11:59:56;;;;;;;5.32;3.40;;;;;;;;;;5112477;28;20139;-67
2023/07/28 12:02:29;;;;;;;4.25;3.00;;;;;;;;;;5108511;28;20523;-61
2023/07/28 12:04:57;;;;;;;4.68;3.40;;;;;;;;;;5113214;28;20031;-62
2023/07/28 12:07:31;;;;;;;4.82;3.28;;;;;;;;;;5112720;28;20059;-66
2023/07/28 12:10:02;;;;;;;4.03;2.85;;;;;;;;;;5100691;28;20416;-62
2023/07/28 12:12:29;;;;;;;3.03;2.42;;;;;;;;;;5110295;28;20027;-64
2023/07/28 12:14:55;;;;;;;2.92;2.33;;;;;;;;;;5112158;28;20039;-64
2023/07/28 12:17:22;;;;;;;3.08;2.05;;;;;;;;;;5110880;28;20056;-64
2023/07/28 12:20:10;;;;;;;2.65;2.13;;;;;;;;;;5112090;28;20040;-64
2023/07/28 12:22:37;;;;;;;3.45;2.13;;;;;;;;;;5109366;28;20118;-64
2023/07/28 12:25:02;;;;;;;2.20;1.90;;;;;;;;;;5112417;28;20035;-62
2023/07/28 12:27:28;;;;;;;2.45;1.90;;;;;;;;;;5093912;28;20035;-63
2023/07/28 12:29:53;;;;;;;3.97;2.20;;;;;;;;;;5109087;28;20083;-64
2023/07/28 12:32:19;;;;;;;3.28;2.20;;;;;;;;;;5096206;28;20042;-64
2023/07/28 12:34:45;;;;;;;2.55;2.00;;;;;;;;;;5091305;28;20788;-65
2023/07/28 12:37:11;;;;;;;3.45;2.20;;;;;;;;;;5092158;28;20035;-63
2023/07/28 12:39:40;;;;;;;4.55;2.25;;;;;;;;;;5091285;28;20039;-63
2023/07/28 12:42:07;;;;;;;2.55;2.13;;;;;;;;;;5094580;28;20038;-63
2023/07/28 12:44:33;;;;;;;3.92;1.90;;;;;;;;;;5110761;28;20040;-65
2023/07/28 12:46:58;;;;;;;2.67;2.00;;;;;;;;;;5111632;28;20039;-66
2023/07/28 12:49:24;;;;;;;2.42;2.00;;;;;;;;;;5112049;28;20376;-67
2023/07/28 12:51:49;;;;;;;2.92;1.90;;;;;;;;;;5107856;28;20024;-66
2023/07/28 12:54:15;;;;;;;2.95;2.33;;;;;;;;;;5111969;28;20024;-63
2023/07/28 12:56:40;;;;;;;3.53;2.88;;;;;;;;;;5092362;28;20028;-64
2023/07/28 12:59:06;;;;;;;6.05;2.70;;;;;;;;;;5105886;28;20031;-67
2023/07/28 13:01:34;;;;;;;4.88;2.70;;;;;;;;;;5101660;28;20028;-64
2023/07/28 13:03:59;;;;;;;3.67;2.80;;;;;;;;;;5091646;28;20066;-64
2023/07/28 13:06:25;;;;;;;3.72;2.50;;;;;;;;;;5090663;28;20212;-67
2023/07/28 13:08:50;;;;;;;3.13;2.10;;;;;;;;;;5097724;28;20031;-64
2023/07/28 13:11:19;;;;;;;5.38;2.80;;;;;;;;;;5111942;28;20368;-64
2023/07/28 13:13:44;;;;;;;2.65;2.00;;;;;;;;;;5110991;28;20105;-65
2023/07/28 13:16:10;;;;;;;3.58;2.00;;;;;;;;;;5111339;28;20112;-66
2023/07/28 13:18:36;;;;;;;2.10;1.90;;;;;;;;;;5111178;28;20473;-65
2023/07/28 13:21:01;;;;;;;2.60;2.00;;;;;;;;;;5106409;28;20524;-64
2023/07/28 13:23:26;;;;;;;4.65;2.00;;;;;;;;;;5102025;28;20035;-66
2023/07/28 13:25:52;;;;;;;4.85;2.00;;;;;;;;;;5112029;28;20038;-65
2023/07/28 13:28:18;;;;;;;4.57;2.20;;;;;;;;;;5110066;28;20107;-65
2023/07/28 13:30:46;;;;;;;2.35;1.80;;;;;;;;;;5100276;28;20395;-62
2023/07/28 13:33:12;;;;;;;2.47;1.75;;;;;;;;;;5111723;28;20047;-64
2023/07/28 13:35:37;;;;;;;3.85;2.10;;;;;;;;;;5111027;28;20028;-64
2023/07/28 13:38:03;;;;;;;2.20;2.00;;;;;;;;;;5092968;28;20468;-64
2023/07/28 13:40:28;;;;;;;2.35;2.13;;;;;;;;;;5090165;28;20085;-67
2023/07/28 13:42:54;;;;;;;4.85;2.10;;;;;;;;;;5109519;28;20118;-65
2023/07/28 13:45:19;;;;;;;2.70;1.60;;;;;;;;;;5109710;28;20036;-64
2023/07/28 13:47:44;;;;;;;4.40;2.10;;;;;;;;;;5105639;28;20022;-62
2023/07/28 13:50:10;;;;;;;1.90;1.80;;;;;;;;;;5109757;28;20038;-62
2023/07/28 13:52:35;;;;;;;2.53;1.73;;;;;;;;;;5110156;28;20031;-62
2023/07/28 13:55:01;;;;;;;2.60;2.20;;;;;;;;;;5109892;28;20023;-62
2023/07/28 13:57:26;;;;;;;4.53;2.20;;;;;;;;;;5111242;28;20085;-66
2023/07/28 13:59:52;;;;;;;2.72;2.30;;;;;;;;;;5111184;28;20107;-62
2023/07/28 14:02:18;;;;;;;3.10;2.20;;;;;;;;;;5111295;28;20031;-62
2023/07/28 14:04:43;;;;;;;2.72;2.20;;;;;;;;;;5109975;28;20056;-62
2023/07/28 14:07:09;;;;;;;2.63;2.00;;;;;;;;;;5110876;28;20443;-63
2023/07/28 14:09:36;;;;;;;13.13;7.72;;;;;;;;;;5109153;28;20051;-62
2023/07/28 14:12:01;;;;;;;7.78;5.32;;;;;;;;;;5111460;28;20042;-62
2023/07/28 14:14:26;;;;;;;5.60;3.53;;;;;;;;;;5110944;28;20040;-65
2023/07/28 14:16:52;;;;;;;5.05;3.17;;;;;;;;;;5109951;28;20452;-62
2023/07/28 14:19:17;;;;;;;16.33;10.07;;;;;;;;;;5113911;28;20036;-59
2023/07/28 14:21:43;;;;;;;16.08;12.88;;;;;;;;;;5113646;28;20023;-60
2023/07/28 14:24:08;;;;;;;8.82;5.95;;;;;;;;;;5114806;28;20491;-59
2023/07/28 14:26:36;;;;;;;10.18;7.03;;;;;;;;;;5112458;28;20023;-60
2023/07/28 14:29:02;;;;;;;14.07;10.15;;;;;;;;;;5113789;28;20555;-60