Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:04;;;;;;;13.80;8.15;;;;;;;;;;4403844;32;20002;-70
2022/10/10 00:03:29;;;;;;;13.18;8.94;;;;;;;;;;4405465;32;20022;-69
2022/10/10 00:05:54;;;;;;;;;;;;;;;;;;4405046;32;20041;-70
2022/10/10 00:08:20;;;;;;;12.40;8.13;;;;;;;;;;4405746;32;19983;-70
2022/10/10 00:10:45;;;;;;;;;;;;;;;;;;4405240;32;20034;-68
2022/10/10 00:13:11;;;;;;;16.02;9.15;;;;;;;;;;4404532;32;19945;-69
2022/10/10 00:15:36;;;;;;;11.18;8.00;;;;;;;;;;4403899;32;20098;-70
2022/10/10 00:18:01;;;;;;;17.55;8.38;;;;;;;;;;4406132;32;20030;-70
2022/10/10 00:20:26;;;;;;;13.48;8.70;;;;;;;;;;4402483;32;20023;-69
2022/10/10 00:22:51;;;;;;;11.80;9.18;;;;;;;;;;4406201;32;20074;-69
2022/10/10 00:25:16;;;;;;;;;;;;;;;;;;4404785;32;20057;-70
2022/10/10 00:27:42;;;;;;;12.55;8.77;;;;;;;;;;4404371;32;20300;-70
2022/10/10 00:30:07;;;;;;;;;;;;;;;;;;4403813;32;20025;-70
2022/10/10 00:32:32;;;;;;;11.27;8.13;;;;;;;;;;4403295;32;19933;-69
2022/10/10 00:34:58;;;;;;;;;;;;;;;;;;4405352;32;20049;-70
2022/10/10 00:37:23;;;;;;;12.82;8.05;;;;;;;;;;4404995;32;19938;-70
2022/10/10 00:39:48;;;;;;;;;;;;;;;;;;4404673;32;20050;-70
2022/10/10 00:42:14;;;;;;;13.68;7.87;;;;;;;;;;4404970;32;19991;-69
2022/10/10 00:44:39;;;;;;;;;;;;;;;;;;4404587;32;20210;-70
2022/10/10 00:47:05;;;;;;;12.00;7.85;;;;;;;;;;4405778;32;19942;-69
2022/10/10 00:49:30;;;;;;;;;;;;;;;;;;4403579;32;20469;-70
2022/10/10 00:51:57;;;;;;;13.07;8.38;;;;;;;;;;4404636;32;19929;-70
2022/10/10 00:54:23;;;;;;;14.38;8.50;;;;;;;;;;4404611;32;20026;-69
2022/10/10 00:56:48;;;;;;;;;;;;;;;;;;4404998;32;20079;-69
2022/10/10 00:59:13;;;;;;;17.27;8.82;;;;;;;;;;4403904;32;19942;-69
2022/10/10 01:01:39;;;;;;;;;;;;;;;;;;4404811;32;20132;-69
2022/10/10 01:04:04;;;;;;;11.95;8.90;;;;;;;;;;4404441;32;20345;-70
2022/10/10 01:06:29;;;;;;;;;;;;;;;;;;4405626;32;20094;-70
2022/10/10 01:08:55;;;;;;;12.57;8.20;;;;;;;;;;4405929;32;20036;-69
2022/10/10 01:11:20;;;;;;;;;;;;;;;;;;4406609;32;20026;-69
2022/10/10 01:14:11;;;;;;;12.90;9.68;;;;;;;;;;4407298;32;19989;-69
2022/10/10 01:16:47;;;;;;;17.90;9.43;;;;;;;;;;4389100;32;20034;-69
2022/10/10 01:19:21;;;;;;;12.85;9.70;;;;;;;;;;4407497;32;20052;-69
2022/10/10 01:21:46;;;;;;;12.98;8.85;;;;;;;;;;4407677;32;20090;-69
2022/10/10 01:24:11;;;;;;;;;;;;;;;;;;4407015;32;20037;-69
2022/10/10 01:26:42;;;;;;;13.75;9.30;;;;;;;;;;4407315;32;19948;-69
2022/10/10 01:29:26;;;;;;;17.95;9.55;;;;;;;;;;4406558;32;20397;-69
2022/10/10 01:31:54;;;;;;;13.20;9.90;;;;;;;;;;4406994;32;20034;-69
2022/10/10 01:34:41;;;;;;;13.20;8.50;;;;;;;;;;4407643;32;20148;-69
2022/10/10 01:37:06;;;;;;;;;;;;;;;;;;4407395;32;20056;-69
2022/10/10 01:39:40;;;;;;;14.70;9.68;;;;;;;;;;4407120;32;19934;-69
2022/10/10 01:42:09;;;;;;;14.35;9.90;;;;;;;;;;4406881;32;20384;-69
2022/10/10 01:44:34;;;;;;;13.57;9.75;;;;;;;;;;4407553;32;20072;-69
2022/10/10 01:46:59;;;;;;;;;;;;;;;;;;4406870;32;20373;-69
2022/10/10 01:49:28;;;;;;;18.25;10.45;;;;;;;;;;4407987;32;19944;-69
2022/10/10 01:52:12;;;;;;;12.88;10.75;;;;;;;;;;4407280;32;20198;-69
2022/10/10 01:54:53;;;;;;;11.85;10.02;;;;;;;;;;4407140;32;20056;-68
2022/10/10 01:57:37;;;;;;;17.50;10.55;;;;;;;;;;4407207;32;20022;-68
2022/10/10 02:00:13;;;;;;;22.40;11.05;;;;;;;;;;4408452;32;20030;-69
2022/10/10 02:02:47;;;;;;;13.80;11.53;;;;;;;;;;4406411;32;20087;-69
2022/10/10 02:05:16;;;;;;;14.50;10.30;;;;;;;;;;4406758;32;20297;-69
2022/10/10 02:07:48;;;;;;;18.73;11.38;;;;;;;;;;4407707;32;20085;-69
2022/10/10 02:10:15;;;;;;;17.27;10.20;;;;;;;;;;4407755;32;20030;-69
2022/10/10 02:12:40;;;;;;;12.60;10.13;;;;;;;;;;4407264;32;20364;-69
2022/10/10 02:15:05;;;;;;;;;;;;;;;;;;4418461;32;20035;-69
2022/10/10 02:17:33;;;;;;;16.25;10.65;;;;;;;;;;4406580;32;19933;-69
2022/10/10 02:19:59;;;;;;;16.48;10.52;;;;;;;;;;4407619;32;20083;-69
2022/10/10 02:22:24;;;;;;;;;;;;;;;;;;4406088;32;20412;-68
2022/10/10 02:24:50;;;;;;;16.85;10.52;;;;;;;;;;4406200;32;20110;-69
2022/10/10 02:27:15;;;;;;;;;;;;;;;;;;4406173;32;20436;-69
2022/10/10 02:29:41;;;;;;;15.98;10.75;;;;;;;;;;4406196;32;19929;-68
2022/10/10 02:32:09;;;;;;;16.42;10.57;;;;;;;;;;4405991;32;20133;-68
2022/10/10 02:34:36;;;;;;;17.17;11.07;;;;;;;;;;4405859;32;20026;-70
2022/10/10 02:37:03;;;;;;;21.48;11.12;;;;;;;;;;4406510;32;20050;-70
2022/10/10 02:39:30;;;;;;;16.37;12.82;;;;;;;;;;4407888;32;20034;-68
2022/10/10 02:41:55;;;;;;;15.90;11.65;;;;;;;;;;4405193;32;20068;-68
2022/10/10 02:44:20;;;;;;;;;;;;;;;;;;4405999;32;20480;-68
2022/10/10 02:46:46;;;;;;;15.65;10.82;;;;;;;;;;4405829;32;19981;-68
2022/10/10 02:49:11;;;;;;;;;;;;;;;;;;4406519;32;20049;-69
2022/10/10 02:51:37;;;;;;;16.65;11.55;;;;;;;;;;4405539;32;19933;-69
2022/10/10 02:54:03;;;;;;;17.12;12.30;;;;;;;;;;4406487;32;20456;-68
2022/10/10 02:56:28;;;;;;;;;;;;;;;;;;4407018;32;20049;-68
2022/10/10 02:58:53;;;;;;;13.13;11.05;;;;;;;;;;4406041;32;19967;-69
2022/10/10 03:01:18;;;;;;;;;;;;;;;;;;4407390;32;20038;-68
2022/10/10 03:03:43;;;;;;;17.00;11.95;;;;;;;;;;4407493;32;20350;-69
2022/10/10 03:06:09;;;;;;;;;;;;;;;;;;4404927;32;20122;-69
2022/10/10 03:08:36;;;;;;;14.98;11.12;;;;;;;;;;4407394;32;20284;-69
2022/10/10 03:11:01;;;;;;;16.83;10.52;;;;;;;;;;4405433;32;20030;-70
2022/10/10 03:13:26;;;;;;;;;;;;;;;;;;4406299;32;20018;-69
2022/10/10 03:15:51;;;;;;;20.17;12.10;;;;;;;;;;4404360;32;19948;-70
2022/10/10 03:18:17;;;;;;;19.08;11.88;;;;;;;;;;4406539;32;20374;-70
2022/10/10 03:20:42;;;;;;;;;;;;;;;;;;4405847;32;20023;-70
2022/10/10 03:23:07;;;;;;;17.60;11.63;;;;;;;;;;4407305;32;19937;-70
2022/10/10 03:25:33;;;;;;;;;;;;;;;;;;4404588;32;20155;-70
2022/10/10 03:27:59;;;;;;;20.25;12.60;;;;;;;;;;4406941;32;19945;-69
2022/10/10 03:30:24;;;;;;;;;;;;;;;;;;4406792;32;20049;-69
2022/10/10 03:32:49;;;;;;;17.85;11.20;;;;;;;;;;4406831;32;19937;-69
2022/10/10 03:35:14;;;;;;;;;;;;;;;;;;4406781;32;20102;-69
2022/10/10 03:37:39;;;;;;;16.90;12.55;;;;;;;;;;4406826;32;19977;-69
2022/10/10 03:40:04;;;;;;;;;;;;;;;;;;4407114;32;20049;-68
2022/10/10 03:42:29;;;;;;;14.93;11.70;;;;;;;;;;4404934;32;20003;-69
2022/10/10 03:44:54;;;;;;;;;;;;;;;;;;4405566;32;20531;-69
2022/10/10 03:47:20;;;;;;;15.27;11.85;;;;;;;;;;4406613;32;19965;-70
2022/10/10 03:49:45;;;;;;;;;;;;;;;;;;4405853;32;20060;-70
2022/10/10 03:52:10;;;;;;;13.18;11.10;;;;;;;;;;4392847;32;19989;-69
2022/10/10 03:54:35;;;;;;;;;;;;;;;;;;4404816;32;20049;-69
2022/10/10 03:57:00;;;;;;;17.70;11.75;;;;;;;;;;4406493;32;20296;-69
2022/10/10 03:59:25;;;;;;;;;;;;;;;;;;4405032;32;20164;-69
2022/10/10 04:01:51;;;;;;;17.58;11.70;;;;;;;;;;4405361;32;20002;-69
2022/10/10 04:04:16;;;;;;;;;;;;;;;;;;4406623;32;20026;-69
2022/10/10 04:06:41;;;;;;;19.52;11.90;;;;;;;;;;4406881;32;20299;-69
2022/10/10 04:09:06;;;;;;;;;;;;;;;;;;4406176;32;20018;-69
2022/10/10 04:11:32;;;;;;;17.30;11.55;;;;;;;;;;4405171;32;19942;-70
2022/10/10 04:13:57;;;;;;;;;;;;;;;;;;4406984;32;20064;-69
2022/10/10 04:16:22;;;;;;;18.17;12.02;;;;;;;;;;4404055;32;19971;-69
2022/10/10 04:18:47;;;;;;;;;;;;;;;;;;4406793;32;20053;-69
2022/10/10 04:21:12;;;;;;;17.77;12.85;;;;;;;;;;4406166;32;19944;-69
2022/10/10 04:23:40;;;;;;;;;;;;;;;;;;4404169;32;20391;-69
2022/10/10 04:26:05;;;;;;;21.55;11.80;;;;;;;;;;4405922;32;19949;-69
2022/10/10 04:28:30;;;;;;;;;;;;;;;;;;4404820;32;20042;-69
2022/10/10 04:30:55;;;;;;;17.87;11.75;;;;;;;;;;4404651;32;19941;-69
2022/10/10 04:33:20;;;;;;;;;;;;;;;;;;4405123;32;20029;-69
2022/10/10 04:35:46;;;;;;;16.58;12.55;;;;;;;;;;4404583;32;20014;-69
2022/10/10 04:38:11;;;;;;;;;;;;;;;;;;4403708;32;20027;-69
2022/10/10 04:40:37;;;;;;;18.17;11.95;;;;;;;;;;4405130;32;19945;-70
2022/10/10 04:43:02;;;;;;;18.08;11.95;;;;;;;;;;4405664;32;20049;-69
2022/10/10 04:45:27;;;;;;;;;;;;;;;;;;4408197;32;20046;-69
2022/10/10 04:47:53;;;;;;;21.30;13.15;;;;;;;;;;4407585;32;19971;-69
2022/10/10 04:50:18;;;;;;;19.20;13.75;;;;;;;;;;4406994;32;20492;-69
2022/10/10 04:52:43;;;;;;;;;;;;;;;;;;4409060;32;20026;-69
2022/10/10 04:55:08;;;;;;;21.62;14.15;;;;;;;;;;4407412;32;19994;-69
2022/10/10 04:57:33;;;;;;;;;;;;;;;;;;4408028;32;20041;-69
2022/10/10 04:59:58;;;;;;;24.35;15.05;;;;;;;;;;4406501;32;19937;-69
2022/10/10 05:02:24;;;;;;;26.20;16.90;;;;;;;;;;4405837;32;20039;-69
2022/10/10 05:04:49;;;;;;;;;;;;;;;;;;4408008;32;20161;-70
2022/10/10 05:07:14;;;;;;;18.98;13.13;;;;;;;;;;4407417;32;19957;-69
2022/10/10 05:09:39;;;;;;;;;;;;;;;;;;4407623;32;20168;-69
2022/10/10 05:12:04;;;;;;;18.62;13.55;;;;;;;;;;4406666;32;20335;-70
2022/10/10 05:14:29;;;;;;;;;;;;;;;;;;4408661;32;20122;-70
2022/10/10 05:16:55;;;;;;;20.77;14.20;;;;;;;;;;4406990;32;20368;-68
2022/10/10 05:19:20;;;;;;;;;;;;;;;;;;4405269;32;20140;-69
2022/10/10 05:21:45;;;;;;;19.80;12.37;;;;;;;;;;4406527;32;20087;-69
2022/10/10 05:24:10;;;;;;;;;;;;;;;;;;4406815;32;20162;-69
2022/10/10 05:26:35;;;;;;;17.62;13.32;;;;;;;;;;4406987;32;19941;-69
2022/10/10 05:29:00;;;;;;;;;;;;;;;;;;4410791;32;20056;-69
2022/10/10 05:31:26;;;;;;;24.73;13.77;;;;;;;;;;4407521;32;19933;-69
2022/10/10 05:33:51;;;;;;;25.55;14.13;;;;;;;;;;4407027;32;20022;-69
2022/10/10 05:36:16;;;;;;;28.98;14.82;;;;;;;;;;4406180;32;20120;-68
2022/10/10 05:38:41;;;;;;;;;;;;;;;;;;4407557;32;20018;-68
2022/10/10 05:41:07;;;;;;;25.70;14.70;;;;;;;;;;4399296;32;20340;-69
2022/10/10 05:43:32;;;;;;;;;;;;;;;;;;4393466;32;20533;-69
2022/10/10 05:45:57;;;;;;;22.67;15.25;;;;;;;;;;4393097;32;19937;-69
2022/10/10 05:48:22;;;;;;;;;;;;;;;;;;4400409;32;20172;-69
2022/10/10 05:50:49;;;;;;;25.98;15.20;;;;;;;;;;4405731;32;19956;-68
2022/10/10 05:53:14;;;;;;;24.80;14.75;;;;;;;;;;4406082;32;20441;-69
2022/10/10 05:55:39;;;;;;;;;;;;;;;;;;4407203;32;20053;-70
2022/10/10 05:58:04;;;;;;;19.27;14.60;;;;;;;;;;4405441;32;20363;-69
2022/10/10 06:00:30;;;;;;;53.90;19.37;;;;;;;;;;4406252;32;20026;-69
2022/10/10 06:02:57;;;;;;;;;;;;;;;;;;4406552;32;20071;-68
2022/10/10 06:05:22;;;;;;;27.08;15.98;;;;;;;;;;4405517;32;19959;-69
2022/10/10 06:07:47;;;;;;;27.92;18.33;;;;;;;;;;4406634;32;20416;-70
2022/10/10 06:10:13;;;;;;;;;;;;;;;;;;4406117;32;20023;-70
2022/10/10 06:12:38;;;;;;;25.55;14.80;;;;;;;;;;4405980;32;19948;-69
2022/10/10 06:15:03;;;;;;;;;;;;;;;;;;4407696;32;20022;-69
2022/10/10 06:17:28;;;;;;;21.92;15.30;;;;;;;;;;4406804;32;19934;-68
2022/10/10 06:19:53;;;;;;;;;;;;;;;;;;4405568;32;20038;-69
2022/10/10 06:22:18;;;;;;;21.05;13.65;;;;;;;;;;4406347;32;20104;-70
2022/10/10 06:24:43;;;;;;;;;;;;;;;;;;4406071;32;20030;-69
2022/10/10 06:27:09;;;;;;;22.30;13.43;;;;;;;;;;4406814;32;19966;-70
2022/10/10 06:29:34;;;;;;;22.62;14.27;;;;;;;;;;4402277;32;20683;-69
2022/10/10 06:31:59;;;;;;;;;;;;;;;;;;4390290;32;20058;-68
2022/10/10 06:34:24;;;;;;;20.73;14.35;;;;;;;;;;4391213;32;20263;-68
2022/10/10 06:36:50;;;;;;;26.00;13.73;;;;;;;;;;4392128;32;20439;-69
2022/10/10 06:39:16;;;;;;;19.92;12.37;;;;;;;;;;4400189;32;20057;-68
2022/10/10 06:41:41;;;;;;;;;;;;;;;;;;4406433;32;20061;-68
2022/10/10 06:44:06;;;;;;;18.52;12.63;;;;;;;;;;4406819;32;19933;-69
2022/10/10 06:46:33;;;;;;;;;;;;;;;;;;4406893;32;20033;-69
2022/10/10 06:48:58;;;;;;;23.53;14.27;;;;;;;;;;4405698;32;19981;-68
2022/10/10 06:51:24;;;;;;;;;;;;;;;;;;4407686;32;20042;-69
2022/10/10 06:53:49;;;;;;;25.12;12.85;;;;;;;;;;4391973;32;20016;-69
2022/10/10 06:56:19;;;;;;;;;;;;;;;;;;4402895;32;20056;-70
2022/10/10 06:58:45;;;;;;;21.52;14.00;;;;;;;;;;4406770;32;19945;-70
2022/10/10 07:01:10;;;;;;;;;;;;;;;;;;4404158;32;20125;-69
2022/10/10 07:03:36;;;;;;;23.45;12.15;;;;;;;;;;4405931;32;19956;-70
2022/10/10 07:06:01;;;;;;;;;;;;;;;;;;4405429;32;20191;-68
2022/10/10 07:08:26;;;;;;;23.35;12.73;;;;;;;;;;4405896;32;19933;-69
2022/10/10 07:10:51;;;;;;;;;;;;;;;;;;4404734;32;20401;-68
2022/10/10 07:13:16;;;;;;;17.48;11.57;;;;;;;;;;4404833;32;19941;-68
2022/10/10 07:15:42;;;;;;;;;;;;;;;;;;4403581;32;20137;-68
2022/10/10 07:18:07;;;;;;;21.33;11.57;;;;;;;;;;4404454;32;19971;-69
2022/10/10 07:20:33;;;;;;;;;;;;;;;;;;4403534;32;20035;-68
2022/10/10 07:22:58;;;;;;;20.20;12.32;;;;;;;;;;4404381;32;20300;-69
2022/10/10 07:25:23;;;;;;;;;;;;;;;;;;4406669;32;20052;-69
2022/10/10 07:27:48;;;;;;;21.00;13.00;;;;;;;;;;4405535;32;19933;-69
2022/10/10 07:30:14;;;;;;;19.85;12.37;;;;;;;;;;4403993;32;20457;-68
2022/10/10 07:32:39;;;;;;;;;;;;;;;;;;4404832;32;20061;-68
2022/10/10 07:35:05;;;;;;;26.98;14.27;;;;;;;;;;4403892;32;19942;-68
2022/10/10 07:37:31;;;;;;;19.87;11.50;;;;;;;;;;4405739;32;20083;-69
2022/10/10 07:39:56;;;;;;;;;;;;;;;;;;4403747;32;20037;-69
2022/10/10 07:42:21;;;;;;;41.35;21.55;;;;;;;;;;4403634;32;20001;-69
2022/10/10 07:44:46;;;;;;;;;;;;;;;;;;4405637;32;20129;-69
2022/10/10 07:47:11;;;;;;;17.08;11.43;;;;;;;;;;4405313;32;20103;-69
2022/10/10 07:49:36;;;;;;;;;;;;;;;;;;4400220;32;20306;-68
2022/10/10 07:52:02;;;;;;;23.48;11.23;;;;;;;;;;4394383;32;19989;-69
2022/10/10 07:54:27;;;;;;;14.40;10.32;;;;;;;;;;4405980;32;20278;-70
2022/10/10 07:56:52;;;;;;;;;;;;;;;;;;4404380;32;20030;-69
2022/10/10 07:59:18;;;;;;;16.50;10.32;;;;;;;;;;4404845;32;19971;-68
2022/10/10 08:01:43;;;;;;;19.90;10.50;;;;;;;;;;4404494;32;20098;-68
2022/10/10 08:04:08;;;;;;;;;;;;;;;;;;4403181;32;20018;-68
2022/10/10 08:06:33;;;;;;;14.52;9.05;;;;;;;;;;4402991;32;19985;-68
2022/10/10 08:08:58;;;;;;;;;;;;;;;;;;4402720;32;20156;-68
2022/10/10 08:11:23;;;;;;;18.15;10.30;;;;;;;;;;4404348;32;19967;-67
2022/10/10 08:13:48;;;;;;;;;;;;;;;;;;4404479;32;20360;-67
2022/10/10 08:16:14;;;;;;;25.05;11.20;;;;;;;;;;4407067;32;19951;-67
2022/10/10 08:18:39;;;;;;;;;;;;;;;;;;4408660;32;20507;-68
2022/10/10 08:21:06;;;;;;;17.67;10.23;;;;;;;;;;4409581;32;19988;-68
2022/10/10 08:23:31;;;;;;;18.05;9.43;;;;;;;;;;4407499;32;20027;-69
2022/10/10 08:25:58;;;;;;;16.30;9.43;;;;;;;;;;4407977;32;20060;-69
2022/10/10 08:28:23;;;;;;;16.35;10.30;;;;;;;;;;4406829;32;20057;-69
2022/10/10 08:30:48;;;;;;;;;;;;;;;;;;4407978;32;20026;-69
2022/10/10 08:33:13;;;;;;;14.93;9.80;;;;;;;;;;4406538;32;19945;-69
2022/10/10 08:35:38;;;;;;;12.75;9.48;;;;;;;;;;4406307;32;20064;-69
2022/10/10 08:38:04;;;;;;;16.92;9.18;;;;;;;;;;4406408;32;20110;-68
2022/10/10 08:40:29;;;;;;;16.08;9.85;;;;;;;;;;4408789;32;20069;-69
2022/10/10 08:42:55;;;;;;;15.73;8.13;;;;;;;;;;4406902;32;20053;-68
2022/10/10 08:45:25;;;;;;;16.10;10.10;;;;;;;;;;4407277;32;20352;-69
2022/10/10 08:47:50;;;;;;;13.90;9.05;;;;;;;;;;4407480;32;20066;-69
2022/10/10 08:50:19;;;;;;;14.70;9.32;;;;;;;;;;4408753;32;20474;-69
2022/10/10 08:52:47;;;;;;;14.40;8.63;;;;;;;;;;4408463;32;20038;-68
2022/10/10 08:55:15;;;;;;;14.30;9.05;;;;;;;;;;4406534;32;20045;-69
2022/10/10 08:57:58;;;;;;;15.73;8.90;;;;;;;;;;4408400;32;20103;-69
2022/10/10 09:00:24;;;;;;;20.37;10.23;;;;;;;;;;4407972;32;20364;-68
2022/10/10 09:02:55;;;;;;;15.95;9.20;;;;;;;;;;4404384;32;20160;-69
2022/10/10 09:05:40;;;;;;;12.95;8.52;;;;;;;;;;4391752;32;20063;-68
2022/10/10 09:08:23;;;;;;;12.85;7.47;;;;;;;;;;4379166;32;20372;-68
2022/10/10 09:10:53;;;;;;;20.77;9.40;;;;;;;;;;4407495;32;20030;-67
2022/10/10 09:13:34;;;;;;;12.95;8.73;;;;;;;;;;4408501;32;20052;-68
2022/10/10 09:16:06;;;;;;;14.98;9.60;;;;;;;;;;4406350;32;20065;-68
2022/10/10 09:18:37;;;;;;;13.43;8.63;;;;;;;;;;4407563;32;20031;-68
2022/10/10 09:21:02;;;;;;;17.83;8.98;;;;;;;;;;4408488;32;20514;-69
2022/10/10 09:23:39;;;;;;;14.75;8.55;;;;;;;;;;4406376;32;20022;-69
2022/10/10 09:26:06;;;;;;;18.02;9.32;;;;;;;;;;4408537;32;20049;-69
2022/10/10 09:28:41;;;;;;;18.62;8.88;;;;;;;;;;4407434;32;20030;-69
2022/10/10 09:31:12;;;;;;;20.17;9.15;;;;;;;;;;4408150;32;20053;-69
2022/10/10 09:33:41;;;;;;;16.90;8.25;;;;;;;;;;4411795;32;20080;-69
2022/10/10 09:36:11;;;;;;;18.20;9.20;;;;;;;;;;4407961;32;20026;-68
2022/10/10 09:38:50;;;;;;;21.60;9.15;;;;;;;;;;4407471;32;20022;-67
2022/10/10 09:41:32;;;;;;;11.05;8.32;;;;;;;;;;4407596;32;20030;-69
2022/10/10 09:43:58;;;;;;;16.40;9.30;;;;;;;;;;4407544;32;20030;-69
2022/10/10 09:46:24;;;;;;;19.42;8.60;;;;;;;;;;4408088;32;20023;-69
2022/10/10 09:48:50;;;;;;;15.18;7.97;;;;;;;;;;4405812;32;20022;-68
2022/10/10 09:51:16;;;;;;;18.37;8.27;;;;;;;;;;4408482;32;20060;-68
2022/10/10 09:53:42;;;;;;;18.27;8.65;;;;;;;;;;4407727;32;20422;-69
2022/10/10 09:56:13;;;;;;;9.52;7.30;;;;;;;;;;4406650;32;20038;-69
2022/10/10 09:58:40;;;;;;;14.80;8.40;;;;;;;;;;4406866;32;20379;-68
2022/10/10 10:01:14;;;;;;;13.20;8.48;;;;;;;;;;4408079;32;20038;-70
2022/10/10 10:03:39;;;;;;;15.23;8.80;;;;;;;;;;4406792;32;20026;-69
2022/10/10 10:06:08;;;;;;;13.93;7.18;;;;;;;;;;4406387;32;20056;-69
2022/10/10 10:08:35;;;;;;;18.98;8.02;;;;;;;;;;4406788;32;20022;-69
2022/10/10 10:11:00;;;;;;;19.80;8.00;;;;;;;;;;4404966;32;20512;-69
2022/10/10 10:13:30;;;;;;;16.37;8.90;;;;;;;;;;4405289;32;20052;-69
2022/10/10 10:15:58;;;;;;;19.10;7.87;;;;;;;;;;4407856;32;20030;-68
2022/10/10 10:18:26;;;;;;;13.48;7.93;;;;;;;;;;4403914;32;20389;-69
2022/10/10 10:21:11;;;;;;;14.90;8.02;;;;;;;;;;4404956;32;20018;-69
2022/10/10 10:23:48;;;;;;;17.02;7.68;;;;;;;;;;4397757;32;20054;-69
2022/10/10 10:26:14;;;;;;;15.25;8.38;;;;;;;;;;4405697;32;20433;-69
2022/10/10 10:28:40;;;;;;;15.98;6.72;;;;;;;;;;4406190;32;20089;-69
2022/10/10 10:31:12;;;;;;;15.63;8.18;;;;;;;;;;4406550;32;20133;-68
2022/10/10 10:33:47;;;;;;;15.57;7.22;;;;;;;;;;4403870;32;20077;-69
2022/10/10 10:36:38;;;;;;;14.70;7.10;;;;;;;;;;4405265;32;20026;-69
2022/10/10 10:39:22;;;;;;;19.73;7.20;;;;;;;;;;4409318;32;20091;-69
2022/10/10 10:41:55;;;;;;;12.32;6.65;;;;;;;;;;4404415;32;20026;-67
2022/10/10 10:44:32;;;;;;;15.13;6.68;;;;;;;;;;4406091;32;20091;-68
2022/10/10 10:47:00;;;;;;;18.77;7.85;;;;;;;;;;4405637;32;20048;-68
2022/10/10 10:49:28;;;;;;;16.30;7.20;;;;;;;;;;4405849;32;20085;-68
2022/10/10 10:51:59;;;;;;;12.18;6.65;;;;;;;;;;4406930;32;20038;-69
2022/10/10 10:54:24;;;;;;;13.88;7.68;;;;;;;;;;4406319;32;20026;-68
2022/10/10 10:56:55;;;;;;;15.18;7.45;;;;;;;;;;4406427;32;20061;-69
2022/10/10 10:59:31;;;;;;;20.67;9.13;;;;;;;;;;4404543;32;20415;-68
2022/10/10 11:02:11;;;;;;;14.15;7.60;;;;;;;;;;4391120;32;20073;-68
2022/10/10 11:04:55;;;;;;;14.15;6.97;;;;;;;;;;4404036;32;20302;-68
2022/10/10 11:07:24;;;;;;;20.77;7.47;;;;;;;;;;4405635;32;20073;-69
2022/10/10 11:09:55;;;;;;;17.77;6.85;;;;;;;;;;4405270;32;20049;-68
2022/10/10 11:12:40;;;;;;;14.75;7.20;;;;;;;;;;4406324;32;20057;-68
2022/10/10 11:15:14;;;;;;;18.25;7.78;;;;;;;;;;4403153;32;20026;-68
2022/10/10 11:17:59;;;;;;;14.20;6.32;;;;;;;;;;4404902;32;20101;-68
2022/10/10 11:20:37;;;;;;;17.67;10.05;;;;;;;;;;4403356;32;20412;-69
2022/10/10 11:23:09;;;;;;;22.77;7.95;;;;;;;;;;4403371;32;20124;-68
2022/10/10 11:25:43;;;;;;;14.77;6.90;;;;;;;;;;4406493;32;20035;-68
2022/10/10 11:28:12;;;;;;;13.60;7.03;;;;;;;;;;4406042;32;20057;-67
2022/10/10 11:30:46;;;;;;;16.08;7.22;;;;;;;;;;4406187;32;20022;-68
2022/10/10 11:33:14;;;;;;;19.08;7.28;;;;;;;;;;4404707;32;20027;-69
2022/10/10 11:35:52;;;;;;;17.75;7.15;;;;;;;;;;4403992;32;20252;-71
2022/10/10 11:38:28;;;;;;;12.02;6.00;;;;;;;;;;4404502;32;20114;-68
2022/10/10 11:40:53;;;;;;;;;;;;;;;;;;4406567;32;20030;-70
2022/10/10 11:43:23;;;;;;;13.60;7.28;;;;;;;;;;4407258;32;19961;-70
2022/10/10 11:45:53;;;;;;;18.87;7.20;;;;;;;;;;4407344;32;20126;-69
2022/10/10 11:48:24;;;;;;;16.62;6.87;;;;;;;;;;4404672;32;20389;-69
2022/10/10 11:50:52;;;;;;;20.52;7.60;;;;;;;;;;4406222;32;20048;-68
2022/10/10 11:53:36;;;;;;;18.67;7.35;;;;;;;;;;4405340;32;20018;-68
2022/10/10 11:56:09;;;;;;;18.10;7.25;;;;;;;;;;4405761;32;20034;-68
2022/10/10 11:58:37;;;;;;;17.50;7.65;;;;;;;;;;4402760;32;20368;-68
2022/10/10 12:01:11;;;;;;;14.18;7.10;;;;;;;;;;4404545;32;20056;-68
2022/10/10 12:03:36;;;;;;;16.35;7.90;;;;;;;;;;4403579;32;20038;-67
2022/10/10 12:06:19;;;;;;;16.27;8.05;;;;;;;;;;4405420;32;20310;-69
2022/10/10 12:08:56;;;;;;;23.42;9.18;;;;;;;;;;4395140;32;20046;-69
2022/10/10 12:11:25;;;;;;;12.80;8.23;;;;;;;;;;4389634;32;20038;-69
2022/10/10 12:14:00;;;;;;;19.80;9.10;;;;;;;;;;4393544;32;20070;-68
2022/10/10 12:16:27;;;;;;;17.83;8.33;;;;;;;;;;4403374;32;20031;-68
2022/10/10 12:18:56;;;;;;;12.52;3.95;;;;;;;;;;4399710;32;20038;-68
2022/10/10 12:21:25;;;;;;;16.30;4.82;;;;;;;;;;4400142;32;20444;-70
2022/10/10 12:23:59;;;;;;;15.45;4.45;;;;;;;;;;4403986;32;20054;-68
2022/10/10 12:26:44;;;;;;;11.63;3.15;;;;;;;;;;4406243;32;20068;-69
2022/10/10 12:29:09;;;;;;;6.82;3.15;;;;;;;;;;4405884;32;20034;-68
2022/10/10 12:31:36;;;;;;;10.05;2.92;;;;;;;;;;4406125;32;20116;-68
2022/10/10 12:34:36;;;;;;;11.07;3.40;;;;;;;;;;4405277;32;20427;-68
2022/10/10 12:37:24;;;;;;;7.72;2.78;;;;;;;;;;4407009;32;20105;-69
2022/10/10 12:40:00;;;;;;;11.43;2.85;;;;;;;;;;4397355;32;20515;-69
2022/10/10 12:42:30;;;;;;;6.03;2.72;;;;;;;;;;4404743;32;20038;-68
2022/10/10 12:44:55;;;;;;;5.55;2.53;;;;;;;;;;4406845;32;20014;-69
2022/10/10 12:47:30;;;;;;;6.37;2.60;;;;;;;;;;4405421;32;20056;-69
2022/10/10 12:49:59;;;;;;;9.70;3.10;;;;;;;;;;4406712;32;20070;-69
2022/10/10 12:52:43;;;;;;;12.15;2.85;;;;;;;;;;4406637;32;20147;-68
2022/10/10 12:55:17;;;;;;;7.75;2.50;;;;;;;;;;4407583;32;20026;-69
2022/10/10 12:57:44;;;;;;;7.15;2.33;;;;;;;;;;4407039;32;20026;-69
2022/10/10 13:00:15;;;;;;;9.45;2.87;;;;;;;;;;4406704;32;20413;-69
2022/10/10 13:02:45;;;;;;;6.25;2.00;;;;;;;;;;4405724;32;20088;-68
2022/10/10 13:05:16;;;;;;;3.12;1.25;;;;;;;;;;4406042;32;20136;-70
2022/10/10 13:07:42;;;;;;;1.83;1.10;;;;;;;;;;4402583;32;20034;-70
2022/10/10 13:10:18;;;;;;;2.62;1.37;;;;;;;;;;4416167;32;20394;-70
2022/10/10 13:12:43;;;;;;;5.25;1.50;;;;;;;;;;4415736;32;20035;-70
2022/10/10 13:15:18;;;;;;;4.50;1.73;;;;;;;;;;4408852;32;20078;-69
2022/10/10 13:17:44;;;;;;;5.32;1.87;;;;;;;;;;4410519;32;20102;-68
2022/10/10 13:20:25;;;;;;;9.63;1.58;;;;;;;;;;4409217;32;20048;-69
2022/10/10 13:22:50;;;;;;;2.62;1.23;;;;;;;;;;4408630;32;20074;-69
2022/10/10 13:25:16;;;;;;;6.65;1.45;;;;;;;;;;4409832;32;20430;-70
2022/10/10 13:27:41;;;;;;;9.93;1.62;;;;;;;;;;4408659;32;20034;-70
2022/10/10 13:30:16;;;;;;;8.32;2.17;;;;;;;;;;4406466;32;20046;-70
2022/10/10 13:32:42;;;;;;;6.55;1.90;;;;;;;;;;4408376;32;20031;-70
2022/10/10 13:35:12;;;;;;;8.32;1.87;;;;;;;;;;4408256;32;20052;-69
2022/10/10 13:37:39;;;;;;;8.18;2.12;;;;;;;;;;4404084;32;20457;-70
2022/10/10 13:40:04;;;;;;;9.02;2.62;;;;;;;;;;4406921;32;20026;-69
2022/10/10 13:42:34;;;;;;;11.32;1.92;;;;;;;;;;4407679;32;20460;-70
2022/10/10 13:45:01;;;;;;;11.43;2.78;;;;;;;;;;4399229;32;20054;-70
2022/10/10 13:47:48;;;;;;;10.15;1.95;;;;;;;;;;4399333;32;20429;-71
2022/10/10 13:50:39;;;;;;;12.90;2.33;;;;;;;;;;4398827;32;20061;-70
2022/10/10 13:53:20;;;;;;;10.95;3.35;;;;;;;;;;4377122;32;20156;-70
2022/10/10 13:55:45;;;;;;;15.27;3.28;;;;;;;;;;4397814;32;20027;-69
2022/10/10 13:58:13;;;;;;;10.80;2.62;;;;;;;;;;4399518;32;20290;-70
2022/10/10 14:00:39;;;;;;;16.12;3.35;;;;;;;;;;4398107;32;20424;-69
2022/10/10 14:03:13;;;;;;;16.05;3.00;;;;;;;;;;4395881;32;20077;-70
2022/10/10 14:05:41;;;;;;;13.82;2.72;;;;;;;;;;4396862;32;20108;-70
2022/10/10 14:08:12;;;;;;;11.73;2.87;;;;;;;;;;4396019;32;20457;-70
2022/10/10 14:10:37;;;;;;;16.60;3.72;;;;;;;;;;4398398;32;20113;-71
2022/10/10 14:13:02;;;;;;;17.12;3.47;;;;;;;;;;4396882;32;20085;-70
2022/10/10 14:15:29;;;;;;;19.87;4.15;;;;;;;;;;4395440;32;20050;-69
2022/10/10 14:17:54;;;;;;;19.23;3.92;;;;;;;;;;4397871;32;20043;-70
2022/10/10 14:20:20;;;;;;;22.00;3.75;;;;;;;;;;4398150;32;20021;-70
2022/10/10 14:22:45;;;;;;;21.37;4.05;;;;;;;;;;4396034;32;20049;-70
2022/10/10 14:25:10;;;;;;;22.93;3.83;;;;;;;;;;4396370;32;20027;-69
2022/10/10 14:27:35;;;;;;;16.40;3.72;;;;;;;;;;4398181;32;20153;-69
2022/10/10 14:30:00;;;;;;;18.52;3.62;;;;;;;;;;4397619;32;20113;-69
2022/10/10 14:32:26;;;;;;;16.67;3.37;;;;;;;;;;4397278;32;20054;-69
2022/10/10 14:34:51;;;;;;;18.08;3.45;;;;;;;;;;4398077;32;20166;-68
2022/10/10 14:37:18;;;;;;;13.57;3.33;;;;;;;;;;4399479;32;20122;-69
2022/10/10 14:39:43;;;;;;;17.58;3.53;;;;;;;;;;4399529;32;20115;-69
2022/10/10 14:42:10;;;;;;;20.45;4.00;;;;;;;;;;4401308;32;20046;-67
2022/10/10 14:44:35;;;;;;;23.55;4.40;;;;;;;;;;4397325;32;20046;-68
2022/10/10 14:47:00;;;;;;;16.20;2.57;;;;;;;;;;4395950;32;20022;-69
2022/10/10 14:49:26;;;;;;;22.25;4.18;;;;;;;;;;4398991;32;20663;-70
2022/10/10 14:51:51;;;;;;;23.02;4.07;;;;;;;;;;4397630;32;20061;-69
2022/10/10 14:54:16;;;;;;;20.40;3.90;;;;;;;;;;4400406;32;20069;-69
2022/10/10 14:56:42;;;;;;;19.23;5.10;;;;;;;;;;4404421;32;20035;-69
2022/10/10 14:59:15;;;;;;;21.17;3.92;;;;;;;;;;4404191;32;20034;-69