Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:07;;;;;;;;;;;;;;;;;;5110934;28;19935;-66
2022/05/11 00:03:53;;;;;;;;;;;;;;;;;;5112850;28;19912;-66
2022/05/11 00:06:38;;;;;;;;;;;;;;;;;;5111727;28;19955;-66
2022/05/11 00:09:24;;;;;;;;;;;;;;;;;;5113896;27;20431;-66
2022/05/11 00:12:09;;;;;;;;;;;;;;;;;;5113297;28;19915;-67
2022/05/11 00:14:55;;;;;;;;;;;;;;;;;;5111800;28;19915;-76
2022/05/11 00:17:40;;;;;;;;;;;;;;;;;;5096631;28;19926;-67
2022/05/11 00:20:26;;;;;;;;;;;;;;;;;;5112204;28;20438;-67
2022/05/11 00:23:11;;;;;;;;;;;;;;;;;;5113593;27;19942;-66
2022/05/11 00:25:57;;;;;;;;;;;;;;;;;;5112315;27;20011;-67
2022/05/11 00:28:42;;;;;;;;;;;;;;;;;;5112262;27;19912;-67
2022/05/11 00:31:28;;;;;;;;;;;;;;;;;;5114016;28;19938;-67
2022/05/11 00:34:13;;;;;;;;;;;;;;;;;;5113148;27;19957;-75
2022/05/11 00:36:59;;;;;;;;;;;;;;;;;;5096956;28;19933;-75
2022/05/11 00:39:45;;;;;;;;;;;;;;;;;;5102548;28;19967;-75
2022/05/11 00:42:30;;;;;;;;;;;;;;;;;;5098390;28;19911;-75
2022/05/11 00:45:16;;;;;;;;;;;;;;;;;;5110600;28;19986;-75
2022/05/11 00:48:01;;;;;;;;;;;;;;;;;;5101998;28;19942;-76
2022/05/11 00:50:46;;;;;;;;;;;;;;;;;;5112757;28;19911;-67
2022/05/11 00:53:32;;;;;;;;;;;;;;;;;;5113006;28;19918;-74
2022/05/11 00:56:17;;;;;;;;;;;;;;;;;;5112497;28;20016;-73
2022/05/11 00:59:03;;;;;;;;;;;;;;;;;;5111417;28;19920;-74
2022/05/11 01:01:48;;;;;;;;;;;;;;;;;;5112427;28;19920;-74
2022/05/11 01:04:34;;;;;;;;;;;;;;;;;;5112310;27;20290;-74
2022/05/11 01:07:19;;;;;;;;;;;;;;;;;;5089691;28;19962;-66
2022/05/11 01:10:05;;;;;;;;;;;;;;;;;;5111128;28;20297;-75
2022/05/11 01:12:50;;;;;;;;;;;;;;;;;;5113472;28;19926;-67
2022/05/11 01:15:36;;;;;;;;;;;;;;;;;;5098465;28;20362;-67
2022/05/11 01:18:24;;;;;;;;;;;;;;;;;;5087735;28;19923;-66
2022/05/11 01:21:09;;;;;;;;;;;;;;;;;;5112932;28;20324;-66
2022/05/11 01:23:55;;;;;;;;;;;;;;;;;;5099569;28;19915;-66
2022/05/11 01:26:40;;;;;;;;;;;;;;;;;;5107156;28;20290;-67
2022/05/11 01:29:26;;;;;;;;;;;;;;;;;;5105017;28;19919;-75
2022/05/11 01:32:12;;;;;;;;;;;;;;;;;;5110824;28;19912;-76
2022/05/11 01:34:57;;;;;;;;;;;;;;;;;;5111534;28;19928;-75
2022/05/11 01:37:43;;;;;;;;;;;;;;;;;;5095543;28;19919;-75
2022/05/11 01:40:28;;;;;;;;;;;;;;;;;;5091503;28;19934;-75
2022/05/11 01:43:13;;;;;;;;;;;;;;;;;;5111951;28;19921;-75
2022/05/11 01:45:59;;;;;;;;;;;;;;;;;;5106032;28;19912;-76
2022/05/11 01:48:44;;;;;;;;;;;;;;;;;;5111810;27;19927;-67
2022/05/11 01:51:30;;;;;;;;;;;;;;;;;;5096909;28;20029;-68
2022/05/11 01:54:16;;;;;;;;;;;;;;;;;;5111326;28;20354;-67
2022/05/11 01:57:01;;;;;;;;;;;;;;;;;;5112220;28;19911;-67
2022/05/11 01:59:47;;;;;;;;;;;;;;;;;;5084471;28;19916;-67
2022/05/11 02:02:32;;;;;;;;;;;;;;;;;;5110570;28;19918;-74
2022/05/11 02:08:21;;;;;;;;;;;;;;;;;;5116588;27;20259;-70
2022/05/11 02:11:07;;;;;;;;;;;;;;;;;;5114622;28;19950;-69
2022/05/11 02:13:53;;;;;;;;;;;;;;;;;;5114820;27;19919;-68
2022/05/11 02:16:38;;;;;;;;;;;;;;;;;;5115053;28;19919;-67
2022/05/11 02:19:24;;;;;;;;;;;;;;;;;;5115611;27;19919;-68
2022/05/11 02:22:09;;;;;;;;;;;;;;;;;;5099511;28;19966;-68
2022/05/11 02:24:55;;;;;;;;;;;;;;;;;;5116011;27;19969;-69
2022/05/11 02:27:40;;;;;;;;;;;;;;;;;;5115621;27;20359;-68
2022/05/11 02:30:26;;;;;;;;;;;;;;;;;;5115647;27;19912;-68
2022/05/11 02:33:11;;;;;;;;;;;;;;;;;;5115795;27;19918;-67
2022/05/11 02:35:56;;;;;;;;;;;;;;;;;;5116700;27;20205;-66
2022/05/11 02:38:42;;;;;;;;;;;;;;;;;;5115248;27;19912;-67
2022/05/11 02:41:27;;;;;;;;;;;;;;;;;;5113520;28;19927;-67
2022/05/11 02:44:13;;;;;;;;;;;;;;;;;;5114934;27;19919;-69
2022/05/11 02:46:58;;;;;;;;;;;;;;;;;;5115662;27;19911;-67
2022/05/11 02:49:44;;;;;;;;;;;;;;;;;;5114125;28;19911;-69
2022/05/11 02:52:30;;;;;;;;;;;;;;;;;;5113820;28;19912;-67
2022/05/11 02:55:15;;;;;;;;;;;;;;;;;;5114773;27;19919;-67
2022/05/11 02:58:01;;;;;;;;;;;;;;;;;;5115527;27;19998;-74
2022/05/11 03:00:47;;;;;;;;;;;;;;;;;;5114306;27;19932;-66
2022/05/11 03:03:35;;;;;;;;;;;;;;;;;;5113666;28;19908;-66
2022/05/11 03:06:21;;;;;;;;;;;;;;;;;;5095181;28;19912;-66
2022/05/11 03:09:06;;;;;;;;;;;;;;;;;;5112256;28;19913;-67
2022/05/11 03:11:52;;;;;;;;;;;;;;;;;;5097493;28;20406;-66
2022/05/11 03:14:37;;;;;;;;;;;;;;;;;;5113142;27;20362;-66
2022/05/11 03:17:22;;;;;;;;;;;;;;;;;;5115108;27;19920;-73
2022/05/11 03:20:08;;;;;;;;;;;;;;;;;;5092465;28;19938;-67
2022/05/11 03:22:53;;;;;;;;;;;;;;;;;;5107411;28;20018;-67
2022/05/11 03:25:39;;;;;;;;;;;;;;;;;;5112432;27;19982;-69
2022/05/11 03:28:24;;;;;;;;;;;;;;;;;;5114448;27;19916;-66
2022/05/11 03:31:10;;;;;;;;;;;;;;;;;;5107370;28;19957;-65
2022/05/11 03:36:59;;;;;;;;;;;;;;;;;;5113603;28;20274;-72
2022/05/11 03:39:45;;;;;;;;;;;;;;;;;;5106624;28;19919;-68
2022/05/11 03:42:30;;;;;;;;;;;;;;;;;;5112394;28;19912;-69
2022/05/11 03:45:16;;;;;;;;;;;;;;;;;;5111885;28;20010;-69
2022/05/11 03:48:02;;;;;;;;;;;;;;;;;;5114975;27;20382;-68
2022/05/11 03:50:47;;;;;;;;;;;;;;;;;;5112752;28;19912;-68
2022/05/11 03:53:33;;;;;;;;;;;;;;;;;;5114589;27;19963;-73
2022/05/11 03:56:18;;;;;;;;;;;;;;;;;;5106578;28;19947;-68
2022/05/11 03:59:04;;;;;;;;;;;;;;;;;;5102170;27;19919;-66
2022/05/11 04:01:49;;;;;;;;;;;;;;;;;;5098932;28;19931;-66
2022/05/11 04:04:34;;;;;;;;;;;;;;;;;;5078774;28;20378;-66
2022/05/11 04:07:20;;;;;;;;;;;;;;;;;;5099384;28;21300;-67
2022/05/11 04:10:05;;;;;;;;;;;;;;;;;;5096767;27;19923;-66
2022/05/11 04:12:51;;;;;;;;;;;;;;;;;;5098790;28;19915;-71
2022/05/11 04:15:36;;;;;;;;;;;;;;;;;;5098459;28;19916;-75
2022/05/11 04:18:22;;;;;;;;;;;;;;;;;;5106515;28;19919;-73
2022/05/11 04:21:07;;;;;;;;;;;;;;;;;;5115352;27;19971;-73
2022/05/11 04:23:55;;;;;;;;;;;;;;;;;;5104745;28;20221;-75
2022/05/11 04:26:40;;;;;;;;;;;;;;;;;;5113330;28;19919;-75
2022/05/11 04:29:25;;;;;;;;;;;;;;;;;;5112613;28;19914;-74
2022/05/11 04:32:11;;;;;;;;;;;;;;;;;;5112095;27;19980;-65
2022/05/11 04:34:57;;;;;;;;;;;;;;;;;;5102804;27;19938;-66
2022/05/11 04:37:42;;;;;;;;;;;;;;;;;;5114448;27;19919;-66
2022/05/11 04:40:27;;;;;;;;;;;;;;;;;;5115183;27;19961;-64
2022/05/11 04:43:13;;;;;;;;;;;;;;;;;;5124774;27;19918;-68
2022/05/11 04:45:58;;;;;;;;;;;;;;;;;;5116480;27;19970;-67
2022/05/11 04:48:44;;;;;;;;;;;;;;;;;;5112994;27;19936;-67
2022/05/11 04:51:29;;;;;;;;;;;;;;;;;;5132839;27;19930;-70
2022/05/11 04:54:15;;;;;;;;;;;;;;;;;;5113407;27;19916;-69
2022/05/11 04:57:00;;;;;;;;;;;;;;;;;;5109733;28;19919;-69
2022/05/11 04:59:46;;;;;;;;;;;;;;;;;;5121710;27;20003;-68
2022/05/11 05:02:31;;;;;;;;;;;;;;;;;;5129518;27;19914;-69
2022/05/11 05:05:17;;;;;;;;;;;;;;;;;;5110947;27;20381;-69
2022/05/11 05:08:02;;;;;;;;;;;;;;;;;;5113935;28;19908;-74
2022/05/11 05:10:48;;;;;;;;;;;;;;;;;;5112089;28;19912;-67
2022/05/11 05:13:33;;;;;;;;;;;;;;;;;;5096197;28;19918;-67
2022/05/11 05:16:19;;;;;;;;;;;;;;;;;;5111688;28;20367;-67
2022/05/11 05:19:05;;;;;;;;;;;;;;;;;;5112729;28;19928;-67
2022/05/11 05:21:50;;;;;;;;;;;;;;;;;;5102077;28;19916;-67
2022/05/11 05:24:36;;;;;;;;;;;;;;;;;;5093284;28;20227;-67
2022/05/11 05:27:21;;;;;;;;;;;;;;;;;;5093261;28;19908;-73
2022/05/11 05:33:11;;;;;;;;;;;;;;;;;;5121439;28;19984;-72
2022/05/11 05:35:57;;;;;;;;;;;;;;;;;;5121317;28;20313;-74
2022/05/11 05:38:43;;;;;;;;;;;;;;;;;;5104322;28;19908;-72
2022/05/11 05:41:28;;;;;;;;;;;;;;;;;;5101694;28;19916;-73
2022/05/11 05:44:14;;;;;;;;;;;;;;;;;;5116938;28;19915;-69
2022/05/11 05:46:59;;;;;;;;;;;;;;;;;;5115651;27;19995;-69
2022/05/11 05:49:44;;;;;;;;;;;;;;;;;;5120311;27;19916;-71
2022/05/11 05:52:30;;;;;;;;;;;;;;;;;;5136396;27;19983;-70
2022/05/11 05:55:18;;;;;;;;;;;;;;;;;;5120007;27;19907;-69
2022/05/11 05:58:03;;;;;;;;;;;;;;;;;;5136412;27;19914;-70
2022/05/11 06:00:48;;;;;;;;;;;;;;;;;;5101881;28;20376;-72
2022/05/11 06:03:34;;;;;;;;;;;;;;;;;;5115852;27;19912;-66
2022/05/11 06:06:21;;;;;;;;;;;;;;;;;;5101570;27;20005;-71
2022/05/11 06:09:06;;;;;;;;;;;;;;;;;;5105543;27;20072;-72
2022/05/11 06:11:52;;;;;;;;;;;;;;;;;;5109615;27;19912;-70
2022/05/11 06:14:37;;;;;;;;;;;;;;;;;;5112529;27;20489;-70
2022/05/11 06:17:23;;;;;;;;;;;;;;;;;;5106770;27;19955;-70
2022/05/11 06:20:09;;;;;;;;;;;;;;;;;;5113366;27;20394;-67
2022/05/11 06:22:55;;;;;;;;;;;;;;;;;;5113887;28;20290;-65
2022/05/11 06:25:40;;;;;;;;;;;;;;;;;;5110590;28;19919;-63
2022/05/11 06:28:26;;;;;;;;;;;;;;;;;;5099910;28;19969;-62
2022/05/11 06:31:11;;;;;;;;;;;;;;;;;;5113940;28;19995;-61
2022/05/11 06:33:57;;;;;;;;;;;;;;;;;;5115793;27;19919;-63
2022/05/11 06:36:42;;;;;;;;;;;;;;;;;;5110430;28;20255;-62
2022/05/11 06:39:28;;;;;;;;;;;;;;;;;;5095776;28;19912;-61
2022/05/11 06:42:13;;;;;;;;;;;;;;;;;;5095887;28;20393;-74
2022/05/11 06:44:59;;;;;;;;;;;;;;;;;;5104144;28;19908;-70
2022/05/11 06:47:44;;;;;;;;;;;;;;;;;;5108727;28;19923;-69
2022/05/11 06:50:30;;;;;;;;;;;;;;;;;;5093889;28;19947;-66
2022/05/11 06:53:15;;;;;;;;;;;;;;;;;;5103706;28;19946;-68
2022/05/11 07:02:09;;;;;;;;;;;;;;;;;;5105774;28;20277;-67
2022/05/11 07:04:56;;;;;;;;;;;;;;;;;;5116179;27;20378;-67
2022/05/11 07:07:42;;;;;;;;;;;;;;;;;;5104869;28;20045;-67
2022/05/11 07:10:27;;;;;;;;;;;;;;;;;;5113041;28;20387;-68
2022/05/11 07:13:12;;;;;;;;;;;;;;;;;;5106967;28;19912;-66
2022/05/11 07:15:58;;;;;;;;;;;;;;;;;;5104334;28;19912;-62
2022/05/11 07:18:43;;;;;;;;;;;;;;;;;;5109346;28;19919;-59
2022/05/11 07:21:29;;;;;;;;;;;;;;;;;;5100014;28;19992;-61
2022/05/11 07:24:14;;;;;;;;;;;;;;;;;;5113582;28;20378;-60
2022/05/11 07:27:00;;;;;;;;;;;;;;;;;;5114808;27;19980;-60
2022/05/11 07:29:45;;;;;;;;;;;;;;;;;;5115484;27;19912;-60
2022/05/11 07:32:31;;;;;;;;;;;;;;;;;;5114224;28;20382;-60
2022/05/11 07:35:16;;;;;;;;;;;;;;;;;;5099019;28;19953;-67
2022/05/11 07:38:02;;;;;;;;;;;;;;;;;;5111162;28;19942;-63
2022/05/11 07:40:47;;;;;;;;;;;;;;;;;;5115202;27;19920;-64
2022/05/11 07:43:33;;;;;;;;;;;;;;;;;;5083033;28;19989;-64
2022/05/11 07:46:19;;;;;;;;;;;;;;;;;;5106623;28;19998;-64
2022/05/11 07:49:04;;;;;;;;;;;;;;;;;;5114185;28;19922;-63
2022/05/11 07:51:52;;;;;;;;;;;;;;;;;;5110556;28;20339;-65
2022/05/11 07:54:40;;;;;;;;;;;;;;;;;;5094732;28;19909;-65
2022/05/11 08:00:30;;;;;;;;;;;;;;;;;;5111430;28;19932;-66
2022/05/11 08:03:15;;;;;;;;;;;;;;;;;;5114920;27;19908;-67
2022/05/11 08:06:01;;;;;;;;;;;;;;;;;;5104564;28;20381;-67
2022/05/11 08:08:46;;;;;;;;;;;;;;;;;;5110413;28;19937;-65
2022/05/11 08:11:32;;;;;;;;;;;;;;;;;;5114140;27;19919;-62
2022/05/11 08:14:17;;;;;;;;;;;;;;;;;;5099095;28;20012;-60
2022/05/11 08:17:02;;;;;;;;;;;;;;;;;;5112128;28;19927;-60
2022/05/11 08:19:48;;;;;;;;;;;;;;;;;;5114124;28;19968;-60
2022/05/11 08:22:34;;;;;;;;;;;;;;;;;;5111797;28;19912;-60
2022/05/11 08:25:20;;;;;;;;;;;;;;;;;;5113806;28;19995;-61
2022/05/11 08:28:06;;;;;;;;;;;;;;;;;;5109868;28;20333;-60
2022/05/11 08:33:55;;;;;;;;;;;;;;;;;;5110996;28;20654;-69
2022/05/11 08:36:41;;;;;;;;;;;;;;;;;;5112140;27;20374;-69
2022/05/11 08:39:26;;;;;;;;;;;;;;;;;;5098995;28;20434;-68
2022/05/11 08:42:12;;;;;;;;;;;;;;;;;;5109191;27;20106;-69
2022/05/11 08:45:02;;;;;;;;;;;;;;;;;;5108494;28;19964;-69
2022/05/11 08:47:50;;;;;;;;;;;;;;;;;;5102467;27;19912;-60
2022/05/11 08:50:36;;;;;;;;;;;;;;;;;;5092799;28;19915;-63
2022/05/11 08:53:21;;;;;;;;;;;;;;;;;;5107862;28;19961;-64
2022/05/11 08:56:07;;;;;;;;;;;;;;;;;;5098162;28;20347;-64
2022/05/11 08:58:53;;;;;;;;;;;;;;;;;;5107357;28;19992;-64
2022/05/11 09:01:39;;;;;;;;;;;;;;;;;;5108014;27;20427;-63
2022/05/11 09:04:24;;;;;;;;;;;;;;;;;;5111745;28;19947;-63
2022/05/11 09:07:10;;;;;;;;;;;;;;;;;;5111022;27;20059;-67
2022/05/11 09:09:55;;;;;;;;;;;;;;;;;;5112303;28;20378;-67
2022/05/11 09:12:41;;;;;;;;;;;;;;;;;;5110897;27;20278;-67
2022/05/11 09:15:26;;;;;;;;;;;;;;;;;;5113643;28;19920;-66
2022/05/11 09:18:12;;;;;;;;;;;;;;;;;;5107132;28;20437;-67
2022/05/11 09:20:57;;;;;;;;;;;;;;;;;;5096577;28;19959;-69
2022/05/11 09:23:43;;;;;;;;;;;;;;;;;;5092729;28;20002;-65
2022/05/11 09:26:28;;;;;;;;;;;;;;;;;;5096103;28;19968;-66
2022/05/11 09:29:16;;;;;;;;;;;;;;;;;;5095470;28;19965;-68
2022/05/11 09:32:01;;;;;;;;;;;;;;;;;;5102916;28;20247;-68
2022/05/11 09:34:47;;;;;;;;;;;;;;;;;;5102895;28;20064;-67
2022/05/11 09:37:32;;;;;;;;;;;;;;;;;;5099444;28;20358;-67
2022/05/11 09:40:20;;;;;;;;;;;;;;;;;;5105715;28;19924;-68
2022/05/11 09:43:07;;;;;;;;;;;;;;;;;;5113016;28;19976;-63
2022/05/11 09:45:52;;;;;;;;;;;;;;;;;;5094269;28;20358;-60
2022/05/11 09:48:40;;;;;;;;;;;;;;;;;;5112503;28;19923;-71
2022/05/11 09:51:25;;;;;;;;;;;;;;;;;;5111970;28;19908;-70
2022/05/11 09:54:11;;;;;;;;;;;;;;;;;;5110784;28;19938;-70
2022/05/11 09:56:56;;;;;;;;;;;;;;;;;;5112509;28;20340;-70
2022/05/11 09:59:42;;;;;;;;;;;;;;;;;;5105536;28;19993;-71
2022/05/11 10:02:27;;;;;;;;;;;;;;;;;;5101447;28;19923;-71
2022/05/11 10:05:13;;;;;;;;;;;;;;;;;;5095497;28;19907;-59
2022/05/11 10:07:58;;;;;;;;;;;;;;;;;;5107005;28;20282;-59
2022/05/11 10:10:44;;;;;;;;;;;;;;;;;;5104161;28;19912;-58
2022/05/11 10:13:29;;;;;;;;;;;;;;;;;;5111447;28;19908;-58
2022/05/11 10:22:24;;;;;;;;;;;;;;;;;;5100171;28;19920;-72
2022/05/11 10:25:09;;;;;;;;;;;;;;;;;;5108221;28;19915;-68
2022/05/11 10:27:54;;;;;;;;;;;;;;;;;;5126708;27;19916;-68
2022/05/11 10:30:40;;;;;;;;;;;;;;;;;;5099717;28;19961;-68
2022/05/11 10:33:25;;;;;;;;;;;;;;;;;;5114907;28;19907;-69
2022/05/11 10:36:11;;;;;;;;;;;;;;;;;;5108326;28;20270;-68
2022/05/11 10:38:56;;;;;;;;;;;;;;;;;;5100938;28;19908;-71
2022/05/11 10:41:42;;;;;;;;;;;;;;;;;;5102980;28;19927;-54
2022/05/11 10:44:27;;;;;;;;;;;;;;;;;;5097581;28;20055;-55
2022/05/11 10:47:13;;;;;;;;;;;;;;;;;;5114149;28;20011;-62
2022/05/11 10:49:58;;;;;;;;;;;;;;;;;;5125024;27;20294;-58
2022/05/11 10:52:44;;;;;;;;;;;;;;;;;;5116278;27;20012;-56
2022/05/11 10:55:29;;;;;;;;;;;;;;;;;;5105957;27;19912;-56
2022/05/11 10:58:15;;;;;;;;;;;;;;;;;;5108479;28;20434;-55
2022/05/11 11:01:00;;;;;;;;;;;;;;;;;;5096556;27;20514;-56
2022/05/11 11:03:46;;;;;;;;;;;;;;;;;;5112204;28;19916;-56
2022/05/11 11:09:36;;;;;;;;;;;;;;;;;;5099496;28;19912;-51
2022/05/11 11:12:21;;;;;;;;;;;;;;;;;;5096556;28;19912;-57
2022/05/11 11:15:07;;;;;;;;;;;;;;;;;;5093772;28;20383;-57
2022/05/11 11:17:52;;;;;;;;;;;;;;;;;;5106827;28;20370;-73
2022/05/11 11:20:38;;;;;;;;;;;;;;;;;;5105867;28;19920;-62
2022/05/11 11:23:23;;;;;;;;;;;;;;;;;;5094093;28;19912;-64
2022/05/11 11:26:08;;;;;;;;;;;;;;;;;;5095256;28;19949;-65
2022/05/11 11:28:54;;;;;;;;;;;;;;;;;;5110936;28;19919;-64
2022/05/11 11:31:39;;;;;;;;;;;;;;;;;;5109153;27;20279;-60
2022/05/11 11:34:27;;;;;;;;;;;;;;;;;;5105389;28;19955;-68
2022/05/11 11:37:12;;;;;;;;;;;;;;;;;;5106845;28;19948;-52
2022/05/11 11:39:58;;;;;;;;;;;;;;;;;;5110327;28;19915;-57
2022/05/11 11:42:43;;;;;;;;;;;;;;;;;;5111695;27;20371;-54
2022/05/11 11:45:31;;;;;;;;;;;;;;;;;;5099649;27;19911;-54
2022/05/11 11:48:17;;;;;;;;;;;;;;;;;;5092004;28;19955;-57
2022/05/11 11:51:02;;;;;;;;;;;;;;;;;;5095658;28;19919;-56
2022/05/11 11:53:48;;;;;;;;;;;;;;;;;;5109227;28;20315;-55
2022/05/11 11:56:33;;;;;;;;;;;;;;;;;;5112238;27;19954;-70
2022/05/11 11:59:19;;;;;;;;;;;;;;;;;;5108502;27;19965;-68
2022/05/11 12:02:04;;;;;;;;;;;;;;;;;;5108658;28;19963;-69
2022/05/11 12:04:50;;;;;;;;;;;;;;;;;;5104732;28;19956;-69
2022/05/11 12:16:52;;;;;;;;;;;;;;;;;;5096222;28;20299;-55
2022/05/11 12:19:38;;;;;;;;;;;;;;;;;;5107597;28;19912;-55
2022/05/11 12:22:25;;;;;;;;;;;;;;;;;;5099859;28;19923;-55
2022/05/11 12:25:11;;;;;;;;;;;;;;;;;;5105492;28;19918;-55
2022/05/11 12:27:57;;;;;;;;;;;;;;;;;;5111966;28;20444;-58
2022/05/11 12:30:42;;;;;;;;;;;;;;;;;;5109906;28;19914;-66
2022/05/11 12:33:28;;;;;;;;;;;;;;;;;;5111662;27;19912;-73
2022/05/11 12:36:13;;;;;;;;;;;;;;;;;;5109928;28;20429;-72
2022/05/11 12:39:00;;;;;;;;;;;;;;;;;;5110115;28;19957;-72
2022/05/11 12:41:45;;;;;;;;;;;;;;;;;;5103731;28;19955;-77
2022/05/11 12:44:31;;;;;;;;;;;;;;;;;;5105141;28;19924;-77
2022/05/11 12:47:16;;;;;;;;;;;;;;;;;;5107379;28;19912;-67
2022/05/11 12:50:02;;;;;;;;;;;;;;;;;;5103907;27;20107;-73
2022/05/11 12:52:47;;;;;;;;;;;;;;;;;;5107051;28;19954;-52
2022/05/11 12:55:34;;;;;;;;;;;;;;;;;;5110332;27;20439;-54
2022/05/11 12:58:20;;;;;;;;;;;;;;;;;;5107310;28;19995;-56
2022/05/11 13:01:05;;;;;;;;;;;;;;;;;;5103358;28;19922;-55
2022/05/11 13:03:51;;;;;;;;;;;;;;;;;;5110527;28;19961;-55
2022/05/11 13:06:36;;;;;;;;;;;;;;;;;;5102314;27;20013;-56
2022/05/11 13:09:23;;;;;;;;;;;;;;;;;;5106365;27;20286;-66
2022/05/11 13:12:08;;;;;;;;;;;;;;;;;;5105203;28;19934;-65
2022/05/11 13:14:54;;;;;;;;;;;;;;;;;;5100848;28;20230;-68
2022/05/11 13:17:39;;;;;;;;;;;;;;;;;;5111411;27;19994;-66
2022/05/11 13:20:26;;;;;;;;;;;;;;;;;;5101982;28;20074;-65
2022/05/11 13:23:11;;;;;;;;;;;;;;;;;;5105475;28;19912;-64
2022/05/11 13:25:57;;;;;;;;;;;;;;;;;;5107618;28;19919;-63
2022/05/11 13:28:43;;;;;;;;;;;;;;;;;;5110818;28;20336;-60
2022/05/11 13:31:29;;;;;;;;;;;;;;;;;;5097449;28;19973;-60
2022/05/11 13:34:14;;;;;;;;;;;;;;;;;;5112523;28;20163;-59
2022/05/11 13:37:01;;;;;;;;;;;;;;;;;;5110037;28;20327;-59
2022/05/11 13:39:46;;;;;;;;;;;;;;;;;;5094327;28;19920;-61
2022/05/11 13:42:32;;;;;;;;;;;;;;;;;;5099207;28;19957;-52
2022/05/11 13:45:17;;;;;;;;;;;;;;;;;;5105634;28;20042;-70
2022/05/11 13:48:12;;;;;;;;;;;;;;;;;;5104902;28;20053;-69
2022/05/11 13:50:57;;;;;;;;;;;;;;;;;;5103522;28;19957;-71
2022/05/11 13:53:42;;;;;;;;;;;;;;;;;;5103517;28;19912;-69
2022/05/11 13:56:28;;;;;;;;;;;;;;;;;;5102994;28;19934;-72
2022/05/11 13:59:17;;;;;;;;;;;;;;;;;;5106519;27;20236;-70
2022/05/11 14:02:03;;;;;;;;;;;;;;;;;;5107658;28;19990;-61
2022/05/11 14:04:48;;;;;;;;;;;;;;;;;;5112460;27;19926;-65
2022/05/11 14:07:34;;;;;;;;;;;;;;;;;;5110347;28;19912;-62
2022/05/11 14:10:19;;;;;;;;;;;;;;;;;;5115163;27;19912;-65
2022/05/11 14:13:05;;;;;;;;;;;;;;;;;;5106058;28;19916;-61
2022/05/11 14:15:50;;;;;;;;;;;;;;;;;;5110889;27;19915;-63
2022/05/11 14:18:36;;;;;;;;;;;;;;;;;;5112230;28;19920;-61
2022/05/11 14:21:21;;;;;;;;;;;;;;;;;;5107271;28;19920;-60
2022/05/11 14:24:07;;;;;;;;;;;;;;;;;;5103540;27;19912;-55
2022/05/11 14:26:52;;;;;;;;;;;;;;;;;;5109171;27;19943;-55
2022/05/11 14:29:38;;;;;;;;;;;;;;;;;;5108138;28;20465;-56
2022/05/11 14:32:24;;;;;;;;;;;;;;;;;;5111877;28;19920;-54
2022/05/11 14:35:10;;;;;;;;;;;;;;;;;;5107343;28;19919;-54
2022/05/11 14:37:55;;;;;;;;;;;;;;;;;;5111499;28;19943;-63
2022/05/11 14:40:41;;;;;;;;;;;;;;;;;;5109483;28;19920;-75
2022/05/11 14:43:26;;;;;;;;;;;;;;;;;;5098926;28;19912;-75
2022/05/11 14:46:12;;;;;;;;;;;;;;;;;;5109749;27;20017;-74
2022/05/11 14:48:57;;;;;;;;;;;;;;;;;;5098461;28;20003;-74
2022/05/11 14:51:42;;;;;;;;;;;;;;;;;;5115306;27;19994;-74
2022/05/11 14:54:28;;;;;;;;;;;;;;;;;;5114475;27;19919;-73
2022/05/11 15:03:22;;;;;;;;;;;;;;;;;;5113194;28;19912;-68
2022/05/11 15:06:07;;;;;;;;;;;;;;;;;;5113652;27;20362;-67
2022/05/11 15:08:53;;;;;;;;;;;;;;;;;;5110263;27;19963;-68
2022/05/11 15:14:42;;;;;;;;;;;;;;;;;;5099388;28;19912;-59
2022/05/11 15:17:28;;;;;;;;;;;;;;;;;;5109056;27;19973;-54
2022/05/11 15:20:13;;;;;;;;;;;;;;;;;;5106522;28;19926;-64
2022/05/11 15:22:59;;;;;;;;;;;;;;;;;;5113378;28;20015;-66
2022/05/11 15:25:44;;;;;;;;;;;;;;;;;;5096498;27;19946;-66
2022/05/11 15:28:30;;;;;;;;;;;;;;;;;;5113635;27;20287;-66
2022/05/11 15:31:15;;;;;;;;;;;;;;;;;;5114521;27;19911;-66
2022/05/11 15:34:03;;;;;;;;;;;;;;;;;;5114236;28;20260;-65
2022/05/11 15:36:48;;;;;;;;;;;;;;;;;;5103987;28;19995;-74
2022/05/11 15:39:33;;;;;;;;;;;;;;;;;;5110501;28;20380;-75
2022/05/11 15:42:21;;;;;;;;;;;;;;;;;;5098051;28;19920;-75
2022/05/11 15:45:06;;;;;;;;;;;;;;;;;;5114495;28;19964;-74
2022/05/11 15:47:52;;;;;;;;;;;;;;;;;;5098027;28;19911;-74
2022/05/11 15:50:37;;;;;;;;;;;;;;;;;;5114705;27;19912;-74
2022/05/11 15:53:23;;;;;;;;;;;;;;;;;;5100810;27;20385;-66
2022/05/11 15:56:08;;;;;;;;;;;;;;;;;;5109457;28;20402;-76
2022/05/11 15:58:54;;;;;;;;;;;;;;;;;;5103466;28;19913;-75
2022/05/11 16:01:42;;;;;;;;;;;;;;;;;;5113182;28;19919;-77
2022/05/11 16:04:27;;;;;;;;;;;;;;;;;;5110572;28;19919;-77
2022/05/11 16:07:13;;;;;;;;;;;;;;;;;;5097192;28;19935;-77
2022/05/11 16:09:58;;;;;;;;;;;;;;;;;;5109893;28;19935;-67
2022/05/11 16:12:44;;;;;;;;;;;;;;;;;;5113598;27;19918;-67
2022/05/11 16:15:29;;;;;;;;;;;;;;;;;;5114210;27;20263;-68
2022/05/11 16:21:19;;;;;;;;;;;;;;;;;;5088542;28;19920;-68
2022/05/11 16:24:05;;;;;;;;;;;;;;;;;;5090976;28;19916;-67
2022/05/11 16:26:50;;;;;;;;;;;;;;;;;;5081067;28;20378;-68
2022/05/11 16:29:36;;;;;;;;;;;;;;;;;;5088284;28;19964;-69
2022/05/11 16:32:21;;;;;;;;;;;;;;;;;;5092658;28;19920;-67
2022/05/11 16:35:07;;;;;;;;;;;;;;;;;;5091879;28;20392;-68
2022/05/11 16:37:53;;;;;;;;;;;;;;;;;;5092577;27;20252;-67
2022/05/11 16:40:38;;;;;;;;;;;;;;;;;;5092613;28;20281;-66
2022/05/11 16:43:27;;;;;;;;;;;;;;;;;;5091016;28;20004;-66
2022/05/11 16:46:12;;;;;;;;;;;;;;;;;;5090969;28;19912;-66
2022/05/11 16:48:58;;;;;;;;;;;;;;;;;;5091466;28;19912;-67
2022/05/11 16:51:43;;;;;;;;;;;;;;;;;;5075972;28;19913;-67
2022/05/11 16:54:29;;;;;;;;;;;;;;;;;;5084884;28;19965;-69
2022/05/11 16:57:14;;;;;;;;;;;;;;;;;;5091259;28;20006;-68
2022/05/11 17:00:00;;;;;;;;;;;;;;;;;;5085731;28;20283;-68
2022/05/11 17:02:45;;;;;;;;;;;;;;;;;;5090684;28;19916;-67
2022/05/11 17:05:31;;;;;;;;;;;;;;;;;;5091193;28;19973;-67
2022/05/11 17:08:16;;;;;;;;;;;;;;;;;;5091263;28;19962;-66
2022/05/11 17:11:02;;;;;;;;;;;;;;;;;;5090740;28;19916;-66
2022/05/11 17:13:48;;;;;;;;;;;;;;;;;;5089337;28;20006;-66
2022/05/11 17:16:34;;;;;;;;;;;;;;;;;;5084617;28;19912;-66
2022/05/11 17:19:21;;;;;;;;;;;;;;;;;;5112144;27;20020;-67
2022/05/11 17:22:06;;;;;;;;;;;;;;;;;;5097403;28;20359;-66
2022/05/11 17:24:52;;;;;;;;;;;;;;;;;;5110137;28;19911;-65
2022/05/11 17:27:37;;;;;;;;;;;;;;;;;;5112531;28;19912;-67
2022/05/11 17:30:23;;;;;;;;;;;;;;;;;;5112389;28;19912;-67
2022/05/11 17:33:08;;;;;;;;;;;;;;;;;;5111904;28;19912;-66
2022/05/11 17:35:54;;;;;;;;;;;;;;;;;;5111808;28;19915;-70
2022/05/11 17:38:39;;;;;;;;;;;;;;;;;;5105791;28;19918;-66
2022/05/11 17:41:25;;;;;;;;;;;;;;;;;;5111776;28;20328;-66
2022/05/11 17:44:10;;;;;;;;;;;;;;;;;;5111632;28;19912;-66
2022/05/11 17:46:56;;;;;;;;;;;;;;;;;;5104517;28;20393;-64
2022/05/11 17:49:41;;;;;;;;;;;;;;;;;;5105884;28;20357;-66
2022/05/11 17:52:27;;;;;;;;;;;;;;;;;;5111264;28;19916;-65
2022/05/11 17:55:12;;;;;;;;;;;;;;;;;;5096976;28;20305;-66
2022/05/11 17:57:58;;;;;;;;;;;;;;;;;;5112049;28;19919;-65
2022/05/11 18:00:45;;;;;;;;;;;;;;;;;;5112221;28;19920;-74
2022/05/11 18:03:31;;;;;;;;;;;;;;;;;;5111601;28;19915;-67
2022/05/11 18:06:16;;;;;;;;;;;;;;;;;;5110056;28;19912;-66
2022/05/11 18:09:02;;;;;;;;;;;;;;;;;;5112105;28;19919;-67
2022/05/11 18:11:47;;;;;;;;;;;;;;;;;;5095098;28;20126;-68
2022/05/11 18:14:33;;;;;;;;;;;;;;;;;;5117764;28;19961;-68
2022/05/11 18:17:18;;;;;;;;;;;;;;;;;;5111509;28;19920;-66
2022/05/11 18:20:04;;;;;;;;;;;;;;;;;;5118438;28;19934;-59
2022/05/11 18:22:49;;;;;;;;;;;;;;;;;;5112067;28;19915;-71
2022/05/11 18:25:35;;;;;;;;;;;;;;;;;;5096268;28;20016;-71
2022/05/11 18:28:20;;;;;;;;;;;;;;;;;;5102268;28;20256;-71
2022/05/11 18:31:06;;;;;;;;;;;;;;;;;;5084914;28;19918;-69
2022/05/11 18:33:51;;;;;;;;;;;;;;;;;;5090289;28;20003;-69
2022/05/11 18:36:36;;;;;;;;;;;;;;;;;;5106082;28;20362;-63
2022/05/11 18:39:26;;;;;;;;;;;;;;;;;;5106374;28;19908;-76
2022/05/11 18:42:12;;;;;;;;;;;;;;;;;;5108461;28;19960;-52
2022/05/11 18:45:01;;;;;;;;;;;;;;;;;;5104469;28;19958;-53
2022/05/11 18:47:46;;;;;;;;;;;;;;;;;;5112261;28;19969;-52
2022/05/11 18:50:32;;;;;;;;;;;;;;;;;;5112311;28;19911;-53
2022/05/11 18:53:17;;;;;;;;;;;;;;;;;;5109854;27;19908;-53
2022/05/11 18:56:03;;;;;;;;;;;;;;;;;;5111943;27;19912;-72
2022/05/11 18:58:49;;;;;;;;;;;;;;;;;;5109424;28;19944;-60
2022/05/11 19:01:34;;;;;;;;;;;;;;;;;;5108270;28;19992;-60
2022/05/11 19:04:20;;;;;;;;;;;;;;;;;;5104270;28;20002;-62
2022/05/11 19:07:06;;;;;;;;;;;;;;;;;;5110086;28;19990;-62
2022/05/11 19:09:51;;;;;;;;;;;;;;;;;;5109774;28;20401;-60
2022/05/11 19:12:37;;;;;;;;;;;;;;;;;;5099519;28;19912;-61
2022/05/11 19:15:22;;;;;;;;;;;;;;;;;;5110962;28;20580;-56
2022/05/11 19:18:08;;;;;;;;;;;;;;;;;;5112966;27;19920;-70
2022/05/11 19:20:53;;;;;;;;;;;;;;;;;;5104656;28;19924;-71
2022/05/11 19:23:38;;;;;;;;;;;;;;;;;;5113155;28;20292;-70
2022/05/11 19:26:24;;;;;;;;;;;;;;;;;;5083304;28;20351;-72
2022/05/11 19:29:10;;;;;;;;;;;;;;;;;;5111541;28;19912;-72
2022/05/11 19:31:55;;;;;;;;;;;;;;;;;;5103507;28;19916;-63
2022/05/11 19:34:40;;;;;;;;;;;;;;;;;;5120046;27;19912;-60
2022/05/11 19:37:26;;;;;;;;;;;;;;;;;;5097255;27;19916;-64
2022/05/11 19:40:11;;;;;;;;;;;;;;;;;;5096957;28;20403;-60
2022/05/11 19:42:57;;;;;;;;;;;;;;;;;;5105783;28;19912;-62