Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:52;;;;;;;1.87;1.47;;;;;;;9.03;79.24;97677.38;5051210;28;20214;-82
2022/12/29 00:04:19;;;;;;;1.77;1.50;;;;;;;9.05;78.96;97674.63;5051056;28;20756;-79
2022/12/29 00:06:46;;;;;;;4.30;1.57;;;;;;;9.06;79.15;97679.78;5051021;28;20208;-79
2022/12/29 00:09:13;;;;;;;2.13;1.50;;;;;;;9.04;79.01;97673.78;5050402;28;20667;-78
2022/12/29 00:11:40;;;;;;;2.43;1.30;;;;;;;9.03;79.24;97666.81;5052050;28;20208;-79
2022/12/29 00:16:52;;;;;;;2.00;1.73;;;;;;;9.06;78.76;97661.31;5054776;28;20208;-79
2022/12/29 00:35:59;;;;;;;3.47;1.63;;;;;;;9.12;80.96;97660.06;5054412;28;20214;-78
2022/12/29 00:44:09;;;;;;;1.93;1.83;;;;;;;9.18;79.65;97655.19;5054261;28;20215;-79
2022/12/29 00:46:37;;;;;;;2.90;1.53;;;;;;;9.23;80.66;97660.16;5054131;28;20226;-78
2022/12/29 00:51:51;;;;;;;1.73;1.30;;;;;;;9.25;79.16;97645.88;5054365;28;20338;-79
2022/12/29 00:54:18;;;;;;;2.53;1.30;;;;;;;9.25;78.88;97642.41;5054105;28;20220;-78
2022/12/29 00:56:46;;;;;;;2.03;1.50;;;;;;;9.30;78.85;97653.50;5054282;28;20205;-78
2022/12/29 00:59:13;;;;;;;1.97;1.40;;;;;;;9.30;78.37;97646.41;5053803;28;20233;-78
2022/12/29 01:01:40;;;;;;;3.03;1.40;;;;;;;9.34;78.75;97652.28;5054312;28;20209;-78
2022/12/29 01:04:08;;;;;;;1.87;1.30;;;;;;;9.30;78.88;97649.03;5054314;28;20205;-78
2022/12/29 01:06:36;;;;;;;1.97;1.23;;;;;;;9.29;78.69;97649.13;5054162;28;20216;-78
2022/12/29 01:11:47;;;;;;;1.83;1.37;;;;;;;9.22;79.58;97671.63;5054081;28;20318;-78
2022/12/29 01:14:13;;;;;;;4.90;1.70;;;;;;;9.23;79.54;97666.25;5053771;28;20204;-79
2022/12/29 01:16:40;;;;;;;2.63;1.37;;;;;;;9.24;79.67;97669.75;5053882;28;20231;-79
2022/12/29 01:19:08;;;;;;;2.10;1.47;;;;;;;9.24;80.41;97669.75;5053463;28;20236;-78
2022/12/29 01:21:34;;;;;;;2.07;1.40;;;;;;;9.23;79.98;97678.63;5053609;28;20213;-78
2022/12/29 01:24:01;;;;;;;2.40;1.27;;;;;;;9.21;80.93;97677.84;5052533;28;20210;-79
2022/12/29 01:26:27;;;;;;;1.40;1.30;;;;;;;9.23;81.23;97682.06;5054005;28;20211;-78
2022/12/29 01:28:54;;;;;;;2.30;1.20;;;;;;;9.21;80.98;97680.50;5053502;28;20312;-78
2022/12/29 01:31:20;;;;;;;1.53;1.37;;;;;;;9.20;81.36;97681.44;5053604;28;20210;-78
2022/12/29 01:33:47;;;;;;;1.67;1.27;;;;;;;9.20;81.63;97684.94;5053545;28;20537;-78
2022/12/29 01:36:16;;;;;;;1.77;1.30;;;;;;;9.19;82.84;97680.59;5053541;28;20309;-79
2022/12/29 01:38:43;;;;;;;1.80;1.30;;;;;;;9.18;83.47;97686.00;5053319;28;20232;-78
2022/12/29 01:41:11;;;;;;;2.47;1.20;;;;;;;9.16;83.46;97682.59;5052940;28;20226;-78
2022/12/29 01:43:43;;;;;;;2.23;1.30;;;;;;;9.17;83.44;97673.78;5053631;28;20217;-78
2022/12/29 01:46:20;;;;;;;1.40;1.10;;;;;;;9.17;84.34;97684.31;5053355;28;20213;-79
2022/12/29 01:48:49;;;;;;;2.03;1.10;;;;;;;9.17;85.02;97690.41;5053171;28;20285;-78
2022/12/29 01:51:17;;;;;;;2.07;1.40;;;;;;;9.17;85.36;97689.59;5053133;28;20636;-78
2022/12/29 01:53:46;;;;;;;1.63;1.20;;;;;;;9.22;85.18;97693.56;5053479;28;20219;-78
2022/12/29 01:56:18;;;;;;;1.90;1.30;;;;;;;9.25;84.44;97681.97;5053125;28;20213;-78
2022/12/29 01:58:49;;;;;;;1.83;1.20;;;;;;;9.28;84.04;97682.59;5051992;28;20226;-79
2022/12/29 02:01:20;;;;;;;1.60;1.10;;;;;;;9.30;84.57;97685.97;5050018;28;20230;-79
2022/12/29 02:03:48;;;;;;;1.77;1.37;;;;;;;9.40;83.35;97671.16;5053158;28;20211;-78
2022/12/29 02:06:21;;;;;;;1.30;1.20;;;;;;;9.40;82.49;97665.03;5053206;28;20632;-79
2022/12/29 02:08:51;;;;;;;3.73;1.20;;;;;;;9.46;82.56;97656.69;5052454;28;20229;-79
2022/12/29 02:11:18;;;;;;;1.70;1.13;;;;;;;9.48;82.29;97657.44;5052814;28;20207;-78
2022/12/29 02:13:44;;;;;;;1.73;1.30;;;;;;;9.47;81.07;97643.41;5052677;28;20204;-78
2022/12/29 02:16:26;;;;;;;1.50;0.90;;;;;;;9.44;82.30;97650.69;5052490;28;20209;-78
2022/12/29 02:19:12;;;;;;;1.40;1.10;;;;;;;9.42;82.99;97647.34;5052586;28;20232;-79
2022/12/29 02:21:58;;;;;;;3.67;1.57;;;;;;;9.46;81.64;97638.22;5052661;28;20205;-79
2022/12/29 02:24:45;;;;;;;1.83;1.23;;;;;;;9.43;82.21;97639.28;5052542;28;20222;-79
2022/12/29 02:28:00;;;;;;;1.63;1.40;;;;;;;9.44;82.40;97645.41;5052770;28;20219;-79
2022/12/29 02:30:46;;;;;;;2.47;1.30;;;;;;;9.45;81.61;97645.31;5031527;28;20233;-79
2022/12/29 02:33:22;;;;;;;2.40;1.23;;;;;;;9.47;81.34;97639.91;5051722;28;20210;-79
2022/12/29 02:35:57;;;;;;;1.93;1.40;;;;;;;9.48;81.02;97641.63;5052237;28;20217;-79
2022/12/29 02:38:42;;;;;;;1.93;1.30;;;;;;;9.39;80.82;97642.25;5052254;28;20212;-79
2022/12/29 02:41:17;;;;;;;2.07;1.40;;;;;;;9.39;79.99;97635.22;5052447;28;20316;-79
2022/12/29 02:43:51;;;;;;;3.43;1.30;;;;;;;9.40;80.99;97639.53;5052283;28;20224;-79
2022/12/29 02:46:28;;;;;;;5.60;1.30;;;;;;;9.41;81.86;97635.06;5051988;28;20208;-79
2022/12/29 02:49:02;;;;;;;2.03;1.43;;;;;;;9.40;81.70;97623.69;5051744;28;20236;-79
2022/12/29 02:51:34;;;;;;;1.80;1.27;;;;;;;9.46;81.73;97628.53;5051764;28;20217;-79
2022/12/29 02:56:46;;;;;;;2.70;1.20;;;;;;;9.42;80.26;97613.03;5051734;28;20203;-79
2022/12/29 02:59:13;;;;;;;2.07;1.10;;;;;;;9.44;80.95;97619.91;5051334;28;20237;-79
2022/12/29 03:02:18;;;;;;;2.70;1.27;;;;;;;9.53;79.89;97615.72;5051504;28;20708;-79
2022/12/29 03:04:55;;;;;;;3.33;1.20;;;;;;;9.54;79.96;97620.88;5051645;28;20707;-79
2022/12/29 03:07:29;;;;;;;1.63;1.30;;;;;;;9.55;79.50;97611.19;5051597;28;20215;-79
2022/12/29 03:10:07;;;;;;;1.23;1.00;;;;;;;9.60;78.57;97609.88;5051320;28;20225;-79
2022/12/29 03:18:24;;;;;;;5.03;1.10;;;;;;;9.71;77.85;97617.00;5051765;28;20226;-79
2022/12/29 03:20:55;;;;;;;2.20;1.30;;;;;;;9.72;78.14;97602.88;5051105;28;20236;-78
2022/12/29 03:23:23;;;;;;;2.00;0.90;;;;;;;9.73;78.47;97599.28;5051773;28;20478;-79
2022/12/29 03:25:55;;;;;;;2.50;1.20;;;;;;;9.71;78.60;97602.03;5051710;28;20574;-80
2022/12/29 03:28:25;;;;;;;1.77;1.00;;;;;;;9.72;79.29;97608.97;5051460;28;20203;-79
2022/12/29 03:30:51;;;;;;;3.60;1.30;;;;;;;9.72;79.15;97592.34;5051136;28;20230;-79
2022/12/29 03:33:23;;;;;;;2.50;1.10;;;;;;;9.77;78.56;97590.16;5051144;28;20216;-79
2022/12/29 03:35:54;;;;;;;2.30;0.90;;;;;;;9.83;77.61;97585.28;5051310;28;20214;-79
2022/12/29 03:38:26;;;;;;;2.10;1.13;;;;;;;9.85;77.70;97593.09;5051276;28;20681;-79
2022/12/29 03:40:57;;;;;;;1.43;1.33;;;;;;;9.87;77.17;97588.53;5050913;28;20232;-79
2022/12/29 03:43:24;;;;;;;2.80;1.10;;;;;;;9.90;78.42;97585.69;5051185;28;20215;-79
2022/12/29 03:45:50;;;;;;;1.37;1.03;;;;;;;9.88;79.27;97583.16;5050930;28;20211;-79
2022/12/29 03:48:17;;;;;;;1.37;1.17;;;;;;;9.87;79.93;97591.19;5051143;28;20320;-79
2022/12/29 03:50:45;;;;;;;1.57;0.90;;;;;;;9.89;80.64;97583.97;5050952;28;20232;-79
2022/12/29 03:53:11;;;;;;;1.53;1.20;;;;;;;9.84;81.37;97596.69;5051384;28;20219;-77
2022/12/29 03:55:38;;;;;;;2.13;1.03;;;;;;;9.85;81.94;97599.19;5051044;28;20214;-79
2022/12/29 03:58:04;;;;;;;1.67;1.00;;;;;;;9.78;79.25;97578.69;5051069;28;20216;-79
2022/12/29 04:00:31;;;;;;;2.40;1.30;;;;;;;9.73;78.45;97580.81;5050513;28;20697;-79
2022/12/29 04:02:57;;;;;;;1.03;0.97;;;;;;;9.72;79.87;97592.34;5050984;28;20207;-79
2022/12/29 04:05:24;;;;;;;1.13;0.93;;;;;;;9.65;80.60;97591.06;5051035;28;20306;-79
2022/12/29 04:07:51;;;;;;;2.23;0.97;;;;;;;9.52;82.02;97600.84;5051117;28;20208;-79
2022/12/29 04:10:18;;;;;;;1.80;1.07;;;;;;;9.39;82.29;97600.06;5050606;28;20224;-79
2022/12/29 04:12:46;;;;;;;2.67;1.27;;;;;;;9.29;82.84;97601.69;5050788;28;20207;-77
2022/12/29 04:15:13;;;;;;;1.43;0.90;;;;;;;9.20;82.61;97597.09;5051198;28;20242;-77
2022/12/29 04:17:39;;;;;;;5.30;1.37;;;;;;;9.20;82.61;97599.72;5051024;28;20236;-78
2022/12/29 04:22:59;;;;;;;1.67;1.10;;;;;;;9.37;81.27;97607.25;5051320;28;20221;-77
2022/12/29 04:25:25;;;;;;;2.90;1.20;;;;;;;9.50;80.85;97608.03;5051328;28;20215;-77
2022/12/29 04:27:52;;;;;;;1.10;0.97;;;;;;;9.55;81.07;97606.75;5051248;28;20231;-77
2022/12/29 04:30:18;;;;;;;2.53;1.10;;;;;;;9.63;80.83;97608.81;5050713;28;20227;-77
2022/12/29 04:32:45;;;;;;;2.30;1.10;;;;;;;9.67;81.12;97610.28;5051106;28;20215;-77
2022/12/29 04:35:11;;;;;;;1.77;1.00;;;;;;;9.72;80.87;97603.72;5051122;28;20210;-77
2022/12/29 04:37:38;;;;;;;3.47;1.20;;;;;;;9.78;80.55;97597.97;5051011;28;20221;-79
2022/12/29 04:40:07;;;;;;;2.40;1.10;;;;;;;9.83;80.30;97595.00;5050551;28;20343;-77
2022/12/29 04:42:33;;;;;;;1.20;1.00;;;;;;;9.78;81.23;97586.59;5050982;28;20250;-78
2022/12/29 04:45:00;;;;;;;1.37;1.13;;;;;;;9.79;81.50;97604.13;5050985;28;20211;-77
2022/12/29 04:47:26;;;;;;;2.67;1.10;;;;;;;9.81;81.32;97599.53;5051133;28;20211;-77
2022/12/29 04:49:53;;;;;;;1.80;1.20;;;;;;;9.73;82.22;97605.38;5050666;28;20598;-78
2022/12/29 04:52:19;;;;;;;2.47;1.30;;;;;;;9.73;82.12;97601.94;5050803;28;20237;-77
2022/12/29 04:54:46;;;;;;;4.60;1.40;;;;;;;9.65;83.00;97609.53;5051102;28;20261;-78
2022/12/29 04:57:13;;;;;;;2.37;1.20;;;;;;;9.67;83.59;97605.03;5050868;28;20208;-78
2022/12/29 04:59:40;;;;;;;1.90;1.10;;;;;;;9.67;83.82;97605.84;5052514;28;20725;-78
2022/12/29 05:02:06;;;;;;;1.17;1.00;;;;;;;9.67;83.91;97611.13;5054578;28;20675;-78
2022/12/29 05:04:33;;;;;;;3.43;1.40;;;;;;;9.75;83.60;97600.00;5054472;28;20255;-78
2022/12/29 05:06:59;;;;;;;1.13;1.03;;;;;;;9.79;83.73;97593.56;5054196;28;20208;-78
2022/12/29 05:09:26;;;;;;;4.87;1.50;;;;;;;9.79;83.39;97591.75;5054279;28;20329;-78
2022/12/29 05:11:52;;;;;;;1.80;1.00;;;;;;;9.84;83.13;97594.06;5054248;28;20209;-78
2022/12/29 05:14:20;;;;;;;2.07;1.20;;;;;;;9.84;83.22;97594.06;5054267;28;20221;-78
2022/12/29 05:16:46;;;;;;;1.97;1.27;;;;;;;9.80;84.21;97596.06;5053951;28;20215;-78
2022/12/29 05:19:13;;;;;;;2.90;1.40;;;;;;;9.76;84.31;97593.75;5053401;28;20235;-78
2022/12/29 05:21:39;;;;;;;2.23;1.40;;;;;;;9.71;84.86;97587.97;5054241;28;20246;-78
2022/12/29 05:24:06;;;;;;;1.73;1.17;;;;;;;9.64;85.43;97584.13;5053787;28;20214;-78
2022/12/29 05:26:33;;;;;;;1.20;1.10;;;;;;;9.60;86.07;97574.78;5053816;28;20215;-78
2022/12/29 05:28:59;;;;;;;1.60;1.37;;;;;;;9.62;86.24;97586.03;5053455;28;20233;-78
2022/12/29 05:31:27;;;;;;;2.20;1.33;;;;;;;9.68;86.29;97606.69;5053790;28;20294;-78
2022/12/29 05:33:54;;;;;;;1.53;1.27;;;;;;;9.73;85.83;97596.66;5053588;28;20207;-78
2022/12/29 05:36:20;;;;;;;3.03;1.37;;;;;;;9.76;85.75;97606.97;5053689;28;20214;-78
2022/12/29 05:38:47;;;;;;;2.00;1.37;;;;;;;9.72;85.90;97608.16;5052993;28;20725;-78
2022/12/29 05:41:13;;;;;;;3.63;1.40;;;;;;;9.83;85.22;97587.94;5053087;28;20233;-78
2022/12/29 05:43:40;;;;;;;2.47;1.33;;;;;;;9.85;85.12;97587.81;5053266;28;20208;-78
2022/12/29 05:46:06;;;;;;;3.37;1.50;;;;;;;9.89;85.30;97578.69;5053321;28;20214;-78
2022/12/29 05:48:34;;;;;;;2.57;1.23;;;;;;;9.88;85.51;97582.28;5053075;28;20212;-78
2022/12/29 05:51:01;;;;;;;1.87;1.30;;;;;;;10.03;84.43;97583.78;5052977;28;20212;-78
2022/12/29 05:53:27;;;;;;;4.30;1.47;;;;;;;10.18;83.75;97587.94;5053107;28;20211;-77
2022/12/29 05:55:53;;;;;;;2.17;1.50;;;;;;;10.30;82.86;97573.78;5052854;28;20212;-78
2022/12/29 05:58:21;;;;;;;2.10;1.50;;;;;;;10.39;82.14;97573.91;5052899;28;20212;-78
2022/12/29 06:00:47;;;;;;;1.63;1.30;;;;;;;10.44;81.97;97565.63;5082851;22;20241;-79
2022/12/29 06:03:13;;;;;;;2.23;1.57;;;;;;;10.43;81.39;97566.59;5072668;28;20212;-79
2022/12/29 06:05:41;;;;;;;1.80;1.50;;;;;;;10.44;81.41;97560.34;5072699;28;20703;-79
2022/12/29 06:08:08;;;;;;;2.47;1.30;;;;;;;10.34;81.76;97554.13;5072951;28;20238;-79
2022/12/29 06:10:34;;;;;;;1.50;1.40;;;;;;;10.30;81.55;97534.19;5072044;28;20232;-79
2022/12/29 06:13:01;;;;;;;1.50;1.30;;;;;;;10.21;81.93;97540.19;5072898;28;20220;-79
2022/12/29 06:15:27;;;;;;;1.83;1.10;;;;;;;10.18;81.59;97540.41;5072601;28;20214;-78
2022/12/29 06:17:54;;;;;;;2.20;1.07;;;;;;;10.08;82.50;97555.25;5072677;28;20212;-78
2022/12/29 06:20:20;;;;;;;2.40;1.27;;;;;;;10.03;82.96;97565.31;5072089;28;20606;-79
2022/12/29 06:22:49;;;;;;;1.30;1.00;;;;;;;9.98;83.13;97567.47;5072434;28;20214;-79
2022/12/29 06:25:16;;;;;;;1.70;1.50;;;;;;;9.94;83.54;97573.91;5072579;28;20325;-79
2022/12/29 06:27:42;;;;;;;2.40;1.37;;;;;;;9.87;83.37;97584.09;5072348;28;20305;-79
2022/12/29 06:30:10;;;;;;;2.07;1.30;;;;;;;9.87;83.84;97580.63;5071874;28;20223;-78
2022/12/29 06:32:37;;;;;;;2.57;1.43;;;;;;;9.79;84.60;97589.09;5072557;28;20207;-79
2022/12/29 06:35:04;;;;;;;1.97;1.57;;;;;;;9.74;84.90;97593.88;5072253;28;20210;-78
2022/12/29 06:37:31;;;;;;;3.50;1.57;;;;;;;9.71;85.52;97593.25;5072347;28;20203;-79
2022/12/29 06:39:58;;;;;;;1.67;1.37;;;;;;;9.69;85.61;97582.00;5071896;28;20223;-79
2022/12/29 06:42:25;;;;;;;1.67;1.20;;;;;;;9.61;85.77;97579.09;5072085;28;20227;-79
2022/12/29 06:44:52;;;;;;;1.47;1.20;;;;;;;9.67;85.21;97586.56;5072018;28;20214;-79
2022/12/29 06:47:18;;;;;;;1.37;1.20;;;;;;;9.71;85.24;97580.06;5072255;28;20634;-79
2022/12/29 06:49:45;;;;;;;1.97;1.20;;;;;;;9.75;85.15;97592.09;5071501;28;20720;-79
2022/12/29 06:52:12;;;;;;;1.83;1.30;;;;;;;9.78;85.15;97591.88;5072094;28;20210;-79
2022/12/29 06:54:38;;;;;;;2.63;1.40;;;;;;;9.85;84.69;97574.63;5071945;28;20211;-79
2022/12/29 06:57:06;;;;;;;1.53;1.30;;;;;;;9.85;84.84;97583.38;5071919;28;20213;-79
2022/12/29 06:59:32;;;;;;;2.23;1.30;;;;;;;9.74;84.73;97580.69;5071669;28;20238;-79
2022/12/29 07:01:59;;;;;;;2.33;1.30;;;;;;;9.61;85.31;97594.91;5071787;28;20225;-79
2022/12/29 07:04:25;;;;;;;3.07;1.40;;;;;;;9.62;85.25;97596.59;5071948;28;20210;-78
2022/12/29 07:06:52;;;;;;;2.50;1.40;;;;;;;9.58;85.18;97601.25;5071879;28;20217;-78
2022/12/29 07:09:18;;;;;;;2.70;1.30;;;;;;;9.53;84.67;97591.97;5071157;28;20238;-79
2022/12/29 07:11:45;;;;;;;1.97;1.73;;;;;;;9.43;85.24;97597.09;5071532;28;20674;-78
2022/12/29 07:14:13;;;;;;;2.03;1.40;;;;;;;9.47;84.87;97593.28;5071800;28;20285;-82
2022/12/29 07:16:40;;;;;;;1.63;1.30;;;;;;;9.41;84.85;97590.22;5071660;28;20214;-78
2022/12/29 07:19:06;;;;;;;3.53;1.30;;;;;;;9.37;85.32;97586.16;5071231;28;20217;-80
2022/12/29 07:21:33;;;;;;;2.70;1.30;;;;;;;9.26;85.77;97589.59;5070828;28;20242;-79
2022/12/29 07:23:59;;;;;;;1.50;1.30;;;;;;;9.27;84.73;97586.00;5071465;28;20215;-81
2022/12/29 07:26:26;;;;;;;2.20;1.60;;;;;;;9.41;83.41;97583.19;5071303;28;20212;-82
2022/12/29 07:28:52;;;;;;;3.73;1.50;;;;;;;9.49;82.57;97580.00;5070958;28;20288;-82
2022/12/29 07:31:22;;;;;;;2.33;1.57;;;;;;;9.55;82.33;97576.91;5071388;28;20591;-82
2022/12/29 07:33:49;;;;;;;2.57;1.50;;;;;;;9.57;82.43;97574.97;5071835;28;20210;-82
2022/12/29 07:36:17;;;;;;;3.07;1.43;;;;;;;9.60;81.64;97580.88;5071781;28;20208;-82
2022/12/29 07:38:43;;;;;;;3.83;1.40;;;;;;;9.64;81.45;97570.94;5072745;28;20253;-82
2022/12/29 07:41:10;;;;;;;3.90;1.63;;;;;;;9.72;81.03;97565.94;5083267;28;20329;-82
2022/12/29 07:43:37;;;;;;;1.67;1.40;;;;;;;9.66;80.99;97569.03;5094296;28;20193;-82
2022/12/29 07:46:03;;;;;;;2.90;1.80;;;;;;;9.64;81.18;97577.06;5096043;28;20191;-80
2022/12/29 07:48:33;;;;;;;2.73;1.50;;;;;;;9.71;79.93;97569.50;5084608;28;20307;-81
2022/12/29 07:50:59;;;;;;;2.50;1.47;;;;;;;9.59;81.47;97580.97;5071177;28;20230;-81
2022/12/29 07:53:26;;;;;;;2.03;1.60;;;;;;;9.52;81.29;97590.31;5071118;28;20216;-81
2022/12/29 07:55:52;;;;;;;2.20;1.30;;;;;;;9.47;82.28;97597.69;5070952;28;20204;-81
2022/12/29 07:58:19;;;;;;;2.90;1.40;;;;;;;9.50;81.82;97597.50;5071247;28;20217;-82
2022/12/29 08:00:45;;;;;;;2.07;1.40;;;;;;;9.46;82.73;97601.28;5070590;28;20258;-81
2022/12/29 08:03:12;;;;;;;1.63;1.40;;;;;;;9.40;83.41;97613.16;5071174;28;20238;-81
2022/12/29 08:05:40;;;;;;;1.87;1.30;;;;;;;9.51;82.54;97609.72;5071016;28;20681;-81
2022/12/29 08:08:06;;;;;;;2.27;1.23;;;;;;;9.64;81.42;97611.34;5070940;28;20209;-80
2022/12/29 08:10:33;;;;;;;1.23;1.13;;;;;;;9.65;81.92;97613.03;5070858;28;20227;-80
2022/12/29 08:12:59;;;;;;;2.97;1.37;;;;;;;9.71;82.02;97619.66;5071261;28;20206;-80
2022/12/29 08:15:26;;;;;;;2.07;1.10;;;;;;;9.80;81.66;97613.72;5071126;28;20209;-80
2022/12/29 08:17:52;;;;;;;2.00;1.30;;;;;;;9.90;81.43;97617.34;5070942;28;20585;-80
2022/12/29 08:20:19;;;;;;;2.13;1.10;;;;;;;9.95;82.09;97631.03;5070705;28;20234;-81
2022/12/29 08:22:46;;;;;;;3.17;1.33;;;;;;;10.02;82.51;97626.97;5071276;28;20223;-82
2022/12/29 08:25:13;;;;;;;1.67;1.30;;;;;;;10.10;80.84;97629.94;5070930;28;20240;-80
2022/12/29 08:27:40;;;;;;;1.30;1.20;;;;;;;10.16;81.40;97621.53;5071026;28;20210;-79
2022/12/29 08:30:07;;;;;;;1.70;1.33;;;;;;;10.11;80.50;97618.41;5070525;28;20234;-82
2022/12/29 08:32:34;;;;;;;2.50;1.40;;;;;;;10.12;81.89;97622.72;5071781;28;20286;-80
2022/12/29 08:35:01;;;;;;;2.63;1.30;;;;;;;10.08;81.26;97622.13;5074755;28;20208;-80
2022/12/29 08:37:27;;;;;;;1.55;1.30;;;;;;;10.13;81.95;97619.97;5072106;28;20510;-80
2022/12/29 08:39:55;;;;;;;1.60;1.10;;;;;;;10.09;81.95;97623.78;5072673;28;20230;-80
2022/12/29 08:42:22;;;;;;;1.87;1.40;;;;;;;10.06;82.39;97613.47;5074548;28;20235;-81
2022/12/29 08:44:48;;;;;;;1.50;1.30;;;;;;;10.07;81.49;97614.31;5073268;28;20209;-82
2022/12/29 08:47:15;;;;;;;2.47;1.40;;;;;;;10.03;81.52;97607.56;5072483;28;20543;-81
2022/12/29 08:49:41;;;;;;;3.67;1.70;;;;;;;9.98;82.11;97610.50;5072685;28;20231;-82
2022/12/29 08:52:08;;;;;;;2.23;1.53;;;;;;;10.00;82.54;97620.97;5073203;28;20207;-83
2022/12/29 08:54:35;;;;;;;1.77;1.20;;;;;;;9.95;81.87;97631.03;5073649;28;20205;-81
2022/12/29 08:57:03;;;;;;;2.75;1.77;;;;;;;10.03;81.62;97620.75;5073201;28;20433;-79
2022/12/29 08:59:29;;;;;;;1.50;1.23;;;;;;;10.00;81.63;97634.16;5073613;28;20243;-80
2022/12/29 09:01:56;;;;;;;3.73;1.60;;;;;;;10.09;82.06;97630.91;5073966;28;20247;-80
2022/12/29 09:04:23;;;;;;;1.90;1.60;;;;;;;10.21;82.13;97629.97;5073822;28;20219;-80
2022/12/29 09:06:50;;;;;;;2.07;1.20;;;;;;;10.23;80.83;97631.53;5073664;28;20263;-80
2022/12/29 09:09:16;;;;;;;3.37;1.63;;;;;;;10.29;81.02;97640.78;5072921;28;20230;-79
2022/12/29 09:11:43;;;;;;;2.77;1.47;;;;;;;10.37;81.12;97639.25;5073719;28;20277;-79
2022/12/29 09:14:11;;;;;;;2.83;1.30;;;;;;;10.47;80.42;97645.50;5073829;28;20210;-78
2022/12/29 09:16:38;;;;;;;2.05;1.40;;;;;;;10.55;81.00;97653.69;5073439;28;20418;-77
2022/12/29 09:19:05;;;;;;;1.17;1.07;;;;;;;10.58;81.23;97653.44;5073207;28;20232;-79
2022/12/29 09:21:31;;;;;;;2.20;1.33;;;;;;;10.69;81.71;97652.63;5073719;28;20206;-76
2022/12/29 09:23:58;;;;;;;1.27;1.17;;;;;;;10.70;80.33;97646.41;5073478;28;20674;-80
2022/12/29 09:26:25;;;;;;;1.40;1.13;;;;;;;10.76;79.98;97651.22;5073625;28;20245;-79
2022/12/29 09:28:51;;;;;;;3.00;1.70;;;;;;;10.80;81.04;97650.84;5073157;28;20218;-80
2022/12/29 09:31:19;;;;;;;1.90;1.20;;;;;;;10.87;80.17;97637.97;5073588;28;20689;-79
2022/12/29 09:33:46;;;;;;;1.77;1.27;;;;;;;10.94;79.55;97649.78;5073529;28;20219;-79
2022/12/29 09:36:12;;;;;;;2.30;1.30;;;;;;;11.01;80.13;97653.63;5073594;28;20643;-79
2022/12/29 09:38:39;;;;;;;3.53;1.20;;;;;;;11.03;80.00;97649.03;5073302;28;20212;-79
2022/12/29 09:41:12;;;;;;;1.87;1.50;;;;;;;11.08;79.80;97641.59;5073264;28;20232;-79
2022/12/29 09:43:57;;;;;;;2.20;1.40;;;;;;;11.23;79.17;97648.31;5073239;28;20231;-80
2022/12/29 09:46:28;;;;;;;2.20;1.33;;;;;;;11.26;77.25;97632.22;5073678;28;20223;-79
2022/12/29 09:49:04;;;;;;;3.03;1.40;;;;;;;11.33;77.51;97633.38;5081835;28;20199;-79
2022/12/29 09:51:33;;;;;;;1.40;1.10;;;;;;;11.37;78.46;97637.50;5094108;28;20196;-78
2022/12/29 09:54:05;;;;;;;1.50;1.17;;;;;;;11.36;78.52;97636.63;5093412;28;20277;-78
2022/12/29 09:56:31;;;;;;;1.50;1.10;;;;;;;11.40;78.73;97642.50;5078256;28;20209;-78
2022/12/29 09:59:03;;;;;;;2.73;1.30;;;;;;;11.42;77.01;97630.00;5073399;28;20383;-80
2022/12/29 10:01:35;;;;;;;1.70;1.27;;;;;;;11.44;77.12;97625.44;5073187;28;20213;-80
2022/12/29 10:04:04;;;;;;;1.70;1.30;;;;;;;11.48;78.00;97640.09;5073051;28;20217;-78
2022/12/29 10:06:39;;;;;;;2.47;1.30;;;;;;;11.47;78.29;97638.41;5072787;28;20268;-80
2022/12/29 10:09:16;;;;;;;2.03;1.47;;;;;;;11.45;77.30;97640.34;5072053;28;20208;-79
2022/12/29 10:11:58;;;;;;;5.17;1.60;;;;;;;11.40;77.89;97637.22;5072813;28;20222;-78
2022/12/29 10:14:42;;;;;;;2.13;1.40;;;;;;;11.35;77.30;97628.81;5072667;28;20223;-78
2022/12/29 10:17:25;;;;;;;5.80;1.30;;;;;;;11.64;74.86;97619.41;5072962;28;20580;-78
2022/12/29 10:20:17;;;;;;;3.80;1.43;;;;;;;11.82;74.16;97617.91;5072217;28;20263;-78
2022/12/29 10:22:58;;;;;;;1.93;1.30;;;;;;;11.94;73.41;97616.88;5070110;28;20225;-78
2022/12/29 10:25:29;;;;;;;2.17;1.37;;;;;;;12.03;72.92;97618.75;5072531;28;20210;-78
2022/12/29 10:28:00;;;;;;;3.90;1.27;;;;;;;12.19;71.60;97603.28;5072254;28;20247;-78
2022/12/29 10:30:26;;;;;;;3.57;1.30;;;;;;;12.20;72.26;97613.75;5072242;28;20254;-78
2022/12/29 10:32:58;;;;;;;2.57;1.20;;;;;;;12.20;73.14;97626.16;5072451;28;20205;-78
2022/12/29 10:35:27;;;;;;;3.40;1.33;;;;;;;12.23;72.39;97612.66;5072492;28;20218;-80
2022/12/29 10:38:00;;;;;;;1.23;1.13;;;;;;;12.43;70.52;97599.41;5072497;28;20207;-81
2022/12/29 10:40:29;;;;;;;2.17;1.10;;;;;;;12.42;70.17;97599.53;5071794;28;20588;-77
2022/12/29 10:42:58;;;;;;;1.33;1.10;;;;;;;12.43;70.56;97603.88;5072250;28;20257;-76
2022/12/29 10:45:29;;;;;;;3.13;1.20;;;;;;;12.49;69.93;97592.75;5072171;28;20214;-75
2022/12/29 10:48:02;;;;;;;2.00;1.10;;;;;;;12.43;70.34;97594.13;5072204;28;20673;-81
2022/12/29 10:50:29;;;;;;;2.87;1.37;;;;;;;12.42;71.12;97607.50;5071631;28;20221;-80
2022/12/29 10:53:01;;;;;;;2.33;1.70;;;;;;;12.41;72.05;97621.72;5072232;28;20264;-80
2022/12/29 10:55:31;;;;;;;2.57;1.20;;;;;;;12.42;71.88;97623.38;5071853;28;20206;-81
2022/12/29 10:58:04;;;;;;;2.37;1.50;;;;;;;12.48;71.29;97612.28;5072034;28;20234;-78
2022/12/29 11:00:32;;;;;;;2.33;1.33;;;;;;;12.53;71.36;97612.72;5071256;28;20302;-80
2022/12/29 11:03:32;;;;;;;2.80;1.40;;;;;;;12.49;72.61;97624.53;5071658;28;20236;-78
2022/12/29 11:06:03;;;;;;;3.40;1.67;;;;;;;12.48;73.61;97638.78;5071971;28;20217;-78
2022/12/29 11:08:34;;;;;;;2.03;1.40;;;;;;;12.48;74.32;97638.78;5071834;28;20218;-78
2022/12/29 11:11:02;;;;;;;2.70;1.80;;;;;;;12.44;74.74;97637.34;5070681;28;20434;-78
2022/12/29 11:13:30;;;;;;;3.05;2.40;;;;;;;12.46;76.19;97651.31;5070337;28;20434;-78
2022/12/29 11:15:57;;;;;;;2.50;1.60;;;;;;;12.48;76.52;97650.19;5070755;28;20461;-82
2022/12/29 11:18:27;;;;;;;3.53;1.63;;;;;;;12.51;76.52;97646.44;5071622;28;20596;-83
2022/12/29 11:20:58;;;;;;;4.13;1.70;;;;;;;12.55;75.81;97646.09;5071519;28;20231;-79
2022/12/29 11:23:31;;;;;;;3.00;1.70;;;;;;;12.57;76.74;97651.22;5071347;28;20685;-78
2022/12/29 11:26:15;;;;;;;2.30;1.40;;;;;;;12.60;74.96;97627.94;5070028;28;20753;-79
2022/12/29 11:28:44;;;;;;;2.40;1.20;;;;;;;12.63;73.26;97617.09;5069602;28;20260;-77
2022/12/29 11:31:11;;;;;;;3.90;1.20;;;;;;;12.67;71.95;97605.28;5070584;28;20285;-80
2022/12/29 11:33:40;;;;;;;1.60;1.00;;;;;;;12.74;71.70;97605.56;5070801;28;20229;-78
2022/12/29 11:36:11;;;;;;;3.03;1.20;;;;;;;12.76;70.86;97606.28;5063654;28;20682;-80
2022/12/29 11:38:41;;;;;;;1.80;1.23;;;;;;;12.76;70.92;97614.22;5050364;28;20221;-78
2022/12/29 11:41:12;;;;;;;2.77;1.53;;;;;;;12.73;71.48;97609.19;5050275;28;20237;-83
2022/12/29 11:43:42;;;;;;;2.33;1.23;;;;;;;12.64;70.94;97612.63;5050807;28;20231;-80
2022/12/29 11:46:17;;;;;;;1.57;1.00;;;;;;;12.66;68.65;97578.88;5051284;28;20704;-78
2022/12/29 11:48:49;;;;;;;1.70;1.27;;;;;;;12.68;67.80;97593.69;5051067;28;20221;-79
2022/12/29 11:51:24;;;;;;;2.20;1.10;;;;;;;12.58;70.40;97607.84;5051085;28;20214;-79
2022/12/29 11:53:54;;;;;;;1.77;0.87;;;;;;;12.56;68.99;97593.88;5051544;28;20208;-78
2022/12/29 11:56:31;;;;;;;2.10;1.10;;;;;;;12.54;68.28;97595.84;5051149;28;20217;-78
2022/12/29 11:58:57;;;;;;;1.20;0.87;;;;;;;12.44;72.62;97610.84;5050699;28;20208;-77
2022/12/29 12:01:33;;;;;;;0.87;0.70;;;;;;;12.32;72.08;97617.16;5066604;22;20307;-82
2022/12/29 12:04:05;;;;;;;1.07;0.60;;;;;;;12.30;70.93;97608.53;5051526;28;20231;-83
2022/12/29 12:06:36;;;;;;;1.30;0.80;;;;;;;12.29;70.60;97617.44;5051544;28;20215;-83
2022/12/29 12:09:06;;;;;;;0.67;0.67;;;;;;;12.27;71.04;97622.00;5054395;28;20208;-83
2022/12/29 12:11:37;;;;;;;1.20;0.90;;;;;;;12.23;74.25;97645.28;5054959;28;20235;-81
2022/12/29 12:14:12;;;;;;;1.50;1.20;;;;;;;12.16;77.78;97673.25;5055074;28;20213;-81
2022/12/29 12:16:44;;;;;;;2.10;1.30;;;;;;;12.17;78.52;97666.16;5055499;28;20637;-83
2022/12/29 12:19:21;;;;;;;1.23;1.13;;;;;;;12.07;79.72;97683.75;5054926;28;20252;-83
2022/12/29 12:21:54;;;;;;;2.30;1.30;;;;;;;11.97;82.37;97696.06;5055340;28;20268;-83
2022/12/29 12:24:42;;;;;;;1.17;1.00;;;;;;;11.91;83.26;97688.63;5054661;28;20322;-83
2022/12/29 12:27:16;;;;;;;1.63;1.20;;;;;;;11.93;82.61;97673.47;5054810;28;20235;-84
2022/12/29 12:29:49;;;;;;;2.33;1.20;;;;;;;11.88;82.97;97681.81;5054672;28;20581;-83
2022/12/29 12:32:21;;;;;;;1.40;1.20;;;;;;;11.84;83.17;97676.84;5054666;28;20235;-82