Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:23;;;;;;;5.47;4.20;;;18.80;99.90;;;;;;5034097;28;20803;-55
2022/06/13 00:04:50;;;;;;;8.13;4.63;;;18.90;99.90;;;;;;5033778;28;20453;-55
2022/06/13 00:07:19;;;;;;;7.57;4.90;;;18.90;99.90;;;;;;5033563;28;20456;-55
2022/06/13 00:09:46;;;;;;;6.53;4.53;;;19.00;99.90;;;;;;5034259;28;20922;-55
2022/06/13 00:12:13;;;;;;;5.50;4.37;;;18.80;99.90;;;;;;5033451;28;20565;-55
2022/06/13 00:14:41;;;;;;;5.00;4.17;;;18.80;99.90;;;;;;5033921;28;20446;-55
2022/06/13 00:17:08;;;;;;;6.33;4.80;;;18.70;99.90;;;;;;5033473;28;20466;-55
2022/06/13 00:19:35;;;;;;;6.07;4.70;;;18.70;99.90;;;;;;5033700;28;20549;-55
2022/06/13 00:22:03;;;;;;;6.93;4.97;;;18.80;99.90;;;;;;5033422;28;20453;-55
2022/06/13 00:24:31;;;;;;;4.90;4.20;;;18.80;99.90;;;;;;5033452;28;21000;-55
2022/06/13 00:26:58;;;;;;;10.80;4.77;;;18.90;99.90;;;;;;5033488;28;20797;-55
2022/06/13 00:29:25;;;;;;;4.73;4.30;;;18.80;99.90;;;;;;5033721;28;20561;-55
2022/06/13 00:31:53;;;;;;;3.80;3.50;;;18.80;99.90;;;;;;5033455;28;20453;-55
2022/06/13 00:34:20;;;;;;;4.53;4.13;;;18.90;99.90;;;;;;5033352;28;20933;-55
2022/06/13 00:36:47;;;;;;;4.30;3.90;;;18.90;99.90;;;;;;5032839;28;20880;-55
2022/06/13 00:39:15;;;;;;;4.53;3.80;;;18.70;99.90;;;;;;5033161;28;20450;-55
2022/06/13 00:41:45;;;;;;;6.10;4.53;;;18.80;99.90;;;;;;5033488;28;20446;-55
2022/06/13 00:44:22;;;;;;;10.03;4.50;;;18.90;99.90;;;;;;5033252;28;20537;-55
2022/06/13 00:46:50;;;;;;;5.67;4.60;;;18.80;99.90;;;;;;5033163;28;20436;-55
2022/06/13 00:49:22;;;;;;;4.80;4.10;;;18.80;99.90;;;;;;5033442;28;20480;-55
2022/06/13 00:51:52;;;;;;;6.17;5.43;;;18.70;99.90;;;;;;5033061;28;20513;-55
2022/06/13 00:54:21;;;;;;;7.90;4.70;;;18.80;99.90;;;;;;5033358;28;20452;-56
2022/06/13 00:56:51;;;;;;;5.60;4.70;;;18.70;99.90;;;;;;5032799;28;20959;-55
2022/06/13 00:59:21;;;;;;;5.27;3.97;;;18.80;99.90;;;;;;5032999;28;20885;-55
2022/06/13 01:01:48;;;;;;;5.10;4.37;;;18.80;99.90;;;;;;5032970;28;20457;-55
2022/06/13 01:04:16;;;;;;;6.50;4.17;;;18.80;99.90;;;;;;5033040;28;20449;-55
2022/06/13 01:06:46;;;;;;;6.73;4.30;;;18.80;99.90;;;;;;5033320;28;20529;-55
2022/06/13 01:09:15;;;;;;;8.83;4.50;;;18.90;99.90;;;;;;5033303;28;20564;-55
2022/06/13 01:11:46;;;;;;;6.60;4.23;;;18.90;99.90;;;;;;5031663;28;20478;-56
2022/06/13 01:14:42;;;;;;;4.30;3.90;;;18.70;99.90;;;;;;5033412;28;20431;-55
2022/06/13 01:17:27;;;;;;;6.20;4.70;;;18.70;99.90;;;;;;5030659;28;20834;-56
2022/06/13 01:20:14;;;;;;;5.50;4.10;;;18.80;99.90;;;;;;5032865;28;20523;-55
2022/06/13 01:23:04;;;;;;;5.60;4.20;;;18.80;99.90;;;;;;5032918;28;20912;-56
2022/06/13 01:25:45;;;;;;;4.20;3.80;;;18.80;99.90;;;;;;5032664;28;20475;-55
2022/06/13 01:28:44;;;;;;;4.57;4.17;;;18.70;99.90;;;;;;5032737;28;20766;-56
2022/06/13 01:31:22;;;;;;;4.23;3.50;;;18.60;99.90;;;;;;4980915;28;20437;-55
2022/06/13 01:34:01;;;;;;;4.67;4.30;;;18.60;99.90;;;;;;5032846;28;20434;-56
2022/06/13 01:36:37;;;;;;;4.50;4.20;;;18.60;99.90;;;;;;5032993;28;20845;-55
2022/06/13 01:39:18;;;;;;;6.80;4.50;;;18.60;99.90;;;;;;5032948;28;20494;-55
2022/06/13 01:41:58;;;;;;;5.33;4.50;;;18.60;99.90;;;;;;5032888;28;20513;-55
2022/06/13 01:44:35;;;;;;;4.87;4.47;;;18.60;99.90;;;;;;5032944;28;20465;-56
2022/06/13 01:47:08;;;;;;;5.67;5.03;;;18.80;99.90;;;;;;5032905;28;20509;-56
2022/06/13 01:49:41;;;;;;;4.67;4.27;;;18.70;99.90;;;;;;5034710;28;20466;-56
2022/06/13 01:52:17;;;;;;;5.70;5.10;;;18.60;99.90;;;;;;5036278;28;20525;-56
2022/06/13 01:54:53;;;;;;;5.00;4.50;;;18.60;99.90;;;;;;5036452;28;20423;-56
2022/06/13 01:57:28;;;;;;;4.53;4.13;;;18.60;99.90;;;;;;5036296;28;20562;-56
2022/06/13 02:00:03;;;;;;;4.57;4.17;;;18.50;99.90;;;;;;5036217;28;20781;-56
2022/06/13 02:02:36;;;;;;;5.70;4.57;;;18.60;99.90;;;;;;5036443;28;20433;-56
2022/06/13 02:05:09;;;;;;;5.93;4.07;;;18.50;99.90;;;;;;5036108;28;20897;-56
2022/06/13 02:07:42;;;;;;;4.90;4.50;;;18.40;99.90;;;;;;5036126;28;20426;-56
2022/06/13 02:10:15;;;;;;;5.93;4.63;;;18.50;99.90;;;;;;5035838;28;20470;-56
2022/06/13 02:12:46;;;;;;;7.23;4.90;;;18.50;99.90;;;;;;5036234;28;20433;-56
2022/06/13 02:15:19;;;;;;;4.63;4.27;;;18.50;99.90;;;;;;5036155;28;20509;-56
2022/06/13 02:17:54;;;;;;;4.40;4.00;;;18.50;99.90;;;;;;5035996;28;20473;-56
2022/06/13 02:20:24;;;;;;;5.47;5.00;;;18.50;99.90;;;;;;5036066;28;20469;-56
2022/06/13 02:22:56;;;;;;;6.07;4.60;;;18.40;99.90;;;;;;5035922;28;20435;-56
2022/06/13 02:25:29;;;;;;;6.57;3.63;;;18.40;99.90;;;;;;5035645;28;20477;-56
2022/06/13 02:27:59;;;;;;;6.30;4.67;;;18.40;99.90;;;;;;5036016;28;20433;-56
2022/06/13 02:30:32;;;;;;;6.30;3.40;;;18.40;99.90;;;;;;5035755;28;20821;-56
2022/06/13 02:33:06;;;;;;;4.50;4.07;;;18.30;99.90;;;;;;5035735;28;20437;-56
2022/06/13 02:35:38;;;;;;;4.77;3.80;;;18.20;99.90;;;;;;5035864;28;20514;-56
2022/06/13 02:38:09;;;;;;;4.37;3.63;;;18.20;99.90;;;;;;5035383;28;20525;-56
2022/06/13 02:40:44;;;;;;;5.17;3.67;;;18.20;99.90;;;;;;5035596;28;20890;-56
2022/06/13 02:43:16;;;;;;;4.43;4.03;;;18.30;99.90;;;;;;5035407;28;20430;-56
2022/06/13 02:45:48;;;;;;;4.20;3.80;;;18.20;99.90;;;;;;5035205;28;20466;-56
2022/06/13 02:48:21;;;;;;;4.30;3.83;;;18.20;99.90;;;;;;5035612;28;20509;-56
2022/06/13 02:50:55;;;;;;;4.27;3.80;;;18.20;99.90;;;;;;5035079;28;20453;-55
2022/06/13 02:53:27;;;;;;;3.90;3.30;;;18.20;99.90;;;;;;5035439;28;20422;-55
2022/06/13 02:56:09;;;;;;;4.73;3.90;;;18.10;99.90;;;;;;5035405;28;20427;-55
2022/06/13 02:58:42;;;;;;;4.27;3.87;;;18.00;99.90;;;;;;5034738;28;20509;-55
2022/06/13 03:01:15;;;;;;;5.40;3.70;;;18.00;99.90;;;;;;5034197;28;20431;-55
2022/06/13 03:03:52;;;;;;;6.70;4.20;;;18.00;99.90;;;;;;5035136;28;20430;-55
2022/06/13 03:06:25;;;;;;;5.10;3.20;;;18.00;99.90;;;;;;5035087;28;20553;-55
2022/06/13 03:09:02;;;;;;;4.20;3.30;;;18.00;99.90;;;;;;5035152;28;20474;-55
2022/06/13 03:11:54;;;;;;;5.30;4.27;;;18.00;99.90;;;;;;5034679;28;20482;-55
2022/06/13 03:14:39;;;;;;;4.50;3.80;;;18.00;99.90;;;;;;5031792;28;20458;-55
2022/06/13 03:17:14;;;;;;;6.60;3.57;;;17.80;99.90;;;;;;5035125;28;20427;-55
2022/06/13 03:19:48;;;;;;;5.03;3.73;;;17.80;99.90;;;;;;5034487;28;20980;-55
2022/06/13 03:22:19;;;;;;;5.20;3.57;;;17.70;99.90;;;;;;5034875;28;20430;-55
2022/06/13 03:24:52;;;;;;;6.23;3.67;;;17.60;99.90;;;;;;5034876;28;20534;-55
2022/06/13 03:27:27;;;;;;;4.27;3.63;;;17.60;99.90;;;;;;5034592;28;20537;-55
2022/06/13 03:30:01;;;;;;;4.63;3.90;;;17.50;99.90;;;;;;5034618;28;20892;-55
2022/06/13 03:32:34;;;;;;;5.53;3.87;;;17.50;99.90;;;;;;5034663;28;20435;-55
2022/06/13 03:35:08;;;;;;;5.03;3.40;;;17.40;99.90;;;;;;5034317;28;20526;-55
2022/06/13 03:37:40;;;;;;;7.33;4.03;;;17.30;99.90;;;;;;5034170;28;20432;-55
2022/06/13 03:40:12;;;;;;;4.37;3.33;;;17.10;99.90;;;;;;5034157;28;20553;-55
2022/06/13 03:42:44;;;;;;;6.97;3.67;;;17.20;99.90;;;;;;5034355;28;20905;-55
2022/06/13 03:45:17;;;;;;;7.67;4.50;;;17.00;99.90;;;;;;5034369;28;20525;-55
2022/06/13 03:47:50;;;;;;;10.63;3.90;;;17.10;99.90;;;;;;5034461;28;20427;-55
2022/06/13 03:50:25;;;;;;;9.40;3.70;;;16.90;99.90;;;;;;5033873;28;21039;-55
2022/06/13 03:52:57;;;;;;;10.60;4.20;;;16.90;99.90;;;;;;5034034;28;20738;-55
2022/06/13 03:55:32;;;;;;;6.47;3.77;;;16.90;99.90;;;;;;5031105;28;20439;-55
2022/06/13 03:58:07;;;;;;;7.27;4.00;;;16.90;99.90;;;;;;5014313;28;20488;-55
2022/06/13 04:00:45;;;;;;;7.57;3.80;;;16.90;99.90;;;;;;5014445;28;20558;-55
2022/06/13 04:03:14;;;;;;;7.20;4.60;;;17.00;99.90;;;;;;5014341;28;20440;-55
2022/06/13 04:05:55;;;;;;;7.90;3.57;;;17.00;99.90;;;;;;5014372;28;20534;-55
2022/06/13 04:08:23;;;;;;;6.60;3.90;;;16.90;99.90;;;;;;5014629;28;20455;-55
2022/06/13 04:11:00;;;;;;;3.43;3.10;;;16.80;99.90;;;;;;5013619;28;21064;-55
2022/06/13 04:13:50;;;;;;;5.33;3.67;;;16.80;99.90;;;;;;5014303;28;20450;-55
2022/06/13 04:16:28;;;;;;;10.00;4.30;;;16.60;99.90;;;;;;5014237;28;20438;-55
2022/06/13 04:19:13;;;;;;;20.23;5.27;;;16.60;99.90;;;;;;5013845;28;20494;-55
2022/06/13 04:21:53;;;;;;;4.77;4.37;;;16.50;99.90;;;;;;5013897;28;20459;-55
2022/06/13 04:24:35;;;;;;;6.83;4.03;;;16.60;99.90;;;;;;5013718;28;20437;-55
2022/06/13 04:27:08;;;;;;;6.43;3.50;;;16.60;99.90;;;;;;5013988;28;20538;-56
2022/06/13 04:29:40;;;;;;;10.00;4.53;;;16.60;99.90;;;;;;5013831;28;20554;-55
2022/06/13 04:32:19;;;;;;;9.47;4.53;;;16.50;99.90;;;;;;5013605;28;20498;-56
2022/06/13 04:34:50;;;;;;;8.60;4.03;;;16.60;99.90;;;;;;5013851;28;20514;-55
2022/06/13 04:37:21;;;;;;;9.83;5.23;;;16.60;99.90;;;;;;5013530;28;20531;-55
2022/06/13 04:39:51;;;;;;;10.87;4.23;;;16.60;99.90;;;;;;5013664;28;20827;-55
2022/06/13 04:42:21;;;;;;;6.90;3.70;;;16.60;99.90;;;;;;5013779;28;20459;-55
2022/06/13 04:44:50;;;;;;;9.00;3.90;;;16.50;99.90;;;;;;5013357;28;20538;-55
2022/06/13 04:47:18;;;;;;;8.67;4.30;;;16.60;99.90;;;;;;5013771;28;20549;-55
2022/06/13 04:49:49;;;;;;;9.23;4.47;;;16.60;99.90;;;;;;5013674;28;20558;-55
2022/06/13 04:52:21;;;;;;;6.30;4.40;;;16.70;99.90;;;;;;5013408;28;20476;-55
2022/06/13 04:54:51;;;;;;;5.40;4.23;;;16.70;99.90;;;;;;5013737;28;20427;-55
2022/06/13 04:57:19;;;;;;;9.03;5.13;;;16.60;99.90;;;;;;5013426;28;20443;-55
2022/06/13 04:59:48;;;;;;;9.50;4.83;;;16.60;99.90;;;;;;5013113;28;20517;-55
2022/06/13 05:02:19;;;;;;;5.93;4.17;;;16.70;99.90;;;;;;5013125;28;20538;-55
2022/06/13 05:04:47;;;;;;;6.53;4.33;;;16.70;99.90;;;;;;5013322;28;20462;-55
2022/06/13 05:07:17;;;;;;;5.73;3.90;;;16.70;99.90;;;;;;5013302;28;20539;-55
2022/06/13 05:09:50;;;;;;;10.43;4.30;;;16.80;99.90;;;;;;5013561;28;20570;-55
2022/06/13 05:12:21;;;;;;;7.70;4.50;;;16.70;99.90;;;;;;5012936;28;20561;-55
2022/06/13 05:14:53;;;;;;;8.13;4.17;;;16.80;99.90;;;;;;5013188;28;20438;-55
2022/06/13 05:17:40;;;;;;;9.37;4.60;;;16.70;99.90;;;;;;5013354;28;20522;-55
2022/06/13 05:20:12;;;;;;;6.13;5.50;;;16.70;99.90;;;;;;5013175;28;20867;-54
2022/06/13 05:23:08;;;;;;;5.87;3.93;;;16.80;99.90;;;;;;5013341;28;20419;-55
2022/06/13 05:25:44;;;;;;;8.47;4.30;;;16.80;99.90;;;;;;5016782;28;20447;-55
2022/06/13 05:28:12;;;;;;;7.17;4.50;;;16.90;99.90;;;;;;5016851;28;20438;-55
2022/06/13 05:30:42;;;;;;;5.23;4.23;;;17.00;99.90;;;;;;5016784;28;20562;-55
2022/06/13 05:33:11;;;;;;;11.63;4.27;;;16.90;99.90;;;;;;5016562;28;20489;-55
2022/06/13 05:35:43;;;;;;;8.50;4.10;;;17.10;99.90;;;;;;5016960;28;20446;-55
2022/06/13 05:38:15;;;;;;;9.13;4.37;;;17.10;99.90;;;;;;5016415;28;20923;-55
2022/06/13 05:40:44;;;;;;;5.07;4.50;;;17.10;99.90;;;;;;5016393;28;20973;-55
2022/06/13 05:43:12;;;;;;;7.23;3.87;;;17.10;99.90;;;;;;5016283;28;20742;-55
2022/06/13 05:45:41;;;;;;;5.97;3.50;;;17.20;99.90;;;;;;5016608;28;20493;-55
2022/06/13 05:48:14;;;;;;;7.40;4.10;;;17.00;99.90;;;;;;5016601;28;20501;-55
2022/06/13 05:50:41;;;;;;;9.87;4.43;;;17.00;99.90;;;;;;5016574;28;20822;-55
2022/06/13 05:53:12;;;;;;;10.57;4.10;;;17.10;99.90;;;;;;5016017;28;20838;-55
2022/06/13 05:55:39;;;;;;;5.90;3.80;;;17.30;99.90;;;;;;5021754;28;20521;-55
2022/06/13 05:58:10;;;;;;;8.20;4.17;;;17.30;99.90;;;;;;5036264;28;20468;-55
2022/06/13 06:00:42;;;;;;;6.40;4.17;;;17.30;99.90;;;;;;5036224;28;20497;-55
2022/06/13 06:03:10;;;;;;;9.40;5.03;;;17.30;99.90;;;;;;5035911;28;20517;-55
2022/06/13 06:05:39;;;;;;;4.77;3.67;;;17.40;99.90;;;;;;5035985;28;20813;-56
2022/06/13 06:08:06;;;;;;;10.50;3.70;;;17.40;99.90;;;;;;5036373;28;20929;-56
2022/06/13 06:10:37;;;;;;;6.33;4.93;;;17.40;99.90;;;;;;5036011;28;20462;-56
2022/06/13 06:13:04;;;;;;;6.77;3.77;;;17.50;99.90;;;;;;5036022;28;20463;-56
2022/06/13 06:15:33;;;;;;;6.30;3.77;;;17.50;99.90;;;;;;5035702;28;20944;-57
2022/06/13 06:18:00;;;;;;;8.60;3.60;;;17.60;99.90;;;;;;5035644;28;20982;-56
2022/06/13 06:20:28;;;;;;;9.03;3.20;;;17.70;99.90;;;;;;5035741;28;20509;-56
2022/06/13 06:22:56;;;;;;;7.80;3.40;;;17.80;99.90;;;;;;5035508;28;20545;-56
2022/06/13 06:25:23;;;;;;;6.17;4.70;;;17.90;99.90;;;;;;5035667;28;20453;-55
2022/06/13 06:27:50;;;;;;;8.20;3.60;;;17.90;99.90;;;;;;5035398;28;20458;-56
2022/06/13 06:30:19;;;;;;;8.10;3.80;;;18.00;99.90;;;;;;5035609;28;20830;-56
2022/06/13 06:32:47;;;;;;;7.17;3.27;;;18.10;99.90;;;;;;5035403;28;20485;-56
2022/06/13 06:35:15;;;;;;;4.70;3.87;;;18.10;99.90;;;;;;5034236;28;20450;-56
2022/06/13 06:37:48;;;;;;;6.50;4.07;;;17.90;99.90;;;;;;5034949;28;20461;-55
2022/06/13 06:40:17;;;;;;;7.70;3.83;;;18.00;99.90;;;;;;5034889;28;20486;-56
2022/06/13 06:42:44;;;;;;;7.97;4.17;;;18.20;99.90;;;;;;5035652;28;20537;-56
2022/06/13 06:45:12;;;;;;;10.80;4.07;;;18.10;99.90;;;;;;5035253;28;20456;-56
2022/06/13 06:47:40;;;;;;;7.83;3.20;;;18.30;99.90;;;;;;5035073;28;20496;-56
2022/06/13 06:50:13;;;;;;;6.07;3.50;;;18.40;99.90;;;;;;5035287;28;20501;-56
2022/06/13 06:52:40;;;;;;;7.20;3.53;;;18.40;99.90;;;;;;5034852;28;20863;-56
2022/06/13 07:00:42;;;;;;;10.90;3.37;;;18.90;99.90;;;;;;5034885;28;20481;-56
2022/06/13 07:03:10;;;;;;;7.83;3.53;;;19.60;99.90;;;;;;5035055;28;20549;-56
2022/06/13 07:05:38;;;;;;;5.03;3.13;;;20.40;99.90;;;;;;5035168;28;20450;-56
2022/06/13 07:08:06;;;;;;;7.40;3.27;;;21.00;99.90;;;;;;5034978;28;20455;-56
2022/06/13 07:10:33;;;;;;;5.60;3.50;;;21.60;99.90;;;;;;5034937;28;20493;-56
2022/06/13 07:13:01;;;;;;;6.37;3.57;;;22.00;99.90;;;;;;4995598;28;20444;-56
2022/06/13 07:15:28;;;;;;;4.90;2.80;;;21.90;99.90;;;;;;4995303;28;20454;-56
2022/06/13 07:17:56;;;;;;;2.93;2.70;;;22.50;99.90;;;;;;4995187;28;20539;-56
2022/06/13 07:20:23;;;;;;;8.67;3.57;;;22.70;99.90;;;;;;4994879;28;21001;-56
2022/06/13 07:22:54;;;;;;;4.00;2.93;;;22.80;99.90;;;;;;4995136;28;20522;-56
2022/06/13 07:25:25;;;;;;;5.27;3.00;;;22.50;99.90;;;;;;4994911;28;20468;-56
2022/06/13 07:27:52;;;;;;;5.93;3.27;;;22.90;99.90;;;;;;4995452;28;20420;-56
2022/06/13 07:30:23;;;;;;;6.10;3.63;;;22.60;99.90;;;;;;4995397;28;20468;-57
2022/06/13 07:32:52;;;;;;;7.03;3.67;;;23.00;99.90;;;;;;4995011;28;20495;-56
2022/06/13 07:35:22;;;;;;;6.40;3.30;;;23.00;99.90;;;;;;4995280;28;20818;-56
2022/06/13 07:40:36;;;;;;;3.30;2.87;;;23.10;99.90;;;;;;4994575;28;20842;-56
2022/06/13 07:43:05;;;;;;;6.47;3.73;;;23.40;99.90;;;;;;4994994;28;20483;-56
2022/06/13 07:45:39;;;;;;;4.00;3.10;;;23.80;98.80;;;;;;4994520;28;20486;-56
2022/06/13 07:48:07;;;;;;;5.07;3.13;;;24.30;99.90;;;;;;4994202;28;20445;-56
2022/06/13 07:50:35;;;;;;;5.50;3.20;;;24.40;98.30;;;;;;4994355;28;20554;-56
2022/06/13 07:53:02;;;;;;;5.37;3.40;;;24.40;97.50;;;;;;4994839;28;20444;-56
2022/06/13 07:55:32;;;;;;;7.90;3.27;;;24.10;97.40;;;;;;4994412;28;20452;-56
2022/06/13 07:58:01;;;;;;;4.37;3.10;;;24.00;96.90;;;;;;4994680;28;20471;-56
2022/06/13 08:00:33;;;;;;;7.67;3.70;;;24.50;96.70;;;;;;4994287;28;20487;-56
2022/06/13 08:03:01;;;;;;;6.43;4.03;;;24.00;95.40;;;;;;4994728;28;20429;-56
2022/06/13 08:05:28;;;;;;;9.90;3.30;;;24.20;97.60;;;;;;4994337;28;20452;-56
2022/06/13 08:07:56;;;;;;;6.03;3.30;;;24.40;95.70;;;;;;4994142;28;20591;-56
2022/06/13 08:10:24;;;;;;;8.30;3.80;;;24.40;97.70;;;;;;4994133;28;20468;-56
2022/06/13 08:12:51;;;;;;;6.83;3.20;;;24.40;95.60;;;;;;5031408;28;20494;-56
2022/06/13 08:15:22;;;;;;;3.87;2.80;;;24.40;94.90;;;;;;5033838;28;20541;-56
2022/06/13 08:17:49;;;;;;;3.80;3.00;;;;;;;;;;5033610;28;20438;-56
2022/06/13 08:20:17;;;;;;;5.70;3.13;;;23.30;94.90;;;;;;5033490;28;20482;-56
2022/06/13 08:22:45;;;;;;;8.37;3.27;;;24.20;96.30;;;;;;5033056;28;20454;-56
2022/06/13 08:25:18;;;;;;;5.17;3.10;;;24.50;94.60;;;;;;5033025;28;20541;-56
2022/06/13 08:27:46;;;;;;;3.20;2.90;;;25.00;93.80;;;;;;5033507;28;20484;-56
2022/06/13 08:30:14;;;;;;;3.40;2.50;;;25.10;94.90;;;;;;5033347;28;20468;-56
2022/06/13 08:32:43;;;;;;;9.50;3.13;;;26.10;94.80;;;;;;5033167;28;20520;-56
2022/06/13 08:35:10;;;;;;;4.80;2.83;;;26.10;92.90;;;;;;5033178;28;20450;-56
2022/06/13 08:37:38;;;;;;;8.00;3.50;;;26.50;91.40;;;;;;5033137;28;20542;-55
2022/06/13 08:40:06;;;;;;;5.40;3.40;;;26.40;90.80;;;;;;5033344;28;20518;-56
2022/06/13 08:42:38;;;;;;;4.33;3.37;;;25.90;91.10;;;;;;5032951;28;20560;-56
2022/06/13 08:45:09;;;;;;;5.50;3.20;;;26.40;92.50;;;;;;5033364;28;20521;-56
2022/06/13 08:47:46;;;;;;;4.67;2.43;;;26.40;91.10;;;;;;5033441;28;20478;-56
2022/06/13 08:50:31;;;;;;;5.63;3.53;;;26.10;92.40;;;;;;5032730;28;20466;-56
2022/06/13 08:53:03;;;;;;;7.50;3.50;;;26.20;91.70;;;;;;5033266;28;20441;-56
2022/06/13 08:55:36;;;;;;;6.43;3.70;;;26.00;92.50;;;;;;5032648;28;20783;-56
2022/06/13 08:58:13;;;;;;;7.43;3.30;;;26.20;91.00;;;;;;5032847;28;20431;-56
2022/06/13 09:00:50;;;;;;;3.93;2.90;;;25.70;90.70;;;;;;5036806;28;20489;-56
2022/06/13 09:03:24;;;;;;;7.73;3.30;;;26.10;91.30;;;;;;5037288;28;20464;-57
2022/06/13 09:05:57;;;;;;;4.87;2.90;;;26.40;88.60;;;;;;5036983;28;20525;-56
2022/06/13 09:08:34;;;;;;;15.30;3.57;;;27.10;91.70;;;;;;5037234;28;20482;-56
2022/06/13 09:11:04;;;;;;;9.40;3.23;;;;;;;;;;5036648;28;20810;-56
2022/06/13 09:13:37;;;;;;;5.30;3.30;;;27.90;89.60;;;;;;5036886;28;20446;-56
2022/06/13 09:16:11;;;;;;;12.30;3.73;;;28.30;86.00;;;;;;5037060;28;20621;-56
2022/06/13 09:18:48;;;;;;;3.80;2.40;;;27.00;85.10;;;;;;5036515;28;20430;-56
2022/06/13 09:21:22;;;;;;;4.30;3.00;;;26.10;88.00;;;;;;5036371;28;20470;-56
2022/06/13 09:23:58;;;;;;;5.70;2.67;;;26.20;84.70;;;;;;5036928;28;20437;-56
2022/06/13 09:26:33;;;;;;;7.13;3.60;;;25.70;84.40;;;;;;5036829;28;20441;-56
2022/06/13 09:29:07;;;;;;;18.43;10.50;;;26.70;88.90;;;;;;5036829;28;20472;-56
2022/06/13 09:31:41;;;;;;;4.10;3.70;;;26.50;82.30;;;;;;5036306;28;20426;-56
2022/06/13 09:34:12;;;;;;;7.07;3.33;;;26.60;87.50;;;;;;5036587;28;20532;-56
2022/06/13 09:36:46;;;;;;;7.47;3.63;;;26.80;84.60;;;;;;5036581;28;20434;-56
2022/06/13 09:39:18;;;;;;;6.67;3.90;;;26.60;82.20;;;;;;5036567;28;20487;-56
2022/06/13 09:42:27;;;;;;;4.53;2.80;;;25.60;83.80;;;;;;5036078;28;20470;-56
2022/06/13 09:45:18;;;;;;;5.27;2.80;;;24.80;85.60;;;;;;5033697;28;20979;-56
2022/06/13 09:47:52;;;;;;;4.23;2.80;;;25.80;88.00;;;;;;5036411;28;20788;-56
2022/06/13 09:50:33;;;;;;;12.07;3.70;;;26.60;79.90;;;;;;5036288;28;20999;-56
2022/06/13 09:53:07;;;;;;;4.10;3.03;;;25.80;78.80;;;;;;5035977;28;20430;-56
2022/06/13 09:55:44;;;;;;;5.80;2.87;;;24.30;82.50;;;;;;5036132;28;20438;-56
2022/06/13 09:58:21;;;;;;;6.60;3.37;;;24.80;80.10;;;;;;5036683;28;20434;-56
2022/06/13 10:00:59;;;;;;;5.77;4.13;;;25.30;77.00;;;;;;5036442;28;20489;-56
2022/06/13 10:03:40;;;;;;;7.13;2.83;;;27.00;83.10;;;;;;5035928;28;20440;-56
2022/06/13 10:06:16;;;;;;;5.90;2.77;;;27.50;75.50;;;;;;5036174;28;20525;-56
2022/06/13 10:09:00;;;;;;;10.07;4.83;;;28.00;76.30;;;;;;5035561;28;20489;-56
2022/06/13 10:11:38;;;;;;;3.13;2.53;;;28.00;73.00;;;;;;5035713;28;20482;-56
2022/06/13 10:14:29;;;;;;;6.47;3.10;;;28.10;72.10;;;;;;5036070;28;20509;-56
2022/06/13 10:17:07;;;;;;;4.40;2.47;;;27.60;70.40;;;;;;5035864;28;20795;-56
2022/06/13 10:19:46;;;;;;;5.83;3.03;;;27.40;73.00;;;;;;5035758;28;20461;-56
2022/06/13 10:22:18;;;;;;;3.20;2.47;;;28.00;69.70;;;;;;5035878;28;20505;-56
2022/06/13 10:25:08;;;;;;;4.47;2.50;;;26.70;69.50;;;;;;5035579;28;20525;-56
2022/06/13 10:27:45;;;;;;;4.30;2.60;;;27.70;76.90;;;;;;5035863;28;20426;-56
2022/06/13 10:30:39;;;;;;;4.50;2.63;;;28.50;69.80;;;;;;5035649;28;20468;-56
2022/06/13 10:33:26;;;;;;;5.30;2.60;;;28.90;67.40;;;;;;5035368;28;21008;-56
2022/06/13 10:36:07;;;;;;;5.07;2.83;;;28.60;68.20;;;;;;5035668;28;20430;-56
2022/06/13 10:38:49;;;;;;;4.83;2.13;;;28.70;66.10;;;;;;5035265;28;20795;-56
2022/06/13 10:41:17;;;;;;;4.60;2.90;;;28.90;65.90;;;;;;5034805;28;20470;-56
2022/06/13 10:43:44;;;;;;;5.17;3.07;;;28.80;61.90;;;;;;5035429;28;20525;-56
2022/06/13 10:46:14;;;;;;;4.60;2.73;;;28.70;61.40;;;;;;5034936;28;20482;-57
2022/06/13 10:48:45;;;;;;;5.30;2.60;;;28.70;65.50;;;;;;5035217;28;20462;-56
2022/06/13 10:51:13;;;;;;;5.10;3.13;;;28.40;60.80;;;;;;5035163;28;21019;-56
2022/06/13 10:53:46;;;;;;;4.50;2.70;;;28.60;61.30;;;;;;5035358;28;20445;-57
2022/06/13 10:56:17;;;;;;;4.33;2.73;;;28.20;59.50;;;;;;5034911;28;20469;-56
2022/06/13 10:58:48;;;;;;;4.20;2.73;;;28.30;66.40;;;;;;5034914;28;21146;-56
2022/06/13 11:01:17;;;;;;;5.67;2.83;;;28.70;64.50;;;;;;5034570;28;20960;-56
2022/06/13 11:03:58;;;;;;;4.47;2.73;;;28.80;62.00;;;;;;5034783;28;20450;-56
2022/06/13 11:06:33;;;;;;;3.13;2.50;;;28.80;62.70;;;;;;5035048;28;20862;-56
2022/06/13 11:09:04;;;;;;;3.40;3.00;;;28.40;63.80;;;;;;5034301;28;20576;-56
2022/06/13 11:11:38;;;;;;;5.30;3.23;;;28.70;60.40;;;;;;5034428;28;20484;-56
2022/06/13 11:14:06;;;;;;;6.00;2.43;;;28.70;62.90;;;;;;5034512;28;20913;-56
2022/06/13 11:22:41;;;;;;;3.67;2.37;;;28.20;62.60;;;;;;5009731;28;20427;-56
2022/06/13 11:25:22;;;;;;;4.03;2.70;;;27.80;59.70;;;;;;5033836;28;20458;-56
2022/06/13 11:28:02;;;;;;;3.80;2.53;;;27.80;62.50;;;;;;5034207;28;20423;-56
2022/06/13 11:30:46;;;;;;;4.90;2.43;;;27.40;62.00;;;;;;5034379;28;20545;-56
2022/06/13 11:33:36;;;;;;;4.70;2.70;;;27.50;65.00;;;;;;5034491;28;20430;-56
2022/06/13 11:36:22;;;;;;;3.27;2.97;;;27.20;60.90;;;;;;5030860;28;20454;-55
2022/06/13 11:38:58;;;;;;;4.03;2.60;;;27.20;64.10;;;;;;5034279;28;20477;-55
2022/06/13 11:41:33;;;;;;;5.73;3.40;;;26.60;63.20;;;;;;5033985;28;20473;-54
2022/06/13 11:44:03;;;;;;;5.00;3.40;;;26.20;64.90;;;;;;5034279;28;20494;-55
2022/06/13 11:46:39;;;;;;;4.07;2.97;;;26.20;60.80;;;;;;5033900;28;20537;-56
2022/06/13 11:49:23;;;;;;;4.70;2.87;;;27.00;59.80;;;;;;5033911;28;20982;-56
2022/06/13 11:51:53;;;;;;;4.53;2.80;;;;;;;;;;5034039;28;20422;-56
2022/06/13 11:54:23;;;;;;;4.63;2.80;;;27.90;59.30;;;;;;5034044;28;20450;-56
2022/06/13 11:57:25;;;;;;;3.53;3.00;;;26.70;60.50;;;;;;5033961;28;20446;-56
2022/06/13 11:59:57;;;;;;;3.93;2.47;;;27.30;63.20;;;;;;5033605;28;21015;-56
2022/06/13 12:02:27;;;;;;;3.80;2.70;;;27.40;60.90;;;;;;5033873;28;20509;-56
2022/06/13 12:04:57;;;;;;;4.43;3.07;;;26.90;62.10;;;;;;5033708;28;20456;-55
2022/06/13 12:07:27;;;;;;;5.20;3.77;;;26.70;62.90;;;;;;5033910;28;20434;-55
2022/06/13 12:09:56;;;;;;;4.67;2.97;;;26.20;64.20;;;;;;5033842;28;20896;-55
2022/06/13 12:12:27;;;;;;;3.90;2.70;;;26.30;58.60;;;;;;5033140;28;20842;-55
2022/06/13 12:14:56;;;;;;;2.97;2.67;;;26.80;62.00;;;;;;5033723;28;20426;-55
2022/06/13 12:17:30;;;;;;;4.97;2.40;;;27.00;61.50;;;;;;5033667;28;20508;-56
2022/06/13 12:20:03;;;;;;;3.57;2.57;;;26.90;59.70;;;;;;5033835;28;20516;-56
2022/06/13 12:22:41;;;;;;;1.97;1.87;;;25.80;60.10;;;;;;5033200;28;20554;-56
2022/06/13 12:25:15;;;;;;;3.07;2.30;;;25.70;60.10;;;;;;5033491;28;20517;-56
2022/06/13 12:27:51;;;;;;;4.53;2.10;;;26.70;61.10;;;;;;5033463;28;20434;-56
2022/06/13 12:30:51;;;;;;;6.33;2.87;;;26.60;58.60;;;;;;5033288;28;20573;-56
2022/06/13 12:33:33;;;;;;;2.60;2.40;;;25.70;58.60;;;;;;4972235;28;20447;-56
2022/06/13 12:36:20;;;;;;;3.97;2.33;;;25.80;59.50;;;;;;5026469;28;20524;-56
2022/06/13 12:39:10;;;;;;;3.70;2.67;;;26.60;59.80;;;;;;5033391;28;20507;-56
2022/06/13 12:41:45;;;;;;;2.43;2.20;;;27.40;58.50;;;;;;5032773;28;20552;-56
2022/06/13 12:44:38;;;;;;;5.83;2.40;;;27.50;56.60;;;;;;5032837;28;20438;-56
2022/06/13 12:47:20;;;;;;;3.90;2.50;;;27.60;57.20;;;;;;5033015;28;20840;-56
2022/06/13 12:50:08;;;;;;;4.80;2.57;;;27.90;58.10;;;;;;5032973;28;20464;-56
2022/06/13 12:52:50;;;;;;;3.90;2.43;;;27.20;57.40;;;;;;5032988;28;20451;-55
2022/06/13 12:55:31;;;;;;;2.90;2.10;;;26.40;56.90;;;;;;5030436;28;20446;-56
2022/06/13 12:58:10;;;;;;;2.80;2.40;;;26.40;58.10;;;;;;5013424;28;20427;-55
2022/06/13 13:00:46;;;;;;;5.10;2.40;;;25.90;58.40;;;;;;5013237;28;20494;-55
2022/06/13 13:03:40;;;;;;;3.80;2.17;;;25.90;59.50;;;;;;5013340;28;20453;-56
2022/06/13 13:06:16;;;;;;;4.67;2.30;;;26.70;58.20;;;;;;5013488;28;20508;-56
2022/06/13 13:08:58;;;;;;;3.70;2.50;;;26.80;58.70;;;;;;5013318;28;20454;-56
2022/06/13 13:11:48;;;;;;;3.60;2.40;;;26.90;58.80;;;;;;5012855;28;20471;-56
2022/06/13 13:14:26;;;;;;;2.90;2.60;;;26.70;57.40;;;;;;5013130;28;20408;-56
2022/06/13 13:17:00;;;;;;;4.60;2.77;;;26.20;58.30;;;;;;5013219;28;20439;-56
2022/06/13 13:19:39;;;;;;;6.60;2.33;;;25.70;59.10;;;;;;5013251;28;20894;-56
2022/06/13 13:22:12;;;;;;;3.43;2.33;;;25.30;58.90;;;;;;5012759;28;20467;-56
2022/06/13 13:24:59;;;;;;;5.10;2.30;;;25.50;58.40;;;;;;5012793;28;20436;-55
2022/06/13 13:27:26;;;;;;;2.23;1.90;;;;;;;;;;5013202;28;20442;-56
2022/06/13 13:30:05;;;;;;;2.80;2.03;;;26.10;58.50;;;;;;5012599;28;20467;-55
2022/06/13 13:32:57;;;;;;;3.00;2.27;;;26.50;58.40;;;;;;5013059;28;20431;-55
2022/06/13 13:35:32;;;;;;;4.97;2.00;;;26.90;59.00;;;;;;5012989;28;20535;-55
2022/06/13 13:38:04;;;;;;;4.00;2.27;;;26.30;57.50;;;;;;5012781;28;20988;-55