Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:09;;;;;;;6.18;3.08;;;8.10;99.90;;;;;;5043716;28;20028;-60
2022/10/10 00:04:35;;;;;;;3.60;2.47;;;8.10;99.90;;;;;;5039502;28;20062;-58
2022/10/10 00:07:01;;;;;;;5.07;3.13;;;8.00;99.90;;;;;;5042855;28;20020;-59
2022/10/10 00:09:26;;;;;;;4.57;2.72;;;7.90;99.90;;;;;;5042876;28;20040;-59
2022/10/10 00:11:52;;;;;;;7.13;3.15;;;7.90;99.90;;;;;;5039504;28;20020;-59
2022/10/10 00:14:17;;;;;;;6.15;2.88;;;7.80;99.90;;;;;;5042997;28;20026;-60
2022/10/10 00:16:43;;;;;;;6.57;3.03;;;7.80;99.90;;;;;;5040611;28;20044;-60
2022/10/10 00:19:08;;;;;;;9.43;3.17;;;7.80;99.90;;;;;;5041506;28;20028;-61
2022/10/10 00:21:34;;;;;;;9.68;2.72;;;7.80;99.90;;;;;;5043783;28;20662;-60
2022/10/10 00:23:59;;;;;;;6.35;2.90;;;7.70;99.90;;;;;;5041726;28;20025;-59
2022/10/10 00:26:25;;;;;;;6.68;2.60;;;7.70;99.90;;;;;;5043553;28;20032;-60
2022/10/10 00:28:51;;;;;;;5.68;2.78;;;7.80;99.90;;;;;;5041295;28;20043;-59
2022/10/10 00:31:17;;;;;;;5.80;3.13;;;7.80;99.90;;;;;;5041267;28;20113;-60
2022/10/10 00:33:42;;;;;;;9.07;3.40;;;7.70;99.90;;;;;;5042523;28;20116;-59
2022/10/10 00:36:08;;;;;;;9.38;3.15;;;7.70;99.90;;;;;;5045287;28;20056;-60
2022/10/10 00:38:34;;;;;;;5.85;3.10;;;7.70;99.90;;;;;;5043677;28;20048;-59
2022/10/10 00:41:00;;;;;;;7.60;3.25;;;7.70;99.90;;;;;;5047223;28;20021;-60
2022/10/10 00:43:27;;;;;;;4.72;2.70;;;7.70;99.90;;;;;;5046915;28;20024;-56
2022/10/10 00:45:52;;;;;;;5.15;2.67;;;7.70;99.90;;;;;;5047730;28;20017;-60
2022/10/10 00:48:24;;;;;;;4.63;2.53;;;7.70;99.90;;;;;;5047706;28;20112;-57
2022/10/10 00:51:00;;;;;;;4.35;2.28;;;7.80;99.90;;;;;;5045280;28;20023;-60
2022/10/10 00:53:31;;;;;;;7.38;2.85;;;7.80;99.90;;;;;;5045902;28;20025;-59
2022/10/10 00:55:58;;;;;;;5.68;2.70;;;7.70;99.90;;;;;;5042765;28;20028;-60
2022/10/10 00:58:23;;;;;;;4.97;2.67;;;7.80;99.90;;;;;;5041551;28;20108;-60
2022/10/10 01:00:50;;;;;;;7.97;2.65;;;7.70;99.90;;;;;;5040126;28;20128;-60
2022/10/10 01:03:16;;;;;;;7.70;2.83;;;7.70;99.90;;;;;;5048085;28;20025;-60
2022/10/10 01:05:43;;;;;;;10.18;2.45;;;7.70;99.90;;;;;;5043349;28;20025;-61
2022/10/10 01:08:09;;;;;;;7.55;3.05;;;7.70;99.90;;;;;;5049080;28;20475;-60
2022/10/10 01:10:46;;;;;;;9.10;2.65;;;7.60;99.90;;;;;;5043532;28;20036;-60
2022/10/10 01:13:31;;;;;;;6.45;2.70;;;7.60;99.90;;;;;;5042743;28;20032;-60
2022/10/10 01:16:02;;;;;;;4.75;3.30;;;7.50;99.90;;;;;;5045447;28;20021;-59
2022/10/10 01:18:49;;;;;;;6.88;2.65;;;7.60;99.90;;;;;;5039822;28;20056;-61
2022/10/10 01:21:31;;;;;;;10.82;2.78;;;7.50;99.90;;;;;;5040540;28;20021;-61
2022/10/10 01:24:50;;;;;;;7.97;2.53;;;7.50;99.90;;;;;;5044984;28;20033;-60
2022/10/10 01:27:30;;;;;;;5.53;2.95;;;7.50;99.90;;;;;;4982586;28;20395;-60
2022/10/10 01:30:06;;;;;;;4.00;2.83;;;7.50;99.90;;;;;;5039560;28;20031;-60
2022/10/10 01:33:12;;;;;;;7.90;2.42;;;7.50;99.90;;;;;;5042249;28;20104;-59
2022/10/10 01:35:46;;;;;;;9.00;3.63;;;7.50;99.90;;;;;;5008226;28;20040;-58
2022/10/10 01:38:19;;;;;;;6.03;2.88;;;7.40;99.90;;;;;;5044237;28;20029;-59
2022/10/10 01:41:02;;;;;;;7.22;3.45;;;7.40;99.90;;;;;;5039827;28;20021;-60
2022/10/10 01:43:29;;;;;;;11.02;2.75;;;7.40;99.90;;;;;;5043867;28;20387;-59
2022/10/10 01:45:54;;;;;;;7.72;3.40;;;7.40;99.90;;;;;;5038546;28;20025;-58
2022/10/10 01:48:39;;;;;;;6.93;3.05;;;7.40;99.90;;;;;;5041366;28;20017;-59
2022/10/10 01:51:14;;;;;;;5.47;3.15;;;7.40;99.90;;;;;;5041420;28;20044;-58
2022/10/10 01:53:52;;;;;;;5.38;2.95;;;7.40;99.90;;;;;;5040116;28;20033;-61
2022/10/10 01:56:55;;;;;;;8.82;2.95;;;7.40;99.90;;;;;;5039542;28;20036;-60
2022/10/10 01:59:29;;;;;;;7.07;3.28;;;7.50;99.90;;;;;;5042023;28;20108;-58
2022/10/10 02:02:32;;;;;;;3.95;2.45;;;7.40;99.90;;;;;;5041120;28;20109;-61
2022/10/10 02:05:15;;;;;;;6.53;3.17;;;7.40;99.90;;;;;;5040666;28;20790;-60
2022/10/10 02:08:23;;;;;;;5.95;2.88;;;7.40;99.90;;;;;;5041406;28;20533;-57
2022/10/10 02:10:54;;;;;;;5.53;2.72;;;7.40;99.90;;;;;;5033538;28;20565;-59
2022/10/10 02:13:22;;;;;;;4.50;2.63;;;7.40;99.90;;;;;;5039330;28;20068;-59
2022/10/10 02:15:52;;;;;;;10.32;3.00;;;7.30;99.90;;;;;;5040647;28;20017;-59
2022/10/10 02:18:21;;;;;;;5.55;3.22;;;7.30;99.90;;;;;;5042296;28;20466;-60
2022/10/10 02:20:49;;;;;;;5.97;3.17;;;7.40;99.90;;;;;;5041815;28;20022;-59
2022/10/10 02:23:16;;;;;;;6.32;3.10;;;7.30;99.90;;;;;;5041001;28;20293;-61
2022/10/10 02:25:46;;;;;;;14.27;3.90;;;7.20;99.90;;;;;;5040048;28;20025;-59
2022/10/10 02:28:19;;;;;;;9.63;2.97;;;7.10;99.90;;;;;;5040178;28;20107;-60
2022/10/10 02:30:49;;;;;;;6.57;2.80;;;7.10;99.90;;;;;;5044440;28;20033;-61
2022/10/10 02:33:21;;;;;;;5.43;3.20;;;7.00;99.90;;;;;;5041089;28;20033;-60
2022/10/10 02:35:49;;;;;;;9.60;2.60;;;7.00;99.90;;;;;;5041905;28;20029;-61
2022/10/10 02:38:17;;;;;;;8.80;2.92;;;6.90;99.90;;;;;;5046895;28;20033;-58
2022/10/10 02:40:45;;;;;;;14.30;3.40;;;6.90;99.90;;;;;;5046644;28;20029;-59
2022/10/10 02:43:11;;;;;;;10.18;3.65;;;6.80;99.90;;;;;;5048697;28;20037;-57
2022/10/10 02:45:39;;;;;;;6.57;3.50;;;6.80;99.90;;;;;;5044925;28;20024;-58
2022/10/10 02:48:05;;;;;;;6.47;3.05;;;6.80;99.90;;;;;;5045088;28;20403;-59
2022/10/10 02:50:31;;;;;;;11.00;3.35;;;6.70;99.90;;;;;;5046513;28;20045;-58
2022/10/10 02:52:57;;;;;;;7.25;3.58;;;6.70;99.90;;;;;;5055947;22;20677;-65
2022/10/10 02:55:23;;;;;;;4.13;3.03;;;6.70;99.90;;;;;;5021715;28;20159;-66
2022/10/10 02:57:49;;;;;;;8.02;3.17;;;6.70;99.90;;;;;;5021125;28;20029;-66
2022/10/10 03:00:15;;;;;;;11.32;3.78;;;6.70;99.90;;;;;;5024376;28;20029;-66
2022/10/10 03:02:40;;;;;;;7.13;3.38;;;6.60;99.90;;;;;;5020113;28;20026;-65
2022/10/10 03:05:06;;;;;;;7.95;3.38;;;6.70;99.90;;;;;;5024297;28;20033;-66
2022/10/10 03:07:32;;;;;;;7.25;3.65;;;6.60;99.90;;;;;;5012940;28;20029;-64
2022/10/10 03:09:57;;;;;;;6.63;3.78;;;6.60;99.90;;;;;;5025791;28;20025;-66
2022/10/10 03:12:23;;;;;;;8.30;3.83;;;6.50;99.90;;;;;;5019142;28;20506;-66
2022/10/10 03:14:48;;;;;;;6.45;3.13;;;6.50;99.90;;;;;;5026639;28;20028;-66
2022/10/10 03:17:14;;;;;;;13.43;3.65;;;6.50;99.90;;;;;;5024174;28;20409;-66
2022/10/10 03:19:40;;;;;;;11.30;3.58;;;6.50;99.90;;;;;;5022781;28;20041;-65
2022/10/10 03:22:05;;;;;;;8.82;3.70;;;6.50;99.90;;;;;;5016265;28;20046;-65
2022/10/10 03:24:31;;;;;;;7.65;2.85;;;6.50;99.90;;;;;;5022896;28;20022;-65
2022/10/10 03:26:56;;;;;;;7.85;3.45;;;6.50;99.90;;;;;;5022264;28;20095;-66
2022/10/10 03:29:22;;;;;;;8.57;4.03;;;6.50;99.90;;;;;;5018498;28;20040;-66
2022/10/10 03:31:48;;;;;;;5.28;3.35;;;6.60;99.90;;;;;;5022827;28;20076;-66
2022/10/10 03:34:13;;;;;;;9.15;3.63;;;6.60;99.90;;;;;;5025955;28;20076;-65
2022/10/10 03:36:39;;;;;;;5.43;3.60;;;6.50;99.90;;;;;;5016775;28;20895;-66
2022/10/10 03:39:06;;;;;;;6.97;3.47;;;6.60;99.90;;;;;;5018593;28;20711;-66
2022/10/10 03:41:32;;;;;;;8.88;4.10;;;6.50;99.90;;;;;;5018473;28;20545;-66
2022/10/10 03:43:57;;;;;;;6.20;3.58;;;6.50;99.90;;;;;;5018302;28;20041;-66
2022/10/10 03:46:23;;;;;;;6.97;3.60;;;6.50;99.90;;;;;;5016264;28;20037;-66
2022/10/10 03:48:48;;;;;;;7.65;3.50;;;6.50;99.90;;;;;;5020846;28;20029;-66
2022/10/10 03:51:14;;;;;;;12.18;3.63;;;6.40;99.90;;;;;;5023470;28;20017;-65
2022/10/10 03:53:40;;;;;;;10.45;3.97;;;6.40;99.90;;;;;;5020691;28;20030;-65
2022/10/10 03:56:06;;;;;;;17.13;4.93;;;6.40;99.90;;;;;;5027029;28;20029;-67
2022/10/10 03:58:32;;;;;;;7.75;4.75;;;6.40;99.90;;;;;;5021572;28;20037;-65
2022/10/10 04:01:00;;;;;;;9.07;4.63;;;6.50;99.90;;;;;;5017067;28;20555;-66
2022/10/10 04:03:27;;;;;;;7.57;3.95;;;6.50;99.90;;;;;;5020007;28;20030;-67
2022/10/10 04:05:53;;;;;;;9.43;4.20;;;6.50;99.90;;;;;;5023861;28;20029;-66
2022/10/10 04:08:19;;;;;;;13.48;4.00;;;6.50;99.90;;;;;;5017059;28;20848;-66
2022/10/10 04:10:49;;;;;;;12.60;3.95;;;6.50;99.90;;;;;;5019633;28;20097;-66
2022/10/10 04:13:14;;;;;;;11.15;4.38;;;6.50;99.90;;;;;;5016670;28;20033;-66
2022/10/10 04:15:40;;;;;;;16.65;5.90;;;6.50;99.90;;;;;;5020333;28;20083;-66
2022/10/10 04:18:05;;;;;;;8.63;3.85;;;6.50;99.90;;;;;;5015771;28;20165;-66
2022/10/10 04:20:31;;;;;;;11.82;5.07;;;6.60;99.90;;;;;;5017179;28;20037;-65
2022/10/10 04:22:56;;;;;;;6.65;3.90;;;6.60;99.90;;;;;;5028307;28;20053;-66
2022/10/10 04:25:22;;;;;;;8.38;4.60;;;6.60;99.90;;;;;;5016961;28;20026;-66
2022/10/10 04:27:47;;;;;;;9.50;4.10;;;6.60;99.90;;;;;;5019642;28;20033;-66
2022/10/10 04:30:13;;;;;;;10.10;5.30;;;6.70;99.90;;;;;;5015210;28;20025;-66
2022/10/10 04:32:39;;;;;;;10.60;5.18;;;6.70;99.90;;;;;;5018641;28;20621;-64
2022/10/10 04:35:04;;;;;;;10.30;3.95;;;6.70;99.90;;;;;;5016342;28;20034;-64
2022/10/10 04:37:30;;;;;;;7.18;3.92;;;6.70;99.90;;;;;;5018478;28;20144;-64
2022/10/10 04:39:56;;;;;;;14.25;5.55;;;6.70;99.90;;;;;;5021226;28;20030;-65
2022/10/10 04:42:21;;;;;;;10.23;5.25;;;6.70;99.90;;;;;;5015836;28;20114;-67
2022/10/10 04:44:47;;;;;;;10.50;5.65;;;6.70;99.90;;;;;;5019594;28;20022;-65
2022/10/10 04:47:13;;;;;;;8.50;4.45;;;6.70;99.90;;;;;;5021997;28;20080;-66
2022/10/10 04:49:40;;;;;;;8.48;4.25;;;6.70;99.90;;;;;;5022058;28;20026;-65
2022/10/10 04:52:07;;;;;;;10.40;4.10;;;6.80;99.90;;;;;;5018419;28;20025;-66
2022/10/10 04:54:32;;;;;;;13.40;4.40;;;6.80;99.90;;;;;;5017248;28;20849;-65
2022/10/10 04:56:58;;;;;;;8.93;4.03;;;6.80;99.90;;;;;;5021650;28;20037;-65
2022/10/10 04:59:23;;;;;;;8.60;5.43;;;6.80;99.90;;;;;;5018567;28;20056;-65
2022/10/10 05:01:49;;;;;;;8.60;4.20;;;6.80;99.90;;;;;;5021306;28;20345;-65
2022/10/10 05:04:14;;;;;;;12.18;4.53;;;6.80;99.90;;;;;;5019821;28;20030;-65
2022/10/10 05:06:40;;;;;;;8.45;5.00;;;6.80;99.90;;;;;;5018664;28;20486;-65
2022/10/10 05:09:05;;;;;;;7.50;4.20;;;6.80;99.90;;;;;;5019007;28;20022;-65
2022/10/10 05:11:31;;;;;;;9.13;4.20;;;6.70;99.90;;;;;;5018246;28;20037;-65
2022/10/10 05:13:56;;;;;;;11.10;4.22;;;6.70;99.90;;;;;;5012170;28;20111;-65
2022/10/10 05:16:22;;;;;;;8.90;4.40;;;6.70;99.90;;;;;;5012457;28;20494;-66
2022/10/10 05:18:47;;;;;;;11.48;3.97;;;6.60;99.90;;;;;;5019684;28;20087;-65
2022/10/10 05:21:13;;;;;;;13.52;4.03;;;6.60;99.90;;;;;;5012199;28;20025;-66
2022/10/10 05:23:40;;;;;;;13.02;4.90;;;6.70;99.90;;;;;;5017190;28;20395;-65
2022/10/10 05:26:07;;;;;;;10.55;4.53;;;6.70;99.90;;;;;;5017617;28;20014;-65
2022/10/10 05:28:34;;;;;;;18.42;5.10;;;6.70;99.90;;;;;;5017199;28;20045;-66
2022/10/10 05:30:59;;;;;;;7.95;4.30;;;6.60;99.90;;;;;;5016029;28;20024;-66
2022/10/10 05:33:25;;;;;;;11.27;5.07;;;6.60;99.90;;;;;;5018854;28;20030;-66
2022/10/10 05:35:50;;;;;;;8.25;4.70;;;6.60;99.90;;;;;;5018073;28;20399;-65
2022/10/10 05:38:16;;;;;;;10.63;5.10;;;6.60;99.90;;;;;;5015489;28;20399;-65
2022/10/10 05:40:42;;;;;;;11.48;5.53;;;6.60;99.90;;;;;;5017066;28;20399;-64
2022/10/10 05:43:07;;;;;;;15.57;4.88;;;6.50;99.90;;;;;;5019175;28;20076;-66
2022/10/10 05:45:33;;;;;;;10.73;4.63;;;6.50;99.90;;;;;;5013269;28;20088;-66
2022/10/10 05:47:58;;;;;;;10.77;3.92;;;6.60;99.90;;;;;;5020775;28;20036;-66
2022/10/10 05:50:37;;;;;;;6.80;4.85;;;6.60;99.90;;;;;;5016644;28;20068;-66
2022/10/10 05:53:02;;;;;;;16.33;5.57;;;6.60;99.90;;;;;;5022820;28;20026;-66
2022/10/10 05:55:28;;;;;;;16.33;5.15;;;6.60;99.90;;;;;;5017260;28;20369;-66
2022/10/10 05:57:54;;;;;;;16.35;5.30;;;6.70;99.90;;;;;;5018255;28;20046;-66
2022/10/10 06:00:19;;;;;;;11.98;6.53;;;6.80;99.90;;;;;;5012604;28;20034;-66
2022/10/10 06:02:45;;;;;;;7.50;4.55;;;6.70;99.90;;;;;;5015145;28;20113;-66
2022/10/10 06:05:10;;;;;;;14.93;5.50;;;6.80;99.90;;;;;;5016731;28;20073;-65
2022/10/10 06:07:36;;;;;;;12.52;5.15;;;6.80;99.90;;;;;;5016170;28;20487;-66
2022/10/10 06:10:02;;;;;;;9.57;5.15;;;6.80;99.90;;;;;;5020911;28;20475;-65
2022/10/10 06:12:28;;;;;;;11.30;4.80;;;6.80;99.90;;;;;;5020895;28;20033;-67
2022/10/10 06:14:53;;;;;;;14.52;5.15;;;6.80;99.90;;;;;;5020050;28;20084;-67
2022/10/10 06:17:19;;;;;;;9.85;4.53;;;6.80;99.90;;;;;;5021152;28;20095;-59
2022/10/10 06:19:45;;;;;;;14.27;5.88;;;6.90;99.90;;;;;;5017922;28;20430;-61
2022/10/10 06:22:10;;;;;;;8.32;5.38;;;6.90;99.90;;;;;;5020585;28;20117;-61
2022/10/10 06:24:36;;;;;;;11.23;5.13;;;7.00;99.90;;;;;;5018033;28;20427;-59
2022/10/10 06:27:01;;;;;;;12.35;4.93;;;7.00;99.90;;;;;;5015430;28;20057;-58
2022/10/10 06:29:27;;;;;;;13.30;5.65;;;7.00;99.90;;;;;;5017678;28;20064;-59
2022/10/10 06:31:52;;;;;;;10.60;4.82;;;7.10;99.90;;;;;;5018927;28;20065;-59
2022/10/10 06:34:18;;;;;;;10.07;5.53;;;7.10;99.90;;;;;;5024265;28;20056;-59
2022/10/10 06:36:43;;;;;;;13.80;5.43;;;7.20;99.90;;;;;;5018819;28;20038;-61
2022/10/10 06:39:09;;;;;;;10.45;4.72;;;7.20;99.90;;;;;;5014001;28;20236;-58
2022/10/10 06:41:35;;;;;;;9.63;5.05;;;7.30;99.90;;;;;;5018219;28;20045;-62
2022/10/10 06:44:00;;;;;;;13.68;5.20;;;7.40;99.90;;;;;;5021551;28;20040;-61
2022/10/10 06:46:26;;;;;;;13.43;5.57;;;7.40;99.90;;;;;;5018820;28;20029;-58
2022/10/10 06:48:51;;;;;;;13.48;5.03;;;7.50;99.90;;;;;;5022512;28;20369;-60
2022/10/10 06:51:17;;;;;;;9.98;5.65;;;7.60;99.90;;;;;;5028545;28;20036;-61
2022/10/10 06:53:43;;;;;;;10.70;5.30;;;7.70;99.90;;;;;;5016361;28;20034;-61
2022/10/10 06:56:19;;;;;;;16.10;6.15;;;7.80;99.90;;;;;;5012713;28;20033;-61
2022/10/10 06:58:46;;;;;;;16.30;5.32;;;7.90;99.90;;;;;;5019002;28;20030;-61
2022/10/10 07:01:12;;;;;;;9.50;5.22;;;7.90;99.90;;;;;;5018275;28;20108;-61
2022/10/10 07:03:38;;;;;;;13.60;5.18;;;8.00;99.90;;;;;;5019346;28;20129;-61
2022/10/10 07:06:09;;;;;;;11.38;5.90;;;8.10;99.90;;;;;;5019663;28;20025;-61
2022/10/10 07:08:36;;;;;;;13.38;6.00;;;8.20;99.90;;;;;;5013781;28;20029;-61
2022/10/10 07:11:01;;;;;;;12.82;5.32;;;8.30;99.90;;;;;;5009255;28;20036;-60
2022/10/10 07:13:27;;;;;;;17.30;5.25;;;8.40;99.90;;;;;;5014095;28;20033;-60
2022/10/10 07:15:53;;;;;;;12.60;5.15;;;8.50;99.90;;;;;;5020087;28;20100;-62
2022/10/10 07:18:19;;;;;;;12.95;4.85;;;8.60;99.90;;;;;;5012235;28;20117;-58
2022/10/10 07:20:45;;;;;;;10.38;5.70;;;8.70;99.90;;;;;;5015507;28;20515;-60
2022/10/10 07:23:11;;;;;;;20.48;5.97;;;8.90;99.90;;;;;;5019177;28;20030;-60
2022/10/10 07:25:38;;;;;;;10.18;5.72;;;9.00;99.90;;;;;;5010605;28;20077;-61
2022/10/10 07:28:04;;;;;;;17.10;5.82;;;9.10;99.90;;;;;;5008785;28;20546;-60
2022/10/10 07:30:30;;;;;;;13.55;5.72;;;9.30;99.90;;;;;;5014552;28;20944;-59
2022/10/10 07:32:55;;;;;;;13.93;5.63;;;9.40;99.90;;;;;;5014822;28;20037;-62
2022/10/10 07:35:22;;;;;;;12.50;6.03;;;9.50;99.90;;;;;;5014119;28;20029;-62
2022/10/10 07:37:51;;;;;;;7.35;5.13;;;9.70;99.90;;;;;;5012402;28;20206;-58
2022/10/10 07:40:17;;;;;;;13.40;5.05;;;9.80;99.90;;;;;;5015867;28;20384;-61
2022/10/10 07:42:43;;;;;;;13.52;4.93;;;9.90;99.90;;;;;;5008284;28;20036;-60
2022/10/10 07:45:11;;;;;;;13.00;5.45;;;10.10;99.90;;;;;;5010849;28;20025;-59
2022/10/10 07:47:37;;;;;;;14.50;5.82;;;10.20;99.90;;;;;;5011106;28;20069;-58
2022/10/10 07:50:05;;;;;;;13.30;4.95;;;10.30;99.90;;;;;;5014245;28;20030;-61
2022/10/10 07:52:30;;;;;;;8.68;5.20;;;10.40;99.90;;;;;;5013592;28;20046;-56
2022/10/10 07:54:56;;;;;;;14.00;5.00;;;10.50;99.90;;;;;;5016342;28;20115;-59
2022/10/10 07:57:22;;;;;;;14.65;4.82;;;10.70;99.90;;;;;;5010589;28;20037;-60
2022/10/10 07:59:47;;;;;;;12.52;5.28;;;10.80;99.90;;;;;;5005886;28;20025;-62
2022/10/10 08:02:13;;;;;;;8.02;4.45;;;11.00;99.90;;;;;;5009173;28;20034;-61
2022/10/10 08:04:39;;;;;;;10.50;4.85;;;11.10;99.90;;;;;;5017973;28;20033;-60
2022/10/10 08:07:05;;;;;;;16.95;4.93;;;11.30;99.90;;;;;;5012808;28;20042;-60
2022/10/10 08:09:31;;;;;;;12.15;5.03;;;11.30;99.90;;;;;;5017091;28;20427;-62
2022/10/10 08:11:56;;;;;;;20.27;5.07;;;11.40;99.90;;;;;;5022396;28;20376;-61
2022/10/10 08:14:22;;;;;;;16.27;5.15;;;11.50;99.90;;;;;;5021553;28;20106;-60
2022/10/10 08:16:47;;;;;;;8.63;4.70;;;11.60;99.90;;;;;;5020765;28;20107;-61
2022/10/10 08:19:13;;;;;;;14.73;4.75;;;11.80;99.90;;;;;;5018915;28;20487;-56
2022/10/10 08:21:38;;;;;;;11.05;5.10;;;11.90;99.90;;;;;;5014865;28;20049;-61
2022/10/10 08:24:04;;;;;;;12.77;4.18;;;12.00;99.90;;;;;;5012595;28;20483;-62
2022/10/10 08:26:29;;;;;;;13.00;4.38;;;12.10;99.90;;;;;;5014721;28;20587;-62
2022/10/10 08:28:55;;;;;;;12.75;4.68;;;12.20;99.90;;;;;;5016355;28;20025;-60
2022/10/10 08:31:21;;;;;;;14.00;4.60;;;12.20;99.90;;;;;;5016803;28;20033;-62
2022/10/10 08:33:48;;;;;;;9.32;4.30;;;12.30;99.90;;;;;;5014449;28;20069;-62
2022/10/10 08:36:20;;;;;;;10.20;4.47;;;12.30;99.90;;;;;;5012621;28;20021;-61
2022/10/10 08:38:46;;;;;;;8.48;4.15;;;12.40;99.90;;;;;;5025722;28;20029;-61
2022/10/10 08:41:24;;;;;;;13.75;4.65;;;12.40;99.90;;;;;;5018030;28;20495;-60
2022/10/10 08:43:55;;;;;;;11.15;4.47;;;12.50;99.90;;;;;;5018562;28;20060;-61
2022/10/10 08:46:26;;;;;;;14.88;4.28;;;12.60;99.90;;;;;;5007380;28;20045;-60
2022/10/10 08:48:56;;;;;;;13.25;5.18;;;12.70;99.90;;;;;;5013904;28;20061;-61
2022/10/10 08:51:30;;;;;;;7.78;3.67;;;12.80;99.90;;;;;;5014456;28;20509;-60
2022/10/10 08:53:59;;;;;;;13.05;4.55;;;12.90;99.90;;;;;;5011726;28;20092;-61
2022/10/10 08:56:33;;;;;;;14.95;4.40;;;13.00;99.90;;;;;;5022949;28;20775;-62
2022/10/10 08:59:39;;;;;;;13.45;3.70;;;13.20;99.90;;;;;;5014666;28;20064;-62
2022/10/10 09:02:40;;;;;;;10.35;4.18;;;13.30;99.90;;;;;;5008323;28;20126;-61
2022/10/10 09:05:13;;;;;;;16.30;4.18;;;13.50;99.90;;;;;;5011922;28;20061;-62
2022/10/10 09:07:52;;;;;;;11.32;4.28;;;13.70;99.90;;;;;;5012868;28;20099;-60
2022/10/10 09:10:45;;;;;;;11.02;3.67;;;13.80;99.90;;;;;;5017623;28;20041;-61
2022/10/10 09:13:34;;;;;;;8.93;3.88;;;14.00;99.90;;;;;;5009954;28;20020;-62
2022/10/10 09:16:06;;;;;;;8.73;3.80;;;14.10;99.90;;;;;;5016263;28;20025;-63
2022/10/10 09:18:52;;;;;;;7.78;3.17;;;14.40;99.90;;;;;;5010350;28;20022;-62
2022/10/10 09:21:29;;;;;;;17.85;3.22;;;14.60;99.90;;;;;;5013532;28;20041;-62
2022/10/10 09:24:18;;;;;;;12.35;3.17;;;14.80;99.90;;;;;;5012168;28;20029;-61
2022/10/10 09:26:50;;;;;;;9.02;3.75;;;14.90;99.90;;;;;;5014919;28;20372;-61
2022/10/10 09:29:27;;;;;;;13.88;3.97;;;15.00;99.90;;;;;;5006621;28;20075;-61
2022/10/10 09:32:16;;;;;;;11.40;4.32;;;15.20;99.90;;;;;;5010828;28;20048;-61
2022/10/10 09:35:08;;;;;;;19.33;4.85;;;15.30;99.90;;;;;;5010459;28;20030;-63
2022/10/10 09:37:39;;;;;;;7.82;3.42;;;15.40;99.90;;;;;;5010358;28;20041;-62
2022/10/10 09:40:30;;;;;;;12.95;4.05;;;15.60;99.90;;;;;;5010620;28;20029;-58
2022/10/10 09:42:56;;;;;;;14.55;3.42;;;15.80;99.90;;;;;;5021018;28;20038;-60
2022/10/10 09:45:31;;;;;;;22.50;3.90;;;16.00;99.90;;;;;;5012033;28;20053;-60
2022/10/10 09:47:57;;;;;;;13.35;3.13;;;16.10;99.90;;;;;;5023251;28;20506;-60
2022/10/10 09:50:23;;;;;;;4.32;2.63;;;16.30;99.90;;;;;;5015633;28;20053;-61
2022/10/10 09:52:50;;;;;;;10.23;3.05;;;16.50;99.90;;;;;;5015997;28;20029;-61
2022/10/10 09:55:38;;;;;;;9.77;2.85;;;16.60;99.90;;;;;;5015616;28;20889;-62
2022/10/10 09:58:19;;;;;;;6.03;2.65;;;16.80;99.90;;;;;;5014710;28;20022;-62
2022/10/10 10:00:44;;;;;;;15.10;4.68;;;17.00;99.90;;;;;;5012639;28;20092;-61
2022/10/10 10:03:14;;;;;;;5.90;2.67;;;17.10;99.90;;;;;;5021367;28;20033;-61
2022/10/10 10:05:43;;;;;;;11.90;3.67;;;17.20;99.90;;;;;;5015486;28;20041;-62
2022/10/10 10:08:38;;;;;;;8.95;2.80;;;17.30;99.90;;;;;;5017738;28;20061;-62
2022/10/10 10:11:04;;;;;;;13.10;2.83;;;17.50;99.90;;;;;;5009073;28;20107;-61
2022/10/10 10:13:33;;;;;;;10.07;2.85;;;17.60;99.90;;;;;;5017660;28;20088;-62
2022/10/10 10:16:07;;;;;;;5.80;2.33;;;17.70;99.90;;;;;;5023631;28;20029;-59
2022/10/10 10:18:43;;;;;;;6.80;3.42;;;17.80;99.90;;;;;;5012549;28;20048;-61
2022/10/10 10:21:13;;;;;;;15.85;3.05;;;17.90;99.90;;;;;;5013838;28;20064;-61
2022/10/10 10:23:43;;;;;;;13.90;2.80;;;17.90;99.90;;;;;;5017292;28;20049;-62
2022/10/10 10:26:15;;;;;;;5.68;2.67;;;17.80;99.90;;;;;;5021895;28;20024;-61
2022/10/10 10:28:41;;;;;;;8.95;2.72;;;17.80;99.90;;;;;;5010825;28;20060;-61
2022/10/10 10:31:29;;;;;;;8.30;2.55;;;17.80;99.90;;;;;;5016375;28;20064;-61
2022/10/10 10:34:33;;;;;;;11.88;2.53;;;17.90;99.90;;;;;;5016287;28;20144;-61
2022/10/10 10:37:17;;;;;;;11.38;2.35;;;17.90;99.90;;;;;;5015719;28;20505;-61
2022/10/10 10:40:11;;;;;;;9.38;3.45;;;17.80;99.90;;;;;;5014641;28;20052;-61
2022/10/10 10:43:15;;;;;;;10.25;2.70;;;17.80;99.90;;;;;;5022482;28;20041;-61
2022/10/10 10:46:07;;;;;;;8.63;2.22;;;17.70;99.90;;;;;;5017722;28;20080;-60
2022/10/10 10:48:41;;;;;;;14.32;2.95;;;17.70;99.90;;;;;;5014942;28;20623;-60
2022/10/10 10:51:20;;;;;;;10.30;3.97;;;17.80;99.90;;;;;;5017987;28;20522;-61
2022/10/10 10:53:54;;;;;;;9.55;2.92;;;18.00;99.90;;;;;;5021539;28;20029;-62
2022/10/10 10:56:46;;;;;;;11.40;2.70;;;18.20;99.90;;;;;;5013126;28;20030;-60
2022/10/10 10:59:27;;;;;;;8.90;2.70;;;18.40;99.90;;;;;;5011008;28;20055;-61
2022/10/10 11:02:06;;;;;;;12.52;2.40;;;18.50;99.90;;;;;;5015589;28;20562;-61
2022/10/10 11:04:50;;;;;;;14.57;1.95;;;18.90;99.90;;;;;;5015639;28;20524;-61
2022/10/10 11:07:24;;;;;;;12.68;2.30;;;19.20;99.90;;;;;;5015213;28;20095;-61
2022/10/10 11:09:55;;;;;;;4.47;2.22;;;19.50;99.90;;;;;;5016298;28;20030;-62
2022/10/10 11:12:44;;;;;;;11.63;2.42;;;19.50;99.90;;;;;;5010497;28;20032;-62
2022/10/10 11:15:24;;;;;;;15.10;3.40;;;19.50;99.90;;;;;;5012427;28;20032;-62
2022/10/10 11:18:17;;;;;;;8.05;2.10;;;19.60;99.90;;;;;;5014882;28;20084;-57
2022/10/10 11:20:54;;;;;;;9.70;2.85;;;19.80;99.90;;;;;;5018261;28;20072;-60
2022/10/10 11:23:23;;;;;;;7.05;2.40;;;19.80;99.90;;;;;;5014364;28;20120;-62
2022/10/10 11:25:54;;;;;;;10.30;2.35;;;19.70;99.90;;;;;;5016535;28;20125;-61
2022/10/10 11:28:26;;;;;;;16.25;2.50;;;19.70;99.90;;;;;;5019068;28;20031;-60
2022/10/10 11:31:09;;;;;;;13.05;2.50;;;19.80;99.90;;;;;;5007771;28;20114;-60
2022/10/10 11:33:41;;;;;;;11.00;2.25;;;20.00;99.90;;;;;;5008768;28;20033;-61
2022/10/10 11:36:14;;;;;;;15.32;2.35;;;20.10;99.90;;;;;;5013985;28;20388;-59
2022/10/10 11:39:10;;;;;;;12.32;1.77;;;19.90;99.90;;;;;;5011913;28;20151;-59
2022/10/10 11:41:53;;;;;;;8.70;2.17;;;19.80;99.90;;;;;;5010949;28;20037;-57
2022/10/10 11:44:31;;;;;;;15.35;1.85;;;19.80;99.90;;;;;;5014864;28;20074;-59
2022/10/10 11:47:10;;;;;;;21.38;2.05;;;20.00;99.90;;;;;;5014319;28;20041;-57
2022/10/10 11:50:02;;;;;;;7.80;1.92;;;19.90;99.90;;;;;;5021205;28;20088;-60
2022/10/10 11:52:28;;;;;;;19.30;2.53;;;20.00;99.90;;;;;;5015844;28;20025;-56
2022/10/10 11:55:21;;;;;;;8.60;2.03;;;20.10;99.90;;;;;;5015231;28;20030;-57
2022/10/10 11:57:53;;;;;;;6.72;1.95;;;20.20;99.90;;;;;;5016681;28;20080;-59
2022/10/10 12:00:19;;;;;;;14.93;3.58;;;20.30;99.90;;;;;;5008793;28;20044;-60
2022/10/10 12:02:46;;;;;;;5.38;1.50;;;20.50;99.90;;;;;;5011117;28;20042;-60
2022/10/10 12:05:26;;;;;;;12.60;1.90;;;20.60;99.90;;;;;;5016728;28;20030;-58
2022/10/10 12:08:11;;;;;;;7.07;2.10;;;20.50;99.90;;;;;;5018583;28;20104;-59
2022/10/10 12:10:44;;;;;;;;;;;20.60;99.90;;;;;;5039163;23;20026;-56
2022/10/10 12:13:22;;;;;;;7.35;2.00;;;20.60;99.90;;;;;;5000409;28;20017;-58
2022/10/10 12:15:52;;;;;;;11.15;1.95;;;20.40;99.90;;;;;;5000022;28;20025;-55
2022/10/10 12:18:43;;;;;;;9.55;1.92;;;20.40;99.90;;;;;;5003539;28;20552;-59
2022/10/10 12:21:14;;;;;;;15.02;3.30;;;20.20;99.90;;;;;;5005836;28;20449;-55
2022/10/10 12:23:42;;;;;;;8.73;1.80;;;20.30;99.90;;;;;;5000383;28;20072;-57
2022/10/10 12:26:20;;;;;;;6.60;1.70;;;20.30;99.90;;;;;;5005641;28;20014;-57
2022/10/10 12:29:04;;;;;;;16.60;2.45;;;20.20;99.90;;;;;;4998417;28;20117;-58
2022/10/10 12:31:35;;;;;;;15.45;2.97;;;20.20;99.90;;;;;;5006917;28;20721;-57
2022/10/10 12:34:14;;;;;;;20.13;2.50;;;20.30;99.90;;;;;;5007255;28;20026;-57
2022/10/10 12:36:39;;;;;;;9.90;2.42;;;20.30;99.90;;;;;;5008238;28;20040;-57
2022/10/10 12:39:06;;;;;;;5.88;2.10;;;20.20;99.90;;;;;;5005536;28;20022;-57
2022/10/10 12:41:41;;;;;;;14.52;1.90;;;20.30;99.90;;;;;;5006149;28;20394;-57
2022/10/10 12:44:34;;;;;;;7.40;2.08;;;20.50;99.90;;;;;;5000333;28;20116;-56
2022/10/10 12:47:14;;;;;;;9.07;1.95;;;20.60;99.90;;;;;;5000131;28;20080;-56
2022/10/10 12:49:57;;;;;;;12.95;2.05;;;20.40;99.90;;;;;;5005422;28;20026;-56
2022/10/10 12:52:31;;;;;;;6.47;1.50;;;20.50;99.90;;;;;;5002460;28;20029;-57
2022/10/10 12:55:06;;;;;;;15.40;2.40;;;20.60;99.90;;;;;;5000040;28;20044;-57
2022/10/10 12:57:34;;;;;;;7.70;3.10;;;20.70;99.90;;;;;;5002437;28;20030;-56
2022/10/10 13:00:12;;;;;;;10.25;1.88;;;20.60;99.90;;;;;;5004990;28;20037;-57
2022/10/10 13:02:43;;;;;;;5.90;2.03;;;20.60;99.90;;;;;;5007124;28;20038;-57
2022/10/10 13:05:15;;;;;;;14.27;2.90;;;20.60;99.90;;;;;;5005425;28;20042;-57
2022/10/10 13:07:43;;;;;;;15.50;2.42;;;20.70;99.90;;;;;;5007411;28;20514;-58
2022/10/10 13:10:22;;;;;;;12.48;1.80;;;20.90;99.90;;;;;;5006958;28;20622;-55