Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:37;;;;;;;15.02;8.00;;;;;;;;;;5033381;28;20057;-37
2022/04/05 00:03:03;;;;;;;14.93;7.60;;;;;;;;;;5034145;28;20045;-38
2022/04/05 00:05:29;;;;;;;16.08;7.40;;;;;;;;;;5032121;28;20045;-38
2022/04/05 00:07:56;;;;;;;14.10;7.22;;;;;;;;;;5034359;28;20057;-43
2022/04/05 00:10:23;;;;;;;14.35;7.50;;;;;;;;;;5033763;28;20049;-38
2022/04/05 00:12:49;;;;;;;17.48;7.43;;;;;;;;;;5032163;28;20049;-42
2022/04/05 00:15:16;;;;;;;13.45;7.50;;;;;;;;;;5032944;28;20107;-37
2022/04/05 00:17:42;;;;;;;15.30;8.20;;;;;;;;;;5032021;28;20148;-38
2022/04/05 00:20:09;;;;;;;14.30;8.07;;;;;;;;;;5032829;28;20057;-38
2022/04/05 00:22:35;;;;;;;14.25;7.05;;;;;;;;;;5035023;28;20425;-38
2022/04/05 00:25:01;;;;;;;14.85;8.00;;;;;;;;;;5035907;28;20123;-38
2022/04/05 00:27:30;;;;;;;14.02;7.07;;;;;;;;;;5036478;28;20132;-40
2022/04/05 00:29:56;;;;;;;14.38;7.60;;;;;;;;;;5035978;28;20410;-38
2022/04/05 00:32:22;;;;;;;15.45;7.20;;;;;;;;;;5036329;28;20053;-38
2022/04/05 00:34:49;;;;;;;15.93;7.50;;;;;;;;;;5035127;28;20053;-38
2022/04/05 00:37:15;;;;;;;12.93;7.47;;;;;;;;;;5035991;28;20054;-38
2022/04/05 00:39:41;;;;;;;12.95;6.93;;;;;;;;;;5033434;28;20060;-38
2022/04/05 00:42:09;;;;;;;14.02;7.28;;;;;;;;;;5036266;28;20053;-38
2022/04/05 00:44:37;;;;;;;13.05;6.55;;;;;;;;;;5035315;28;20107;-48
2022/04/05 00:47:14;;;;;;;13.40;7.20;;;;;;;;;;5036300;28;20049;-38
2022/04/05 00:49:41;;;;;;;16.95;8.88;;;;;;;;;;5030345;28;20060;-38
2022/04/05 00:52:07;;;;;;;23.80;12.57;;;;;;;;;;5034274;28;20049;-38
2022/04/05 00:54:34;;;;;;;22.27;11.02;;;;;;;;;;5036183;28;20378;-40
2022/04/05 00:57:00;;;;;;;24.63;13.05;;;;;;;;;;5035247;28;20119;-40
2022/04/05 00:59:29;;;;;;;25.38;13.60;;;;;;;;;;5032312;28;20058;-38
2022/04/05 01:01:57;;;;;;;20.13;9.90;;;;;;;;;;5035018;28;20057;-37
2022/04/05 01:04:23;;;;;;;20.60;11.45;;;;;;;;;;5035452;28;20053;-39
2022/04/05 01:06:50;;;;;;;24.33;11.27;;;;;;;;;;5032420;28;20056;-37
2022/04/05 01:09:16;;;;;;;23.45;11.23;;;;;;;;;;5035316;28;20473;-37
2022/04/05 01:11:44;;;;;;;21.63;10.57;;;;;;;;;;5033765;28;20053;-37
2022/04/05 01:14:10;;;;;;;20.98;10.68;;;;;;;;;;5035229;28;20470;-37
2022/04/05 01:16:38;;;;;;;20.80;11.10;;;;;;;;;;5034917;28;20065;-39
2022/04/05 01:19:07;;;;;;;19.08;10.55;;;;;;;;;;5033997;28;20470;-37
2022/04/05 01:21:35;;;;;;;24.58;11.27;;;;;;;;;;5034721;28;20442;-37
2022/04/05 01:24:01;;;;;;;;;;;;;;;;;;5035903;28;20056;-37
2022/04/05 01:26:28;;;;;;;18.85;10.60;;;;;;;;;;5034306;28;19928;-40
2022/04/05 01:28:55;;;;;;;22.45;11.10;;;;;;;;;;5035050;28;20049;-42
2022/04/05 01:31:21;;;;;;;21.20;10.77;;;;;;;;;;5035578;28;20108;-38
2022/04/05 01:33:47;;;;;;;18.45;10.15;;;;;;;;;;5035041;28;20049;-37
2022/04/05 01:36:20;;;;;;;20.10;10.07;;;;;;;;;;5032692;28;20072;-37
2022/04/05 01:38:46;;;;;;;19.25;9.73;;;;;;;;;;5034879;28;20049;-38
2022/04/05 01:41:13;;;;;;;20.58;10.07;;;;;;;;;;5035499;28;20061;-39
2022/04/05 01:43:41;;;;;;;20.38;10.18;;;;;;;;;;5033630;28;20091;-37
2022/04/05 01:46:07;;;;;;;19.17;9.43;;;;;;;;;;5034138;28;20057;-37
2022/04/05 01:48:34;;;;;;;19.65;9.98;;;;;;;;;;5034974;28;20053;-37
2022/04/05 01:51:00;;;;;;;19.25;9.52;;;;;;;;;;5034163;28;20045;-37
2022/04/05 01:53:26;;;;;;;18.50;9.25;;;;;;;;;;5033964;28;20049;-39
2022/04/05 01:55:52;;;;;;;18.50;9.65;;;;;;;;;;5034425;28;20045;-37
2022/04/05 01:58:19;;;;;;;19.48;8.75;;;;;;;;;;5033590;28;20054;-37
2022/04/05 02:00:49;;;;;;;17.90;9.20;;;;;;;;;;5032988;28;20041;-37
2022/04/05 02:03:16;;;;;;;21.20;10.00;;;;;;;;;;5034485;28;20042;-37
2022/04/05 02:05:43;;;;;;;18.85;9.40;;;;;;;;;;5033158;28;20100;-37
2022/04/05 02:08:10;;;;;;;18.98;9.20;;;;;;;;;;5034557;28;20096;-37
2022/04/05 02:10:36;;;;;;;17.42;8.77;;;;;;;;;;5033566;28;20049;-37
2022/04/05 02:13:02;;;;;;;16.92;8.98;;;;;;;;;;5033141;28;20045;-37
2022/04/05 02:15:28;;;;;;;16.95;9.05;;;;;;;;;;5032962;28;20482;-39
2022/04/05 02:17:56;;;;;;;20.10;9.40;;;;;;;;;;5034224;28;20639;-37
2022/04/05 02:20:22;;;;;;;17.75;9.23;;;;;;;;;;5033399;28;20466;-37
2022/04/05 02:22:49;;;;;;;17.98;8.80;;;;;;;;;;5034735;28;20441;-37
2022/04/05 02:25:15;;;;;;;17.15;8.75;;;;;;;;;;5032825;28;20450;-45
2022/04/05 02:27:41;;;;;;;17.58;8.82;;;;;;;;;;5035238;28;20432;-37
2022/04/05 02:30:08;;;;;;;16.83;8.50;;;;;;;;;;5032830;28;20427;-47
2022/04/05 02:32:34;;;;;;;17.17;8.80;;;;;;;;;;5034689;28;20379;-52
2022/04/05 02:35:02;;;;;;;16.63;8.85;;;;;;;;;;5033862;28;20437;-40
2022/04/05 02:37:28;;;;;;;16.20;9.02;;;;;;;;;;5033728;28;20621;-37
2022/04/05 02:39:55;;;;;;;16.98;8.20;;;;;;;;;;5033392;28;20428;-37
2022/04/05 02:42:21;;;;;;;16.48;8.15;;;;;;;;;;5034039;28;20053;-37
2022/04/05 02:44:47;;;;;;;15.63;8.23;;;;;;;;;;5031592;28;20107;-38
2022/04/05 02:47:15;;;;;;;16.08;8.57;;;;;;;;;;5034008;28;20061;-40
2022/04/05 02:49:41;;;;;;;17.30;8.40;;;;;;;;;;5031046;28;20077;-39
2022/04/05 02:52:09;;;;;;;15.90;8.30;;;;;;;;;;5033281;28;20049;-37
2022/04/05 02:54:35;;;;;;;15.00;8.30;;;;;;;;;;5032523;28;20046;-37
2022/04/05 02:57:01;;;;;;;15.52;8.10;;;;;;;;;;5032467;28;20046;-37
2022/04/05 02:59:28;;;;;;;17.77;8.40;;;;;;;;;;5031740;28;20115;-37
2022/04/05 03:01:54;;;;;;;17.13;8.10;;;;;;;;;;5032001;28;20053;-37
2022/04/05 03:04:20;;;;;;;16.52;8.20;;;;;;;;;;5033901;28;20053;-37
2022/04/05 03:06:46;;;;;;;15.57;8.27;;;;;;;;;;5031881;28;20057;-37
2022/04/05 03:09:14;;;;;;;16.75;8.25;;;;;;;;;;5033626;28;20087;-37
2022/04/05 03:11:40;;;;;;;15.05;7.47;;;;;;;;;;5031783;28;20103;-37
2022/04/05 03:14:07;;;;;;;15.90;7.68;;;;;;;;;;5033773;28;20207;-37
2022/04/05 03:16:37;;;;;;;15.85;8.63;;;;;;;;;;5032195;28;20546;-37
2022/04/05 03:19:03;;;;;;;15.10;8.20;;;;;;;;;;5031837;28;20119;-37
2022/04/05 03:21:30;;;;;;;15.07;7.75;;;;;;;;;;5033761;28;20045;-40
2022/04/05 03:23:56;;;;;;;14.65;7.47;;;;;;;;;;5032660;28;20042;-37
2022/04/05 03:26:23;;;;;;;15.60;7.68;;;;;;;;;;5032399;28;20053;-37
2022/04/05 03:28:50;;;;;;;15.50;7.68;;;;;;;;;;5033921;28;20093;-42
2022/04/05 03:31:17;;;;;;;15.73;8.00;;;;;;;;;;5034634;28;20053;-39
2022/04/05 03:33:44;;;;;;;14.30;7.57;;;;;;;;;;5033199;28;20480;-39
2022/04/05 03:36:10;;;;;;;16.42;7.53;;;;;;;;;;5034684;28;20053;-39
2022/04/05 03:38:36;;;;;;;15.38;7.53;;;;;;;;;;5034462;28;20053;-49
2022/04/05 03:41:02;;;;;;;15.73;8.02;;;;;;;;;;5033239;28;20107;-41
2022/04/05 03:43:30;;;;;;;15.60;7.85;;;;;;;;;;5033475;28;20049;-37
2022/04/05 03:45:56;;;;;;;16.05;8.13;;;;;;;;;;5030497;28;20057;-37
2022/04/05 03:48:22;;;;;;;15.52;7.40;;;;;;;;;;5033117;28;20057;-36
2022/04/05 03:50:49;;;;;;;15.85;7.50;;;;;;;;;;5031086;28;20112;-38
2022/04/05 03:53:15;;;;;;;14.82;7.63;;;;;;;;;;5031788;28;20057;-39
2022/04/05 03:55:42;;;;;;;16.10;7.45;;;;;;;;;;5033619;28;20053;-36
2022/04/05 03:58:11;;;;;;;14.43;7.22;;;;;;;;;;5035669;28;20050;-36
2022/04/05 04:00:39;;;;;;;14.60;7.18;;;;;;;;;;5035773;28;20417;-36
2022/04/05 04:03:05;;;;;;;15.73;7.10;;;;;;;;;;5036867;28;20435;-37
2022/04/05 04:05:31;;;;;;;14.35;7.55;;;;;;;;;;5035912;28;20120;-37
2022/04/05 04:07:57;;;;;;;15.93;7.55;;;;;;;;;;5036753;28;20049;-36
2022/04/05 04:10:23;;;;;;;14.20;7.28;;;;;;;;;;5036644;28;20127;-37
2022/04/05 04:12:50;;;;;;;15.52;7.25;;;;;;;;;;5036893;28;20096;-37
2022/04/05 04:15:16;;;;;;;13.45;7.03;;;;;;;;;;5035654;28;20049;-39
2022/04/05 04:17:44;;;;;;;14.45;7.28;;;;;;;;;;5036575;28;20057;-39
2022/04/05 04:20:10;;;;;;;12.88;6.43;;;;;;;;;;5036159;28;20432;-39
2022/04/05 04:22:36;;;;;;;15.02;7.50;;;;;;;;;;5036335;28;20054;-39
2022/04/05 04:25:03;;;;;;;14.15;6.72;;;;;;;;;;5034118;28;20414;-38
2022/04/05 04:27:29;;;;;;;15.23;7.80;;;;;;;;;;5036773;28;20049;-37
2022/04/05 04:29:55;;;;;;;15.43;7.20;;;;;;;;;;5033926;28;20115;-39
2022/04/05 04:32:21;;;;;;;12.90;6.72;;;;;;;;;;5035413;28;20057;-38
2022/04/05 04:34:49;;;;;;;12.77;6.65;;;;;;;;;;5036410;28;20050;-39
2022/04/05 04:37:15;;;;;;;12.43;6.60;;;;;;;;;;5035602;28;20075;-39
2022/04/05 04:39:42;;;;;;;14.65;6.82;;;;;;;;;;5034841;28;20053;-38
2022/04/05 04:42:08;;;;;;;14.00;7.20;;;;;;;;;;5035064;28;20046;-38
2022/04/05 04:44:34;;;;;;;14.77;7.43;;;;;;;;;;5035911;28;20103;-38
2022/04/05 04:47:01;;;;;;;13.38;6.95;;;;;;;;;;5036316;28;20049;-39
2022/04/05 04:49:27;;;;;;;13.48;7.20;;;;;;;;;;5034569;28;20054;-39
2022/04/05 04:51:55;;;;;;;13.80;6.65;;;;;;;;;;5035843;28;20049;-38
2022/04/05 04:54:21;;;;;;;13.50;6.47;;;;;;;;;;5035082;28;20049;-42
2022/04/05 04:56:47;;;;;;;14.43;6.57;;;;;;;;;;5036465;28;20103;-39
2022/04/05 04:59:13;;;;;;;11.93;6.10;;;;;;;;;;5034908;28;20060;-41
2022/04/05 05:01:39;;;;;;;12.55;6.35;;;;;;;;;;5035504;28;20049;-38
2022/04/05 05:04:06;;;;;;;13.55;7.03;;;;;;;;;;5035269;28;20053;-39
2022/04/05 05:06:32;;;;;;;15.38;6.65;;;;;;;;;;5034932;28;20057;-39
2022/04/05 05:09:00;;;;;;;12.98;6.40;;;;;;;;;;5034697;28;20049;-39
2022/04/05 05:11:26;;;;;;;12.57;6.78;;;;;;;;;;5034564;28;20356;-38
2022/04/05 05:13:54;;;;;;;14.02;6.38;;;;;;;;;;5034655;28;20076;-38
2022/04/05 05:16:20;;;;;;;;;;;;;;;;;;5036003;28;20057;-38
2022/04/05 05:18:46;;;;;;;13.43;6.82;;;;;;;;;;5035277;28;19971;-40
2022/04/05 05:21:13;;;;;;;12.98;6.55;;;;;;;;;;5035300;28;20053;-39
2022/04/05 05:23:39;;;;;;;12.95;6.22;;;;;;;;;;5034402;28;20054;-39
2022/04/05 05:26:06;;;;;;;12.68;6.32;;;;;;;;;;5034631;28;20049;-41
2022/04/05 05:28:33;;;;;;;14.13;6.57;;;;;;;;;;5034790;28;20115;-44
2022/04/05 05:30:59;;;;;;;12.13;6.13;;;;;;;;;;5033849;28;20049;-39
2022/04/05 05:33:25;;;;;;;11.98;5.90;;;;;;;;;;5034580;28;20049;-39
2022/04/05 05:35:52;;;;;;;12.55;6.22;;;;;;;;;;5034277;28;20045;-38
2022/04/05 05:38:18;;;;;;;12.45;6.18;;;;;;;;;;5033283;28;20057;-43
2022/04/05 05:40:44;;;;;;;12.57;5.93;;;;;;;;;;5035189;28;20057;-39
2022/04/05 05:43:12;;;;;;;11.98;6.03;;;;;;;;;;5034919;28;20140;-39
2022/04/05 05:45:38;;;;;;;12.85;5.70;;;;;;;;;;5033507;28;20045;-39
2022/04/05 05:48:05;;;;;;;12.20;5.80;;;;;;;;;;5034133;28;20057;-39
2022/04/05 05:50:31;;;;;;;10.88;5.72;;;;;;;;;;5034009;28;20363;-39
2022/04/05 05:52:59;;;;;;;12.15;6.25;;;;;;;;;;5034483;28;20057;-39
2022/04/05 05:55:25;;;;;;;11.70;6.00;;;;;;;;;;5033186;28;20153;-38
2022/04/05 05:57:52;;;;;;;11.30;5.78;;;;;;;;;;5034786;28;20056;-39
2022/04/05 06:00:21;;;;;;;11.40;5.97;;;;;;;;;;5034330;28;20053;-39
2022/04/05 06:02:49;;;;;;;11.80;5.63;;;;;;;;;;5032949;28;20144;-39
2022/04/05 06:05:15;;;;;;;11.73;5.80;;;;;;;;;;5034653;28;20049;-39
2022/04/05 06:07:42;;;;;;;13.38;6.25;;;;;;;;;;5034535;28;20060;-39
2022/04/05 06:10:09;;;;;;;12.07;5.80;;;;;;;;;;5033296;28;20133;-39
2022/04/05 06:12:37;;;;;;;11.45;6.22;;;;;;;;;;5034637;28;20072;-39
2022/04/05 06:15:04;;;;;;;11.93;6.07;;;;;;;;;;5033730;28;20061;-39
2022/04/05 06:17:31;;;;;;;11.63;5.82;;;;;;;;;;5032974;28;20049;-39
2022/04/05 06:19:57;;;;;;;13.35;5.82;;;;;;;;;;5033518;28;20060;-40
2022/04/05 06:22:24;;;;;;;11.70;6.00;;;;;;;;;;5033665;28;20053;-39
2022/04/05 06:24:50;;;;;;;12.43;5.35;;;;;;;;;;5033901;28;20124;-39
2022/04/05 06:27:17;;;;;;;12.45;5.75;;;;;;;;;;5033780;28;20140;-39
2022/04/05 06:29:43;;;;;;;11.52;5.55;;;;;;;;;;5033009;28;20045;-39
2022/04/05 06:32:10;;;;;;;10.82;5.75;;;;;;;;;;5033284;28;20111;-39
2022/04/05 06:34:37;;;;;;;11.25;5.50;;;;;;;;;;5031510;28;20038;-39
2022/04/05 06:37:04;;;;;;;11.95;5.50;;;;;;;;;;5033100;28;20060;-38
2022/04/05 06:39:30;;;;;;;10.73;5.50;;;;;;;;;;5033186;28;20087;-39
2022/04/05 06:41:56;;;;;;;12.57;5.53;;;;;;;;;;5032557;28;20049;-38
2022/04/05 06:44:23;;;;;;;11.50;5.53;;;;;;;;;;5033507;28;20103;-45
2022/04/05 06:46:49;;;;;;;11.65;5.38;;;;;;;;;;5035053;28;20100;-39
2022/04/05 06:49:15;;;;;;;11.95;5.68;;;;;;;;;;5034660;28;20549;-45
2022/04/05 06:51:43;;;;;;;11.55;5.43;;;;;;;;;;5034608;28;20111;-40
2022/04/05 06:54:09;;;;;;;12.35;5.45;;;;;;;;;;5033782;28;20137;-42
2022/04/05 06:56:35;;;;;;;11.13;5.25;;;;;;;;;;5035023;28;20516;-47
2022/04/05 06:59:02;;;;;;;13.05;5.43;;;;;;;;;;5032389;28;20096;-52
2022/04/05 07:01:28;;;;;;;11.63;5.28;;;;;;;;;;5033175;28;20061;-42
2022/04/05 07:03:54;;;;;;;12.57;5.90;;;;;;;;;;5034595;28;20115;-41
2022/04/05 07:06:20;;;;;;;11.07;5.35;;;;;;;;;;5034568;28;20041;-44
2022/04/05 07:08:50;;;;;;;13.02;5.53;;;;;;;;;;5034061;28;20482;-40
2022/04/05 07:11:16;;;;;;;11.57;5.03;;;;;;;;;;5033480;28;20136;-39
2022/04/05 07:13:43;;;;;;;10.57;5.35;;;;;;;;;;5032777;28;20054;-38
2022/04/05 07:16:09;;;;;;;16.70;5.40;;;;;;;;;;5034381;28;20049;-46
2022/04/05 07:18:36;;;;;;;21.55;4.82;;;;;;;;;;5030823;28;20111;-45
2022/04/05 07:21:02;;;;;;;14.90;4.20;;;;;;;;;;5031771;28;20064;-46
2022/04/05 07:23:29;;;;;;;10.65;3.90;;;;;;;;;;5033342;28;20128;-38
2022/04/05 07:25:56;;;;;;;10.43;4.05;;;;;;;;;;5031697;28;20494;-38
2022/04/05 07:28:23;;;;;;;15.20;4.13;;;;;;;;;;5031735;28;20363;-38
2022/04/05 07:30:49;;;;;;;12.63;4.10;;;;;;;;;;5031690;28;20053;-38
2022/04/05 07:33:15;;;;;;;11.77;3.85;;;;;;;;;;5033471;28;20139;-38
2022/04/05 07:35:42;;;;;;;12.65;4.30;;;;;;;;;;5032802;28;20057;-38
2022/04/05 07:38:08;;;;;;;12.40;4.05;;;;;;;;;;5033036;28;20050;-38
2022/04/05 07:40:49;;;;;;;8.80;3.40;;;;;;;;;;5032447;28;20049;-38
2022/04/05 07:43:18;;;;;;;10.45;3.50;;;;;;;;;;5033180;28;20055;-38
2022/04/05 07:45:45;;;;;;;12.02;3.65;;;;;;;;;;5032462;28;20050;-38
2022/04/05 07:48:11;;;;;;;12.73;3.65;;;;;;;;;;5032879;28;20053;-38
2022/04/05 07:50:38;;;;;;;11.55;3.50;;;;;;;;;;5032568;28;20045;-38
2022/04/05 07:53:04;;;;;;;11.15;3.20;;;;;;;;;;5033292;28;20402;-40
2022/04/05 07:55:31;;;;;;;11.23;3.45;;;;;;;;;;5032052;28;20076;-39
2022/04/05 07:57:58;;;;;;;11.75;3.10;;;;;;;;;;5032225;28;20056;-38
2022/04/05 08:00:27;;;;;;;10.07;3.15;;;;;;;;;;5033100;28;20474;-38
2022/04/05 08:02:53;;;;;;;11.77;3.50;;;;;;;;;;5031042;28;20148;-38
2022/04/05 08:05:19;;;;;;;12.68;3.45;;;;;;;;;;5033097;28;20045;-38
2022/04/05 08:07:46;;;;;;;13.35;3.78;;;;;;;;;;5032114;28;20474;-38
2022/04/05 08:10:13;;;;;;;12.43;2.88;;;;;;;;;;5033156;28;20053;-38
2022/04/05 08:12:41;;;;;;;13.10;3.22;;;;;;;;;;5031472;28;20123;-38
2022/04/05 08:15:08;;;;;;;16.65;7.18;;;;;;;;;;5032987;28;20045;-38
2022/04/05 08:17:36;;;;;;;13.50;4.38;;;;;;;;;;5032557;28;20053;-38
2022/04/05 08:20:02;;;;;;;34.80;18.30;;;;;;;;;;5033041;28;20045;-38
2022/04/05 08:22:28;;;;;;;22.80;9.77;;;;;;;;;;5033037;28;20053;-38
2022/04/05 08:24:55;;;;;;;60.40;36.25;;;;;;;;;;5030479;28;20057;-38
2022/04/05 08:27:21;;;;;;;81.03;50.97;;;;;;;;;;5030525;28;20053;-38
2022/04/05 08:29:47;;;;;;;52.47;29.95;;;;;;;;;;5030832;28;20462;-38
2022/04/05 08:32:13;;;;;;;51.60;31.30;;;;;;;;;;5032420;28;20536;-40
2022/04/05 08:34:42;;;;;;;70.82;43.38;;;;;;;;;;5030984;28;20462;-38
2022/04/05 08:37:09;;;;;;;53.83;31.02;;;;;;;;;;5028936;28;20049;-38
2022/04/05 08:39:35;;;;;;;34.88;17.50;;;;;;;;;;5030022;28;20370;-38
2022/04/05 08:42:02;;;;;;;25.63;11.00;;;;;;;;;;5030302;28;20045;-38
2022/04/05 08:44:29;;;;;;;15.52;6.68;;;;;;;;;;5032798;28;20049;-38
2022/04/05 08:46:55;;;;;;;13.40;4.90;;;;;;;;;;5035387;28;20045;-37
2022/04/05 08:49:22;;;;;;;13.88;4.82;;;;;;;;;;5035468;28;20050;-38
2022/04/05 08:51:50;;;;;;;17.70;6.32;;;;;;;;;;5033562;28;20389;-38
2022/04/05 08:54:17;;;;;;;16.20;6.15;;;;;;;;;;5033513;28;20123;-38
2022/04/05 08:56:43;;;;;;;14.00;5.18;;;;;;;;;;4971617;28;20085;-38
2022/04/05 08:59:09;;;;;;;14.25;5.55;;;;;;;;;;5036282;28;20381;-38
2022/04/05 09:01:36;;;;;;;14.18;5.03;;;;;;;;;;5034996;28;20421;-38
2022/04/05 09:04:03;;;;;;;15.35;5.25;;;;;;;;;;5035632;28;20493;-38
2022/04/05 09:06:30;;;;;;;11.90;4.68;;;;;;;;;;5034395;28;20045;-38
2022/04/05 09:09:06;;;;;;;11.93;4.80;;;;;;;;;;5035406;28;20065;-38
2022/04/05 09:11:32;;;;;;;13.55;4.57;;;;;;;;;;5036080;28;20057;-38
2022/04/05 09:13:59;;;;;;;12.98;4.85;;;;;;;;;;5030773;28;20042;-38
2022/04/05 09:16:28;;;;;;;14.00;4.95;;;;;;;;;;5035829;28;20045;-38
2022/04/05 09:18:54;;;;;;;13.70;4.80;;;;;;;;;;5034077;28;20049;-38
2022/04/05 09:21:21;;;;;;;11.80;4.78;;;;;;;;;;5035866;28;20131;-38
2022/04/05 09:23:52;;;;;;;11.88;5.20;;;;;;;;;;5034197;28;20119;-38
2022/04/05 09:26:20;;;;;;;12.65;4.93;;;;;;;;;;5033914;28;20053;-37
2022/04/05 09:28:47;;;;;;;12.85;4.80;;;;;;;;;;5035086;28;20054;-37
2022/04/05 09:31:14;;;;;;;12.32;4.65;;;;;;;;;;5035316;28;20470;-37
2022/04/05 09:34:00;;;;;;;13.63;4.50;;;;;;;;;;5033981;28;20437;-37
2022/04/05 09:36:32;;;;;;;14.75;5.15;;;;;;;;;;5032784;28;20072;-38
2022/04/05 09:39:09;;;;;;;12.27;4.25;;;;;;;;;;5032059;28;20049;-38
2022/04/05 09:41:37;;;;;;;11.93;4.30;;;;;;;;;;5035056;28;20053;-40
2022/04/05 09:44:03;;;;;;;10.88;4.00;;;;;;;;;;5033618;28;20061;-39
2022/04/05 09:46:30;;;;;;;14.38;4.93;;;;;;;;;;5032632;28;20389;-37
2022/04/05 09:49:04;;;;;;;12.27;4.40;;;;;;;;;;5032715;28;20076;-37
2022/04/05 09:51:34;;;;;;;12.98;4.82;;;;;;;;;;5031113;28;20049;-37
2022/04/05 09:54:01;;;;;;;11.23;3.85;;;;;;;;;;5034765;28;20049;-38
2022/04/05 09:56:30;;;;;;;11.40;4.00;;;;;;;;;;5035024;28;20045;-39
2022/04/05 09:59:02;;;;;;;9.85;4.20;;;;;;;;;;5035114;28;20110;-39
2022/04/05 10:01:29;;;;;;;11.45;4.32;;;;;;;;;;5033382;28;20099;-38
2022/04/05 10:04:00;;;;;;;11.90;3.97;;;;;;;;;;5035481;28;20056;-37
2022/04/05 10:06:26;;;;;;;12.18;4.32;;;;;;;;;;5033639;28;20372;-37
2022/04/05 10:08:55;;;;;;;13.80;4.70;;;;;;;;;;5034856;28;20107;-37
2022/04/05 10:11:22;;;;;;;13.63;4.43;;;;;;;;;;5034079;28;20080;-37
2022/04/05 10:13:48;;;;;;;13.88;4.22;;;;;;;;;;5032363;28;20108;-37
2022/04/05 10:16:17;;;;;;;15.10;4.70;;;;;;;;;;5035573;28;20045;-39
2022/04/05 10:18:44;;;;;;;13.68;4.45;;;;;;;;;;5031027;28;20474;-39
2022/04/05 10:21:12;;;;;;;14.32;4.53;;;;;;;;;;5033716;28;20060;-37
2022/04/05 10:23:39;;;;;;;12.02;4.10;;;;;;;;;;5034521;28;20057;-37
2022/04/05 10:26:06;;;;;;;11.68;4.45;;;;;;;;;;5032929;28;20045;-49
2022/04/05 10:28:34;;;;;;;13.43;4.07;;;;;;;;;;5031888;28;20440;-37
2022/04/05 10:31:03;;;;;;;11.02;4.07;;;;;;;;;;5033500;28;20049;-38
2022/04/05 10:33:36;;;;;;;11.32;4.05;;;;;;;;;;5032085;28;20049;-39
2022/04/05 10:36:03;;;;;;;11.18;3.80;;;;;;;;;;5005742;28;20053;-39
2022/04/05 10:38:30;;;;;;;10.98;4.18;;;;;;;;;;5024046;28;20115;-40
2022/04/05 10:41:11;;;;;;;13.98;3.97;;;;;;;;;;5014603;28;20081;-37
2022/04/05 10:43:39;;;;;;;13.40;4.00;;;;;;;;;;5013443;28;20058;-43
2022/04/05 10:46:05;;;;;;;15.02;4.18;;;;;;;;;;5014612;28;20045;-47
2022/04/05 10:48:32;;;;;;;11.40;4.60;;;;;;;;;;5014167;28;20511;-37
2022/04/05 10:51:11;;;;;;;13.23;4.15;;;;;;;;;;5014025;28;20104;-37
2022/04/05 10:53:39;;;;;;;14.32;4.07;;;;;;;;;;5014033;28;20482;-37
2022/04/05 10:56:14;;;;;;;13.80;4.68;;;;;;;;;;5013711;28;20528;-37
2022/04/05 10:58:41;;;;;;;11.10;4.10;;;;;;;;;;5013990;28;20050;-37
2022/04/05 11:01:12;;;;;;;15.93;4.28;;;;;;;;;;5013867;28;20065;-37
2022/04/05 11:03:40;;;;;;;14.63;4.55;;;;;;;;;;5014385;28;20116;-37
2022/04/05 11:06:06;;;;;;;19.13;4.38;;;;;;;;;;5012454;28;20132;-41
2022/04/05 11:08:33;;;;;;;15.95;4.57;;;;;;;;;;5013285;28;20071;-37
2022/04/05 11:11:01;;;;;;;18.02;4.68;;;;;;;;;;5013292;28;20373;-36
2022/04/05 11:13:39;;;;;;;17.77;5.00;;;;;;;;;;5013848;28;20101;-39
2022/04/05 11:16:09;;;;;;;14.25;4.35;;;;;;;;;;5013948;28;20085;-38
2022/04/05 11:18:37;;;;;;;16.35;4.45;;;;;;;;;;5013731;28;20482;-37
2022/04/05 11:21:08;;;;;;;17.02;4.63;;;;;;;;;;5013747;28;20123;-39
2022/04/05 11:23:40;;;;;;;13.82;4.40;;;;;;;;;;5013760;28;20069;-39
2022/04/05 11:26:21;;;;;;;16.80;4.68;;;;;;;;;;5013525;28;20493;-39
2022/04/05 11:28:47;;;;;;;15.80;4.63;;;;;;;;;;5013667;28;20057;-37
2022/04/05 11:31:26;;;;;;;15.20;4.50;;;;;;;;;;5013862;28;20149;-48
2022/04/05 11:33:53;;;;;;;20.45;4.72;;;;;;;;;;5013681;28;20898;-39
2022/04/05 11:36:25;;;;;;;15.38;4.22;;;;;;;;;;5013322;28;20378;-39
2022/04/05 11:38:53;;;;;;;16.42;4.43;;;;;;;;;;5013555;28;20049;-38
2022/04/05 11:41:19;;;;;;;;;;;;;;;;;;5014485;28;20050;-37
2022/04/05 11:43:47;;;;;;;15.13;4.13;;;;;;;;;;5013910;28;19921;-37
2022/04/05 11:46:14;;;;;;;14.20;4.00;;;;;;;;;;5012971;28;20049;-38
2022/04/05 11:48:42;;;;;;;15.25;4.50;;;;;;;;;;5013825;28;20050;-39
2022/04/05 11:51:09;;;;;;;13.00;4.03;;;;;;;;;;5013663;28;20116;-38
2022/04/05 11:53:37;;;;;;;14.93;4.00;;;;;;;;;;5013780;28;20054;-39
2022/04/05 11:56:03;;;;;;;;;;;;;;;;;;5014391;28;20080;-40
2022/04/05 11:58:32;;;;;;;13.35;4.00;;;;;;;;;;5014337;28;19979;-39
2022/04/05 12:00:58;;;;;;;13.27;4.03;;;;;;;;;;5014234;28;20053;-39
2022/04/05 12:03:25;;;;;;;12.00;3.67;;;;;;;;;;5014409;28;20050;-51
2022/04/05 12:05:52;;;;;;;13.00;4.03;;;;;;;;;;5013976;28;20078;-48
2022/04/05 12:08:18;;;;;;;12.05;4.05;;;;;;;;;;5014317;28;20066;-39
2022/04/05 12:10:46;;;;;;;12.70;4.05;;;;;;;;;;5013398;28;20058;-39
2022/04/05 12:13:13;;;;;;;12.73;3.92;;;;;;;;;;5013248;28;20060;-37
2022/04/05 12:15:39;;;;;;;12.40;3.92;;;;;;;;;;5013773;28;20054;-37
2022/04/05 12:18:17;;;;;;;14.45;3.63;;;;;;;;;;5016685;28;20069;-38
2022/04/05 12:20:53;;;;;;;12.45;3.70;;;;;;;;;;5017288;28;20141;-37
2022/04/05 12:23:20;;;;;;;12.20;3.63;;;;;;;;;;5017275;28;20104;-37
2022/04/05 12:28:44;;;;;;;13.43;3.88;;;;;;;;;;5141873;27;20417;-37
2022/04/05 12:31:12;;;;;;;11.13;4.05;;;;;;;;;;5142151;27;20042;-39
2022/04/05 12:33:39;;;;;;;16.33;4.15;;;;;;;;;;5142463;27;20490;-38
2022/04/05 12:36:06;;;;;;;12.18;4.15;;;;;;;;;;5142352;27;20079;-36
2022/04/05 12:38:33;;;;;;;11.93;3.72;;;;;;;;;;5140980;27;20043;-37
2022/04/05 12:41:01;;;;;;;10.68;4.00;;;;;;;;;;5142605;27;20047;-38
2022/04/05 12:43:27;;;;;;;17.90;4.55;;;;;;;;;;5141680;27;20043;-36
2022/04/05 12:45:55;;;;;;;17.48;3.97;;;;;;;;;;5141398;27;20058;-36
2022/04/05 12:48:21;;;;;;;13.00;4.00;;;;;;;;;;5141448;27;20051;-36
2022/04/05 12:50:49;;;;;;;15.60;4.38;;;;;;;;;;5140477;27;20483;-36
2022/04/05 12:53:23;;;;;;;13.35;4.13;;;;;;;;;;5140565;27;20130;-37
2022/04/05 12:55:54;;;;;;;16.08;4.38;;;;;;;;;;5142596;27;20064;-36
2022/04/05 12:58:33;;;;;;;14.40;4.40;;;;;;;;;;5141081;27;20039;-36
2022/04/05 13:01:00;;;;;;;13.93;3.80;;;;;;;;;;5140885;27;20047;-37
2022/04/05 13:03:30;;;;;;;15.93;4.20;;;;;;;;;;5141679;27;20053;-42
2022/04/05 13:08:40;;;;;;;19.20;4.43;;;;;;;;;;5141339;27;20057;-36
2022/04/05 13:11:21;;;;;;;16.27;3.97;;;;;;;;;;5141182;27;20077;-36
2022/04/05 13:13:47;;;;;;;20.75;4.30;;;;;;;;;;5140256;27;20511;-36
2022/04/05 13:16:15;;;;;;;14.73;3.10;;;;;;;;;;5138703;27;20430;-36
2022/04/05 13:18:43;;;;;;;7.43;1.90;;;;;;;;;;5139368;27;20425;-36
2022/04/05 13:21:12;;;;;;;5.97;1.70;;;;;;;;;;5139926;27;20047;-38
2022/04/05 13:23:39;;;;;;;8.52;1.60;;;;;;;;;;5139201;27;20388;-40
2022/04/05 13:26:19;;;;;;;6.82;1.55;;;;;;;;;;5139361;27;20504;-38
2022/04/05 13:28:45;;;;;;;11.02;1.73;;;;;;;;;;5139012;27;20108;-42
2022/04/05 13:31:13;;;;;;;6.18;1.58;;;;;;;;;;5139768;27;20102;-38
2022/04/05 13:33:41;;;;;;;5.75;1.75;;;;;;;;;;5141592;27;20058;-37
2022/04/05 13:36:07;;;;;;;5.07;1.60;;;;;;;;;;5140443;27;20043;-37
2022/04/05 13:38:34;;;;;;;6.57;1.60;;;;;;;;;;5134041;27;20112;-37
2022/04/05 13:41:00;;;;;;;7.05;1.60;;;;;;;;;;5126877;27;20063;-37
2022/04/05 13:43:27;;;;;;;4.85;1.50;;;;;;;;;;5125305;27;20063;-37
2022/04/05 13:45:53;;;;;;;4.68;1.55;;;;;;;;;;5125041;27;20052;-38
2022/04/05 13:48:19;;;;;;;5.32;1.50;;;;;;;;;;5127330;27;20047;-36
2022/04/05 13:50:47;;;;;;;5.93;1.48;;;;;;;;;;5126043;27;20058;-37
2022/04/05 13:53:13;;;;;;;5.88;1.60;;;;;;;;;;5125102;27;20043;-37
2022/04/05 13:55:39;;;;;;;7.07;1.50;;;;;;;;;;5123857;27;20407;-36
2022/04/05 13:58:06;;;;;;;4.72;1.40;;;;;;;;;;5125127;27;20047;-36
2022/04/05 14:00:32;;;;;;;5.07;1.58;;;;;;;;;;5121747;27;20398;-39
2022/04/05 14:02:58;;;;;;;6.57;1.73;;;;;;;;;;5127080;27;20043;-37
2022/04/05 14:05:25;;;;;;;7.75;1.70;;;;;;;;;;5125561;27;20044;-37
2022/04/05 14:07:52;;;;;;;6.00;1.75;;;;;;;;;;5126922;27;20043;-39
2022/04/05 14:10:19;;;;;;;6.72;1.60;;;;;;;;;;5125245;27;20060;-38
2022/04/05 14:12:45;;;;;;;8.00;1.80;;;;;;;;;;5125922;27;20493;-42
2022/04/05 14:15:12;;;;;;;5.82;1.88;;;;;;;;;;5125411;27;20055;-38
2022/04/05 14:17:38;;;;;;;9.90;1.90;;;;;;;;;;5125985;27;20078;-46
2022/04/05 14:20:06;;;;;;;7.18;1.90;;;;;;;;;;5127107;27;20063;-39
2022/04/05 14:22:32;;;;;;;6.13;1.70;;;;;;;;;;5126899;27;20055;-40
2022/04/05 14:25:02;;;;;;;4.32;1.52;;;;;;;;;;5127427;27;20055;-44
2022/04/05 14:27:28;;;;;;;7.78;2.00;;;;;;;;;;5125138;27;20063;-45
2022/04/05 14:29:55;;;;;;;7.82;2.10;;;;;;;;;;5127544;27;20396;-39
2022/04/05 14:32:21;;;;;;;8.23;1.80;;;;;;;;;;5128063;27;20043;-43
2022/04/05 14:34:47;;;;;;;7.45;2.22;;;;;;;;;;5124883;27;20475;-40
2022/04/05 14:37:14;;;;;;;7.47;1.80;;;;;;;;;;5126032;27;20075;-39