Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:02:35;;;;;;;1.27;1.27;;;;;;;;;;6246556;28;20115;-77
2023/03/08 00:05:36;;;;;;;8.00;4.20;;;;;;;;;;6250836;28;20029;-77
2023/03/08 00:08:36;;;;;;;3.17;3.08;;;;;;;;;;6243973;28;20419;-77
2023/03/08 00:11:37;;;;;;;1.53;1.53;;;;;;;;;;6246249;28;20014;-77
2023/03/08 00:14:37;;;;;;;1.03;1.03;;;;;;;;;;6247813;28;20090;-77
2023/03/08 00:17:38;;;;;;;4.27;4.03;;;;;;;;;;6247744;28;20041;-77
2023/03/08 00:20:38;;;;;;;2.00;1.90;;;;;;;;;;6247750;28;20091;-77
2023/03/08 00:23:39;;;;;;;2.90;2.53;;;;;;;;;;6240703;28;20025;-77
2023/03/08 00:26:41;;;;;;;2.08;1.98;;;;;;;;;;6228818;28;20029;-77
2023/03/08 00:29:41;;;;;;;2.10;2.00;;;;;;;;;;6246485;28;20028;-77
2023/03/08 00:32:41;;;;;;;4.10;3.80;;;;;;;;;;6248504;28;20029;-76
2023/03/08 00:35:41;;;;;;;4.60;3.63;;;;;;;;;;6248663;28;20014;-76
2023/03/08 00:38:42;;;;;;;2.38;2.28;;;;;;;;;;6249811;28;20460;-77
2023/03/08 00:41:42;;;;;;;7.70;3.53;;;;;;;;;;6245820;28;20033;-77
2023/03/08 00:44:43;;;;;;;1.83;1.73;;;;;;;;;;6235051;28;20025;-76
2023/03/08 00:47:43;;;;;;;1.45;1.45;;;;;;;;;;6245120;28;20105;-77
2023/03/08 00:50:44;;;;;;;3.97;3.73;;;;;;;;;;6247692;28;20025;-75
2023/03/08 00:53:44;;;;;;;2.63;2.43;;;;;;;;;;6244602;28;20035;-76
2023/03/08 00:56:44;;;;;;;4.00;3.33;;;;;;;;;;6245008;28;20391;-77
2023/03/08 00:59:45;;;;;;;7.63;1.67;;;;;;;;;;6229464;28;20044;-76
2023/03/08 01:02:45;;;;;;;0.53;0.53;;;;;;;;;;6245422;28;20021;-76
2023/03/08 01:05:46;;;;;;;2.10;1.97;;;;;;;;;;6241350;28;20135;-77
2023/03/08 01:08:46;;;;;;;2.75;2.03;;;;;;;;;;6246605;28;20030;-76
2023/03/08 01:11:47;;;;;;;4.57;4.27;;;;;;;;;;6249294;28;20037;-76
2023/03/08 01:14:47;;;;;;;3.90;3.55;;;;;;;;;;6247004;28;20053;-76
2023/03/08 01:17:47;;;;;;;4.77;4.30;;;;;;;;;;6244997;28;20033;-75
2023/03/08 01:20:54;;;;;;;3.07;2.87;;;;;;;;;;6245537;28;20048;-76
2023/03/08 01:23:55;;;;;;;3.20;3.00;;;;;;;;;;6245864;28;20025;-75
2023/03/08 01:26:57;;;;;;;8.83;4.27;;;;;;;;;;6244974;28;20088;-77
2023/03/08 01:29:59;;;;;;;4.85;4.50;;;;;;;;;;6250995;28;20021;-76
2023/03/08 01:33:00;;;;;;;3.53;3.33;;;;;;;;;;6245026;28;20041;-76
2023/03/08 01:36:02;;;;;;;2.60;2.05;;;;;;;;;;6244360;28;20605;-76
2023/03/08 01:39:02;;;;;;;;;;;;;;;;;;6245806;28;20018;-75
2023/03/08 01:42:06;;;;;;;5.43;2.20;;;;;;;;;;6247478;28;20358;-76
2023/03/08 01:45:26;;;;;;;3.78;3.47;;;;;;;;;;6243618;28;20017;-76
2023/03/08 01:48:30;;;;;;;3.72;3.53;;;;;;;;;;6239038;28;20049;-77
2023/03/08 01:51:39;;;;;;;2.90;2.70;;;;;;;;;;6246080;28;20479;-76
2023/03/08 01:54:53;;;;;;;1.98;1.90;;;;;;;;;;6246706;28;20029;-76
2023/03/08 01:57:54;;;;;;;1.95;1.75;;;;;;;;;;6244834;28;20048;-76
2023/03/08 02:00:54;;;;;;;2.40;2.23;;;;;;;;;;6244484;28;20018;-76
2023/03/08 02:03:55;;;;;;;2.85;2.75;;;;;;;;;;6247149;28;20495;-77
2023/03/08 02:06:56;;;;;;;1.40;1.38;;;;;;;;;;6246160;28;20036;-77
2023/03/08 02:09:56;;;;;;;2.90;2.70;;;;;;;;;;6249751;28;20017;-77
2023/03/08 02:12:56;;;;;;;3.60;3.40;;;;;;;;;;6244093;28;20478;-77
2023/03/08 02:15:57;;;;;;;1.17;1.17;;;;;;;;;;6244437;28;20049;-77
2023/03/08 02:19:02;;;;;;;4.45;4.10;;;;;;;;;;6255752;28;20067;-77
2023/03/08 02:22:10;;;;;;;4.85;4.53;;;;;;;;;;6243564;28;20467;-77
2023/03/08 02:25:14;;;;;;;5.22;4.90;;;;;;;;;;6244408;28;20494;-77
2023/03/08 02:28:14;;;;;;;4.63;4.32;;;;;;;;;;6243383;28;20030;-77
2023/03/08 02:31:14;;;;;;;5.87;5.47;;;;;;;;;;6244356;28;20022;-77
2023/03/08 02:34:14;;;;;;;3.47;3.23;;;;;;;;;;6244792;28;20053;-77
2023/03/08 02:37:15;;;;;;;4.77;4.47;;;;;;;;;;6253833;28;20067;-77
2023/03/08 02:40:15;;;;;;;5.50;2.73;;;;;;;;;;6244631;28;20037;-77
2023/03/08 02:43:15;;;;;;;1.97;1.87;;;;;;;;;;6244375;28;20053;-77
2023/03/08 02:46:16;;;;;;;4.13;3.80;;;;;;;;;;6239138;28;20029;-77
2023/03/08 02:49:16;;;;;;;13.20;4.17;;;;;;;;;;6243820;28;20028;-77
2023/03/08 02:52:16;;;;;;;1.30;1.30;;;;;;;;;;6250124;28;20017;-77
2023/03/08 02:55:16;;;;;;;2.57;2.33;;;;;;;;;;6243795;28;20064;-78
2023/03/08 02:58:16;;;;;;;6.33;5.63;;;;;;;;;;6243947;28;20443;-78
2023/03/08 03:01:17;;;;;;;2.27;2.17;;;;;;;;;;6244162;28;20032;-78
2023/03/08 03:04:17;;;;;;;3.30;3.10;;;;;;;;;;6243656;28;20052;-78
2023/03/08 03:07:17;;;;;;;2.30;2.20;;;;;;;;;;6249546;28;20029;-77
2023/03/08 03:10:18;;;;;;;15.87;5.17;;;;;;;;;;6243503;28;20091;-77
2023/03/08 03:13:19;;;;;;;4.17;3.87;;;;;;;;;;6244794;28;20069;-77
2023/03/08 03:16:19;;;;;;;1.17;1.17;;;;;;;;;;6244004;28;20025;-77
2023/03/08 03:19:19;;;;;;;2.13;2.03;;;;;;;;;;6244343;28;20055;-77
2023/03/08 03:22:20;;;;;;;5.77;2.57;;;;;;;;;;6253407;28;20033;-77
2023/03/08 03:25:20;;;;;;;4.73;4.37;;;;;;;;;;6250822;28;20028;-77
2023/03/08 03:28:20;;;;;;;10.32;4.82;;;;;;;;;;6250503;28;20118;-77
2023/03/08 03:31:21;;;;;;;4.03;3.63;;;;;;;;;;6248317;28;20021;-77
2023/03/08 03:34:21;;;;;;;6.55;4.15;;;;;;;;;;6229977;28;20497;-77
2023/03/08 03:37:22;;;;;;;1.37;1.30;;;;;;;;;;6254027;28;20033;-77
2023/03/08 03:40:23;;;;;;;2.33;2.23;;;;;;;;;;6248206;28;20029;-77
2023/03/08 03:43:23;;;;;;;1.67;1.57;;;;;;;;;;6259968;28;20029;-77
2023/03/08 03:46:23;;;;;;;2.28;2.17;;;;;;;;;;6251273;28;20419;-77
2023/03/08 03:49:23;;;;;;;5.90;3.77;;;;;;;;;;6248027;28;20156;-77
2023/03/08 03:52:24;;;;;;;3.97;3.03;;;;;;;;;;6253880;28;20384;-77
2023/03/08 03:55:24;;;;;;;2.53;2.27;;;;;;;;;;6248740;28;20464;-77
2023/03/08 03:58:24;;;;;;;2.38;2.28;;;;;;;;;;6255679;28;20446;-77
2023/03/08 04:01:26;;;;;;;2.88;2.75;;;;;;;;;;6248549;28;20049;-77
2023/03/08 04:04:26;;;;;;;3.40;3.10;;;;;;;;;;6239842;28;20494;-78
2023/03/08 04:07:26;;;;;;;4.50;4.10;;;;;;;;;;6254161;28;20017;-78
2023/03/08 04:10:29;;;;;;;1.97;1.90;;;;;;;;;;6241447;28;20799;-76
2023/03/08 04:13:32;;;;;;;4.05;3.17;;;;;;;;;;6254307;28;20029;-77
2023/03/08 04:16:34;;;;;;;5.57;3.05;;;;;;;;;;6247498;28;20027;-77
2023/03/08 04:19:34;;;;;;;1.60;1.58;;;;;;;;;;6251188;28;20028;-77
2023/03/08 04:22:34;;;;;;;12.53;5.23;;;;;;;;;;6240474;28;20514;-78
2023/03/08 04:25:34;;;;;;;2.13;2.00;;;;;;;;;;6232750;28;20063;-78
2023/03/08 04:28:35;;;;;;;1.33;1.20;;;;;;;;;;6246832;28;20494;-78
2023/03/08 04:31:35;;;;;;;3.63;2.97;;;;;;;;;;6249383;28;20024;-76
2023/03/08 04:34:36;;;;;;;0.87;0.87;;;;;;;;;;6252434;28;20017;-77
2023/03/08 04:37:37;;;;;;;0.40;0.40;;;;;;;;;;6247954;28;20479;-76
2023/03/08 04:41:00;;;;;;;2.38;2.25;;;;;;;;;;6234949;28;20028;-77
2023/03/08 04:43:58;;;;;;;1.83;1.73;;;;;;;;;;6247147;28;20136;-77
2023/03/08 04:46:58;;;;;;;2.63;2.42;;;;;;;;;;6261546;28;20017;-78
2023/03/08 04:49:59;;;;;;;1.33;1.27;;;;;;;;;;6246262;28;20029;-77
2023/03/08 04:52:59;;;;;;;0.73;0.73;;;;;;;;;;6258962;28;20074;-77
2023/03/08 04:56:00;;;;;;;2.67;2.57;;;;;;;;;;6256837;28;20100;-77
2023/03/08 04:59:00;;;;;;;3.57;3.37;;;;;;;;;;6249774;28;20021;-77
2023/03/08 05:02:02;;;;;;;0.63;0.63;;;;;;;;;;6248131;28;20045;-77
2023/03/08 05:05:03;;;;;;;1.10;1.10;;;;;;;;;;6235743;28;20013;-77
2023/03/08 05:08:04;;;;;;;1.00;1.00;;;;;;;;;;6248535;28;20075;-77
2023/03/08 05:11:04;;;;;;;1.67;1.67;;;;;;;;;;6249872;28;20025;-77
2023/03/08 05:14:05;;;;;;;1.10;1.10;;;;;;;;;;6246559;28;20033;-76
2023/03/08 05:17:05;;;;;;;4.32;4.10;;;;;;;;;;6245185;28;20438;-76
2023/03/08 05:20:05;;;;;;;7.20;3.30;;;;;;;;;;6249322;28;20115;-77
2023/03/08 05:23:06;;;;;;;1.80;1.70;;;;;;;;;;6248648;28;20160;-77
2023/03/08 05:26:07;;;;;;;2.03;1.93;;;;;;;;;;6243089;28;20028;-77
2023/03/08 05:29:07;;;;;;;3.00;2.70;;;;;;;;;;6244084;28;20025;-77
2023/03/08 05:32:10;;;;;;;1.13;1.13;;;;;;;;;;6244874;28;20252;-77
2023/03/08 05:35:10;;;;;;;3.80;3.50;;;;;;;;;;6244378;28;20463;-78
2023/03/08 05:38:10;;;;;;;1.13;1.13;;;;;;;;;;6245176;28;20159;-77
2023/03/08 05:41:13;;;;;;;3.38;1.60;;;;;;;;;;6244943;28;20385;-77
2023/03/08 05:44:14;;;;;;;3.20;2.65;;;;;;;;;;6243965;28;20032;-78
2023/03/08 05:47:15;;;;;;;2.28;2.17;;;;;;;;;;6251847;28;20025;-77
2023/03/08 05:50:15;;;;;;;3.53;2.70;;;;;;;;;;6246056;28;20496;-77
2023/03/08 05:53:15;;;;;;;8.07;5.73;;;;;;;;;;6244688;28;20013;-77
2023/03/08 05:56:17;;;;;;;2.80;2.70;;;;;;;;;;6244175;28;20468;-77
2023/03/08 05:59:18;;;;;;;2.28;2.13;;;;;;;;;;6247045;28;20455;-78
2023/03/08 06:02:21;;;;;;;4.77;4.30;;;;;;;;;;6244122;28;20063;-78
2023/03/08 06:05:21;;;;;;;1.20;1.20;;;;;;;;;;6244164;28;20032;-78
2023/03/08 06:08:21;;;;;;;6.37;3.23;;;;;;;;;;6243951;28;20034;-78
2023/03/08 06:11:22;;;;;;;2.38;2.22;;;;;;;;;;6243886;28;20013;-78
2023/03/08 06:14:22;;;;;;;9.80;4.60;;;;;;;;;;6228994;28;20560;-78
2023/03/08 06:17:22;;;;;;;6.60;4.47;;;;;;;;;;6221789;28;20023;-78
2023/03/08 06:20:22;;;;;;;4.13;3.83;;;;;;;;;;6224710;28;20014;-78
2023/03/08 06:23:23;;;;;;;1.87;1.77;;;;;;;;;;6223237;28;20449;-78
2023/03/08 06:26:23;;;;;;;1.90;1.77;;;;;;;;;;6222905;28;20096;-77
2023/03/08 06:29:23;;;;;;;0.43;0.43;;;;;;;;;;6217250;28;20395;-77
2023/03/08 06:32:23;;;;;;;2.30;2.10;;;;;;;;;;6227543;28;20025;-78
2023/03/08 06:35:23;;;;;;;2.50;2.40;;;;;;;;;;6215377;28;20084;-77
2023/03/08 06:38:24;;;;;;;2.17;2.07;;;;;;;;;;6220991;28;20576;-78
2023/03/08 06:41:28;;;;;;;0.30;0.30;;;;;;;;;;6222034;28;20022;-78
2023/03/08 06:44:29;;;;;;;2.53;2.17;;;;;;;;;;6221120;28;20265;-77
2023/03/08 06:47:29;;;;;;;4.60;3.60;;;;;;;;;;6217634;28;20685;-78
2023/03/08 06:50:30;;;;;;;2.90;2.70;;;;;;;;;;6223210;28;20026;-77
2023/03/08 06:53:35;;;;;;;3.77;2.73;;;;;;;;;;6219696;28;20088;-77
2023/03/08 06:56:35;;;;;;;2.20;2.10;;;;;;;;;;6222769;28;20030;-78
2023/03/08 06:59:35;;;;;;;1.90;1.80;;;;;;;;;;6223788;28;20530;-78
2023/03/08 07:02:35;;;;;;;3.83;3.05;;;;;;;;;;6224656;28;20069;-78
2023/03/08 07:05:35;;;;;;;5.40;3.77;;;;;;;;;;6221209;28;20009;-78
2023/03/08 07:08:37;;;;;;;1.27;1.27;;;;;;;;;;6228362;28;20110;-78
2023/03/08 07:11:38;;;;;;;5.15;4.47;;;;;;;;;;6226787;28;20476;-78
2023/03/08 07:14:38;;;;;;;3.38;3.00;;;;;;;;;;6250657;28;20037;-78
2023/03/08 07:17:39;;;;;;;5.93;5.40;;;;;;;;;;6240370;28;20438;-78
2023/03/08 07:20:39;;;;;;;2.60;2.43;;;;;;;;;;6248886;28;20017;-78
2023/03/08 07:23:39;;;;;;;7.13;3.23;;;;;;;;;;6247238;28;20040;-78
2023/03/08 07:26:39;;;;;;;0.83;0.83;;;;;;;;;;6253608;28;20028;-78
2023/03/08 07:29:39;;;;;;;4.87;4.47;;;;;;;;;;6249833;28;20021;-78
2023/03/08 07:32:43;;;;;;;1.80;1.70;;;;;;;;;;6252500;28;20474;-77
2023/03/08 07:35:43;;;;;;;3.45;3.25;;;;;;;;;;6254677;28;20016;-77
2023/03/08 07:38:45;;;;;;;15.57;6.43;;;;;;;;;;6258548;28;20021;-77
2023/03/08 07:41:45;;;;;;;1.33;1.33;;;;;;;;;;6251836;28;20448;-78
2023/03/08 07:44:46;;;;;;;3.63;3.37;;;;;;;;;;6245459;28;20028;-78
2023/03/08 07:47:48;;;;;;;8.48;3.45;;;;;;;;;;6247611;28;20029;-78
2023/03/08 07:50:48;;;;;;;7.97;5.13;;;;;;;;;;6249823;28;20024;-78
2023/03/08 07:53:50;;;;;;;2.00;1.90;;;;;;;;;;6246737;28;20161;-78
2023/03/08 07:56:50;;;;;;;8.25;5.45;;;;;;;;;;6240111;28;20029;-78
2023/03/08 07:59:51;;;;;;;2.20;2.10;;;;;;;;;;6249200;28;20178;-78
2023/03/08 08:02:52;;;;;;;3.70;3.37;;;;;;;;;;6247503;28;20029;-78
2023/03/08 08:05:53;;;;;;;4.50;2.78;;;;;;;;;;6248846;28;20018;-78
2023/03/08 08:08:56;;;;;;;1.52;1.52;;;;;;;;;;6242933;28;20017;-78
2023/03/08 08:11:57;;;;;;;5.22;1.40;;;;;;;;;;6249390;28;20096;-78
2023/03/08 08:14:58;;;;;;;7.23;2.87;;;;;;;;;;6257004;28;20045;-78
2023/03/08 08:17:58;;;;;;;4.30;3.92;;;;;;;;;;6259268;28;20033;-78
2023/03/08 08:21:06;;;;;;;1.90;1.80;;;;;;;;;;6255141;28;20024;-78
2023/03/08 08:24:06;;;;;;;1.88;1.77;;;;;;;;;;6251745;28;20438;-78
2023/03/08 08:27:08;;;;;;;2.17;2.07;;;;;;;;;;6248384;28;20030;-77
2023/03/08 08:30:08;;;;;;;2.35;2.25;;;;;;;;;;6257884;28;20025;-79
2023/03/08 08:33:09;;;;;;;3.30;3.00;;;;;;;;;;6252326;28;20017;-77
2023/03/08 08:36:14;;;;;;;4.70;3.77;;;;;;;;;;6228301;28;20135;-78
2023/03/08 08:39:14;;;;;;;3.80;1.85;;;;;;;;;;6255520;28;20017;-79
2023/03/08 08:42:14;;;;;;;1.77;1.67;;;;;;;;;;6253059;28;20442;-79
2023/03/08 08:45:14;;;;;;;4.90;4.50;;;;;;;;;;6236819;28;20450;-78
2023/03/08 08:48:15;;;;;;;3.87;3.60;;;;;;;;;;6247252;28;20029;-78
2023/03/08 08:51:15;;;;;;;2.53;2.22;;;;;;;;;;6259456;28;20036;-78
2023/03/08 08:54:15;;;;;;;4.17;3.30;;;;;;;;;;6254123;28;20514;-78
2023/03/08 08:57:15;;;;;;;3.08;2.92;;;;;;;;;;6252417;28;20026;-78
2023/03/08 09:00:16;;;;;;;6.93;2.07;;;;;;;;;;6247577;28;20387;-78
2023/03/08 09:03:16;;;;;;;2.03;1.93;;;;;;;;;;6252626;28;20040;-79
2023/03/08 09:06:21;;;;;;;2.80;2.53;;;;;;;;;;6248840;28;20028;-78
2023/03/08 09:09:21;;;;;;;4.78;4.43;;;;;;;;;;6257645;28;20064;-79
2023/03/08 09:12:21;;;;;;;1.97;1.80;;;;;;;;;;6243755;28;20025;-79
2023/03/08 09:15:22;;;;;;;3.10;2.27;;;;;;;;;;6245258;28;20065;-79
2023/03/08 09:18:23;;;;;;;1.77;1.77;;;;;;;;;;6241030;28;20052;-78
2023/03/08 09:21:24;;;;;;;4.55;4.22;;;;;;;;;;6253250;28;20030;-79
2023/03/08 09:24:24;;;;;;;4.38;3.28;;;;;;;;;;6251858;28;20068;-79
2023/03/08 09:27:25;;;;;;;3.90;3.70;;;;;;;;;;6245659;28;20459;-79
2023/03/08 09:30:25;;;;;;;2.70;1.90;;;;;;;;;;6232772;28;20446;-78
2023/03/08 09:33:25;;;;;;;3.40;2.67;;;;;;;;;;6235279;28;20029;-79
2023/03/08 09:36:27;;;;;;;17.97;4.27;;;;;;;;;;6250066;28;20151;-78
2023/03/08 09:39:27;;;;;;;;;;;;;;;;;;6240708;28;20112;-78
2023/03/08 09:42:32;;;;;;;5.53;4.45;;;;;;;;;;6244681;28;20003;-78
2023/03/08 09:45:32;;;;;;;10.15;5.68;;;;;;;;;;6239503;28;20487;-78
2023/03/08 09:48:33;;;;;;;3.23;2.93;;;;;;;;;;6235838;28;20021;-79
2023/03/08 09:51:35;;;;;;;5.33;4.83;;;;;;;;;;6248588;28;20017;-79
2023/03/08 09:54:39;;;;;;;6.07;3.17;;;;;;;;;;6231736;28;20021;-79
2023/03/08 09:57:43;;;;;;;3.53;2.03;;;;;;;;;;6244254;28;20091;-79
2023/03/08 10:00:43;;;;;;;5.70;3.85;;;;;;;;;;6240383;28;20114;-79
2023/03/08 10:03:56;;;;;;;6.73;4.00;;;;;;;;;;6242491;28;20020;-79
2023/03/08 10:07:18;;;;;;;8.70;4.68;;;;;;;;;;6246707;28;20032;-79
2023/03/08 10:10:37;;;;;;;2.58;2.38;;;;;;;;;;6244191;28;20054;-79
2023/03/08 10:13:41;;;;;;;6.32;4.13;;;;;;;;;;6242778;28;20104;-78
2023/03/08 10:16:47;;;;;;;31.23;4.03;;;;;;;;;;6244348;28;20056;-78
2023/03/08 10:19:55;;;;;;;4.20;3.70;;;;;;;;;;6244274;28;20033;-79
2023/03/08 10:23:10;;;;;;;15.85;7.72;;;;;;;;;;6245922;28;20029;-79
2023/03/08 10:26:12;;;;;;;2.53;2.33;;;;;;;;;;6242355;28;20037;-79
2023/03/08 10:29:12;;;;;;;3.92;3.58;;;;;;;;;;6254369;28;20021;-79
2023/03/08 10:32:13;;;;;;;5.47;4.87;;;;;;;;;;6247698;28;20067;-79
2023/03/08 10:35:13;;;;;;;3.77;3.47;;;;;;;;;;6249160;28;20044;-79
2023/03/08 10:38:15;;;;;;;3.03;2.70;;;;;;;;;;6234619;28;20026;-79
2023/03/08 10:41:15;;;;;;;4.00;3.58;;;;;;;;;;6226557;28;20029;-80
2023/03/08 10:44:48;;;;;;;3.50;3.23;;;;;;;;;;6233347;28;20056;-79
2023/03/08 10:48:03;;;;;;;3.63;3.25;;;;;;;;;;6229537;28;20033;-79
2023/03/08 10:51:07;;;;;;;3.67;3.33;;;;;;;;;;6250832;28;20032;-79
2023/03/08 10:54:11;;;;;;;4.07;3.20;;;;;;;;;;6250420;28;20049;-79
2023/03/08 10:57:16;;;;;;;4.28;3.15;;;;;;;;;;6248490;28;20052;-79
2023/03/08 11:00:21;;;;;;;2.15;2.03;;;;;;;;;;6248400;28;20537;-79
2023/03/08 11:03:23;;;;;;;4.60;3.70;;;;;;;;;;6248455;28;20030;-79
2023/03/08 11:06:24;;;;;;;;;;;;;;;;;;6249320;28;20561;-79
2023/03/08 11:09:32;;;;;;;7.25;3.42;;;;;;;;;;6248741;28;19958;-79
2023/03/08 11:12:32;;;;;;;5.15;4.68;;;;;;;;;;6254140;28;20052;-79
2023/03/08 11:15:34;;;;;;;3.63;3.33;;;;;;;;;;6250435;28;20044;-79
2023/03/08 11:18:35;;;;;;;2.45;2.35;;;;;;;;;;6254252;28;20014;-79
2023/03/08 11:21:41;;;;;;;4.27;3.97;;;;;;;;;;6255546;28;20084;-79
2023/03/08 11:24:59;;;;;;;3.15;2.95;;;;;;;;;;6253422;28;20028;-79
2023/03/08 11:28:24;;;;;;;6.22;4.35;;;;;;;;;;6243875;28;20071;-79
2023/03/08 11:31:30;;;;;;;3.40;3.05;;;;;;;;;;6248568;28;20267;-79
2023/03/08 11:34:43;;;;;;;4.10;2.45;;;;;;;;;;6226983;28;20020;-79
2023/03/08 11:37:48;;;;;;;5.78;4.13;;;;;;;;;;6249582;28;20021;-79
2023/03/08 11:40:57;;;;;;;5.25;4.80;;;;;;;;;;6245908;28;20386;-79
2023/03/08 11:44:20;;;;;;;2.95;1.38;;;;;;;;;;6239129;28;20104;-79
2023/03/08 11:47:39;;;;;;;2.58;2.47;;;;;;;;;;6246547;28;20136;-79
2023/03/08 11:50:47;;;;;;;5.28;3.13;;;;;;;;;;6256057;28;20485;-79
2023/03/08 11:53:47;;;;;;;3.08;2.85;;;;;;;;;;6255071;28;20041;-79
2023/03/08 11:56:55;;;;;;;1.27;1.23;;;;;;;;;;6256249;28;20074;-79
2023/03/08 12:00:10;;;;;;;2.83;0.98;;;;;;;;;;6248922;28;20021;-79
2023/03/08 12:03:15;;;;;;;3.03;1.38;;;;;;;;;;6245331;28;20025;-79
2023/03/08 12:06:21;;;;;;;2.20;2.05;;;;;;;;;;6248039;28;20018;-79
2023/03/08 12:09:29;;;;;;;1.00;0.85;;;;;;;;;;6245735;28;20403;-79
2023/03/08 12:12:33;;;;;;;2.95;1.45;;;;;;;;;;6242763;28;20124;-79
2023/03/08 12:15:37;;;;;;;0.80;0.77;;;;;;;;;;6252557;28;20451;-78
2023/03/08 12:18:41;;;;;;;5.07;3.92;;;;;;;;;;6245018;28;20460;-79
2023/03/08 12:22:00;;;;;;;2.72;2.53;;;;;;;;;;6258773;28;20062;-79
2023/03/08 12:25:19;;;;;;;2.95;2.05;;;;;;;;;;6262962;28;20010;-78
2023/03/08 12:28:24;;;;;;;1.48;1.40;;;;;;;;;;6229123;28;20554;-79
2023/03/08 12:31:30;;;;;;;2.38;2.28;;;;;;;;;;6247211;28;20025;-79
2023/03/08 12:34:41;;;;;;;2.40;2.25;;;;;;;;;;6230963;28;20172;-78
2023/03/08 12:37:41;;;;;;;2.17;1.97;;;;;;;;;;6249063;28;20617;-78
2023/03/08 12:40:52;;;;;;;1.15;1.15;;;;;;;;;;6242119;28;20416;-77
2023/03/08 12:44:00;;;;;;;5.00;3.10;;;;;;;;;;6249489;28;20344;-77
2023/03/08 12:47:19;;;;;;;1.15;1.13;;;;;;;;;;6241340;28;20017;-78
2023/03/08 12:50:19;;;;;;;1.42;1.33;;;;;;;;;;6245403;28;20101;-78
2023/03/08 12:53:25;;;;;;;2.20;2.03;;;;;;;;;;6254198;28;20379;-78
2023/03/08 12:56:30;;;;;;;1.85;1.73;;;;;;;;;;6251198;28;20021;-78
2023/03/08 12:59:35;;;;;;;2.47;2.30;;;;;;;;;;6243776;28;20017;-78
2023/03/08 13:02:35;;;;;;;6.25;1.42;;;;;;;;;;6250200;28;20021;-78
2023/03/08 13:05:39;;;;;;;1.45;1.35;;;;;;;;;;6250959;28;20387;-78
2023/03/08 13:08:42;;;;;;;1.92;1.83;;;;;;;;;;6231770;28;20021;-80
2023/03/08 13:11:44;;;;;;;1.48;1.38;;;;;;;;;;6261144;28;20036;-81
2023/03/08 13:14:58;;;;;;;2.08;1.98;;;;;;;;;;6252975;28;20060;-79
2023/03/08 13:18:02;;;;;;;2.75;1.85;;;;;;;;;;6249319;28;20025;-78
2023/03/08 13:21:12;;;;;;;7.10;3.63;;;;;;;;;;6252222;28;20029;-82
2023/03/08 13:24:35;;;;;;;1.98;1.05;;;;;;;;;;6246703;28;20026;-79
2023/03/08 13:27:37;;;;;;;0.98;0.98;;;;;;;;;;6244359;28;20490;-77
2023/03/08 13:30:42;;;;;;;3.30;2.92;;;;;;;;;;6257356;28;20471;-78
2023/03/08 13:33:44;;;;;;;1.40;1.30;;;;;;;;;;6251856;28;20033;-77
2023/03/08 13:36:46;;;;;;;1.73;1.63;;;;;;;;;;6252226;28;20071;-79
2023/03/08 13:39:51;;;;;;;2.10;2.00;;;;;;;;;;6246176;28;20014;-77
2023/03/08 13:42:52;;;;;;;2.00;1.85;;;;;;;;;;6251372;28;20022;-77
2023/03/08 13:45:55;;;;;;;0.55;0.55;;;;;;;;;;6244109;28;20483;-79
2023/03/08 13:48:56;;;;;;;2.92;2.58;;;;;;;;;;6254391;28;20109;-77
2023/03/08 13:51:58;;;;;;;1.23;1.20;;;;;;;;;;6254272;28;20005;-77
2023/03/08 13:54:58;;;;;;;;;;;;;;;;;;6254027;28;20052;-78
2023/03/08 13:57:59;;;;;;;1.70;1.60;;;;;;;;;;6238610;28;19986;-76
2023/03/08 14:01:10;;;;;;;1.08;1.00;;;;;;;;;;6253343;28;20017;-77
2023/03/08 14:04:15;;;;;;;0.82;0.82;;;;;;;;;;6249752;28;20017;-77
2023/03/08 14:07:21;;;;;;;2.05;1.92;;;;;;;;;;6245462;28;20108;-78
2023/03/08 14:10:30;;;;;;;11.00;3.50;;;;;;;;;;6239892;28;20471;-79
2023/03/08 14:13:34;;;;;;;2.47;1.60;;;;;;;;;;6239301;28;20103;-77
2023/03/08 14:16:38;;;;;;;1.33;1.27;;;;;;;;;;6239115;28;21628;-77
2023/03/08 14:19:39;;;;;;;1.77;1.70;;;;;;;;;;6240608;28;20430;-78
2023/03/08 14:22:39;;;;;;;4.00;3.17;;;;;;;;;;6242722;28;20025;-77
2023/03/08 14:25:39;;;;;;;1.90;1.80;;;;;;;;;;6251286;28;20091;-77
2023/03/08 14:28:41;;;;;;;2.95;2.75;;;;;;;;;;6241835;28;20025;-76
2023/03/08 14:31:55;;;;;;;4.30;3.58;;;;;;;;;;6246192;28;20052;-78
2023/03/08 14:35:04;;;;;;;1.83;1.73;;;;;;;;;;6248551;28;20017;-76
2023/03/08 14:38:22;;;;;;;0.68;0.68;;;;;;;;;;6242279;28;20056;-77
2023/03/08 14:41:32;;;;;;;1.05;1.05;;;;;;;;;;6240316;28;20646;-78
2023/03/08 14:44:32;;;;;;;1.45;1.35;;;;;;;;;;6244354;28;20040;-78
2023/03/08 14:47:34;;;;;;;0.87;0.87;;;;;;;;;;6243336;28;20472;-77
2023/03/08 14:50:35;;;;;;;0.77;0.77;;;;;;;;;;6242834;28;20029;-77
2023/03/08 14:53:37;;;;;;;4.15;3.85;;;;;;;;;;6241943;28;20028;-76
2023/03/08 14:56:37;;;;;;;3.53;2.42;;;;;;;;;;6251580;28;20035;-77
2023/03/08 14:59:40;;;;;;;1.13;1.13;;;;;;;;;;6249164;28;20026;-77
2023/03/08 15:02:41;;;;;;;2.08;1.98;;;;;;;;;;6254460;28;20547;-77
2023/03/08 15:05:42;;;;;;;5.20;4.43;;;;;;;;;;6236250;28;20032;-77
2023/03/08 15:08:55;;;;;;;8.80;4.20;;;;;;;;;;6259950;28;20379;-80
2023/03/08 15:11:58;;;;;;;1.10;1.10;;;;;;;;;;6242387;28;20476;-77
2023/03/08 15:14:58;;;;;;;0.75;0.75;;;;;;;;;;6238003;28;20041;-77
2023/03/08 15:17:59;;;;;;;2.03;1.92;;;;;;;;;;6242339;28;20769;-77
2023/03/08 15:21:01;;;;;;;1.33;1.33;;;;;;;;;;6246425;28;20030;-77
2023/03/08 15:24:02;;;;;;;4.22;3.67;;;;;;;;;;6240751;28;20032;-77
2023/03/08 15:27:02;;;;;;;0.40;0.40;;;;;;;;;;6233065;28;20026;-75
2023/03/08 15:30:03;;;;;;;0.90;0.80;;;;;;;;;;6239583;28;20018;-77
2023/03/08 15:33:03;;;;;;;1.17;1.17;;;;;;;;;;6245499;28;20717;-77
2023/03/08 15:36:04;;;;;;;0.90;0.90;;;;;;;;;;6250804;28;20105;-76
2023/03/08 15:39:04;;;;;;;0.97;0.83;;;;;;;;;;6236656;28;20026;-77
2023/03/08 15:42:04;;;;;;;1.17;1.17;;;;;;;;;;6240464;28;20037;-76
2023/03/08 15:45:06;;;;;;;0.93;0.93;;;;;;;;;;6248637;28;20395;-77
2023/03/08 15:48:12;;;;;;;5.22;2.05;;;;;;;;;;6233911;28;20065;-77
2023/03/08 15:51:17;;;;;;;0.60;0.60;;;;;;;;;;6251256;28;20475;-78
2023/03/08 15:54:17;;;;;;;3.17;2.88;;;;;;;;;;6251421;28;20036;-77
2023/03/08 15:57:17;;;;;;;4.00;2.33;;;;;;;;;;6259983;28;20030;-82
2023/03/08 16:00:19;;;;;;;2.23;1.80;;;;;;;;;;6248080;28;20104;-82
2023/03/08 16:03:24;;;;;;;0.77;0.77;;;;;;;;;;6249701;28;20044;-82
2023/03/08 16:06:25;;;;;;;0.73;0.73;;;;;;;;;;6260425;28;20026;-81
2023/03/08 16:09:26;;;;;;;4.33;4.13;;;;;;;;;;6244114;28;20491;-79
2023/03/08 16:12:26;;;;;;;2.40;2.30;;;;;;;;;;6248658;28;20151;-78
2023/03/08 16:15:26;;;;;;;4.97;4.53;;;;;;;;;;6248677;28;20058;-78
2023/03/08 16:18:29;;;;;;;1.80;1.77;;;;;;;;;;6246138;28;20041;-79
2023/03/08 16:21:29;;;;;;;0.60;0.60;;;;;;;;;;6246154;28;20490;-81
2023/03/08 16:24:29;;;;;;;0.67;0.67;;;;;;;;;;6250708;28;20021;-81
2023/03/08 16:27:33;;;;;;;1.30;1.30;;;;;;;;;;6250404;28;20191;-81
2023/03/08 16:30:33;;;;;;;0.68;0.68;;;;;;;;;;6242031;28;20033;-80
2023/03/08 16:33:33;;;;;;;0.80;0.80;;;;;;;;;;6249679;28;20557;-80
2023/03/08 16:36:34;;;;;;;2.47;2.37;;;;;;;;;;6248621;28;20075;-79
2023/03/08 16:39:34;;;;;;;1.23;1.13;;;;;;;;;;6249509;28;20396;-82
2023/03/08 16:42:35;;;;;;;0.80;0.80;;;;;;;;;;6249490;28;20028;-81
2023/03/08 16:45:36;;;;;;;3.30;3.10;;;;;;;;;;6244573;28;20122;-80
2023/03/08 16:48:36;;;;;;;0.67;0.67;;;;;;;;;;6246686;28;20025;-81
2023/03/08 16:51:37;;;;;;;1.27;1.23;;;;;;;;;;6248856;28;20488;-82
2023/03/08 16:54:40;;;;;;;0.77;0.77;;;;;;;;;;6253083;28;20360;-82
2023/03/08 16:57:40;;;;;;;1.98;1.90;;;;;;;;;;6246609;28;20444;-82
2023/03/08 17:00:41;;;;;;;2.77;2.63;;;;;;;;;;6247408;28;20025;-82
2023/03/08 17:03:41;;;;;;;1.83;1.73;;;;;;;;;;6245571;28;20033;-82
2023/03/08 17:06:42;;;;;;;2.13;1.60;;;;;;;;;;6251005;28;20044;-82
2023/03/08 17:09:44;;;;;;;0.43;0.43;;;;;;;;;;6237831;28;20045;-82
2023/03/08 17:12:45;;;;;;;3.53;3.22;;;;;;;;;;6229345;28;20148;-80
2023/03/08 17:15:46;;;;;;;1.17;1.17;;;;;;;;;;6246937;28;20523;-81
2023/03/08 17:18:47;;;;;;;5.22;4.15;;;;;;;;;;6252451;28;20491;-79
2023/03/08 17:21:48;;;;;;;1.33;1.27;;;;;;;;;;6255843;28;20037;-81
2023/03/08 17:24:49;;;;;;;7.00;3.30;;;;;;;;;;6248021;28;20029;-79
2023/03/08 17:27:49;;;;;;;3.80;3.60;;;;;;;;;;6250116;28;20093;-81
2023/03/08 17:30:50;;;;;;;1.80;1.73;;;;;;;;;;6242001;28;20032;-81
2023/03/08 17:33:52;;;;;;;5.47;5.07;;;;;;;;;;6226707;28;20028;-80
2023/03/08 17:36:54;;;;;;;1.60;1.50;;;;;;;;;;6247227;28;20044;-81
2023/03/08 17:39:54;;;;;;;2.35;2.22;;;;;;;;;;6249221;28;20451;-81
2023/03/08 17:43:01;;;;;;;6.70;4.73;;;;;;;;;;6252966;28;20027;-80
2023/03/08 17:46:03;;;;;;;10.40;2.90;;;;;;;;;;6253459;28;20036;-82
2023/03/08 17:49:04;;;;;;;7.35;5.25;;;;;;;;;;6226651;28;20026;-79
2023/03/08 17:52:04;;;;;;;10.47;9.60;;;;;;;;;;6251187;28;20418;-80
2023/03/08 17:55:06;;;;;;;7.27;5.40;;;;;;;;;;6242084;28;20559;-82
2023/03/08 17:58:06;;;;;;;11.60;6.60;;;;;;;;;;6256032;28;20032;-80
2023/03/08 18:01:07;;;;;;;2.88;2.75;;;;;;;;;;6239349;28;20014;-79
2023/03/08 18:04:07;;;;;;;2.30;2.20;;;;;;;;;;6240504;28;20598;-79
2023/03/08 18:07:09;;;;;;;6.73;6.13;;;;;;;;;;6251596;28;20468;-80
2023/03/08 18:10:16;;;;;;;5.50;5.03;;;;;;;;;;6249097;28;20471;-78
2023/03/08 18:13:16;;;;;;;3.70;3.03;;;;;;;;;;6249861;28;20040;-77
2023/03/08 18:16:17;;;;;;;6.25;5.70;;;;;;;;;;6252679;28;20127;-78