Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:55;;;;;;;5.10;3.00;;;3.00;99.90;;;;;;5034683;28;20043;-72
2022/04/04 00:03:21;;;;;;;4.82;2.80;;;2.90;99.90;;;;;;5018757;28;20049;-72
2022/04/04 00:05:48;;;;;;;4.30;2.75;;;3.00;99.90;;;;;;5018484;28;20076;-72
2022/04/04 00:08:13;;;;;;;7.30;3.70;;;2.90;99.90;;;;;;5035125;28;20487;-72
2022/04/04 00:10:39;;;;;;;5.35;2.95;;;3.00;99.90;;;;;;5034613;28;20041;-72
2022/04/04 00:13:05;;;;;;;4.45;2.83;;;3.00;99.90;;;;;;5034492;28;20040;-72
2022/04/04 00:15:30;;;;;;;5.72;3.63;;;3.00;99.90;;;;;;5018226;28;20123;-72
2022/04/04 00:17:57;;;;;;;6.55;3.42;;;3.70;99.90;;;;;;5034374;28;20033;-72
2022/04/04 00:20:23;;;;;;;6.25;2.78;;;3.10;99.90;;;;;;5034433;28;20127;-72
2022/04/04 00:22:49;;;;;;;5.72;3.28;;;3.10;99.90;;;;;;5034521;28;20068;-72
2022/04/04 00:25:14;;;;;;;6.38;3.40;;;3.10;99.90;;;;;;5018035;28;20092;-72
2022/04/04 00:27:40;;;;;;;6.63;3.63;;;3.20;99.90;;;;;;5034812;28;20079;-72
2022/04/04 00:30:07;;;;;;;8.20;3.70;;;3.20;99.90;;;;;;5033977;28;20041;-72
2022/04/04 00:32:34;;;;;;;8.13;3.60;;;3.20;99.90;;;;;;5034467;28;20045;-72
2022/04/04 00:35:00;;;;;;;7.90;2.92;;;3.20;99.90;;;;;;5034606;28;20049;-72
2022/04/04 00:37:26;;;;;;;7.97;3.55;;;3.20;99.90;;;;;;5018312;28;20492;-73
2022/04/04 00:39:52;;;;;;;5.45;3.15;;;3.20;99.90;;;;;;5034227;28;20159;-72
2022/04/04 00:42:18;;;;;;;7.28;3.70;;;3.20;99.90;;;;;;5034380;28;20464;-73
2022/04/04 00:44:45;;;;;;;6.35;3.58;;;3.20;99.90;;;;;;5034254;28;20072;-73
2022/04/04 00:47:12;;;;;;;6.15;3.53;;;3.20;99.90;;;;;;5017532;28;20099;-73
2022/04/04 00:49:38;;;;;;;4.70;2.80;;;3.20;99.90;;;;;;5017581;28;20131;-73
2022/04/04 00:52:05;;;;;;;7.57;3.40;;;3.10;99.90;;;;;;5034372;28;20045;-73
2022/04/04 00:54:31;;;;;;;9.60;4.40;;;3.20;99.90;;;;;;5033865;28;20178;-73
2022/04/04 00:57:00;;;;;;;6.72;3.28;;;3.20;99.90;;;;;;5034048;28;20511;-74
2022/04/04 00:59:26;;;;;;;7.30;3.67;;;3.20;99.90;;;;;;5034243;28;20048;-73
2022/04/04 01:01:52;;;;;;;5.35;3.88;;;3.20;99.90;;;;;;5017522;28;20051;-73
2022/04/04 01:04:17;;;;;;;7.55;4.10;;;3.20;99.90;;;;;;5033942;28;20041;-73
2022/04/04 01:06:46;;;;;;;9.07;4.13;;;4.10;99.90;;;;;;5001447;28;20148;-73
2022/04/04 01:09:14;;;;;;;6.32;3.75;;;3.30;99.90;;;;;;5033844;28;20111;-72
2022/04/04 01:12:13;;;;;;;7.10;3.85;;;3.30;99.90;;;;;;5001570;28;20053;-73
2022/04/04 01:14:46;;;;;;;10.00;4.15;;;3.30;99.90;;;;;;5001090;28;20103;-73
2022/04/04 01:17:12;;;;;;;7.00;4.75;;;3.30;99.90;;;;;;5017500;28;20064;-73
2022/04/04 01:19:38;;;;;;;7.20;4.35;;;3.30;99.90;;;;;;5034194;28;20044;-73
2022/04/04 01:22:10;;;;;;;6.65;4.18;;;3.40;99.90;;;;;;5017170;28;20381;-73
2022/04/04 01:24:39;;;;;;;6.28;4.32;;;3.40;99.90;;;;;;5036071;28;20128;-71
2022/04/04 01:27:07;;;;;;;8.13;4.63;;;3.40;99.90;;;;;;5022032;28;20037;-72
2022/04/04 01:29:34;;;;;;;8.50;5.38;;;3.70;99.90;;;;;;5021073;28;20037;-72
2022/04/04 01:32:00;;;;;;;7.57;4.68;;;3.40;99.90;;;;;;5037574;28;20052;-72
2022/04/04 01:34:26;;;;;;;10.95;5.68;;;3.50;99.90;;;;;;5021309;28;20389;-72
2022/04/04 01:36:51;;;;;;;12.75;6.05;;;3.50;99.90;;;;;;5020994;28;20044;-72
2022/04/04 01:39:18;;;;;;;10.70;5.97;;;3.60;99.90;;;;;;5037764;28;20377;-72
2022/04/04 01:41:44;;;;;;;9.88;6.25;;;3.60;99.90;;;;;;5037343;28;20052;-72
2022/04/04 01:44:10;;;;;;;11.10;7.18;;;3.70;99.90;;;;;;5037545;28;20293;-72
2022/04/04 01:46:36;;;;;;;11.35;4.85;;;3.70;99.90;;;;;;5037281;28;20072;-73
2022/04/04 01:49:05;;;;;;;12.82;7.07;;;3.80;99.90;;;;;;5037348;28;20102;-73
2022/04/04 01:51:34;;;;;;;9.32;6.00;;;4.00;99.90;;;;;;5037289;28;20443;-73
2022/04/04 01:54:00;;;;;;;10.23;6.50;;;3.80;99.90;;;;;;5037621;28;20044;-72
2022/04/04 01:56:27;;;;;;;10.45;7.07;;;3.80;99.90;;;;;;5037211;28;20049;-73
2022/04/04 01:58:53;;;;;;;11.27;7.85;;;3.80;99.90;;;;;;5037151;28;20056;-73
2022/04/04 02:01:21;;;;;;;10.95;6.68;;;3.90;99.90;;;;;;5037223;28;20404;-73
2022/04/04 02:03:49;;;;;;;13.18;8.00;;;3.80;99.90;;;;;;5037125;28;20045;-73
2022/04/04 02:06:15;;;;;;;11.80;7.70;;;3.80;99.90;;;;;;5020678;28;20043;-73
2022/04/04 02:08:44;;;;;;;12.65;8.75;;;3.80;99.90;;;;;;5020504;28;20132;-73
2022/04/04 02:11:11;;;;;;;12.32;7.90;;;3.80;99.90;;;;;;5037136;28;20115;-74
2022/04/04 02:13:37;;;;;;;11.35;7.20;;;3.90;99.90;;;;;;5020986;28;20152;-71
2022/04/04 02:16:04;;;;;;;12.50;8.38;;;3.90;99.90;;;;;;5020477;28;20381;-73
2022/04/04 02:18:31;;;;;;;12.73;8.82;;;4.00;99.90;;;;;;5037354;28;20043;-73
2022/04/04 02:20:57;;;;;;;12.60;8.45;;;4.00;99.90;;;;;;5004170;28;20124;-73
2022/04/04 02:23:24;;;;;;;11.63;8.52;;;4.00;99.90;;;;;;5020572;28;20103;-71
2022/04/04 02:25:51;;;;;;;13.57;8.15;;;4.00;99.90;;;;;;5053203;28;20053;-71
2022/04/04 02:28:17;;;;;;;13.27;6.95;;;4.00;99.90;;;;;;5020425;28;20132;-72
2022/04/04 02:30:44;;;;;;;12.50;8.60;;;4.00;99.90;;;;;;5036841;28;20140;-73
2022/04/04 02:33:12;;;;;;;13.23;8.50;;;4.10;99.90;;;;;;5036601;28;20080;-73
2022/04/04 02:35:38;;;;;;;11.45;8.02;;;4.10;99.90;;;;;;5052844;28;20080;-73
2022/04/04 02:38:05;;;;;;;13.88;9.13;;;4.20;99.90;;;;;;5036444;28;20041;-73
2022/04/04 02:40:31;;;;;;;15.07;9.10;;;4.20;99.90;;;;;;5036406;28;20045;-73
2022/04/04 02:42:57;;;;;;;12.55;9.48;;;4.20;99.90;;;;;;5036795;28;20381;-73
2022/04/04 02:45:22;;;;;;;11.60;6.68;;;4.20;99.90;;;;;;5036590;28;20056;-73
2022/04/04 02:47:48;;;;;;;14.18;8.48;;;4.30;99.90;;;;;;5020000;28;20052;-72
2022/04/04 02:50:16;;;;;;;13.93;7.40;;;4.30;99.90;;;;;;5036303;28;20037;-72
2022/04/04 02:52:42;;;;;;;14.15;8.85;;;4.40;99.90;;;;;;5003312;28;20484;-72
2022/04/04 02:57:54;;;;;;;16.50;9.18;;;4.40;99.90;;;;;;5036095;28;20135;-72
2022/04/04 03:00:23;;;;;;;14.73;10.20;;;4.40;99.90;;;;;;5035965;28;20080;-72
2022/04/04 03:02:50;;;;;;;11.88;8.98;;;4.50;99.90;;;;;;5019564;28;20036;-72
2022/04/04 03:05:15;;;;;;;11.05;4.90;;;4.50;99.90;;;;;;5035893;28;20467;-72
2022/04/04 03:07:42;;;;;;;11.73;8.40;;;4.60;99.90;;;;;;5035904;28;20148;-72
2022/04/04 03:10:08;;;;;;;11.05;7.97;;;4.60;99.90;;;;;;5035741;28;20131;-73
2022/04/04 03:12:45;;;;;;;14.27;9.18;;;4.60;99.90;;;;;;5002954;28;20520;-72
2022/04/04 03:15:13;;;;;;;10.27;6.18;;;4.60;99.90;;;;;;5019144;28;20128;-73
2022/04/04 03:17:41;;;;;;;15.55;8.60;;;4.60;99.90;;;;;;5019508;28;20052;-73
2022/04/04 03:20:09;;;;;;;16.35;9.30;;;4.90;99.90;;;;;;5035860;28;20087;-73
2022/04/04 03:22:40;;;;;;;15.20;8.50;;;4.60;99.90;;;;;;5035710;28;20492;-72
2022/04/04 03:25:06;;;;;;;18.60;8.80;;;4.60;99.90;;;;;;5018841;28;20065;-73
2022/04/04 03:27:33;;;;;;;22.70;10.23;;;4.60;99.90;;;;;;5019161;28;20053;-73
2022/04/04 03:29:59;;;;;;;14.05;9.50;;;4.60;99.90;;;;;;5035860;28;20489;-72
2022/04/04 03:32:25;;;;;;;13.93;8.63;;;4.60;99.90;;;;;;5035268;28;20095;-73
2022/04/04 03:34:50;;;;;;;16.42;10.27;;;4.60;99.90;;;;;;5018892;28;20435;-73
2022/04/04 03:37:16;;;;;;;11.80;8.52;;;4.60;99.90;;;;;;5035683;28;20127;-73
2022/04/04 03:39:42;;;;;;;14.70;8.50;;;4.90;99.90;;;;;;5035838;28;20123;-72
2022/04/04 03:42:08;;;;;;;12.82;8.20;;;4.70;99.90;;;;;;5035482;28;20124;-73
2022/04/04 03:44:34;;;;;;;14.05;8.30;;;4.70;99.90;;;;;;5002363;28;20127;-73
2022/04/04 03:46:59;;;;;;;17.38;11.55;;;4.70;99.90;;;;;;5017925;28;20401;-72
2022/04/04 03:49:25;;;;;;;16.90;10.32;;;4.80;99.90;;;;;;5018522;28;20045;-72
2022/04/04 03:51:51;;;;;;;19.15;10.15;;;4.80;99.90;;;;;;5018695;28;20496;-73
2022/04/04 03:54:17;;;;;;;15.50;10.05;;;4.80;99.90;;;;;;5018549;28;20049;-72
2022/04/04 03:56:44;;;;;;;17.45;10.85;;;4.80;99.90;;;;;;5018551;28;20049;-72
2022/04/04 03:59:10;;;;;;;18.20;10.05;;;4.90;99.90;;;;;;5018942;28;20037;-72
2022/04/04 04:01:35;;;;;;;16.83;9.60;;;4.90;99.90;;;;;;5034991;28;20071;-72
2022/04/04 04:04:01;;;;;;;13.88;9.95;;;4.90;99.90;;;;;;5035248;28;20044;-72
2022/04/04 04:06:28;;;;;;;15.18;8.82;;;5.00;99.90;;;;;;5018999;28;20090;-72
2022/04/04 04:08:54;;;;;;;13.25;8.27;;;5.00;99.90;;;;;;5002160;28;20076;-73
2022/04/04 04:11:21;;;;;;;14.30;9.82;;;5.10;99.90;;;;;;5018363;28;20084;-73
2022/04/04 04:13:47;;;;;;;14.50;9.55;;;5.00;99.90;;;;;;5018143;28;20381;-73
2022/04/04 04:16:13;;;;;;;15.57;8.65;;;5.00;99.90;;;;;;5034436;28;20495;-72
2022/04/04 04:18:43;;;;;;;17.58;9.88;;;5.00;99.90;;;;;;5018149;28;20072;-72
2022/04/04 04:21:10;;;;;;;16.00;11.07;;;5.00;99.90;;;;;;5034451;28;20041;-72
2022/04/04 04:23:37;;;;;;;16.73;9.95;;;5.00;99.90;;;;;;5017989;28;20045;-73
2022/04/04 04:26:05;;;;;;;8.98;6.10;;;5.60;99.90;;;;;;5018172;28;20079;-72
2022/04/04 04:28:32;;;;;;;15.63;9.85;;;5.30;99.90;;;;;;5034808;28;20052;-72
2022/04/04 04:31:02;;;;;;;18.00;8.55;;;5.00;99.90;;;;;;5034798;28;20083;-72
2022/04/04 04:33:29;;;;;;;15.27;10.50;;;5.00;99.90;;;;;;5034458;28;20410;-72
2022/04/04 04:35:55;;;;;;;14.82;8.13;;;4.90;99.90;;;;;;5034272;28;20041;-72
2022/04/04 04:38:20;;;;;;;16.38;10.27;;;5.00;99.90;;;;;;5034387;28;20041;-72
2022/04/04 04:40:46;;;;;;;17.58;10.23;;;4.90;99.90;;;;;;5034431;28;20109;-72
2022/04/04 04:43:12;;;;;;;13.20;8.05;;;4.90;99.90;;;;;;5034491;28;20057;-72
2022/04/04 04:45:38;;;;;;;16.08;9.93;;;4.90;99.90;;;;;;5017639;28;20076;-72
2022/04/04 04:48:04;;;;;;;15.65;9.70;;;4.90;99.90;;;;;;5034243;28;20131;-73
2022/04/04 04:50:30;;;;;;;14.57;8.00;;;4.90;99.90;;;;;;5034180;28;20053;-72
2022/04/04 04:52:56;;;;;;;13.98;9.40;;;5.50;99.90;;;;;;5034358;28;20396;-72
2022/04/04 04:55:24;;;;;;;18.80;8.10;;;5.00;99.90;;;;;;5050904;28;20049;-73
2022/04/04 04:57:52;;;;;;;12.80;7.35;;;4.90;99.90;;;;;;5034139;28;20040;-73
2022/04/04 05:00:21;;;;;;;14.80;10.25;;;5.00;99.90;;;;;;5050540;28;20043;-73
2022/04/04 05:03:24;;;;;;;17.50;10.15;;;4.90;99.90;;;;;;5050699;28;20132;-72
2022/04/04 05:05:32;;;;;;;11.20;6.25;;;4.90;99.90;;;;;;5033853;28;20512;-73
2022/04/04 05:07:58;;;;;;;10.48;8.13;;;4.90;99.90;;;;;;5034087;28;20145;-72
2022/04/04 05:10:24;;;;;;;16.08;9.68;;;4.90;99.90;;;;;;5050282;28;20037;-72
2022/04/04 05:12:49;;;;;;;17.35;10.43;;;4.90;99.90;;;;;;5033956;28;20044;-72
2022/04/04 05:15:17;;;;;;;13.95;6.90;;;4.90;99.90;;;;;;5050422;28;20044;-72
2022/04/04 05:17:42;;;;;;;22.83;9.65;;;4.80;99.90;;;;;;5050350;28;20045;-72
2022/04/04 05:20:09;;;;;;;16.80;11.90;;;5.50;99.90;;;;;;5017943;28;20040;-72
2022/04/04 05:22:35;;;;;;;18.30;12.18;;;4.90;99.90;;;;;;5033680;28;20072;-72
2022/04/04 05:25:00;;;;;;;11.88;7.30;;;5.00;99.90;;;;;;5033524;28;20061;-72
2022/04/04 05:27:26;;;;;;;20.85;10.73;;;4.90;99.90;;;;;;5033497;28;20119;-72
2022/04/04 05:29:52;;;;;;;13.98;9.70;;;4.90;99.90;;;;;;5033532;28;20140;-72
2022/04/04 05:32:19;;;;;;;11.18;7.07;;;4.90;99.90;;;;;;5017202;28;20489;-72
2022/04/04 05:34:46;;;;;;;17.27;8.93;;;4.80;99.90;;;;;;5050031;28;20045;-72
2022/04/04 05:37:12;;;;;;;17.90;10.48;;;5.00;99.90;;;;;;5033537;28;20041;-72
2022/04/04 05:39:38;;;;;;;14.60;10.02;;;4.80;99.90;;;;;;5013875;28;20536;-72
2022/04/04 05:42:04;;;;;;;13.50;7.53;;;4.80;99.90;;;;;;5017079;28;20041;-72
2022/04/04 05:44:32;;;;;;;18.13;12.27;;;4.80;99.90;;;;;;5033534;28;20056;-72
2022/04/04 05:46:58;;;;;;;14.65;8.75;;;4.80;99.90;;;;;;5033761;28;20045;-72
2022/04/04 05:49:24;;;;;;;17.77;11.40;;;4.70;99.90;;;;;;5016914;28;20044;-73
2022/04/04 05:51:51;;;;;;;19.15;11.02;;;4.80;99.90;;;;;;5016960;28;20045;-72
2022/04/04 05:54:17;;;;;;;13.35;9.43;;;5.30;99.90;;;;;;5033148;28;20059;-75
2022/04/04 05:56:45;;;;;;;14.20;7.95;;;4.70;99.90;;;;;;5033319;28;20183;-73
2022/04/04 05:59:14;;;;;;;19.55;12.05;;;4.70;99.90;;;;;;5017528;28;20041;-75
2022/04/04 06:01:40;;;;;;;14.85;9.68;;;4.70;99.90;;;;;;5016863;28;20077;-72
2022/04/04 06:04:06;;;;;;;20.83;12.15;;;4.70;99.90;;;;;;5033399;28;20045;-73
2022/04/04 06:06:32;;;;;;;19.10;10.77;;;4.70;99.90;;;;;;5033749;28;20463;-73
2022/04/04 06:08:58;;;;;;;16.50;9.23;;;4.70;99.90;;;;;;5016770;28;20041;-72
2022/04/04 06:11:24;;;;;;;19.02;10.85;;;4.70;99.90;;;;;;5037024;28;20041;-74
2022/04/04 06:13:50;;;;;;;10.57;7.00;;;4.70;99.90;;;;;;5036751;28;20037;-73
2022/04/04 06:16:15;;;;;;;19.00;13.10;;;4.70;99.90;;;;;;5036763;28;20405;-72
2022/04/04 06:18:42;;;;;;;18.48;11.43;;;4.60;99.90;;;;;;5036788;28;20468;-73
2022/04/04 06:21:08;;;;;;;19.75;13.15;;;4.70;99.90;;;;;;5036754;28;20037;-73
2022/04/04 06:23:34;;;;;;;19.80;12.38;;;4.70;99.90;;;;;;5054338;28;20048;-73
2022/04/04 06:26:06;;;;;;;17.55;11.73;;;4.60;99.90;;;;;;5056412;28;20053;-73
2022/04/04 06:28:34;;;;;;;23.25;13.07;;;4.60;99.90;;;;;;5057036;28;20060;-73
2022/04/04 06:31:04;;;;;;;20.58;11.27;;;4.60;99.90;;;;;;5039976;28;20036;-74
2022/04/04 06:33:30;;;;;;;19.15;11.20;;;4.70;99.90;;;;;;5056195;28;20103;-73
2022/04/04 06:35:56;;;;;;;15.52;10.50;;;4.60;99.90;;;;;;5039803;28;20042;-74
2022/04/04 06:38:22;;;;;;;15.98;10.10;;;4.60;99.90;;;;;;5039440;28;20040;-73
2022/04/04 06:40:51;;;;;;;16.15;11.20;;;4.60;99.90;;;;;;5056077;28;20048;-73
2022/04/04 06:43:18;;;;;;;16.50;10.23;;;4.60;99.90;;;;;;5056082;28;20097;-73
2022/04/04 06:45:44;;;;;;;20.88;12.65;;;4.60;99.90;;;;;;5055768;28;20407;-73
2022/04/04 06:48:11;;;;;;;15.57;10.70;;;4.50;99.90;;;;;;5056403;28;20040;-73
2022/04/04 06:50:38;;;;;;;19.52;13.60;;;5.10;99.90;;;;;;5055696;28;20044;-73
2022/04/04 06:53:04;;;;;;;16.63;11.60;;;4.60;99.90;;;;;;5055646;28;20052;-73
2022/04/04 06:55:31;;;;;;;11.93;8.48;;;4.50;99.90;;;;;;5055894;28;20483;-73
2022/04/04 06:57:57;;;;;;;16.73;10.93;;;4.50;99.90;;;;;;5039322;28;20037;-74
2022/04/04 07:00:23;;;;;;;18.73;11.15;;;4.50;99.90;;;;;;5055633;28;20079;-73
2022/04/04 07:02:49;;;;;;;13.73;7.50;;;4.50;99.90;;;;;;5038972;28;20041;-74
2022/04/04 07:05:15;;;;;;;20.35;12.23;;;4.40;99.90;;;;;;5039056;28;20040;-74
2022/04/04 07:07:41;;;;;;;16.42;10.50;;;4.50;99.90;;;;;;5022805;28;20043;-74
2022/04/04 07:10:07;;;;;;;11.65;7.68;;;4.60;99.90;;;;;;5022217;28;20040;-74
2022/04/04 07:12:38;;;;;;;19.55;12.35;;;4.50;99.90;;;;;;5055723;28;20040;-74
2022/04/04 07:15:05;;;;;;;15.38;9.38;;;4.70;99.90;;;;;;5055414;28;20048;-74
2022/04/04 07:17:33;;;;;;;15.60;10.80;;;4.50;99.90;;;;;;5055137;28;20115;-74
2022/04/04 07:19:59;;;;;;;18.33;12.38;;;4.40;99.90;;;;;;5055116;28;20123;-74
2022/04/04 07:22:25;;;;;;;20.17;13.77;;;4.60;99.90;;;;;;5037772;28;20127;-74
2022/04/04 07:24:50;;;;;;;18.60;11.50;;;4.60;99.90;;;;;;5038594;28;20060;-74
2022/04/04 07:27:16;;;;;;;13.57;8.75;;;4.60;99.90;;;;;;5038658;28;20063;-74
2022/04/04 07:29:42;;;;;;;18.40;11.90;;;4.70;99.90;;;;;;5022445;28;20446;-74
2022/04/04 07:32:09;;;;;;;17.90;13.60;;;4.60;99.90;;;;;;5055513;28;20037;-74
2022/04/04 07:34:36;;;;;;;18.38;13.18;;;4.60;99.90;;;;;;5038500;28;20051;-74
2022/04/04 07:37:02;;;;;;;14.25;8.52;;;4.50;99.90;;;;;;5055084;28;20040;-75
2022/04/04 07:39:28;;;;;;;20.17;12.68;;;4.60;99.90;;;;;;5055008;28;20058;-73
2022/04/04 07:41:54;;;;;;;18.02;10.77;;;4.60;99.90;;;;;;5055217;28;20530;-73
2022/04/04 07:44:19;;;;;;;20.02;11.32;;;4.60;99.90;;;;;;5054896;28;20055;-73
2022/04/04 07:46:45;;;;;;;16.27;9.32;;;4.50;99.90;;;;;;5055409;28;20067;-74
2022/04/04 07:49:11;;;;;;;12.77;9.27;;;4.60;99.90;;;;;;5038900;28;20047;-73
2022/04/04 07:51:36;;;;;;;20.95;14.77;;;4.70;99.90;;;;;;5038747;28;20048;-73
2022/04/04 07:54:02;;;;;;;20.92;13.95;;;4.70;99.90;;;;;;5021844;28;20087;-74
2022/04/04 07:56:28;;;;;;;21.60;13.13;;;4.70;99.90;;;;;;5038681;28;20402;-75
2022/04/04 07:58:54;;;;;;;19.05;12.48;;;4.70;99.90;;;;;;5038916;28;20146;-74
2022/04/04 08:01:19;;;;;;;20.42;14.75;;;4.70;99.90;;;;;;5055569;28;20068;-74
2022/04/04 08:03:46;;;;;;;22.77;14.68;;;4.80;99.90;;;;;;5054811;28;20072;-74
2022/04/04 08:06:12;;;;;;;12.02;8.60;;;4.70;99.90;;;;;;5038536;28;20112;-74
2022/04/04 08:08:37;;;;;;;18.60;11.13;;;4.70;99.90;;;;;;5055087;28;20037;-74
2022/04/04 08:11:03;;;;;;;18.33;12.75;;;4.80;99.90;;;;;;5054908;28;20052;-74
2022/04/04 08:13:30;;;;;;;20.73;14.32;;;4.80;99.90;;;;;;5055001;28;20403;-74
2022/04/04 08:15:56;;;;;;;19.02;14.25;;;5.10;99.90;;;;;;5022158;28;20033;-75
2022/04/04 08:18:23;;;;;;;18.05;13.05;;;4.80;99.90;;;;;;5054778;28;20052;-74
2022/04/04 08:20:49;;;;;;;18.73;12.80;;;4.90;99.90;;;;;;5038187;28;20033;-74
2022/04/04 08:23:15;;;;;;;21.15;14.57;;;4.90;99.90;;;;;;5037975;28;20506;-74
2022/04/04 08:25:40;;;;;;;19.45;12.45;;;4.90;99.90;;;;;;5021210;28;20143;-74
2022/04/04 08:28:07;;;;;;;12.98;9.05;;;5.30;99.90;;;;;;5037805;28;20049;-74
2022/04/04 08:30:33;;;;;;;20.30;14.45;;;5.00;99.90;;;;;;5054215;28;20045;-74
2022/04/04 08:32:58;;;;;;;19.02;13.75;;;4.90;99.90;;;;;;5037464;28;20408;-74
2022/04/04 08:35:24;;;;;;;21.05;11.23;;;5.00;99.90;;;;;;5037672;28;20047;-74
2022/04/04 08:37:50;;;;;;;14.55;9.38;;;5.00;99.90;;;;;;5037540;28;20459;-74
2022/04/04 08:40:19;;;;;;;23.27;15.43;;;5.10;99.90;;;;;;5037891;28;20488;-74
2022/04/04 08:42:46;;;;;;;19.95;13.63;;;5.20;99.90;;;;;;5054368;28;20071;-73
2022/04/04 08:45:12;;;;;;;18.80;11.30;;;5.60;99.90;;;;;;5054384;28;20040;-73
2022/04/04 08:47:40;;;;;;;21.67;13.60;;;5.10;99.90;;;;;;5054114;28;20048;-74
2022/04/04 08:50:06;;;;;;;16.05;10.77;;;5.10;99.90;;;;;;5054498;28;20048;-73
2022/04/04 08:52:32;;;;;;;11.90;7.47;;;5.20;99.90;;;;;;5053893;28;20572;-73
2022/04/04 08:54:58;;;;;;;17.73;11.00;;;5.60;99.90;;;;;;5053811;28;20037;-73
2022/04/04 08:57:24;;;;;;;10.82;7.35;;;5.00;99.90;;;;;;5037082;28;20044;-74
2022/04/04 08:59:50;;;;;;;13.98;8.15;;;5.40;99.90;;;;;;5037444;28;20055;-74
2022/04/04 09:02:15;;;;;;;15.43;11.50;;;5.30;99.90;;;;;;5036905;28;20122;-74
2022/04/04 09:04:41;;;;;;;9.57;7.13;;;5.50;99.90;;;;;;5053754;28;20044;-74
2022/04/04 09:07:09;;;;;;;7.72;5.18;;;5.00;99.90;;;;;;5037091;28;20036;-73
2022/04/04 09:09:51;;;;;;;8.88;5.90;;;5.00;99.90;;;;;;5036820;28;20044;-73
2022/04/04 09:12:22;;;;;;;9.80;6.20;;;5.30;99.90;;;;;;5053990;28;20491;-73
2022/04/04 09:14:49;;;;;;;9.73;6.47;;;5.40;99.90;;;;;;5036990;28;20048;-73
2022/04/04 09:17:18;;;;;;;25.90;4.65;;;5.40;99.90;;;;;;5036989;28;20506;-72
2022/04/04 09:19:44;;;;;;;7.70;5.03;;;5.30;99.90;;;;;;5053499;28;20036;-72
2022/04/04 09:22:12;;;;;;;9.32;5.70;;;5.40;99.90;;;;;;5053635;28;20037;-73
2022/04/04 09:24:56;;;;;;;6.15;3.42;;;5.60;99.90;;;;;;5036644;28;20131;-73
2022/04/04 09:27:29;;;;;;;7.25;4.35;;;5.40;99.90;;;;;;5070156;28;20063;-74
2022/04/04 09:30:03;;;;;;;5.80;3.00;;;5.40;99.90;;;;;;5053522;28;20049;-72
2022/04/04 09:32:42;;;;;;;5.35;3.80;;;5.50;99.90;;;;;;5053467;28;20044;-73
2022/04/04 09:35:12;;;;;;;8.90;3.28;;;5.50;99.90;;;;;;5036614;28;20041;-73
2022/04/04 09:37:40;;;;;;;7.72;3.00;;;5.50;99.90;;;;;;5021132;28;20119;-72
2022/04/04 09:40:10;;;;;;;2.63;1.63;;;5.50;99.90;;;;;;5036741;28;20044;-74
2022/04/04 09:42:36;;;;;;;3.67;2.70;;;5.50;99.90;;;;;;5053285;28;20102;-73
2022/04/04 09:45:09;;;;;;;4.53;2.00;;;6.10;99.90;;;;;;5054699;28;20071;-73
2022/04/04 09:48:08;;;;;;;4.35;2.60;;;5.50;99.90;;;;;;5041060;28;20044;-74
2022/04/04 09:50:41;;;;;;;4.38;2.67;;;5.60;99.90;;;;;;5025975;28;20110;-74
2022/04/04 09:53:09;;;;;;;2.90;2.03;;;5.60;99.90;;;;;;5057246;28;20044;-73
2022/04/04 09:55:41;;;;;;;5.95;2.53;;;5.60;99.90;;;;;;5057541;28;20094;-73
2022/04/04 09:58:11;;;;;;;4.70;2.38;;;5.60;99.90;;;;;;5057447;28;20037;-73
2022/04/04 10:00:39;;;;;;;7.88;2.85;;;5.70;99.90;;;;;;5040725;28;20075;-74
2022/04/04 10:03:07;;;;;;;3.83;2.17;;;5.70;99.90;;;;;;5057373;28;20037;-74
2022/04/04 10:05:35;;;;;;;5.65;2.63;;;5.80;99.90;;;;;;5057307;28;20056;-74
2022/04/04 10:08:02;;;;;;;3.40;2.53;;;5.80;99.90;;;;;;5073740;28;20510;-75
2022/04/04 10:10:30;;;;;;;3.40;2.53;;;5.80;99.90;;;;;;5040241;28;20094;-74
2022/04/04 10:12:56;;;;;;;4.82;3.35;;;5.80;99.90;;;;;;5057096;28;20059;-74
2022/04/04 10:15:23;;;;;;;5.32;2.08;;;5.80;99.90;;;;;;5057080;28;20046;-74
2022/04/04 10:17:51;;;;;;;5.07;2.15;;;5.80;99.90;;;;;;5056348;28;20185;-74
2022/04/04 10:20:18;;;;;;;7.00;2.08;;;5.80;99.90;;;;;;5056759;28;20050;-74
2022/04/04 10:22:46;;;;;;;5.05;3.13;;;5.90;99.90;;;;;;5039843;28;20040;-73
2022/04/04 10:25:14;;;;;;;5.68;2.92;;;5.90;99.90;;;;;;5040051;28;20197;-74
2022/04/04 10:27:44;;;;;;;3.90;2.63;;;6.10;99.90;;;;;;5040069;28;20134;-74
2022/04/04 10:30:10;;;;;;;5.40;3.65;;;5.80;99.90;;;;;;5056523;28;20048;-74
2022/04/04 10:32:51;;;;;;;4.70;2.70;;;5.90;99.90;;;;;;5056143;28;20048;-75
2022/04/04 10:35:22;;;;;;;3.72;2.40;;;6.00;99.90;;;;;;5056392;28;20052;-75
2022/04/04 10:37:49;;;;;;;;;;;6.00;99.90;;;;;;5040479;28;20063;-75
2022/04/04 10:40:27;;;;;;;8.25;5.60;;;6.00;99.90;;;;;;5039973;28;19916;-75
2022/04/04 10:43:11;;;;;;;5.05;3.63;;;6.00;99.90;;;;;;5056475;28;20053;-74
2022/04/04 10:45:54;;;;;;;8.23;4.00;;;6.00;99.90;;;;;;5056169;28;20032;-75
2022/04/04 10:48:27;;;;;;;6.60;4.22;;;6.10;99.90;;;;;;5056220;28;20119;-74
2022/04/04 10:50:53;;;;;;;4.60;2.85;;;6.90;99.90;;;;;;5056254;28;20041;-73
2022/04/04 10:53:37;;;;;;;5.72;3.10;;;6.20;99.90;;;;;;5039471;28;20044;-72
2022/04/04 10:56:04;;;;;;;5.55;3.42;;;6.10;99.90;;;;;;5055640;28;20059;-74
2022/04/04 10:58:30;;;;;;;5.03;3.55;;;6.10;99.90;;;;;;5055991;28;20041;-74
2022/04/04 11:01:09;;;;;;;7.10;3.70;;;6.10;99.90;;;;;;5039344;28;20094;-74
2022/04/04 11:03:39;;;;;;;7.93;4.05;;;6.20;99.90;;;;;;5039033;28;20044;-74
2022/04/04 11:09:11;;;;;;;4.07;2.60;;;6.30;99.90;;;;;;5041801;28;20048;-72
2022/04/04 11:11:41;;;;;;;3.95;2.40;;;6.30;99.90;;;;;;5055912;28;20410;-72
2022/04/04 11:14:08;;;;;;;4.55;3.08;;;6.30;99.90;;;;;;5022973;28;20098;-73
2022/04/04 11:17:08;;;;;;;5.10;3.00;;;6.30;99.90;;;;;;5039521;28;20028;-73
2022/04/04 11:19:46;;;;;;;4.72;3.40;;;6.40;99.90;;;;;;5055645;28;20078;-73
2022/04/04 11:22:24;;;;;;;5.80;3.20;;;6.40;99.90;;;;;;5055534;28;20097;-73
2022/04/04 11:24:56;;;;;;;5.57;2.70;;;6.40;99.90;;;;;;5071957;28;20095;-73
2022/04/04 11:27:25;;;;;;;5.57;2.25;;;6.40;99.90;;;;;;5038916;28;20056;-73
2022/04/04 11:29:51;;;;;;;5.00;1.83;;;6.90;99.90;;;;;;5039227;28;20037;-73
2022/04/04 11:32:33;;;;;;;3.50;2.22;;;6.50;99.90;;;;;;5072770;28;20073;-73
2022/04/04 11:35:10;;;;;;;2.67;1.60;;;6.50;99.90;;;;;;5055148;28;20044;-73
2022/04/04 11:37:47;;;;;;;5.72;1.73;;;6.60;99.90;;;;;;5038989;28;20461;-73
2022/04/04 11:40:15;;;;;;;4.85;2.10;;;6.70;99.90;;;;;;5055158;28;20119;-73
2022/04/04 11:42:44;;;;;;;2.95;1.35;;;6.70;99.90;;;;;;5055161;28;20438;-73
2022/04/04 11:45:15;;;;;;;3.47;2.08;;;6.80;99.90;;;;;;5055009;28;20184;-72
2022/04/04 11:48:00;;;;;;;3.42;1.98;;;6.80;99.90;;;;;;5038761;28;20484;-73
2022/04/04 11:50:28;;;;;;;2.22;1.30;;;6.80;99.90;;;;;;5038140;28;20045;-73
2022/04/04 11:53:03;;;;;;;5.25;2.22;;;6.90;99.90;;;;;;5054924;28;20115;-73
2022/04/04 11:55:31;;;;;;;3.58;2.00;;;7.00;99.90;;;;;;5038317;28;20143;-73
2022/04/04 11:58:00;;;;;;;4.18;1.60;;;6.90;99.90;;;;;;5038164;28;20040;-72
2022/04/04 12:00:33;;;;;;;2.15;1.50;;;7.00;99.90;;;;;;5054869;28;20519;-73
2022/04/04 12:03:11;;;;;;;2.47;1.38;;;7.00;99.90;;;;;;5055093;28;20044;-72
2022/04/04 12:05:44;;;;;;;2.10;1.27;;;7.00;99.90;;;;;;5054815;28;20037;-72
2022/04/04 12:08:11;;;;;;;3.75;1.83;;;7.10;99.90;;;;;;5037297;28;20064;-72
2022/04/04 12:10:38;;;;;;;3.33;2.05;;;7.00;99.90;;;;;;5054588;28;20044;-73
2022/04/04 12:13:11;;;;;;;4.72;1.65;;;7.10;99.90;;;;;;5071332;28;20190;-73
2022/04/04 12:15:40;;;;;;;3.28;1.60;;;7.10;99.90;;;;;;5037925;28;20043;-72
2022/04/04 12:18:07;;;;;;;4.18;1.80;;;7.10;99.90;;;;;;5054813;28;20036;-72
2022/04/04 12:20:45;;;;;;;2.33;1.45;;;7.10;99.90;;;;;;5054371;28;20106;-72
2022/04/04 12:26:01;;;;;;;1.45;1.27;;;7.10;99.90;;;;;;5050972;28;20076;-73
2022/04/04 12:28:29;;;;;;;1.58;1.17;;;7.10;99.90;;;;;;5051130;28;20074;-72
2022/04/04 12:30:55;;;;;;;1.42;1.00;;;7.10;99.90;;;;;;5050976;28;20041;-73
2022/04/04 12:33:30;;;;;;;1.48;1.00;;;7.10;99.90;;;;;;5017972;28;20056;-73
2022/04/04 12:35:56;;;;;;;4.50;1.60;;;7.20;99.90;;;;;;5051041;28;20041;-72
2022/04/04 12:38:29;;;;;;;2.53;1.42;;;7.20;99.90;;;;;;5051444;28;20389;-73
2022/04/04 12:41:16;;;;;;;2.30;1.20;;;7.20;99.90;;;;;;5051121;28;20083;-73
2022/04/04 12:43:45;;;;;;;1.70;1.00;;;7.20;99.90;;;;;;5050643;28;20048;-74
2022/04/04 12:46:24;;;;;;;2.65;1.30;;;7.20;99.90;;;;;;5050830;28;20500;-73
2022/04/04 12:48:50;;;;;;;1.85;1.05;;;7.40;99.90;;;;;;5050623;28;20064;-74
2022/04/04 12:51:29;;;;;;;2.20;0.93;;;7.40;99.90;;;;;;5050608;28;20052;-73
2022/04/04 12:53:57;;;;;;;2.22;1.40;;;7.40;99.90;;;;;;5033872;28;20045;-73
2022/04/04 12:56:23;;;;;;;2.17;1.05;;;7.40;99.90;;;;;;5050441;28;20056;-73
2022/04/04 12:59:06;;;;;;;2.17;1.30;;;7.50;99.90;;;;;;5017592;28;20037;-74
2022/04/04 13:01:33;;;;;;;2.30;1.40;;;7.50;99.90;;;;;;5050731;28;20496;-73