Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:39;;;;;;;19.02;4.37;;;;;;;5.40;61.12;100787.38;1701414;83;21223;-79
2021/04/03 00:03:08;;;;;;;10.70;4.10;;;;;;;5.34;61.12;100790.76;1645631;83;21217;-79
2021/04/03 00:05:35;;;;;;;9.78;3.77;;;;;;;5.30;61.10;100792.44;1683936;83;21734;-79
2021/04/03 00:08:02;;;;;;;;;;;;;;;5.27;61.23;100791.55;1696804;81;21685;-79
2021/04/03 00:10:43;;;;;;;12.55;3.90;;;;;;;5.23;61.39;100788.53;1708479;81;20169;-79
2021/04/03 00:13:11;;;;;;;7.97;3.25;;;;;;;5.18;61.32;100789.80;1684918;83;21107;-79
2021/04/03 00:15:37;;;;;;;4.95;2.90;;;;;;;5.17;61.32;100790.64;1704576;81;21125;-78
2021/04/03 00:18:04;;;;;;;7.65;3.67;;;;;;;5.12;61.31;100789.75;1691775;83;21134;-78
2021/04/03 00:20:32;;;;;;;;;;;;;;;5.07;61.33;100790.55;1688860;83;21869;-78
2021/04/03 00:22:59;;;;;;;4.87;2.62;;;;;;;5.03;61.52;100790.94;1699700;82;20163;-78
2021/04/03 00:25:25;;;;;;;8.43;3.77;;;;;;;4.99;61.41;100796.88;1714275;83;20992;-78
2021/04/03 00:27:51;;;;;;;10.90;3.37;;;;;;;4.95;61.45;100791.29;1705696;83;21412;-78
2021/04/03 00:30:18;;;;;;;6.85;3.27;;;;;;;4.94;61.54;100799.40;1718426;83;21017;-78
2021/04/03 00:32:56;;;;;;;9.40;3.30;;;;;;;4.92;61.51;100798.52;1715634;83;21126;-78
2021/04/03 00:35:29;;;;;;;9.38;3.72;;;;;;;4.89;61.54;100797.21;1701941;83;21122;-78
2021/04/03 00:37:58;;;;;;;10.88;3.77;;;;;;;4.84;61.61;100797.59;1701262;81;21547;-78
2021/04/03 00:40:38;;;;;;;7.37;3.25;;;;;;;4.80;61.67;100791.13;1713911;83;21205;-78
2021/04/03 00:43:10;;;;;;;11.40;4.03;;;;;;;4.75;61.67;100790.23;1688513;83;21189;-78
2021/04/03 00:45:36;;;;;;;9.08;3.30;;;;;;;4.70;61.83;100790.17;1709768;81;21201;-79
2021/04/03 00:48:04;;;;;;;8.25;3.52;;;;;;;4.68;61.79;100793.14;1692144;83;21190;-79
2021/04/03 00:50:38;;;;;;;9.73;3.20;;;;;;;4.66;61.89;100792.30;1685390;83;21218;-79
2021/04/03 00:53:12;;;;;;;14.13;3.98;;;;;;;4.62;61.89;100792.69;1710331;83;21182;-79
2021/04/03 00:55:50;;;;;;;8.80;3.60;;;;;;;4.55;61.92;100787.48;1706431;81;21182;-79
2021/04/03 00:58:18;;;;;;;13.30;3.83;;;;;;;4.50;62.03;100790.41;1699055;83;21199;-79
2021/04/03 01:00:46;;;;;;;16.45;4.17;;;;;;;4.47;62.07;100791.66;1700400;83;21640;-79
2021/04/03 01:03:13;;;;;;;12.45;4.08;;;;;;;4.40;62.04;100793.70;1680163;83;21206;-79
2021/04/03 01:05:39;;;;;;;;;;;;;;;4.36;62.15;100788.97;1678465;83;21091;-79
2021/04/03 01:08:05;;;;;;;6.12;3.22;;;;;;;4.34;62.33;100793.20;1713161;83;20228;-79
2021/04/03 01:10:35;;;;;;;12.28;3.45;;;;;;;4.29;62.25;100784.19;1676372;83;21202;-79
2021/04/03 01:13:36;;;;;;;13.55;3.47;;;;;;;4.28;62.28;100789.29;1702183;83;21194;-79
2021/04/03 01:16:31;;;;;;;7.05;3.87;;;;;;;4.19;62.33;100787.47;1709493;82;21218;-79
2021/04/03 01:19:35;;;;;;;7.45;3.67;;;;;;;4.11;62.33;100781.84;1723225;80;21406;-79
2021/04/03 01:22:56;;;;;;;14.20;4.28;;;;;;;4.04;62.47;100782.19;1699532;81;21259;-79
2021/04/03 01:25:58;;;;;;;11.00;3.83;;;;;;;3.97;62.53;100785.08;1758868;79;21186;-78
2021/04/03 01:29:03;;;;;;;5.67;2.70;;;;;;;3.93;62.59;100782.05;1761840;79;21166;-78
2021/04/03 01:31:30;;;;;;;10.15;3.80;;;;;;;3.89;62.73;100781.98;1760625;79;21179;-78
2021/04/03 01:34:03;;;;;;;8.38;4.17;;;;;;;3.83;62.71;100778.92;1751016;79;21200;-78
2021/04/03 01:36:31;;;;;;;;;;;;;;;3.81;62.79;100781.88;1755316;79;21231;-78
2021/04/03 01:39:14;;;;;;;11.40;3.83;;;;;;;3.79;63.00;100783.55;1750620;79;20424;-78
2021/04/03 01:41:45;;;;;;;9.33;3.80;;;;;;;3.76;62.87;100787.34;1745017;79;21182;-78
2021/04/03 01:44:17;;;;;;;7.45;3.22;;;;;;;3.72;62.86;100784.72;1747397;79;21196;-78
2021/04/03 01:46:46;;;;;;;8.00;4.58;;;;;;;3.71;62.91;100788.97;1759847;79;21171;-78
2021/04/03 01:49:16;;;;;;;14.47;5.30;;;;;;;3.70;62.97;100787.25;1752331;79;21040;-78
2021/04/03 01:51:45;;;;;;;17.27;4.53;;;;;;;3.70;63.04;100795.34;1773193;79;21219;-78
2021/04/03 01:54:14;;;;;;;9.63;4.10;;;;;;;3.69;63.03;100798.73;1731452;79;21194;-78
2021/04/03 01:56:43;;;;;;;9.18;3.85;;;;;;;3.66;63.10;100804.24;1740313;79;21077;-78
2021/04/03 01:59:12;;;;;;;8.70;4.05;;;;;;;3.60;63.12;100801.62;1741301;79;21211;-78
2021/04/03 02:01:42;;;;;;;10.43;4.15;;;;;;;3.53;63.13;100806.62;1759318;79;21207;-78
2021/04/03 02:04:09;;;;;;;11.43;4.20;;;;;;;3.48;63.24;100809.52;1767274;79;21219;-78
2021/04/03 02:06:42;;;;;;;7.33;3.70;;;;;;;3.45;63.27;100807.77;1771273;79;21163;-78
2021/04/03 02:09:12;;;;;;;12.35;3.90;;;;;;;3.42;63.27;100810.70;1742138;79;20968;-78
2021/04/03 02:11:44;;;;;;;8.15;4.12;;;;;;;3.39;63.34;100815.77;1755179;80;20988;-78
2021/04/03 02:14:12;;;;;;;8.25;4.22;;;;;;;3.33;63.41;100813.55;1745012;79;20954;-78
2021/04/03 02:16:40;;;;;;;8.15;4.80;;;;;;;3.32;63.48;100822.47;1754361;79;20933;-78
2021/04/03 02:19:11;;;;;;;8.20;3.77;;;;;;;3.28;63.50;100818.14;1669888;79;490300;-78
2021/04/03 02:21:42;;;;;;;13.22;4.15;;;;;;;3.24;63.52;100821.47;1620672;87;21142;-78
2021/04/03 02:24:09;;;;;;;13.22;4.30;;;;;;;3.21;63.54;100823.98;1623182;86;21493;-78
2021/04/03 02:26:37;;;;;;;14.38;4.62;;;;;;;3.15;63.57;100821.31;1639483;87;21151;-79
2021/04/03 02:29:05;;;;;;;13.65;4.95;;;;;;;3.14;63.71;100821.73;1634350;87;21033;-79
2021/04/03 02:31:40;;;;;;;11.80;3.95;;;;;;;3.14;63.71;100817.90;1622318;85;581912;-79
2021/04/03 02:34:06;;;;;;;11.48;4.30;;;;;;;3.15;63.67;100819.63;1640110;85;21027;-79
2021/04/03 02:36:32;;;;;;;9.63;4.00;;;;;;;3.16;63.69;100826.87;1641991;85;21220;-79
2021/04/03 02:38:59;;;;;;;7.65;4.20;;;;;;;3.14;63.65;100823.42;1639121;85;21234;-79
2021/04/03 02:41:37;;;;;;;;;;;;;;;3.11;63.69;100829.79;1646546;85;21216;-78
2021/04/03 02:44:48;;;;;;;12.98;4.65;;;;;;;3.07;63.92;100828.88;1617368;87;20284;-78
2021/04/03 02:47:33;;;;;;;10.45;4.85;;;;;;;3.01;63.81;100833.87;1645365;85;21559;-78
2021/04/03 02:50:17;;;;;;;9.65;4.00;;;;;;;2.96;63.84;100832.52;1635818;85;21239;-78
2021/04/03 02:52:48;;;;;;;12.45;4.28;;;;;;;2.93;63.86;100839.26;1642944;87;21205;-78
2021/04/03 02:55:15;;;;;;;12.47;4.53;;;;;;;2.90;63.92;100842.61;1643554;85;21220;-78
2021/04/03 02:57:45;;;;;;;8.45;3.95;;;;;;;2.87;63.92;100840.00;1621359;85;21239;-78
2021/04/03 03:00:13;;;;;;;12.55;5.08;;;;;;;2.84;63.92;100839.08;1629768;85;21205;-78
2021/04/03 03:02:49;;;;;;;9.68;3.95;;;;;;;2.82;63.88;100840.75;1638482;85;21209;-78
2021/04/03 03:05:16;;;;;;;9.03;4.87;;;;;;;2.76;63.86;100850.84;1645076;85;21200;-78
2021/04/03 03:07:45;;;;;;;;;;;;;;;2.64;63.96;100845.08;1611941;87;21212;-78
2021/04/03 03:10:15;;;;;;;7.83;3.77;;;;;;;2.61;64.18;100850.98;1643041;85;20279;-78
2021/04/03 03:12:46;;;;;;;12.73;4.22;;;;;;;2.56;64.02;100850.06;1645022;86;21241;-78
2021/04/03 03:15:15;;;;;;;11.85;4.62;;;;;;;2.51;64.11;100849.52;1641078;85;21220;-79
2021/04/03 03:17:46;;;;;;;8.50;4.45;;;;;;;2.44;64.21;100852.36;1628035;87;21610;-78
2021/04/03 03:20:14;;;;;;;12.65;5.28;;;;;;;2.40;64.30;100848.02;1630362;85;21244;-78
2021/04/03 03:22:42;;;;;;;14.00;4.45;;;;;;;2.37;64.43;100850.52;1639160;86;21253;-78
2021/04/03 03:25:09;;;;;;;13.85;5.50;;;;;;;2.35;64.59;100850.89;1652036;84;21246;-78
2021/04/03 03:27:45;;;;;;;8.48;4.95;;;;;;;2.31;64.63;100865.28;1650122;84;21249;-78
2021/04/03 03:30:21;;;;;;;14.90;5.42;;;;;;;2.29;64.73;100865.66;1630414;84;21221;-78
2021/04/03 03:32:48;;;;;;;15.15;6.30;;;;;;;2.28;64.74;100861.38;1650674;84;21274;-78
2021/04/03 03:35:16;;;;;;;16.60;5.50;;;;;;;2.30;64.77;100862.28;1635190;86;21233;-78
2021/04/03 03:37:45;;;;;;;16.07;6.12;;;;;;;2.32;64.91;100867.41;1656235;84;21218;-78
2021/04/03 03:40:15;;;;;;;11.63;4.60;;;;;;;2.30;64.77;100867.80;1652660;84;21218;-78
2021/04/03 03:42:42;;;;;;;13.28;5.15;;;;;;;2.31;64.84;100867.83;1660835;85;21262;-78
2021/04/03 03:45:11;;;;;;;10.00;5.33;;;;;;;2.34;64.84;100867.03;1661061;84;21468;-78
2021/04/03 03:47:38;;;;;;;14.85;5.50;;;;;;;2.32;64.82;100868.28;1656191;84;21285;-78
2021/04/03 03:50:06;;;;;;;14.78;5.50;;;;;;;2.32;64.81;100875.07;1655979;84;21214;-78
2021/04/03 03:52:33;;;;;;;15.50;5.08;;;;;;;2.28;64.85;100877.97;1656484;86;21679;-78
2021/04/03 03:55:00;;;;;;;12.33;5.50;;;;;;;2.23;64.94;100883.80;1660015;85;21209;-78
2021/04/03 03:57:26;;;;;;;14.38;5.47;;;;;;;2.14;65.03;100879.77;1617240;86;21241;-78
2021/04/03 03:59:53;;;;;;;;;;;;;;;2.06;65.07;100880.90;1661522;84;21234;-78
2021/04/03 04:02:19;;;;;;;12.35;5.58;;;;;;;2.01;65.51;100896.51;1650088;84;20311;-78
2021/04/03 04:04:45;;;;;;;15.18;5.97;;;;;;;1.98;65.37;100879.45;1660788;84;21786;-78
2021/04/03 04:07:12;;;;;;;12.98;6.20;;;;;;;1.97;65.42;100879.00;1660405;85;21213;-78
2021/04/03 04:09:38;;;;;;;9.10;5.97;;;;;;;1.96;65.41;100886.61;1650639;84;21201;-78
2021/04/03 04:12:09;;;;;;;15.15;7.20;;;;;;;1.99;65.37;100884.14;1633728;86;21234;-78
2021/04/03 04:14:37;;;;;;;14.68;5.87;;;;;;;2.00;65.40;100884.58;1652034;84;21146;-78
2021/04/03 04:17:04;;;;;;;9.48;5.25;;;;;;;1.97;65.37;100888.34;1661782;84;21125;-78
2021/04/03 04:19:31;;;;;;;14.45;5.28;;;;;;;1.97;65.40;100885.79;1594085;86;21655;-78
2021/04/03 04:21:57;;;;;;;19.07;5.60;;;;;;;1.96;65.38;100890.44;1660718;84;21206;-78
2021/04/03 04:24:23;;;;;;;14.35;6.22;;;;;;;1.93;65.39;100896.74;1616915;87;21043;-78
2021/04/03 04:26:50;;;;;;;11.68;6.03;;;;;;;1.90;65.48;100898.80;1642352;85;21519;-78
2021/04/03 04:29:16;;;;;;;14.35;6.62;;;;;;;1.90;65.52;100901.77;1635782;85;21163;-78
2021/04/03 04:31:42;;;;;;;20.97;7.15;;;;;;;1.89;65.45;100912.38;1639102;87;21141;-78
2021/04/03 04:34:08;;;;;;;18.27;6.40;;;;;;;1.86;65.51;100908.48;1614688;87;21162;-78
2021/04/03 04:36:35;;;;;;;13.22;5.72;;;;;;;1.81;65.57;100913.88;1637699;87;21253;-78
2021/04/03 04:39:01;;;;;;;14.28;6.28;;;;;;;1.79;65.58;100910.84;1634012;87;21252;-78
2021/04/03 04:41:27;;;;;;;13.05;7.00;;;;;;;1.77;65.59;100907.40;1640618;87;22862;-78
2021/04/03 04:43:54;;;;;;;22.35;7.30;;;;;;;1.75;65.69;100912.88;1640836;87;21217;-78
2021/04/03 04:46:21;;;;;;;;;;;;;;;1.76;65.74;100918.42;1642431;85;21201;-79
2021/04/03 04:49:03;;;;;;;11.50;5.42;;;;;;;1.74;65.88;100914.97;1628576;87;20531;-79
2021/04/03 04:51:29;;;;;;;13.80;5.40;;;;;;;1.72;65.74;100915.34;1639402;87;21642;-78
2021/04/03 04:53:56;;;;;;;12.25;6.95;;;;;;;1.73;65.77;100917.94;1624450;87;21248;-78
2021/04/03 04:56:22;;;;;;;11.60;6.67;;;;;;;1.75;65.82;100923.06;1637973;87;21218;-78
2021/04/03 04:58:48;;;;;;;13.50;6.55;;;;;;;1.76;65.84;100919.28;1641160;85;21983;-78
2021/04/03 05:01:15;;;;;;;12.23;6.08;;;;;;;1.79;65.91;100924.87;1636753;85;21301;-78
2021/04/03 05:03:41;;;;;;;11.45;6.80;;;;;;;1.83;65.93;100922.84;1630327;87;25295;-77
2021/04/03 05:06:07;;;;;;;11.10;6.70;;;;;;;1.88;66.03;100925.95;1641094;85;21070;-77
2021/04/03 05:08:52;;;;;;;11.55;6.45;;;;;;;1.94;66.08;100921.00;1640794;85;21110;-77
2021/04/03 05:11:20;;;;;;;14.95;7.53;;;;;;;2.00;66.12;100920.28;1638866;85;21581;-77
2021/04/03 05:13:46;;;;;;;19.55;6.90;;;;;;;2.09;66.25;100923.02;1610538;87;21757;-75
2021/04/03 05:16:12;;;;;;;15.55;7.75;;;;;;;2.22;66.33;100915.23;1640160;85;21551;-75
2021/04/03 05:18:39;;;;;;;13.40;7.22;;;;;;;2.38;66.36;100924.10;1640706;85;21629;-75
2021/04/03 05:21:05;;;;;;;14.58;7.78;;;;;;;2.56;66.55;100922.81;1640303;85;21643;-75
2021/04/03 05:23:51;;;;;;;14.70;7.35;;;;;;;2.81;66.65;100924.56;1639853;85;21202;-75
2021/04/03 05:26:36;;;;;;;14.87;8.10;;;;;;;3.14;66.76;100931.59;1658642;86;22523;-75
2021/04/03 05:29:21;;;;;;;21.70;8.93;;;;;;;3.41;66.66;100929.11;1659817;85;21210;-75
2021/04/03 05:32:07;;;;;;;16.40;7.83;;;;;;;3.52;66.50;100939.11;1651283;84;21617;-75
2021/04/03 05:34:52;;;;;;;17.82;7.78;;;;;;;3.58;66.53;100935.39;1653100;84;21843;-75
2021/04/03 05:37:38;;;;;;;10.13;6.33;;;;;;;3.62;66.48;100946.11;1657422;84;22095;-76
2021/04/03 05:40:23;;;;;;;11.78;7.40;;;;;;;3.68;66.55;100948.75;1647514;86;21608;-75
2021/04/03 05:43:09;;;;;;;17.25;7.53;;;;;;;3.72;66.55;100946.69;1657539;84;21214;-75
2021/04/03 05:45:57;;;;;;;14.93;7.63;;;;;;;3.75;66.50;100954.83;1659439;84;21519;-76
2021/04/03 05:48:42;;;;;;;17.70;8.15;;;;;;;3.76;66.59;100951.44;1653697;85;22242;-74
2021/04/03 05:51:27;;;;;;;11.22;6.92;;;;;;;3.78;66.55;100951.05;1659173;84;21280;-74
2021/04/03 05:54:13;;;;;;;18.95;7.92;;;;;;;3.81;66.60;100953.66;1654984;85;21206;-75
2021/04/03 05:56:57;;;;;;;17.60;7.53;;;;;;;3.77;66.62;100958.27;1657515;84;21031;-75
2021/04/03 05:59:43;;;;;;;16.87;8.10;;;;;;;3.82;66.73;100956.66;1660260;84;21202;-75
2021/04/03 06:02:34;;;;;;;16.95;8.08;;;;;;;3.76;66.63;100961.66;1652483;84;21199;-75
2021/04/03 06:05:14;;;;;;;16.87;7.30;;;;;;;3.73;66.70;100962.89;1658608;85;21292;-75
2021/04/03 06:07:59;;;;;;;17.15;8.05;;;;;;;3.69;66.83;100970.06;1659852;84;21250;-73
2021/04/03 06:11:16;;;;;;;16.15;8.63;;;;;;;3.77;67.01;100974.48;1655063;85;21230;-75
2021/04/03 06:14:04;;;;;;;22.80;9.48;;;;;;;3.95;67.14;100981.61;1651485;84;21241;-74
2021/04/03 06:16:52;;;;;;;15.80;9.38;;;;;;;4.37;67.55;100987.80;1651617;85;21537;-74
2021/04/03 06:19:49;;;;;;;11.48;6.78;;;;;;;5.05;67.66;100984.03;1659967;84;21251;-77
2021/04/03 06:22:48;;;;;;;14.15;7.53;;;;;;;5.85;67.62;100992.97;1658985;84;21234;-78
2021/04/03 06:25:14;;;;;;;15.50;8.43;;;;;;;6.50;67.42;100995.22;1661197;85;21654;-76
2021/04/03 06:27:41;;;;;;;13.62;7.80;;;;;;;7.06;66.85;100984.79;1660131;84;22340;-77
2021/04/03 06:30:15;;;;;;;21.05;9.30;;;;;;;7.07;66.34;100990.37;1653715;84;21540;-76
2021/04/03 06:32:46;;;;;;;11.80;7.12;;;;;;;6.81;66.44;100992.80;1644847;86;21246;-77
2021/04/03 06:35:24;;;;;;;12.68;8.88;;;;;;;7.14;66.87;100986.97;1660575;84;21543;-76
2021/04/03 06:37:50;;;;;;;13.98;7.60;;;;;;;7.74;66.99;100989.26;1659207;84;21514;-76
2021/04/03 06:40:17;;;;;;;12.15;7.92;;;;;;;8.03;66.66;100999.13;1658645;85;21178;-78
2021/04/03 06:42:57;;;;;;;11.25;7.90;;;;;;;8.35;66.61;101005.58;1661083;84;21135;-76
2021/04/03 06:45:32;;;;;;;12.98;7.33;;;;;;;8.81;67.00;101008.09;1661555;84;21155;-76
2021/04/03 06:48:05;;;;;;;16.15;7.33;;;;;;;9.11;66.09;101009.27;1658682;86;21556;-75
2021/04/03 06:50:45;;;;;;;14.43;6.72;;;;;;;9.14;65.98;101005.38;1547199;91;21189;-75
2021/04/03 06:53:17;;;;;;;12.65;8.15;;;;;;;9.38;66.24;101004.39;1547185;92;21207;-76
2021/04/03 06:55:46;;;;;;;7.65;5.62;;;;;;;9.60;66.21;101007.28;1547725;91;21198;-76
2021/04/03 06:58:13;;;;;;;11.08;7.25;;;;;;;9.89;65.78;101007.51;1547482;92;21656;-74
2021/04/03 07:00:40;;;;;;;;;;;;;;;9.87;65.48;101012.72;1550498;91;21940;-74
2021/04/03 07:03:23;;;;;;;11.65;6.17;;;;;;;9.90;65.45;101012.66;1548957;91;20319;-74
2021/04/03 07:05:50;;;;;;;8.58;6.87;;;;;;;9.84;65.06;101014.03;1547082;91;21711;-74
2021/04/03 07:08:19;;;;;;;10.65;5.83;;;;;;;9.69;65.36;101006.81;1547391;91;21280;-74
2021/04/03 07:10:46;;;;;;;9.30;5.60;;;;;;;9.71;65.42;101016.27;1545907;91;21277;-73
2021/04/03 07:13:14;;;;;;;9.73;6.05;;;;;;;9.44;64.96;101018.55;1548246;91;21285;-73
2021/04/03 07:15:41;;;;;;;11.33;5.90;;;;;;;9.14;65.09;101016.99;1545903;91;21694;-74
2021/04/03 07:18:09;;;;;;;9.25;5.60;;;;;;;9.16;65.52;101019.56;1546204;91;21262;-73
2021/04/03 07:20:36;;;;;;;8.85;5.78;;;;;;;9.30;65.36;101020.37;1547969;91;21198;-75
2021/04/03 07:23:08;;;;;;;;;;;;;;;9.50;65.72;101027.99;1555149;91;21048;-75
2021/04/03 07:25:41;;;;;;;7.33;5.25;;;;;;;9.96;65.59;101026.83;1534230;91;20669;-77
2021/04/03 07:28:08;;;;;;;9.45;4.92;;;;;;;10.14;65.22;101032.74;1593564;85;21164;-77
2021/04/03 07:30:46;;;;;;;7.33;4.95;;;;;;;10.34;65.23;101033.48;1646058;85;21022;-76
2021/04/03 07:33:21;;;;;;;11.78;8.53;;;;;;;10.57;65.30;101035.40;1645908;85;21142;-76
2021/04/03 07:36:03;;;;;;;7.65;5.65;;;;;;;10.73;64.71;101039.14;1635492;85;21169;-75
2021/04/03 07:38:36;;;;;;;6.25;4.78;;;;;;;10.59;64.39;101038.83;1645493;85;21015;-74
2021/04/03 07:41:14;;;;;;;19.17;13.62;;;;;;;10.43;64.64;101032.08;1642399;85;21157;-75
2021/04/03 07:43:48;;;;;;;5.50;3.77;;;;;;;10.65;64.73;101039.64;1639218;85;21144;-75
2021/04/03 07:46:28;;;;;;;4.28;3.75;;;;;;;10.72;64.48;101038.71;1619436;87;21210;-75
2021/04/03 07:49:33;;;;;;;4.55;3.47;;;;;;;10.70;64.29;101044.34;1646133;85;21498;-75
2021/04/03 07:51:59;;;;;;;3.95;3.58;;;;;;;10.84;64.43;101043.33;1644624;85;21459;-74
2021/04/03 07:54:29;;;;;;;4.30;3.40;;;;;;;10.81;64.21;101042.50;1640540;85;21543;-75
2021/04/03 07:56:58;;;;;;;5.25;3.98;;;;;;;10.72;64.03;101044.74;1645728;85;21200;-75
2021/04/03 07:59:47;;;;;;;9.50;7.28;;;;;;;10.64;64.02;101049.56;1646221;85;21541;-74
2021/04/03 08:02:23;;;;;;;5.10;3.37;;;;;;;10.54;64.10;101055.25;1645561;85;21161;-75
2021/04/03 08:04:50;;;;;;;4.53;3.17;;;;;;;10.57;64.01;101060.40;1637195;85;21546;-74
2021/04/03 08:07:21;;;;;;;;;;;;;;;10.51;63.74;101063.89;1623369;85;21785;-74
2021/04/03 08:09:48;;;;;;;8.10;3.08;;;;;;;10.45;63.69;101072.13;1644024;85;20823;-75
2021/04/03 08:12:15;;;;;;;5.62;3.50;;;;;;;10.42;63.97;101072.16;1645837;85;21511;-75
2021/04/03 08:14:43;;;;;;;4.42;2.65;;;;;;;10.56;63.82;101070.32;1646069;85;21016;-74
2021/04/03 08:17:19;;;;;;;6.72;4.00;;;;;;;10.65;63.69;101070.68;1646380;85;21448;-74
2021/04/03 08:19:46;;;;;;;3.80;2.83;;;;;;;11.02;63.97;101068.13;1637056;85;21337;-74
2021/04/03 08:22:31;;;;;;;3.50;2.75;;;;;;;11.41;63.87;101069.85;1643853;85;21158;-74
2021/04/03 08:25:16;;;;;;;4.58;3.05;;;;;;;11.49;63.51;101070.59;1644976;85;21159;-74
2021/04/03 08:28:19;;;;;;;4.72;2.33;;;;;;;11.53;63.50;101069.67;1657464;84;21174;-74
2021/04/03 08:31:20;;;;;;;4.12;2.37;;;;;;;11.56;63.64;101064.45;1650709;84;21460;-74
2021/04/03 08:33:53;;;;;;;2.15;1.85;;;;;;;11.53;63.44;101070.97;1634368;86;21186;-74
2021/04/03 08:36:24;;;;;;;2.50;1.62;;;;;;;11.38;62.94;101073.34;1652661;84;21350;-76
2021/04/03 08:38:55;;;;;;;5.55;2.85;;;;;;;11.22;62.92;101077.83;1661859;85;21151;-77
2021/04/03 08:41:25;;;;;;;3.20;2.33;;;;;;;10.97;62.96;101090.61;1661933;85;21555;-78
2021/04/03 08:43:53;;;;;;;6.55;2.62;;;;;;;10.96;62.78;101092.77;1658393;84;21147;-77
2021/04/03 08:46:22;;;;;;;2.52;2.20;;;;;;;10.72;62.31;101097.77;1661760;84;21220;-74
2021/04/03 08:48:52;;;;;;;4.28;2.45;;;;;;;10.56;62.56;101097.47;1658052;84;21241;-74
2021/04/03 08:51:38;;;;;;;5.10;2.37;;;;;;;10.49;62.46;101103.12;1659706;84;21238;-74
2021/04/03 08:54:05;;;;;;;5.12;2.80;;;;;;;10.39;62.15;101105.82;1656005;84;21254;-74
2021/04/03 08:56:37;;;;;;;4.25;2.40;;;;;;;10.20;62.37;101104.66;1657957;84;21230;-74
2021/04/03 08:59:14;;;;;;;2.30;2.10;;;;;;;10.19;62.42;101097.77;1657723;84;21159;-74
2021/04/03 09:01:50;;;;;;;4.95;4.00;;;;;;;10.31;62.10;101103.73;1661034;84;21135;-74
2021/04/03 09:04:17;;;;;;;8.93;5.85;;;;;;;10.14;62.26;101111.13;1653268;84;21714;-74
2021/04/03 09:06:50;;;;;;;12.33;6.67;;;;;;;9.95;62.12;101108.22;1636886;86;21016;-74
2021/04/03 09:09:23;;;;;;;7.87;6.30;;;;;;;9.69;62.17;101110.09;1661531;84;21202;-74
2021/04/03 09:12:08;;;;;;;6.60;5.35;;;;;;;9.44;62.16;101120.52;1656529;86;343230;-74
2021/04/03 09:14:40;;;;;;;8.55;6.45;;;;;;;9.24;62.27;101118.02;1656852;86;21166;-74
2021/04/03 09:17:20;;;;;;;8.45;6.90;;;;;;;9.04;62.41;101115.91;1638202;86;21155;-74
2021/04/03 09:19:46;;;;;;;11.55;7.03;;;;;;;9.00;62.50;101114.19;1654299;86;21153;-74
2021/04/03 09:22:19;;;;;;;11.53;8.55;;;;;;;8.92;62.23;101120.65;1676614;84;21136;-74
2021/04/03 09:24:56;;;;;;;10.03;7.72;;;;;;;8.80;62.27;101127.14;1630344;84;21134;-74
2021/04/03 09:27:25;;;;;;;9.70;6.87;;;;;;;8.72;62.21;101130.15;1685671;84;21111;-74
2021/04/03 09:30:05;;;;;;;9.63;7.30;;;;;;;8.45;62.11;101125.83;1653460;85;21500;-74
2021/04/03 09:32:49;;;;;;;8.90;7.35;;;;;;;8.39;62.20;101126.26;1667084;85;21143;-74
2021/04/03 09:35:27;;;;;;;6.90;5.87;;;;;;;8.27;62.28;101129.25;1650790;85;21833;-74
2021/04/03 09:38:01;;;;;;;9.58;7.65;;;;;;;8.35;62.56;101127.11;1674468;85;20981;-74
2021/04/03 09:40:42;;;;;;;9.48;7.30;;;;;;;8.44;62.41;101127.12;1669046;85;21865;-74
2021/04/03 09:43:12;;;;;;;8.50;6.22;;;;;;;8.51;62.23;101132.71;1672459;85;20986;-74
2021/04/03 09:45:38;;;;;;;10.08;6.72;;;;;;;8.49;62.19;101127.56;1674415;85;21134;-74
2021/04/03 09:48:23;;;;;;;6.80;5.95;;;;;;;8.47;62.16;101129.70;1645372;85;21509;-74
2021/04/03 09:50:54;;;;;;;6.58;5.45;;;;;;;8.49;62.11;101123.69;1637726;85;21137;-74
2021/04/03 09:53:20;;;;;;;9.85;5.75;;;;;;;8.50;62.03;101124.13;1659680;85;21142;-73
2021/04/03 09:55:46;;;;;;;5.47;4.40;;;;;;;8.54;62.06;101118.54;1672870;85;21115;-73
2021/04/03 09:58:12;;;;;;;7.40;4.72;;;;;;;8.68;62.03;101123.70;1672277;85;20977;-73
2021/04/03 10:00:39;;;;;;;5.92;5.33;;;;;;;8.77;61.76;101118.11;1674915;85;21147;-74
2021/04/03 10:03:05;;;;;;;5.10;4.47;;;;;;;8.77;61.80;101127.56;1673325;85;21154;-74
2021/04/03 10:05:31;;;;;;;7.75;4.78;;;;;;;8.89;61.75;101132.69;1625353;87;21822;-74
2021/04/03 10:07:58;;;;;;;6.90;5.78;;;;;;;8.94;61.73;101128.39;1657467;84;21025;-74
2021/04/03 10:10:26;;;;;;;6.12;5.53;;;;;;;9.07;61.84;101124.07;1647874;86;21139;-74
2021/04/03 10:12:53;;;;;;;7.12;6.05;;;;;;;9.16;61.84;101121.48;1674732;84;21144;-74
2021/04/03 10:15:21;;;;;;;7.55;5.80;;;;;;;9.24;61.64;101120.59;1638176;87;21150;-74
2021/04/03 10:17:48;;;;;;;6.53;5.92;;;;;;;9.13;61.32;101127.93;1659733;85;21147;-73
2021/04/03 10:20:15;;;;;;;;;;;;;;;9.14;61.84;101125.78;1645838;85;21363;-74
2021/04/03 10:22:40;;;;;;;;;;;;;;;9.22;61.43;101127.48;1668599;85;20178;-74
2021/04/03 10:25:08;;;;;;;4.05;3.45;;;;;;;9.34;61.63;101127.03;1675000;84;20265;-73
2021/04/03 10:27:35;;;;;;;77.03;58.50;;;;;;;9.53;61.68;101120.91;1662752;85;21167;-74
2021/04/03 10:30:01;;;;;;;6.70;6.08;;;;;;;9.77;61.60;101122.11;1614643;87;21166;-74
2021/04/03 10:32:31;;;;;;;6.03;4.67;;;;;;;9.96;61.49;101119.84;1674824;85;21108;-74
2021/04/03 10:34:57;;;;;;;4.60;3.92;;;;;;;10.09;61.37;101118.04;1647742;87;21166;-74
2021/04/03 10:37:23;;;;;;;6.62;4.45;;;;;;;10.19;61.25;101119.73;1671220;85;21128;-74
2021/04/03 10:39:50;;;;;;;6.45;4.15;;;;;;;10.15;61.02;101126.19;1647925;86;21142;-74
2021/04/03 10:42:16;;;;;;;5.80;5.17;;;;;;;9.93;60.88;101126.30;1653788;85;21135;-74
2021/04/03 10:44:49;;;;;;;5.87;4.72;;;;;;;9.77;61.09;101125.98;1669826;85;21123;-74
2021/04/03 10:47:15;;;;;;;5.12;3.95;;;;;;;9.63;60.93;101123.89;1647884;87;21163;-74
2021/04/03 10:49:42;;;;;;;5.40;3.17;;;;;;;9.41;60.96;101122.25;1675385;85;21124;-74
2021/04/03 10:52:08;;;;;;;5.37;3.35;;;;;;;9.33;60.97;101130.04;1669940;85;21104;-74
2021/04/03 10:54:34;;;;;;;4.53;3.35;;;;;;;9.21;60.95;101121.03;1646538;87;21139;-74
2021/04/03 10:57:00;;;;;;;4.25;3.45;;;;;;;9.07;60.98;101124.07;1627339;87;21161;-74
2021/04/03 10:59:27;;;;;;;4.30;3.10;;;;;;;9.07;61.20;101130.09;1675557;85;21013;-75
2021/04/03 11:01:54;;;;;;;6.85;4.62;;;;;;;9.08;61.16;101127.94;1642015;86;21158;-74
2021/04/03 11:04:36;;;;;;;7.60;6.80;;;;;;;9.14;61.19;101136.09;1641049;87;21159;-73
2021/04/03 11:07:03;;;;;;;5.33;4.65;;;;;;;9.16;60.97;101151.15;1632753;87;21207;-73
2021/04/03 11:09:29;;;;;;;;;;;;;;;8.95;60.68;101163.20;1644238;85;21214;-74
2021/04/03 11:11:55;;;;;;;6.40;1.87;;;;;;;8.57;60.36;101178.69;1634091;87;20348;-74
2021/04/03 11:14:22;;;;;;;2.92;1.57;;;;;;;8.02;63.77;101197.43;1626247;86;21267;-74
2021/04/03 11:16:55;;;;;;;2.27;1.55;;;;;;;7.09;66.89;101202.09;1640856;87;21564;-74
2021/04/03 11:19:21;;;;;;;6.72;4.25;;;;;;;6.15;67.69;101220.92;1634828;87;21253;-74
2021/04/03 11:21:47;;;;;;;4.65;3.30;;;;;;;5.48;68.60;101214.05;1673947;85;21231;-75
2021/04/03 11:24:14;;;;;;;5.90;3.77;;;;;;;4.94;68.83;101215.80;1627284;85;21202;-74
2021/04/03 11:26:40;;;;;;;3.98;3.25;;;;;;;4.53;69.49;101213.83;1625304;86;21212;-74
2021/04/03 11:29:06;;;;;;;3.85;2.60;;;;;;;4.32;69.95;101215.98;1710543;82;21204;-74
2021/04/03 11:31:33;;;;;;;8.73;6.85;;;;;;;4.20;70.29;101215.33;1710146;82;21209;-75
2021/04/03 11:33:59;;;;;;;4.15;3.70;;;;;;;4.16;70.67;101218.66;1712021;83;21197;-75
2021/04/03 11:36:26;;;;;;;4.80;2.50;;;;;;;4.21;71.01;101221.31;1710206;82;21212;-75
2021/04/03 11:38:52;;;;;;;3.33;2.40;;;;;;;4.32;71.27;101213.42;1712856;83;21215;-75
2021/04/03 11:41:18;;;;;;;2.75;2.12;;;;;;;4.43;71.49;101205.53;1712253;82;21213;-75
2021/04/03 11:43:45;;;;;;;3.67;3.00;;;;;;;4.55;71.63;101195.52;1696975;83;21209;-75
2021/04/03 11:46:11;;;;;;;4.37;3.55;;;;;;;4.74;71.56;101183.00;1655926;84;21208;-75
2021/04/03 11:48:37;;;;;;;4.42;3.12;;;;;;;4.93;71.68;101184.61;1699464;82;21216;-75
2021/04/03 11:51:04;;;;;;;3.72;2.85;;;;;;;5.07;71.46;101182.27;1659690;86;21219;-75
2021/04/03 11:53:32;;;;;;;6.17;2.58;;;;;;;5.16;71.67;101190.09;1625357;86;21247;-75
2021/04/03 11:55:58;;;;;;;2.02;1.82;;;;;;;5.25;71.75;101195.75;1712848;82;21217;-75