Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:04;;;;;;;6.28;3.78;;;;;;;7.54;88.69;99839.78;5075804;28;20032;-72
2021/01/06 00:03:29;;;;;;;10.13;4.70;;;;;;;7.50;88.83;99849.94;5058701;28;20417;-71
2021/01/06 00:05:58;;;;;;;9.38;4.25;;;;;;;7.53;89.43;99850.06;5075401;28;20063;-71
2021/01/06 00:08:25;;;;;;;12.75;5.18;;;;;;;7.50;89.03;99844.41;5075574;28;20463;-72
2021/01/06 00:10:55;;;;;;;10.13;4.57;;;;;;;7.50;90.08;99852.72;5075691;28;20482;-72
2021/01/06 00:13:24;;;;;;;10.98;3.50;;;;;;;7.45;90.36;99848.22;5075333;28;20033;-72
2021/01/06 00:15:53;;;;;;;3.75;2.42;;;;;;;7.56;89.19;99854.09;5075240;28;20021;-73
2021/01/06 00:18:20;;;;;;;7.45;2.83;;;;;;;7.67;89.29;99849.69;5058701;28;20037;-71
2021/01/06 00:20:47;;;;;;;7.35;3.10;;;;;;;7.60;89.84;99852.22;5075762;28;20032;-72
2021/01/06 00:23:15;;;;;;;8.45;3.20;;;;;;;7.45;89.29;99841.88;5075386;28;20507;-72
2021/01/06 00:25:43;;;;;;;5.97;3.17;;;;;;;7.56;89.04;99837.47;5075374;28;20063;-72
2021/01/06 00:28:11;;;;;;;6.53;2.92;;;;;;;7.34;89.31;99831.31;5075156;28;20036;-72
2021/01/06 00:30:45;;;;;;;6.03;3.15;;;;;;;7.28;89.45;99843.78;5075117;28;20035;-72
2021/01/06 00:33:16;;;;;;;8.75;2.65;;;;;;;7.28;90.11;99843.78;5075504;28;20075;-72
2021/01/06 00:35:41;;;;;;;4.25;3.88;;;;;;;7.13;89.89;99858.31;5075148;28;20486;-72
2021/01/06 00:38:07;;;;;;;8.13;3.83;;;;;;;7.09;90.52;99851.88;5074812;28;20020;-72
2021/01/06 00:40:35;;;;;;;4.82;3.28;;;;;;;7.17;90.56;99869.50;5074525;28;20060;-72
2021/01/06 00:43:04;;;;;;;4.63;3.08;;;;;;;7.23;90.50;99877.22;5074907;28;20125;-72
2021/01/06 00:45:30;;;;;;;4.97;4.10;;;;;;;7.21;90.49;99876.78;5074708;28;20040;-73
2021/01/06 00:47:59;;;;;;;22.55;17.77;;;;;;;7.31;91.18;99864.44;5074968;28;20414;-72
2021/01/06 00:50:27;;;;;;;11.77;7.00;;;;;;;7.34;90.70;99858.97;5075789;28;20040;-72
2021/01/06 00:53:01;;;;;;;7.30;3.33;;;;;;;7.22;90.58;99864.53;5074499;28;20021;-72
2021/01/06 00:55:27;;;;;;;7.00;3.45;;;;;;;7.15;90.35;99866.28;5076729;28;20035;-73
2021/01/06 00:57:55;;;;;;;6.60;3.38;;;;;;;7.28;90.49;99865.91;5076223;28;20115;-72
2021/01/06 01:00:23;;;;;;;5.78;4.18;;;;;;;7.18;90.51;99869.16;5074512;28;20033;-72
2021/01/06 01:02:52;;;;;;;4.38;3.70;;;;;;;7.23;90.51;99874.44;5074638;28;20482;-72
2021/01/06 01:05:21;;;;;;;8.88;3.80;;;;;;;7.30;91.17;99874.69;5074288;28;20032;-72
2021/01/06 01:07:48;;;;;;;15.07;7.43;;;;;;;7.33;90.72;99873.97;5074295;28;20036;-72
2021/01/06 01:10:30;;;;;;;9.73;5.05;;;;;;;7.30;90.35;99877.47;5074294;28;20032;-72
2021/01/06 01:12:59;;;;;;;6.80;4.70;;;;;;;7.30;90.88;99891.28;5074768;28;20029;-72
2021/01/06 01:15:28;;;;;;;7.18;4.32;;;;;;;7.29;90.59;99886.09;5074006;28;20090;-72
2021/01/06 01:17:56;;;;;;;8.50;4.13;;;;;;;7.31;90.58;99881.84;5074416;28;20570;-72
2021/01/06 01:20:22;;;;;;;8.10;6.10;;;;;;;7.39;91.35;99882.84;5074328;28;20124;-72
2021/01/06 01:22:50;;;;;;;14.00;7.45;;;;;;;7.36;90.23;99883.56;5073935;28;20125;-72
2021/01/06 01:25:21;;;;;;;13.20;8.55;;;;;;;7.49;90.84;99890.66;5074020;28;20024;-73
2021/01/06 01:27:49;;;;;;;14.52;8.15;;;;;;;7.51;90.51;99880.06;5074001;28;20038;-72
2021/01/06 01:30:18;;;;;;;12.52;5.50;;;;;;;7.50;88.83;99881.22;5073803;28;20029;-73
2021/01/06 01:32:48;;;;;;;11.70;5.55;;;;;;;7.43;89.37;99864.38;5073841;28;20048;-72
2021/01/06 01:35:16;;;;;;;8.38;4.32;;;;;;;7.46;89.67;99871.22;5074504;28;20481;-72
2021/01/06 01:37:46;;;;;;;11.40;4.00;;;;;;;7.51;88.00;99857.09;5074889;28;20418;-73
2021/01/06 01:40:19;;;;;;;2.42;1.58;;;;;;;7.37;87.33;99854.72;5076001;28;20560;-73
2021/01/06 01:42:45;;;;;;;2.72;1.65;;;;;;;7.39;86.38;99870.97;5073879;28;20024;-72
2021/01/06 01:45:11;;;;;;;2.85;1.90;;;;;;;7.41;87.38;99924.03;5073654;28;20036;-72
2021/01/06 01:48:00;;;;;;;6.55;2.30;;;;;;;7.46;87.12;99904.41;5073419;28;20029;-72
2021/01/06 01:50:26;;;;;;;4.45;1.45;;;;;;;7.35;85.94;99918.75;5073513;28;20032;-72
2021/01/06 01:52:57;;;;;;;5.05;0.98;;;;;;;7.34;86.69;99930.13;5073732;28;20051;-72
2021/01/06 01:55:24;;;;;;;7.35;1.88;;;;;;;7.47;86.36;99951.13;5073361;28;20035;-71
2021/01/06 01:57:55;;;;;;;1.27;0.88;;;;;;;7.35;86.33;99938.09;5073528;28;20173;-72
2021/01/06 02:00:24;;;;;;;1.63;1.10;;;;;;;7.27;86.83;99918.84;5073416;28;20085;-73
2021/01/06 02:03:12;;;;;;;5.30;1.20;;;;;;;7.33;86.79;99918.25;5073643;28;20356;-73
2021/01/06 02:05:47;;;;;;;3.53;1.23;;;;;;;7.35;87.07;99924.28;5073515;28;20127;-72
2021/01/06 02:08:25;;;;;;;2.70;0.80;;;;;;;7.29;87.23;99913.75;5073129;28;20044;-72
2021/01/06 02:11:02;;;;;;;2.42;1.20;;;;;;;7.42;87.05;99914.56;5074085;28;20032;-72
2021/01/06 02:13:34;;;;;;;1.23;1.13;;;;;;;7.32;86.98;99902.81;5073475;28;20037;-72
2021/01/06 02:16:13;;;;;;;1.70;1.20;;;;;;;7.29;87.50;99911.00;5073635;28;20032;-72
2021/01/06 02:18:41;;;;;;;3.47;1.23;;;;;;;7.33;87.54;99914.69;5073396;28;20113;-72
2021/01/06 02:21:15;;;;;;;7.18;1.60;;;;;;;7.31;88.31;99909.50;5073168;28;20170;-72
2021/01/06 02:23:49;;;;;;;5.97;1.67;;;;;;;7.30;87.75;99905.13;5073180;28;20467;-72
2021/01/06 02:26:22;;;;;;;7.93;2.08;;;;;;;7.39;87.95;99884.81;5073007;28;20027;-72
2021/01/06 02:28:51;;;;;;;11.57;2.60;;;;;;;7.63;87.90;99886.72;5072918;28;20039;-73
2021/01/06 02:31:20;;;;;;;2.72;1.10;;;;;;;7.54;86.79;99884.09;5073044;28;20024;-72
2021/01/06 02:33:47;;;;;;;6.25;2.50;;;;;;;7.57;86.40;99872.31;5072971;28;20167;-72
2021/01/06 02:36:16;;;;;;;5.70;1.85;;;;;;;7.50;86.60;99877.63;5073396;28;20032;-72
2021/01/06 02:38:46;;;;;;;2.28;1.15;;;;;;;7.50;86.59;99894.25;5072846;28;20029;-72
2021/01/06 02:41:18;;;;;;;2.05;1.50;;;;;;;7.35;87.15;99921.50;5073235;28;20399;-72
2021/01/06 02:43:47;;;;;;;1.50;1.40;;;;;;;7.28;87.31;99926.00;5073091;28;20020;-72
2021/01/06 02:46:17;;;;;;;7.50;1.52;;;;;;;7.32;87.79;99926.91;5073262;28;20029;-72
2021/01/06 02:48:45;;;;;;;9.80;3.28;;;;;;;7.49;87.58;99903.72;5072815;28;20028;-72
2021/01/06 02:51:25;;;;;;;4.75;1.88;;;;;;;7.44;87.56;99907.53;5072850;28;20074;-72
2021/01/06 02:54:01;;;;;;;12.63;3.17;;;;;;;7.40;86.71;99906.59;5074979;28;20036;-73
2021/01/06 02:56:27;;;;;;;1.00;0.88;;;;;;;7.38;84.71;99900.63;5080083;28;20482;-74
2021/01/06 02:58:58;;;;;;;3.95;1.45;;;;;;;7.32;84.43;99897.28;5076796;28;20032;-72
2021/01/06 03:01:31;;;;;;;2.80;0.95;;;;;;;7.41;84.12;99911.00;5072756;28;20129;-72
2021/01/06 03:03:57;;;;;;;2.30;0.88;;;;;;;7.30;84.85;99907.91;5056762;28;20024;-72
2021/01/06 03:06:36;;;;;;;2.20;1.20;;;;;;;7.25;85.83;99905.38;5072529;28;20119;-72
2021/01/06 03:09:08;;;;;;;2.30;1.20;;;;;;;7.22;85.43;99894.97;5072605;28;20028;-73
2021/01/06 03:11:33;;;;;;;4.72;1.33;;;;;;;7.30;85.72;99901.56;5073844;28;20356;-73
2021/01/06 03:14:01;;;;;;;4.43;1.50;;;;;;;7.20;85.78;99896.50;5074620;28;20082;-73
2021/01/06 03:16:29;;;;;;;3.17;1.88;;;;;;;7.19;86.77;99901.22;5073409;28;20043;-72
2021/01/06 03:19:00;;;;;;;4.50;1.70;;;;;;;7.10;86.41;99886.69;5075631;28;20024;-72
2021/01/06 03:21:28;;;;;;;7.43;4.25;;;;;;;7.14;87.08;99898.69;5076360;28;20468;-72
2021/01/06 03:23:55;;;;;;;5.90;3.50;;;;;;;7.18;86.78;99901.56;5076477;28;20550;-72
2021/01/06 03:26:28;;;;;;;4.03;2.65;;;;;;;7.14;86.76;99907.00;5076440;28;20039;-73
2021/01/06 03:28:54;;;;;;;3.60;2.15;;;;;;;7.20;87.17;99919.44;5077722;28;20036;-73
2021/01/06 03:31:44;;;;;;;3.45;1.55;;;;;;;7.33;85.35;99912.72;5076643;28;20033;-72
2021/01/06 03:34:19;;;;;;;1.52;1.42;;;;;;;7.26;85.13;99912.50;5076707;28;20064;-72
2021/01/06 03:36:56;;;;;;;2.28;1.23;;;;;;;7.19;85.41;99912.28;5075896;28;20032;-72
2021/01/06 03:39:29;;;;;;;1.90;1.70;;;;;;;7.22;86.54;99919.09;5076513;28;20087;-73
2021/01/06 03:41:56;;;;;;;3.83;2.80;;;;;;;7.17;86.60;99920.13;5075532;28;20460;-74
2021/01/06 03:44:25;;;;;;;3.53;2.15;;;;;;;7.17;86.54;99931.19;5075787;28;20165;-73
2021/01/06 03:47:01;;;;;;;22.90;16.05;;;;;;;7.17;87.12;99933.94;5076355;28;20054;-72
2021/01/06 03:49:54;;;;;;;35.08;21.83;;;;;;;7.20;87.47;99935.22;5076376;28;20125;-73
2021/01/06 03:52:33;;;;;;;43.33;28.80;;;;;;;7.19;87.09;99942.72;5075664;28;20020;-72
2021/01/06 03:55:33;;;;;;;34.88;23.50;;;;;;;7.18;87.62;99945.81;5075751;28;20044;-72
2021/01/06 03:58:04;;;;;;;19.92;12.38;;;;;;;7.17;87.76;99935.91;5071292;28;20043;-73
2021/01/06 04:00:32;;;;;;;9.88;6.82;;;;;;;7.21;87.59;99934.88;5076652;28;20043;-72
2021/01/06 04:03:05;;;;;;;11.38;9.05;;;;;;;7.20;87.87;99927.75;5078363;28;20028;-73
2021/01/06 04:05:31;;;;;;;5.82;3.72;;;;;;;7.29;85.61;99936.69;5077533;28;20028;-72
2021/01/06 04:08:03;;;;;;;8.82;5.30;;;;;;;7.43;85.82;99921.72;5076223;28;20063;-73
2021/01/06 04:10:37;;;;;;;6.65;4.28;;;;;;;7.34;86.29;99925.41;5076674;28;20079;-73
2021/01/06 04:13:06;;;;;;;6.45;4.60;;;;;;;7.24;86.07;99925.88;5075925;28;20383;-73
2021/01/06 04:15:31;;;;;;;7.38;4.75;;;;;;;7.18;87.05;99921.72;5075674;28;20144;-72
2021/01/06 04:18:04;;;;;;;21.88;13.48;;;;;;;7.22;87.67;99939.25;5075213;28;20393;-73
2021/01/06 04:20:35;;;;;;;43.10;24.07;;;;;;;7.18;87.51;99937.53;5075806;28;20036;-72
2021/01/06 04:23:16;;;;;;;37.83;21.17;;;;;;;7.27;87.44;99929.91;5076028;28;20029;-72
2021/01/06 04:25:51;;;;;;;10.50;7.05;;;;;;;7.23;86.74;99935.31;5075500;28;20501;-72
2021/01/06 04:28:27;;;;;;;17.45;10.57;;;;;;;7.40;86.77;99930.72;5074715;28;20028;-73
2021/01/06 04:31:02;;;;;;;6.38;3.90;;;;;;;7.44;85.03;99945.47;5075322;28;20356;-72
2021/01/06 04:33:39;;;;;;;7.60;4.03;;;;;;;7.53;86.14;99935.09;5074992;28;20032;-72
2021/01/06 04:36:11;;;;;;;5.50;2.63;;;;;;;7.32;85.74;99938.00;5075322;28;20382;-72
2021/01/06 04:38:39;;;;;;;5.00;1.98;;;;;;;7.29;86.08;99933.94;5074874;28;20086;-72
2021/01/06 04:41:29;;;;;;;5.60;1.98;;;;;;;7.31;85.91;99926.13;5074620;28;20411;-73
2021/01/06 04:44:01;;;;;;;8.38;1.50;;;;;;;7.41;85.94;99930.38;5075450;28;20490;-72
2021/01/06 04:46:56;;;;;;;2.00;1.30;;;;;;;7.49;86.07;99936.94;5075613;28;20425;-73
2021/01/06 04:49:28;;;;;;;2.28;0.73;;;;;;;7.59;85.94;99939.22;5074961;28;20471;-72
2021/01/06 04:52:17;;;;;;;2.38;1.02;;;;;;;7.62;85.10;99941.31;5074637;28;20035;-74
2021/01/06 04:54:56;;;;;;;1.75;0.85;;;;;;;7.61;85.69;99939.66;5075445;28;20032;-73
2021/01/06 04:57:50;;;;;;;2.40;0.70;;;;;;;7.75;84.47;99947.63;5075365;28;20035;-73
2021/01/06 05:00:23;;;;;;;2.85;0.80;;;;;;;7.75;84.02;99945.66;5048199;28;20044;-73
2021/01/06 05:03:23;;;;;;;1.73;1.10;;;;;;;7.78;84.71;99966.31;5074710;28;20036;-73
2021/01/06 05:06:00;;;;;;;1.10;0.90;;;;;;;7.92;85.32;99991.66;5074750;28;20506;-73
2021/01/06 05:08:37;;;;;;;2.67;0.95;;;;;;;7.81;83.79;99988.56;5074666;28;20028;-73
2021/01/06 05:11:09;;;;;;;2.25;0.75;;;;;;;7.72;82.33;99968.50;5074180;28;20020;-72
2021/01/06 05:14:01;;;;;;;0.70;0.60;;;;;;;7.68;81.24;99948.22;5074294;28;20028;-72
2021/01/06 05:16:40;;;;;;;0.90;0.80;;;;;;;7.58;81.32;99965.31;5074122;28;20044;-73
2021/01/06 05:19:18;;;;;;;0.40;0.40;;;;;;;7.51;81.36;99962.28;5074709;28;20375;-72
2021/01/06 05:21:47;;;;;;;2.50;1.00;;;;;;;7.43;82.03;99960.47;5074432;28;20482;-72
2021/01/06 05:24:22;;;;;;;3.58;1.30;;;;;;;7.44;82.69;99957.34;5074283;28;20119;-73
2021/01/06 05:27:12;;;;;;;1.13;0.82;;;;;;;7.41;82.86;99957.25;5074508;28;20029;-72
2021/01/06 05:29:40;;;;;;;2.53;0.82;;;;;;;7.41;82.71;99957.25;5077990;28;20101;-72
2021/01/06 05:32:06;;;;;;;3.80;1.17;;;;;;;7.40;83.03;99955.63;5074767;28;20029;-72
2021/01/06 05:34:34;;;;;;;3.45;1.00;;;;;;;7.32;83.20;99947.09;5074290;28;20447;-73
2021/01/06 05:37:05;;;;;;;8.70;1.10;;;;;;;7.42;82.68;99953.31;5074148;28;20032;-72
2021/01/06 05:39:36;;;;;;;0.98;0.50;;;;;;;7.35;82.79;99946.41;5073987;28;20025;-74
2021/01/06 05:42:14;;;;;;;0.88;0.70;;;;;;;7.42;82.25;99958.88;5094352;28;20098;-72
2021/01/06 05:44:41;;;;;;;1.80;1.70;;;;;;;7.37;82.88;99975.69;5077096;28;20020;-73
2021/01/06 05:47:25;;;;;;;1.35;0.75;;;;;;;7.47;82.55;99972.47;5076785;28;20059;-74
2021/01/06 05:50:00;;;;;;;2.50;0.80;;;;;;;7.48;83.15;99972.13;5077439;28;20131;-72
2021/01/06 05:52:30;;;;;;;2.17;0.80;;;;;;;7.50;83.12;99967.03;5077362;28;20032;-73
2021/01/06 05:55:00;;;;;;;1.80;1.30;;;;;;;7.57;83.10;99960.94;5094774;28;20031;-73
2021/01/06 05:57:53;;;;;;;3.30;1.73;;;;;;;7.58;82.74;99968.06;5077531;28;20228;-73
2021/01/06 06:00:20;;;;;;;4.15;0.82;;;;;;;7.70;82.36;99972.78;5077067;28;20032;-73
2021/01/06 06:02:55;;;;;;;1.77;1.02;;;;;;;7.70;81.94;99975.56;5079419;28;20093;-73
2021/01/06 06:05:45;;;;;;;1.10;0.70;;;;;;;7.69;82.13;99969.22;5083342;28;20028;-73
2021/01/06 06:08:27;;;;;;;2.67;1.42;;;;;;;7.68;81.83;99975.09;5082554;28;20032;-74
2021/01/06 06:11:36;;;;;;;2.08;0.63;;;;;;;7.56;80.83;99973.13;5079935;28;20027;-73
2021/01/06 06:14:34;;;;;;;0.98;0.98;;;;;;;7.64;79.58;99966.69;5081235;28;20127;-74
2021/01/06 06:17:27;;;;;;;1.13;0.80;;;;;;;7.63;80.07;99970.59;5077283;28;20035;-73
2021/01/06 06:19:59;;;;;;;6.03;1.43;;;;;;;7.46;79.91;99957.03;5076557;28;20474;-73
2021/01/06 06:22:32;;;;;;;3.40;1.00;;;;;;;7.41;80.44;99971.09;5076689;28;20745;-73
2021/01/06 06:25:20;;;;;;;2.25;0.90;;;;;;;7.42;80.47;99981.00;5077600;28;20026;-73
2021/01/06 06:28:13;;;;;;;1.38;0.85;;;;;;;7.38;80.16;99974.53;5077883;28;20032;-73
2021/01/06 06:30:58;;;;;;;2.10;1.10;;;;;;;7.34;80.72;99974.41;5076210;28;20027;-73
2021/01/06 06:33:31;;;;;;;1.23;1.15;;;;;;;7.30;81.06;99979.84;5076097;28;20032;-73
2021/01/06 06:35:59;;;;;;;3.70;1.42;;;;;;;7.29;81.62;99989.28;5076071;28;20031;-73
2021/01/06 06:38:43;;;;;;;2.15;1.50;;;;;;;7.27;81.68;99994.38;5075933;28;20032;-73
2021/01/06 06:41:10;;;;;;;;;;;;;;;7.26;82.35;99995.53;5072890;28;20056;-73
2021/01/06 06:43:48;;;;;;;5.05;3.58;;;;;;;7.24;82.33;99991.47;5072882;28;19920;-73
2021/01/06 06:46:20;;;;;;;6.40;4.03;;;;;;;7.25;82.15;100004.19;5073151;28;20032;-73
2021/01/06 06:49:23;;;;;;;4.88;2.20;;;;;;;7.30;82.39;99998.44;5072547;28;20033;-73
2021/01/06 06:52:18;;;;;;;6.40;2.17;;;;;;;7.31;82.88;100005.56;5072317;28;20073;-73
2021/01/06 06:55:07;;;;;;;14.40;3.80;;;;;;;7.23;83.59;99996.22;5072450;28;20036;-72
2021/01/06 06:58:02;;;;;;;5.20;2.90;;;;;;;7.25;84.02;100005.00;5072640;28;20039;-73
2021/01/06 07:00:29;;;;;;;6.53;3.22;;;;;;;7.27;84.66;100004.63;5020150;28;20041;-74
2021/01/06 07:03:05;;;;;;;17.33;14.07;;;;;;;7.31;84.50;99998.06;5073319;28;20034;-73
2021/01/06 07:05:50;;;;;;;12.05;10.70;;;;;;;7.35;83.71;100010.06;5074112;28;20028;-73
2021/01/06 07:08:24;;;;;;;9.07;6.90;;;;;;;7.35;84.47;100010.06;5073100;28;20031;-73
2021/01/06 07:11:18;;;;;;;11.82;5.85;;;;;;;7.38;84.52;100007.75;5072844;28;20055;-73
2021/01/06 07:13:53;;;;;;;9.55;6.03;;;;;;;7.41;84.89;100007.06;5073404;28;20119;-73
2021/01/06 07:16:32;;;;;;;9.00;7.03;;;;;;;7.43;85.17;100010.28;5073144;28;20024;-72
2021/01/06 07:19:21;;;;;;;12.55;8.00;;;;;;;7.44;85.39;100012.72;5073998;28;20032;-73
2021/01/06 07:22:29;;;;;;;11.88;7.55;;;;;;;7.48;85.33;100023.91;5062946;28;20128;-73
2021/01/06 07:25:25;;;;;;;12.73;8.98;;;;;;;7.49;85.58;100015.25;5071404;28;20195;-73
2021/01/06 07:28:05;;;;;;;17.17;9.52;;;;;;;7.55;85.04;100029.66;5071766;28;20035;-73
2021/01/06 07:30:44;;;;;;;18.27;13.40;;;;;;;7.59;85.71;100041.66;5072842;28;20032;-74
2021/01/06 07:33:43;;;;;;;14.70;11.52;;;;;;;7.61;85.90;100033.81;5072447;28;20391;-73
2021/01/06 07:36:15;;;;;;;13.40;9.90;;;;;;;7.62;85.10;100041.00;5072799;28;20056;-73
2021/01/06 07:38:43;;;;;;;14.80;10.38;;;;;;;7.69;85.13;100041.22;5072492;28;20071;-72
2021/01/06 07:41:09;;;;;;;22.98;14.25;;;;;;;7.70;84.99;100042.81;5072788;28;20052;-74
2021/01/06 07:43:44;;;;;;;16.48;12.02;;;;;;;7.72;85.55;100040.50;5075032;28;20395;-76
2021/01/06 07:46:13;;;;;;;15.07;11.82;;;;;;;7.74;85.57;100043.75;5077049;28;20056;-76
2021/01/06 07:48:42;;;;;;;21.30;12.40;;;;;;;7.76;85.73;100043.38;5073395;28;20039;-71
2021/01/06 07:51:32;;;;;;;16.88;11.65;;;;;;;7.83;85.54;100040.88;5072583;28;20466;-71
2021/01/06 07:54:27;;;;;;;15.60;12.10;;;;;;;7.84;85.23;100048.81;5072083;28;20036;-70
2021/01/06 07:57:17;;;;;;;17.95;12.40;;;;;;;7.87;84.69;100053.66;5048944;28;20036;-71
2021/01/06 07:59:53;;;;;;;24.98;15.77;;;;;;;7.87;84.24;100061.97;5072121;28;20024;-71
2021/01/06 08:02:36;;;;;;;26.05;16.85;;;;;;;7.98;84.31;100059.53;5072640;28;20059;-71
2021/01/06 08:05:20;;;;;;;38.47;18.17;;;;;;;8.02;83.79;100052.13;5074827;28;20029;-71
2021/01/06 08:07:46;;;;;;;30.30;18.02;;;;;;;8.01;83.65;100060.81;5076267;28;20356;-72
2021/01/06 08:10:30;;;;;;;23.50;16.45;;;;;;;8.09;83.68;100054.31;5075298;28;20029;-71
2021/01/06 08:13:11;;;;;;;25.90;17.00;;;;;;;8.12;83.67;100059.16;5075805;28;20020;-71
2021/01/06 08:15:37;;;;;;;23.30;13.73;;;;;;;8.22;83.96;100058.69;5076139;28;20114;-74
2021/01/06 08:18:09;;;;;;;20.98;16.13;;;;;;;8.28;83.90;100062.81;5075433;28;20025;-72
2021/01/06 08:20:34;;;;;;;17.17;13.02;;;;;;;8.36;84.00;100067.47;5075346;28;20035;-71
2021/01/06 08:23:26;;;;;;;22.27;16.70;;;;;;;8.40;83.61;100065.59;5075734;28;20028;-73
2021/01/06 08:26:11;;;;;;;23.40;17.52;;;;;;;8.45;82.81;100063.72;5075365;28;20035;-71
2021/01/06 08:28:37;;;;;;;21.38;15.00;;;;;;;8.44;83.31;100082.34;5075877;28;20411;-72
2021/01/06 08:31:09;;;;;;;21.10;15.75;;;;;;;8.49;83.10;100081.28;5075744;28;20075;-71
2021/01/06 08:33:53;;;;;;;21.67;14.68;;;;;;;8.46;83.27;100080.00;5075107;28;20482;-71
2021/01/06 08:36:28;;;;;;;;;;;;;;;8.57;83.52;100069.22;5075276;28;20085;-70
2021/01/06 08:39:14;;;;;;;35.90;22.02;;;;;;;8.60;82.49;100068.53;5074840;28;19908;-71
2021/01/06 08:41:42;;;;;;;25.48;16.75;;;;;;;8.79;82.54;100071.47;5075069;28;20052;-70
2021/01/06 08:44:27;;;;;;;21.55;15.27;;;;;;;8.70;82.25;100081.91;5075318;28;20098;-70
2021/01/06 08:47:02;;;;;;;22.13;16.33;;;;;;;8.72;82.34;100089.88;5075032;28;20025;-70
2021/01/06 08:49:34;;;;;;;10.50;8.52;;;;;;;8.57;82.07;100099.72;5075539;28;20025;-70
2021/01/06 08:52:32;;;;;;;15.07;8.88;;;;;;;8.52;81.64;100098.03;5075911;28;20028;-70
2021/01/06 08:55:17;;;;;;;14.02;10.30;;;;;;;8.52;81.44;100083.34;5051914;28;20499;-70
2021/01/06 08:57:43;;;;;;;11.75;9.10;;;;;;;8.56;81.42;100089.81;5074454;28;20033;-70
2021/01/06 09:00:21;;;;;;;11.80;8.18;;;;;;;8.57;81.45;100094.19;5074953;28;20032;-70
2021/01/06 09:03:17;;;;;;;11.30;10.07;;;;;;;8.65;81.80;100085.72;5074634;28;20075;-70
2021/01/06 09:05:48;;;;;;;17.38;13.93;;;;;;;8.53;81.35;100091.34;5068996;28;20127;-71
2021/01/06 09:08:18;;;;;;;20.45;14.55;;;;;;;8.60;82.07;100110.13;5074561;28;20467;-71
2021/01/06 09:10:59;;;;;;;17.42;11.52;;;;;;;8.62;81.46;100113.34;5074622;28;20063;-71
2021/01/06 09:13:35;;;;;;;21.60;14.73;;;;;;;8.59;81.51;100101.00;5075948;28;20024;-71
2021/01/06 09:16:23;;;;;;;40.72;25.88;;;;;;;8.70;81.28;100106.88;5075777;28;20478;-71
2021/01/06 09:19:00;;;;;;;16.58;12.48;;;;;;;8.70;80.68;100104.09;5074686;28;20037;-71
2021/01/06 09:21:31;;;;;;;26.25;19.35;;;;;;;8.79;80.75;100104.75;5074643;28;20110;-70
2021/01/06 09:24:05;;;;;;;19.85;12.23;;;;;;;8.97;79.78;100096.13;5074416;28;20046;-70
2021/01/06 09:26:33;;;;;;;28.80;17.95;;;;;;;8.83;79.91;100080.69;5074624;28;20086;-70
2021/01/06 09:29:09;;;;;;;13.63;10.63;;;;;;;8.82;80.11;100087.41;5073731;28;20032;-70
2021/01/06 09:31:46;;;;;;;16.08;13.10;;;;;;;8.79;80.58;100096.44;5073767;28;20082;-70
2021/01/06 09:34:18;;;;;;;11.70;10.05;;;;;;;8.66;81.09;100079.03;5074955;28;20025;-71
2021/01/06 09:36:46;;;;;;;15.43;10.18;;;;;;;8.57;81.81;100085.88;5071275;28;20108;-70
2021/01/06 09:39:18;;;;;;;15.18;10.43;;;;;;;8.57;81.81;100083.09;5073119;28;20032;-70
2021/01/06 09:41:46;;;;;;;16.08;10.23;;;;;;;8.42;82.15;100072.78;5073258;28;20551;-70
2021/01/06 09:44:15;;;;;;;15.50;10.00;;;;;;;8.47;81.88;100078.03;5073451;28;20043;-70
2021/01/06 09:46:54;;;;;;;11.02;8.90;;;;;;;8.48;81.67;100080.47;5073442;28;20024;-70
2021/01/06 09:49:32;;;;;;;13.25;9.15;;;;;;;8.42;82.07;100072.78;5073427;28;20036;-70
2021/01/06 09:52:02;;;;;;;15.35;10.10;;;;;;;8.41;82.67;100077.47;5073387;28;20028;-70
2021/01/06 09:54:28;;;;;;;19.92;14.65;;;;;;;8.42;82.82;100079.13;5074105;28;20435;-70
2021/01/06 09:56:57;;;;;;;27.63;20.85;;;;;;;8.43;82.99;100091.00;5073328;28;20052;-70
2021/01/06 09:59:34;;;;;;;24.98;19.73;;;;;;;8.40;83.94;100087.75;5070692;28;20127;-70
2021/01/06 10:02:14;;;;;;;24.95;17.83;;;;;;;8.58;83.38;100095.81;5074698;28;20032;-70
2021/01/06 10:04:45;;;;;;;23.90;14.57;;;;;;;8.51;83.22;100101.16;5074539;28;20098;-71
2021/01/06 10:07:32;;;;;;;7.65;5.53;;;;;;;8.68;80.37;100086.19;5074463;28;20033;-71
2021/01/06 10:10:20;;;;;;;10.82;8.55;;;;;;;8.59;80.03;100083.56;5073050;28;20028;-70
2021/01/06 10:13:23;;;;;;;9.77;7.43;;;;;;;8.64;80.41;100084.13;5073101;28;20025;-70
2021/01/06 10:16:10;;;;;;;8.38;6.82;;;;;;;8.53;80.59;100080.25;5072608;28;20024;-70
2021/01/06 10:19:07;;;;;;;28.25;20.10;;;;;;;8.59;81.80;100078.03;5073196;28;20063;-70
2021/01/06 10:21:57;;;;;;;20.27;12.88;;;;;;;8.40;82.43;100082.22;5051775;28;20149;-70
2021/01/06 10:24:37;;;;;;;24.08;16.38;;;;;;;8.51;82.70;100073.41;5072487;28;20020;-70
2021/01/06 10:27:38;;;;;;;39.00;20.50;;;;;;;8.46;82.99;100074.47;5072682;28;20028;-70
2021/01/06 10:30:13;;;;;;;24.05;14.25;;;;;;;8.29;83.80;100081.06;5072411;28;20035;-75
2021/01/06 10:33:04;;;;;;;19.55;14.50;;;;;;;8.22;84.72;100075.31;5073146;28;20073;-70
2021/01/06 10:35:33;;;;;;;30.60;19.80;;;;;;;8.24;85.70;100083.28;5072562;28;20493;-69
2021/01/06 10:38:22;;;;;;;31.83;22.05;;;;;;;8.19;86.29;100091.81;5072457;28;20033;-72
2021/01/06 10:40:52;;;;;;;41.63;25.10;;;;;;;8.21;86.37;100079.25;5072572;28;20066;-72
2021/01/06 10:43:51;;;;;;;36.20;25.65;;;;;;;8.21;87.26;100070.94;5072515;28;20061;-71
2021/01/06 10:46:39;;;;;;;36.53;23.48;;;;;;;8.20;87.18;100072.06;5071816;28;20033;-72
2021/01/06 10:49:27;;;;;;;14.63;9.82;;;;;;;8.36;86.18;100059.16;5071978;28;20020;-72
2021/01/06 10:51:59;;;;;;;22.63;14.73;;;;;;;8.37;85.63;100059.97;5070610;28;20031;-72
2021/01/06 10:54:33;;;;;;;23.50;17.65;;;;;;;8.26;85.87;100042.97;5072216;28;20028;-72
2021/01/06 10:57:00;;;;;;;24.75;18.63;;;;;;;8.28;86.98;100040.66;5073070;28;20115;-71
2021/01/06 10:59:26;;;;;;;23.50;15.25;;;;;;;8.36;86.39;100036.13;5072501;28;20024;-71
2021/01/06 11:02:17;;;;;;;15.32;10.70;;;;;;;8.22;85.75;100008.78;5072243;28;20035;-72
2021/01/06 11:04:59;;;;;;;19.88;14.85;;;;;;;8.30;84.81;100034.75;5072376;28;20031;-72
2021/01/06 11:08:07;;;;;;;22.70;18.55;;;;;;;8.19;84.95;100036.41;5072451;28;20032;-71
2021/01/06 11:11:03;;;;;;;24.52;18.05;;;;;;;8.09;85.93;100051.53;5072557;28;20033;-72
2021/01/06 11:13:41;;;;;;;31.67;23.27;;;;;;;8.08;86.97;100047.97;5072119;28;20136;-71
2021/01/06 11:16:19;;;;;;;38.65;26.88;;;;;;;8.14;86.98;100046.56;5072045;28;20036;-72
2021/01/06 11:18:50;;;;;;;60.17;42.33;;;;;;;8.18;87.40;100027.28;5071935;28;20037;-71
2021/01/06 11:21:21;;;;;;;33.10;24.23;;;;;;;8.12;87.04;100028.69;5072007;28;20360;-72
2021/01/06 11:23:55;;;;;;;59.28;31.88;;;;;;;8.08;87.77;100036.06;5072218;28;20024;-73
2021/01/06 11:26:32;;;;;;;78.72;53.35;;;;;;;8.20;87.49;100044.34;5073705;28;20031;-73
2021/01/06 11:29:11;;;;;;;33.35;26.83;;;;;;;8.06;86.86;100036.44;5071973;28;20039;-71
2021/01/06 11:31:40;;;;;;;35.85;28.08;;;;;;;8.16;87.71;100039.88;5072108;28;20034;-71
2021/01/06 11:34:09;;;;;;;45.53;34.40;;;;;;;8.16;87.61;100046.22;5055433;28;20032;-70
2021/01/06 11:36:47;;;;;;;36.58;29.65;;;;;;;8.17;88.15;100039.53;5072606;28;20374;-70
2021/01/06 11:39:36;;;;;;;45.10;36.28;;;;;;;8.14;87.79;100040.22;5074642;28;20040;-71
2021/01/06 11:42:08;;;;;;;50.47;36.97;;;;;;;8.18;88.09;100041.13;5074814;28;20071;-72
2021/01/06 11:44:47;;;;;;;50.10;36.53;;;;;;;8.10;88.21;100031.00;5075308;28;20020;-72
2021/01/06 11:47:32;;;;;;;44.25;34.08;;;;;;;8.06;88.33;100032.84;5075525;28;20097;-71
2021/01/06 11:50:27;;;;;;;25.75;19.98;;;;;;;8.07;87.83;100035.28;5075511;28;20021;-70
2021/01/06 11:53:10;;;;;;;;;;;;;;;7.88;88.22;100026.75;5076157;28;20032;-71
2021/01/06 11:55:55;;;;;;;32.20;23.15;;;;;;;7.80;88.51;100024.94;5075880;28;19915;-70
2021/01/06 11:58:38;;;;;;;23.63;18.05;;;;;;;7.76;87.53;100019.28;5076429;28;20051;-71
2021/01/06 12:01:45;;;;;;;25.88;16.67;;;;;;;7.84;87.96;100023.88;5075596;28;20040;-71
2021/01/06 12:04:55;;;;;;;35.88;24.92;;;;;;;7.77;88.13;100011.75;5055075;28;20058;-79
2021/01/06 12:08:01;;;;;;;37.35;27.80;;;;;;;7.81;88.60;100007.94;5055303;28;20441;-74
2021/01/06 12:10:42;;;;;;;46.28;30.15;;;;;;;7.76;89.03;100019.28;5045234;28;20113;-72
2021/01/06 12:13:20;;;;;;;36.65;28.95;;;;;;;7.57;88.97;99994.16;5075355;28;20094;-70
2021/01/06 12:15:52;;;;;;;37.95;26.95;;;;;;;7.72;89.60;100032.19;5075188;28;20021;-71