Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:12;;;;;;;0.50;0.50;;;17.90;90.60;;;18.35;71.98;94940.25;4712404;30;20683;-79
2022/06/06 00:04:40;;;;;;;0.50;0.50;;;18.00;90.80;;;18.39;72.23;94944.03;4716914;30;20235;-79
2022/06/06 00:07:07;;;;;;;0.50;0.50;;;18.00;90.80;;;18.45;72.55;94944.94;4731426;30;20274;-79
2022/06/06 00:09:35;;;;;;;0.40;0.40;;;18.00;90.90;;;18.46;72.25;94946.56;4702828;30;20239;-80
2022/06/06 00:12:05;;;;;;;0.50;0.50;;;18.00;90.90;;;18.51;71.92;94950.06;4726740;30;20211;-78
2022/06/06 00:14:32;;;;;;;0.40;0.40;;;18.00;90.90;;;18.54;72.19;94946.97;4715675;30;20238;-80
2022/06/06 00:17:00;;;;;;;0.50;0.50;;;18.10;91.00;;;18.59;72.06;94954.22;4716669;30;20215;-79
2022/06/06 00:19:27;;;;;;;0.40;0.40;;;18.20;91.30;;;18.64;72.11;94954.28;4715181;30;20251;-79
2022/06/06 00:21:54;;;;;;;0.40;0.40;;;18.10;91.10;;;18.67;72.25;94958.31;4716726;30;20264;-79
2022/06/06 00:24:22;;;;;;;0.50;0.50;;;18.30;91.10;;;18.71;72.13;94948.78;4710149;30;20294;-80
2022/06/06 00:26:49;;;;;;;0.50;0.50;;;18.20;91.10;;;18.73;72.51;94954.69;4684870;30;20226;-80
2022/06/06 00:29:20;;;;;;;0.52;0.52;;;18.20;91.00;;;18.75;72.35;94954.44;4699908;30;20884;-80
2022/06/06 00:37:29;;;;;;;0.70;0.70;;;18.30;91.00;;;18.76;71.76;94951.56;4728867;30;20278;-80
2022/06/06 00:39:57;;;;;;;0.47;0.47;;;18.30;91.00;;;18.76;72.80;94940.09;4685861;30;20278;-79
2022/06/06 00:42:32;;;;;;;0.60;0.60;;;18.40;91.20;;;18.81;72.50;94954.28;4685884;30;20208;-80
2022/06/06 00:45:22;;;;;;;0.40;0.40;;;18.40;91.10;;;18.81;71.98;94964.91;4687761;30;20243;-80
2022/06/06 00:48:17;;;;;;;0.50;0.50;;;18.40;91.20;;;18.82;72.61;94963.88;4716263;30;20202;-80
2022/06/06 00:51:03;;;;;;;0.50;0.50;;;18.40;91.20;;;18.85;72.07;94957.25;4712469;30;20318;-79
2022/06/06 00:53:40;;;;;;;0.40;0.40;;;18.50;91.20;;;18.88;72.39;94956.75;4684704;30;20269;-80
2022/06/06 00:56:27;;;;;;;0.50;0.50;;;18.50;91.20;;;18.91;72.46;94960.78;4700308;30;20220;-79
2022/06/06 00:59:01;;;;;;;0.50;0.50;;;18.50;91.20;;;18.93;72.65;94962.22;4684716;30;20275;-79
2022/06/06 01:01:28;;;;;;;0.50;0.50;;;18.50;91.20;;;18.95;72.77;94957.44;4702412;30;20212;-80
2022/06/06 01:03:59;;;;;;;0.47;0.47;;;18.50;91.20;;;18.96;72.80;94947.63;4715678;30;20656;-80
2022/06/06 01:06:29;;;;;;;0.40;0.40;;;18.50;91.20;;;18.97;72.74;94944.72;4712326;30;20224;-79
2022/06/06 01:08:58;;;;;;;0.40;0.40;;;18.60;91.20;;;18.98;72.50;94954.31;4727031;30;20687;-79
2022/06/06 01:11:26;;;;;;;0.40;0.40;;;18.60;91.20;;;18.99;73.02;94945.28;4713622;30;20211;-79
2022/06/06 01:13:56;;;;;;;0.52;0.52;;;18.60;91.20;;;19.02;72.73;94951.97;4717516;30;20223;-80
2022/06/06 01:16:44;;;;;;;0.40;0.40;;;18.60;91.20;;;18.97;72.52;94949.22;4684259;30;20208;-79
2022/06/06 01:19:41;;;;;;;0.50;0.50;;;18.60;91.10;;;18.95;71.76;94957.44;4698463;30;20320;-80
2022/06/06 01:22:37;;;;;;;0.43;0.43;;;18.60;91.10;;;18.94;72.08;94958.47;4698566;30;20235;-79
2022/06/06 01:25:37;;;;;;;0.50;0.50;;;18.60;91.20;;;18.95;72.21;94965.41;4697824;30;20313;-80
2022/06/06 01:28:34;;;;;;;0.50;0.50;;;18.60;91.20;;;18.95;72.49;94962.75;4700928;30;20212;-80
2022/06/06 01:31:08;;;;;;;0.50;0.50;;;18.60;91.20;;;18.95;72.46;94975.25;4730110;30;20265;-80
2022/06/06 01:34:01;;;;;;;0.50;0.50;;;18.60;91.10;;;18.93;72.00;94970.19;4714926;30;20238;-79
2022/06/06 01:36:31;;;;;;;0.50;0.50;;;18.60;91.20;;;18.92;72.30;94970.41;4714954;30;20643;-80
2022/06/06 01:39:03;;;;;;;0.40;0.40;;;18.50;91.10;;;18.90;72.81;94978.59;4701105;30;20234;-79
2022/06/06 01:42:10;;;;;;;0.50;0.50;;;18.60;91.20;;;18.89;72.20;94984.94;4704374;30;20227;-79
2022/06/06 01:45:06;;;;;;;0.50;0.50;;;18.50;91.20;;;18.87;72.39;94981.72;4703835;30;20254;-80
2022/06/06 01:47:43;;;;;;;0.40;0.40;;;18.50;91.20;;;18.86;72.46;94988.09;4701621;30;20209;-79
2022/06/06 01:50:11;;;;;;;0.50;0.50;;;18.40;91.20;;;18.84;73.12;94982.22;4683924;30;20600;-79
2022/06/06 01:53:04;;;;;;;0.50;0.50;;;18.50;91.30;;;18.85;72.23;94989.16;4683889;30;20270;-80
2022/06/06 01:55:38;;;;;;;0.40;0.40;;;18.50;91.30;;;18.86;73.00;94990.75;4697237;30;20246;-80
2022/06/06 01:58:12;;;;;;;0.43;0.43;;;18.40;91.40;;;18.86;72.68;94994.22;4683492;30;20262;-80
2022/06/06 02:00:39;;;;;;;0.50;0.50;;;18.40;91.30;;;18.84;72.89;94990.19;4706066;30;20243;-79
2022/06/06 02:03:08;;;;;;;0.40;0.40;;;18.50;91.40;;;18.82;72.78;94993.09;4689412;30;20212;-80
2022/06/06 02:05:36;;;;;;;0.40;0.40;;;18.40;91.40;;;18.86;73.31;94993.44;4714485;30;20244;-80
2022/06/06 02:08:05;;;;;;;0.40;0.40;;;18.40;91.40;;;18.85;73.04;94992.59;4715615;30;20704;-76
2022/06/06 02:10:32;;;;;;;0.55;0.55;;;18.40;91.50;;;18.86;73.25;94988.91;4716708;30;20719;-79
2022/06/06 02:13:00;;;;;;;0.50;0.50;;;18.40;91.50;;;18.86;72.86;94993.44;4697931;30;20212;-80
2022/06/06 02:15:28;;;;;;;0.50;0.50;;;18.40;91.40;;;18.84;73.35;94988.31;4697923;30;20224;-80
2022/06/06 02:17:57;;;;;;;0.45;0.45;;;18.50;91.40;;;18.85;73.11;94991.81;4683940;30;20319;-79
2022/06/06 02:20:29;;;;;;;0.50;0.50;;;18.50;91.50;;;18.85;73.17;94994.47;4687694;30;20232;-79
2022/06/06 02:22:57;;;;;;;0.40;0.40;;;18.50;91.40;;;18.85;73.25;94986.50;4697974;30;20235;-79
2022/06/06 02:25:25;;;;;;;0.50;0.50;;;18.40;91.50;;;18.84;73.24;94983.00;4683457;30;20247;-80
2022/06/06 02:27:54;;;;;;;0.50;0.50;;;18.40;91.50;;;18.83;72.85;94985.91;4697889;30;20224;-80
2022/06/06 02:30:28;;;;;;;0.30;0.30;;;18.40;91.50;;;18.84;73.48;94988.31;4696950;30;20628;-80
2022/06/06 02:32:55;;;;;;;0.50;0.50;;;18.50;91.40;;;18.86;73.70;94988.91;4683646;30;20197;-80
2022/06/06 02:35:28;;;;;;;0.50;0.50;;;18.50;91.60;;;18.87;73.59;94993.19;4699355;30;20236;-79
2022/06/06 02:37:56;;;;;;;0.40;0.40;;;18.50;91.50;;;18.88;73.14;94991.31;4687168;30;20196;-80
2022/06/06 02:40:26;;;;;;;0.40;0.40;;;18.60;91.60;;;18.90;73.66;94994.53;4713898;30;20250;-80
2022/06/06 02:42:53;;;;;;;0.43;0.43;;;18.50;91.60;;;18.87;73.50;94979.06;4700942;30;20669;-80
2022/06/06 02:45:21;;;;;;;0.40;0.40;;;18.50;91.70;;;18.88;73.88;94984.16;4686354;30;20243;-79
2022/06/06 02:47:55;;;;;;;0.40;0.40;;;18.50;91.70;;;18.94;73.30;94986.91;4687995;30;20283;-80
2022/06/06 02:50:26;;;;;;;0.45;0.45;;;18.50;91.60;;;18.96;73.53;94990.16;4700873;30;20306;-80
2022/06/06 02:52:54;;;;;;;0.50;0.50;;;18.50;91.70;;;18.97;73.65;94987.25;4711138;30;20220;-80
2022/06/06 02:55:22;;;;;;;0.50;0.50;;;18.60;91.70;;;18.96;73.45;94980.31;4686515;30;20236;-79
2022/06/06 02:57:51;;;;;;;0.47;0.47;;;18.50;91.70;;;18.99;73.43;94979.00;4700900;30;20321;-80
2022/06/06 03:00:24;;;;;;;0.50;0.50;;;18.60;91.60;;;18.98;73.43;94991.50;4684531;30;20242;-79
2022/06/06 03:02:51;;;;;;;0.40;0.40;;;18.50;91.60;;;18.96;73.67;94990.16;4718264;30;20243;-80
2022/06/06 03:05:19;;;;;;;0.40;0.40;;;18.50;91.60;;;18.98;73.03;94988.03;4717835;30;20239;-80
2022/06/06 03:08:05;;;;;;;0.40;0.40;;;18.50;91.50;;;18.95;72.82;94989.31;4717890;30;20219;-80
2022/06/06 03:11:15;;;;;;;0.50;0.50;;;18.60;91.50;;;18.92;72.61;94989.00;4712478;30;20719;-79
2022/06/06 03:14:11;;;;;;;0.40;0.40;;;18.50;91.50;;;18.88;72.93;94993.97;4716610;30;20299;-80
2022/06/06 03:23:07;;;;;;;0.40;0.40;;;18.50;91.50;;;18.77;73.25;94984.22;4716453;30;20212;-80
2022/06/06 03:25:52;;;;;;;0.43;0.43;;;18.40;91.60;;;18.72;73.50;94988.44;4718198;30;20285;-79
2022/06/06 03:28:52;;;;;;;0.50;0.50;;;18.40;91.50;;;18.71;73.46;94996.63;4709526;30;20573;-80
2022/06/06 03:31:50;;;;;;;0.47;0.47;;;18.40;91.60;;;18.65;73.13;94986.97;4713526;30;20708;-79
2022/06/06 03:34:30;;;;;;;0.45;0.45;;;18.40;91.60;;;18.65;73.46;94987.78;4719952;30;20334;-79
2022/06/06 03:37:38;;;;;;;0.50;0.50;;;18.30;91.60;;;18.61;73.60;94983.19;4723794;30;20203;-80
2022/06/06 03:40:32;;;;;;;0.50;0.50;;;18.30;91.60;;;18.63;73.49;94983.75;4709812;30;20266;-79
2022/06/06 03:43:23;;;;;;;0.50;0.50;;;18.30;91.70;;;18.64;73.86;94988.81;4721582;30;20206;-80
2022/06/06 03:46:12;;;;;;;0.50;0.50;;;18.30;91.80;;;18.67;73.67;94987.53;4725038;30;20246;-80
2022/06/06 03:48:54;;;;;;;0.50;0.50;;;18.30;91.80;;;18.68;74.02;94992.59;4720549;30;20215;-79
2022/06/06 03:51:31;;;;;;;0.40;0.40;;;18.30;91.90;;;18.71;74.26;94983.34;4703527;30;20234;-79
2022/06/06 03:54:36;;;;;;;0.40;0.40;;;18.30;92.00;;;18.75;73.76;94983.66;4704535;30;20273;-80
2022/06/06 03:57:17;;;;;;;0.50;0.50;;;18.40;92.00;;;18.79;74.14;94995.44;4692127;30;20248;-81
2022/06/06 03:59:54;;;;;;;0.50;0.50;;;18.30;91.90;;;18.82;73.91;94986.97;4707518;30;20233;-79
2022/06/06 04:02:33;;;;;;;0.50;0.50;;;18.40;92.00;;;18.81;73.82;94988.00;4695084;30;20214;-79
2022/06/06 04:05:06;;;;;;;0.50;0.50;;;18.40;92.00;;;18.86;74.14;94988.09;4706076;30;20712;-80
2022/06/06 04:07:34;;;;;;;0.50;0.50;;;18.40;92.00;;;18.90;74.84;94988.44;4727810;30;20224;-81
2022/06/06 04:10:02;;;;;;;0.40;0.40;;;18.50;92.10;;;18.94;74.11;94990.38;4707118;30;20244;-81
2022/06/06 04:13:02;;;;;;;0.40;0.40;;;18.50;92.10;;;18.93;73.79;94991.44;4692395;30;20220;-81
2022/06/06 04:15:53;;;;;;;0.40;0.40;;;18.50;92.00;;;18.94;74.07;94989.56;4700197;30;20764;-80
2022/06/06 04:18:54;;;;;;;0.40;0.40;;;18.50;92.00;;;18.94;73.87;95001.00;4699880;30;20204;-80
2022/06/06 04:21:31;;;;;;;0.50;0.50;;;18.60;92.10;;;18.97;74.50;94999.72;4707894;30;20690;-80
2022/06/06 04:24:17;;;;;;;0.40;0.40;;;18.60;92.10;;;18.99;74.35;95010.91;4684848;30;20212;-79
2022/06/06 04:27:15;;;;;;;0.40;0.40;;;18.60;92.10;;;18.94;74.13;95001.00;4703871;30;20273;-79
2022/06/06 04:29:56;;;;;;;0.45;0.45;;;18.60;92.30;;;19.04;74.24;95005.66;4710698;30;20755;-80
2022/06/06 04:33:06;;;;;;;0.50;0.50;;;18.60;92.30;;;19.07;74.31;95002.53;4698298;30;20213;-80
2022/06/06 04:35:47;;;;;;;0.40;0.40;;;18.70;92.30;;;19.12;74.75;95010.59;4712704;30;20236;-81
2022/06/06 04:38:57;;;;;;;0.50;0.50;;;18.70;92.30;;;19.14;74.65;95011.16;4716070;30;20623;-81
2022/06/06 04:41:39;;;;;;;0.50;0.50;;;18.80;92.40;;;19.16;74.62;95006.41;4714677;30;20218;-80
2022/06/06 04:44:42;;;;;;;0.40;0.40;;;18.80;92.40;;;19.23;74.64;95018.72;4714486;30;20212;-81
2022/06/06 04:47:35;;;;;;;0.50;0.50;;;18.80;92.40;;;19.27;74.49;95014.53;4708487;30;20215;-81
2022/06/06 04:50:15;;;;;;;0.47;0.47;;;19.00;92.40;;;19.30;74.69;95003.41;4701266;30;20707;-81
2022/06/06 04:52:53;;;;;;;0.40;0.40;;;19.00;92.40;;;19.37;75.01;95017.31;4695030;30;20658;-80
2022/06/06 04:55:23;;;;;;;0.40;0.40;;;19.00;92.40;;;19.42;74.70;95020.06;4711112;30;20299;-80
2022/06/06 04:57:54;;;;;;;0.40;0.40;;;19.00;92.40;;;19.41;74.18;95009.66;4698413;30;20201;-81
2022/06/06 05:00:24;;;;;;;0.47;0.47;;;19.10;92.40;;;19.47;74.00;95024.63;4690736;30;20339;-79
2022/06/06 05:02:52;;;;;;;0.40;0.40;;;19.10;92.40;;;19.51;74.36;95018.56;4670603;30;20232;-80
2022/06/06 05:05:20;;;;;;;0.40;0.40;;;19.20;92.50;;;19.55;74.12;95028.75;4697914;30;20251;-79
2022/06/06 05:08:25;;;;;;;0.40;0.40;;;19.10;92.40;;;19.49;73.24;95019.88;4700068;30;20319;-81
2022/06/06 05:11:13;;;;;;;0.40;0.40;;;19.20;92.10;;;19.50;73.36;95024.94;4699620;30;20333;-80
2022/06/06 05:13:52;;;;;;;0.40;0.40;;;19.20;92.00;;;19.50;73.41;95021.50;4687780;30;20219;-79
2022/06/06 05:16:44;;;;;;;0.47;0.47;;;19.20;91.90;;;19.50;73.14;95024.16;4714414;30;20215;-81
2022/06/06 05:19:28;;;;;;;0.40;0.40;;;19.20;92.00;;;19.44;72.47;95023.25;4697809;30;20750;-81
2022/06/06 05:22:36;;;;;;;0.43;0.43;;;19.20;91.60;;;19.42;72.80;95041.34;4707357;30;20212;-81
2022/06/06 05:25:46;;;;;;;0.40;0.40;;;19.20;91.70;;;19.41;72.14;95039.72;4711786;30;20314;-81
2022/06/06 05:28:42;;;;;;;0.40;0.40;;;19.20;91.80;;;19.40;72.10;95048.75;4699455;30;20240;-81
2022/06/06 05:31:34;;;;;;;0.50;0.50;;;19.20;91.60;;;19.43;72.98;95050.13;4712871;30;20240;-81
2022/06/06 05:34:13;;;;;;;0.50;0.50;;;19.20;92.10;;;19.43;72.93;95050.13;4697333;30;20279;-81
2022/06/06 05:36:45;;;;;;;0.40;0.40;;;19.20;92.00;;;19.43;72.38;95052.78;4698378;30;20212;-80
2022/06/06 05:39:40;;;;;;;0.43;0.43;;;19.20;91.80;;;19.43;72.09;95050.94;4698328;30;20228;-81
2022/06/06 05:42:29;;;;;;;0.50;0.50;;;19.20;92.00;;;19.41;71.99;95057.53;4699689;30;20256;-80
2022/06/06 05:45:40;;;;;;;0.50;0.50;;;19.20;91.90;;;19.45;72.75;95058.66;4699307;30;20224;-81
2022/06/06 05:48:44;;;;;;;0.50;0.50;;;19.30;92.00;;;19.46;72.86;95061.06;4703788;30;20212;-80
2022/06/06 05:51:41;;;;;;;0.45;0.45;;;19.20;92.00;;;19.48;73.41;95058.16;4705513;30;20608;-81
2022/06/06 05:54:27;;;;;;;0.40;0.40;;;19.20;92.10;;;19.55;72.61;95060.66;4681711;30;20278;-82
2022/06/06 05:57:22;;;;;;;0.40;0.40;;;19.30;92.40;;;19.62;73.40;95064.75;4699312;30;20218;-81
2022/06/06 06:00:21;;;;;;;0.40;0.40;;;19.30;92.50;;;19.65;73.45;95072.25;4700436;30;20224;-79
2022/06/06 06:03:10;;;;;;;0.40;0.40;;;19.40;92.40;;;19.70;70.61;95076.03;4698036;30;20218;-81
2022/06/06 06:05:55;;;;;;;0.40;0.40;;;19.50;92.10;;;19.77;72.17;95069.47;4698360;30;20246;-81
2022/06/06 06:08:46;;;;;;;0.50;0.50;;;19.50;92.10;;;19.78;69.90;95073.75;4705779;30;20215;-81
2022/06/06 06:11:35;;;;;;;0.40;0.40;;;19.60;91.30;;;19.85;71.43;95073.63;4701000;30;20247;-80
2022/06/06 06:14:28;;;;;;;0.40;0.40;;;19.60;92.00;;;19.94;71.51;95089.97;4700319;30;20279;-79
2022/06/06 06:17:02;;;;;;;0.40;0.40;;;19.60;92.10;;;20.03;72.02;95087.69;4711867;30;20242;-79
2022/06/06 06:20:08;;;;;;;0.50;0.50;;;19.70;92.00;;;20.13;72.99;95098.47;4730864;30;20239;-79
2022/06/06 06:22:43;;;;;;;0.40;0.40;;;19.80;92.30;;;20.19;70.92;95089.50;4704926;30;20251;-79
2022/06/06 06:25:11;;;;;;;0.40;0.40;;;19.90;91.90;;;20.22;69.32;95096.16;4705018;30;20245;-79
2022/06/06 06:27:39;;;;;;;0.40;0.40;;;19.90;91.70;;;20.31;70.89;95094.66;4705254;30;20234;-80
2022/06/06 06:30:08;;;;;;;0.40;0.40;;;20.00;92.00;;;20.39;72.49;95088.13;4699964;30;20314;-79
2022/06/06 06:33:22;;;;;;;0.60;0.60;;;20.00;92.10;;;20.36;67.91;95088.59;4693636;30;20215;-79
2022/06/06 06:36:16;;;;;;;0.40;0.40;;;20.10;91.60;;;20.39;70.69;95098.78;4713391;30;20713;-79
2022/06/06 06:39:24;;;;;;;0.40;0.40;;;20.10;91.60;;;20.40;71.62;95095.06;4700811;30;20220;-79
2022/06/06 06:42:13;;;;;;;0.40;0.40;;;20.10;91.90;;;20.35;70.19;95093.13;4701056;30;20554;-80
2022/06/06 06:44:53;;;;;;;0.40;0.40;;;20.10;91.40;;;20.41;71.86;95101.97;4691809;30;20233;-79
2022/06/06 06:47:30;;;;;;;0.40;0.40;;;20.10;91.90;;;20.46;71.95;95108.16;4684019;30;20672;-80
2022/06/06 06:50:11;;;;;;;0.60;0.60;;;20.10;92.00;;;20.47;70.08;95107.13;4708716;30;20231;-80
2022/06/06 06:52:54;;;;;;;0.40;0.40;;;20.10;91.50;;;20.42;69.39;95099.06;4706392;30;20311;-79
2022/06/06 06:56:09;;;;;;;0.40;0.40;;;20.20;91.30;;;20.51;70.93;95117.25;4695600;30;20266;-79
2022/06/06 06:59:13;;;;;;;0.40;0.40;;;20.20;92.10;;;20.57;71.33;95110.97;4711087;30;20724;-79
2022/06/06 07:08:32;;;;;;;0.45;0.45;;;20.40;92.00;;;20.83;71.29;95114.72;4715215;30;20219;-80
2022/06/06 07:11:12;;;;;;;0.40;0.40;;;20.50;92.00;;;20.97;71.46;95114.31;4699746;30;20732;-79
2022/06/06 07:13:45;;;;;;;0.40;0.40;;;20.50;92.30;;;21.10;72.40;95122.72;4691634;30;20218;-79
2022/06/06 07:16:22;;;;;;;0.40;0.40;;;20.60;92.50;;;21.24;72.56;95133.75;4715914;30;20277;-80
2022/06/06 07:19:07;;;;;;;0.40;0.40;;;20.70;92.60;;;21.34;71.50;95116.25;4705495;30;20632;-79
2022/06/06 07:21:37;;;;;;;0.40;0.40;;;20.80;92.20;;;21.42;71.06;95119.25;4696192;30;20316;-78
2022/06/06 07:24:09;;;;;;;0.40;0.40;;;21.00;92.30;;;21.52;71.78;95115.84;4716589;30;20215;-79
2022/06/06 07:26:41;;;;;;;0.40;0.40;;;21.10;92.30;;;21.65;73.03;95111.16;4717598;30;20639;-79
2022/06/06 07:29:14;;;;;;;0.50;0.50;;;21.20;92.60;;;21.80;73.40;95105.91;4710424;30;20242;-80
2022/06/06 07:32:10;;;;;;;0.30;0.30;;;21.20;92.70;;;21.91;72.62;95106.78;4700291;30;20200;-79
2022/06/06 07:35:03;;;;;;;0.40;0.40;;;21.40;92.30;;;21.96;69.15;95119.34;4714669;30;20259;-79
2022/06/06 07:38:02;;;;;;;0.40;0.40;;;21.60;92.10;;;22.07;71.66;95105.78;4707735;30;20215;-80
2022/06/06 07:40:52;;;;;;;0.55;0.55;;;21.70;92.30;;;22.19;70.38;95104.75;4717173;30;20227;-80
2022/06/06 07:43:54;;;;;;;0.30;0.30;;;21.70;92.00;;;22.25;66.57;95113.63;4718531;30;20283;-78
2022/06/06 07:46:53;;;;;;;0.40;0.40;;;21.90;91.10;;;22.28;67.66;95110.44;4704451;30;20339;-80
2022/06/06 07:49:59;;;;;;;0.40;0.40;;;21.90;91.00;;;22.32;68.62;95108.84;4701726;30;20319;-79
2022/06/06 07:52:43;;;;;;;0.32;0.32;;;22.00;91.30;;;22.43;70.12;95113.19;4709264;30;20209;-79
2022/06/06 07:55:41;;;;;;;0.40;0.40;;;22.10;91.30;;;22.46;69.24;95107.31;4699214;30;20244;-80
2022/06/06 07:58:26;;;;;;;0.60;0.60;;;22.10;90.90;;;22.59;69.66;95106.00;4696172;30;20212;-79
2022/06/06 08:01:25;;;;;;;0.32;0.32;;;22.20;90.90;;;22.69;67.90;95111.41;4682968;30;20495;-80
2022/06/06 08:04:06;;;;;;;0.30;0.30;;;22.30;90.00;;;22.81;68.96;95103.16;4697810;30;20228;-78
2022/06/06 08:07:04;;;;;;;0.40;0.40;;;22.40;90.50;;;22.89;65.81;95103.66;4712518;30;20714;-79
2022/06/06 08:10:04;;;;;;;0.30;0.30;;;22.50;89.40;;;22.94;63.01;95117.06;4706403;30;20236;-79
2022/06/06 08:13:00;;;;;;;0.40;0.40;;;22.60;86.50;;;23.01;65.80;95109.59;4700305;30;20625;-80
2022/06/06 08:15:46;;;;;;;0.60;0.60;;;22.80;88.60;;;23.12;66.86;95115.72;4697691;30;20331;-78
2022/06/06 08:18:58;;;;;;;0.60;0.60;;;22.80;88.50;;;23.13;61.78;95112.81;4697509;30;20219;-78
2022/06/06 08:21:36;;;;;;;0.40;0.40;;;22.90;84.10;;;23.13;63.39;95104.78;4683669;30;20239;-80
2022/06/06 08:24:08;;;;;;;0.40;0.40;;;22.90;83.80;;;23.22;65.16;95118.47;4684195;30;20215;-80
2022/06/06 08:26:58;;;;;;;0.40;0.40;;;23.00;85.20;;;23.27;65.20;95107.75;4689820;30;20256;-79
2022/06/06 08:29:28;;;;;;;0.43;0.43;;;23.00;85.40;;;23.29;65.52;95118.19;4698634;30;20243;-79
2022/06/06 08:31:55;;;;;;;0.30;0.30;;;23.00;85.10;;;23.27;65.90;95121.13;4685170;30;20212;-79
2022/06/06 08:34:22;;;;;;;0.40;0.40;;;23.00;85.30;;;23.23;66.12;95101.34;4703490;30;20227;-79
2022/06/06 08:37:47;;;;;;;0.35;0.35;;;23.00;85.20;;;23.24;65.04;95110.16;4719253;30;20316;-79
2022/06/06 08:40:47;;;;;;;0.30;0.30;;;23.10;83.90;;;23.23;62.04;95113.91;4710190;30;20303;-79
2022/06/06 08:43:43;;;;;;;0.40;0.40;;;23.10;83.90;;;23.13;57.59;95110.13;4708232;30;20315;-79
2022/06/06 08:46:37;;;;;;;0.50;0.50;;;23.10;79.50;;;23.05;59.90;95107.19;4706702;30;20600;-79
2022/06/06 08:53:41;;;;;;;0.50;0.50;;;23.00;80.40;;;22.92;58.38;95103.94;4719493;30;20215;-78
2022/06/06 08:57:04;;;;;;;0.57;0.57;;;23.00;80.30;;;22.94;60.30;95104.50;4692341;30;20314;-81
2022/06/06 09:00:22;;;;;;;0.50;0.50;;;22.90;78.70;;;23.06;61.61;95106.91;4705057;30;20284;-79
2022/06/06 09:03:23;;;;;;;0.40;0.40;;;23.00;80.40;;;23.16;60.49;95101.59;4679800;30;20212;-79
2022/06/06 09:06:09;;;;;;;0.52;0.52;;;23.00;79.30;;;23.21;59.99;95098.13;4663068;30;20984;-79
2022/06/06 09:09:10;;;;;;;0.40;0.40;;;23.10;78.30;;;23.24;60.32;95089.56;4685861;30;20209;-78
2022/06/06 09:12:08;;;;;;;0.50;0.50;;;23.10;79.00;;;23.25;60.94;95096.50;4709367;30;20632;-81
2022/06/06 09:15:26;;;;;;;0.30;0.30;;;23.10;79.70;;;23.25;59.17;95088.47;4702106;30;20240;-80
2022/06/06 09:18:31;;;;;;;0.32;0.32;;;23.20;78.30;;;23.32;60.40;95091.69;4701191;30;20242;-79
2022/06/06 09:21:23;;;;;;;0.40;0.40;;;23.20;79.40;;;23.34;57.40;95075.38;4702757;30;20231;-79
2022/06/06 09:24:24;;;;;;;0.30;0.30;;;23.30;78.60;;;23.41;59.36;95081.28;4708677;30;20829;-81
2022/06/06 09:27:49;;;;;;;0.40;0.40;;;23.30;74.30;;;23.54;60.69;95079.91;4691734;30;20239;-80
2022/06/06 09:30:45;;;;;;;0.40;0.40;;;23.30;78.50;;;23.66;58.81;95093.00;4717613;30;20231;-81
2022/06/06 09:33:37;;;;;;;0.40;0.40;;;23.40;78.00;;;23.67;58.78;95076.66;4719402;30;20255;-80
2022/06/06 09:36:36;;;;;;;0.60;0.60;;;23.50;77.90;;;23.71;57.37;95084.97;4700320;30;20326;-80
2022/06/06 09:39:28;;;;;;;0.40;0.40;;;23.60;77.90;;;23.78;58.89;95082.03;4706489;30;20294;-81
2022/06/06 09:43:00;;;;;;;0.30;0.30;;;23.60;77.50;;;23.88;59.80;95083.88;4696707;30;20244;-80
2022/06/06 09:45:36;;;;;;;0.30;0.30;;;23.70;78.40;;;24.05;56.12;95083.59;4696232;30;20219;-81
2022/06/06 09:48:36;;;;;;;0.40;0.40;;;23.80;74.20;;;24.11;56.70;95071.78;4703941;30;20239;-81
2022/06/06 09:51:43;;;;;;;0.35;0.35;;;23.90;75.30;;;24.15;57.67;95072.81;4714344;30;20254;-80
2022/06/06 10:01:20;;;;;;;0.50;0.50;;;24.10;74.50;;;24.34;57.35;95082.91;4710402;30;20246;-82
2022/06/06 10:04:12;;;;;;;0.30;0.30;;;24.20;75.60;;;24.46;56.67;95070.00;4698238;30;20220;-81
2022/06/06 10:06:57;;;;;;;0.30;0.30;;;24.30;75.50;;;24.58;56.85;95073.16;4712522;30;20252;-81
2022/06/06 10:10:07;;;;;;;0.32;0.32;;;24.40;75.60;;;24.65;54.22;95077.41;4698046;30;20690;-82
2022/06/06 10:13:02;;;;;;;0.40;0.40;;;24.50;73.90;;;24.70;56.70;95072.84;4700003;30;20213;-81
2022/06/06 10:16:13;;;;;;;0.30;0.30;;;24.50;75.50;;;24.77;57.77;95070.66;4714029;30;20242;-83
2022/06/06 10:19:10;;;;;;;0.30;0.30;;;24.60;76.50;;;24.84;57.38;95075.72;4693144;30;20247;-80
2022/06/06 10:22:07;;;;;;;0.30;0.30;;;24.70;76.40;;;24.86;55.16;95081.59;4674572;30;20232;-80
2022/06/06 10:25:07;;;;;;;0.30;0.30;;;24.70;74.60;;;24.86;54.38;95070.84;4696260;30;20232;-80
2022/06/06 10:28:06;;;;;;;0.40;0.40;;;24.70;73.80;;;24.88;55.93;95054.50;4711281;30;20373;-80
2022/06/06 10:31:01;;;;;;;0.30;0.30;;;24.80;74.20;;;24.95;56.19;95076.47;4706702;30;20724;-80
2022/06/06 10:34:04;;;;;;;0.40;0.40;;;24.80;75.10;;;24.99;54.73;95068.66;4685733;30;20284;-80
2022/06/06 10:36:57;;;;;;;0.50;0.50;;;24.90;72.80;;;25.01;51.73;95077.19;4692771;30;20679;-81
2022/06/06 10:39:55;;;;;;;0.30;0.30;;;24.90;71.60;;;25.00;52.55;95062.19;4675451;30;20604;-81
2022/06/06 10:42:48;;;;;;;0.30;0.30;;;24.90;71.90;;;25.03;52.82;95061.63;4693225;30;20214;-80
2022/06/06 10:45:46;;;;;;;0.30;0.30;;;24.90;71.50;;;25.11;54.04;95055.69;4667800;30;20249;-80
2022/06/06 10:48:46;;;;;;;0.30;0.30;;;24.90;72.10;;;25.17;51.97;95062.59;4688048;30;21718;-81
2022/06/06 10:51:39;;;;;;;0.30;0.30;;;25.00;71.00;;;25.23;51.93;95064.16;4705057;30;20324;-81
2022/06/06 10:54:48;;;;;;;0.30;0.30;;;25.00;69.70;;;25.23;51.10;95060.66;4687029;30;20225;-80
2022/06/06 10:57:53;;;;;;;0.30;0.30;;;25.00;70.20;;;25.20;48.01;95067.38;4683748;30;20269;-82
2022/06/06 11:00:43;;;;;;;0.25;0.25;;;25.10;67.70;;;25.16;49.15;95061.00;4677507;30;20246;-81
2022/06/06 11:03:45;;;;;;;0.35;0.35;;;25.00;67.90;;;25.22;50.69;95064.44;4677066;30;20642;-80
2022/06/06 11:06:24;;;;;;;0.30;0.30;;;25.10;69.60;;;25.30;49.95;95066.50;4692190;30;20673;-81
2022/06/06 11:09:35;;;;;;;0.30;0.30;;;25.10;68.50;;;25.41;51.36;95060.00;4688548;30;20283;-81
2022/06/06 11:12:40;;;;;;;0.50;0.50;;;25.20;70.30;;;25.50;50.07;95062.06;4699701;30;20285;-81
2022/06/06 11:15:08;;;;;;;0.40;0.40;;;25.30;69.30;;;25.60;50.62;95059.28;4694942;30;20242;-80
2022/06/06 11:18:19;;;;;;;0.40;0.40;;;25.40;69.20;;;25.73;50.39;95057.81;4683607;30;20288;-81
2022/06/06 11:21:36;;;;;;;0.30;0.30;;;25.50;69.20;;;25.89;50.24;95061.94;4669035;30;20908;-80
2022/06/06 11:24:28;;;;;;;0.30;0.30;;;25.70;69.60;;;26.08;49.92;95055.06;4676919;30;20330;-80
2022/06/06 11:27:28;;;;;;;0.30;0.30;;;25.80;67.80;;;26.26;49.43;95064.25;4689884;30;20251;-81
2022/06/06 11:30:27;;;;;;;0.30;0.30;;;26.00;68.00;;;26.43;50.59;95059.19;4700988;30;20641;-80
2022/06/06 11:32:59;;;;;;;0.40;0.40;;;26.20;68.40;;;26.61;50.65;95062.16;4693633;30;20304;-81
2022/06/06 11:35:56;;;;;;;0.30;0.30;;;26.40;68.20;;;26.73;50.83;95051.78;4680243;30;20609;-80
2022/06/06 11:39:10;;;;;;;0.30;0.30;;;26.50;68.30;;;26.92;49.87;95069.84;4696969;30;20213;-80
2022/06/06 11:42:13;;;;;;;0.30;0.30;;;26.70;67.40;;;27.00;49.45;95061.91;4694135;30;20227;-81
2022/06/06 11:44:58;;;;;;;0.40;0.40;;;26.90;68.50;;;27.16;50.62;95064.38;4694949;30;20255;-81
2022/06/06 11:48:08;;;;;;;0.30;0.30;;;27.10;68.60;;;27.25;50.64;95059.13;4683652;30;20254;-80
2022/06/06 11:50:50;;;;;;;0.40;0.40;;;27.20;68.60;;;27.43;51.79;95057.50;4669690;30;21637;-80
2022/06/06 11:54:03;;;;;;;0.30;0.30;;;27.30;68.80;;;27.64;51.77;95057.94;4699816;30;20222;-80
2022/06/06 11:57:04;;;;;;;0.30;0.30;;;27.40;68.90;;;27.84;52.13;95054.06;4700743;30;20584;-81
2022/06/06 11:59:49;;;;;;;0.40;0.40;;;27.60;69.60;;;28.03;50.90;95053.97;4704661;30;20234;-81
2022/06/06 12:02:31;;;;;;;0.30;0.30;;;27.80;68.50;;;28.15;51.14;95047.28;4706077;30;20204;-81
2022/06/06 12:05:38;;;;;;;0.30;0.30;;;28.00;67.90;;;28.22;50.73;95056.59;4690636;30;20248;-81
2022/06/06 12:08:31;;;;;;;0.40;0.40;;;28.10;68.90;;;28.24;48.03;95059.00;4697017;30;20241;-81
2022/06/06 12:11:29;;;;;;;0.30;0.30;;;28.20;67.20;;;28.18;46.56;95052.88;4681641;30;20369;-81
2022/06/06 12:14:24;;;;;;;0.30;0.30;;;28.20;65.70;;;28.18;47.74;95054.81;4689625;30;20685;-81