Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:35;;;;;;;;;56.75;46.50;;;;;1.63;85.83;103285.22;5003299;28;45198;-80
2022/01/14 00:03:00;;;;;;;;;60.25;47.75;;;;;1.64;85.87;103292.16;5003501;28;45261;-80
2022/01/14 00:05:26;;;;;;;;;57.25;46.50;;;;;1.59;85.91;103267.84;5006744;28;45332;-80
2022/01/14 00:07:51;;;;;;;;;57.00;47.25;;;;;1.57;86.18;103256.56;5004574;28;45944;-79
2022/01/14 00:10:16;;;;;;;;;54.25;46.50;;;;;1.60;85.08;103269.56;5005195;28;46079;-79
2022/01/14 00:12:50;;;;;;;;;57.75;46.00;;;;;1.64;85.64;103270.31;5005376;28;45255;-79
2022/01/14 00:15:26;;;;;;;;;61.50;49.25;;;;;1.64;85.39;103259.81;5003810;28;45594;-80
2022/01/14 00:17:54;;;;;;;;;58.75;48.75;;;;;1.69;85.69;103264.91;5001746;28;47223;-80
2022/01/14 00:20:22;;;;;;;;;61.25;49.75;;;;;1.69;85.03;103259.66;5005237;28;45471;-80
2022/01/14 00:22:48;;;;;;;;;47.75;42.50;;;;;1.51;85.59;103239.28;5007358;28;45257;-80
2022/01/14 00:33:27;;;;;;;;;58.25;48.50;;;;;1.46;85.41;103256.94;5005680;28;45267;-80
2022/01/14 00:35:52;;;;;;;;;64.25;54.00;;;;;1.58;85.79;103275.75;5005651;28;45551;-80
2022/01/14 00:38:18;;;;;;;;;64.00;52.25;;;;;1.56;86.20;103277.59;5007692;28;45233;-80
2022/01/14 00:40:44;;;;;;;;;63.50;52.00;;;;;1.48;85.53;103260.38;5006081;28;47077;-80
2022/01/14 00:43:09;;;;;;;;;62.25;52.50;;;;;1.49;85.10;103258.59;5007622;28;45223;-80
2022/01/14 00:45:35;;;;;;;;;66.50;54.00;;;;;1.49;84.80;103250.72;5007600;28;45232;-80
2022/01/14 00:48:04;;;;;;;;;62.75;50.00;;;;;1.56;85.25;103273.19;5007153;28;45318;-80
2022/01/14 00:50:30;;;;;;;;;64.50;53.50;;;;;1.47;85.55;103252.56;5005452;28;46096;-80
2022/01/14 00:52:55;;;;;;;;;63.00;51.25;;;;;1.51;85.22;103259.41;5004051;28;45287;-80
2022/01/14 00:55:28;;;;;;;;;77.75;60.00;;;;;1.47;84.98;103263.88;5007642;28;45216;-80
2022/01/14 01:00:28;;;;;;;;;73.25;57.25;;;;;1.35;85.00;103265.16;5008076;28;45235;-80
2022/01/14 01:02:54;;;;;;;;;73.75;57.50;;;;;1.24;85.46;103241.94;5008088;28;45300;-80
2022/01/14 01:05:20;;;;;;;;;67.75;55.00;;;;;1.28;85.44;103249.69;5006904;28;45123;-80
2022/01/14 01:07:54;;;;;;;;;71.00;55.50;;;;;1.24;85.41;103244.56;5007742;28;45334;-81
2022/01/14 01:10:20;;;;;;;;;63.75;53.00;;;;;1.25;85.39;103240.16;4965845;28;1169235;-81
2022/01/14 01:12:56;;;;;;;;;73.75;58.50;;;;;1.33;85.35;103259.13;5008469;28;45240;-80
2022/01/14 01:15:21;;;;;;;;;80.25;60.25;;;;;1.32;85.84;103256.53;5011235;28;45222;-80
2022/01/14 01:17:48;;;;;;;;;63.25;53.00;;;;;1.25;85.19;103251.50;5012178;28;45264;-80
2022/01/14 01:20:21;;;;;;;;;69.75;58.00;;;;;1.31;85.19;103271.41;5011891;28;45371;-80
2022/01/14 01:22:49;;;;;;;;;62.50;49.75;;;;;1.13;85.60;103241.41;5012044;28;45301;-81
2022/01/14 01:25:19;;;;;;;;;64.50;54.25;;;;;1.21;85.56;103249.03;5010795;28;44793;-80
2022/01/14 01:27:47;;;;;;;;;62.50;53.25;;;;;1.28;84.84;103258.41;5011889;28;45172;-81
2022/01/14 01:32:39;;;;;;;;;61.50;50.25;;;;;1.22;85.66;103243.75;5009008;28;45287;-81
2022/01/14 01:35:05;;;;;;;;;54.50;46.75;;;;;1.11;85.55;103225.75;5008962;28;45245;-81
2022/01/14 01:37:30;;;;;;;;;57.75;48.50;;;;;1.18;85.47;103230.78;5007281;28;45316;-81
2022/01/14 01:39:56;;;;;;;;;50.25;45.00;;;;;1.22;85.37;103248.97;5005659;28;45314;-81
2022/01/14 01:42:27;;;;;;;;;54.25;45.50;;;;;1.21;84.91;103259.50;5002809;28;45300;-82
2022/01/14 01:44:52;;;;;;;;;58.75;49.00;;;;;1.08;85.57;103238.09;5004014;28;45317;-82
2022/01/14 01:47:20;;;;;;;;;67.25;55.25;;;;;1.15;85.25;103255.34;5002452;28;45323;-82
2022/01/14 01:49:46;;;;;;;;;65.75;55.25;;;;;1.12;85.41;103251.06;5001013;28;46104;-82
2022/01/14 01:52:11;;;;;;;;;67.75;52.25;;;;;1.18;85.49;103272.72;5002819;28;45303;-82
2022/01/14 01:54:36;;;;;;;;;64.75;51.00;;;;;1.21;85.76;103275.22;5000488;28;45355;-82
2022/01/14 01:57:02;;;;;;;;;65.75;53.50;;;;;1.22;86.26;103266.44;5000229;28;45337;-83
2022/01/14 01:59:28;;;;;;;;;64.50;52.75;;;;;1.09;85.61;103253.78;5000776;28;46302;-83
2022/01/14 02:01:57;;;;;;;;;63.25;53.50;;;;;1.20;85.23;103263.88;5000979;28;45265;-82
2022/01/14 02:04:23;;;;;;;;;70.50;56.75;;;;;1.18;85.50;103259.59;5001274;28;45388;-83
2022/01/14 02:06:51;;;;;;;;;68.50;54.00;;;;;1.19;85.26;103269.16;5000681;28;45247;-83
2022/01/14 02:09:16;;;;;;;;;60.75;50.25;;;;;1.07;85.13;103247.72;5000659;28;45443;-83
2022/01/14 02:11:42;;;;;;;;;58.50;49.00;;;;;1.11;85.20;103257.19;5000623;28;45348;-83
2022/01/14 02:14:25;;;;;;;;;59.50;49.50;;;;;1.13;85.06;103252.75;5000776;28;45318;-83
2022/01/14 02:22:53;;;;;;;;;63.00;50.75;;;;;1.05;84.99;103235.59;4965023;28;45219;-83
2022/01/14 02:25:30;;;;;;;;;62.50;49.75;;;;;1.06;85.34;103239.91;4980741;28;45273;-83
2022/01/14 02:28:07;;;;;;;;;52.25;42.75;;;;;1.05;85.52;103235.59;4981034;28;45268;-83
2022/01/14 02:30:35;;;;;;;;;63.00;50.00;;;;;1.06;85.11;103240.78;4980500;28;45523;-83
2022/01/14 02:33:00;;;;;;;;;66.50;52.75;;;;;1.01;85.89;103242.66;4981008;28;45614;-82
2022/01/14 02:35:27;;;;;;;;;67.75;53.50;;;;;1.04;85.49;103253.06;4980776;28;45461;-83
2022/01/14 02:37:53;;;;;;;;;57.75;49.25;;;;;1.04;85.29;103246.97;4981196;28;45514;-83
2022/01/14 02:40:19;;;;;;;;;55.25;44.75;;;;;1.00;85.19;103230.50;4981166;28;45387;-82
2022/01/14 02:42:47;;;;;;;;;57.50;47.25;;;;;0.91;85.55;103212.44;4981694;28;45423;-82
2022/01/14 02:45:14;;;;;;;;;61.25;51.00;;;;;0.95;85.14;103225.41;4980696;28;45318;-82
2022/01/14 02:47:39;;;;;;;;;55.75;46.75;;;;;0.79;85.64;103201.47;4980980;28;45985;-82
2022/01/14 02:50:13;;;;;;;;;57.50;48.50;;;;;0.91;85.21;103220.31;4996973;28;47370;-82
2022/01/14 02:55:19;;;;;;;;;63.50;50.25;;;;;0.94;85.88;103225.44;4981692;28;45463;-82
2022/01/14 02:57:47;;;;;;;;;56.75;45.50;;;;;0.91;85.79;103213.31;4981802;28;45302;-82
2022/01/14 03:00:14;;;;;;;;;56.00;47.00;;;;;0.94;86.48;103209.72;4981664;28;45516;-82
2022/01/14 03:02:43;;;;;;;;;52.25;43.75;;;;;0.95;85.48;103195.72;4982494;28;45392;-81
2022/01/14 03:05:10;;;;;;;;;58.75;48.00;;;;;1.06;85.71;103217.19;4982386;28;45317;-82
2022/01/14 03:07:36;;;;;;;;;59.25;44.75;;;;;1.04;85.92;103205.06;4981460;28;45417;-81
2022/01/14 03:10:03;;;;;;;;;57.25;47.50;;;;;1.10;86.53;103212.69;4981222;28;45350;-81
2022/01/14 03:12:28;;;;;;;;;58.25;49.00;;;;;1.09;85.88;103209.25;4981665;28;45132;-81
2022/01/14 03:14:54;;;;;;;;;57.25;47.50;;;;;1.03;85.54;103200.72;4981153;28;45494;-80
2022/01/14 03:17:19;;;;;;;;;56.00;48.25;;;;;0.90;85.48;103174.06;4984528;28;45310;-80
2022/01/14 03:19:46;;;;;;;;;58.00;44.75;;;;;0.99;85.06;103195.56;5020586;28;45343;-80
2022/01/14 03:22:27;;;;;;;;;57.75;48.50;;;;;0.93;85.64;103179.22;5020973;28;45429;-80
2022/01/14 03:27:19;;;;;;;;;61.25;48.50;;;;;1.03;85.05;103191.09;5021019;28;45462;-80
2022/01/14 03:29:45;;;;;;;;;56.50;46.25;;;;;0.92;85.57;103175.72;5020264;28;45343;-80
2022/01/14 03:32:10;;;;;;;;;56.50;47.25;;;;;1.02;84.84;103189.41;5020423;28;45261;-80
2022/01/14 03:34:36;;;;;;;;;58.75;47.75;;;;;0.88;85.15;103171.50;5021915;28;45308;-80
2022/01/14 03:37:02;;;;;;;;;59.25;48.25;;;;;0.96;85.10;103184.34;5021735;28;45565;-80
2022/01/14 03:39:28;;;;;;;;;62.75;50.25;;;;;0.98;84.87;103182.53;5020450;28;48075;-80
2022/01/14 03:41:53;;;;;;;;;54.00;46.00;;;;;0.93;84.91;103169.56;5018892;28;45301;-79
2022/01/14 03:44:19;;;;;;;;;60.00;50.00;;;;;0.90;84.76;103168.84;5020495;28;45164;-80
2022/01/14 03:46:44;;;;;;;;;60.00;46.50;;;;;0.97;84.82;103179.06;5020430;28;45399;-79
2022/01/14 03:49:10;;;;;;;;;24.75;17.50;;;;;0.97;85.07;103181.69;5020941;28;45400;-79
2022/01/14 03:51:35;;;;;;;;;63.25;50.25;;;;;0.95;84.84;103180.00;5021220;28;45345;-79
2022/01/14 03:54:01;;;;;;;;;55.75;46.50;;;;;0.94;85.21;103178.31;5023346;28;45182;-80
2022/01/14 03:56:26;;;;;;;;;56.75;46.75;;;;;0.90;85.76;103187.16;5022323;28;46857;-80
2022/01/14 03:58:53;;;;;;;;;60.25;48.50;;;;;0.77;85.64;103169.22;5023356;28;45691;-79
2022/01/14 04:01:19;;;;;;;;;54.50;45.50;;;;;0.79;85.64;103169.19;5022241;28;45361;-80
2022/01/14 04:03:46;;;;;;;;;60.25;49.50;;;;;0.71;85.44;103156.34;5022261;28;45252;-79
2022/01/14 04:06:12;;;;;;;;;54.25;47.75;;;;;0.84;85.19;103181.22;5020733;28;45536;-79
2022/01/14 04:08:38;;;;;;;;;60.75;49.25;;;;;0.84;84.50;103181.22;5022257;28;45361;-80
2022/01/14 04:11:04;;;;;;;;;51.75;45.25;;;;;0.81;84.89;103173.47;5020043;28;45400;-79
2022/01/14 04:16:32;;;;;;;;;58.25;48.50;;;;;0.79;85.47;103170.06;4997892;28;45366;-79
2022/01/14 04:18:57;;;;;;;;;52.25;45.25;;;;;0.84;84.82;103180.38;5001084;28;45422;-80
2022/01/14 04:21:23;;;;;;;;;40.00;35.25;;;;;0.80;85.18;103165.66;5003472;28;45335;-79
2022/01/14 04:23:48;;;;;;;;;56.25;48.00;;;;;0.85;85.54;103180.34;5035116;28;45325;-79
2022/01/14 04:26:15;;;;;;;;;54.25;45.75;;;;;0.78;84.97;103168.31;5002458;28;45475;-79
2022/01/14 04:28:40;;;;;;;;;55.75;44.25;;;;;0.77;85.25;103158.75;5002445;28;46104;-79
2022/01/14 04:31:07;;;;;;;;;52.00;43.50;;;;;0.81;85.42;103162.97;5034043;28;45339;-79
2022/01/14 04:33:34;;;;;;;;;57.00;48.00;;;;;0.85;84.83;103174.22;5002580;28;45333;-79
2022/01/14 04:36:00;;;;;;;;;55.00;48.25;;;;;0.83;85.48;103170.78;5002326;28;45408;-79
2022/01/14 04:38:28;;;;;;;;;57.50;45.75;;;;;0.80;84.98;103176.13;5002173;28;45419;-79
2022/01/14 04:40:54;;;;;;;;;53.50;45.00;;;;;0.81;85.76;103175.25;5001843;28;45348;-79
2022/01/14 04:43:20;;;;;;;;;52.50;45.00;;;;;0.82;85.69;103169.09;5002132;28;45376;-79
2022/01/14 04:48:19;;;;;;;;;54.00;46.00;;;;;0.77;85.21;103153.53;5001714;28;45987;-79
2022/01/14 04:50:44;;;;;;;;;55.75;48.00;;;;;0.66;86.04;103140.78;5000557;28;46359;-79
2022/01/14 04:53:10;;;;;;;;;46.75;41.75;;;;;0.68;85.94;103140.72;5017205;28;45343;-79
2022/01/14 04:55:35;;;;;;;;;59.00;49.25;;;;;0.75;85.86;103152.72;5001633;28;45587;-79
2022/01/14 04:58:03;;;;;;;;;55.25;45.25;;;;;0.68;85.79;103141.59;5001557;28;45465;-78
2022/01/14 05:00:28;;;;;;;;;58.75;47.00;;;;;0.73;86.54;103131.84;5001392;28;45266;-78
2022/01/14 05:02:55;;;;;;;;;39.50;38.75;;;;;0.82;86.20;103132.44;5001649;28;45229;-79
2022/01/14 05:05:23;;;;;;;;;48.00;42.00;;;;;0.94;85.90;103136.41;5001709;28;45232;-78
2022/01/14 05:07:51;;;;;;;;;46.00;40.00;;;;;0.96;86.15;103130.19;5001337;28;45936;-79
2022/01/14 05:10:34;;;;;;;;;45.00;41.25;;;;;0.92;85.58;103125.09;5002058;28;45880;-79
2022/01/14 05:13:01;;;;;;;;;46.25;40.50;;;;;0.88;85.58;103122.63;5003803;28;45317;-79
2022/01/14 05:15:27;;;;;;;;;54.25;44.75;;;;;0.76;85.72;103107.31;5003331;28;45352;-79
2022/01/14 05:17:52;;;;;;;;;50.50;43.75;;;;;0.79;86.10;103120.31;5009264;28;45336;-77
2022/01/14 05:20:18;;;;;;;;;45.25;41.50;;;;;0.76;86.36;103128.25;5021162;28;45335;-76
2022/01/14 05:22:44;;;;;;;;;42.00;39.75;;;;;0.92;86.39;103141.69;5021501;28;45345;-77
2022/01/14 05:25:11;;;;;;;;;36.50;35.50;;;;;0.92;85.36;103133.84;5019728;28;47195;-77
2022/01/14 05:27:37;;;;;;;;;45.75;38.50;;;;;0.90;85.83;103140.03;5021138;28;45322;-77
2022/01/14 05:30:07;;;;;;;;;44.50;41.50;;;;;0.90;85.96;103143.53;5020148;28;46235;-76
2022/01/14 05:32:33;;;;;;;;;43.75;39.50;;;;;0.79;85.33;103128.16;5020540;28;45382;-77
2022/01/14 05:34:59;;;;;;;;;46.25;42.00;;;;;0.79;85.68;103122.91;5020857;28;45486;-77
2022/01/14 05:37:24;;;;;;;;;40.00;35.75;;;;;0.83;85.90;103134.13;5020904;28;45170;-76
2022/01/14 05:39:50;;;;;;;;;43.75;38.50;;;;;0.82;85.54;103132.44;5019447;28;45274;-77
2022/01/14 05:42:15;;;;;;;;;38.25;36.25;;;;;0.85;85.92;103146.28;5021104;28;45168;-77
2022/01/14 05:44:41;;;;;;;;;51.00;40.00;;;;;0.84;85.57;103141.94;5020507;28;45345;-76
2022/01/14 05:47:06;;;;;;;;;49.50;44.50;;;;;0.85;85.49;103153.28;5019365;28;48252;-76
2022/01/14 05:49:32;;;;;;;;;57.75;45.25;;;;;0.82;85.46;103149.00;5020734;28;45241;-77
2022/01/14 05:51:58;;;;;;;;;49.50;42.75;;;;;0.84;85.35;103147.16;5020877;28;45303;-77
2022/01/14 05:54:23;;;;;;;;;44.75;39.50;;;;;0.93;85.88;103155.66;5020570;28;45320;-77
2022/01/14 05:56:49;;;;;;;;;54.75;44.00;;;;;0.87;85.89;103144.44;5020546;28;45492;-76
2022/01/14 05:59:15;;;;;;;;;47.25;41.25;;;;;0.92;85.50;103162.63;5019151;28;45316;-76
2022/01/14 06:01:41;;;;;;;;;50.25;42.75;;;;;0.86;85.20;103153.22;5019081;28;45336;-76
2022/01/14 06:04:07;;;;;;;;;43.50;38.75;;;;;0.83;85.51;103153.31;5020674;28;45535;-76
2022/01/14 06:06:34;;;;;;;;;51.50;40.75;;;;;0.87;85.06;103162.78;5019889;28;47103;-78
2022/01/14 06:09:00;;;;;;;;;48.75;43.50;;;;;0.85;85.33;103164.63;5021810;28;45339;-78
2022/01/14 06:11:26;;;;;;;;;46.75;41.75;;;;;0.78;85.35;103157.84;5014203;28;45292;-77
2022/01/14 06:13:52;;;;;;;;;49.50;43.00;;;;;0.84;84.93;103164.66;5001216;28;45455;-80
2022/01/14 06:16:17;;;;;;;;;39.50;37.25;;;;;0.75;85.47;103152.72;5015487;28;47357;-76
2022/01/14 06:18:43;;;;;;;;;43.50;41.00;;;;;0.79;85.23;103167.44;5028488;28;45812;-76
2022/01/14 06:21:09;;;;;;;;;52.00;42.00;;;;;0.77;85.23;103168.41;5018914;28;45280;-76
2022/01/14 06:23:34;;;;;;;;;49.75;40.25;;;;;0.75;85.37;103176.31;5020197;28;45328;-76
2022/01/14 06:26:00;;;;;;;;;53.50;41.00;;;;;0.72;85.26;103166.75;5020037;28;46250;-76
2022/01/14 06:28:25;;;;;;;;;45.75;40.25;;;;;0.73;85.57;103165.88;5020243;28;45285;-76
2022/01/14 06:30:51;;;;;;;;;50.25;43.75;;;;;0.70;85.07;103162.47;5020111;28;45221;-76
2022/01/14 06:33:17;;;;;;;;;52.25;44.25;;;;;0.64;85.63;103155.69;5020080;28;45792;-76
2022/01/14 06:35:42;;;;;;;;;47.75;42.75;;;;;0.67;85.43;103157.34;5018511;28;48396;-76
2022/01/14 06:38:08;;;;;;;;;51.75;43.00;;;;;0.66;85.60;103159.09;5018691;28;45516;-76
2022/01/14 06:40:33;;;;;;;;;54.00;44.25;;;;;0.70;85.80;103159.88;5018501;28;45203;-76
2022/01/14 06:42:59;;;;;;;;;39.00;33.75;;;;;0.63;85.65;103146.97;5019493;28;45479;-75
2022/01/14 06:45:25;;;;;;;;;49.00;44.00;;;;;0.68;85.75;103161.66;5019698;28;45275;-75
2022/01/14 06:47:50;;;;;;;;;47.00;41.75;;;;;0.69;85.31;103163.41;5019936;28;45323;-75
2022/01/14 06:50:17;;;;;;;;;49.75;40.75;;;;;0.68;85.76;103157.31;5019971;28;45361;-75
2022/01/14 06:52:42;;;;;;;;;49.50;43.00;;;;;0.63;85.14;103154.00;5017817;28;45351;-75
2022/01/14 06:55:08;;;;;;;;;56.75;48.25;;;;;0.62;85.36;103160.09;4999100;28;46217;-76
2022/01/14 06:57:35;;;;;;;;;51.25;45.00;;;;;0.68;85.46;103161.66;4999472;28;45313;-75
2022/01/14 07:00:08;;;;;;;;;52.75;44.00;;;;;0.63;85.29;103154.00;5014988;28;45442;-75
2022/01/14 07:02:33;;;;;;;;;55.00;45.25;;;;;0.66;85.50;103158.25;4999641;28;45608;-75
2022/01/14 07:04:59;;;;;;;;;48.00;40.75;;;;;0.69;85.50;103161.63;4999825;28;46212;-76
2022/01/14 07:07:24;;;;;;;;;51.00;43.00;;;;;0.59;85.04;103140.13;4999677;28;45261;-74
2022/01/14 07:09:56;;;;;;;;;52.75;45.00;;;;;0.60;85.38;103144.44;4999567;28;45263;-76
2022/01/14 07:12:33;;;;;;;;;48.00;44.00;;;;;0.69;85.11;103152.94;4999810;28;45344;-76
2022/01/14 07:15:00;;;;;;;;;47.00;41.50;;;;;0.68;84.87;103153.81;5014547;28;48368;-75
2022/01/14 07:17:26;;;;;;;;;53.75;45.50;;;;;0.66;85.24;103145.16;5001876;28;45300;-76
2022/01/14 07:19:54;;;;;;;;;47.50;40.25;;;;;0.65;84.85;103141.69;5019442;28;45171;-76
2022/01/14 07:22:20;;;;;;;;;48.00;40.50;;;;;0.63;85.32;103144.34;5018192;28;46240;-76
2022/01/14 07:24:46;;;;;;;;;52.00;44.50;;;;;0.65;85.39;103152.16;5019138;28;45456;-76
2022/01/14 07:27:13;;;;;;;;;48.75;42.00;;;;;0.64;85.70;103145.22;5000024;28;45520;-76
2022/01/14 07:29:39;;;;;;;;;47.25;41.75;;;;;0.62;85.41;103153.13;4995940;28;45506;-77
2022/01/14 07:32:05;;;;;;;;;55.50;43.75;;;;;0.58;85.04;103142.78;4998768;28;45508;-76
2022/01/14 07:34:31;;;;;;;;;51.00;44.75;;;;;0.49;85.28;103130.84;4999143;28;45986;-76
2022/01/14 07:36:56;;;;;;;;;47.00;42.00;;;;;0.48;84.93;103135.22;4999420;28;45296;-76
2022/01/14 07:39:23;;;;;;;;;55.25;45.75;;;;;0.50;85.18;103132.56;4999484;28;45233;-76
2022/01/14 07:41:50;;;;;;;;;53.50;47.25;;;;;0.47;85.31;103127.41;4999402;28;45477;-76
2022/01/14 07:44:15;;;;;;;;;56.50;46.75;;;;;0.48;85.11;103132.59;4998991;28;46118;-76
2022/01/14 07:46:41;;;;;;;;;57.50;49.25;;;;;0.54;85.33;103144.63;4999284;28;45341;-76
2022/01/14 07:49:06;;;;;;;;;51.75;45.50;;;;;0.45;85.28;103126.63;4999445;28;45342;-76
2022/01/14 07:51:32;;;;;;;;;61.75;49.75;;;;;0.41;85.69;103117.16;4999276;28;45421;-77
2022/01/14 07:53:58;;;;;;;;;58.50;49.25;;;;;0.55;85.41;103150.75;4997447;28;45310;-76
2022/01/14 07:56:23;;;;;;;;;63.75;54.00;;;;;0.55;85.56;103151.59;5002616;28;45301;-76
2022/01/14 07:58:49;;;;;;;;;57.25;47.75;;;;;0.47;85.72;103135.28;5002832;28;45386;-77
2022/01/14 08:01:15;;;;;;;;;60.25;48.00;;;;;0.55;85.61;103141.13;5000127;28;45464;-77
2022/01/14 08:03:41;;;;;;;;;61.75;50.50;;;;;0.57;85.84;103149.78;5000526;28;47076;-76
2022/01/14 08:06:07;;;;;;;;;60.25;50.50;;;;;0.51;85.73;103131.69;5017549;28;45334;-75
2022/01/14 08:08:33;;;;;;;;;65.50;51.75;;;;;0.54;85.99;103134.16;5000556;28;45297;-76
2022/01/14 08:10:58;;;;;;;;;61.75;51.00;;;;;0.68;85.70;103144.22;5001457;28;45341;-76
2022/01/14 08:13:24;;;;;;;;;71.25;56.25;;;;;0.66;85.84;103147.78;5016886;28;47418;-75
2022/01/14 08:15:49;;;;;;;;;62.25;52.75;;;;;0.66;85.81;103151.25;5002106;28;45218;-76
2022/01/14 08:18:15;;;;;;;;;61.50;50.75;;;;;0.67;85.79;103144.25;5001039;28;46427;-76
2022/01/14 08:20:41;;;;;;;;;61.75;51.75;;;;;0.78;86.29;103155.22;5002228;28;45575;-76
2022/01/14 08:23:06;;;;;;;;;65.75;53.50;;;;;0.75;85.69;103143.09;5001831;28;45336;-76
2022/01/14 08:25:31;;;;;;;;;63.25;52.00;;;;;0.77;85.62;103147.44;5001710;28;45317;-76
2022/01/14 08:27:57;;;;;;;;;60.00;51.25;;;;;0.75;85.40;103147.50;5017427;28;45404;-76
2022/01/14 08:30:22;;;;;;;;;50.25;42.25;;;;;0.79;85.46;103151.72;5001997;28;45376;-75
2022/01/14 08:32:48;;;;;;;;;67.75;53.50;;;;;0.80;85.35;103157.78;5001972;28;45573;-76
2022/01/14 08:35:13;;;;;;;;;68.50;57.00;;;;;0.81;85.38;103162.97;5002109;28;45347;-76
2022/01/14 08:37:38;;;;;;;;;64.50;52.25;;;;;0.86;85.47;103174.19;5002115;28;46000;-76
2022/01/14 08:40:09;;;;;;;;;66.00;52.75;;;;;0.83;85.60;103160.31;5014806;28;47243;-77
2022/01/14 08:42:35;;;;;;;;;72.75;58.50;;;;;0.91;85.48;103176.66;4999740;28;45306;-76
2022/01/14 08:45:01;;;;;;;;;73.00;58.00;;;;;0.91;85.47;103179.25;5016626;28;45764;-76
2022/01/14 08:47:26;;;;;;;;;70.25;58.25;;;;;0.87;85.62;103170.66;5001994;28;45408;-76
2022/01/14 08:49:52;;;;;;;;;71.75;59.25;;;;;0.99;85.29;103181.63;5001836;28;45473;-76
2022/01/14 08:52:17;;;;;;;;;68.00;56.50;;;;;0.95;86.15;103166.91;5001795;28;45346;-76
2022/01/14 08:54:43;;;;;;;;;69.25;55.00;;;;;0.94;86.16;103154.72;5001697;28;45345;-76
2022/01/14 08:57:09;;;;;;;;;69.50;57.25;;;;;1.12;85.71;103180.31;5001803;28;45501;-77
2022/01/14 08:59:36;;;;;;;;;70.75;55.75;;;;;1.18;85.47;103181.88;5001541;28;45600;-75
2022/01/14 09:02:02;;;;;;;;;63.00;52.00;;;;;1.12;85.90;103164.59;5001825;28;45269;-76
2022/01/14 09:04:28;;;;;;;;;65.50;54.50;;;;;1.17;85.84;103160.97;5001623;28;45311;-76
2022/01/14 09:06:53;;;;;;;;;71.50;57.00;;;;;1.28;85.25;103171.94;5001442;28;45347;-76
2022/01/14 09:09:18;;;;;;;;;69.25;55.75;;;;;1.25;85.75;103153.69;5001294;28;45185;-76
2022/01/14 09:11:44;;;;;;;;;73.75;56.25;;;;;1.29;86.20;103163.19;5001553;28;45270;-76
2022/01/14 09:14:09;;;;;;;;;65.25;53.50;;;;;1.37;85.64;103160.25;5001308;28;45285;-77
2022/01/14 09:16:35;;;;;;;;;64.00;52.50;;;;;1.32;85.75;103155.19;5000309;28;45293;-76
2022/01/14 09:19:01;;;;;;;;;67.75;54.75;;;;;1.36;85.95;103156.81;5016644;28;45462;-76
2022/01/14 09:21:27;;;;;;;;;65.25;51.25;;;;;1.45;86.16;103158.25;5019740;28;46970;-76
2022/01/14 09:24:02;;;;;;;;;43.00;37.75;;;;;1.44;85.93;103158.28;5010020;28;45375;-76
2022/01/14 09:26:28;;;;;;;;;62.00;50.00;;;;;1.47;86.36;103156.41;5001486;28;45293;-76
2022/01/14 09:28:53;;;;;;;;;64.25;54.25;;;;;1.48;85.89;103155.50;4999319;28;45801;-76
2022/01/14 09:31:18;;;;;;;;;61.00;48.00;;;;;1.49;86.12;103151.09;5000251;28;45408;-77
2022/01/14 09:33:44;;;;;;;;;54.00;47.75;;;;;1.56;86.32;103144.72;5013592;28;45931;-77
2022/01/14 09:36:10;;;;;;;;;64.75;54.50;;;;;1.59;86.06;103146.41;5000751;28;45384;-76
2022/01/14 09:38:35;;;;;;;;;60.50;49.75;;;;;1.63;86.25;103150.63;5032279;28;46035;-77
2022/01/14 09:41:01;;;;;;;;;62.50;49.50;;;;;1.74;86.39;103158.94;4999851;28;46129;-76
2022/01/14 09:43:26;;;;;;;;;58.50;48.25;;;;;1.68;86.85;103137.34;5000948;28;45339;-76
2022/01/14 09:45:53;;;;;;;;;58.25;47.00;;;;;1.84;86.85;103150.75;5000994;28;45338;-78
2022/01/14 09:48:19;;;;;;;;;64.50;52.75;;;;;1.89;87.39;103162.78;4999594;28;47312;-76
2022/01/14 09:50:45;;;;;;;;;58.00;49.00;;;;;1.97;87.44;103157.25;4998300;28;48540;-76
2022/01/14 09:53:12;;;;;;;;;64.00;52.50;;;;;2.03;87.67;103164.03;5000090;28;45315;-76
2022/01/14 09:55:38;;;;;;;;;61.00;50.00;;;;;2.14;87.40;103169.72;5012727;28;45262;-77
2022/01/14 09:58:03;;;;;;;;;65.00;51.25;;;;;2.09;86.87;103147.19;5000186;28;45249;-77
2022/01/14 10:00:28;;;;;;;;;61.50;51.25;;;;;2.23;87.54;103159.78;5000021;28;45340;-78
2022/01/14 10:02:54;;;;;;;;;49.25;42.50;;;;;2.44;87.41;103173.84;5000857;28;45288;-79
2022/01/14 10:05:37;;;;;;;;;58.25;48.25;;;;;2.51;86.99;103166.56;5000879;28;45313;-79
2022/01/14 10:08:19;;;;;;;;;66.25;53.00;;;;;2.61;86.58;103170.53;5011554;28;46340;-78
2022/01/14 10:10:58;;;;;;;;;58.50;49.00;;;;;2.61;86.91;103161.81;4998703;28;47393;-79
2022/01/14 10:13:29;;;;;;;;;62.75;52.25;;;;;2.69;86.85;103164.97;5000687;28;45295;-79
2022/01/14 10:16:05;;;;;;;;;58.50;48.00;;;;;2.75;86.36;103169.13;5000514;28;45272;-80
2022/01/14 10:18:33;;;;;;;;;65.50;49.75;;;;;2.73;87.04;103148.16;5011208;28;45750;-81
2022/01/14 10:21:05;;;;;;;;;62.00;51.75;;;;;2.86;87.01;103164.31;5018745;28;48369;-80
2022/01/14 10:23:49;;;;;;;;;62.75;49.00;;;;;2.92;86.42;103162.31;5019116;28;45384;-80
2022/01/14 10:26:16;;;;;;;;;64.25;51.00;;;;;2.97;86.07;103163.00;5020225;28;45230;-80
2022/01/14 10:28:45;;;;;;;;;60.75;50.25;;;;;2.99;85.76;103169.06;5020115;28;45378;-81
2022/01/14 10:31:11;;;;;;;;;60.75;49.25;;;;;3.03;86.61;103154.88;5019810;28;46361;-79
2022/01/14 10:33:37;;;;;;;;;63.50;51.00;;;;;2.96;86.38;103141.13;5020189;28;45477;-79
2022/01/14 10:36:03;;;;;;;;;61.75;51.50;;;;;3.08;85.51;103159.94;5020178;28;45256;-79
2022/01/14 10:38:38;;;;;;;;;62.75;51.50;;;;;3.12;86.21;103164.13;5018746;28;46372;-79
2022/01/14 10:41:08;;;;;;;;;63.75;50.25;;;;;3.05;86.09;103152.16;5019803;28;45923;-79
2022/01/14 10:43:35;;;;;;;;;67.00;52.75;;;;;3.15;86.00;103164.84;5020033;28;45475;-79
2022/01/14 10:46:08;;;;;;;;;62.25;51.00;;;;;3.22;86.22;103164.56;5019239;28;45340;-79
2022/01/14 10:48:38;;;;;;;;;63.75;52.75;;;;;3.23;86.48;103155.78;5019705;28;45423;-79
2022/01/14 10:51:07;;;;;;;;;64.50;50.75;;;;;3.25;85.46;103154.81;5018445;28;48161;-79
2022/01/14 10:53:53;;;;;;;;;44.25;39.00;;;;;3.15;86.06;103143.81;5018494;28;45284;-78
2022/01/14 10:56:21;;;;;;;;;68.25;54.50;;;;;3.28;85.88;103157.28;5018592;28;45337;-77
2022/01/14 10:58:50;;;;;;;;;64.50;52.00;;;;;3.22;86.12;103136.53;5019563;28;45807;-78
2022/01/14 11:01:21;;;;;;;;;67.25;55.00;;;;;3.31;86.41;103135.28;5019661;28;46019;-77
2022/01/14 11:03:53;;;;;;;;;67.75;55.50;;;;;3.39;87.17;103141.03;5019826;28;45316;-78
2022/01/14 11:06:21;;;;;;;;;66.25;51.75;;;;;3.41;86.30;103136.56;5019756;28;45321;-79
2022/01/14 11:08:49;;;;;;;;;69.00;56.00;;;;;3.43;86.73;103139.13;5019519;28;45346;-78
2022/01/14 11:11:15;;;;;;;;;57.25;47.25;;;;;3.34;86.46;103116.75;5019355;28;45597;-78
2022/01/14 11:13:40;;;;;;;;;52.50;40.75;;;;;3.46;86.59;103125.00;5018217;28;45362;-79
2022/01/14 11:16:06;;;;;;;;;49.25;41.00;;;;;3.48;86.24;103112.63;5019526;28;45314;-78
2022/01/14 11:18:31;;;;;;;;;45.00;39.50;;;;;3.44;86.21;103092.66;4995270;28;46368;-79
2022/01/14 11:23:41;;;;;;;;;42.75;38.75;;;;;3.56;86.46;103092.09;4997787;28;45391;-80
2022/01/14 11:26:08;;;;;;;;;45.75;38.50;;;;;3.62;86.47;103094.44;4998032;28;45257;-79
2022/01/14 11:28:37;;;;;;;;;44.00;38.50;;;;;3.72;87.12;103097.53;5001139;28;45334;-80
2022/01/14 11:31:23;;;;;;;;;47.25;38.75;;;;;3.71;86.68;103085.28;5002755;28;45317;-78
2022/01/14 11:33:49;;;;;;;;;44.75;38.75;;;;;3.79;86.20;103095.47;5018137;28;46090;-79
2022/01/14 11:36:14;;;;;;;;;50.25;41.75;;;;;3.82;85.62;103100.56;5003023;28;45218;-79
2022/01/14 11:38:41;;;;;;;;;47.00;41.00;;;;;3.89;86.27;103106.41;5001400;28;45290;-79
2022/01/14 11:41:08;;;;;;;;;54.00;44.25;;;;;3.92;86.02;103104.47;5017711;28;47922;-78
2022/01/14 11:43:45;;;;;;;;;51.50;40.75;;;;;3.91;86.04;103099.28;5002290;28;45403;-78
2022/01/14 11:46:36;;;;;;;;;44.00;39.00;;;;;4.02;86.46;103094.41;5017979;28;45398;-79
2022/01/14 11:49:22;;;;;;;;;40.75;35.50;;;;;4.05;86.33;103088.13;4994364;28;46640;-79