Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:14;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4957550;28;20176;-73
2022/12/29 00:02:41;;;;;;;0.75;0.60;;;13.50;99.90;;;;;;4961567;28;20186;-75
2022/12/29 00:05:07;;;;;;;0.43;0.35;;;13.40;99.90;;;;;;4959224;28;20180;-73
2022/12/29 00:07:33;;;;;;;0.70;0.45;;;13.50;99.90;;;;;;4960327;28;20306;-76
2022/12/29 00:09:58;;;;;;;0.45;0.38;;;13.60;99.90;;;;;;4959766;28;20188;-76
2022/12/29 00:15:36;;;;;;;1.08;0.70;;;13.50;99.90;;;;;;4962008;28;20179;-75
2022/12/29 00:17:56;;;;;;;0.70;0.40;;;13.60;99.90;;;;;;4975214;28;20226;-76
2022/12/29 00:36:57;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;4974456;28;20178;-73
2022/12/29 00:44:55;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4972251;28;20219;-75
2022/12/29 00:47:22;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;4953289;28;20252;-74
2022/12/29 00:49:48;;;;;;;0.95;0.30;;;13.70;99.90;;;;;;4960214;28;20181;-75
2022/12/29 00:52:14;;;;;;;0.40;0.38;;;13.80;99.90;;;;;;4959051;28;20275;-76
2022/12/29 00:54:44;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4956100;28;20204;-75
2022/12/29 00:57:13;;;;;;;0.82;0.25;;;13.80;99.90;;;;;;4975090;28;20266;-75
2022/12/29 00:59:43;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4960922;28;20204;-75
2022/12/29 01:02:12;;;;;;;0.25;0.20;;;13.90;99.90;;;;;;4956549;29;20263;-76
2022/12/29 01:04:38;;;;;;;0.40;0.22;;;13.90;99.90;;;;;;4941018;29;20177;-79
2022/12/29 01:07:04;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4941038;28;20209;-77
2022/12/29 01:12:40;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;4978186;28;20183;-79
2022/12/29 01:15:08;;;;;;;0.75;0.40;;;13.90;99.90;;;;;;4981428;28;20235;-78
2022/12/29 01:17:36;;;;;;;0.40;0.28;;;13.90;99.90;;;;;;4978827;28;20184;-75
2022/12/29 01:20:03;;;;;;;0.45;0.35;;;13.90;99.90;;;;;;4978954;28;20218;-73
2022/12/29 01:22:29;;;;;;;0.32;0.30;;;13.90;99.90;;;;;;4983208;28;20184;-74
2022/12/29 01:24:56;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;4983356;28;20192;-75
2022/12/29 01:27:22;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4982663;28;20239;-79
2022/12/29 01:29:50;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;4958228;28;20210;-77
2022/12/29 01:32:18;;;;;;;0.75;0.40;;;14.00;99.90;;;;;;4965186;28;20180;-81
2022/12/29 01:34:43;;;;;;;0.75;0.40;;;14.10;99.90;;;;;;4960572;28;20239;-77
2022/12/29 01:37:09;;;;;;;0.63;0.30;;;14.10;99.90;;;;;;4958079;28;20290;-76
2022/12/29 01:39:35;;;;;;;0.50;0.35;;;14.20;99.90;;;;;;4959538;28;20193;-78
2022/12/29 01:42:03;;;;;;;1.48;0.30;;;14.20;99.90;;;;;;4959195;28;20180;-82
2022/12/29 01:44:48;;;;;;;1.13;0.38;;;14.20;99.90;;;;;;4977999;28;20190;-77
2022/12/29 01:47:36;;;;;;;0.28;0.20;;;14.30;99.90;;;;;;4978989;28;20231;-78
2022/12/29 01:50:13;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4944122;29;20268;-76
2022/12/29 01:52:44;;;;;;;0.45;0.40;;;14.30;99.90;;;;;;4940542;29;20173;-80
2022/12/29 01:55:13;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4956082;28;20180;-78
2022/12/29 01:57:43;;;;;;;1.15;0.45;;;14.40;99.90;;;;;;4956745;28;20309;-79
2022/12/29 02:00:14;;;;;;;0.68;0.45;;;14.40;99.90;;;;;;4958208;28;20187;-78
2022/12/29 02:02:47;;;;;;;0.73;0.52;;;14.40;99.90;;;;;;4956224;28;20194;-78
2022/12/29 02:05:44;;;;;;;0.85;0.50;;;14.40;99.90;;;;;;4964743;28;20182;-79
2022/12/29 02:08:11;;;;;;;0.88;0.60;;;14.40;99.90;;;;;;4958933;28;20192;-78
2022/12/29 02:10:37;;;;;;;0.45;0.40;;;14.40;99.90;;;;;;4960772;28;20196;-78
2022/12/29 02:13:03;;;;;;;0.47;0.45;;;14.50;99.90;;;;;;4960891;28;20352;-78
2022/12/29 02:15:44;;;;;;;0.98;0.50;;;14.50;99.90;;;;;;4955890;28;20201;-78
2022/12/29 02:18:25;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;4970762;28;20210;-77
2022/12/29 02:21:18;;;;;;;1.50;0.60;;;14.50;99.90;;;;;;4955176;28;20185;-77
2022/12/29 02:23:56;;;;;;;1.15;0.50;;;14.50;99.90;;;;;;4952514;28;20213;-79
2022/12/29 02:26:55;;;;;;;0.50;0.45;;;14.40;99.90;;;;;;4960254;28;20189;-77
2022/12/29 02:29:57;;;;;;;0.47;0.40;;;14.50;99.90;;;;;;4962086;28;20195;-77
2022/12/29 02:32:46;;;;;;;0.57;0.50;;;14.50;99.90;;;;;;4957953;28;20199;-77
2022/12/29 02:35:37;;;;;;;0.80;0.52;;;14.40;99.90;;;;;;4972547;28;20180;-77
2022/12/29 02:38:40;;;;;;;0.47;0.30;;;14.40;99.90;;;;;;4959316;28;20270;-76
2022/12/29 02:41:11;;;;;;;0.38;0.30;;;14.40;99.90;;;;;;4960215;28;20359;-77
2022/12/29 02:43:49;;;;;;;0.55;0.50;;;14.40;99.90;;;;;;4963405;28;20180;-77
2022/12/29 02:46:21;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4946211;28;20314;-74
2022/12/29 02:48:52;;;;;;;0.35;0.35;;;14.40;99.90;;;;;;4958050;28;20176;-75
2022/12/29 02:51:18;;;;;;;0.65;0.40;;;14.30;99.90;;;;;;4969192;28;20448;-76
2022/12/29 02:56:30;;;;;;;0.90;0.30;;;14.30;99.90;;;;;;4979252;28;20227;-77
2022/12/29 02:58:59;;;;;;;0.98;0.35;;;14.30;99.90;;;;;;4962246;28;20172;-77
2022/12/29 03:04:46;;;;;;;0.50;0.32;;;14.30;99.90;;;;;;4961699;28;20167;-79
2022/12/29 03:07:15;;;;;;;0.60;0.50;;;14.30;99.90;;;;;;4964529;28;20187;-78
2022/12/29 03:10:10;;;;;;;1.13;0.82;;;14.20;99.90;;;;;;4953101;28;20211;-77
2022/12/29 03:16:26;;;;;;;0.82;0.40;;;14.20;99.90;;;;;;4919547;29;20273;-77
2022/12/29 03:19:10;;;;;;;0.77;0.30;;;14.20;99.90;;;;;;4909814;29;20208;-78
2022/12/29 03:24:29;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;4975816;28;20206;-78
2022/12/29 03:26:58;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;4962111;28;20240;-79
2022/12/29 03:29:26;;;;;;;0.85;0.60;;;14.20;99.90;;;;;;4974524;28;20239;-77
2022/12/29 03:31:54;;;;;;;1.35;0.40;;;14.20;99.90;;;;;;4964957;28;20176;-78
2022/12/29 03:34:21;;;;;;;0.80;0.50;;;14.20;99.90;;;;;;4964952;28;20222;-78
2022/12/29 03:37:00;;;;;;;0.73;0.40;;;14.30;99.90;;;;;;4960592;28;20470;-79
2022/12/29 03:39:29;;;;;;;0.55;0.50;;;14.30;99.90;;;;;;4960046;28;20180;-80
2022/12/29 03:42:01;;;;;;;1.38;0.70;;;14.30;99.90;;;;;;4969577;28;20176;-77
2022/12/29 03:44:43;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4961520;28;20213;-75
2022/12/29 03:47:11;;;;;;;0.70;0.60;;;14.30;99.90;;;;;;4957400;28;20184;-79
2022/12/29 03:49:37;;;;;;;0.63;0.50;;;14.30;99.90;;;;;;4960693;28;20180;-78
2022/12/29 03:52:05;;;;;;;2.05;0.80;;;14.40;99.90;;;;;;4960345;28;20207;-78
2022/12/29 03:54:33;;;;;;;0.60;0.40;;;14.40;99.90;;;;;;4956150;28;20203;-78
2022/12/29 03:57:01;;;;;;;2.30;0.70;;;14.40;99.90;;;;;;4964669;28;20206;-77
2022/12/29 03:59:29;;;;;;;1.23;0.50;;;14.40;99.90;;;;;;4958810;28;20186;-78
2022/12/29 04:01:54;;;;;;;0.65;0.45;;;14.30;99.90;;;;;;4959421;28;20172;-77
2022/12/29 04:04:20;;;;;;;0.73;0.43;;;14.40;99.90;;;;;;4958511;28;20235;-76
2022/12/29 04:06:46;;;;;;;0.60;0.47;;;14.30;99.90;;;;;;4961926;28;20199;-77
2022/12/29 04:09:11;;;;;;;0.65;0.60;;;14.30;99.90;;;;;;4961701;28;20228;-80
2022/12/29 04:11:39;;;;;;;1.13;0.50;;;14.30;99.90;;;;;;4959839;28;20236;-77
2022/12/29 04:14:05;;;;;;;0.75;0.60;;;14.20;99.90;;;;;;4963311;28;20229;-77
2022/12/29 04:16:35;;;;;;;1.45;0.60;;;14.30;99.90;;;;;;4958943;28;20176;-80
2022/12/29 04:19:05;;;;;;;0.35;0.25;;;14.30;99.90;;;;;;4923165;28;1143945;-77
2022/12/29 04:21:31;;;;;;;1.20;0.60;;;14.20;99.90;;;;;;4962650;28;20184;-78
2022/12/29 04:23:56;;;;;;;1.35;0.50;;;14.20;99.90;;;;;;4959420;28;20176;-78
2022/12/29 04:26:22;;;;;;;0.80;0.52;;;14.20;99.90;;;;;;4957318;28;20228;-80
2022/12/29 04:28:48;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;4942526;28;20410;-78
2022/12/29 04:31:14;;;;;;;0.38;0.38;;;14.30;99.90;;;;;;4960211;28;20179;-78
2022/12/29 04:33:39;;;;;;;1.10;0.60;;;14.20;99.90;;;;;;4962770;28;20393;-78
2022/12/29 04:36:05;;;;;;;0.47;0.35;;;14.10;99.90;;;;;;4969950;28;20179;-79
2022/12/29 04:38:31;;;;;;;1.00;0.45;;;14.10;99.90;;;;;;4960993;28;20262;-77
2022/12/29 04:41:02;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;4960656;28;20196;-78
2022/12/29 04:43:28;;;;;;;0.60;0.38;;;14.10;99.90;;;;;;4957382;28;20191;-79
2022/12/29 04:45:53;;;;;;;0.80;0.65;;;14.10;99.90;;;;;;4952094;28;20181;-77
2022/12/29 04:48:19;;;;;;;3.25;0.60;;;14.10;99.90;;;;;;4962334;28;20271;-77
2022/12/29 04:50:48;;;;;;;0.90;0.50;;;14.10;99.90;;;;;;4958937;28;20180;-76
2022/12/29 04:53:17;;;;;;;1.50;0.60;;;14.10;99.90;;;;;;4963547;28;20223;-78
2022/12/29 04:55:43;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;4960021;28;20168;-77
2022/12/29 04:58:11;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4960045;28;20313;-79
2022/12/29 05:00:36;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4959344;28;20172;-79
2022/12/29 05:03:04;;;;;;;0.93;0.30;;;14.20;99.90;;;;;;4959854;28;20213;-79
2022/12/29 05:05:32;;;;;;;2.25;0.40;;;14.30;99.90;;;;;;4950706;28;20295;-78
2022/12/29 05:07:58;;;;;;;0.40;0.32;;;14.30;99.90;;;;;;4960056;28;20180;-78
2022/12/29 05:10:26;;;;;;;2.85;0.38;;;14.30;99.90;;;;;;4959498;28;20271;-79
2022/12/29 05:12:51;;;;;;;0.43;0.30;;;14.30;99.90;;;;;;4959538;28;20188;-78
2022/12/29 05:15:17;;;;;;;1.75;0.40;;;14.30;99.90;;;;;;4959987;28;20192;-77
2022/12/29 05:17:43;;;;;;;0.70;0.30;;;14.30;99.90;;;;;;4959903;28;20243;-78
2022/12/29 05:20:09;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4959736;28;20195;-80
2022/12/29 05:22:37;;;;;;;0.52;0.40;;;14.30;99.90;;;;;;4959884;28;20204;-78
2022/12/29 05:25:05;;;;;;;0.50;0.30;;;14.20;99.90;;;;;;4962236;28;20761;-79
2022/12/29 05:27:31;;;;;;;0.30;0.28;;;14.20;99.90;;;;;;4961977;28;20262;-77
2022/12/29 05:29:56;;;;;;;2.78;0.20;;;14.10;99.90;;;;;;4952966;28;20310;-76
2022/12/29 05:32:25;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4965479;28;20250;-77
2022/12/29 05:34:50;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;4958059;28;20201;-79
2022/12/29 05:37:16;;;;;;;0.60;0.40;;;14.00;99.90;;;;;;4964701;28;20243;-76
2022/12/29 05:39:42;;;;;;;0.98;0.40;;;13.80;99.90;;;;;;4957344;28;20243;-79
2022/12/29 05:42:07;;;;;;;0.82;0.50;;;13.80;99.90;;;;;;4943046;28;20187;-79
2022/12/29 05:44:33;;;;;;;0.88;0.60;;;13.70;99.90;;;;;;4963387;28;20208;-78
2022/12/29 05:47:01;;;;;;;0.68;0.50;;;13.70;99.90;;;;;;4961228;28;20204;-78
2022/12/29 05:49:26;;;;;;;0.85;0.47;;;13.70;99.90;;;;;;4948840;28;20205;-76
2022/12/29 05:51:52;;;;;;;0.55;0.50;;;13.70;99.90;;;;;;4960864;28;20211;-81
2022/12/29 05:54:17;;;;;;;1.70;0.65;;;13.70;99.90;;;;;;4964962;28;20199;-76
2022/12/29 05:56:43;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4963708;28;20187;-78
2022/12/29 05:59:11;;;;;;;0.80;0.60;;;13.70;99.90;;;;;;4961101;28;20184;-76
2022/12/29 06:01:36;;;;;;;1.50;0.50;;;13.60;99.90;;;;;;4959310;28;20177;-78
2022/12/29 06:04:02;;;;;;;0.75;0.47;;;13.60;99.90;;;;;;4953240;28;20183;-78
2022/12/29 06:06:28;;;;;;;0.55;0.40;;;13.50;99.90;;;;;;4957359;28;20279;-76
2022/12/29 06:08:56;;;;;;;1.10;0.40;;;13.40;99.90;;;;;;4975367;28;20194;-77
2022/12/29 06:11:21;;;;;;;0.75;0.45;;;13.40;99.90;;;;;;4966170;28;20195;-75
2022/12/29 06:13:47;;;;;;;0.70;0.38;;;13.30;99.90;;;;;;4957067;28;20207;-76
2022/12/29 06:16:13;;;;;;;0.70;0.60;;;13.20;99.90;;;;;;4960630;28;20183;-77
2022/12/29 06:18:38;;;;;;;0.98;0.50;;;13.20;99.90;;;;;;4961939;28;20387;-79
2022/12/29 06:21:08;;;;;;;0.63;0.50;;;13.20;99.90;;;;;;4959323;28;20189;-79
2022/12/29 06:23:34;;;;;;;1.38;0.73;;;13.00;99.90;;;;;;4975203;28;20180;-77
2022/12/29 06:26:00;;;;;;;1.23;0.60;;;13.00;99.90;;;;;;4975242;28;20199;-77
2022/12/29 06:28:26;;;;;;;1.15;0.65;;;12.90;99.90;;;;;;4961532;28;20246;-77
2022/12/29 06:30:51;;;;;;;1.23;0.60;;;12.80;99.90;;;;;;4966507;28;20200;-77
2022/12/29 06:33:17;;;;;;;0.93;0.70;;;12.80;99.90;;;;;;4962035;28;20544;-76
2022/12/29 06:35:43;;;;;;;0.80;0.70;;;12.70;99.90;;;;;;4958274;28;20436;-76
2022/12/29 06:38:09;;;;;;;0.65;0.60;;;12.60;99.90;;;;;;4959040;28;20176;-76
2022/12/29 06:40:36;;;;;;;1.23;0.63;;;12.60;99.90;;;;;;4960351;28;20251;-75
2022/12/29 06:43:04;;;;;;;1.30;0.80;;;12.60;99.90;;;;;;4964435;28;20171;-77
2022/12/29 06:45:32;;;;;;;0.65;0.60;;;12.60;99.90;;;;;;4964253;28;20168;-76
2022/12/29 06:47:57;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;4960200;28;20181;-77
2022/12/29 06:50:23;;;;;;;2.95;1.20;;;12.50;99.90;;;;;;4975608;28;20188;-72
2022/12/29 06:52:49;;;;;;;0.90;0.60;;;12.50;99.90;;;;;;4975063;28;20238;-77
2022/12/29 06:55:14;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4968650;28;20176;-77
2022/12/29 06:57:40;;;;;;;1.60;0.43;;;12.70;99.90;;;;;;4962723;28;20254;-78
2022/12/29 07:00:06;;;;;;;0.52;0.40;;;12.60;99.90;;;;;;4962459;28;20176;-76
2022/12/29 07:02:32;;;;;;;0.65;0.43;;;12.70;99.90;;;;;;4961774;28;20180;-74
2022/12/29 07:04:57;;;;;;;0.95;0.55;;;12.70;99.90;;;;;;4962393;28;20172;-79
2022/12/29 07:07:25;;;;;;;0.77;0.50;;;12.70;99.90;;;;;;4962167;28;20213;-78
2022/12/29 07:09:58;;;;;;;0.52;0.30;;;12.80;99.90;;;;;;4962082;28;20180;-78
2022/12/29 07:12:24;;;;;;;0.80;0.40;;;12.80;99.90;;;;;;4962209;28;20211;-77
2022/12/29 07:14:49;;;;;;;0.80;0.60;;;12.80;99.90;;;;;;4961629;28;20212;-77
2022/12/29 07:17:15;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;4962138;28;20180;-78
2022/12/29 07:19:40;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;4979770;28;20210;-78
2022/12/29 07:22:06;;;;;;;0.47;0.22;;;12.90;99.90;;;;;;4956080;28;20294;-77
2022/12/29 07:24:32;;;;;;;0.90;0.20;;;12.90;99.90;;;;;;4955618;28;20183;-78
2022/12/29 07:27:00;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;4954888;28;20186;-76
2022/12/29 07:29:25;;;;;;;0.25;0.22;;;13.00;99.90;;;;;;4952895;28;20207;-78
2022/12/29 07:31:53;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;4965223;28;20176;-75
2022/12/29 07:34:21;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;4960374;28;20200;-77
2022/12/29 07:36:49;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4963480;28;20202;-77
2022/12/29 07:39:16;;;;;;;1.17;0.32;;;13.10;99.90;;;;;;4961488;28;20196;-79
2022/12/29 07:41:42;;;;;;;0.52;0.45;;;13.10;99.90;;;;;;4962193;28;20172;-77
2022/12/29 07:44:09;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;4956854;28;20267;-77
2022/12/29 07:46:35;;;;;;;1.58;0.43;;;13.10;99.90;;;;;;4921786;29;20326;-78
2022/12/29 07:49:00;;;;;;;1.27;0.55;;;13.10;99.90;;;;;;4958362;28;20473;-77
2022/12/29 07:51:26;;;;;;;0.30;0.22;;;13.10;99.90;;;;;;4958347;28;20176;-76
2022/12/29 07:53:54;;;;;;;1.25;0.35;;;13.10;99.90;;;;;;4962652;28;20242;-78
2022/12/29 07:56:21;;;;;;;0.73;0.40;;;13.10;99.90;;;;;;4966345;28;20203;-78
2022/12/29 07:58:49;;;;;;;1.45;0.45;;;13.20;99.90;;;;;;4955404;28;20208;-78
2022/12/29 08:01:15;;;;;;;0.90;0.43;;;13.10;99.90;;;;;;4961338;28;20180;-76
2022/12/29 08:03:41;;;;;;;0.57;0.40;;;13.20;99.90;;;;;;4953175;28;20200;-78
2022/12/29 08:06:09;;;;;;;0.70;0.30;;;13.20;99.90;;;;;;4962816;28;20208;-80
2022/12/29 08:08:35;;;;;;;1.10;0.50;;;13.20;99.90;;;;;;4949522;28;20188;-76
2022/12/29 08:11:03;;;;;;;1.05;0.43;;;13.30;99.90;;;;;;4948507;28;20257;-76
2022/12/29 08:13:28;;;;;;;1.50;0.45;;;13.20;99.90;;;;;;4960768;28;20191;-77
2022/12/29 08:15:58;;;;;;;2.10;0.85;;;13.20;99.90;;;;;;4962928;28;20431;-76
2022/12/29 08:18:24;;;;;;;0.95;0.55;;;13.30;99.90;;;;;;4960752;28;20292;-78
2022/12/29 08:20:53;;;;;;;1.33;0.60;;;13.30;99.90;;;;;;4959603;28;20210;-76
2022/12/29 08:23:18;;;;;;;0.75;0.47;;;13.30;99.90;;;;;;4962283;28;20176;-76
2022/12/29 08:25:48;;;;;;;3.47;0.63;;;13.20;99.90;;;;;;4974954;28;20191;-76
2022/12/29 08:28:16;;;;;;;1.42;0.70;;;13.30;99.90;;;;;;4960524;28;20191;-78
2022/12/29 08:30:44;;;;;;;0.85;0.50;;;13.20;99.90;;;;;;4967619;28;20176;-76
2022/12/29 08:33:12;;;;;;;1.30;0.40;;;13.30;99.90;;;;;;4965490;28;20197;-77
2022/12/29 08:35:40;;;;;;;1.75;0.60;;;13.30;99.90;;;;;;4957316;28;20172;-77
2022/12/29 08:38:11;;;;;;;1.40;0.52;;;13.30;99.90;;;;;;4953801;28;20180;-79
2022/12/29 08:40:36;;;;;;;1.00;0.47;;;13.20;99.90;;;;;;4962272;28;20180;-77
2022/12/29 08:43:02;;;;;;;1.17;0.60;;;13.20;99.90;;;;;;4970024;28;20180;-80
2022/12/29 08:45:30;;;;;;;1.38;0.70;;;13.20;99.90;;;;;;4963874;28;20210;-78
2022/12/29 08:47:58;;;;;;;2.33;0.80;;;13.20;99.90;;;;;;4953589;28;20177;-78
2022/12/29 08:50:24;;;;;;;1.75;0.60;;;13.20;99.90;;;;;;4957837;28;20259;-77
2022/12/29 08:52:50;;;;;;;1.60;0.52;;;13.20;99.90;;;;;;4957268;28;20312;-78
2022/12/29 08:55:15;;;;;;;1.13;0.60;;;13.30;99.90;;;;;;4978765;28;20171;-82
2022/12/29 08:57:43;;;;;;;1.27;0.65;;;13.20;99.90;;;;;;4970801;28;20176;-79
2022/12/29 09:00:10;;;;;;;1.60;0.50;;;13.20;99.90;;;;;;4960184;28;20261;-82
2022/12/29 09:02:38;;;;;;;1.38;0.50;;;13.20;99.90;;;;;;4968704;28;20253;-78
2022/12/29 09:05:04;;;;;;;1.98;0.65;;;13.20;99.90;;;;;;4947151;28;20219;-76
2022/12/29 09:07:33;;;;;;;1.52;0.60;;;13.20;99.90;;;;;;4940847;29;20480;-77
2022/12/29 09:09:58;;;;;;;1.58;0.60;;;13.20;99.90;;;;;;4941011;29;20179;-75
2022/12/29 09:12:24;;;;;;;4.85;0.68;;;13.20;99.90;;;;;;4940843;29;20184;-76
2022/12/29 09:14:49;;;;;;;2.47;0.65;;;13.20;99.90;;;;;;4956690;28;20254;-78
2022/12/29 09:19:59;;;;;;;3.45;0.80;;;13.20;99.90;;;;;;4981114;28;20276;-74
2022/12/29 09:22:25;;;;;;;2.38;0.77;;;13.20;99.90;;;;;;4978860;28;20183;-75
2022/12/29 09:24:50;;;;;;;1.98;0.60;;;13.20;99.90;;;;;;4967165;28;20263;-74
2022/12/29 09:27:18;;;;;;;1.60;0.60;;;13.20;99.90;;;;;;4957875;28;20240;-74
2022/12/29 09:29:46;;;;;;;4.90;1.05;;;13.20;99.90;;;;;;4959175;28;20209;-74
2022/12/29 09:32:11;;;;;;;4.72;1.08;;;13.20;99.90;;;;;;4965018;28;20201;-75
2022/12/29 09:34:37;;;;;;;2.17;0.60;;;13.30;99.90;;;;;;4954667;28;20203;-73
2022/12/29 09:37:05;;;;;;;2.50;0.98;;;13.30;99.90;;;;;;4961513;28;20295;-74
2022/12/29 09:39:32;;;;;;;2.78;0.63;;;13.30;99.90;;;;;;4958107;28;20191;-72
2022/12/29 09:42:02;;;;;;;1.40;0.50;;;13.30;99.90;;;;;;4957840;28;20176;-73
2022/12/29 09:44:46;;;;;;;1.50;0.70;;;13.30;99.90;;;;;;4960692;28;20743;-74
2022/12/29 09:47:14;;;;;;;3.45;0.77;;;13.30;99.90;;;;;;4977517;28;20190;-73
2022/12/29 09:49:58;;;;;;;3.20;0.90;;;13.30;99.90;;;;;;4962189;28;20495;-72
2022/12/29 09:52:30;;;;;;;2.88;0.60;;;13.30;99.90;;;;;;4955113;28;20258;-74
2022/12/29 09:55:01;;;;;;;2.70;1.02;;;13.40;99.90;;;;;;4956441;28;20226;-72
2022/12/29 09:57:40;;;;;;;2.47;1.10;;;13.40;99.90;;;;;;4960432;28;20439;-74
2022/12/29 10:00:21;;;;;;;2.95;0.95;;;13.40;99.90;;;;;;4978428;28;20211;-74
2022/12/29 10:02:52;;;;;;;2.92;0.80;;;13.40;99.90;;;;;;4959924;28;20180;-75
2022/12/29 10:05:23;;;;;;;4.15;1.42;;;13.40;99.90;;;;;;4962655;28;20187;-74
2022/12/29 10:08:10;;;;;;;3.38;0.98;;;13.50;99.90;;;;;;4965605;28;20186;-75
2022/12/29 10:10:43;;;;;;;2.50;0.80;;;13.50;99.90;;;;;;4980650;28;20171;-75
2022/12/29 10:13:21;;;;;;;3.65;0.98;;;13.50;99.90;;;;;;4967809;28;20198;-73
2022/12/29 10:15:56;;;;;;;1.83;0.77;;;13.70;99.90;;;;;;4966096;28;20172;-74
2022/12/29 10:18:53;;;;;;;1.98;0.80;;;13.70;99.90;;;;;;4973662;28;20255;-74
2022/12/29 10:21:39;;;;;;;2.95;0.80;;;13.80;99.90;;;;;;4978393;28;20301;-76
2022/12/29 10:24:10;;;;;;;3.30;0.80;;;13.90;99.90;;;;;;4957393;28;20202;-76
2022/12/29 10:26:40;;;;;;;2.40;0.70;;;14.00;99.90;;;;;;4961398;28;20299;-73
2022/12/29 10:29:18;;;;;;;1.63;0.80;;;14.10;99.90;;;;;;4961371;28;20208;-73
2022/12/29 10:31:50;;;;;;;2.63;0.73;;;14.20;99.90;;;;;;4964710;28;20214;-74
2022/12/29 10:34:25;;;;;;;2.00;0.80;;;14.30;99.90;;;;;;4970159;28;20226;-73
2022/12/29 10:36:59;;;;;;;1.92;0.90;;;14.50;99.90;;;;;;4961176;28;20202;-74
2022/12/29 10:39:49;;;;;;;2.78;0.80;;;14.60;99.90;;;;;;4959561;28;20414;-74
2022/12/29 10:42:38;;;;;;;1.77;0.70;;;14.60;99.90;;;;;;4963912;28;20187;-74
2022/12/29 10:45:12;;;;;;;3.55;1.00;;;14.60;99.90;;;;;;4964913;28;20182;-74
2022/12/29 10:48:01;;;;;;;1.90;0.90;;;14.60;99.90;;;;;;4962307;28;20185;-73
2022/12/29 10:50:29;;;;;;;2.65;1.10;;;14.50;99.90;;;;;;4913723;28;20216;-73
2022/12/29 10:53:04;;;;;;;2.97;1.00;;;14.50;99.90;;;;;;4962302;28;20271;-73
2022/12/29 10:55:36;;;;;;;2.92;1.02;;;14.40;99.90;;;;;;4963087;28;20202;-74
2022/12/29 10:58:10;;;;;;;2.85;1.02;;;14.50;99.90;;;;;;4959606;28;20187;-75
2022/12/29 11:00:37;;;;;;;2.97;0.88;;;14.50;99.90;;;;;;4961118;28;20184;-73
2022/12/29 11:03:18;;;;;;;3.28;0.93;;;14.50;99.90;;;;;;4963103;28;20200;-73
2022/12/29 11:05:50;;;;;;;2.60;0.90;;;14.50;99.90;;;;;;4963807;28;20193;-74
2022/12/29 11:08:19;;;;;;;3.10;0.95;;;14.50;99.90;;;;;;4955936;28;20232;-73
2022/12/29 11:11:04;;;;;;;1.88;0.65;;;14.50;99.90;;;;;;4961608;28;20300;-75
2022/12/29 11:13:33;;;;;;;2.15;0.70;;;14.50;99.90;;;;;;4962949;28;20203;-75
2022/12/29 11:16:02;;;;;;;3.13;1.23;;;14.50;99.90;;;;;;4960007;28;21502;-75
2022/12/29 11:18:39;;;;;;;2.55;0.88;;;14.50;99.90;;;;;;4968354;28;20227;-74
2022/12/29 11:21:39;;;;;;;3.08;1.00;;;14.50;99.90;;;;;;4961832;28;20195;-74
2022/12/29 11:24:29;;;;;;;3.13;1.00;;;14.50;99.90;;;;;;4974448;28;20204;-74
2022/12/29 11:27:17;;;;;;;3.72;1.10;;;14.50;99.90;;;;;;4968935;28;20209;-75
2022/12/29 11:29:44;;;;;;;2.00;0.77;;;14.60;99.90;;;;;;4956285;28;20187;-75
2022/12/29 11:32:22;;;;;;;2.90;0.80;;;14.60;99.90;;;;;;4960968;28;20200;-74
2022/12/29 11:34:48;;;;;;;3.70;1.20;;;14.70;99.90;;;;;;4961128;28;20198;-75
2022/12/29 11:37:23;;;;;;;4.80;1.23;;;14.70;99.90;;;;;;4963860;28;20187;-74
2022/12/29 11:39:56;;;;;;;2.65;0.88;;;14.80;99.90;;;;;;4962732;28;20176;-75
2022/12/29 11:42:32;;;;;;;3.30;1.00;;;14.80;99.90;;;;;;4962397;28;20200;-74
2022/12/29 11:45:14;;;;;;;2.70;1.00;;;14.80;99.90;;;;;;4961266;28;20218;-75
2022/12/29 11:47:44;;;;;;;2.47;1.10;;;14.90;99.90;;;;;;4958203;28;20200;-74
2022/12/29 11:50:27;;;;;;;3.63;1.00;;;14.90;99.90;;;;;;4963706;28;20438;-75
2022/12/29 11:53:07;;;;;;;2.70;0.95;;;15.00;99.90;;;;;;4956571;28;20219;-74
2022/12/29 11:55:35;;;;;;;4.55;1.33;;;15.00;99.90;;;;;;4963162;28;20299;-73
2022/12/29 11:58:04;;;;;;;3.10;1.00;;;15.00;99.90;;;;;;4958209;28;20180;-74
2022/12/29 12:00:35;;;;;;;4.03;1.25;;;15.00;99.90;;;;;;4964136;28;20192;-73
2022/12/29 12:03:18;;;;;;;4.40;0.85;;;14.90;99.90;;;;;;4960026;28;20180;-74
2022/12/29 12:06:00;;;;;;;2.72;0.80;;;14.80;99.90;;;;;;4964143;28;20464;-72
2022/12/29 12:08:46;;;;;;;4.07;1.20;;;14.80;99.90;;;;;;4971262;28;20190;-73
2022/12/29 12:11:18;;;;;;;2.70;1.10;;;14.70;99.90;;;;;;4953609;28;20206;-73
2022/12/29 12:14:02;;;;;;;3.25;1.08;;;14.70;99.90;;;;;;4959139;28;20201;-74
2022/12/29 12:16:52;;;;;;;2.55;1.00;;;14.60;99.90;;;;;;4963327;28;20186;-73
2022/12/29 12:19:44;;;;;;;3.70;1.10;;;14.60;99.90;;;;;;4960701;28;20219;-73
2022/12/29 12:22:24;;;;;;;2.70;0.90;;;14.50;99.90;;;;;;4956759;28;20188;-75
2022/12/29 12:24:49;;;;;;;3.35;1.00;;;14.50;99.90;;;;;;4957784;28;20271;-75
2022/12/29 12:27:24;;;;;;;3.67;0.88;;;14.50;99.90;;;;;;4971740;28;20268;-75
2022/12/29 12:30:02;;;;;;;1.90;0.90;;;14.40;99.90;;;;;;4960802;28;20189;-74
2022/12/29 12:32:31;;;;;;;2.95;0.77;;;14.40;99.90;;;;;;4960596;28;20197;-75
2022/12/29 12:34:59;;;;;;;3.45;1.00;;;14.40;99.90;;;;;;4960526;28;20485;-73
2022/12/29 12:37:43;;;;;;;3.08;0.98;;;14.30;99.90;;;;;;4960527;28;20233;-72
2022/12/29 12:40:14;;;;;;;2.83;1.00;;;14.30;99.90;;;;;;4959865;28;20267;-74
2022/12/29 12:42:52;;;;;;;4.28;1.00;;;14.20;99.90;;;;;;4964798;28;20176;-74
2022/12/29 12:45:45;;;;;;;3.00;1.02;;;14.20;99.90;;;;;;4955797;28;20215;-73
2022/12/29 12:48:14;;;;;;;2.58;1.10;;;14.20;99.90;;;;;;4977027;28;20176;-73
2022/12/29 12:50:49;;;;;;;4.32;1.48;;;14.10;99.90;;;;;;4973063;28;20180;-73
2022/12/29 12:53:48;;;;;;;2.58;0.80;;;14.10;99.90;;;;;;4957008;28;20206;-75
2022/12/29 12:56:29;;;;;;;2.28;0.85;;;14.10;99.90;;;;;;4960217;28;20195;-74
2022/12/29 12:58:55;;;;;;;3.90;0.95;;;14.10;99.90;;;;;;4959197;28;20231;-74
2022/12/29 13:01:29;;;;;;;3.10;1.02;;;14.10;99.90;;;;;;4961862;28;20222;-74
2022/12/29 13:04:13;;;;;;;2.20;0.68;;;14.00;99.90;;;;;;4979513;28;20179;-74
2022/12/29 13:06:39;;;;;;;2.90;0.80;;;14.00;99.90;;;;;;4979184;28;20238;-75
2022/12/29 13:09:31;;;;;;;3.58;1.23;;;14.00;99.90;;;;;;4979468;28;20221;-75
2022/12/29 13:12:14;;;;;;;2.33;0.95;;;14.00;99.90;;;;;;4979085;28;20259;-76
2022/12/29 13:15:12;;;;;;;2.03;0.80;;;14.00;99.90;;;;;;4939966;28;20219;-75
2022/12/29 13:17:56;;;;;;;3.42;0.90;;;14.00;99.90;;;;;;4958297;28;20241;-75
2022/12/29 13:20:44;;;;;;;3.50;0.90;;;14.00;99.90;;;;;;4940322;28;20291;-75
2022/12/29 13:23:31;;;;;;;3.53;1.00;;;14.00;99.90;;;;;;4940469;29;20200;-74
2022/12/29 13:26:08;;;;;;;3.53;1.13;;;14.00;99.90;;;;;;4953787;28;20175;-72
2022/12/29 13:29:00;;;;;;;5.30;1.10;;;14.00;99.90;;;;;;4959802;28;20200;-75
2022/12/29 13:31:50;;;;;;;4.30;1.05;;;14.00;99.90;;;;;;4953851;28;20176;-72
2022/12/29 13:34:40;;;;;;;2.50;1.02;;;14.00;99.90;;;;;;4926085;28;20227;-72
2022/12/29 13:37:16;;;;;;;3.70;1.00;;;13.90;99.90;;;;;;4961613;28;20179;-71
2022/12/29 13:39:54;;;;;;;2.60;0.90;;;13.90;99.90;;;;;;4954067;28;20175;-74
2022/12/29 13:42:21;;;;;;;3.92;1.30;;;13.90;99.90;;;;;;4959834;28;20206;-75
2022/12/29 13:45:12;;;;;;;2.17;0.90;;;13.90;99.90;;;;;;4959449;28;20186;-73
2022/12/29 13:47:59;;;;;;;1.40;0.65;;;13.90;99.90;;;;;;4959748;28;20167;-74
2022/12/29 13:50:27;;;;;;;2.60;1.02;;;13.80;99.90;;;;;;4944928;28;20187;-73
2022/12/29 13:53:17;;;;;;;4.20;1.00;;;13.80;99.90;;;;;;4978027;28;20193;-74