Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:47;;;;;;;0.70;0.50;;;6.10;99.90;;;7.13;100.00;41447.34;5032431;28;20448;-68
2021/03/21 00:03:16;;;;;;;1.20;1.10;;;6.10;99.90;;;7.15;100.00;39840.44;5032771;28;20227;-68
2021/03/21 00:05:44;;;;;;;0.70;0.60;;;6.10;99.90;;;7.05;100.00;39277.72;5033590;28;20421;-68
2021/03/21 00:08:15;;;;;;;0.70;0.60;;;6.00;99.90;;;7.04;100.00;41194.44;5033057;28;20475;-68
2021/03/21 00:10:47;;;;;;;0.70;0.60;;;6.00;99.90;;;7.08;100.00;40292.00;5031480;28;20570;-68
2021/03/21 00:13:15;;;;;;;0.70;0.60;;;6.00;99.90;;;6.99;100.00;39484.25;5028472;28;20935;-67
2021/03/21 00:15:42;;;;;;;0.73;0.60;;;6.00;99.90;;;7.10;100.00;38641.88;5032062;28;20523;-69
2021/03/21 00:18:10;;;;;;;0.70;0.60;;;6.00;99.90;;;7.09;100.00;36139.66;5032357;28;20824;-69
2021/03/21 00:20:38;;;;;;;0.70;0.60;;;6.00;99.90;;;7.19;100.00;35008.59;5033536;28;20515;-69
2021/03/21 00:23:06;;;;;;;0.70;0.60;;;6.00;99.90;;;7.15;100.00;31028.59;5033045;28;20420;-75
2021/03/21 00:25:36;;;;;;;0.70;0.60;;;6.00;99.90;;;7.24;100.00;27940.00;5027785;28;20467;-70
2021/03/21 00:28:09;;;;;;;0.80;0.70;;;6.00;99.90;;;7.25;100.00;25011.75;5032636;28;20473;-68
2021/03/21 00:30:41;;;;;;;0.70;0.53;;;6.10;99.90;;;7.07;100.00;23061.69;5014653;28;20435;-68
2021/03/21 00:33:11;;;;;;;0.70;0.60;;;6.00;99.90;;;7.29;100.00;23482.63;5026195;28;20474;-69
2021/03/21 00:35:39;;;;;;;0.70;0.50;;;6.00;99.90;;;7.08;100.00;21404.13;5033172;28;20911;-67
2021/03/21 00:38:15;;;;;;;0.70;0.60;;;6.00;99.90;;;7.03;100.00;22441.63;5033963;28;20503;-68
2021/03/21 00:40:42;;;;;;;0.70;0.50;;;6.00;99.90;;;7.09;100.00;21768.03;5034269;28;20436;-68
2021/03/21 00:43:12;;;;;;;0.70;0.60;;;6.00;99.90;;;7.15;100.00;19684.53;5036325;28;20783;-68
2021/03/21 00:45:39;;;;;;;0.70;0.60;;;6.00;99.90;;;7.09;100.00;15922.38;5035751;28;20470;-68
2021/03/21 00:48:11;;;;;;;1.20;1.00;;;6.00;99.90;;;6.97;100.00;14327.41;5037038;28;20509;-68
2021/03/21 00:50:39;;;;;;;1.20;0.97;;;6.00;99.90;;;7.06;100.00;13494.50;5036053;28;20452;-68
2021/03/21 00:53:07;;;;;;;0.70;0.60;;;6.00;99.90;;;7.15;100.00;10588.81;5041779;28;20533;-68
2021/03/21 00:55:34;;;;;;;0.70;0.50;;;6.00;99.90;;;7.18;100.00;9171.44;5047306;28;20946;-68
2021/03/21 00:58:01;;;;;;;0.70;0.60;;;5.90;99.90;;;7.11;100.00;8184.78;5036812;28;20409;-69
2021/03/21 01:00:32;;;;;;;1.43;1.03;;;5.90;99.90;;;7.05;100.00;7801.72;5035280;28;20439;-69
2021/03/21 01:02:59;;;;;;;0.70;0.60;;;6.00;99.90;;;7.13;100.00;11413.22;5037134;28;20452;-68
2021/03/21 01:05:33;;;;;;;0.70;0.60;;;5.90;99.90;;;6.85;100.00;18276.78;5036404;28;20811;-68
2021/03/21 01:08:01;;;;;;;0.70;0.60;;;5.80;99.90;;;6.72;100.00;21440.06;5035812;28;20444;-68
2021/03/21 01:10:33;;;;;;;0.70;0.60;;;5.70;99.90;;;6.69;100.00;26154.13;5035788;28;20445;-69
2021/03/21 01:13:01;;;;;;;1.30;1.20;;;5.70;99.90;;;6.72;100.00;28221.28;5036529;28;20444;-68
2021/03/21 01:15:30;;;;;;;0.70;0.60;;;5.60;99.90;;;6.62;100.00;29666.44;5036534;28;20427;-68
2021/03/21 01:17:58;;;;;;;0.70;0.57;;;5.60;99.90;;;6.54;100.00;30299.06;5036342;28;20441;-68
2021/03/21 01:20:28;;;;;;;2.60;1.07;;;5.50;99.90;;;6.49;100.00;31491.72;5035094;28;20500;-68
2021/03/21 01:22:57;;;;;;;0.70;0.60;;;5.50;99.90;;;6.42;100.00;31259.84;5036392;28;20417;-67
2021/03/21 01:25:26;;;;;;;0.70;0.60;;;5.50;99.90;;;6.26;100.00;30710.13;5035163;28;20686;-68
2021/03/21 01:27:54;;;;;;;2.25;1.30;;;5.40;99.90;;;6.37;100.00;30918.59;5035087;28;20293;-67
2021/03/21 01:30:24;;;;;;;1.70;1.60;;;5.30;99.90;;;6.46;100.00;30809.78;5056920;28;20199;-68
2021/03/21 01:32:52;;;;;;;0.70;0.60;;;5.30;99.90;;;6.37;100.00;30529.47;5023413;28;20194;-68
2021/03/21 01:35:20;;;;;;;1.05;0.90;;;5.30;99.90;;;6.28;100.00;29817.00;5035949;28;20179;-68
2021/03/21 01:37:48;;;;;;;0.70;0.60;;;5.30;99.90;;;6.23;100.00;28993.78;5036184;28;20187;-68
2021/03/21 01:40:18;;;;;;;0.70;0.60;;;5.30;99.90;;;6.35;100.00;26919.47;5033911;28;20704;-68
2021/03/21 01:42:48;;;;;;;0.70;0.60;;;5.20;99.90;;;6.27;100.00;22840.31;5034843;28;20684;-68
2021/03/21 01:45:35;;;;;;;0.70;0.60;;;5.20;99.90;;;6.27;100.00;19124.69;5036087;28;20477;-70
2021/03/21 01:48:12;;;;;;;0.70;0.60;;;5.20;99.90;;;6.32;100.00;15947.72;5033405;28;20470;-70
2021/03/21 01:50:48;;;;;;;0.77;0.70;;;5.20;99.90;;;6.38;100.00;13211.28;5066800;28;20285;-70
2021/03/21 01:53:21;;;;;;;0.70;0.60;;;5.20;99.90;;;6.23;100.00;10652.44;5030943;28;20201;-67
2021/03/21 01:55:49;;;;;;;0.70;0.60;;;5.20;99.90;;;6.33;100.00;8538.28;5034921;28;20213;-68
2021/03/21 01:58:19;;;;;;;0.70;0.60;;;5.20;99.90;;;6.27;100.00;5935.81;5035421;28;20186;-68
2021/03/21 02:00:47;;;;;;;0.70;0.60;;;5.20;99.90;;;6.13;100.00;3422.41;5049783;28;20257;-67
2021/03/21 02:03:15;;;;;;;0.98;0.90;;;5.10;99.90;;;6.09;100.00;1721.44;5035913;28;20297;-68
2021/03/21 02:05:43;;;;;;;0.70;0.60;;;5.10;99.90;;;5.96;100.00;-454.22;5035475;28;20266;-68
2021/03/21 02:08:39;;;;;;;0.70;0.60;;;5.00;99.90;;;5.80;100.00;-3544.69;5033316;28;20264;-67
2021/03/21 02:11:19;;;;;;;0.70;0.60;;;4.90;99.90;;;5.69;100.00;-6036.84;5034128;28;20221;-69
2021/03/21 02:13:59;;;;;;;0.73;0.68;;;4.90;99.90;;;5.67;100.00;-8434.63;5066893;28;20273;-67
2021/03/21 02:16:32;;;;;;;0.70;0.60;;;4.80;99.90;;;5.79;100.00;-10951.72;5067516;28;20194;-68
2021/03/21 02:19:20;;;;;;;0.70;0.60;;;4.90;99.90;;;5.87;100.00;-13624.00;5035136;28;20260;-68
2021/03/21 02:21:56;;;;;;;0.70;0.60;;;4.90;99.90;;;5.93;100.00;-16013.34;5035189;28;20179;-67
2021/03/21 02:24:51;;;;;;;0.70;0.50;;;5.00;99.90;;;5.91;100.00;-17842.00;5065821;28;20217;-68
2021/03/21 02:27:45;;;;;;;0.70;0.60;;;5.00;99.90;;;5.81;100.00;-19322.22;5015376;28;20179;-67
2021/03/21 02:30:22;;;;;;;0.70;0.60;;;5.00;99.90;;;5.95;100.00;-20176.06;5026923;28;20210;-67
2021/03/21 02:32:56;;;;;;;0.70;0.63;;;5.00;99.90;;;6.14;100.00;-20849.38;5034607;28;20698;-68
2021/03/21 02:35:32;;;;;;;0.70;0.60;;;5.10;99.90;;;6.05;100.00;-20847.00;5033388;28;20221;-67
2021/03/21 02:38:27;;;;;;;0.70;0.57;;;5.10;99.90;;;6.27;100.00;-20852.97;5034267;28;20231;-68
2021/03/21 02:41:01;;;;;;;0.70;0.60;;;5.10;99.90;;;6.21;100.00;-20851.31;5032172;28;20208;-68
2021/03/21 02:43:35;;;;;;;0.70;0.60;;;5.10;99.90;;;6.02;100.00;-20846.03;5034537;28;20599;-68
2021/03/21 02:46:14;;;;;;;0.70;0.60;;;5.10;99.90;;;6.34;100.00;-20854.78;5034854;28;20484;-68
2021/03/21 02:48:48;;;;;;;0.70;0.60;;;5.10;99.90;;;6.22;100.00;-20851.59;5033434;28;20259;-68
2021/03/21 02:51:23;;;;;;;0.98;0.90;;;5.10;99.90;;;6.15;100.00;-20849.66;5034660;28;20592;-68
2021/03/21 02:53:57;;;;;;;0.70;0.60;;;5.10;99.90;;;6.26;100.00;-20852.56;5034803;28;20253;-68
2021/03/21 02:56:30;;;;;;;0.70;0.60;;;5.10;99.90;;;6.35;100.00;-20854.94;5064727;28;20209;-68
2021/03/21 02:59:08;;;;;;;0.70;0.60;;;5.10;99.90;;;6.15;100.00;-20849.66;5033761;28;20226;-69
2021/03/21 03:01:45;;;;;;;0.70;0.60;;;5.10;99.90;;;6.23;100.00;-20851.88;5012898;28;20190;-67
2021/03/21 03:04:22;;;;;;;1.27;1.08;;;5.10;99.90;;;6.20;100.00;-20851.03;5014756;28;20238;-68
2021/03/21 03:06:56;;;;;;;0.70;0.60;;;5.10;99.90;;;6.20;100.00;-20851.03;5014759;28;20530;-69
2021/03/21 03:09:32;;;;;;;0.70;0.60;;;5.10;99.90;;;6.08;100.00;-20847.69;5031706;28;20185;-68
2021/03/21 03:12:08;;;;;;;0.70;0.60;;;5.10;99.90;;;6.25;100.00;-20852.41;5035132;28;20206;-69
2021/03/21 03:14:39;;;;;;;0.70;0.60;;;5.10;99.90;;;6.16;100.00;-20849.94;5034451;28;20174;-68
2021/03/21 03:17:26;;;;;;;0.70;0.60;;;5.10;99.90;;;6.23;100.00;-20851.88;5034002;28;20245;-68
2021/03/21 03:19:59;;;;;;;0.70;0.60;;;5.10;99.90;;;6.23;100.00;-20851.72;5032222;28;20265;-68
2021/03/21 03:22:36;;;;;;;0.70;0.60;;;5.10;99.90;;;6.31;100.00;-20853.81;5034773;28;20191;-69
2021/03/21 03:25:13;;;;;;;0.70;0.50;;;5.10;99.90;;;6.33;100.00;-20854.38;5034424;28;20279;-68
2021/03/21 03:27:58;;;;;;;0.70;0.60;;;5.10;99.90;;;6.32;100.00;-20854.09;5033703;28;20475;-68
2021/03/21 03:30:31;;;;;;;0.70;0.60;;;5.10;99.90;;;6.38;100.00;-20855.75;5032392;28;20308;-67
2021/03/21 03:33:00;;;;;;;0.70;0.60;;;5.10;99.90;;;6.34;100.00;-20854.78;5032785;28;20214;-68
2021/03/21 03:35:27;;;;;;;0.70;0.60;;;5.10;99.90;;;6.21;100.00;-20851.31;5033795;28;20417;-68
2021/03/21 03:37:54;;;;;;;0.70;0.60;;;5.10;99.90;;;6.10;100.00;-20848.25;5033832;28;20170;-68
2021/03/21 03:40:22;;;;;;;0.70;0.60;;;5.10;99.90;;;6.29;100.00;-20853.53;5033137;28;20662;-68
2021/03/21 03:43:08;;;;;;;0.80;0.73;;;5.10;99.90;;;6.22;100.00;-20851.59;5032402;28;20190;-68
2021/03/21 03:45:41;;;;;;;0.70;0.60;;;5.10;99.90;;;6.33;100.00;-20854.50;5033805;28;20565;-68
2021/03/21 03:48:29;;;;;;;0.70;0.50;;;5.10;99.90;;;6.20;100.00;-20850.91;5032629;28;20210;-68
2021/03/21 03:51:06;;;;;;;1.27;1.17;;;5.10;99.90;;;6.22;100.00;-20851.44;5033603;28;20187;-67
2021/03/21 03:54:10;;;;;;;0.70;0.60;;;5.10;99.90;;;6.03;100.00;-20846.31;5033752;28;20492;-68
2021/03/21 03:56:50;;;;;;;0.70;0.60;;;5.10;99.90;;;6.18;100.00;-20850.47;5032329;28;20201;-67
2021/03/21 03:59:53;;;;;;;0.70;0.60;;;5.10;99.90;;;6.21;100.00;-20851.31;5033603;28;20197;-68
2021/03/21 04:02:25;;;;;;;0.70;0.70;;;5.10;99.90;;;6.21;100.00;-20851.19;5031084;28;20208;-68
2021/03/21 04:05:00;;;;;;;0.70;0.60;;;5.10;99.90;;;6.20;100.00;-20851.03;5032220;28;20261;-68
2021/03/21 04:07:39;;;;;;;0.70;0.60;;;5.10;99.90;;;6.16;100.00;-20849.94;5033705;28;20184;-69
2021/03/21 04:10:14;;;;;;;0.70;0.60;;;5.10;99.90;;;6.39;100.00;-20856.19;5031697;28;20197;-68
2021/03/21 04:12:46;;;;;;;0.70;0.60;;;5.10;99.90;;;6.16;100.00;-20849.94;5033267;28;20177;-68
2021/03/21 04:15:20;;;;;;;0.70;0.60;;;5.10;99.90;;;6.27;100.00;-20852.97;5033435;28;20179;-69
2021/03/21 04:17:52;;;;;;;0.70;0.60;;;5.10;99.90;;;6.43;100.00;-20857.28;5032005;28;20178;-68
2021/03/21 04:20:25;;;;;;;0.70;0.60;;;5.10;99.90;;;6.36;100.00;-20855.34;5030536;28;20273;-68
2021/03/21 04:22:59;;;;;;;0.70;0.50;;;5.10;99.90;;;6.29;100.00;-20853.53;5033209;28;20570;-67
2021/03/21 04:25:31;;;;;;;0.70;0.60;;;5.10;99.90;;;6.48;100.00;-20858.69;5031020;28;20217;-68
2021/03/21 04:28:05;;;;;;;0.70;0.60;;;5.10;99.90;;;6.30;100.00;-20853.69;5033811;28;20175;-68
2021/03/21 04:30:37;;;;;;;0.70;0.60;;;5.20;99.90;;;6.35;100.00;-20854.94;5033382;28;20719;-68
2021/03/21 04:33:09;;;;;;;0.70;0.60;;;5.20;99.90;;;6.21;100.00;-20851.31;5031910;28;20217;-68
2021/03/21 04:35:44;;;;;;;0.70;0.60;;;5.10;99.90;;;6.36;100.00;-20855.22;5032470;28;20278;-70
2021/03/21 04:38:18;;;;;;;1.17;1.07;;;5.10;99.90;;;6.33;100.00;-20854.38;5031648;28;20204;-69
2021/03/21 04:40:46;;;;;;;0.70;0.60;;;5.10;99.90;;;6.12;100.00;-20848.81;5032407;28;20444;-69
2021/03/21 04:43:21;;;;;;;0.70;0.60;;;5.10;99.90;;;6.22;100.00;-20851.59;5031570;28;20237;-68
2021/03/21 04:45:54;;;;;;;0.90;0.90;;;5.00;99.90;;;6.22;100.00;-20851.59;5032964;28;20210;-68
2021/03/21 04:48:25;;;;;;;0.70;0.57;;;5.00;99.90;;;6.26;100.00;-20852.72;5032978;28;20304;-68
2021/03/21 04:51:00;;;;;;;0.70;0.60;;;5.00;99.90;;;6.17;100.00;-20850.19;5031976;28;20190;-68
2021/03/21 04:53:40;;;;;;;0.82;0.82;;;5.00;99.90;;;6.11;100.00;-20848.53;5032207;28;20647;-68
2021/03/21 04:56:17;;;;;;;0.70;0.60;;;5.00;99.90;;;6.12;100.00;-20848.81;5031822;28;20201;-68
2021/03/21 04:58:49;;;;;;;0.70;0.60;;;5.00;99.90;;;6.29;100.00;-20853.53;5032994;28;20190;-68
2021/03/21 05:01:21;;;;;;;0.70;0.60;;;5.00;99.90;;;6.25;100.00;-20852.41;5032426;28;20206;-68
2021/03/21 05:03:59;;;;;;;0.90;0.80;;;5.00;99.90;;;6.11;100.00;-20848.53;5017777;28;20214;-68
2021/03/21 05:06:47;;;;;;;0.70;0.50;;;5.00;99.90;;;6.23;100.00;-20851.72;5032586;28;20176;-68
2021/03/21 05:09:21;;;;;;;0.70;0.60;;;5.00;99.90;;;6.29;100.00;-20853.53;5030594;28;20206;-68
2021/03/21 05:11:57;;;;;;;0.70;0.50;;;5.00;99.90;;;6.23;100.00;-20851.88;5049238;28;20674;-68
2021/03/21 05:14:35;;;;;;;0.70;0.50;;;5.00;99.90;;;6.20;100.00;-20851.03;5032725;28;20536;-67
2021/03/21 05:17:22;;;;;;;0.70;0.60;;;5.00;99.90;;;6.14;100.00;-20849.22;5032944;28;20178;-68
2021/03/21 05:20:02;;;;;;;0.70;0.50;;;5.00;99.90;;;6.10;100.00;-20848.25;5032538;28;20700;-70
2021/03/21 05:22:41;;;;;;;0.70;0.60;;;5.00;99.90;;;6.31;100.00;-20853.97;5032838;28;20189;-68
2021/03/21 05:25:17;;;;;;;0.70;0.60;;;5.00;99.90;;;6.11;100.00;-20848.38;5033773;28;20219;-69
2021/03/21 05:27:56;;;;;;;0.90;0.90;;;5.00;99.90;;;6.25;100.00;-20852.28;5035535;28;20693;-70
2021/03/21 05:30:28;;;;;;;0.70;0.65;;;5.00;99.90;;;6.14;100.00;-20849.22;5035185;28;20178;-69
2021/03/21 05:32:56;;;;;;;0.70;0.60;;;5.00;99.90;;;6.15;100.00;-20849.50;5027201;28;20175;-69
2021/03/21 05:35:27;;;;;;;0.60;0.50;;;5.00;99.90;;;6.21;100.00;-20851.31;5016367;28;20631;-68
2021/03/21 05:38:15;;;;;;;0.70;0.60;;;5.00;99.90;;;6.22;100.00;-20851.44;5016854;28;20210;-68
2021/03/21 05:41:27;;;;;;;0.70;0.60;;;5.00;99.90;;;6.24;100.00;-20852.00;5027186;28;20628;-69
2021/03/21 05:44:50;;;;;;;0.65;0.60;;;5.00;99.90;;;6.26;100.00;-20852.72;5027395;28;20206;-69
2021/03/21 05:48:20;;;;;;;0.70;0.60;;;5.00;99.90;;;6.33;100.00;-20854.38;5029464;28;20269;-68
2021/03/21 05:51:30;;;;;;;0.70;0.60;;;5.00;99.90;;;6.22;100.00;-20851.59;5035845;28;20252;-69
2021/03/21 05:54:52;;;;;;;0.65;0.60;;;5.00;99.90;;;6.37;100.00;-20855.47;5035958;28;20196;-68
2021/03/21 05:58:13;;;;;;;0.70;0.57;;;5.10;99.90;;;6.30;100.00;-20853.69;5010762;28;20207;-68
2021/03/21 06:01:12;;;;;;;0.70;0.60;;;5.10;99.90;;;6.24;100.00;-20852.16;5021385;28;20311;-68
2021/03/21 06:04:31;;;;;;;0.70;0.60;;;5.10;99.90;;;6.27;100.00;-20852.97;5018897;28;20225;-70
2021/03/21 06:07:41;;;;;;;0.70;0.50;;;5.10;99.90;;;6.49;100.00;-20858.81;5015904;28;20640;-70
2021/03/21 06:10:56;;;;;;;0.70;0.70;;;5.10;99.90;;;6.44;100.00;-20857.44;4987639;28;20221;-70
2021/03/21 06:13:46;;;;;;;0.70;0.60;;;5.20;99.90;;;6.42;100.00;-20857.00;5031566;28;20324;-70
2021/03/21 06:16:47;;;;;;;0.70;0.60;;;5.20;99.90;;;6.42;100.00;-20857.00;5035941;28;20677;-70
2021/03/21 06:20:18;;;;;;;0.70;0.60;;;5.20;99.90;;;6.47;100.00;-20858.41;5033978;28;20209;-70
2021/03/21 06:23:18;;;;;;;0.70;0.60;;;5.20;99.90;;;6.51;100.00;-20859.38;4993910;28;20202;-70
2021/03/21 06:25:53;;;;;;;0.70;0.60;;;5.20;99.90;;;6.53;100.00;-20859.94;4992663;28;20746;-69
2021/03/21 06:29:07;;;;;;;0.70;0.60;;;5.20;99.90;;;6.43;100.00;-20857.28;5030153;28;20207;-70
2021/03/21 06:32:36;;;;;;;0.70;0.70;;;5.30;99.90;;;6.66;100.00;-20863.41;5035159;28;20585;-70
2021/03/21 06:35:58;;;;;;;0.70;0.60;;;5.30;99.90;;;6.58;100.00;-20861.19;5021508;28;20194;-70
2021/03/21 06:38:59;;;;;;;0.70;0.60;;;5.30;99.90;;;6.57;100.00;-20860.91;4982817;28;20210;-70
2021/03/21 06:42:07;;;;;;;0.65;0.52;;;5.30;99.90;;;6.58;100.00;-20861.31;5024253;28;20260;-70
2021/03/21 06:44:52;;;;;;;1.20;1.10;;;5.30;99.90;;;6.65;100.00;-20863.25;5035383;28;20701;-69
2021/03/21 06:47:43;;;;;;;0.63;0.50;;;5.30;99.90;;;6.63;100.00;-20862.56;5035672;28;20413;-70
2021/03/21 06:50:48;;;;;;;0.67;0.60;;;5.40;99.90;;;6.63;100.00;-20862.72;5032360;28;20192;-69
2021/03/21 06:53:26;;;;;;;0.70;0.57;;;5.40;99.90;;;6.68;100.00;-20864.09;5034954;28;20802;-70
2021/03/21 06:55:57;;;;;;;0.60;0.50;;;5.40;99.90;;;6.70;100.00;-20864.50;5033124;28;20938;-68
2021/03/21 06:59:12;;;;;;;0.70;0.50;;;5.40;99.90;;;6.69;100.00;-20864.38;5034944;28;20189;-69
2021/03/21 07:01:52;;;;;;;0.70;0.60;;;5.40;99.90;;;6.73;100.00;-20865.34;5033918;28;20200;-69
2021/03/21 07:05:06;;;;;;;0.70;0.60;;;5.50;99.90;;;6.83;100.00;-20868.00;5024339;28;20477;-68
2021/03/21 07:08:22;;;;;;;0.70;0.60;;;5.50;99.90;;;6.80;100.00;-20867.28;5014932;28;20905;-68
2021/03/21 07:11:38;;;;;;;0.70;0.60;;;5.50;99.90;;;6.87;100.00;-20869.09;5026359;28;20450;-69
2021/03/21 07:15:02;;;;;;;0.70;0.60;;;5.60;99.90;;;6.98;100.00;-20872.16;5037170;28;20859;-69
2021/03/21 07:18:27;;;;;;;0.70;0.70;;;5.60;99.90;;;7.18;100.00;-20877.72;5029335;28;20209;-69
2021/03/21 07:21:38;;;;;;;0.70;0.50;;;5.70;99.90;;;7.12;100.00;-20876.06;5014350;28;20185;-69
2021/03/21 07:25:03;;;;;;;0.70;0.60;;;5.70;99.90;;;7.34;100.00;-20881.88;5014592;28;20501;-68
2021/03/21 07:27:50;;;;;;;0.70;0.50;;;5.80;99.90;;;7.44;100.00;-20884.66;4972208;28;20192;-69
2021/03/21 07:30:28;;;;;;;0.70;0.60;;;5.90;99.90;;;7.37;100.00;-20882.84;5036216;28;20563;-69
2021/03/21 07:33:25;;;;;;;0.73;0.73;;;6.00;99.90;;;7.61;100.00;-20889.38;5026122;28;20850;-69
2021/03/21 07:36:16;;;;;;;0.80;0.80;;;6.10;99.90;;;7.77;100.00;-20893.53;5032062;28;20429;-70
2021/03/21 07:39:27;;;;;;;0.70;0.60;;;6.20;99.90;;;7.70;100.00;-20891.75;5043572;28;20909;-69
2021/03/21 07:42:17;;;;;;;0.70;0.60;;;6.30;99.90;;;7.98;100.00;-20899.50;5029597;28;20501;-69
2021/03/21 07:45:22;;;;;;;1.53;1.43;;;6.40;99.90;;;7.88;100.00;-20896.59;5033643;28;20924;-69
2021/03/21 07:48:09;;;;;;;1.10;0.97;;;6.50;99.90;;;7.97;100.00;-20899.09;5043979;28;20522;-69
2021/03/21 07:50:55;;;;;;;0.63;0.50;;;6.40;99.90;;;7.77;100.00;-20893.53;5032813;28;20447;-69
2021/03/21 07:53:30;;;;;;;0.70;0.60;;;6.50;99.90;;;7.91;100.00;-20897.56;5033995;28;20985;-69
2021/03/21 07:56:07;;;;;;;0.70;0.60;;;6.40;99.90;;;7.79;100.00;-20894.25;5032464;28;20451;-69
2021/03/21 07:58:44;;;;;;;0.83;0.83;;;6.50;99.90;;;7.87;100.00;-20896.31;5033390;28;21013;-69
2021/03/21 08:01:15;;;;;;;0.70;0.60;;;6.50;99.90;;;7.98;100.00;-20899.50;5033345;28;20500;-70
2021/03/21 08:03:54;;;;;;;0.67;0.50;;;6.50;99.90;;;7.74;100.00;-20892.84;5040403;28;20471;-69
2021/03/21 08:06:30;;;;;;;1.07;1.00;;;6.50;99.90;;;8.01;100.00;-20900.19;5037566;28;20471;-71
2021/03/21 08:09:12;;;;;;;1.27;1.17;;;6.50;99.90;;;7.81;100.00;-20894.66;5047396;28;20428;-70
2021/03/21 08:11:46;;;;;;;0.70;0.60;;;6.50;99.90;;;7.93;100.00;-20898.13;5037240;28;20463;-69
2021/03/21 08:14:22;;;;;;;0.70;0.60;;;6.50;99.90;;;7.84;100.00;-20895.63;5041259;28;20524;-69
2021/03/21 08:16:55;;;;;;;0.70;0.60;;;6.50;99.90;;;7.84;100.00;-20895.63;5051882;28;20443;-69
2021/03/21 08:19:28;;;;;;;0.70;0.50;;;6.50;99.90;;;7.96;100.00;-20898.81;5041664;28;20532;-69
2021/03/21 08:21:57;;;;;;;0.70;0.50;;;6.60;99.90;;;8.42;100.00;-20911.44;5036386;28;20443;-69
2021/03/21 08:24:30;;;;;;;0.70;0.50;;;6.90;99.90;;;8.74;100.00;-20920.03;5049318;28;20449;-69
2021/03/21 08:26:59;;;;;;;0.60;0.50;;;7.10;99.90;;;8.70;100.00;-20918.94;5037358;28;20478;-69
2021/03/21 08:29:28;;;;;;;0.70;0.60;;;7.10;99.90;;;8.62;100.00;-20916.84;5047351;28;20429;-69
2021/03/21 08:32:10;;;;;;;1.37;1.03;;;7.00;99.90;;;8.51;100.00;-20913.81;5032100;28;20515;-69
2021/03/21 08:34:43;;;;;;;0.70;0.70;;;6.90;99.90;;;8.18;100.00;-20904.91;5026716;28;20460;-69
2021/03/21 08:37:35;;;;;;;0.70;0.60;;;6.80;99.90;;;8.09;100.00;-20902.28;5023400;28;20459;-69
2021/03/21 08:40:31;;;;;;;0.70;0.60;;;6.70;99.90;;;7.80;100.00;-20894.38;5032295;28;20472;-69
2021/03/21 08:43:18;;;;;;;0.73;0.70;;;6.60;99.90;;;7.88;100.00;-20896.59;5033314;28;20440;-68
2021/03/21 08:45:49;;;;;;;1.73;0.87;;;6.60;99.90;;;7.74;100.00;-20893.00;5031005;28;20987;-69
2021/03/21 08:48:32;;;;;;;0.70;0.50;;;6.50;99.90;;;8.00;100.00;-20899.94;5033074;28;20456;-68
2021/03/21 08:51:28;;;;;;;0.70;0.50;;;6.60;99.90;;;8.03;100.00;-20900.75;5033784;28;20456;-71
2021/03/21 08:54:01;;;;;;;0.70;0.50;;;6.70;99.90;;;7.88;100.00;-20896.75;5040651;28;20501;-69
2021/03/21 08:56:32;;;;;;;0.70;0.60;;;6.70;99.90;;;7.91;100.00;-20897.56;5034598;28;20452;-69
2021/03/21 08:59:21;;;;;;;0.70;0.60;;;6.60;99.90;;;7.86;100.00;-20896.03;5019285;28;20420;-68
2021/03/21 09:02:02;;;;;;;0.70;0.50;;;6.70;99.90;;;7.97;100.00;-20899.09;5039907;28;20443;-68
2021/03/21 09:04:32;;;;;;;1.53;1.43;;;6.70;99.90;;;7.91;100.00;-20897.44;5038404;28;20539;-69
2021/03/21 09:07:20;;;;;;;0.67;0.50;;;6.70;99.90;;;8.03;100.00;-20900.75;5029325;28;20429;-69
2021/03/21 09:10:04;;;;;;;0.70;0.70;;;6.70;99.90;;;8.00;100.00;-20899.94;5031710;28;20538;-69
2021/03/21 09:12:34;;;;;;;0.70;0.60;;;6.80;99.90;;;8.35;100.00;-20909.50;5049587;28;20797;-69
2021/03/21 09:15:33;;;;;;;0.70;0.50;;;7.00;99.90;;;8.57;100.00;-20915.47;5044866;28;20520;-69
2021/03/21 09:18:19;;;;;;;0.70;0.60;;;7.00;99.90;;;8.69;100.00;-20918.78;5015023;28;20468;-68
2021/03/21 09:21:21;;;;;;;0.70;0.60;;;7.10;99.90;;;8.89;100.00;-20924.19;5041598;28;20435;-68
2021/03/21 09:24:09;;;;;;;1.33;1.23;;;7.30;99.90;;;8.81;100.00;-20921.84;5034928;28;20461;-69
2021/03/21 09:26:42;;;;;;;0.70;0.50;;;7.40;99.90;;;8.96;100.00;-20926.00;5037402;28;20478;-71
2021/03/21 09:29:34;;;;;;;0.70;0.57;;;7.50;99.90;;;9.41;100.00;-20938.19;5037409;28;20433;-70
2021/03/21 09:32:06;;;;;;;0.70;0.60;;;7.70;99.90;;;9.47;100.00;-20939.84;5048963;28;20483;-69
2021/03/21 09:34:54;;;;;;;0.70;0.60;;;7.80;99.90;;;9.33;100.00;-20936.13;5022860;28;20504;-68
2021/03/21 09:37:26;;;;;;;0.70;0.60;;;7.70;99.90;;;8.98;100.00;-20926.56;5053198;28;20424;-68
2021/03/21 09:40:21;;;;;;;0.70;0.60;;;7.60;99.90;;;8.99;100.00;-20926.84;5054596;28;20463;-68
2021/03/21 09:42:50;;;;;;;0.70;0.60;;;7.50;99.90;;;8.60;100.00;-20916.28;5036068;28;20878;-68
2021/03/21 09:45:18;;;;;;;0.70;0.60;;;7.30;99.90;;;8.61;100.00;-20916.44;5035246;28;20456;-69
2021/03/21 09:47:53;;;;;;;0.70;0.60;;;7.20;99.90;;;8.24;100.00;-20906.44;5036295;28;20487;-70
2021/03/21 09:50:43;;;;;;;0.70;0.60;;;7.10;99.90;;;8.17;100.00;-20904.50;5034218;28;20445;-68
2021/03/21 09:54:06;;;;;;;0.70;0.60;;;7.00;99.90;;;7.99;100.00;-20899.66;5034476;28;20571;-68
2021/03/21 09:56:45;;;;;;;0.70;0.60;;;7.00;99.90;;;7.97;100.00;-20899.09;5035913;28;20933;-68
2021/03/21 09:59:27;;;;;;;1.00;0.90;;;6.80;99.90;;;7.92;100.00;-20897.72;5025170;28;20763;-68
2021/03/21 10:02:04;;;;;;;0.70;0.60;;;6.80;99.90;;;7.91;100.00;-20897.44;5033349;28;20449;-68
2021/03/21 10:04:43;;;;;;;0.70;0.70;;;6.80;99.90;;;8.20;100.00;-20905.34;5027960;28;20472;-69
2021/03/21 10:07:19;;;;;;;0.70;0.50;;;7.00;99.90;;;8.61;100.00;-20916.56;5036096;28;20413;-68
2021/03/21 10:09:49;;;;;;;0.70;0.50;;;7.20;99.90;;;8.91;100.00;-20924.63;5034413;28;20482;-69
2021/03/21 10:12:17;;;;;;;0.70;0.60;;;7.40;99.90;;;9.05;100.00;-20928.50;5035994;28;20421;-69
2021/03/21 10:15:09;;;;;;;0.70;0.60;;;7.50;99.90;;;9.06;100.00;-20928.78;5034531;28;20424;-68
2021/03/21 10:17:51;;;;;;;0.70;0.60;;;7.60;99.90;;;9.58;100.00;-20942.91;5033801;28;20757;-70
2021/03/21 10:20:41;;;;;;;0.70;0.60;;;7.70;99.90;;;9.93;100.00;-20952.31;5050816;28;20449;-70
2021/03/21 10:23:09;;;;;;;0.70;0.60;;;8.00;99.90;;;10.40;100.00;-20965.06;5035036;28;20473;-71
2021/03/21 10:26:04;;;;;;;0.70;0.60;;;8.60;99.90;;;10.85;100.00;-20977.22;5029664;28;20482;-70
2021/03/21 10:28:45;;;;;;;0.70;0.60;;;8.80;99.90;;;10.61;100.00;-20970.88;5040156;28;20448;-70
2021/03/21 10:31:42;;;;;;;0.70;0.60;;;8.50;99.90;;;9.66;100.00;-20945.13;5032854;28;20522;-70
2021/03/21 10:34:38;;;;;;;0.70;0.60;;;8.00;99.90;;;9.25;100.00;-20933.75;5036176;28;20539;-68
2021/03/21 10:37:10;;;;;;;0.80;0.70;;;7.90;99.90;;;8.94;100.00;-20925.59;5034324;28;20443;-70
2021/03/21 10:40:04;;;;;;;0.70;0.50;;;7.70;99.90;;;9.12;100.00;-20930.28;5056913;28;20445;-69
2021/03/21 10:42:45;;;;;;;1.30;0.97;;;7.60;99.90;;;9.19;100.00;-20932.38;5035757;28;20498;-68
2021/03/21 10:45:17;;;;;;;0.70;0.60;;;7.60;99.90;;;9.38;100.00;-20937.38;5030786;28;20491;-70
2021/03/21 10:47:50;;;;;;;0.70;0.60;;;7.80;99.90;;;9.42;100.00;-20938.47;5022963;28;20970;-69
2021/03/21 10:50:54;;;;;;;0.70;0.50;;;7.70;99.90;;;9.29;100.00;-20934.88;5028195;28;20428;-68
2021/03/21 10:53:35;;;;;;;0.70;0.60;;;7.80;99.90;;;9.34;100.00;-20936.25;5027802;28;20965;-68
2021/03/21 10:56:21;;;;;;;0.70;0.60;;;7.90;99.90;;;9.55;100.00;-20941.94;5033884;28;20449;-68
2021/03/21 10:59:22;;;;;;;0.70;0.50;;;8.00;99.90;;;9.69;100.00;-20945.81;5027509;28;20435;-68
2021/03/21 11:02:10;;;;;;;0.70;0.60;;;8.10;99.90;;;9.42;100.00;-20938.47;5052765;28;20453;-68
2021/03/21 11:04:37;;;;;;;0.70;0.70;;;7.80;99.90;;;9.32;100.00;-20935.69;5026519;28;20465;-68
2021/03/21 11:07:18;;;;;;;0.70;0.60;;;7.90;99.90;;;9.66;100.00;-20944.97;5034536;28;20428;-69
2021/03/21 11:09:53;;;;;;;0.70;0.60;;;8.10;99.90;;;9.98;100.00;-20953.72;5014007;28;20529;-69
2021/03/21 11:12:32;;;;;;;0.70;0.60;;;8.20;99.90;;;9.64;100.00;-20944.44;5022925;28;20452;-68
2021/03/21 11:15:27;;;;;;;0.70;0.60;;;8.30;99.90;;;10.37;100.00;-20964.22;5052694;28;20808;-69
2021/03/21 11:18:01;;;;;;;0.70;0.60;;;8.50;99.90;;;10.25;100.00;-20961.03;5036863;28;20489;-68
2021/03/21 11:20:32;;;;;;;0.70;0.60;;;8.80;99.90;;;10.70;100.00;-20973.09;5042763;28;20457;-69