Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:58;;;;;;;13.55;5.88;;;;;;;-144.05;84.17;57029.38;5011138;28;20076;-82
2023/11/13 00:03:26;;;;;;;13.77;7.00;;;;;;;-144.05;83.26;57052.75;5010965;28;20084;-80
2023/11/13 00:05:52;;;;;;;17.35;6.47;;;;;;;-144.05;82.81;57031.50;5011243;28;20029;-82
2023/11/13 00:08:18;;;;;;;16.92;7.22;;;;;;;-144.05;82.72;57035.75;4989928;28;20026;-83
2023/11/13 00:10:44;;;;;;;16.50;6.35;;;;;;;-144.05;82.71;57048.50;4993427;28;20053;-82
2023/11/13 00:13:11;;;;;;;12.20;5.60;;;;;;;-144.05;82.48;57035.75;4989730;28;20049;-81
2023/11/13 00:15:37;;;;;;;16.95;6.03;;;;;;;-144.05;82.65;57059.09;5010779;28;20034;-81
2023/11/13 00:18:04;;;;;;;12.43;6.32;;;;;;;-144.05;82.62;57048.50;4993495;28;20093;-82
2023/11/13 00:20:31;;;;;;;12.52;6.22;;;;;;;-144.05;82.18;57069.72;5010786;28;20029;-82
2023/11/13 00:22:57;;;;;;;12.18;5.97;;;;;;;-144.05;82.22;57069.72;5010643;28;20030;-82
2023/11/13 00:25:23;;;;;;;11.80;5.60;;;;;;;-144.05;82.06;57042.13;4989441;28;20029;-81
2023/11/13 00:27:49;;;;;;;12.57;5.90;;;;;;;-144.05;82.88;57056.97;5010754;28;20384;-83
2023/11/13 00:30:16;;;;;;;12.85;5.50;;;;;;;-144.05;83.56;57035.75;5010669;28;20034;-80
2023/11/13 00:32:42;;;;;;;15.52;6.30;;;;;;;-144.05;84.84;57065.47;5010877;28;20578;-80
2023/11/13 00:35:09;;;;;;;15.75;6.32;;;;;;;-144.05;84.68;57042.13;5014404;28;20034;-82
2023/11/13 00:37:35;;;;;;;10.15;5.35;;;;;;;-144.05;83.85;57054.88;5014399;28;20033;-81
2023/11/13 00:40:01;;;;;;;15.00;5.32;;;;;;;-144.05;83.65;57048.50;4996594;28;20030;-82
2023/11/13 00:42:27;;;;;;;13.32;5.25;;;;;;;-144.05;83.91;57050.63;5014690;28;20021;-81
2023/11/13 00:44:53;;;;;;;14.88;5.55;;;;;;;-144.05;83.84;57035.75;4996382;28;20095;-80
2023/11/13 00:47:20;;;;;;;17.73;6.35;;;;;;;-144.05;83.78;57056.97;4996553;28;20034;-81
2023/11/13 00:49:46;;;;;;;12.82;5.35;;;;;;;-144.05;83.52;57046.38;4996294;28;20121;-81
2023/11/13 00:52:12;;;;;;;10.77;4.70;;;;;;;-144.05;83.51;57044.25;4996490;28;20040;-83
2023/11/13 00:54:39;;;;;;;8.63;4.82;;;;;;;-144.05;82.98;57033.63;4996207;28;20120;-80
2023/11/13 00:57:07;;;;;;;12.57;5.95;;;;;;;-144.05;82.71;57031.50;5013767;28;20095;-81
2023/11/13 00:59:33;;;;;;;9.32;5.13;;;;;;;-144.05;83.04;57040.00;5013907;28;20101;-82
2023/11/13 01:02:01;;;;;;;9.10;4.68;;;;;;;-144.05;83.04;57056.97;5013938;28;20083;-82
2023/11/13 01:04:27;;;;;;;8.48;5.25;;;;;;;-144.05;82.82;57033.63;4993144;28;20022;-82
2023/11/13 01:06:57;;;;;;;7.32;4.43;;;;;;;-144.05;82.43;57061.22;5013600;28;20022;-81
2023/11/13 01:09:23;;;;;;;8.20;4.80;;;;;;;-144.05;81.96;57027.25;4996048;28;20025;-82
2023/11/13 01:11:51;;;;;;;12.13;5.38;;;;;;;-144.05;82.32;57037.88;5010043;28;20089;-82
2023/11/13 01:14:18;;;;;;;9.18;4.90;;;;;;;-144.05;81.93;57031.50;5013439;28;20562;-81
2023/11/13 01:16:44;;;;;;;8.88;4.38;;;;;;;-144.05;81.46;57010.25;5013591;28;20522;-81
2023/11/13 01:19:10;;;;;;;9.10;4.50;;;;;;;-144.05;81.42;57027.25;5013572;28;20432;-82
2023/11/13 01:21:37;;;;;;;9.25;4.35;;;;;;;-144.05;81.47;56993.25;5000072;28;20111;-81
2023/11/13 01:24:04;;;;;;;8.25;4.20;;;;;;;-144.05;81.27;57042.13;5013565;28;20030;-82
2023/11/13 01:26:30;;;;;;;9.23;4.65;;;;;;;-144.05;81.15;57044.25;4992294;28;20080;-80
2023/11/13 01:28:56;;;;;;;8.70;4.57;;;;;;;-144.05;80.88;57031.50;5013527;28;20025;-81
2023/11/13 01:31:23;;;;;;;9.07;4.45;;;;;;;-144.05;81.45;57042.13;4995637;28;20025;-81
2023/11/13 01:33:49;;;;;;;12.70;4.63;;;;;;;-144.05;81.62;57001.75;5013515;28;20033;-80
2023/11/13 01:36:15;;;;;;;9.80;4.55;;;;;;;-144.05;81.43;57031.50;5013141;28;20438;-81
2023/11/13 01:38:41;;;;;;;8.68;4.40;;;;;;;-144.05;81.40;57042.13;5013280;28;20022;-82
2023/11/13 01:41:08;;;;;;;8.52;4.05;;;;;;;-144.05;81.19;56976.28;5013221;28;20055;-81
2023/11/13 01:43:34;;;;;;;9.02;5.00;;;;;;;-144.05;80.57;57031.50;5013203;28;20025;-80
2023/11/13 01:46:09;;;;;;;7.53;4.10;;;5.70;99.90;;;-144.05;80.47;57031.50;5012460;28;20380;-81
2023/11/13 01:48:35;;;;;;;11.07;4.10;;;;;;;-144.05;80.58;57054.88;5010503;28;20042;-82
2023/11/13 01:51:03;;;;;;;8.32;4.65;;;;;;;-144.05;80.44;57044.25;5013047;28;20306;-81
2023/11/13 01:53:29;;;;;;;8.95;4.65;;;;;;;-144.05;80.04;57027.25;5012946;28;20121;-81
2023/11/13 01:55:58;;;;;;;11.77;4.97;;;6.70;99.90;;;-144.05;79.58;57029.38;5008546;28;20438;-81
2023/11/13 01:58:26;;;;;;;6.15;3.90;;;;;;;-144.05;79.73;57023.00;5013096;28;20459;-81
2023/11/13 02:00:53;;;;;;;8.48;3.80;;;;;;;-144.05;79.05;57042.13;5013210;28;20650;-82
2023/11/13 02:03:20;;;;;;;7.80;3.67;;;;;;;-144.05;79.13;57027.25;4995856;28;20037;-82
2023/11/13 02:05:49;;;;;;;7.72;3.83;;;;;;;-144.05;79.09;57027.25;5012925;28;20026;-80
2023/11/13 02:08:15;;;;;;;11.52;3.70;;;;;;;-144.05;79.57;57020.88;5013638;28;20058;-81
2023/11/13 02:10:41;;;;;;;7.15;3.55;;;;;;;-144.05;79.23;57008.13;4995355;28;20132;-80
2023/11/13 02:13:10;;;;;;;6.80;3.42;;;;;;;-144.05;79.74;57027.25;5010523;28;20022;-83
2023/11/13 02:15:37;;;;;;;7.35;3.42;;;;;;;-144.05;79.23;57054.88;5013339;28;20026;-82
2023/11/13 02:18:04;;;;;;;8.60;3.78;;;6.10;99.90;;;-144.05;78.61;57014.50;5013192;28;20041;-81
2023/11/13 02:20:32;;;;;;;7.80;3.50;;;6.90;99.90;;;-144.05;79.22;57042.13;5012894;28;20435;-82
2023/11/13 02:22:59;;;;;;;8.05;3.80;;;6.00;99.90;;;-144.05;78.68;57031.50;5010622;28;20030;-82
2023/11/13 02:25:27;;;;;;;7.20;4.03;;;;;;;-144.05;78.10;57027.25;5013255;28;20032;-82
2023/11/13 02:28:01;;;;;;;6.57;3.60;;;6.10;99.90;;;-144.05;78.02;57027.25;5013339;28;20030;-82
2023/11/13 02:30:27;;;;;;;7.57;3.88;;;;;;;-144.05;78.26;57014.50;5013063;28;20607;-82
2023/11/13 02:32:53;;;;;;;8.60;3.40;;;;;;;-144.05;78.53;57014.50;5013272;28;20040;-82
2023/11/13 02:35:20;;;;;;;6.72;3.42;;;;;;;-144.05;78.37;57031.50;5012949;28;20041;-83
2023/11/13 02:37:46;;;;;;;6.32;3.50;;;;;;;-144.05;78.50;57001.75;4992901;28;20033;-84
2023/11/13 02:40:12;;;;;;;8.18;3.75;;;;;;;-144.05;77.91;57008.13;5013949;28;20037;-82
2023/11/13 02:42:41;;;;;;;7.93;3.60;;;6.00;99.90;;;-144.05;78.23;57006.00;5031588;28;20025;-83
2023/11/13 02:45:09;;;;;;;11.40;3.55;;;;;;;-144.05;78.07;57056.97;5031234;28;20038;-79
2023/11/13 02:47:36;;;;;;;7.95;3.58;;;5.80;99.90;;;-144.05;77.91;57031.50;5028910;28;20076;-82
2023/11/13 02:50:04;;;;;;;11.00;3.80;;;;;;;-144.05;77.87;57046.38;5028871;28;20041;-80
2023/11/13 02:52:30;;;;;;;10.13;3.67;;;;;;;-144.05;77.75;57027.25;5012783;28;20030;-81
2023/11/13 02:54:56;;;;;;;8.63;3.90;;;;;;;-144.05;78.36;57046.38;5009627;28;20033;-80
2023/11/13 02:57:23;;;;;;;9.57;3.78;;;;;;;-144.05;77.91;57052.75;4993975;28;20028;-80
2023/11/13 02:59:49;;;;;;;9.82;3.40;;;;;;;-144.05;77.94;57006.00;5011687;28;20022;-82
2023/11/13 03:02:16;;;;;;;8.98;4.07;;;;;;;-144.05;77.72;57027.25;5011626;28;20037;-81
2023/11/13 03:04:42;;;;;;;5.93;3.78;;;;;;;-144.05;78.42;57027.25;5011489;28;20076;-81
2023/11/13 03:07:08;;;;;;;8.05;3.83;;;;;;;-144.05;77.56;57008.13;5011430;28;20104;-81
2023/11/13 03:09:34;;;;;;;6.57;3.90;;;;;;;-144.05;78.08;57042.13;5011251;28;20033;-81
2023/11/13 03:12:02;;;;;;;8.82;4.35;;;;;;;-144.05;78.10;57044.25;5008758;28;20111;-81
2023/11/13 03:14:28;;;;;;;7.80;4.38;;;;;;;-144.05;78.36;56986.91;5008484;28;20560;-80
2023/11/13 03:16:57;;;;;;;7.80;3.85;;;6.00;99.90;;;-144.05;78.14;57037.88;5011216;28;20038;-83
2023/11/13 03:19:24;;;;;;;7.50;4.20;;;;;;;-144.05;78.10;57025.13;5011259;28;20061;-82
2023/11/13 03:21:50;;;;;;;9.80;4.30;;;;;;;-144.05;78.05;57018.75;4993569;28;20438;-81
2023/11/13 03:24:16;;;;;;;9.32;4.50;;;;;;;-144.05;78.15;57040.00;5011136;28;20025;-81
2023/11/13 03:26:42;;;;;;;6.20;3.92;;;;;;;-144.05;78.56;57031.50;4993463;28;20121;-80
2023/11/13 03:29:09;;;;;;;11.13;4.57;;;;;;;-144.05;78.71;56997.50;5011264;28;20026;-79
2023/11/13 03:31:35;;;;;;;8.52;4.30;;;;;;;-144.05;78.36;57040.00;5010954;28;20080;-79
2023/11/13 03:34:01;;;;;;;9.68;4.45;;;;;;;-144.05;78.42;57059.09;4990946;28;20065;-79
2023/11/13 03:36:28;;;;;;;8.73;4.30;;;;;;;-144.05;78.46;57025.13;5010959;28;20061;-79
2023/11/13 03:38:54;;;;;;;6.88;3.30;;;;;;;-144.05;78.28;57031.50;5011105;28;20450;-80
2023/11/13 03:41:20;;;;;;;6.93;3.75;;;;;;;-144.05;78.30;57033.63;5009795;28;20463;-80
2023/11/13 03:43:46;;;;;;;9.93;3.72;;;;;;;-144.05;78.31;57025.13;5007458;28;20579;-82
2023/11/13 03:46:12;;;;;;;6.88;3.85;;;;;;;-144.05;78.10;56995.38;5008482;28;20042;-81
2023/11/13 03:48:39;;;;;;;7.25;3.83;;;;;;;-144.05;78.18;57018.75;5010882;28;20026;-82
2023/11/13 03:51:06;;;;;;;6.93;3.78;;;;;;;-144.05;77.67;57014.50;5008522;28;20029;-81
2023/11/13 03:53:34;;;;;;;5.63;3.40;;;;;;;-144.05;77.57;57012.38;5010657;28;20109;-79
2023/11/13 03:56:00;;;;;;;6.68;3.40;;;;;;;-144.05;77.21;56980.53;5010750;28;20446;-80
2023/11/13 03:58:27;;;;;;;8.95;3.90;;;;;;;-144.05;76.80;57031.50;5010743;28;20081;-81
2023/11/13 04:00:53;;;;;;;8.07;3.25;;;;;;;-144.05;77.23;57044.25;5010682;28;20022;-81
2023/11/13 04:03:19;;;;;;;7.38;3.47;;;;;;;-144.05;77.13;57023.00;5010647;28;20109;-81
2023/11/13 04:05:45;;;;;;;5.43;3.70;;;;;;;-144.05;77.27;57033.63;5010685;28;20022;-80
2023/11/13 04:08:12;;;;;;;5.85;3.03;;;;;;;-144.05;77.51;57023.00;5011521;28;20034;-80
2023/11/13 04:10:38;;;;;;;5.70;2.97;;;;;;;-144.05;77.40;57016.63;5014760;28;20018;-79
2023/11/13 04:13:04;;;;;;;4.43;3.25;;;;;;;-144.05;77.59;57014.50;4994822;28;20483;-80
2023/11/13 04:15:31;;;;;;;3.90;2.97;;;;;;;-144.05;77.54;57023.00;5014450;28;20464;-80
2023/11/13 04:17:57;;;;;;;7.03;4.00;;;;;;;-144.05;77.82;57040.00;5012711;28;20030;-82
2023/11/13 04:20:24;;;;;;;6.55;3.42;;;;;;;-144.05;77.76;57001.75;5014486;28;20105;-81
2023/11/13 04:22:51;;;;;;;7.07;3.53;;;;;;;-144.05;77.86;57014.50;5014418;28;20026;-81
2023/11/13 04:25:18;;;;;;;8.07;3.78;;;;;;;-144.05;78.19;57031.50;5014366;28;20030;-83
2023/11/13 04:27:44;;;;;;;6.80;3.47;;;;;;;-144.05;78.16;57040.00;5014689;28;20042;-82
2023/11/13 04:30:11;;;;;;;5.40;3.60;;;;;;;-144.05;77.98;57006.00;5014687;28;20095;-80
2023/11/13 04:32:38;;;;;;;4.88;3.38;;;;;;;-144.05;78.10;57014.50;5014591;28;20045;-82
2023/11/13 04:35:04;;;;;;;5.57;3.70;;;;;;;-144.05;78.42;57008.13;5014367;28;20022;-80
2023/11/13 04:37:30;;;;;;;6.95;3.90;;;;;;;-144.05;78.40;57006.00;5012067;28;20077;-81
2023/11/13 04:39:57;;;;;;;6.72;3.83;;;;;;;-144.05;78.70;57067.59;5014413;28;20501;-81
2023/11/13 04:42:24;;;;;;;6.15;3.80;;;;;;;-144.05;78.90;56993.25;5014371;28;20057;-82
2023/11/13 04:44:50;;;;;;;6.60;4.20;;;;;;;-144.05;78.93;57008.13;5014370;28;20040;-80
2023/11/13 04:47:16;;;;;;;12.95;4.57;;;;;;;-144.05;78.60;57025.13;5015013;28;20114;-80
2023/11/13 04:49:42;;;;;;;7.80;4.95;;;;;;;-144.05;78.94;56980.53;5014514;28;20026;-78
2023/11/13 04:52:09;;;;;;;10.18;4.65;;;;;;;-144.05;78.69;56976.28;5014563;28;20172;-78
2023/11/13 04:54:37;;;;;;;8.88;4.53;;;;;;;-144.05;79.11;57027.25;5014426;28;20072;-78
2023/11/13 04:57:03;;;;;;;6.40;3.70;;;;;;;-144.05;79.33;56991.13;5015430;28;20066;-79
2023/11/13 04:59:31;;;;;;;8.80;4.82;;;;;;;-144.05;80.37;56995.38;5016145;28;20036;-82
2023/11/13 05:01:57;;;;;;;7.03;4.43;;;;;;;-144.05;80.14;57029.38;5014944;28;20033;-82
2023/11/13 05:04:26;;;;;;;10.15;5.15;;;;;;;-144.05;80.58;57033.63;5014355;28;20064;-81
2023/11/13 05:06:52;;;;;;;8.10;5.00;;;;;;;-144.05;81.11;57048.50;4996165;28;20064;-80
2023/11/13 05:09:18;;;;;;;10.02;5.47;;;;;;;-144.05;80.87;57001.75;5012082;28;20022;-81
2023/11/13 05:11:45;;;;;;;9.85;5.10;;;;;;;-144.05;80.86;56982.66;5011717;28;20045;-81
2023/11/13 05:14:11;;;;;;;10.23;5.40;;;;;;;-144.05;80.82;57012.38;5013811;28;20053;-82
2023/11/13 05:16:37;;;;;;;10.15;5.40;;;;;;;-144.05;80.71;57033.63;5014220;28;20377;-81
2023/11/13 05:19:04;;;;;;;9.00;5.18;;;;;;;-144.05;81.10;57010.25;5013458;28;20117;-78
2023/11/13 05:21:30;;;;;;;9.05;5.00;;;;;;;-144.05;81.09;57027.25;5012844;28;20030;-81
2023/11/13 05:23:56;;;;;;;9.18;4.80;;;;;;;-144.05;80.99;57018.75;5014511;28;20041;-79
2023/11/13 05:26:22;;;;;;;11.98;5.32;;;;;;;-144.05;81.00;57052.75;4997502;28;20111;-80
2023/11/13 05:28:49;;;;;;;10.20;4.90;;;;;;;-144.05;80.87;57033.63;5013608;28;20164;-80
2023/11/13 05:31:15;;;;;;;7.55;5.00;;;;;;;-144.05;81.11;57001.75;5014226;28;20022;-82
2023/11/13 05:33:42;;;;;;;8.90;4.80;;;;;;;-144.05;81.11;57008.13;4996092;28;20033;-82
2023/11/13 05:36:08;;;;;;;8.85;5.18;;;;;;;-144.05;81.42;56989.00;5013445;28;20033;-81
2023/11/13 05:38:35;;;;;;;9.65;4.68;;;6.30;99.90;;;-144.05;81.64;57027.25;5013423;28;20041;-81
2023/11/13 05:41:01;;;;;;;7.80;4.25;;;;;;;-144.05;81.72;57006.00;5013425;28;20033;-81
2023/11/13 05:43:29;;;;;;;10.93;5.20;;;;;;;-144.05;81.46;57027.25;4995648;28;20044;-82
2023/11/13 05:45:55;;;;;;;6.22;4.47;;;;;;;-144.05;81.64;56989.00;5007056;28;20459;-80
2023/11/13 05:48:21;;;;;;;7.95;4.63;;;;;;;-144.05;81.61;56980.53;5013294;28;20104;-77
2023/11/13 05:50:48;;;;;;;9.00;4.65;;;;;;;-144.05;81.50;57003.88;5013077;28;20362;-82
2023/11/13 05:53:14;;;;;;;9.23;5.03;;;;;;;-144.05;82.00;57035.75;4995497;28;20030;-83
2023/11/13 05:55:41;;;;;;;9.00;4.68;;;;;;;-144.05;81.56;56997.50;5013275;28;20022;-82
2023/11/13 05:58:07;;;;;;;9.82;5.07;;;;;;;-144.05;82.07;57027.25;5013245;28;20095;-83
2023/11/13 06:00:33;;;;;;;6.43;4.20;;;;;;;-144.05;81.79;56991.13;5013256;28;20030;-82
2023/11/13 06:02:59;;;;;;;9.05;5.07;;;;;;;-144.05;81.97;56969.91;5013212;28;20026;-82
2023/11/13 06:05:26;;;;;;;9.00;4.50;;;;;;;-144.05;82.14;57023.00;5012590;28;20084;-81
2023/11/13 06:07:53;;;;;;;7.50;4.60;;;;;;;-144.05;81.93;57020.88;5012911;28;20029;-80
2023/11/13 06:10:19;;;;;;;10.98;4.97;;;;;;;-144.05;82.10;57012.38;5012629;28;20025;-80
2023/11/13 06:12:45;;;;;;;14.50;4.63;;;;;;;-144.05;82.31;57012.38;4994925;28;20037;-82
2023/11/13 06:15:16;;;;;;;9.68;4.53;;;;;;;-144.05;81.86;56963.53;5011351;28;20037;-82
2023/11/13 06:17:44;;;;;;;8.20;4.50;;;;;;;-144.05;82.24;57008.13;5014359;28;20026;-82
2023/11/13 06:20:14;;;;;;;10.02;4.65;;;6.90;99.90;;;-144.05;82.87;57027.25;5014451;28;20026;-81
2023/11/13 06:22:42;;;;;;;7.30;3.80;;;7.10;99.90;;;-144.05;83.11;57040.00;5014332;28;20032;-76
2023/11/13 06:25:12;;;;;;;8.30;4.38;;;;;;;-144.05;82.97;56980.53;5014727;28;20036;-83
2023/11/13 06:27:40;;;;;;;8.13;4.22;;;;;;;-144.05;83.18;57012.38;5013909;28;20030;-80
2023/11/13 06:30:11;;;;;;;6.65;4.32;;;;;;;-144.05;83.31;57012.38;5014392;28;20049;-82
2023/11/13 06:32:38;;;;;;;8.27;4.50;;;;;;;-144.05;84.24;56976.28;5014257;28;20057;-82
2023/11/13 06:35:08;;;;;;;8.23;4.32;;;;;;;-144.05;84.89;57001.75;5014930;28;20037;-82
2023/11/13 06:37:35;;;;;;;8.95;3.97;;;;;;;-144.05;86.39;57006.00;5014062;28;20037;-82
2023/11/13 06:40:01;;;;;;;8.07;4.00;;;;;;;-144.05;85.49;56980.53;5014549;28;20079;-80
2023/11/13 06:42:27;;;;;;;10.82;4.90;;;;;;;-144.05;85.79;56976.28;5013654;28;20077;-82
2023/11/13 06:44:53;;;;;;;8.25;4.22;;;;;;;-144.05;85.86;56993.25;4995701;28;20022;-82
2023/11/13 06:47:19;;;;;;;11.13;4.32;;;;;;;-144.05;86.08;56984.78;4997762;28;20071;-82
2023/11/13 06:49:46;;;;;;;9.07;3.80;;;;;;;-144.05;85.91;56991.13;5014724;28;20022;-83
2023/11/13 06:52:12;;;;;;;8.57;3.75;;;;;;;-144.05;86.73;57008.13;5014895;28;20407;-84
2023/11/13 06:54:39;;;;;;;6.35;3.95;;;;;;;-144.05;86.97;57014.50;4996127;28;20096;-83
2023/11/13 06:57:06;;;;;;;8.23;3.80;;;;;;;-144.05;86.67;57018.75;4996856;28;20025;-79
2023/11/13 06:59:32;;;;;;;6.60;3.80;;;;;;;-144.05;86.37;57033.63;5013470;28;20033;-84
2023/11/13 07:01:59;;;;;;;6.03;3.20;;;;;;;-144.05;86.29;57008.13;5013566;28;20100;-82
2023/11/13 07:04:26;;;;;;;6.25;4.25;;;;;;;-144.05;86.60;56961.41;4995617;28;20113;-81
2023/11/13 07:06:52;;;;;;;5.82;3.40;;;;;;;-144.05;87.51;56995.38;5013278;28;20030;-83
2023/11/13 07:09:19;;;;;;;8.07;3.92;;;;;;;-144.05;87.31;57006.00;5012262;28;20062;-83
2023/11/13 07:11:47;;;;;;;6.50;3.75;;;;;;;-144.05;87.46;57010.25;5011065;28;20018;-77
2023/11/13 07:14:15;;;;;;;6.63;3.80;;;;;;;-144.05;87.73;57012.38;5014135;28;20064;-82
2023/11/13 07:16:42;;;;;;;10.00;4.30;;;;;;;-144.05;87.22;56997.50;5013399;28;20026;-80
2023/11/13 07:19:13;;;;;;;7.25;4.30;;;;;;;-144.05;87.58;57008.13;4994921;28;20033;-81
2023/11/13 07:21:40;;;;;;;10.10;4.40;;;;;;;-144.05;87.74;56967.78;5011548;28;20037;-83
2023/11/13 07:24:09;;;;;;;7.55;4.55;;;;;;;-144.05;88.04;57016.63;5012609;28;20077;-81
2023/11/13 07:26:36;;;;;;;12.35;4.97;;;;;;;-144.05;88.31;57001.75;4994854;28;20030;-81
2023/11/13 07:29:03;;;;;;;8.43;4.43;;;;;;;-144.05;88.01;56978.41;5012085;28;20025;-80
2023/11/13 07:31:30;;;;;;;11.13;5.57;;;;;;;-144.05;88.39;56986.91;4995276;28;20117;-81
2023/11/13 07:33:56;;;;;;;11.35;5.72;;;;;;;-144.05;88.69;56993.25;5006677;28;20108;-82
2023/11/13 07:36:26;;;;;;;12.15;5.93;;;8.10;99.90;;;-144.05;88.68;57014.50;5013319;28;20061;-82
2023/11/13 07:38:52;;;;;;;10.65;5.32;;;;;;;-144.05;87.75;56969.91;5012590;28;20049;-81
2023/11/13 07:41:19;;;;;;;9.45;5.40;;;;;;;-144.05;88.00;57031.50;5012204;28;20034;-82
2023/11/13 07:43:48;;;;;;;11.73;4.97;;;8.20;99.90;;;-144.05;87.93;56974.16;5012600;28;20479;-81
2023/11/13 07:46:14;;;;;;;11.70;4.82;;;;;;;-144.05;87.86;56976.28;4995508;28;20045;-80
2023/11/13 07:48:41;;;;;;;12.82;5.43;;;;;;;-144.05;88.13;57008.13;5012472;28;20037;-82
2023/11/13 07:51:07;;;;;;;17.58;6.03;;;;;;;-144.05;88.71;56961.41;5012525;28;20030;-85
2023/11/13 07:53:38;;;;;;;13.38;5.75;;;8.40;99.90;;;-144.05;88.12;56984.78;5014971;28;20076;-85
2023/11/13 07:56:05;;;;;;;12.57;6.03;;;;;;;-144.05;88.12;57016.63;5015322;28;20037;-83
2023/11/13 07:58:31;;;;;;;12.73;6.72;;;;;;;-144.05;88.49;57006.00;5015248;28;20113;-82
2023/11/13 08:00:58;;;;;;;14.00;5.90;;;;;;;-144.05;88.51;56963.53;5014080;28;20030;-83
2023/11/13 08:03:26;;;;;;;14.73;6.03;;;8.50;99.90;;;-144.05;88.51;56984.78;4995456;28;20030;-83
2023/11/13 08:05:52;;;;;;;15.45;6.70;;;8.70;99.90;;;-144.05;88.17;57014.50;4995392;28;20030;-85
2023/11/13 08:08:18;;;;;;;19.65;6.10;;;;;;;-144.05;88.90;56980.53;5004957;28;20033;-85
2023/11/13 08:10:47;;;;;;;13.23;5.60;;;;;;;-144.05;88.98;57010.25;5013432;28;20037;-84
2023/11/13 08:13:18;;;;;;;15.50;6.40;;;8.80;99.90;;;-144.05;88.86;56965.66;5012597;28;20030;-82
2023/11/13 08:15:44;;;;;;;13.68;5.85;;;;;;;-144.05;88.56;56993.25;5012120;28;20088;-87
2023/11/13 08:18:15;;;;;;;14.93;5.72;;;8.90;99.90;;;-144.05;88.62;57001.75;5028431;28;20038;-85
2023/11/13 08:20:43;;;;;;;16.02;6.07;;;8.90;99.90;;;-144.05;89.23;57006.00;5029408;28;20479;-84
2023/11/13 08:23:11;;;;;;;16.63;6.15;;;;;;;-144.05;89.03;56995.38;5031546;28;20018;-83
2023/11/13 08:25:46;;;;;;;15.07;5.55;;;9.00;99.90;;;-144.05;89.44;56972.03;5024450;28;20495;-85
2023/11/13 08:28:13;;;;;;;9.45;5.18;;;9.10;99.90;;;-144.05;89.71;57010.25;5012687;28;20021;-83
2023/11/13 08:30:46;;;;;;;11.10;4.90;;;;;;;-144.05;89.10;56999.63;5013353;28;20034;-84
2023/11/13 08:33:13;;;;;;;9.35;4.05;;;;;;;-144.05;89.49;56963.53;5018993;28;20029;-85
2023/11/13 08:35:39;;;;;;;12.43;4.95;;;9.30;99.90;;;-144.05;89.46;56995.38;5016179;28;20026;-82
2023/11/13 08:38:10;;;;;;;16.15;4.72;;;;;;;-144.05;89.44;56993.25;4995546;28;20057;-85
2023/11/13 08:40:37;;;;;;;10.05;4.03;;;;;;;-144.05;88.98;57023.00;4994843;28;20052;-84
2023/11/13 08:43:10;;;;;;;12.52;3.97;;;;;;;-144.05;88.48;57031.50;4995397;28;20030;-82
2023/11/13 08:45:39;;;;;;;9.10;3.53;;;;;;;-144.05;89.16;57001.75;5012899;28;20037;-84
2023/11/13 08:48:05;;;;;;;13.35;4.95;;;9.40;99.90;;;-144.05;88.83;57010.25;4995462;28;20258;-85
2023/11/13 08:50:32;;;;;;;8.32;3.83;;;;;;;-144.05;88.47;56993.25;5012970;28;20483;-85
2023/11/13 08:52:58;;;;;;;9.25;3.63;;;;;;;-144.05;88.15;56969.91;4995710;28;20026;-85
2023/11/13 08:55:25;;;;;;;9.13;3.40;;;;;;;-144.05;88.54;57010.25;4998688;28;20084;-86
2023/11/13 08:57:52;;;;;;;9.35;3.50;;;;;;;-144.05;88.67;56991.13;4998948;28;20022;-80
2023/11/13 09:00:20;;;;;;;7.53;3.45;;;9.50;99.90;;;-144.05;89.17;56989.00;5016240;28;20065;-83
2023/11/13 09:02:56;;;;;;;9.68;2.90;;;;;;;-144.05;89.51;56969.91;5015729;28;20037;-86
2023/11/13 09:05:26;;;;;;;7.68;3.15;;;9.80;99.90;;;-144.05;88.69;57001.75;4998720;28;20030;-83
2023/11/13 09:10:44;;;;;;;8.18;2.30;;;;;;;-144.05;88.76;57010.25;4999583;28;20461;-83
2023/11/13 09:13:10;;;;;;;7.53;3.10;;;;;;;-144.05;88.63;57001.75;5015811;28;20083;-85
2023/11/13 09:15:39;;;;;;;5.68;2.45;;;;;;;-144.05;88.11;57012.38;4998715;28;20121;-85
2023/11/13 09:18:06;;;;;;;8.88;2.53;;;;;;;-144.05;88.02;56967.78;5000244;28;20026;-84
2023/11/13 09:20:41;;;;;;;5.57;1.90;;;9.40;99.90;;;-144.05;88.03;56980.53;5000878;28;20048;-85
2023/11/13 09:23:09;;;;;;;5.15;2.22;;;;;;;-144.05;88.08;56995.38;5000504;28;20084;-86
2023/11/13 09:25:35;;;;;;;7.72;2.38;;;;;;;-144.05;88.45;57008.13;4999591;28;20383;-86
2023/11/13 09:28:01;;;;;;;4.88;1.90;;;;;;;-144.05;88.65;57001.75;5017951;28;20026;-86
2023/11/13 09:30:30;;;;;;;11.02;2.17;;;;;;;-144.05;88.30;56989.00;5000129;28;20033;-86
2023/11/13 09:32:57;;;;;;;5.68;1.67;;;;;;;-144.05;88.16;57018.75;5015958;28;20106;-84
2023/11/13 09:35:24;;;;;;;6.65;1.95;;;;;;;-144.05;87.92;56993.25;4998770;28;20053;-84
2023/11/13 09:37:52;;;;;;;5.03;1.60;;;;;;;-144.05;88.38;56997.50;5015673;28;20034;-85
2023/11/13 09:40:26;;;;;;;6.03;1.77;;;7.50;99.90;;;-144.05;88.59;56984.78;4999086;28;20025;-82
2023/11/13 09:43:06;;;;;;;4.43;1.65;;;9.40;99.90;;;-144.05;89.14;56997.50;4998559;28;20026;-82
2023/11/13 09:45:36;;;;;;;6.38;1.60;;;;;;;-144.05;88.60;56997.50;4998730;28;20467;-83
2023/11/13 09:48:07;;;;;;;5.82;1.88;;;9.30;99.90;;;-144.05;88.76;57006.00;5016825;28;20522;-85
2023/11/13 09:50:38;;;;;;;4.40;1.30;;;;;;;-144.05;88.40;56982.66;5016394;28;20058;-86
2023/11/13 09:53:05;;;;;;;4.45;1.85;;;10.70;99.90;;;-144.05;88.32;56980.53;5016428;28;20038;-83
2023/11/13 09:55:32;;;;;;;1.80;0.90;;;;;;;-144.05;88.40;57018.75;5015574;28;20083;-84
2023/11/13 09:58:00;;;;;;;3.40;1.60;;;;;;;-144.05;89.33;56997.50;5015529;28;20029;-83
2023/11/13 10:00:32;;;;;;;7.00;1.45;;;9.50;99.90;;;-144.05;89.01;57003.88;5007548;28;20056;-84
2023/11/13 10:02:59;;;;;;;5.90;1.58;;;;;;;-144.05;88.95;56989.00;4990003;28;20026;-86
2023/11/13 10:05:26;;;;;;;4.78;1.60;;;9.50;99.90;;;-144.05;88.38;56986.91;4996949;28;20503;-84
2023/11/13 10:07:52;;;;;;;4.90;1.70;;;7.30;99.90;;;-144.05;88.39;56984.78;5011596;28;20117;-85
2023/11/13 10:10:28;;;;;;;4.32;1.40;;;7.70;99.90;;;-144.05;88.80;57018.75;5009469;28;20042;-82
2023/11/13 10:13:00;;;;;;;2.25;1.13;;;9.40;99.90;;;-144.05;88.17;56982.66;5014480;28;20097;-83
2023/11/13 10:15:32;;;;;;;5.72;1.25;;;9.50;99.90;;;-144.05;88.51;57020.88;4997073;28;20044;-83
2023/11/13 10:18:34;;;;;;;5.10;1.67;;;9.50;99.90;;;-144.05;88.56;56974.16;5015368;28;20098;-83
2023/11/13 10:20:52;;;;;;;2.28;1.02;;;7.50;99.90;;;-144.05;89.23;56984.78;5011869;28;20688;-83
2023/11/13 10:23:20;;;;;;;4.13;1.10;;;;;;;-144.05;88.36;56974.16;4997737;28;20112;-81
2023/11/13 10:25:56;;;;;;;2.92;0.90;;;;;;;-144.05;88.02;56984.78;4996544;28;20022;-84
2023/11/13 10:28:35;;;;;;;4.28;1.05;;;7.50;99.90;;;-144.05;87.72;56984.78;5014683;28;20083;-82
2023/11/13 10:31:12;;;;;;;1.95;0.95;;;7.60;99.90;;;-144.05;86.94;56982.66;4996314;28;20515;-81
2023/11/13 10:33:42;;;;;;;3.42;0.80;;;7.80;99.90;;;-144.05;86.69;56984.78;5014022;28;20022;-81
2023/11/13 10:36:22;;;;;;;4.68;1.00;;;7.60;99.90;;;-144.05;86.44;56980.53;4991161;28;20038;-80
2023/11/13 10:38:50;;;;;;;3.53;0.90;;;7.50;99.90;;;-144.05;86.49;57001.75;5013005;28;20108;-82
2023/11/13 10:41:29;;;;;;;4.55;1.38;;;7.60;99.90;;;-144.05;86.40;56991.13;5013312;28;20096;-82
2023/11/13 10:43:56;;;;;;;4.75;1.13;;;;;;;-144.05;86.61;56997.50;4996163;28;20026;-83
2023/11/13 10:46:36;;;;;;;3.40;1.05;;;9.60;99.90;;;-144.05;87.04;56969.91;5013766;28;20160;-79
2023/11/13 10:49:03;;;;;;;3.83;1.00;;;9.50;99.90;;;-144.05;87.03;56972.03;5006823;28;20552;-82
2023/11/13 10:51:30;;;;;;;4.20;1.10;;;;;;;-144.05;87.08;57010.25;5013897;28;20034;-81
2023/11/13 10:53:59;;;;;;;4.15;1.00;;;15.20;99.90;;;-144.05;86.95;57018.75;5011010;28;20033;-80
2023/11/13 10:56:25;;;;;;;7.65;1.27;;;;;;;-144.05;87.26;56980.53;4992781;28;20027;-83
2023/11/13 10:58:53;;;;;;;4.90;0.77;;;;;;;-144.05;88.12;57012.38;4996406;28;20048;-81
2023/11/13 11:01:29;;;;;;;1.70;0.70;;;;;;;-144.05;87.83;56978.41;5014066;28;20076;-82
2023/11/13 11:04:05;;;;;;;3.10;0.85;;;9.70;99.90;;;-144.05;87.90;56991.13;5013846;28;20026;-80
2023/11/13 11:06:39;;;;;;;2.67;0.90;;;7.00;99.90;;;-144.05;87.71;56965.66;5013106;28;20391;-82