Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:12:32;;;;;;;57.03;42.22;;;;;;;8.87;100.00;100879.00;5352704;24;20068;-82
2022/09/25 00:14:57;;;;;;;56.78;42.08;;;;;;;8.86;100.00;100881.88;4851970;29;20054;-82
2022/09/25 00:17:23;;;;;;;61.28;44.22;;;;;;;9.01;100.00;100900.66;4865013;29;20026;-82
2022/09/25 00:19:49;;;;;;;59.72;42.35;;;;;;;9.07;100.00;100911.47;4847604;29;20030;-81
2022/09/25 00:22:17;;;;;;;58.20;42.40;;;;;;;9.91;100.00;101045.38;4850912;29;20022;-82
2022/09/25 00:32:29;;;;;;;58.55;42.72;;;;;;;8.89;100.00;100937.84;5790430;24;20217;-82
2022/09/25 00:34:57;;;;;;;55.53;42.05;;;;;;;9.11;100.00;100971.81;4844478;29;20022;-83
2022/09/25 00:37:27;;;;;;;61.80;44.83;;;;;;;9.75;100.00;101075.97;4814207;29;20015;-83
2022/09/25 00:50:44;;;;;;;51.42;40.85;;;;;;;10.03;100.00;101151.41;5203482;24;20042;-82
2022/09/25 00:53:16;;;;;;;65.38;45.72;;;;;;;8.86;100.00;100968.56;4878136;29;20072;-83
2022/09/25 00:55:44;;;;;;;55.35;42.58;;;;;;;10.08;100.00;101153.53;4884025;29;20038;-82
2022/09/25 00:58:12;;;;;;;54.58;42.38;;;;;;;8.84;100.00;100948.28;4882214;29;20037;-82
2022/09/25 01:00:38;;;;;;;59.05;44.92;;;;;;;9.08;100.00;100990.16;4883639;29;20018;-82
2022/09/25 01:03:06;;;;;;;59.35;44.28;;;;;;;8.50;100.00;100892.50;4867802;29;20050;-83
2022/09/25 01:05:35;;;;;;;62.33;44.92;;;;;;;10.09;100.00;101157.88;4884997;29;20018;-82
2022/09/25 01:08:03;;;;;;;55.83;42.78;;;;;;;8.68;100.00;100926.00;4868252;29;20017;-83
2022/09/25 01:10:29;;;;;;;55.42;42.20;;;;;;;10.13;100.00;101172.59;4884615;29;20037;-83
2022/09/25 01:12:56;;;;;;;51.78;40.25;;;;;;;8.47;100.00;100886.47;4884737;29;20028;-82
2022/09/25 01:15:43;;;;;;;56.13;41.50;;;;;;;8.96;100.00;100984.38;4884402;29;20022;-82
2022/09/25 01:18:56;;;;;;;62.80;43.45;;;;;;;10.09;100.00;101156.00;4857777;29;20034;-82
2022/09/25 01:44:45;;;;;;;51.30;39.00;;;;;;;9.54;100.00;101008.75;5359626;23;20056;-84
2022/09/25 01:57:48;;;;;;;52.13;39.13;;;;;;;9.26;100.00;100953.00;5790507;24;20021;-81
2022/09/25 02:00:18;;;;;;;49.25;39.58;;;;;;;9.13;100.00;100928.66;4867074;29;20022;-83
2022/09/25 02:26:06;;;;;;;53.78;40.00;;;;;;;10.49;100.00;101110.78;5419958;23;20058;-83
2022/09/25 02:28:35;;;;;;;60.53;40.88;;;;;;;10.32;100.00;101069.00;4835116;29;20011;-81
2022/09/25 02:31:05;;;;;;;52.72;38.72;;;;;;;10.40;100.00;101100.31;4831924;29;20013;-83
2022/09/25 02:33:31;;;;;;;49.92;39.25;;;;;;;8.73;100.00;100836.91;4817359;29;20079;-82
2022/09/25 02:36:00;;;;;;;56.65;41.85;;;;;;;9.19;100.00;100914.50;4816557;29;20019;-83
2022/09/25 02:38:27;;;;;;;50.97;38.88;;;;;;;8.65;100.00;100826.28;4817500;29;20015;-82
2022/09/25 02:41:03;;;;;;;53.38;39.10;;;;;;;8.81;100.00;100852.09;4825131;29;20022;-82
2022/09/25 02:59:08;;;;;;;43.80;34.55;;;;;;;9.29;100.00;100990.22;4902091;24;20073;-81
2022/09/25 03:01:38;;;;;;;51.38;38.35;;;;;;;9.00;100.00;100926.63;4895872;29;20050;-82
2022/09/25 03:04:05;;;;;;;62.50;42.97;;;;;;;8.21;100.00;100825.22;4879034;29;20038;-82
2022/09/25 03:06:31;;;;;;;71.13;45.75;;;;;;;9.84;100.00;101085.59;4869366;29;20088;-82
2022/09/25 03:08:59;;;;;;;68.32;44.08;;;;;;;8.90;100.00;100928.78;4875501;29;20021;-81
2022/09/25 03:11:26;;;;;;;45.80;31.13;;;;;;;8.10;100.00;100816.78;4879811;29;20006;-81
2022/09/25 03:14:03;;;;;;;35.67;26.88;;;;;;;7.84;100.00;100796.59;4857361;29;20046;-81
2022/09/25 03:16:44;;;;;;;42.28;32.72;;;;;;;9.40;100.00;101051.53;4886414;29;20093;-82
2022/09/25 03:19:10;;;;;;;46.75;35.70;;;;;;;7.84;100.00;100793.91;4868641;29;20045;-82
2022/09/25 03:21:36;;;;;;;55.13;39.60;;;;;;;9.45;100.00;101045.59;4869088;29;20053;-82
2022/09/25 03:24:02;;;;;;;53.22;40.33;;;;;;;7.99;100.00;100824.25;4869478;29;20032;-83
2022/09/25 03:26:29;;;;;;;56.78;41.45;;;;;;;8.36;100.00;100870.81;4870004;29;20040;-82
2022/09/25 03:28:55;;;;;;;56.33;40.92;;;;;;;8.08;100.00;100808.94;4885331;29;20052;-82
2022/09/25 03:31:21;;;;;;;53.38;39.90;;;;;;;9.81;100.00;101079.78;4871058;29;20041;-82
2022/09/25 03:33:47;;;;;;;57.17;39.30;;;;;;;9.28;100.00;100977.81;4885585;29;20045;-82
2022/09/25 03:36:19;;;;;;;51.28;38.72;;;;;;;8.18;100.00;100814.88;4869538;29;20026;-82
2022/09/25 03:38:48;;;;;;;59.15;37.92;;;;;;;9.20;100.00;100991.34;4869730;29;20014;-83
2022/09/25 03:41:15;;;;;;;39.92;33.95;;;;;;;8.42;100.00;100862.06;4868009;29;20032;-81
2022/09/25 03:43:42;;;;;;;49.72;37.10;;;;;;;8.42;100.00;100863.91;4869555;29;20023;-81
2022/09/25 03:46:11;;;;;;;43.58;34.83;;;;;;;8.38;100.00;100852.72;4868696;29;20068;-82
2022/09/25 03:48:37;;;;;;;35.03;29.88;;;;;;;9.69;100.00;101060.59;4865555;29;20082;-82
2022/09/25 03:51:04;;;;;;;40.97;33.72;;;;;;;8.70;100.00;100890.94;4881921;29;20046;-82
2022/09/25 03:53:32;;;;;;;51.38;36.70;;;;;;;8.75;100.00;100926.09;4867231;29;20029;-82
2022/09/25 03:56:04;;;;;;;58.42;40.25;;;;;;;8.45;100.00;100896.56;4872270;29;20026;-81
2022/09/25 03:58:30;;;;;;;90.90;42.08;;;;;;;9.44;100.00;101043.09;4863473;29;20050;-82
2022/09/25 04:00:57;;;;;;;75.65;44.05;;;;;;;8.31;100.00;100877.72;4862113;29;20029;-82
2022/09/25 04:03:27;;;;;;;64.47;42.90;;;;;;;8.08;100.00;100849.13;4863097;29;20022;-81
2022/09/25 04:05:54;;;;;;;70.90;43.13;;;;;;;8.44;100.00;100896.72;4861436;29;20050;-81
2022/09/25 04:08:22;;;;;;;65.93;41.45;;;;;;;9.40;100.00;101062.28;4861616;29;20018;-81
2022/09/25 04:10:48;;;;;;;95.40;43.40;;;;;;;8.33;100.00;100919.44;4844701;29;20030;-82
2022/09/25 04:13:13;;;;;;;44.97;33.15;;;;;;;8.46;100.00;100951.03;4861060;29;20097;-81
2022/09/25 04:15:41;;;;;;;53.97;36.75;;;;;;;9.16;100.00;101062.53;4862978;29;20017;-82
2022/09/25 04:18:08;;;;;;;48.00;37.50;;;;;;;8.27;100.00;100930.88;4863421;29;20029;-82
2022/09/25 04:20:34;;;;;;;51.55;36.78;;;;;;;7.73;100.00;100842.56;4864648;29;20030;-81
2022/09/25 04:23:00;;;;;;;29.13;25.63;;;;;;;9.02;100.00;101058.81;4858454;29;20068;-81
2022/09/25 04:25:26;;;;;;;47.28;33.88;;;;;;;7.66;100.00;100830.91;4846102;29;20034;-82
2022/09/25 04:27:54;;;;;;;44.55;34.20;;;;;;;7.43;100.00;100786.22;4850721;29;20046;-82
2022/09/25 04:30:21;;;;;;;47.53;35.83;;;;;;;8.34;100.00;100906.84;4866301;29;20074;-82
2022/09/25 04:35:31;;;;;;;40.33;30.52;;;;;;;7.74;100.00;100830.84;4863069;29;20062;-82
2022/09/25 04:37:57;;;;;;;34.95;30.23;;;;;;;8.21;100.00;100912.81;4865629;29;20050;-83
2022/09/25 04:40:23;;;;;;;44.72;35.67;;;;;;;9.32;100.00;101066.91;4864346;29;20054;-82
2022/09/25 04:42:54;;;;;;;56.22;38.40;;;;;;;7.63;100.00;100809.84;4862839;29;20090;-82
2022/09/25 04:45:20;;;;;;;43.75;33.53;;;;;;;9.16;100.00;101066.03;4864130;29;20018;-82
2022/09/25 04:47:46;;;;;;;42.67;32.22;;;;;;;7.96;100.00;100880.88;4858847;29;20026;-82
2022/09/25 04:50:12;;;;;;;39.58;31.08;;;;;;;7.77;100.00;100849.22;4845396;29;20117;-82
2022/09/25 04:52:38;;;;;;;45.75;32.75;;;;;;;9.08;100.00;101046.53;4848394;29;20025;-81
2022/09/25 04:55:04;;;;;;;40.95;30.88;;;;;;;7.78;100.00;100845.53;4860018;29;20030;-81
2022/09/25 04:57:30;;;;;;;45.08;33.72;;;;;;;8.17;100.00;100882.88;4841695;29;20046;-81
2022/09/25 04:59:57;;;;;;;37.88;31.70;;;;;;;7.96;100.00;100829.16;4841739;29;20057;-82
2022/09/25 05:02:27;;;;;;;43.45;33.83;;;;;;;8.62;100.00;100920.53;4859709;29;20063;-81
2022/09/25 05:04:52;;;;;;;42.40;33.50;;;;;;;9.57;100.00;101052.19;4863595;29;20350;-81
2022/09/25 05:07:18;;;;;;;43.58;35.47;;;;;;;8.07;100.00;100811.78;4863062;29;20109;-81
2022/09/25 05:09:43;;;;;;;45.15;35.42;;;;;;;8.33;100.00;100840.84;4862127;29;20026;-82
2022/09/25 05:12:09;;;;;;;44.65;36.17;;;;;;;8.25;100.00;100804.25;4859611;29;20046;-81
2022/09/25 05:14:35;;;;;;;41.25;34.05;;;;;;;8.93;100.00;100918.50;4857038;29;20022;-81
2022/09/25 05:17:02;;;;;;;43.38;34.33;;;;;;;9.47;100.00;100986.31;4850445;29;20152;-80
2022/09/25 05:19:28;;;;;;;40.95;32.63;;;;;;;9.84;100.00;101047.97;4817834;29;20116;-80
2022/09/25 05:21:54;;;;;;;39.08;30.38;;;;;;;9.83;100.00;101053.53;4848044;29;20417;-80
2022/09/25 05:24:20;;;;;;;40.08;30.67;;;;;;;9.65;100.00;101027.06;4848981;29;20038;-80
2022/09/25 05:26:47;;;;;;;35.67;29.65;;;;;;;9.83;100.00;101057.06;4842633;29;20113;-79
2022/09/25 05:29:12;;;;;;;36.38;30.85;;;;;;;9.44;100.00;100986.69;4852966;29;20091;-81
2022/09/25 05:31:37;;;;;;;39.70;32.47;;;;;;;9.86;100.00;101050.47;4850818;29;20042;-81
2022/09/25 05:34:03;;;;;;;41.25;31.23;;;;;;;9.56;100.00;100990.56;4839588;29;20116;-80
2022/09/25 05:36:28;;;;;;;37.83;29.80;;;;;;;9.80;100.00;101033.25;4847391;29;20037;-81
2022/09/25 05:38:55;;;;;;;32.30;28.48;;;;;;;9.61;100.00;101010.47;4819378;29;20044;-79
2022/09/25 05:41:20;;;;;;;34.55;29.38;;;;;;;9.74;100.00;101020.56;4829287;29;20034;-79
2022/09/25 05:43:49;;;;;;;35.63;29.52;;;;;;;9.57;100.00;101002.97;4842100;29;20076;-80
2022/09/25 05:46:15;;;;;;;40.53;31.90;;;;;;;9.79;100.00;101046.88;4851965;29;20022;-81
2022/09/25 05:48:40;;;;;;;41.10;31.30;;;;;;;9.71;100.00;101036.22;4839938;29;20105;-80
2022/09/25 05:51:06;;;;;;;42.25;32.83;;;;;;;9.68;100.00;101021.31;4848968;29;20056;-81
2022/09/25 05:53:32;;;;;;;42.47;34.15;;;;;;;9.72;100.00;101011.03;4848355;29;20393;-80
2022/09/25 05:56:00;;;;;;;39.10;33.22;;;;;;;9.81;100.00;101012.59;4851084;29;20054;-81
2022/09/25 05:58:27;;;;;;;44.53;35.55;;;;;;;9.78;100.00;100996.84;4856213;29;20058;-81
2022/09/25 06:00:53;;;;;;;48.22;35.85;;;;;;;9.63;100.00;100964.59;4854006;29;20395;-80
2022/09/25 06:03:20;;;;;;;47.38;35.33;;;;;;;10.04;100.00;101032.06;4854628;29;20053;-81
2022/09/25 06:05:46;;;;;;;41.92;35.35;;;;;;;9.98;100.00;101022.06;4855848;29;20078;-80
2022/09/25 06:08:12;;;;;;;39.28;32.30;;;;;;;9.84;100.00;100988.84;4837955;29;20042;-80
2022/09/25 06:10:41;;;;;;;44.03;33.88;;;;;;;10.06;100.00;101016.56;4851885;29;20053;-81
2022/09/25 06:13:07;;;;;;;39.85;33.78;;;;;;;10.13;100.00;101019.31;4840725;29;20066;-80
2022/09/25 06:15:37;;;;;;;39.30;34.00;;;;;;;10.22;100.00;101012.81;4860324;29;20034;-81
2022/09/25 06:18:07;;;;;;;41.65;35.90;;;;;;;10.30;100.00;101018.09;4857798;29;20034;-81
2022/09/25 06:20:34;;;;;;;42.75;34.92;;;;;;;10.29;100.00;101004.84;4833803;29;20098;-81
2022/09/25 06:23:00;;;;;;;52.40;38.22;;;;;;;10.49;100.00;101024.69;4853135;29;20026;-81
2022/09/25 06:25:28;;;;;;;48.15;38.15;;;;;;;10.57;100.00;101026.44;4853878;29;20045;-81
2022/09/25 06:27:59;;;;;;;48.55;37.80;;;;;;;10.53;100.00;101009.00;4856525;29;20053;-82
2022/09/25 06:30:29;;;;;;;45.70;38.45;;;;;;;10.50;100.00;100985.19;4860566;29;20014;-81
2022/09/25 06:32:59;;;;;;;50.10;39.70;;;;;;;10.04;100.00;100888.75;4863810;29;20058;-81
2022/09/25 06:35:25;;;;;;;49.53;39.53;;;;;;;10.26;100.00;100909.22;4865967;29;20061;-81
2022/09/25 06:37:55;;;;;;;49.33;40.85;;;;;;;10.93;100.00;100995.88;4849897;29;20061;-81
2022/09/25 06:40:21;;;;;;;46.95;39.45;;;;;;;11.19;100.00;101014.88;4854291;29;20045;-81
2022/09/25 06:42:46;;;;;;;49.30;39.70;;;;;;;11.22;100.00;100997.47;4848718;29;20042;-79
2022/09/25 06:45:12;;;;;;;45.45;38.38;;;;;;;10.91;100.00;100941.38;4846759;29;20030;-80
2022/09/25 06:47:37;;;;;;;42.92;35.45;;;;;;;11.52;100.00;101015.06;4847870;29;20085;-79
2022/09/25 06:50:03;;;;;;;42.55;36.03;;;;;;;11.60;100.00;101011.34;4848462;29;20465;-80
2022/09/25 06:52:28;;;;;;;39.28;33.70;;;;;;;11.70;100.00;101008.28;4847137;29;20129;-79
2022/09/25 06:54:53;;;;;;;36.50;32.53;;;;;;;11.71;100.00;100994.59;4847463;29;20033;-79
2022/09/25 06:57:19;;;;;;;35.63;31.83;;;;;;;11.81;100.00;100998.78;4841478;29;20069;-79
2022/09/25 06:59:44;;;;;;;39.25;32.17;;;;;;;11.91;100.00;101001.94;4854121;29;20038;-79
2022/09/25 07:04:54;;;;;;;32.28;28.90;;;;;;;12.17;100.00;101012.81;4858552;29;20070;-82
2022/09/25 07:07:19;;;;;;;32.40;28.83;;;;;;;11.95;100.00;100985.19;4825185;29;20049;-80
2022/09/25 07:09:48;;;;;;;34.75;30.98;;;;;;;11.95;100.00;101006.75;4824572;29;20078;-81
2022/09/25 07:12:16;;;;;;;34.78;29.30;;;;;;;12.04;100.00;101018.16;4855601;29;20022;-81
2022/09/25 07:14:43;;;;;;;33.38;29.77;;;;;;;11.90;100.00;101017.31;4854029;29;20032;-81
2022/09/25 07:17:08;;;;;;;35.17;30.17;;;;;;;11.50;100.00;100957.00;4853205;29;20048;-81
2022/09/25 07:19:34;;;;;;;34.40;30.80;;;;;;;12.13;100.00;101027.75;4836641;29;20120;-81
2022/09/25 07:21:59;;;;;;;34.38;29.23;;;;;;;12.28;100.00;101026.72;4853817;29;20045;-81
2022/09/25 07:24:26;;;;;;;31.73;28.45;;;;;;;11.94;100.00;100966.50;4857247;29;20034;-80
2022/09/25 07:26:51;;;;;;;31.35;27.95;;;;;;;11.81;100.00;100923.28;4854343;29;20042;-81
2022/09/25 07:29:17;;;;;;;32.28;26.63;;;;;;;12.63;100.00;101025.53;4852689;29;20675;-81
2022/09/25 07:31:43;;;;;;;28.75;25.67;;;;;;;12.71;100.00;101024.47;4836884;29;20605;-81
2022/09/25 07:34:11;;;;;;;28.83;25.73;;;;;;;12.78;100.00;101014.53;4853373;29;20120;-81
2022/09/25 07:36:37;;;;;;;30.45;27.13;;;;;;;12.79;100.00;100993.75;4854411;29;20036;-81
2022/09/25 07:39:04;;;;;;;28.80;24.70;;;;;;;13.04;100.00;101029.84;4855678;29;20026;-80
2022/09/25 07:41:29;;;;;;;28.23;25.30;;;;;;;13.14;100.00;101024.03;4857670;29;20066;-81
2022/09/25 07:43:56;;;;;;;29.83;25.40;;;;;;;13.16;100.00;101005.75;4841022;29;20010;-81
2022/09/25 07:46:23;;;;;;;27.42;23.70;;;;;;;13.32;100.00;101020.72;4836042;29;20521;-81
2022/09/25 07:48:49;;;;;;;31.45;24.58;;;;;;;13.34;100.00;101010.50;4854668;29;20038;-81
2022/09/25 07:51:14;;;;;;;26.33;23.52;;;;;;;13.52;100.00;101021.47;4854628;29;20034;-81
2022/09/25 07:53:41;;;;;;;28.55;24.58;;;;;;;13.49;100.00;100996.75;4856028;29;20026;-82
2022/09/25 07:56:08;;;;;;;27.20;23.70;;;;;;;13.71;100.00;101008.94;4854150;29;20114;-81
2022/09/25 07:58:34;;;;;;;24.42;20.88;;;;;;;13.74;100.00;101004.94;4867691;29;20074;-82
2022/09/25 08:01:01;;;;;;;24.60;21.90;;;;;;;13.93;100.00;101004.00;4840674;29;20029;-81
2022/09/25 08:03:27;;;;;;;23.30;20.90;;;;;;;14.02;100.00;101005.44;4841850;29;20033;-81
2022/09/25 08:06:06;;;;;;;24.42;21.10;;;;;;;14.13;100.00;101008.50;4812965;29;20117;-82
2022/09/25 08:08:34;;;;;;;22.75;20.38;;;;;;;14.23;100.00;101006.97;4876448;29;20072;-81
2022/09/25 08:11:08;;;;;;;22.52;19.42;;;;;;;14.29;100.00;101013.38;4887157;29;20037;-81
2022/09/25 08:13:36;;;;;;;25.90;18.73;;;;;;;14.37;100.00;101010.44;4862622;29;20025;-81
2022/09/25 08:16:02;;;;;;;21.30;18.27;;;;;;;14.51;100.00;101003.06;4858659;29;20034;-79
2022/09/25 08:18:28;;;;;;;20.52;18.05;;;;;;;14.62;100.00;101002.34;4857555;29;20040;-81
2022/09/25 08:20:53;;;;;;;19.92;17.13;;;;;;;14.70;100.00;101003.94;4843375;29;20030;-81
2022/09/25 08:23:19;;;;;;;21.15;18.70;;;;;;;14.64;100.00;100985.88;4858778;29;20033;-81
2022/09/25 08:25:48;;;;;;;20.65;17.80;;;;;;;14.81;100.00;101003.22;4860990;29;20025;-81
2022/09/25 08:28:14;;;;;;;19.42;17.33;;;;;;;14.91;100.00;100997.31;4861476;29;20041;-81
2022/09/25 08:30:42;;;;;;;19.75;17.30;;;;;;;14.81;100.00;100978.84;4856794;29;20037;-81
2022/09/25 08:33:12;;;;;;;18.88;17.08;;;;;;;15.01;100.00;101003.88;4859356;29;20025;-81
2022/09/25 08:35:39;;;;;;;16.40;14.70;;;;;;;14.51;100.00;100914.53;5114851;24;20102;-80
2022/09/25 08:38:06;;;;;;;18.25;14.85;;;;;;;14.99;100.00;100975.31;4847943;29;20182;-79
2022/09/25 08:40:35;;;;;;;17.48;14.68;;;;;;;14.94;100.00;100954.34;4848743;29;20033;-79
2022/09/25 08:43:01;;;;;;;17.13;15.38;;;;;;;15.18;100.00;100990.56;4847551;29;20029;-80
2022/09/25 08:51:17;;;;;;;18.02;15.45;;;;;;;14.85;100.00;101000.91;4864870;29;20048;-80
2022/09/25 08:53:43;;;;;;;17.30;15.35;;;;;;;14.61;100.00;100978.19;4854790;29;20029;-80
2022/09/25 08:56:14;;;;;;;19.55;15.23;;;;;;;14.75;100.00;100998.69;4842492;29;20032;-81
2022/09/25 08:58:46;;;;;;;19.70;17.60;;;;;;;14.82;100.00;100995.91;4840351;29;20030;-79
2022/09/25 09:01:20;;;;;;;20.67;17.70;;;;;;;14.87;100.00;100983.38;4850636;29;20029;-80
2022/09/25 09:04:11;;;;;;;19.67;17.58;;;;;;;14.72;100.00;100967.44;4867663;29;20089;-80
2022/09/25 09:06:39;;;;;;;20.30;16.23;;;;;;;14.87;100.00;100986.09;4868488;29;20094;-80
2022/09/25 09:09:17;;;;;;;18.38;15.82;;;;;;;14.86;100.00;100989.81;4864957;29;20049;-80
2022/09/25 09:12:09;;;;;;;18.13;16.23;;;;;;;14.99;100.00;100970.72;4835043;29;20030;-80
2022/09/25 09:14:42;;;;;;;19.35;15.13;;;;;;;15.13;100.00;100984.13;4839331;29;20140;-81
2022/09/25 09:17:16;;;;;;;16.40;13.88;;;;;;;14.95;100.00;100952.44;4853982;29;20033;-81
2022/09/25 09:19:45;;;;;;;15.40;13.82;;;;;;;15.03;100.00;100942.16;4867720;29;20029;-79
2022/09/25 09:22:12;;;;;;;19.92;15.50;;;;;;;15.21;100.00;100945.91;4851260;29;20039;-80
2022/09/25 09:24:41;;;;;;;18.13;16.23;;;;;;;15.44;100.00;100981.28;4852280;29;20064;-80
2022/09/25 09:27:40;;;;;;;19.75;17.77;;;;;;;15.45;100.00;100972.09;4854084;29;20488;-81
2022/09/25 09:30:10;;;;;;;16.65;15.05;;;;;;;15.53;100.00;100979.13;4867709;29;20025;-80
2022/09/25 09:32:45;;;;;;;17.50;15.77;;;;;;;15.71;100.00;100970.97;4853014;29;20064;-81
2022/09/25 09:35:13;;;;;;;19.85;16.58;;;;;;;15.69;100.00;100961.38;4853288;29;20057;-80
2022/09/25 09:37:48;;;;;;;18.58;15.63;;;;;;;15.55;100.00;100951.75;4852793;29;20530;-80
2022/09/25 09:40:47;;;;;;;19.38;14.63;;;;;;;15.51;100.00;100960.34;4853730;29;20026;-80
2022/09/25 09:43:35;;;;;;;19.40;13.88;;;;;;;15.51;100.00;100956.81;4856194;29;20464;-81
2022/09/25 09:46:55;;;;;;;16.60;14.35;;;;;;;15.55;100.00;100916.50;4853227;29;20036;-80
2022/09/25 09:49:31;;;;;;;15.95;13.43;;;;;;;15.76;100.00;100950.44;4817401;29;20030;-81
2022/09/25 09:52:07;;;;;;;14.70;12.77;;;;;;;15.61;100.00;100937.28;4871850;29;20037;-80
2022/09/25 09:54:56;;;;;;;15.63;11.82;;;;;;;15.62;100.00;100938.94;4870671;29;20018;-80
2022/09/25 09:57:26;;;;;;;13.90;11.07;;;;;;;15.73;100.00;100940.91;4864771;29;20026;-80
2022/09/25 10:00:12;;;;;;;10.50;9.00;;;;;;;15.91;100.00;100935.41;4867268;29;20029;-81
2022/09/25 10:02:42;;;;;;;13.82;9.52;;;;;;;16.14;100.00;100936.53;4868036;29;20052;-81
2022/09/25 10:05:22;;;;;;;11.00;9.18;;;;;;;16.05;100.00;100930.59;4975463;23;20068;-81
2022/09/25 10:07:49;;;;;;;11.43;8.20;;;;;;;15.69;100.00;100874.59;4837690;29;20367;-81
2022/09/25 10:10:16;;;;;;;11.73;7.85;;;;;;;16.06;100.00;100935.00;4831984;29;20124;-81
2022/09/25 10:12:50;;;;;;;9.55;7.63;;;;;;;15.52;100.00;100837.22;4850190;29;20026;-82
2022/09/25 10:15:25;;;;;;;8.20;7.28;;;;;;;16.07;100.00;100930.41;4850477;29;20030;-80
2022/09/25 10:17:51;;;;;;;10.18;7.20;;;;;;;15.59;100.00;100852.59;4837013;29;20033;-81
2022/09/25 10:20:21;;;;;;;9.85;6.50;;;;;;;16.47;100.00;100927.84;4838580;29;20034;-81
2022/09/25 10:22:51;;;;;;;9.38;5.80;;;;;;;16.12;100.00;100862.63;4855014;29;20040;-80
2022/09/25 10:25:37;;;;;;;8.27;5.43;;;;;;;15.89;100.00;100814.59;4856147;29;20045;-81
2022/09/25 10:28:21;;;;;;;11.18;6.45;;;;;;;16.48;100.00;100883.31;4848559;29;20053;-81
2022/09/25 10:30:47;;;;;;;5.97;4.97;;;;;;;16.66;100.00;100885.09;4850129;29;20030;-80
2022/09/25 10:33:21;;;;;;;5.78;4.45;;;;;;;16.89;100.00;100887.81;4864344;29;20464;-81
2022/09/25 10:35:48;;;;;;;7.80;4.47;;;;;;;17.04;100.00;100897.38;4864617;29;20025;-82
2022/09/25 10:38:43;;;;;;;7.40;4.28;;;;;;;16.94;100.00;100873.50;4857801;29;20062;-80
2022/09/25 10:41:09;;;;;;;6.97;4.07;;;;;;;17.18;100.00;100895.19;4845442;29;20042;-80
2022/09/25 10:43:53;;;;;;;5.65;3.75;;;;;;;17.17;100.00;100888.13;4845036;29;20042;-81
2022/09/25 10:52:07;;;;;;;6.25;3.15;;;;;;;17.54;100.00;100861.34;4859246;29;20044;-81
2022/09/25 10:54:34;;;;;;;6.07;3.30;;;;;;;17.18;100.00;100803.56;4999999;23;20024;-82
2022/09/25 10:57:01;;;;;;;6.05;3.20;;;;;;;16.10;100.00;100663.91;4848957;29;20031;-82
2022/09/25 10:59:28;;;;;;;4.57;2.92;;;;;;;17.45;100.00;100877.25;4844568;29;20033;-81
2022/09/25 11:01:54;;;;;;;7.57;3.78;;;;;;;16.54;100.00;100751.19;4832372;29;20034;-81
2022/09/25 11:04:30;;;;;;;7.25;4.20;;;;;;;17.08;100.00;100866.72;4836684;29;20109;-81
2022/09/25 11:07:06;;;;;;;5.25;3.97;;;;;;;16.26;100.00;100743.78;4831662;29;20045;-80
2022/09/25 11:09:35;;;;;;;5.55;3.47;;;;;;;16.87;100.00;100805.69;4812984;29;20090;-81
2022/09/25 11:12:14;;;;;;;5.65;3.47;;;;;;;17.47;100.00;100852.53;4819379;29;20091;-82
2022/09/25 11:14:54;;;;;;;6.07;3.63;;;;;;;17.58;100.00;100848.91;4837812;29;20026;-81
2022/09/25 11:17:40;;;;;;;6.20;3.92;;;;;;;17.43;100.00;100808.66;4836121;29;20026;-80
2022/09/25 11:20:16;;;;;;;4.97;3.20;;;;;;;17.89;100.00;100838.63;4820392;29;20058;-81
2022/09/25 11:22:51;;;;;;;5.07;3.50;;;;;;;17.84;100.00;100796.59;4820714;29;20034;-81
2022/09/25 11:25:23;;;;;;;4.95;3.35;;;;;;;17.83;100.00;100833.06;4817324;29;20378;-79
2022/09/25 11:28:14;;;;;;;5.97;3.80;;;;;;;17.91;100.00;100828.28;4836119;29;20026;-81
2022/09/25 11:30:57;;;;;;;5.68;3.30;;;;;;;18.15;100.00;100826.22;4841821;29;20023;-80
2022/09/25 11:33:41;;;;;;;7.63;3.42;;;;;;;18.21;100.00;100804.28;4823644;29;20030;-81
2022/09/25 11:36:17;;;;;;;6.47;2.97;;;;;;;18.46;99.71;100811.97;4827481;29;20030;-81
2022/09/25 11:41:44;;;;;;;6.13;2.17;;;;;;;18.58;94.57;100820.06;4835650;29;20037;-81
2022/09/25 11:44:38;;;;;;;5.00;1.88;;;;;;;18.58;90.79;100820.06;4818522;29;20426;-80
2022/09/25 11:47:16;;;;;;;5.72;1.20;;;;;;;18.48;89.86;100822.63;4818989;29;20026;-80
2022/09/25 11:49:42;;;;;;;5.10;2.20;;;;;;;18.38;89.03;100809.69;4832258;29;20059;-81
2022/09/25 11:52:21;;;;;;;3.50;1.95;;;;;;;18.28;88.27;100790.47;4823575;29;20026;-81
2022/09/25 11:55:10;;;;;;;5.80;1.80;;;;;;;18.42;87.77;100818.19;4825262;29;20050;-80
2022/09/25 11:57:55;;;;;;;4.95;2.30;;;;;;;18.40;86.91;100809.44;4822287;29;20194;-80
2022/09/25 12:00:39;;;;;;;4.45;2.15;;;;;;;18.44;86.33;100807.84;4834961;29;20098;-80
2022/09/25 12:03:14;;;;;;;4.80;2.50;;;;;;;18.21;83.61;100804.28;4824567;29;20032;-81
2022/09/25 12:05:46;;;;;;;4.10;1.88;;;;;;;17.98;82.88;100801.72;4838055;29;20072;-80
2022/09/25 12:08:33;;;;;;;6.15;2.53;;;;;;;17.91;84.40;100795.63;4837677;29;20073;-81
2022/09/25 12:11:06;;;;;;;6.18;2.40;;;;;;;17.96;83.25;100791.09;4841848;29;20342;-81
2022/09/25 12:13:44;;;;;;;3.75;1.88;;;;;;;17.94;84.40;100786.94;4847274;29;20022;-81
2022/09/25 12:16:21;;;;;;;4.55;2.40;;;;;;;17.96;84.80;100784.81;4848404;29;20023;-81
2022/09/25 12:19:23;;;;;;;6.15;2.00;;;;;;;17.87;84.74;100761.81;4827129;29;20067;-81
2022/09/25 12:22:03;;;;;;;4.28;2.10;;;;;;;17.89;84.30;100779.53;4829500;29;20026;-81
2022/09/25 12:24:35;;;;;;;5.55;1.95;;;;;;;17.69;84.77;100773.75;4838532;29;20022;-81
2022/09/25 12:27:19;;;;;;;6.20;2.17;;;;;;;17.54;85.63;100779.75;4839460;29;20366;-81
2022/09/25 12:30:10;;;;;;;3.45;1.80;;;;;;;17.53;85.98;100770.75;4835384;29;20482;-81
2022/09/25 12:32:45;;;;;;;4.25;2.10;;;;;;;17.58;87.25;100765.41;4819758;29;20057;-81
2022/09/25 12:35:26;;;;;;;6.55;3.08;;;;;;;17.34;87.38;100714.94;4818012;29;20027;-81
2022/09/25 12:38:02;;;;;;;3.17;2.15;;;;;;;17.23;86.47;100707.69;4837945;29;20041;-81
2022/09/25 12:40:33;;;;;;;4.95;2.20;;;;;;;17.56;86.47;100770.25;4823622;29;20095;-80
2022/09/25 12:43:03;;;;;;;5.18;1.90;;;;;;;17.66;86.00;100756.00;4817711;29;20034;-81
2022/09/25 12:45:34;;;;;;;3.72;1.60;;;;;;;17.62;85.47;100749.41;4831965;29;20026;-80
2022/09/25 12:48:11;;;;;;;4.85;2.00;;;;;;;17.57;83.85;100762.94;4821665;29;20102;-80
2022/09/25 12:50:54;;;;;;;5.75;2.00;;;;;;;17.50;82.92;100741.31;4836566;29;20034;-80
2022/09/25 12:53:49;;;;;;;3.25;1.70;;;;;;;17.71;83.14;100749.81;4839653;29;20026;-81
2022/09/25 12:56:29;;;;;;;5.72;2.05;;;;;;;17.30;83.61;100690.13;4819959;29;20054;-81
2022/09/25 12:59:22;;;;;;;5.10;1.65;;;;;;;17.22;82.99;100665.22;5135382;23;21467;-80
2022/09/25 13:02:18;;;;;;;5.93;2.00;;;;;;;17.64;83.12;100733.66;4833730;29;20058;-81
2022/09/25 13:04:52;;;;;;;4.05;1.50;;;;;;;16.10;82.24;100499.16;4830766;29;20062;-82
2022/09/25 13:07:35;;;;;;;5.13;1.53;;;;;;;17.05;80.28;100659.78;4846673;29;20535;-81
2022/09/25 13:10:18;;;;;;;2.97;1.60;;;;;;;16.42;80.72;100559.22;4845875;29;20298;-81
2022/09/25 13:12:46;;;;;;;4.40;1.55;;;;;;;17.46;80.43;100717.59;4832275;29;20056;-82
2022/09/25 13:15:17;;;;;;;3.63;1.60;;;;;;;16.06;80.82;100494.44;4831896;29;20010;-81
2022/09/25 13:17:43;;;;;;;4.32;1.63;;;;;;;16.73;81.60;100646.69;4830024;29;20389;-80
2022/09/25 13:20:27;;;;;;;5.75;2.00;;;;;;;17.16;82.59;100716.00;4832270;29;20029;-80
2022/09/25 13:23:05;;;;;;;4.47;2.20;;;;;;;17.25;83.77;100709.09;4879944;23;20137;-78
2022/09/25 13:25:41;;;;;;;4.30;2.10;;;;;;;17.28;83.74;100707.75;4834683;29;20395;-79
2022/09/25 13:28:14;;;;;;;3.58;1.60;;;;;;;17.29;82.55;100698.53;4827906;29;20037;-79
2022/09/25 13:31:06;;;;;;;3.90;1.70;;;;;;;17.13;80.01;100678.41;4826160;29;20029;-79