Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:21;;;;;;;10.13;5.53;;;14.40;98.00;;;;;;5050832;28;20457;-66
2023/08/30 00:04:48;;;;;;;9.43;5.00;;;14.30;98.00;;;;;;5049667;28;20923;-66
2023/08/30 00:07:15;;;;;;;7.57;4.63;;;14.40;98.00;;;;;;5050799;28;20875;-66
2023/08/30 00:09:44;;;;;;;13.37;5.57;;;14.40;98.00;;;;;;5050720;28;20457;-66
2023/08/30 00:12:11;;;;;;;9.80;5.10;;;14.40;98.00;;;;;;5050930;28;20454;-66
2023/08/30 00:14:38;;;;;;;10.57;6.00;;;14.50;98.00;;;;;;5048968;28;20512;-66
2023/08/30 00:17:05;;;;;;;9.70;5.70;;;14.60;98.00;;;;;;5051133;28;20448;-65
2023/08/30 00:19:32;;;;;;;16.00;5.20;;;14.70;98.00;;;;;;5049490;28;20444;-65
2023/08/30 00:22:00;;;;;;;8.97;5.10;;;14.70;98.00;;;;;;5050979;28;20448;-66
2023/08/30 00:24:28;;;;;;;10.53;5.47;;;14.80;98.00;;;;;;5049719;28;20989;-66
2023/08/30 00:27:21;;;;;;;9.50;5.30;;;14.80;98.00;;;;;;5050651;28;20458;-65
2023/08/30 00:29:48;;;;;;;10.23;5.60;;;14.70;98.00;;;;;;5050845;28;20451;-65
2023/08/30 00:32:15;;;;;;;12.67;6.07;;;14.80;98.00;;;;;;5050652;28;20574;-66
2023/08/30 00:34:42;;;;;;;11.10;5.93;;;14.70;98.00;;;;;;5050921;28;20486;-66
2023/08/30 00:37:09;;;;;;;12.43;6.40;;;14.50;98.00;;;;;;5050605;28;20975;-66
2023/08/30 00:39:38;;;;;;;13.97;7.00;;;14.50;98.00;;;;;;5050902;28;20452;-67
2023/08/30 00:42:07;;;;;;;12.67;6.33;;;14.50;98.00;;;;;;5050552;28;21138;-66
2023/08/30 00:44:35;;;;;;;13.87;6.40;;;14.40;98.00;;;;;;5050407;28;20461;-66
2023/08/30 00:47:03;;;;;;;11.07;6.07;;;14.40;98.00;;;;;;5050489;28;20467;-66
2023/08/30 00:49:31;;;;;;;13.87;6.97;;;14.40;98.00;;;;;;5050312;28;20461;-66
2023/08/30 00:51:59;;;;;;;11.37;6.33;;;14.50;98.00;;;;;;5049333;28;20580;-66
2023/08/30 00:54:26;;;;;;;13.17;6.00;;;14.30;98.00;;;;;;5050252;28;20510;-65
2023/08/30 00:56:54;;;;;;;10.00;5.47;;;14.30;98.00;;;;;;5050207;28;20492;-65
2023/08/30 00:59:22;;;;;;;12.33;6.60;;;14.20;98.00;;;;;;5049132;28;20452;-66
2023/08/30 01:01:51;;;;;;;10.17;5.40;;;14.20;98.00;;;;;;5051328;28;20453;-66
2023/08/30 01:04:19;;;;;;;11.53;5.90;;;14.20;98.00;;;;;;5054125;28;20457;-66
2023/08/30 01:06:46;;;;;;;11.50;6.10;;;14.50;98.00;;;;;;5054367;28;20953;-65
2023/08/30 01:09:13;;;;;;;9.23;5.50;;;14.60;98.00;;;;;;5054179;28;20455;-66
2023/08/30 01:11:49;;;;;;;9.37;5.37;;;14.60;98.00;;;;;;5054053;28;20460;-66
2023/08/30 01:14:21;;;;;;;10.60;5.80;;;14.50;98.00;;;;;;5052913;28;20521;-66
2023/08/30 01:16:50;;;;;;;11.20;6.10;;;14.30;98.00;;;;;;5054165;28;20519;-66
2023/08/30 01:19:35;;;;;;;9.73;5.20;;;14.30;98.00;;;;;;5054153;28;20465;-65
2023/08/30 01:22:11;;;;;;;9.63;5.17;;;14.20;98.00;;;;;;5053995;28;20460;-66
2023/08/30 01:24:45;;;;;;;11.33;6.13;;;14.20;98.00;;;;;;5053902;28;20461;-66
2023/08/30 01:27:14;;;;;;;8.40;5.03;;;14.10;98.00;;;;;;5053722;28;20442;-66
2023/08/30 01:29:45;;;;;;;13.43;5.80;;;14.20;98.00;;;;;;5053655;28;21094;-65
2023/08/30 01:32:13;;;;;;;8.00;5.17;;;14.30;98.00;;;;;;5053669;28;20464;-66
2023/08/30 01:34:45;;;;;;;11.27;5.50;;;14.40;98.00;;;;;;5053818;28;20471;-65
2023/08/30 01:42:21;;;;;;;9.37;5.13;;;14.40;98.00;;;;;;5031704;28;20474;-66
2023/08/30 01:44:51;;;;;;;12.70;5.60;;;14.30;98.00;;;;;;5033574;28;20492;-66
2023/08/30 01:47:19;;;;;;;12.83;6.00;;;14.20;98.00;;;;;;5033418;28;21028;-66
2023/08/30 01:49:47;;;;;;;18.10;6.07;;;14.30;98.00;;;;;;5033358;28;20508;-66
2023/08/30 01:52:15;;;;;;;13.67;6.37;;;14.40;98.00;;;;;;5033586;28;20505;-67
2023/08/30 01:54:44;;;;;;;9.50;5.10;;;14.20;98.00;;;;;;5033261;28;20457;-66
2023/08/30 01:57:11;;;;;;;9.90;5.70;;;14.20;98.00;;;;;;5033177;28;21029;-66
2023/08/30 01:59:40;;;;;;;8.77;5.30;;;14.20;98.00;;;;;;5015675;28;20461;-66
2023/08/30 02:02:07;;;;;;;10.37;6.00;;;14.00;98.00;;;;;;5033242;28;20534;-67
2023/08/30 02:04:34;;;;;;;10.17;5.60;;;14.00;98.00;;;;;;5033422;28;20519;-68
2023/08/30 02:07:04;;;;;;;11.47;5.23;;;13.90;98.00;;;;;;5033248;28;20485;-65
2023/08/30 02:09:38;;;;;;;9.73;5.23;;;14.00;98.00;;;;;;5033073;28;20951;-66
2023/08/30 02:12:08;;;;;;;8.50;5.00;;;13.90;98.00;;;;;;5032616;28;20975;-65
2023/08/30 02:14:37;;;;;;;9.00;5.07;;;13.90;98.00;;;;;;5032737;28;20535;-66
2023/08/30 02:17:07;;;;;;;10.77;5.43;;;13.90;98.00;;;;;;5032820;28;20488;-66
2023/08/30 02:19:35;;;;;;;10.27;5.47;;;13.90;98.00;;;;;;5032908;28;20452;-67
2023/08/30 02:22:02;;;;;;;11.30;5.33;;;14.00;98.00;;;;;;5032586;28;21093;-67
2023/08/30 02:24:30;;;;;;;10.53;5.17;;;14.00;98.00;;;;;;5032728;28;20526;-68
2023/08/30 02:26:57;;;;;;;10.33;5.50;;;13.90;98.00;;;;;;5032692;28;20584;-67
2023/08/30 02:29:24;;;;;;;8.57;5.23;;;13.90;98.00;;;;;;5032594;28;20985;-68
2023/08/30 02:31:51;;;;;;;10.93;5.33;;;13.90;98.00;;;;;;5033209;28;20870;-67
2023/08/30 02:34:19;;;;;;;9.80;5.40;;;13.90;98.00;;;;;;5033617;28;20453;-67
2023/08/30 02:36:46;;;;;;;12.70;5.43;;;13.90;98.00;;;;;;5033262;28;20490;-67
2023/08/30 02:39:15;;;;;;;8.70;5.20;;;13.90;98.00;;;;;;5032507;28;20457;-67
2023/08/30 02:41:42;;;;;;;10.27;5.70;;;13.90;98.00;;;;;;5033399;28;20469;-68
2023/08/30 02:44:12;;;;;;;8.80;5.00;;;13.90;98.00;;;;;;5033263;28;20455;-68
2023/08/30 02:46:39;;;;;;;10.93;5.83;;;13.80;98.00;;;;;;5032375;28;20507;-68
2023/08/30 02:49:09;;;;;;;11.93;5.33;;;13.80;98.00;;;;;;5032401;28;20462;-67
2023/08/30 02:51:39;;;;;;;10.07;5.10;;;13.80;98.00;;;;;;5032261;28;20462;-69
2023/08/30 02:54:07;;;;;;;8.77;5.03;;;13.80;98.00;;;;;;5032231;28;20462;-67
2023/08/30 02:56:35;;;;;;;7.40;4.67;;;13.80;98.00;;;;;;5032242;28;20493;-67
2023/08/30 02:59:02;;;;;;;8.37;4.97;;;13.90;98.00;;;;;;5032482;28;20472;-68
2023/08/30 03:01:31;;;;;;;10.37;5.33;;;14.00;98.00;;;;;;5032504;28;20463;-67
2023/08/30 03:03:58;;;;;;;7.63;4.70;;;14.00;98.00;;;;;;5031562;28;20511;-67
2023/08/30 03:06:25;;;;;;;13.60;6.40;;;13.90;98.00;;;;;;5032098;28;20455;-67
2023/08/30 03:08:54;;;;;;;9.57;5.40;;;13.80;98.00;;;;;;5031849;28;20449;-68
2023/08/30 03:11:21;;;;;;;10.07;5.63;;;13.80;98.00;;;;;;5031721;28;20472;-67
2023/08/30 03:13:49;;;;;;;10.63;5.77;;;14.00;98.00;;;;;;5031748;28;20458;-67
2023/08/30 03:16:16;;;;;;;11.10;5.50;;;14.10;98.00;;;;;;5014323;28;20850;-67
2023/08/30 03:18:45;;;;;;;11.37;5.93;;;14.20;98.00;;;;;;5031583;28;20513;-67
2023/08/30 03:21:12;;;;;;;10.87;5.40;;;14.30;98.00;;;;;;5013991;28;20462;-69
2023/08/30 03:23:40;;;;;;;11.40;6.17;;;14.20;98.00;;;;;;5030897;28;20449;-67
2023/08/30 03:26:12;;;;;;;10.10;5.30;;;14.20;98.00;;;;;;5031608;28;20958;-67
2023/08/30 03:28:40;;;;;;;11.90;5.80;;;14.20;98.00;;;;;;5031632;28;20549;-67
2023/08/30 03:31:14;;;;;;;9.90;5.87;;;14.20;98.00;;;;;;5031571;28;20818;-68
2023/08/30 03:33:49;;;;;;;7.50;4.87;;;14.20;98.00;;;;;;5031351;28;20469;-68
2023/08/30 03:36:18;;;;;;;10.57;5.33;;;14.20;98.00;;;;;;5031640;28;20980;-67
2023/08/30 03:38:46;;;;;;;10.63;5.73;;;14.10;98.00;;;;;;5031477;28;20460;-67
2023/08/30 03:41:15;;;;;;;10.40;5.20;;;14.00;98.00;;;;;;5031470;28;20956;-66
2023/08/30 03:43:42;;;;;;;9.40;5.33;;;13.90;98.00;;;;;;5031255;28;20819;-68
2023/08/30 03:46:11;;;;;;;11.90;5.93;;;13.90;98.00;;;;;;5013898;28;20484;-67
2023/08/30 03:48:38;;;;;;;10.40;5.13;;;13.80;98.00;;;;;;5031495;28;20458;-67
2023/08/30 03:51:05;;;;;;;8.13;4.73;;;13.80;98.00;;;;;;5031561;28;20448;-67
2023/08/30 03:53:32;;;;;;;11.80;5.67;;;13.70;98.00;;;;;;5031434;28;20450;-67
2023/08/30 03:56:00;;;;;;;10.10;5.50;;;13.70;98.00;;;;;;5013946;28;20970;-67
2023/08/30 03:58:29;;;;;;;9.53;5.37;;;13.70;98.00;;;;;;5031147;28;20492;-67
2023/08/30 04:00:57;;;;;;;11.67;5.97;;;13.70;98.00;;;;;;5031191;28;20938;-67
2023/08/30 04:03:24;;;;;;;9.57;5.40;;;13.90;98.00;;;;;;5030956;28;20518;-67
2023/08/30 04:05:56;;;;;;;9.90;5.50;;;13.80;98.00;;;;;;5031101;28;20823;-68
2023/08/30 04:08:24;;;;;;;11.40;5.97;;;13.80;98.00;;;;;;5030960;28;20490;-69
2023/08/30 04:10:53;;;;;;;12.00;6.30;;;13.80;98.00;;;;;;5030893;28;20506;-67
2023/08/30 04:13:20;;;;;;;13.73;7.10;;;13.60;98.00;;;;;;5013412;28;20461;-68
2023/08/30 04:15:49;;;;;;;11.30;5.97;;;13.60;98.00;;;;;;5031230;28;20569;-67
2023/08/30 04:18:16;;;;;;;13.70;6.47;;;13.60;98.00;;;;;;5030742;28;20488;-67
2023/08/30 04:20:46;;;;;;;9.77;5.83;;;13.70;98.00;;;;;;5030838;28;20457;-67
2023/08/30 04:23:13;;;;;;;10.57;5.43;;;13.70;98.00;;;;;;5030877;28;20900;-67
2023/08/30 04:25:40;;;;;;;9.73;5.37;;;13.60;98.00;;;;;;5030862;28;20460;-67
2023/08/30 04:28:07;;;;;;;9.97;5.53;;;13.60;98.00;;;;;;5030868;28;20945;-67
2023/08/30 04:30:37;;;;;;;9.90;5.47;;;13.60;98.00;;;;;;5013205;28;20461;-67
2023/08/30 04:33:06;;;;;;;8.93;5.10;;;13.70;98.00;;;;;;5030825;28;20551;-67
2023/08/30 04:35:33;;;;;;;12.40;6.70;;;13.70;98.00;;;;;;5032937;28;20458;-67
2023/08/30 04:38:00;;;;;;;10.90;5.83;;;13.60;98.00;;;;;;5034604;28;20573;-67
2023/08/30 04:40:28;;;;;;;13.67;6.10;;;13.70;98.00;;;;;;5034645;28;20470;-67
2023/08/30 04:42:55;;;;;;;11.50;5.90;;;13.80;98.00;;;;;;5034750;28;20540;-67
2023/08/30 04:45:22;;;;;;;11.40;6.30;;;13.90;98.00;;;;;;5034746;28;20469;-68
2023/08/30 04:47:54;;;;;;;7.00;4.30;;;13.80;98.00;;;;;;5034778;28;20957;-66
2023/08/30 04:50:22;;;;;;;12.20;6.17;;;13.80;98.00;;;;;;5034614;28;20461;-68
2023/08/30 04:52:49;;;;;;;9.57;5.67;;;13.90;98.00;;;;;;5034303;28;20478;-67
2023/08/30 04:55:17;;;;;;;10.40;5.50;;;14.00;98.00;;;;;;5034510;28;20452;-66
2023/08/30 04:57:47;;;;;;;11.13;6.00;;;14.00;98.00;;;;;;5016183;28;20592;-67
2023/08/30 05:00:15;;;;;;;9.20;5.73;;;14.00;98.00;;;;;;5034201;28;20654;-68
2023/08/30 05:02:43;;;;;;;8.77;4.97;;;14.10;98.00;;;;;;5034063;28;20461;-66
2023/08/30 05:05:11;;;;;;;24.13;9.67;;;14.20;98.00;;;;;;5033865;28;20452;-67
2023/08/30 05:07:40;;;;;;;13.97;6.70;;;14.10;98.00;;;;;;5034040;28;20464;-68
2023/08/30 05:10:08;;;;;;;9.33;4.90;;;14.10;98.00;;;;;;5033917;28;20506;-67
2023/08/30 05:12:35;;;;;;;10.23;5.57;;;13.90;98.00;;;;;;5033800;28;20599;-67
2023/08/30 05:15:03;;;;;;;10.70;5.63;;;14.00;98.00;;;;;;5033917;28;20549;-66
2023/08/30 05:17:30;;;;;;;12.90;6.17;;;14.20;98.00;;;;;;5033591;28;20488;-67
2023/08/30 05:19:57;;;;;;;13.07;6.53;;;14.40;98.00;;;;;;5033778;28;20452;-67
2023/08/30 05:22:24;;;;;;;11.83;6.03;;;14.50;98.00;;;;;;5033791;28;20458;-67
2023/08/30 05:24:53;;;;;;;16.17;7.60;;;14.50;98.00;;;;;;5033806;28;20454;-67
2023/08/30 05:27:20;;;;;;;12.17;6.27;;;14.50;98.00;;;;;;5033848;28;20456;-67
2023/08/30 05:29:48;;;;;;;11.87;6.07;;;14.50;98.00;;;;;;5033916;28;20456;-67
2023/08/30 05:32:15;;;;;;;13.53;7.10;;;14.40;98.00;;;;;;5033493;28;21044;-67
2023/08/30 05:34:42;;;;;;;13.47;6.37;;;14.30;98.00;;;;;;5033836;28;20475;-67
2023/08/30 05:37:09;;;;;;;13.03;6.40;;;14.10;98.00;;;;;;5034179;28;20765;-66
2023/08/30 05:39:36;;;;;;;11.87;6.27;;;14.30;98.00;;;;;;5033823;28;20450;-67
2023/08/30 05:42:06;;;;;;;13.17;6.80;;;14.40;98.00;;;;;;5034117;28;20469;-66
2023/08/30 05:44:33;;;;;;;13.97;6.63;;;14.50;98.00;;;;;;5033857;28;20933;-67
2023/08/30 05:47:00;;;;;;;16.53;7.97;;;14.30;98.00;;;;;;5033299;28;20539;-67
2023/08/30 05:49:27;;;;;;;11.53;6.50;;;14.20;98.00;;;;;;5034212;28;20507;-66
2023/08/30 05:51:54;;;;;;;13.17;6.20;;;14.20;98.00;;;;;;5033119;28;20953;-66
2023/08/30 05:54:21;;;;;;;9.87;5.70;;;14.30;98.00;;;;;;5033389;28;20849;-66
2023/08/30 05:56:48;;;;;;;10.77;6.30;;;14.30;98.00;;;;;;5033372;28;20480;-66
2023/08/30 05:59:17;;;;;;;10.17;5.57;;;14.40;98.00;;;;;;5033434;28;20457;-67
2023/08/30 06:01:44;;;;;;;10.70;6.20;;;14.50;98.00;;;;;;5033435;28;20821;-66
2023/08/30 06:04:12;;;;;;;10.97;5.73;;;14.60;98.00;;;;;;5033373;28;20457;-66
2023/08/30 06:06:39;;;;;;;10.50;5.50;;;14.70;98.00;;;;;;5033242;28;20450;-66
2023/08/30 06:09:06;;;;;;;12.53;6.33;;;14.80;98.00;;;;;;5033433;28;20481;-66
2023/08/30 06:11:34;;;;;;;11.47;6.27;;;14.90;98.00;;;;;;5015824;28;21014;-70
2023/08/30 06:14:01;;;;;;;18.47;8.30;;;15.00;98.00;;;;;;5033086;28;20489;-69
2023/08/30 06:16:30;;;;;;;15.00;7.40;;;15.00;98.00;;;;;;5033239;28;20460;-68
2023/08/30 06:18:58;;;;;;;14.77;6.70;;;14.80;98.00;;;;;;5015435;28;20794;-70
2023/08/30 06:21:26;;;;;;;15.63;7.50;;;14.60;98.00;;;;;;5033114;28;20450;-69
2023/08/30 06:23:54;;;;;;;15.00;7.13;;;14.50;98.00;;;;;;5033064;28;20694;-70
2023/08/30 06:26:21;;;;;;;12.50;6.70;;;14.40;98.00;;;;;;5033009;28;20488;-68
2023/08/30 06:28:48;;;;;;;12.37;6.93;;;14.40;98.00;;;;;;5032799;28;20454;-68
2023/08/30 06:31:16;;;;;;;15.10;7.00;;;14.40;98.00;;;;;;5033084;28;20453;-69
2023/08/30 06:33:44;;;;;;;14.87;6.97;;;14.50;98.00;;;;;;5015411;28;20450;-70
2023/08/30 06:36:14;;;;;;;11.47;6.30;;;14.50;98.00;;;;;;5033172;28;20447;-68
2023/08/30 06:38:42;;;;;;;14.20;7.00;;;14.60;98.00;;;;;;5032756;28;20915;-69
2023/08/30 06:41:09;;;;;;;14.07;7.17;;;14.60;98.00;;;;;;5015042;28;20466;-68
2023/08/30 06:43:36;;;;;;;15.13;7.30;;;14.70;98.00;;;;;;5015219;28;20458;-69
2023/08/30 06:46:03;;;;;;;14.73;7.30;;;14.90;98.00;;;;;;5032658;28;20464;-68
2023/08/30 06:48:30;;;;;;;12.00;7.00;;;15.10;98.00;;;;;;5032491;28;20664;-69
2023/08/30 06:51:00;;;;;;;12.23;6.83;;;15.30;98.00;;;;;;5032716;28;20503;-68
2023/08/30 06:53:28;;;;;;;15.20;7.40;;;15.40;98.00;;;;;;5033044;28;20465;-68
2023/08/30 06:55:59;;;;;;;12.27;6.60;;;15.50;98.00;;;;;;5033174;28;20932;-68
2023/08/30 06:58:26;;;;;;;14.00;6.80;;;15.50;98.00;;;;;;5014317;28;20500;-69
2023/08/30 07:00:53;;;;;;;11.43;6.43;;;15.60;98.00;;;;;;5033140;28;20450;-71
2023/08/30 07:03:21;;;;;;;11.73;6.80;;;15.70;98.00;;;;;;5032339;28;20461;-70
2023/08/30 07:05:48;;;;;;;13.70;7.00;;;15.80;98.00;;;;;;5014866;28;20454;-70
2023/08/30 07:08:16;;;;;;;12.27;6.23;;;15.90;98.00;;;;;;5032542;28;20550;-70
2023/08/30 07:10:44;;;;;;;12.03;6.50;;;15.90;98.00;;;;;;5013013;28;20459;-70
2023/08/30 07:13:11;;;;;;;11.47;6.00;;;16.00;98.00;;;;;;5012593;28;20973;-68
2023/08/30 07:15:42;;;;;;;14.80;7.77;;;16.00;98.00;;;;;;5012889;28;20463;-70
2023/08/30 07:18:10;;;;;;;13.10;7.70;;;16.00;98.00;;;;;;4995206;28;20479;-69
2023/08/30 07:20:39;;;;;;;15.57;7.47;;;16.00;98.00;;;;;;5012935;28;20537;-70
2023/08/30 07:23:06;;;;;;;13.07;6.83;;;16.10;98.00;;;;;;5012729;28;20450;-69
2023/08/30 07:25:36;;;;;;;10.40;6.80;;;16.20;98.00;;;;;;5012821;28;20799;-69
2023/08/30 07:28:04;;;;;;;11.10;6.23;;;16.30;98.00;;;;;;5012931;28;20452;-70
2023/08/30 07:30:31;;;;;;;15.37;7.03;;;16.30;98.00;;;;;;5012325;28;20843;-71
2023/08/30 07:32:58;;;;;;;12.17;6.97;;;16.40;98.00;;;;;;5012562;28;20530;-68
2023/08/30 07:35:25;;;;;;;15.40;7.50;;;16.40;98.00;;;;;;5012782;28;20821;-69
2023/08/30 07:37:53;;;;;;;11.77;6.57;;;16.30;98.00;;;;;;5012147;28;20569;-71
2023/08/30 07:40:20;;;;;;;11.87;6.53;;;16.40;98.00;;;;;;5012353;28;20954;-70
2023/08/30 07:42:49;;;;;;;13.17;6.47;;;16.30;98.00;;;;;;5012326;28;20462;-69
2023/08/30 07:45:16;;;;;;;18.50;6.83;;;16.30;98.00;;;;;;5012396;28;20458;-69
2023/08/30 07:47:43;;;;;;;12.93;7.17;;;16.50;98.00;;;;;;5021917;28;20447;-70
2023/08/30 07:50:10;;;;;;;16.70;7.23;;;16.60;98.00;;;;;;5031613;28;20816;-69
2023/08/30 07:52:37;;;;;;;15.70;7.63;;;16.50;98.00;;;;;;5032341;28;20458;-69
2023/08/30 07:55:06;;;;;;;12.33;6.47;;;16.50;98.00;;;;;;5032007;28;20465;-70
2023/08/30 07:57:33;;;;;;;13.33;7.30;;;16.50;98.00;;;;;;5014476;28;20832;-69
2023/08/30 08:00:05;;;;;;;13.37;6.70;;;16.60;98.00;;;;;;5031791;28;20447;-68
2023/08/30 08:02:32;;;;;;;12.30;7.00;;;16.50;98.00;;;;;;5031811;28;20458;-70
2023/08/30 08:04:59;;;;;;;12.10;6.60;;;16.60;98.00;;;;;;5014532;28;20450;-70
2023/08/30 08:07:26;;;;;;;10.17;5.80;;;16.80;98.00;;;;;;5031571;28;20474;-70
2023/08/30 08:09:54;;;;;;;10.30;5.80;;;16.70;98.00;;;;;;5031443;28;20465;-68
2023/08/30 08:12:21;;;;;;;10.07;5.87;;;16.80;98.00;;;;;;5032016;28;20577;-70
2023/08/30 08:14:48;;;;;;;12.07;6.17;;;16.90;98.00;;;;;;5031780;28;20528;-70
2023/08/30 08:17:16;;;;;;;12.30;6.97;;;16.90;98.00;;;;;;5031609;28;20461;-71
2023/08/30 08:19:46;;;;;;;12.80;6.70;;;17.00;98.00;;;;;;5031685;28;20462;-71
2023/08/30 08:22:13;;;;;;;10.47;6.20;;;17.00;98.00;;;;;;5031833;28;20455;-69
2023/08/30 08:24:40;;;;;;;10.50;5.77;;;17.00;98.00;;;;;;5027747;28;20508;-70
2023/08/30 08:27:07;;;;;;;9.93;5.70;;;17.10;98.00;;;;;;5031941;28;20458;-69
2023/08/30 08:29:34;;;;;;;9.50;5.50;;;17.10;98.00;;;;;;5031676;28;20450;-69
2023/08/30 08:32:01;;;;;;;10.07;5.33;;;17.20;98.00;;;;;;5031704;28;20952;-69
2023/08/30 08:34:30;;;;;;;10.90;5.60;;;17.20;98.00;;;;;;5031839;28;20476;-70
2023/08/30 08:36:57;;;;;;;9.00;5.27;;;17.20;98.00;;;;;;5031425;28;20504;-70
2023/08/30 08:39:24;;;;;;;7.83;5.07;;;17.20;98.00;;;;;;5031400;28;20809;-70
2023/08/30 08:41:53;;;;;;;8.57;4.90;;;17.10;98.00;;;;;;5031292;28;20462;-70
2023/08/30 08:44:21;;;;;;;8.13;4.97;;;17.10;98.00;;;;;;5031576;28;20486;-70
2023/08/30 08:46:51;;;;;;;7.67;4.97;;;17.30;98.00;;;;;;5031465;28;20948;-70
2023/08/30 08:49:19;;;;;;;7.50;4.97;;;17.40;98.00;;;;;;5031478;28;20447;-70
2023/08/30 08:51:47;;;;;;;9.67;5.27;;;17.40;98.00;;;;;;5031546;28;20467;-69
2023/08/30 08:54:16;;;;;;;9.17;5.10;;;17.40;98.00;;;;;;5031673;28;20850;-70
2023/08/30 08:56:46;;;;;;;8.23;4.90;;;17.40;98.00;;;;;;5014435;28;20443;-70
2023/08/30 08:59:13;;;;;;;6.77;4.53;;;17.50;98.00;;;;;;5030777;28;20506;-69
2023/08/30 09:01:41;;;;;;;7.33;4.30;;;17.60;98.00;;;;;;5031174;28;20465;-69
2023/08/30 09:04:10;;;;;;;7.70;4.60;;;17.60;98.00;;;;;;5030378;28;20537;-69
2023/08/30 09:06:40;;;;;;;7.70;4.37;;;17.80;98.00;;;;;;5031494;28;20830;-70
2023/08/30 09:09:09;;;;;;;12.80;5.03;;;17.80;98.00;;;;;;5031524;28;20463;-70
2023/08/30 09:11:37;;;;;;;7.20;4.57;;;17.70;98.00;;;;;;5031259;28;20454;-69
2023/08/30 09:14:04;;;;;;;7.80;4.50;;;17.80;98.00;;;;;;5030312;28;20446;-70
2023/08/30 09:16:31;;;;;;;8.37;4.27;;;17.80;98.00;;;;;;5031389;28;20443;-68
2023/08/30 09:18:59;;;;;;;7.20;4.47;;;17.90;98.00;;;;;;5031323;28;20505;-69
2023/08/30 09:21:27;;;;;;;6.57;3.90;;;17.90;98.00;;;;;;5031344;28;20455;-69
2023/08/30 09:24:02;;;;;;;6.90;4.37;;;17.90;98.00;;;;;;5033603;28;20794;-69
2023/08/30 09:26:32;;;;;;;4.83;3.10;;;17.90;98.00;;;;;;5034703;28;20537;-72
2023/08/30 09:29:04;;;;;;;8.57;3.63;;;18.00;98.00;;;;;;5034928;28;20508;-71
2023/08/30 09:31:34;;;;;;;6.63;4.30;;;18.10;98.00;;;;;;5034322;28;20642;-69
2023/08/30 09:34:02;;;;;;;5.23;3.70;;;18.20;98.00;;;;;;5034686;28;20466;-70
2023/08/30 09:36:34;;;;;;;7.00;3.80;;;18.30;98.00;;;;;;5034566;28;20525;-71
2023/08/30 09:39:05;;;;;;;6.10;3.90;;;18.30;98.00;;;;;;5034712;28;20568;-69
2023/08/30 09:41:34;;;;;;;7.10;3.70;;;18.40;98.00;;;;;;5033787;28;20454;-62
2023/08/30 09:44:07;;;;;;;4.93;3.43;;;18.40;98.00;;;;;;5034504;28;20454;-70
2023/08/30 09:46:40;;;;;;;6.40;3.90;;;18.50;98.00;;;;;;5034558;28;20601;-71
2023/08/30 09:49:07;;;;;;;8.53;4.20;;;18.60;98.00;;;;;;5033794;28;20455;-69
2023/08/30 09:51:36;;;;;;;7.43;4.40;;;18.70;98.00;;;;;;5034254;28;20454;-69
2023/08/30 09:54:06;;;;;;;6.60;4.20;;;18.80;98.00;;;;;;5034928;28;20462;-70
2023/08/30 09:56:40;;;;;;;7.30;4.33;;;19.00;98.00;;;;;;5034333;28;20465;-69
2023/08/30 09:59:07;;;;;;;6.50;4.40;;;19.10;98.00;;;;;;5034164;28;20522;-70
2023/08/30 10:01:35;;;;;;;5.57;3.87;;;19.10;98.00;;;;;;5034165;28;20806;-69
2023/08/30 10:04:05;;;;;;;5.37;3.57;;;19.00;98.00;;;;;;5034409;28;20847;-68
2023/08/30 10:06:33;;;;;;;6.83;4.30;;;19.10;98.00;;;;;;5033851;28;20468;-67
2023/08/30 10:09:01;;;;;;;7.47;4.50;;;19.20;98.00;;;;;;5034251;28;20455;-71
2023/08/30 10:11:33;;;;;;;5.80;3.50;;;19.20;98.00;;;;;;5033650;28;20462;-69
2023/08/30 10:14:03;;;;;;;6.10;4.30;;;19.40;98.00;;;;;;5034117;28;20505;-71
2023/08/30 10:16:38;;;;;;;6.40;4.10;;;19.60;98.00;;;;;;5033995;28;20475;-71
2023/08/30 10:19:11;;;;;;;6.67;3.90;;;19.70;98.00;;;;;;5033812;28;20548;-69
2023/08/30 10:21:39;;;;;;;6.00;3.90;;;19.70;98.00;;;;;;5033712;28;20454;-69
2023/08/30 10:24:09;;;;;;;5.87;4.03;;;19.60;98.00;;;;;;5033738;28;20953;-71
2023/08/30 10:26:38;;;;;;;4.87;3.53;;;19.50;98.00;;;;;;5033596;28;20455;-71
2023/08/30 10:29:09;;;;;;;5.63;3.60;;;19.50;98.00;;;;;;5033479;28;20450;-70
2023/08/30 10:31:37;;;;;;;6.40;4.13;;;19.60;98.00;;;;;;5033192;28;20458;-69
2023/08/30 10:34:15;;;;;;;5.70;3.73;;;19.70;98.00;;;;;;5033871;28;20466;-69
2023/08/30 10:36:43;;;;;;;7.23;3.80;;;19.70;98.00;;;;;;5036477;28;20482;-70
2023/08/30 10:39:13;;;;;;;5.73;3.77;;;19.70;98.00;;;;;;5033424;28;20486;-71
2023/08/30 10:41:55;;;;;;;6.43;3.87;;;19.80;98.00;;;;;;5032557;28;21056;-71
2023/08/30 10:44:25;;;;;;;4.90;3.60;;;20.10;98.00;;;;;;5033085;28;20538;-71
2023/08/30 10:46:54;;;;;;;5.53;3.60;;;20.30;98.00;;;;;;5033305;28;20492;-69
2023/08/30 10:49:22;;;;;;;7.17;3.60;;;20.60;98.00;;;;;;5033185;28;20507;-70
2023/08/30 10:51:56;;;;;;;6.27;4.10;;;20.70;98.00;;;;;;5033469;28;20466;-70
2023/08/30 10:54:23;;;;;;;5.87;3.70;;;20.90;98.00;;;;;;5033195;28;20497;-70
2023/08/30 10:56:56;;;;;;;5.27;3.40;;;21.10;98.00;;;;;;5033461;28;20482;-70
2023/08/30 10:59:25;;;;;;;5.60;3.80;;;21.40;98.00;;;;;;5033132;28;20585;-72
2023/08/30 11:01:55;;;;;;;5.27;3.70;;;21.60;98.00;;;;;;5033145;28;20538;-71
2023/08/30 11:04:23;;;;;;;4.70;3.40;;;21.80;98.00;;;;;;5033204;28;20453;-70
2023/08/30 11:06:51;;;;;;;5.23;3.73;;;21.70;98.00;;;;;;5033130;28;20461;-70
2023/08/30 11:09:19;;;;;;;5.53;3.83;;;21.70;98.00;;;;;;5033156;28;20852;-70
2023/08/30 11:11:46;;;;;;;6.90;3.60;;;22.00;98.00;;;;;;5033124;28;20968;-70
2023/08/30 11:14:14;;;;;;;5.63;3.70;;;22.20;98.00;;;;;;5032912;28;20493;-72
2023/08/30 11:16:43;;;;;;;4.70;3.63;;;22.30;98.00;;;;;;5032811;28;20455;-70
2023/08/30 11:19:11;;;;;;;6.10;3.23;;;22.20;98.00;;;;;;5032607;28;20495;-72
2023/08/30 11:21:40;;;;;;;3.70;3.00;;;22.50;98.00;;;;;;5237931;22;20590;-71
2023/08/30 11:24:08;;;;;;;5.27;3.80;;;22.80;98.00;;;;;;5052000;28;20849;-70
2023/08/30 11:26:36;;;;;;;9.90;3.03;;;22.90;98.00;;;;;;5051206;28;20456;-73
2023/08/30 11:29:08;;;;;;;4.80;3.50;;;22.80;98.00;;;;;;5052285;28;20454;-71
2023/08/30 11:31:35;;;;;;;8.53;3.17;;;23.00;98.00;;;;;;5052304;28;20456;-73
2023/08/30 11:34:04;;;;;;;8.30;3.33;;;23.10;98.00;;;;;;5052376;28;20450;-71
2023/08/30 11:36:33;;;;;;;5.20;3.17;;;23.20;98.00;;;;;;5052339;28;20456;-73
2023/08/30 11:39:00;;;;;;;4.40;3.20;;;23.00;98.00;;;;;;5050854;28;20485;-72
2023/08/30 11:41:27;;;;;;;3.70;2.97;;;22.90;98.00;;;;;;5052244;28;20453;-70
2023/08/30 11:43:56;;;;;;;4.33;3.20;;;22.80;98.00;;;;;;5052051;28;20499;-71
2023/08/30 11:46:23;;;;;;;5.37;3.80;;;22.40;98.00;;;;;;5051964;28;20807;-72
2023/08/30 11:48:52;;;;;;;4.53;3.17;;;22.30;98.00;;;;;;5052379;28;20446;-69
2023/08/30 11:51:21;;;;;;;3.67;3.20;;;22.10;98.00;;;;;;5052142;28;20454;-70
2023/08/30 11:53:57;;;;;;;3.30;2.47;;;22.00;98.00;;;;;;5051964;28;20958;-72
2023/08/30 11:56:24;;;;;;;4.10;2.90;;;22.20;98.00;;;;;;5051857;28;20492;-70
2023/08/30 11:58:52;;;;;;;4.70;3.20;;;22.70;98.00;;;;;;5254833;22;20481;-71
2023/08/30 12:01:20;;;;;;;4.73;3.00;;;23.10;98.00;;;;;;5070362;28;20484;-71
2023/08/30 12:03:50;;;;;;;5.03;3.37;;;23.30;98.00;;;;;;5070091;28;20464;-70
2023/08/30 12:06:17;;;;;;;3.23;2.57;;;23.50;98.00;;;;;;5070967;28;20456;-70
2023/08/30 12:08:46;;;;;;;3.57;2.87;;;23.80;98.00;;;;;;5071570;28;20449;-71
2023/08/30 12:11:22;;;;;;;3.90;2.73;;;24.00;98.00;;;;;;5071310;28;20476;-70
2023/08/30 12:13:50;;;;;;;4.40;2.80;;;24.30;98.00;;;;;;5071231;28;20440;-72
2023/08/30 12:16:18;;;;;;;4.00;2.90;;;24.40;98.00;;;;;;5071213;28;20507;-72
2023/08/30 12:18:45;;;;;;;3.60;2.50;;;24.40;98.00;;;;;;5070584;28;20468;-72
2023/08/30 12:21:14;;;;;;;3.60;2.90;;;24.30;98.00;;;;;;5070123;28;20456;-73
2023/08/30 12:23:43;;;;;;;3.30;2.83;;;24.50;98.00;;;;;;5070679;28;20934;-70
2023/08/30 12:26:13;;;;;;;3.30;2.43;;;24.40;98.00;;;;;;5071049;28;20950;-72
2023/08/30 12:28:41;;;;;;;4.53;3.30;;;24.60;98.00;;;;;;5071116;28;20460;-72
2023/08/30 12:31:09;;;;;;;3.60;2.97;;;24.60;98.00;;;;;;5071148;28;20506;-70
2023/08/30 12:33:39;;;;;;;3.63;3.07;;;24.50;96.40;;;;;;5053312;28;20958;-70
2023/08/30 12:36:12;;;;;;;3.00;2.50;;;24.20;98.00;;;;;;5071191;28;20476;-71
2023/08/30 12:38:39;;;;;;;3.73;2.50;;;23.70;98.00;;;;;;5070753;28;20472;-73
2023/08/30 12:41:06;;;;;;;3.70;2.90;;;23.30;98.00;;;;;;5071163;28;20460;-72
2023/08/30 12:43:35;;;;;;;5.77;3.00;;;23.20;98.00;;;;;;5070781;28;20475;-71
2023/08/30 12:46:04;;;;;;;4.30;3.07;;;22.90;98.00;;;;;;5070784;28;20457;-70
2023/08/30 12:48:31;;;;;;;3.60;2.90;;;22.50;98.00;;;;;;5069537;28;20494;-72
2023/08/30 12:50:58;;;;;;;3.40;2.70;;;22.40;98.00;;;;;;5070712;28;20475;-70
2023/08/30 12:53:26;;;;;;;4.67;3.00;;;22.10;98.00;;;;;;5070963;28;20453;-71