Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:02:15;;;;;;;2.10;1.73;;;20.40;99.90;;;;;;5194769;28;20037;-63
2022/08/20 00:04:52;;;;;;;2.85;1.85;;;20.40;99.90;;;;;;5207832;28;20041;-62
2022/08/20 00:07:24;;;;;;;2.45;2.15;;;20.30;99.90;;;;;;5200030;28;20333;-62
2022/08/20 00:09:59;;;;;;;2.22;1.60;;;20.30;99.90;;;;;;5234982;28;20020;-62
2022/08/20 00:12:32;;;;;;;2.63;1.95;;;20.40;99.90;;;;;;5230165;28;20196;-63
2022/08/20 00:15:05;;;;;;;2.17;1.80;;;20.40;99.90;;;;;;5215707;28;20032;-62
2022/08/20 00:17:44;;;;;;;1.70;1.48;;;20.40;99.90;;;;;;5232907;28;20028;-62
2022/08/20 00:20:23;;;;;;;2.38;1.80;;;20.30;99.90;;;;;;5198992;28;20029;-63
2022/08/20 00:22:56;;;;;;;2.45;1.75;;;20.30;99.90;;;;;;5243293;28;20184;-62
2022/08/20 00:25:28;;;;;;;3.30;1.63;;;20.30;99.90;;;;;;5243961;28;20024;-62
2022/08/20 00:28:02;;;;;;;2.53;1.85;;;20.30;99.90;;;;;;5242189;28;20021;-62
2022/08/20 00:30:35;;;;;;;2.35;1.65;;;20.40;99.90;;;;;;5229732;28;20311;-62
2022/08/20 00:33:13;;;;;;;2.70;2.13;;;20.30;99.90;;;;;;5234264;28;20024;-62
2022/08/20 00:35:51;;;;;;;1.90;1.70;;;20.30;99.90;;;;;;5226543;28;20025;-62
2022/08/20 00:38:25;;;;;;;2.47;2.05;;;20.30;99.90;;;;;;5201807;28;20037;-62
2022/08/20 00:41:00;;;;;;;;;;;20.30;99.90;;;;;;5218604;28;20068;-63
2022/08/20 00:43:43;;;;;;;2.17;1.57;;;20.30;99.90;;;;;;5202333;28;19900;-62
2022/08/20 00:46:23;;;;;;;2.50;1.85;;;20.30;99.90;;;;;;5218495;28;20262;-62
2022/08/20 00:48:57;;;;;;;2.30;1.88;;;20.40;99.90;;;;;;5202299;28;20195;-62
2022/08/20 00:51:34;;;;;;;1.90;1.75;;;20.50;99.90;;;;;;5201803;28;20197;-62
2022/08/20 00:54:23;;;;;;;2.00;1.80;;;20.50;99.90;;;;;;5223714;28;20025;-62
2022/08/20 00:57:02;;;;;;;2.00;1.65;;;20.50;99.90;;;;;;5217811;28;20227;-62
2022/08/20 00:59:44;;;;;;;1.73;1.50;;;20.40;99.90;;;;;;5218098;28;20347;-62
2022/08/20 01:02:17;;;;;;;1.67;1.58;;;20.40;99.90;;;;;;5226153;28;20031;-62
2022/08/20 01:04:53;;;;;;;1.85;1.65;;;20.40;99.90;;;;;;5209344;28;20033;-62
2022/08/20 01:07:33;;;;;;;2.95;2.13;;;20.30;99.90;;;;;;5229138;28;20320;-62
2022/08/20 01:10:17;;;;;;;1.88;1.55;;;20.20;99.90;;;;;;5240618;28;20339;-62
2022/08/20 01:12:55;;;;;;;1.92;1.58;;;20.10;99.90;;;;;;5231896;28;20025;-62
2022/08/20 01:15:30;;;;;;;2.58;1.88;;;20.10;99.90;;;;;;5219377;28;20017;-63
2022/08/20 01:18:04;;;;;;;1.73;1.58;;;20.00;99.90;;;;;;5219268;28;20118;-63
2022/08/20 01:20:40;;;;;;;1.63;1.52;;;20.00;99.90;;;;;;5202244;28;20033;-62
2022/08/20 01:23:38;;;;;;;1.42;1.33;;;20.00;99.90;;;;;;5220601;28;20187;-63
2022/08/20 01:26:16;;;;;;;2.58;1.67;;;20.00;99.90;;;;;;5238304;28;20371;-62
2022/08/20 01:29:06;;;;;;;2.08;1.52;;;20.10;99.90;;;;;;5225940;28;20179;-62
2022/08/20 01:31:44;;;;;;;1.83;1.35;;;20.30;99.90;;;;;;5200652;28;20047;-62
2022/08/20 01:34:19;;;;;;;2.42;1.73;;;20.50;99.90;;;;;;5222883;28;20020;-63
2022/08/20 01:36:54;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;5218771;28;20024;-62
2022/08/20 01:39:29;;;;;;;1.90;1.20;;;20.50;99.90;;;;;;5201159;28;20029;-62
2022/08/20 01:42:14;;;;;;;1.98;1.48;;;20.70;99.90;;;;;;5219472;28;20336;-62
2022/08/20 01:44:46;;;;;;;1.23;1.13;;;20.70;99.90;;;;;;5198543;28;20025;-61
2022/08/20 01:47:26;;;;;;;3.60;1.20;;;20.70;99.90;;;;;;5202802;28;20153;-62
2022/08/20 01:50:04;;;;;;;1.92;1.50;;;20.70;99.90;;;;;;5199834;28;20039;-61
2022/08/20 01:52:56;;;;;;;1.27;1.10;;;20.70;99.90;;;;;;5195421;28;20172;-63
2022/08/20 01:55:27;;;;;;;1.83;1.23;;;20.70;99.90;;;;;;5198110;28;20205;-62
2022/08/20 01:57:59;;;;;;;0.90;0.90;;;20.70;99.90;;;;;;5224927;28;20004;-61
2022/08/20 02:00:36;;;;;;;1.02;0.90;;;20.80;99.90;;;;;;5211343;28;20229;-64
2022/08/20 02:03:11;;;;;;;0.93;0.93;;;20.80;99.90;;;;;;5219059;28;20281;-62
2022/08/20 02:05:45;;;;;;;1.80;1.38;;;20.80;99.90;;;;;;5206510;28;20071;-62
2022/08/20 02:08:16;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5228657;28;20198;-62
2022/08/20 02:10:50;;;;;;;1.10;0.90;;;20.80;99.90;;;;;;5231425;28;20205;-62
2022/08/20 02:13:23;;;;;;;0.77;0.77;;;20.90;99.90;;;;;;5205389;28;20033;-62
2022/08/20 02:15:55;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5179804;28;20033;-62
2022/08/20 02:18:31;;;;;;;0.77;0.77;;;20.90;99.90;;;;;;5162799;28;20055;-61
2022/08/20 02:21:05;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5197410;28;20500;-62
2022/08/20 02:23:38;;;;;;;0.75;0.75;;;20.90;99.90;;;;;;5179059;28;20025;-61
2022/08/20 02:26:18;;;;;;;0.85;0.85;;;20.90;99.90;;;;;;5169157;28;20029;-61
2022/08/20 02:28:54;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5222030;28;20283;-62
2022/08/20 02:31:30;;;;;;;0.85;0.85;;;20.90;99.90;;;;;;5208591;28;20130;-61
2022/08/20 02:34:08;;;;;;;0.77;0.73;;;20.80;99.90;;;;;;5237058;28;20024;-62
2022/08/20 02:36:42;;;;;;;0.95;0.88;;;20.80;99.90;;;;;;5198256;28;20029;-61
2022/08/20 02:39:13;;;;;;;0.68;0.68;;;20.70;99.90;;;;;;5209481;28;20170;-62
2022/08/20 02:41:48;;;;;;;0.93;0.80;;;20.70;99.90;;;;;;5217071;28;20044;-62
2022/08/20 02:44:20;;;;;;;0.98;0.98;;;20.70;99.90;;;;;;5216938;28;20119;-61
2022/08/20 02:46:51;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5219296;28;20028;-61
2022/08/20 02:49:25;;;;;;;0.77;0.73;;;20.70;99.90;;;;;;5196556;28;20217;-61
2022/08/20 02:51:57;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5238369;28;20317;-64
2022/08/20 02:54:34;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;5218337;28;20024;-63
2022/08/20 02:57:14;;;;;;;0.77;0.77;;;20.70;99.90;;;;;;5222654;28;20260;-62
2022/08/20 02:59:53;;;;;;;1.40;0.77;;;20.70;99.90;;;;;;5217361;28;20020;-62
2022/08/20 03:02:24;;;;;;;1.00;0.60;;;20.60;99.90;;;;;;5216144;28;20037;-61
2022/08/20 03:04:55;;;;;;;0.68;0.68;;;20.50;99.90;;;;;;5172575;28;20060;-62
2022/08/20 03:07:30;;;;;;;0.93;0.80;;;20.50;99.90;;;;;;5184153;28;20469;-61
2022/08/20 03:10:01;;;;;;;;;;;20.60;99.90;;;;;;5216973;28;20142;-61
2022/08/20 03:12:33;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5217092;28;19907;-61
2022/08/20 03:15:05;;;;;;;0.77;0.77;;;20.50;99.90;;;;;;5217344;28;20033;-61
2022/08/20 03:17:40;;;;;;;0.75;0.75;;;20.50;99.90;;;;;;5216832;28;20055;-61
2022/08/20 03:20:14;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5198909;28;20303;-61
2022/08/20 03:22:48;;;;;;;0.65;0.65;;;20.50;99.90;;;;;;5217871;28;20027;-62
2022/08/20 03:25:20;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5216872;28;20093;-62
2022/08/20 03:27:59;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5185899;28;20047;-62
2022/08/20 03:30:31;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5216616;28;20025;-61
2022/08/20 03:33:05;;;;;;;3.65;0.65;;;20.50;99.90;;;;;;5198869;28;20029;-62
2022/08/20 03:35:41;;;;;;;;;;;20.50;99.90;;;;;;5219369;28;20195;-62
2022/08/20 03:38:17;;;;;;;0.77;0.77;;;20.50;99.90;;;;;;5233849;28;19908;-62
2022/08/20 03:40:49;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5219109;28;20360;-62
2022/08/20 03:43:26;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5234661;28;20029;-62
2022/08/20 03:46:00;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5218405;28;20043;-61
2022/08/20 03:48:34;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5217126;28;20230;-61
2022/08/20 03:51:08;;;;;;;0.95;0.95;;;20.50;99.90;;;;;;5202370;28;20035;-61
2022/08/20 03:53:43;;;;;;;1.33;0.98;;;20.50;99.90;;;;;;5217004;28;20025;-61
2022/08/20 03:56:16;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5212404;28;20080;-61
2022/08/20 03:58:48;;;;;;;0.57;0.57;;;20.40;99.90;;;;;;5198952;28;20033;-61
2022/08/20 04:01:25;;;;;;;0.68;0.68;;;20.40;99.90;;;;;;5196467;28;20029;-61
2022/08/20 04:03:57;;;;;;;0.63;0.63;;;20.40;99.90;;;;;;5198800;28;20027;-61
2022/08/20 04:06:29;;;;;;;2.78;1.10;;;20.40;99.90;;;;;;5194134;28;20213;-62
2022/08/20 04:09:03;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5219251;28;20025;-61
2022/08/20 04:11:37;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5216630;28;20248;-61
2022/08/20 04:14:10;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5200779;28;20051;-60
2022/08/20 04:16:44;;;;;;;;;;;20.30;99.90;;;;;;5215937;28;20496;-61
2022/08/20 04:19:15;;;;;;;1.40;0.90;;;20.20;99.90;;;;;;5200087;28;19900;-60
2022/08/20 04:21:47;;;;;;;2.75;0.80;;;20.20;99.90;;;;;;5228659;28;20031;-61
2022/08/20 04:24:19;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5225070;28;20249;-61
2022/08/20 04:26:57;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5218098;28;20017;-62
2022/08/20 04:29:32;;;;;;;0.63;0.63;;;20.10;99.90;;;;;;5200480;28;20321;-61
2022/08/20 04:32:04;;;;;;;;;;;20.10;99.90;;;;;;5199002;28;20195;-62
2022/08/20 04:34:39;;;;;;;0.80;0.75;;;20.10;99.90;;;;;;5181184;28;19901;-62
2022/08/20 04:37:17;;;;;;;1.02;0.77;;;20.00;99.90;;;;;;5215749;28;20029;-62
2022/08/20 04:42:42;;;;;;;0.68;0.68;;;20.00;99.90;;;;;;5201201;28;20029;-61
2022/08/20 04:45:13;;;;;;;0.65;0.65;;;20.00;99.90;;;;;;5198150;28;20376;-61
2022/08/20 04:47:48;;;;;;;0.90;0.65;;;20.00;99.90;;;;;;5199583;28;20050;-61
2022/08/20 04:50:21;;;;;;;0.95;0.90;;;20.00;99.90;;;;;;5192014;28;20063;-61
2022/08/20 04:52:52;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5224154;28;20031;-62
2022/08/20 04:55:23;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5228895;28;20021;-62
2022/08/20 04:58:08;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5220570;28;20032;-61
2022/08/20 05:00:39;;;;;;;0.63;0.63;;;20.00;99.90;;;;;;5236968;28;20017;-62
2022/08/20 05:03:14;;;;;;;1.02;0.98;;;20.00;99.90;;;;;;5221051;28;20039;-62
2022/08/20 05:05:46;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5194139;28;20401;-61
2022/08/20 05:08:19;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5200960;28;20029;-62
2022/08/20 05:10:52;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5201173;28;20024;-62
2022/08/20 05:13:24;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5232421;28;20028;-61
2022/08/20 05:16:03;;;;;;;0.77;0.77;;;20.20;99.90;;;;;;5240576;28;20686;-62
2022/08/20 05:18:35;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5220084;28;20036;-63
2022/08/20 05:21:09;;;;;;;0.75;0.60;;;20.40;99.90;;;;;;5205279;28;20161;-61
2022/08/20 05:23:43;;;;;;;0.80;0.77;;;20.50;99.90;;;;;;5220207;28;20026;-62
2022/08/20 05:26:14;;;;;;;1.30;0.80;;;20.50;99.90;;;;;;5233531;28;20021;-62
2022/08/20 05:28:51;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5201621;28;20032;-62
2022/08/20 05:31:22;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5228102;28;20027;-62
2022/08/20 05:34:08;;;;;;;0.57;0.57;;;20.60;99.90;;;;;;5220045;28;20046;-63
2022/08/20 05:36:46;;;;;;;0.52;0.52;;;20.60;99.90;;;;;;5199377;28;20025;-62
2022/08/20 05:39:22;;;;;;;0.75;0.75;;;20.70;99.90;;;;;;5201937;28;20021;-61
2022/08/20 05:41:54;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5218915;28;20398;-62
2022/08/20 05:44:26;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5185509;28;20040;-62
2022/08/20 05:46:57;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;5218894;28;20033;-62
2022/08/20 05:49:34;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;5187752;28;20033;-62
2022/08/20 05:52:06;;;;;;;0.52;0.52;;;20.60;99.90;;;;;;5200924;28;20033;-62
2022/08/20 05:54:40;;;;;;;1.20;0.77;;;20.60;99.90;;;;;;5221245;28;20356;-61
2022/08/20 05:57:18;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5214815;28;20346;-62
2022/08/20 05:59:54;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5207289;28;20044;-61
2022/08/20 06:05:22;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5205950;28;20242;-62
2022/08/20 06:07:57;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5199520;28;20032;-62
2022/08/20 06:10:34;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5238979;28;20016;-61
2022/08/20 06:13:06;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5234153;28;20290;-63
2022/08/20 06:15:41;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5202943;28;20031;-61
2022/08/20 06:18:15;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5227625;28;20269;-62
2022/08/20 06:20:46;;;;;;;0.65;0.60;;;20.70;99.90;;;;;;5219184;28;20228;-62
2022/08/20 06:23:22;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5206003;28;20033;-62
2022/08/20 06:25:53;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5196930;28;20037;-62
2022/08/20 06:28:24;;;;;;;0.55;0.55;;;21.10;99.90;;;;;;5199431;28;20029;-63
2022/08/20 06:30:55;;;;;;;0.75;0.75;;;21.20;99.90;;;;;;5198215;28;20195;-61
2022/08/20 06:33:33;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5180739;28;20029;-61
2022/08/20 06:36:11;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5220933;28;20051;-61
2022/08/20 06:38:47;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5238612;28;20043;-61
2022/08/20 06:41:18;;;;;;;0.63;0.63;;;21.00;99.90;;;;;;5224604;28;20029;-61
2022/08/20 06:43:52;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5203214;28;20025;-61
2022/08/20 06:46:24;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5221049;28;20024;-61
2022/08/20 06:48:58;;;;;;;0.63;0.63;;;21.00;99.90;;;;;;5216677;28;20029;-62
2022/08/20 06:51:29;;;;;;;;;;;21.20;99.90;;;;;;5229730;28;20410;-62
2022/08/20 06:54:04;;;;;;;0.95;0.88;;;21.40;99.90;;;;;;5239689;28;20083;-61
2022/08/20 06:56:35;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5220134;28;20016;-62
2022/08/20 06:59:09;;;;;;;0.55;0.55;;;21.40;99.90;;;;;;5238818;28;20032;-60
2022/08/20 07:01:40;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5225709;28;20116;-61
2022/08/20 07:04:15;;;;;;;0.68;0.68;;;21.60;99.90;;;;;;5190681;28;20131;-61
2022/08/20 07:06:52;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5215683;28;20228;-60
2022/08/20 07:09:34;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5183264;28;20040;-62
2022/08/20 07:12:09;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5214822;28;20039;-60
2022/08/20 07:14:43;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5209460;28;20025;-61
2022/08/20 07:17:17;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5211687;28;20059;-61
2022/08/20 07:19:54;;;;;;;0.75;0.73;;;21.50;99.90;;;;;;5199913;28;20058;-61
2022/08/20 07:22:26;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5217177;28;20040;-61
2022/08/20 07:25:00;;;;;;;0.57;0.57;;;21.50;99.90;;;;;;5203154;28;20025;-61
2022/08/20 07:27:41;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5236400;28;20257;-60
2022/08/20 07:33:19;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5193433;28;20045;-62
2022/08/20 07:35:55;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5190901;28;20345;-61
2022/08/20 07:38:33;;;;;;;0.40;0.38;;;22.10;99.90;;;;;;5205925;28;20318;-61
2022/08/20 07:41:13;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;5175593;28;20021;-61
2022/08/20 07:43:45;;;;;;;0.88;0.73;;;22.50;99.90;;;;;;5175199;28;20317;-62
2022/08/20 07:46:22;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;5193026;28;20026;-61
2022/08/20 07:48:59;;;;;;;0.65;0.65;;;22.70;99.90;;;;;;5210461;28;20021;-61
2022/08/20 07:51:34;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;5195689;28;20040;-61
2022/08/20 07:54:10;;;;;;;0.55;0.55;;;22.40;99.90;;;;;;5176974;28;20370;-60
2022/08/20 07:56:44;;;;;;;0.50;0.50;;;22.30;99.90;;;;;;5176281;28;20199;-61
2022/08/20 07:59:20;;;;;;;0.68;0.68;;;22.70;99.90;;;;;;5193218;28;20231;-63
2022/08/20 08:01:52;;;;;;;0.52;0.52;;;22.80;99.90;;;;;;5196727;28;20025;-62
2022/08/20 08:04:28;;;;;;;2.15;0.82;;;22.70;99.90;;;;;;5185908;28;20035;-61
2022/08/20 08:07:09;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5197608;28;20027;-62
2022/08/20 08:09:43;;;;;;;0.55;0.55;;;23.20;99.90;;;;;;5213268;28;20223;-61
2022/08/20 08:12:15;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5219470;28;20176;-61
2022/08/20 08:14:48;;;;;;;0.95;0.45;;;22.60;99.90;;;;;;5210632;28;20032;-60
2022/08/20 08:17:22;;;;;;;1.05;0.50;;;22.50;99.90;;;;;;5237340;28;20307;-61
2022/08/20 08:19:53;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;5223635;28;20017;-60
2022/08/20 08:22:24;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;5189284;28;20333;-60
2022/08/20 08:25:00;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5195938;28;20032;-61
2022/08/20 08:27:35;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;5178308;28;20557;-62
2022/08/20 08:30:09;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5195740;28;20040;-61
2022/08/20 08:35:33;;;;;;;1.85;0.73;;;23.00;99.90;;;;;;5224348;28;20028;-60
2022/08/20 08:38:04;;;;;;;;;;;22.90;99.90;;;;;;5201105;28;20029;-61
2022/08/20 08:40:37;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5222632;28;20059;-60
2022/08/20 08:43:19;;;;;;;0.75;0.50;;;22.80;99.90;;;;;;5232361;28;20337;-60
2022/08/20 08:46:17;;;;;;;0.57;0.57;;;22.90;99.90;;;;;;5224245;28;20020;-60
2022/08/20 08:48:53;;;;;;;0.63;0.45;;;22.80;99.90;;;;;;5208983;28;20028;-60
2022/08/20 08:51:38;;;;;;;0.63;0.63;;;22.90;99.90;;;;;;5225612;28;20039;-61
2022/08/20 08:54:16;;;;;;;1.83;0.60;;;23.10;99.90;;;;;;5222615;28;20039;-61
2022/08/20 08:56:51;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5226066;28;20031;-62
2022/08/20 08:59:23;;;;;;;0.68;0.68;;;23.40;99.90;;;;;;5202141;28;20021;-61
2022/08/20 09:01:57;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;5201567;28;20027;-61
2022/08/20 09:04:36;;;;;;;0.60;0.60;;;23.30;99.90;;;;;;5209793;28;20287;-60
2022/08/20 09:07:13;;;;;;;0.73;0.70;;;23.30;99.90;;;;;;5221258;28;20397;-60
2022/08/20 09:09:51;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5221886;28;20016;-61
2022/08/20 09:12:26;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5212956;28;20028;-61
2022/08/20 09:14:58;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5201443;28;20108;-61
2022/08/20 09:17:29;;;;;;;0.52;0.52;;;23.40;99.90;;;;;;5216474;28;20040;-62
2022/08/20 09:20:00;;;;;;;0.52;0.50;;;23.50;99.90;;;;;;5222816;28;20038;-61
2022/08/20 09:22:35;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5216641;28;20314;-62
2022/08/20 09:25:12;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;5240383;28;20032;-61
2022/08/20 09:27:43;;;;;;;0.70;0.70;;;24.30;99.90;;;;;;5240740;28;20205;-61
2022/08/20 09:30:18;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5222383;28;20210;-61
2022/08/20 09:32:51;;;;;;;;;;;24.00;99.90;;;;;;5210349;28;20234;-61
2022/08/20 09:35:22;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5219244;28;20047;-61
2022/08/20 09:37:54;;;;;;;0.45;0.45;;;24.40;99.90;;;;;;5204397;28;20214;-62
2022/08/20 09:40:25;;;;;;;0.45;0.45;;;24.70;99.90;;;;;;5227819;28;20308;-62
2022/08/20 09:42:56;;;;;;;1.23;1.13;;;25.00;99.90;;;;;;5221817;28;20193;-61
2022/08/20 09:45:30;;;;;;;0.45;0.45;;;24.90;99.90;;;;;;5228971;28;20202;-61
2022/08/20 09:48:02;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;5201878;28;20032;-62
2022/08/20 09:50:39;;;;;;;0.68;0.68;;;24.00;99.90;;;;;;5201325;28;20025;-62
2022/08/20 09:53:18;;;;;;;0.68;0.68;;;24.00;99.90;;;;;;5213714;28;20044;-60
2022/08/20 09:55:58;;;;;;;0.70;0.57;;;23.50;99.90;;;;;;5221594;28;20028;-60
2022/08/20 09:58:37;;;;;;;0.68;0.68;;;23.50;99.90;;;;;;5219997;28;20032;-61
2022/08/20 10:01:13;;;;;;;1.55;0.63;;;24.10;99.90;;;;;;5201388;28;20021;-62
2022/08/20 10:03:48;;;;;;;0.70;0.70;;;24.50;99.90;;;;;;5216789;28;20033;-61
2022/08/20 10:06:22;;;;;;;0.70;0.70;;;24.80;99.90;;;;;;5192564;28;20059;-62
2022/08/20 10:08:53;;;;;;;0.73;0.70;;;24.70;99.90;;;;;;5230071;28;20028;-61
2022/08/20 10:11:29;;;;;;;0.65;0.65;;;25.30;99.90;;;;;;5220912;28;20036;-61
2022/08/20 10:14:01;;;;;;;0.82;0.70;;;26.00;99.90;;;;;;5188588;28;20047;-61
2022/08/20 10:16:32;;;;;;;0.65;0.60;;;25.90;99.90;;;;;;5183766;28;20237;-62
2022/08/20 10:19:04;;;;;;;0.90;0.90;;;25.60;99.90;;;;;;5184450;28;20147;-62
2022/08/20 10:21:35;;;;;;;0.88;0.88;;;26.10;99.90;;;;;;5218840;28;20295;-62
2022/08/20 10:24:11;;;;;;;0.70;0.60;;;26.40;99.90;;;;;;5240086;28;20205;-61
2022/08/20 10:26:45;;;;;;;0.65;0.60;;;26.30;99.90;;;;;;5221687;28;20024;-61
2022/08/20 10:29:19;;;;;;;0.57;0.57;;;26.70;99.90;;;;;;5239290;28;20192;-61
2022/08/20 10:31:55;;;;;;;0.80;0.80;;;26.50;99.90;;;;;;5218602;28;20051;-60
2022/08/20 10:34:29;;;;;;;0.65;0.65;;;26.30;99.90;;;;;;5226870;28;20021;-61
2022/08/20 10:37:03;;;;;;;0.60;0.60;;;27.10;99.90;;;;;;5230225;28;20312;-61
2022/08/20 10:39:39;;;;;;;0.70;0.70;;;27.50;99.90;;;;;;5236838;28;20254;-61
2022/08/20 10:42:10;;;;;;;0.70;0.70;;;27.20;99.90;;;;;;5229392;28;20232;-62
2022/08/20 10:44:43;;;;;;;1.00;0.52;;;27.40;99.90;;;;;;5218783;28;20021;-61
2022/08/20 10:47:35;;;;;;;1.27;0.93;;;26.60;99.90;;;;;;5219225;28;20028;-62
2022/08/20 10:50:13;;;;;;;0.60;0.50;;;26.80;99.90;;;;;;5203165;28;20027;-62
2022/08/20 10:52:44;;;;;;;1.23;0.55;;;26.80;99.90;;;;;;5208174;28;20122;-61
2022/08/20 10:55:18;;;;;;;0.70;0.70;;;26.70;99.90;;;;;;5215589;28;20214;-61
2022/08/20 10:57:57;;;;;;;0.63;0.63;;;26.60;99.90;;;;;;5219090;28;20315;-61
2022/08/20 11:00:30;;;;;;;0.50;0.50;;;26.00;99.90;;;;;;5217269;28;20039;-63
2022/08/20 11:03:01;;;;;;;0.60;0.60;;;25.80;99.90;;;;;;5208749;28;20206;-61
2022/08/20 11:05:34;;;;;;;0.65;0.65;;;26.10;99.90;;;;;;5210595;28;20282;-61
2022/08/20 11:08:05;;;;;;;2.03;0.93;;;25.70;99.90;;;;;;5215759;28;20339;-61
2022/08/20 11:10:37;;;;;;;0.80;0.80;;;25.70;99.90;;;;;;5221457;28;20047;-61
2022/08/20 11:13:11;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5218023;28;20055;-60
2022/08/20 11:15:45;;;;;;;1.15;0.80;;;25.50;99.90;;;;;;5217958;28;20186;-60
2022/08/20 11:18:16;;;;;;;0.63;0.60;;;25.10;99.90;;;;;;5217522;28;20044;-61
2022/08/20 11:20:51;;;;;;;1.02;0.50;;;25.30;99.90;;;;;;5218010;28;20016;-62
2022/08/20 11:23:22;;;;;;;0.65;0.65;;;25.30;99.90;;;;;;5229762;28;20035;-60
2022/08/20 11:25:56;;;;;;;0.93;0.80;;;25.10;99.90;;;;;;5219864;28;20038;-63
2022/08/20 11:28:30;;;;;;;0.70;0.70;;;26.10;99.90;;;;;;5197433;28;20341;-64
2022/08/20 11:31:01;;;;;;;0.65;0.65;;;26.50;99.90;;;;;;5198563;28;20035;-61
2022/08/20 11:33:41;;;;;;;0.50;0.50;;;26.50;99.90;;;;;;5205770;28;20020;-60
2022/08/20 11:36:13;;;;;;;0.60;0.55;;;26.00;99.90;;;;;;5218767;28;20016;-61
2022/08/20 11:38:45;;;;;;;0.57;0.57;;;26.10;99.90;;;;;;5203937;28;20031;-60
2022/08/20 11:41:16;;;;;;;0.50;0.50;;;25.90;99.90;;;;;;5210929;28;20020;-62
2022/08/20 11:43:49;;;;;;;0.40;0.40;;;26.50;99.90;;;;;;5217300;28;20033;-61
2022/08/20 11:46:21;;;;;;;1.00;0.90;;;26.50;99.90;;;;;;5199043;28;20021;-61
2022/08/20 11:48:54;;;;;;;0.55;0.55;;;26.10;99.90;;;;;;5216576;28;20021;-61
2022/08/20 11:51:26;;;;;;;0.63;0.63;;;25.50;99.90;;;;;;5199567;28;20051;-61
2022/08/20 11:53:59;;;;;;;1.05;0.90;;;25.30;99.90;;;;;;5231108;28;20409;-60
2022/08/20 11:56:32;;;;;;;0.95;0.85;;;25.50;99.90;;;;;;5195412;28;20031;-61
2022/08/20 11:59:06;;;;;;;1.40;0.90;;;25.30;99.90;;;;;;5211169;28;20036;-60
2022/08/20 12:01:42;;;;;;;1.45;0.95;;;24.80;99.90;;;;;;5208209;28;20023;-60
2022/08/20 12:04:16;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;5199332;28;20322;-62
2022/08/20 12:06:49;;;;;;;0.80;0.80;;;24.60;99.90;;;;;;5216310;28;20024;-60
2022/08/20 12:09:23;;;;;;;1.00;1.00;;;24.40;99.90;;;;;;5234088;28;20030;-60
2022/08/20 12:11:56;;;;;;;1.10;0.70;;;24.10;99.90;;;;;;5204669;28;20410;-63
2022/08/20 12:14:29;;;;;;;0.82;0.80;;;23.80;99.90;;;;;;5218060;28;20209;-60
2022/08/20 12:17:33;;;;;;;1.20;1.00;;;23.70;99.90;;;;;;5199112;28;20421;-61
2022/08/20 12:20:11;;;;;;;1.20;1.10;;;23.80;99.90;;;;;;5151483;28;20588;-61
2022/08/20 12:22:43;;;;;;;1.02;0.90;;;23.70;99.90;;;;;;5151744;28;20212;-61
2022/08/20 12:25:22;;;;;;;0.93;0.85;;;23.80;99.90;;;;;;5152491;28;20041;-61
2022/08/20 12:27:56;;;;;;;1.75;1.08;;;23.80;99.90;;;;;;5152588;28;20022;-60
2022/08/20 12:30:27;;;;;;;1.13;1.02;;;23.40;99.90;;;;;;5150261;28;20140;-62
2022/08/20 12:32:59;;;;;;;0.73;0.73;;;23.30;99.90;;;;;;5157489;28;20358;-60
2022/08/20 12:35:33;;;;;;;0.90;0.90;;;23.20;99.90;;;;;;5148674;28;20033;-60
2022/08/20 12:38:05;;;;;;;;;;;23.30;99.90;;;;;;5152500;28;20060;-59
2022/08/20 12:40:36;;;;;;;1.33;1.23;;;23.10;99.90;;;;;;5151872;28;19902;-59
2022/08/20 12:43:08;;;;;;;1.02;0.93;;;23.10;99.90;;;;;;5147051;28;20252;-60
2022/08/20 12:45:40;;;;;;;1.20;1.10;;;23.20;99.90;;;;;;5146602;28;20229;-60
2022/08/20 12:48:14;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;5135982;28;20030;-61
2022/08/20 12:50:48;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;5152678;28;20023;-61
2022/08/20 12:53:25;;;;;;;1.20;1.10;;;23.00;99.90;;;;;;5145092;28;20031;-60
2022/08/20 12:56:01;;;;;;;1.20;1.10;;;23.70;99.90;;;;;;5153839;28;20036;-59
2022/08/20 12:58:35;;;;;;;1.05;1.00;;;23.90;99.90;;;;;;5163063;28;20040;-59
2022/08/20 13:01:06;;;;;;;1.30;1.00;;;23.80;99.90;;;;;;5207532;28;20040;-60
2022/08/20 13:03:43;;;;;;;1.25;1.15;;;23.60;99.90;;;;;;5196550;28;20047;-60
2022/08/20 13:06:14;;;;;;;1.45;1.00;;;23.30;99.90;;;;;;5204854;28;20092;-59
2022/08/20 13:08:47;;;;;;;1.42;1.20;;;23.50;99.90;;;;;;5216134;28;20302;-60
2022/08/20 13:11:19;;;;;;;1.30;1.20;;;23.40;99.90;;;;;;5199132;28;20027;-61
2022/08/20 13:13:51;;;;;;;1.52;1.00;;;23.70;99.90;;;;;;5208526;28;20133;-61
2022/08/20 13:16:29;;;;;;;1.27;1.00;;;24.10;99.90;;;;;;5238760;28;20333;-61
2022/08/20 13:19:02;;;;;;;0.85;0.77;;;23.80;99.90;;;;;;5237175;28;20029;-61
2022/08/20 13:21:35;;;;;;;0.80;0.80;;;23.80;99.90;;;;;;5233052;28;20210;-61
2022/08/20 13:24:08;;;;;;;0.80;0.80;;;24.00;99.90;;;;;;5235583;28;20029;-60
2022/08/20 13:26:43;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5221119;28;20035;-61
2022/08/20 13:29:21;;;;;;;1.25;1.02;;;24.20;99.90;;;;;;5198633;28;20034;-61
2022/08/20 13:31:55;;;;;;;2.90;0.88;;;23.80;99.90;;;;;;5219034;28;20032;-61
2022/08/20 13:34:29;;;;;;;0.88;0.88;;;24.20;99.90;;;;;;5218641;28;20035;-62
2022/08/20 13:37:01;;;;;;;1.13;0.77;;;24.60;99.90;;;;;;5217443;28;20244;-60
2022/08/20 13:39:35;;;;;;;0.68;0.68;;;24.60;99.90;;;;;;5224468;28;20497;-61