Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:06;;;;;;;;;;;20.50;23.20;;;;;;487458;243;1081;-77
2021/12/22 00:02:07;;;;;;;;;;;20.50;23.20;;;;;;487360;243;1199;-77
2021/12/22 00:04:09;;;;;;;;;;;20.50;23.20;;;;;;487497;243;995;-77
2021/12/22 00:06:10;;;;;;;;;;;20.50;23.20;;;;;;487372;241;1220;-77
2021/12/22 00:08:12;;;;;;;;;;;20.50;23.10;;;;;;487450;243;1168;-77
2021/12/22 00:10:13;;;;;;;;;;;20.60;23.20;;;;;;487533;244;1501;-77
2021/12/22 00:12:14;;;;;;;;;;;20.50;23.10;;;;;;487416;243;1134;-77
2021/12/22 00:14:16;;;;;;;;;;;20.60;23.00;;;;;;487485;243;964;-77
2021/12/22 00:16:17;;;;;;;;;;;20.60;23.10;;;;;;487341;243;1190;-77
2021/12/22 00:18:18;;;;;;;;;;;20.60;23.00;;;;;;487469;243;2193;-77
2021/12/22 00:20:19;;;;;;;;;;;20.60;23.00;;;;;;487489;243;966;-77
2021/12/22 00:22:21;;;;;;;;;;;20.60;23.00;;;;;;487444;243;1135;-77
2021/12/22 00:24:22;;;;;;;;;;;20.60;23.00;;;;;;487472;243;987;-77
2021/12/22 00:26:23;;;;;;;;;;;20.60;23.00;;;;;;487384;243;1178;-77
2021/12/22 00:28:25;;;;;;;;;;;20.60;23.00;;;;;;487445;243;1081;-77
2021/12/22 00:30:27;;;;;;;;;;;20.70;23.00;;;;;;487399;243;1069;-78
2021/12/22 00:32:30;;;;;;;;;;;20.60;22.90;;;;;;487007;244;1352;-77
2021/12/22 00:34:29;;;;;;;;;;;20.50;22.90;;;;;;487279;244;1515;-77
2021/12/22 00:36:30;;;;;;;;;;;20.60;23.00;;;;;;487333;243;1318;-77
2021/12/22 00:38:31;;;;;;;;;;;20.50;23.00;;;;;;487414;243;2191;-77
2021/12/22 00:40:33;;;;;;;;;;;20.60;23.00;;;;;;487399;243;1095;-77
2021/12/22 00:42:34;;;;;;;;;;;20.60;23.00;;;;;;487392;243;1096;-77
2021/12/22 00:44:35;;;;;;;;;;;20.60;23.00;;;;;;487464;243;980;-77
2021/12/22 00:46:37;;;;;;;;;;;20.50;22.90;;;;;;487406;243;1177;-77
2021/12/22 00:48:38;;;;;;;;;;;20.50;23.00;;;;;;487486;243;933;-77
2021/12/22 00:50:39;;;;;;;;;;;20.50;22.90;;;;;;487436;243;1215;-77
2021/12/22 00:52:41;;;;;;;;;;;20.60;23.00;;;;;;487339;243;1156;-77
2021/12/22 00:54:42;;;;;;;;;;;20.60;22.90;;;;;;487425;243;986;-77
2021/12/22 00:56:43;;;;;;;;;;;20.60;22.90;;;;;;487432;243;1238;-77
2021/12/22 00:58:44;;;;;;;;;;;20.60;22.90;;;;;;487451;243;2182;-77
2021/12/22 01:00:47;;;;;;;;;;;20.60;22.90;;;;;;487373;243;1129;-77
2021/12/22 01:02:47;;;;;;;;;;;20.50;22.90;;;;;;487374;243;1467;-77
2021/12/22 01:04:49;;;;;;;;;;;20.50;22.90;;;;;;487413;243;1122;-77
2021/12/22 01:06:50;;;;;;;;;;;20.60;22.90;;;;;;487396;243;1199;-77
2021/12/22 01:08:51;;;;;;;;;;;20.50;22.90;;;;;;487481;243;1110;-77
2021/12/22 01:10:53;;;;;;;;;;;20.70;22.90;;;;;;487471;243;1193;-77
2021/12/22 01:12:55;;;;;;;;;;;20.60;22.90;;;;;;487527;243;1083;-77
2021/12/22 01:14:55;;;;;;;;;;;20.60;22.90;;;;;;487421;243;1380;-77
2021/12/22 01:17:01;;;;;;;;;;;20.60;22.90;;;;;;487380;243;1205;-77
2021/12/22 01:19:02;;;;;;;;;;;20.60;22.90;;;;;;487231;244;2190;-77
2021/12/22 01:21:08;;;;;;;;;;;20.50;22.90;;;;;;487262;244;1423;-77
2021/12/22 01:23:05;;;;;;;;;;;20.60;22.90;;;;;;486867;244;1532;-77
2021/12/22 01:25:07;;;;;;;;;;;20.50;22.90;;;;;;487370;243;1387;-77
2021/12/22 01:27:09;;;;;;;;;;;20.60;22.90;;;;;;487199;244;1500;-77
2021/12/22 01:29:08;;;;;;;;;;;20.50;22.90;;;;;;487241;244;1262;-77
2021/12/22 01:31:14;;;;;;;;;;;20.50;22.90;;;;;;487321;240;1341;-77
2021/12/22 01:33:11;;;;;;;;;;;20.60;22.90;;;;;;487210;244;1389;-77
2021/12/22 01:35:12;;;;;;;;;;;20.60;22.90;;;;;;487473;243;961;-77
2021/12/22 01:37:13;;;;;;;;;;;20.70;22.90;;;;;;487350;243;1072;-77
2021/12/22 01:39:15;;;;;;;;;;;20.60;23.00;;;;;;487464;243;2194;-77
2021/12/22 01:41:16;;;;;;;;;;;20.50;22.90;;;;;;487444;243;1189;-77
2021/12/22 01:43:17;;;;;;;;;;;20.50;23.00;;;;;;487463;243;1073;-77
2021/12/22 01:45:29;;;;;;;;;;;20.40;23.10;;;;;;487459;243;1137;-77
2021/12/22 01:49:50;;;;;;;;;;;20.50;23.20;;;;;;487472;245;1065;-77
2021/12/22 01:51:50;;;;;;;;;;;20.50;23.20;;;;;;487328;244;1429;-77
2021/12/22 01:53:51;;;;;;;;;;;20.40;23.20;;;;;;487490;243;1235;-77
2021/12/22 01:55:59;;;;;;;;;;;20.50;23.20;;;;;;487552;242;1108;-77
2021/12/22 01:57:54;;;;;;;;;;;20.40;23.20;;;;;;487035;244;2186;-77
2021/12/22 01:59:55;;;;;;;;;;;20.40;23.20;;;;;;487463;243;1225;-77
2021/12/22 02:01:56;;;;;;;;;;;20.50;23.20;;;;;;487343;243;1149;-77
2021/12/22 02:03:58;;;;;;;;;;;20.50;23.20;;;;;;487450;243;1135;-77
2021/12/22 02:05:59;;;;;;;;;;;20.50;23.20;;;;;;487462;243;1147;-77
2021/12/22 02:08:05;;;;;;;;;;;20.40;23.30;;;;;;487464;243;1176;-77
2021/12/22 02:10:12;;;;;;;;;;;20.50;23.30;;;;;;487230;244;1398;-77
2021/12/22 02:12:06;;;;;;;;;;;20.40;23.30;;;;;;486857;244;1600;-77
2021/12/22 02:14:07;;;;;;;;;;;20.30;23.30;;;;;;487413;243;1461;-77
2021/12/22 02:16:09;;;;;;;;;;;20.30;23.40;;;;;;487311;244;1603;-77
2021/12/22 02:18:15;;;;;;;;;;;20.30;23.40;;;;;;487321;244;2202;-77
2021/12/22 02:20:10;;;;;;;;;;;20.30;23.50;;;;;;487041;244;1291;-77
2021/12/22 02:22:14;;;;;;;;;;;20.30;23.40;;;;;;487506;243;1209;-77
2021/12/22 02:24:13;;;;;;;;;;;20.40;23.40;;;;;;487349;244;1427;-77
2021/12/22 02:26:18;;;;;;;;;;;20.30;23.30;;;;;;487459;243;1204;-77
2021/12/22 02:28:20;;;;;;;;;;;20.40;23.40;;;;;;487251;244;1414;-77
2021/12/22 02:30:23;;;;;;;;;;;20.40;23.40;;;;;;487237;244;1425;-77
2021/12/22 02:32:37;;;;;;;;;;;20.30;23.30;;;;;;487025;244;1337;-77
2021/12/22 02:34:21;;;;;;;;;;;20.40;23.30;;;;;;486453;244;1333;-77
2021/12/22 02:36:24;;;;;;;;;;;20.40;23.30;;;;;;487382;243;1172;-77
2021/12/22 02:38:24;;;;;;;;;;;20.40;23.30;;;;;;487390;244;2194;-77
2021/12/22 02:40:27;;;;;;;;;;;20.40;23.30;;;;;;487482;243;1092;-77
2021/12/22 02:42:27;;;;;;;;;;;20.30;23.30;;;;;;487331;244;1427;-77
2021/12/22 02:44:28;;;;;;;;;;;20.40;23.20;;;;;;487460;243;1179;-77
2021/12/22 02:46:30;;;;;;;;;;;20.30;23.20;;;;;;487421;243;1156;-77
2021/12/22 02:48:31;;;;;;;;;;;20.40;23.20;;;;;;487414;243;1269;-77
2021/12/22 02:50:36;;;;;;;;;;;20.40;23.20;;;;;;487508;243;1218;-77
2021/12/22 02:52:44;;;;;;;;;;;20.40;23.20;;;;;;487121;244;1447;-77
2021/12/22 02:54:41;;;;;;;;;;;20.50;23.10;;;;;;486761;244;1478;-77
2021/12/22 02:56:39;;;;;;;;;;;20.50;23.10;;;;;;487020;244;1420;-77
2021/12/22 02:58:46;;;;;;;;;;;20.50;23.00;;;;;;487470;244;2131;-77
2021/12/22 03:00:50;;;;;;;;;;;20.40;23.00;;;;;;486960;244;1379;-77
2021/12/22 03:03:01;;;;;;;;;;;20.50;23.00;;;;;;487302;244;1369;-77
2021/12/22 03:04:58;;;;;;;;;;;20.50;23.00;;;;;;487074;244;1460;-77
2021/12/22 03:07:01;;;;;;;;;;;20.40;23.00;;;;;;487398;244;1505;-77
2021/12/22 03:08:59;;;;;;;;;;;20.50;23.00;;;;;;487406;244;1452;-77
2021/12/22 03:11:00;;;;;;;;;;;20.40;23.00;;;;;;487417;243;1164;-77
2021/12/22 03:13:04;;;;;;;;;;;20.40;23.00;;;;;;487541;243;1090;-77
2021/12/22 03:15:03;;;;;;;;;;;20.50;22.90;;;;;;487340;244;1407;-77
2021/12/22 03:17:05;;;;;;;;;;;20.40;22.90;;;;;;487347;243;1205;-77
2021/12/22 03:19:06;;;;;;;;;;;20.40;23.00;;;;;;487488;243;2103;-77
2021/12/22 03:21:18;;;;;;;;;;;20.40;23.00;;;;;;487400;243;1217;-77
2021/12/22 03:23:10;;;;;;;;;;;20.40;23.00;;;;;;486902;244;1391;-77
2021/12/22 03:25:15;;;;;;;;;;;20.40;23.00;;;;;;487505;243;947;-77
2021/12/22 03:27:15;;;;;;;;;;;20.40;22.90;;;;;;487381;243;1301;-77
2021/12/22 03:29:16;;;;;;;;;;;20.40;22.90;;;;;;487521;243;1068;-77
2021/12/22 03:31:17;;;;;;;;;;;20.40;22.90;;;;;;487365;243;1238;-77
2021/12/22 03:33:19;;;;;;;;;;;20.50;22.90;;;;;;487477;243;1167;-77
2021/12/22 03:35:21;;;;;;;;;;;20.50;22.90;;;;;;487509;243;1091;-77
2021/12/22 03:37:21;;;;;;;;;;;20.40;22.90;;;;;;487276;244;1354;-77
2021/12/22 03:39:23;;;;;;;;;;;20.30;22.80;;;;;;487512;243;2182;-77
2021/12/22 03:41:24;;;;;;;;;;;20.40;22.90;;;;;;487291;243;1223;-77
2021/12/22 03:43:25;;;;;;;;;;;20.30;22.80;;;;;;487419;243;1082;-77
2021/12/22 03:45:26;;;;;;;;;;;20.30;22.80;;;;;;487407;243;1184;-77
2021/12/22 03:47:28;;;;;;;;;;;20.40;22.90;;;;;;487297;243;1250;-77
2021/12/22 03:49:29;;;;;;;;;;;20.40;22.90;;;;;;487447;243;1017;-77
2021/12/22 03:51:30;;;;;;;;;;;20.40;22.90;;;;;;487335;243;1124;-77
2021/12/22 03:53:32;;;;;;;;;;;20.40;22.90;;;;;;487408;243;1169;-77
2021/12/22 03:55:33;;;;;;;;;;;20.50;22.80;;;;;;487435;243;1094;-77
2021/12/22 03:57:34;;;;;;;;;;;20.40;22.90;;;;;;487397;243;1256;-77
2021/12/22 03:59:36;;;;;;;;;;;20.40;22.90;;;;;;487488;243;2182;-77
2021/12/22 04:01:37;;;;;;;;;;;20.40;22.90;;;;;;487441;243;1153;-77
2021/12/22 04:03:40;;;;;;;;;;;20.50;22.80;;;;;;487455;243;1111;-77
2021/12/22 04:05:40;;;;;;;;;;;20.50;22.80;;;;;;487334;244;1504;-77
2021/12/22 04:07:41;;;;;;;;;;;20.50;22.70;;;;;;487437;243;1217;-77
2021/12/22 04:09:42;;;;;;;;;;;20.40;22.70;;;;;;487440;243;1053;-77
2021/12/22 04:11:44;;;;;;;;;;;20.50;22.70;;;;;;487397;243;1128;-77
2021/12/22 04:13:45;;;;;;;;;;;20.50;22.70;;;;;;487530;243;1261;-77
2021/12/22 04:15:46;;;;;;;;;;;20.40;22.70;;;;;;487426;243;1267;-77
2021/12/22 04:17:48;;;;;;;;;;;20.40;22.70;;;;;;487532;243;1185;-77
2021/12/22 04:19:49;;;;;;;;;;;20.30;22.70;;;;;;487578;243;2194;-77
2021/12/22 04:21:51;;;;;;;;;;;20.40;22.70;;;;;;487369;243;1140;-77
2021/12/22 04:23:52;;;;;;;;;;;20.40;22.60;;;;;;487430;243;1101;-77
2021/12/22 04:25:53;;;;;;;;;;;20.40;22.60;;;;;;487391;243;1204;-77
2021/12/22 04:27:55;;;;;;;;;;;20.40;22.60;;;;;;487427;243;1211;-77
2021/12/22 04:29:56;;;;;;;;;;;20.30;22.60;;;;;;487482;243;960;-77
2021/12/22 04:31:57;;;;;;;;;;;20.40;22.60;;;;;;487365;243;1150;-77
2021/12/22 04:33:59;;;;;;;;;;;20.40;22.60;;;;;;487480;243;1096;-77
2021/12/22 04:36:00;;;;;;;;;;;20.40;22.60;;;;;;487356;243;1235;-77
2021/12/22 04:38:01;;;;;;;;;;;20.50;22.60;;;;;;487511;243;1094;-77
2021/12/22 04:40:02;;;;;;;;;;;20.50;22.50;;;;;;487477;243;2190;-77
2021/12/22 04:42:04;;;;;;;;;;;20.50;22.50;;;;;;487414;243;1089;-77
2021/12/22 04:44:05;;;;;;;;;;;20.50;22.50;;;;;;487550;243;1232;-77
2021/12/22 04:46:06;;;;;;;;;;;20.40;22.50;;;;;;487323;240;1337;-77
2021/12/22 04:48:08;;;;;;;;;;;20.40;22.50;;;;;;487453;243;1079;-77
2021/12/22 04:50:13;;;;;;;;;;;20.30;22.60;;;;;;487515;243;971;-77
2021/12/22 04:52:15;;;;;;;;;;;20.30;22.60;;;;;;487120;244;1438;-77
2021/12/22 04:54:18;;;;;;;;;;;20.30;22.50;;;;;;487170;244;1418;-77
2021/12/22 04:56:16;;;;;;;;;;;20.30;22.60;;;;;;487157;244;1431;-77
2021/12/22 04:58:17;;;;;;;;;;;20.30;22.50;;;;;;487381;243;1086;-77
2021/12/22 05:00:18;;;;;;;;;;;20.30;22.50;;;;;;487378;243;2111;-77
2021/12/22 05:02:19;;;;;;;;;;;20.30;22.50;;;;;;487391;243;1144;-77
2021/12/22 05:04:21;;;;;;;;;;;20.30;22.50;;;;;;487521;243;1043;-77
2021/12/22 05:06:22;;;;;;;;;;;20.40;22.50;;;;;;487389;243;1133;-77
2021/12/22 05:08:23;;;;;;;;;;;20.30;22.50;;;;;;487527;243;1208;-77
2021/12/22 05:10:25;;;;;;;;;;;20.20;22.50;;;;;;487403;243;1276;-77
2021/12/22 05:12:26;;;;;;;;;;;20.30;22.50;;;;;;487436;243;1151;-77
2021/12/22 05:14:27;;;;;;;;;;;20.30;22.40;;;;;;487383;243;1012;-77
2021/12/22 05:16:29;;;;;;;;;;;20.30;22.40;;;;;;487446;243;1140;-77
2021/12/22 05:18:49;;;;;;;;;;;20.30;22.40;;;;;;487409;243;1100;-77
2021/12/22 05:20:38;;;;;;;;;;;20.30;22.40;;;;;;486716;244;2193;-77
2021/12/22 05:22:39;;;;;;;;;;;20.30;22.30;;;;;;487299;243;1100;-77
2021/12/22 05:24:41;;;;;;;;;;;20.30;22.40;;;;;;487339;243;987;-77
2021/12/22 05:26:42;;;;;;;;;;;20.20;22.40;;;;;;487177;243;1251;-77
2021/12/22 05:28:43;;;;;;;;;;;20.30;22.40;;;;;;487372;243;1083;-77
2021/12/22 05:30:47;;;;;;;;;;;20.30;22.30;;;;;;487231;243;1271;-77
2021/12/22 05:32:46;;;;;;;;;;;20.40;22.30;;;;;;487198;244;1433;-77
2021/12/22 05:34:47;;;;;;;;;;;20.30;22.20;;;;;;487385;243;1083;-77
2021/12/22 05:36:49;;;;;;;;;;;20.30;22.20;;;;;;487221;243;1118;-77
2021/12/22 05:38:50;;;;;;;;;;;20.30;22.30;;;;;;487360;243;1100;-77
2021/12/22 05:40:51;;;;;;;;;;;20.30;22.20;;;;;;487256;243;2179;-77
2021/12/22 05:42:53;;;;;;;;;;;20.30;22.20;;;;;;487251;243;1096;-77
2021/12/22 05:44:54;;;;;;;;;;;20.30;22.10;;;;;;487443;243;1231;-77
2021/12/22 05:46:55;;;;;;;;;;;20.30;22.20;;;;;;487183;243;1099;-77
2021/12/22 05:48:57;;;;;;;;;;;20.30;22.10;;;;;;487250;243;1103;-77
2021/12/22 05:50:58;;;;;;;;;;;20.30;22.10;;;;;;487208;243;1208;-77
2021/12/22 05:52:59;;;;;;;;;;;20.30;22.10;;;;;;487209;243;1271;-77
2021/12/22 05:55:01;;;;;;;;;;;20.30;22.10;;;;;;487365;243;1091;-77
2021/12/22 05:57:02;;;;;;;;;;;20.30;22.10;;;;;;487169;243;1096;-77
2021/12/22 05:59:03;;;;;;;;;;;20.30;22.10;;;;;;487328;243;1144;-77
2021/12/22 06:01:05;;;;;;;;;;;20.30;22.10;;;;;;487193;243;2186;-77
2021/12/22 06:03:06;;;;;;;;;;;20.30;22.10;;;;;;487396;243;1128;-77
2021/12/22 06:05:07;;;;;;;;;;;20.30;22.10;;;;;;487395;243;964;-77
2021/12/22 06:07:09;;;;;;;;;;;20.30;22.00;;;;;;487225;243;1165;-77
2021/12/22 06:09:10;;;;;;;;;;;20.30;22.00;;;;;;487244;243;982;-77
2021/12/22 06:11:11;;;;;;;;;;;20.30;22.00;;;;;;487129;243;1212;-77
2021/12/22 06:13:12;;;;;;;;;;;20.30;22.00;;;;;;487253;243;1045;-77
2021/12/22 06:15:14;;;;;;;;;;;20.30;22.00;;;;;;487264;243;1182;-77
2021/12/22 06:17:15;;;;;;;;;;;20.30;22.00;;;;;;487245;243;1125;-77
2021/12/22 06:19:16;;;;;;;;;;;20.30;21.90;;;;;;487283;243;1018;-78
2021/12/22 06:21:18;;;;;;;;;;;20.30;21.90;;;;;;487252;243;2190;-77
2021/12/22 06:23:19;;;;;;;;;;;20.30;21.90;;;;;;487185;243;983;-77
2021/12/22 06:25:20;;;;;;;;;;;20.30;21.90;;;;;;487367;243;1248;-77
2021/12/22 06:27:22;;;;;;;;;;;20.30;21.90;;;;;;487168;243;1168;-77
2021/12/22 06:29:23;;;;;;;;;;;20.20;21.90;;;;;;487217;243;1019;-77
2021/12/22 06:31:24;;;;;;;;;;;20.30;21.90;;;;;;487098;243;1219;-77
2021/12/22 06:33:26;;;;;;;;;;;20.30;21.80;;;;;;487275;243;1173;-77
2021/12/22 06:35:27;;;;;;;;;;;20.30;21.80;;;;;;487195;243;1142;-77
2021/12/22 06:37:28;;;;;;;;;;;20.30;21.80;;;;;;487215;243;1148;-77
2021/12/22 06:39:30;;;;;;;;;;;20.30;21.90;;;;;;487281;243;2135;-77
2021/12/22 06:41:31;;;;;;;;;;;20.30;21.80;;;;;;487196;243;1194;-77
2021/12/22 06:43:32;;;;;;;;;;;20.20;21.80;;;;;;487296;243;1200;-77
2021/12/22 06:45:34;;;;;;;;;;;20.30;21.80;;;;;;487157;243;1230;-77
2021/12/22 06:47:35;;;;;;;;;;;20.40;21.80;;;;;;487068;243;1147;-77
2021/12/22 06:49:36;;;;;;;;;;;20.40;21.80;;;;;;487181;243;983;-77
2021/12/22 06:51:38;;;;;;;;;;;20.20;21.80;;;;;;487188;243;1142;-77
2021/12/22 06:53:39;;;;;;;;;;;20.20;21.80;;;;;;487296;243;1153;-77
2021/12/22 06:55:40;;;;;;;;;;;20.20;21.80;;;;;;487283;243;1207;-78
2021/12/22 06:57:41;;;;;;;;;;;20.30;21.80;;;;;;487268;243;1281;-77
2021/12/22 06:59:43;;;;;;;;;;;20.20;21.80;;;;;;487114;243;2186;-77
2021/12/22 07:01:45;;;;;;;;;;;20.20;21.80;;;;;;487056;245;1163;-77
2021/12/22 07:03:45;;;;;;;;;;;20.30;21.80;;;;;;487110;243;1472;-77
2021/12/22 07:05:47;;;;;;;;;;;20.20;21.80;;;;;;487064;243;1124;-77
2021/12/22 07:07:48;;;;;;;;;;;20.20;21.80;;;;;;487262;243;1100;-77
2021/12/22 07:09:49;;;;;;;;;;;20.40;21.80;;;;;;487217;243;1098;-77
2021/12/22 07:11:51;;;;;;;;;;;20.30;21.80;;;;;;487246;243;1153;-77
2021/12/22 07:13:52;;;;;;;;;;;20.40;21.80;;;;;;487201;243;1133;-77
2021/12/22 07:15:53;;;;;;;;;;;20.30;21.80;;;;;;487185;243;1197;-77
2021/12/22 07:17:55;;;;;;;;;;;20.40;21.80;;;;;;487202;243;1136;-77
2021/12/22 07:19:56;;;;;;;;;;;20.30;21.80;;;;;;487143;243;2123;-77
2021/12/22 07:21:57;;;;;;;;;;;20.30;21.90;;;;;;487052;243;1199;-77
2021/12/22 07:23:59;;;;;;;;;;;20.30;21.80;;;;;;487205;243;1158;-77
2021/12/22 07:26:00;;;;;;;;;;;20.30;21.80;;;;;;487170;243;1162;-77
2021/12/22 07:28:01;;;;;;;;;;;20.40;21.80;;;;;;487231;243;1318;-77
2021/12/22 07:30:03;;;;;;;;;;;20.40;21.80;;;;;;487171;243;1034;-77
2021/12/22 07:32:04;;;;;;;;;;;20.40;21.80;;;;;;486981;243;1119;-77
2021/12/22 07:34:05;;;;;;;;;;;20.40;21.80;;;;;;486945;243;1152;-77
2021/12/22 07:36:07;;;;;;;;;;;20.40;21.80;;;;;;486967;243;1192;-77
2021/12/22 07:38:08;;;;;;;;;;;20.50;21.80;;;;;;487223;243;1060;-77
2021/12/22 07:40:09;;;;;;;;;;;20.50;21.80;;;;;;486994;243;2159;-77
2021/12/22 07:42:11;;;;;;;;;;;20.40;21.70;;;;;;486955;243;1305;-76
2021/12/22 07:44:12;;;;;;;;;;;20.40;21.80;;;;;;486997;243;1092;-77
2021/12/22 07:46:13;;;;;;;;;;;20.40;21.70;;;;;;486926;243;1206;-77
2021/12/22 07:48:14;;;;;;;;;;;20.40;21.70;;;;;;487023;243;1156;-77
2021/12/22 07:50:16;;;;;;;;;;;20.40;21.70;;;;;;486946;243;1147;-77
2021/12/22 07:52:17;;;;;;;;;;;20.50;21.70;;;;;;486947;243;1100;-77
2021/12/22 07:54:18;;;;;;;;;;;20.50;21.80;;;;;;487050;243;1044;-77
2021/12/22 07:56:20;;;;;;;;;;;20.50;21.80;;;;;;487053;243;1242;-77
2021/12/22 07:58:21;;;;;;;;;;;20.40;21.80;;;;;;487107;243;1041;-77
2021/12/22 08:00:22;;;;;;;;;;;20.40;21.80;;;;;;487110;243;2191;-77
2021/12/22 08:02:24;;;;;;;;;;;20.40;21.80;;;;;;487043;243;1169;-77
2021/12/22 08:04:25;;;;;;;;;;;20.40;21.80;;;;;;487195;243;1225;-77
2021/12/22 08:06:26;;;;;;;;;;;20.40;21.90;;;;;;487071;243;1264;-76
2021/12/22 08:08:28;;;;;;;;;;;20.40;21.90;;;;;;487081;243;1219;-77
2021/12/22 08:10:29;;;;;;;;;;;20.50;21.80;;;;;;487072;243;1218;-77
2021/12/22 08:12:30;;;;;;;;;;;20.50;21.90;;;;;;487093;243;1104;-77
2021/12/22 08:14:32;;;;;;;;;;;20.40;21.90;;;;;;486952;243;967;-77
2021/12/22 08:16:33;;;;;;;;;;;20.40;21.90;;;;;;486936;240;1259;-77
2021/12/22 08:18:34;;;;;;;;;;;20.40;21.90;;;;;;487019;243;1239;-77
2021/12/22 08:20:36;;;;;;;;;;;20.40;21.90;;;;;;486951;243;2182;-77
2021/12/22 08:22:37;;;;;;;;;;;20.40;22.00;;;;;;487031;243;1051;-77
2021/12/22 08:24:38;;;;;;;;;;;20.40;22.00;;;;;;486940;243;1201;-77
2021/12/22 08:26:39;;;;;;;;;;;20.30;22.10;;;;;;486890;243;1243;-77
2021/12/22 08:28:41;;;;;;;;;;;20.30;22.10;;;;;;486850;243;1050;-77
2021/12/22 08:30:42;;;;;;;;;;;20.30;22.10;;;;;;486768;243;1282;-76
2021/12/22 08:32:43;;;;;;;;;;;20.40;22.20;;;;;;486859;243;1093;-77
2021/12/22 08:34:47;;;;;;;;;;;20.40;22.10;;;;;;486939;243;1176;-77
2021/12/22 08:39:05;;;;;;;;;;;20.50;22.20;;;;;;486890;243;1050;-76
2021/12/22 08:41:07;;;;;;;;;;;20.40;22.20;;;;;;486812;243;2182;-77
2021/12/22 08:43:08;;;;;;;;;;;20.40;22.30;;;;;;487189;243;1022;-77
2021/12/22 08:45:09;;;;;;;;;;;20.40;22.30;;;;;;487055;243;1042;-77
2021/12/22 08:47:11;;;;;;;;;;;20.40;22.30;;;;;;487075;243;1317;-76
2021/12/22 08:49:12;;;;;;;;;;;20.50;22.30;;;;;;487012;243;1233;-77
2021/12/22 08:51:13;;;;;;;;;;;20.50;22.40;;;;;;486974;243;1178;-77
2021/12/22 08:53:15;;;;;;;;;;;20.50;22.40;;;;;;486981;243;1095;-77
2021/12/22 08:55:17;;;;;;;;;;;20.50;22.50;;;;;;487007;243;1109;-77
2021/12/22 08:57:17;;;;;;;;;;;20.50;22.50;;;;;;486926;243;1333;-77
2021/12/22 08:59:19;;;;;;;;;;;20.40;22.50;;;;;;486808;243;1127;-77
2021/12/22 09:01:20;;;;;;;;;;;20.40;22.60;;;;;;486832;243;2189;-77
2021/12/22 09:03:21;;;;;;;;;;;20.50;22.60;;;;;;486873;243;1045;-77
2021/12/22 09:05:23;;;;;;;;;;;20.50;22.60;;;;;;487025;243;1212;-77
2021/12/22 09:07:24;;;;;;;;;;;20.40;22.70;;;;;;486882;243;1197;-77
2021/12/22 09:09:25;;;;;;;;;;;20.40;22.70;;;;;;486952;243;982;-77
2021/12/22 09:11:26;;;;;;;;;;;20.40;22.70;;;;;;486943;243;1220;-77
2021/12/22 09:13:28;;;;;;;;;;;20.50;22.70;;;;;;486860;243;1002;-77
2021/12/22 09:15:29;;;;;;;;;;;20.50;22.70;;;;;;486881;243;1407;-76
2021/12/22 09:17:30;;;;;;;;;;;20.50;22.80;;;;;;486853;243;1032;-76
2021/12/22 09:19:32;;;;;;;;;;;20.40;22.90;;;;;;486917;243;1198;-77
2021/12/22 09:21:33;;;;;;;;;;;20.40;22.90;;;;;;486912;240;2182;-77
2021/12/22 09:23:34;;;;;;;;;;;20.50;22.90;;;;;;486917;243;995;-78
2021/12/22 09:25:36;;;;;;;;;;;20.40;22.90;;;;;;486872;243;1123;-77
2021/12/22 09:27:37;;;;;;;;;;;20.50;22.90;;;;;;487015;243;1120;-77
2021/12/22 09:29:39;;;;;;;;;;;20.40;23.00;;;;;;486869;243;1147;-77
2021/12/22 09:31:40;;;;;;;;;;;20.40;23.10;;;;;;486868;244;1354;-77
2021/12/22 09:33:41;;;;;;;;;;;20.40;23.20;;;;;;486991;243;1268;-77
2021/12/22 09:35:42;;;;;;;;;;;20.50;23.30;;;;;;487024;243;1450;-77
2021/12/22 09:37:44;;;;;;;;;;;20.50;23.40;;;;;;486877;243;1110;-76
2021/12/22 09:39:45;;;;;;;;;;;20.50;23.40;;;;;;487031;243;1075;-77
2021/12/22 09:41:46;;;;;;;;;;;20.50;23.40;;;;;;486906;243;2202;-77
2021/12/22 09:43:48;;;;;;;;;;;20.50;23.40;;;;;;486994;243;1070;-77
2021/12/22 09:45:54;;;;;;;;;;;20.50;23.50;;;;;;486988;243;1201;-77
2021/12/22 09:48:01;;;;;;;;;;;20.50;23.50;;;;;;486592;244;1285;-77
2021/12/22 09:50:06;;;;;;;;;;;20.50;23.60;;;;;;486241;245;1490;-77
2021/12/22 09:54:19;;;;;;;;;;;20.50;23.60;;;;;;486969;244;1009;-77
2021/12/22 09:56:21;;;;;;;;;;;20.50;23.60;;;;;;486923;243;1285;-76
2021/12/22 09:58:22;;;;;;;;;;;20.50;23.60;;;;;;486853;243;1025;-76
2021/12/22 10:00:23;;;;;;;;;;;20.50;23.60;;;;;;486898;243;1016;-76
2021/12/22 10:02:28;;;;;;;;;;;20.50;23.60;;;;;;486980;243;2186;-76
2021/12/22 10:04:27;;;;;;;;;;;20.50;23.70;;;;;;486712;243;1548;-77
2021/12/22 10:06:29;;;;;;;;;;;20.40;23.80;;;;;;486802;243;1211;-76
2021/12/22 10:08:30;;;;;;;;;;;20.40;23.80;;;;;;486822;243;1078;-76
2021/12/22 10:10:31;;;;;;;;;;;20.50;23.80;;;;;;486878;243;1115;-77
2021/12/22 10:12:33;;;;;;;;;;;20.50;23.80;;;;;;486968;243;1183;-76
2021/12/22 10:14:36;;;;;;;;;;;20.50;23.80;;;;;;486758;243;984;-76
2021/12/22 10:16:35;;;;;;;;;;;20.50;23.80;;;;;;486684;244;1417;-76
2021/12/22 10:18:37;;;;;;;;;;;20.50;23.80;;;;;;486803;243;1098;-76
2021/12/22 10:20:38;;;;;;;;;;;20.50;23.90;;;;;;486756;243;1471;-76
2021/12/22 10:22:39;;;;;;;;;;;20.50;23.90;;;;;;486854;243;2182;-76
2021/12/22 10:24:40;;;;;;;;;;;20.50;23.90;;;;;;486905;243;1033;-76
2021/12/22 10:26:42;;;;;;;;;;;20.50;23.90;;;;;;486823;243;1108;-77
2021/12/22 10:28:43;;;;;;;;;;;20.60;23.90;;;;;;486859;243;1089;-76
2021/12/22 10:30:44;;;;;;;;;;;20.60;23.80;;;;;;486835;243;1199;-76
2021/12/22 10:32:46;;;;;;;;;;;20.50;23.90;;;;;;486899;243;1088;-76
2021/12/22 10:34:47;;;;;;;;;;;20.60;23.90;;;;;;486943;243;1015;-76
2021/12/22 10:36:49;;;;;;;;;;;20.80;23.70;;;;;;486958;243;1255;-76
2021/12/22 10:38:50;;;;;;;;;;;20.70;23.80;;;;;;486921;243;1482;-77
2021/12/22 10:40:51;;;;;;;;;;;20.70;23.90;;;;;;486843;243;2139;-77
2021/12/22 10:42:52;;;;;;;;;;;20.60;23.90;;;;;;486875;243;1178;-76
2021/12/22 10:44:54;;;;;;;;;;;20.50;24.00;;;;;;486936;243;988;-76
2021/12/22 10:46:56;;;;;;;;;;;20.60;24.00;;;;;;486906;243;1251;-76
2021/12/22 10:49:15;;;;;;;;;;;20.60;24.00;;;;;;487123;243;1405;-76
2021/12/22 10:51:19;;;;;;;;;;;20.60;24.10;;;;;;486980;243;1233;-76
2021/12/22 10:53:17;;;;;;;;;;;20.60;24.00;;;;;;486658;244;1455;-76
2021/12/22 10:55:19;;;;;;;;;;;20.60;24.10;;;;;;486938;243;1149;-76
2021/12/22 10:57:20;;;;;;;;;;;20.60;24.10;;;;;;486869;243;1143;-76
2021/12/22 10:59:21;;;;;;;;;;;20.60;24.10;;;;;;487025;243;977;-77
2021/12/22 11:01:22;;;;;;;;;;;20.60;24.10;;;;;;486972;243;2107;-77
2021/12/22 11:03:25;;;;;;;;;;;20.70;24.10;;;;;;487072;243;1046;-76
2021/12/22 11:05:28;;;;;;;;;;;20.70;24.10;;;;;;486916;243;1415;-77
2021/12/22 11:07:29;;;;;;;;;;;20.60;24.10;;;;;;486849;244;1380;-77
2021/12/22 11:09:29;;;;;;;;;;;20.60;24.00;;;;;;486906;244;1331;-77
2021/12/22 11:11:30;;;;;;;;;;;20.70;24.10;;;;;;487099;243;1224;-76
2021/12/22 11:13:32;;;;;;;;;;;20.60;24.10;;;;;;487062;243;1176;-77
2021/12/22 11:15:33;;;;;;;;;;;20.60;24.20;;;;;;487064;243;1216;-76
2021/12/22 11:17:34;;;;;;;;;;;20.60;24.20;;;;;;486976;243;1155;-76
2021/12/22 11:19:36;;;;;;;;;;;20.70;24.20;;;;;;487015;243;1042;-76
2021/12/22 11:21:38;;;;;;;;;;;20.70;24.10;;;;;;487030;243;2190;-76
2021/12/22 11:23:38;;;;;;;;;;;20.60;24.10;;;;;;487019;243;1415;-76
2021/12/22 11:25:41;;;;;;;;;;;20.60;24.20;;;;;;486962;243;1196;-76
2021/12/22 11:27:41;;;;;;;;;;;20.60;24.20;;;;;;486882;243;1391;-76
2021/12/22 11:29:42;;;;;;;;;;;20.60;24.20;;;;;;486984;243;1033;-76
2021/12/22 11:31:44;;;;;;;;;;;20.60;24.30;;;;;;486944;243;1352;-76
2021/12/22 11:33:45;;;;;;;;;;;20.60;24.30;;;;;;487048;243;1130;-77
2021/12/22 11:35:47;;;;;;;;;;;20.50;24.30;;;;;;487001;243;1130;-78
2021/12/22 11:37:48;;;;;;;;;;;20.60;24.30;;;;;;487075;243;1178;-76
2021/12/22 11:39:49;;;;;;;;;;;20.60;24.30;;;;;;487051;243;1055;-76
2021/12/22 11:41:58;;;;;;;;;;;20.60;24.30;;;;;;487055;243;2195;-76
2021/12/22 11:43:58;;;;;;;;;;;20.60;24.30;;;;;;487135;244;1415;-76
2021/12/22 11:45:59;;;;;;;;;;;20.60;24.40;;;;;;486996;243;1154;-76
2021/12/22 11:48:01;;;;;;;;;;;20.50;24.40;;;;;;486960;243;1075;-76
2021/12/22 11:50:02;;;;;;;;;;;20.60;24.40;;;;;;486994;243;1148;-76
2021/12/22 11:52:03;;;;;;;;;;;20.60;24.40;;;;;;486877;243;1124;-76
2021/12/22 11:54:05;;;;;;;;;;;20.60;24.40;;;;;;486893;243;1093;-76
2021/12/22 11:56:06;;;;;;;;;;;20.60;24.40;;;;;;486896;243;1216;-76
2021/12/22 11:58:07;;;;;;;;;;;20.60;24.40;;;;;;486748;243;1082;-76
2021/12/22 12:00:09;;;;;;;;;;;20.70;24.40;;;;;;486801;243;1058;-76
2021/12/22 12:02:10;;;;;;;;;;;20.60;24.40;;;;;;486764;243;2123;-77
2021/12/22 12:04:11;;;;;;;;;;;20.70;24.40;;;;;;486767;243;997;-76