Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:35;;;;;;;17.30;11.35;;;2.50;96.30;;;;;;5058346;28;20041;-79
2021/03/04 00:03:05;;;;;;;18.23;9.65;;;2.40;96.40;;;;;;5076295;28;20033;-79
2021/03/04 00:05:31;;;;;;;17.38;11.13;;;2.50;96.40;;;;;;5058181;28;20043;-80
2021/03/04 00:07:58;;;;;;;26.05;12.82;;;2.50;96.50;;;;;;5058691;28;20391;-79
2021/03/04 00:10:25;;;;;;;22.23;12.20;;;2.50;96.60;;;;;;5058226;28;20036;-79
2021/03/04 00:12:53;;;;;;;19.83;11.25;;;2.50;96.70;;;;;;5056693;28;20085;-79
2021/03/04 00:15:26;;;;;;;16.77;11.18;;;2.50;96.50;;;;;;5057847;28;20479;-79
2021/03/04 00:17:53;;;;;;;19.20;10.30;;;2.40;96.40;;;;;;5057627;28;20024;-79
2021/03/04 00:20:30;;;;;;;17.08;10.48;;;2.40;96.50;;;;;;5057864;28;20090;-79
2021/03/04 00:22:55;;;;;;;21.35;11.20;;;2.30;96.50;;;;;;5058208;28;20086;-79
2021/03/04 00:25:25;;;;;;;31.63;18.42;;;2.30;96.60;;;;;;5075871;28;20009;-78
2021/03/04 00:27:51;;;;;;;33.58;19.00;;;2.30;96.80;;;;;;5076124;28;20036;-78
2021/03/04 00:30:20;;;;;;;25.52;13.93;;;2.20;96.80;;;;;;5076505;28;20403;-77
2021/03/04 00:32:46;;;;;;;22.33;12.63;;;2.20;97.00;;;;;;5075860;28;20024;-79
2021/03/04 00:35:13;;;;;;;21.38;12.27;;;2.30;97.10;;;;;;5076172;28;20078;-79
2021/03/04 00:37:39;;;;;;;21.65;12.27;;;2.30;97.10;;;;;;5057614;28;20025;-78
2021/03/04 00:40:08;;;;;;;21.08;12.52;;;2.30;96.90;;;;;;5057756;28;20434;-78
2021/03/04 00:42:34;;;;;;;20.30;11.80;;;2.30;96.80;;;;;;5057402;28;20112;-80
2021/03/04 00:45:00;;;;;;;22.65;11.90;;;2.20;96.80;;;;;;5057361;28;20472;-78
2021/03/04 00:47:26;;;;;;;18.27;11.02;;;2.10;96.70;;;;;;5057803;28;20039;-78
2021/03/04 00:49:53;;;;;;;19.17;11.40;;;2.10;96.60;;;;;;5057716;28;20028;-80
2021/03/04 00:52:18;;;;;;;24.70;10.90;;;2.20;96.70;;;;;;5058009;28;20028;-78
2021/03/04 00:54:44;;;;;;;17.88;10.95;;;2.10;96.70;;;;;;5057124;28;20062;-79
2021/03/04 00:57:10;;;;;;;17.75;11.15;;;2.10;96.90;;;;;;5057696;28;20040;-78
2021/03/04 00:59:36;;;;;;;17.95;10.23;;;2.10;97.00;;;;;;5057084;28;20049;-78
2021/03/04 01:02:03;;;;;;;17.33;10.25;;;2.10;96.70;;;;;;5075054;28;20040;-76
2021/03/04 01:04:30;;;;;;;16.45;9.90;;;2.10;97.20;;;;;;5057319;28;20468;-78
2021/03/04 01:06:56;;;;;;;14.73;8.38;;;2.00;97.40;;;;;;5057883;28;20039;-79
2021/03/04 01:09:22;;;;;;;14.68;8.57;;;2.20;96.90;;;;;;5057037;28;20032;-78
2021/03/04 01:11:47;;;;;;;20.80;12.05;;;2.00;96.90;;;;;;5056731;28;20545;-78
2021/03/04 01:14:14;;;;;;;20.95;11.50;;;2.10;97.00;;;;;;5074800;28;20033;-78
2021/03/04 01:16:39;;;;;;;17.90;11.05;;;2.00;97.00;;;;;;5055899;28;20041;-77
2021/03/04 01:19:05;;;;;;;21.20;11.30;;;2.00;97.20;;;;;;5056745;28;20379;-78
2021/03/04 01:21:31;;;;;;;17.75;10.55;;;2.00;97.20;;;;;;5056623;28;20089;-78
2021/03/04 01:23:56;;;;;;;17.92;10.80;;;1.90;97.20;;;;;;5074281;28;20099;-78
2021/03/04 01:26:22;;;;;;;16.83;11.23;;;1.90;97.20;;;;;;5074987;28;20044;-78
2021/03/04 01:28:48;;;;;;;17.38;11.02;;;1.90;97.30;;;;;;5056943;28;20573;-79
2021/03/04 01:31:13;;;;;;;16.77;11.05;;;1.90;97.20;;;;;;5057053;28;20024;-79
2021/03/04 01:33:39;;;;;;;18.63;11.90;;;1.90;97.20;;;;;;5039913;28;20403;-79
2021/03/04 01:36:05;;;;;;;20.10;11.18;;;1.90;97.30;;;;;;5056645;28;20025;-79
2021/03/04 01:38:30;;;;;;;23.13;10.75;;;1.80;97.30;;;;;;5056552;28;20630;-79
2021/03/04 01:40:56;;;;;;;17.75;10.45;;;1.90;97.30;;;;;;5074633;28;20029;-78
2021/03/04 01:43:22;;;;;;;18.48;10.73;;;1.80;97.40;;;;;;5056430;28;20032;-78
2021/03/04 01:45:47;;;;;;;17.67;11.18;;;1.80;97.50;;;;;;5056330;28;20371;-78
2021/03/04 01:48:13;;;;;;;22.48;11.63;;;1.80;97.50;;;;;;5056131;28;20031;-78
2021/03/04 01:50:40;;;;;;;21.20;12.00;;;1.70;97.60;;;;;;5056172;28;20103;-78
2021/03/04 01:53:06;;;;;;;22.20;11.65;;;1.70;97.70;;;;;;5056004;28;20060;-78
2021/03/04 01:55:33;;;;;;;23.25;12.02;;;1.70;97.70;;;;;;5056495;28;20085;-79
2021/03/04 01:57:59;;;;;;;19.90;12.13;;;1.70;97.60;;;;;;5055767;28;20020;-78
2021/03/04 02:00:25;;;;;;;19.98;11.55;;;1.70;97.50;;;;;;5056139;28;20488;-78
2021/03/04 02:02:50;;;;;;;20.45;11.45;;;1.70;97.70;;;;;;5074441;28;20034;-77
2021/03/04 02:05:18;;;;;;;17.95;10.88;;;1.70;97.50;;;;;;5055926;28;20464;-78
2021/03/04 02:08:01;;;;;;;20.33;11.88;;;1.80;97.40;;;;;;5056212;28;20142;-79
2021/03/04 02:10:41;;;;;;;20.42;11.80;;;1.70;97.50;;;;;;5074418;28;20029;-79
2021/03/04 02:13:17;;;;;;;22.42;11.52;;;1.70;97.70;;;;;;5073847;28;20367;-78
2021/03/04 02:16:09;;;;;;;24.85;11.98;;;1.60;97.40;;;;;;5056179;28;20178;-79
2021/03/04 02:18:41;;;;;;;17.63;11.18;;;1.60;97.70;;;;;;5073911;28;20021;-78
2021/03/04 02:21:25;;;;;;;20.13;11.18;;;1.50;97.70;;;;;;5073747;28;20024;-79
2021/03/04 02:24:29;;;;;;;18.17;11.60;;;1.50;97.70;;;;;;5055972;28;20468;-78
2021/03/04 02:27:14;;;;;;;20.27;10.93;;;1.40;97.50;;;;;;5055711;28;20032;-78
2021/03/04 02:29:42;;;;;;;17.63;11.07;;;1.40;97.90;;;;;;5055706;28;20086;-78
2021/03/04 02:32:10;;;;;;;20.00;11.80;;;1.40;98.10;;;;;;5056223;28;20526;-78
2021/03/04 02:34:46;;;;;;;22.48;12.00;;;1.40;98.00;;;;;;5055745;28;20090;-79
2021/03/04 02:37:16;;;;;;;23.67;12.18;;;1.50;97.90;;;;;;5058423;28;20127;-78
2021/03/04 02:39:44;;;;;;;21.65;12.50;;;1.40;98.00;;;;;;5059382;28;20033;-78
2021/03/04 02:42:13;;;;;;;19.65;11.82;;;1.40;98.10;;;;;;5059270;28;20031;-79
2021/03/04 02:44:40;;;;;;;17.40;10.85;;;1.50;98.10;;;;;;5059179;28;20035;-79
2021/03/04 02:47:07;;;;;;;22.77;12.27;;;1.40;98.20;;;;;;5059488;28;20025;-79
2021/03/04 02:49:33;;;;;;;20.17;11.68;;;1.50;98.20;;;;;;5059556;28;20024;-78
2021/03/04 02:51:59;;;;;;;22.70;13.05;;;1.40;98.10;;;;;;5059553;28;20024;-79
2021/03/04 02:54:25;;;;;;;21.20;12.38;;;1.30;98.10;;;;;;5059146;28;20040;-78
2021/03/04 02:56:52;;;;;;;18.73;11.50;;;1.30;98.10;;;;;;5059169;28;20029;-79
2021/03/04 02:59:21;;;;;;;17.38;10.90;;;1.30;98.10;;;;;;5042682;28;20045;-78
2021/03/04 03:01:47;;;;;;;20.13;11.40;;;1.40;97.90;;;;;;5077137;28;20037;-79
2021/03/04 03:04:13;;;;;;;20.50;11.73;;;1.40;97.70;;;;;;5077562;28;20119;-78
2021/03/04 03:06:40;;;;;;;19.85;11.30;;;1.30;97.70;;;;;;5059046;28;20036;-78
2021/03/04 03:09:07;;;;;;;18.45;11.68;;;1.30;97.80;;;;;;5059694;28;20388;-79
2021/03/04 03:11:34;;;;;;;21.45;10.88;;;1.20;97.70;;;;;;5076970;28;20025;-78
2021/03/04 03:14:03;;;;;;;21.65;11.43;;;1.20;98.10;;;;;;5058866;28;20039;-78
2021/03/04 03:16:29;;;;;;;18.15;10.43;;;1.20;98.20;;;;;;5059052;28;20107;-78
2021/03/04 03:18:59;;;;;;;21.27;11.80;;;1.20;98.20;;;;;;5058519;28;20113;-78
2021/03/04 03:21:24;;;;;;;17.23;11.57;;;1.20;98.30;;;;;;5042676;28;20040;-78
2021/03/04 03:23:50;;;;;;;22.13;11.93;;;1.20;98.20;;;;;;5076579;28;20020;-79
2021/03/04 03:26:17;;;;;;;21.27;14.23;;;1.10;98.30;;;;;;5076881;28;20487;-78
2021/03/04 03:28:44;;;;;;;18.52;11.88;;;1.10;98.30;;;;;;5059026;28;20032;-78
2021/03/04 03:31:10;;;;;;;19.77;11.07;;;1.10;98.50;;;;;;5058513;28;20379;-79
2021/03/04 03:33:36;;;;;;;17.60;11.43;;;1.10;98.50;;;;;;5058081;28;20523;-79
2021/03/04 03:36:03;;;;;;;24.42;11.70;;;1.10;98.90;;;;;;5075020;28;20020;-81
2021/03/04 03:38:30;;;;;;;18.13;11.23;;;1.10;98.80;;;;;;5076451;28;20591;-78
2021/03/04 03:40:57;;;;;;;19.08;11.48;;;1.10;98.70;;;;;;5058455;28;20029;-80
2021/03/04 03:43:24;;;;;;;22.70;13.68;;;1.20;98.60;;;;;;5041342;28;20035;-79
2021/03/04 03:45:51;;;;;;;28.00;15.63;;;1.20;98.20;;;;;;5058350;28;20017;-79
2021/03/04 03:48:20;;;;;;;19.83;11.90;;;1.20;98.30;;;;;;5058251;28;20052;-78
2021/03/04 03:50:50;;;;;;;21.20;10.85;;;1.20;98.00;;;;;;5057815;28;20484;-78
2021/03/04 03:53:17;;;;;;;21.23;10.20;;;1.10;98.00;;;;;;5058452;28;20032;-79
2021/03/04 03:55:48;;;;;;;15.35;8.85;;;1.10;97.90;;;;;;5075891;28;20617;-80
2021/03/04 03:58:16;;;;;;;17.23;9.80;;;1.10;97.90;;;;;;5058466;28;20035;-79
2021/03/04 04:00:45;;;;;;;23.85;10.63;;;1.10;98.00;;;;;;5058735;28;20127;-80
2021/03/04 04:03:11;;;;;;;19.73;11.65;;;1.10;98.20;;;;;;5077508;28;20032;-79
2021/03/04 04:05:37;;;;;;;24.83;17.15;;;1.00;98.30;;;;;;5075615;28;20058;-78
2021/03/04 04:08:04;;;;;;;16.90;12.20;;;1.00;98.30;;;;;;5058074;28;20040;-80
2021/03/04 04:10:32;;;;;;;22.23;13.57;;;1.00;98.20;;;;;;5075319;28;20024;-79
2021/03/04 04:12:59;;;;;;;18.77;11.93;;;1.00;98.30;;;;;;5076012;28;20060;-79
2021/03/04 04:15:27;;;;;;;23.10;13.15;;;0.90;98.30;;;;;;5075879;28;20438;-79
2021/03/04 04:17:56;;;;;;;21.85;13.25;;;0.90;98.20;;;;;;5057653;28;20115;-78
2021/03/04 04:20:23;;;;;;;20.40;11.60;;;0.90;98.10;;;;;;5058576;28;20034;-80
2021/03/04 04:22:50;;;;;;;16.70;10.60;;;0.90;98.00;;;;;;5057700;28;20028;-80
2021/03/04 04:25:18;;;;;;;20.83;12.93;;;0.90;98.20;;;;;;5058577;28;20590;-79
2021/03/04 04:27:43;;;;;;;21.08;12.10;;;0.90;98.40;;;;;;5075988;28;20055;-80
2021/03/04 04:30:10;;;;;;;21.13;13.98;;;0.80;98.60;;;;;;5058535;28;20032;-79
2021/03/04 04:32:35;;;;;;;19.45;12.27;;;0.80;98.70;;;;;;5057620;28;20029;-78
2021/03/04 04:35:01;;;;;;;19.83;12.43;;;0.80;99.00;;;;;;5058924;28;20032;-79
2021/03/04 04:37:27;;;;;;;25.50;13.35;;;0.80;99.10;;;;;;5077132;28;20035;-79
2021/03/04 04:39:53;;;;;;;20.13;12.38;;;0.90;99.30;;;;;;5076503;28;20115;-82
2021/03/04 04:42:19;;;;;;;21.73;12.52;;;0.90;99.30;;;;;;5058280;28;20059;-79
2021/03/04 04:44:44;;;;;;;25.38;12.80;;;0.90;99.30;;;;;;5058955;28;20384;-79
2021/03/04 04:47:10;;;;;;;22.35;12.65;;;1.00;99.20;;;;;;5059153;28;20122;-78
2021/03/04 04:49:36;;;;;;;21.73;13.10;;;1.00;98.90;;;;;;5058961;28;20020;-80
2021/03/04 04:52:01;;;;;;;20.85;12.45;;;1.00;98.80;;;;;;5077233;28;20029;-79
2021/03/04 04:54:27;;;;;;;25.23;12.55;;;1.00;98.80;;;;;;5059420;28;20476;-78
2021/03/04 04:56:52;;;;;;;19.05;11.18;;;1.00;98.70;;;;;;5056390;28;20105;-78
2021/03/04 04:59:18;;;;;;;21.75;11.73;;;1.00;98.60;;;;;;5055691;28;20036;-78
2021/03/04 05:01:44;;;;;;;19.33;11.43;;;1.00;98.70;;;;;;5057832;28;20075;-78
2021/03/04 05:04:10;;;;;;;21.48;10.90;;;1.00;98.80;;;;;;5059305;28;20031;-79
2021/03/04 05:06:35;;;;;;;22.70;13.50;;;0.90;98.90;;;;;;5057667;28;20036;-78
2021/03/04 05:09:01;;;;;;;20.27;12.02;;;1.00;99.00;;;;;;5074194;28;20041;-79
2021/03/04 05:11:27;;;;;;;22.30;11.07;;;1.00;98.90;;;;;;5056901;28;20039;-79
2021/03/04 05:13:52;;;;;;;21.45;11.85;;;1.10;98.80;;;;;;5056378;28;20040;-79
2021/03/04 05:16:18;;;;;;;18.95;11.65;;;1.10;98.80;;;;;;5040610;28;20033;-79
2021/03/04 05:18:44;;;;;;;19.30;11.10;;;1.10;98.40;;;;;;5056414;28;20036;-79
2021/03/04 05:21:10;;;;;;;22.73;10.65;;;1.10;98.20;;;;;;5056329;28;20107;-79
2021/03/04 05:23:36;;;;;;;21.83;12.27;;;1.10;98.30;;;;;;5057478;28;20074;-78
2021/03/04 05:26:01;;;;;;;25.98;11.93;;;1.10;98.60;;;;;;5057654;28;20463;-78
2021/03/04 05:28:27;;;;;;;19.75;11.63;;;1.10;98.30;;;;;;5058046;28;20028;-78
2021/03/04 05:30:53;;;;;;;19.30;11.15;;;1.10;98.40;;;;;;5075845;28;20402;-78
2021/03/04 05:33:20;;;;;;;16.98;10.93;;;1.00;98.40;;;;;;5057739;28;20032;-78
2021/03/04 05:35:46;;;;;;;17.75;11.05;;;1.10;98.50;;;;;;5057559;28;20021;-78
2021/03/04 05:38:12;;;;;;;19.40;11.50;;;1.10;98.40;;;;;;5057304;28;20024;-78
2021/03/04 05:40:38;;;;;;;19.45;11.05;;;1.10;98.50;;;;;;5057953;28;20020;-78
2021/03/04 05:43:04;;;;;;;18.55;10.18;;;1.10;98.50;;;;;;5076259;28;20031;-78
2021/03/04 05:45:32;;;;;;;16.27;9.38;;;1.00;98.60;;;;;;5058191;28;20028;-78
2021/03/04 05:48:02;;;;;;;18.33;11.07;;;1.10;98.60;;;;;;5073983;28;20052;-78
2021/03/04 05:50:29;;;;;;;21.42;10.75;;;1.10;98.60;;;;;;5075793;28;20047;-78
2021/03/04 05:53:09;;;;;;;17.77;11.07;;;1.10;98.60;;;;;;5057565;28;20091;-78
2021/03/04 05:55:36;;;;;;;21.95;12.13;;;1.10;98.60;;;;;;5057922;28;20433;-78
2021/03/04 05:58:02;;;;;;;22.10;12.15;;;1.10;98.60;;;;;;5057784;28;20020;-78
2021/03/04 06:00:29;;;;;;;22.17;11.63;;;1.20;98.70;;;;;;5075796;28;20049;-78
2021/03/04 06:02:55;;;;;;;21.73;11.82;;;1.10;98.50;;;;;;5057639;28;20032;-78
2021/03/04 06:05:21;;;;;;;20.70;11.23;;;1.10;98.50;;;;;;5057403;28;20381;-78
2021/03/04 06:07:47;;;;;;;18.60;11.45;;;1.20;98.40;;;;;;5075020;28;20033;-78
2021/03/04 06:10:14;;;;;;;21.65;11.30;;;1.20;98.50;;;;;;5057106;28;20036;-78
2021/03/04 06:12:41;;;;;;;18.60;11.70;;;1.20;98.40;;;;;;5060336;28;20173;-78
2021/03/04 06:15:08;;;;;;;18.88;11.60;;;1.20;98.30;;;;;;5061252;28;20032;-78
2021/03/04 06:17:34;;;;;;;27.13;14.27;;;1.20;98.40;;;;;;5060333;28;20091;-79
2021/03/04 06:20:05;;;;;;;19.58;11.02;;;1.30;98.30;;;;;;5062133;28;20605;-82
2021/03/04 06:22:38;;;;;;;21.73;9.63;;;1.30;98.20;;;;;;5077267;28;20024;-81
2021/03/04 06:25:09;;;;;;;21.23;11.27;;;1.90;99.90;;;;;;5059411;28;20052;-81
2021/03/04 06:27:40;;;;;;;23.25;12.70;;;1.80;99.00;;;;;;5077841;28;20032;-80
2021/03/04 06:30:24;;;;;;;24.30;10.63;;;1.90;98.40;;;;;;5064714;28;20067;-79
2021/03/04 06:32:59;;;;;;;17.17;10.73;;;1.80;98.20;;;;;;5060282;28;20047;-78
2021/03/04 06:35:32;;;;;;;18.08;10.73;;;1.70;98.10;;;;;;5060581;28;20021;-79
2021/03/04 06:37:58;;;;;;;16.98;11.48;;;1.70;98.30;;;;;;5060009;28;20562;-78
2021/03/04 06:40:31;;;;;;;22.65;12.10;;;1.70;98.10;;;;;;5060467;28;20090;-79
2021/03/04 06:42:58;;;;;;;25.90;12.13;;;1.80;98.10;;;;;;5059602;28;20051;-79
2021/03/04 06:45:37;;;;;;;20.60;12.15;;;1.80;98.00;;;;;;5060118;28;20375;-78
2021/03/04 06:48:14;;;;;;;24.80;12.15;;;1.80;98.10;;;;;;5078162;28;20039;-77
2021/03/04 06:50:42;;;;;;;21.98;10.52;;;1.90;97.90;;;;;;5060294;28;20068;-78
2021/03/04 06:53:14;;;;;;;21.58;11.07;;;1.90;97.80;;;;;;5060102;28;20387;-79
2021/03/04 06:56:09;;;;;;;19.42;10.80;;;1.90;97.60;;;;;;5060481;28;20036;-79
2021/03/04 06:58:39;;;;;;;22.60;11.10;;;1.90;97.50;;;;;;5077671;28;20509;-78
2021/03/04 07:01:18;;;;;;;16.70;10.07;;;2.00;97.50;;;;;;5059619;28;20048;-78
2021/03/04 07:03:45;;;;;;;21.70;9.65;;;2.10;97.30;;;;;;5058620;28;20025;-78
2021/03/04 07:06:13;;;;;;;23.67;12.38;;;2.10;97.20;;;;;;5059328;28;20078;-79
2021/03/04 07:08:41;;;;;;;21.75;11.00;;;2.10;97.30;;;;;;5078712;28;20025;-78
2021/03/04 07:11:09;;;;;;;25.23;11.70;;;2.20;97.30;;;;;;5077821;28;20029;-79
2021/03/04 07:13:37;;;;;;;20.23;11.63;;;2.30;97.30;;;;;;5059496;28;20059;-79
2021/03/04 07:16:08;;;;;;;23.77;11.60;;;2.30;97.20;;;;;;5042721;28;20029;-79
2021/03/04 07:18:51;;;;;;;19.27;11.65;;;2.40;97.00;;;;;;5058755;28;20127;-80
2021/03/04 07:21:17;;;;;;;23.80;14.65;;;2.50;96.70;;;;;;5059307;28;20078;-80
2021/03/04 07:23:46;;;;;;;21.83;11.18;;;2.50;96.70;;;;;;5059440;28;20025;-79
2021/03/04 07:26:15;;;;;;;21.08;10.93;;;2.60;96.80;;;;;;5060691;28;20024;-80
2021/03/04 07:28:43;;;;;;;18.80;10.38;;;2.70;96.50;;;;;;5044253;28;20025;-79
2021/03/04 07:31:10;;;;;;;19.00;10.70;;;2.80;96.40;;;;;;5061142;28;20060;-80
2021/03/04 07:33:44;;;;;;;20.48;10.32;;;2.90;96.20;;;;;;5060494;28;20040;-79
2021/03/04 07:36:11;;;;;;;75.30;43.35;;;3.00;95.90;;;;;;5060399;28;20017;-79
2021/03/04 07:38:40;;;;;;;95.10;57.67;;;3.10;95.70;;;;;;5078717;28;20025;-79
2021/03/04 07:41:12;;;;;;;84.28;45.20;;;3.00;95.50;;;;;;5060422;28;20025;-79
2021/03/04 07:43:48;;;;;;;38.50;19.20;;;3.20;95.50;;;;;;5059799;28;20028;-80
2021/03/04 07:46:27;;;;;;;27.48;12.80;;;3.30;95.50;;;;;;5059822;28;20028;-79
2021/03/04 07:48:53;;;;;;;25.77;12.52;;;3.40;95.20;;;;;;5076481;28;20023;-79
2021/03/04 07:51:19;;;;;;;34.75;12.25;;;3.50;95.10;;;;;;5059179;28;20020;-80
2021/03/04 07:53:46;;;;;;;25.10;11.80;;;3.50;94.70;;;;;;5059455;28;20040;-84
2021/03/04 07:56:44;;;;;;;26.88;12.75;;;3.60;94.60;;;;;;5076348;28;20364;-79
2021/03/04 07:59:15;;;;;;;25.25;12.38;;;3.70;94.40;;;;;;5057516;28;20394;-80
2021/03/04 08:01:56;;;;;;;21.73;11.73;;;3.90;94.40;;;;;;5040378;28;20063;-80
2021/03/04 08:04:23;;;;;;;26.35;12.55;;;4.00;94.40;;;;;;5039729;28;20111;-83
2021/03/04 08:06:50;;;;;;;25.15;12.30;;;4.10;94.10;;;;;;5040976;28;20373;-80
2021/03/04 08:09:32;;;;;;;25.67;12.60;;;4.30;93.80;;;;;;5039647;28;20944;-80
2021/03/04 08:12:16;;;;;;;33.15;15.88;;;4.40;93.60;;;;;;5040961;28;20032;-79
2021/03/04 08:14:55;;;;;;;30.90;13.52;;;4.60;93.50;;;;;;5039681;28;20037;-80
2021/03/04 08:17:21;;;;;;;25.58;13.18;;;4.70;93.70;;;;;;5040805;28;20028;-80
2021/03/04 08:19:48;;;;;;;27.75;12.80;;;4.90;93.10;;;;;;5057403;28;20029;-79
2021/03/04 08:22:19;;;;;;;25.88;12.27;;;5.10;92.60;;;;;;5038688;28;20036;-80
2021/03/04 08:24:46;;;;;;;23.88;11.85;;;5.10;92.20;;;;;;5041545;28;20024;-79
2021/03/04 08:27:12;;;;;;;28.67;13.13;;;5.40;91.70;;;;;;5040680;28;20013;-79
2021/03/04 08:29:48;;;;;;;20.42;11.10;;;5.30;91.60;;;;;;5037095;28;20033;-78
2021/03/04 08:32:14;;;;;;;27.40;10.85;;;5.60;91.80;;;;;;5053769;28;20025;-79
2021/03/04 08:34:40;;;;;;;36.83;17.67;;;5.90;91.70;;;;;;5052687;28;20393;-80
2021/03/04 08:37:17;;;;;;;19.52;10.18;;;6.10;89.50;;;;;;5036436;28;20373;-79
2021/03/04 08:39:43;;;;;;;20.60;10.85;;;6.30;88.00;;;;;;5053546;28;20108;-79
2021/03/04 08:42:09;;;;;;;17.30;8.10;;;6.40;90.20;;;;;;5053639;28;20102;-80
2021/03/04 08:44:35;;;;;;;16.55;10.35;;;6.70;95.70;;;;;;5053890;28;20096;-82
2021/03/04 08:47:01;;;;;;;24.33;10.35;;;8.10;87.60;;;;;;5054560;28;20021;-81
2021/03/04 08:49:27;;;;;;;22.05;10.75;;;8.50;77.80;;;;;;5035728;28;20108;-77
2021/03/04 08:51:55;;;;;;;22.92;10.40;;;8.70;78.40;;;;;;5038543;28;20056;-79
2021/03/04 08:54:26;;;;;;;28.08;10.70;;;8.70;77.10;;;;;;5038433;28;20076;-78
2021/03/04 08:56:58;;;;;;;152.27;23.20;;;8.90;77.10;;;;;;5057039;28;20383;-79
2021/03/04 08:59:25;;;;;;;26.65;9.43;;;8.90;73.60;;;;;;5058203;28;20497;-79
2021/03/04 09:01:51;;;;;;;16.80;8.48;;;9.00;72.30;;;;;;5057892;28;20082;-80
2021/03/04 09:04:21;;;;;;;16.05;11.38;;;8.90;71.30;;;;;;5057433;28;20028;-80
2021/03/04 09:06:47;;;;;;;22.15;12.15;;;8.70;73.20;;;;;;5075180;28;20040;-79
2021/03/04 09:09:27;;;;;;;26.38;12.93;;;8.60;74.80;;;;;;5055181;28;20020;-79
2021/03/04 09:11:57;;;;;;;28.08;14.32;;;8.50;73.70;;;;;;5055523;28;20059;-79
2021/03/04 09:14:31;;;;;;;25.38;15.77;;;8.40;75.40;;;;;;5055069;28;20039;-80
2021/03/04 09:16:57;;;;;;;14.45;7.65;;;8.40;73.20;;;;;;5055421;28;20115;-80
2021/03/04 09:19:38;;;;;;;17.98;10.82;;;8.50;72.10;;;;;;5055012;28;20029;-80
2021/03/04 09:22:10;;;;;;;24.67;15.57;;;8.60;71.20;;;;;;5057543;28;20024;-85
2021/03/04 09:24:39;;;;;;;19.70;8.35;;;8.60;69.70;;;;;;5057230;28;20020;-81
2021/03/04 09:27:07;;;;;;;17.63;9.27;;;8.70;66.50;;;;;;5055938;28;20020;-86
2021/03/04 09:29:33;;;;;;;18.13;9.50;;;8.70;63.90;;;;;;5056805;28;20028;-83
2021/03/04 09:31:59;;;;;;;17.33;8.25;;;8.80;66.30;;;;;;5056133;28;20165;-83
2021/03/04 09:34:32;;;;;;;22.45;10.00;;;8.90;66.00;;;;;;5056510;28;20032;-84
2021/03/04 09:37:23;;;;;;;15.10;7.72;;;9.00;63.40;;;;;;5055147;28;20028;-82
2021/03/04 09:39:52;;;;;;;17.90;6.85;;;9.20;61.80;;;;;;5054650;28;20066;-80
2021/03/04 09:42:39;;;;;;;10.57;6.32;;;9.30;63.20;;;;;;5054018;28;20025;-78
2021/03/04 09:45:12;;;;;;;8.13;4.70;;;9.40;62.20;;;;;;5053607;28;20488;-80
2021/03/04 09:47:43;;;;;;;9.65;5.05;;;9.60;57.80;;;;;;5072266;28;20082;-79
2021/03/04 09:50:26;;;;;;;19.40;7.72;;;9.70;58.10;;;;;;5054132;28;20054;-79
2021/03/04 09:53:07;;;;;;;21.67;10.30;;;9.80;58.00;;;;;;5054279;28;20021;-78
2021/03/04 09:55:40;;;;;;;13.80;6.28;;;9.90;55.90;;;;;;5054110;28;20024;-78
2021/03/04 09:58:09;;;;;;;20.65;8.40;;;10.10;60.00;;;;;;5054190;28;20476;-78
2021/03/04 10:00:35;;;;;;;14.45;7.68;;;10.20;56.40;;;;;;5071936;28;20048;-78
2021/03/04 10:03:08;;;;;;;19.13;8.73;;;10.40;56.10;;;;;;5072118;28;20419;-78
2021/03/04 10:05:33;;;;;;;16.40;7.25;;;10.40;57.30;;;;;;5072231;28;20017;-78
2021/03/04 10:08:09;;;;;;;11.40;6.97;;;10.50;57.40;;;;;;5054525;28;20052;-79
2021/03/04 10:10:35;;;;;;;11.70;6.75;;;10.70;57.70;;;;;;5072099;28;20027;-78
2021/03/04 10:13:01;;;;;;;23.90;20.45;;;10.80;54.60;;;;;;5053794;28;20047;-79
2021/03/04 10:15:29;;;;;;;20.60;15.20;;;11.00;53.90;;;;;;5071915;28;20016;-78
2021/03/04 10:18:03;;;;;;;18.27;11.18;;;11.00;54.90;;;;;;5072193;28;20031;-78
2021/03/04 10:20:28;;;;;;;16.83;7.82;;;11.10;56.10;;;;;;5053880;28;20025;-78
2021/03/04 10:22:54;;;;;;;13.23;8.07;;;11.20;56.70;;;;;;5054035;28;20040;-78
2021/03/04 10:25:20;;;;;;;15.90;7.35;;;11.40;57.20;;;;;;5071906;28;20024;-79
2021/03/04 10:27:46;;;;;;;12.90;7.28;;;11.40;58.80;;;;;;5053646;28;20034;-79
2021/03/04 10:30:14;;;;;;;15.02;7.43;;;11.40;57.70;;;;;;5053808;28;20031;-79
2021/03/04 10:32:39;;;;;;;15.25;7.72;;;11.40;56.80;;;;;;5053925;28;20436;-79
2021/03/04 10:35:10;;;;;;;14.48;7.30;;;11.50;55.90;;;;;;5076341;28;20100;-82
2021/03/04 10:37:36;;;;;;;20.98;15.40;;;11.60;55.10;;;;;;5056989;28;20544;-83
2021/03/04 10:40:05;;;;;;;15.18;7.93;;;11.70;55.30;;;;;;5055486;28;20123;-85
2021/03/04 10:42:30;;;;;;;17.00;6.40;;;11.80;54.40;;;;;;5055294;28;20051;-83
2021/03/04 10:44:59;;;;;;;15.38;6.35;;;11.80;53.90;;;;;;5055568;28;20029;-83
2021/03/04 10:47:26;;;;;;;16.95;7.85;;;12.00;54.50;;;;;;5055849;28;20353;-83
2021/03/04 10:49:52;;;;;;;12.75;5.65;;;12.10;54.00;;;;;;5055229;28;20020;-84
2021/03/04 10:52:17;;;;;;;12.32;5.72;;;12.30;53.50;;;;;;5055454;28;20028;-82
2021/03/04 10:54:43;;;;;;;15.38;7.03;;;12.40;52.90;;;;;;5055377;28;20040;-84
2021/03/04 10:57:08;;;;;;;10.02;5.78;;;12.50;53.10;;;;;;5056215;28;20032;-82
2021/03/04 10:59:34;;;;;;;12.10;5.53;;;12.60;54.10;;;;;;5058543;28;20044;-84
2021/03/04 11:02:00;;;;;;;13.10;6.50;;;12.70;55.50;;;;;;5058917;28;20078;-84
2021/03/04 11:04:25;;;;;;;13.35;6.32;;;12.90;52.70;;;;;;5058210;28;20051;-82
2021/03/04 11:06:51;;;;;;;10.48;6.35;;;13.00;53.10;;;;;;5058943;28;20134;-82
2021/03/04 11:09:16;;;;;;;15.90;5.78;;;13.10;52.10;;;;;;5058820;28;20479;-83
2021/03/04 11:11:42;;;;;;;10.30;5.50;;;13.30;52.00;;;;;;5058958;28;20498;-82
2021/03/04 11:14:08;;;;;;;10.20;5.85;;;13.50;50.80;;;;;;5058717;28;20036;-83
2021/03/04 11:16:33;;;;;;;14.88;6.65;;;13.70;49.80;;;;;;5058184;28;20020;-83
2021/03/04 11:18:59;;;;;;;9.43;6.18;;;13.90;50.70;;;;;;5058378;28;20101;-81
2021/03/04 11:21:25;;;;;;;13.43;6.93;;;14.00;49.50;;;;;;5057401;28;20427;-80
2021/03/04 11:23:50;;;;;;;15.63;11.55;;;14.00;49.90;;;;;;5057103;28;20384;-80
2021/03/04 11:26:16;;;;;;;9.05;7.25;;;14.10;49.70;;;;;;5057036;28;20032;-80
2021/03/04 11:28:41;;;;;;;12.38;6.43;;;14.10;49.00;;;;;;5057104;28;20032;-82
2021/03/04 11:31:07;;;;;;;14.80;8.23;;;14.10;48.50;;;;;;5074782;28;20119;-84
2021/03/04 11:33:33;;;;;;;13.63;8.13;;;14.00;48.50;;;;;;5056978;28;20375;-80
2021/03/04 11:35:58;;;;;;;9.13;5.88;;;14.10;48.00;;;;;;5057149;28;20023;-81
2021/03/04 11:38:24;;;;;;;16.70;10.30;;;14.00;46.90;;;;;;5056851;28;20455;-80
2021/03/04 11:40:50;;;;;;;20.83;10.02;;;14.00;47.70;;;;;;5056861;28;20059;-82
2021/03/04 11:43:15;;;;;;;10.18;6.78;;;14.10;47.10;;;;;;5056777;28;20025;-80
2021/03/04 11:45:41;;;;;;;10.48;6.00;;;14.20;47.50;;;;;;5056520;28;20032;-80
2021/03/04 11:48:07;;;;;;;14.65;7.38;;;14.30;47.00;;;;;;5056605;28;20031;-80
2021/03/04 11:50:33;;;;;;;14.93;7.45;;;14.40;46.90;;;;;;5056411;28;20040;-80
2021/03/04 11:52:58;;;;;;;14.23;6.65;;;14.50;45.60;;;;;;5056380;28;20071;-80
2021/03/04 11:55:24;;;;;;;14.05;7.80;;;14.60;46.40;;;;;;5056540;28;20055;-82
2021/03/04 11:57:50;;;;;;;28.80;17.27;;;14.70;47.40;;;;;;5074394;28;20519;-83
2021/03/04 12:00:17;;;;;;;27.10;17.80;;;14.70;46.70;;;;;;5073920;28;20124;-78
2021/03/04 12:02:42;;;;;;;34.20;27.88;;;14.70;47.60;;;;;;5073529;28;20398;-79
2021/03/04 12:05:10;;;;;;;21.98;13.18;;;14.80;48.20;;;;;;5073725;28;20048;-80
2021/03/04 12:07:35;;;;;;;14.32;12.75;;;14.80;47.40;;;;;;5055339;28;20116;-78
2021/03/04 12:10:01;;;;;;;14.70;8.35;;;14.80;47.50;;;;;;5054764;28;20133;-78
2021/03/04 12:12:26;;;;;;;12.77;9.13;;;14.90;47.70;;;;;;5073517;28;20074;-79
2021/03/04 12:14:52;;;;;;;38.95;26.88;;;14.90;46.50;;;;;;5055599;28;20040;-83
2021/03/04 12:17:18;;;;;;;33.55;25.55;;;14.80;46.80;;;;;;5056355;28;20012;-80
2021/03/04 12:19:44;;;;;;;24.25;18.83;;;14.90;46.20;;;;;;5056092;28;20062;-81
2021/03/04 12:22:09;;;;;;;19.10;12.20;;;15.00;45.10;;;;;;5056274;28;20051;-80
2021/03/04 12:24:35;;;;;;;31.52;15.93;;;15.00;46.10;;;;;;5055858;28;20103;-80
2021/03/04 12:27:01;;;;;;;15.70;11.60;;;14.90;46.10;;;;;;5055956;28;20020;-81
2021/03/04 12:29:27;;;;;;;16.15;9.88;;;14.90;44.50;;;;;;5055750;28;20111;-79
2021/03/04 12:31:52;;;;;;;11.60;7.68;;;14.90;43.90;;;;;;5055902;28;20024;-80
2021/03/04 12:34:18;;;;;;;14.65;8.57;;;14.90;45.40;;;;;;5073515;28;20062;-80
2021/03/04 12:36:44;;;;;;;18.05;13.48;;;14.80;44.60;;;;;;5055704;28;20027;-81
2021/03/04 12:39:12;;;;;;;18.30;11.30;;;14.90;45.00;;;;;;5055840;28;20025;-81
2021/03/04 12:41:37;;;;;;;14.45;9.50;;;14.80;45.10;;;;;;5055559;28;20047;-79
2021/03/04 12:44:03;;;;;;;19.13;11.48;;;14.90;45.50;;;;;;5073211;28;20516;-80