Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 04:31:36;;;;;;;26.15;11.88;;;;;;;0.50;69.88;97662.63;5014206;28;20149;-78
2022/02/01 04:34:02;;;;;;;25.02;11.73;;;;;;;0.49;69.71;97664.34;4974683;28;20100;-75
2022/02/01 04:36:27;;;;;;;26.27;13.05;;;;;;;0.38;70.58;97640.47;5002532;28;20045;-77
2022/02/01 04:38:57;;;;;;;23.25;11.63;;;;;;;0.58;69.94;97666.03;4983371;28;20041;-75
2022/02/01 04:41:27;;;;;;;25.50;12.38;;;;;;;0.64;70.05;97677.94;5001374;28;20116;-76
2022/02/01 04:43:55;;;;;;;23.92;11.98;;;;;;;0.62;69.83;97683.09;5001962;28;20060;-78
2022/02/01 04:46:21;;;;;;;23.40;11.85;;;;;;;0.54;69.90;97678.00;5000248;28;20030;-76
2022/02/01 04:48:48;;;;;;;22.88;12.00;;;;;;;0.57;70.18;97688.19;4985500;28;20479;-77
2022/02/01 04:51:19;;;;;;;28.25;12.02;;;;;;;0.53;69.77;97696.75;5002431;28;20041;-78
2022/02/01 04:53:45;;;;;;;24.95;13.05;;;;;;;0.42;70.28;97685.69;5004361;28;20045;-78
2022/02/01 04:56:13;;;;;;;24.77;11.73;;;;;;;0.32;69.57;97691.69;4987407;28;20038;-76
2022/02/01 04:58:43;;;;;;;25.75;11.75;;;;;;;0.32;70.03;97707.03;4986128;28;20049;-77
2022/02/01 05:01:09;;;;;;;24.58;11.52;;;;;;;0.26;70.00;97706.19;5002021;28;20052;-75
2022/02/01 05:03:34;;;;;;;20.25;10.50;;;;;;;0.26;69.92;97706.19;4968985;28;20037;-77
2022/02/01 05:06:02;;;;;;;27.75;11.48;;;;;;;0.09;70.22;97690.00;5003868;28;20500;-77
2022/02/01 05:08:27;;;;;;;22.67;10.98;;;;;;;0.16;70.40;97726.66;4983957;28;20038;-76
2022/02/01 05:10:54;;;;;;;25.85;12.48;;;;;;;0.08;69.68;97724.09;4980300;28;20048;-77
2022/02/01 05:15:47;;;;;;;28.38;11.65;;;;;;;-0.13;69.77;97736.03;4990510;28;20069;-78
2022/02/01 05:18:17;;;;;;;25.50;12.00;;;;;;;-0.23;69.50;97718.97;4975225;28;20497;-78
2022/02/01 05:23:09;;;;;;;26.02;12.45;;;;;;;-0.54;69.96;97688.22;4975053;28;20388;-78
2022/02/01 05:25:35;;;;;;;23.10;11.55;;;;;;;-0.36;69.33;97734.28;4967183;28;20057;-76
2022/02/01 05:28:02;;;;;;;30.13;13.20;;;;;;;-0.49;69.70;97727.44;5006076;28;20046;-76
2022/02/01 05:30:28;;;;;;;32.55;13.30;;;;;;;-0.65;69.55;97717.19;5011578;28;20046;-76
2022/02/01 05:32:54;;;;;;;24.13;11.77;;;;;;;-0.87;70.07;97706.03;5002159;28;20060;-77
2022/02/01 05:35:21;;;;;;;26.13;11.40;;;;;;;-0.61;69.46;97747.00;5026124;28;20199;-78
2022/02/01 05:37:46;;;;;;;30.17;12.75;;;;;;;-0.62;70.04;97769.97;4992637;28;20528;-79
2022/02/01 05:40:22;;;;;;;29.17;12.52;;;;;;;-0.74;70.14;97758.00;5024493;28;20400;-78
2022/02/01 05:43:01;;;;;;;24.88;11.48;;;;;;;-0.66;70.02;97774.22;5008129;28;20034;-78
2022/02/01 05:45:27;;;;;;;24.67;11.43;;;;;;;-0.67;70.41;97762.31;5025305;28;20067;-76
2022/02/01 05:47:54;;;;;;;26.05;11.13;;;;;;;-0.56;70.08;97774.28;4974582;28;20049;-77
2022/02/01 05:50:20;;;;;;;27.00;12.38;;;;;;;-0.61;70.12;97767.44;5026685;28;20079;-77
2022/02/01 05:52:46;;;;;;;25.42;12.05;;;;;;;-0.51;70.55;97775.13;4998640;28;20061;-77
2022/02/01 05:55:13;;;;;;;28.02;11.70;;;;;;;-0.58;69.97;97771.69;5029180;28;20037;-78
2022/02/01 05:57:40;;;;;;;27.05;10.60;;;;;;;-0.48;69.98;97782.81;5001405;28;20056;-76
2022/02/01 06:00:07;;;;;;;25.75;10.50;;;;;;;-0.46;69.83;97786.22;5027109;28;20042;-76
2022/02/01 06:02:39;;;;;;;23.58;10.85;;;;;;;-0.52;69.98;97769.16;5029130;28;20140;-76
2022/02/01 06:05:06;;;;;;;24.23;10.50;;;;;;;-0.38;70.17;97782.00;4998779;28;20037;-77
2022/02/01 06:07:34;;;;;;;23.98;11.05;;;;;;;-0.30;70.16;97789.69;4990901;28;20049;-78
2022/02/01 06:10:00;;;;;;;23.13;10.27;;;;;;;-0.26;69.80;97796.50;5008778;28;20045;-76
2022/02/01 06:12:26;;;;;;;21.48;10.00;;;;;;;-0.21;70.03;97802.47;5014185;28;20048;-78
2022/02/01 06:14:52;;;;;;;21.42;10.20;;;;;;;-0.21;70.23;97806.75;5008933;28;20140;-78
2022/02/01 06:17:17;;;;;;;21.63;8.95;;;;;;;-0.34;69.87;97783.72;5026425;28;20045;-78
2022/02/01 06:19:43;;;;;;;21.08;9.95;;;;;;;-0.21;69.82;97801.63;5030521;28;20471;-77
2022/02/01 06:22:09;;;;;;;21.90;10.00;;;;;;;-0.19;69.38;97803.31;5013846;28;20037;-76
2022/02/01 06:24:35;;;;;;;20.63;9.25;;;;;;;-0.35;69.94;97787.13;5002804;28;20052;-75
2022/02/01 06:27:01;;;;;;;20.95;9.98;;;;;;;-0.16;69.97;97822.94;5044475;28;20107;-76
2022/02/01 06:29:27;;;;;;;18.30;8.93;;;;;;;-0.10;70.46;97829.78;5031006;28;20065;-78
2022/02/01 06:31:53;;;;;;;23.10;9.40;;;;;;;-0.05;69.93;97828.94;5010974;28;20049;-76
2022/02/01 06:34:19;;;;;;;21.17;10.13;;;;;;;-0.16;69.80;97794.81;4993460;28;20454;-78
2022/02/01 06:36:48;;;;;;;19.70;9.57;;;;;;;0.12;69.50;97830.66;5009482;28;20144;-77
2022/02/01 06:39:14;;;;;;;19.45;9.40;;;;;;;0.11;69.93;97831.53;5004245;28;20037;-79
2022/02/01 06:41:40;;;;;;;20.33;9.82;;;;;;;0.15;69.10;97833.22;4981355;28;20048;-78
2022/02/01 06:44:07;;;;;;;24.17;10.27;;;;;;;-0.03;69.52;97801.66;4995699;28;21430;-80
2022/02/01 06:46:34;;;;;;;24.10;10.18;;;;;;;0.26;69.47;97853.69;5012281;28;20041;-78
2022/02/01 06:49:00;;;;;;;26.10;11.40;;;;;;;0.15;69.41;97812.75;4977004;28;20087;-75
2022/02/01 06:51:28;;;;;;;23.45;11.40;;;;;;;0.19;69.77;97805.97;4979250;28;20037;-76
2022/02/01 06:53:56;;;;;;;23.42;11.32;;;;;;;0.45;69.23;97849.47;5014372;28;20064;-76
2022/02/01 06:56:30;;;;;;;24.67;11.25;;;;;;;0.29;69.56;97817.88;5028084;28;20033;-79
2022/02/01 06:59:01;;;;;;;26.27;11.93;;;;;;;0.08;69.16;97788.88;5009017;28;20438;-78
2022/02/01 07:01:28;;;;;;;28.13;12.27;;;;;;;0.55;68.76;97863.13;4997619;28;20068;-76
2022/02/01 07:03:54;;;;;;;26.48;11.32;;;;;;;0.13;68.65;97787.19;5003161;28;20591;-77
2022/02/01 07:06:20;;;;;;;24.15;10.60;;;;;;;0.50;69.02;97832.41;5012183;28;20120;-80
2022/02/01 07:08:48;;;;;;;26.15;12.60;;;;;;;0.34;69.27;97810.22;5002935;28;20373;-80
2022/02/01 07:11:15;;;;;;;29.08;12.75;;;;;;;0.68;69.34;97858.84;5002422;28;20033;-78
2022/02/01 07:13:41;;;;;;;25.17;12.27;;;;;;;0.61;69.31;97829.84;5009143;28;20400;-76
2022/02/01 07:16:08;;;;;;;29.63;12.40;;;;;;;0.74;68.41;97858.88;5015212;28;20041;-78
2022/02/01 07:18:34;;;;;;;26.40;11.30;;;;;;;0.80;68.94;97861.41;5011202;28;20052;-78
2022/02/01 07:21:00;;;;;;;26.35;11.88;;;;;;;0.85;69.04;97864.81;5026832;28;20096;-76
2022/02/01 07:23:27;;;;;;;27.90;12.02;;;;;;;0.78;68.98;97850.31;4997526;28;20037;-78
2022/02/01 07:25:55;;;;;;;27.60;11.75;;;;;;;0.87;68.24;97855.44;5032656;28;20041;-78
2022/02/01 07:28:23;;;;;;;26.63;12.85;;;;;;;0.86;68.42;97847.75;4999340;28;20048;-79
2022/02/01 07:30:49;;;;;;;30.52;12.52;;;;;;;0.98;68.25;97865.66;5017088;28;20037;-77
2022/02/01 07:33:15;;;;;;;30.33;12.25;;;;;;;1.09;68.61;97880.19;5033256;28;20157;-78
2022/02/01 07:35:44;;;;;;;28.48;11.90;;;;;;;0.77;68.81;97828.16;4992150;28;20049;-77
2022/02/01 07:38:11;;;;;;;29.08;12.57;;;;;;;0.96;68.12;97859.69;5038651;28;20056;-76
2022/02/01 07:40:37;;;;;;;32.60;15.00;;;;;;;1.10;68.43;97874.19;5039501;28;20113;-78
2022/02/01 07:43:03;;;;;;;32.95;13.60;;;;;;;1.04;68.26;97862.22;5014474;28;20100;-77
2022/02/01 07:45:30;;;;;;;28.20;11.80;;;;;;;1.24;68.18;97876.72;5014688;28;20017;-77
2022/02/01 07:47:59;;;;;;;26.08;11.65;;;;;;;1.24;68.76;97874.16;5015060;28;20041;-77
2022/02/01 07:50:26;;;;;;;30.85;12.57;;;;;;;1.38;68.56;97892.06;5020321;28;20054;-78
2022/02/01 07:52:52;;;;;;;32.97;13.55;;;;;;;1.32;67.77;97872.44;5042555;28;20034;-77
2022/02/01 07:55:24;;;;;;;29.08;13.45;;;;;;;1.39;68.22;97873.25;5022801;28;20042;-77
2022/02/01 07:57:50;;;;;;;28.58;12.23;;;;;;;1.32;67.91;97839.13;5018267;28;20041;-79
2022/02/01 08:00:16;;;;;;;26.10;11.98;;;;;;;1.76;67.93;97906.50;4996120;28;20070;-79
2022/02/01 08:02:43;;;;;;;29.52;12.63;;;;;;;1.73;67.56;97909.06;5024533;28;20041;-74
2022/02/01 08:05:11;;;;;;;27.85;12.52;;;;;;;1.52;67.75;97884.34;5008162;28;20523;-79
2022/02/01 08:07:37;;;;;;;29.67;12.73;;;;;;;1.63;67.62;97878.31;4997374;28;20037;-79
2022/02/01 08:10:08;;;;;;;27.08;12.00;;;;;;;1.75;67.66;97897.94;4996881;28;20041;-78
2022/02/01 08:20:49;;;;;;;33.58;12.43;;;;;;;1.91;67.16;97892.72;5035812;28;20141;-77
2022/02/01 08:23:15;;;;;;;25.17;12.13;;;;;;;2.00;67.27;97902.97;5020352;28;20050;-76
2022/02/01 08:25:41;;;;;;;30.45;12.43;;;;;;;2.15;66.88;97914.00;4999901;28;20063;-75
2022/02/01 08:28:07;;;;;;;31.83;13.60;;;;;;;1.97;66.82;97872.19;5010964;28;20057;-77
2022/02/01 08:30:33;;;;;;;27.70;12.68;;;;;;;2.19;67.04;97906.31;4992732;28;20037;-79
2022/02/01 08:33:00;;;;;;;28.50;13.02;;;;;;;2.29;66.56;97929.34;4978336;28;21276;-79
2022/02/01 08:35:26;;;;;;;26.70;13.50;;;;;;;2.20;66.46;97925.97;5011510;28;20099;-79
2022/02/01 08:37:52;;;;;;;25.15;11.52;;;;;;;2.07;66.42;97906.34;5020040;28;20045;-76
2022/02/01 08:40:19;;;;;;;26.38;12.10;;;;;;;2.11;66.11;97919.16;4981316;28;20393;-78
2022/02/01 08:42:46;;;;;;;27.30;11.25;;;;;;;2.03;66.10;97918.34;4996897;28;20048;-78
2022/02/01 08:45:14;;;;;;;27.02;11.13;;;;;;;2.02;66.39;97918.34;4990394;28;20152;-77
2022/02/01 08:47:40;;;;;;;29.42;12.82;;;;;;;1.84;66.03;97903.91;5005797;28;20057;-77
2022/02/01 08:50:07;;;;;;;28.23;12.82;;;;;;;1.69;66.61;97877.44;4999751;28;20952;-80
2022/02/01 08:55:07;;;;;;;28.65;13.27;;;;;;;1.90;66.38;97908.97;5005121;28;20132;-80
2022/02/01 08:57:32;;;;;;;25.00;11.25;;;;;;;1.94;66.19;97905.56;5007694;28;20046;-78
2022/02/01 09:00:08;;;;;;;24.40;10.93;;;;;;;2.02;66.32;97921.78;5028952;28;20107;-77
2022/02/01 09:02:34;;;;;;;22.55;10.73;;;;;;;2.02;66.12;97916.66;5011053;28;20565;-78
2022/02/01 09:05:00;;;;;;;24.70;9.65;;;;;;;2.03;66.33;97923.47;4983926;28;20090;-79
2022/02/01 09:07:26;;;;;;;28.77;11.65;;;;;;;1.74;65.86;97870.59;4998505;28;20053;-78
2022/02/01 09:09:52;;;;;;;24.00;11.27;;;;;;;2.05;65.84;97916.63;5013560;28;20042;-76
2022/02/01 09:12:18;;;;;;;24.75;10.82;;;;;;;2.14;66.08;97920.00;5012102;28;20054;-77
2022/02/01 09:14:46;;;;;;;25.05;11.13;;;;;;;2.18;65.69;97907.16;5026771;28;20049;-77
2022/02/01 09:17:14;;;;;;;25.50;10.85;;;;;;;2.34;65.72;97922.47;5008742;28;20049;-77
2022/02/01 09:19:43;;;;;;;26.10;10.52;;;;;;;2.39;65.90;97924.13;5022612;28;20068;-78
2022/02/01 09:22:10;;;;;;;21.38;10.23;;;;;;;2.41;65.55;97922.41;5014784;28;20411;-77
2022/02/01 09:24:35;;;;;;;22.15;10.40;;;;;;;2.43;65.87;97912.13;5028956;28;20531;-77
2022/02/01 09:27:02;;;;;;;22.30;10.73;;;;;;;2.44;65.54;97910.44;5011187;28;20034;-76
2022/02/01 09:29:27;;;;;;;25.55;12.25;;;;;;;2.54;65.69;97909.50;5012005;28;20146;-79
2022/02/01 09:31:54;;;;;;;22.77;10.88;;;;;;;2.73;65.80;97910.22;5011011;28;20608;-80
2022/02/01 09:34:22;;;;;;;25.92;10.48;;;;;;;2.92;64.86;97910.94;5006826;28;20471;-78
2022/02/01 09:36:53;;;;;;;24.58;11.38;;;;;;;2.96;65.03;97922.91;4994892;28;20038;-77
2022/02/01 09:39:19;;;;;;;20.80;10.02;;;;;;;2.91;64.77;97929.78;5027862;28;20129;-78
2022/02/01 09:41:46;;;;;;;20.02;10.05;;;;;;;2.79;64.86;97927.31;5007147;28;20033;-78
2022/02/01 09:44:12;;;;;;;22.33;10.38;;;;;;;2.74;65.08;97924.78;5009841;28;20056;-78
2022/02/01 09:46:38;;;;;;;20.88;9.65;;;;;;;2.74;64.85;97927.34;4996359;28;20131;-78
2022/02/01 09:49:08;;;;;;;20.77;9.57;;;;;;;2.63;65.02;97912.00;5007762;28;20033;-77
2022/02/01 09:51:34;;;;;;;16.70;9.20;;;;;;;2.70;65.08;97908.53;5009832;28;20052;-80
2022/02/01 09:54:00;;;;;;;22.48;9.93;;;;;;;2.90;64.91;97927.22;5027606;28;20045;-77
2022/02/01 09:56:26;;;;;;;20.85;9.43;;;;;;;2.69;64.05;97891.44;5005877;28;20444;-79
2022/02/01 09:58:56;;;;;;;18.42;8.70;;;;;;;2.97;65.05;97931.44;5008307;28;20048;-76
2022/02/01 10:01:31;;;;;;;19.08;9.45;;;;;;;2.84;64.38;97921.28;4990799;28;20037;-79
2022/02/01 10:04:04;;;;;;;17.95;8.77;;;;;;;2.87;64.30;97933.25;5025939;28;20037;-77
2022/02/01 10:06:32;;;;;;;17.33;8.57;;;;;;;2.71;63.90;97912.81;5010489;28;20046;-78
2022/02/01 10:09:03;;;;;;;18.17;8.57;;;;;;;2.74;64.03;97934.22;5012482;28;20446;-79
2022/02/01 10:11:37;;;;;;;15.52;8.50;;;;;;;2.67;64.17;97926.53;4980128;28;20057;-78
2022/02/01 10:14:05;;;;;;;16.77;8.38;;;;;;;2.63;64.47;97919.72;5015956;28;20037;-80
2022/02/01 10:16:33;;;;;;;15.57;7.75;;;;;;;2.66;64.15;97935.09;5038011;28;20046;-77
2022/02/01 10:19:07;;;;;;;16.45;7.30;;;;;;;2.53;64.20;97918.09;5000337;28;20033;-77
2022/02/01 10:21:35;;;;;;;16.65;8.18;;;;;;;2.70;64.34;97943.63;5011252;28;20454;-77
2022/02/01 10:24:05;;;;;;;15.02;7.65;;;;;;;2.78;64.49;97936.75;5012730;28;20044;-78
2022/02/01 10:26:35;;;;;;;16.13;7.38;;;;;;;3.04;64.51;97919.41;5017261;28;20037;-78
2022/02/01 10:31:57;;;;;;;13.75;7.38;;;;;;;3.72;63.65;97931.59;5031790;28;20041;-78
2022/02/01 10:36:47;;;;;;;26.80;9.02;;;;;;;4.01;63.14;97915.81;5017012;28;20129;-79
2022/02/01 10:39:27;;;;;;;12.80;6.47;;;;;;;4.05;62.37;97926.94;5000426;28;20571;-81
2022/02/01 10:42:05;;;;;;;22.77;9.65;;;;;;;4.06;62.80;97923.50;4998316;28;20073;-78
2022/02/01 10:44:54;;;;;;;13.20;6.63;;;;;;;4.12;62.10;97931.13;4982780;28;20044;-79
2022/02/01 10:47:36;;;;;;;11.40;6.50;;;;;;;4.43;61.97;97929.84;4969291;28;20041;-79
2022/02/01 10:50:10;;;;;;;12.95;6.47;;;;;;;4.52;62.13;97927.16;5011140;28;20041;-77
2022/02/01 10:52:39;;;;;;;10.57;5.63;;;;;;;4.46;61.40;97891.19;5010029;28;20045;-78
2022/02/01 10:55:07;;;;;;;9.07;5.72;;;;;;;4.63;61.67;97927.88;5028163;28;20038;-77
2022/02/01 10:57:33;;;;;;;11.35;5.60;;;;;;;4.49;61.08;97910.03;5015367;28;20064;-78
2022/02/01 10:59:59;;;;;;;9.82;6.20;;;;;;;4.41;60.45;97924.75;5019383;28;20523;-77
2022/02/01 11:02:33;;;;;;;12.43;6.22;;;;;;;4.15;60.10;97920.78;5024708;28;20041;-80
2022/02/01 11:04:59;;;;;;;10.30;5.80;;;;;;;3.90;61.21;97903.06;4996045;28;20471;-77
2022/02/01 11:07:25;;;;;;;10.60;6.30;;;;;;;3.72;60.85;97905.88;5004260;28;20132;-80
2022/02/01 11:09:51;;;;;;;10.68;6.00;;;;;;;3.79;61.16;97955.53;4977934;28;20056;-77
2022/02/01 11:12:17;;;;;;;8.93;5.60;;;;;;;3.40;60.70;97918.22;5005301;28;20053;-78
2022/02/01 11:14:48;;;;;;;12.43;5.70;;;;;;;3.35;60.64;97912.25;5005759;28;20048;-78
2022/02/01 11:17:16;;;;;;;8.98;5.28;;;;;;;3.60;61.14;97948.88;4993994;28;20037;-79
2022/02/01 11:19:50;;;;;;;10.75;5.70;;;;;;;3.54;60.74;97953.22;5008051;28;20041;-80
2022/02/01 11:22:39;;;;;;;9.82;5.30;;;;;;;3.38;61.05;97955.09;4986778;28;20501;-78
2022/02/01 11:25:20;;;;;;;10.68;5.65;;;;;;;3.29;61.24;97962.03;4978521;28;20099;-77
2022/02/01 11:28:10;;;;;;;12.00;5.47;;;;;;;3.13;61.43;97963.03;5011516;28;20041;-78
2022/02/01 11:30:43;;;;;;;8.77;5.60;;;;;;;2.76;61.07;97924.78;5025493;28;20049;-80
2022/02/01 11:33:12;;;;;;;9.98;5.53;;;;;;;2.72;61.13;97947.03;4994085;28;20060;-78
2022/02/01 11:35:40;;;;;;;9.07;5.13;;;;;;;2.83;61.26;97973.53;5005769;28;20065;-78
2022/02/01 11:38:20;;;;;;;9.30;5.38;;;;;;;2.51;61.21;97924.94;4998472;28;20045;-79
2022/02/01 11:40:49;;;;;;;9.80;5.60;;;;;;;2.96;61.53;97970.84;5010062;28;20110;-81
2022/02/01 11:43:23;;;;;;;10.85;5.38;;;;;;;3.23;61.42;97962.06;5006195;28;20208;-79
2022/02/01 11:45:56;;;;;;;9.40;4.95;;;;;;;3.31;61.18;97955.16;5005064;28;20092;-81
2022/02/01 11:48:28;;;;;;;9.90;5.47;;;;;;;3.27;60.91;97966.31;5007510;28;20049;-78
2022/02/01 11:51:04;;;;;;;8.82;4.90;;;;;;;3.15;61.12;97958.72;4995423;28;20041;-79
2022/02/01 11:53:33;;;;;;;9.60;5.25;;;;;;;2.96;60.97;97974.31;4972274;28;20049;-78
2022/02/01 11:56:01;;;;;;;6.90;4.53;;;;;;;2.80;61.11;97977.81;5022864;28;20128;-77
2022/02/01 11:58:41;;;;;;;6.13;4.10;;;;;;;2.08;60.74;97874.69;5021534;28;20085;-78
2022/02/01 12:01:21;;;;;;;8.07;4.47;;;;;;;2.46;60.98;97973.72;5003603;28;20037;-79
2022/02/01 12:03:47;;;;;;;9.65;5.03;;;;;;;2.24;61.33;97950.75;5008754;28;20095;-80
2022/02/01 12:06:20;;;;;;;8.98;5.20;;;;;;;2.17;60.72;97966.19;5038567;28;20096;-79
2022/02/01 12:08:48;;;;;;;7.25;4.53;;;;;;;1.84;61.20;97939.81;4998755;28;20041;-77
2022/02/01 12:11:15;;;;;;;7.80;4.57;;;;;;;1.63;61.07;97934.72;4993878;28;20104;-79
2022/02/01 12:13:41;;;;;;;8.45;4.75;;;;;;;1.55;61.32;97931.31;4979637;28;20045;-80
2022/02/01 12:16:12;;;;;;;7.28;4.43;;;;;;;1.34;61.19;97912.56;4997591;28;21048;-77
2022/02/01 12:18:53;;;;;;;9.20;4.80;;;;;;;1.57;61.72;97968.06;5019967;28;20037;-79
2022/02/01 12:21:33;;;;;;;7.97;4.60;;;;;;;1.42;61.38;97945.03;4991142;28;20052;-80
2022/02/01 12:24:04;;;;;;;8.07;4.68;;;;;;;1.61;62.00;97967.22;5007078;28;20135;-76
2022/02/01 12:26:35;;;;;;;9.05;4.72;;;;;;;1.80;62.17;98005.63;4993794;28;20528;-80
2022/02/01 12:29:06;;;;;;;10.85;5.65;;;;;;;1.64;62.05;97992.00;5007242;28;20037;-80
2022/02/01 12:31:37;;;;;;;11.43;4.90;;;;;;;1.22;61.92;97911.72;4979606;28;20416;-77
2022/02/01 12:34:04;;;;;;;8.23;4.53;;;;;;;1.68;62.30;97987.72;4978317;28;20057;-78
2022/02/01 12:36:38;;;;;;;8.05;4.68;;;;;;;1.77;62.34;98014.19;4971878;28;20140;-78
2022/02/01 12:39:16;;;;;;;8.23;4.68;;;;;;;1.77;62.02;98023.59;5008679;28;20041;-77
2022/02/01 12:42:01;;;;;;;8.02;4.57;;;;;;;1.58;62.23;98018.50;4993319;28;20052;-78
2022/02/01 12:47:04;;;;;;;9.95;5.00;;;;;;;1.54;62.46;98029.63;4991092;28;20038;-76
2022/02/01 12:49:40;;;;;;;8.63;4.80;;;;;;;1.59;62.46;98039.88;5008653;28;20048;-80
2022/02/01 12:52:17;;;;;;;9.57;4.85;;;;;;;1.57;62.91;98041.59;5005502;28;20041;-81
2022/02/01 12:54:43;;;;;;;10.02;5.30;;;;;;;1.54;62.48;98037.31;4971592;28;20076;-81
2022/02/01 12:57:18;;;;;;;9.18;5.28;;;;;;;1.47;63.07;98033.88;5007511;28;20084;-79
2022/02/01 12:59:53;;;;;;;10.52;5.22;;;;;;;1.39;63.36;98017.69;5005289;28;20136;-81
2022/02/01 13:02:26;;;;;;;11.18;5.07;;;;;;;1.53;63.12;98030.50;4977375;28;20037;-79
2022/02/01 13:04:54;;;;;;;10.23;5.55;;;;;;;1.61;62.78;98038.16;4987705;28;20534;-78
2022/02/01 13:21:21;;;;;;;8.43;4.55;;;;;;;1.49;63.12;98033.91;5004403;28;20067;-77
2022/02/01 13:23:59;;;;;;;8.63;4.30;;;;;;;1.47;63.10;98036.44;4988968;28;20037;-80
2022/02/01 13:26:29;;;;;;;10.60;4.93;;;;;;;1.53;62.74;98051.00;5008394;28;20501;-77
2022/02/01 13:29:05;;;;;;;8.15;4.47;;;;;;;1.35;63.49;98029.63;4998434;28;20048;-78
2022/02/01 13:31:35;;;;;;;9.60;4.68;;;;;;;1.43;63.49;98045.03;5018260;28;20100;-79
2022/02/01 13:34:05;;;;;;;8.33;4.90;;;;;;;1.41;63.28;98049.28;4985993;28;20053;-78
2022/02/01 13:36:33;;;;;;;9.48;5.25;;;;;;;1.33;63.41;98031.31;4999136;28;20040;-79
2022/02/01 13:39:04;;;;;;;9.68;4.50;;;;;;;1.31;63.14;98038.19;4983273;28;20386;-77
2022/02/01 13:41:34;;;;;;;10.00;5.20;;;;;;;1.45;63.14;98068.09;4982489;28;20107;-81
2022/02/01 13:44:01;;;;;;;8.50;4.40;;;;;;;1.37;63.83;98073.22;5000917;28;20037;-78
2022/02/01 13:46:28;;;;;;;10.05;4.53;;;;;;;1.34;63.64;98088.59;4983569;28;20045;-80
2022/02/01 13:48:59;;;;;;;11.55;4.40;;;;;;;1.35;64.08;98082.59;5024453;28;20042;-77
2022/02/01 13:51:25;;;;;;;9.70;5.15;;;;;;;1.31;63.59;98070.63;5035770;28;20076;-78
2022/02/01 13:54:04;;;;;;;12.23;5.68;;;;;;;1.36;63.40;98089.44;5025525;28;20071;-79
2022/02/01 13:56:43;;;;;;;10.43;5.10;;;;;;;1.26;64.06;98073.19;4994671;28;20540;-78
2022/02/01 13:59:15;;;;;;;12.07;6.25;;;;;;;1.39;63.95;98094.56;5015077;28;20049;-82
2022/02/01 14:01:45;;;;;;;8.68;5.07;;;;;;;1.31;63.93;98079.19;5004879;28;20049;-79
2022/02/01 14:04:24;;;;;;;11.25;5.93;;;;;;;1.17;64.20;98051.00;5004562;28;20041;-77
2022/02/01 14:07:36;;;;;;;10.07;5.30;;;;;;;1.39;63.93;98099.69;5025114;28;20363;-79
2022/02/01 14:10:14;;;;;;;8.97;4.93;;;;;;;1.40;64.08;98109.09;4993430;28;20048;-79
2022/02/01 14:32:19;;;;;;;12.60;5.82;;;;;;;1.32;65.09;98118.47;5009873;28;20079;-80
2022/02/01 14:34:45;;;;;;;13.05;6.15;;;;;;;1.40;64.52;98123.63;5027966;28;20053;-77
2022/02/01 14:37:24;;;;;;;11.57;6.03;;;;;;;1.35;64.48;98106.50;4990388;28;20505;-78
2022/02/01 14:45:17;;;;;;;10.68;5.43;;;;;;;1.37;64.50;98095.41;4993083;28;20048;-76
2022/02/01 14:47:43;;;;;;;10.57;5.55;;;;;;;1.50;64.72;98115.94;5004110;28;20052;-81
2022/02/01 14:50:10;;;;;;;10.35;5.25;;;;;;;1.54;64.33;98121.06;5011061;28;20053;-78
2022/02/01 14:52:36;;;;;;;10.60;5.80;;;;;;;1.49;64.55;98119.34;5006175;28;20128;-80
2022/02/01 14:55:15;;;;;;;11.75;6.15;;;;;;;1.30;64.34;98099.69;4992782;28;20465;-78
2022/02/01 15:13:48;;;;;;;13.52;5.63;;;;;;;1.39;65.12;98104.81;5004384;28;20041;-80
2022/02/01 15:16:15;;;;;;;9.13;5.10;;;;;;;1.60;65.24;98145.00;4974798;28;20076;-79
2022/02/01 15:18:44;;;;;;;9.35;4.70;;;;;;;1.45;64.96;98114.22;4976885;28;20497;-77
2022/02/01 15:21:13;;;;;;;6.55;4.07;;;;;;;1.44;64.94;98139.00;5010805;28;20056;-77
2022/02/01 15:23:42;;;;;;;8.45;4.18;;;;;;;1.36;65.13;98140.72;4979158;28;20041;-78
2022/02/01 15:26:09;;;;;;;8.57;4.68;;;;;;;1.03;65.37;98109.03;5009418;28;20041;-80
2022/02/01 15:28:35;;;;;;;7.80;4.20;;;;;;;0.89;65.12;98094.47;5006969;28;20045;-79
2022/02/01 15:31:03;;;;;;;7.57;3.60;;;;;;;0.96;65.76;98130.38;5009657;28;20053;-79
2022/02/01 15:33:29;;;;;;;6.78;3.78;;;;;;;0.60;65.13;98081.59;4996978;28;20049;-79
2022/02/01 15:36:01;;;;;;;6.65;4.22;;;;;;;1.00;65.98;98153.44;5027020;28;20073;-82
2022/02/01 15:38:32;;;;;;;9.02;4.40;;;;;;;0.80;65.87;98117.50;5006559;28;20049;-79
2022/02/01 15:55:35;;;;;;;3.40;2.50;;;;;;;0.39;66.46;98131.84;5020879;28;20045;-79
2022/02/01 15:57:56;;;;;;;2.90;2.00;;;;;;;0.52;66.81;98177.97;5022250;28;20041;-79
2022/02/01 16:00:23;;;;;;;3.80;1.73;;;;;;;0.40;66.96;98168.50;5003264;28;20056;-77
2022/02/01 16:02:50;;;;;;;4.38;2.30;;;;;;;0.20;67.07;98159.00;5010963;28;20049;-79
2022/02/01 16:05:19;;;;;;;2.83;1.95;;;;;;;0.17;67.20;98153.88;4998845;28;20038;-80
2022/02/01 16:07:45;;;;;;;3.00;2.22;;;;;;;0.14;66.56;98164.06;5002746;28;20072;-77
2022/02/01 16:12:39;;;;;;;3.10;2.22;;;;;;;-0.05;66.69;98156.28;5004265;28;20048;-79
2022/02/01 16:15:06;;;;;;;3.00;2.33;;;;;;;0.01;67.25;98172.53;5023235;28;20041;-79
2022/02/01 16:17:32;;;;;;;4.00;2.30;;;;;;;-0.11;67.53;98156.22;4991396;28;20049;-81
2022/02/01 16:19:57;;;;;;;4.70;2.90;;;;;;;0.11;67.17;98210.13;4989948;28;20034;-79
2022/02/01 16:22:24;;;;;;;4.32;2.42;;;;;;;0.04;66.86;98190.44;5005172;28;20103;-79
2022/02/01 16:24:50;;;;;;;4.20;2.45;;;;;;;-0.07;66.96;98175.03;4998243;28;20579;-78
2022/02/01 16:27:21;;;;;;;6.07;2.38;;;;;;;-0.02;66.67;98194.66;5004809;28;20037;-78
2022/02/01 16:29:47;;;;;;;4.53;2.70;;;;;;;-0.09;67.23;98208.22;5003521;28;20113;-80
2022/02/01 16:32:13;;;;;;;3.22;2.65;;;;;;;-0.09;67.37;98209.94;5006906;28;20135;-80
2022/02/01 16:34:39;;;;;;;4.72;2.30;;;;;;;-0.20;67.49;98185.13;5001387;28;20456;-83
2022/02/01 16:37:09;;;;;;;3.30;2.38;;;;;;;-0.63;67.01;98134.50;5024709;28;20047;-82
2022/02/01 16:39:38;;;;;;;3.92;2.75;;;;;;;-0.15;67.37;98213.31;4994850;28;20041;-83
2022/02/01 16:42:04;;;;;;;3.20;2.50;;;;;;;-0.33;66.94;98207.16;5023947;28;20186;-80
2022/02/01 16:44:32;;;;;;;4.78;2.65;;;;;;;-0.31;67.29;98187.59;4993449;28;20112;-80
2022/02/01 16:46:58;;;;;;;4.22;3.03;;;;;;;-0.17;67.60;98210.72;5004496;28;20081;-81
2022/02/01 16:49:24;;;;;;;6.00;3.25;;;;;;;-0.80;66.75;98102.84;4986627;28;20326;-81
2022/02/01 16:51:51;;;;;;;4.45;2.75;;;;;;;-0.16;67.37;98216.72;5010443;28;20037;-83
2022/02/01 16:54:19;;;;;;;4.70;3.28;;;;;;;-0.15;66.71;98215.88;5012599;28;20489;-82
2022/02/01 16:56:57;;;;;;;5.65;3.33;;;;;;;-0.45;66.96;98178.94;4991120;28;20061;-84
2022/02/01 16:59:25;;;;;;;4.20;2.75;;;;;;;-0.42;67.03;98189.22;5010603;28;20037;-81
2022/02/01 17:01:52;;;;;;;4.63;3.03;;;;;;;-0.23;66.63;98212.38;4994536;28;20033;-81
2022/02/01 17:04:19;;;;;;;5.05;2.70;;;;;;;-0.19;66.90;98216.69;5003886;28;20121;-82
2022/02/01 17:06:46;;;;;;;3.88;2.53;;;;;;;-0.43;67.46;98182.38;5028451;28;20048;-82
2022/02/01 17:09:14;;;;;;;4.07;2.80;;;;;;;-0.27;67.33;98225.97;4981886;28;20045;-82
2022/02/01 17:12:08;;;;;;;3.83;2.53;;;;;;;-0.76;66.94;98174.41;5023503;28;20030;-86
2022/02/01 17:14:56;;;;;;;3.83;2.58;;;;;;;-0.44;66.92;98216.44;4976714;28;20400;-81
2022/02/01 17:17:45;;;;;;;4.20;2.50;;;;;;;-1.54;67.33;98046.72;4977142;28;20497;-84
2022/02/01 17:22:55;;;;;;;3.80;2.60;;;;;;;-0.20;66.25;98225.19;5001493;28;20048;-79
2022/02/01 17:25:21;;;;;;;3.72;2.85;;;;;;;-0.39;67.19;98211.38;5036652;28;20045;-78
2022/02/01 17:27:47;;;;;;;3.42;2.50;;;;;;;-0.19;67.28;98240.53;5013049;28;20099;-79
2022/02/01 17:30:13;;;;;;;3.42;2.30;;;;;;;-0.38;66.06;98215.66;5011692;28;20047;-77
2022/02/01 17:32:39;;;;;;;2.95;2.25;;;;;;;-0.33;66.33;98230.19;5005173;28;20054;-78
2022/02/01 17:35:15;;;;;;;4.75;2.42;;;;;;;-0.42;66.63;98219.88;5006246;28;20512;-77
2022/02/01 17:37:41;;;;;;;3.88;2.42;;;;;;;-0.63;66.36;98194.94;5008569;28;20116;-79
2022/02/01 17:40:10;;;;;;;3.60;2.47;;;;;;;-0.40;66.82;98245.44;5001712;28;20675;-77
2022/02/01 17:42:36;;;;;;;4.32;2.40;;;;;;;-0.40;66.93;98241.22;4993316;28;20041;-79
2022/02/01 17:45:10;;;;;;;2.88;1.95;;;;;;;-0.48;66.47;98242.81;4989336;28;20072;-79
2022/02/01 17:47:42;;;;;;;3.53;2.22;;;;;;;-0.53;66.44;98247.00;5010799;28;20044;-77
2022/02/01 17:50:10;;;;;;;3.38;2.45;;;;;;;-0.51;66.60;98242.78;5007950;28;20049;-79