Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:06;;;;;;;11.40;5.43;;;5.00;69.00;;;;;;10052317;28;20029;-63
2021/03/19 00:05:57;;;;;;;5.90;3.17;;;5.00;68.40;;;;;;10051531;28;20063;-63
2021/03/19 00:10:48;;;;;;;8.57;4.00;;;5.00;68.50;;;;;;10053807;28;20071;-63
2021/03/19 00:15:39;;;;;;;9.27;4.53;;;4.90;68.90;;;;;;10053644;28;20044;-63
2021/03/19 00:20:32;;;;;;;6.57;3.92;;;4.80;68.80;;;;;;10049283;28;20037;-62
2021/03/19 00:25:23;;;;;;;5.35;2.53;;;4.80;69.10;;;;;;10051216;28;20503;-62
2021/03/19 00:30:14;;;;;;;4.78;2.53;;;4.80;69.00;;;;;;10051074;28;20116;-62
2021/03/19 00:35:09;;;;;;;8.10;3.45;;;4.90;69.00;;;;;;10052267;28;20079;-63
2021/03/19 00:40:00;;;;;;;6.43;3.47;;;4.80;69.80;;;;;;10050830;28;20026;-63
2021/03/19 00:44:51;;;;;;;5.40;3.00;;;4.70;69.50;;;;;;10050407;28;20118;-63
2021/03/19 00:49:42;;;;;;;9.57;3.58;;;4.90;70.10;;;;;;10053260;28;20034;-64
2021/03/19 00:54:33;;;;;;;8.07;3.83;;;4.80;69.50;;;;;;10050915;28;20414;-63
2021/03/19 00:59:23;;;;;;;6.18;3.38;;;4.60;69.90;;;;;;10049681;28;20053;-64
2021/03/19 01:04:14;;;;;;;10.23;3.85;;;4.40;70.40;;;;;;10052805;28;20037;-63
2021/03/19 01:09:06;;;;;;;8.20;4.47;;;4.40;70.80;;;;;;10049827;28;20044;-64
2021/03/19 01:13:57;;;;;;;6.90;4.03;;;4.30;71.00;;;;;;10049473;28;20091;-64
2021/03/19 01:18:48;;;;;;;6.00;2.92;;;4.40;71.30;;;;;;10053082;28;20025;-63
2021/03/19 01:23:40;;;;;;;5.75;3.35;;;4.50;71.40;;;;;;10046117;28;20024;-62
2021/03/19 01:28:31;;;;;;;7.45;3.10;;;4.60;70.90;;;;;;10049135;28;20566;-63
2021/03/19 01:33:22;;;;;;;6.55;3.22;;;4.40;71.20;;;;;;10048275;28;20056;-62
2021/03/19 01:38:13;;;;;;;5.55;3.28;;;4.50;71.20;;;;;;10048992;28;20066;-66
2021/03/19 01:43:10;;;;;;;6.60;2.58;;;4.30;71.90;;;;;;10046297;28;20108;-63
2021/03/19 01:48:38;;;;;;;4.30;3.05;;;4.20;72.30;;;;;;10036952;28;20477;-63
2021/03/19 01:54:06;;;;;;;5.35;2.80;;;4.20;72.30;;;;;;10047178;28;20029;-62
2021/03/19 01:59:34;;;;;;;8.30;3.08;;;4.20;72.50;;;;;;10046884;28;20026;-63
2021/03/19 02:05:02;;;;;;;5.78;3.30;;;4.40;72.10;;;;;;10046168;28;20037;-63
2021/03/19 02:10:30;;;;;;;5.80;2.72;;;4.40;72.00;;;;;;10050513;28;20040;-65
2021/03/19 02:15:58;;;;;;;7.05;2.97;;;4.40;72.20;;;;;;10048086;28;20419;-65
2021/03/19 02:21:26;;;;;;;6.03;2.65;;;4.40;72.20;;;;;;10045481;28;20032;-64
2021/03/19 02:26:55;;;;;;;5.45;2.60;;;4.40;72.60;;;;;;10043574;28;20060;-64
2021/03/19 02:32:19;;;;;;;4.93;2.38;;;4.50;72.60;;;;;;10045369;28;20037;-63
2021/03/19 02:37:16;;;;;;;3.88;2.13;;;4.30;72.80;;;;;;10046651;28;20049;-65
2021/03/19 02:42:08;;;;;;;6.28;2.75;;;4.40;72.80;;;;;;10047561;28;20503;-63
2021/03/19 02:47:00;;;;;;;7.22;3.33;;;4.40;72.90;;;;;;10045758;28;20072;-63
2021/03/19 02:51:53;;;;;;;5.32;2.90;;;4.40;72.80;;;;;;10040995;28;20026;-63
2021/03/19 02:56:44;;;;;;;7.55;3.08;;;4.50;73.00;;;;;;10048960;28;20044;-64
2021/03/19 03:01:35;;;;;;;5.53;3.10;;;4.50;73.20;;;;;;10045399;28;20036;-63
2021/03/19 03:06:42;;;;;;;4.93;3.53;;;4.50;73.20;;;;;;10040240;28;20483;-63
2021/03/19 03:11:36;;;;;;;7.15;2.72;;;4.60;73.30;;;;;;10049378;28;20033;-64
2021/03/19 03:16:26;;;;;;;5.07;3.08;;;4.60;73.30;;;;;;10045616;28;20034;-62
2021/03/19 03:21:17;;;;;;;4.13;2.40;;;4.60;73.40;;;;;;10059044;28;20487;-63
2021/03/19 03:26:08;;;;;;;6.85;2.72;;;4.40;74.00;;;;;;10045410;28;20026;-63
2021/03/19 03:30:59;;;;;;;5.75;2.67;;;4.50;74.00;;;;;;10044131;28;20056;-64
2021/03/19 03:35:51;;;;;;;6.32;3.40;;;4.50;73.60;;;;;;10044165;28;20042;-62
2021/03/19 03:40:51;;;;;;;5.68;2.65;;;4.50;73.60;;;;;;10038767;28;20079;-63
2021/03/19 03:45:42;;;;;;;6.70;3.00;;;4.40;74.10;;;;;;10046517;28;20029;-63
2021/03/19 03:50:34;;;;;;;7.85;3.50;;;4.30;74.20;;;;;;10044228;28;20543;-63
2021/03/19 03:55:25;;;;;;;4.00;2.72;;;4.50;74.10;;;;;;10051028;28;20277;-63
2021/03/19 04:00:19;;;;;;;4.90;3.50;;;4.60;74.00;;;;;;10051689;28;20106;-63
2021/03/19 04:05:16;;;;;;;7.53;3.60;;;4.50;74.10;;;;;;10052323;28;20029;-62
2021/03/19 04:10:07;;;;;;;7.68;3.65;;;4.50;74.30;;;;;;10053478;28;20483;-61
2021/03/19 04:14:58;;;;;;;8.52;4.60;;;4.60;74.30;;;;;;10050904;28;20123;-63
2021/03/19 04:19:48;;;;;;;9.68;4.43;;;4.70;74.30;;;;;;10053105;28;20025;-65
2021/03/19 04:24:39;;;;;;;8.63;4.85;;;4.70;74.20;;;;;;10049758;28;20408;-64
2021/03/19 04:29:30;;;;;;;10.88;4.32;;;4.60;74.60;;;;;;10052094;28;20048;-63
2021/03/19 04:34:21;;;;;;;7.43;4.43;;;4.60;74.70;;;;;;10051289;28;20076;-63
2021/03/19 04:39:33;;;;;;;9.70;4.88;;;4.70;74.50;;;;;;10049413;28;21984;-63
2021/03/19 04:44:26;;;;;;;10.75;4.93;;;4.70;74.90;;;;;;10051947;28;20064;-62
2021/03/19 04:49:18;;;;;;;9.32;5.75;;;4.70;74.90;;;;;;10049354;28;20056;-64
2021/03/19 04:54:10;;;;;;;11.90;5.40;;;4.70;75.00;;;;;;10050132;28;20045;-63
2021/03/19 04:59:01;;;;;;;10.43;5.82;;;4.70;75.00;;;;;;10052898;28;20661;-64
2021/03/19 05:03:52;;;;;;;9.50;5.30;;;4.60;75.40;;;;;;10050054;28;20044;-61
2021/03/19 05:08:44;;;;;;;12.38;5.32;;;4.70;75.20;;;;;;10055716;28;20040;-62
2021/03/19 05:13:35;;;;;;;9.65;5.15;;;4.60;75.40;;;;;;10052321;28;20478;-63
2021/03/19 05:18:25;;;;;;;7.68;4.57;;;4.60;75.60;;;;;;10051538;28;20538;-63
2021/03/19 05:23:29;;;;;;;10.45;5.20;;;4.60;75.80;;;;;;10049440;28;20052;-64
2021/03/19 05:28:20;;;;;;;8.40;4.65;;;4.60;75.60;;;;;;10049623;28;20041;-63
2021/03/19 05:33:11;;;;;;;8.52;5.35;;;4.60;75.80;;;;;;10050555;28;20048;-63
2021/03/19 05:38:03;;;;;;;10.77;5.75;;;4.80;75.50;;;;;;10050362;28;20029;-64
2021/03/19 05:42:53;;;;;;;8.55;4.50;;;4.80;75.40;;;;;;10049959;28;20056;-62
2021/03/19 05:47:44;;;;;;;10.93;5.35;;;4.70;75.70;;;;;;10049237;28;20833;-64
2021/03/19 05:52:36;;;;;;;8.55;4.97;;;4.70;76.10;;;;;;10047062;28;20033;-63
2021/03/19 05:57:31;;;;;;;11.25;5.55;;;4.60;77.20;;;;;;10048137;28;20037;-63
2021/03/19 06:02:33;;;;;;;10.55;5.50;;;4.70;76.60;;;;;;10048915;28;20033;-64
2021/03/19 06:07:36;;;;;;;10.90;5.72;;;4.60;77.00;;;;;;10046392;28;20029;-63
2021/03/19 06:12:27;;;;;;;10.73;5.20;;;4.80;76.30;;;;;;10050297;28;20116;-62
2021/03/19 06:17:33;;;;;;;12.88;6.15;;;4.70;76.50;;;;;;10046770;28;20038;-63
2021/03/19 06:22:46;;;;;;;;;;;4.80;76.20;;;;;;10049180;28;20325;-62
2021/03/19 06:28:01;;;;;;;8.50;4.45;;;4.80;77.20;;;;;;10048339;28;19909;-63
2021/03/19 06:33:10;;;;;;;6.78;4.35;;;4.80;77.70;;;;;;10048791;28;20102;-62
2021/03/19 06:38:34;;;;;;;10.23;5.45;;;4.70;76.90;;;;;;10047802;28;21578;-64
2021/03/19 06:43:29;;;;;;;11.80;5.82;;;4.70;77.40;;;;;;10049183;28;20034;-64
2021/03/19 06:48:36;;;;;;;12.33;6.33;;;4.70;76.70;;;;;;10043097;28;20043;-64
2021/03/19 06:53:34;;;;;;;9.15;5.00;;;4.70;77.10;;;;;;10050700;28;20039;-66
2021/03/19 06:58:38;;;;;;;9.00;5.47;;;4.80;77.40;;;;;;10048520;28;20531;-64
2021/03/19 07:04:36;;;;;;;9.85;4.82;;;4.70;77.20;;;;;;10047135;28;20038;-65
2021/03/19 07:09:46;;;;;;;10.13;5.28;;;4.80;78.20;;;;;;10031433;28;20606;-64
2021/03/19 07:15:15;;;;;;;9.38;4.72;;;4.50;78.80;;;;;;10048455;28;20053;-63
2021/03/19 07:20:47;;;;;;;10.45;5.30;;;4.60;78.90;;;;;;10045332;28;20041;-63
2021/03/19 07:25:55;;;;;;;10.25;5.50;;;4.50;79.40;;;;;;10045963;28;20154;-66
2021/03/19 07:31:03;;;;;;;9.80;5.53;;;4.60;78.60;;;;;;10055442;28;20410;-65
2021/03/19 07:36:32;;;;;;;10.38;5.10;;;4.70;79.10;;;;;;10055859;28;20041;-64
2021/03/19 07:41:48;;;;;;;7.50;3.90;;;4.50;79.60;;;;;;10053639;28;20108;-66
2021/03/19 07:47:06;;;;;;;10.70;4.73;;;4.40;80.90;;;;;;10051829;28;20169;-64
2021/03/19 07:52:06;;;;;;;10.00;4.88;;;4.40;80.80;;;;;;10051997;28;20038;-63
2021/03/19 07:57:10;;;;;;;8.60;4.68;;;4.40;81.20;;;;;;10054925;28;20048;-63
2021/03/19 08:02:13;;;;;;;9.18;5.10;;;4.30;81.90;;;;;;10067293;28;20029;-63
2021/03/19 08:07:41;;;;;;;10.77;4.80;;;4.20;82.40;;;;;;10052440;28;20068;-63
2021/03/19 08:12:50;;;;;;;7.93;4.65;;;4.20;81.60;;;;;;10051785;28;20127;-64
2021/03/19 08:17:58;;;;;;;9.55;4.18;;;4.10;81.50;;;;;;10025090;28;21164;-63
2021/03/19 08:23:04;;;;;;;8.15;4.47;;;4.20;82.20;;;;;;10048255;28;20026;-62
2021/03/19 08:28:18;;;;;;;6.95;3.90;;;4.20;81.70;;;;;;10050024;28;20116;-62
2021/03/19 08:33:34;;;;;;;6.43;3.65;;;4.10;82.90;;;;;;10050011;28;20048;-65
2021/03/19 08:38:38;;;;;;;8.00;4.47;;;4.10;82.40;;;;;;10055966;28;20337;-63
2021/03/19 08:43:44;;;;;;;7.13;4.13;;;4.20;82.50;;;;;;10054473;28;20029;-65
2021/03/19 08:48:50;;;;;;;8.17;3.83;;;4.30;81.80;;;;;;10053094;28;20087;-64
2021/03/19 08:54:24;;;;;;;7.05;3.80;;;4.30;82.40;;;;;;10051315;28;20502;-64
2021/03/19 08:59:36;;;;;;;7.55;3.63;;;4.50;81.60;;;;;;9963352;28;20038;-67
2021/03/19 09:04:52;;;;;;;7.13;4.10;;;4.60;81.80;;;;;;10041146;28;20113;-65
2021/03/19 09:09:43;;;;;;;8.45;4.63;;;4.60;81.70;;;;;;10053145;28;20391;-63
2021/03/19 09:14:43;;;;;;;7.70;4.05;;;4.60;81.60;;;;;;10050806;28;20128;-64
2021/03/19 09:20:03;;;;;;;10.00;4.50;;;4.80;81.90;;;;;;10046640;28;20418;-65
2021/03/19 09:25:13;;;;;;;7.10;3.53;;;4.80;82.00;;;;;;10043832;28;20115;-64
2021/03/19 09:30:45;;;;;;;9.00;4.10;;;5.00;81.90;;;;;;10048533;28;20113;-64
2021/03/19 09:35:41;;;;;;;12.18;4.80;;;4.90;82.30;;;;;;10034612;28;20049;-64
2021/03/19 09:40:43;;;;;;;8.53;4.57;;;5.10;82.00;;;;;;10051175;28;20112;-65
2021/03/19 09:45:37;;;;;;;8.82;5.07;;;5.40;81.30;;;;;;10046083;28;20284;-62
2021/03/19 09:50:32;;;;;;;10.10;4.60;;;5.40;81.30;;;;;;10048242;28;20036;-63
2021/03/19 09:55:26;;;;;;;9.27;5.45;;;5.40;81.60;;;;;;10048704;28;20056;-62
2021/03/19 10:00:19;;;;;;;9.70;5.68;;;5.70;81.00;;;;;;10043707;28;20025;-63
2021/03/19 10:05:15;;;;;;;8.15;4.53;;;6.00;80.60;;;;;;10049244;28;20045;-64
2021/03/19 10:10:21;;;;;;;9.48;5.43;;;6.10;80.00;;;;;;10056284;28;20028;-63
2021/03/19 10:15:27;;;;;;;11.50;5.90;;;6.10;79.50;;;;;;10047061;28;20029;-64
2021/03/19 10:20:27;;;;;;;10.68;5.47;;;6.30;79.40;;;;;;10053446;28;20095;-68
2021/03/19 10:25:24;;;;;;;9.25;5.25;;;6.50;78.10;;;;;;10041274;28;20132;-63
2021/03/19 10:30:26;;;;;;;11.10;5.43;;;6.60;77.80;;;;;;10039737;28;20040;-63
2021/03/19 10:35:30;;;;;;;12.38;6.35;;;6.60;78.50;;;;;;10045152;28;20190;-62
2021/03/19 10:40:31;;;;;;;11.20;6.57;;;6.10;78.30;;;;;;10046048;28;20025;-66
2021/03/19 10:45:43;;;;;;;14.98;7.10;;;5.70;79.40;;;;;;10043688;28;20025;-68
2021/03/19 10:50:42;;;;;;;13.73;7.07;;;5.60;79.10;;;;;;10048556;28;20053;-68
2021/03/19 10:55:37;;;;;;;14.60;7.55;;;6.00;76.90;;;;;;10048943;28;20077;-63
2021/03/19 11:00:33;;;;;;;12.80;6.73;;;6.30;75.50;;;;;;10045851;28;20029;-62
2021/03/19 11:05:23;;;;;;;14.27;8.33;;;6.40;75.10;;;;;;10052260;28;20450;-63
2021/03/19 11:10:17;;;;;;;15.35;7.45;;;6.70;74.90;;;;;;10054373;28;20025;-64
2021/03/19 11:15:49;;;;;;;14.60;7.13;;;6.90;75.00;;;;;;10051321;28;20115;-69
2021/03/19 11:20:41;;;;;;;11.55;8.20;;;7.00;74.40;;;;;;10055056;28;20048;-65
2021/03/19 11:25:50;;;;;;;13.05;7.20;;;6.90;74.50;;;;;;10050420;28;20591;-62
2021/03/19 11:30:41;;;;;;;12.75;6.95;;;6.80;74.10;;;;;;10052829;28;20034;-66
2021/03/19 11:35:32;;;;;;;13.88;6.18;;;6.70;73.50;;;;;;10052019;28;20046;-67
2021/03/19 11:40:23;;;;;;;8.80;5.03;;;6.30;73.20;;;;;;10056510;28;20029;-66
2021/03/19 11:45:26;;;;;;;8.65;4.95;;;6.40;73.40;;;;;;10050944;28;20029;-65
2021/03/19 11:50:23;;;;;;;10.25;5.15;;;7.10;70.30;;;;;;10040740;28;20079;-67
2021/03/19 11:55:24;;;;;;;9.48;5.03;;;7.70;70.20;;;;;;10040169;28;20050;-62
2021/03/19 12:00:20;;;;;;;10.77;4.85;;;7.20;69.90;;;;;;10046391;28;20575;-65
2021/03/19 12:05:13;;;;;;;9.02;5.10;;;6.90;69.90;;;;;;10047497;28;20048;-64
2021/03/19 12:10:06;;;;;;;10.05;4.70;;;6.70;69.50;;;;;;10048954;28;20087;-67
2021/03/19 12:14:58;;;;;;;9.13;4.75;;;6.70;68.80;;;;;;10050196;28;20036;-67
2021/03/19 12:19:49;;;;;;;9.85;4.72;;;6.90;68.60;;;;;;10051666;28;20095;-67
2021/03/19 12:24:40;;;;;;;5.15;2.78;;;7.10;68.20;;;;;;10052552;28;20040;-67
2021/03/19 12:29:32;;;;;;;3.22;2.03;;;6.80;67.90;;;;;;10052986;28;20309;-67
2021/03/19 12:34:23;;;;;;;3.67;2.63;;;6.40;68.50;;;;;;10052788;28;20125;-67
2021/03/19 12:39:16;;;;;;;3.72;2.25;;;6.10;69.60;;;;;;10052028;28;20094;-66
2021/03/19 12:44:09;;;;;;;3.83;2.30;;;6.10;70.10;;;;;;10048669;28;20454;-63
2021/03/19 12:48:59;;;;;;;3.00;2.15;;;6.40;69.80;;;;;;10048210;28;20434;-65
2021/03/19 12:53:50;;;;;;;3.53;2.67;;;6.70;69.60;;;;;;10049758;28;20041;-66
2021/03/19 12:58:41;;;;;;;4.40;2.78;;;7.00;68.50;;;;;;10048361;28;20053;-66
2021/03/19 13:03:33;;;;;;;3.75;2.50;;;7.60;68.00;;;;;;10049143;28;20113;-66
2021/03/19 13:08:24;;;;;;;5.35;3.35;;;8.40;67.00;;;;;;10048526;28;20033;-65
2021/03/19 13:13:15;;;;;;;4.35;2.75;;;9.00;66.20;;;;;;10046218;28;20026;-66
2021/03/19 13:18:07;;;;;;;5.63;3.10;;;9.20;65.50;;;;;;10051400;28;20509;-66
2021/03/19 13:22:59;;;;;;;4.43;3.38;;;9.60;65.90;;;;;;10047710;28;20026;-67
2021/03/19 13:27:53;;;;;;;3.90;2.83;;;9.30;64.90;;;;;;10043948;28;20396;-65
2021/03/19 13:32:46;;;;;;;5.30;3.45;;;9.50;65.00;;;;;;10048198;28;20041;-65
2021/03/19 13:37:37;;;;;;;5.63;3.03;;;9.50;64.30;;;;;;10048127;28;20470;-66
2021/03/19 13:42:28;;;;;;;4.72;2.95;;;8.90;63.30;;;;;;10044052;28;20055;-64
2021/03/19 13:47:19;;;;;;;3.55;2.13;;;8.10;63.40;;;;;;10046675;28;20033;-66
2021/03/19 13:52:10;;;;;;;3.97;3.00;;;7.90;63.70;;;;;;10044095;28;20041;-65
2021/03/19 13:57:06;;;;;;;4.00;2.40;;;7.40;63.90;;;;;;10040060;28;20385;-66
2021/03/19 14:01:57;;;;;;;4.43;2.60;;;7.70;63.30;;;;;;10048690;28;20096;-65
2021/03/19 14:06:49;;;;;;;4.57;3.08;;;7.80;63.40;;;;;;10044577;28;20130;-67
2021/03/19 14:11:40;;;;;;;3.80;3.28;;;9.60;61.40;;;;;;10050912;28;20028;-66
2021/03/19 14:16:31;;;;;;;4.88;3.30;;;11.10;58.90;;;;;;10046445;28;20037;-66
2021/03/19 14:21:21;;;;;;;4.53;3.15;;;10.70;60.00;;;;;;10046481;28;20090;-66
2021/03/19 14:26:12;;;;;;;4.38;2.90;;;10.60;59.30;;;;;;10046164;28;20029;-66
2021/03/19 14:31:04;;;;;;;4.43;3.15;;;12.80;58.40;;;;;;10048318;28;20422;-68
2021/03/19 14:35:55;;;;;;;3.58;2.40;;;13.90;56.30;;;;;;10046029;28;20102;-65
2021/03/19 14:40:47;;;;;;;4.90;2.42;;;10.90;55.80;;;;;;10047765;28;20160;-65
2021/03/19 14:45:38;;;;;;;4.78;3.10;;;8.30;59.70;;;;;;10048811;28;20040;-65
2021/03/19 14:50:34;;;;;;;3.85;2.28;;;7.40;61.30;;;;;;9965980;28;20104;-67
2021/03/19 14:55:25;;;;;;;3.72;1.67;;;6.70;62.60;;;;;;9998680;28;20050;-66
2021/03/19 15:00:24;;;;;;;3.67;2.17;;;6.50;62.80;;;;;;10013472;28;20388;-66
2021/03/19 15:05:16;;;;;;;4.78;1.80;;;6.50;62.50;;;;;;10044630;28;20037;-65
2021/03/19 15:10:08;;;;;;;4.25;2.35;;;6.40;62.10;;;;;;10053572;28;20033;-66
2021/03/19 15:14:59;;;;;;;3.20;2.05;;;6.60;61.40;;;;;;10045467;28;20057;-64
2021/03/19 15:19:49;;;;;;;3.63;2.15;;;6.80;60.50;;;;;;10044364;28;20056;-62
2021/03/19 15:24:40;;;;;;;4.72;2.50;;;6.90;60.00;;;;;;10052076;28;20018;-64
2021/03/19 15:29:31;;;;;;;4.30;1.90;;;6.90;60.30;;;;;;10046973;28;20033;-64
2021/03/19 15:34:22;;;;;;;5.03;2.60;;;10.70;53.00;;;;;;10046507;28;20723;-63
2021/03/19 15:39:13;;;;;;;4.95;2.17;;;13.50;48.90;;;;;;10045104;28;20036;-63
2021/03/19 15:44:04;;;;;;;3.50;2.03;;;12.40;48.90;;;;;;10043882;28;20087;-63
2021/03/19 15:48:54;;;;;;;6.70;2.45;;;12.20;49.50;;;;;;10049966;28;20041;-65
2021/03/19 15:53:45;;;;;;;4.78;3.28;;;10.60;50.80;;;;;;10052717;28;20114;-64
2021/03/19 15:58:37;;;;;;;7.00;3.28;;;10.90;51.60;;;;;;10054143;28;20133;-65
2021/03/19 16:03:29;;;;;;;5.45;3.38;;;11.50;48.50;;;;;;10049871;28;20407;-65
2021/03/19 16:08:23;;;;;;;3.72;2.90;;;12.50;49.20;;;;;;10053808;28;20037;-67
2021/03/19 16:13:16;;;;;;;6.53;3.50;;;14.00;46.60;;;;;;10052635;28;20021;-68
2021/03/19 16:18:09;;;;;;;4.35;2.38;;;14.90;46.40;;;;;;10051219;28;20040;-69
2021/03/19 16:23:00;;;;;;;4.25;2.10;;;11.00;51.60;;;;;;10052547;28;20033;-67
2021/03/19 16:27:52;;;;;;;5.80;2.60;;;8.00;58.50;;;;;;10051096;28;20087;-65
2021/03/19 16:32:43;;;;;;;4.20;2.38;;;6.70;61.20;;;;;;10053568;28;20053;-66
2021/03/19 16:37:34;;;;;;;4.35;1.77;;;6.50;60.60;;;;;;10051534;28;20439;-68
2021/03/19 16:42:25;;;;;;;3.53;2.25;;;6.50;60.10;;;;;;10050664;28;20087;-63
2021/03/19 16:47:17;;;;;;;3.50;2.03;;;6.60;59.40;;;;;;10050470;28;20087;-66
2021/03/19 16:52:09;;;;;;;4.72;2.70;;;6.70;59.30;;;;;;10048245;28;20032;-65
2021/03/19 16:57:00;;;;;;;3.08;1.80;;;6.50;59.90;;;;;;10049868;28;20434;-66
2021/03/19 17:01:51;;;;;;;3.78;1.88;;;6.40;61.00;;;;;;10045751;28;20035;-65
2021/03/19 17:06:42;;;;;;;3.38;2.10;;;6.10;61.80;;;;;;10049415;28;20242;-62
2021/03/19 17:11:33;;;;;;;4.78;2.13;;;6.10;61.90;;;;;;10047737;28;20414;-65
2021/03/19 17:16:25;;;;;;;5.93;2.33;;;6.00;62.40;;;;;;10047520;28;20087;-65
2021/03/19 17:21:17;;;;;;;4.10;2.28;;;6.00;61.70;;;;;;10048049;28;20021;-63
2021/03/19 17:26:07;;;;;;;4.55;2.33;;;5.90;61.90;;;;;;10048584;28;20030;-67
2021/03/19 17:31:01;;;;;;;7.68;4.35;;;5.80;62.40;;;;;;10047588;28;20035;-63
2021/03/19 17:35:53;;;;;;;27.05;11.65;;;5.80;64.60;;;;;;10048960;28;20113;-68
2021/03/19 17:40:47;;;;;;;13.25;5.78;;;6.00;62.60;;;;;;10049758;28;20025;-72
2021/03/19 17:45:42;;;;;;;8.82;4.07;;;5.90;63.10;;;;;;10047209;28;20121;-68
2021/03/19 17:50:38;;;;;;;11.05;4.82;;;5.70;63.10;;;;;;10049755;28;20037;-70
2021/03/19 17:55:31;;;;;;;9.65;4.43;;;5.60;63.50;;;;;;10045652;28;20492;-67
2021/03/19 18:00:22;;;;;;;10.25;4.55;;;5.50;63.60;;;;;;10048514;28;20051;-66
2021/03/19 18:05:14;;;;;;;6.57;3.13;;;5.60;63.00;;;;;;10045320;28;20432;-71
2021/03/19 18:10:07;;;;;;;5.88;3.33;;;5.60;62.80;;;;;;10047913;28;20029;-64
2021/03/19 18:14:58;;;;;;;9.05;4.32;;;5.60;62.70;;;;;;10047401;28;20084;-70
2021/03/19 18:19:49;;;;;;;10.32;4.70;;;5.60;63.00;;;;;;10047400;28;20435;-70
2021/03/19 18:24:40;;;;;;;7.28;3.92;;;5.70;63.00;;;;;;10047467;28;20083;-74
2021/03/19 18:29:31;;;;;;;6.35;3.53;;;5.70;62.90;;;;;;10046602;28;20487;-67
2021/03/19 18:34:22;;;;;;;6.60;3.85;;;5.60;63.30;;;;;;10045546;28;20045;-69
2021/03/19 18:39:12;;;;;;;77.05;34.40;;;5.50;63.50;;;;;;10046344;28;20037;-65
2021/03/19 18:44:04;;;;;;;55.33;21.92;;;5.60;64.30;;;;;;10045485;28;20048;-68
2021/03/19 18:48:54;;;;;;;23.38;9.95;;;5.70;63.00;;;;;;10044662;28;20127;-62
2021/03/19 18:53:46;;;;;;;10.82;4.68;;;5.40;63.70;;;;;;10043245;28;20166;-64
2021/03/19 18:58:36;;;;;;;6.63;3.65;;;5.30;64.40;;;;;;10041692;28;20029;-66
2021/03/19 19:03:28;;;;;;;7.28;3.38;;;5.20;64.90;;;;;;10046225;28;20021;-68
2021/03/19 19:08:19;;;;;;;6.68;3.47;;;5.10;65.60;;;;;;10045446;28;20128;-67
2021/03/19 19:13:10;;;;;;;6.10;3.13;;;5.00;66.00;;;;;;10046018;28;21484;-74
2021/03/19 19:18:02;;;;;;;9.93;4.63;;;4.90;65.80;;;;;;10045642;28;20427;-69
2021/03/19 19:22:53;;;;;;;7.50;4.20;;;5.00;66.20;;;;;;10043730;28;20029;-69
2021/03/19 19:27:44;;;;;;;5.22;3.00;;;4.90;66.30;;;;;;10048740;28;20506;-66
2021/03/19 19:32:36;;;;;;;5.38;3.55;;;4.80;66.60;;;;;;10046289;28;20045;-69
2021/03/19 19:37:27;;;;;;;9.20;4.57;;;4.80;66.30;;;;;;10053429;28;20096;-66
2021/03/19 19:42:18;;;;;;;8.68;4.78;;;4.80;66.30;;;;;;10047797;28;20030;-65
2021/03/19 19:47:09;;;;;;;9.15;4.30;;;4.80;66.70;;;;;;10053980;28;20572;-66
2021/03/19 19:52:00;;;;;;;8.90;4.63;;;4.70;66.70;;;;;;10047565;28;20079;-65
2021/03/19 19:56:50;;;;;;;9.60;4.07;;;4.80;66.70;;;;;;10051340;28;20438;-65
2021/03/19 20:01:41;;;;;;;5.85;3.75;;;4.70;66.90;;;;;;10049588;28;20083;-66
2021/03/19 20:06:33;;;;;;;4.05;2.78;;;4.70;67.00;;;;;;10046526;28;20025;-65
2021/03/19 20:11:26;;;;;;;5.65;3.35;;;4.60;67.60;;;;;;10051741;28;20393;-71
2021/03/19 20:16:17;;;;;;;6.68;2.92;;;4.50;67.20;;;;;;10050547;28;20048;-81
2021/03/19 20:21:20;;;;;;;7.15;3.45;;;4.60;67.00;;;;;;10054453;28;20037;-73
2021/03/19 20:26:14;;;;;;;6.32;3.85;;;4.50;67.30;;;;;;10059004;28;20633;-68
2021/03/19 20:31:08;;;;;;;7.63;2.22;;;4.50;67.10;;;;;;10052268;28;20037;-72
2021/03/19 20:35:58;;;;;;;4.72;2.97;;;4.30;67.70;;;;;;10048569;28;20128;-73
2021/03/19 20:40:50;;;;;;;6.10;2.75;;;4.30;67.70;;;;;;10047337;28;20104;-70
2021/03/19 20:45:41;;;;;;;5.47;2.80;;;4.20;67.70;;;;;;10044479;28;20110;-67
2021/03/19 20:50:40;;;;;;;5.75;2.58;;;4.20;67.40;;;;;;10043625;28;20457;-71
2021/03/19 20:55:32;;;;;;;6.97;3.60;;;4.10;67.80;;;;;;10048229;28;20307;-68
2021/03/19 21:00:31;;;;;;;6.15;2.63;;;4.20;67.10;;;;;;10041360;28;20467;-68
2021/03/19 21:05:22;;;;;;;5.97;2.65;;;4.10;67.20;;;;;;10045855;28;20017;-67
2021/03/19 21:10:14;;;;;;;4.75;2.58;;;4.10;67.30;;;;;;10051376;28;20034;-70
2021/03/19 21:15:06;;;;;;;3.80;2.22;;;4.10;67.20;;;;;;10047890;28;20144;-71
2021/03/19 21:19:57;;;;;;;2.65;1.88;;;4.00;67.20;;;;;;10050998;28;20518;-76
2021/03/19 21:24:48;;;;;;;3.28;1.70;;;3.90;67.50;;;;;;10045441;28;20118;-68
2021/03/19 21:29:39;;;;;;;3.53;2.10;;;3.90;67.30;;;;;;10064838;28;20491;-74
2021/03/19 21:34:31;;;;;;;2.47;1.70;;;4.00;67.20;;;;;;10050057;28;20491;-68
2021/03/19 21:39:25;;;;;;;2.15;1.60;;;3.90;67.00;;;;;;10045806;28;20045;-76
2021/03/19 21:44:16;;;;;;;5.80;2.00;;;3.90;67.00;;;;;;10051157;28;20022;-69
2021/03/19 21:49:07;;;;;;;6.70;3.90;;;3.90;67.20;;;;;;10049877;28;20142;-63
2021/03/19 21:53:58;;;;;;;39.03;12.75;;;4.10;67.50;;;;;;10048756;28;20040;-68
2021/03/19 21:58:49;;;;;;;31.17;14.15;;;4.40;66.10;;;;;;10047644;28;20521;-68
2021/03/19 22:03:40;;;;;;;15.98;6.22;;;4.30;66.00;;;;;;10048589;28;20447;-63
2021/03/19 22:08:39;;;;;;;4.50;2.17;;;4.00;66.70;;;;;;10032978;28;20033;-64
2021/03/19 22:13:30;;;;;;;3.42;2.13;;;3.90;67.20;;;;;;10072457;28;20049;-64
2021/03/19 22:18:23;;;;;;;3.08;2.05;;;3.80;67.30;;;;;;10037720;28;20021;-64
2021/03/19 22:23:14;;;;;;;2.92;1.92;;;3.70;67.90;;;;;;10037162;28;20529;-68
2021/03/19 22:28:05;;;;;;;3.15;1.58;;;3.70;67.40;;;;;;10048304;28;20034;-64
2021/03/19 22:32:57;;;;;;;3.08;1.52;;;3.60;67.40;;;;;;10043917;28;20073;-61
2021/03/19 22:37:48;;;;;;;6.15;3.85;;;3.60;67.60;;;;;;10045839;28;20578;-65
2021/03/19 22:42:39;;;;;;;12.57;5.50;;;3.80;66.80;;;;;;10048287;28;20515;-63
2021/03/19 22:47:30;;;;;;;5.80;3.33;;;3.80;67.00;;;;;;10048077;28;20319;-65
2021/03/19 22:52:21;;;;;;;4.32;2.67;;;3.60;67.30;;;;;;10045594;28;20639;-64
2021/03/19 22:57:22;;;;;;;6.40;3.25;;;3.50;68.00;;;;;;10046857;28;20569;-63
2021/03/19 23:02:13;;;;;;;2.63;1.42;;;3.40;68.20;;;;;;10046578;28;20475;-65
2021/03/19 23:07:03;;;;;;;5.40;1.73;;;3.30;68.30;;;;;;10045988;28;20025;-65
2021/03/19 23:11:54;;;;;;;4.18;1.98;;;3.30;68.30;;;;;;10046079;28;20036;-64
2021/03/19 23:16:45;;;;;;;2.25;1.40;;;3.30;68.90;;;;;;10046865;28;20115;-64
2021/03/19 23:21:39;;;;;;;3.28;1.63;;;3.20;68.60;;;;;;10047146;28;20036;-65
2021/03/19 23:26:39;;;;;;;2.65;1.75;;;3.20;68.20;;;;;;10045857;28;20125;-63
2021/03/19 23:31:30;;;;;;;5.88;2.53;;;3.10;68.40;;;;;;10048843;28;20040;-63
2021/03/19 23:36:22;;;;;;;4.03;1.98;;;3.10;68.30;;;;;;10045127;28;20415;-65
2021/03/19 23:41:22;;;;;;;5.85;2.13;;;3.00;68.20;;;;;;10047915;28;20037;-64
2021/03/19 23:46:18;;;;;;;5.80;2.30;;;3.10;68.20;;;;;;10051987;28;20029;-62
2021/03/19 23:51:11;;;;;;;6.95;2.67;;;3.10;68.90;;;;;;10046006;28;20037;-63
2021/03/19 23:56:02;;;;;;;5.53;3.22;;;3.00;69.30;;;;;;10049453;28;20037;-65
