Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:53;;;;;;;6.60;5.80;;;;;;;9.21;76.30;97885.69;4136652;28;20648;-85
2022/04/12 00:03:58;;;;;;;5.70;5.10;;;;;;;9.18;75.55;97891.94;4157728;28;20637;-84
2022/04/12 00:06:01;;;;;;;5.80;4.90;;;;;;;9.14;76.58;97885.28;4160531;28;20669;-85
2022/04/12 00:08:06;;;;;;;6.00;5.20;;;;;;;9.11;75.90;97888.09;4143960;28;20642;-84
2022/04/12 00:10:10;;;;;;;5.87;5.23;;;;;;;9.09;76.16;97887.31;4145308;28;20746;-84
2022/04/12 00:12:14;;;;;;;6.43;5.43;;;;;;;9.08;76.11;97885.69;4140539;28;20705;-84
2022/04/12 00:14:17;;;;;;;7.67;5.87;;;;;;;9.06;77.53;97887.53;4140920;28;20691;-83
2022/04/12 00:16:21;;;;;;;6.50;5.60;;;;;;;9.04;76.09;97886.81;4157393;28;20629;-85
2022/04/12 00:20:47;;;;;;;7.57;6.10;;;;;;;8.94;76.56;97879.69;4140315;28;20805;-84
2022/04/12 00:22:50;;;;;;;6.93;5.77;;;;;;;8.91;77.23;97877.31;4161479;28;20652;-85
2022/04/12 00:24:54;;;;;;;7.67;6.17;;;;;;;8.90;76.76;97872.19;4143080;28;20729;-84
2022/04/12 00:26:57;;;;;;;6.77;5.70;;;;;;;8.89;76.90;97878.34;4155523;28;20644;-84
2022/04/12 00:29:03;;;;;;;8.30;5.70;;;;;;;8.85;77.97;97871.66;4160531;28;21372;-85
2022/04/12 00:31:07;;;;;;;9.27;6.40;;;;;;;8.83;77.59;97874.38;4156311;28;20632;-83
2022/04/12 00:33:11;;;;;;;8.20;6.23;;;;;;;8.82;78.16;97875.28;4137678;28;20653;-84
2022/04/12 00:35:14;;;;;;;7.67;5.70;;;;;;;8.78;78.32;97875.59;4138494;28;20658;-84
2022/04/12 00:37:19;;;;;;;6.77;6.03;;;;;;;8.77;76.82;97873.94;4131023;28;20700;-84
2022/04/12 00:39:22;;;;;;;8.20;5.90;;;;;;;8.75;76.98;97871.44;4152343;28;20666;-83
2022/04/12 00:41:35;;;;;;;9.87;5.90;;;;;;;8.73;78.10;97878.47;4153540;28;20747;-84
2022/04/12 00:43:39;;;;;;;7.13;6.07;;;;;;;8.73;78.18;97877.66;4143426;28;20629;-84
2022/04/12 00:45:42;;;;;;;7.60;5.60;;;;;;;8.70;77.53;97878.69;4142395;28;21006;-84
2022/04/12 00:47:46;;;;;;;6.80;5.17;;;;;;;8.70;78.99;97878.69;4140660;28;20642;-84
2022/04/12 00:49:49;;;;;;;7.10;5.90;;;;;;;8.69;78.02;97877.03;4146089;28;20634;-84
2022/04/12 00:51:52;;;;;;;6.63;5.50;;;;;;;8.67;78.81;97878.06;4143608;28;20677;-84
2022/04/12 00:54:00;;;;;;;7.10;5.20;;;;;;;8.68;78.91;97879.72;4144109;28;20641;-84
2022/04/12 00:56:04;;;;;;;9.23;5.40;;;;;;;8.68;79.01;97875.34;4134303;28;21269;-84
2022/04/12 00:58:08;;;;;;;5.83;5.10;;;;;;;8.68;77.47;97877.97;4150935;28;20724;-84
2022/04/12 01:00:13;;;;;;;7.90;5.30;;;;;;;8.66;77.70;97876.38;4138692;28;20630;-84
2022/04/12 01:02:16;;;;;;;5.60;5.00;;;;;;;8.65;78.79;97879.94;4141189;28;21319;-84
2022/04/12 01:04:20;;;;;;;7.30;5.27;;;;;;;8.62;78.04;97864.53;4128701;28;20640;-84
2022/04/12 01:06:26;;;;;;;6.60;4.83;;;;;;;8.62;78.84;97874.94;4138375;28;20637;-83
2022/04/12 01:08:30;;;;;;;5.20;4.70;;;;;;;8.61;78.41;97879.28;4139079;28;21198;-84
2022/04/12 01:10:37;;;;;;;8.50;5.43;;;;;;;8.61;78.85;97886.25;4142077;28;21333;-84
2022/04/12 01:12:40;;;;;;;5.70;5.10;;;;;;;8.60;78.80;97879.38;4138120;28;20640;-84
2022/04/12 01:14:44;;;;;;;5.47;4.80;;;;;;;8.59;77.60;97873.34;4142630;28;20669;-84
2022/04/12 01:16:47;;;;;;;7.30;5.07;;;;;;;8.58;79.28;97865.66;4153647;28;20632;-85
2022/04/12 01:18:50;;;;;;;7.17;5.20;;;;;;;8.55;78.79;97871.03;4147441;28;20641;-83
2022/04/12 01:20:54;;;;;;;7.67;5.83;;;;;;;8.54;79.31;97867.63;4142933;28;20659;-84
2022/04/12 01:23:00;;;;;;;6.40;5.50;;;;;;;8.53;78.50;97870.31;4158853;28;20690;-84
2022/04/12 01:25:06;;;;;;;6.27;5.33;;;;;;;8.50;78.48;97868.72;4124715;28;20711;-84
2022/04/12 01:27:09;;;;;;;5.90;5.30;;;;;;;8.50;79.05;97876.53;4125177;28;20725;-84
2022/04/12 01:29:13;;;;;;;5.80;5.10;;;;;;;8.51;77.91;97874.78;4156677;28;20667;-84
2022/04/12 01:31:16;;;;;;;6.17;4.90;;;;;;;8.50;78.35;97875.72;4141512;28;21078;-84
2022/04/12 01:33:20;;;;;;;8.20;5.10;;;;;;;8.47;78.66;97874.13;4156721;28;20633;-84
2022/04/12 01:35:26;;;;;;;6.27;5.10;;;;;;;8.45;79.44;97870.81;4141714;28;20642;-84
2022/04/12 01:37:29;;;;;;;6.03;4.90;;;;;;;8.43;79.03;97869.22;4139832;28;20699;-83
2022/04/12 01:39:32;;;;;;;6.70;5.07;;;;;;;8.40;78.70;97869.41;4142182;28;20641;-84
2022/04/12 01:41:37;;;;;;;7.30;5.13;;;;;;;8.40;78.18;97871.19;4162624;28;20670;-84
2022/04/12 01:43:41;;;;;;;5.30;4.47;;;;;;;8.37;78.42;97863.59;4140892;28;21056;-84
2022/04/12 01:45:44;;;;;;;5.80;4.93;;;;;;;8.35;79.47;97871.47;4124350;28;20640;-84
2022/04/12 01:47:48;;;;;;;6.47;5.00;;;;;;;8.34;79.79;97866.38;4137678;28;20738;-85
2022/04/12 01:49:51;;;;;;;7.90;4.80;;;;;;;8.32;78.42;97866.47;4159561;28;20630;-84
2022/04/12 01:51:55;;;;;;;8.03;4.87;;;;;;;8.32;79.08;97868.25;4147302;28;20663;-84
2022/04/12 01:53:58;;;;;;;6.70;5.13;;;;;;;8.30;78.42;97868.34;4160330;28;20638;-85
2022/04/12 01:56:01;;;;;;;7.17;4.87;;;;;;;8.29;79.93;97871.88;4147780;28;21006;-83
2022/04/12 01:58:06;;;;;;;6.10;5.23;;;;;;;8.27;79.76;97867.69;4145636;28;20658;-84
2022/04/12 02:00:11;;;;;;;5.63;4.87;;;;;;;8.24;79.23;97868.72;4158404;28;20633;-84
2022/04/12 02:02:14;;;;;;;5.07;4.57;;;;;;;8.23;80.09;97868.81;4142407;28;20668;-84
2022/04/12 02:04:17;;;;;;;5.60;5.00;;;;;;;8.20;78.68;97867.25;4157676;28;20640;-84
2022/04/12 02:06:21;;;;;;;7.10;5.00;;;;;;;8.20;78.93;97863.81;4128445;28;21072;-84
2022/04/12 02:08:24;;;;;;;6.87;5.23;;;;;;;8.17;78.54;97870.03;4127764;28;21113;-84
2022/04/12 02:10:27;;;;;;;5.43;4.93;;;;;;;8.12;79.62;97868.66;4141077;28;20843;-84
2022/04/12 02:12:34;;;;;;;5.70;5.10;;;;;;;8.10;79.19;97868.72;4143714;28;20645;-84
2022/04/12 02:14:39;;;;;;;5.40;4.90;;;;;;;8.08;79.24;97862.78;4143349;28;20635;-86
2022/04/12 02:16:42;;;;;;;6.37;4.70;;;;;;;8.06;80.10;97859.44;4139806;28;20640;-84
2022/04/12 02:18:45;;;;;;;5.77;5.00;;;;;;;8.06;80.20;97856.84;4161528;28;20649;-84
2022/04/12 02:20:49;;;;;;;5.97;5.00;;;;;;;8.04;79.43;97852.66;4141588;28;20649;-84
2022/04/12 02:22:52;;;;;;;5.10;4.60;;;;;;;8.03;79.14;97849.25;4128681;28;20731;-83
2022/04/12 02:24:55;;;;;;;7.90;5.17;;;;;;;8.00;80.78;97844.25;4137557;28;20742;-84
2022/04/12 02:26:58;;;;;;;5.40;4.73;;;;;;;8.01;79.00;97851.13;4141817;28;20689;-84
2022/04/12 02:29:02;;;;;;;8.07;5.40;;;;;;;7.97;79.41;97843.63;4144172;28;20999;-84
2022/04/12 02:31:11;;;;;;;7.40;5.27;;;;;;;7.95;79.70;97849.81;4141548;28;20767;-84
2022/04/12 02:33:15;;;;;;;6.80;5.37;;;;;;;7.92;79.71;97850.00;4158493;28;20640;-84
2022/04/12 02:35:19;;;;;;;5.50;4.80;;;;;;;7.89;79.57;97857.97;4141676;28;20646;-84
2022/04/12 02:37:22;;;;;;;6.03;4.70;;;;;;;7.87;80.16;97859.84;4142901;28;20644;-83
2022/04/12 02:39:25;;;;;;;6.27;5.27;;;;;;;7.85;79.44;97864.28;4125775;28;20962;-84
2022/04/12 02:41:29;;;;;;;6.93;5.10;;;;;;;7.81;80.18;97863.63;4140067;28;20710;-84
2022/04/12 02:43:32;;;;;;;5.53;4.93;;;;;;;7.76;80.61;97854.50;4160433;28;20653;-83
2022/04/12 02:45:35;;;;;;;5.33;4.60;;;;;;;7.76;79.41;97857.91;4122391;28;20781;-84
2022/04/12 02:47:40;;;;;;;5.43;4.60;;;;;;;7.77;80.14;97853.53;4142495;28;20643;-84
2022/04/12 02:49:43;;;;;;;6.10;4.53;;;;;;;7.74;80.12;97845.94;4140763;28;20635;-84
2022/04/12 02:51:47;;;;;;;6.27;5.70;;;;;;;7.74;80.49;97845.94;4141277;28;20633;-84
2022/04/12 02:53:50;;;;;;;9.77;5.68;;;;;;;7.73;80.61;97836.50;4141970;28;20634;-84
2022/04/12 02:55:54;;;;;;;7.27;5.40;;;;;;;7.73;80.03;97839.09;4145846;28;20245;-84
2022/04/12 02:57:57;;;;;;;6.00;4.60;;;;;;;7.73;81.12;97839.09;4126227;28;20647;-83
2022/04/12 03:00:01;;;;;;;7.23;4.77;;;;;;;7.73;80.49;97839.09;4139370;28;20699;-84
2022/04/12 03:02:05;;;;;;;6.00;4.90;;;;;;;7.72;80.72;97845.22;4160885;28;21243;-84
2022/04/12 03:04:10;;;;;;;7.57;5.68;;;;;;;7.70;80.58;97845.31;4159951;28;20981;-84
2022/04/12 03:06:13;;;;;;;5.83;4.90;;;;;;;7.67;80.21;97840.28;4139763;28;20206;-84
2022/04/12 03:08:17;;;;;;;6.53;4.40;;;;;;;7.67;81.27;97844.66;4162060;28;20664;-84
2022/04/12 03:10:20;;;;;;;5.57;4.97;;;;;;;7.65;81.09;97847.34;4138659;28;20218;-84
2022/04/12 03:12:24;;;;;;;5.77;4.67;;;;;;;7.64;80.75;97847.44;4155609;28;20650;-84
2022/04/12 03:14:27;;;;;;;10.10;4.33;;;;;;;7.63;80.25;97848.38;4140849;28;21312;-84
2022/04/12 03:16:30;;;;;;;5.80;5.10;;;;;;;7.61;80.69;97850.22;4143755;28;20666;-84
2022/04/12 03:18:34;;;;;;;6.77;5.17;;;;;;;7.58;80.51;97847.81;4142115;28;20630;-85
2022/04/12 03:20:38;;;;;;;6.60;5.43;;;;;;;7.54;81.10;97844.56;4157384;28;20752;-84
2022/04/12 03:22:42;;;;;;;7.40;5.20;;;;;;;7.56;81.03;97852.25;4155790;28;20240;-85
2022/04/12 03:24:46;;;;;;;5.97;4.68;;;;;;;7.55;81.78;97845.41;4153630;28;20644;-84
2022/04/12 03:26:52;;;;;;;7.18;5.30;;;;;;;7.51;81.42;97857.72;4145259;28;20209;-84
2022/04/12 03:28:55;;;;;;;5.95;5.30;;;;;;;7.50;80.92;97847.41;4144568;28;20246;-84
2022/04/12 03:30:58;;;;;;;6.70;5.30;;;;;;;7.50;81.39;97845.69;4139282;28;20792;-84
2022/04/12 03:33:02;;;;;;;6.10;5.27;;;;;;;7.48;81.58;97849.28;4140517;28;21050;-85
2022/04/12 03:35:08;;;;;;;7.20;5.10;;;;;;;7.45;80.60;97846.88;4123382;28;20717;-84
2022/04/12 03:37:13;;;;;;;6.93;5.63;;;;;;;7.44;81.63;97844.38;4120500;28;20636;-84
2022/04/12 03:39:18;;;;;;;8.40;6.15;;;;;;;7.42;81.47;97838.44;4137904;28;20231;-84
2022/04/12 03:41:23;;;;;;;6.72;5.55;;;;;;;7.44;81.71;97842.59;4154114;28;20213;-83
2022/04/12 03:43:26;;;;;;;7.85;5.82;;;;;;;7.40;80.95;97846.31;4139844;28;20218;-84
2022/04/12 03:45:30;;;;;;;9.32;6.65;;;;;;;7.41;81.48;97847.16;4145434;28;20247;-84
2022/04/12 03:47:34;;;;;;;8.60;5.60;;;;;;;7.38;81.40;97843.00;4139522;28;20240;-84
2022/04/12 03:49:37;;;;;;;6.37;5.67;;;;;;;7.40;80.89;97842.91;4152772;28;20211;-85
2022/04/12 03:51:40;;;;;;;6.82;5.30;;;;;;;7.36;81.00;97837.03;4138182;28;20630;-84
2022/04/12 03:53:45;;;;;;;7.85;6.07;;;;;;;7.36;81.56;97842.22;4162337;28;20741;-84
2022/04/12 03:55:48;;;;;;;7.45;6.38;;;;;;;7.34;81.18;97840.69;4142628;28;20201;-84
2022/04/12 03:57:52;;;;;;;6.93;5.43;;;;;;;7.32;81.40;97845.09;4123562;28;20216;-84
2022/04/12 03:59:55;;;;;;;7.45;5.45;;;;;;;7.29;81.76;97851.31;4157620;28;20222;-84
2022/04/12 04:02:05;;;;;;;7.63;4.90;;;;;;;7.26;81.61;97846.31;4158588;28;20211;-84
2022/04/12 04:04:09;;;;;;;6.93;5.63;;;;;;;7.25;81.66;97846.41;4138851;28;20759;-84
2022/04/12 04:06:12;;;;;;;9.25;5.75;;;;;;;7.23;81.33;97856.88;4160184;28;20212;-85
2022/04/12 04:08:16;;;;;;;7.70;5.55;;;;;;;7.21;81.71;97856.09;4140201;28;20799;-84
2022/04/12 04:10:20;;;;;;;7.07;5.60;;;;;;;7.19;82.24;97847.59;4157902;28;20209;-84
2022/04/12 04:12:24;;;;;;;6.60;5.65;;;;;;;7.17;82.14;97854.63;4142029;28;20201;-84
2022/04/12 04:14:28;;;;;;;7.25;5.75;;;;;;;7.14;82.23;97843.59;4150681;28;20212;-83
2022/04/12 04:16:31;;;;;;;6.70;6.00;;;;;;;7.11;81.89;97842.03;4157685;28;20285;-84
2022/04/12 04:18:35;;;;;;;7.63;6.10;;;;;;;7.10;82.12;97842.13;4144199;28;21247;-84
2022/04/12 04:20:38;;;;;;;7.25;5.90;;;;;;;7.11;82.07;97854.13;4140005;28;20778;-85
2022/04/12 04:22:45;;;;;;;8.13;6.25;;;;;;;7.11;82.03;97859.31;4157844;28;20783;-84
2022/04/12 04:24:48;;;;;;;6.47;5.35;;;;;;;7.11;82.59;97854.13;4161796;28;20323;-85
2022/04/12 04:26:56;;;;;;;6.50;5.45;;;;;;;7.11;82.52;97856.72;4158128;28;20299;-84
2022/04/12 04:29:00;;;;;;;7.78;5.53;;;;;;;7.11;82.31;97855.00;4138481;28;20219;-84
2022/04/12 04:31:04;;;;;;;7.30;5.90;;;;;;;7.10;82.16;97858.50;4136372;28;20257;-83
2022/04/12 04:33:08;;;;;;;9.25;5.68;;;;;;;7.11;82.30;97846.34;4149797;28;20957;-83
2022/04/12 04:35:11;;;;;;;8.60;5.70;;;;;;;7.09;82.22;97851.63;4149958;28;20273;-84
2022/04/12 04:37:14;;;;;;;7.82;5.47;;;;;;;7.07;82.84;97840.53;4158157;28;20626;-84
2022/04/12 04:39:18;;;;;;;7.70;5.75;;;;;;;7.05;82.91;97844.97;4129364;28;20210;-84
2022/04/12 04:41:21;;;;;;;6.75;5.10;;;;;;;7.06;82.87;97836.25;4144317;28;20254;-84
2022/04/12 04:43:27;;;;;;;7.20;5.70;;;;;;;7.04;82.81;97838.13;4143470;28;20235;-83
2022/04/12 04:45:31;;;;;;;9.82;5.60;;;;;;;7.03;82.82;97844.22;4141940;28;20636;-84
2022/04/12 04:47:34;;;;;;;7.43;5.57;;;;;;;7.03;82.52;97839.97;4142653;28;20235;-83
2022/04/12 04:49:38;;;;;;;7.90;6.35;;;;;;;7.04;82.54;97839.88;4142710;28;20268;-83
2022/04/12 04:51:41;;;;;;;7.03;5.78;;;;;;;7.03;82.96;97841.63;4143187;28;20791;-84
2022/04/12 04:53:49;;;;;;;11.45;6.25;;;;;;;7.03;82.63;97846.81;4158163;28;20241;-84
2022/04/12 04:55:53;;;;;;;7.35;6.18;;;;;;;7.01;82.85;97841.84;4162473;28;20207;-84
2022/04/12 04:57:58;;;;;;;7.60;6.20;;;;;;;7.00;82.54;97845.34;4145975;28;20219;-84
2022/04/12 05:00:05;;;;;;;6.90;5.75;;;;;;;7.01;83.13;97839.25;4143312;28;20694;-84
2022/04/12 05:02:09;;;;;;;7.22;5.85;;;;;;;7.04;82.44;97840.72;4150289;28;20195;-84
2022/04/12 05:04:12;;;;;;;6.38;5.60;;;;;;;7.05;83.00;97842.38;4146961;28;20266;-83
2022/04/12 05:06:16;;;;;;;6.63;5.30;;;;;;;7.09;82.42;97846.44;4146804;28;20204;-84
2022/04/12 05:08:19;;;;;;;8.35;5.60;;;;;;;7.12;83.05;97841.09;4146170;28;20501;-84
2022/04/12 05:10:25;;;;;;;7.60;5.65;;;;;;;7.14;83.00;97841.84;4128767;28;20213;-83
2022/04/12 05:12:28;;;;;;;7.32;5.32;;;;;;;7.16;82.53;97845.19;4151559;28;20814;-84
2022/04/12 05:14:31;;;;;;;8.30;5.72;;;;;;;7.20;82.73;97843.22;4157518;28;20708;-84
2022/04/12 05:16:36;;;;;;;7.15;5.40;;;;;;;7.21;82.92;97839.72;4163874;28;20198;-83
2022/04/12 05:18:39;;;;;;;9.32;5.47;;;;;;;7.24;82.42;97839.53;4147661;28;20937;-85
2022/04/12 05:20:43;;;;;;;8.45;5.90;;;;;;;7.30;82.45;97828.81;4154260;28;20202;-84
2022/04/12 05:22:47;;;;;;;6.75;5.53;;;;;;;7.35;82.44;97827.63;4149105;28;20211;-84
2022/04/12 05:24:51;;;;;;;7.55;6.15;;;;;;;7.41;81.68;97824.63;4149006;28;20250;-84
2022/04/12 05:26:54;;;;;;;5.97;5.10;;;;;;;7.46;82.10;97829.53;4147866;28;20244;-84
2022/04/12 05:28:57;;;;;;;8.48;6.28;;;;;;;7.50;82.33;97831.84;4162326;28;20209;-85
2022/04/12 05:31:01;;;;;;;7.97;5.85;;;;;;;7.53;83.25;97832.53;4151822;28;20543;-86
2022/04/12 05:33:06;;;;;;;7.50;5.30;;;;;;;7.60;82.35;97838.16;4148962;28;20216;-84
2022/04/12 05:35:10;;;;;;;6.23;5.17;;;;;;;7.68;81.18;97838.53;4163138;28;20250;-83
2022/04/12 05:37:13;;;;;;;12.80;5.80;;;;;;;7.78;82.26;97834.47;4155902;28;20655;-84
2022/04/12 05:39:16;;;;;;;10.20;5.70;;;;;;;8.00;81.99;97839.06;4150534;28;20700;-84
2022/04/12 05:41:20;;;;;;;7.83;6.10;;;;;;;8.29;82.24;97839.88;4143276;28;20206;-84
2022/04/12 05:43:23;;;;;;;8.50;6.47;;;;;;;8.43;80.16;97843.22;4159904;28;20646;-84
2022/04/12 05:45:27;;;;;;;7.50;5.75;;;;;;;8.61;81.67;97844.66;4156003;28;20219;-83
2022/04/12 05:47:40;;;;;;;7.83;5.80;;;;;;;8.82;79.33;97838.06;4155322;28;20218;-83
2022/04/12 05:49:45;;;;;;;8.30;6.53;;;;;;;9.01;78.96;97839.38;4161310;28;20662;-85
2022/04/12 05:51:49;;;;;;;7.10;5.83;;;;;;;9.16;78.88;97843.56;4142435;28;20249;-84
2022/04/12 05:53:52;;;;;;;7.27;5.93;;;;;;;9.27;78.85;97844.47;4144723;28;20629;-84
2022/04/12 05:55:56;;;;;;;7.60;6.00;;;;;;;9.42;77.36;97846.06;4139493;28;20677;-84
2022/04/12 05:58:01;;;;;;;7.30;5.87;;;;;;;9.57;78.14;97852.81;4141535;28;20703;-84
2022/04/12 06:00:06;;;;;;;7.53;6.13;;;;;;;9.62;77.11;97861.16;4155512;28;20669;-84
2022/04/12 06:02:10;;;;;;;7.80;5.90;;;;;;;9.70;76.59;97861.47;4153385;28;20657;-85
2022/04/12 06:04:13;;;;;;;7.40;6.10;;;;;;;9.83;76.37;97860.50;4145621;28;20644;-85
2022/04/12 06:06:18;;;;;;;7.93;6.10;;;;;;;9.93;76.10;97856.34;4144444;28;20729;-85
2022/04/12 06:08:22;;;;;;;9.93;6.03;;;;;;;10.02;76.17;97861.75;4143784;28;21366;-87
2022/04/12 06:10:25;;;;;;;7.47;6.00;;;;;;;10.14;75.82;97866.13;4142934;28;20634;-85
2022/04/12 06:12:34;;;;;;;7.13;5.60;;;;;;;10.27;75.06;97859.13;4141799;28;20641;-84
2022/04/12 06:14:37;;;;;;;6.70;5.90;;;;;;;10.46;75.13;97862.91;4143471;28;20676;-85
2022/04/12 06:16:40;;;;;;;7.70;5.87;;;;;;;10.63;74.89;97870.34;4139918;28;20739;-85
2022/04/12 06:18:44;;;;;;;8.00;7.10;;;;;;;10.96;74.74;97873.94;4144873;28;20678;-85
2022/04/12 06:20:48;;;;;;;7.03;6.13;;;;;;;11.24;73.03;97881.41;4142276;28;20668;-88
2022/04/12 06:22:53;;;;;;;9.40;6.67;;;;;;;11.27;72.76;97875.13;4143402;28;20635;-83
2022/04/12 06:24:57;;;;;;;9.13;6.60;;;;;;;11.30;72.64;97873.94;4140851;28;20678;-86
2022/04/12 06:27:00;;;;;;;7.37;6.60;;;;;;;11.43;72.02;97871.25;4144448;28;20648;-82
2022/04/12 06:29:03;;;;;;;9.43;6.70;;;;;;;11.57;72.02;97881.53;4148723;28;20668;-84
2022/04/12 06:31:07;;;;;;;12.50;6.87;;;;;;;11.64;72.20;97873.13;4143506;28;20692;-84
2022/04/12 06:33:11;;;;;;;8.33;6.43;;;;;;;11.76;72.72;97878.22;4157984;28;20716;-84
2022/04/12 06:35:15;;;;;;;8.30;6.87;;;;;;;11.84;71.86;97875.03;4126290;28;21102;-86
2022/04/12 06:37:18;;;;;;;12.47;7.40;;;;;;;11.97;71.79;97875.75;4139741;28;20646;-85
2022/04/12 06:39:23;;;;;;;9.70;7.00;;;;;;;12.02;70.54;97881.47;4154183;28;21765;-85
2022/04/12 06:41:26;;;;;;;9.77;7.33;;;;;;;12.17;70.02;97875.03;4160821;28;21236;-85
2022/04/12 06:43:30;;;;;;;8.07;7.27;;;;;;;12.30;72.18;97869.56;4151157;28;21034;-85
2022/04/12 06:45:33;;;;;;;9.80;7.30;;;;;;;12.50;71.31;97876.66;4143713;28;20656;-85
2022/04/12 06:47:37;;;;;;;11.23;6.90;;;;;;;12.65;69.27;97879.84;4145352;28;20641;-85
2022/04/12 06:49:40;;;;;;;8.77;7.33;;;;;;;12.80;69.79;97872.41;4141187;28;20713;-86
2022/04/12 06:51:43;;;;;;;12.30;7.17;;;;;;;13.07;71.52;97880.69;4144819;28;21050;-86
2022/04/12 06:53:50;;;;;;;8.17;6.83;;;;;;;13.30;68.36;97874.38;4124725;28;21281;-86
2022/04/12 06:55:58;;;;;;;8.37;6.93;;;;;;;13.45;69.87;97865.25;4140433;28;20635;-86
2022/04/12 06:58:01;;;;;;;9.10;7.63;;;;;;;13.64;70.38;97868.84;4138066;28;21449;-88
2022/04/12 07:00:06;;;;;;;13.07;7.97;;;;;;;13.94;69.05;97876.75;4155594;28;21214;-88
2022/04/12 07:02:11;;;;;;;10.17;8.40;;;;;;;14.17;70.13;97868.59;4142186;28;20765;-88
2022/04/12 07:04:14;;;;;;;10.50;9.33;;;;;;;14.28;68.66;97876.34;4136495;28;20648;-88
2022/04/12 07:06:17;;;;;;;10.10;7.30;;;;;;;14.41;68.24;97866.47;4155617;28;20783;-88
2022/04/12 07:08:21;;;;;;;8.53;7.30;;;;;;;14.48;66.84;97857.06;4146249;28;20692;-88
2022/04/12 07:10:25;;;;;;;7.17;6.47;;;;;;;14.57;66.73;97857.13;4144690;28;20634;-88
2022/04/12 07:12:30;;;;;;;11.90;6.83;;;;;;;14.82;67.96;97872.34;4127205;28;20639;-88
2022/04/12 07:14:33;;;;;;;7.33;6.30;;;;;;;15.05;67.56;97873.75;4160487;28;20633;-88
2022/04/12 07:16:37;;;;;;;8.10;6.20;;;;;;;15.30;65.90;97869.66;4147821;28;20667;-88
2022/04/12 07:18:41;;;;;;;7.80;6.47;;;;;;;15.52;65.73;97865.91;4143479;28;20641;-88
2022/04/12 07:20:44;;;;;;;8.00;6.90;;;;;;;15.53;63.49;97859.66;4138452;28;20721;-88
2022/04/12 07:22:48;;;;;;;7.43;6.63;;;;;;;15.46;64.32;97864.66;4162616;28;20732;-88
2022/04/12 07:24:51;;;;;;;9.07;7.03;;;;;;;15.51;64.66;97862.44;4146270;28;20626;-88
2022/04/12 07:26:55;;;;;;;6.73;6.00;;;;;;;15.61;64.78;97856.19;4153583;28;20699;-88
2022/04/12 07:29:00;;;;;;;8.67;6.63;;;;;;;15.73;64.74;97852.44;4141697;28;21259;-88
2022/04/12 07:31:04;;;;;;;7.57;6.20;;;;;;;15.81;63.38;97855.19;4142377;28;20661;-88
2022/04/12 07:33:08;;;;;;;7.17;6.17;;;;;;;15.95;63.94;97849.50;4147430;28;21446;-87
2022/04/12 07:35:11;;;;;;;8.00;5.70;;;;;;;16.04;62.75;97845.97;4138740;28;20671;-88
2022/04/12 07:37:15;;;;;;;7.97;6.00;;;;;;;16.12;63.53;97843.47;4146887;28;20625;-87
2022/04/12 07:39:18;;;;;;;7.37;5.23;;;;;;;16.22;62.05;97853.00;4161110;28;20638;-88
2022/04/12 07:41:22;;;;;;;8.03;5.90;;;;;;;16.42;61.75;97851.09;4144261;28;20644;-88
2022/04/12 07:43:25;;;;;;;9.50;5.33;;;;;;;16.53;61.26;97844.66;4159479;28;20645;-87
2022/04/12 07:45:30;;;;;;;6.90;5.70;;;;;;;16.59;62.05;97840.63;4150545;28;20649;-88
2022/04/12 07:47:35;;;;;;;8.63;5.40;;;;;;;16.79;62.91;97850.06;4140760;28;20642;-88
2022/04/12 07:49:38;;;;;;;6.90;5.27;;;;;;;17.07;65.51;97847.22;4158216;28;20733;-87
2022/04/12 07:51:42;;;;;;;6.33;5.70;;;;;;;17.28;63.30;97855.69;4142191;28;21229;-87
2022/04/12 07:53:45;;;;;;;7.77;4.70;;;;;;;17.33;61.96;97856.06;4158946;28;20999;-88
2022/04/12 07:55:49;;;;;;;8.50;5.90;;;;;;;17.45;62.72;97855.66;4159254;28;20736;-86
2022/04/12 07:57:52;;;;;;;7.07;5.40;;;;;;;17.54;64.02;97855.56;4138504;28;20687;-87
2022/04/12 07:59:55;;;;;;;6.20;4.77;;;;;;;17.60;61.12;97847.03;4138971;28;20670;-87
2022/04/12 08:02:00;;;;;;;6.30;5.37;;;;;;;17.70;60.99;97854.88;4140996;28;20650;-86
2022/04/12 08:04:04;;;;;;;6.70;5.03;;;;;;;17.81;61.58;97867.81;4159221;28;20784;-86
2022/04/12 08:06:08;;;;;;;7.83;5.30;;;;;;;18.00;62.54;97863.16;4142784;28;20674;-86
2022/04/12 08:08:11;;;;;;;5.50;5.00;;;;;;;18.17;61.70;97867.59;4146650;28;20645;-86
2022/04/12 08:10:16;;;;;;;8.17;5.30;;;;;;;18.34;60.97;97877.25;4160271;28;20921;-85
2022/04/12 08:12:19;;;;;;;7.20;5.27;;;;;;;18.52;60.67;97882.28;4136978;28;20619;-85
2022/04/12 08:14:23;;;;;;;5.90;4.90;;;;;;;18.71;62.01;97884.66;4139637;28;20635;-86
2022/04/12 08:16:26;;;;;;;9.03;5.57;;;;;;;18.97;60.58;97883.63;4135086;28;20752;-86
2022/04/12 08:18:32;;;;;;;5.07;4.17;;;;;;;19.13;59.95;97890.78;4137430;28;20642;-85
2022/04/12 08:20:35;;;;;;;5.60;4.20;;;;;;;19.21;60.26;97893.44;4134967;28;20648;-85
2022/04/12 08:22:39;;;;;;;6.00;4.57;;;;;;;19.19;57.72;97884.84;4140694;28;21266;-85
2022/04/12 08:24:52;;;;;;;5.43;4.20;;;;;;;19.25;57.17;97892.13;4140574;28;20691;-84
2022/04/12 08:26:56;;;;;;;6.70;5.33;;;;;;;19.34;57.14;97891.97;4142228;28;20650;-84
2022/04/12 08:28:59;;;;;;;5.60;4.40;;;;;;;19.32;56.05;97890.47;4145595;28;20630;-85
2022/04/12 08:31:02;;;;;;;5.43;4.43;;;;;;;19.31;56.80;97891.47;4142284;28;21146;-85
2022/04/12 08:33:07;;;;;;;5.60;4.57;;;;;;;19.29;56.16;97886.34;4143436;28;20627;-87
2022/04/12 08:35:12;;;;;;;4.00;3.00;;;;;;;19.39;56.11;97879.94;4144351;28;21399;-86
2022/04/12 08:37:16;;;;;;;4.13;3.40;;;;;;;19.42;57.31;97876.09;4140037;28;21108;-85
2022/04/12 08:39:19;;;;;;;7.00;3.77;;;;;;;19.53;56.06;97865.19;4159374;28;20682;-85
2022/04/12 08:41:24;;;;;;;4.00;3.30;;;;;;;19.54;54.06;97866.84;4160326;28;20833;-85
2022/04/12 08:43:30;;;;;;;4.03;3.23;;;;;;;19.54;54.40;97857.09;4139198;28;20642;-86
2022/04/12 08:45:34;;;;;;;4.83;3.10;;;;;;;19.58;55.48;97858.41;4142740;28;20670;-85
2022/04/12 08:47:38;;;;;;;4.70;3.33;;;;;;;19.68;55.42;97859.09;4141713;28;20769;-86
2022/04/12 08:49:41;;;;;;;5.43;3.33;;;;;;;19.90;54.91;97855.78;4125390;28;21062;-85
2022/04/12 08:51:47;;;;;;;3.43;2.90;;;;;;;20.14;56.28;97855.72;4138255;28;20638;-86
2022/04/12 08:53:52;;;;;;;4.70;2.90;;;;;;;20.29;54.15;97859.34;4139639;28;20634;-85
2022/04/12 08:55:56;;;;;;;4.27;2.70;;;;;;;20.44;54.24;97858.47;4152941;28;20633;-86
2022/04/12 08:57:59;;;;;;;4.67;3.00;;;;;;;20.61;53.51;97849.44;4133999;28;20639;-85
2022/04/12 09:00:05;;;;;;;4.10;3.07;;;;;;;20.81;53.22;97857.66;4153137;28;20641;-86
2022/04/12 09:02:08;;;;;;;3.20;2.70;;;;;;;20.93;53.99;97856.28;4158569;28;21075;-85
2022/04/12 09:04:12;;;;;;;4.33;2.87;;;;;;;21.09;52.74;97850.03;4138317;28;20984;-86
2022/04/12 09:06:15;;;;;;;4.77;2.40;;;;;;;21.26;54.27;97849.78;4140256;28;20627;-85
2022/04/12 09:08:28;;;;;;;3.83;2.80;;;;;;;21.50;53.78;97853.09;4138576;28;20701;-85
2022/04/12 09:10:34;;;;;;;3.03;2.07;;;;;;;21.66;54.81;97847.66;4141855;28;21008;-85
2022/04/12 09:12:38;;;;;;;5.60;2.63;;;;;;;21.81;54.61;97851.16;4140432;28;20638;-85
2022/04/12 09:14:42;;;;;;;4.57;2.30;;;;;;;21.86;52.99;97862.91;4155165;28;20630;-85
2022/04/12 09:16:46;;;;;;;4.17;2.63;;;;;;;21.87;51.73;97861.06;4139070;28;20642;-85
2022/04/12 09:18:49;;;;;;;3.80;2.30;;;;;;;21.83;54.40;97860.63;4141524;28;20639;-85
2022/04/12 09:20:53;;;;;;;3.37;2.30;;;;;;;21.86;53.65;97859.41;4128020;28;20642;-85
2022/04/12 09:23:01;;;;;;;3.87;2.43;;;;;;;21.85;53.10;97863.09;4124947;28;20666;-85
2022/04/12 09:25:09;;;;;;;2.70;2.20;;;;;;;21.78;53.80;97854.19;4134600;28;20716;-85
2022/04/12 09:27:14;;;;;;;3.20;2.23;;;;;;;21.82;53.34;97848.34;4140286;28;20657;-85
2022/04/12 09:29:26;;;;;;;3.10;2.13;;;;;;;21.85;52.09;97850.63;4138848;28;20655;-85
2022/04/12 09:31:29;;;;;;;2.80;1.97;;;;;;;21.88;51.79;97852.09;4156820;28;20640;-85
2022/04/12 09:33:37;;;;;;;3.20;2.23;;;;;;;21.90;53.47;97840.28;4139567;28;20674;-85
2022/04/12 09:35:40;;;;;;;2.77;1.80;;;;;;;21.95;53.86;97845.91;4172594;28;20716;-86
2022/04/12 09:37:45;;;;;;;2.50;2.00;;;;;;;22.09;52.77;97841.63;4162143;28;20691;-85
2022/04/12 09:39:54;;;;;;;2.90;2.20;;;;;;;22.15;51.08;97848.88;4158684;28;21467;-85
2022/04/12 09:42:00;;;;;;;4.17;2.43;;;;;;;22.23;51.86;97840.81;4147956;28;20640;-85
2022/04/12 09:44:08;;;;;;;2.40;1.90;;;;;;;22.31;52.40;97841.53;4146855;28;20642;-85
2022/04/12 09:46:14;;;;;;;3.67;2.00;;;;;;;22.44;51.30;97844.41;4146894;28;20696;-85
2022/04/12 09:48:17;;;;;;;3.83;2.00;;;;;;;22.56;52.04;97841.09;4145262;28;20660;-85
2022/04/12 09:50:40;;;;;;;7.23;3.67;;;;;;;22.65;52.67;97836.50;4159113;28;20629;-85
2022/04/12 09:52:54;;;;;;;3.60;2.10;;;;;;;22.71;51.95;97839.22;4143373;28;21153;-85