Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:01;;;;;;;;;;;17.00;99.90;;;;;;5115527;27;19942;-60
2022/09/12 00:02:37;;;;;;;;;;;17.00;99.90;;;;;;5100089;28;20496;-61
2022/09/12 00:05:06;;;;;;;;;;;16.90;99.90;;;;;;5101146;28;20367;-60
2022/09/12 00:07:34;;;;;;;;;;;16.90;99.90;;;;;;5095508;28;19924;-61
2022/09/12 00:10:02;;;;;;;;;;;16.80;99.90;;;;;;5107102;28;19924;-61
2022/09/12 00:12:30;;;;;;;;;;;16.80;99.90;;;;;;5107698;28;19923;-60
2022/09/12 00:14:57;;;;;;;;;;;16.80;99.90;;;;;;5113096;28;19924;-61
2022/09/12 00:17:25;;;;;;;;;;;16.70;99.90;;;;;;5105554;28;19923;-60
2022/09/12 00:19:52;;;;;;;;;;;16.70;99.90;;;;;;5097053;28;19928;-60
2022/09/12 00:22:20;;;;;;;;;;;16.60;99.90;;;;;;5106013;28;20025;-60
2022/09/12 00:24:47;;;;;;;;;;;16.60;99.90;;;;;;5099747;28;19924;-60
2022/09/12 00:27:15;;;;;;;;;;;16.60;99.90;;;;;;5090869;28;19939;-60
2022/09/12 00:29:42;;;;;;;;;;;16.60;99.90;;;;;;5093506;28;19931;-61
2022/09/12 00:32:10;;;;;;;;;;;16.50;99.90;;;;;;5105388;28;19931;-61
2022/09/12 00:34:37;;;;;;;;;;;16.50;99.90;;;;;;5112211;28;20262;-61
2022/09/12 00:37:04;;;;;;;;;;;16.50;99.90;;;;;;5106893;28;19927;-61
2022/09/12 00:39:32;;;;;;;;;;;16.40;99.90;;;;;;5108651;28;19954;-60
2022/09/12 00:41:59;;;;;;;;;;;16.40;99.90;;;;;;5107687;28;19932;-61
2022/09/12 00:44:27;;;;;;;;;;;16.40;99.90;;;;;;5112388;28;19930;-61
2022/09/12 00:47:03;;;;;;;;;;;16.40;99.90;;;;;;5091448;28;19923;-61
2022/09/12 00:49:31;;;;;;;;;;;16.40;99.90;;;;;;5104187;28;19931;-62
2022/09/12 00:51:58;;;;;;;;;;;16.40;99.90;;;;;;5106501;28;20519;-61
2022/09/12 00:54:29;;;;;;;;;;;16.40;99.90;;;;;;5093495;28;19924;-61
2022/09/12 00:56:59;;;;;;;;;;;16.30;99.90;;;;;;5106783;28;19924;-61
2022/09/12 00:59:30;;;;;;;;;;;16.40;99.90;;;;;;5103864;28;19936;-61
2022/09/12 01:01:57;;;;;;;;;;;16.30;99.90;;;;;;5102996;28;19935;-60
2022/09/12 01:04:25;;;;;;;;;;;16.30;99.90;;;;;;5090055;28;19939;-61
2022/09/12 01:06:54;;;;;;;;;;;16.30;99.90;;;;;;5108303;28;19931;-60
2022/09/12 01:09:22;;;;;;;;;;;16.30;99.90;;;;;;5105709;28;19935;-61
2022/09/12 01:11:50;;;;;;;;;;;16.30;99.90;;;;;;5108337;28;19927;-61
2022/09/12 01:14:18;;;;;;;;;;;16.20;99.90;;;;;;5111791;27;19950;-61
2022/09/12 01:16:47;;;;;;;;;;;16.20;99.90;;;;;;5107598;28;20099;-60
2022/09/12 01:19:19;;;;;;;;;;;16.20;99.90;;;;;;5086883;28;19939;-61
2022/09/12 01:21:46;;;;;;;;;;;16.20;99.90;;;;;;5103839;28;19939;-61
2022/09/12 01:24:16;;;;;;;;;;;16.20;99.90;;;;;;5121153;27;19927;-61
2022/09/12 01:26:56;;;;;;;;;;;16.20;99.90;;;;;;5120408;27;19931;-60
2022/09/12 01:29:26;;;;;;;;;;;16.10;99.90;;;;;;5083711;27;19931;-61
2022/09/12 01:32:23;;;;;;;;;;;16.10;99.90;;;;;;5098075;27;20371;-60
2022/09/12 01:34:56;;;;;;;;;;;16.10;99.90;;;;;;5017755;28;20288;-60
2022/09/12 01:37:24;;;;;;;;;;;16.10;99.90;;;;;;5109719;28;19923;-60
2022/09/12 01:40:12;;;;;;;;;;;16.00;99.90;;;;;;5109953;28;20401;-60
2022/09/12 01:42:51;;;;;;;;;;;16.00;99.90;;;;;;5109630;28;19924;-61
2022/09/12 01:45:21;;;;;;;;;;;16.00;99.90;;;;;;5110105;28;19928;-61
2022/09/12 01:47:52;;;;;;;;;;;16.00;99.90;;;;;;5106821;28;20401;-62
2022/09/12 01:50:23;;;;;;;;;;;16.00;99.90;;;;;;5098062;28;20282;-61
2022/09/12 01:52:53;;;;;;;;;;;16.00;99.90;;;;;;5088313;28;20371;-61
2022/09/12 01:55:32;;;;;;;;;;;16.00;99.90;;;;;;5111417;28;19931;-61
2022/09/12 01:58:09;;;;;;;;;;;15.90;99.90;;;;;;5103869;27;19924;-61
2022/09/12 02:00:43;;;;;;;;;;;15.90;99.90;;;;;;5105871;28;19928;-60
2022/09/12 02:03:16;;;;;;;;;;;15.90;99.90;;;;;;5101596;27;19932;-61
2022/09/12 02:05:46;;;;;;;;;;;15.90;99.90;;;;;;5103021;28;19928;-60
2022/09/12 02:08:16;;;;;;;;;;;15.90;99.90;;;;;;5117210;27;19927;-61
2022/09/12 02:10:46;;;;;;;;;;;16.00;99.90;;;;;;5110965;27;19931;-61
2022/09/12 02:13:13;;;;;;;;;;;15.90;99.90;;;;;;5107724;28;19998;-61
2022/09/12 02:15:43;;;;;;;;;;;15.90;99.90;;;;;;5107910;28;19924;-61
2022/09/12 02:18:13;;;;;;;;;;;15.90;99.90;;;;;;5106918;28;20287;-61
2022/09/12 02:20:41;;;;;;;;;;;15.90;99.90;;;;;;5110981;28;20350;-61
2022/09/12 02:23:19;;;;;;;;;;;15.90;99.90;;;;;;5107366;28;19927;-61
2022/09/12 02:25:48;;;;;;;;;;;15.90;99.90;;;;;;5110304;28;19924;-61
2022/09/12 02:28:22;;;;;;;;;;;15.90;99.90;;;;;;5107047;27;19924;-61
2022/09/12 02:30:55;;;;;;;;;;;15.90;99.90;;;;;;5127402;27;19928;-61
2022/09/12 02:33:25;;;;;;;;;;;15.90;99.90;;;;;;5110949;28;19924;-61
2022/09/12 02:35:56;;;;;;;;;;;15.90;99.90;;;;;;5112741;28;19931;-61
2022/09/12 02:38:32;;;;;;;;;;;15.90;99.90;;;;;;5113956;28;19924;-61
2022/09/12 02:40:59;;;;;;;;;;;15.90;99.90;;;;;;5113532;28;20310;-61
2022/09/12 02:43:28;;;;;;;;;;;15.90;99.90;;;;;;5113627;28;20264;-60
2022/09/12 02:45:55;;;;;;;;;;;15.90;99.90;;;;;;5113663;28;19924;-61
2022/09/12 02:48:26;;;;;;;;;;;15.90;99.90;;;;;;5113523;28;19923;-60
2022/09/12 02:50:53;;;;;;;;;;;15.90;99.90;;;;;;5113593;28;19923;-61
2022/09/12 02:53:21;;;;;;;;;;;15.90;99.90;;;;;;5110694;28;19924;-61
2022/09/12 02:55:49;;;;;;;;;;;15.90;99.90;;;;;;5111562;28;19924;-61
2022/09/12 02:58:19;;;;;;;;;;;15.90;99.90;;;;;;5108127;27;19958;-60
2022/09/12 03:00:49;;;;;;;;;;;15.90;99.90;;;;;;5123583;27;19924;-61
2022/09/12 03:03:26;;;;;;;;;;;15.90;99.90;;;;;;5109213;28;19927;-61
2022/09/12 03:05:53;;;;;;;;;;;15.80;99.90;;;;;;5113073;28;19931;-61
2022/09/12 03:08:39;;;;;;;;;;;15.80;99.90;;;;;;5092554;28;19927;-60
2022/09/12 03:11:09;;;;;;;;;;;15.80;99.90;;;;;;5092528;28;19924;-60
2022/09/12 03:14:02;;;;;;;;;;;15.80;99.90;;;;;;5092964;28;20407;-60
2022/09/12 03:16:34;;;;;;;;;;;15.80;99.90;;;;;;5091400;28;20501;-59
2022/09/12 03:19:07;;;;;;;;;;;15.70;99.90;;;;;;5092481;28;19931;-59
2022/09/12 03:21:49;;;;;;;;;;;15.70;99.90;;;;;;5092685;28;19924;-60
2022/09/12 03:24:23;;;;;;;;;;;15.70;99.90;;;;;;5092652;28;20295;-60
2022/09/12 03:26:57;;;;;;;;;;;15.70;99.90;;;;;;5092471;28;19931;-60
2022/09/12 03:29:26;;;;;;;;;;;15.70;99.90;;;;;;5114631;27;20262;-60
2022/09/12 03:31:54;;;;;;;;;;;15.70;99.90;;;;;;5133253;27;19924;-60
2022/09/12 03:34:22;;;;;;;;;;;15.70;99.90;;;;;;5133627;27;19924;-60
2022/09/12 03:36:50;;;;;;;;;;;15.70;99.90;;;;;;5133700;27;20405;-60
2022/09/12 03:39:18;;;;;;;;;;;15.70;99.90;;;;;;5115174;27;19924;-61
2022/09/12 03:41:45;;;;;;;;;;;15.70;99.90;;;;;;5115094;27;20374;-61
2022/09/12 03:44:12;;;;;;;;;;;15.70;99.90;;;;;;5133214;27;19930;-61
2022/09/12 03:46:40;;;;;;;;;;;15.70;99.90;;;;;;5133329;27;19930;-60
2022/09/12 03:49:07;;;;;;;;;;;15.70;99.90;;;;;;5114910;28;19931;-61
2022/09/12 03:51:35;;;;;;;;;;;15.70;99.90;;;;;;5132996;27;19923;-61
2022/09/12 03:54:02;;;;;;;;;;;15.70;99.90;;;;;;5133106;27;19924;-61
2022/09/12 03:56:30;;;;;;;;;;;15.70;99.90;;;;;;5133210;27;19924;-61
2022/09/12 03:58:57;;;;;;;;;;;15.70;99.90;;;;;;5132855;27;19924;-60
2022/09/12 04:01:24;;;;;;;;;;;15.70;99.90;;;;;;5133058;27;19923;-61
2022/09/12 04:03:52;;;;;;;;;;;15.80;99.90;;;;;;5133040;27;19931;-60
2022/09/12 04:06:21;;;;;;;;;;;15.80;99.90;;;;;;5131905;28;20503;-61
2022/09/12 04:08:49;;;;;;;;;;;15.80;99.90;;;;;;5132935;28;19931;-61
2022/09/12 04:11:17;;;;;;;;;;;15.80;99.90;;;;;;5132903;28;19930;-61
2022/09/12 04:13:46;;;;;;;;;;;15.80;99.90;;;;;;5132962;28;19945;-61
2022/09/12 04:16:14;;;;;;;;;;;15.80;99.90;;;;;;5114382;28;19923;-61
2022/09/12 04:18:41;;;;;;;;;;;15.80;99.90;;;;;;5131900;28;20413;-61
2022/09/12 04:21:10;;;;;;;;;;;15.80;99.90;;;;;;5132911;28;19924;-61
2022/09/12 04:23:38;;;;;;;;;;;15.80;99.90;;;;;;5132854;28;19931;-60
2022/09/12 04:26:06;;;;;;;;;;;15.80;99.90;;;;;;5132555;28;19935;-61
2022/09/12 04:28:34;;;;;;;;;;;15.80;99.90;;;;;;5132841;28;19930;-60
2022/09/12 04:31:06;;;;;;;;;;;15.80;99.90;;;;;;5115722;28;20406;-61
2022/09/12 04:33:34;;;;;;;;;;;15.90;99.90;;;;;;5112051;28;19931;-60
2022/09/12 04:36:06;;;;;;;;;;;15.90;99.90;;;;;;5110887;28;19923;-61
2022/09/12 04:38:34;;;;;;;;;;;15.90;99.90;;;;;;5111274;28;19923;-60
2022/09/12 04:41:11;;;;;;;;;;;15.80;99.90;;;;;;5116178;28;19928;-60
2022/09/12 04:43:39;;;;;;;;;;;15.90;99.90;;;;;;5116057;28;19931;-60
2022/09/12 04:46:07;;;;;;;;;;;15.90;99.90;;;;;;5116147;28;19923;-62
2022/09/12 04:48:35;;;;;;;;;;;15.80;99.90;;;;;;5107822;28;20298;-61
2022/09/12 04:51:06;;;;;;;;;;;15.80;99.90;;;;;;5112519;28;19931;-60
2022/09/12 04:53:34;;;;;;;;;;;15.80;99.90;;;;;;5112623;28;19924;-61
2022/09/12 04:56:03;;;;;;;;;;;15.80;99.90;;;;;;5112488;28;19927;-61
2022/09/12 04:58:32;;;;;;;;;;;15.80;99.90;;;;;;5115561;27;20340;-60
2022/09/12 05:01:18;;;;;;;;;;;15.80;99.90;;;;;;5132908;27;19931;-61
2022/09/12 05:03:47;;;;;;;;;;;15.80;99.90;;;;;;5098242;28;19924;-61
2022/09/12 05:06:16;;;;;;;;;;;15.80;99.90;;;;;;5073710;28;20414;-61
2022/09/12 05:08:44;;;;;;;;;;;15.80;99.90;;;;;;5105910;28;19923;-62
2022/09/12 05:11:16;;;;;;;;;;;15.80;99.90;;;;;;5106082;28;20397;-61
2022/09/12 05:13:50;;;;;;;;;;;15.80;99.90;;;;;;5104957;28;19973;-61
2022/09/12 05:16:18;;;;;;;;;;;15.80;99.90;;;;;;5088983;28;20081;-61
2022/09/12 05:18:46;;;;;;;;;;;15.70;99.90;;;;;;5095486;27;19924;-62
2022/09/12 05:21:15;;;;;;;;;;;15.80;99.90;;;;;;5110250;28;19931;-60
2022/09/12 05:23:42;;;;;;;;;;;15.70;99.90;;;;;;5099789;28;20294;-59
2022/09/12 05:26:12;;;;;;;;;;;15.80;99.90;;;;;;5091472;28;19930;-59
2022/09/12 05:28:40;;;;;;;;;;;15.70;99.90;;;;;;5099189;27;19924;-57
2022/09/12 05:31:11;;;;;;;;;;;15.70;99.90;;;;;;5096344;28;19932;-58
2022/09/12 05:33:40;;;;;;;;;;;15.70;99.90;;;;;;5102788;27;19931;-58
2022/09/12 05:36:16;;;;;;;;;;;15.70;99.90;;;;;;5085815;28;19927;-58
2022/09/12 05:38:44;;;;;;;;;;;15.70;99.90;;;;;;5104352;28;19946;-59
2022/09/12 05:41:13;;;;;;;;;;;15.70;99.90;;;;;;5104634;28;19931;-59
2022/09/12 05:43:50;;;;;;;;;;;15.70;99.90;;;;;;5113489;27;19927;-59
2022/09/12 05:46:19;;;;;;;;;;;15.70;99.90;;;;;;5087252;28;19939;-59
2022/09/12 05:48:47;;;;;;;;;;;15.70;99.90;;;;;;5118500;27;19931;-58
2022/09/12 05:51:22;;;;;;;;;;;15.70;99.90;;;;;;5094025;28;19928;-59
2022/09/12 05:53:51;;;;;;;;;;;15.70;99.90;;;;;;5110318;27;19924;-58
2022/09/12 05:56:21;;;;;;;;;;;15.70;99.90;;;;;;5108592;28;19943;-58
2022/09/12 05:58:53;;;;;;;;;;;15.70;99.90;;;;;;5115981;27;19923;-58
2022/09/12 06:01:20;;;;;;;;;;;15.80;99.90;;;;;;5108973;27;19938;-58
2022/09/12 06:03:50;;;;;;;;;;;15.70;99.90;;;;;;5106558;28;20513;-59
2022/09/12 06:06:19;;;;;;;;;;;15.70;99.90;;;;;;5090040;28;19927;-58
2022/09/12 06:08:48;;;;;;;;;;;15.70;99.90;;;;;;5112823;27;19928;-58
2022/09/12 06:11:16;;;;;;;;;;;15.80;99.90;;;;;;5110072;28;19924;-57
2022/09/12 06:13:44;;;;;;;;;;;15.70;99.90;;;;;;5109439;28;19935;-57
2022/09/12 06:16:13;;;;;;;;;;;15.80;99.90;;;;;;5089521;28;19931;-57
2022/09/12 06:18:41;;;;;;;;;;;15.70;99.90;;;;;;5101694;27;19931;-58
2022/09/12 06:21:10;;;;;;;;;;;15.70;99.90;;;;;;5108102;28;19938;-58
2022/09/12 06:23:37;;;;;;;;;;;15.80;99.90;;;;;;5109255;27;19950;-59
2022/09/12 06:26:06;;;;;;;;;;;15.70;99.90;;;;;;5109544;28;20276;-58
2022/09/12 06:28:34;;;;;;;;;;;15.80;99.90;;;;;;5122913;27;19935;-58
2022/09/12 06:31:03;;;;;;;;;;;15.70;99.90;;;;;;5121018;27;19924;-59
2022/09/12 06:33:33;;;;;;;;;;;15.80;99.90;;;;;;5108551;28;20367;-59
2022/09/12 06:36:02;;;;;;;;;;;15.80;99.90;;;;;;5089944;28;19924;-58
2022/09/12 06:38:30;;;;;;;;;;;15.80;99.90;;;;;;5096848;27;19931;-58
2022/09/12 06:40:59;;;;;;;;;;;15.80;99.90;;;;;;5107435;28;19935;-59
2022/09/12 06:43:28;;;;;;;;;;;15.80;99.90;;;;;;5101918;27;19941;-58
2022/09/12 06:45:56;;;;;;;;;;;15.90;99.90;;;;;;5106537;28;20129;-59
2022/09/12 06:48:24;;;;;;;;;;;15.80;99.90;;;;;;5091000;28;20314;-59
2022/09/12 06:50:55;;;;;;;;;;;15.90;99.90;;;;;;5108035;28;20272;-59
2022/09/12 06:53:23;;;;;;;;;;;15.90;99.90;;;;;;5101020;28;19931;-58
2022/09/12 06:55:54;;;;;;;;;;;15.90;99.90;;;;;;5100501;28;19928;-58
2022/09/12 06:58:21;;;;;;;;;;;15.90;99.90;;;;;;5111834;27;19931;-59
2022/09/12 07:00:49;;;;;;;;;;;16.00;99.90;;;;;;5096704;27;19924;-58
2022/09/12 07:03:17;;;;;;;;;;;16.00;99.90;;;;;;5100018;27;19935;-59
2022/09/12 07:05:45;;;;;;;;;;;16.00;99.90;;;;;;5097999;28;19928;-59
2022/09/12 07:08:12;;;;;;;;;;;16.00;99.90;;;;;;5109019;27;19928;-59
2022/09/12 07:10:40;;;;;;;;;;;16.60;99.90;;;;;;5106852;28;19931;-59
2022/09/12 07:13:07;;;;;;;;;;;16.10;99.90;;;;;;5107675;28;19923;-59
2022/09/12 07:15:35;;;;;;;;;;;16.10;99.90;;;;;;5086502;28;19939;-59
2022/09/12 07:18:03;;;;;;;;;;;16.10;99.90;;;;;;5102562;28;19966;-59
2022/09/12 07:20:34;;;;;;;;;;;16.20;99.90;;;;;;5102507;28;19931;-59
2022/09/12 07:23:02;;;;;;;;;;;16.20;99.90;;;;;;5100880;28;19924;-59
2022/09/12 07:25:29;;;;;;;;;;;16.30;99.90;;;;;;5091613;28;20083;-59
2022/09/12 07:27:57;;;;;;;;;;;16.30;99.90;;;;;;5113699;27;19927;-59
2022/09/12 07:30:24;;;;;;;;;;;16.40;99.90;;;;;;5096265;27;19949;-59
2022/09/12 07:32:52;;;;;;;;;;;16.40;99.90;;;;;;5096300;28;19923;-59
2022/09/12 07:35:20;;;;;;;;;;;16.40;99.90;;;;;;5109971;28;19949;-59
2022/09/12 07:37:48;;;;;;;;;;;16.40;99.90;;;;;;5091026;28;19924;-59
2022/09/12 07:40:15;;;;;;;;;;;16.50;99.90;;;;;;5109585;28;19943;-59
2022/09/12 07:42:43;;;;;;;;;;;16.60;99.90;;;;;;5090902;28;19931;-59
2022/09/12 07:45:10;;;;;;;;;;;16.60;99.90;;;;;;5095594;28;19931;-59
2022/09/12 07:47:38;;;;;;;;;;;16.70;99.90;;;;;;5096960;27;19923;-60
2022/09/12 07:50:06;;;;;;;;;;;16.80;99.90;;;;;;5128611;27;19943;-59
2022/09/12 07:52:33;;;;;;;;;;;16.90;99.90;;;;;;5126158;27;19953;-60
2022/09/12 07:55:01;;;;;;;;;;;17.00;99.90;;;;;;5126792;27;19947;-59
2022/09/12 07:57:29;;;;;;;;;;;17.00;99.90;;;;;;5125057;27;20373;-59
2022/09/12 07:59:56;;;;;;;;;;;17.10;99.90;;;;;;5100653;27;20275;-59
2022/09/12 08:02:24;;;;;;;;;;;17.10;99.90;;;;;;5090910;28;20391;-59
2022/09/12 08:04:52;;;;;;;;;;;17.20;99.90;;;;;;5109061;28;19935;-59
2022/09/12 08:07:19;;;;;;;;;;;17.20;99.90;;;;;;5110689;28;19931;-60
2022/09/12 08:09:47;;;;;;;;;;;17.20;99.90;;;;;;5129812;28;19928;-59
2022/09/12 08:12:15;;;;;;;;;;;17.30;99.90;;;;;;5127161;28;20546;-59
2022/09/12 08:14:42;;;;;;;;;;;17.40;99.90;;;;;;5104863;28;20103;-59
2022/09/12 08:17:10;;;;;;;;;;;17.40;99.90;;;;;;5090380;27;19924;-59
2022/09/12 08:19:39;;;;;;;;;;;17.50;99.90;;;;;;5129139;27;19931;-59
2022/09/12 08:22:07;;;;;;;;;;;17.50;99.90;;;;;;5087329;28;19927;-59
2022/09/12 08:24:34;;;;;;;;;;;17.60;99.90;;;;;;5109114;28;20375;-59
2022/09/12 08:27:01;;;;;;;;;;;17.60;99.90;;;;;;5113088;28;20426;-59
2022/09/12 08:29:29;;;;;;;;;;;17.70;99.90;;;;;;5108004;28;19939;-59
2022/09/12 08:31:56;;;;;;;;;;;17.70;99.90;;;;;;5092664;28;19924;-59
2022/09/12 08:34:25;;;;;;;;;;;17.80;99.90;;;;;;5112087;28;19939;-60
2022/09/12 08:36:53;;;;;;;;;;;17.80;99.90;;;;;;5095067;28;19923;-59
2022/09/12 08:39:21;;;;;;;;;;;17.90;99.90;;;;;;5094485;28;19923;-60
2022/09/12 08:41:54;;;;;;;;;;;17.90;99.90;;;;;;5094698;28;20005;-60
2022/09/12 08:44:39;;;;;;;;;;;18.00;99.90;;;;;;5125429;27;20299;-60
2022/09/12 08:47:16;;;;;;;;;;;18.10;99.90;;;;;;5092532;28;19931;-59
2022/09/12 08:49:50;;;;;;;;;;;18.20;99.90;;;;;;5074241;28;19925;-60
2022/09/12 08:52:30;;;;;;;;;;;18.30;99.90;;;;;;5094534;28;19924;-59
2022/09/12 08:54:57;;;;;;;;;;;18.30;99.90;;;;;;5112632;28;19938;-60
2022/09/12 08:57:24;;;;;;;;;;;18.40;99.90;;;;;;5112381;28;19928;-60
2022/09/12 08:59:52;;;;;;;;;;;18.40;99.90;;;;;;5087894;28;19924;-59
2022/09/12 09:02:37;;;;;;;;;;;18.40;99.90;;;;;;5096368;27;20294;-60
2022/09/12 09:05:15;;;;;;;;;;;18.40;99.90;;;;;;5132854;27;19935;-59
2022/09/12 09:07:54;;;;;;;;;;;18.50;99.90;;;;;;5110198;28;19924;-59
2022/09/12 09:10:26;;;;;;;;;;;18.50;99.90;;;;;;5094356;28;19928;-59
2022/09/12 09:13:03;;;;;;;;;;;18.50;99.90;;;;;;5119374;27;19923;-60
2022/09/12 09:15:50;;;;;;;;;;;18.50;99.90;;;;;;5110226;27;19932;-59
2022/09/12 09:18:21;;;;;;;;;;;18.60;99.90;;;;;;5101095;28;19935;-59
2022/09/12 09:20:55;;;;;;;;;;;18.70;99.90;;;;;;5112145;28;19923;-60
2022/09/12 09:23:26;;;;;;;;;;;18.80;99.90;;;;;;5105145;27;19931;-59
2022/09/12 09:26:00;;;;;;;;;;;18.90;99.90;;;;;;5132142;27;19924;-59
2022/09/12 09:28:34;;;;;;;;;;;18.90;99.90;;;;;;5129255;27;20400;-58
2022/09/12 09:31:01;;;;;;;;;;;18.90;99.90;;;;;;5097781;28;19924;-59
2022/09/12 09:33:32;;;;;;;;;;;19.00;99.90;;;;;;5103495;28;19923;-58
2022/09/12 09:36:03;;;;;;;;;;;19.10;99.90;;;;;;5111872;28;19928;-59
2022/09/12 09:38:33;;;;;;;;;;;19.20;99.90;;;;;;5111817;28;20201;-59
2022/09/12 09:41:10;;;;;;;;;;;19.20;99.90;;;;;;5111868;28;19928;-58
2022/09/12 09:43:37;;;;;;;;;;;19.30;99.90;;;;;;5111256;28;20398;-59
2022/09/12 09:46:05;;;;;;;;;;;19.40;99.90;;;;;;5079508;28;19931;-59
2022/09/12 09:48:39;;;;;;;;;;;19.50;99.90;;;;;;5102625;28;19924;-59
2022/09/12 09:51:08;;;;;;;;;;;19.60;99.90;;;;;;5111307;28;19923;-58
2022/09/12 09:53:46;;;;;;;;;;;19.60;99.90;;;;;;5123317;27;20408;-59
2022/09/12 09:56:32;;;;;;;;;;;19.70;99.90;;;;;;5131963;27;19931;-59
2022/09/12 09:59:18;;;;;;;;;;;19.70;99.90;;;;;;5116421;27;19924;-58
2022/09/12 10:01:47;;;;;;;;;;;19.70;99.90;;;;;;5093123;28;19928;-58
2022/09/12 10:04:23;;;;;;;;;;;19.70;99.90;;;;;;5109536;27;19939;-58
2022/09/12 10:06:55;;;;;;;;;;;19.80;99.90;;;;;;5132059;27;20375;-59
2022/09/12 10:09:26;;;;;;;;;;;19.90;99.90;;;;;;5113028;27;19947;-59
2022/09/12 10:11:54;;;;;;;;;;;19.90;99.90;;;;;;5111358;28;20371;-60
2022/09/12 10:14:30;;;;;;;;;;;20.10;99.90;;;;;;5110915;28;19930;-60
2022/09/12 10:16:58;;;;;;;;;;;20.20;99.90;;;;;;5091626;28;20363;-60
2022/09/12 10:19:33;;;;;;;;;;;20.30;99.90;;;;;;5109073;28;19924;-60
2022/09/12 10:22:02;;;;;;;;;;;20.40;99.90;;;;;;5111191;28;20398;-58
2022/09/12 10:24:35;;;;;;;;;;;20.50;99.90;;;;;;5131039;27;20333;-59
2022/09/12 10:27:06;;;;;;;;;;;20.50;99.90;;;;;;5132083;27;19927;-59
2022/09/12 10:29:35;;;;;;;;;;;20.60;99.90;;;;;;5092335;28;19924;-58
2022/09/12 10:32:05;;;;;;;;;;;20.60;99.90;;;;;;5091909;28;19931;-59
2022/09/12 10:34:59;;;;;;;;;;;20.70;99.90;;;;;;5090349;28;19924;-58
2022/09/12 10:37:34;;;;;;;;;;;20.80;99.90;;;;;;5087877;28;20379;-59
2022/09/12 10:40:02;;;;;;;;;;;21.00;99.90;;;;;;5110371;28;19928;-58
2022/09/12 10:42:42;;;;;;;;;;;21.20;99.90;;;;;;5113899;27;19923;-58
2022/09/12 10:45:27;;;;;;;;;;;21.30;99.90;;;;;;5127035;27;19931;-58
2022/09/12 10:47:57;;;;;;;;;;;21.30;99.90;;;;;;5102180;27;19934;-58
2022/09/12 10:50:35;;;;;;;;;;;21.40;99.90;;;;;;5130736;27;19934;-58
2022/09/12 10:53:21;;;;;;;;;;;21.40;99.90;;;;;;5122605;27;19924;-59
2022/09/12 10:55:57;;;;;;;;;;;21.60;99.90;;;;;;5110323;28;20014;-59
2022/09/12 10:58:43;;;;;;;;;;;21.80;99.90;;;;;;5117911;27;19923;-58
2022/09/12 11:01:13;;;;;;;;;;;22.20;99.90;;;;;;5101011;28;20409;-59
2022/09/12 11:03:54;;;;;;;;;;;22.50;99.90;;;;;;5102903;27;19931;-59
2022/09/12 11:06:26;;;;;;;;;;;22.60;99.90;;;;;;5108994;28;19923;-59
2022/09/12 11:09:09;;;;;;;;;;;22.70;99.90;;;;;;5117564;27;20000;-59
2022/09/12 11:11:50;;;;;;;;;;;22.70;99.90;;;;;;5109216;28;19931;-59
2022/09/12 11:14:32;;;;;;;;;;;22.60;99.90;;;;;;5108399;28;19923;-59
2022/09/12 11:17:06;;;;;;;;;;;22.60;99.90;;;;;;5094489;28;19924;-60
2022/09/12 11:19:55;;;;;;;;;;;22.60;99.90;;;;;;5089244;28;19924;-60
2022/09/12 11:22:34;;;;;;;;;;;22.60;99.90;;;;;;5073627;28;19935;-60
2022/09/12 11:25:21;;;;;;;;;;;22.60;99.90;;;;;;5104189;28;19935;-62
2022/09/12 11:27:50;;;;;;;;;;;22.70;99.90;;;;;;5085449;28;20081;-60
2022/09/12 11:30:17;;;;;;;;;;;22.50;99.90;;;;;;5104120;28;19931;-60
2022/09/12 11:32:48;;;;;;;;;;;22.50;99.90;;;;;;5094673;28;19924;-60
2022/09/12 11:35:23;;;;;;;;;;;22.30;99.90;;;;;;5108147;28;19928;-58
2022/09/12 11:37:50;;;;;;;;;;;22.30;99.90;;;;;;5114411;27;20302;-59
2022/09/12 11:40:19;;;;;;;;;;;22.30;99.90;;;;;;5129653;27;19923;-60
2022/09/12 11:42:48;;;;;;;;;;;22.30;99.90;;;;;;5124311;27;20291;-59
2022/09/12 11:45:18;;;;;;;;;;;22.30;99.90;;;;;;5108412;28;19932;-59
2022/09/12 11:47:48;;;;;;;;;;;22.20;99.90;;;;;;5093523;28;19946;-59
2022/09/12 11:50:29;;;;;;;;;;;22.10;99.90;;;;;;5089809;28;19928;-59
2022/09/12 11:52:59;;;;;;;;;;;22.00;99.90;;;;;;5104873;28;19935;-59
2022/09/12 11:55:30;;;;;;;;;;;21.70;99.90;;;;;;5107955;28;19935;-58
2022/09/12 11:57:58;;;;;;;;;;;21.60;99.90;;;;;;5109246;28;19923;-59
2022/09/12 12:00:45;;;;;;;;;;;21.50;99.90;;;;;;5109212;28;19931;-59
2022/09/12 12:03:12;;;;;;;;;;;21.40;99.90;;;;;;5095992;28;19924;-59
2022/09/12 12:06:00;;;;;;;;;;;21.30;99.90;;;;;;5088805;28;19925;-59
2022/09/12 12:08:29;;;;;;;;;;;21.30;99.90;;;;;;5087509;28;20005;-58
2022/09/12 12:10:59;;;;;;;;;;;21.30;99.90;;;;;;5107867;28;19931;-59
2022/09/12 12:13:31;;;;;;;;;;;21.30;99.90;;;;;;5108900;28;19934;-59
2022/09/12 12:15:59;;;;;;;;;;;21.30;99.90;;;;;;5099173;28;19935;-60
2022/09/12 12:18:28;;;;;;;;;;;21.30;99.90;;;;;;5106616;28;19931;-59
2022/09/12 12:21:12;;;;;;;;;;;21.20;99.90;;;;;;5089550;28;19924;-59
2022/09/12 12:23:48;;;;;;;;;;;21.20;99.90;;;;;;5108651;28;19923;-59
2022/09/12 12:26:51;;;;;;;;;;;21.20;99.90;;;;;;5096887;28;19924;-59
2022/09/12 12:29:19;;;;;;;;;;;21.10;99.90;;;;;;5042183;28;19935;-59
2022/09/12 12:31:58;;;;;;;;;;;21.10;99.90;;;;;;5080572;28;19935;-60
2022/09/12 12:34:43;;;;;;;;;;;21.10;99.90;;;;;;5107326;28;19935;-58
2022/09/12 12:37:20;;;;;;;;;;;21.00;99.90;;;;;;5089717;28;19931;-59
2022/09/12 12:39:51;;;;;;;;;;;21.00;99.90;;;;;;5088533;28;19924;-59
2022/09/12 12:42:34;;;;;;;;;;;21.00;99.90;;;;;;5091911;28;19935;-59
2022/09/12 12:45:07;;;;;;;;;;;20.90;99.90;;;;;;5108619;28;19924;-58
2022/09/12 12:47:35;;;;;;;;;;;20.90;99.90;;;;;;5098358;28;19927;-59
2022/09/12 12:50:11;;;;;;;;;;;20.90;99.90;;;;;;5096586;28;20417;-58
2022/09/12 12:52:56;;;;;;;;;;;20.80;99.90;;;;;;5092286;28;19936;-59
2022/09/12 12:55:27;;;;;;;;;;;20.80;99.90;;;;;;5099825;28;19923;-58
2022/09/12 12:57:55;;;;;;;;;;;20.60;99.90;;;;;;5113622;28;19930;-59
2022/09/12 13:00:23;;;;;;;;;;;20.50;99.90;;;;;;5112257;28;19931;-59
2022/09/12 13:02:55;;;;;;;;;;;20.50;99.90;;;;;;5099706;27;20271;-59
2022/09/12 13:05:24;;;;;;;;;;;20.40;99.90;;;;;;5114816;27;20511;-59
2022/09/12 13:08:12;;;;;;;;;;;20.30;99.90;;;;;;5128715;27;20398;-59
2022/09/12 13:10:47;;;;;;;;;;;20.20;99.90;;;;;;5099705;27;19923;-59
2022/09/12 13:13:22;;;;;;;;;;;20.20;99.90;;;;;;5120662;27;19931;-58
2022/09/12 13:15:50;;;;;;;;;;;20.20;99.90;;;;;;5132642;27;20385;-58
2022/09/12 13:18:18;;;;;;;;;;;20.10;99.90;;;;;;5097652;28;19924;-58
2022/09/12 13:21:08;;;;;;;;;;;20.10;99.90;;;;;;5111564;28;19935;-58
2022/09/12 13:23:36;;;;;;;;;;;20.00;99.90;;;;;;5113267;27;19923;-59
2022/09/12 13:26:09;;;;;;;;;;;20.00;99.90;;;;;;5114332;27;19930;-59
2022/09/12 13:28:37;;;;;;;;;;;19.90;99.90;;;;;;5106912;27;19935;-58
2022/09/12 13:31:09;;;;;;;;;;;19.90;99.90;;;;;;5111786;28;20395;-59
2022/09/12 13:33:48;;;;;;;;;;;19.90;99.90;;;;;;5123046;27;20401;-59
2022/09/12 13:36:45;;;;;;;;;;;19.80;99.90;;;;;;5130654;27;19930;-59
2022/09/12 13:39:19;;;;;;;;;;;19.60;99.90;;;;;;5098323;28;19924;-58
2022/09/12 13:41:56;;;;;;;;;;;19.40;99.90;;;;;;5111806;28;19924;-58
2022/09/12 13:44:25;;;;;;;;;;;19.30;99.90;;;;;;5091628;28;19927;-58
2022/09/12 13:46:52;;;;;;;;;;;19.20;99.90;;;;;;5111553;28;19928;-59
2022/09/12 13:49:26;;;;;;;;;;;19.10;99.90;;;;;;5109542;27;20286;-58
2022/09/12 13:52:02;;;;;;;;;;;19.00;99.90;;;;;;5110508;28;19923;-57
2022/09/12 13:54:30;;;;;;;;;;;19.00;99.90;;;;;;5130374;27;19928;-57
2022/09/12 13:56:58;;;;;;;;;;;18.90;99.90;;;;;;5092859;28;19947;-57
2022/09/12 13:59:29;;;;;;;;;;;18.80;99.90;;;;;;5111691;27;20291;-57
2022/09/12 14:01:56;;;;;;;;;;;18.70;99.90;;;;;;5110331;28;19931;-57
2022/09/12 14:07:17;;;;;;;;;;;18.60;99.90;;;;;;5091897;28;19924;-57
2022/09/12 14:09:51;;;;;;;;;;;18.50;99.90;;;;;;5097618;28;20294;-57
2022/09/12 14:12:24;;;;;;;;;;;18.50;99.90;;;;;;5110246;27;20405;-57
2022/09/12 14:14:52;;;;;;;;;;;18.40;99.90;;;;;;5132045;27;19927;-57
2022/09/12 14:17:22;;;;;;;;;;;18.40;99.90;;;;;;5131514;27;19930;-57
2022/09/12 14:19:51;;;;;;;;;;;18.40;99.90;;;;;;5106617;28;19924;-57
2022/09/12 14:22:19;;;;;;;;;;;18.40;99.90;;;;;;5108595;28;19923;-56
2022/09/12 14:24:49;;;;;;;;;;;18.40;99.90;;;;;;5110785;28;19931;-56
2022/09/12 14:27:23;;;;;;;;;;;18.40;99.90;;;;;;5108145;28;19931;-56
2022/09/12 14:30:00;;;;;;;;;;;18.40;99.90;;;;;;5109518;28;19924;-56
2022/09/12 14:32:28;;;;;;;;;;;18.40;99.90;;;;;;5108760;28;19924;-57
2022/09/12 14:35:06;;;;;;;;;;;18.40;99.90;;;;;;5091169;28;20268;-57
2022/09/12 14:37:33;;;;;;;;;;;18.40;99.90;;;;;;5104620;27;20302;-57
2022/09/12 14:40:01;;;;;;;;;;;18.40;99.90;;;;;;5123414;27;20427;-56
2022/09/12 14:42:30;;;;;;;;;;;18.40;99.90;;;;;;5100894;28;19930;-56