Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:11;;;;;;;0.80;0.80;;;;;;;6.40;63.45;100083.12;104502;1276;95332;-72
2022/02/16 00:04:39;;;;;;;0.80;0.80;;;;;;;6.46;63.31;100078.98;104177;1276;140589;-72
2022/02/16 00:07:07;;;;;;;0.70;0.70;;;;;;;6.52;63.24;100078.34;104246;1277;99825;-72
2022/02/16 00:09:35;;;;;;;0.70;0.70;;;;;;;6.61;63.17;100078.23;104137;1276;138930;-73
2022/02/16 00:12:04;;;;;;;0.80;0.80;;;;;;;6.68;62.82;100071.94;104268;1276;96790;-73
2022/02/16 00:14:32;;;;;;;0.80;0.80;;;;;;;6.62;63.77;100067.11;104237;1276;95652;-73
2022/02/16 00:17:00;;;;;;;0.70;0.70;;;;;;;6.45;64.53;100065.05;104182;1277;139746;-72
2022/02/16 00:19:28;;;;;;;0.70;0.70;;;;;;;6.34;65.06;100059.04;104279;1276;99851;-71
2022/02/16 00:21:56;;;;;;;0.70;0.70;;;;;;;6.26;65.66;100066.21;104145;1277;138968;-72
2022/02/16 00:24:24;;;;;;;0.70;0.70;;;;;;;6.21;65.87;100063.80;104295;1276;95217;-72
2022/02/16 00:26:51;;;;;;;0.70;0.70;;;;;;;6.20;66.14;100063.30;104301;1276;95179;-70
2022/02/16 00:29:19;;;;;;;0.70;0.70;;;;;;;6.17;66.42;100061.75;104198;1276;139489;-72
2022/02/16 00:31:47;;;;;;;0.60;0.60;;;;;;;6.15;66.45;100062.30;104242;1276;97973;-71
2022/02/16 00:34:15;;;;;;;0.70;0.70;;;;;;;6.16;66.36;100059.65;104140;1276;139599;-73
2022/02/16 00:36:42;;;;;;;0.70;0.70;;;;;;;6.27;66.70;100060.03;104194;1276;95300;-73
2022/02/16 00:39:10;;;;;;;0.70;0.70;;;;;;;6.50;65.89;100052.28;104221;1277;140856;-72
2022/02/16 00:41:38;;;;;;;0.70;0.70;;;;;;;6.59;65.39;100045.81;104235;1276;110122;-72
2022/02/16 00:44:06;;;;;;;0.70;0.70;;;;;;;6.66;64.93;100042.87;104178;1276;99812;-72
2022/02/16 00:46:33;;;;;;;0.70;0.70;;;;;;;6.65;64.70;100037.59;104180;1276;138671;-72
2022/02/16 00:49:01;;;;;;;0.60;0.60;;;;;;;6.52;65.10;100035.50;104229;1277;95496;-72
2022/02/16 00:51:29;;;;;;;0.70;0.70;;;;;;;6.42;65.30;100031.06;104112;1276;140467;-73
2022/02/16 00:53:57;;;;;;;0.70;0.70;;;;;;;6.36;65.45;100024.98;104249;1277;110123;-70
2022/02/16 00:56:30;;;;;;;0.70;0.70;;;;;;;6.22;65.82;100024.30;104272;1276;100424;-73
2022/02/16 00:58:58;;;;;;;0.70;0.70;;;;;;;6.24;65.88;100026.23;104124;1276;140174;-71
2022/02/16 01:01:28;;;;;;;0.70;0.70;;;;;;;6.23;65.69;100020.60;104184;1277;95324;-72
2022/02/16 01:03:56;;;;;;;0.70;0.70;;;;;;;6.12;65.84;100015.81;104113;1276;139151;-72
2022/02/16 01:06:24;;;;;;;0.70;0.70;;;;;;;6.03;66.09;100010.30;104140;1277;110884;-72
2022/02/16 01:08:52;;;;;;;0.80;0.80;;;;;;;5.94;66.49;100015.52;104216;1274;99857;-72
2022/02/16 01:11:21;;;;;;;0.80;0.80;;;;;;;5.93;67.01;100020.27;104138;1276;139668;-72
2022/02/16 01:13:50;;;;;;;0.70;0.70;;;;;;;6.11;66.11;100009.66;104287;1276;95311;-73
2022/02/16 01:16:19;;;;;;;0.80;0.80;;;;;;;6.26;65.40;100010.51;104170;1276;142646;-72
2022/02/16 01:18:49;;;;;;;0.80;0.80;;;;;;;6.26;64.95;100006.27;104166;1277;110266;-73
2022/02/16 01:21:18;;;;;;;0.70;0.70;;;;;;;6.09;65.34;100003.16;104150;1277;139569;-72
2022/02/16 01:23:46;;;;;;;0.70;0.70;;;;;;;6.09;65.37;100001.41;104241;1276;110539;-71
2022/02/16 01:26:17;;;;;;;0.80;0.80;;;;;;;6.15;65.07;100005.17;104296;1277;95243;-71
2022/02/16 01:28:53;;;;;;;0.70;0.70;;;;;;;6.25;64.29;99998.89;104153;1276;139812;-72
2022/02/16 01:31:22;;;;;;;0.70;0.70;;;;;;;6.18;63.86;99986.98;104342;1277;108706;-71
2022/02/16 01:33:50;;;;;;;0.90;0.90;;;;;;;5.94;64.77;99981.15;104216;1276;140031;-72
2022/02/16 01:36:18;;;;;;;0.80;0.80;;;;;;;5.74;65.65;99985.13;104193;1277;109865;-71
2022/02/16 01:38:48;;;;;;;0.70;0.70;;;;;;;5.67;65.65;99988.02;104126;1276;95623;-72
2022/02/16 01:41:21;;;;;;;0.80;0.80;;;;;;;5.58;66.21;99985.49;104050;1276;139153;-73
2022/02/16 01:43:55;;;;;;;0.80;0.80;;;;;;;5.45;66.83;99980.37;104247;1276;110287;-71
2022/02/16 01:46:23;;;;;;;0.70;0.70;;;;;;;5.41;67.08;99976.90;104204;1276;139750;-71
2022/02/16 01:48:54;;;;;;;0.70;0.70;;;;;;;5.42;67.29;99974.77;104307;1276;109363;-72
2022/02/16 01:51:22;;;;;;;0.80;0.80;;;;;;;5.37;67.34;99968.51;104062;1277;139284;-73
2022/02/16 01:53:50;;;;;;;0.80;0.80;;;;;;;5.35;67.47;99966.94;104274;1276;95217;-71
2022/02/16 01:56:20;;;;;;;0.70;0.70;;;;;;;5.36;67.45;99965.86;104292;1276;110380;-72
2022/02/16 01:58:48;;;;;;;0.70;0.70;;;;;;;5.35;67.32;99968.16;104005;1277;139397;-71
2022/02/16 02:01:38;;;;;;;0.80;0.80;;;;;;;5.26;67.60;99961.58;104340;1276;109378;-71
2022/02/16 02:04:08;;;;;;;0.90;0.90;;;;;;;5.22;67.84;99956.17;104246;1277;139472;-72
2022/02/16 02:06:36;;;;;;;0.80;0.80;;;;;;;5.21;67.90;99949.85;104199;1277;95220;-71
2022/02/16 02:09:08;;;;;;;0.70;0.70;;;;;;;5.24;68.09;99950.34;104170;1276;139046;-73
2022/02/16 02:11:36;;;;;;;0.80;0.80;;;;;;;5.23;67.91;99948.05;104167;1277;99804;-72
2022/02/16 02:14:11;;;;;;;0.80;0.80;;;;;;;5.33;67.69;99950.95;104225;1276;109472;-72
2022/02/16 02:17:01;;;;;;;0.80;0.80;;;;;;;5.27;67.88;99945.38;104164;1276;140753;-72
2022/02/16 02:19:29;;;;;;;0.70;0.70;;;;;;;5.27;67.77;99949.44;104191;1277;95304;-72
2022/02/16 02:22:00;;;;;;;0.70;0.70;;;;;;;5.24;67.81;99950.17;104343;1276;140586;-73
2022/02/16 02:24:28;;;;;;;0.80;0.80;;;;;;;5.20;67.92;99950.04;104332;1276;100093;-72
2022/02/16 02:26:56;;;;;;;0.80;0.80;;;;;;;5.12;68.00;99947.31;104130;1277;109309;-71
2022/02/16 02:29:24;;;;;;;0.80;0.80;;;;;;;5.06;68.20;99941.75;104167;1276;140230;-71
2022/02/16 02:31:58;;;;;;;0.80;0.80;;;;;;;4.98;68.65;99941.13;104153;1276;95511;-73
2022/02/16 02:34:26;;;;;;;0.80;0.80;;;;;;;4.90;68.81;99932.06;104015;1276;139209;-72
2022/02/16 02:36:53;;;;;;;0.80;0.80;;;;;;;4.93;69.11;99928.70;104232;1276;100083;-72
2022/02/16 02:39:21;;;;;;;0.80;0.80;;;;;;;5.09;68.83;99922.35;104212;1276;141149;-73
2022/02/16 02:41:49;;;;;;;0.80;0.80;;;;;;;5.07;68.55;99920.96;104276;1276;95623;-73
2022/02/16 02:44:17;;;;;;;0.90;0.90;;;;;;;5.02;68.65;99924.55;104369;1277;95718;-72
2022/02/16 02:46:45;;;;;;;0.80;0.80;;;;;;;5.02;68.55;99928.06;104139;1277;139794;-74
2022/02/16 02:49:15;;;;;;;0.80;0.80;;;;;;;5.05;68.51;99926.63;104427;1276;99404;-69
2022/02/16 02:51:44;;;;;;;0.80;0.80;;;;;;;5.07;68.71;99923.27;104219;1276;140634;-71
2022/02/16 02:54:13;;;;;;;0.80;0.80;;;;;;;5.08;68.38;99924.13;104326;1277;95664;-73
2022/02/16 02:56:42;;;;;;;0.90;0.90;;;;;;;5.05;68.59;99925.21;104287;1276;95221;-71
2022/02/16 02:59:10;;;;;;;0.80;0.80;;;;;;;5.07;68.42;99925.38;104014;1277;140279;-72
2022/02/16 03:01:41;;;;;;;0.80;0.80;;;;;;;5.05;68.42;99919.05;104239;1276;99801;-71
2022/02/16 03:04:09;;;;;;;0.70;0.70;;;;;;;5.02;68.62;99918.03;104108;1276;141097;-73
2022/02/16 03:06:38;;;;;;;0.90;0.90;;;;;;;5.05;68.42;99912.02;104260;1276;95694;-72
2022/02/16 03:09:06;;;;;;;0.80;0.80;;;;;;;5.02;68.38;99909.95;104189;1276;140746;-72
2022/02/16 03:11:34;;;;;;;0.90;0.90;;;;;;;5.00;68.45;99903.11;104241;1276;110392;-72
2022/02/16 03:14:02;;;;;;;0.80;0.80;;;;;;;5.06;68.70;99907.09;104170;1277;98855;-72
2022/02/16 03:16:32;;;;;;;0.80;0.80;;;;;;;5.22;68.10;99909.72;104405;1276;139017;-73
2022/02/16 03:19:00;;;;;;;0.90;0.90;;;;;;;5.28;67.93;99905.77;104321;1276;95253;-71
2022/02/16 03:21:28;;;;;;;0.90;0.90;;;;;;;5.35;67.81;99901.80;104106;1277;139138;-74
2022/02/16 03:23:56;;;;;;;0.80;0.80;;;;;;;5.47;67.12;99901.29;104200;1277;110407;-73
2022/02/16 03:26:24;;;;;;;0.90;0.90;;;;;;;5.52;66.53;99891.54;104322;1276;100124;-71
2022/02/16 03:28:52;;;;;;;0.80;0.80;;;;;;;5.40;66.49;99889.94;104076;1277;139630;-71
2022/02/16 03:31:23;;;;;;;0.80;0.80;;;;;;;5.31;66.73;99885.30;104248;1277;95321;-72
2022/02/16 03:33:58;;;;;;;0.80;0.80;;;;;;;5.31;66.81;99881.06;104108;1276;140931;-72
2022/02/16 03:36:26;;;;;;;0.90;0.90;;;;;;;5.38;66.63;99879.76;104275;1276;110176;-71
2022/02/16 03:38:54;;;;;;;0.80;0.80;;;;;;;5.36;66.63;99880.31;104305;1276;99799;-72
2022/02/16 03:41:28;;;;;;;0.90;0.90;;;;;;;5.37;66.45;99878.71;103994;1276;164803;-72
2022/02/16 03:43:56;;;;;;;0.90;0.90;;;;;;;5.24;66.69;99876.06;104158;1277;95794;-71
2022/02/16 03:46:26;;;;;;;0.80;0.80;;;;;;;5.18;66.90;99882.11;104167;1276;140601;-72
2022/02/16 03:48:54;;;;;;;0.70;0.70;;;;;;;5.12;66.89;99884.14;104222;1276;111038;-72
2022/02/16 03:51:24;;;;;;;0.90;0.90;;;;;;;5.14;66.95;99882.17;104081;1277;140301;-73
2022/02/16 03:53:53;;;;;;;0.80;0.80;;;;;;;5.08;66.95;99880.84;104149;1277;109444;-74
2022/02/16 03:56:21;;;;;;;0.80;0.80;;;;;;;5.06;67.12;99878.77;104136;1277;95780;-72
2022/02/16 03:58:49;;;;;;;0.80;0.80;;;;;;;5.09;66.97;99876.25;104066;1277;139285;-72
2022/02/16 04:01:17;;;;;;;0.90;0.90;;;;;;;5.09;67.13;99875.91;104153;1277;110423;-73
2022/02/16 04:03:45;;;;;;;0.80;0.80;;;;;;;5.08;67.07;99872.05;104033;1277;139042;-72
2022/02/16 04:06:12;;;;;;;0.90;0.90;;;;;;;5.09;66.88;99873.80;104177;1274;109276;-71
2022/02/16 04:08:41;;;;;;;0.90;0.90;;;;;;;5.06;67.07;99874.34;104219;1276;95245;-73
2022/02/16 04:11:08;;;;;;;0.90;0.90;;;;;;;5.03;66.73;99875.98;104032;1276;139615;-72
2022/02/16 04:13:36;;;;;;;0.90;0.90;;;;;;;5.02;67.06;99871.41;104226;1277;110121;-71
2022/02/16 04:16:04;;;;;;;0.90;0.90;;;;;;;4.98;66.97;99872.16;104060;1276;140005;-72
2022/02/16 04:18:32;;;;;;;0.90;0.90;;;;;;;4.97;67.11;99873.05;104130;1277;107905;-72
2022/02/16 04:21:00;;;;;;;1.00;1.00;;;;;;;4.93;67.10;99868.53;104119;1276;95433;-72
2022/02/16 04:23:37;;;;;;;0.90;0.90;;;;;;;4.91;67.17;99865.91;104062;1276;140020;-72
2022/02/16 04:26:06;;;;;;;0.90;0.90;;;;;;;4.93;67.16;99862.73;104132;1277;110624;-72
2022/02/16 04:28:37;;;;;;;0.90;0.90;;;;;;;4.91;67.23;99865.38;104179;1277;141416;-72
2022/02/16 04:31:05;;;;;;;0.90;0.90;;;;;;;4.86;67.06;99868.45;104277;1277;109533;-71
2022/02/16 04:33:33;;;;;;;0.90;0.90;;;;;;;4.75;67.16;99870.85;104099;1276;139717;-72
2022/02/16 04:36:01;;;;;;;1.00;1.00;;;;;;;4.67;67.39;99868.46;104202;1276;95339;-72
2022/02/16 04:38:30;;;;;;;1.00;1.00;;;;;;;4.63;67.71;99863.23;104242;1276;108378;-72
2022/02/16 04:40:57;;;;;;;1.00;1.00;;;;;;;4.59;67.86;99858.53;104161;1276;139463;-72
2022/02/16 04:43:25;;;;;;;0.90;0.90;;;;;;;4.59;67.90;99857.14;104285;1276;109389;-72
2022/02/16 04:45:55;;;;;;;1.00;1.00;;;;;;;4.55;67.99;99848.04;104090;1277;142412;-72
2022/02/16 04:48:23;;;;;;;0.90;0.90;;;;;;;4.55;68.06;99844.17;104284;1276;95180;-71
2022/02/16 04:50:51;;;;;;;0.90;0.90;;;;;;;4.53;68.09;99838.73;104134;1277;110176;-71
2022/02/16 04:53:20;;;;;;;0.90;0.90;;;;;;;4.45;68.39;99838.27;104125;1276;139829;-72
2022/02/16 04:55:47;;;;;;;0.90;0.90;;;;;;;4.45;68.41;99836.53;104154;1277;108794;-72
2022/02/16 04:58:16;;;;;;;0.90;0.90;;;;;;;4.52;68.56;99831.89;104066;1277;139938;-71
2022/02/16 05:00:46;;;;;;;0.90;0.90;;;;;;;4.47;68.54;99829.83;104329;1276;95660;-72
2022/02/16 05:03:18;;;;;;;1.00;1.00;;;;;;;4.44;68.69;99827.92;104077;1276;140086;-73
2022/02/16 05:05:46;;;;;;;1.00;1.00;;;;;;;4.47;68.73;99820.86;104168;1277;98346;-72
2022/02/16 05:08:14;;;;;;;1.10;1.10;;;;;;;4.50;68.54;99817.13;104130;1276;109325;-72
2022/02/16 05:10:42;;;;;;;0.90;0.90;;;;;;;4.50;68.44;99817.48;104058;1277;140498;-72
2022/02/16 05:13:17;;;;;;;0.90;0.90;;;;;;;4.45;68.52;99817.20;104153;1277;96918;-71
2022/02/16 05:15:44;;;;;;;0.90;0.90;;;;;;;4.44;68.72;99813.52;104205;1276;139923;-71
2022/02/16 05:18:12;;;;;;;1.00;1.00;;;;;;;4.44;68.87;99808.23;104221;1276;99849;-72
2022/02/16 05:20:45;;;;;;;0.90;0.90;;;;;;;4.47;68.93;99805.77;104263;1276;107836;-73
2022/02/16 05:23:13;;;;;;;0.90;0.90;;;;;;;4.52;68.76;99806.04;104191;1276;139202;-73
2022/02/16 05:25:41;;;;;;;0.90;0.90;;;;;;;4.51;68.57;99808.51;104217;1276;95232;-72
2022/02/16 05:28:09;;;;;;;1.00;1.00;;;;;;;4.47;68.79;99809.42;104067;1276;139080;-71
2022/02/16 05:30:37;;;;;;;0.90;0.90;;;;;;;4.48;68.69;99806.25;104220;1277;100158;-72
2022/02/16 05:33:05;;;;;;;0.80;0.80;;;;;;;4.50;68.63;99804.12;104257;1276;109315;-71
2022/02/16 05:35:33;;;;;;;0.80;0.80;;;;;;;4.43;68.68;99797.17;104155;1277;140008;-72
2022/02/16 05:38:01;;;;;;;0.90;0.90;;;;;;;4.37;69.03;99794.77;104237;1277;95613;-71
2022/02/16 05:40:29;;;;;;;0.90;0.90;;;;;;;4.37;69.11;99792.51;104117;1277;139735;-72
2022/02/16 05:42:57;;;;;;;0.90;0.90;;;;;;;4.35;69.28;99790.23;104230;1277;99448;-71
2022/02/16 05:45:25;;;;;;;0.90;0.90;;;;;;;4.32;69.32;99782.35;104245;1277;139837;-72
2022/02/16 05:47:53;;;;;;;1.00;1.00;;;;;;;4.30;69.42;99783.60;104199;1276;95172;-72
2022/02/16 05:50:21;;;;;;;1.10;1.10;;;;;;;4.32;69.46;99786.94;104271;1277;95190;-72
2022/02/16 05:52:49;;;;;;;0.90;0.90;;;;;;;4.36;69.37;99785.30;104347;1277;139502;-71
2022/02/16 05:55:16;;;;;;;0.90;0.90;;;;;;;4.37;69.14;99784.23;104225;1276;99796;-72
2022/02/16 05:57:44;;;;;;;1.00;1.00;;;;;;;4.38;69.10;99785.45;104117;1277;139326;-74
2022/02/16 06:00:13;;;;;;;1.00;1.00;;;;;;;4.36;69.07;99785.48;104294;1277;95275;-71
2022/02/16 06:02:42;;;;;;;0.90;0.90;;;;;;;4.31;69.38;99786.59;104305;1276;94310;-71
2022/02/16 06:05:12;;;;;;;0.90;0.90;;;;;;;4.30;69.30;99788.70;104133;1276;141152;-72
2022/02/16 06:07:40;;;;;;;0.80;0.80;;;;;;;4.33;69.42;99785.33;104187;1277;99715;-72
2022/02/16 06:10:08;;;;;;;0.90;0.90;;;;;;;4.37;69.43;99779.85;104120;1276;139812;-72
2022/02/16 06:12:41;;;;;;;1.00;1.00;;;;;;;4.41;69.17;99775.41;104178;1277;95239;-73
2022/02/16 06:15:10;;;;;;;0.90;0.90;;;;;;;4.42;68.99;99778.55;104566;1277;95487;-72
2022/02/16 06:17:40;;;;;;;1.00;1.00;;;;;;;4.45;68.94;99776.58;104697;1276;139765;-71
2022/02/16 06:20:09;;;;;;;0.80;0.80;;;;;;;4.49;69.01;99778.48;104236;1276;99885;-72
2022/02/16 06:22:37;;;;;;;0.90;0.90;;;;;;;4.51;68.74;99784.08;104251;1276;140591;-72
2022/02/16 06:25:08;;;;;;;0.90;0.90;;;;;;;4.54;69.17;99783.69;104183;1277;97260;-72
2022/02/16 06:27:37;;;;;;;0.90;0.90;;;;;;;4.71;69.03;99777.50;104379;1277;139268;-74
2022/02/16 06:30:07;;;;;;;0.80;0.80;;;;;;;4.75;68.58;99776.77;104337;1277;110209;-72
2022/02/16 06:32:54;;;;;;;0.80;0.80;;;;;;;4.82;68.37;99775.09;104339;1277;100018;-73
2022/02/16 06:35:23;;;;;;;0.90;0.90;;;;;;;4.88;68.29;99770.80;104111;1277;139339;-73
2022/02/16 06:37:50;;;;;;;0.80;0.80;;;;;;;4.82;68.14;99767.86;104513;1276;95646;-72
2022/02/16 06:40:19;;;;;;;0.90;0.90;;;;;;;4.88;68.52;99763.92;104223;1277;139645;-72
2022/02/16 06:42:49;;;;;;;0.90;0.90;;;;;;;4.95;67.98;99759.98;104229;1276;110661;-72
2022/02/16 06:45:18;;;;;;;1.00;1.00;;;;;;;4.92;67.96;99758.95;104063;1277;140124;-73
2022/02/16 06:47:49;;;;;;;0.90;0.90;;;;;;;4.89;68.24;99757.76;104221;1276;109305;-74
2022/02/16 06:50:17;;;;;;;0.80;0.80;;;;;;;4.91;68.46;99750.88;104270;1276;95520;-72
2022/02/16 06:52:50;;;;;;;0.90;0.90;;;;;;;4.93;68.64;99746.62;104107;1277;138736;-73
2022/02/16 06:55:17;;;;;;;0.80;0.80;;;;;;;5.02;68.70;99739.80;104269;1277;110297;-73
2022/02/16 06:57:48;;;;;;;0.70;0.70;;;;;;;5.10;68.47;99736.19;104103;1277;141140;-73
2022/02/16 07:00:17;;;;;;;0.90;0.90;;;;;;;5.12;68.46;99732.99;104200;1277;109418;-72
2022/02/16 07:02:46;;;;;;;0.80;0.80;;;;;;;5.21;68.49;99735.66;104156;1277;95932;-72
2022/02/16 07:05:17;;;;;;;0.90;0.90;;;;;;;5.26;68.37;99734.72;104120;1276;140313;-72
2022/02/16 07:07:45;;;;;;;0.80;0.80;;;;;;;5.33;68.12;99729.67;104301;1277;110122;-73
2022/02/16 07:10:13;;;;;;;0.80;0.80;;;;;;;5.38;68.16;99723.61;104051;1277;139235;-73
2022/02/16 07:12:41;;;;;;;0.90;0.90;;;;;;;5.43;68.23;99724.77;104214;1276;109030;-73
2022/02/16 07:15:11;;;;;;;0.80;0.80;;;;;;;5.48;67.96;99719.40;104294;1276;95333;-73
2022/02/16 07:17:41;;;;;;;0.70;0.70;;;;;;;5.55;67.85;99717.17;104503;1277;140155;-73
2022/02/16 07:20:11;;;;;;;0.70;0.70;;;;;;;5.63;67.84;99713.34;104197;1277;109148;-72
2022/02/16 07:22:47;;;;;;;0.80;0.80;;;;;;;5.68;67.56;99707.79;104338;1276;139635;-73
2022/02/16 07:25:16;;;;;;;0.80;0.80;;;;;;;5.76;67.52;99708.01;104262;1277;109354;-72
2022/02/16 07:28:06;;;;;;;0.80;0.80;;;;;;;5.83;67.22;99703.65;104093;1277;139799;-72
2022/02/16 07:30:34;;;;;;;0.80;0.80;;;;;;;5.87;67.17;99700.95;104178;1277;95219;-73
2022/02/16 07:33:02;;;;;;;0.80;0.80;;;;;;;5.90;67.06;99698.78;104176;1276;110798;-73
2022/02/16 07:35:30;;;;;;;0.70;0.70;;;;;;;5.95;67.05;99701.48;104287;1277;142004;-72
2022/02/16 07:37:58;;;;;;;0.80;0.80;;;;;;;6.03;66.86;99705.27;104277;1277;108961;-74
2022/02/16 07:40:28;;;;;;;0.70;0.70;;;;;;;6.12;66.71;99707.90;104166;1277;138964;-74
2022/02/16 07:42:56;;;;;;;0.70;0.70;;;;;;;6.31;66.04;99707.89;104314;1277;95236;-74
2022/02/16 07:45:27;;;;;;;0.70;0.70;;;;;;;6.57;65.39;99703.84;104238;1276;140645;-72
2022/02/16 07:47:56;;;;;;;0.70;0.70;;;;;;;6.88;64.48;99703.70;104433;1276;100022;-71
2022/02/16 07:50:24;;;;;;;0.70;0.70;;;;;;;6.97;64.05;99701.55;104317;1276;108552;-72
2022/02/16 07:53:11;;;;;;;0.70;0.70;;;;;;;7.00;63.83;99694.23;104247;1276;139336;-71
2022/02/16 07:55:48;;;;;;;0.70;0.70;;;;;;;7.09;63.78;99691.73;104365;1276;95215;-72
2022/02/16 07:58:16;;;;;;;0.70;0.70;;;;;;;7.18;63.31;99688.70;104146;1277;139785;-72
2022/02/16 08:00:44;;;;;;;0.60;0.60;;;;;;;7.22;62.73;99693.04;104344;1277;99833;-72
2022/02/16 08:03:15;;;;;;;0.60;0.60;;;;;;;7.25;63.20;99694.73;104532;1277;109799;-73
2022/02/16 08:05:43;;;;;;;0.60;0.60;;;;;;;7.30;62.86;99694.77;104966;1277;139086;-73
2022/02/16 08:08:17;;;;;;;0.70;0.70;;;;;;;7.37;62.71;99694.26;104245;1276;95369;-74
2022/02/16 08:10:49;;;;;;;0.60;0.60;;;;;;;7.45;61.83;99690.71;104203;1277;139263;-74
2022/02/16 08:13:18;;;;;;;0.60;0.60;;;;;;;7.55;61.35;99689.75;104401;1276;99922;-74
2022/02/16 08:15:59;;;;;;;0.60;0.60;;;;;;;7.61;60.52;99689.25;104159;1277;140045;-73
2022/02/16 08:18:27;;;;;;;0.60;0.60;;;;;;;7.74;60.78;99681.33;104214;1277;96631;-73
2022/02/16 08:20:55;;;;;;;0.70;0.70;;;;;;;7.83;59.60;99678.23;104330;1277;96093;-73
2022/02/16 08:23:28;;;;;;;0.60;0.60;;;;;;;7.84;59.14;99675.56;104290;1277;140252;-74
2022/02/16 08:25:57;;;;;;;0.60;0.60;;;;;;;7.86;58.67;99671.07;104336;1276;98269;-74
2022/02/16 08:28:26;;;;;;;0.60;0.60;;;;;;;7.88;57.30;99664.52;104321;1275;139435;-72
2022/02/16 08:30:54;;;;;;;0.60;0.60;;;;;;;7.88;56.86;99663.45;104547;1277;95188;-73
2022/02/16 08:33:37;;;;;;;0.60;0.60;;;;;;;7.90;55.94;99661.45;104235;1276;141108;-74
2022/02/16 08:36:11;;;;;;;0.60;0.60;;;;;;;7.92;55.86;99652.23;104425;1277;110584;-74
2022/02/16 08:38:42;;;;;;;0.60;0.60;;;;;;;7.97;55.74;99643.92;104771;1276;98892;-73
2022/02/16 08:41:13;;;;;;;0.60;0.60;;;;;;;8.09;55.06;99643.42;104498;1276;141456;-73
2022/02/16 08:43:41;;;;;;;0.60;0.60;;;;;;;8.16;53.78;99637.55;104414;1276;95156;-72
2022/02/16 08:46:09;;;;;;;0.60;0.60;;;;;;;8.18;53.11;99634.13;104292;1277;141919;-73
2022/02/16 08:48:39;;;;;;;0.60;0.60;;;;;;;8.23;53.08;99625.67;104397;1276;109890;-73
2022/02/16 08:51:06;;;;;;;0.60;0.60;;;;;;;8.31;52.92;99619.96;104538;1277;97269;-73
2022/02/16 08:53:34;;;;;;;0.60;0.60;;;;;;;8.39;52.46;99610.17;104430;1277;140149;-74
2022/02/16 08:56:02;;;;;;;0.60;0.60;;;;;;;8.45;51.71;99608.44;104391;1277;95230;-74
2022/02/16 08:58:30;;;;;;;0.60;0.60;;;;;;;8.52;52.05;99602.58;104873;1276;141857;-74
2022/02/16 09:00:58;;;;;;;0.70;0.70;;;;;;;8.57;51.51;99601.17;104385;1276;109369;-72
2022/02/16 09:03:28;;;;;;;0.60;0.60;;;;;;;8.56;51.19;99602.10;104226;1276;142937;-72
2022/02/16 09:05:56;;;;;;;0.60;0.60;;;;;;;8.60;51.44;99593.11;104397;1276;109398;-71
2022/02/16 09:08:23;;;;;;;0.60;0.60;;;;;;;8.68;51.39;99584.39;104304;1277;95145;-72
2022/02/16 09:10:51;;;;;;;0.60;0.60;;;;;;;8.83;52.14;99581.75;104316;1277;138746;-72
2022/02/16 09:13:19;;;;;;;0.60;0.60;;;;;;;8.98;51.15;99576.85;104388;1277;110262;-72
2022/02/16 09:15:48;;;;;;;0.60;0.60;;;;;;;9.15;50.58;99583.02;104187;1279;139280;-73
2022/02/16 09:18:17;;;;;;;0.50;0.50;;;;;;;9.17;49.93;99586.66;104371;1276;109560;-71
2022/02/16 09:20:46;;;;;;;0.60;0.60;;;;;;;9.11;50.44;99579.46;104332;1276;95125;-73
2022/02/16 09:23:16;;;;;;;0.50;0.50;;;;;;;9.16;50.12;99573.61;104174;1277;140685;-72
2022/02/16 09:25:44;;;;;;;0.50;0.50;;;;;;;9.22;49.99;99575.20;104371;1276;108911;-75
2022/02/16 09:28:12;;;;;;;0.60;0.60;;;;;;;9.26;49.60;99573.10;104297;1277;139086;-73
2022/02/16 09:30:40;;;;;;;0.60;0.60;;;;;;;9.46;49.53;99568.52;104350;1276;110649;-73
2022/02/16 09:33:08;;;;;;;0.50;0.50;;;;;;;9.53;49.31;99569.49;104394;1277;95220;-73
2022/02/16 09:35:36;;;;;;;0.60;0.60;;;;;;;9.58;48.86;99570.04;104315;1277;138728;-73
2022/02/16 09:38:09;;;;;;;0.50;0.50;;;;;;;9.93;48.11;99564.49;104376;1276;110207;-71
2022/02/16 09:40:37;;;;;;;0.60;0.60;;;;;;;10.36;47.27;99566.13;104282;1277;138754;-72
2022/02/16 09:43:05;;;;;;;0.50;0.50;;;;;;;11.01;45.80;99560.86;104320;1277;109324;-73
2022/02/16 09:45:33;;;;;;;0.50;0.40;;;;;;;11.96;43.13;99546.25;104217;1277;139540;-73
2022/02/16 09:48:01;;;;;;;0.50;0.50;;;;;;;12.51;42.11;99541.93;104340;1276;95531;-73
2022/02/16 09:50:29;;;;;;;0.40;0.40;;;;;;;13.53;39.97;99536.34;104338;1276;109505;-72
2022/02/16 09:52:58;;;;;;;0.40;0.30;;;;;;;14.58;37.67;99536.71;104331;1277;139328;-72
2022/02/16 09:55:26;;;;;;;0.40;0.30;;;;;;;15.71;35.75;99524.25;104283;1276;109349;-73
2022/02/16 09:57:54;;;;;;;0.40;0.30;;;;;;;16.81;33.51;99519.93;104205;1277;141562;-72
2022/02/16 10:00:22;;;;;;;0.40;0.20;;;;;;;17.52;33.44;99506.36;104352;1276;95679;-73
2022/02/16 10:02:49;;;;;;;0.40;0.20;;;;;;;18.07;32.03;99505.81;104380;1276;111497;-72
2022/02/16 10:05:17;;;;;;;0.40;0.20;;;;;;;18.13;30.53;99499.64;104237;1276;139604;-73
2022/02/16 10:07:49;;;;;;;0.40;0.20;;;;;;;17.67;30.54;99496.23;104345;1277;107873;-74
2022/02/16 10:10:23;;;;;;;0.40;0.10;;;;;;;17.18;30.72;99487.70;104446;1277;140220;-75
2022/02/16 10:12:55;;;;;;;0.40;0.10;;;;;;;16.32;31.93;99490.33;104520;1277;95656;-72
2022/02/16 10:15:35;;;;;;;0.40;0.10;;;;;;;15.48;34.00;99479.95;104244;1277;140482;-73
2022/02/16 10:18:09;;;;;;;0.40;0.20;;;;;;;14.62;34.51;99483.64;104226;1277;99852;-72
2022/02/16 10:20:37;;;;;;;0.40;0.20;;;;;;;13.99;35.69;99477.52;104361;1277;109317;-71
2022/02/16 10:23:05;;;;;;;0.40;0.20;;;;;;;13.43;36.44;99464.85;104205;1276;139421;-72
2022/02/16 10:25:34;;;;;;;0.40;0.20;;;;;;;13.02;37.58;99465.50;104356;1277;95584;-72
2022/02/16 10:28:01;;;;;;;0.40;0.20;;;;;;;12.82;38.02;99457.45;104598;1277;140495;-72
2022/02/16 10:30:29;;;;;;;0.40;0.30;;;;;;;12.48;38.74;99451.64;104303;1277;99330;-72
2022/02/16 10:33:18;;;;;;;0.40;0.30;;;;;;;12.34;38.59;99445.23;104357;1277;109266;-74
2022/02/16 10:35:47;;;;;;;0.40;0.30;;;;;;;13.17;37.04;99436.39;104214;1277;139826;-73
2022/02/16 10:38:15;;;;;;;0.40;0.20;;;;;;;13.96;35.29;99437.55;104347;1277;95137;-73
2022/02/16 10:40:43;;;;;;;0.40;0.30;;;;;;;14.42;34.62;99424.41;104172;1277;138898;-73
2022/02/16 10:43:11;;;;;;;0.40;0.20;;;;;;;15.48;32.69;99412.52;104300;1277;99768;-74
2022/02/16 10:45:46;;;;;;;0.40;0.20;;;;;;;16.77;31.34;99400.98;104308;1277;139286;-74
2022/02/16 10:48:19;;;;;;;0.40;0.10;;;;;;;16.89;31.30;99401.43;104390;1277;95136;-72
2022/02/16 10:50:48;;;;;;;0.40;0.10;;;;;;;15.93;32.63;99398.66;104422;1277;95145;-71
2022/02/16 10:53:29;;;;;;;0.40;0.10;;;;;;;15.16;33.64;99395.38;104217;1277;140452;-73
2022/02/16 10:55:57;;;;;;;0.40;0.20;;;;;;;14.62;34.58;99389.68;104356;1277;99845;-72
2022/02/16 10:58:27;;;;;;;0.40;0.20;;;;;;;14.08;35.15;99387.41;104316;1277;139476;-73
2022/02/16 11:00:56;;;;;;;0.40;0.20;;;;;;;13.55;35.90;99384.30;104460;1277;95306;-72
2022/02/16 11:03:36;;;;;;;0.40;0.30;;;;;;;12.98;36.65;99382.63;104312;1277;140069;-73
2022/02/16 11:06:06;;;;;;;0.40;0.20;;;;;;;12.54;37.69;99367.33;104740;1277;110493;-72
2022/02/16 11:08:37;;;;;;;0.40;0.20;;;;;;;12.35;38.27;99364.35;104392;1276;99981;-72
2022/02/16 11:11:27;;;;;;;0.40;0.30;;;;;;;12.22;38.72;99357.36;104246;1277;139896;-72
2022/02/16 11:14:05;;;;;;;0.40;0.30;;;;;;;12.03;38.78;99352.77;104495;1277;95239;-71
2022/02/16 11:16:34;;;;;;;0.40;0.30;;;;;;;11.86;38.67;99349.30;104267;1277;140783;-73
2022/02/16 11:19:19;;;;;;;0.40;0.30;;;;;;;11.77;39.00;99345.47;104293;1278;109904;-71
2022/02/16 11:22:00;;;;;;;0.40;0.30;;;;;;;11.72;39.71;99341.98;104666;1277;141318;-72
2022/02/16 11:24:49;;;;;;;0.40;0.30;;;;;;;11.66;39.85;99330.15;104399;1277;109327;-71
2022/02/16 11:27:49;;;;;;;0.50;0.40;;;;;;;11.67;40.60;99319.98;104258;1277;140012;-72
2022/02/16 11:30:31;;;;;;;0.40;0.30;;;;;;;11.71;40.02;99316.73;104358;1277;95143;-71
2022/02/16 11:33:16;;;;;;;0.40;0.30;;;;;;;11.69;39.90;99308.30;104353;1278;110606;-72
2022/02/16 11:35:46;;;;;;;0.40;0.30;;;;;;;11.60;39.48;99310.86;104217;1277;138262;-73
2022/02/16 11:38:20;;;;;;;0.40;0.30;;;;;;;11.44;39.58;99303.45;104335;1277;109953;-74