Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:41;;;;;;;4.55;3.85;;;25.80;99.90;;;;;;4214332;28;20215;-80
2022/08/26 00:03:44;;;;;;;4.50;3.65;;;25.80;99.90;;;;;;4214711;28;20271;-80
2022/08/26 00:05:47;;;;;;;5.28;3.50;;;25.80;99.90;;;;;;4214335;28;20215;-80
2022/08/26 00:07:50;;;;;;;8.80;4.15;;;25.80;99.90;;;;;;4214008;28;20215;-80
2022/08/26 00:09:52;;;;;;;3.95;3.30;;;25.80;99.90;;;;;;4209424;28;20214;-80
2022/08/26 00:11:54;;;;;;;5.68;3.63;;;25.80;99.90;;;;;;4214422;28;20218;-80
2022/08/26 00:13:58;;;;;;;3.95;3.28;;;25.80;99.90;;;;;;4213919;28;20434;-80
2022/08/26 00:16:01;;;;;;;4.68;3.70;;;25.80;99.90;;;;;;4214593;28;20230;-80
2022/08/26 00:18:04;;;;;;;4.75;3.72;;;25.80;99.90;;;;;;4214648;28;20219;-80
2022/08/26 00:20:09;;;;;;;4.10;3.67;;;25.80;99.90;;;;;;4214527;28;20267;-80
2022/08/26 00:22:11;;;;;;;4.03;3.35;;;25.80;99.90;;;;;;4214561;28;20203;-80
2022/08/26 00:24:13;;;;;;;4.45;3.47;;;25.80;99.90;;;;;;4214272;28;20215;-79
2022/08/26 00:26:16;;;;;;;3.95;3.33;;;25.70;99.90;;;;;;4214303;28;20206;-80
2022/08/26 00:28:18;;;;;;;5.85;3.50;;;25.80;99.90;;;;;;4214244;28;20707;-80
2022/08/26 00:30:24;;;;;;;4.85;3.70;;;25.70;99.90;;;;;;4212484;28;20280;-80
2022/08/26 00:32:28;;;;;;;6.18;3.40;;;25.80;99.90;;;;;;4214267;28;20211;-80
2022/08/26 00:34:30;;;;;;;4.45;3.20;;;25.70;99.90;;;;;;4214242;28;20222;-79
2022/08/26 00:36:33;;;;;;;6.10;3.53;;;25.80;99.90;;;;;;4214438;28;20238;-80
2022/08/26 00:38:35;;;;;;;4.90;3.40;;;25.70;99.90;;;;;;4213501;28;20261;-79
2022/08/26 00:40:44;;;;;;;5.53;3.67;;;25.70;99.90;;;;;;4213655;28;20271;-80
2022/08/26 00:42:46;;;;;;;4.75;3.40;;;25.70;99.90;;;;;;4214147;28;20933;-79
2022/08/26 00:44:49;;;;;;;5.82;3.65;;;25.70;99.90;;;;;;4214155;28;20232;-79
2022/08/26 00:46:57;;;;;;;6.03;3.58;;;25.70;99.90;;;;;;4212858;28;20240;-79
2022/08/26 00:49:05;;;;;;;4.75;3.30;;;25.70;99.90;;;;;;4213566;28;20210;-79
2022/08/26 00:51:14;;;;;;;4.93;3.65;;;25.70;99.90;;;;;;4221473;28;20255;-80
2022/08/26 00:53:23;;;;;;;3.95;3.20;;;25.70;99.90;;;;;;4214371;28;20230;-80
2022/08/26 00:55:32;;;;;;;4.45;3.05;;;25.70;99.90;;;;;;4214192;28;20259;-80
2022/08/26 00:57:35;;;;;;;3.38;3.08;;;25.70;99.90;;;;;;4213354;28;20274;-80
2022/08/26 00:59:38;;;;;;;4.60;3.10;;;25.70;99.90;;;;;;4213738;28;20268;-80
2022/08/26 01:01:42;;;;;;;5.53;3.33;;;25.70;99.90;;;;;;4213737;28;20241;-80
2022/08/26 01:03:46;;;;;;;3.50;3.05;;;25.70;99.90;;;;;;4213287;28;20214;-79
2022/08/26 01:05:51;;;;;;;6.00;3.40;;;25.70;99.90;;;;;;4213760;28;20268;-80
2022/08/26 01:07:53;;;;;;;5.20;3.25;;;25.70;99.90;;;;;;4213606;28;20210;-80
2022/08/26 01:09:57;;;;;;;4.28;3.28;;;25.70;99.90;;;;;;4213781;28;20219;-80
2022/08/26 01:12:01;;;;;;;5.20;3.50;;;25.70;99.90;;;;;;4213770;28;20207;-80
2022/08/26 01:14:06;;;;;;;3.75;3.10;;;25.70;99.90;;;;;;4213440;28;20270;-80
2022/08/26 01:16:12;;;;;;;4.50;3.10;;;25.70;99.90;;;;;;4210537;28;20579;-79
2022/08/26 01:18:15;;;;;;;3.17;2.88;;;25.70;99.90;;;;;;4212677;28;20240;-80
2022/08/26 01:20:27;;;;;;;3.80;2.88;;;25.70;99.90;;;;;;4213142;28;20255;-80
2022/08/26 01:22:40;;;;;;;4.05;3.00;;;25.70;99.90;;;;;;4211724;28;20222;-80
2022/08/26 01:24:43;;;;;;;4.45;3.00;;;25.70;99.90;;;;;;4213358;28;20218;-79
2022/08/26 01:26:45;;;;;;;4.60;2.95;;;25.70;99.90;;;;;;4213306;28;20240;-81
2022/08/26 01:28:50;;;;;;;4.40;3.03;;;25.60;99.90;;;;;;4213827;28;20214;-80
2022/08/26 01:30:54;;;;;;;3.85;2.88;;;25.60;99.90;;;;;;4206451;28;20214;-79
2022/08/26 01:32:59;;;;;;;4.35;3.10;;;25.60;99.90;;;;;;4207896;28;20211;-79
2022/08/26 01:35:01;;;;;;;3.38;2.95;;;25.60;99.90;;;;;;4213550;28;20240;-80
2022/08/26 01:37:08;;;;;;;3.20;2.88;;;25.70;99.90;;;;;;4212378;28;20230;-80
2022/08/26 01:39:11;;;;;;;3.58;3.08;;;25.60;99.90;;;;;;4209099;28;20211;-80
2022/08/26 01:41:15;;;;;;;4.30;2.97;;;25.60;99.90;;;;;;4212262;28;20855;-79
2022/08/26 01:43:21;;;;;;;3.17;2.88;;;25.60;99.90;;;;;;4212211;28;20553;-80
2022/08/26 01:45:27;;;;;;;4.72;3.08;;;25.60;99.90;;;;;;4212182;28;20219;-80
2022/08/26 01:47:33;;;;;;;4.50;2.90;;;25.60;99.90;;;;;;4212110;28;20267;-80
2022/08/26 01:49:36;;;;;;;3.33;3.03;;;25.60;99.90;;;;;;4212306;28;20722;-80
2022/08/26 01:51:43;;;;;;;3.80;3.00;;;25.60;99.90;;;;;;4213558;28;20218;-80
2022/08/26 01:53:46;;;;;;;3.88;2.78;;;25.60;99.90;;;;;;4211633;28;20641;-80
2022/08/26 01:55:54;;;;;;;4.72;2.95;;;25.60;99.90;;;;;;4209058;28;20268;-80
2022/08/26 01:57:58;;;;;;;4.03;3.13;;;25.60;99.90;;;;;;4211719;28;20238;-80
2022/08/26 02:00:02;;;;;;;3.13;2.60;;;25.60;99.90;;;;;;4211135;28;20214;-80
2022/08/26 02:02:05;;;;;;;3.60;2.85;;;25.60;99.90;;;;;;4211415;28;20215;-80
2022/08/26 02:04:15;;;;;;;4.05;2.70;;;25.60;99.90;;;;;;4212046;28;20214;-80
2022/08/26 02:06:19;;;;;;;4.45;3.03;;;25.60;99.90;;;;;;4210705;28;20214;-80
2022/08/26 02:08:25;;;;;;;4.97;2.70;;;25.50;99.90;;;;;;4211695;28;20234;-80
2022/08/26 02:10:27;;;;;;;3.83;2.88;;;25.60;99.90;;;;;;4211446;28;20602;-80
2022/08/26 02:12:31;;;;;;;3.30;2.78;;;25.60;99.90;;;;;;4211402;28;20704;-79
2022/08/26 02:14:36;;;;;;;4.43;2.80;;;25.60;99.90;;;;;;4209673;28;20624;-79
2022/08/26 02:16:42;;;;;;;4.28;2.70;;;25.50;99.90;;;;;;4211794;28;20218;-80
2022/08/26 02:18:45;;;;;;;3.70;2.72;;;25.50;99.90;;;;;;4211481;28;20287;-80
2022/08/26 02:20:47;;;;;;;4.55;2.75;;;25.50;99.90;;;;;;4211659;28;20594;-80
2022/08/26 02:22:50;;;;;;;5.55;3.20;;;25.50;99.90;;;;;;4210366;28;20532;-80
2022/08/26 02:24:55;;;;;;;3.30;2.47;;;25.50;99.90;;;;;;4211330;28;20256;-80
2022/08/26 02:26:58;;;;;;;3.28;2.90;;;25.50;99.90;;;;;;4211491;28;20545;-80
2022/08/26 02:29:06;;;;;;;4.95;2.63;;;25.50;99.90;;;;;;4211382;28;20226;-79
2022/08/26 02:31:09;;;;;;;3.78;2.85;;;25.50;99.90;;;;;;4213590;28;20217;-79
2022/08/26 02:33:11;;;;;;;4.65;2.58;;;25.50;99.90;;;;;;4214590;28;20214;-80
2022/08/26 02:35:15;;;;;;;3.15;2.55;;;25.50;99.90;;;;;;4214674;28;20708;-79
2022/08/26 02:37:17;;;;;;;2.72;2.53;;;25.50;99.90;;;;;;4212305;28;20295;-80
2022/08/26 02:39:20;;;;;;;3.03;2.72;;;25.50;99.90;;;;;;4213971;28;20202;-79
2022/08/26 02:41:22;;;;;;;3.03;2.72;;;25.50;99.90;;;;;;4214292;28;20359;-79
2022/08/26 02:43:24;;;;;;;3.40;2.72;;;25.50;99.90;;;;;;4213744;28;20264;-80
2022/08/26 02:45:28;;;;;;;4.60;3.10;;;25.50;99.90;;;;;;4214569;28;20210;-79
2022/08/26 02:47:33;;;;;;;3.90;2.80;;;25.50;99.90;;;;;;4213718;28;20214;-79
2022/08/26 02:49:37;;;;;;;5.97;2.92;;;25.50;99.90;;;;;;4214699;28;20211;-79
2022/08/26 02:51:39;;;;;;;4.50;2.33;;;25.50;99.90;;;;;;4214482;28;20255;-79
2022/08/26 02:53:42;;;;;;;5.28;2.53;;;25.50;99.90;;;;;;4215228;28;20653;-79
2022/08/26 02:55:48;;;;;;;4.65;2.40;;;25.50;99.90;;;;;;4214628;28;20272;-80
2022/08/26 02:57:50;;;;;;;3.45;2.30;;;25.50;99.90;;;;;;4213867;28;20279;-80
2022/08/26 02:59:53;;;;;;;3.38;2.42;;;25.50;99.90;;;;;;4214637;28;20719;-79
2022/08/26 03:01:56;;;;;;;3.22;2.25;;;25.50;99.90;;;;;;4214595;28;20223;-79
2022/08/26 03:03:59;;;;;;;2.95;2.40;;;25.50;99.90;;;;;;4213965;28;20210;-79
2022/08/26 03:06:02;;;;;;;3.40;2.60;;;25.50;99.90;;;;;;4214125;28;20727;-79
2022/08/26 03:08:04;;;;;;;4.65;2.78;;;25.50;99.90;;;;;;4214561;28;20211;-79
2022/08/26 03:10:07;;;;;;;3.05;2.40;;;25.50;99.90;;;;;;4214379;28;20646;-80
2022/08/26 03:12:10;;;;;;;3.72;2.40;;;25.50;99.90;;;;;;4214092;28;20261;-79
2022/08/26 03:14:13;;;;;;;2.45;2.17;;;25.50;99.90;;;;;;4211799;28;20712;-79
2022/08/26 03:16:15;;;;;;;3.22;2.28;;;25.50;99.90;;;;;;4213890;28;20256;-79
2022/08/26 03:18:19;;;;;;;3.72;2.53;;;25.50;99.90;;;;;;4210631;28;20312;-79
2022/08/26 03:20:21;;;;;;;2.95;2.40;;;25.40;99.90;;;;;;4211991;28;20214;-79
2022/08/26 03:22:24;;;;;;;4.45;2.72;;;25.50;99.90;;;;;;4214192;28;20206;-79
2022/08/26 03:24:26;;;;;;;4.10;2.38;;;25.50;99.90;;;;;;4214002;28;20207;-80
2022/08/26 03:26:29;;;;;;;3.45;2.50;;;25.50;99.90;;;;;;4213463;28;20676;-79
2022/08/26 03:28:32;;;;;;;3.00;2.03;;;25.50;99.90;;;;;;4214142;28;21056;-79
2022/08/26 03:30:39;;;;;;;2.95;2.22;;;25.50;99.90;;;;;;4211039;28;20264;-79
2022/08/26 03:32:41;;;;;;;3.45;2.45;;;25.50;99.90;;;;;;4214991;28;20718;-79
2022/08/26 03:34:45;;;;;;;3.90;2.30;;;25.50;99.90;;;;;;4213966;28;20215;-80
2022/08/26 03:36:47;;;;;;;3.47;2.40;;;25.50;99.90;;;;;;4211124;28;20641;-80
2022/08/26 03:38:50;;;;;;;2.30;2.10;;;25.50;99.90;;;;;;4212360;28;20639;-80
2022/08/26 03:40:52;;;;;;;4.88;2.58;;;25.40;99.90;;;;;;4213297;28;20211;-80
2022/08/26 03:42:54;;;;;;;2.97;2.30;;;25.50;99.90;;;;;;4213017;28;20268;-80
2022/08/26 03:44:57;;;;;;;2.40;1.92;;;25.50;99.90;;;;;;4213908;28;20214;-80
2022/08/26 03:46:59;;;;;;;2.97;2.35;;;25.50;99.90;;;;;;4213493;28;20215;-80
2022/08/26 03:49:04;;;;;;;4.82;2.45;;;25.40;99.90;;;;;;4211802;28;20272;-80
2022/08/26 03:51:12;;;;;;;3.08;2.08;;;25.40;99.90;;;;;;4212682;28;20562;-80
2022/08/26 03:53:14;;;;;;;3.53;2.53;;;25.40;99.90;;;;;;4211498;28;20264;-80
2022/08/26 03:55:18;;;;;;;3.35;2.20;;;25.40;99.90;;;;;;4213500;28;20218;-80
2022/08/26 03:57:20;;;;;;;3.75;2.33;;;25.40;99.90;;;;;;4213107;28;20230;-80
2022/08/26 03:59:22;;;;;;;3.53;2.58;;;25.40;99.90;;;;;;4213721;28;20243;-80
2022/08/26 04:01:24;;;;;;;3.28;2.03;;;25.40;99.90;;;;;;4213540;28;20326;-80
2022/08/26 04:05:51;;;;;;;4.15;2.33;;;25.40;99.90;;;;;;4213354;28;20191;-80
2022/08/26 04:07:55;;;;;;;3.83;2.00;;;25.40;99.90;;;;;;4213391;28;20214;-80
2022/08/26 04:09:58;;;;;;;3.70;2.25;;;25.30;99.90;;;;;;4213584;28;20656;-80
2022/08/26 04:12:01;;;;;;;4.25;2.33;;;25.40;99.90;;;;;;4210440;28;20236;-80
2022/08/26 04:14:07;;;;;;;3.85;2.33;;;25.40;99.90;;;;;;4213033;28;20259;-80
2022/08/26 04:16:09;;;;;;;3.20;2.15;;;25.40;99.90;;;;;;4214269;28;20614;-80
2022/08/26 04:18:11;;;;;;;3.33;2.33;;;25.30;99.90;;;;;;4213120;28;20678;-80
2022/08/26 04:20:16;;;;;;;2.85;2.03;;;25.30;99.90;;;;;;4213102;28;20268;-80
2022/08/26 04:22:19;;;;;;;3.80;2.30;;;25.30;99.90;;;;;;4211881;28;20211;-80
2022/08/26 04:24:26;;;;;;;3.08;2.10;;;25.30;99.90;;;;;;4213391;28;20259;-79
2022/08/26 04:26:28;;;;;;;3.47;2.28;;;25.30;99.90;;;;;;4213135;28;20219;-80
2022/08/26 04:28:30;;;;;;;3.42;2.15;;;25.30;99.90;;;;;;4212773;28;20231;-80
2022/08/26 04:30:37;;;;;;;4.15;2.20;;;25.30;99.90;;;;;;4213355;28;20223;-80
2022/08/26 04:32:39;;;;;;;4.82;2.13;;;25.30;99.90;;;;;;4211673;28;20218;-80
2022/08/26 04:34:42;;;;;;;3.22;2.03;;;25.30;99.90;;;;;;4213053;28;20222;-80
2022/08/26 04:36:44;;;;;;;4.68;2.20;;;25.40;99.90;;;;;;4212885;28;20210;-80
2022/08/26 04:38:49;;;;;;;3.03;2.20;;;25.30;99.90;;;;;;4210132;28;20287;-80
2022/08/26 04:40:53;;;;;;;3.03;2.20;;;25.30;99.90;;;;;;4212970;28;20255;-80
2022/08/26 04:42:55;;;;;;;2.63;2.33;;;25.30;99.90;;;;;;4213103;28;20616;-80
2022/08/26 04:44:57;;;;;;;2.67;1.85;;;25.30;99.90;;;;;;4211065;28;20214;-79
2022/08/26 04:47:00;;;;;;;2.33;2.00;;;25.30;99.90;;;;;;4212892;28;20210;-80
2022/08/26 04:49:07;;;;;;;3.00;1.95;;;25.30;99.90;;;;;;4212744;28;20255;-80
2022/08/26 04:51:09;;;;;;;4.32;2.17;;;25.30;99.90;;;;;;4212580;28;20207;-80
2022/08/26 04:53:12;;;;;;;3.10;2.10;;;25.30;99.90;;;;;;4212524;28;20271;-80
2022/08/26 04:55:14;;;;;;;3.13;2.20;;;25.30;99.90;;;;;;4212172;28;20214;-80
2022/08/26 04:57:18;;;;;;;3.00;1.52;;;25.30;99.90;;;;;;4212325;28;20234;-80
2022/08/26 04:59:20;;;;;;;3.42;1.98;;;25.30;99.90;;;;;;4212652;28;20226;-80
2022/08/26 05:01:23;;;;;;;2.70;1.95;;;25.30;99.90;;;;;;4212428;28;20214;-80
2022/08/26 05:03:26;;;;;;;2.55;2.00;;;25.30;99.90;;;;;;4211913;28;20214;-80
2022/08/26 05:05:28;;;;;;;2.97;1.75;;;25.30;99.90;;;;;;4212421;28;21169;-80
2022/08/26 05:07:31;;;;;;;4.40;2.20;;;25.30;99.90;;;;;;4208906;28;20256;-80
2022/08/26 05:09:33;;;;;;;3.28;2.15;;;25.30;99.90;;;;;;4212468;28;20622;-79
2022/08/26 05:11:37;;;;;;;3.10;1.88;;;25.30;99.90;;;;;;4212078;28;20721;-80
2022/08/26 05:13:41;;;;;;;3.90;2.13;;;25.30;99.90;;;;;;4211449;28;20279;-80
2022/08/26 05:15:44;;;;;;;4.13;2.28;;;25.30;99.90;;;;;;4212227;28;20194;-80
2022/08/26 05:17:49;;;;;;;1.98;1.80;;;25.30;99.90;;;;;;4210583;28;21028;-79
2022/08/26 05:19:51;;;;;;;2.78;1.85;;;25.30;99.90;;;;;;4212017;28;20226;-79
2022/08/26 05:21:53;;;;;;;3.40;2.15;;;25.30;99.90;;;;;;4211965;28;20222;-80
2022/08/26 05:23:56;;;;;;;4.15;2.10;;;25.30;99.90;;;;;;4212186;28;20222;-79
2022/08/26 05:25:59;;;;;;;3.47;1.90;;;25.30;99.90;;;;;;4212425;28;20215;-79
2022/08/26 05:28:02;;;;;;;3.03;1.95;;;25.30;99.90;;;;;;4212126;28;20206;-80
2022/08/26 05:30:08;;;;;;;3.55;1.95;;;25.30;99.90;;;;;;4210247;28;20666;-79
2022/08/26 05:32:10;;;;;;;3.45;1.80;;;25.30;99.90;;;;;;4211555;28;20210;-80
2022/08/26 05:34:12;;;;;;;3.40;1.90;;;25.20;99.90;;;;;;4212112;28;20206;-80
2022/08/26 05:36:16;;;;;;;5.50;1.98;;;25.30;99.90;;;;;;4211826;28;20264;-79
2022/08/26 05:38:21;;;;;;;3.92;2.03;;;25.30;99.90;;;;;;4210695;28;20272;-79
2022/08/26 05:40:23;;;;;;;2.40;2.00;;;25.30;99.90;;;;;;4212047;28;20622;-80
2022/08/26 05:42:25;;;;;;;2.83;2.08;;;25.20;99.90;;;;;;4212405;28;20222;-79
2022/08/26 05:44:27;;;;;;;5.32;2.28;;;25.20;99.90;;;;;;4213356;28;20662;-80
2022/08/26 05:46:31;;;;;;;3.92;2.05;;;25.30;99.90;;;;;;4209634;28;20628;-79
2022/08/26 05:48:34;;;;;;;2.85;2.10;;;25.30;99.90;;;;;;4212150;28;20227;-79
2022/08/26 05:50:37;;;;;;;3.30;1.75;;;25.30;99.90;;;;;;4211937;28;20206;-79
2022/08/26 05:52:40;;;;;;;3.95;2.03;;;25.20;99.90;;;;;;4211847;28;20255;-79
2022/08/26 05:54:42;;;;;;;3.35;2.00;;;25.30;99.90;;;;;;4210860;28;20666;-79
2022/08/26 05:56:44;;;;;;;2.30;1.90;;;25.30;99.90;;;;;;4209623;28;20763;-79
2022/08/26 05:58:47;;;;;;;2.33;1.80;;;25.20;99.90;;;;;;4211803;28;20252;-80
2022/08/26 06:00:58;;;;;;;2.53;1.95;;;25.30;99.90;;;;;;4212047;28;20276;-79
2022/08/26 06:03:01;;;;;;;4.22;1.80;;;25.20;99.90;;;;;;4211846;28;20226;-80
2022/08/26 06:05:04;;;;;;;1.77;1.67;;;25.20;99.90;;;;;;4210950;28;20215;-79
2022/08/26 06:07:07;;;;;;;3.33;2.00;;;25.30;99.90;;;;;;4211825;28;20286;-79
2022/08/26 06:09:10;;;;;;;2.60;1.77;;;25.30;99.90;;;;;;4211780;28;20975;-79
2022/08/26 06:11:15;;;;;;;3.17;2.10;;;25.30;99.90;;;;;;4210566;28;20286;-79
2022/08/26 06:13:19;;;;;;;2.45;1.88;;;25.20;99.90;;;;;;4211206;28;20214;-80
2022/08/26 06:15:21;;;;;;;3.30;1.88;;;25.20;99.90;;;;;;4211787;28;20206;-79
2022/08/26 06:17:24;;;;;;;3.58;1.92;;;25.20;99.90;;;;;;4210691;28;20214;-80
2022/08/26 06:19:28;;;;;;;2.78;1.90;;;25.20;99.90;;;;;;4209360;28;20234;-79
2022/08/26 06:21:33;;;;;;;2.53;1.60;;;25.30;99.90;;;;;;4210373;28;20210;-79
2022/08/26 06:25:54;;;;;;;2.50;1.73;;;25.30;99.90;;;;;;4212177;28;20203;-79
2022/08/26 06:27:57;;;;;;;3.08;1.52;;;25.20;99.90;;;;;;4211542;28;20210;-79
2022/08/26 06:29:59;;;;;;;2.63;1.65;;;25.30;99.90;;;;;;4211223;28;20210;-79
2022/08/26 06:32:02;;;;;;;3.38;1.90;;;25.30;99.90;;;;;;4211656;28;20240;-79
2022/08/26 06:34:06;;;;;;;3.58;1.60;;;25.20;99.90;;;;;;4210788;28;20260;-79
2022/08/26 06:36:09;;;;;;;4.30;1.83;;;25.30;99.90;;;;;;4211619;28;20562;-79
2022/08/26 06:38:12;;;;;;;1.77;1.60;;;25.20;99.90;;;;;;4209032;28;20218;-79
2022/08/26 06:40:15;;;;;;;3.28;1.80;;;25.20;99.90;;;;;;4211152;28;20268;-79
2022/08/26 06:42:18;;;;;;;2.67;1.60;;;25.20;99.90;;;;;;4212040;28;20271;-79
2022/08/26 06:44:20;;;;;;;2.83;1.70;;;25.20;99.90;;;;;;4211908;28;20252;-80
2022/08/26 06:46:22;;;;;;;3.90;1.60;;;25.30;99.90;;;;;;4212441;28;20602;-80
2022/08/26 06:48:24;;;;;;;3.00;1.80;;;25.30;99.90;;;;;;4211318;28;20620;-80
2022/08/26 06:50:27;;;;;;;3.78;1.70;;;25.30;99.90;;;;;;4210911;28;20214;-79
2022/08/26 06:52:30;;;;;;;2.13;1.60;;;25.20;99.90;;;;;;4211016;28;20214;-80
2022/08/26 06:54:33;;;;;;;2.40;1.67;;;25.30;99.90;;;;;;4206951;28;20222;-79
2022/08/26 06:56:36;;;;;;;3.30;1.75;;;25.30;99.90;;;;;;4210809;28;20299;-80
2022/08/26 06:58:40;;;;;;;6.38;1.20;;;25.30;99.90;;;;;;4208779;28;20255;-79
2022/08/26 07:00:42;;;;;;;5.38;1.10;;;24.40;99.90;;;;;;4211751;28;20291;-79
2022/08/26 07:02:45;;;;;;;5.95;1.20;;;23.70;99.90;;;;;;4210747;28;20210;-79
2022/08/26 07:04:47;;;;;;;6.93;1.30;;;23.20;99.90;;;;;;4211434;28;20210;-80
2022/08/26 07:06:51;;;;;;;3.28;0.93;;;22.80;99.90;;;;;;4211833;28;20273;-79
2022/08/26 07:09:02;;;;;;;7.30;1.42;;;22.50;99.90;;;;;;4205939;28;20242;-80
2022/08/26 07:11:06;;;;;;;6.00;1.42;;;22.20;99.90;;;;;;4203649;28;20214;-78
2022/08/26 07:13:08;;;;;;;4.45;1.17;;;22.10;99.90;;;;;;4201535;28;20202;-79
2022/08/26 07:15:11;;;;;;;5.38;1.10;;;22.00;99.90;;;;;;4208442;28;20238;-80
2022/08/26 07:17:13;;;;;;;7.88;1.17;;;21.80;99.90;;;;;;4209461;28;20256;-80
2022/08/26 07:19:16;;;;;;;5.72;1.13;;;21.80;99.90;;;;;;4214870;28;20218;-80
2022/08/26 07:21:19;;;;;;;6.43;1.58;;;21.80;99.90;;;;;;4213659;28;20239;-77
2022/08/26 07:23:21;;;;;;;6.53;1.40;;;21.80;99.90;;;;;;4213292;28;20206;-80
2022/08/26 07:25:28;;;;;;;5.90;1.10;;;21.80;99.90;;;;;;4211877;28;20233;-81
2022/08/26 07:27:30;;;;;;;2.63;0.85;;;21.70;99.90;;;;;;4209087;28;20708;-81
2022/08/26 07:29:33;;;;;;;5.30;1.10;;;21.70;99.90;;;;;;4211617;28;20210;-82
2022/08/26 07:31:37;;;;;;;5.53;1.35;;;21.70;99.90;;;;;;4215977;28;20291;-81
2022/08/26 07:33:41;;;;;;;10.55;1.30;;;21.70;99.90;;;;;;4212405;28;20213;-79
2022/08/26 07:35:44;;;;;;;5.97;1.10;;;21.70;99.90;;;;;;4210231;28;20210;-78
2022/08/26 07:37:46;;;;;;;4.60;1.23;;;21.60;99.90;;;;;;4218602;28;20619;-83
2022/08/26 07:39:48;;;;;;;6.82;1.55;;;21.60;99.90;;;;;;4220087;28;20869;-76
2022/08/26 07:41:53;;;;;;;5.45;1.17;;;21.70;99.90;;;;;;4213545;28;20313;-79
2022/08/26 07:43:55;;;;;;;11.02;1.48;;;21.70;99.90;;;;;;4206325;28;20256;-78
2022/08/26 07:45:58;;;;;;;7.75;1.15;;;21.60;99.90;;;;;;4204736;28;20211;-78
2022/08/26 07:48:00;;;;;;;6.88;1.50;;;21.70;99.90;;;;;;4206246;28;20215;-77
2022/08/26 07:50:03;;;;;;;7.82;1.33;;;21.70;99.90;;;;;;4204578;28;20241;-76
2022/08/26 07:52:06;;;;;;;9.10;1.48;;;21.60;99.90;;;;;;4205482;28;20218;-77
2022/08/26 07:54:08;;;;;;;7.65;1.42;;;21.70;99.90;;;;;;4205576;28;20214;-78
2022/08/26 07:56:11;;;;;;;6.80;1.23;;;21.80;99.90;;;;;;4203328;28;20837;-79
2022/08/26 07:58:21;;;;;;;5.72;1.60;;;21.70;99.90;;;;;;4203171;28;20928;-80
2022/08/26 08:00:24;;;;;;;6.45;1.30;;;21.80;99.90;;;;;;4209651;28;20256;-79
2022/08/26 08:02:28;;;;;;;5.82;1.00;;;21.80;99.90;;;;;;4209155;28;20230;-79
2022/08/26 08:04:30;;;;;;;6.32;1.23;;;21.90;99.90;;;;;;4205319;28;20219;-78
2022/08/26 08:06:32;;;;;;;3.40;1.13;;;21.80;99.90;;;;;;4206691;28;20505;-79
2022/08/26 08:08:35;;;;;;;7.75;1.40;;;21.80;99.90;;;;;;4215501;28;20218;-78
2022/08/26 08:10:38;;;;;;;6.50;1.45;;;21.80;99.90;;;;;;4209513;28;20218;-80
2022/08/26 08:12:41;;;;;;;10.30;1.33;;;21.80;99.90;;;;;;4210657;28;20211;-78
2022/08/26 08:14:45;;;;;;;7.70;1.58;;;21.80;99.90;;;;;;4208809;28;20211;-81
2022/08/26 08:16:48;;;;;;;6.38;1.38;;;21.70;99.90;;;;;;4210039;28;20267;-80
2022/08/26 08:18:50;;;;;;;7.63;1.30;;;21.70;99.90;;;;;;4212249;28;20219;-80
2022/08/26 08:20:52;;;;;;;5.82;1.00;;;21.80;99.90;;;;;;4206450;28;20230;-81
2022/08/26 08:22:54;;;;;;;6.95;1.25;;;21.80;99.90;;;;;;4212261;28;20278;-81
2022/08/26 08:24:57;;;;;;;3.40;1.02;;;21.80;99.90;;;;;;4203473;28;20226;-82
2022/08/26 08:26:59;;;;;;;3.65;1.23;;;21.70;99.90;;;;;;4207150;28;20619;-82
2022/08/26 08:29:02;;;;;;;3.85;1.02;;;21.80;99.90;;;;;;4213556;28;20509;-81
2022/08/26 08:31:05;;;;;;;5.57;1.00;;;21.80;99.90;;;;;;4211861;28;20206;-81
2022/08/26 08:33:08;;;;;;;4.63;1.33;;;21.70;99.90;;;;;;4206711;28;20222;-80
2022/08/26 08:35:13;;;;;;;7.72;1.40;;;21.80;99.90;;;;;;4209626;28;20260;-81
2022/08/26 08:37:15;;;;;;;6.53;1.42;;;21.80;99.90;;;;;;4210020;28;20268;-80
2022/08/26 08:39:18;;;;;;;6.55;1.35;;;21.90;99.90;;;;;;4210827;28;20221;-81
2022/08/26 08:41:39;;;;;;;5.45;1.15;;;22.00;99.90;;;;;;4208757;28;20691;-79
2022/08/26 08:43:46;;;;;;;5.03;1.10;;;22.10;99.90;;;;;;4200795;28;20218;-81
2022/08/26 08:45:52;;;;;;;4.93;1.00;;;22.00;99.90;;;;;;4209386;28;20214;-79
2022/08/26 08:47:58;;;;;;;4.72;1.17;;;21.80;99.90;;;;;;4204955;28;20305;-79
2022/08/26 08:50:10;;;;;;;8.77;1.35;;;21.70;99.90;;;;;;4204805;28;20296;-79
2022/08/26 08:52:25;;;;;;;4.38;1.13;;;21.80;99.90;;;;;;4206589;28;20263;-80
2022/08/26 08:54:30;;;;;;;6.53;1.20;;;21.70;99.90;;;;;;4203481;28;20222;-80
2022/08/26 08:56:37;;;;;;;8.23;1.17;;;21.80;99.90;;;;;;4206050;28;20234;-80
2022/08/26 08:58:56;;;;;;;8.00;1.15;;;22.00;99.90;;;;;;4209191;28;20264;-78
2022/08/26 09:01:04;;;;;;;3.13;0.90;;;22.10;99.90;;;;;;4205491;28;20242;-80
2022/08/26 09:03:16;;;;;;;7.55;1.20;;;22.20;99.90;;;;;;4211622;28;20295;-81
2022/08/26 09:05:22;;;;;;;3.40;0.80;;;22.40;99.90;;;;;;4213294;28;21088;-81
2022/08/26 09:07:28;;;;;;;4.80;1.40;;;22.60;99.90;;;;;;4208200;28;20215;-80
2022/08/26 09:09:36;;;;;;;3.50;1.00;;;22.70;99.90;;;;;;4212882;28;20859;-81
2022/08/26 09:11:38;;;;;;;4.10;1.35;;;22.90;99.90;;;;;;4193564;28;20891;-80
2022/08/26 09:13:47;;;;;;;5.55;1.10;;;23.00;99.90;;;;;;4218453;28;20270;-82
2022/08/26 09:16:00;;;;;;;4.20;1.25;;;23.00;99.90;;;;;;4213084;28;20222;-82
2022/08/26 09:18:17;;;;;;;2.55;1.02;;;23.10;99.90;;;;;;4206347;28;20217;-82
2022/08/26 09:20:33;;;;;;;3.28;1.00;;;23.20;99.90;;;;;;4210402;28;20210;-82
2022/08/26 09:22:39;;;;;;;3.50;0.93;;;23.30;99.90;;;;;;4208889;28;20286;-83
2022/08/26 09:24:42;;;;;;;3.05;0.98;;;23.40;99.90;;;;;;4208660;28;20215;-82
2022/08/26 09:26:47;;;;;;;3.47;1.27;;;23.50;99.90;;;;;;4212002;28;20263;-82
2022/08/26 09:28:55;;;;;;;4.28;1.10;;;23.60;99.90;;;;;;4205449;28;20263;-83
2022/08/26 09:31:06;;;;;;;4.45;1.10;;;23.60;99.90;;;;;;4206692;28;20222;-82
2022/08/26 09:33:15;;;;;;;5.57;1.20;;;23.70;99.90;;;;;;4211904;28;20210;-82
2022/08/26 09:35:26;;;;;;;2.88;1.00;;;23.80;99.90;;;;;;4211756;28;20608;-83
2022/08/26 09:37:43;;;;;;;4.93;1.10;;;23.80;99.90;;;;;;4210379;28;20270;-82
2022/08/26 09:39:45;;;;;;;4.97;1.10;;;23.80;99.90;;;;;;4209301;28;20267;-82
2022/08/26 09:42:03;;;;;;;4.68;1.10;;;23.80;99.90;;;;;;4222425;28;20580;-83
2022/08/26 09:44:17;;;;;;;4.50;1.10;;;23.90;99.90;;;;;;4206778;28;20251;-82
2022/08/26 09:46:28;;;;;;;4.47;1.20;;;23.90;99.90;;;;;;4208774;28;20218;-81
2022/08/26 09:48:35;;;;;;;6.50;0.90;;;23.90;99.90;;;;;;4214178;28;20222;-83
2022/08/26 09:50:40;;;;;;;2.88;0.90;;;23.90;99.90;;;;;;4219013;28;20211;-83
2022/08/26 09:52:42;;;;;;;4.32;1.00;;;23.90;99.90;;;;;;4209846;28;20257;-84
2022/08/26 09:54:57;;;;;;;5.10;1.10;;;23.90;99.90;;;;;;4209104;28;20232;-81
2022/08/26 09:57:13;;;;;;;3.28;0.85;;;23.90;99.90;;;;;;4202132;28;20668;-82
2022/08/26 09:59:30;;;;;;;1.83;0.93;;;24.00;99.90;;;;;;4205014;28;20637;-82
2022/08/26 10:01:34;;;;;;;5.50;1.05;;;24.00;99.90;;;;;;4207063;28;20275;-82
2022/08/26 10:03:39;;;;;;;3.58;0.90;;;24.00;99.90;;;;;;4206781;28;20210;-83
2022/08/26 10:05:44;;;;;;;3.15;0.93;;;24.10;99.90;;;;;;4214121;28;20218;-84
2022/08/26 10:07:50;;;;;;;5.57;1.00;;;24.10;99.90;;;;;;4206628;28;20263;-83
2022/08/26 10:09:52;;;;;;;3.28;1.00;;;24.10;99.90;;;;;;4201838;28;20249;-84
2022/08/26 10:11:58;;;;;;;2.58;0.90;;;24.20;99.90;;;;;;4214320;28;20260;-83
2022/08/26 10:14:06;;;;;;;1.95;0.90;;;24.20;99.90;;;;;;4182513;28;20218;-83
2022/08/26 10:16:16;;;;;;;4.10;1.23;;;24.20;99.90;;;;;;4184648;28;20218;-83
2022/08/26 10:18:23;;;;;;;4.60;0.90;;;24.20;99.90;;;;;;4192414;28;20226;-83
2022/08/26 10:20:31;;;;;;;4.60;1.13;;;24.20;99.90;;;;;;4182186;28;20259;-82
2022/08/26 10:22:44;;;;;;;3.05;0.90;;;24.30;99.90;;;;;;4207785;28;20998;-83
2022/08/26 10:24:49;;;;;;;3.22;0.73;;;24.30;99.90;;;;;;4205093;28;20198;-82
2022/08/26 10:27:01;;;;;;;5.30;1.02;;;24.30;99.90;;;;;;4206967;28;20232;-81
2022/08/26 10:29:12;;;;;;;4.95;0.98;;;24.30;99.90;;;;;;4209943;28;20218;-81
2022/08/26 10:31:27;;;;;;;4.85;0.88;;;24.40;99.90;;;;;;4212582;28;20202;-84
2022/08/26 10:33:30;;;;;;;2.38;0.70;;;24.30;99.90;;;;;;4208701;28;20283;-80
2022/08/26 10:35:40;;;;;;;4.55;1.00;;;24.50;99.90;;;;;;4199020;28;20214;-80
2022/08/26 10:37:46;;;;;;;2.45;0.68;;;24.40;99.90;;;;;;4202154;28;20214;-82
2022/08/26 10:39:54;;;;;;;3.97;1.02;;;24.40;99.90;;;;;;4216923;28;20267;-83
2022/08/26 10:42:02;;;;;;;6.05;1.00;;;24.40;99.90;;;;;;4210382;28;20298;-83
2022/08/26 10:44:08;;;;;;;3.42;1.13;;;24.40;99.90;;;;;;4218460;28;20262;-83
2022/08/26 10:46:15;;;;;;;5.20;0.98;;;24.40;99.90;;;;;;4198260;28;20218;-83
2022/08/26 10:48:24;;;;;;;3.42;0.77;;;24.40;99.90;;;;;;4208033;28;20259;-82
2022/08/26 10:50:30;;;;;;;3.22;0.88;;;24.40;99.90;;;;;;4201604;28;20271;-80
2022/08/26 10:52:52;;;;;;;3.40;1.05;;;24.50;99.90;;;;;;4185490;28;20261;-80