Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:16;;;;;;;;;;;;;;;1.54;78.33;96220.84;5055688;28;19984;-78
2022/01/06 00:03:42;;;;;;;;;;;;;;;1.53;78.46;96219.22;5036904;28;19964;-75
2022/01/06 00:06:10;;;;;;;;;;;;;;;1.55;78.54;96228.41;5046310;28;20421;-77
2022/01/06 00:08:37;;;;;;;;;;;;;;;1.58;78.74;96225.50;5049829;28;19965;-77
2022/01/06 00:11:05;;;;;;;;;;;;;;;1.61;78.77;96219.19;5072564;28;19952;-77
2022/01/06 00:13:44;;;;;;;;;;;;;;;1.63;78.46;96212.88;5064048;28;19966;-75
2022/01/06 00:16:17;;;;;;;;;;;;;;;1.66;78.73;96221.28;5070864;28;19967;-75
2022/01/06 00:24:26;;;;;;;;;;;;;;;1.57;79.01;96223.88;5071931;28;19966;-78
2022/01/06 00:26:52;;;;;;;;;;;;;;;1.55;79.66;96236.16;5047302;28;19961;-77
2022/01/06 00:29:18;;;;;;;;;;;;;;;1.52;79.30;96233.94;5038109;28;19951;-76
2022/01/06 00:31:44;;;;;;;;;;;;;;;1.50;78.74;96224.75;5049686;28;19961;-78
2022/01/06 00:34:10;;;;;;;;;;;;;;;1.47;78.85;96225.06;5064119;28;19981;-75
2022/01/06 00:36:40;;;;;;;;;;;;;;;1.48;79.07;96226.69;5054079;28;19955;-76
2022/01/06 00:39:07;;;;;;;;;;;;;;;1.48;79.56;96227.47;5062672;28;19957;-75
2022/01/06 00:41:35;;;;;;;;;;;;;;;1.50;79.22;96235.06;5071000;28;19973;-75
2022/01/06 00:44:01;;;;;;;;;;;;;;;1.47;79.33;96230.22;5052171;28;19958;-75
2022/01/06 00:46:27;;;;;;;;;;;;;;;1.47;79.21;96236.22;5047590;28;19964;-74
2022/01/06 00:48:53;;;;;;;;;;;;;;;1.49;79.16;96238.63;5074675;28;19960;-75
2022/01/06 00:51:19;;;;;;;;;;;;;;;1.49;79.00;96236.88;5066535;28;20020;-76
2022/01/06 00:53:45;;;;;;;;;;;;;;;1.50;78.94;96238.47;5032439;28;20019;-75
2022/01/06 00:56:10;;;;;;;;;;;;;;;1.48;78.96;96242.19;5029003;28;19962;-75
2022/01/06 00:58:36;;;;;;;;;;;;;;;1.47;79.11;96236.22;5057169;28;20028;-75
2022/01/06 01:01:02;;;;;;;;;;;;;;;1.46;79.08;96229.41;5052708;28;19972;-74
2022/01/06 01:03:28;;;;;;;;;;;;;;;1.47;78.98;96236.22;5052036;28;19970;-75
2022/01/06 01:05:55;;;;;;;;;;;;;;;1.48;79.13;96234.44;5067434;28;20400;-75
2022/01/06 01:08:22;;;;;;;;;;;;;;;1.47;78.62;96238.81;5053082;28;19961;-75
2022/01/06 01:10:49;;;;;;;;;;;;;;;1.49;78.76;96241.19;5059056;28;19958;-75
2022/01/06 01:13:16;;;;;;;;;;;;;;;1.48;79.12;96253.31;5055529;28;19963;-75
2022/01/06 01:15:47;;;;;;;;;;;;;;;1.48;78.53;96255.09;5038340;28;19963;-75
2022/01/06 01:18:17;;;;;;;;;;;;;;;1.47;79.24;96258.66;5048535;28;19960;-75
2022/01/06 01:20:43;;;;;;;;;;;;;;;1.47;79.42;96254.31;5049399;28;20442;-76
2022/01/06 01:23:09;;;;;;;;;;;;;;;1.48;79.67;96263.66;5062316;28;20038;-76
2022/01/06 01:25:35;;;;;;;;;;;;;;;1.48;79.23;96271.41;5062657;28;19956;-77
2022/01/06 01:28:03;;;;;;;;;;;;;;;1.50;79.03;96263.50;5041820;28;19988;-75
2022/01/06 01:30:32;;;;;;;;;;;;;;;1.49;79.49;96273.03;5060299;28;20441;-78
2022/01/06 01:32:59;;;;;;;;;;;;;;;1.51;79.45;96271.09;5057762;28;19959;-77
2022/01/06 01:35:31;;;;;;;;;;;;;;;1.53;80.26;96278.66;5058304;28;19965;-77
2022/01/06 01:37:57;;;;;;;;;;;;;;;1.55;79.80;96268.97;5054901;28;20332;-78
2022/01/06 01:40:24;;;;;;;;;;;;;;;1.55;79.74;96268.97;5035446;28;19954;-78
2022/01/06 01:42:50;;;;;;;;;;;;;;;1.54;79.93;96281.09;5026527;28;19967;-78
2022/01/06 01:45:17;;;;;;;;;;;;;;;1.56;80.03;96268.81;5052960;28;19951;-77
2022/01/06 01:47:45;;;;;;;;;;;;;;;1.57;80.38;96270.41;5055111;28;19958;-76
2022/01/06 01:50:15;;;;;;;;;;;;;;;1.56;80.11;96273.19;5063005;28;19981;-78
2022/01/06 01:52:54;;;;;;;;;;;;;;;1.57;80.37;96267.03;5057020;28;19965;-75
2022/01/06 01:55:25;;;;;;;;;;;;;;;1.58;80.14;96272.03;5040954;28;19971;-76
2022/01/06 01:57:51;;;;;;;;;;;;;;;1.61;80.57;96273.47;5045263;28;19966;-77
2022/01/06 02:00:19;;;;;;;;;;;;;;;1.57;80.74;96291.09;5073447;28;19968;-77
2022/01/06 02:02:45;;;;;;;;;;;;;;;1.57;80.65;96285.91;5034676;28;19960;-76
2022/01/06 02:05:11;;;;;;;;;;;;;;;1.60;80.71;96292.56;5067099;28;19955;-77
2022/01/06 02:07:38;;;;;;;;;;;;;;;1.58;80.88;96291.91;5052783;28;19987;-76
2022/01/06 02:10:05;;;;;;;;;;;;;;;1.54;81.13;96288.03;5070403;28;20427;-76
2022/01/06 02:12:35;;;;;;;;;;;;;;;1.48;81.76;96278.38;5073421;28;19955;-77
2022/01/06 02:15:01;;;;;;;;;;;;;;;1.47;81.48;96284.50;5042461;28;20353;-78
2022/01/06 02:17:27;;;;;;;;;;;;;;;1.48;80.97;96278.38;5059364;28;20037;-77
2022/01/06 02:20:22;;;;;;;;;;;;;;;1.51;81.47;96280.59;5063731;28;19964;-76
2022/01/06 02:22:49;;;;;;;;;;;;;;;1.54;80.99;96288.03;5033465;28;20344;-77
2022/01/06 02:25:19;;;;;;;;;;;;;;;1.54;81.03;96291.44;5044327;28;19972;-75
2022/01/06 02:27:52;;;;;;;;;;;;;;;1.56;81.62;96302.41;5054785;28;19957;-75
2022/01/06 02:30:18;;;;;;;;;;;;;;;1.55;81.39;96305.16;5049982;28;19949;-75
2022/01/06 02:32:44;;;;;;;;;;;;;;;1.52;81.43;96308.06;5052414;28;19961;-77
2022/01/06 02:35:12;;;;;;;;;;;;;;;1.52;81.42;96308.88;5066437;28;20367;-77
2022/01/06 02:37:38;;;;;;;;;;;;;;;1.53;81.38;96314.84;5054631;28;20425;-78
2022/01/06 02:40:08;;;;;;;;;;;;;;;1.53;81.56;96309.66;5040866;28;19966;-75
2022/01/06 02:42:34;;;;;;;;;;;;;;;1.53;81.80;96307.09;5071854;28;19964;-75
2022/01/06 02:45:00;;;;;;;;;;;;;;;1.53;81.67;96313.06;5057194;28;19952;-75
2022/01/06 02:47:26;;;;;;;;;;;;;;;1.53;81.99;96309.66;5062401;28;20004;-76
2022/01/06 02:49:52;;;;;;;;;;;;;;;1.50;81.24;96310.81;5062979;28;20422;-75
2022/01/06 02:52:18;;;;;;;;;;;;;;;1.52;81.67;96311.47;5051268;28;20046;-76
2022/01/06 02:54:44;;;;;;;;;;;;;;;1.52;81.50;96314.03;5050960;28;20483;-75
2022/01/06 02:57:10;;;;;;;;;;;;;;;1.55;81.05;96318.06;5063735;28;19976;-75
2022/01/06 02:59:36;;;;;;;;;;;;;;;1.58;81.32;96320.34;5049169;28;20321;-76
2022/01/06 03:02:02;;;;;;;;;;;;;;;1.60;81.16;96321.78;5037861;28;19981;-77
2022/01/06 03:04:28;;;;;;;;;;;;;;;1.61;81.13;96325.16;5047716;28;19956;-75
2022/01/06 03:06:53;;;;;;;;;;;;;;;1.60;81.34;96319.19;5072609;28;20004;-74
2022/01/06 03:09:25;;;;;;;;;;;;;;;1.61;81.77;96323.38;5066196;28;19960;-78
2022/01/06 03:11:54;;;;;;;;;;;;;;;1.64;81.35;96309.34;5035985;28;19977;-75
2022/01/06 03:14:20;;;;;;;;;;;;;;;1.63;81.36;96313.69;5050794;28;19954;-74
2022/01/06 03:16:46;;;;;;;;;;;;;;;1.62;81.23;96325.00;5075684;28;19952;-78
2022/01/06 03:19:12;;;;;;;;;;;;;;;1.63;81.15;96324.03;5060683;28;19958;-75
2022/01/06 03:21:38;;;;;;;;;;;;;;;1.61;81.68;96322.59;5051906;28;20010;-74
2022/01/06 03:24:04;;;;;;;;;;;;;;;1.61;80.92;96327.75;5071644;28;19952;-76
2022/01/06 03:26:30;;;;;;;;;;;;;;;1.62;81.10;96322.44;5061865;28;19980;-75
2022/01/06 03:28:56;;;;;;;;;;;;;;;1.66;81.01;96333.25;5063112;28;20374;-77
2022/01/06 03:31:22;;;;;;;;;;;;;;;1.66;81.11;96335.84;5056938;28;20009;-77
2022/01/06 03:33:48;;;;;;;;;;;;;;;1.66;80.72;96341.00;5058213;28;19949;-75
2022/01/06 03:36:14;;;;;;;;;;;;;;;1.68;81.19;96344.25;5043346;28;19957;-75
2022/01/06 03:38:39;;;;;;;;;;;;;;;1.66;81.37;96348.75;5054410;28;19997;-77
2022/01/06 03:41:05;;;;;;;;;;;;;;;1.67;81.49;96347.78;5057397;28;20018;-78
2022/01/06 03:43:31;;;;;;;;;;;;;;;1.68;81.19;96346.00;5037174;28;19982;-75
2022/01/06 03:45:57;;;;;;;;;;;;;;;1.68;81.41;96352.00;5068112;28;19995;-77
2022/01/06 03:48:23;;;;;;;;;;;;;;;1.71;81.41;96353.44;5028940;28;19960;-75
2022/01/06 03:50:49;;;;;;;;;;;;;;;1.73;81.29;96351.50;5064220;28;19986;-73
2022/01/06 03:53:15;;;;;;;;;;;;;;;1.74;81.49;96364.25;5064405;28;19967;-73
2022/01/06 03:55:40;;;;;;;;;;;;;;;1.74;81.37;96359.09;5036305;28;19955;-73
2022/01/06 03:58:10;;;;;;;;;;;;;;;1.76;81.54;96362.28;5060369;28;20403;-76
2022/01/06 04:00:36;;;;;;;;;;;;;;;1.77;82.06;96363.91;5074973;28;19962;-74
2022/01/06 04:03:01;;;;;;;;;;;;;;;1.77;82.25;96366.50;5043423;28;19979;-73
2022/01/06 04:05:31;;;;;;;;;;;;;;;1.77;82.05;96366.50;5066636;28;20303;-73
2022/01/06 04:07:57;;;;;;;;;;;;;;;1.76;81.92;96370.03;5048276;28;19963;-77
2022/01/06 04:10:23;;;;;;;;;;;;;;;1.74;82.39;96369.44;5037065;28;19956;-74
2022/01/06 04:12:49;;;;;;;;;;;;;;;1.75;82.30;96373.63;5047074;28;19965;-76
2022/01/06 04:15:15;;;;;;;;;;;;;;;1.77;82.47;96376.84;5074634;28;19974;-77
2022/01/06 04:17:42;;;;;;;;;;;;;;;1.78;82.54;96380.22;5054562;28;20058;-77
2022/01/06 04:20:09;;;;;;;;;;;;;;;1.80;82.89;96386.03;5030661;28;19955;-77
2022/01/06 04:22:35;;;;;;;;;;;;;;;1.81;82.94;96383.31;5067988;28;19995;-77
2022/01/06 04:25:01;;;;;;;;;;;;;;;1.80;82.91;96376.50;5072207;28;20319;-77
2022/01/06 04:27:27;;;;;;;;;;;;;;;1.75;82.88;96378.78;5050708;28;19960;-77
2022/01/06 04:29:53;;;;;;;;;;;;;;;1.70;83.11;96388.81;5061233;28;20007;-75
2022/01/06 04:32:19;;;;;;;;;;;;;;;1.69;83.45;96381.22;5045438;28;20059;-75
2022/01/06 04:34:45;;;;;;;;;;;;;;;1.66;83.39;96387.53;5053432;28;19958;-76
2022/01/06 04:37:11;;;;;;;;;;;;;;;1.57;85.32;96388.50;5041650;28;20007;-76
2022/01/06 04:39:37;;;;;;;;;;;;;;;1.45;84.76;96388.03;5067397;28;19965;-77
2022/01/06 04:42:03;;;;;;;;;;;;;;;1.39;84.49;96392.06;5056211;28;19972;-76
2022/01/06 04:44:28;;;;;;;;;;;;;;;1.41;84.98;96405.63;5060065;28;19954;-77
2022/01/06 04:46:54;;;;;;;;;;;;;;;1.36;84.95;96404.50;5047739;28;20050;-76
2022/01/06 04:49:22;;;;;;;;;;;;;;;1.32;84.91;96400.59;5057127;28;20335;-76
2022/01/06 04:51:48;;;;;;;;;;;;;;;1.33;85.31;96405.63;5055576;28;20011;-77
2022/01/06 04:54:14;;;;;;;;;;;;;;;1.37;85.60;96406.13;5036080;28;19959;-78
2022/01/06 04:56:40;;;;;;;;;;;;;;;1.38;85.29;96410.31;5061612;28;20383;-78
2022/01/06 04:59:08;;;;;;;;;;;;;;;1.40;85.35;96409.16;5035690;28;19992;-77
2022/01/06 05:01:34;;;;;;;;;;;;;;;1.44;85.11;96411.44;5022362;28;19971;-77
2022/01/06 05:04:00;;;;;;;;;;;;;;;1.47;85.00;96417.09;5045353;28;20423;-77
2022/01/06 05:06:26;;;;;;;;;;;;;;;1.50;84.91;96419.34;5047302;28;19957;-77
2022/01/06 05:08:52;;;;;;;;;;;;;;;1.52;84.21;96425.16;5074749;28;20474;-78
2022/01/06 05:11:18;;;;;;;;;;;;;;;1.50;85.09;96429.69;5048025;28;19996;-77
2022/01/06 05:13:44;;;;;;;;;;;;;;;1.41;85.45;96430.66;5048157;28;19965;-77
2022/01/06 05:16:10;;;;;;;;;;;;;;;1.34;85.50;96433.06;5074472;28;20056;-77
2022/01/06 05:18:36;;;;;;;;;;;;;;;1.34;85.38;96438.22;5044598;28;20089;-78
2022/01/06 05:21:04;;;;;;;;;;;;;;;1.35;85.28;96439.06;5038177;28;19957;-77
2022/01/06 05:23:30;;;;;;;;;;;;;;;1.36;85.62;96443.25;5064681;28;19964;-77
2022/01/06 05:25:57;;;;;;;;;;;;;;;1.39;85.73;96443.75;5062386;28;19957;-77
2022/01/06 05:28:23;;;;;;;;;;;;;;;1.42;85.53;96442.59;5057682;28;20294;-77
2022/01/06 05:30:48;;;;;;;;;;;;;;;1.46;85.73;96432.75;5058763;28;19997;-77
2022/01/06 05:33:15;;;;;;;;;;;;;;;1.48;85.45;96430.81;5045604;28;20040;-78
2022/01/06 05:35:40;;;;;;;;;;;;;;;1.48;85.72;96436.78;5074018;28;19965;-77
2022/01/06 05:38:06;;;;;;;;;;;;;;;1.50;85.68;96441.81;5042993;28;19966;-77
2022/01/06 05:40:32;;;;;;;;;;;;;;;1.48;85.16;96438.59;5037650;28;20048;-77
2022/01/06 05:42:59;;;;;;;;;;;;;;;1.44;85.64;96445.03;5059174;28;20372;-77
2022/01/06 05:45:26;;;;;;;;;;;;;;;1.37;85.65;96437.13;5059573;28;20314;-78
2022/01/06 05:47:52;;;;;;;;;;;;;;;1.38;85.89;96438.72;5051952;28;19961;-77
2022/01/06 05:50:18;;;;;;;;;;;;;;;1.40;86.38;96440.16;5073145;28;19980;-77
2022/01/06 05:52:44;;;;;;;;;;;;;;;1.45;85.98;96446.63;5043322;28;20331;-77
2022/01/06 05:55:10;;;;;;;;;;;;;;;1.48;85.88;96449.72;5043413;28;19954;-77
2022/01/06 05:57:36;;;;;;;;;;;;;;;1.50;85.82;96450.38;5022145;28;20455;-77
2022/01/06 06:00:04;;;;;;;;;;;;;;;1.52;85.21;96450.22;5056497;28;19958;-77
2022/01/06 06:02:29;;;;;;;;;;;;;;;1.53;85.27;96452.63;5056384;28;19973;-77
2022/01/06 06:04:55;;;;;;;;;;;;;;;1.53;84.87;96455.19;5069316;28;19993;-76
2022/01/06 06:07:21;;;;;;;;;;;;;;;1.53;84.78;96467.31;5054705;28;19952;-77
2022/01/06 06:09:47;;;;;;;;;;;;;;;1.51;84.62;96467.50;5039603;28;19955;-77
2022/01/06 06:12:13;;;;;;;;;;;;;;;1.48;84.87;96461.84;5038743;28;20057;-77
2022/01/06 06:14:39;;;;;;;;;;;;;;;1.48;84.73;96467.00;5041070;28;19998;-77
2022/01/06 06:17:05;;;;;;;;;;;;;;;1.44;84.41;96471.69;5066241;28;20405;-77
2022/01/06 06:19:31;;;;;;;;;;;;;;;1.38;84.61;96470.53;5037436;28;20000;-77
2022/01/06 06:21:57;;;;;;;;;;;;;;;1.33;84.39;96485.72;5073631;28;19984;-77
2022/01/06 06:24:23;;;;;;;;;;;;;;;1.32;84.65;96484.09;5031618;28;20041;-77
2022/01/06 06:26:50;;;;;;;;;;;;;;;1.34;84.67;96491.69;5072126;28;19960;-77
2022/01/06 06:29:16;;;;;;;;;;;;;;;1.34;84.71;96482.16;5037305;28;19948;-77
2022/01/06 06:31:42;;;;;;;;;;;;;;;1.37;84.51;96486.22;5064968;28;19961;-77
2022/01/06 06:34:09;;;;;;;;;;;;;;;1.38;84.59;96488.63;5054308;28;19970;-78
2022/01/06 06:36:35;;;;;;;;;;;;;;;1.40;84.56;96491.84;5039436;28;19962;-77
2022/01/06 06:39:01;;;;;;;;;;;;;;;1.41;84.57;96490.09;5066251;28;20315;-77
2022/01/06 06:41:27;;;;;;;;;;;;;;;1.43;84.42;96483.00;5050147;28;19954;-78
2022/01/06 06:43:54;;;;;;;;;;;;;;;1.42;83.83;96479.56;5032746;28;19957;-77
2022/01/06 06:46:19;;;;;;;;;;;;;;;1.38;83.99;96498.94;5050958;28;20416;-77
2022/01/06 06:48:45;;;;;;;;;;;;;;;1.37;84.32;96502.53;5051306;28;19995;-77
2022/01/06 06:51:13;;;;;;;;;;;;;;;1.35;84.19;96494.13;5047409;28;20450;-77
2022/01/06 06:53:40;;;;;;;;;;;;;;;1.35;84.38;96503.66;5062182;28;19968;-77
2022/01/06 06:56:06;;;;;;;;;;;;;;;1.35;84.43;96501.06;5049740;28;19965;-76
2022/01/06 06:58:31;;;;;;;;;;;;;;;1.35;84.50;96511.41;5026815;28;20046;-77
2022/01/06 07:00:57;;;;;;;;;;;;;;;1.38;84.56;96516.25;5045175;28;20396;-77
2022/01/06 07:03:23;;;;;;;;;;;;;;;1.38;84.74;96519.63;5070902;28;19973;-77
2022/01/06 07:05:49;;;;;;;;;;;;;;;1.40;84.18;96524.63;5055185;28;20417;-77
2022/01/06 07:08:15;;;;;;;;;;;;;;;1.40;84.31;96528.03;5038013;28;19990;-77
2022/01/06 07:10:42;;;;;;;;;;;;;;;1.42;84.13;96533.84;5065631;28;20049;-77
2022/01/06 07:13:08;;;;;;;;;;;;;;;1.39;84.03;96531.59;5025407;28;20032;-77
2022/01/06 07:15:36;;;;;;;;;;;;;;;1.38;84.11;96534.31;5034071;28;20082;-77
2022/01/06 07:18:02;;;;;;;;;;;;;;;1.38;84.56;96536.91;5058031;28;19955;-77
2022/01/06 07:20:28;;;;;;;;;;;;;;;1.39;84.67;96541.94;5053938;28;20332;-77
2022/01/06 07:22:54;;;;;;;;;;;;;;;1.40;84.79;96545.31;5044496;28;19984;-77
2022/01/06 07:25:21;;;;;;;;;;;;;;;1.39;84.77;96544.50;5043211;28;19965;-77
2022/01/06 07:27:47;;;;;;;;;;;;;;;1.40;84.70;96546.13;5043438;28;19966;-77
2022/01/06 07:30:13;;;;;;;;;;;;;;;1.40;84.90;96551.28;5038249;28;19957;-77
2022/01/06 07:32:46;;;;;;;;;;;;;;;1.38;84.83;96547.25;5063887;28;20044;-75
2022/01/06 07:35:12;;;;;;;;;;;;;;;1.35;84.43;96550.16;5053235;28;19961;-78
2022/01/06 07:37:38;;;;;;;;;;;;;;;1.33;84.84;96558.06;5065569;28;20347;-76
2022/01/06 07:40:05;;;;;;;;;;;;;;;1.32;84.97;96553.84;5063493;28;20003;-76
2022/01/06 07:42:31;;;;;;;;;;;;;;;1.29;84.71;96548.19;5075863;28;19969;-76
2022/01/06 07:44:59;;;;;;;;;;;;;;;1.28;85.31;96557.72;5058096;28;19995;-75
2022/01/06 07:47:25;;;;;;;;;;;;;;;1.30;85.46;96560.97;5056936;28;20335;-79
2022/01/06 07:49:50;;;;;;;;;;;;;;;1.33;85.45;96559.84;5054071;28;19999;-77
2022/01/06 07:52:17;;;;;;;;;;;;;;;1.35;85.17;96576.00;5056870;28;20341;-75
2022/01/06 07:54:43;;;;;;;;;;;;;;;1.35;85.52;96576.00;5075735;28;19967;-75
2022/01/06 07:57:09;;;;;;;;;;;;;;;1.36;85.23;96570.66;5054884;28;19952;-75
2022/01/06 07:59:35;;;;;;;;;;;;;;;1.35;84.65;96574.22;5061841;28;20005;-75
2022/01/06 08:02:01;;;;;;;;;;;;;;;1.26;85.06;96577.75;5064989;28;20055;-74
2022/01/06 08:04:27;;;;;;;;;;;;;;;1.19;85.33;96589.66;5055194;28;19967;-76
2022/01/06 08:06:53;;;;;;;;;;;;;;;1.15;85.17;96586.56;5065359;28;19970;-75
2022/01/06 08:09:19;;;;;;;;;;;;;;;1.19;85.44;96595.63;5055559;28;19999;-76
2022/01/06 08:11:45;;;;;;;;;;;;;;;1.24;85.49;96592.59;5074669;28;19959;-75
2022/01/06 08:14:11;;;;;;;;;;;;;;;1.30;84.98;96588.56;5051967;28;19978;-76
2022/01/06 08:16:37;;;;;;;;;;;;;;;1.34;84.63;96595.03;5062378;28;19969;-76
2022/01/06 08:19:03;;;;;;;;;;;;;;;1.38;84.36;96597.13;5061236;28;19995;-76
2022/01/06 08:21:29;;;;;;;;;;;;;;;1.46;84.26;96593.78;5055450;28;21574;-75
2022/01/06 08:23:55;;;;;;;;;;;;;;;1.55;84.23;96599.78;5062227;28;20070;-76
2022/01/06 08:26:20;;;;;;;;;;;;;;;1.71;84.53;96597.25;5043668;28;19949;-76
2022/01/06 08:28:46;;;;;;;;;;;;;;;2.00;84.31;96599.41;5057484;28;19969;-74
2022/01/06 08:31:14;;;;;;;;;;;;;;;2.21;82.68;96596.34;5040535;28;19967;-73
2022/01/06 08:33:40;;;;;;;;;;;;;;;2.37;82.20;96594.72;5038215;28;19971;-77
2022/01/06 08:36:06;;;;;;;;;;;;;;;2.35;81.69;96596.66;5073650;28;20408;-74
2022/01/06 08:38:32;;;;;;;;;;;;;;;2.30;81.72;96599.72;5037095;28;19956;-76
2022/01/06 08:40:57;;;;;;;;;;;;;;;2.41;82.99;96596.81;5046740;28;20003;-75
2022/01/06 08:43:27;;;;;;;;;;;;;;;2.62;81.05;96601.50;5058354;28;19970;-76
2022/01/06 08:45:54;;;;;;;;;;;;;;;2.73;80.53;96596.94;5059155;28;20424;-76
2022/01/06 08:48:20;;;;;;;;;;;;;;;2.92;80.77;96604.38;5037220;28;20402;-76
2022/01/06 08:50:46;;;;;;;;;;;;;;;3.09;79.87;96609.47;5044716;28;20004;-74
2022/01/06 08:53:12;;;;;;;;;;;;;;;3.11;79.67;96602.34;5065108;28;19967;-74
2022/01/06 08:55:38;;;;;;;;;;;;;;;3.02;79.53;96611.94;5042304;28;19959;-75
2022/01/06 08:58:04;;;;;;;;;;;;;;;3.04;80.05;96608.22;5073415;28;20452;-75
2022/01/06 09:00:30;;;;;;;;;;;;;;;3.02;79.34;96617.13;5062976;28;19966;-74
2022/01/06 09:02:57;;;;;;;;;;;;;;;2.92;79.10;96619.06;5069151;28;19972;-75
2022/01/06 09:05:24;;;;;;;;;;;;;;;2.80;79.24;96619.44;5042206;28;19964;-75
2022/01/06 09:07:49;;;;;;;;;;;;;;;2.68;79.72;96623.31;5048664;28;19964;-76
2022/01/06 09:10:15;;;;;;;;;;;;;;;2.65;80.46;96623.66;5062188;28;20003;-78
2022/01/06 09:12:42;;;;;;;;;;;;;;;2.80;81.30;96622.03;5065280;28;19951;-79
2022/01/06 09:15:09;;;;;;;;;;;;;;;3.16;81.24;96628.59;5042697;28;20424;-75
2022/01/06 09:17:36;;;;;;;;;;;;;;;3.50;80.78;96627.50;5055118;28;19951;-76
2022/01/06 09:20:03;;;;;;;;;;;;;;;3.78;79.00;96628.66;5038371;28;20333;-75
2022/01/06 09:22:29;;;;;;;;;;;;;;;4.09;79.47;96633.00;5060773;28;19971;-76
2022/01/06 09:24:55;;;;;;;;;;;;;;;4.37;79.08;96641.09;5058609;28;19957;-78
2022/01/06 09:27:23;;;;;;;;;;;;;;;4.61;77.17;96629.69;5052736;28;19965;-77
2022/01/06 09:29:52;;;;;;;;;;;;;;;4.60;75.87;96630.69;5062338;28;20352;-76
2022/01/06 09:32:19;;;;;;;;;;;;;;;4.42;76.51;96645.75;5052580;28;19986;-76
2022/01/06 09:34:44;;;;;;;;;;;;;;;4.13;76.50;96652.44;5051527;28;19957;-77
2022/01/06 09:37:10;;;;;;;;;;;;;;;3.93;76.73;96649.50;5065596;28;19961;-75
2022/01/06 09:39:36;;;;;;;;;;;;;;;3.84;77.89;96656.53;5046634;28;20438;-75
2022/01/06 09:42:02;;;;;;;;;;;;;;;3.80;78.01;96657.84;5050313;28;19960;-76
2022/01/06 09:44:29;;;;;;;;;;;;;;;3.72;77.81;96657.06;5069805;28;19972;-75
2022/01/06 09:46:55;;;;;;;;;;;;;;;3.62;78.43;96658.06;5050389;28;19970;-76
2022/01/06 09:49:21;;;;;;;;;;;;;;;3.59;78.60;96663.59;5062751;28;20072;-75
2022/01/06 09:51:47;;;;;;;;;;;;;;;3.47;77.58;96656.34;5042647;28;19989;-75
2022/01/06 09:54:14;;;;;;;;;;;;;;;3.34;78.10;96656.88;5049095;28;19965;-76
2022/01/06 09:56:40;;;;;;;;;;;;;;;3.31;79.54;96663.19;5053973;28;19960;-78
2022/01/06 09:59:06;;;;;;;;;;;;;;;3.28;79.87;96662.75;5044228;28;20330;-75
2022/01/06 10:01:32;;;;;;;;;;;;;;;3.21;79.78;96670.34;5045356;28;19959;-76
2022/01/06 10:03:58;;;;;;;;;;;;;;;3.10;79.85;96668.13;5033708;28;20524;-76
2022/01/06 10:06:25;;;;;;;;;;;;;;;2.97;80.26;96666.03;5063631;28;19954;-78
2022/01/06 10:08:56;;;;;;;;;;;;;;;2.85;81.11;96666.34;5039873;28;19962;-78
2022/01/06 10:11:24;;;;;;;;;;;;;;;2.84;80.92;96663.94;5046555;28;19958;-78
2022/01/06 10:14:10;;;;;;;;;;;;;;;2.90;80.71;96659.88;5045873;28;19971;-78
2022/01/06 10:16:44;;;;;;;;;;;;;;;2.96;80.36;96669.59;5028864;28;19949;-78
2022/01/06 10:19:11;;;;;;;;;;;;;;;3.11;80.88;96664.53;5049847;28;19967;-77
2022/01/06 10:21:38;;;;;;;;;;;;;;;3.44;80.68;96666.09;5053712;28;19982;-77
2022/01/06 10:24:07;;;;;;;;;;;;;;;3.92;79.99;96666.03;5058370;28;20009;-77
2022/01/06 10:26:34;;;;;;;;;;;;;;;4.29;79.44;96668.91;5057244;28;20443;-78
2022/01/06 10:29:00;;;;;;;;;;;;;;;4.38;77.21;96670.47;5050788;28;19952;-78
2022/01/06 10:31:27;;;;;;;;;;;;;;;4.27;76.35;96671.69;5042178;28;19957;-78
2022/01/06 10:33:53;;;;;;;;;;;;;;;4.33;77.32;96671.00;5065144;28;19954;-77
2022/01/06 10:36:25;;;;;;;;;;;;;;;4.54;77.03;96667.75;5049501;28;19963;-79
2022/01/06 10:38:52;;;;;;;;;;;;;;;4.91;76.13;96660.94;5056600;28;19980;-76
2022/01/06 10:41:17;;;;;;;;;;;;;;;5.22;74.19;96657.38;5033871;28;20334;-77
2022/01/06 10:43:50;;;;;;;;;;;;;;;5.49;73.98;96655.97;5066272;28;19962;-79
2022/01/06 10:46:26;;;;;;;;;;;;;;;5.78;73.90;96652.53;5050169;28;19962;-78
2022/01/06 10:48:56;;;;;;;;;;;;;;;6.02;73.52;96646.19;5060198;28;19976;-78
2022/01/06 10:51:30;;;;;;;;;;;;;;;6.14;71.77;96641.34;5066484;28;19982;-79
2022/01/06 10:53:56;;;;;;;;;;;;;;;5.99;70.21;96625.75;5062527;28;20450;-79
2022/01/06 10:56:24;;;;;;;;;;;;;;;5.73;71.25;96643.63;5033934;28;19954;-78
2022/01/06 10:58:55;;;;;;;;;;;;;;;5.45;71.15;96644.31;5061210;28;19955;-79
2022/01/06 11:01:21;;;;;;;;;;;;;;;5.20;72.71;96660.16;5040402;28;20416;-79
2022/01/06 11:03:46;;;;;;;;;;;;;;;4.93;73.03;96665.97;5042997;28;19971;-78
2022/01/06 11:06:12;;;;;;;;;;;;;;;4.75;73.97;96668.91;5060777;28;19986;-78
2022/01/06 11:08:42;;;;;;;;;;;;;;;4.54;72.61;96664.34;5056812;28;20588;-79
2022/01/06 11:13:35;;;;;;;;;;;;;;;4.24;75.09;96691.00;5041559;28;19969;-78
2022/01/06 11:16:02;;;;;;;;;;;;;;;4.12;75.95;96696.75;5057342;28;20294;-78
2022/01/06 11:18:28;;;;;;;;;;;;;;;3.99;75.99;96700.72;5056874;28;19962;-79
2022/01/06 11:21:04;;;;;;;;;;;;;;;3.94;76.74;96697.00;5065522;28;19960;-78
2022/01/06 11:23:31;;;;;;;;;;;;;;;3.86;76.59;96695.25;5058645;28;19980;-78
2022/01/06 11:26:08;;;;;;;;;;;;;;;3.82;77.21;96689.59;5049074;28;20437;-78
2022/01/06 11:28:34;;;;;;;;;;;;;;;3.77;77.36;96689.28;5056279;28;19965;-78
2022/01/06 11:31:12;;;;;;;;;;;;;;;3.95;77.82;96691.66;5059920;28;19961;-79
2022/01/06 11:33:42;;;;;;;;;;;;;;;4.26;76.75;96690.81;5063089;28;19953;-78
2022/01/06 11:36:26;;;;;;;;;;;;;;;4.55;76.06;96678.94;5064446;28;19959;-77
2022/01/06 11:38:53;;;;;;;;;;;;;;;4.82;74.15;96667.19;5051257;28;19964;-78
2022/01/06 11:41:19;;;;;;;;;;;;;;;4.94;73.74;96665.78;5054735;28;20403;-78
2022/01/06 11:43:46;;;;;;;;;;;;;;;5.07;72.04;96652.19;5066751;28;19972;-76
2022/01/06 11:46:13;;;;;;;;;;;;;;;5.30;72.69;96657.31;5053567;28;19956;-79
2022/01/06 11:48:48;;;;;;;;;;;;;;;5.53;71.28;96646.81;5054620;28;19971;-78
2022/01/06 11:51:22;;;;;;;;;;;;;;;5.70;70.02;96637.00;5059131;28;19974;-76
2022/01/06 11:53:47;;;;;;;;;;;;;;;5.84;71.26;96651.00;5069647;28;19964;-79
2022/01/06 11:56:14;;;;;;;;;;;;;;;5.85;69.46;96626.56;5062860;28;19965;-79
2022/01/06 11:58:40;;;;;;;;;;;;;;;5.79;70.63;96643.72;5056155;28;20079;-79
2022/01/06 12:01:11;;;;;;;;;;;;;;;5.66;70.10;96638.34;5064516;28;20419;-79
2022/01/06 12:03:39;;;;;;;;;;;;;;;5.46;69.55;96636.31;5053791;28;19984;-79
2022/01/06 12:06:05;;;;;;;;;;;;;;;5.15;70.86;96644.31;5049351;28;19965;-80
2022/01/06 12:08:40;;;;;;;;;;;;;;;4.88;71.85;96656.91;5050708;28;19961;-79
2022/01/06 12:11:09;;;;;;;;;;;;;;;4.71;72.39;96659.84;5036578;28;19954;-80
2022/01/06 12:13:45;;;;;;;;;;;;;;;4.49;73.53;96672.66;5063070;28;19955;-79
2022/01/06 12:16:11;;;;;;;;;;;;;;;4.26;73.41;96668.28;5046927;28;19967;-79
2022/01/06 12:18:37;;;;;;;;;;;;;;;4.09;73.93;96671.94;5055007;28;19966;-79
2022/01/06 12:21:03;;;;;;;;;;;;;;;3.92;73.26;96666.03;5054684;28;19961;-79
2022/01/06 12:23:29;;;;;;;;;;;;;;;3.76;73.73;96671.28;5053117;28;20039;-79
2022/01/06 12:25:59;;;;;;;;;;;;;;;3.63;73.85;96674.44;5058953;28;19966;-78
2022/01/06 12:28:26;;;;;;;;;;;;;;;3.57;74.13;96665.56;5065239;28;19961;-79
2022/01/06 12:31:02;;;;;;;;;;;;;;;3.50;74.45;96666.38;5048476;28;19956;-79
2022/01/06 12:33:30;;;;;;;;;;;;;;;3.44;74.18;96676.47;5050046;28;20021;-79
2022/01/06 12:35:57;;;;;;;;;;;;;;;3.43;75.25;96674.03;5040718;28;19981;-79
2022/01/06 12:38:27;;;;;;;;;;;;;;;3.38;73.88;96671.94;5053631;28;19971;-78
2022/01/06 12:40:53;;;;;;;;;;;;;;;3.33;75.26;96674.22;5037931;28;19975;-79
2022/01/06 12:43:21;;;;;;;;;;;;;;;3.23;73.81;96663.22;5062804;28;19974;-80
2022/01/06 12:46:00;;;;;;;;;;;;;;;3.08;73.15;96652.72;5021795;28;20315;-78
2022/01/06 12:48:30;;;;;;;;;;;;;;;3.04;74.06;96669.56;5056247;28;19973;-77
2022/01/06 12:50:57;;;;;;;;;;;;;;;3.05;74.57;96671.22;5020420;28;19986;-77
2022/01/06 12:53:24;;;;;;;;;;;;;;;3.12;76.36;96679.13;5050857;28;19956;-75
2022/01/06 12:55:50;;;;;;;;;;;;;;;3.18;74.30;96660.31;5035570;28;19958;-76
2022/01/06 12:58:23;;;;;;;;;;;;;;;3.23;74.16;96661.47;5051433;28;19956;-79
2022/01/06 13:00:53;;;;;;;;;;;;;;;3.17;72.43;96643.97;5043360;28;19972;-76
2022/01/06 13:03:40;;;;;;;;;;;;;;;3.08;73.10;96657.09;5039702;28;19978;-76
2022/01/06 13:06:08;;;;;;;;;;;;;;;3.09;73.98;96666.47;5047742;28;19959;-78