Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 05:35:47;;;;;;;0.00;0.00;;;;;;;;;;5126597;27;20398;-62
2021/03/29 05:38:13;;;;;;;0.00;0.00;;;;;;;;;;5126655;28;20023;-63
2021/03/29 05:40:39;;;;;;;0.00;0.00;;;;;;;;;;5126595;28;20035;-61
2021/03/29 05:43:05;;;;;;;0.00;0.00;;;;;;;;;;5125067;28;20477;-63
2021/03/29 05:45:31;;;;;;;0.00;0.00;;;;;;;;;;5124779;28;20098;-63
2021/03/29 05:47:58;;;;;;;0.10;0.10;;;;;;;;;;5125072;28;20077;-63
2021/03/29 05:50:24;;;;;;;0.08;0.08;;;;;;;;;;5128027;27;20370;-63
2021/03/29 05:52:51;;;;;;;0.00;0.00;;;;;;;;;;5127684;28;20491;-63
2021/03/29 05:55:22;;;;;;;0.10;0.10;;;;;;;;;;5124303;27;20050;-63
2021/03/29 06:00:32;;;;;;;0.10;0.10;;;;;;;;;;5124578;28;20028;-63
2021/03/29 06:03:17;;;;;;;0.05;0.05;;;;;;;;;;5122937;28;20027;-63
2021/03/29 06:05:43;;;;;;;0.10;0.10;;;;;;;;;;5122995;28;20034;-63
2021/03/29 06:08:09;;;;;;;0.10;0.10;;;;;;;;;;5125357;28;20043;-63
2021/03/29 06:10:36;;;;;;;0.10;0.10;;;;;;;;;;5121803;28;20069;-63
2021/03/29 06:13:14;;;;;;;0.10;0.10;;;;;;;;;;5122456;28;20016;-63
2021/03/29 06:15:40;;;;;;;0.10;0.10;;;;;;;;;;5123331;28;20073;-63
2021/03/29 06:18:13;;;;;;;0.10;0.10;;;;;;;;;;5119393;28;20034;-63
2021/03/29 06:20:58;;;;;;;0.15;0.15;;;;;;;;;;5117040;28;20031;-63
2021/03/29 06:23:24;;;;;;;0.10;0.10;;;;;;;;;;5125875;28;20038;-63
2021/03/29 06:25:50;;;;;;;0.10;0.10;;;;;;;;;;5109794;28;20106;-62
2021/03/29 06:28:28;;;;;;;0.10;0.10;;;;;;;;;;5111887;28;20024;-62
2021/03/29 06:30:54;;;;;;;0.17;0.17;;;;;;;;;;5111998;28;20481;-67
2021/03/29 06:33:21;;;;;;;0.10;0.10;;;;;;;;;;5113530;28;20031;-64
2021/03/29 06:35:47;;;;;;;0.10;0.10;;;;;;;;;;5114544;28;20031;-62
2021/03/29 06:38:39;;;;;;;0.10;0.10;;;;;;;;;;5100390;28;20028;-64
2021/03/29 06:41:05;;;;;;;0.68;0.68;;;;;;;;;;5111085;28;20040;-66
2021/03/29 06:43:40;;;;;;;0.10;0.10;;;;;;;;;;5108763;28;20397;-62
2021/03/29 06:46:08;;;;;;;0.15;0.15;;;;;;;;;;5111192;28;20038;-63
2021/03/29 06:48:35;;;;;;;0.10;0.10;;;;;;;;;;5111233;28;20024;-62
2021/03/29 06:51:05;;;;;;;0.10;0.10;;;;;;;;;;5111603;28;20023;-62
2021/03/29 06:53:31;;;;;;;0.10;0.10;;;;;;;;;;5112620;28;20039;-63
2021/03/29 06:56:17;;;;;;;0.10;0.10;;;;;;;;;;5111103;28;20031;-62
2021/03/29 06:58:44;;;;;;;0.00;0.00;;;;;;;;;;5102843;28;20107;-61
2021/03/29 07:01:14;;;;;;;0.10;0.10;;;;;;;;;;5100521;28;20027;-62
2021/03/29 07:03:41;;;;;;;0.10;0.10;;;;;;;;;;5102682;28;20059;-62
2021/03/29 07:06:07;;;;;;;0.10;0.10;;;;;;;;;;5103058;28;20483;-62
2021/03/29 07:08:34;;;;;;;0.10;0.10;;;;;;;;;;5103553;28;20028;-62
2021/03/29 07:11:00;;;;;;;0.10;0.10;;;;;;;;;;5105992;28;20505;-63
2021/03/29 07:13:27;;;;;;;0.10;0.10;;;;;;;;;;5106903;28;20085;-62
2021/03/29 07:15:56;;;;;;;0.10;0.10;;;;;;;;;;5106894;28;20032;-63
2021/03/29 07:18:22;;;;;;;0.43;0.43;;;;;;;;;;5104868;28;20480;-62
2021/03/29 07:20:48;;;;;;;0.10;0.10;;;;;;;;;;5105041;28;20030;-62
2021/03/29 07:23:14;;;;;;;0.40;0.40;;;;;;;;;;5104754;28;20557;-62
2021/03/29 07:25:41;;;;;;;0.10;0.10;;;;;;;;;;5105703;28;20031;-62
2021/03/29 07:28:10;;;;;;;0.20;0.20;;;;;;;;;;5106252;28;20016;-63
2021/03/29 07:30:47;;;;;;;0.52;0.52;;;;;;;;;;5102505;28;20047;-62
2021/03/29 07:33:14;;;;;;;0.10;0.10;;;;;;;;;;5103520;28;20058;-62
2021/03/29 07:35:44;;;;;;;0.20;0.20;;;;;;;;;;5103963;28;20059;-62
2021/03/29 07:38:10;;;;;;;0.63;0.63;;;;;;;;;;5105463;28;20519;-62
2021/03/29 07:40:38;;;;;;;0.77;0.77;;;;;;;;;;5100761;28;20046;-62
2021/03/29 07:43:13;;;;;;;0.30;0.30;;;;;;;;;;5106002;28;20031;-62
2021/03/29 07:45:44;;;;;;;0.20;0.20;;;;;;;;;;5106039;28;20186;-62
2021/03/29 07:48:14;;;;;;;0.20;0.20;;;;;;;;;;5102701;27;20054;-62
2021/03/29 07:50:40;;;;;;;2.40;0.73;;;;;;;;;;5103835;28;20023;-63
2021/03/29 07:53:06;;;;;;;0.75;0.75;;;;;;;;;;5104821;28;20031;-62
2021/03/29 07:55:36;;;;;;;0.50;0.50;;;;;;;;;;5107273;28;20024;-63
2021/03/29 07:58:06;;;;;;;0.13;0.13;;;;;;;;;;5107174;28;20084;-63
2021/03/29 08:00:32;;;;;;;0.20;0.20;;;;;;;;;;5104040;28;20026;-63
2021/03/29 08:03:19;;;;;;;0.13;0.13;;;;;;;;;;5104924;27;20067;-63
2021/03/29 08:05:45;;;;;;;0.63;0.25;;;;;;;;;;5101260;28;20096;-62
2021/03/29 08:08:35;;;;;;;0.10;0.10;;;;;;;;;;5105341;28;20022;-62
2021/03/29 08:11:01;;;;;;;0.10;0.10;;;;;;;;;;5105597;28;20032;-63
2021/03/29 08:13:38;;;;;;;0.20;0.20;;;;;;;;;;5104020;28;20098;-63
2021/03/29 08:16:08;;;;;;;0.32;0.32;;;;;;;;;;5106413;28;20056;-63
2021/03/29 08:18:53;;;;;;;0.05;0.05;;;;;;;;;;5104344;28;20077;-63
2021/03/29 08:21:38;;;;;;;0.10;0.10;;;;;;;;;;5101838;28;20028;-63
2021/03/29 08:24:04;;;;;;;0.10;0.10;;;;;;;;;;5102295;28;20044;-63
2021/03/29 08:26:37;;;;;;;0.10;0.10;;;;;;;;;;5100300;28;20020;-63
2021/03/29 08:29:36;;;;;;;0.10;0.10;;;;;;;;;;5104559;28;20024;-62
2021/03/29 08:32:20;;;;;;;0.00;0.00;;;;;;;;;;5021332;28;20136;-63
2021/03/29 08:35:18;;;;;;;0.10;0.10;;;;;;;;;;5021032;28;20466;-63
2021/03/29 08:37:51;;;;;;;2.65;0.57;;;;;;;;;;5003652;28;20040;-63
2021/03/29 08:40:23;;;;;;;0.00;0.00;;;;;;;;;;5021377;28;20118;-63
2021/03/29 08:42:50;;;;;;;0.08;0.08;;;;;;;;;;5022132;28;20569;-63
2021/03/29 08:45:19;;;;;;;0.57;0.57;;;;;;;;;;5019495;28;20411;-62
2021/03/29 08:47:45;;;;;;;0.10;0.10;;;;;;;;;;5020224;28;20041;-63
2021/03/29 08:50:13;;;;;;;0.00;0.00;;;;;;;;;;5019898;28;20645;-63
2021/03/29 08:52:41;;;;;;;0.10;0.10;;;;;;;;;;5022833;28;20022;-63
2021/03/29 08:55:08;;;;;;;0.10;0.10;;;;;;;;;;5022800;28;20497;-63
2021/03/29 08:57:34;;;;;;;0.47;0.47;;;;;;;;;;5021732;28;20036;-63
2021/03/29 09:00:06;;;;;;;0.47;0.47;;;;;;;;;;5001618;28;20036;-62
2021/03/29 09:02:32;;;;;;;0.10;0.10;;;;;;;;;;5020545;28;20478;-63
2021/03/29 09:04:59;;;;;;;0.08;0.08;;;;;;;;;;5018933;28;20109;-64
2021/03/29 09:07:38;;;;;;;0.10;0.10;;;;;;;;;;5051542;28;20558;-63
2021/03/29 09:10:13;;;;;;;0.20;0.20;;;;;;;;;;5102942;28;20031;-63
2021/03/29 09:12:39;;;;;;;0.10;0.10;;;;;;;;;;5104203;28;20031;-63
2021/03/29 09:15:12;;;;;;;0.10;0.10;;;;;;;;;;5102909;28;20059;-63
2021/03/29 09:17:38;;;;;;;0.10;0.10;;;;;;;;;;5101892;28;20062;-63
2021/03/29 09:20:04;;;;;;;0.10;0.10;;;;;;;;;;5103961;28;20035;-64
2021/03/29 09:22:37;;;;;;;0.10;0.10;;;;;;;;;;5107769;28;20028;-64
2021/03/29 09:25:06;;;;;;;0.10;0.10;;;;;;;;;;5109128;28;20031;-64
2021/03/29 09:27:50;;;;;;;0.10;0.10;;;;;;;;;;5108016;28;20028;-63
2021/03/29 09:30:17;;;;;;;0.10;0.10;;;;;;;;;;5104787;28;20515;-63
2021/03/29 09:32:44;;;;;;;0.10;0.10;;;;;;;;;;5108397;28;20032;-64
2021/03/29 09:35:11;;;;;;;0.10;0.10;;;;;;;;;;5110563;28;20705;-63
2021/03/29 09:37:46;;;;;;;0.10;0.10;;;;;;;;;;5105344;28;20039;-63
2021/03/29 09:40:12;;;;;;;0.10;0.10;;;;;;;;;;5102952;28;20024;-63
2021/03/29 09:42:46;;;;;;;0.00;0.00;;;;;;;;;;5108295;28;20024;-63
2021/03/29 09:45:13;;;;;;;0.45;0.45;;;;;;;;;;5106840;28;20507;-61
2021/03/29 09:47:39;;;;;;;0.22;0.22;;;;;;;;;;5108032;28;20024;-63
2021/03/29 09:50:08;;;;;;;0.10;0.10;;;;;;;;;;5110514;28;20145;-62
2021/03/29 09:52:40;;;;;;;0.10;0.10;;;;;;;;;;5108388;28;20023;-63
2021/03/29 09:55:07;;;;;;;0.03;0.03;;;;;;;;;;5108837;28;20032;-63
2021/03/29 09:57:37;;;;;;;0.82;0.82;;;;;;;;;;5107456;28;20485;-63
2021/03/29 10:00:09;;;;;;;0.00;0.00;;;;;;;;;;5107624;28;20469;-64
2021/03/29 10:02:36;;;;;;;0.45;0.45;;;;;;;;;;5108230;28;20031;-64
2021/03/29 10:05:07;;;;;;;1.98;1.88;;;;;;;;;;5110637;28;20027;-63
2021/03/29 10:07:33;;;;;;;0.10;0.10;;;;;;;;;;5103333;28;20036;-65
2021/03/29 10:10:08;;;;;;;0.43;0.43;;;;;;;;;;5105366;28;20034;-64
2021/03/29 10:12:36;;;;;;;0.10;0.10;;;;;;;;;;5112314;28;20024;-64
2021/03/29 10:15:15;;;;;;;14.02;13.18;;;;;;;;;;5100666;28;20040;-63
2021/03/29 10:17:41;;;;;;;3.63;0.38;;;;;;;;;;5112651;28;20081;-63
2021/03/29 10:20:12;;;;;;;0.10;0.10;;;;;;;;;;5114832;28;20396;-64
2021/03/29 10:22:38;;;;;;;0.47;0.28;;;;;;;;;;5111015;28;20416;-64
2021/03/29 10:25:23;;;;;;;0.10;0.10;;;;;;;;;;5111139;28;20016;-63
2021/03/29 10:27:53;;;;;;;0.00;0.00;;;;;;;;;;5110886;28;20030;-64
2021/03/29 10:30:19;;;;;;;0.85;0.85;;;;;;;;;;5111972;28;20031;-63
2021/03/29 10:32:52;;;;;;;0.00;0.00;;;;;;;;;;5111861;28;20024;-63
2021/03/29 10:35:19;;;;;;;0.10;0.10;;;;;;;;;;5109489;28;20420;-62
2021/03/29 10:37:45;;;;;;;0.30;0.25;;;;;;;;;;5112606;28;20035;-63
2021/03/29 10:40:12;;;;;;;0.00;0.00;;;;;;;;;;5108855;28;20024;-64
2021/03/29 10:42:41;;;;;;;0.10;0.10;;;;;;;;;;5110601;28;20031;-63
2021/03/29 10:45:09;;;;;;;0.10;0.10;;;;;;;;;;5109934;28;20020;-64
2021/03/29 10:47:35;;;;;;;0.65;0.65;;;;;;;;;;5111729;28;20023;-63
2021/03/29 10:50:01;;;;;;;0.38;0.38;;;;;;;;;;5114013;28;20550;-63
2021/03/29 10:52:27;;;;;;;1.77;1.38;;;;;;;;;;5111447;28;20027;-63
2021/03/29 10:54:54;;;;;;;0.30;0.30;;;;;;;;;;5110879;28;20063;-63
2021/03/29 10:57:20;;;;;;;0.00;0.00;;;;;;;;;;5110079;28;20028;-64
2021/03/29 10:59:46;;;;;;;0.20;0.20;;;;;;;;;;5109988;28;20038;-64
2021/03/29 11:02:13;;;;;;;1.05;0.50;;;;;;;;;;5107947;28;20027;-64
2021/03/29 11:04:39;;;;;;;1.75;0.98;;;;;;;;;;5104902;28;20476;-63
2021/03/29 11:07:05;;;;;;;0.00;0.00;;;;;;;;;;5109614;28;20043;-64
2021/03/29 11:09:31;;;;;;;0.10;0.10;;;;;;;;;;5104712;28;20028;-65
2021/03/29 11:11:57;;;;;;;2.45;1.58;;;;;;;;;;5105524;28;20020;-65
2021/03/29 11:14:24;;;;;;;0.15;0.15;;;;;;;;;;5106736;28;20040;-64
2021/03/29 11:16:52;;;;;;;2.35;0.30;;;;;;;;;;5107583;28;20027;-63
2021/03/29 11:19:19;;;;;;;0.10;0.10;;;;;;;;;;5107040;28;20035;-65
2021/03/29 11:21:46;;;;;;;0.20;0.20;;;;;;;;;;5103655;28;20106;-64
2021/03/29 11:24:12;;;;;;;0.13;0.13;;;;;;;;;;5103615;28;20038;-65
2021/03/29 11:26:39;;;;;;;0.00;0.00;;;;;;;;;;5104343;28;20020;-64
2021/03/29 11:29:05;;;;;;;0.00;0.00;;;;;;;;;;5108416;28;20034;-63
2021/03/29 11:31:31;;;;;;;0.80;0.80;;;;;;;;;;5103658;28;20016;-65
2021/03/29 11:33:58;;;;;;;0.22;0.20;;;;;;;;;;5104951;28;20128;-65
2021/03/29 11:36:24;;;;;;;0.68;0.25;;;;;;;;;;5105836;28;20035;-65
2021/03/29 11:38:50;;;;;;;2.78;1.13;;;;;;;;;;5103998;28;20027;-65
2021/03/29 11:41:19;;;;;;;2.35;1.52;;;;;;;;;;5103807;28;20024;-65
2021/03/29 11:43:46;;;;;;;1.58;0.65;;;;;;;;;;5104661;28;20032;-64
2021/03/29 11:46:12;;;;;;;2.88;0.88;;;;;;;;;;5104718;28;20036;-64
2021/03/29 11:48:38;;;;;;;0.25;0.25;;;;;;;;;;5104701;28;20024;-64
2021/03/29 11:51:05;;;;;;;1.33;0.55;;;;;;;;;;5102101;28;20019;-65
2021/03/29 11:53:31;;;;;;;1.23;1.17;;;;;;;;;;5102173;28;20043;-65
2021/03/29 11:55:58;;;;;;;2.40;1.92;;;;;;;;;;5098737;28;20024;-65
2021/03/29 11:58:24;;;;;;;0.00;0.00;;;;;;;;;;5097926;28;20020;-65
2021/03/29 12:00:57;;;;;;;0.22;0.22;;;;;;;;;;5104313;28;20028;-65
2021/03/29 12:06:19;;;;;;;1.15;0.82;;;;;;;;;;5097196;28;20035;-64
2021/03/29 12:09:01;;;;;;;0.63;0.47;;;;;;;;;;5098001;28;20016;-66
2021/03/29 12:14:12;;;;;;;0.05;0.03;;;;;;;;;;5097908;28;20128;-66
2021/03/29 12:16:44;;;;;;;1.45;0.73;;;;;;;;;;5094708;28;20040;-66
2021/03/29 12:19:10;;;;;;;0.20;0.20;;;;;;;;;;5095902;28;20510;-66
2021/03/29 12:21:37;;;;;;;0.20;0.20;;;;;;;;;;5097615;28;20015;-66
2021/03/29 12:24:08;;;;;;;0.20;0.20;;;;;;;;;;5095437;28;20058;-66
2021/03/29 12:26:35;;;;;;;0.00;0.00;;;;;;;;;;5092292;28;20024;-64
2021/03/29 12:29:01;;;;;;;2.83;0.90;;;;;;;;;;5095670;28;20062;-65
2021/03/29 12:31:28;;;;;;;0.10;0.10;;;;;;;;;;5097271;28;20481;-65
2021/03/29 12:33:56;;;;;;;0.35;0.25;;;;;;;;;;5098916;28;20075;-65
2021/03/29 12:36:27;;;;;;;0.10;0.10;;;;;;;;;;5096961;28;20097;-65
2021/03/29 12:38:59;;;;;;;0.35;0.28;;;;;;;;;;5107322;28;20026;-65
2021/03/29 12:41:25;;;;;;;0.00;0.00;;;;;;;;;;5094693;28;20561;-65
2021/03/29 12:44:01;;;;;;;0.17;0.17;;;;;;;;;;5098619;28;20455;-65
2021/03/29 12:46:28;;;;;;;0.13;0.10;;;;;;;;;;5099680;28;20114;-64
2021/03/29 12:48:54;;;;;;;4.13;0.55;;;;;;;;;;5099763;28;20024;-62
2021/03/29 12:51:20;;;;;;;0.10;0.10;;;;;;;;;;5097223;28;20481;-66
2021/03/29 12:53:48;;;;;;;0.00;0.00;;;;;;;;;;5109391;28;20501;-66
2021/03/29 12:56:16;;;;;;;0.00;0.00;;;;;;;;;;5107041;28;20019;-67
2021/03/29 12:58:42;;;;;;;0.30;0.30;;;;;;;;;;5103107;28;20034;-66
2021/03/29 13:01:09;;;;;;;1.35;1.30;;;;;;;;;;5102934;28;20028;-66
2021/03/29 13:03:45;;;;;;;0.20;0.20;;;;;;;;;;5103145;28;20071;-66
2021/03/29 13:06:20;;;;;;;0.00;0.00;;;;;;;;;;5100658;28;20457;-65
2021/03/29 13:08:46;;;;;;;1.38;1.38;;;;;;;;;;5100603;28;20040;-66
2021/03/29 13:11:22;;;;;;;0.00;0.00;;;;;;;;;;5099396;28;20035;-66
2021/03/29 13:13:48;;;;;;;0.50;0.50;;;;;;;;;;5101968;28;20034;-66
2021/03/29 13:16:15;;;;;;;0.10;0.10;;;;;;;;;;5097409;28;20035;-66
2021/03/29 13:18:43;;;;;;;0.10;0.10;;;;;;;;;;5096424;28;20016;-66
2021/03/29 13:21:09;;;;;;;0.65;0.63;;;;;;;;;;5095848;28;20490;-67
2021/03/29 13:23:36;;;;;;;0.00;0.00;;;;;;;;;;5092293;28;20016;-67
2021/03/29 13:26:02;;;;;;;0.10;0.10;;;;;;;;;;5095640;28;20028;-65
2021/03/29 13:28:28;;;;;;;0.22;0.22;;;;;;;;;;5099287;28;20028;-64
2021/03/29 13:30:54;;;;;;;0.10;0.10;;;;;;;;;;5099842;28;20013;-62
2021/03/29 13:33:20;;;;;;;0.20;0.20;;;;;;;;;;5100560;28;20076;-65
2021/03/29 13:35:46;;;;;;;0.00;0.00;;;;;;;;;;5093132;28;20028;-65
2021/03/29 13:38:13;;;;;;;0.00;0.00;;;;;;;;;;5093550;28;20452;-67
2021/03/29 13:40:40;;;;;;;0.00;0.00;;;;;;;;;;5096002;28;20028;-65
2021/03/29 13:43:06;;;;;;;0.10;0.10;;;;;;;;;;5095992;28;20036;-63
2021/03/29 13:45:32;;;;;;;20.10;1.77;;;;;;;;;;5095197;28;20485;-65
2021/03/29 13:47:58;;;;;;;2.10;1.00;;;;;;;;;;5091638;28;20059;-65
2021/03/29 13:50:25;;;;;;;1.08;0.95;;;;;;;;;;5094028;28;20027;-65
2021/03/29 13:52:52;;;;;;;0.68;0.68;;;;;;;;;;5098070;28;20023;-65
2021/03/29 13:55:19;;;;;;;0.65;0.17;;;;;;;;;;5094901;28;20081;-66
2021/03/29 13:57:46;;;;;;;0.10;0.10;;;;;;;;;;5095102;28;20054;-63
2021/03/29 14:00:13;;;;;;;8.88;1.15;;;;;;;;;;5096681;28;20078;-64
2021/03/29 14:02:40;;;;;;;3.40;1.30;;;;;;;;;;5093134;28;20586;-66
2021/03/29 14:05:08;;;;;;;0.00;0.00;;;;;;;;;;5095487;28;20016;-65
2021/03/29 14:07:34;;;;;;;21.40;1.17;;;;;;;;;;5094484;28;20028;-65
2021/03/29 14:10:00;;;;;;;4.07;1.15;;;;;;;;;;5095473;28;20031;-64
2021/03/29 14:12:26;;;;;;;2.50;1.15;;;;;;;;;;5095242;28;20023;-65
2021/03/29 14:14:53;;;;;;;4.88;2.03;;;;;;;;;;5095326;28;20287;-64
2021/03/29 14:17:20;;;;;;;0.20;0.20;;;;;;;;;;5093064;28;20036;-62
2021/03/29 14:19:46;;;;;;;0.45;0.45;;;;;;;;;;5092848;28;20085;-63
2021/03/29 14:22:13;;;;;;;0.38;0.38;;;;;;;;;;5092882;28;20402;-63
2021/03/29 14:24:39;;;;;;;6.03;2.08;;;;;;;;;;5092442;28;20051;-65
2021/03/29 14:27:05;;;;;;;2.63;0.77;;;;;;;;;;5091147;28;20430;-62
2021/03/29 14:29:42;;;;;;;2.25;1.60;;;;;;;;;;5089247;28;20039;-66
2021/03/29 14:32:12;;;;;;;0.52;0.30;;;;;;;;;;5093075;28;20562;-65
2021/03/29 14:34:41;;;;;;;4.88;0.82;;;;;;;;;;5091094;28;20040;-62
2021/03/29 14:39:38;;;;;;;0.40;0.38;;;;;;;;;;5091589;28;20053;-64
2021/03/29 14:42:26;;;;;;;0.10;0.10;;;;;;;;;;5095468;28;20031;-66
2021/03/29 14:44:52;;;;;;;3.60;1.13;;;;;;;;;;5105604;28;20115;-64
2021/03/29 14:47:21;;;;;;;4.20;1.58;;;;;;;;;;5106493;28;20023;-66
2021/03/29 14:49:47;;;;;;;1.45;0.25;;;;;;;;;;5106663;28;20530;-66
2021/03/29 14:52:13;;;;;;;0.10;0.10;;;;;;;;;;5109467;28;20016;-65
2021/03/29 14:54:41;;;;;;;0.75;0.73;;;;;;;;;;5105082;28;20028;-65
2021/03/29 14:57:07;;;;;;;2.90;0.30;;;;;;;;;;5104464;28;20016;-70
2021/03/29 14:59:34;;;;;;;1.38;0.68;;;;;;;;;;5101526;28;20028;-68
2021/03/29 15:02:04;;;;;;;4.20;0.90;;;;;;;;;;5102988;28;20392;-63
2021/03/29 15:04:41;;;;;;;2.97;1.35;;;;;;;;;;5095405;28;20024;-63
2021/03/29 15:07:09;;;;;;;2.35;1.60;;;;;;;;;;5095337;28;20685;-66
2021/03/29 15:09:35;;;;;;;2.17;1.58;;;;;;;;;;5094746;28;20030;-66
2021/03/29 15:12:01;;;;;;;3.60;1.83;;;;;;;;;;5092118;28;20069;-65
2021/03/29 15:14:28;;;;;;;4.85;1.73;;;;;;;;;;5096782;28;20040;-63
2021/03/29 15:16:54;;;;;;;3.90;1.92;;;;;;;;;;5102581;28;20451;-65
2021/03/29 15:19:20;;;;;;;4.40;2.65;;;;;;;;;;5102537;28;20035;-65
2021/03/29 15:21:46;;;;;;;6.30;0.60;;;;;;;;;;5105320;28;20641;-65
2021/03/29 15:24:12;;;;;;;0.85;0.73;;;;;;;;;;5099268;28;20032;-64
2021/03/29 15:26:38;;;;;;;3.83;1.10;;;;;;;;;;5098631;28;20028;-66
2021/03/29 15:29:05;;;;;;;4.20;1.45;;;;;;;;;;5100862;28;20082;-65
2021/03/29 15:31:31;;;;;;;0.20;0.20;;;;;;;;;;5104435;28;20704;-66
2021/03/29 15:33:57;;;;;;;3.50;0.52;;;;;;;;;;5104335;28;20032;-65
2021/03/29 15:36:23;;;;;;;4.05;2.42;;;;;;;;;;5098477;28;20106;-63
2021/03/29 15:38:50;;;;;;;0.10;0.10;;;;;;;;;;5094203;28;20034;-66
2021/03/29 15:41:16;;;;;;;0.98;0.45;;;;;;;;;;5095442;28;20024;-64
2021/03/29 15:43:43;;;;;;;1.52;0.40;;;;;;;;;;5098254;28;20027;-64
2021/03/29 15:46:09;;;;;;;5.95;1.40;;;;;;;;;;5098893;28;20031;-63
2021/03/29 15:48:35;;;;;;;3.35;2.47;;;;;;;;;;5104326;28;20027;-63
2021/03/29 15:51:01;;;;;;;0.00;0.00;;;;;;;;;;5099265;28;20031;-65
2021/03/29 15:53:27;;;;;;;4.05;1.08;;;;;;;;;;5108127;28;20028;-65
2021/03/29 15:55:56;;;;;;;0.57;0.38;;;;;;;;;;5100982;28;20126;-64
2021/03/29 15:58:26;;;;;;;1.70;0.82;;;;;;;;;;5093441;28;20079;-64
2021/03/29 16:00:52;;;;;;;2.25;1.33;;;;;;;;;;5093933;28;20051;-65
2021/03/29 16:03:25;;;;;;;8.85;1.10;;;;;;;;;;5092682;28;20052;-65
2021/03/29 16:05:51;;;;;;;4.55;1.52;;;;;;;;;;5090836;28;20023;-63
2021/03/29 16:08:17;;;;;;;1.63;1.52;;;;;;;;;;5093110;28;20028;-65
2021/03/29 16:10:44;;;;;;;1.67;1.58;;;;;;;;;;5092168;28;20042;-65
2021/03/29 16:13:10;;;;;;;0.52;0.35;;;;;;;;;;5094155;28;20020;-64
2021/03/29 16:15:36;;;;;;;6.03;2.38;;;;;;;;;;5089638;28;20081;-63
2021/03/29 16:18:02;;;;;;;7.47;1.80;;;;;;;;;;5090978;28;20057;-65
2021/03/29 16:20:28;;;;;;;3.60;0.77;;;;;;;;;;5095081;28;20035;-65
2021/03/29 16:22:56;;;;;;;4.50;2.72;;;;;;;;;;5090975;28;20028;-65
2021/03/29 16:25:23;;;;;;;3.20;0.45;;;;;;;;;;5100201;28;20088;-64
2021/03/29 16:27:50;;;;;;;0.75;0.65;;;;;;;;;;5102180;28;20020;-65
2021/03/29 16:30:16;;;;;;;12.68;1.55;;;;;;;;;;5103874;28;20028;-65
2021/03/29 16:32:43;;;;;;;2.45;1.02;;;;;;;;;;5104662;28;20486;-65
2021/03/29 16:35:09;;;;;;;1.15;1.08;;;;;;;;;;5105123;28;20055;-64
2021/03/29 16:37:36;;;;;;;0.75;0.75;;;;;;;;;;5103144;28;20499;-64
2021/03/29 16:40:02;;;;;;;4.40;2.53;;;;;;;;;;5103361;28;20032;-65
2021/03/29 16:42:28;;;;;;;0.63;0.45;;;;;;;;;;5101227;28;20032;-63
2021/03/29 16:44:54;;;;;;;1.70;1.35;;;;;;;;;;5097635;28;20032;-63
2021/03/29 16:47:20;;;;;;;1.65;1.55;;;;;;;;;;5099572;28;20037;-62
2021/03/29 16:49:46;;;;;;;12.70;2.28;;;;;;;;;;5099225;28;20080;-64
2021/03/29 16:52:12;;;;;;;0.75;0.75;;;;;;;;;;5095962;28;20089;-65
2021/03/29 16:54:40;;;;;;;0.00;0.00;;;;;;;;;;5106707;28;20044;-65
2021/03/29 16:57:06;;;;;;;0.80;0.80;;;;;;;;;;5107632;28;20103;-65
2021/03/29 16:59:32;;;;;;;0.35;0.35;;;;;;;;;;5098025;28;20059;-65
2021/03/29 17:01:58;;;;;;;0.82;0.47;;;;;;;;;;5102788;28;20027;-65
2021/03/29 17:04:24;;;;;;;0.10;0.10;;;;;;;;;;5104648;28;20027;-65
2021/03/29 17:06:51;;;;;;;0.80;0.52;;;;;;;;;;5103883;28;20061;-66
2021/03/29 17:09:17;;;;;;;0.47;0.47;;;;;;;;;;5102973;28;20028;-65
2021/03/29 17:11:43;;;;;;;0.00;0.00;;;;;;;;;;5103467;28;20024;-65
2021/03/29 17:14:09;;;;;;;0.20;0.20;;;;;;;;;;5103699;28;20094;-65
2021/03/29 17:16:36;;;;;;;1.98;0.50;;;;;;;;;;5098197;28;20501;-65
2021/03/29 17:19:03;;;;;;;1.90;0.55;;;;;;;;;;5098764;28;20028;-65
2021/03/29 17:21:29;;;;;;;0.57;0.57;;;;;;;;;;5097060;28;20024;-65
2021/03/29 17:23:55;;;;;;;1.08;0.52;;;;;;;;;;5098186;28;20011;-65
2021/03/29 17:26:21;;;;;;;0.00;0.00;;;;;;;;;;5102529;28;20024;-65
2021/03/29 17:28:47;;;;;;;0.30;0.30;;;;;;;;;;5100810;28;20464;-65
2021/03/29 17:31:14;;;;;;;0.38;0.28;;;;;;;;;;5105157;28;20517;-65
2021/03/29 17:33:40;;;;;;;1.05;0.95;;;;;;;;;;5105072;28;20047;-65
2021/03/29 17:36:07;;;;;;;14.90;1.13;;;;;;;;;;5103380;28;20032;-63
2021/03/29 17:38:33;;;;;;;0.77;0.30;;;;;;;;;;5110036;28;20028;-66
2021/03/29 17:40:59;;;;;;;0.00;0.00;;;;;;;;;;5109254;28;20111;-66
2021/03/29 17:43:25;;;;;;;0.25;0.25;;;;;;;;;;5105695;28;20027;-65
2021/03/29 17:45:51;;;;;;;3.33;0.45;;;;;;;;;;5106614;28;20039;-66
2021/03/29 17:48:17;;;;;;;1.55;0.20;;;;;;;;;;5108126;28;20031;-66
2021/03/29 17:50:44;;;;;;;0.98;0.60;;;;;;;;;;5107295;28;20031;-66
2021/03/29 17:53:11;;;;;;;0.73;0.50;;;;;;;;;;5109757;28;20055;-64
2021/03/29 17:55:37;;;;;;;1.17;1.08;;;;;;;;;;5106762;28;20028;-66
2021/03/29 17:58:03;;;;;;;0.05;0.05;;;;;;;;;;5102871;28;20034;-65
2021/03/29 18:00:29;;;;;;;17.42;1.27;;;;;;;;;;5106126;28;20389;-66
2021/03/29 18:02:56;;;;;;;1.88;1.00;;;;;;;;;;5107519;28;20493;-64
2021/03/29 18:05:22;;;;;;;0.00;0.00;;;;;;;;;;5110214;28;20277;-64
2021/03/29 18:07:48;;;;;;;1.42;1.33;;;;;;;;;;5109490;28;20406;-65
2021/03/29 18:10:15;;;;;;;2.28;1.38;;;;;;;;;;5103237;28;20031;-65
2021/03/29 18:12:41;;;;;;;0.05;0.05;;;;;;;;;;5101095;28;20030;-65
2021/03/29 18:15:08;;;;;;;0.05;0.05;;;;;;;;;;5103429;28;20073;-66
2021/03/29 18:17:34;;;;;;;0.00;0.00;;;;;;;;;;5099599;28;20026;-64
2021/03/29 18:20:05;;;;;;;0.10;0.10;;;;;;;;;;5097476;28;20028;-63
2021/03/29 18:22:32;;;;;;;1.00;1.00;;;;;;;;;;5101393;28;20448;-64
2021/03/29 18:24:58;;;;;;;0.00;0.00;;;;;;;;;;5100823;28;20034;-65
2021/03/29 18:27:24;;;;;;;0.47;0.47;;;;;;;;;;5104354;28;20023;-63
2021/03/29 18:29:51;;;;;;;0.25;0.25;;;;;;;;;;5104900;28;20103;-65
2021/03/29 18:32:17;;;;;;;2.92;1.25;;;;;;;;;;5106108;28;20504;-65
2021/03/29 18:34:43;;;;;;;0.60;0.60;;;;;;;;;;5105445;28;20501;-65
2021/03/29 18:37:10;;;;;;;0.13;0.13;;;;;;;;;;5104700;28;20089;-64
2021/03/29 18:39:37;;;;;;;0.00;0.00;;;;;;;;;;5109376;28;20067;-64
2021/03/29 18:42:03;;;;;;;0.65;0.65;;;;;;;;;;5109185;28;20027;-65
2021/03/29 18:44:29;;;;;;;0.00;0.00;;;;;;;;;;5108628;28;20035;-65
2021/03/29 18:46:55;;;;;;;0.10;0.10;;;;;;;;;;5110495;28;20099;-65
2021/03/29 18:49:21;;;;;;;0.10;0.10;;;;;;;;;;5108798;28;20095;-64
2021/03/29 18:51:48;;;;;;;0.00;0.00;;;;;;;;;;5107902;28;20104;-65
2021/03/29 18:54:14;;;;;;;0.00;0.00;;;;;;;;;;5102728;28;20028;-66
2021/03/29 18:59:13;;;;;;;0.10;0.10;;;;;;;;;;5109551;28;20035;-65
2021/03/29 19:01:42;;;;;;;0.10;0.10;;;;;;;;;;5103851;28;20037;-65
2021/03/29 19:04:08;;;;;;;0.10;0.10;;;;;;;;;;5107567;28;20023;-64
2021/03/29 19:06:37;;;;;;;0.05;0.05;;;;;;;;;;5103796;28;20028;-64
2021/03/29 19:09:06;;;;;;;0.00;0.00;;;;;;;;;;5108672;28;20023;-64
2021/03/29 19:11:32;;;;;;;0.00;0.00;;;;;;;;;;5106584;28;20606;-65
2021/03/29 19:13:58;;;;;;;0.10;0.10;;;;;;;;;;5108812;28;20024;-65
2021/03/29 19:16:25;;;;;;;0.00;0.00;;;;;;;;;;5108025;28;20504;-65
2021/03/29 19:18:51;;;;;;;0.00;0.00;;;;;;;;;;5108542;28;20411;-65
2021/03/29 19:21:17;;;;;;;0.00;0.00;;;;;;;;;;5108715;28;20050;-64
2021/03/29 19:23:43;;;;;;;0.00;0.00;;;;;;;;;;5107969;28;20386;-66
2021/03/29 19:26:17;;;;;;;0.10;0.10;;;;;;;;;;5108963;28;20032;-65
2021/03/29 19:28:44;;;;;;;0.00;0.00;;;;;;;;;;5107895;28;20036;-65
2021/03/29 19:31:11;;;;;;;0.00;0.00;;;;;;;;;;5107076;28;20343;-65
2021/03/29 19:33:38;;;;;;;0.10;0.10;;;;;;;;;;5106189;28;20016;-64
2021/03/29 19:36:09;;;;;;;0.00;0.00;;;;;;;;;;5104171;28;20415;-66
2021/03/29 19:38:36;;;;;;;0.00;0.00;;;;;;;;;;5108677;28;20023;-65
2021/03/29 19:41:02;;;;;;;0.00;0.00;;;;;;;;;;5107438;28;20062;-66
2021/03/29 19:43:28;;;;;;;0.00;0.00;;;;;;;;;;5107330;28;20036;-66
2021/03/29 19:45:54;;;;;;;0.00;0.00;;;;;;;;;;5107732;28;20051;-66
2021/03/29 19:48:20;;;;;;;0.00;0.00;;;;;;;;;;5108068;28;20532;-64
2021/03/29 19:50:46;;;;;;;0.10;0.10;;;;;;;;;;5106782;28;20020;-66
2021/03/29 19:53:13;;;;;;;0.00;0.00;;;;;;;;;;5108703;28;20517;-67
2021/03/29 19:55:39;;;;;;;0.00;0.00;;;;;;;;;;5105596;28;20030;-66
2021/03/29 19:58:05;;;;;;;0.00;0.00;;;;;;;;;;5105245;28;20119;-65
2021/03/29 20:00:33;;;;;;;0.00;0.00;;;;;;;;;;5108300;28;20508;-66
2021/03/29 20:03:06;;;;;;;0.10;0.10;;;;;;;;;;5106379;28;20060;-66
2021/03/29 20:05:44;;;;;;;0.38;0.38;;;;;;;;;;5106822;28;20042;-66
2021/03/29 20:10:43;;;;;;;0.00;0.00;;;;;;;;;;5106626;28;20181;-66
2021/03/29 20:13:09;;;;;;;0.00;0.00;;;;;;;;;;5106803;28;20111;-65
2021/03/29 20:15:35;;;;;;;0.00;0.00;;;;;;;;;;5106016;28;20031;-67
2021/03/29 20:18:02;;;;;;;0.10;0.10;;;;;;;;;;5106720;28;20468;-65
2021/03/29 20:20:28;;;;;;;0.00;0.00;;;;;;;;;;5108898;28;20066;-66
2021/03/29 20:22:54;;;;;;;0.10;0.10;;;;;;;;;;5109546;28;20039;-65
2021/03/29 20:25:20;;;;;;;0.10;0.10;;;;;;;;;;5102976;28;20070;-66
2021/03/29 20:27:46;;;;;;;0.00;0.00;;;;;;;;;;5108819;28;20016;-66
