Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:11;;;;;;;12.80;11.50;;;;;;;;;;5053438;28;20464;-76
2023/09/11 00:03:39;;;;;;;16.70;10.40;;;;;;;;;;5053530;28;20429;-76
2023/09/11 00:06:06;;;;;;;11.50;10.40;;;;;;;;;;5053175;28;20804;-75
2023/09/11 00:08:34;;;;;;;12.17;10.07;;;;;;;;;;5053172;28;20472;-75
2023/09/11 00:11:01;;;;;;;13.90;10.97;;;;;;;;;;5053061;28;20465;-76
2023/09/11 00:13:29;;;;;;;11.83;10.73;;;;;;;;;;5052859;28;20487;-76
2023/09/11 00:15:57;;;;;;;11.93;10.73;;;;;;;;;;5052815;28;20429;-75
2023/09/11 00:18:25;;;;;;;14.70;10.23;;;;;;;;;;5053115;28;20472;-76
2023/09/11 00:20:52;;;;;;;11.37;9.00;;;;;;;;;;5052741;28;20912;-76
2023/09/11 00:23:19;;;;;;;12.00;10.23;;;;;;;;;;5052706;28;20473;-77
2023/09/11 00:25:48;;;;;;;10.80;9.70;;;;;;;;;;5052997;28;20469;-76
2023/09/11 00:28:15;;;;;;;14.10;10.10;;;;;;;;;;5053474;28;20512;-76
2023/09/11 00:30:43;;;;;;;12.47;10.63;;;;;;;;;;5056822;28;20437;-76
2023/09/11 00:33:12;;;;;;;13.37;10.77;;;;;;;;;;5056822;28;20463;-75
2023/09/11 00:35:44;;;;;;;11.60;9.73;;;;;;;;;;5056775;28;20441;-76
2023/09/11 00:38:11;;;;;;;11.63;10.43;;;;;;;;;;5056732;28;20417;-76
2023/09/11 00:40:38;;;;;;;14.23;11.17;;;;;;;;;;5056392;28;20969;-75
2023/09/11 00:43:10;;;;;;;12.50;11.37;;;;;;;;;;5056731;28;20486;-76
2023/09/11 00:45:37;;;;;;;11.87;10.77;;;;;;;;;;5056590;28;20461;-76
2023/09/11 00:48:05;;;;;;;12.73;11.43;;;;;;;;;;5056599;28;20434;-76
2023/09/11 00:50:34;;;;;;;12.50;10.80;;;;;;;;;;5056502;28;20503;-76
2023/09/11 00:53:02;;;;;;;11.33;10.23;;;;;;;;;;5056174;28;20924;-76
2023/09/11 00:55:29;;;;;;;10.80;9.70;;;;;;;;;;5056106;28;20469;-76
2023/09/11 00:57:57;;;;;;;12.60;11.37;;;;;;;;;;5055923;28;20528;-76
2023/09/11 01:00:24;;;;;;;12.20;11.00;;;;;;;;;;5056388;28;20943;-76
2023/09/11 01:02:52;;;;;;;11.73;10.53;;;;;;;;;;5056316;28;20778;-76
2023/09/11 01:05:19;;;;;;;10.43;9.43;;;;;;;;;;5055850;28;20531;-76
2023/09/11 01:07:48;;;;;;;11.10;10.10;;;;;;;;;;5056263;28;20433;-76
2023/09/11 01:10:15;;;;;;;12.07;10.97;;;;;;;;;;5056077;28;20433;-76
2023/09/11 01:12:42;;;;;;;15.10;11.27;;;;;;;;;;5056148;28;20459;-76
2023/09/11 01:15:10;;;;;;;14.40;12.90;;;;;;;;;;5056265;28;20843;-76
2023/09/11 01:17:40;;;;;;;12.33;11.03;;;;;;;;;;5055771;28;20511;-76
2023/09/11 01:20:16;;;;;;;13.23;11.93;;;;;;;;;;5056033;28;20469;-76
2023/09/11 01:23:01;;;;;;;13.03;11.10;;;;;;;;;;5055699;28;20483;-76
2023/09/11 01:25:51;;;;;;;13.10;11.77;;;;;;;;;;5055316;28;20554;-76
2023/09/11 01:28:29;;;;;;;14.60;11.80;;;;;;;;;;5055970;28;20437;-76
2023/09/11 01:31:00;;;;;;;13.50;12.30;;;;;;;;;;5055880;28;20471;-76
2023/09/11 01:33:27;;;;;;;11.37;10.17;;;;;;;;;;5055807;28;20426;-76
2023/09/11 01:35:55;;;;;;;14.77;11.93;;;;;;;;;;5056034;28;20442;-76
2023/09/11 01:38:22;;;;;;;13.50;12.20;;;;;;;;;;5055666;28;20441;-76
2023/09/11 01:40:53;;;;;;;12.57;11.27;;;;;;;;;;5055334;28;20493;-76
2023/09/11 01:43:21;;;;;;;15.80;11.10;;;;;;;;;;5055234;28;20422;-76
2023/09/11 01:45:50;;;;;;;13.37;11.97;;;;;;;;;;5055474;28;20477;-76
2023/09/11 01:48:20;;;;;;;15.10;10.67;;;;;;;;;;5055468;28;20540;-76
2023/09/11 01:50:47;;;;;;;11.50;10.40;;;;;;;;;;5055398;28;20418;-76
2023/09/11 01:53:15;;;;;;;10.17;9.17;;;;;;;;;;5055353;28;20441;-76
2023/09/11 01:55:42;;;;;;;10.80;9.80;;;;;;;;;;5055222;28;20508;-76
2023/09/11 01:58:10;;;;;;;11.40;10.20;;;;;;;;;;5054896;28;20461;-75
2023/09/11 02:00:37;;;;;;;11.13;10.03;;;;;;;;;;5055201;28;20426;-76
2023/09/11 02:03:04;;;;;;;13.10;11.80;;;;;;;;;;5054952;28;20445;-76
2023/09/11 02:05:33;;;;;;;13.30;11.90;;;;;;;;;;5054995;28;20523;-76
2023/09/11 02:08:00;;;;;;;12.37;11.17;;;;;;;;;;5054705;28;20437;-76
2023/09/11 02:10:28;;;;;;;12.90;11.70;;;;;;;;;;5054911;28;20464;-76
2023/09/11 02:12:55;;;;;;;12.70;11.40;;;;;;;;;;5054602;28;20491;-76
2023/09/11 02:15:22;;;;;;;12.70;10.63;;;;;;;;;;5054629;28;20567;-75
2023/09/11 02:17:50;;;;;;;13.00;11.77;;;;;;;;;;5054884;28;20469;-76
2023/09/11 02:20:17;;;;;;;13.40;12.20;;;;;;;;;;5054839;28;20775;-76
2023/09/11 02:22:45;;;;;;;12.63;11.40;;;;;;;;;;5054516;28;20855;-75
2023/09/11 02:25:13;;;;;;;13.40;12.00;;;;;;;;;;5054514;28;20512;-76
2023/09/11 02:27:40;;;;;;;16.50;11.67;;;;;;;;;;5054631;28;20437;-76
2023/09/11 02:30:08;;;;;;;13.93;12.53;;;;;;;;;;5054651;28;20433;-76
2023/09/11 02:32:35;;;;;;;11.30;10.20;;;;;;;;;;5054251;28;20919;-75
2023/09/11 02:35:02;;;;;;;10.43;9.33;;;;;;;;;;5054475;28;20477;-76
2023/09/11 02:37:31;;;;;;;13.70;10.77;;;;;;;;;;5054487;28;20464;-76
2023/09/11 02:40:00;;;;;;;16.00;11.93;;;;;;;;;;5054443;28;20442;-76
2023/09/11 02:42:27;;;;;;;11.20;10.10;;;;;;;;;;5054341;28;20460;-76
2023/09/11 02:44:54;;;;;;;11.80;10.70;;;;;;;;;;5054348;28;20474;-76
2023/09/11 02:47:22;;;;;;;11.70;10.60;;;;;;;;;;5054286;28;21001;-76
2023/09/11 02:49:49;;;;;;;10.27;9.33;;;;;;;;;;5054281;28;20437;-76
2023/09/11 02:52:16;;;;;;;14.20;10.00;;;;;;;;;;5053394;28;20433;-76
2023/09/11 02:54:44;;;;;;;16.93;10.27;;;;;;;;;;5054253;28;20444;-75
2023/09/11 02:57:12;;;;;;;10.70;9.60;;;;;;;;;;5054058;28;20487;-76
2023/09/11 02:59:45;;;;;;;10.53;8.70;;;;;;;;;;5053861;28;20461;-76
2023/09/11 03:02:12;;;;;;;9.70;8.80;;;;;;;;;;5054111;28;20475;-76
2023/09/11 03:04:39;;;;;;;9.03;8.13;;;;;;;;;;5054041;28;20441;-76
2023/09/11 03:07:09;;;;;;;10.87;9.23;;;;;;;;;;5053954;28;20507;-76
2023/09/11 03:09:36;;;;;;;10.13;9.13;;;;;;;;;;5053969;28;20429;-75
2023/09/11 03:12:03;;;;;;;11.60;10.50;;;;;;;;;;5053467;28;20920;-76
2023/09/11 03:14:32;;;;;;;10.70;9.60;;;;;;;;;;5053539;28;20433;-76
2023/09/11 03:16:59;;;;;;;11.97;10.63;;;;;;;;;;5053937;28;20551;-76
2023/09/11 03:19:27;;;;;;;11.73;10.53;;;;;;;;;;5053768;28;20469;-76
2023/09/11 03:21:55;;;;;;;12.00;10.90;;;;;;;;;;5053426;28;20965;-76
2023/09/11 03:24:23;;;;;;;10.47;8.97;;;;;;;;;;5053394;28;20468;-76
2023/09/11 03:26:50;;;;;;;12.13;10.93;;;;;;;;;;5053162;28;20481;-76
2023/09/11 03:29:18;;;;;;;12.47;11.20;;;;;;;;;;5053571;28;20452;-76
2023/09/11 03:31:46;;;;;;;12.50;11.30;;;;;;;;;;5053593;28;20442;-76
2023/09/11 03:34:14;;;;;;;14.57;10.20;;;;;;;;;;5053698;28;20429;-76
2023/09/11 03:36:41;;;;;;;13.43;12.07;;;;;;;;;;5053195;28;20488;-75
2023/09/11 03:39:09;;;;;;;12.10;10.90;;;;;;;;;;5053430;28;20499;-76
2023/09/11 03:41:36;;;;;;;12.43;11.13;;;;;;;;;;5053031;28;20436;-76
2023/09/11 03:44:03;;;;;;;13.60;11.60;;;;;;;;;;5053165;28;20437;-76
2023/09/11 03:46:30;;;;;;;12.90;11.70;;;;;;;;;;5053058;28;20881;-76
2023/09/11 03:48:59;;;;;;;12.53;11.40;;;;;;;;;;5053348;28;20534;-76
2023/09/11 03:51:26;;;;;;;13.33;11.40;;;;;;;;;;5053421;28;20495;-76
2023/09/11 03:53:54;;;;;;;12.37;10.70;;;;;;;;;;5053323;28;20440;-76
2023/09/11 03:56:21;;;;;;;11.60;10.40;;;;;;;;;;5053214;28;20437;-76
2023/09/11 03:58:48;;;;;;;13.10;11.40;;;;;;;;;;5053301;28;20518;-76
2023/09/11 04:01:16;;;;;;;12.80;11.50;;;;;;;;;;5053217;28;20472;-75
2023/09/11 04:03:43;;;;;;;14.43;11.20;;;;;;;;;;5054343;28;20436;-76
2023/09/11 04:06:12;;;;;;;16.63;11.23;;;;;;;;;;5057002;28;20465;-76
2023/09/11 04:08:39;;;;;;;12.80;11.50;;;;;;;;;;5057327;28;20508;-75
2023/09/11 04:11:07;;;;;;;12.73;11.60;;;;;;;;;;5057319;28;20437;-76
2023/09/11 04:13:34;;;;;;;14.50;13.10;;;;;;;;;;5056910;28;20437;-76
2023/09/11 04:16:01;;;;;;;14.80;13.20;;;;;;;;;;5056810;28;20440;-76
2023/09/11 04:18:29;;;;;;;13.07;11.27;;;;;;;;;;5057125;28;20436;-76
2023/09/11 04:21:01;;;;;;;15.67;12.97;;;;;;;;;;5056788;28;20437;-76
2023/09/11 04:23:30;;;;;;;13.73;12.30;;;;;;;;;;5056854;28;20417;-75
2023/09/11 04:25:57;;;;;;;12.23;11.03;;;;;;;;;;5056498;28;20504;-76
2023/09/11 04:28:29;;;;;;;13.87;11.20;;;;;;;;;;5057012;28;20510;-76
2023/09/11 04:30:56;;;;;;;14.30;11.93;;;;;;;;;;5056650;28;20470;-75
2023/09/11 04:33:24;;;;;;;14.27;12.43;;;;;;;;;;5056540;28;20980;-76
2023/09/11 04:35:52;;;;;;;13.97;12.60;;;;;;;;;;5056822;28;20433;-76
2023/09/11 04:38:19;;;;;;;12.50;11.30;;;;;;;;;;5056551;28;20468;-75
2023/09/11 04:40:48;;;;;;;10.43;9.43;;;;;;;;;;5056672;28;20476;-76
2023/09/11 04:43:15;;;;;;;12.10;10.47;;;;;;;;;;5056397;28;20463;-76
2023/09/11 04:45:42;;;;;;;11.67;10.53;;;;;;;;;;5056270;28;20473;-75
2023/09/11 04:48:10;;;;;;;12.67;11.47;;;;;;;;;;5056613;28;20437;-76
2023/09/11 04:50:37;;;;;;;12.83;11.53;;;;;;;;;;5056554;28;20555;-76
2023/09/11 04:53:04;;;;;;;11.47;10.27;;;;;;;;;;5056253;28;20437;-76
2023/09/11 04:55:32;;;;;;;11.27;10.17;;;;;;;;;;5056030;28;20491;-76
2023/09/11 04:58:00;;;;;;;13.87;12.47;;;;;;;;;;5055982;28;20430;-76
2023/09/11 05:00:29;;;;;;;12.07;10.83;;;;;;;;;;5055719;28;20954;-76
2023/09/11 05:03:00;;;;;;;12.40;11.10;;;;;;;;;;5055748;28;20441;-75
2023/09/11 05:05:28;;;;;;;13.50;12.20;;;;;;;;;;5055742;28;20422;-75
2023/09/11 05:07:55;;;;;;;20.07;18.07;;;;;;;;;;5056036;28;20825;-76
2023/09/11 05:10:22;;;;;;;14.60;13.20;;;;;;;;;;5055945;28;20434;-76
2023/09/11 05:12:49;;;;;;;14.57;12.53;;;;;;;;;;5056108;28;20465;-76
2023/09/11 05:15:18;;;;;;;12.97;11.73;;;;;;;;;;5055091;28;20433;-76
2023/09/11 05:17:45;;;;;;;12.30;11.13;;;;;;;;;;5055975;28;20552;-76
2023/09/11 05:20:13;;;;;;;12.90;11.50;;;;;;;;;;5055606;28;20859;-76
2023/09/11 05:22:40;;;;;;;15.67;14.17;;;;;;;;;;5055682;28;20521;-75
2023/09/11 05:25:08;;;;;;;12.70;11.50;;;;;;;;;;5055715;28;20506;-75
2023/09/11 05:27:35;;;;;;;15.00;13.00;;;;;;;;;;5055568;28;20551;-75
2023/09/11 05:30:02;;;;;;;22.23;11.57;;;;;;;;;;5055278;28;20434;-76
2023/09/11 05:32:32;;;;;;;13.67;12.27;;;;;;;;;;5055946;28;20788;-76
2023/09/11 05:35:00;;;;;;;11.77;10.63;;;;;;;;;;5055210;28;20445;-75
2023/09/11 05:37:29;;;;;;;10.83;9.57;;;;;;;;;;5055062;28;20437;-75
2023/09/11 05:39:56;;;;;;;11.40;10.30;;;;;;;;;;5055690;28;20519;-75
2023/09/11 05:42:23;;;;;;;11.40;9.43;;;;;;;;;;5055413;28;20518;-76
2023/09/11 05:44:51;;;;;;;10.73;9.73;;;;;;;;;;5055210;28;20503;-75
2023/09/11 05:47:19;;;;;;;13.57;10.80;;;;;;;;;;5055410;28;20469;-76
2023/09/11 05:49:47;;;;;;;12.67;11.37;;;;;;;;;;5055679;28;20441;-75
2023/09/11 05:52:15;;;;;;;13.27;11.87;;;;;;;;;;5054845;28;20464;-75
2023/09/11 05:54:42;;;;;;;12.90;11.17;;;;;;;;;;5055108;28;20499;-76
2023/09/11 05:57:10;;;;;;;12.57;11.27;;;;;;;;;;5054996;28;20503;-76
2023/09/11 05:59:37;;;;;;;14.03;11.20;;;;;;;;;;5054497;28;20552;-76
2023/09/11 06:02:04;;;;;;;12.10;10.80;;;;;;;;;;5055125;28;20490;-76
2023/09/11 06:04:32;;;;;;;10.97;9.97;;;;;;;;;;5054624;28;20441;-76
2023/09/11 06:07:00;;;;;;;10.70;9.60;;;;;;;;;;5054772;28;20477;-76
2023/09/11 06:09:28;;;;;;;11.00;10.00;;;;;;;;;;5054692;28;20499;-76
2023/09/11 06:11:55;;;;;;;12.10;10.90;;;;;;;;;;5054415;28;20977;-76
2023/09/11 06:14:22;;;;;;;11.00;9.93;;;;;;;;;;5054403;28;20441;-75
2023/09/11 06:16:50;;;;;;;12.90;9.80;;;;;;;;;;5054846;28;20495;-76
2023/09/11 06:19:17;;;;;;;12.90;10.13;;;;;;;;;;5054288;28;20531;-76
2023/09/11 06:21:45;;;;;;;12.30;11.10;;;;;;;;;;5054324;28;20795;-75
2023/09/11 06:24:14;;;;;;;12.40;11.13;;;;;;;;;;5054703;28;20433;-76
2023/09/11 06:26:43;;;;;;;12.07;10.87;;;;;;;;;;5053530;28;20483;-76
2023/09/11 06:29:10;;;;;;;12.93;11.30;;;;;;;;;;5054133;28;20440;-76
2023/09/11 06:31:38;;;;;;;13.03;10.20;;;;;;;;;;5054113;28;20473;-76
2023/09/11 06:34:05;;;;;;;12.30;11.10;;;;;;;;;;5054034;28;20437;-76
2023/09/11 06:36:32;;;;;;;14.33;11.30;;;;;;;;;;5053988;28;20442;-76
2023/09/11 06:39:00;;;;;;;13.73;12.20;;;;;;;;;;5054281;28;20487;-76
2023/09/11 06:41:28;;;;;;;15.90;11.57;;;;;;;;;;5054165;28;20896;-76
2023/09/11 06:43:55;;;;;;;15.53;13.50;;;;;;;;;;5054286;28;20465;-76
2023/09/11 06:46:23;;;;;;;14.20;12.70;;;;;;;;;;5054103;28;20558;-74
2023/09/11 06:48:50;;;;;;;20.17;12.13;;;;;;;;;;5054083;28;20440;-76
2023/09/11 06:51:21;;;;;;;15.37;13.20;;;;;;;;;;5054076;28;20480;-76
2023/09/11 06:53:49;;;;;;;21.47;14.80;;;;;;;;;;5054135;28;20496;-76
2023/09/11 06:56:16;;;;;;;13.10;11.90;;;;;;;;;;5053603;28;20487;-76
2023/09/11 06:58:45;;;;;;;11.70;10.50;;;;;;;;;;5053382;28;21040;-75
2023/09/11 07:01:12;;;;;;;13.37;12.07;;;;;;;;;;5053563;28;20511;-76
2023/09/11 07:03:40;;;;;;;13.80;12.17;;;;;;;;;;5053854;28;20792;-76
2023/09/11 07:06:07;;;;;;;12.37;11.07;;;;;;;;;;5053381;28;20433;-76
2023/09/11 07:08:34;;;;;;;11.10;10.10;;;;;;;;;;5053825;28;20503;-76
2023/09/11 07:11:02;;;;;;;12.37;11.17;;;;;;;;;;5053384;28;20965;-76
2023/09/11 07:13:29;;;;;;;11.10;10.07;;;;;;;;;;5053687;28;20884;-76
2023/09/11 07:15:59;;;;;;;12.70;11.40;;;;;;;;;;5053615;28;20515;-76
2023/09/11 07:18:26;;;;;;;12.63;11.33;;;;;;;;;;5053236;28;20886;-74
2023/09/11 07:20:54;;;;;;;12.00;10.77;;;;;;;;;;5053669;28;20438;-76
2023/09/11 07:23:24;;;;;;;11.63;10.50;;;;;;;;;;5053196;28;20508;-76
2023/09/11 07:25:52;;;;;;;14.67;11.40;;;;;;;;;;5053386;28;20525;-74
2023/09/11 07:28:19;;;;;;;11.27;10.27;;;;;;;;;;5053423;28;20480;-74
2023/09/11 07:30:46;;;;;;;10.93;9.93;;;;;;;;;;5053042;28;20924;-75
2023/09/11 07:33:20;;;;;;;9.40;8.60;;;;;;;;;;5053363;28;20839;-75
2023/09/11 07:35:47;;;;;;;10.90;9.83;;;;;;;;;;5053526;28;20437;-74
2023/09/11 07:38:15;;;;;;;11.43;9.33;;;;;;;;;;5052868;28;20925;-74
2023/09/11 07:40:43;;;;;;;10.47;9.57;;;;;;;;;;5053218;28;20444;-74
2023/09/11 07:43:11;;;;;;;9.00;8.27;;;;;;;;;;5053138;28;20508;-75
2023/09/11 07:45:38;;;;;;;9.77;8.97;;;;;;;;;;5052882;28;20479;-75
2023/09/11 07:48:06;;;;;;;10.67;9.67;;;;;;;;;;5053039;28;20465;-75
2023/09/11 07:50:35;;;;;;;9.63;8.83;;;;;;;;;;5053192;28;20449;-74
2023/09/11 07:53:07;;;;;;;9.47;8.63;;;;;;;;;;5053139;28;20510;-74
2023/09/11 07:55:38;;;;;;;9.73;8.23;;;;;;;;;;5053216;28;20418;-75
2023/09/11 07:58:05;;;;;;;8.50;7.80;;;;;;;;;;5052515;28;20619;-75
2023/09/11 08:00:32;;;;;;;9.70;8.10;;;;;;;;;;5052682;28;20487;-74
2023/09/11 08:03:00;;;;;;;8.90;8.00;;;;;;;;;;5052981;28;20840;-75
2023/09/11 08:05:27;;;;;;;8.53;7.83;;;;;;;;;;5052600;28;20495;-75
2023/09/11 08:08:02;;;;;;;8.30;7.57;;;;;;;;;;5052876;28;20481;-75
2023/09/11 08:10:29;;;;;;;8.10;7.50;;;;;;;;;;5052737;28;20429;-75
2023/09/11 08:12:57;;;;;;;9.13;8.33;;;;;;;;;;5052530;28;20950;-75
2023/09/11 08:15:24;;;;;;;8.83;7.90;;;;;;;;;;5052556;28;20441;-75
2023/09/11 08:17:51;;;;;;;8.97;8.13;;;;;;;;;;5052933;28;20563;-75
2023/09/11 08:20:19;;;;;;;8.77;7.97;;;;;;;;;;5052513;28;20438;-75
2023/09/11 08:22:46;;;;;;;10.30;7.87;;;;;;;;;;5052425;28;20434;-75
2023/09/11 08:25:15;;;;;;;8.37;7.67;;;;;;;;;;5052944;28;20433;-75
2023/09/11 08:27:42;;;;;;;8.60;8.00;;;;;;;;;;5052286;28;20979;-75
2023/09/11 08:30:10;;;;;;;9.27;8.10;;;;;;;;;;5052491;28;20438;-75
2023/09/11 08:32:37;;;;;;;8.83;8.00;;;;;;;;;;5052901;28;20429;-75
2023/09/11 08:35:07;;;;;;;7.50;6.90;;;;;;;;;;5052951;28;20527;-75
2023/09/11 08:37:34;;;;;;;8.90;8.20;;;;;;;;;;5052732;28;20473;-75
2023/09/11 08:40:04;;;;;;;8.20;7.60;;;;;;;;;;5052683;28;20433;-75
2023/09/11 08:42:33;;;;;;;8.13;7.47;;;;;;;;;;5052286;28;20475;-75
2023/09/11 08:45:00;;;;;;;10.80;8.53;;;;;;;;;;5052557;28;20433;-75
2023/09/11 08:47:31;;;;;;;7.57;6.87;;;;;;;;;;5052200;28;20472;-75
2023/09/11 08:49:59;;;;;;;8.20;6.70;;;;;;;;;;5054288;28;20460;-75
2023/09/11 08:52:28;;;;;;;8.50;7.50;;;;;;;;;;5056326;28;20494;-75
2023/09/11 08:54:57;;;;;;;7.57;6.83;;;;;;;;;;5056375;28;20518;-75
2023/09/11 08:57:26;;;;;;;7.50;7.00;;;;;;;;;;5056265;28;20745;-75
2023/09/11 08:59:57;;;;;;;7.90;7.20;;;;;;;;;;5056293;28;20779;-75
2023/09/11 09:02:25;;;;;;;6.80;6.30;;;;;;;;;;5056390;28;20449;-75
2023/09/11 09:04:52;;;;;;;7.00;6.50;;;;;;;;;;5056248;28;20436;-75
2023/09/11 09:07:20;;;;;;;7.03;6.53;;;;;;;;;;5056117;28;20486;-75
2023/09/11 09:09:47;;;;;;;7.10;6.47;;;;;;;;;;5055764;28;20469;-75
2023/09/11 09:12:15;;;;;;;7.63;6.70;;;;;;;;;;5056028;28;20437;-75
2023/09/11 09:14:42;;;;;;;7.57;6.67;;;;;;;;;;5055988;28;20486;-75
2023/09/11 09:17:11;;;;;;;7.03;6.43;;;;;;;;;;5055784;28;20526;-75
2023/09/11 09:19:40;;;;;;;12.93;11.68;;;;;;;;;;5055924;28;20436;-75
2023/09/11 09:22:12;;;;;;;7.47;6.85;;;;;;;;;;5055414;28;20201;-75
2023/09/11 09:24:48;;;;;;;7.60;6.88;;;;;;;;;;5055717;28;20197;-75
2023/09/11 09:27:22;;;;;;;7.45;6.75;;;;;;;;;;5055292;28;20186;-75
2023/09/11 09:29:49;;;;;;;7.43;6.72;;;;;;;;;;5055451;28;20286;-75
2023/09/11 09:32:18;;;;;;;6.75;6.25;;;;;;;;;;5055319;28;20226;-75
2023/09/11 09:34:50;;;;;;;7.28;6.78;;;;;;;;;;5055539;28;20238;-75
2023/09/11 09:37:17;;;;;;;7.07;6.38;;;;;;;;;;5055399;28;20676;-75
2023/09/11 09:39:48;;;;;;;7.90;7.30;;;;;;;;;;5055496;28;20608;-75
2023/09/11 09:42:15;;;;;;;7.22;6.63;;;;;;;;;;5055579;28;20248;-75
2023/09/11 09:44:44;;;;;;;6.80;6.20;;;;;;;;;;5055086;28;20190;-75
2023/09/11 09:47:13;;;;;;;8.35;6.55;;;;;;;;;;5055343;28;20198;-75
2023/09/11 09:49:45;;;;;;;7.15;6.43;;;;;;;;;;5054945;28;20189;-75
2023/09/11 09:52:13;;;;;;;7.22;6.72;;;;;;;;;;5055237;28;20186;-76
2023/09/11 09:54:47;;;;;;;6.53;6.03;;;;;;;;;;5055144;28;20193;-75
2023/09/11 09:57:16;;;;;;;7.28;6.68;;;;;;;;;;5054666;28;20216;-75
2023/09/11 09:59:44;;;;;;;6.13;5.53;;;;;;;;;;5054515;28;20233;-75
2023/09/11 10:02:12;;;;;;;6.50;6.00;;;;;;;;;;5055151;28;20189;-75
2023/09/11 10:04:40;;;;;;;6.50;6.00;;;;;;;;;;5054986;28;20232;-75
2023/09/11 10:07:08;;;;;;;7.97;6.53;;;;;;;;;;5054578;28;20216;-76
2023/09/11 10:09:36;;;;;;;7.65;6.95;;;;;;;;;;5054800;28;20190;-76
2023/09/11 10:12:04;;;;;;;7.75;6.68;;;;;;;;;;5054885;28;20197;-75
2023/09/11 10:14:32;;;;;;;6.13;5.63;;;;;;;;;;5054878;28;20197;-76
2023/09/11 10:17:00;;;;;;;6.15;5.65;;;;;;;;;;5054361;28;20190;-75
2023/09/11 10:19:31;;;;;;;6.95;5.95;;;;;;;;;;5054774;28;20197;-75
2023/09/11 10:21:59;;;;;;;6.30;5.80;;;;;;;;;;5054815;28;20597;-76
2023/09/11 10:24:29;;;;;;;6.32;5.82;;;;;;;;;;5054326;28;20220;-76
2023/09/11 10:26:57;;;;;;;6.03;5.63;;;;;;;;;;5054520;28;20263;-75
2023/09/11 10:29:30;;;;;;;6.35;5.85;;;;;;;;;;5054593;28;20174;-76
2023/09/11 10:32:03;;;;;;;6.63;6.03;;;;;;;;;;5054278;28;20624;-76
2023/09/11 10:34:30;;;;;;;6.43;5.78;;;;;;;;;;5054691;28;20232;-76
2023/09/11 10:36:59;;;;;;;6.68;6.07;;;;;;;;;;5054624;28;20194;-76
2023/09/11 10:39:26;;;;;;;6.68;6.18;;;;;;;;;;5054020;28;20221;-75
2023/09/11 10:41:55;;;;;;;6.60;6.07;;;;;;;;;;5053981;28;20186;-76
2023/09/11 10:44:22;;;;;;;6.13;5.60;;;;;;;;;;5054036;28;20221;-75
2023/09/11 10:46:50;;;;;;;6.82;6.03;;;;;;;;;;5054023;28;20181;-75
2023/09/11 10:49:18;;;;;;;6.82;6.22;;;;;;;;;;5053924;28;20193;-76
2023/09/11 10:51:47;;;;;;;5.90;5.38;;;;;;;;;;5053796;28;20190;-76
2023/09/11 10:54:15;;;;;;;6.75;6.22;;;;;;;;;;5054170;28;20190;-76
2023/09/11 10:56:43;;;;;;;6.15;5.65;;;;;;;;;;5053989;28;20287;-76
2023/09/11 10:59:12;;;;;;;6.03;5.43;;;;;;;;;;5053482;28;20231;-76
2023/09/11 11:01:39;;;;;;;6.78;6.28;;;;;;;;;;5053760;28;20703;-76
2023/09/11 11:04:08;;;;;;;6.38;5.78;;;;;;;;;;5053666;28;20194;-76
2023/09/11 11:06:35;;;;;;;6.70;6.20;;;;;;;;;;5053595;28;20196;-76
2023/09/11 11:09:02;;;;;;;6.43;5.93;;;;;;;;;;5053569;28;20227;-76
2023/09/11 11:11:33;;;;;;;6.38;5.88;;;;;;;;;;5053472;28;20192;-76
2023/09/11 11:14:21;;;;;;;6.82;5.82;;;;;;;;;;5053128;28;20191;-76
2023/09/11 11:16:56;;;;;;;6.00;5.50;;;;;;;;;;5053844;28;20586;-76
2023/09/11 11:19:28;;;;;;;6.53;6.00;;;;;;;;;;5053339;28;20687;-76
2023/09/11 11:21:55;;;;;;;5.97;5.47;;;;;;;;;;5053669;28;20197;-76
2023/09/11 11:24:23;;;;;;;7.03;6.22;;;;;;;;;;5053638;28;20248;-76
2023/09/11 11:26:55;;;;;;;6.50;6.00;;;;;;;;;;5053440;28;20526;-76
2023/09/11 11:29:27;;;;;;;6.15;5.55;;;;;;;;;;5053209;28;20187;-76
2023/09/11 11:32:00;;;;;;;6.05;5.55;;;;;;;;;;5053193;28;20174;-76
2023/09/11 11:34:31;;;;;;;5.70;5.20;;;;;;;;;;5053523;28;20236;-76
2023/09/11 11:37:00;;;;;;;6.85;4.85;;;;;;;;;;5053420;28;20277;-76
2023/09/11 11:39:28;;;;;;;6.13;5.55;;;;;;;;;;5053002;28;20297;-76
2023/09/11 11:41:56;;;;;;;5.43;4.60;;;;;;;;;;5052902;28;20702;-76
2023/09/11 11:44:33;;;;;;;5.07;4.40;;;;;;;;;;5053267;28;20194;-76
2023/09/11 11:47:01;;;;;;;5.72;5.13;;;;;;;;;;5052987;28;20178;-76
2023/09/11 11:49:29;;;;;;;5.53;5.03;;;;;;;;;;5052754;28;20230;-76
2023/09/11 11:52:03;;;;;;;13.63;5.53;;;;;;;;;;5053273;28;20267;-76
2023/09/11 11:54:30;;;;;;;5.70;5.18;;;;;;;;;;5053232;28;20538;-76
2023/09/11 11:56:58;;;;;;;9.00;5.22;;;;;;;;;;5052819;28;20710;-76
2023/09/11 11:59:30;;;;;;;5.63;4.90;;;;;;;;;;5052416;28;20280;-76
2023/09/11 12:01:57;;;;;;;6.27;5.67;;;;;;;;;;5053232;28;20425;-76
2023/09/11 12:04:26;;;;;;;5.40;4.90;;;;;;;;;;5052708;28;20441;-76
2023/09/11 12:06:54;;;;;;;6.63;6.03;;;;;;;;;;5052787;28;20225;-75
2023/09/11 12:09:22;;;;;;;6.40;5.80;;;;;;;;;;5053156;28;20448;-76
2023/09/11 12:11:50;;;;;;;6.43;5.83;;;;;;;;;;5053022;28;20432;-76
2023/09/11 12:14:17;;;;;;;6.00;5.50;;;;;;;;;;5053095;28;20952;-76
2023/09/11 12:16:46;;;;;;;5.47;4.97;;;;;;;;;;5052986;28;20468;-76
2023/09/11 12:19:13;;;;;;;4.53;4.00;;;30.70;38.30;;;;;;5052552;28;20483;-76
2023/09/11 12:21:43;;;;;;;4.73;4.33;;;60.20;7.90;;;;;;5052711;28;20528;-75
2023/09/11 12:24:11;;;;;;;5.10;4.63;;;59.70;7.80;;;;;;5053803;28;20437;-75
2023/09/11 12:26:38;;;;;;;5.97;5.37;;;59.30;8.20;;;;;;5057110;28;20495;-76
2023/09/11 12:29:06;;;;;;;5.63;5.13;;;59.00;9.00;;;;;;5056959;28;20872;-75
2023/09/11 12:31:33;;;;;;;6.00;5.50;;;58.60;9.20;;;;;;5056819;28;20429;-75
2023/09/11 12:34:04;;;;;;;6.23;5.73;;;58.20;9.30;;;;;;5056388;28;20914;-76
2023/09/11 12:36:33;;;;;;;5.30;4.80;;;57.90;9.20;;;;;;5056431;28;20495;-75
2023/09/11 12:39:05;;;;;;;5.83;5.30;;;57.50;9.80;;;;;;5056258;28;20476;-75
2023/09/11 12:41:33;;;;;;;5.60;5.00;;;57.10;9.90;;;;;;5056661;28;20823;-75
2023/09/11 12:44:00;;;;;;;6.17;5.33;;;56.30;9.70;;;;;;5056299;28;20816;-75
2023/09/11 12:46:27;;;;;;;6.30;5.70;;;55.40;9.70;;;;;;5056550;28;20487;-75
2023/09/11 12:48:54;;;;;;;6.33;5.73;;;54.40;10.20;;;;;;5056463;28;20464;-75
2023/09/11 12:51:22;;;;;;;6.90;5.03;;;53.40;10.20;;;;;;5056065;28;20502;-75
2023/09/11 12:53:50;;;;;;;5.80;5.30;;;52.20;10.90;;;;;;5056254;28;20437;-75
2023/09/11 12:56:22;;;;;;;6.53;5.87;;;50.90;11.60;;;;;;5055922;28;20465;-75
2023/09/11 12:58:53;;;;;;;6.93;5.13;;;49.80;12.90;;;;;;5055621;28;20532;-75
2023/09/11 13:01:21;;;;;;;6.10;5.50;;;48.60;13.40;;;;;;5056205;28;20449;-75
2023/09/11 13:03:51;;;;;;;5.93;5.20;;;47.30;13.30;;;;;;5056164;28;20437;-75
2023/09/11 13:06:18;;;;;;;5.53;4.87;;;46.00;12.70;;;;;;5056323;28;20435;-74
2023/09/11 13:08:45;;;;;;;5.60;5.10;;;44.90;14.80;;;;;;5056097;28;20441;-75
2023/09/11 13:11:12;;;;;;;6.23;5.40;;;43.70;16.60;;;;;;5055682;28;20468;-74
2023/09/11 13:13:41;;;;;;;6.40;5.80;;;42.60;17.30;;;;;;5056085;28;20531;-74
2023/09/11 13:16:08;;;;;;;6.13;5.63;;;41.80;17.90;;;;;;5055966;28;20805;-74
2023/09/11 13:18:35;;;;;;;12.83;5.40;;;41.00;18.10;;;;;;5055926;28;20859;-74
2023/09/11 13:21:03;;;;;;;5.40;4.90;;;40.30;18.90;;;;;;5055890;28;20425;-74
2023/09/11 13:23:41;;;;;;;6.73;4.80;;;39.70;19.50;;;;;;5055873;28;20429;-74
2023/09/11 13:26:13;;;;;;;6.93;6.23;;;39.30;20.40;;;;;;5055714;28;20518;-74
2023/09/11 13:28:42;;;;;;;13.43;6.90;;;38.70;21.70;;;;;;5055775;28;20424;-75
2023/09/11 13:31:12;;;;;;;6.37;5.10;;;38.30;21.70;;;;;;5055427;28;20435;-75
2023/09/11 13:33:39;;;;;;;5.73;5.23;;;37.90;21.70;;;;;;5055741;28;20462;-74
2023/09/11 13:36:06;;;;;;;7.73;5.90;;;37.50;22.20;;;;;;5055195;28;20448;-74
2023/09/11 13:38:33;;;;;;;5.50;5.00;;;37.20;23.10;;;;;;5055632;28;20473;-74
2023/09/11 13:41:05;;;;;;;8.90;5.20;;;37.00;23.00;;;;;;5055347;28;20458;-74
2023/09/11 13:43:32;;;;;;;5.97;5.37;;;36.80;22.40;;;;;;5055186;28;20480;-74
2023/09/11 13:46:01;;;;;;;6.70;5.70;;;36.70;23.40;;;;;;5055111;28;20928;-74
2023/09/11 13:48:28;;;;;;;6.73;5.30;;;36.60;23.90;;;;;;5055341;28;20440;-74
2023/09/11 13:50:56;;;;;;;6.00;5.40;;;36.40;23.20;;;;;;5055332;28;20434;-74
2023/09/11 13:53:23;;;;;;;6.27;5.53;;;36.20;23.50;;;;;;5055230;28;20434;-74
2023/09/11 13:55:50;;;;;;;6.67;5.37;;;36.10;24.20;;;;;;5054801;28;20438;-74
2023/09/11 13:58:17;;;;;;;6.97;5.80;;;35.90;24.70;;;;;;5054542;28;20464;-74
2023/09/11 14:00:44;;;;;;;8.70;5.43;;;35.70;24.80;;;;;;5055195;28;20483;-74
2023/09/11 14:03:13;;;;;;;6.17;4.80;;;35.60;24.10;;;;;;5054749;28;20441;-74
2023/09/11 14:05:40;;;;;;;8.40;6.20;;;35.40;24.50;;;;;;5055028;28;20773;-74
2023/09/11 14:08:07;;;;;;;5.03;4.60;;;35.30;25.40;;;;;;5055077;28;20438;-74
2023/09/11 14:10:34;;;;;;;12.33;7.90;;;35.10;25.10;;;;;;5054542;28;20437;-74
2023/09/11 14:13:01;;;;;;;8.53;6.73;;;34.90;25.30;;;;;;5054872;28;20828;-74
2023/09/11 14:15:28;;;;;;;7.83;5.73;;;34.80;25.30;;;;;;5054579;28;20725;-74
2023/09/11 14:17:56;;;;;;;8.07;5.47;;;34.70;25.30;;;;;;5054561;28;20437;-74