Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:06;;;;;;;;;;;;;;;11.99;58.34;100920.09;5014865;28;1108;-31
2022/03/05 00:03:32;;;;;;;;;;;;;;;11.97;58.27;100928.13;5014377;28;1198;-32
2022/03/05 00:05:59;;;;;;;;;;;;;;;11.98;58.07;100921.88;5014735;28;1154;-32
2022/03/05 00:08:25;;;;;;;;;;;;;;;11.96;58.29;100922.88;5014651;28;1076;-31
2022/03/05 00:10:52;;;;;;;;;;;;;;;11.96;58.22;100931.72;5014687;28;1072;-31
2022/03/05 00:13:26;;;;;;;;;;;;;;;11.98;58.41;100931.63;5014627;28;1168;-32
2022/03/05 00:15:54;;;;;;;;;;;;;;;11.97;59.18;100937.88;5014573;28;1080;-31
2022/03/05 00:18:20;;;;;;;;;;;;;;;11.96;58.02;100938.78;5014471;28;1984;-32
2022/03/05 00:20:47;;;;;;;;;;;;;;;11.96;57.95;100939.69;5014726;28;1002;-32
2022/03/05 00:23:14;;;;;;;;;;;;;;;11.93;59.56;100935.38;5014769;28;1059;-31
2022/03/05 00:25:41;;;;;;;;;;;;;;;11.95;58.34;100935.28;5014414;28;1120;-31
2022/03/05 00:28:07;;;;;;;;;;;;;;;11.92;58.18;100935.47;5014700;28;1071;-31
2022/03/05 00:30:34;;;;;;;;;;;;;;;11.92;58.01;100931.03;5014357;28;1163;-32
2022/03/05 00:33:02;;;;;;;;;;;;;;;11.94;58.89;100936.25;5014257;28;2067;-31
2022/03/05 00:35:29;;;;;;;;;;;;;;;11.93;59.02;100926.56;5015389;28;1104;-32
2022/03/05 00:37:56;;;;;;;;;;;;;;;11.93;59.10;100930.06;5014465;28;1906;-31
2022/03/05 00:40:23;;;;;;;;;;;;;;;11.93;59.10;100927.44;5014160;28;1096;-31
2022/03/05 00:42:49;;;;;;;;;;;;;;;11.97;58.07;100929.91;5014371;28;1004;-31
2022/03/05 00:45:15;;;;;;;;;;;;;;;11.93;58.45;100932.72;5014430;28;1002;-32
2022/03/05 00:47:42;;;;;;;;;;;;;;;11.93;58.13;100921.28;5014849;28;994;-31
2022/03/05 00:50:10;;;;;;;;;;;;;;;11.92;58.06;100920.44;5014329;28;1002;-31
2022/03/05 00:52:37;;;;;;;;;;;;;;;11.92;57.78;100915.13;5013985;28;1250;-32
2022/03/05 00:55:04;;;;;;;;;;;;;;;11.91;58.85;100907.25;5013943;28;1219;-32
2022/03/05 00:57:31;;;;;;;;;;;;;;;11.90;58.10;100918.81;5013840;28;1120;-32
2022/03/05 00:59:57;;;;;;;;;;;;;;;11.91;58.11;100908.09;5014086;28;1965;-31
2022/03/05 01:02:24;;;;;;;;;;;;;;;11.90;58.10;100919.66;5014045;28;1412;-31
2022/03/05 01:04:56;;;;;;;;;;;;;;;11.88;57.93;100918.00;5013560;28;1076;-31
2022/03/05 01:07:24;;;;;;;;;;;;;;;11.92;58.10;100919.59;5013705;28;1076;-31
2022/03/05 01:09:51;;;;;;;;;;;;;;;11.87;58.04;100914.50;5014339;28;1074;-32
2022/03/05 01:12:17;;;;;;;;;;;;;;;11.88;58.27;100912.72;5014171;28;1073;-31
2022/03/05 01:14:44;;;;;;;;;;;;;;;11.88;58.10;100916.22;5014027;28;999;-32
2022/03/05 01:17:10;;;;;;;;;;;;;;;11.89;58.03;100920.59;5014240;28;1035;-31
2022/03/05 01:19:37;;;;;;;;;;;;;;;11.88;57.73;100913.56;5013524;28;1898;-32
2022/03/05 01:22:03;;;;;;;;;;;;;;;11.86;57.79;100920.75;5013626;28;1168;-32
2022/03/05 01:24:31;;;;;;;;;;;;;;;11.89;57.93;100925.88;5017881;28;1020;-31
2022/03/05 01:26:58;;;;;;;;;;;;;;;11.87;57.95;100927.75;5020472;28;1023;-31
2022/03/05 01:29:24;;;;;;;;;;;;;;;11.89;58.82;100930.34;5020449;28;1070;-31
2022/03/05 01:31:51;;;;;;;;;;;;;;;11.87;58.06;100927.75;5020478;28;1047;-32
2022/03/05 01:34:17;;;;;;;;;;;;;;;11.90;58.03;100940.88;5020156;28;1088;-31
2022/03/05 01:36:44;;;;;;;;;;;;;;;11.86;57.86;100928.69;5020177;28;1092;-32
2022/03/05 01:39:11;;;;;;;;;;;;;;;11.89;57.69;100925.03;5020727;28;1977;-32
2022/03/05 01:41:39;;;;;;;;;;;;;;;11.88;59.00;100941.88;5020409;28;1076;-32
2022/03/05 01:44:06;;;;;;;;;;;;;;;11.88;57.95;100933.91;5020171;28;1074;-32
2022/03/05 01:46:34;;;;;;;;;;;;;;;11.86;57.94;100925.19;5020306;28;1086;-32
2022/03/05 01:49:00;;;;;;;;;;;;;;;11.89;57.98;100939.13;5020338;28;1011;-32
2022/03/05 01:51:28;;;;;;;;;;;;;;;11.82;57.97;100924.50;5019927;28;1184;-32
2022/03/05 01:53:54;;;;;;;;;;;;;;;11.86;58.14;100941.09;5020392;28;1006;-31
2022/03/05 01:56:22;;;;;;;;;;;;;;;11.85;57.81;100934.06;5019888;28;1108;-32
2022/03/05 01:58:50;;;;;;;;;;;;;;;11.84;57.94;100927.06;5020245;28;1906;-32
2022/03/05 02:01:17;;;;;;;;;;;;;;;11.85;59.14;100934.91;5020156;28;1474;-32
2022/03/05 02:03:51;;;;;;;;;;;;;;;11.86;58.07;100931.34;5019691;28;1095;-32
2022/03/05 02:06:17;;;;;;;;;;;;;;;11.86;58.79;100930.50;5020124;28;1086;-32
2022/03/05 02:08:44;;;;;;;;;;;;;;;11.90;57.66;100935.56;5019970;28;1096;-32
2022/03/05 02:11:10;;;;;;;;;;;;;;;11.87;58.74;100940.13;5020041;28;1067;-31
2022/03/05 02:13:37;;;;;;;;;;;;;;;11.84;58.40;100938.53;5019878;28;1096;-32
2022/03/05 02:16:05;;;;;;;;;;;;;;;11.88;57.60;100947.16;5019772;28;1104;-32
2022/03/05 02:18:32;;;;;;;;;;;;;;;11.85;57.87;100932.28;5020044;28;1910;-32
2022/03/05 02:21:00;;;;;;;;;;;;;;;11.84;57.94;100927.91;5020123;28;1072;-32
2022/03/05 02:23:26;;;;;;;;;;;;;;;11.85;57.87;100945.50;5020061;28;1075;-32
2022/03/05 02:25:53;;;;;;;;;;;;;;;11.83;58.38;100934.16;5020020;28;1097;-32
2022/03/05 02:28:20;;;;;;;;;;;;;;;11.84;58.07;100932.38;5019990;28;1048;-32
2022/03/05 02:30:47;;;;;;;;;;;;;;;11.88;57.47;100936.56;5019972;28;1012;-32
2022/03/05 02:33:13;;;;;;;;;;;;;;;11.84;58.48;100938.53;5019833;28;993;-32
2022/03/05 02:35:40;;;;;;;;;;;;;;;11.84;57.57;100927.91;5017098;28;1001;-32
2022/03/05 02:38:08;;;;;;;;;;;;;;;11.84;57.71;100938.53;5016531;28;1151;-31
2022/03/05 02:40:34;;;;;;;;;;;;;;;11.85;57.70;100924.31;5016715;28;1914;-32
2022/03/05 02:43:01;;;;;;;;;;;;;;;11.81;57.92;100916.63;5016727;28;1020;-32
2022/03/05 02:45:27;;;;;;;;;;;;;;;11.81;58.55;100933.38;5016712;28;1007;-31
2022/03/05 02:47:54;;;;;;;;;;;;;;;11.80;57.70;100931.69;5016601;28;1165;-31
2022/03/05 02:50:20;;;;;;;;;;;;;;;11.78;58.78;100933.56;5016326;28;1081;-32
2022/03/05 02:52:46;;;;;;;;;;;;;;;11.80;57.55;100936.97;5016397;28;1087;-32
2022/03/05 02:55:15;;;;;;;;;;;;;;;11.82;57.57;100945.69;5016170;28;1080;-32
2022/03/05 02:57:41;;;;;;;;;;;;;;;11.84;58.41;100949.13;5016131;28;1080;-32
2022/03/05 03:05:56;;;;;;;;;;;;;;;11.80;58.13;100944.06;5026932;28;1734;-31
2022/03/05 03:08:23;;;;;;;;;;;;;;;11.80;57.91;100947.59;5016329;28;1050;-31
2022/03/05 03:10:51;;;;;;;;;;;;;;;11.80;58.55;100952.88;5016189;28;1046;-31
2022/03/05 03:13:17;;;;;;;;;;;;;;;11.82;58.53;100952.81;5016014;28;1076;-31
2022/03/05 03:15:43;;;;;;;;;;;;;;;11.83;57.33;100968.59;5016325;28;1082;-31
2022/03/05 03:18:10;;;;;;;;;;;;;;;11.79;58.68;100955.59;5015937;28;1043;-31
2022/03/05 03:20:36;;;;;;;;;;;;;;;11.77;57.66;100957.47;5015797;28;1967;-31
2022/03/05 03:23:03;;;;;;;;;;;;;;;11.79;58.10;100960.91;5015661;28;1147;-31
2022/03/05 03:25:29;;;;;;;;;;;;;;;11.78;58.04;100970.66;5015673;28;1064;-31
2022/03/05 03:27:57;;;;;;;;;;;;;;;11.78;57.53;100965.34;5015556;28;1092;-31
2022/03/05 03:30:24;;;;;;;;;;;;;;;11.78;57.73;100975.06;5015976;28;1015;-31
2022/03/05 03:32:50;;;;;;;;;;;;;;;11.78;58.04;100983.03;5015751;28;1020;-31
2022/03/05 03:35:17;;;;;;;;;;;;;;;11.75;58.37;100976.09;5015410;28;1174;-31
2022/03/05 03:37:44;;;;;;;;;;;;;;;11.79;57.60;100980.31;5015589;28;1174;-31
2022/03/05 03:40:12;;;;;;;;;;;;;;;11.77;58.69;100979.53;5015250;28;1977;-32
2022/03/05 03:42:39;;;;;;;;;;;;;;;11.73;57.87;100980.63;5015350;28;1158;-31
2022/03/05 03:45:07;;;;;;;;;;;;;;;11.75;57.81;100987.56;5015433;28;1073;-31
2022/03/05 03:47:34;;;;;;;;;;;;;;;11.72;57.68;100993.03;5015150;28;1161;-31
2022/03/05 03:50:01;;;;;;;;;;;;;;;11.76;57.52;100988.44;5015192;28;1147;-31
2022/03/05 03:52:27;;;;;;;;;;;;;;;11.75;57.43;100989.34;5015258;28;1071;-31
2022/03/05 03:54:54;;;;;;;;;;;;;;;11.75;57.66;100992.84;5016052;28;1016;-31
2022/03/05 03:57:20;;;;;;;;;;;;;;;11.74;58.88;100995.59;5015339;28;1087;-31
2022/03/05 03:59:47;;;;;;;;;;;;;;;11.77;57.46;100998.06;5015055;28;1906;-31
2022/03/05 04:02:15;;;;;;;;;;;;;;;11.73;58.48;100994.72;5015403;28;1002;-31
2022/03/05 04:04:41;;;;;;;;;;;;;;;11.74;58.74;100995.59;5015873;28;1079;-31
2022/03/05 04:09:51;;;;;;;;;;;;;;;11.74;59.02;101011.50;5015123;28;715;-31
2022/03/05 04:12:18;;;;;;;;;;;;;;;11.78;57.64;101013.03;5015049;28;1116;-31
2022/03/05 04:14:44;;;;;;;;;;;;;;;11.77;57.62;101008.69;5015151;28;1268;-31
2022/03/05 04:17:11;;;;;;;;;;;;;;;11.79;57.63;101008.59;5015230;28;1151;-31
2022/03/05 04:19:39;;;;;;;;;;;;;;;11.72;58.93;101005.44;5015278;28;1969;-31
2022/03/05 04:22:05;;;;;;;;;;;;;;;11.71;58.39;100999.25;5015673;28;1080;-31
2022/03/05 04:24:32;;;;;;;;;;;;;;;11.72;57.42;101008.09;5015859;28;1094;-31
2022/03/05 04:26:58;;;;;;;;;;;;;;;11.71;58.49;101009.84;5015473;28;1060;-31
2022/03/05 04:29:25;;;;;;;;;;;;;;;11.69;57.41;101011.72;5014729;28;1545;-31
2022/03/05 04:31:51;;;;;;;;;;;;;;;11.73;58.63;101012.44;5014728;28;1007;-31
2022/03/05 04:34:18;;;;;;;;;;;;;;;11.74;57.48;101011.50;5015207;28;1055;-31
2022/03/05 04:36:46;;;;;;;;;;;;;;;11.69;58.72;101024.97;5014950;28;1089;-31
2022/03/05 04:39:12;;;;;;;;;;;;;;;11.71;57.74;101016.94;5014598;28;1914;-31
2022/03/05 04:41:40;;;;;;;;;;;;;;;11.70;58.71;101020.56;5014350;28;1214;-31
2022/03/05 04:44:07;;;;;;;;;;;;;;;11.71;58.67;101033.69;5014509;28;1981;-31
2022/03/05 04:46:33;;;;;;;;;;;;;;;11.69;58.92;101032.91;5014633;28;1168;-31
2022/03/05 04:49:00;;;;;;;;;;;;;;;11.72;58.74;101035.41;5014427;28;2073;-31
2022/03/05 04:51:26;;;;;;;;;;;;;;;11.69;57.64;101034.72;5014199;28;1080;-31
2022/03/05 04:53:54;;;;;;;;;;;;;;;11.69;57.75;101038.22;5014258;28;1090;-31
2022/03/05 04:56:20;;;;;;;;;;;;;;;11.69;57.86;101046.16;5014163;28;1182;-31
2022/03/05 04:58:47;;;;;;;;;;;;;;;11.71;57.44;101052.25;5013713;28;967;-31
2022/03/05 05:01:13;;;;;;;;;;;;;;;11.68;58.32;101040.97;5014350;28;1902;-31
2022/03/05 05:03:40;;;;;;;;;;;;;;;11.66;58.86;101054.28;5014521;28;1263;-31
2022/03/05 05:06:07;;;;;;;;;;;;;;;11.69;58.75;101055.91;5013771;28;1467;-31
2022/03/05 05:08:33;;;;;;;;;;;;;;;11.66;57.88;101050.78;5014043;28;1091;-31
2022/03/05 05:11:01;;;;;;;;;;;;;;;11.68;57.88;101056.88;5014017;28;1080;-31
2022/03/05 05:13:28;;;;;;;;;;;;;;;11.67;58.05;101055.13;5014366;28;1002;-31
2022/03/05 05:15:54;;;;;;;;;;;;;;;11.69;58.41;101063.88;5014219;28;1094;-31
2022/03/05 05:18:21;;;;;;;;;;;;;;;11.67;58.73;101055.13;5014210;28;1093;-32
2022/03/05 05:20:47;;;;;;;;;;;;;;;11.68;57.64;101065.66;5014113;28;1981;-31
2022/03/05 05:23:14;;;;;;;;;;;;;;;11.67;58.99;101063.94;5014286;28;1089;-31
2022/03/05 05:25:40;;;;;;;;;;;;;;;11.69;58.01;101066.50;5014036;28;1059;-31
2022/03/05 05:28:08;;;;;;;;;;;;;;;11.67;57.62;101063.09;5014072;28;1094;-31
2022/03/05 05:30:35;;;;;;;;;;;;;;;11.69;57.88;101074.47;5013623;28;1083;-31
2022/03/05 05:33:01;;;;;;;;;;;;;;;11.69;58.11;101071.81;5014374;28;1117;-31
2022/03/05 05:35:28;;;;;;;;;;;;;;;11.72;58.94;101080.47;5014104;28;1112;-31
2022/03/05 05:37:54;;;;;;;;;;;;;;;11.77;57.60;101085.50;5013935;28;1103;-31
2022/03/05 05:40:21;;;;;;;;;;;;;;;11.72;58.62;101082.25;5014622;28;1906;-31
2022/03/05 05:42:47;;;;;;;;;;;;;;;11.69;57.61;101093.00;5014428;28;955;-31
2022/03/05 05:45:15;;;;;;;;;;;;;;;11.74;57.26;101093.63;5014678;28;1082;-31
2022/03/05 05:47:42;;;;;;;;;;;;;;;11.69;58.59;101099.16;5014587;28;1000;-31
2022/03/05 05:50:09;;;;;;;;;;;;;;;11.68;57.31;101101.91;5014883;28;1012;-31
2022/03/05 05:52:35;;;;;;;;;;;;;;;11.69;58.17;101115.03;5014323;28;1178;-31
2022/03/05 05:55:02;;;;;;;;;;;;;;;11.69;58.33;101103.59;5014090;28;1103;-31
2022/03/05 05:57:28;;;;;;;;;;;;;;;11.69;58.31;101114.19;5014447;28;1053;-31
2022/03/05 05:59:55;;;;;;;;;;;;;;;11.69;57.86;101116.84;5014213;28;1902;-31
2022/03/05 06:02:23;;;;;;;;;;;;;;;11.72;58.63;101122.00;5013609;28;1095;-31
2022/03/05 06:04:50;;;;;;;;;;;;;;;11.71;58.67;101115.81;5014076;28;1131;-31
2022/03/05 06:07:16;;;;;;;;;;;;;;;11.74;58.59;101128.06;5013944;28;1371;-31
2022/03/05 06:09:43;;;;;;;;;;;;;;;11.75;58.83;101124.47;5014937;28;1089;-31
2022/03/05 06:12:09;;;;;;;;;;;;;;;11.76;58.50;101118.25;5017709;28;1115;-31
2022/03/05 06:14:36;;;;;;;;;;;;;;;11.79;57.96;101126.03;5018198;28;1097;-31
2022/03/05 06:17:02;;;;;;;;;;;;;;;11.80;57.82;101122.47;5018274;28;1082;-31
2022/03/05 06:19:30;;;;;;;;;;;;;;;11.78;58.26;101124.34;5021581;28;1981;-31
2022/03/05 06:21:57;;;;;;;;;;;;;;;11.79;58.25;101126.03;5020214;28;1124;-31
2022/03/05 06:24:23;;;;;;;;;;;;;;;11.80;58.01;101118.94;5017086;28;1006;-31
2022/03/05 06:26:49;;;;;;;;;;;;;;;11.82;57.52;101123.22;5017565;28;1006;-31
2022/03/05 06:29:16;;;;;;;;;;;;;;;11.79;57.71;101115.44;5018629;28;1028;-31
2022/03/05 06:31:42;;;;;;;;;;;;;;;11.81;57.38;101126.81;5017673;28;1058;-31
2022/03/05 06:34:09;;;;;;;;;;;;;;;11.81;57.97;101124.16;5017715;28;1085;-31
2022/03/05 06:36:37;;;;;;;;;;;;;;;11.79;58.20;101125.19;5017450;28;1077;-31
2022/03/05 06:39:03;;;;;;;;;;;;;;;11.80;58.31;101132.16;5017561;28;1028;-31
2022/03/05 06:41:29;;;;;;;;;;;;;;;11.81;57.85;101133.91;5016906;28;1973;-31
2022/03/05 06:43:56;;;;;;;;;;;;;;;11.84;57.75;101137.25;5017305;28;1097;-31
2022/03/05 06:46:22;;;;;;;;;;;;;;;11.87;57.79;101137.06;5017792;28;1103;-31
2022/03/05 06:48:49;;;;;;;;;;;;;;;11.83;56.87;101132.03;5018383;28;1369;-31
2022/03/05 06:51:15;;;;;;;;;;;;;;;11.88;57.14;101152.06;5019577;28;1023;-31
2022/03/05 06:53:43;;;;;;;;;;;;;;;11.85;57.23;101149.56;5017221;28;999;-32
2022/03/05 06:56:10;;;;;;;;;;;;;;;11.84;57.08;101139.91;5017227;28;1002;-31
2022/03/05 06:58:36;;;;;;;;;;;;;;;11.88;56.87;101152.06;5016766;28;1158;-31
2022/03/05 07:01:02;;;;;;;;;;;;;;;11.83;57.33;101147.94;5016499;28;1979;-31
2022/03/05 07:03:29;;;;;;;;;;;;;;;11.84;57.13;101150.50;5017238;28;1084;-31
2022/03/05 07:05:55;;;;;;;;;;;;;;;11.85;57.04;101157.50;5016423;28;1359;-31
2022/03/05 07:08:22;;;;;;;;;;;;;;;11.82;56.78;101139.13;5017647;28;1093;-31
2022/03/05 07:10:50;;;;;;;;;;;;;;;11.80;58.18;101154.25;5016798;28;1071;-31
2022/03/05 07:13:16;;;;;;;;;;;;;;;11.84;57.04;101160.25;5017377;28;1078;-31
2022/03/05 07:15:42;;;;;;;;;;;;;;;11.81;57.04;101155.09;5016801;28;1070;-31
2022/03/05 07:18:09;;;;;;;;;;;;;;;11.79;57.07;101149.88;5016994;28;1078;-31
2022/03/05 07:20:36;;;;;;;;;;;;;;;11.82;57.17;101157.69;5016746;28;1973;-31
2022/03/05 07:23:04;;;;;;;;;;;;;;;11.84;57.78;101171.69;5015324;28;964;-31
2022/03/05 07:25:36;;;;;;;;;;;;;;;11.81;57.32;101161.25;5016341;28;1047;-31
2022/03/05 07:28:03;;;;;;;;;;;;;;;11.84;57.26;101157.59;5015686;28;1154;-31
2022/03/05 07:30:30;;;;;;;;;;;;;;;11.83;57.88;101172.63;5015750;28;1168;-31
2022/03/05 07:32:57;;;;;;;;;;;;;;;11.84;58.02;101169.06;5016623;28;1092;-31
2022/03/05 07:35:23;;;;;;;;;;;;;;;11.84;57.95;101158.44;5015893;28;1088;-31
2022/03/05 07:37:49;;;;;;;;;;;;;;;11.84;57.02;101163.75;5015474;28;1091;-31
2022/03/05 07:40:16;;;;;;;;;;;;;;;11.85;58.12;101172.56;5015774;28;1910;-31
2022/03/05 07:42:42;;;;;;;;;;;;;;;11.83;57.71;101153.22;5015825;28;1128;-31
2022/03/05 07:45:10;;;;;;;;;;;;;;;11.86;57.41;101168.97;5015569;28;1084;-31
2022/03/05 07:47:37;;;;;;;;;;;;;;;11.87;57.06;101176.81;5017622;28;1091;-31
2022/03/05 07:50:04;;;;;;;;;;;;;;;11.82;57.20;101168.28;5015563;28;1097;-31
2022/03/05 07:52:31;;;;;;;;;;;;;;;11.81;57.33;101177.16;5015395;28;1096;-31
2022/03/05 07:54:57;;;;;;;;;;;;;;;11.81;57.43;101174.50;5015449;28;1047;-31
2022/03/05 07:57:24;;;;;;;;;;;;;;;11.82;57.46;101168.28;5015309;28;1097;-31
2022/03/05 07:59:50;;;;;;;;;;;;;;;11.82;57.35;101170.94;5015359;28;1069;-31
2022/03/05 08:02:18;;;;;;;;;;;;;;;11.81;57.50;101174.50;5015223;28;1903;-31
2022/03/05 08:04:46;;;;;;;;;;;;;;;11.77;57.23;101170.28;5015661;28;2064;-31
2022/03/05 08:07:12;;;;;;;;;;;;;;;11.80;57.76;101175.44;5014643;28;1423;-31
2022/03/05 08:09:40;;;;;;;;;;;;;;;11.78;57.23;101177.31;5014879;28;1286;-31
2022/03/05 08:12:07;;;;;;;;;;;;;;;11.82;57.40;101178.03;5015114;28;1023;-31
2022/03/05 08:14:34;;;;;;;;;;;;;;;11.79;57.14;101179.03;5015088;28;1055;-31
2022/03/05 08:17:00;;;;;;;;;;;;;;;11.81;57.57;101176.28;5015037;28;1003;-31
2022/03/05 08:19:28;;;;;;;;;;;;;;;11.83;58.13;101185.03;5015149;28;992;-31
2022/03/05 08:21:54;;;;;;;;;;;;;;;11.78;57.31;101172.03;5014840;28;1910;-31
2022/03/05 08:24:21;;;;;;;;;;;;;;;11.81;57.75;101179.78;5015011;28;1090;-31
2022/03/05 08:26:48;;;;;;;;;;;;;;;11.82;57.96;101178.88;5015086;28;1047;-31
2022/03/05 08:29:14;;;;;;;;;;;;;;;11.83;58.12;101185.03;5015212;28;2060;-31
2022/03/05 08:31:41;;;;;;;;;;;;;;;11.81;57.81;101171.00;5014325;28;1128;-31
2022/03/05 08:34:07;;;;;;;;;;;;;;;11.84;58.34;101184.94;5014283;28;1020;-31
2022/03/05 08:36:35;;;;;;;;;;;;;;;11.82;57.10;101181.53;5014767;28;1058;-31
2022/03/05 08:39:01;;;;;;;;;;;;;;;11.85;57.27;101188.44;5014322;28;1142;-31
2022/03/05 08:41:28;;;;;;;;;;;;;;;11.84;57.46;101186.75;5014545;28;1906;-31
2022/03/05 08:43:54;;;;;;;;;;;;;;;11.83;57.35;101180.56;5014769;28;1010;-31
2022/03/05 08:46:21;;;;;;;;;;;;;;;11.81;58.78;101177.16;5014608;28;1062;-31
2022/03/05 08:48:47;;;;;;;;;;;;;;;11.82;58.22;101184.19;5014438;28;1069;-31
2022/03/05 08:51:14;;;;;;;;;;;;;;;11.80;57.34;101186.03;5014393;28;1259;-31
2022/03/05 08:53:41;;;;;;;;;;;;;;;11.83;57.35;101182.38;5014413;28;1079;-31
2022/03/05 08:56:08;;;;;;;;;;;;;;;11.84;58.63;101184.09;5014096;28;1080;-31
2022/03/05 08:58:35;;;;;;;;;;;;;;;11.85;58.76;101183.16;5014079;28;1143;-31
2022/03/05 09:01:01;;;;;;;;;;;;;;;11.85;57.31;101172.56;5013970;28;1977;-31
2022/03/05 09:03:28;;;;;;;;;;;;;;;11.85;58.49;101162.81;5014069;28;1138;-31
2022/03/05 09:05:55;;;;;;;;;;;;;;;11.90;57.18;101166.13;5013200;28;1686;-32
2022/03/05 09:08:21;;;;;;;;;;;;;;;11.91;57.21;101169.63;5009862;28;1738;-31
2022/03/05 09:10:49;;;;;;;;;;;;;;;11.90;57.20;101160.81;5014206;28;1011;-31
2022/03/05 09:13:16;;;;;;;;;;;;;;;11.90;57.24;101163.47;5013859;28;1087;-31
2022/03/05 09:15:42;;;;;;;;;;;;;;;11.93;57.86;101175.69;5013929;28;1204;-31
2022/03/05 09:18:09;;;;;;;;;;;;;;;11.91;57.12;101167.81;5013994;28;1003;-31
2022/03/05 09:20:35;;;;;;;;;;;;;;;11.93;58.32;101155.34;5014780;28;2002;-31
2022/03/05 09:23:02;;;;;;;;;;;;;;;11.92;58.43;101164.25;5013340;28;1431;-31
2022/03/05 09:25:28;;;;;;;;;;;;;;;11.98;57.47;101167.50;5006201;28;1843;-31
2022/03/05 09:27:56;;;;;;;;;;;;;;;11.95;58.43;101168.53;5011444;28;2499;-31
2022/03/05 09:30:22;;;;;;;;;;;;;;;11.94;57.22;101161.53;5013595;28;1073;-31
2022/03/05 09:32:49;;;;;;;;;;;;;;;11.93;57.97;101171.25;5012926;28;1992;-31
2022/03/05 09:35:15;;;;;;;;;;;;;;;11.88;57.39;101167.09;5012395;28;1664;-31
2022/03/05 09:37:42;;;;;;;;;;;;;;;11.88;56.68;101164.47;5013124;28;1822;-31
2022/03/05 09:40:09;;;;;;;;;;;;;;;11.94;55.92;101157.06;5013343;28;1088;-31
2022/03/05 09:42:36;;;;;;;;;;;;;;;11.96;57.43;101169.38;5011569;28;2119;-31
2022/03/05 09:45:05;;;;;;;;;;;;;;;11.92;55.52;101158.94;5014677;28;1079;-31
2022/03/05 09:47:32;;;;;;;;;;;;;;;11.98;55.81;101156.88;5016804;28;1605;-31
2022/03/05 09:49:58;;;;;;;;;;;;;;;11.95;56.06;101147.31;5009009;28;1003;-31
2022/03/05 09:52:25;;;;;;;;;;;;;;;11.97;56.40;101155.19;5017037;28;1805;-31
2022/03/05 09:54:51;;;;;;;;;;;;;;;11.97;55.87;101150.75;5017471;28;1063;-31
2022/03/05 09:57:18;;;;;;;;;;;;;;;12.03;55.66;101157.53;5016713;28;1566;-31
2022/03/05 09:59:44;;;;;;;;;;;;;;;12.01;56.39;101151.44;5017468;28;1264;-32
2022/03/05 10:02:12;;;;;;;;;;;;;;;12.02;56.23;101161.13;5015187;28;1906;-31
2022/03/05 10:04:39;;;;;;;;;;;;;;;12.04;55.55;101162.75;5016931;28;1100;-31
2022/03/05 10:07:06;;;;;;;;;;;;;;;12.00;56.33;101165.66;5016564;28;1312;-31
2022/03/05 10:09:33;;;;;;;;;;;;;;;11.92;56.01;101164.25;5015698;28;1655;-31
2022/03/05 10:11:59;;;;;;;;;;;;;;;11.91;55.72;101157.22;5017083;28;1121;-31
2022/03/05 10:14:26;;;;;;;;;;;;;;;11.96;55.35;101166.72;5016907;28;1122;-31
2022/03/05 10:16:59;;;;;;;;;;;;;;;12.03;55.00;101166.31;5017165;28;1007;-31
2022/03/05 10:19:27;;;;;;;;;;;;;;;12.01;55.83;101167.34;5017035;28;1089;-31
2022/03/05 10:21:58;;;;;;;;;;;;;;;11.94;55.16;101159.72;5017048;28;1934;-31
2022/03/05 10:24:31;;;;;;;;;;;;;;;11.94;54.44;101166.81;5017328;28;1004;-31
2022/03/05 10:26:57;;;;;;;;;;;;;;;11.84;55.03;101162.91;5017616;28;1094;-31
2022/03/05 10:29:25;;;;;;;;;;;;;;;11.87;55.43;101158.28;5016796;28;1089;-31
2022/03/05 10:31:59;;;;;;;;;;;;;;;11.94;55.59;101151.78;5013158;28;1720;-31
2022/03/05 10:34:26;;;;;;;;;;;;;;;11.98;55.76;101162.19;5014601;28;2029;-31
2022/03/05 10:37:00;;;;;;;;;;;;;;;12.06;55.09;101155.56;5013257;28;1395;-31
2022/03/05 10:39:27;;;;;;;;;;;;;;;12.03;54.57;101149.56;5016585;28;1084;-31
2022/03/05 10:41:54;;;;;;;;;;;;;;;12.07;54.75;101151.97;5016717;28;1910;-31
2022/03/05 10:44:21;;;;;;;;;;;;;;;12.05;54.92;101153.00;5016822;28;1158;-31
2022/03/05 10:46:49;;;;;;;;;;;;;;;12.05;54.75;101160.94;5016982;28;1090;-31
2022/03/05 10:49:16;;;;;;;;;;;;;;;12.03;55.44;101157.53;5016583;28;1031;-31
2022/03/05 10:51:46;;;;;;;;;;;;;;;12.04;55.28;101167.19;5016299;28;1105;-31
2022/03/05 10:54:13;;;;;;;;;;;;;;;12.01;54.72;101159.41;5016412;28;1096;-31
2022/03/05 10:56:39;;;;;;;;;;;;;;;11.99;55.15;101154.16;5015294;28;1083;-31
2022/03/05 10:59:09;;;;;;;;;;;;;;;12.01;54.73;101157.59;5016424;28;1086;-31
2022/03/05 11:01:37;;;;;;;;;;;;;;;12.02;54.81;101147.88;5016230;28;1975;-31
2022/03/05 11:04:05;;;;;;;;;;;;;;;12.06;54.35;101155.56;5016468;28;1068;-32
2022/03/05 11:06:32;;;;;;;;;;;;;;;12.04;54.04;101143.34;5015944;28;1423;-32
2022/03/05 11:09:01;;;;;;;;;;;;;;;12.05;54.80;101137.09;5015873;28;1072;-31
2022/03/05 11:11:28;;;;;;;;;;;;;;;12.04;54.36;101138.88;5015935;28;1139;-31
2022/03/05 11:13:54;;;;;;;;;;;;;;;12.01;54.31;101140.84;5015833;28;1143;-31
2022/03/05 11:16:21;;;;;;;;;;;;;;;12.05;53.46;101142.38;5016078;28;1243;-31
2022/03/05 11:18:48;;;;;;;;;;;;;;;12.02;53.92;101143.41;5015280;28;1566;-31
2022/03/05 11:21:14;;;;;;;;;;;;;;;12.04;53.89;101151.28;5016055;28;1910;-32
2022/03/05 11:23:42;;;;;;;;;;;;;;;11.96;54.66;101140.22;5015692;28;1076;-31
2022/03/05 11:26:11;;;;;;;;;;;;;;;11.93;53.72;101139.44;5015849;28;1155;-31
2022/03/05 11:28:39;;;;;;;;;;;;;;;11.96;55.23;101150.81;5015886;28;1003;-31
2022/03/05 11:31:16;;;;;;;;;;;;;;;11.96;54.19;101148.16;5015893;28;1179;-32
2022/03/05 11:33:43;;;;;;;;;;;;;;;11.98;54.39;101133.03;5015679;28;1104;-31
2022/03/05 11:36:23;;;;;;;;;;;;;;;12.00;53.76;101133.84;5015761;28;1076;-31
2022/03/05 11:39:05;;;;;;;;;;;;;;;11.98;53.87;101119.78;5015658;28;1011;-31
2022/03/05 11:41:33;;;;;;;;;;;;;;;12.01;54.24;101109.03;5015767;28;1902;-31
2022/03/05 11:44:12;;;;;;;;;;;;;;;12.06;53.82;101123.75;5015573;28;1097;-31
2022/03/05 11:46:38;;;;;;;;;;;;;;;12.02;54.79;101108.13;5015289;28;1073;-31
2022/03/05 11:49:05;;;;;;;;;;;;;;;12.02;53.36;101094.84;5015137;28;975;-31
2022/03/05 11:51:32;;;;;;;;;;;;;;;12.07;53.78;101106.91;5015384;28;1151;-31
2022/03/05 11:54:07;;;;;;;;;;;;;;;12.06;53.10;101093.75;5015103;28;1148;-31
2022/03/05 11:56:35;;;;;;;;;;;;;;;12.07;53.65;101109.56;5014893;28;1484;-31
2022/03/05 11:59:16;;;;;;;;;;;;;;;12.01;53.56;101101.09;5015511;28;2060;-31
2022/03/05 12:01:42;;;;;;;;;;;;;;;12.04;53.75;101104.44;5014723;28;1902;-31
2022/03/05 12:04:19;;;;;;;;;;;;;;;11.99;54.06;101097.66;5015258;28;1103;-31
2022/03/05 12:06:47;;;;;;;;;;;;;;;11.96;53.96;101089.84;5014548;28;1519;-32
2022/03/05 12:09:32;;;;;;;;;;;;;;;11.98;54.60;101093.28;5014144;28;1580;-31
2022/03/05 12:12:00;;;;;;;;;;;;;;;11.87;53.53;101085.88;5014712;28;1966;-31
2022/03/05 12:14:42;;;;;;;;;;;;;;;11.83;53.96;101092.28;5014647;28;1084;-31
2022/03/05 12:17:08;;;;;;;;;;;;;;;11.87;54.64;101092.03;5014566;28;1580;-31
2022/03/05 12:19:35;;;;;;;;;;;;;;;11.86;54.90;101087.69;5014570;28;1084;-31
2022/03/05 12:22:01;;;;;;;;;;;;;;;11.85;54.88;101082.47;5014828;28;1906;-31
2022/03/05 12:24:28;;;;;;;;;;;;;;;11.86;54.88;101089.47;5015145;28;1086;-31
2022/03/05 12:26:57;;;;;;;;;;;;;;;11.89;54.01;101089.34;5014857;28;1068;-31
2022/03/05 12:29:26;;;;;;;;;;;;;;;11.87;53.91;101102.63;5014813;28;1039;-31
2022/03/05 12:31:52;;;;;;;;;;;;;;;11.87;53.35;101101.78;5014751;28;995;-31
2022/03/05 12:34:20;;;;;;;;;;;;;;;11.85;54.44;101099.22;5014546;28;1186;-31
2022/03/05 12:36:47;;;;;;;;;;;;;;;11.85;54.08;101107.16;5014272;28;1174;-31
2022/03/05 12:39:14;;;;;;;;;;;;;;;11.88;54.51;101088.47;5014283;28;1674;-31
2022/03/05 12:41:42;;;;;;;;;;;;;;;11.89;55.17;101090.19;5002604;28;1898;-31
2022/03/05 12:44:11;;;;;;;;;;;;;;;11.86;55.32;101098.28;5006024;28;1368;-31
2022/03/05 12:46:39;;;;;;;;;;;;;;;11.90;53.78;101097.22;5014434;28;1031;-31
2022/03/05 12:49:06;;;;;;;;;;;;;;;11.94;54.61;101096.13;5013727;28;1284;-31
2022/03/05 12:51:33;;;;;;;;;;;;;;;11.96;54.78;101092.50;5002112;28;1548;-32
2022/03/05 12:54:00;;;;;;;;;;;;;;;11.87;54.55;101099.97;5014157;28;1094;-31
2022/03/05 12:56:26;;;;;;;;;;;;;;;12.37;53.50;101089.41;5013709;28;1695;-31