Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:27;;;;;;;2.30;2.10;;;;;;;23.08;50.95;99290.63;4903408;29;20362;-71
2022/06/23 00:04:56;;;;;;;3.28;1.98;;;;;;;23.09;51.00;99284.94;4899882;29;20051;-72
2022/06/23 00:07:27;;;;;;;3.03;1.90;;;;;;;23.11;51.36;99279.25;4908767;29;20063;-72
2022/06/23 00:09:54;;;;;;;2.88;2.17;;;;;;;23.09;52.24;99289.56;4905735;29;21139;-72
2022/06/23 00:12:26;;;;;;;2.40;1.88;;;;;;;23.01;51.51;99285.28;4923389;29;20071;-73
2022/06/23 00:15:03;;;;;;;3.35;2.10;;;;;;;22.96;51.81;99290.59;4925660;29;20039;-72
2022/06/23 00:17:40;;;;;;;3.88;2.10;;;;;;;23.04;51.99;99293.00;4913623;29;20264;-71
2022/06/23 00:20:33;;;;;;;2.20;2.00;;;;;;;23.04;52.79;99286.69;4912734;29;20056;-72
2022/06/23 00:23:16;;;;;;;3.45;2.30;;;;;;;23.04;52.41;99282.06;4894376;29;20469;-72
2022/06/23 00:25:43;;;;;;;2.35;2.08;;;;;;;23.00;51.80;99274.59;4909988;29;20032;-72
2022/06/23 00:28:15;;;;;;;2.65;2.10;;;;;;;22.94;53.01;99276.38;4898955;29;20201;-71
2022/06/23 00:30:41;;;;;;;5.13;2.17;;;;;;;22.92;52.49;99278.50;4901859;29;20047;-72
2022/06/23 00:33:17;;;;;;;3.75;1.90;;;;;;;22.91;53.07;99271.38;4896332;29;20032;-71
2022/06/23 00:35:43;;;;;;;2.97;2.30;;;;;;;22.96;52.75;99274.25;4891994;29;20107;-71
2022/06/23 00:38:18;;;;;;;2.90;2.03;;;;;;;22.95;53.08;99263.56;4907509;29;20122;-71
2022/06/23 00:40:44;;;;;;;3.20;2.05;;;;;;;22.94;52.50;99268.19;4919487;29;20111;-72
2022/06/23 00:43:10;;;;;;;4.88;2.17;;;;;;;22.90;52.24;99272.47;4896463;29;20119;-71
2022/06/23 00:45:58;;;;;;;2.92;2.22;;;;;;;22.85;52.94;99275.88;4897338;29;20468;-72
2022/06/23 00:48:43;;;;;;;4.30;2.30;;;;;;;22.82;52.08;99280.97;4896674;29;20032;-72
2022/06/23 00:51:20;;;;;;;2.78;2.10;;;;;;;22.88;52.84;99264.50;4881777;29;20039;-71
2022/06/23 00:53:58;;;;;;;3.10;2.00;;;;;;;22.90;53.10;99261.56;4885928;29;20027;-71
2022/06/23 00:56:42;;;;;;;3.13;2.30;;;;;;;22.87;52.85;99267.47;4900315;29;20103;-71
2022/06/23 00:59:20;;;;;;;2.65;2.30;;;;;;;22.82;53.58;99257.28;4892071;29;20483;-72
2022/06/23 01:01:52;;;;;;;3.67;2.40;;;;;;;22.85;54.08;99258.69;4893581;29;20059;-71
2022/06/23 01:04:25;;;;;;;3.38;2.50;;;;;;;22.81;53.34;99266.53;4905322;29;20800;-72
2022/06/23 01:06:57;;;;;;;4.07;2.20;;;;;;;22.77;53.26;99259.84;4892717;29;20040;-71
2022/06/23 01:09:47;;;;;;;2.60;2.40;;;;;;;22.77;53.36;99265.28;4888536;29;20512;-72
2022/06/23 01:12:29;;;;;;;2.70;2.20;;;;;;;22.77;53.38;99269.91;4898196;29;20036;-72
2022/06/23 01:15:00;;;;;;;4.20;2.50;;;;;;;22.74;54.04;99265.75;4908351;29;20028;-72
2022/06/23 01:17:33;;;;;;;2.65;2.30;;;;;;;22.77;54.07;99269.91;4894426;29;20032;-71
2022/06/23 01:19:58;;;;;;;2.83;2.30;;;;;;;22.77;53.63;99268.03;4911904;29;20048;-71
2022/06/23 01:22:40;;;;;;;3.03;2.07;;;;;;;22.75;54.68;99270.16;4913044;29;20043;-71
2022/06/23 01:25:30;;;;;;;2.88;2.40;;;;;;;22.72;53.61;99267.91;4906039;29;20283;-72
2022/06/23 01:28:09;;;;;;;5.30;3.10;;;;;;;22.69;53.47;99268.34;4883703;29;20699;-71
2022/06/23 01:31:04;;;;;;;4.30;3.00;;;;;;;22.67;53.37;99272.34;4898488;29;20028;-72
2022/06/23 01:33:47;;;;;;;4.40;2.50;;;;;;;22.66;52.64;99274.25;4907758;29;20558;-71
2022/06/23 01:36:32;;;;;;;2.63;2.30;;;;;;;22.71;53.92;99279.03;4894021;29;20042;-72
2022/06/23 01:39:04;;;;;;;4.43;2.20;;;;;;;22.71;53.11;99270.84;4899935;29;20082;-71
2022/06/23 01:41:35;;;;;;;4.60;2.60;;;;;;;22.69;53.30;99275.69;4916886;29;20152;-71
2022/06/23 01:44:28;;;;;;;4.57;2.60;;;;;;;22.68;52.54;99283.03;4900502;29;20035;-72
2022/06/23 01:46:55;;;;;;;4.20;2.40;;;;;;;22.67;52.08;99278.63;4899726;29;20024;-72
2022/06/23 01:49:26;;;;;;;4.35;2.58;;;;;;;22.68;52.44;99280.31;4895419;29;20435;-71
2022/06/23 01:51:53;;;;;;;2.85;2.28;;;;;;;22.73;51.44;99277.75;4887626;29;20382;-72
2022/06/23 01:54:22;;;;;;;4.15;2.38;;;;;;;22.71;50.88;99274.41;4918538;29;20069;-71
2022/06/23 01:56:56;;;;;;;3.35;2.20;;;;;;;22.70;51.14;99275.44;4919409;29;20560;-72
2022/06/23 01:59:30;;;;;;;2.88;2.33;;;;;;;22.68;51.65;99277.56;4922630;29;20075;-71
2022/06/23 02:02:10;;;;;;;5.22;2.40;;;;;;;22.62;51.27;99282.06;4893716;29;20099;-72
2022/06/23 02:04:41;;;;;;;2.72;2.42;;;;;;;22.62;52.50;99281.22;4898344;29;20039;-72
2022/06/23 02:07:13;;;;;;;5.10;2.63;;;;;;;22.61;52.03;99280.41;4911337;29;20085;-72
2022/06/23 02:09:46;;;;;;;6.03;2.53;;;;;;;22.61;53.02;99279.56;4899637;29;20047;-71
2022/06/23 02:12:23;;;;;;;3.85;2.42;;;;;;;22.59;52.13;99276.25;4909727;29;20091;-72
2022/06/23 02:15:01;;;;;;;3.38;2.60;;;;;;;22.56;53.71;99272.09;4896352;29;20506;-72
2022/06/23 02:17:40;;;;;;;3.85;2.50;;;;;;;22.57;52.69;99275.66;4896350;29;20028;-71
2022/06/23 02:20:30;;;;;;;3.75;2.30;;;;;;;22.53;53.98;99269.84;4896030;29;20529;-71
2022/06/23 02:23:13;;;;;;;2.65;2.40;;;;;;;22.58;53.83;99266.41;4896218;29;20516;-72
2022/06/23 02:25:49;;;;;;;3.10;2.33;;;;;;;22.60;53.97;99267.00;4877365;29;20024;-72
2022/06/23 02:28:22;;;;;;;6.43;2.28;;;;;;;22.60;54.76;99267.00;4885407;29;20039;-71
2022/06/23 02:30:54;;;;;;;4.40;2.53;;;;;;;22.58;54.27;99263.69;4885180;29;20067;-71
2022/06/23 02:33:30;;;;;;;3.85;2.38;;;;;;;22.59;54.34;99273.53;4896269;29;20032;-72
2022/06/23 02:36:33;;;;;;;4.10;2.28;;;;;;;22.53;54.48;99267.09;4902053;29;20044;-71
2022/06/23 02:39:05;;;;;;;4.07;2.47;;;;;;;22.51;55.07;99265.69;4912874;29;20119;-72
2022/06/23 02:41:39;;;;;;;4.32;2.50;;;;;;;22.52;54.18;99272.78;4900090;29;20498;-71
2022/06/23 02:44:32;;;;;;;2.92;2.60;;;;;;;22.50;54.10;99270.31;4895509;29;20039;-72
2022/06/23 02:47:10;;;;;;;4.32;2.60;;;;;;;22.49;54.75;99273.25;4900896;29;20118;-71
2022/06/23 02:49:53;;;;;;;3.38;2.20;;;;;;;22.47;53.90;99269.94;4898187;29;20110;-71
2022/06/23 02:52:49;;;;;;;3.50;2.17;;;;;;;22.40;54.98;99264.59;4910439;29;20121;-72
2022/06/23 02:55:53;;;;;;;2.53;2.30;;;;;;;22.44;54.67;99262.22;4925828;29;20435;-71
2022/06/23 02:58:32;;;;;;;3.47;2.20;;;;;;;22.38;54.77;99261.25;4858619;29;20162;-72
2022/06/23 03:01:11;;;;;;;2.30;2.10;;;;;;;22.37;54.07;99258.78;4837407;29;20056;-72
2022/06/23 03:03:49;;;;;;;3.95;2.47;;;;;;;22.33;54.65;99268.47;4878008;29;20132;-73
2022/06/23 03:06:28;;;;;;;5.40;2.72;;;;;;;22.27;53.71;99259.31;4898211;29;20044;-71
2022/06/23 03:08:57;;;;;;;3.15;2.33;;;;;;;22.26;54.25;99258.50;4916381;29;20036;-72
2022/06/23 03:14:20;;;;;;;4.15;2.40;;;;;;;22.22;53.34;99256.44;4902494;29;20120;-71
2022/06/23 03:16:53;;;;;;;2.72;1.90;;;;;;;22.22;53.83;99272.78;4911651;29;20514;-71
2022/06/23 03:19:24;;;;;;;2.92;2.25;;;;;;;22.16;53.84;99262.81;4911293;29;20477;-71
2022/06/23 03:22:07;;;;;;;5.72;2.33;;;;;;;22.20;53.70;99262.13;4897551;29;20527;-72
2022/06/23 03:24:42;;;;;;;3.13;2.40;;;;;;;22.24;54.51;99262.50;4921481;29;20482;-72
2022/06/23 03:27:28;;;;;;;2.45;2.20;;;;;;;22.21;54.96;99261.06;4902910;29;20040;-71
2022/06/23 03:30:21;;;;;;;3.75;2.38;;;;;;;22.16;54.69;99262.81;4911385;29;20048;-72
2022/06/23 03:32:51;;;;;;;3.15;2.40;;;;;;;22.20;55.09;99272.19;4916863;29;20436;-72
2022/06/23 03:35:25;;;;;;;2.95;2.38;;;;;;;22.23;55.18;99267.13;4912656;29;20032;-70
2022/06/23 03:37:59;;;;;;;4.18;2.38;;;;;;;22.21;55.84;99257.50;4899117;29;20561;-71
2022/06/23 03:43:34;;;;;;;4.40;2.13;;;;;;;22.15;56.58;99252.97;4915177;29;20054;-72
2022/06/23 03:46:20;;;;;;;2.92;2.45;;;;;;;22.12;56.36;99256.16;4915600;29;20039;-72
2022/06/23 03:48:51;;;;;;;3.70;2.53;;;;;;;22.17;56.73;99253.56;4905472;29;20028;-72
2022/06/23 03:51:31;;;;;;;3.63;2.55;;;;;;;22.10;56.73;99256.38;4903837;29;20114;-71
2022/06/23 03:54:12;;;;;;;3.30;2.40;;;;;;;22.09;57.04;99248.44;4898494;29;20028;-72
2022/06/23 03:56:46;;;;;;;2.55;2.15;;;;;;;22.11;56.72;99254.50;4896358;29;20043;-72
2022/06/23 03:59:17;;;;;;;3.83;2.55;;;;;;;22.10;56.54;99259.13;4900954;29;20027;-71
2022/06/23 04:02:04;;;;;;;4.82;2.40;;;;;;;22.05;57.37;99256.25;4903329;29;20383;-72
2022/06/23 04:04:44;;;;;;;3.30;2.30;;;;;;;22.07;57.15;99259.56;4899727;29;20110;-71
2022/06/23 04:07:52;;;;;;;2.90;2.42;;;;;;;22.09;56.81;99256.63;4921562;29;20036;-71
2022/06/23 04:10:25;;;;;;;4.85;2.85;;;;;;;22.05;57.01;99258.13;4863388;29;20111;-76
2022/06/23 04:12:54;;;;;;;3.17;2.78;;;;;;;21.99;57.09;99268.84;4900156;29;20039;-71
2022/06/23 04:15:32;;;;;;;4.93;2.95;;;;;;;21.99;57.33;99259.84;4903562;29;20111;-71
2022/06/23 04:18:02;;;;;;;2.70;2.50;;;;;;;21.99;57.24;99268.84;4922414;29;20052;-72
2022/06/23 04:20:36;;;;;;;6.18;2.90;;;;;;;21.99;57.63;99263.41;4892431;29;20040;-74
2022/06/23 04:23:08;;;;;;;4.28;2.85;;;;;;;21.97;57.98;99270.16;4916712;29;20144;-75
2022/06/23 04:25:39;;;;;;;2.42;2.22;;;;;;;22.03;57.60;99262.97;4898366;29;20023;-72
2022/06/23 04:28:05;;;;;;;3.85;2.80;;;;;;;22.03;57.99;99261.09;4926357;29;20035;-71
2022/06/23 04:30:36;;;;;;;3.38;2.50;;;;;;;22.07;57.68;99266.91;4897790;29;20043;-71
2022/06/23 04:33:05;;;;;;;3.55;2.30;;;;;;;22.05;58.30;99261.69;4897998;29;20043;-74
2022/06/23 04:35:36;;;;;;;4.15;3.00;;;;;;;22.01;58.25;99271.34;4903109;29;20074;-73
2022/06/23 04:38:10;;;;;;;3.45;2.70;;;;;;;21.99;59.26;99270.75;4887374;29;20494;-71
2022/06/23 04:40:48;;;;;;;3.05;2.70;;;;;;;21.96;58.95;99272.03;4921456;29;20039;-72
2022/06/23 04:43:31;;;;;;;3.72;2.65;;;;;;;22.02;59.60;99281.19;4897196;29;20024;-73
2022/06/23 04:46:09;;;;;;;4.43;3.05;;;;;;;22.02;59.84;99283.06;4919133;29;20415;-74
2022/06/23 04:48:35;;;;;;;;;;;;;;;22.07;59.20;99281.34;4903259;29;20028;-72
2022/06/23 04:51:05;;;;;;;4.80;3.05;;;;;;;22.08;58.66;99272.13;4916055;29;19915;-73
2022/06/23 04:53:45;;;;;;;4.05;3.08;;;;;;;22.09;59.27;99270.25;4917715;29;20447;-72
2022/06/23 04:56:22;;;;;;;4.18;3.03;;;;;;;22.11;59.17;99273.56;4895814;29;20031;-71
2022/06/23 04:58:51;;;;;;;3.30;2.78;;;;;;;22.19;59.65;99275.97;4894747;29;20028;-76
2022/06/23 05:01:19;;;;;;;5.50;3.03;;;;;;;22.23;59.05;99282.63;4896158;29;20485;-76
2022/06/23 05:03:49;;;;;;;3.63;3.22;;;;;;;22.24;59.05;99278.88;4906668;29;20401;-74
2022/06/23 05:06:35;;;;;;;3.58;3.08;;;;;;;22.23;59.61;99275.31;4919784;29;20325;-73
2022/06/23 05:09:11;;;;;;;3.70;3.00;;;;;;;22.26;59.45;99280.28;4890314;29;20024;-72
2022/06/23 05:11:47;;;;;;;3.75;3.00;;;;;;;22.29;59.25;99281.72;4898219;29;20605;-74
2022/06/23 05:14:17;;;;;;;4.15;3.00;;;;;;;22.32;59.66;99283.16;4893532;29;20036;-72
2022/06/23 05:16:48;;;;;;;5.75;3.00;;;;;;;22.36;59.68;99287.06;4898679;29;20032;-72
2022/06/23 05:19:25;;;;;;;4.25;3.47;;;;;;;22.38;59.26;99293.13;4915364;29;20039;-72
2022/06/23 05:21:54;;;;;;;6.55;3.67;;;;;;;22.39;59.46;99292.06;4887539;29;20139;-71
2022/06/23 05:24:23;;;;;;;5.28;3.40;;;;;;;22.41;59.41;99289.94;4916206;29;20110;-71
2022/06/23 05:26:48;;;;;;;;;;;;;;;22.39;59.85;99294.78;4885709;29;20520;-72
2022/06/23 05:29:17;;;;;;;5.10;3.50;;;;;;;22.39;60.01;99278.44;4915874;29;19918;-72
2022/06/23 05:31:44;;;;;;;5.07;2.97;;;;;;;22.42;60.17;99283.44;4917941;29;20040;-86
2022/06/23 05:34:26;;;;;;;3.88;3.30;;;;;;;22.45;60.61;99282.97;4887131;29;20595;-85
2022/06/23 05:37:05;;;;;;;4.78;3.40;;;;;;;22.47;60.73;99276.22;4881162;29;20042;-86
2022/06/23 05:39:44;;;;;;;3.88;3.45;;;;;;;22.50;61.36;99285.81;4891074;29;20493;-86
2022/06/23 05:42:16;;;;;;;4.10;3.00;;;;;;;22.50;60.87;99286.66;4897117;29;20028;-85
2022/06/23 05:45:03;;;;;;;5.65;3.30;;;;;;;22.51;61.57;99279.31;4880509;29;20710;-85
2022/06/23 05:47:31;;;;;;;5.15;3.13;;;;;;;22.54;61.40;99297.91;4894707;29;20130;-85
2022/06/23 05:49:59;;;;;;;3.13;2.78;;;;;;;22.56;61.86;99291.19;4899366;29;20386;-85
2022/06/23 05:52:30;;;;;;;5.30;3.78;;;;;;;22.49;61.90;99287.72;4887878;29;20147;-85
2022/06/23 05:55:03;;;;;;;4.18;3.22;;;;;;;22.49;61.96;99286.88;4905005;29;20039;-85
2022/06/23 05:57:39;;;;;;;3.22;2.92;;;;;;;22.50;61.58;99289.38;4877793;29;20083;-85
2022/06/23 06:00:32;;;;;;;3.58;3.17;;;;;;;22.55;62.67;99283.22;4897486;29;20415;-85
2022/06/23 06:03:19;;;;;;;5.03;2.85;;;;;;;22.61;61.64;99288.59;4878870;29;20210;-85
2022/06/23 06:05:47;;;;;;;3.45;2.55;;;;;;;22.62;61.78;99287.50;4912761;29;20020;-84
2022/06/23 06:08:21;;;;;;;3.35;3.05;;;;;;;22.60;62.86;99284.19;4886727;29;20122;-84
2022/06/23 06:10:47;;;;;;;3.30;3.00;;;;;;;22.58;62.35;99275.41;4914610;29;20051;-85
2022/06/23 06:13:27;;;;;;;3.72;2.90;;;;;;;22.59;63.07;99282.53;4891809;29;20398;-84
2022/06/23 06:15:55;;;;;;;4.72;2.60;;;;;;;22.68;63.31;99279.47;4901138;29;20027;-86
2022/06/23 06:18:27;;;;;;;3.03;2.70;;;;;;;22.70;62.71;99283.63;4886307;29;20036;-86
2022/06/23 06:20:54;;;;;;;3.42;2.38;;;;;;;22.72;62.49;99276.06;4900030;29;20048;-86
2022/06/23 06:23:41;;;;;;;5.47;2.40;;;;;;;22.70;63.73;99282.78;4888652;29;20028;-85
2022/06/23 06:26:10;;;;;;;4.90;2.38;;;;;;;22.68;63.37;99274.84;4909254;29;20031;-86
2022/06/23 06:28:35;;;;;;;4.72;2.30;;;;;;;22.71;64.19;99273.59;4902051;29;20130;-86
2022/06/23 06:31:18;;;;;;;3.58;2.30;;;;;;;22.72;63.56;99267.06;4899530;29;20110;-87
2022/06/23 06:33:48;;;;;;;7.60;2.80;;;;;;;22.78;64.26;99268.84;4888149;29;20040;-72
2022/06/23 06:36:26;;;;;;;4.70;2.75;;;;;;;22.81;64.30;99271.13;4919993;29;20046;-86
2022/06/23 06:38:52;;;;;;;;;;;;;;;22.85;64.25;99269.59;4900989;29;20036;-87
2022/06/23 06:41:17;;;;;;;4.03;2.40;;;;;;;22.83;64.69;99269.00;4911881;29;19923;-87
2022/06/23 06:43:42;;;;;;;3.40;2.20;;;;;;;22.87;64.05;99267.47;4889868;29;20122;-87
2022/06/23 06:46:09;;;;;;;3.25;2.30;;;;;;;22.90;64.06;99264.28;4892014;29;20035;-87
2022/06/23 06:48:36;;;;;;;4.20;2.30;;;;;;;22.91;64.06;99266.75;4913183;29;20059;-87
2022/06/23 06:51:08;;;;;;;4.70;2.40;;;;;;;22.93;63.98;99267.38;4893489;29;20463;-87
2022/06/23 06:53:46;;;;;;;7.00;2.38;;;;;;;22.96;64.87;99260.59;4909419;29;20378;-87
2022/06/23 06:56:15;;;;;;;5.20;2.65;;;;;;;22.98;63.95;99252.19;4888750;29;20119;-87
2022/06/23 06:58:44;;;;;;;5.72;2.45;;;;;;;22.97;64.70;99256.81;4889794;29;20039;-87
2022/06/23 07:01:21;;;;;;;5.22;2.15;;;;;;;22.96;64.73;99257.03;4897336;29;20024;-87
2022/06/23 07:03:48;;;;;;;3.63;2.35;;;;;;;22.99;63.85;99264.75;4908643;29;20027;-87
2022/06/23 07:06:19;;;;;;;3.05;2.08;;;;;;;22.99;64.30;99259.31;4893295;29;20110;-87
2022/06/23 07:08:50;;;;;;;3.45;1.75;;;;;;;22.99;64.75;99259.31;4908557;29;20378;-87
2022/06/23 07:11:24;;;;;;;5.07;2.50;;;;;;;22.97;64.14;99261.44;4911521;29;20493;-87
2022/06/23 07:14:09;;;;;;;3.88;2.38;;;;;;;22.97;65.01;99265.00;4889619;29;20034;-87
2022/06/23 07:16:48;;;;;;;6.22;2.40;;;;;;;22.99;64.44;99264.75;4900390;29;20418;-87
2022/06/23 07:19:28;;;;;;;3.50;1.70;;;;;;;23.00;64.41;99272.72;4864765;29;20039;-87
2022/06/23 07:22:03;;;;;;;2.75;2.10;;;;;;;23.05;64.31;99266.53;4882071;29;20484;-87
2022/06/23 07:24:43;;;;;;;5.50;2.28;;;;;;;23.07;64.08;99275.31;4896361;29;20024;-87
2022/06/23 07:27:31;;;;;;;3.50;2.03;;;;;;;23.08;64.16;99276.97;4911148;29;20489;-87
2022/06/23 07:30:01;;;;;;;5.18;2.08;;;;;;;23.09;64.58;99284.09;4893029;29;20497;-87
2022/06/23 07:32:33;;;;;;;4.78;2.13;;;;;;;23.13;63.97;99277.94;4908058;29;20147;-87
2022/06/23 07:35:05;;;;;;;4.60;2.20;;;;;;;23.12;64.63;99281.72;4887769;29;20059;-87
2022/06/23 07:37:46;;;;;;;4.20;2.10;;;;;;;23.12;63.98;99278.16;4901475;29;20024;-87
2022/06/23 07:40:17;;;;;;;6.15;2.10;;;;;;;23.13;64.09;99282.56;4890396;29;20087;-87
2022/06/23 07:42:52;;;;;;;2.50;1.80;;;;;;;23.12;63.51;99283.63;4902178;29;20537;-87
2022/06/23 07:45:41;;;;;;;3.53;2.20;;;;;;;23.11;64.52;99285.53;4905639;29;20036;-86
2022/06/23 07:48:07;;;;;;;4.70;2.80;;;;;;;23.09;64.35;99284.94;4905542;29;20082;-87
2022/06/23 07:50:32;;;;;;;5.07;2.00;;;;;;;23.13;63.74;99288.00;4895580;29;20483;-87
2022/06/23 07:52:58;;;;;;;5.05;2.63;;;;;;;23.16;65.06;99288.38;4913044;29;20064;-87
2022/06/23 07:55:38;;;;;;;5.30;2.25;;;;;;;23.19;64.43;99300.75;4887018;29;20703;-87
2022/06/23 07:58:03;;;;;;;5.03;2.60;;;;;;;23.18;64.51;99294.44;4884909;29;20032;-87
2022/06/23 08:00:29;;;;;;;4.03;2.35;;;;;;;23.18;65.04;99288.16;4889715;29;20024;-87
2022/06/23 08:03:01;;;;;;;5.18;2.38;;;;;;;23.16;65.23;99290.28;4905530;29;20033;-87
2022/06/23 08:05:39;;;;;;;4.38;2.30;;;;;;;23.17;65.76;99286.47;4896950;29;20087;-87
2022/06/23 08:08:05;;;;;;;3.30;2.20;;;;;;;23.18;65.67;99290.91;4886856;29;20052;-87
2022/06/23 08:10:32;;;;;;;2.55;1.90;;;;;;;23.19;65.42;99301.56;4886560;29;20051;-87
2022/06/23 08:13:18;;;;;;;3.13;2.10;;;;;;;23.20;65.22;99294.22;4886537;29;20055;-87
2022/06/23 08:19:04;;;;;;;5.90;2.63;;;;;;;23.25;65.51;99291.59;4899704;29;20485;-87
2022/06/23 08:21:34;;;;;;;4.75;2.50;;;;;;;23.23;65.36;99291.84;4889216;29;20096;-87
2022/06/23 08:24:10;;;;;;;2.63;1.95;;;;;;;23.28;64.99;99293.88;4886430;29;20471;-87
2022/06/23 08:26:37;;;;;;;1.80;1.70;;;;;;;23.31;64.80;99289.81;4886603;29;20028;-87
2022/06/23 08:29:04;;;;;;;4.07;2.03;;;;;;;23.35;64.83;99291.84;4886275;29;20040;-87
2022/06/23 08:31:30;;;;;;;8.05;3.10;;;;;;;23.38;66.56;99293.25;4886770;29;20119;-87
2022/06/23 08:33:57;;;;;;;4.60;3.00;;;;;;;23.38;67.20;99288.63;4886788;29;20543;-87
2022/06/23 08:36:27;;;;;;;8.00;3.30;;;;;;;23.38;66.72;99285.06;4886118;29;20044;-87
2022/06/23 08:39:01;;;;;;;5.07;2.60;;;;;;;23.39;66.45;99286.75;4886396;29;20110;-87
2022/06/23 08:41:50;;;;;;;10.52;3.50;;;;;;;23.40;67.69;99281.03;4893503;29;20020;-87
2022/06/23 08:44:43;;;;;;;5.18;2.50;;;;;;;23.39;66.80;99273.91;4909299;29;20072;-87
2022/06/23 08:47:33;;;;;;;9.93;3.80;;;;;;;23.40;66.37;99278.31;4901927;29;20059;-87
2022/06/23 08:50:12;;;;;;;5.68;3.25;;;;;;;23.41;66.96;99277.25;4886728;29;20051;-87
2022/06/23 08:53:11;;;;;;;5.95;2.60;;;;;;;23.48;66.55;99283.41;4900965;29;20047;-87
2022/06/23 08:55:46;;;;;;;7.53;3.28;;;;;;;23.50;66.57;99280.44;4867449;29;20495;-86
2022/06/23 08:58:20;;;;;;;5.88;2.90;;;;;;;23.50;66.57;99283.16;4884837;29;20024;-87
2022/06/23 09:01:05;;;;;;;7.57;3.05;;;;;;;23.51;65.98;99282.09;4882964;29;20027;-87
2022/06/23 09:03:54;;;;;;;5.07;2.67;;;;;;;23.52;66.00;99289.22;4883189;29;20080;-87
2022/06/23 09:06:52;;;;;;;6.38;2.60;;;;;;;23.57;66.09;99285.81;4884472;29;20119;-87
2022/06/23 09:09:42;;;;;;;4.65;2.67;;;;;;;23.60;65.53;99285.31;4904885;29;20356;-87
2022/06/23 09:12:38;;;;;;;6.55;3.08;;;;;;;23.61;65.53;99285.09;4904652;29;20204;-87
2022/06/23 09:15:28;;;;;;;4.13;2.72;;;;;;;23.63;65.68;99284.84;4888291;29;20498;-87
2022/06/23 09:18:01;;;;;;;6.90;3.30;;;;;;;23.62;66.36;99283.19;4903715;29;20123;-87
2022/06/23 09:20:48;;;;;;;5.63;3.15;;;;;;;23.62;67.02;99275.00;5374699;23;20052;-87
2022/06/23 09:23:57;;;;;;;4.60;2.92;;;;;;;23.65;66.07;99271.78;4918569;29;20036;-87
2022/06/23 09:26:48;;;;;;;9.82;2.95;;;;;;;23.65;66.13;99271.78;4914875;29;20039;-88
2022/06/23 09:29:47;;;;;;;3.55;2.67;;;;;;;23.63;65.95;99268.47;4909686;29;20550;-87
2022/06/23 09:32:23;;;;;;;3.83;2.75;;;;;;;23.59;66.38;99261.81;4920137;29;20043;-87
2022/06/23 09:35:11;;;;;;;4.30;2.35;;;;;;;23.58;66.15;99263.72;4892700;29;20028;-88
2022/06/23 09:37:56;;;;;;;;;;;;;;;23.60;66.48;99256.13;4886167;29;20054;-88
2022/06/23 09:40:40;;;;;;;4.47;2.67;;;;;;;23.61;65.26;99256.94;4906871;29;19938;-88
2022/06/23 09:43:42;;;;;;;4.75;2.38;;;;;;;23.61;66.06;99255.06;4919345;29;20036;-88
2022/06/23 09:46:42;;;;;;;4.97;2.70;;;;;;;23.62;65.84;99258.59;4919805;29;20051;-88
2022/06/23 09:49:11;;;;;;;4.75;2.42;;;;;;;23.61;65.66;99251.50;4916915;29;20028;-88
2022/06/23 09:52:11;;;;;;;5.68;2.70;;;;;;;23.62;64.81;99256.72;4908257;29;20024;-88
2022/06/23 09:54:57;;;;;;;5.40;2.63;;;;;;;23.63;65.49;99246.63;4882106;29;20036;-87
2022/06/23 09:57:41;;;;;;;5.22;2.70;;;;;;;23.67;64.47;99247.84;4866886;29;20060;-88
2022/06/23 10:00:17;;;;;;;4.60;2.55;;;;;;;23.66;65.01;99247.00;4900610;29;20032;-88
2022/06/23 10:03:03;;;;;;;6.22;2.55;;;;;;;23.68;63.38;99250.31;4900703;29;20107;-88
2022/06/23 10:05:59;;;;;;;4.78;2.38;;;;;;;23.70;64.48;99255.53;4900615;29;20056;-88
2022/06/23 10:08:48;;;;;;;4.22;2.22;;;;;;;23.71;62.42;99240.81;4900495;29;20034;-88
2022/06/23 10:11:16;;;;;;;;;;;;;;;23.72;63.31;99246.03;4885483;29;20032;-88
2022/06/23 10:14:18;;;;;;;3.75;2.30;;;;;;;23.74;63.55;99251.25;4900624;29;20281;-88
2022/06/23 10:17:02;;;;;;;4.35;2.63;;;;;;;23.76;62.60;99249.13;4900549;29;20036;-87
2022/06/23 10:19:38;;;;;;;3.63;2.17;;;;;;;23.77;62.93;99248.03;4900329;29;20032;-88
2022/06/23 10:22:25;;;;;;;5.05;2.60;;;;;;;23.82;63.50;99254.44;4896156;29;20106;-88
2022/06/23 10:25:12;;;;;;;4.15;2.95;;;;;;;23.82;62.18;99242.69;4900506;29;20024;-88
2022/06/23 10:27:53;;;;;;;9.55;2.92;;;;;;;23.84;62.24;99246.00;4900457;29;20070;-88
2022/06/23 10:30:30;;;;;;;3.83;2.50;;;;;;;23.85;63.02;99236.72;4900585;29;20036;-88
2022/06/23 10:33:21;;;;;;;5.00;2.40;;;;;;;23.97;62.34;99234.78;4900500;29;20032;-88
2022/06/23 10:36:02;;;;;;;4.97;2.45;;;;;;;23.98;62.42;99232.88;4900787;29;20374;-88
2022/06/23 10:38:40;;;;;;;4.97;2.80;;;;;;;23.99;61.96;99229.91;4917214;29;20040;-88
2022/06/23 10:41:21;;;;;;;5.15;2.60;;;;;;;23.97;62.20;99231.22;4881509;29;20032;-88
2022/06/23 10:43:56;;;;;;;6.65;2.47;;;;;;;24.09;61.44;99232.84;4884974;29;20062;-89
2022/06/23 10:46:40;;;;;;;8.13;2.90;;;;;;;24.13;61.38;99225.00;4900966;29;20122;-88
2022/06/23 10:49:31;;;;;;;6.45;2.90;;;;;;;24.15;62.09;99240.09;4884716;29;20043;-88
2022/06/23 10:52:15;;;;;;;7.75;2.90;;;;;;;24.24;60.21;99229.59;4900582;29;20035;-89
2022/06/23 10:54:46;;;;;;;5.20;2.78;;;;;;;24.18;61.47;99225.94;4885181;29;20172;-89
2022/06/23 10:57:43;;;;;;;6.60;2.50;;;;;;;24.22;60.74;99220.81;4900366;29;20028;-88
2022/06/23 11:00:12;;;;;;;7.40;2.80;;;;;;;24.40;59.67;99230.72;4900764;29;20114;-88
2022/06/23 11:02:38;;;;;;;;;;;;;;;24.32;59.65;99234.69;4900908;29;20071;-88
2022/06/23 11:05:31;;;;;;;6.30;2.70;;;;;;;24.40;59.87;99225.25;4901688;29;19915;-72
2022/06/23 11:08:02;;;;;;;5.75;2.70;;;;;;;24.47;59.76;99215.00;4916863;29;20048;-90
2022/06/23 11:10:42;;;;;;;5.80;2.67;;;;;;;24.72;59.58;99218.19;4915896;29;20036;-90
2022/06/23 11:13:53;;;;;;;5.75;2.42;;;;;;;24.79;57.92;99210.66;4898939;29;20047;-90
2022/06/23 11:16:43;;;;;;;3.92;2.28;;;;;;;24.70;58.38;99214.06;4899678;29;20123;-89
2022/06/23 11:19:27;;;;;;;4.75;2.53;;;;;;;24.60;59.92;99217.44;4916976;29;20478;-89
2022/06/23 11:22:31;;;;;;;5.30;2.25;;;;;;;24.49;59.33;99213.69;4899433;29;20052;-88
2022/06/23 11:25:16;;;;;;;5.38;2.38;;;;;;;24.48;59.23;99212.03;4881188;29;20028;-89
2022/06/23 11:28:17;;;;;;;5.07;2.40;;;;;;;24.53;59.03;99207.72;4914513;29;20103;-89
2022/06/23 11:31:03;;;;;;;5.47;2.47;;;;;;;24.51;59.99;99207.97;4882672;29;20502;-89
2022/06/23 11:33:46;;;;;;;4.07;2.30;;;;;;;24.62;59.72;99209.81;4882642;29;20040;-89
2022/06/23 11:36:54;;;;;;;5.63;2.65;;;;;;;24.65;59.78;99203.03;4898773;29;20558;-89
2022/06/23 11:39:30;;;;;;;3.03;2.28;;;;;;;24.58;60.45;99200.44;4913052;29;20044;-89
2022/06/23 11:42:14;;;;;;;4.97;2.15;;;;;;;24.58;60.35;99208.63;4897939;29;20039;-89
2022/06/23 11:45:09;;;;;;;5.65;2.80;;;;;;;24.61;60.18;99207.34;4895135;29;20039;-72
2022/06/23 11:47:52;;;;;;;6.28;2.50;;;;;;;24.62;60.03;99201.63;4897921;29;20102;-88
2022/06/23 11:50:35;;;;;;;5.60;2.38;;;;;;;24.62;60.22;99204.34;4883448;29;20039;-86
2022/06/23 11:53:22;;;;;;;4.15;2.65;;;;;;;24.74;60.11;99201.53;4900019;29;20046;-87
2022/06/23 11:55:59;;;;;;;4.03;2.53;;;;;;;24.75;60.53;99195.81;4899779;29;20071;-85
2022/06/23 11:58:31;;;;;;;5.65;2.60;;;;;;;25.15;59.00;99185.78;4898964;29;20040;-89
2022/06/23 12:01:14;;;;;;;6.07;2.42;;;;;;;25.20;58.73;99189.44;4914345;29;20024;-87
2022/06/23 12:03:58;;;;;;;5.55;2.55;;;;;;;25.19;58.22;99187.78;4898782;29;20160;-87
2022/06/23 12:06:41;;;;;;;6.38;2.70;;;;;;;25.13;58.50;99187.94;4899860;29;20122;-89
2022/06/23 12:09:23;;;;;;;4.68;2.63;;;;;;;25.12;59.06;99178.91;4912946;29;20032;-88
2022/06/23 12:11:48;;;;;;;4.45;2.33;;;;;;;25.12;59.59;99181.66;4898489;29;20055;-88
2022/06/23 12:14:15;;;;;;;4.60;2.38;;;;;;;25.18;59.09;99177.06;4883485;29;20073;-89
2022/06/23 12:16:46;;;;;;;3.95;2.20;;;;;;;25.17;59.05;99183.63;4883435;29;20068;-87
2022/06/23 12:19:15;;;;;;;3.58;2.15;;;;;;;25.17;59.13;99176.25;4899648;29;20135;-87
2022/06/23 12:22:01;;;;;;;5.85;2.40;;;;;;;25.25;58.54;99173.06;4883873;29;20048;-87
2022/06/23 12:24:32;;;;;;;6.70;2.30;;;;;;;25.36;57.45;99169.38;4885258;29;20032;-87
2022/06/23 12:27:04;;;;;;;7.85;2.90;;;;;;;25.43;56.95;99164.53;4912157;29;20428;-87
2022/06/23 12:29:44;;;;;;;5.97;2.75;;;;;;;25.44;57.28;99159.91;4883020;29;20090;-87
2022/06/23 12:32:17;;;;;;;7.68;2.85;;;;;;;25.46;57.75;99156.91;4898381;29;20024;-87
2022/06/23 12:34:50;;;;;;;4.82;2.25;;;;;;;25.40;58.37;99161.47;4898414;29;20119;-87