Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:12;;;;;;;15.83;7.70;;;13.20;92.20;;;;;;5012016;28;20201;-72
2022/10/14 00:03:41;;;;;;;17.10;7.67;;;13.20;92.20;;;;;;5010020;28;20233;-72
2022/10/14 00:06:11;;;;;;;16.63;8.13;;;13.10;92.30;;;;;;5010282;28;20202;-72
2022/10/14 00:08:38;;;;;;;13.90;7.60;;;13.10;92.30;;;;;;5010239;28;20315;-72
2022/10/14 00:11:08;;;;;;;21.43;8.63;;;13.10;92.40;;;;;;5012642;28;20202;-72
2022/10/14 00:13:35;;;;;;;22.97;8.33;;;13.10;92.50;;;;;;5011724;28;20212;-72
2022/10/14 00:16:04;;;;;;;16.80;8.30;;;13.10;92.60;;;;;;5011041;28;20213;-72
2022/10/14 00:18:32;;;;;;;18.07;8.00;;;13.10;92.70;;;;;;5008173;28;20210;-72
2022/10/14 00:21:04;;;;;;;21.37;8.70;;;13.10;92.80;;;;;;5012185;28;20196;-72
2022/10/14 00:23:31;;;;;;;23.63;9.37;;;13.10;92.90;;;;;;5009827;28;20184;-72
2022/10/14 00:25:58;;;;;;;21.47;9.27;;;13.10;93.30;;;;;;5010438;28;20198;-72
2022/10/14 00:28:30;;;;;;;20.73;9.30;;;13.00;93.00;;;;;;5010094;28;20304;-72
2022/10/14 00:31:00;;;;;;;17.90;8.57;;;13.00;93.20;;;;;;5008222;28;20196;-72
2022/10/14 00:33:29;;;;;;;16.63;8.60;;;13.00;93.30;;;;;;5009376;28;20220;-72
2022/10/14 00:36:03;;;;;;;19.87;8.57;;;12.90;93.30;;;;;;5010454;28;20185;-71
2022/10/14 00:38:34;;;;;;;16.37;7.73;;;13.00;93.50;;;;;;5004406;28;20212;-72
2022/10/14 00:41:02;;;;;;;18.03;8.73;;;12.90;93.50;;;;;;5009366;28;20195;-72
2022/10/14 00:43:30;;;;;;;13.13;7.10;;;12.90;93.60;;;;;;5011540;28;20291;-72
2022/10/14 00:45:57;;;;;;;16.70;8.33;;;12.90;93.60;;;;;;5009804;28;20193;-72
2022/10/14 00:48:28;;;;;;;16.43;7.60;;;13.00;93.70;;;;;;5008859;28;20656;-72
2022/10/14 00:50:57;;;;;;;17.07;7.73;;;13.00;93.80;;;;;;5010304;28;20615;-72
2022/10/14 00:53:24;;;;;;;15.30;7.00;;;13.00;93.80;;;;;;5009023;28;20227;-72
2022/10/14 00:55:53;;;;;;;14.23;7.53;;;13.00;93.80;;;;;;5008139;28;20290;-73
2022/10/14 00:58:23;;;;;;;14.33;7.30;;;13.00;93.90;;;;;;5010308;28;20198;-73
2022/10/14 01:00:51;;;;;;;12.87;7.53;;;13.00;93.90;;;;;;5011524;28;20283;-73
2022/10/14 01:03:20;;;;;;;12.77;7.17;;;13.00;93.80;;;;;;5010684;28;20730;-73
2022/10/14 01:05:54;;;;;;;15.60;7.63;;;13.00;93.90;;;;;;5009738;28;20672;-73
2022/10/14 01:08:27;;;;;;;14.87;7.10;;;13.00;94.00;;;;;;5008614;28;20219;-72
2022/10/14 01:11:06;;;;;;;16.23;8.17;;;13.00;94.00;;;;;;5009366;28;20204;-73
2022/10/14 01:13:37;;;;;;;13.40;7.50;;;13.00;94.10;;;;;;5008129;28;20238;-72
2022/10/14 01:16:13;;;;;;;16.90;8.10;;;13.00;94.00;;;;;;5008794;28;20208;-73
2022/10/14 01:18:53;;;;;;;18.50;8.40;;;13.00;94.10;;;;;;5008916;28;20200;-71
2022/10/14 01:21:27;;;;;;;14.77;8.00;;;13.00;94.10;;;;;;5009665;28;20708;-71
2022/10/14 01:24:20;;;;;;;15.10;7.33;;;13.00;94.10;;;;;;5010192;28;20195;-72
2022/10/14 01:27:21;;;;;;;15.17;7.97;;;13.00;94.10;;;;;;5009217;28;20191;-72
2022/10/14 01:30:10;;;;;;;14.90;7.80;;;13.00;94.20;;;;;;5009787;28;20293;-72
2022/10/14 01:32:45;;;;;;;14.80;7.80;;;13.00;94.20;;;;;;5008542;28;20211;-72
2022/10/14 01:35:22;;;;;;;13.57;7.37;;;12.90;94.20;;;;;;5007699;28;20262;-73
2022/10/14 01:37:53;;;;;;;15.57;7.97;;;12.90;94.30;;;;;;5008597;28;20211;-73
2022/10/14 01:40:26;;;;;;;15.37;7.70;;;12.90;94.40;;;;;;5009442;28;20206;-73
2022/10/14 01:42:59;;;;;;;16.00;8.03;;;12.90;94.50;;;;;;5006103;28;20280;-73
2022/10/14 01:45:30;;;;;;;15.23;8.00;;;12.80;94.50;;;;;;5009560;28;20318;-73
2022/10/14 01:48:00;;;;;;;15.00;7.30;;;12.90;94.60;;;;;;5008227;28;20203;-72
2022/10/14 01:50:31;;;;;;;14.43;7.13;;;12.80;94.60;;;;;;5009573;28;20204;-73
2022/10/14 01:53:03;;;;;;;14.30;7.47;;;12.80;94.70;;;;;;5008950;28;20660;-73
2022/10/14 01:55:34;;;;;;;15.23;6.93;;;12.80;94.70;;;;;;5009580;28;20201;-73
2022/10/14 01:58:03;;;;;;;16.13;7.40;;;12.80;94.80;;;;;;5009589;28;20196;-73
2022/10/14 02:00:32;;;;;;;14.93;7.50;;;12.80;94.80;;;;;;5007496;28;20283;-72
2022/10/14 02:03:02;;;;;;;16.40;7.87;;;12.80;94.90;;;;;;5007541;28;20242;-72
2022/10/14 02:05:34;;;;;;;15.57;7.57;;;12.80;94.90;;;;;;5009754;28;20188;-72
2022/10/14 02:08:10;;;;;;;14.87;8.10;;;12.80;95.00;;;;;;5006350;28;20278;-71
2022/10/14 02:10:58;;;;;;;14.03;7.37;;;12.70;95.00;;;;;;5024845;28;20265;-71
2022/10/14 02:13:38;;;;;;;15.10;8.13;;;12.80;95.10;;;;;;5004836;28;20214;-72
2022/10/14 02:16:16;;;;;;;11.93;6.43;;;12.70;95.10;;;;;;5007177;28;20261;-72
2022/10/14 02:18:50;;;;;;;9.07;5.43;;;12.70;95.10;;;;;;5008071;28;20291;-72
2022/10/14 02:21:23;;;;;;;11.40;6.37;;;12.80;95.50;;;;;;5008675;28;20195;-72
2022/10/14 02:23:57;;;;;;;12.67;6.97;;;12.80;95.20;;;;;;5009229;28;20203;-71
2022/10/14 02:26:26;;;;;;;15.00;7.60;;;12.80;95.20;;;;;;5007914;28;20210;-72
2022/10/14 02:28:55;;;;;;;16.10;8.23;;;12.80;95.30;;;;;;5006352;28;20199;-72
2022/10/14 02:31:26;;;;;;;17.23;8.37;;;12.70;95.30;;;;;;5009612;28;20209;-72
2022/10/14 02:33:57;;;;;;;15.93;7.80;;;12.70;95.40;;;;;;5008049;28;20226;-72
2022/10/14 02:36:26;;;;;;;9.33;6.10;;;12.70;95.50;;;;;;5008308;28;20563;-71
2022/10/14 02:38:56;;;;;;;13.97;7.27;;;12.70;95.50;;;;;;5007362;28;20222;-71
2022/10/14 02:41:27;;;;;;;15.40;7.33;;;12.70;95.50;;;;;;5009183;28;20200;-72
2022/10/14 02:43:55;;;;;;;15.03;8.60;;;12.70;95.60;;;;;;5008744;28;20798;-71
2022/10/14 02:46:23;;;;;;;16.27;8.20;;;12.70;95.70;;;;;;5007092;28;20208;-72
2022/10/14 02:48:51;;;;;;;15.43;8.03;;;12.70;95.70;;;;;;5007755;28;20671;-72
2022/10/14 02:51:19;;;;;;;18.27;8.73;;;12.70;96.10;;;;;;5005538;28;20207;-72
2022/10/14 02:53:46;;;;;;;15.50;8.40;;;12.70;95.90;;;;;;5006471;28;20710;-71
2022/10/14 02:56:14;;;;;;;14.83;8.07;;;12.70;96.00;;;;;;5007269;28;20885;-72
2022/10/14 02:58:42;;;;;;;18.30;8.87;;;12.60;96.00;;;;;;5007234;28;20213;-72
2022/10/14 03:01:09;;;;;;;21.87;10.07;;;12.60;96.10;;;;;;5007874;28;20258;-71
2022/10/14 03:03:38;;;;;;;19.80;9.70;;;12.60;96.20;;;;;;5006822;28;20227;-72
2022/10/14 03:06:05;;;;;;;19.70;10.60;;;12.50;96.30;;;;;;5007837;28;20205;-72
2022/10/14 03:08:34;;;;;;;20.47;10.57;;;12.50;96.50;;;;;;5008009;28;20663;-72
2022/10/14 03:11:02;;;;;;;23.07;10.73;;;12.50;96.60;;;;;;5007119;28;20203;-71
2022/10/14 03:13:30;;;;;;;22.67;11.03;;;12.40;96.70;;;;;;5009219;28;20197;-72
2022/10/14 03:15:59;;;;;;;29.30;11.63;;;12.40;96.90;;;;;;5008457;28;20376;-72
2022/10/14 03:18:27;;;;;;;25.80;12.43;;;12.40;97.10;;;;;;5004859;28;20242;-72
2022/10/14 03:21:01;;;;;;;25.30;12.23;;;12.30;97.20;;;;;;5007375;28;20344;-72
2022/10/14 03:23:34;;;;;;;22.70;11.43;;;12.40;97.40;;;;;;5007200;28;20195;-72
2022/10/14 03:26:01;;;;;;;24.80;12.20;;;12.40;97.50;;;;;;5006143;28;20664;-71
2022/10/14 03:28:35;;;;;;;25.60;12.23;;;12.40;97.60;;;;;;5007907;28;20659;-73
2022/10/14 03:31:22;;;;;;;19.57;10.10;;;12.40;97.70;;;;;;5006727;28;20266;-73
2022/10/14 03:34:10;;;;;;;20.83;10.27;;;12.40;97.80;;;;;;5007482;28;20218;-72
2022/10/14 03:36:41;;;;;;;16.13;9.27;;;12.40;97.80;;;;;;5006214;28;20203;-72
2022/10/14 03:39:10;;;;;;;21.10;9.90;;;12.40;97.90;;;;;;5008421;28;20263;-72
2022/10/14 03:41:43;;;;;;;17.43;9.30;;;12.40;97.90;;;;;;5005826;28;20575;-73
2022/10/14 03:44:14;;;;;;;11.77;7.30;;;12.50;97.90;;;;;;5005809;28;20628;-72
2022/10/14 03:46:50;;;;;;;9.70;6.20;;;12.50;97.90;;;;;;5008129;28;20210;-72
2022/10/14 03:49:17;;;;;;;12.60;6.90;;;12.50;97.80;;;;;;5008200;28;20314;-72
2022/10/14 03:51:46;;;;;;;10.50;6.50;;;12.60;97.90;;;;;;5007068;28;20211;-72
2022/10/14 03:54:19;;;;;;;19.83;9.70;;;12.60;97.80;;;;;;5007255;28;20222;-72
2022/10/14 03:56:47;;;;;;;16.37;9.37;;;12.60;97.80;;;;;;5008067;28;20215;-72
2022/10/14 03:59:16;;;;;;;18.67;9.83;;;12.60;97.80;;;;;;5005371;28;20601;-72
2022/10/14 04:01:48;;;;;;;21.10;10.50;;;12.60;97.80;;;;;;5006316;28;20235;-73
2022/10/14 04:04:25;;;;;;;21.27;10.43;;;12.50;97.80;;;;;;5007507;28;20204;-72
2022/10/14 04:06:54;;;;;;;22.23;10.90;;;12.50;97.90;;;;;;5011229;28;20295;-73
2022/10/14 04:09:22;;;;;;;18.00;9.50;;;12.50;98.00;;;;;;5008819;28;20246;-73
2022/10/14 04:11:50;;;;;;;19.83;10.07;;;12.50;98.00;;;;;;5011417;28;20203;-71
2022/10/14 04:14:36;;;;;;;12.10;7.90;;;12.50;98.10;;;;;;5009701;28;20301;-72
2022/10/14 04:17:03;;;;;;;10.33;7.03;;;12.50;98.10;;;;;;5010289;28;20295;-72
2022/10/14 04:19:33;;;;;;;16.17;9.20;;;12.40;98.00;;;;;;5009927;28;20255;-73
2022/10/14 04:22:04;;;;;;;20.10;10.77;;;12.40;98.30;;;;;;5009802;28;20217;-71
2022/10/14 04:24:33;;;;;;;22.63;11.47;;;12.40;98.40;;;;;;5011243;28;20200;-72
2022/10/14 04:27:00;;;;;;;18.90;9.53;;;12.40;98.10;;;;;;5012139;28;20282;-71
2022/10/14 04:29:47;;;;;;;20.17;10.40;;;12.40;98.10;;;;;;5011475;28;20203;-72
2022/10/14 04:32:23;;;;;;;21.23;10.93;;;12.40;98.20;;;;;;5008535;28;20297;-71
2022/10/14 04:34:53;;;;;;;20.83;10.17;;;12.30;98.20;;;;;;5010115;28;20223;-71
2022/10/14 04:37:25;;;;;;;19.13;9.80;;;12.30;98.20;;;;;;5010009;28;20204;-71
2022/10/14 04:40:04;;;;;;;16.43;7.97;;;12.30;98.20;;;;;;5009080;28;20202;-72
2022/10/14 04:42:33;;;;;;;22.40;10.63;;;12.30;98.20;;;;;;5009460;28;20262;-71
2022/10/14 04:45:04;;;;;;;21.17;11.70;;;12.30;98.20;;;;;;5010377;28;20198;-72
2022/10/14 04:47:49;;;;;;;24.57;11.90;;;12.30;98.10;;;;;;5009745;28;21476;-72
2022/10/14 04:50:20;;;;;;;21.80;11.50;;;12.30;98.10;;;;;;5010924;28;20203;-72
2022/10/14 04:53:08;;;;;;;23.37;12.33;;;12.20;98.10;;;;;;5010597;28;20206;-72
2022/10/14 04:55:36;;;;;;;23.83;12.37;;;12.20;98.20;;;;;;5009923;28;20587;-72
2022/10/14 04:58:04;;;;;;;20.57;10.37;;;12.10;98.20;;;;;;5010049;28;20241;-72
2022/10/14 05:00:38;;;;;;;14.57;8.20;;;12.10;98.30;;;;;;5011655;28;20202;-72
2022/10/14 05:03:23;;;;;;;12.30;7.50;;;12.00;98.20;;;;;;5010238;28;20272;-72
2022/10/14 05:05:52;;;;;;;16.57;9.73;;;12.10;98.20;;;;;;5009311;28;20205;-72
2022/10/14 05:08:21;;;;;;;14.70;8.40;;;12.10;98.30;;;;;;5009135;28;20199;-73
2022/10/14 05:10:53;;;;;;;10.63;7.60;;;12.10;98.20;;;;;;5009673;28;20227;-73
2022/10/14 05:13:35;;;;;;;11.70;6.93;;;12.20;98.20;;;;;;5010237;28;20209;-73
2022/10/14 05:16:07;;;;;;;11.80;6.50;;;12.10;98.10;;;;;;5006234;28;20261;-73
2022/10/14 05:18:35;;;;;;;12.07;6.93;;;12.20;98.20;;;;;;5008457;28;20230;-71
2022/10/14 05:21:07;;;;;;;10.00;6.53;;;12.20;98.20;;;;;;5008874;28;20219;-71
2022/10/14 05:24:14;;;;;;;11.53;6.40;;;12.20;98.10;;;;;;5003050;28;20210;-72
2022/10/14 05:26:43;;;;;;;15.70;7.23;;;12.20;98.00;;;;;;5007384;28;20301;-71
2022/10/14 05:29:13;;;;;;;13.47;6.63;;;12.20;98.00;;;;;;5010276;28;20548;-72
2022/10/14 05:31:41;;;;;;;12.57;7.07;;;12.20;98.10;;;;;;5007529;28;20203;-72
2022/10/14 05:34:21;;;;;;;16.87;8.70;;;12.20;97.90;;;;;;5009376;28;20294;-71
2022/10/14 05:36:49;;;;;;;15.30;9.23;;;12.20;97.90;;;;;;5007821;28;20286;-73
2022/10/14 05:39:19;;;;;;;14.87;9.10;;;12.20;97.80;;;;;;5009429;28;20209;-73
2022/10/14 05:41:46;;;;;;;15.10;9.47;;;12.30;97.90;;;;;;5008257;28;20195;-72
2022/10/14 05:44:21;;;;;;;12.77;7.90;;;12.30;98.10;;;;;;5008799;28;20218;-72
2022/10/14 05:46:49;;;;;;;18.10;9.33;;;12.20;97.70;;;;;;5006071;28;20217;-73
2022/10/14 05:49:17;;;;;;;17.70;10.37;;;12.30;97.80;;;;;;5008224;28;20202;-72
2022/10/14 05:51:44;;;;;;;20.30;11.60;;;12.20;97.80;;;;;;5007272;28;20289;-73
2022/10/14 05:54:20;;;;;;;22.40;11.17;;;12.20;97.80;;;;;;5008718;28;20199;-72
2022/10/14 05:56:49;;;;;;;18.47;10.57;;;12.20;97.80;;;;;;5009281;28;20284;-73
2022/10/14 05:59:16;;;;;;;22.90;11.20;;;12.20;97.80;;;;;;5008335;28;20658;-72
2022/10/14 06:01:43;;;;;;;20.53;11.37;;;12.20;97.90;;;;;;5008884;28;20925;-73
2022/10/14 06:04:17;;;;;;;20.13;10.90;;;12.10;97.90;;;;;;5008465;28;20647;-73
2022/10/14 06:06:44;;;;;;;16.37;9.20;;;12.20;98.00;;;;;;5007160;28;20203;-72
2022/10/14 06:09:12;;;;;;;16.67;9.20;;;12.20;98.00;;;;;;5006997;28;20199;-72
2022/10/14 06:11:41;;;;;;;11.13;7.30;;;12.20;98.00;;;;;;5009985;28;20282;-72
2022/10/14 06:14:08;;;;;;;11.80;7.03;;;12.10;97.90;;;;;;5008116;28;20202;-72
2022/10/14 06:16:36;;;;;;;10.10;6.03;;;12.20;97.90;;;;;;4998042;28;20223;-72
2022/10/14 06:19:06;;;;;;;8.63;5.30;;;12.20;98.00;;;;;;5006589;28;20292;-72
2022/10/14 06:21:33;;;;;;;12.47;6.40;;;12.20;97.90;;;;;;5006818;28;20222;-72
2022/10/14 06:24:02;;;;;;;9.13;6.27;;;12.30;97.90;;;;;;5008005;28;20203;-72
2022/10/14 06:26:29;;;;;;;18.40;9.43;;;12.30;97.90;;;;;;5009774;28;20195;-72
2022/10/14 06:28:58;;;;;;;19.30;10.60;;;12.30;98.00;;;;;;5007111;28;20196;-73
2022/10/14 06:31:25;;;;;;;18.87;8.27;;;12.30;97.90;;;;;;5006104;28;21359;-72
2022/10/14 06:33:53;;;;;;;18.17;9.57;;;12.30;97.90;;;;;;5003625;28;20227;-72
2022/10/14 06:36:22;;;;;;;18.33;10.53;;;12.30;97.90;;;;;;5006218;28;20671;-72
2022/10/14 06:38:50;;;;;;;18.53;9.87;;;12.30;97.90;;;;;;5005450;28;20196;-72
2022/10/14 06:41:17;;;;;;;14.33;8.10;;;12.30;97.90;;;;;;5006783;28;20242;-72
2022/10/14 06:43:44;;;;;;;19.63;9.57;;;12.40;98.00;;;;;;5006827;28;20217;-72
2022/10/14 06:46:13;;;;;;;20.77;9.97;;;12.30;97.90;;;;;;5005304;28;20195;-72
2022/10/14 06:48:40;;;;;;;23.07;10.90;;;12.40;98.00;;;;;;5008643;28;21106;-72
2022/10/14 06:51:07;;;;;;;23.77;11.50;;;12.40;98.10;;;;;;5007705;28;20294;-71
2022/10/14 06:53:35;;;;;;;23.27;11.07;;;12.40;98.10;;;;;;5008202;28;20557;-72
2022/10/14 06:56:05;;;;;;;16.63;9.90;;;12.30;98.20;;;;;;5005730;28;20227;-72
2022/10/14 06:58:33;;;;;;;15.73;9.20;;;12.30;98.30;;;;;;5008307;28;20547;-71
2022/10/14 07:01:05;;;;;;;12.20;8.10;;;12.30;98.30;;;;;;5008166;28;20724;-72
2022/10/14 07:03:37;;;;;;;13.10;7.30;;;12.40;98.40;;;;;;5008651;28;20312;-72
2022/10/14 07:06:06;;;;;;;14.33;7.93;;;12.40;98.40;;;;;;5007106;28;20195;-72
2022/10/14 07:08:33;;;;;;;10.33;6.47;;;12.40;98.40;;;;;;5013310;28;20241;-71
2022/10/14 07:11:01;;;;;;;15.60;7.37;;;12.50;98.60;;;;;;5011690;28;20238;-70
2022/10/14 07:13:28;;;;;;;16.27;9.47;;;12.60;98.50;;;;;;5010378;28;20199;-70
2022/10/14 07:15:55;;;;;;;11.97;8.43;;;12.60;98.60;;;;;;5007960;28;20278;-71
2022/10/14 07:18:23;;;;;;;18.17;10.13;;;12.60;98.60;;;;;;5004881;28;20278;-71
2022/10/14 07:20:52;;;;;;;13.87;7.73;;;12.60;98.70;;;;;;5008006;28;20290;-71
2022/10/14 07:23:19;;;;;;;17.00;8.83;;;12.70;98.80;;;;;;5006628;28;20285;-71
2022/10/14 07:25:46;;;;;;;20.83;10.43;;;12.70;98.80;;;;;;5008085;28;20294;-71
2022/10/14 07:28:13;;;;;;;19.53;11.10;;;12.70;98.90;;;;;;5005069;28;20199;-71
2022/10/14 07:30:40;;;;;;;25.87;11.73;;;12.80;99.00;;;;;;5006821;28;20217;-71
2022/10/14 07:33:08;;;;;;;20.73;11.03;;;12.80;99.10;;;;;;5007743;28;20203;-71
2022/10/14 07:35:37;;;;;;;17.60;9.23;;;12.80;99.20;;;;;;5010309;28;20299;-71
2022/10/14 07:38:06;;;;;;;16.80;9.60;;;12.90;99.20;;;;;;5006545;28;20207;-72
2022/10/14 07:40:34;;;;;;;13.50;8.50;;;13.00;99.30;;;;;;5013671;28;20215;-72
2022/10/14 07:43:01;;;;;;;13.83;8.70;;;13.00;99.20;;;;;;5012671;28;20199;-72
2022/10/14 07:45:34;;;;;;;20.13;11.60;;;13.10;99.20;;;;;;5010058;28;20262;-69
2022/10/14 07:48:01;;;;;;;22.13;12.27;;;13.20;99.30;;;;;;5010535;28;20303;-70
2022/10/14 07:50:28;;;;;;;20.83;12.23;;;13.20;99.30;;;;;;5011950;28;20193;-72
2022/10/14 07:52:55;;;;;;;24.13;12.80;;;13.20;99.40;;;;;;5009318;28;20189;-71
2022/10/14 07:55:24;;;;;;;26.77;12.83;;;13.20;99.50;;;;;;5012861;28;20219;-72
2022/10/14 07:57:51;;;;;;;23.80;12.50;;;13.10;99.50;;;;;;5012645;28;20340;-72
2022/10/14 08:00:18;;;;;;;23.40;12.70;;;13.10;99.60;;;;;;5012317;28;20199;-72
2022/10/14 08:02:46;;;;;;;25.80;13.47;;;13.10;99.70;;;;;;5009399;28;20235;-72
2022/10/14 08:05:13;;;;;;;26.50;13.77;;;13.20;99.80;;;;;;5010425;28;20202;-72
2022/10/14 08:07:40;;;;;;;23.33;12.60;;;13.10;99.90;;;;;;5008985;28;20320;-72
2022/10/14 08:10:07;;;;;;;27.00;13.97;;;13.30;99.90;;;;;;5010048;28;20227;-71
2022/10/14 08:12:36;;;;;;;28.30;14.00;;;13.10;99.90;;;;;;5010356;28;20370;-72
2022/10/14 08:15:04;;;;;;;27.13;14.43;;;13.10;99.90;;;;;;5008687;28;20191;-71
2022/10/14 08:17:31;;;;;;;28.30;13.73;;;13.10;99.90;;;;;;5006491;28;20329;-71
2022/10/14 08:19:59;;;;;;;27.57;13.90;;;13.10;99.90;;;;;;5010447;28;20660;-72
2022/10/14 08:22:26;;;;;;;27.30;14.53;;;13.10;99.90;;;;;;5010053;28;20207;-72
2022/10/14 08:24:53;;;;;;;24.93;13.23;;;13.10;99.90;;;;;;5011489;28;20275;-72
2022/10/14 08:27:20;;;;;;;26.80;13.90;;;13.10;99.90;;;;;;5010272;28;20269;-72
2022/10/14 08:29:49;;;;;;;21.50;13.77;;;13.10;99.90;;;;;;5007541;28;20195;-72
2022/10/14 08:32:16;;;;;;;25.83;14.30;;;13.20;99.90;;;;;;5008507;28;20309;-71
2022/10/14 08:34:44;;;;;;;26.93;14.60;;;13.20;99.90;;;;;;5009679;28;20235;-71
2022/10/14 08:37:11;;;;;;;23.10;13.33;;;13.30;99.90;;;;;;5008991;28;20235;-72
2022/10/14 08:39:38;;;;;;;20.70;11.83;;;13.30;99.90;;;;;;5006654;28;20307;-71
2022/10/14 08:42:20;;;;;;;23.97;12.07;;;13.30;99.90;;;;;;5008451;28;20200;-72
2022/10/14 08:44:54;;;;;;;22.17;12.40;;;13.40;99.90;;;;;;5008694;28;20221;-71
2022/10/14 08:47:26;;;;;;;25.47;13.17;;;13.50;99.90;;;;;;5007031;28;20195;-72
2022/10/14 08:50:01;;;;;;;23.80;12.57;;;13.50;99.90;;;;;;5009027;28;20203;-72
2022/10/14 08:52:33;;;;;;;31.90;15.63;;;13.60;99.90;;;;;;5008204;28;20200;-72
2022/10/14 08:55:04;;;;;;;30.17;15.13;;;13.60;99.90;;;;;;5010104;28;20195;-71
2022/10/14 08:57:39;;;;;;;28.07;15.13;;;13.70;99.90;;;;;;5009400;28;20205;-71
2022/10/14 09:00:19;;;;;;;31.53;14.67;;;13.70;99.90;;;;;;5008838;28;20225;-71
2022/10/14 09:02:49;;;;;;;27.93;14.63;;;13.70;99.90;;;;;;5006084;28;20245;-72
2022/10/14 09:05:17;;;;;;;28.40;14.00;;;13.80;99.90;;;;;;5010400;28;20192;-72
2022/10/14 09:07:47;;;;;;;26.40;14.60;;;13.40;99.90;;;;;;5005819;28;20284;-71
2022/10/14 09:10:26;;;;;;;32.77;15.50;;;13.90;99.90;;;;;;5006261;28;20210;-71
2022/10/14 09:12:56;;;;;;;26.00;14.77;;;13.90;99.90;;;;;;5008227;28;20278;-73
2022/10/14 09:15:32;;;;;;;30.60;17.00;;;14.00;99.90;;;;;;5006006;28;20201;-72
2022/10/14 09:18:05;;;;;;;30.10;15.53;;;14.00;99.90;;;;;;5005813;28;20212;-73
2022/10/14 09:20:33;;;;;;;30.97;16.33;;;14.20;99.90;;;;;;5007917;28;20203;-73
2022/10/14 09:23:15;;;;;;;28.63;15.73;;;14.20;99.90;;;;;;5008689;28;20276;-70
2022/10/14 09:25:51;;;;;;;32.77;15.60;;;14.30;99.90;;;;;;5009929;28;20269;-71
2022/10/14 09:28:19;;;;;;;26.77;14.40;;;14.30;99.90;;;;;;5008729;28;20654;-73
2022/10/14 09:30:48;;;;;;;27.20;14.03;;;14.40;99.90;;;;;;5011784;28;20726;-73
2022/10/14 09:33:19;;;;;;;28.67;15.60;;;14.50;99.90;;;;;;5008207;28;20300;-72
2022/10/14 09:35:48;;;;;;;24.30;14.40;;;14.50;99.90;;;;;;5009736;28;20198;-71
2022/10/14 09:38:16;;;;;;;32.17;15.77;;;14.60;99.90;;;;;;5005126;28;20575;-72
2022/10/14 09:40:45;;;;;;;32.13;15.57;;;14.70;99.90;;;;;;5010045;28;20194;-72
2022/10/14 09:43:17;;;;;;;32.23;15.83;;;14.70;99.90;;;;;;5005409;28;20216;-71
2022/10/14 09:45:52;;;;;;;27.60;15.10;;;14.70;99.90;;;;;;5004726;28;20210;-72
2022/10/14 09:48:31;;;;;;;29.00;16.40;;;14.80;99.90;;;;;;5004643;28;20194;-71
2022/10/14 09:51:00;;;;;;;31.73;14.73;;;14.90;99.90;;;;;;5008514;28;20187;-71
2022/10/14 09:53:30;;;;;;;29.87;16.27;;;14.90;99.90;;;;;;5007390;28;20286;-71
2022/10/14 09:55:59;;;;;;;26.87;14.33;;;15.00;99.90;;;;;;5007024;28;20214;-71
2022/10/14 09:58:35;;;;;;;27.37;14.47;;;15.20;99.90;;;;;;5008607;28;20199;-72
2022/10/14 10:01:04;;;;;;;26.93;14.90;;;15.40;99.90;;;;;;5007987;28;20198;-71
2022/10/14 10:03:33;;;;;;;28.07;15.37;;;15.60;99.90;;;;;;5008636;28;20231;-72
2022/10/14 10:06:04;;;;;;;26.73;14.87;;;15.80;99.50;;;;;;5009145;28;20874;-72
2022/10/14 10:08:32;;;;;;;27.03;15.13;;;15.90;99.20;;;;;;5008746;28;20907;-71
2022/10/14 10:11:02;;;;;;;22.77;13.73;;;16.10;99.00;;;;;;5006076;28;20198;-71
2022/10/14 10:13:43;;;;;;;26.83;13.97;;;16.30;98.90;;;;;;5007371;28;20206;-71
2022/10/14 10:16:21;;;;;;;32.07;15.00;;;16.80;98.30;;;;;;5007914;28;20234;-71
2022/10/14 10:18:49;;;;;;;25.57;13.47;;;17.10;97.30;;;;;;5005782;28;20269;-72
2022/10/14 10:21:20;;;;;;;24.80;14.47;;;17.10;97.00;;;;;;5010817;28;20198;-72
2022/10/14 10:23:54;;;;;;;25.23;14.93;;;17.00;96.90;;;;;;5007555;28;20655;-72
2022/10/14 10:26:25;;;;;;;32.33;15.57;;;16.90;96.90;;;;;;5010211;28;20188;-72
2022/10/14 10:28:56;;;;;;;24.47;12.50;;;16.80;97.00;;;;;;5008242;28;20218;-72
2022/10/14 10:31:51;;;;;;;25.23;14.03;;;16.80;97.20;;;;;;5009836;28;20196;-72
2022/10/14 10:35:07;;;;;;;20.87;12.30;;;16.70;97.10;;;;;;5006644;28;20203;-71
2022/10/14 10:37:44;;;;;;;30.93;15.23;;;16.70;97.30;;;;;;5022633;28;20289;-72
2022/10/14 10:40:32;;;;;;;24.37;13.00;;;16.70;97.60;;;;;;5006948;28;20666;-72
2022/10/14 10:43:24;;;;;;;28.60;14.87;;;16.60;97.20;;;;;;5005291;28;20202;-71
2022/10/14 10:46:05;;;;;;;22.07;12.50;;;16.60;97.30;;;;;;5003984;28;20287;-72
2022/10/14 10:48:40;;;;;;;22.27;12.60;;;16.60;97.40;;;;;;5007611;28;20254;-72
2022/10/14 10:51:12;;;;;;;19.20;9.93;;;16.50;97.40;;;;;;5006571;28;20212;-71
2022/10/14 10:54:06;;;;;;;18.57;10.87;;;16.60;97.60;;;;;;5005935;28;20204;-72
2022/10/14 10:56:40;;;;;;;27.20;14.33;;;16.60;97.60;;;;;;5004177;28;20219;-72
2022/10/14 10:59:39;;;;;;;31.03;14.97;;;16.60;97.70;;;;;;5006211;28;20199;-72
2022/10/14 11:02:43;;;;;;;25.77;14.83;;;16.50;97.70;;;;;;5005652;28;20226;-72
2022/10/14 11:05:17;;;;;;;27.73;15.73;;;16.50;97.70;;;;;;5009684;28;20665;-72
2022/10/14 11:13:46;;;;;;;25.53;14.27;;;16.30;98.10;;;;;;5007938;28;20187;-72
2022/10/14 11:16:19;;;;;;;23.93;14.53;;;16.30;98.20;;;;;;5006508;28;20218;-72
2022/10/14 11:18:50;;;;;;;25.53;14.60;;;16.30;98.20;;;;;;5003464;28;20246;-72
2022/10/14 11:21:29;;;;;;;21.77;13.37;;;16.30;98.40;;;;;;5007754;28;20217;-72
2022/10/14 11:24:04;;;;;;;28.57;15.37;;;16.30;98.40;;;;;;5006429;28;20195;-71
2022/10/14 11:26:57;;;;;;;25.07;13.50;;;16.30;98.40;;;;;;5006518;28;20603;-72
2022/10/14 11:29:45;;;;;;;27.87;15.47;;;16.30;98.50;;;;;;5004575;28;20234;-73
2022/10/14 11:32:22;;;;;;;27.53;15.07;;;16.30;98.60;;;;;;5009265;28;20199;-72
2022/10/14 11:34:57;;;;;;;29.20;15.03;;;16.30;98.60;;;;;;5004140;28;20203;-73
2022/10/14 11:37:37;;;;;;;31.23;15.63;;;16.30;98.80;;;;;;5006394;28;20207;-73
2022/10/14 11:40:14;;;;;;;30.63;15.40;;;16.30;98.80;;;;;;5005044;28;20191;-73
2022/10/14 11:42:55;;;;;;;29.03;14.77;;;16.30;98.80;;;;;;5006436;28;20200;-73
2022/10/14 11:45:48;;;;;;;28.07;15.30;;;16.30;98.80;;;;;;5005867;28;20206;-73
2022/10/14 11:48:25;;;;;;;30.67;15.13;;;16.30;98.90;;;;;;5004463;28;20187;-72
2022/10/14 11:50:58;;;;;;;24.97;14.50;;;16.20;98.90;;;;;;5007075;28;20265;-72
2022/10/14 11:53:37;;;;;;;23.77;13.73;;;16.20;99.00;;;;;;5004209;28;20610;-72
2022/10/14 11:56:12;;;;;;;27.93;14.83;;;16.20;99.10;;;;;;5008002;28;20792;-72
2022/10/14 11:58:40;;;;;;;26.93;15.23;;;16.20;99.20;;;;;;5006327;28;20210;-73
2022/10/14 12:01:09;;;;;;;23.07;13.70;;;16.20;99.20;;;;;;5005295;28;20286;-72
2022/10/14 12:03:49;;;;;;;27.93;15.03;;;16.20;99.30;;;;;;5005889;28;20231;-72
2022/10/14 12:06:21;;;;;;;29.40;15.50;;;16.20;99.40;;;;;;5005390;28;20547;-75
2022/10/14 12:08:54;;;;;;;27.17;14.23;;;16.20;99.50;;;;;;5007568;28;20607;-72
2022/10/14 12:11:27;;;;;;;26.37;14.67;;;16.20;99.50;;;;;;5007728;28;20652;-72
2022/10/14 12:14:03;;;;;;;22.70;13.73;;;16.20;99.60;;;;;;5004559;28;20652;-72
2022/10/14 12:16:32;;;;;;;27.03;13.30;;;16.30;99.70;;;;;;5004564;28;20597;-72
2022/10/14 12:19:00;;;;;;;31.40;15.23;;;16.30;99.70;;;;;;5006270;28;20648;-73
2022/10/14 12:21:35;;;;;;;25.33;13.27;;;16.40;99.80;;;;;;5005276;28;21307;-73
2022/10/14 12:24:08;;;;;;;25.30;14.80;;;16.40;99.80;;;;;;5005725;28;20570;-73
2022/10/14 12:26:52;;;;;;;27.77;14.07;;;16.40;99.80;;;;;;5008052;28;20199;-73
2022/10/14 12:29:21;;;;;;;28.30;15.50;;;16.40;99.80;;;;;;5010679;28;20555;-72
2022/10/14 12:31:51;;;;;;;28.63;15.50;;;16.40;99.80;;;;;;5009079;28;20203;-73
2022/10/14 12:34:40;;;;;;;26.10;14.77;;;16.40;99.80;;;;;;5008952;28;20206;-71
2022/10/14 12:37:50;;;;;;;26.80;13.27;;;16.40;99.80;;;;;;5003831;28;20243;-71
2022/10/14 12:40:35;;;;;;;20.27;11.77;;;16.40;99.90;;;;;;5007588;28;20192;-71
2022/10/14 12:43:15;;;;;;;22.37;11.50;;;16.40;99.90;;;;;;5006554;28;20761;-72
2022/10/14 12:46:12;;;;;;;20.50;10.93;;;16.40;99.90;;;;;;5010867;28;20676;-72
2022/10/14 12:48:49;;;;;;;14.93;9.40;;;16.50;99.90;;;;;;5008987;28;20187;-72
2022/10/14 12:51:19;;;;;;;23.60;13.47;;;16.50;99.90;;;;;;5008792;28;20295;-72
2022/10/14 12:53:56;;;;;;;28.70;14.97;;;16.60;99.90;;;;;;5008822;28;20200;-73
2022/10/14 12:56:43;;;;;;;27.53;14.73;;;16.60;99.90;;;;;;5007073;28;20571;-72
2022/10/14 12:59:22;;;;;;;19.53;11.90;;;16.60;99.90;;;;;;5008614;28;20199;-72
2022/10/14 13:01:56;;;;;;;23.47;12.63;;;16.60;99.90;;;;;;5010255;28;20268;-72
2022/10/14 13:04:23;;;;;;;27.33;12.90;;;16.60;99.90;;;;;;5006572;28;20195;-72