Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:29;;;;;;;12.30;6.80;;;0.80;99.90;;;;;;4864301;29;20478;-75
2024/01/21 00:03:55;;;;;;;12.77;6.15;;;0.90;99.90;;;;;;4864329;29;20064;-75
2024/01/21 00:06:21;;;;;;;13.27;6.88;;;0.90;99.90;;;;;;4895653;29;20053;-75
2024/01/21 00:08:49;;;;;;;11.07;6.05;;;0.90;99.90;;;;;;4895309;29;20085;-75
2024/01/21 00:11:15;;;;;;;14.90;6.65;;;0.90;99.90;;;;;;4864197;29;20144;-75
2024/01/21 00:13:40;;;;;;;13.20;5.82;;;0.90;99.90;;;;;;4863988;29;20082;-75
2024/01/21 00:16:06;;;;;;;13.15;7.00;;;0.90;99.90;;;;;;4864027;29;20045;-75
2024/01/21 00:18:32;;;;;;;10.57;6.10;;;0.90;99.90;;;;;;4864117;29;20056;-75
2024/01/21 00:20:57;;;;;;;13.35;6.15;;;0.90;99.90;;;;;;4863980;29;20040;-75
2024/01/21 00:23:23;;;;;;;11.52;5.82;;;0.90;99.90;;;;;;4864108;29;20049;-75
2024/01/21 00:25:49;;;;;;;13.00;6.40;;;0.90;99.90;;;;;;4895043;29;20048;-75
2024/01/21 00:28:14;;;;;;;10.05;5.65;;;1.00;99.90;;;;;;4863768;29;20056;-75
2024/01/21 00:30:40;;;;;;;13.07;6.65;;;1.00;99.90;;;;;;4863746;29;20136;-75
2024/01/21 00:33:05;;;;;;;15.13;6.78;;;0.90;99.90;;;;;;4864144;29;20049;-75
2024/01/21 00:35:31;;;;;;;11.48;6.30;;;0.90;99.90;;;;;;4863599;29;20077;-75
2024/01/21 00:37:57;;;;;;;12.07;6.53;;;0.90;99.90;;;;;;4863887;29;20045;-75
2024/01/21 00:40:22;;;;;;;14.05;6.90;;;0.90;99.90;;;;;;4863848;29;20040;-75
2024/01/21 00:42:48;;;;;;;13.80;6.82;;;0.80;99.90;;;;;;4863585;29;20049;-75
2024/01/21 00:45:13;;;;;;;13.93;7.75;;;0.80;99.90;;;;;;4863853;29;20052;-75
2024/01/21 00:47:39;;;;;;;15.55;7.68;;;0.70;99.90;;;;;;4863913;29;20052;-75
2024/01/21 00:50:05;;;;;;;17.42;8.48;;;0.80;99.90;;;;;;4863581;29;20072;-75
2024/01/21 00:52:30;;;;;;;14.85;8.05;;;0.70;99.90;;;;;;4863032;29;20473;-75
2024/01/21 00:54:56;;;;;;;14.20;7.38;;;0.70;99.90;;;;;;4863606;29;20084;-75
2024/01/21 00:57:22;;;;;;;14.02;7.70;;;0.70;99.90;;;;;;4863264;29;20051;-75
2024/01/21 00:59:48;;;;;;;16.75;7.75;;;0.70;99.90;;;;;;4863610;29;20124;-75
2024/01/21 01:02:14;;;;;;;14.10;7.60;;;0.70;99.90;;;;;;4863413;29;20057;-75
2024/01/21 01:04:40;;;;;;;15.48;7.90;;;0.70;99.90;;;;;;4894573;29;20060;-75
2024/01/21 01:07:05;;;;;;;14.30;8.10;;;0.70;99.90;;;;;;4894420;29;20076;-75
2024/01/21 01:09:32;;;;;;;13.60;7.35;;;0.70;99.90;;;;;;4863128;29;20052;-75
2024/01/21 01:11:59;;;;;;;17.50;8.07;;;0.80;99.90;;;;;;4863239;29;20052;-75
2024/01/21 01:14:24;;;;;;;15.68;8.57;;;0.70;99.90;;;;;;4863304;29;20048;-75
2024/01/21 01:16:50;;;;;;;13.13;7.13;;;0.80;99.90;;;;;;4894249;29;20057;-75
2024/01/21 01:19:15;;;;;;;13.10;7.35;;;0.80;99.90;;;;;;4863351;29;20131;-75
2024/01/21 01:21:41;;;;;;;13.30;8.50;;;0.80;99.90;;;;;;4863044;29;20100;-75
2024/01/21 01:24:07;;;;;;;13.75;7.85;;;0.80;99.90;;;;;;4863290;29;20140;-75
2024/01/21 01:26:33;;;;;;;13.43;7.25;;;0.90;99.90;;;;;;4863257;29;20055;-75
2024/01/21 01:28:58;;;;;;;14.60;7.60;;;0.90;99.90;;;;;;4863229;29;20405;-75
2024/01/21 01:31:24;;;;;;;13.75;7.88;;;0.90;99.90;;;;;;4863318;29;20053;-75
2024/01/21 01:33:50;;;;;;;12.48;7.38;;;0.90;99.90;;;;;;4863181;29;20489;-75
2024/01/21 01:36:16;;;;;;;17.42;8.88;;;0.90;99.90;;;;;;4862839;29;20056;-75
2024/01/21 01:38:41;;;;;;;13.82;8.40;;;0.80;99.90;;;;;;4863088;29;20045;-75
2024/01/21 01:41:07;;;;;;;15.02;8.13;;;0.80;99.90;;;;;;4862944;29;20124;-75
2024/01/21 01:43:33;;;;;;;14.73;8.50;;;0.80;99.90;;;;;;4862929;29;20071;-75
2024/01/21 01:46:00;;;;;;;12.30;7.05;;;0.80;99.90;;;;;;4862888;29;20064;-75
2024/01/21 01:48:27;;;;;;;13.82;8.18;;;0.90;99.90;;;;;;4894223;29;20045;-75
2024/01/21 01:50:53;;;;;;;15.73;8.02;;;0.80;99.90;;;;;;4863039;29;20061;-75
2024/01/21 01:53:19;;;;;;;12.38;6.70;;;0.80;99.90;;;;;;4893968;29;20062;-75
2024/01/21 01:55:45;;;;;;;10.98;7.05;;;0.90;99.90;;;;;;4862707;29;20053;-75
2024/01/21 01:58:15;;;;;;;13.00;8.13;;;0.90;99.90;;;;;;4862865;29;20049;-75
2024/01/21 02:00:42;;;;;;;15.20;6.82;;;1.00;99.90;;;;;;4862843;29;20052;-75
2024/01/21 02:03:12;;;;;;;14.25;7.35;;;1.00;99.90;;;;;;4894639;29;20120;-75
2024/01/21 02:05:37;;;;;;;13.32;5.88;;;1.00;99.90;;;;;;4897640;29;20041;-75
2024/01/21 02:08:03;;;;;;;14.55;6.78;;;1.00;99.90;;;;;;4866515;29;20044;-75
2024/01/21 02:10:30;;;;;;;10.13;5.90;;;1.10;99.90;;;;;;4897365;29;20057;-75
2024/01/21 02:12:56;;;;;;;12.90;6.70;;;1.10;99.90;;;;;;4866499;29;20064;-75
2024/01/21 02:15:22;;;;;;;9.95;5.68;;;1.10;99.90;;;;;;4897610;29;20056;-75
2024/01/21 02:17:48;;;;;;;11.38;6.97;;;1.20;99.90;;;;;;4866161;29;20044;-75
2024/01/21 02:20:14;;;;;;;11.60;5.55;;;1.20;99.90;;;;;;4866213;29;20047;-75
2024/01/21 02:22:40;;;;;;;12.70;7.00;;;1.30;99.90;;;;;;4897343;29;20140;-75
2024/01/21 02:25:09;;;;;;;11.98;6.32;;;1.30;99.90;;;;;;4865984;29;20132;-75
2024/01/21 02:27:36;;;;;;;11.70;6.78;;;1.30;99.90;;;;;;4897090;29;20485;-75
2024/01/21 02:30:03;;;;;;;13.43;6.15;;;1.30;99.90;;;;;;4896946;29;20418;-75
2024/01/21 02:32:29;;;;;;;12.43;6.18;;;1.20;99.90;;;;;;4897327;29;20065;-75
2024/01/21 02:34:55;;;;;;;14.45;6.35;;;1.20;99.90;;;;;;4865957;29;20055;-75
2024/01/21 02:37:20;;;;;;;10.43;6.00;;;1.20;99.90;;;;;;4865673;29;20045;-75
2024/01/21 02:39:46;;;;;;;10.23;5.72;;;1.20;99.90;;;;;;4866054;29;20389;-75
2024/01/21 02:42:12;;;;;;;9.45;5.28;;;1.20;99.90;;;;;;4865730;29;20105;-75
2024/01/21 02:44:37;;;;;;;9.82;5.32;;;1.20;99.90;;;;;;4866024;29;20048;-75
2024/01/21 02:47:03;;;;;;;10.88;5.55;;;1.30;99.90;;;;;;4866022;29;20113;-75
2024/01/21 02:49:29;;;;;;;12.35;5.72;;;1.30;99.90;;;;;;4897060;29;20060;-75
2024/01/21 02:51:56;;;;;;;13.23;5.63;;;1.20;99.90;;;;;;4865753;29;20401;-75
2024/01/21 02:54:22;;;;;;;9.35;4.72;;;1.30;99.90;;;;;;4896667;29;20489;-75
2024/01/21 02:56:48;;;;;;;10.07;5.75;;;1.30;99.90;;;;;;4882191;29;20059;-75
2024/01/21 02:59:14;;;;;;;10.88;5.28;;;1.30;99.90;;;;;;4896542;29;20049;-75
2024/01/21 03:01:39;;;;;;;11.57;6.68;;;1.20;99.90;;;;;;4865551;29;20110;-75
2024/01/21 03:04:05;;;;;;;12.02;6.63;;;1.30;99.90;;;;;;4865376;29;20056;-75
2024/01/21 03:06:31;;;;;;;11.20;5.88;;;1.30;99.90;;;;;;4896611;29;20103;-75
2024/01/21 03:09:00;;;;;;;10.75;6.65;;;1.30;99.90;;;;;;4865119;29;20061;-75
2024/01/21 03:11:25;;;;;;;11.25;6.10;;;1.30;99.90;;;;;;4896576;29;20068;-75
2024/01/21 03:13:51;;;;;;;11.70;5.38;;;1.30;99.90;;;;;;4865451;29;20378;-75
2024/01/21 03:16:16;;;;;;;10.07;6.00;;;1.30;99.90;;;;;;4864278;29;20471;-75
2024/01/21 03:18:42;;;;;;;12.57;6.00;;;1.30;99.90;;;;;;4865219;29;20477;-75
2024/01/21 03:21:08;;;;;;;11.25;5.20;;;1.30;99.90;;;;;;4865306;29;20049;-75
2024/01/21 03:23:34;;;;;;;10.30;5.25;;;1.30;99.90;;;;;;4865288;29;20136;-75
2024/01/21 03:26:00;;;;;;;11.88;5.55;;;1.30;99.90;;;;;;4864973;29;20051;-75
2024/01/21 03:28:25;;;;;;;10.07;5.47;;;1.30;99.90;;;;;;4865036;29;20045;-75
2024/01/21 03:30:51;;;;;;;15.40;5.35;;;1.30;99.90;;;;;;4865060;29;20049;-75
2024/01/21 03:33:17;;;;;;;10.10;5.93;;;1.30;99.90;;;;;;4864833;29;20089;-75
2024/01/21 03:35:42;;;;;;;8.23;5.18;;;1.30;99.90;;;;;;4895801;29;20482;-75
2024/01/21 03:38:08;;;;;;;10.32;5.80;;;1.30;99.90;;;;;;4865028;29;20048;-75
2024/01/21 03:40:34;;;;;;;9.20;5.18;;;1.30;99.90;;;;;;4864721;29;20524;-75
2024/01/21 03:42:59;;;;;;;9.68;4.70;;;1.30;99.90;;;;;;4864795;29;20084;-75
2024/01/21 03:45:28;;;;;;;12.32;6.05;;;1.30;99.90;;;;;;4864687;29;20057;-75
2024/01/21 03:47:53;;;;;;;12.85;5.70;;;1.30;99.90;;;;;;4864997;29;20155;-75
2024/01/21 03:50:20;;;;;;;10.43;5.78;;;1.30;99.90;;;;;;4864526;29;20056;-75
2024/01/21 03:52:49;;;;;;;8.95;4.57;;;1.30;99.90;;;;;;4881172;29;20493;-75
2024/01/21 03:55:18;;;;;;;8.10;5.10;;;1.30;99.90;;;;;;4864463;29;20524;-75
2024/01/21 03:57:45;;;;;;;9.88;4.93;;;1.40;99.90;;;;;;4895513;29;20132;-75
2024/01/21 04:00:11;;;;;;;8.88;5.25;;;1.40;99.90;;;;;;4864429;29;20489;-75
2024/01/21 04:02:37;;;;;;;9.00;5.32;;;1.40;99.90;;;;;;4864489;29;20060;-75
2024/01/21 04:05:04;;;;;;;9.35;4.50;;;1.40;99.90;;;;;;4864129;29;20041;-75
2024/01/21 04:07:30;;;;;;;10.00;4.63;;;1.40;99.90;;;;;;4864496;29;20505;-75
2024/01/21 04:09:56;;;;;;;8.77;4.75;;;1.40;99.90;;;;;;4895189;29;20493;-75
2024/01/21 04:12:21;;;;;;;7.57;4.30;;;1.50;99.90;;;;;;4864503;29;20060;-75
2024/01/21 04:14:47;;;;;;;11.05;5.13;;;1.50;99.90;;;;;;4881039;29;20446;-74
2024/01/21 04:17:13;;;;;;;7.47;3.95;;;1.50;99.90;;;;;;4864236;29;20163;-75
2024/01/21 04:19:38;;;;;;;8.25;4.22;;;1.50;99.90;;;;;;4864406;29;20049;-75
2024/01/21 04:22:04;;;;;;;8.15;4.68;;;1.50;99.90;;;;;;4880676;29;20144;-75
2024/01/21 04:24:30;;;;;;;9.20;4.03;;;1.50;99.90;;;;;;4880722;29;20100;-75
2024/01/21 04:26:59;;;;;;;8.13;4.40;;;1.50;99.90;;;;;;4863910;29;20078;-75
2024/01/21 04:29:24;;;;;;;8.70;4.90;;;1.60;99.90;;;;;;4864017;29;20101;-75
2024/01/21 04:31:50;;;;;;;6.97;3.28;;;1.60;99.90;;;;;;4863804;29;20390;-75
2024/01/21 04:34:16;;;;;;;9.50;4.43;;;1.60;99.90;;;;;;4864032;29;20097;-75
2024/01/21 04:36:41;;;;;;;7.13;3.50;;;1.60;99.90;;;;;;4894747;29;20053;-75
2024/01/21 04:39:08;;;;;;;6.93;3.90;;;1.50;99.90;;;;;;4894807;29;20058;-75
2024/01/21 04:41:34;;;;;;;7.05;4.00;;;1.50;99.90;;;;;;4863787;29;20056;-75
2024/01/21 04:43:59;;;;;;;8.38;3.80;;;1.50;99.90;;;;;;4863915;29;20051;-75
2024/01/21 04:46:27;;;;;;;7.25;3.00;;;1.50;99.90;;;;;;4863775;29;20462;-75
2024/01/21 04:48:53;;;;;;;7.18;4.15;;;1.50;99.90;;;;;;4863589;29;20049;-75
2024/01/21 04:51:19;;;;;;;8.57;3.95;;;1.50;99.90;;;;;;4863578;29;20063;-75
2024/01/21 04:53:45;;;;;;;6.93;3.50;;;1.50;99.90;;;;;;4863626;29;20049;-75
2024/01/21 04:56:18;;;;;;;8.85;4.63;;;1.50;99.90;;;;;;4880193;29;20080;-75
2024/01/21 04:58:44;;;;;;;;;;;1.50;99.90;;;;;;4894948;29;20127;-75
2024/01/21 05:01:10;;;;;;;7.35;4.00;;;1.50;99.90;;;;;;4863348;29;19926;-75
2024/01/21 05:03:35;;;;;;;7.22;3.58;;;1.50;99.90;;;;;;4863575;29;20061;-75
2024/01/21 05:06:01;;;;;;;8.63;4.03;;;1.50;99.90;;;;;;4863362;29;20553;-75
2024/01/21 05:08:26;;;;;;;7.13;4.07;;;1.50;99.90;;;;;;4894053;29;20064;-75
2024/01/21 05:10:53;;;;;;;6.85;3.90;;;1.50;99.90;;;;;;4863442;29;20055;-75
2024/01/21 05:13:19;;;;;;;7.75;4.13;;;1.50;99.90;;;;;;4863303;29;20045;-75
2024/01/21 05:15:45;;;;;;;7.53;3.42;;;1.50;99.90;;;;;;4894407;29;20068;-75
2024/01/21 05:18:10;;;;;;;6.93;4.22;;;1.50;99.90;;;;;;4863232;29;20064;-74
2024/01/21 05:20:36;;;;;;;7.75;4.00;;;1.50;99.90;;;;;;4863544;29;20056;-75
2024/01/21 05:23:02;;;;;;;7.93;4.03;;;1.50;99.90;;;;;;4863088;29;20132;-75
2024/01/21 05:25:28;;;;;;;8.88;4.90;;;1.50;99.90;;;;;;4863201;29;20502;-75
2024/01/21 05:27:55;;;;;;;7.63;4.50;;;1.50;99.90;;;;;;4863183;29;20128;-75
2024/01/21 05:30:21;;;;;;;7.38;4.20;;;1.50;99.90;;;;;;4863331;29;20061;-75
2024/01/21 05:32:50;;;;;;;6.75;3.40;;;1.50;99.90;;;;;;4879915;29;20048;-75
2024/01/21 05:35:15;;;;;;;8.80;4.28;;;1.50;99.90;;;;;;4863314;29;20064;-75
2024/01/21 05:37:43;;;;;;;8.13;4.50;;;1.50;99.90;;;;;;4879776;29;20053;-75
2024/01/21 05:40:09;;;;;;;9.45;4.07;;;1.50;99.90;;;;;;4866768;29;20047;-75
2024/01/21 05:42:35;;;;;;;8.80;4.38;;;1.50;99.90;;;;;;4866917;29;20059;-75
2024/01/21 05:45:01;;;;;;;8.07;4.15;;;1.50;99.90;;;;;;4866089;29;20076;-75
2024/01/21 05:47:26;;;;;;;8.35;4.65;;;1.50;99.90;;;;;;4866892;29;20080;-75
2024/01/21 05:49:52;;;;;;;9.00;4.20;;;1.50;99.90;;;;;;4866997;29;20045;-75
2024/01/21 05:52:17;;;;;;;8.25;3.70;;;1.40;99.90;;;;;;4866972;29;20148;-75
2024/01/21 05:54:46;;;;;;;9.15;4.53;;;1.40;99.90;;;;;;4866744;29;20052;-75
2024/01/21 05:57:11;;;;;;;7.22;4.00;;;1.50;99.90;;;;;;4866543;29;20053;-75
2024/01/21 05:59:37;;;;;;;6.40;3.88;;;1.40;99.90;;;;;;4866377;29;20409;-75
2024/01/21 06:02:07;;;;;;;8.57;4.30;;;1.40;99.90;;;;;;4866644;29;20499;-75
2024/01/21 06:04:33;;;;;;;6.85;3.97;;;1.40;99.90;;;;;;4866746;29;20097;-75
2024/01/21 06:06:59;;;;;;;7.55;3.67;;;1.40;99.90;;;;;;4866729;29;20075;-75
2024/01/21 06:09:25;;;;;;;7.70;3.83;;;1.40;99.90;;;;;;4866070;29;20075;-75
2024/01/21 06:11:50;;;;;;;6.85;3.90;;;1.30;99.90;;;;;;4866215;29;20057;-75
2024/01/21 06:14:17;;;;;;;7.85;4.47;;;1.40;99.90;;;;;;4866239;29;20045;-75
2024/01/21 06:16:43;;;;;;;7.55;4.40;;;1.40;99.90;;;;;;4866249;29;20041;-75
2024/01/21 06:19:08;;;;;;;11.30;4.78;;;1.30;99.90;;;;;;4866627;29;20394;-75
2024/01/21 06:21:40;;;;;;;8.32;4.65;;;1.40;99.90;;;;;;4866393;29;20079;-75
2024/01/21 06:24:05;;;;;;;8.63;4.65;;;1.30;99.90;;;;;;4866428;29;20096;-75
2024/01/21 06:26:31;;;;;;;8.70;4.50;;;1.30;99.90;;;;;;4866248;29;20136;-75
2024/01/21 06:28:57;;;;;;;7.43;4.32;;;1.30;99.90;;;;;;4866251;29;20053;-75
2024/01/21 06:31:23;;;;;;;8.75;4.80;;;1.30;99.90;;;;;;4866141;29;20506;-75
2024/01/21 06:33:48;;;;;;;6.78;3.97;;;1.30;99.90;;;;;;4866020;29;20442;-75
2024/01/21 06:36:14;;;;;;;7.32;4.05;;;1.30;99.90;;;;;;4865929;29;20080;-75
2024/01/21 06:38:39;;;;;;;10.60;4.25;;;1.30;99.90;;;;;;4865899;29;20059;-74
2024/01/21 06:41:05;;;;;;;7.97;4.05;;;1.30;99.90;;;;;;4864579;29;20042;-75
2024/01/21 06:43:31;;;;;;;8.25;3.92;;;1.40;99.90;;;;;;4865984;29;20052;-75
2024/01/21 06:45:56;;;;;;;8.07;4.70;;;1.40;99.90;;;;;;4865735;29;20045;-75
2024/01/21 06:48:22;;;;;;;8.32;4.25;;;1.40;99.90;;;;;;4866040;29;20056;-75
2024/01/21 06:50:50;;;;;;;14.00;5.22;;;1.40;99.90;;;;;;4864731;29;20489;-75
2024/01/21 06:53:15;;;;;;;8.27;4.40;;;1.40;99.90;;;;;;4865683;29;20064;-75
2024/01/21 06:55:43;;;;;;;7.53;3.67;;;1.40;99.90;;;;;;4865500;29;20045;-75
2024/01/21 06:58:09;;;;;;;8.70;3.75;;;1.40;99.90;;;;;;4865717;29;20060;-75
2024/01/21 07:00:34;;;;;;;8.07;4.53;;;1.40;99.90;;;;;;4865717;29;20211;-75
2024/01/21 07:03:00;;;;;;;8.80;4.63;;;1.40;99.90;;;;;;4865507;29;20561;-75
2024/01/21 07:05:26;;;;;;;8.63;4.35;;;1.40;99.90;;;;;;4865496;29;20073;-75
2024/01/21 07:07:51;;;;;;;7.28;3.63;;;1.40;99.90;;;;;;4865479;29;20113;-75
2024/01/21 07:10:17;;;;;;;8.07;4.10;;;1.40;99.90;;;;;;4865111;29;20104;-75
2024/01/21 07:12:43;;;;;;;7.07;3.53;;;1.50;99.90;;;;;;4865302;29;20053;-75
2024/01/21 07:15:09;;;;;;;9.20;4.38;;;1.50;99.90;;;;;;4865523;29;20060;-75
2024/01/21 07:17:35;;;;;;;7.25;3.53;;;1.50;99.90;;;;;;4865304;29;20053;-75
2024/01/21 07:20:04;;;;;;;8.15;4.55;;;1.50;99.90;;;;;;4865136;29;20056;-75
2024/01/21 07:22:30;;;;;;;9.23;4.60;;;1.50;99.90;;;;;;4865227;29;20041;-75
2024/01/21 07:24:56;;;;;;;8.57;4.38;;;1.50;99.90;;;;;;4865024;29;20049;-75
2024/01/21 07:27:22;;;;;;;7.85;3.75;;;1.50;99.90;;;;;;4865281;29;20132;-75
2024/01/21 07:29:47;;;;;;;8.57;4.35;;;1.50;99.90;;;;;;4865315;29;20141;-75
2024/01/21 07:32:13;;;;;;;8.98;5.00;;;1.50;99.90;;;;;;4865017;29;20056;-75
2024/01/21 07:34:39;;;;;;;7.68;4.35;;;1.50;99.90;;;;;;4865256;29;20047;-75
2024/01/21 07:37:04;;;;;;;9.35;4.72;;;1.60;99.90;;;;;;4864849;29;20393;-75
2024/01/21 07:39:30;;;;;;;10.10;5.45;;;1.60;99.90;;;;;;4864688;29;20135;-75
2024/01/21 07:41:55;;;;;;;8.75;4.40;;;1.60;99.90;;;;;;4864902;29;20052;-75
2024/01/21 07:44:21;;;;;;;10.20;4.75;;;1.60;99.90;;;;;;4864597;29;20099;-75
2024/01/21 07:46:48;;;;;;;8.48;4.90;;;1.60;99.90;;;;;;4864595;29;20052;-75
2024/01/21 07:49:13;;;;;;;9.48;5.07;;;1.60;99.90;;;;;;4864398;29;20053;-75
2024/01/21 07:51:39;;;;;;;10.68;5.07;;;1.70;99.90;;;;;;4864005;29;20081;-75
2024/01/21 07:54:05;;;;;;;9.38;4.60;;;1.70;99.90;;;;;;4864048;29;20383;-75
2024/01/21 07:56:30;;;;;;;11.85;5.13;;;1.70;99.90;;;;;;4864382;29;20422;-75
2024/01/21 07:58:56;;;;;;;9.48;5.30;;;1.70;99.90;;;;;;4864357;29;20505;-75
2024/01/21 08:01:24;;;;;;;8.93;4.57;;;1.70;99.90;;;;;;4864248;29;20056;-75
2024/01/21 08:03:49;;;;;;;9.10;5.57;;;1.70;99.90;;;;;;4864149;29;20056;-75
2024/01/21 08:06:15;;;;;;;9.07;5.00;;;1.70;99.90;;;;;;4864400;29;20059;-74
2024/01/21 08:08:42;;;;;;;11.75;5.80;;;1.70;99.90;;;;;;4864009;29;20065;-75
2024/01/21 08:11:10;;;;;;;11.38;4.88;;;1.70;99.90;;;;;;4864135;29;20052;-76
2024/01/21 08:13:35;;;;;;;10.63;4.63;;;1.80;99.90;;;;;;4864014;29;20057;-76
2024/01/21 08:16:01;;;;;;;10.63;5.55;;;1.80;99.90;;;;;;4863942;29;20040;-76
2024/01/21 08:18:29;;;;;;;9.77;6.43;;;1.70;99.90;;;;;;4857783;29;20053;-75
2024/01/21 08:20:55;;;;;;;9.85;5.00;;;1.70;99.90;;;;;;4852747;29;20057;-75
2024/01/21 08:23:21;;;;;;;12.30;5.43;;;1.70;99.90;;;;;;4862119;29;20045;-75
2024/01/21 08:25:47;;;;;;;10.35;6.05;;;1.70;99.90;;;;;;4845446;29;20486;-75
2024/01/21 08:28:13;;;;;;;9.48;5.45;;;1.70;99.90;;;;;;4845247;29;20148;-74
2024/01/21 08:30:39;;;;;;;12.77;6.03;;;1.70;99.90;;;;;;4845073;29;20049;-79
2024/01/21 08:33:05;;;;;;;8.73;5.07;;;1.70;99.90;;;;;;4846827;29;20412;-75
2024/01/21 08:35:30;;;;;;;12.32;5.78;;;1.60;99.90;;;;;;4853120;29;20053;-75
2024/01/21 08:37:56;;;;;;;12.38;6.32;;;1.60;99.90;;;;;;4845025;29;20147;-75
2024/01/21 08:40:22;;;;;;;11.02;5.70;;;1.60;99.90;;;;;;4844944;29;20045;-75
2024/01/21 08:42:48;;;;;;;13.65;6.80;;;1.60;99.90;;;;;;4844983;29;20045;-75
2024/01/21 08:45:14;;;;;;;10.57;5.80;;;1.50;99.90;;;;;;4845175;29;20059;-74
2024/01/21 08:47:39;;;;;;;13.85;7.28;;;1.50;99.90;;;;;;4844555;29;20034;-75
2024/01/21 08:50:05;;;;;;;10.07;6.38;;;1.50;99.90;;;;;;4844829;29;20061;-75
2024/01/21 08:52:31;;;;;;;12.60;5.32;;;1.50;99.90;;;;;;4844841;29;20053;-75
2024/01/21 08:54:57;;;;;;;13.10;7.13;;;1.50;99.90;;;;;;4844980;29;20137;-75
2024/01/21 08:57:23;;;;;;;10.55;5.80;;;1.50;99.90;;;;;;4844492;29;20470;-75
2024/01/21 08:59:51;;;;;;;13.25;7.25;;;1.60;99.90;;;;;;4844715;29;20124;-75
2024/01/21 09:02:16;;;;;;;9.77;5.57;;;1.50;99.90;;;;;;4844655;29;20132;-75
2024/01/21 09:04:42;;;;;;;14.32;7.38;;;1.60;99.90;;;;;;4844451;29;20148;-76
2024/01/21 09:07:08;;;;;;;10.98;6.40;;;1.60;99.90;;;;;;4844742;29;20049;-75
2024/01/21 09:09:35;;;;;;;8.98;5.28;;;1.60;99.90;;;;;;4844533;29;20049;-75
2024/01/21 09:12:01;;;;;;;11.20;5.88;;;1.60;99.90;;;;;;4844271;29;20136;-75
2024/01/21 09:14:27;;;;;;;12.07;6.60;;;1.70;99.90;;;;;;4843859;29;20038;-75
2024/01/21 09:16:52;;;;;;;12.30;6.75;;;1.70;99.90;;;;;;4844481;29;20140;-76
2024/01/21 09:19:18;;;;;;;11.23;6.72;;;1.70;99.90;;;;;;4844282;29;20470;-75
2024/01/21 09:21:44;;;;;;;9.90;5.68;;;1.70;99.90;;;;;;4844689;29;20924;-76
2024/01/21 09:24:11;;;;;;;13.13;6.65;;;1.70;99.90;;;;;;4844197;29;20056;-75
2024/01/21 09:26:37;;;;;;;12.88;6.75;;;1.80;99.90;;;;;;4844296;29;20105;-76
2024/01/21 09:29:03;;;;;;;9.98;5.90;;;1.80;99.90;;;;;;4844588;29;20057;-76
2024/01/21 09:31:31;;;;;;;12.75;6.40;;;1.90;99.90;;;;;;4861078;29;20383;-77
2024/01/21 09:33:57;;;;;;;10.85;6.15;;;1.90;99.90;;;;;;4844251;29;20133;-76
2024/01/21 09:36:23;;;;;;;9.68;5.10;;;2.00;99.90;;;;;;4860822;29;20132;-76
2024/01/21 09:38:50;;;;;;;11.93;7.15;;;2.10;99.90;;;;;;4860661;29;20120;-75
2024/01/21 09:41:19;;;;;;;11.40;6.07;;;2.10;99.90;;;;;;4844417;29;20069;-75
2024/01/21 09:43:45;;;;;;;10.75;5.80;;;2.10;99.90;;;;;;4844507;29;20057;-76
2024/01/21 09:46:13;;;;;;;13.93;6.80;;;2.10;99.90;;;;;;4844391;29;20057;-76
2024/01/21 09:48:39;;;;;;;14.13;6.70;;;2.20;99.90;;;;;;4844460;29;20049;-76
2024/01/21 09:51:06;;;;;;;12.73;6.68;;;2.20;99.90;;;;;;4844213;29;20050;-76
2024/01/21 09:53:32;;;;;;;14.07;6.95;;;2.30;99.90;;;;;;4844408;29;20053;-76
2024/01/21 09:56:06;;;;;;;12.63;6.47;;;2.30;99.90;;;;;;4844016;29;20056;-76
2024/01/21 09:58:38;;;;;;;11.57;6.47;;;2.30;99.90;;;;;;4843988;29;20132;-75
2024/01/21 10:01:04;;;;;;;13.55;6.43;;;2.40;99.90;;;;;;4844161;29;20462;-76
2024/01/21 10:03:30;;;;;;;12.48;7.00;;;2.50;99.90;;;;;;4844309;29;20057;-75
2024/01/21 10:05:57;;;;;;;13.50;6.43;;;2.60;99.90;;;;;;4844002;29;20076;-76
2024/01/21 10:08:24;;;;;;;12.23;7.05;;;2.60;99.90;;;;;;4843837;29;20133;-76
2024/01/21 10:10:49;;;;;;;14.18;7.05;;;2.60;99.90;;;;;;4844077;29;20053;-75
2024/01/21 10:13:15;;;;;;;12.43;7.45;;;2.60;99.90;;;;;;4844160;29;20410;-75
2024/01/21 10:15:41;;;;;;;14.02;7.05;;;2.70;99.90;;;;;;4844098;29;20524;-75
2024/01/21 10:18:06;;;;;;;13.88;7.50;;;2.70;99.90;;;;;;4843704;29;20061;-75
2024/01/21 10:20:35;;;;;;;14.38;7.68;;;2.70;99.90;;;;;;4843784;29;20494;-75
2024/01/21 10:23:11;;;;;;;17.15;7.55;;;2.70;99.90;;;;;;4843764;29;20128;-75
2024/01/21 10:25:40;;;;;;;16.48;8.20;;;2.80;99.90;;;;;;4846622;29;20057;-75
2024/01/21 10:28:06;;;;;;;13.13;6.82;;;2.80;99.90;;;;;;4847304;29;20544;-76
2024/01/21 10:30:32;;;;;;;10.85;5.50;;;2.80;99.90;;;;;;4847101;29;20128;-75
2024/01/21 10:32:59;;;;;;;14.05;7.60;;;2.80;99.90;;;;;;4847428;29;20091;-75
2024/01/21 10:35:24;;;;;;;14.43;7.63;;;2.90;99.90;;;;;;4863908;29;20077;-76
2024/01/21 10:37:50;;;;;;;13.88;7.78;;;2.90;99.90;;;;;;4847147;29;20093;-76
2024/01/21 10:40:16;;;;;;;18.95;8.25;;;2.90;99.90;;;;;;4847062;29;20528;-76
2024/01/21 10:42:43;;;;;;;19.67;10.90;;;3.00;99.90;;;;;;4846722;29;20052;-74
2024/01/21 10:45:10;;;;;;;16.48;7.15;;;3.10;99.90;;;;;;4847085;29;20088;-74
2024/01/21 10:47:37;;;;;;;18.05;8.30;;;3.10;99.90;;;;;;4846949;29;20493;-74
2024/01/21 10:50:05;;;;;;;17.10;8.90;;;3.10;99.90;;;;;;4863431;29;20406;-74
2024/01/21 10:52:31;;;;;;;16.40;8.65;;;3.10;99.90;;;;;;4847149;29;20401;-74
2024/01/21 10:54:58;;;;;;;17.80;8.57;;;3.10;99.90;;;;;;4846957;29;20068;-73
2024/01/21 10:57:24;;;;;;;16.25;9.02;;;3.10;99.90;;;;;;4846776;29;20561;-73
2024/01/21 10:59:50;;;;;;;19.45;8.43;;;3.10;99.90;;;;;;4846569;29;20041;-74
2024/01/21 11:02:16;;;;;;;23.38;10.70;;;3.10;99.90;;;;;;4847000;29;20144;-74
2024/01/21 11:04:42;;;;;;;15.35;8.30;;;3.10;99.90;;;;;;4846912;29;20498;-74
2024/01/21 11:07:11;;;;;;;17.83;9.35;;;3.10;99.90;;;;;;4846897;29;20457;-74
2024/01/21 11:09:40;;;;;;;19.63;9.02;;;3.10;99.90;;;;;;4846069;29;20105;-74
2024/01/21 11:12:07;;;;;;;14.32;8.35;;;3.10;99.90;;;;;;4846473;29;20126;-74
2024/01/21 11:14:38;;;;;;;14.18;8.68;;;3.10;99.90;;;;;;4846404;29;20498;-73
2024/01/21 11:17:10;;;;;;;17.67;9.27;;;3.10;99.90;;;;;;4846270;29;20064;-74
2024/01/21 11:19:47;;;;;;;15.55;8.80;;;3.20;99.90;;;;;;4846655;29;20053;-74
2024/01/21 11:22:14;;;;;;;16.60;7.97;;;3.20;99.90;;;;;;4846657;29;20053;-74
2024/01/21 11:24:41;;;;;;;16.23;9.35;;;3.20;99.90;;;;;;4846256;29;20041;-73
2024/01/21 11:27:20;;;;;;;24.17;10.00;;;3.20;99.90;;;;;;4846458;29;20414;-74
2024/01/21 11:29:51;;;;;;;19.30;9.52;;;3.20;99.90;;;;;;4846411;29;20045;-74
2024/01/21 11:32:23;;;;;;;15.52;8.45;;;3.20;99.90;;;;;;4846170;29;20058;-73
2024/01/21 11:34:49;;;;;;;17.48;9.80;;;3.20;99.90;;;;;;4846259;29;20084;-74
2024/01/21 11:37:15;;;;;;;18.05;10.15;;;3.20;99.90;;;;;;4845423;29;20085;-73
2024/01/21 11:39:42;;;;;;;15.15;9.57;;;3.20;99.90;;;;;;4845998;29;20175;-73
2024/01/21 11:42:08;;;;;;;18.33;8.57;;;3.20;99.90;;;;;;4846095;29;20133;-74
2024/01/21 11:44:35;;;;;;;17.77;10.27;;;3.30;99.90;;;;;;4846414;29;20049;-74
2024/01/21 11:47:02;;;;;;;16.98;9.82;;;3.30;99.90;;;;;;4846057;29;20114;-74
2024/01/21 11:49:33;;;;;;;21.25;11.25;;;3.30;99.90;;;;;;4845977;29;20413;-74
2024/01/21 11:52:00;;;;;;;17.88;10.02;;;3.40;99.90;;;;;;4846033;29;20088;-74
2024/01/21 11:54:26;;;;;;;20.83;11.35;;;3.40;99.90;;;;;;4845958;29;20184;-74
2024/01/21 11:56:52;;;;;;;21.23;10.70;;;3.40;99.90;;;;;;4846057;29;20097;-74
2024/01/21 11:59:19;;;;;;;22.25;11.05;;;3.40;99.90;;;;;;4845881;29;20409;-75
2024/01/21 12:01:45;;;;;;;21.33;9.85;;;3.40;99.90;;;;;;4845856;29;20057;-75
2024/01/21 12:04:11;;;;;;;25.50;9.80;;;3.30;99.90;;;;;;4845801;29;20041;-75
2024/01/21 12:06:47;;;;;;;21.60;12.77;;;3.40;99.90;;;;;;4845944;29;20106;-74
2024/01/21 12:09:15;;;;;;;20.52;12.30;;;3.40;99.90;;;;;;4862028;29;20566;-74
2024/01/21 12:11:42;;;;;;;22.55;11.05;;;3.40;99.90;;;;;;4845790;29;20049;-74
2024/01/21 12:14:12;;;;;;;25.13;11.35;;;3.50;99.90;;;;;;4845602;29;20136;-78
2024/01/21 12:16:37;;;;;;;25.73;12.27;;;3.50;99.90;;;;;;4845740;29;20454;-73
2024/01/21 12:19:04;;;;;;;21.98;9.23;;;3.50;99.90;;;;;;4845786;29;20057;-74
2024/01/21 12:21:31;;;;;;;23.88;12.90;;;3.60;99.90;;;;;;4845716;29;20041;-73
2024/01/21 12:23:58;;;;;;;24.63;13.18;;;3.50;99.90;;;;;;4845705;29;20114;-73
2024/01/21 12:26:25;;;;;;;24.13;13.18;;;3.50;99.90;;;;;;4845365;29;20094;-74
2024/01/21 12:29:05;;;;;;;25.10;14.23;;;3.50;99.90;;;;;;4845416;29;20146;-74
2024/01/21 12:31:36;;;;;;;23.98;12.88;;;3.60;99.90;;;;;;4862115;29;20056;-73
2024/01/21 12:34:03;;;;;;;24.35;13.65;;;3.60;99.90;;;;;;4845604;29;20179;-78
2024/01/21 12:36:36;;;;;;;28.23;14.00;;;3.60;99.90;;;;;;4845171;29;20421;-74
2024/01/21 12:39:06;;;;;;;23.25;11.63;;;3.60;99.90;;;;;;4862098;29;20045;-74
2024/01/21 12:41:33;;;;;;;26.60;14.18;;;3.70;99.90;;;;;;4861944;29;20038;-74
2024/01/21 12:43:59;;;;;;;23.40;11.75;;;3.70;99.90;;;;;;4845454;29;20145;-74
2024/01/21 12:46:25;;;;;;;25.30;12.90;;;3.70;99.90;;;;;;4845117;29;20107;-74