Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:51;;;;;;;;;;;23.50;74.80;;;;;;5064148;28;44271;-81
2023/10/09 00:04:16;;;;;;;;;;;23.50;74.20;;;;;;5064722;28;43119;-82
2023/10/09 00:06:42;;;;;;;;;;;23.50;74.20;;;;;;5063974;28;43557;-82
2023/10/09 00:11:54;;;;;;;;;;;23.50;74.30;;;;;;5063587;28;42844;-82
2023/10/09 00:14:19;;;;;;;;;;;23.60;74.20;;;;;;5064451;28;42899;-82
2023/10/09 00:16:48;;;;;;;;;;;23.70;73.50;;;;;;5062771;28;44060;-82
2023/10/09 00:21:47;;;;;;;;;;;22.80;73.30;;;;;;5064101;28;43638;-82
2023/10/09 00:24:24;;;;;;;;;;;23.30;71.50;;;;;;5045924;28;42809;-82
2023/10/09 00:26:51;;;;;;;;;;;23.40;72.90;;;;;;5063679;28;43408;-82
2023/10/09 00:29:28;;;;;;;;;;;23.40;74.10;;;;;;5064190;28;43007;-81
2023/10/09 00:34:52;;;;;;;;;;;23.30;73.80;;;;;;5039223;28;42964;-82
2023/10/09 00:37:25;;;;;;;;;;;23.60;73.50;;;;;;5045027;28;44178;-83
2023/10/09 00:39:56;;;;;;;;;;;24.20;70.90;;;;;;5064091;28;43130;-83
2023/10/09 00:42:29;;;;;;;;;;;23.50;70.50;;;;;;5063494;28;43357;-83
2023/10/09 00:45:03;;;;;;;;;;;23.50;73.10;;;;;;5064365;28;42965;-83
2023/10/09 00:47:34;;;;;;;;;;;23.70;73.20;;;;;;5063952;28;42941;-83
2023/10/09 00:50:10;;;;;;;;;;;23.60;73.10;;;;;;5063949;28;42911;-82
2023/10/09 00:52:43;;;;;;;;;;;23.30;72.80;;;;;;5063827;28;43005;-83
2023/10/09 00:55:21;;;;;;;;;;;23.40;73.40;;;;;;5063748;28;42946;-83
2023/10/09 00:57:51;;;;;;;;;;;23.40;73.10;;;;;;5064197;28;43375;-82
2023/10/09 01:00:45;;;;;;;;;;;23.50;73.00;;;;;;5062530;28;42990;-83
2023/10/09 01:05:57;;;;;;;;;;;23.50;72.90;;;;;;5073587;28;42947;-83
2023/10/09 01:09:06;;;;;;;;;;;23.50;70.40;;;;;;5074812;28;42919;-83
2023/10/09 01:11:23;;;;;;;;;;;23.20;72.90;;;;;;5065466;28;42851;-83
2023/10/09 01:16:21;;;;;;;;;;;23.20;72.90;;;;;;5066278;28;42876;-83
2023/10/09 01:18:50;;;;;;;;;;;23.30;72.70;;;;;;5066566;28;42941;-82
2023/10/09 01:21:17;;;;;;;;;;;23.30;72.60;;;;;;5067229;28;43061;-83
2023/10/09 01:24:02;;;;;;;;;;;23.30;72.50;;;;;;5064547;28;44611;-83
2023/10/09 01:26:54;;;;;;;;;;;23.40;71.80;;;;;;5066378;28;43056;-82
2023/10/09 01:29:27;;;;;;;;;;;23.30;69.90;;;;;;5066049;28;43624;-83
2023/10/09 01:31:56;;;;;;;;;;;23.40;70.20;;;;;;5066352;28;43068;-83
2023/10/09 01:34:38;;;;;;;;;;;23.10;72.60;;;;;;5066705;28;42895;-83
2023/10/09 01:37:22;;;;;;;;;;;23.20;70.20;;;;;;5048269;28;43010;-82
2023/10/09 01:39:48;;;;;;;;;;;23.10;70.30;;;;;;5066740;28;43038;-83
2023/10/09 01:42:24;;;;;;;;;;;23.00;72.90;;;;;;5065520;28;43020;-82
2023/10/09 01:44:50;;;;;;;;;;;23.20;72.50;;;;;;5066107;28;43641;-82
2023/10/09 01:47:18;;;;;;;;;;;22.90;72.90;;;;;;5066835;28;43024;-82
2023/10/09 01:49:45;;;;;;;;;;;23.10;72.70;;;;;;5065787;28;42969;-82
2023/10/09 01:52:15;;;;;;;;;;;23.00;72.90;;;;;;5066686;28;42904;-82
2023/10/09 01:54:41;;;;;;;;;;;22.80;72.40;;;;;;5066056;28;42857;-82
2023/10/09 01:57:12;;;;;;;;;;;23.10;73.00;;;;;;5065632;28;42963;-83
2023/10/09 01:59:43;;;;;;;;;;;22.90;70.40;;;;;;5063471;28;43629;-82
2023/10/09 02:02:54;;;;;;;;;;;23.10;70.20;;;;;;5066139;28;42994;-83
2023/10/09 02:07:40;;;;;;;;;;;23.10;70.00;;;;;;5066801;28;43037;-83
2023/10/09 02:10:21;;;;;;;;;;;23.20;72.50;;;;;;5065937;28;42897;-82
2023/10/09 02:12:57;;;;;;;;;;;23.10;70.00;;;;;;5047861;28;43216;-83
2023/10/09 02:15:51;;;;;;;;;;;23.20;69.80;;;;;;5064792;28;43014;-83
2023/10/09 02:21:01;;;;;;;;;;;23.30;71.60;;;;;;5064703;28;42855;-83
2023/10/09 02:23:31;;;;;;;;;;;23.20;69.70;;;;;;5065383;28;42937;-82
2023/10/09 02:25:57;;;;;;;;;;;23.10;71.60;;;;;;5065579;28;43557;-83
2023/10/09 02:28:23;;;;;;;;;;;23.10;72.50;;;;;;5065308;28;43049;-83
2023/10/09 02:30:49;;;;;;;;;;;23.00;72.10;;;;;;5065446;28;44599;-82
2023/10/09 02:33:27;;;;;;;;;;;22.70;72.30;;;;;;5065393;28;42979;-82
2023/10/09 02:35:54;;;;;;;;;;;22.50;72.10;;;;;;5063781;28;42881;-83
2023/10/09 02:38:22;;;;;;;;;;;23.00;72.60;;;;;;5066115;28;43007;-83
2023/10/09 02:43:31;;;;;;;;;;;22.80;71.90;;;;;;5066299;28;42995;-81
2023/10/09 02:45:56;;;;;;;;;;;22.90;72.60;;;;;;5065689;28;43525;-83
2023/10/09 02:48:26;;;;;;;;;;;22.80;72.40;;;;;;5064976;28;42897;-82
2023/10/09 02:50:53;;;;;;;;;;;22.80;70.50;;;;;;5064948;28;43881;-82
2023/10/09 02:53:19;;;;;;;;;;;22.90;71.80;;;;;;5064972;28;42954;-82
2023/10/09 02:56:03;;;;;;;;;;;23.10;71.80;;;;;;5064745;28;43352;-82
2023/10/09 02:58:31;;;;;;;;;;;23.20;72.10;;;;;;5065721;28;42963;-82
2023/10/09 03:00:58;;;;;;;;;;;23.00;71.50;;;;;;5064458;28;43693;-82
2023/10/09 03:03:25;;;;;;;;;;;22.90;71.90;;;;;;5066036;28;43050;-82
2023/10/09 03:05:50;;;;;;;;;;;22.90;71.20;;;;;;5047009;28;45400;-82
2023/10/09 03:08:19;;;;;;;;;;;22.90;71.20;;;;;;5065277;28;42980;-83
2023/10/09 03:10:44;;;;;;;;;;;22.80;71.30;;;;;;5045525;28;43407;-82
2023/10/09 03:13:10;;;;;;;;;;;22.80;71.80;;;;;;5064377;28;43037;-82
2023/10/09 03:15:36;;;;;;;;;;;22.80;71.20;;;;;;5064708;28;42922;-82
2023/10/09 03:18:02;;;;;;;;;;;22.90;71.20;;;;;;5057475;28;42991;-83
2023/10/09 03:20:30;;;;;;;;;;;22.80;71.60;;;;;;5045380;28;43385;-83
2023/10/09 03:22:57;;;;;;;;;;;22.80;71.50;;;;;;5044409;28;42966;-82
2023/10/09 03:25:24;;;;;;;;;;;22.80;71.70;;;;;;5044187;28;43026;-82
2023/10/09 03:27:52;;;;;;;;;;;22.70;71.50;;;;;;5044515;28;43053;-83
2023/10/09 03:30:22;;;;;;;;;;;22.80;71.30;;;;;;5055293;28;43021;-82
2023/10/09 03:32:50;;;;;;;;;;;22.80;71.30;;;;;;5065400;28;43034;-83
2023/10/09 03:35:27;;;;;;;;;;;22.80;71.20;;;;;;5063452;28;42936;-82
2023/10/09 03:40:43;;;;;;;;;;;22.40;70.90;;;;;;5063668;28;43273;-83
2023/10/09 03:43:10;;;;;;;;;;;22.90;69.10;;;;;;5048302;28;43026;-83
2023/10/09 03:45:38;;;;;;;;;;;22.80;71.40;;;;;;5079637;28;42927;-81
2023/10/09 03:48:15;;;;;;;;;;;22.80;71.00;;;;;;5078212;28;43019;-82
2023/10/09 03:50:43;;;;;;;;;;;22.80;71.30;;;;;;5076316;28;43027;-82
2023/10/09 03:53:11;;;;;;;;;;;22.80;71.00;;;;;;5067414;28;42916;-83
2023/10/09 03:55:40;;;;;;;;;;;22.80;71.60;;;;;;5065098;28;43336;-83
2023/10/09 03:58:11;;;;;;;;;;;22.50;70.70;;;;;;5064462;28;43030;-82
2023/10/09 04:00:46;;;;;;;;;;;22.70;71.50;;;;;;5064856;28;43468;-83
2023/10/09 04:03:14;;;;;;;;;;;22.70;70.30;;;;;;5046928;28;43554;-82
2023/10/09 04:05:45;;;;;;;;;;;22.60;71.30;;;;;;5064551;28;43660;-83
2023/10/09 04:08:19;;;;;;;;;;;22.70;71.00;;;;;;5065093;28;42967;-83
2023/10/09 04:10:51;;;;;;;;;;;22.80;70.30;;;;;;5062878;28;42931;-82
2023/10/09 04:13:22;;;;;;;;;;;22.70;70.80;;;;;;5063619;28;43387;-83
2023/10/09 04:15:53;;;;;;;;;;;22.80;71.30;;;;;;5043835;28;43426;-83
2023/10/09 04:18:19;;;;;;;;;;;22.80;68.60;;;;;;5049393;28;42978;-83
2023/10/09 04:23:16;;;;;;;;;;;23.00;71.30;;;;;;5059850;28;43001;-83
2023/10/09 04:25:42;;;;;;;;;;;22.70;70.50;;;;;;5060775;28;43009;-82
2023/10/09 04:28:09;;;;;;;;;;;22.80;68.80;;;;;;5062682;28;42924;-81
2023/10/09 04:30:40;;;;;;;;;;;23.10;71.40;;;;;;5043133;28;43813;-82
2023/10/09 04:33:27;;;;;;;;;;;22.60;71.20;;;;;;5044122;28;42938;-83
2023/10/09 04:36:16;;;;;;;;;;;22.60;68.50;;;;;;5044173;28;42953;-83
2023/10/09 04:38:52;;;;;;;;;;;22.80;70.30;;;;;;5048469;28;42952;-82
2023/10/09 04:41:27;;;;;;;;;;;22.70;70.10;;;;;;5056053;28;43418;-85
2023/10/09 04:44:03;;;;;;;;;;;22.90;70.40;;;;;;5056458;28;43600;-85
2023/10/09 04:46:31;;;;;;;;;;;22.70;70.50;;;;;;5061262;28;44444;-85
2023/10/09 04:49:15;;;;;;;;;;;22.50;70.40;;;;;;5061719;28;42895;-85
2023/10/09 04:51:58;;;;;;;;;;;22.70;70.30;;;;;;5061594;28;43598;-86
2023/10/09 04:54:39;;;;;;;;;;;22.50;70.40;;;;;;5064861;28;43176;-84
2023/10/09 04:57:13;;;;;;;;;;;22.50;70.20;;;;;;5065015;28;44655;-85
2023/10/09 04:59:48;;;;;;;;;;;22.30;71.00;;;;;;5064437;28;42950;-86
2023/10/09 05:02:19;;;;;;;;;;;22.20;70.60;;;;;;5069437;28;43488;-85
2023/10/09 05:04:47;;;;;;;;;;;22.30;70.80;;;;;;5073820;28;43676;-85
2023/10/09 05:10:14;;;;;;;;;;;22.20;70.10;;;;;;5058953;28;42939;-82
2023/10/09 05:12:46;;;;;;;;;;;22.20;71.00;;;;;;5066435;28;42965;-82
2023/10/09 05:15:13;;;;;;;;;;;22.10;71.40;;;;;;5066722;28;42963;-79
2023/10/09 05:17:39;;;;;;;;;;;22.10;71.00;;;;;;5059292;28;42959;-79
2023/10/09 05:23:25;;;;;;;;;;;22.20;70.20;;;;;;4992198;28;43371;-79
2023/10/09 05:25:55;;;;;;;;;;;22.00;69.30;;;;;;5053509;28;42987;-80
2023/10/09 05:28:48;;;;;;;;;;;22.10;70.80;;;;;;5066630;28;43457;-79
2023/10/09 05:31:45;;;;;;;;;;;22.10;69.90;;;;;;5065993;28;42880;-79
2023/10/09 05:34:01;;;;;;;;;;;21.90;71.60;;;;;;5066655;28;42754;-79
2023/10/09 05:47:31;;;;;;;;;;;21.80;70.00;;;;;;5045393;28;42853;-79
2023/10/09 05:50:01;;;;;;;;;;;21.90;69.00;;;;;;5044927;28;42892;-79
2023/10/09 06:08:27;;;;;;;;;;;21.90;69.50;;;;;;5046534;28;42941;-78
2023/10/09 06:13:45;;;;;;;;;;;21.80;72.20;;;;;;5047024;28;42944;-79
2023/10/09 06:16:31;;;;;;;;;;;21.90;70.60;;;;;;5046330;28;42994;-79
2023/10/09 06:19:11;;;;;;;;;;;22.00;69.80;;;;;;5038521;28;42945;-79
2023/10/09 06:24:25;;;;;;;;;;;22.00;72.70;;;;;;5047418;28;42940;-77
2023/10/09 06:27:56;;;;;;;;;;;22.00;70.20;;;;;;5032356;28;43488;-78
2023/10/09 06:34:56;;;;;;;;;;;22.30;70.90;;;;;;5047022;28;42790;-78
2023/10/09 06:45:09;;;;;;;;;;;22.20;70.40;;;;;;5046337;28;42893;-79
2023/10/09 06:47:41;;;;;;;;;;;22.40;70.70;;;;;;5046428;28;42940;-78
2023/10/09 06:55:51;;;;;;;;;;;22.50;72.80;;;;;;5045955;28;42858;-79
2023/10/09 06:58:27;;;;;;;;;;;22.60;70.00;;;;;;5045512;28;44358;-79
2023/10/09 07:03:29;;;;;;;;;;;22.50;71.90;;;;;;5045420;28;43482;-78
2023/10/09 07:06:53;;;;;;;;;;;22.50;71.80;;;;;;5046081;28;43058;-79
2023/10/09 07:14:32;;;;;;;;;;;22.50;71.80;;;;;;5044744;28;42782;-79
2023/10/09 07:17:04;;;;;;;;;;;22.80;69.80;;;;;;5045164;28;43150;-79
2023/10/09 07:22:16;;;;;;;;;;;22.70;71.80;;;;;;5045181;28;42877;-79
2023/10/09 07:24:49;;;;;;;;;;;22.90;72.40;;;;;;5045219;28;44626;-79
2023/10/09 07:27:41;;;;;;;;;;;22.60;70.90;;;;;;5045413;28;42804;-79
2023/10/09 07:30:24;;;;;;;;;;;22.60;70.50;;;;;;5045284;28;42948;-79
2023/10/09 07:32:52;;;;;;;;;;;22.80;72.60;;;;;;5045008;28;43192;-79
2023/10/09 07:35:46;;;;;;;;;;;22.80;72.70;;;;;;5043831;28;63787;-79
2023/10/09 07:38:08;;;;;;;;;;;23.00;73.40;;;;;;5044713;28;43074;-78
2023/10/09 07:40:51;;;;;;;;;;;22.80;72.70;;;;;;5045471;28;44485;-78
2023/10/09 07:43:17;;;;;;;;;;;22.70;73.40;;;;;;5045626;28;42904;-79
2023/10/09 07:48:26;;;;;;;;;;;22.80;72.00;;;;;;5044846;28;42943;-79
2023/10/09 07:50:57;;;;;;;;;;;22.80;73.90;;;;;;5045257;28;43376;-78
2023/10/09 07:53:26;;;;;;;;;;;22.90;74.10;;;;;;5045206;28;42819;-79
2023/10/09 07:55:58;;;;;;;;;;;23.00;75.10;;;;;;5044651;28;44273;-79
2023/10/09 07:58:26;;;;;;;;;;;23.00;74.10;;;;;;5045329;28;42856;-79
2023/10/09 08:03:24;;;;;;;;;;;22.70;75.70;;;;;;5044919;28;42735;-79
2023/10/09 08:06:06;;;;;;;;;;;22.90;76.20;;;;;;5045115;28;42857;-79
2023/10/09 08:14:07;;;;;;;;;;;22.90;76.20;;;;;;5013183;28;42935;-79
2023/10/09 08:16:39;;;;;;;;;;;23.00;76.20;;;;;;5044127;28;43271;-79
2023/10/09 08:19:32;;;;;;;;;;;23.00;74.80;;;;;;5027144;28;43031;-79
2023/10/09 08:24:52;;;;;;;;;;;22.90;75.00;;;;;;5048714;28;42766;-79
2023/10/09 08:32:43;;;;;;;;;;;23.10;74.20;;;;;;5048022;28;43010;-79
2023/10/09 08:37:53;;;;;;;;;;;23.10;77.60;;;;;;5047915;28;42979;-79
2023/10/09 08:40:19;;;;;;;;;;;23.30;77.80;;;;;;5048193;28;42943;-79
2023/10/09 08:42:49;;;;;;;;;;;23.00;77.90;;;;;;5048492;28;42864;-80
2023/10/09 08:45:16;;;;;;;;;;;23.10;76.50;;;;;;5048128;28;42731;-79
2023/10/09 08:47:42;;;;;;;;;;;23.10;76.70;;;;;;5047639;28;44670;-79
2023/10/09 08:50:13;;;;;;;;;;;23.00;76.50;;;;;;5047676;28;43071;-79
2023/10/09 08:52:39;;;;;;;;;;;23.20;76.00;;;;;;5046973;28;42873;-80
2023/10/09 08:55:05;;;;;;;;;;;23.00;76.20;;;;;;5047952;28;42825;-79
2023/10/09 08:57:31;;;;;;;;;;;23.20;75.60;;;;;;5047461;28;43728;-79
2023/10/09 08:59:56;;;;;;;;;;;21.60;74.50;;;;;;5048260;28;43103;-79
2023/10/09 09:02:23;;;;;;;;;;;23.20;76.10;;;;;;5047651;28;43962;-80
2023/10/09 09:04:50;;;;;;;;;;;23.20;75.80;;;;;;5052624;28;42776;-78
2023/10/09 09:07:26;;;;;;;;;;;23.20;75.30;;;;;;5054523;28;43174;-78
2023/10/09 09:09:57;;;;;;;;;;;23.20;73.30;;;;;;5060025;28;42901;-79
2023/10/09 09:12:23;;;;;;;;;;;23.10;73.10;;;;;;5051038;28;43515;-79
2023/10/09 09:14:51;;;;;;;;;;;23.30;75.30;;;;;;5048724;28;42935;-79
2023/10/09 09:17:30;;;;;;;;;;;23.30;73.60;;;;;;5047661;28;43665;-79
2023/10/09 09:19:57;;;;;;;;;;;23.30;75.80;;;;;;5047193;28;43087;-79
2023/10/09 09:22:23;;;;;;;;;;;23.20;75.00;;;;;;5047376;28;42973;-79
2023/10/09 09:25:03;;;;;;;;;;;23.10;74.90;;;;;;5047144;28;43031;-79
2023/10/09 09:27:52;;;;;;;;;;;23.10;73.20;;;;;;5027644;28;43566;-78
2023/10/09 09:30:33;;;;;;;;;;;22.80;72.90;;;;;;5027804;28;42983;-79
2023/10/09 09:33:16;;;;;;;;;;;23.20;73.00;;;;;;5026703;28;44360;-78
2023/10/09 09:36:07;;;;;;;;;;;23.20;75.20;;;;;;5027366;28;42922;-79
2023/10/09 09:38:47;;;;;;;;;;;23.40;73.00;;;;;;5027449;28;43028;-79
2023/10/09 09:41:23;;;;;;;;;;;23.20;75.10;;;;;;5026827;28;42972;-79
2023/10/09 09:43:50;;;;;;;;;;;23.20;74.60;;;;;;5008371;28;44792;-79
2023/10/09 09:46:18;;;;;;;;;;;23.10;75.00;;;;;;5026527;28;42934;-79
2023/10/09 09:48:45;;;;;;;;;;;23.20;75.70;;;;;;5026929;28;43049;-80
2023/10/09 09:51:14;;;;;;;;;;;23.20;75.70;;;;;;5026670;28;42794;-79
2023/10/09 09:53:40;;;;;;;;;;;23.30;75.50;;;;;;5026643;28;42849;-79
2023/10/09 09:56:06;;;;;;;;;;;23.40;75.40;;;;;;5026271;28;43454;-79
2023/10/09 09:58:41;;;;;;;;;;;23.20;75.30;;;;;;5026842;28;43534;-79
2023/10/09 10:01:16;;;;;;;;;;;23.30;75.40;;;;;;5026500;28;42858;-79
2023/10/09 10:03:47;;;;;;;;;;;23.20;75.40;;;;;;5026535;28;43470;-79
2023/10/09 10:06:13;;;;;;;;;;;23.30;72.90;;;;;;5026623;28;42885;-79
2023/10/09 10:08:41;;;;;;;;;;;23.30;75.60;;;;;;5026279;28;43009;-78
2023/10/09 10:11:13;;;;;;;;;;;23.30;76.20;;;;;;5026323;28;43044;-79
2023/10/09 10:13:42;;;;;;;;;;;23.40;75.60;;;;;;5026036;28;43674;-79
2023/10/09 10:16:13;;;;;;;;;;;23.30;73.00;;;;;;5026336;28;42965;-79
2023/10/09 10:19:21;;;;;;;;;;;23.30;72.90;;;;;;5026099;28;42767;-79
2023/10/09 10:21:52;;;;;;;;;;;23.40;75.50;;;;;;5025968;28;42958;-79
2023/10/09 10:24:51;;;;;;;;;;;23.40;75.40;;;;;;5008293;28;44342;-79
2023/10/09 10:27:28;;;;;;;;;;;23.40;73.00;;;;;;5045818;28;43034;-79
2023/10/09 10:30:06;;;;;;;;;;;23.40;74.50;;;;;;5046215;28;43709;-79
2023/10/09 10:32:51;;;;;;;;;;;23.40;73.40;;;;;;5046185;28;42984;-79
2023/10/09 10:35:16;;;;;;;;;;;23.40;73.50;;;;;;5046152;28;44466;-79
2023/10/09 10:37:51;;;;;;;;;;;24.20;76.10;;;;;;5046076;28;42719;-79
2023/10/09 10:40:38;;;;;;;;;;;23.40;75.50;;;;;;5045640;28;42902;-79
2023/10/09 10:43:12;;;;;;;;;;;23.50;74.10;;;;;;5045380;28;42896;-79
2023/10/09 10:45:43;;;;;;;;;;;23.40;76.20;;;;;;5045587;28;43587;-79
2023/10/09 10:48:22;;;;;;;;;;;23.50;76.70;;;;;;5045845;28;42924;-79
2023/10/09 10:50:57;;;;;;;;;;;23.40;76.10;;;;;;5045980;28;44616;-79
2023/10/09 10:53:27;;;;;;;;;;;23.30;73.50;;;;;;5045521;28;42875;-79
2023/10/09 10:56:38;;;;;;;;;;;23.30;75.30;;;;;;5045519;28;43947;-79
2023/10/09 11:04:24;;;;;;;;;;;23.40;74.40;;;;;;5040297;28;42890;-79
2023/10/09 11:06:53;;;;;;;;;;;23.40;76.10;;;;;;5045605;28;44437;-78
2023/10/09 11:09:21;;;;;;;;;;;23.40;73.60;;;;;;5027767;28;42955;-79
2023/10/09 11:11:49;;;;;;;;;;;23.50;74.40;;;;;;5045774;28;43703;-79
2023/10/09 11:14:14;;;;;;;;;;;23.60;76.20;;;;;;5045560;28;42773;-79
2023/10/09 11:16:47;;;;;;;;;;;23.60;75.50;;;;;;5043973;28;43490;-79
2023/10/09 11:19:28;;;;;;;;;;;23.50;76.00;;;;;;5041946;28;43018;-87
2023/10/09 11:21:58;;;;;;;;;;;23.50;76.30;;;;;;5044568;28;43082;-88
2023/10/09 11:24:33;;;;;;;;;;;23.50;75.60;;;;;;5044755;28;42997;-86
2023/10/09 11:27:05;;;;;;;;;;;23.70;73.80;;;;;;5043895;28;43487;-84
2023/10/09 11:32:17;;;;;;;;;;;23.70;74.30;;;;;;5043164;28;42951;-85
2023/10/09 11:34:51;;;;;;;;;;;23.50;75.40;;;;;;5044855;28;43229;-86
2023/10/09 11:37:39;;;;;;;;;;;23.70;75.90;;;;;;5047283;28;43029;-86
2023/10/09 11:40:04;;;;;;;;;;;23.60;75.80;;;;;;5062728;28;43065;-86
2023/10/09 11:42:35;;;;;;;;;;;23.60;75.70;;;;;;5046819;28;43419;-87
2023/10/09 11:45:19;;;;;;;;;;;23.40;75.20;;;;;;5061850;28;42776;-86
2023/10/09 11:48:00;;;;;;;;;;;23.50;76.90;;;;;;5050978;28;43115;-85
2023/10/09 11:50:49;;;;;;;;;;;23.60;76.80;;;;;;5055226;28;43182;-87
2023/10/09 11:53:37;;;;;;;;;;;24.10;75.20;;;;;;5071476;28;43111;-85
2023/10/09 11:56:01;;;;;;;;;;;23.70;76.50;;;;;;5067283;28;42839;-82
2023/10/09 11:58:27;;;;;;;;;;;23.50;76.60;;;;;;5045650;28;45413;-87
2023/10/09 12:00:57;;;;;;;;;;;23.70;77.10;;;;;;5061316;28;42879;-84
2023/10/09 12:03:29;;;;;;;;;;;23.70;77.00;;;;;;5045856;28;44539;-87
2023/10/09 12:06:12;;;;;;;;;;;23.70;75.40;;;;;;5062113;28;42942;-87
2023/10/09 12:08:37;;;;;;;;;;;23.70;77.20;;;;;;5060901;28;43032;-86
2023/10/09 12:11:08;;;;;;;;;;;23.60;77.80;;;;;;5051406;28;43089;-84
2023/10/09 12:13:33;;;;;;;;;;;23.60;77.80;;;;;;5045358;28;44284;-85
2023/10/09 12:15:59;;;;;;;;;;;23.50;77.50;;;;;;5043878;28;42938;-84
2023/10/09 12:18:25;;;;;;;;;;;23.70;77.00;;;;;;5063566;28;43003;-84
2023/10/09 12:20:50;;;;;;;;;;;23.70;77.40;;;;;;5064366;28;42861;-85
2023/10/09 12:23:20;;;;;;;;;;;23.80;77.20;;;;;;5052193;28;42907;-83
2023/10/09 12:25:47;;;;;;;;;;;23.70;78.20;;;;;;5059355;28;42960;-84
2023/10/09 12:28:13;;;;;;;;;;;23.60;78.30;;;;;;5056937;28;43562;-84
2023/10/09 12:30:39;;;;;;;;;;;23.70;78.10;;;;;;5061599;28;43047;-84
2023/10/09 12:33:07;;;;;;;;;;;23.70;77.80;;;;;;5061976;28;42979;-84
2023/10/09 12:35:39;;;;;;;;;;;23.50;77.90;;;;;;5058738;28;42917;-84
2023/10/09 12:38:09;;;;;;;;;;;23.60;76.00;;;;;;5051387;28;42953;-83
2023/10/09 12:40:35;;;;;;;;;;;23.70;78.80;;;;;;5042329;28;43009;-84
2023/10/09 12:43:01;;;;;;;;;;;23.60;79.40;;;;;;5054581;28;43069;-84
2023/10/09 12:45:27;;;;;;;;;;;23.90;79.70;;;;;;5053330;28;43465;-84
2023/10/09 12:47:58;;;;;;;;;;;23.80;78.90;;;;;;5066951;28;43098;-85
2023/10/09 12:50:27;;;;;;;;;;;23.80;76.50;;;;;;5063233;28;42995;-85
2023/10/09 12:52:56;;;;;;;;;;;23.80;77.00;;;;;;5061176;28;43052;-84
2023/10/09 12:55:31;;;;;;;;;;;23.80;76.80;;;;;;5068589;28;42927;-84
2023/10/09 12:58:06;;;;;;;;;;;23.90;79.00;;;;;;5062305;28;43449;-84
2023/10/09 13:00:37;;;;;;;;;;;23.70;76.40;;;;;;5046139;28;42860;-83
2023/10/09 13:03:16;;;;;;;;;;;23.80;78.20;;;;;;5052775;28;43533;-84
2023/10/09 13:05:51;;;;;;;;;;;23.70;78.30;;;;;;5055124;28;42911;-82
2023/10/09 13:08:36;;;;;;;;;;;23.80;78.80;;;;;;5056639;28;43581;-85
2023/10/09 13:11:11;;;;;;;;;;;23.80;76.10;;;;;;5054311;28;43047;-84
2023/10/09 13:13:42;;;;;;;;;;;23.80;76.20;;;;;;5045867;28;42955;-83
2023/10/09 13:16:22;;;;;;;;;;;23.90;76.20;;;;;;5058193;28;42952;-82
2023/10/09 13:18:59;;;;;;;;;;;23.90;78.20;;;;;;5045209;28;44545;-82
2023/10/09 13:21:34;;;;;;;;;;;23.80;78.50;;;;;;5052329;28;42909;-81
2023/10/09 13:24:01;;;;;;;;;;;24.10;78.70;;;;;;5060922;28;43118;-82
2023/10/09 13:26:29;;;;;;;;;;;23.70;77.90;;;;;;5058917;28;42994;-81
2023/10/09 13:28:56;;;;;;;;;;;23.60;77.20;;;;;;5060743;28;43502;-81
2023/10/09 13:31:25;;;;;;;;;;;23.70;78.30;;;;;;5066140;28;42944;-81
2023/10/09 13:33:54;;;;;;;;;;;23.80;78.40;;;;;;5058794;28;44377;-82
2023/10/09 13:36:26;;;;;;;;;;;23.70;77.90;;;;;;5060130;28;43090;-81
2023/10/09 13:38:55;;;;;;;;;;;23.80;78.00;;;;;;5065142;28;44397;-82
2023/10/09 13:41:21;;;;;;;;;;;23.90;75.90;;;;;;5058372;28;42894;-82
2023/10/09 13:43:51;;;;;;;;;;;24.00;78.10;;;;;;5059403;28;43359;-82
2023/10/09 13:46:17;;;;;;;;;;;23.90;78.30;;;;;;5060380;28;42932;-81
2023/10/09 13:48:45;;;;;;;;;;;23.80;77.80;;;;;;5058841;28;43202;-81
2023/10/09 13:51:17;;;;;;;;;;;23.80;78.60;;;;;;5047593;28;42920;-81
2023/10/09 13:53:45;;;;;;;;;;;23.70;78.40;;;;;;5058333;28;42971;-82
2023/10/09 13:56:14;;;;;;;;;;;23.90;78.20;;;;;;5061038;28;42829;-81
2023/10/09 13:58:42;;;;;;;;;;;23.40;78.30;;;;;;5065598;28;42729;-82
2023/10/09 14:01:09;;;;;;;;;;;23.80;78.80;;;;;;5060400;28;42998;-82
2023/10/09 14:03:34;;;;;;;;;;;23.80;78.50;;;;;;5047335;28;45212;-82
2023/10/09 14:06:10;;;;;;;;;;;24.00;78.30;;;;;;5040169;28;42862;-83
2023/10/09 14:08:41;;;;;;;;;;;23.80;77.80;;;;;;5066005;28;43086;-82
2023/10/09 14:11:13;;;;;;;;;;;23.90;77.70;;;;;;5050921;28;43102;-83
2023/10/09 14:13:39;;;;;;;;;;;23.90;78.30;;;;;;5058427;28;43442;-84
2023/10/09 14:16:06;;;;;;;;;;;23.90;78.30;;;;;;5060490;28;43036;-83
2023/10/09 14:18:32;;;;;;;;;;;23.80;78.00;;;;;;5064527;28;43040;-83
2023/10/09 14:21:06;;;;;;;;;;;23.90;78.30;;;;;;5058281;28;42973;-82
2023/10/09 14:23:34;;;;;;;;;;;23.90;75.80;;;;;;5058244;28;43044;-81
2023/10/09 14:26:01;;;;;;;;;;;23.90;75.70;;;;;;5078005;27;42971;-81
2023/10/09 14:28:28;;;;;;;;;;;23.90;78.30;;;;;;5040508;28;43385;-81
2023/10/09 14:30:59;;;;;;;;;;;24.00;78.00;;;;;;5058479;28;43083;-82
2023/10/09 14:33:27;;;;;;;;;;;23.60;77.80;;;;;;5059017;28;43396;-82
2023/10/09 14:35:54;;;;;;;;;;;23.90;78.70;;;;;;5061495;28;42875;-81
2023/10/09 14:38:26;;;;;;;;;;;24.30;78.50;;;;;;5066717;28;42789;-81
2023/10/09 14:40:57;;;;;;;;;;;24.00;77.80;;;;;;5070390;28;42986;-81
2023/10/09 14:43:27;;;;;;;;;;;24.20;78.20;;;;;;5063333;28;43506;-81
2023/10/09 14:45:53;;;;;;;;;;;24.00;77.80;;;;;;5054511;28;43806;-81
2023/10/09 14:48:19;;;;;;;;;;;23.80;78.50;;;;;;5063375;28;42944;-81
2023/10/09 14:50:53;;;;;;;;;;;23.80;78.60;;;;;;5058872;28;42729;-81
2023/10/09 14:53:19;;;;;;;;;;;23.90;76.30;;;;;;5046858;28;43694;-81
2023/10/09 14:55:45;;;;;;;;;;;23.80;78.60;;;;;;5058893;28;42959;-82
2023/10/09 14:58:11;;;;;;;;;;;23.80;78.60;;;;;;5062173;28;43452;-82
2023/10/09 15:00:38;;;;;;;;;;;23.90;79.40;;;;;;5046211;28;43056;-83
2023/10/09 15:03:04;;;;;;;;;;;23.90;77.80;;;;;;5059334;28;43262;-83
2023/10/09 15:05:31;;;;;;;;;;;24.00;77.70;;;;;;5060482;28;43042;-85
2023/10/09 15:07:57;;;;;;;;;;;23.80;78.00;;;;;;5059412;28;43619;-83
2023/10/09 15:10:24;;;;;;;;;;;24.00;78.00;;;;;;5053656;28;42909;-83
2023/10/09 15:12:49;;;;;;;;;;;24.10;77.90;;;;;;5059455;28;42916;-83
2023/10/09 15:15:15;;;;;;;;;;;23.90;77.90;;;;;;5066169;28;42756;-83
2023/10/09 15:17:43;;;;;;;;;;;24.00;77.80;;;;;;5065333;28;43600;-83
2023/10/09 15:20:13;;;;;;;;;;;23.90;78.40;;;;;;5065716;28;43112;-82
2023/10/09 15:22:39;;;;;;;;;;;24.00;78.10;;;;;;5044811;28;43494;-83
2023/10/09 15:25:05;;;;;;;;;;;24.00;77.90;;;;;;5060690;28;43123;-83
2023/10/09 15:27:31;;;;;;;;;;;23.80;78.00;;;;;;5047241;28;43641;-83
2023/10/09 15:29:56;;;;;;;;;;;23.90;78.10;;;;;;5045461;28;42954;-83
2023/10/09 15:32:23;;;;;;;;;;;24.00;78.00;;;;;;5044311;28;43011;-83
2023/10/09 15:34:49;;;;;;;;;;;24.00;77.90;;;;;;5044917;28;42920;-82
2023/10/09 15:37:17;;;;;;;;;;;24.00;78.30;;;;;;5044622;28;44702;-82
2023/10/09 15:39:43;;;;;;;;;;;24.00;78.10;;;;;;5044759;28;43117;-83
2023/10/09 15:42:08;;;;;;;;;;;23.90;78.50;;;;;;5026468;28;44671;-83
2023/10/09 15:44:36;;;;;;;;;;;24.00;77.90;;;;;;5044397;28;42978;-83
2023/10/09 15:47:08;;;;;;;;;;;24.00;77.90;;;;;;5044716;28;43023;-83
2023/10/09 15:49:41;;;;;;;;;;;24.00;78.20;;;;;;5045452;28;42978;-83
2023/10/09 15:52:08;;;;;;;;;;;24.00;77.80;;;;;;5044721;28;42749;-83
2023/10/09 15:54:35;;;;;;;;;;;24.00;77.90;;;;;;5043973;28;42962;-82
2023/10/09 15:57:00;;;;;;;;;;;24.00;78.00;;;;;;5044836;28;43491;-83
2023/10/09 15:59:26;;;;;;;;;;;24.00;77.70;;;;;;5044612;28;43002;-83
2023/10/09 16:01:53;;;;;;;;;;;24.20;77.80;;;;;;5044205;28;43210;-83
2023/10/09 16:04:18;;;;;;;;;;;24.20;77.50;;;;;;5044731;28;43031;-82
2023/10/09 16:06:44;;;;;;;;;;;24.10;77.60;;;;;;5054624;28;43205;-81
2023/10/09 16:12:12;;;;;;;;;;;24.00;75.40;;;;;;5039664;28;43043;-80
2023/10/09 16:14:38;;;;;;;;;;;24.10;77.90;;;;;;5061452;28;43075;-82
2023/10/09 16:17:06;;;;;;;;;;;24.00;77.80;;;;;;5061453;28;43003;-83
2023/10/09 16:19:36;;;;;;;;;;;24.10;78.10;;;;;;5060313;28;42910;-83
2023/10/09 16:22:03;;;;;;;;;;;24.10;78.00;;;;;;5061079;28;43550;-82
2023/10/09 16:36:54;;;;;;;;;;;24.00;77.10;;;;;;5073121;22;42892;-81
2023/10/09 16:39:22;;;;;;;;;;;24.20;77.20;;;;;;5059000;28;42995;-83
2023/10/09 16:41:48;;;;;;;;;;;24.20;76.80;;;;;;5057779;28;42939;-82
2023/10/09 16:47:00;;;;;;;;;;;24.30;76.40;;;;;;5042539;28;43076;-82
2023/10/09 16:49:26;;;;;;;;;;;24.30;76.50;;;;;;5083403;28;43004;-81
2023/10/09 16:51:51;;;;;;;;;;;24.40;76.30;;;;;;5061054;28;43094;-79
2023/10/09 16:54:17;;;;;;;;;;;24.50;76.90;;;;;;5080384;28;43118;-78
2023/10/09 16:56:43;;;;;;;;;;;24.30;76.60;;;;;;5061947;28;43014;-79
2023/10/09 16:59:13;;;;;;;;;;;24.30;77.00;;;;;;5082497;28;43530;-79
2023/10/09 17:01:45;;;;;;;;;;;24.20;76.70;;;;;;5058654;28;43049;-78
2023/10/09 17:04:23;;;;;;;;;;;24.40;77.10;;;;;;5059775;28;43985;-79