Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:00;;;;;;;2.03;0.88;;;;;;;;;;5076667;28;20024;-75
2021/05/26 00:02:26;;;;;;;3.05;1.00;;;;;;;;;;5076654;28;20021;-75
2021/05/26 00:04:52;;;;;;;2.08;0.70;;;;;;;;;;5076824;28;20048;-74
2021/05/26 00:07:18;;;;;;;2.38;0.90;;;;;;;;;;5076640;28;20349;-75
2021/05/26 00:09:44;;;;;;;3.08;0.77;;;;;;;;;;5076826;28;20119;-74
2021/05/26 00:12:12;;;;;;;2.30;0.88;;;;;;;;;;5076701;28;20025;-74
2021/05/26 00:14:38;;;;;;;2.42;0.70;;;;;;;;;;5076581;28;20028;-74
2021/05/26 00:17:04;;;;;;;4.25;0.90;;;;;;;;;;5076481;28;20028;-75
2021/05/26 00:19:30;;;;;;;2.55;1.00;;;;;;;;;;5076500;28;20032;-74
2021/05/26 00:21:57;;;;;;;6.00;1.10;;;;;;;;;;5077949;28;20040;-75
2021/05/26 00:24:23;;;;;;;3.42;0.95;;;;;;;;;;5080377;28;20020;-74
2021/05/26 00:26:49;;;;;;;4.22;1.02;;;;;;;;;;5080320;28;20414;-74
2021/05/26 00:29:15;;;;;;;3.00;0.85;;;;;;;;;;5080343;28;20053;-74
2021/05/26 00:31:41;;;;;;;6.03;1.10;;;;;;;;;;5080396;28;20032;-74
2021/05/26 00:34:07;;;;;;;4.45;1.20;;;;;;;;;;5080437;28;20025;-74
2021/05/26 00:36:33;;;;;;;6.63;1.30;;;;;;;;;;5080217;28;20461;-75
2021/05/26 00:38:59;;;;;;;7.50;1.63;;;;;;;;;;5079808;28;20071;-74
2021/05/26 00:41:29;;;;;;;3.67;0.80;;;;;;;;;;5080217;28;20066;-75
2021/05/26 00:43:55;;;;;;;2.55;1.15;;;;;;;;;;5078973;28;20033;-74
2021/05/26 00:46:21;;;;;;;3.25;1.02;;;;;;;;;;5079866;28;20024;-74
2021/05/26 00:48:47;;;;;;;2.65;1.00;;;;;;;;;;5080157;28;20056;-74
2021/05/26 00:51:14;;;;;;;3.75;0.93;;;;;;;;;;5080090;28;20024;-74
2021/05/26 00:53:40;;;;;;;3.58;0.90;;;;;;;;;;5079918;28;20085;-74
2021/05/26 00:56:07;;;;;;;4.43;0.90;;;;;;;;;;5079813;28;20028;-75
2021/05/26 00:58:33;;;;;;;1.90;1.02;;;;;;;;;;5079637;28;20291;-74
2021/05/26 01:00:59;;;;;;;1.83;0.82;;;;;;;;;;5079639;28;20021;-74
2021/05/26 01:03:26;;;;;;;2.13;0.93;;;;;;;;;;5079604;28;20020;-74
2021/05/26 01:05:52;;;;;;;3.42;1.23;;;;;;;;;;5079770;28;20024;-74
2021/05/26 01:08:18;;;;;;;1.75;1.15;;;;;;;;;;5079630;28;20032;-74
2021/05/26 01:10:44;;;;;;;3.78;1.10;;;;;;;;;;5079608;28;20434;-74
2021/05/26 01:13:11;;;;;;;2.80;1.08;;;;;;;;;;5079554;28;20017;-74
2021/05/26 01:15:38;;;;;;;3.58;1.23;;;;;;;;;;5078443;28;20107;-74
2021/05/26 01:18:22;;;;;;;4.18;1.30;;;;;;;;;;5079544;28;20020;-74
2021/05/26 01:20:49;;;;;;;2.10;1.10;;;;;;;;;;5079430;28;20314;-74
2021/05/26 01:23:18;;;;;;;3.20;0.90;;;;;;;;;;5078310;28;20048;-74
2021/05/26 01:25:48;;;;;;;2.38;1.00;;;;;;;;;;5079249;28;20033;-74
2021/05/26 01:28:14;;;;;;;1.83;0.98;;;;;;;;;;5079276;28;20086;-74
2021/05/26 01:30:40;;;;;;;2.50;1.02;;;;;;;;;;5079153;28;20027;-75
2021/05/26 01:33:06;;;;;;;2.88;0.90;;;;;;;;;;5078841;28;20024;-74
2021/05/26 01:35:32;;;;;;;3.20;1.00;;;;;;;;;;5079219;28;20021;-75
2021/05/26 01:37:58;;;;;;;2.60;1.15;;;;;;;;;;5078714;28;20514;-74
2021/05/26 01:40:25;;;;;;;2.10;1.23;;;;;;;;;;5079051;28;20032;-75
2021/05/26 01:42:51;;;;;;;1.83;1.00;;;;;;;;;;5078798;28;20103;-75
2021/05/26 01:45:18;;;;;;;1.38;1.15;;;;;;;;;;5078916;28;20024;-75
2021/05/26 01:47:45;;;;;;;5.07;1.38;;;;;;;;;;5078880;28;20287;-74
2021/05/26 01:50:23;;;;;;;4.80;1.50;;;;;;;;;;5078963;28;20041;-75
2021/05/26 01:52:54;;;;;;;2.88;1.10;;;;;;;;;;5077475;28;20124;-74
2021/05/26 01:55:20;;;;;;;7.55;1.50;;;;;;;;;;5078895;28;20020;-74
2021/05/26 01:57:47;;;;;;;6.03;1.33;;;;;;;;;;5078707;28;20030;-75
2021/05/26 02:00:14;;;;;;;3.00;1.10;;;;;;;;;;5079038;28;20040;-74
2021/05/26 02:02:40;;;;;;;3.08;1.10;;;;;;;;;;5078443;28;20021;-75
2021/05/26 02:05:07;;;;;;;4.00;1.17;;;;;;;;;;5078495;28;20028;-75
2021/05/26 02:07:33;;;;;;;1.65;0.98;;;;;;;;;;5078314;28;20027;-74
2021/05/26 02:09:59;;;;;;;3.83;1.00;;;;;;;;;;5078496;28;20283;-75
2021/05/26 02:12:32;;;;;;;1.85;1.08;;;;;;;;;;5078346;28;20287;-74
2021/05/26 02:14:58;;;;;;;2.40;0.95;;;;;;;;;;5078570;28;20090;-74
2021/05/26 02:17:24;;;;;;;3.40;1.02;;;;;;;;;;5078217;28;20035;-74
2021/05/26 02:19:51;;;;;;;4.22;1.20;;;;;;;;;;5078337;28;20039;-75
2021/05/26 02:22:18;;;;;;;6.57;1.10;;;;;;;;;;5078152;28;20028;-74
2021/05/26 02:24:45;;;;;;;1.67;0.85;;;;;;;;;;5077981;28;20028;-74
2021/05/26 02:27:12;;;;;;;6.30;1.38;;;;;;;;;;5077961;28;20306;-74
2021/05/26 02:29:38;;;;;;;4.00;0.85;;;;;;;;;;5078055;28;20020;-74
2021/05/26 02:32:04;;;;;;;3.00;1.20;;;;;;;;;;5077952;28;20021;-74
2021/05/26 02:34:31;;;;;;;4.03;1.08;;;;;;;;;;5078028;28;20073;-74
2021/05/26 02:36:57;;;;;;;5.50;1.35;;;;;;;;;;5077918;28;20033;-75
2021/05/26 02:39:23;;;;;;;1.92;0.82;;;;;;;;;;5077398;28;20048;-75
2021/05/26 02:41:49;;;;;;;1.45;0.70;;;;;;;;;;5077980;28;20051;-74
2021/05/26 02:44:16;;;;;;;1.75;0.90;;;;;;;;;;5077238;28;20031;-74
2021/05/26 02:46:42;;;;;;;2.53;0.70;;;;;;;;;;5077825;28;20026;-74
2021/05/26 02:49:08;;;;;;;5.75;1.45;;;;;;;;;;5077761;28;20033;-75
2021/05/26 02:51:35;;;;;;;21.58;1.40;;;;;;;;;;5077613;28;20460;-75
2021/05/26 02:54:01;;;;;;;5.82;0.85;;;;;;;;;;5077496;28;20078;-75
2021/05/26 02:56:28;;;;;;;1.90;1.00;;;;;;;;;;5077725;28;20028;-75
2021/05/26 02:58:54;;;;;;;1.95;0.93;;;;;;;;;;5077653;28;20031;-75
2021/05/26 03:01:20;;;;;;;4.35;0.93;;;;;;;;;;5077571;28;20037;-75
2021/05/26 03:03:46;;;;;;;2.72;1.17;;;;;;;;;;5077382;28;20123;-74
2021/05/26 03:06:12;;;;;;;3.30;1.00;;;;;;;;;;5077359;28;20428;-74
2021/05/26 03:08:39;;;;;;;1.25;0.98;;;;;;;;;;5076315;28;20299;-74
2021/05/26 03:11:05;;;;;;;3.75;1.30;;;;;;;;;;5077363;28;20021;-74
2021/05/26 03:13:31;;;;;;;4.00;1.33;;;;;;;;;;5077572;28;20020;-74
2021/05/26 03:15:57;;;;;;;3.80;1.52;;;;;;;;;;5077478;28;20032;-75
2021/05/26 03:18:24;;;;;;;4.03;1.17;;;;;;;;;;5077244;28;20028;-74
2021/05/26 03:20:50;;;;;;;2.65;1.67;;;;;;;;;;5077373;28;20021;-74
2021/05/26 03:23:17;;;;;;;7.80;1.13;;;;;;;;;;5077196;28;20055;-75
2021/05/26 03:25:47;;;;;;;3.60;1.02;;;;;;;;;;5077056;28;20020;-74
2021/05/26 03:28:13;;;;;;;8.55;0.90;;;;;;;;;;5077263;28;20021;-75
2021/05/26 03:30:39;;;;;;;2.28;0.98;;;;;;;;;;5077142;28;20322;-75
2021/05/26 03:33:06;;;;;;;2.10;1.20;;;;;;;;;;5076887;28;20465;-74
2021/05/26 03:35:32;;;;;;;1.98;1.02;;;;;;;;;;5076961;28;20410;-75
2021/05/26 03:37:58;;;;;;;3.55;1.35;;;;;;;;;;5076737;28;20072;-75
2021/05/26 03:40:25;;;;;;;2.35;1.00;;;;;;;;;;5076981;28;20028;-75
2021/05/26 03:42:51;;;;;;;31.92;3.10;;;;;;;;;;5075838;28;20052;-75
2021/05/26 03:45:17;;;;;;;2.92;1.50;;;;;;;;;;5076648;28;20028;-74
2021/05/26 03:47:43;;;;;;;3.88;1.30;;;;;;;;;;5077096;28;20023;-74
2021/05/26 03:50:12;;;;;;;5.60;2.25;;;;;;;;;;5076971;28;20409;-74
2021/05/26 03:52:39;;;;;;;5.03;3.42;;;;;;;;;;5076849;28;20401;-74
2021/05/26 03:55:06;;;;;;;6.63;4.00;;;;;;;;;;5078003;28;20096;-75
2021/05/26 03:57:32;;;;;;;10.13;5.22;;;;;;;;;;5080908;28;20027;-74
2021/05/26 03:59:58;;;;;;;8.07;5.47;;;;;;;;;;5080816;28;20056;-74
2021/05/26 04:02:24;;;;;;;10.30;4.70;;;;;;;;;;5080782;28;20017;-75
2021/05/26 04:04:50;;;;;;;4.90;3.10;;;;;;;;;;5080809;28;20043;-74
2021/05/26 04:07:17;;;;;;;5.53;3.47;;;;;;;;;;5080773;28;20112;-74
2021/05/26 04:09:43;;;;;;;8.10;3.03;;;;;;;;;;5079503;28;20032;-74
2021/05/26 04:12:09;;;;;;;5.55;2.42;;;;;;;;;;5080695;28;20305;-74
2021/05/26 04:14:35;;;;;;;4.15;1.33;;;;;;;;;;5080568;28;20054;-75
2021/05/26 04:17:01;;;;;;;2.92;1.85;;;;;;;;;;5080789;28;20096;-74
2021/05/26 04:19:27;;;;;;;3.60;1.25;;;;;;;;;;5080600;28;20056;-74
2021/05/26 04:21:53;;;;;;;2.70;1.13;;;;;;;;;;5080540;28;20081;-74
2021/05/26 04:24:19;;;;;;;1.80;1.20;;;;;;;;;;5080616;28;20024;-76
2021/05/26 04:26:45;;;;;;;3.15;1.25;;;;;;;;;;5079370;28;20314;-74
2021/05/26 04:29:11;;;;;;;3.90;1.35;;;;;;;;;;5080378;28;20039;-74
2021/05/26 04:31:37;;;;;;;5.95;1.30;;;;;;;;;;5080418;28;20024;-75
2021/05/26 04:34:04;;;;;;;4.25;1.70;;;;;;;;;;5080395;28;20020;-75
2021/05/26 04:36:30;;;;;;;3.40;1.20;;;;;;;;;;5080273;28;20032;-75
2021/05/26 04:38:56;;;;;;;2.47;1.20;;;;;;;;;;5079889;28;20079;-75
2021/05/26 04:41:22;;;;;;;1.83;1.10;;;;;;;;;;5079972;28;20021;-75
2021/05/26 04:43:48;;;;;;;4.22;1.45;;;;;;;;;;5080249;28;20020;-75
2021/05/26 04:46:14;;;;;;;4.32;1.30;;;;;;;;;;5080236;28;20012;-74
2021/05/26 04:48:40;;;;;;;3.63;1.17;;;;;;;;;;5080056;28;20039;-75
2021/05/26 04:51:06;;;;;;;3.35;1.38;;;;;;;;;;5080104;28;20066;-74
2021/05/26 04:53:32;;;;;;;4.68;1.33;;;;;;;;;;5083455;28;20031;-74
2021/05/26 04:55:58;;;;;;;2.75;1.00;;;;;;;;;;5087308;28;20103;-73
2021/05/26 04:58:24;;;;;;;2.83;1.25;;;;;;;;;;5087648;28;20356;-74
2021/05/26 05:00:50;;;;;;;3.22;1.00;;;;;;;;;;5093921;28;20026;-75
2021/05/26 05:03:16;;;;;;;3.13;1.20;;;;;;;;;;5079729;28;20028;-74
2021/05/26 05:05:42;;;;;;;1.60;1.10;;;;;;;;;;5078760;28;20104;-74
2021/05/26 05:08:09;;;;;;;3.50;1.30;;;;;;;;;;5077705;28;20033;-74
2021/05/26 05:10:35;;;;;;;2.95;1.00;;;;;;;;;;5088060;28;20031;-75
2021/05/26 05:13:02;;;;;;;2.38;1.30;;;;;;;;;;5099995;28;20027;-75
2021/05/26 05:15:28;;;;;;;2.38;1.10;;;;;;;;;;5099795;28;20056;-75
2021/05/26 05:17:55;;;;;;;3.00;1.17;;;;;;;;;;5089040;28;20385;-75
2021/05/26 05:20:21;;;;;;;6.93;1.40;;;;;;;;;;5098670;28;20073;-74
2021/05/26 05:22:48;;;;;;;2.22;1.10;;;;;;;;;;5079256;28;20035;-74
2021/05/26 05:25:14;;;;;;;1.75;1.25;;;;;;;;;;5079352;28;20052;-75
2021/05/26 05:27:41;;;;;;;2.72;1.10;;;;;;;;;;5093674;28;20047;-75
2021/05/26 05:30:07;;;;;;;2.47;1.20;;;;;;;;;;5081846;28;20404;-75
2021/05/26 05:32:33;;;;;;;11.88;3.05;;;;;;;;;;5098376;28;20020;-75
2021/05/26 05:34:59;;;;;;;2.50;1.30;;;;;;;;;;5099378;28;20093;-74
2021/05/26 05:37:26;;;;;;;3.42;0.80;;;;;;;;;;5099059;28;20405;-74
2021/05/26 05:39:52;;;;;;;2.80;1.10;;;;;;;;;;5098952;28;20134;-74
2021/05/26 05:42:18;;;;;;;2.97;0.90;;;;;;;;;;5097952;28;20056;-74
2021/05/26 05:44:45;;;;;;;3.38;0.90;;;;;;;;;;5099207;28;20070;-74
2021/05/26 05:47:11;;;;;;;2.85;1.02;;;;;;;;;;5099211;28;20020;-74
2021/05/26 05:49:37;;;;;;;2.88;0.90;;;;;;;;;;5099277;28;20056;-74
2021/05/26 05:52:03;;;;;;;4.93;1.08;;;;;;;;;;5099232;28;20062;-75
2021/05/26 05:54:29;;;;;;;8.77;5.40;;;;;;;;;;5098923;28;20028;-74
2021/05/26 05:56:55;;;;;;;13.70;7.03;;;;;;;;;;5098802;28;20059;-74
2021/05/26 05:59:21;;;;;;;7.60;3.55;;;;;;;;;;5098808;28;20086;-74
2021/05/26 06:01:48;;;;;;;39.38;24.02;;;;;;;;;;5098826;28;20028;-75
2021/05/26 06:04:14;;;;;;;17.33;10.63;;;;;;;;;;5097696;28;20024;-74
2021/05/26 06:06:40;;;;;;;5.10;2.15;;;;;;;;;;5098714;28;20020;-74
2021/05/26 06:09:06;;;;;;;1.75;0.90;;;;;;;;;;5099014;28;20028;-75
2021/05/26 06:11:35;;;;;;;3.53;1.30;;;;;;;;;;5098574;28;20024;-75
2021/05/26 06:14:05;;;;;;;2.65;1.23;;;;;;;;;;5098781;28;20031;-75
2021/05/26 06:16:34;;;;;;;1.60;0.80;;;;;;;;;;5098581;28;20107;-75
2021/05/26 06:19:00;;;;;;;2.88;0.98;;;;;;;;;;5097414;28;20090;-75
2021/05/26 06:21:27;;;;;;;1.17;0.90;;;;;;;;;;5098564;28;20028;-75
2021/05/26 06:23:53;;;;;;;5.97;1.73;;;;;;;;;;5098483;28;20036;-75
2021/05/26 06:26:19;;;;;;;8.00;1.50;;;;;;;;;;5098157;28;20025;-75
2021/05/26 06:28:45;;;;;;;3.80;1.45;;;;;;;;;;5098589;28;20016;-74
2021/05/26 06:31:12;;;;;;;3.22;1.08;;;;;;;;;;5098325;28;20024;-75
2021/05/26 06:33:38;;;;;;;4.57;1.08;;;;;;;;;;5097230;28;20081;-75
2021/05/26 06:36:04;;;;;;;2.28;1.08;;;;;;;;;;5098127;28;20406;-75
2021/05/26 06:38:30;;;;;;;8.07;3.75;;;;;;;;;;5097611;28;20097;-74
2021/05/26 06:40:56;;;;;;;4.53;2.63;;;;;;;;;;5098212;28;20066;-74
2021/05/26 06:43:22;;;;;;;4.03;2.15;;;;;;;;;;5098295;28;20045;-74
2021/05/26 06:45:48;;;;;;;3.88;2.05;;;;;;;;;;5098259;28;20055;-74
2021/05/26 06:48:15;;;;;;;6.93;1.60;;;;;;;;;;5098025;28;20450;-74
2021/05/26 06:50:41;;;;;;;9.75;5.03;;;;;;;;;;5098039;28;20024;-74
2021/05/26 06:53:07;;;;;;;6.05;3.75;;;;;;;;;;5098009;28;20031;-75
2021/05/26 06:55:33;;;;;;;6.88;4.28;;;;;;;;;;5097846;28;20024;-74
2021/05/26 06:57:59;;;;;;;7.20;3.28;;;;;;;;;;5097988;28;20031;-74
2021/05/26 07:00:25;;;;;;;29.95;19.98;;;;;;;;;;5096286;28;20039;-74
2021/05/26 07:02:51;;;;;;;7.57;2.60;;;;;;;;;;5097775;28;20020;-74
2021/05/26 07:05:17;;;;;;;9.93;5.20;;;;;;;;;;5097711;28;20027;-74
2021/05/26 07:07:43;;;;;;;5.72;3.45;;;;;;;;;;5097577;28;20024;-74
2021/05/26 07:10:09;;;;;;;5.07;1.50;;;;;;;;;;5097446;28;20454;-74
2021/05/26 07:12:35;;;;;;;2.85;1.30;;;;;;;;;;5097663;28;20047;-74
2021/05/26 07:15:01;;;;;;;27.45;14.65;;;;;;;;;;5096388;28;20020;-75
2021/05/26 07:17:27;;;;;;;7.22;3.28;;;;;;;;;;5096417;28;20028;-75
2021/05/26 07:19:53;;;;;;;7.85;3.65;;;;;;;;;;5097461;28;20024;-75
2021/05/26 07:22:20;;;;;;;7.18;2.00;;;;;;;;;;5097108;28;20024;-74
2021/05/26 07:24:46;;;;;;;8.90;5.45;;;;;;;;;;5096209;28;20028;-75
2021/05/26 07:27:12;;;;;;;8.32;4.10;;;;;;;;;;5097357;28;20122;-75
2021/05/26 07:29:38;;;;;;;5.60;1.92;;;;;;;;;;5097106;28;20040;-75
2021/05/26 07:32:04;;;;;;;5.90;2.63;;;;;;;;;;5097478;28;20031;-75
2021/05/26 07:34:30;;;;;;;6.53;2.80;;;;;;;;;;5095945;28;20032;-75
2021/05/26 07:36:56;;;;;;;11.82;2.00;;;;;;;;;;5097296;28;20027;-75
2021/05/26 07:39:24;;;;;;;12.13;4.75;;;;;;;;;;5096995;28;20040;-75
2021/05/26 07:42:07;;;;;;;6.38;3.38;;;;;;;;;;5074311;28;20380;-75
2021/05/26 07:44:33;;;;;;;13.38;2.10;;;;;;;;;;5074473;28;20032;-75
2021/05/26 07:47:00;;;;;;;3.30;1.27;;;;;;;;;;5074369;28;20025;-75
2021/05/26 07:49:26;;;;;;;11.40;4.47;;;;;;;;;;5074178;28;20023;-75
2021/05/26 07:51:55;;;;;;;11.85;6.60;;;;;;;;;;5073162;28;20036;-75
2021/05/26 07:54:24;;;;;;;7.88;4.40;;;;;;;;;;5073112;28;20021;-75
2021/05/26 07:56:51;;;;;;;6.88;2.22;;;;;;;;;;5074332;28;20112;-75
2021/05/26 07:59:17;;;;;;;4.50;1.85;;;;;;;;;;5074267;28;20070;-75
2021/05/26 08:01:43;;;;;;;15.43;7.20;;;;;;;;;;5074080;28;20028;-75
2021/05/26 08:04:10;;;;;;;6.35;3.20;;;;;;;;;;5074087;28;20029;-75
2021/05/26 08:06:36;;;;;;;4.97;3.20;;;;;;;;;;5073765;28;20020;-74
2021/05/26 08:09:03;;;;;;;11.48;6.35;;;;;;;;;;5073766;28;20032;-74
2021/05/26 08:11:29;;;;;;;14.30;2.22;;;;;;;;;;5073807;28;20086;-76
2021/05/26 08:13:58;;;;;;;6.07;2.05;;;;;;;;;;5073962;28;20032;-74
2021/05/26 08:16:24;;;;;;;8.90;3.30;;;;;;;;;;5073501;28;20291;-74
2021/05/26 08:18:51;;;;;;;9.57;4.55;;;;;;;;;;5073640;28;20399;-74
2021/05/26 08:21:17;;;;;;;5.45;1.85;;;;;;;;;;5073579;28;20121;-74
2021/05/26 08:23:43;;;;;;;3.67;1.50;;;;;;;;;;5073676;28;20027;-74
2021/05/26 08:26:11;;;;;;;4.22;2.17;;;;;;;;;;5072463;28;20035;-74
2021/05/26 08:28:38;;;;;;;8.85;2.65;;;;;;;;;;5073548;28;20041;-74
2021/05/26 08:31:04;;;;;;;7.57;3.15;;;;;;;;;;5072327;28;20108;-74
2021/05/26 08:33:30;;;;;;;10.32;3.85;;;;;;;;;;5072159;28;20393;-74
2021/05/26 08:35:56;;;;;;;3.90;2.28;;;;;;;;;;5073099;28;20342;-74
2021/05/26 08:38:22;;;;;;;5.78;1.60;;;;;;;;;;5073238;28;20021;-74
2021/05/26 08:40:49;;;;;;;3.95;1.50;;;;;;;;;;5072987;28;20144;-74
2021/05/26 08:43:16;;;;;;;7.07;2.00;;;;;;;;;;5073099;28;20422;-73
2021/05/26 08:45:42;;;;;;;4.32;1.63;;;;;;;;;;5073082;28;20107;-74
2021/05/26 08:48:09;;;;;;;9.52;2.15;;;;;;;;;;5072076;28;20033;-74
2021/05/26 08:50:35;;;;;;;4.45;1.70;;;;;;;;;;5072969;28;20025;-74
2021/05/26 08:53:01;;;;;;;6.85;2.25;;;;;;;;;;5060191;28;20021;-74
2021/05/26 08:55:29;;;;;;;4.38;1.83;;;;;;;;;;5043853;28;20013;-74
2021/05/26 08:57:58;;;;;;;4.50;2.20;;;;;;;;;;5059901;28;20056;-74
2021/05/26 09:00:25;;;;;;;5.55;1.80;;;;;;;;;;5058577;28;20033;-74
2021/05/26 09:02:51;;;;;;;6.07;1.25;;;;;;;;;;5058451;28;20358;-74
2021/05/26 09:05:24;;;;;;;4.85;1.30;;;;;;;;;;5059538;28;20407;-74
2021/05/26 09:07:50;;;;;;;4.15;1.35;;;;;;;;;;5059459;28;20067;-74
2021/05/26 09:10:16;;;;;;;3.47;1.15;;;;;;;;;;5059351;28;20057;-74
2021/05/26 09:12:44;;;;;;;2.30;0.98;;;;;;;;;;5059424;28;20017;-73
2021/05/26 09:15:20;;;;;;;2.15;0.93;;;;;;;;;;5059322;28;20403;-74
2021/05/26 09:17:48;;;;;;;1.23;0.68;;;;;;;;;;5059302;28;20461;-74
2021/05/26 09:20:26;;;;;;;4.38;1.10;;;;;;;;;;5058381;28;20487;-74
2021/05/26 09:23:05;;;;;;;15.48;11.65;;;;;;;;;;5058292;28;20033;-74
2021/05/26 09:25:32;;;;;;;5.82;1.33;;;;;;;;;;5059364;28;20289;-74
2021/05/26 09:28:16;;;;;;;2.85;1.05;;;;;;;;;;5059042;28;20036;-74
2021/05/26 09:30:43;;;;;;;1.92;1.00;;;;;;;;;;5058907;28;20025;-74
2021/05/26 09:33:27;;;;;;;4.05;1.60;;;;;;;;;;5058951;28;20020;-74
2021/05/26 09:36:09;;;;;;;2.20;1.00;;;;;;;;;;5058990;28;20021;-74
2021/05/26 09:38:44;;;;;;;2.37;0.70;;;;;;;;;;5057834;28;20327;-73
2021/05/26 09:41:14;;;;;;;2.05;0.60;;;;;;;;;;5058680;28;20045;-74
2021/05/26 09:43:41;;;;;;;9.25;1.17;;;;;;;;;;5058627;28;20370;-75
2021/05/26 09:46:20;;;;;;;12.45;2.75;;;;;;;;;;5058683;28;20055;-74
2021/05/26 09:49:05;;;;;;;23.20;8.10;;;;;;;;;;5058760;28;20029;-74
2021/05/26 09:51:33;;;;;;;1.48;0.85;;;;;;;;;;5058652;28;20116;-74
2021/05/26 09:54:09;;;;;;;21.27;6.05;;;;;;;;;;5058745;28;20084;-74
2021/05/26 09:56:35;;;;;;;7.25;2.13;;;;;;;;;;5058750;28;20037;-74
2021/05/26 09:59:02;;;;;;;1.27;0.73;;;;;;;;;;5058523;28;20036;-74
2021/05/26 10:01:28;;;;;;;15.85;5.63;;;;;;;;;;5058241;28;20035;-74
2021/05/26 10:03:55;;;;;;;5.20;1.63;;;;;;;;;;5057501;28;20029;-74
2021/05/26 10:06:23;;;;;;;2.97;1.00;;;;;;;;;;5058403;28;20025;-74
2021/05/26 10:08:49;;;;;;;2.97;0.90;;;;;;;;;;5058217;28;20052;-74
2021/05/26 10:11:17;;;;;;;6.43;4.57;;;;;;;;;;5057252;28;20296;-74
2021/05/26 10:13:47;;;;;;;32.45;24.10;;;;;;;;;;5058550;28;20036;-74
2021/05/26 10:16:20;;;;;;;1.85;0.50;;;;;;;;;;5058263;28;20048;-75
2021/05/26 10:18:46;;;;;;;6.30;3.65;;;;;;;;;;5058115;28;20411;-74
2021/05/26 10:21:22;;;;;;;3.38;1.23;;;;;;;;;;5058209;28;20077;-75
2021/05/26 10:23:54;;;;;;;11.32;5.72;;;;;;;;;;5057039;28;20029;-74
2021/05/26 10:26:55;;;;;;;6.47;3.17;;;;;;;;;;5057902;28;20029;-75
2021/05/26 10:29:31;;;;;;;10.77;6.05;;;;;;;;;;5056071;28;20100;-74
2021/05/26 10:31:57;;;;;;;21.85;15.38;;;;;;;;;;5055845;28;20587;-74
2021/05/26 10:34:42;;;;;;;3.70;1.75;;;;;;;;;;5056040;28;20025;-74
2021/05/26 10:37:12;;;;;;;2.97;1.00;;;;;;;;;;5039163;28;20033;-74
2021/05/26 10:39:38;;;;;;;3.35;0.98;;;;;;;;;;5055784;28;20103;-75
2021/05/26 10:42:04;;;;;;;1.55;0.38;;;;;;;;;;5055866;28;20033;-74
2021/05/26 10:44:49;;;;;;;0.50;0.40;;;;;;;;;;5055580;28;20072;-75
2021/05/26 10:47:33;;;;;;;1.17;0.60;;;;;;;;;;5055492;28;20124;-74
2021/05/26 10:49:59;;;;;;;2.72;0.93;;;;;;;;;;5055613;28;20100;-74
2021/05/26 10:52:25;;;;;;;3.95;0.70;;;;;;;;;;5055756;28;20123;-75
2021/05/26 10:54:51;;;;;;;2.05;0.95;;;;;;;;;;5055651;28;20103;-74
2021/05/26 10:57:17;;;;;;;4.97;1.00;;;;;;;;;;5038765;28;20384;-74
2021/05/26 11:00:03;;;;;;;1.73;1.10;;;;;;;;;;5055771;28;20328;-75
2021/05/26 11:02:29;;;;;;;3.50;1.27;;;;;;;;;;5055400;28;20402;-74
2021/05/26 11:05:15;;;;;;;5.10;1.20;;;;;;;;;;5056520;28;20041;-74
2021/05/26 11:07:41;;;;;;;2.30;0.80;;;;;;;;;;5057260;28;20032;-74
2021/05/26 11:10:08;;;;;;;3.10;1.10;;;;;;;;;;5057047;28;20079;-74
2021/05/26 11:12:54;;;;;;;3.33;1.17;;;;;;;;;;5057384;28;20045;-74
2021/05/26 11:15:38;;;;;;;4.13;1.63;;;;;;;;;;5055032;28;20025;-74
2021/05/26 11:18:13;;;;;;;3.40;0.88;;;;;;;;;;5055124;28;20037;-74
2021/05/26 11:20:39;;;;;;;1.73;1.00;;;;;;;;;;5055194;28;20036;-74
2021/05/26 11:23:23;;;;;;;3.25;1.15;;;;;;;;;;5055201;28;20025;-74
2021/05/26 11:25:56;;;;;;;2.65;0.90;;;;;;;;;;5055288;28;20041;-74
2021/05/26 11:28:29;;;;;;;3.42;1.13;;;;;;;;;;5055347;28;20025;-74
2021/05/26 11:30:59;;;;;;;2.55;0.98;;;;;;;;;;5038339;28;20354;-74
2021/05/26 11:33:25;;;;;;;3.97;1.40;;;;;;;;;;5054739;28;20237;-74
2021/05/26 11:35:52;;;;;;;1.88;1.30;;;;;;;;;;5054810;28;20029;-74
2021/05/26 11:38:25;;;;;;;16.90;3.05;;;;;;;;;;5054849;28;20025;-74
2021/05/26 11:40:51;;;;;;;3.78;1.38;;;;;;;;;;5054710;28;20479;-74
2021/05/26 11:43:18;;;;;;;2.90;1.20;;;;;;;;;;5054966;28;20063;-75
2021/05/26 11:45:44;;;;;;;1.58;0.85;;;;;;;;;;5038298;28;20044;-74
2021/05/26 11:48:10;;;;;;;2.00;1.10;;;;;;;;;;5054870;28;20033;-75
2021/05/26 11:50:38;;;;;;;1.75;0.75;;;;;;;;;;5054964;28;20417;-74
2021/05/26 11:53:04;;;;;;;2.97;1.08;;;;;;;;;;5056552;28;20039;-74
2021/05/26 11:55:30;;;;;;;2.80;1.00;;;;;;;;;;5056151;28;20112;-74
2021/05/26 11:57:56;;;;;;;1.08;0.65;;;;;;;;;;5056922;28;20025;-74
2021/05/26 12:00:29;;;;;;;1.02;0.60;;;;;;;;;;5056743;28;20083;-74
2021/05/26 12:02:56;;;;;;;1.50;0.60;;;;;;;;;;5056729;28;20423;-74
2021/05/26 12:05:40;;;;;;;25.13;16.75;;;;;;;;;;5056858;28;20025;-74
2021/05/26 12:08:13;;;;;;;40.47;29.33;;;;;;;;;;5056816;28;20079;-75
2021/05/26 12:10:39;;;;;;;34.70;24.42;;;;;;;;;;5055572;28;20029;-74
2021/05/26 12:13:06;;;;;;;4.22;1.45;;;;;;;;;;5056843;28;20435;-74
2021/05/26 12:15:32;;;;;;;3.80;2.72;;;;;;;;;;5056165;28;20414;-74
2021/05/26 12:17:58;;;;;;;11.63;8.65;;;;;;;;;;5056505;28;20395;-75
2021/05/26 12:20:25;;;;;;;15.60;9.38;;;;;;;;;;5056711;28;20032;-75
2021/05/26 12:22:52;;;;;;;71.20;47.58;;;;;;;;;;5056721;28;20031;-74
2021/05/26 12:25:19;;;;;;;2.15;0.95;;;;;;;;;;5056593;28;20039;-74
2021/05/26 12:27:47;;;;;;;3.08;0.80;;;;;;;;;;5058773;28;20095;-74
2021/05/26 12:30:16;;;;;;;2.08;0.75;;;;;;;;;;5060670;28;20033;-74
2021/05/26 12:32:42;;;;;;;2.92;0.80;;;;;;;;;;5060746;28;20032;-74
2021/05/26 12:35:15;;;;;;;3.03;0.95;;;;;;;;;;5060594;28;20025;-74
2021/05/26 12:37:42;;;;;;;2.53;0.82;;;;;;;;;;5060599;28;20025;-75
2021/05/26 12:40:09;;;;;;;3.65;0.80;;;;;;;;;;5058830;28;20094;-74
2021/05/26 12:42:44;;;;;;;6.65;1.77;;;;;;;;;;5060524;28;20025;-75
2021/05/26 12:45:29;;;;;;;7.30;1.30;;;;;;;;;;5059283;28;20021;-74
2021/05/26 12:47:56;;;;;;;2.45;0.77;;;;;;;;;;5059771;28;20420;-74
2021/05/26 12:50:24;;;;;;;1.55;0.85;;;;;;;;;;5059723;28;20033;-75
2021/05/26 12:52:53;;;;;;;2.80;0.77;;;;;;;;;;5058972;28;20033;-74
2021/05/26 12:55:23;;;;;;;1.27;0.90;;;;;;;;;;5059960;28;20045;-74
2021/05/26 12:57:49;;;;;;;1.42;0.70;;;;;;;;;;5059887;28;20028;-75
2021/05/26 13:00:16;;;;;;;1.08;0.82;;;;;;;;;;5059753;28;20021;-75
2021/05/26 13:02:43;;;;;;;2.40;0.57;;;;;;;;;;5059665;28;20112;-74
2021/05/26 13:05:14;;;;;;;6.43;1.73;;;;;;;;;;5059494;28;20379;-74
2021/05/26 13:07:43;;;;;;;3.27;0.80;;;;;;;;;;5058496;28;20078;-75
2021/05/26 13:10:18;;;;;;;2.58;0.50;;;;;;;;;;5059458;28;20033;-75
2021/05/26 13:12:46;;;;;;;1.65;0.50;;;;;;;;;;5059742;28;20021;-75
2021/05/26 13:15:24;;;;;;;2.55;0.47;;;;;;;;;;5059581;28;20020;-75
2021/05/26 13:17:51;;;;;;;1.48;0.77;;;;;;;;;;5059346;28;20048;-75
2021/05/26 13:20:19;;;;;;;1.70;0.55;;;;;;;;;;5058166;28;20417;-75
2021/05/26 13:22:45;;;;;;;1.90;0.43;;;;;;;;;;5059297;28;20029;-75
2021/05/26 13:25:11;;;;;;;1.00;0.50;;;;;;;;;;5059197;28;20107;-74
2021/05/26 13:27:41;;;;;;;2.55;0.70;;;;;;;;;;5059097;28;20029;-74
2021/05/26 13:30:08;;;;;;;2.22;0.90;;;;;;;;;;5058989;28;21979;-74
2021/05/26 13:32:34;;;;;;;10.80;3.83;;;;;;;;;;5058969;28;20017;-74
2021/05/26 13:35:00;;;;;;;1.58;0.60;;;;;;;;;;5059207;28;20336;-74
2021/05/26 13:37:26;;;;;;;11.55;4.00;;;;;;;;;;5059098;28;20094;-74
2021/05/26 13:39:52;;;;;;;7.57;1.90;;;;;;;;;;5058705;28;20021;-74
2021/05/26 13:42:18;;;;;;;3.65;1.27;;;;;;;;;;5058880;28;20104;-74
2021/05/26 13:44:44;;;;;;;1.85;0.63;;;;;;;;;;5058964;28;20067;-74
2021/05/26 13:47:10;;;;;;;4.28;0.70;;;;;;;;;;5058795;28;20025;-74
2021/05/26 13:49:36;;;;;;;3.90;0.77;;;;;;;;;;5058935;28;20027;-74
2021/05/26 13:52:02;;;;;;;1.42;0.55;;;;;;;;;;5058321;28;20025;-74
2021/05/26 13:54:28;;;;;;;7.13;0.68;;;;;;;;;;5058879;28;20033;-74
2021/05/26 13:56:55;;;;;;;34.95;11.55;;;;;;;;;;5058734;28;20108;-74
2021/05/26 13:59:21;;;;;;;25.73;12.57;;;;;;;;;;5058588;28;20029;-74
2021/05/26 14:01:47;;;;;;;7.57;2.00;;;;;;;;;;5058828;28;20025;-74
2021/05/26 14:04:14;;;;;;;7.72;2.83;;;;;;;;;;5058406;28;20024;-74
2021/05/26 14:06:41;;;;;;;6.47;2.53;;;;;;;;;;5058688;28;20025;-73
2021/05/26 14:09:07;;;;;;;5.57;2.35;;;;;;;;;;5058386;28;20024;-73
2021/05/26 14:11:33;;;;;;;6.38;2.10;;;;;;;;;;5057197;28;20091;-74
2021/05/26 14:13:59;;;;;;;4.80;1.50;;;;;;;;;;5057424;28;20021;-73
2021/05/26 14:16:25;;;;;;;14.65;8.85;;;;;;;;;;5058203;28;20040;-74
2021/05/26 14:18:51;;;;;;;27.30;20.02;;;;;;;;;;5058105;28;20043;-74
2021/05/26 14:21:18;;;;;;;9.63;3.60;;;;;;;;;;5058351;28;20029;-74
2021/05/26 14:23:44;;;;;;;22.23;14.50;;;;;;;;;;5058227;28;20029;-73
2021/05/26 14:26:10;;;;;;;1.88;0.80;;;;;;;;;;5056810;28;20300;-74
2021/05/26 14:28:36;;;;;;;4.47;2.80;;;;;;;;;;5058234;28;20056;-74
2021/05/26 14:31:05;;;;;;;2.15;1.65;;;;;;;;;;5058174;28;20033;-74
2021/05/26 14:33:31;;;;;;;2.45;0.60;;;;;;;;;;5057929;28;20212;-74
2021/05/26 14:35:58;;;;;;;2.90;1.67;;;;;;;;;;5058024;28;20028;-74
2021/05/26 14:38:40;;;;;;;1.15;0.60;;;;;;;;;;5057122;28;20482;-74
2021/05/26 14:41:10;;;;;;;1.45;0.60;;;;;;;;;;5057380;28;20061;-74
2021/05/26 14:43:37;;;;;;;2.95;0.70;;;;;;;;;;5057710;28;20051;-74