Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:40;;;;;;;3.15;1.70;;;14.80;99.90;;;;;;9967218;28;20030;-76
2023/10/29 00:05:31;;;;;;;4.65;1.40;;;14.80;99.90;;;;;;9980025;28;20045;-75
2023/10/29 00:10:21;;;;;;;3.78;1.83;;;14.70;99.90;;;;;;9980063;28;20027;-75
2023/10/29 00:15:12;;;;;;;2.38;1.48;;;14.70;99.90;;;;;;9979476;28;20038;-77
2023/10/29 00:20:06;;;;;;;2.80;1.50;;;14.80;99.90;;;;;;9979689;28;20528;-77
2023/10/29 00:24:57;;;;;;;2.00;1.50;;;14.80;99.90;;;;;;9979405;28;20181;-74
2023/10/29 00:29:48;;;;;;;14.35;2.22;;;14.80;99.90;;;;;;9979490;28;20588;-75
2023/10/29 00:34:39;;;;;;;4.85;1.80;;;14.80;99.90;;;;;;9979262;28;20030;-75
2023/10/29 00:39:30;;;;;;;2.05;1.42;;;14.70;99.90;;;;;;9974469;28;20026;-75
2023/10/29 00:44:21;;;;;;;2.50;1.33;;;14.70;99.90;;;;;;9977546;28;20042;-75
2023/10/29 00:49:12;;;;;;;4.70;1.70;;;14.70;99.90;;;;;;9978190;28;20513;-75
2023/10/29 00:54:04;;;;;;;1.92;1.80;;;14.60;99.90;;;;;;9976746;28;20034;-75
2023/10/29 00:58:55;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;9976078;28;20393;-76
2023/10/29 01:03:45;;;;;;;3.00;1.30;;;14.60;99.90;;;;;;9978108;28;20030;-77
2023/10/29 01:08:37;;;;;;;2.00;1.30;;;14.70;99.90;;;;;;9977745;28;20045;-75
2023/10/29 01:13:27;;;;;;;2.88;1.83;;;14.70;99.90;;;;;;9978289;28;20030;-75
2023/10/29 01:18:18;;;;;;;6.40;1.75;;;14.60;99.90;;;;;;9980951;28;20444;-75
2023/10/29 01:23:09;;;;;;;3.85;1.52;;;14.50;99.90;;;;;;9977732;28;20042;-75
2023/10/29 01:27:59;;;;;;;1.90;1.20;;;14.60;99.90;;;;;;9977483;28;20501;-75
2023/10/29 01:32:50;;;;;;;2.42;1.17;;;14.60;99.90;;;;;;9976564;28;20033;-74
2023/10/29 01:37:41;;;;;;;2.75;1.65;;;14.70;99.90;;;;;;9973489;28;20485;-74
2023/10/29 01:42:31;;;;;;;1.17;0.88;;;14.80;99.90;;;;;;9972866;28;20401;-74
2023/10/29 01:47:22;;;;;;;2.50;1.45;;;14.70;99.90;;;;;;9961798;28;20044;-75
2023/10/29 01:52:13;;;;;;;3.30;1.20;;;14.80;99.90;;;;;;9958428;28;20058;-75
2023/10/29 01:57:04;;;;;;;2.33;1.08;;;14.80;99.90;;;;;;9954022;28;20081;-77
2023/10/29 02:01:55;;;;;;;1.67;1.20;;;14.80;99.90;;;;;;9954303;28;20117;-74
2023/10/29 02:06:46;;;;;;;3.88;1.48;;;14.80;99.90;;;;;;9980848;28;20356;-74
2023/10/29 02:11:40;;;;;;;2.75;1.58;;;14.70;99.90;;;;;;9980060;28;20118;-74
2023/10/29 02:16:31;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;9981877;28;20045;-74
2023/10/29 02:21:22;;;;;;;2.15;1.58;;;14.80;99.90;;;;;;9965278;28;20038;-74
2023/10/29 02:26:13;;;;;;;2.10;1.33;;;14.80;99.90;;;;;;9973123;28;20042;-75
2023/10/29 02:31:03;;;;;;;1.85;1.20;;;14.80;99.90;;;;;;9980099;28;20522;-75
2023/10/29 02:35:54;;;;;;;2.55;1.30;;;14.70;99.90;;;;;;9979109;28;20049;-75
2023/10/29 02:40:45;;;;;;;2.38;0.98;;;14.70;99.90;;;;;;9983110;28;20109;-75
2023/10/29 02:45:35;;;;;;;1.98;1.02;;;14.70;99.90;;;;;;9968676;28;20118;-75
2023/10/29 02:50:26;;;;;;;2.80;1.25;;;14.70;99.90;;;;;;9962571;28;20133;-75
2023/10/29 02:55:17;;;;;;;2.03;1.30;;;14.70;99.90;;;;;;9957906;28;20409;-75
2023/10/29 03:00:08;;;;;;;1.90;1.15;;;14.70;99.90;;;;;;9958584;28;20408;-75
2023/10/29 03:04:58;;;;;;;1.55;0.90;;;14.60;99.90;;;;;;9981679;28;20166;-75
2023/10/29 03:09:49;;;;;;;1.30;0.85;;;14.60;99.90;;;;;;9980704;28;20165;-75
2023/10/29 03:14:40;;;;;;;0.98;0.90;;;14.60;99.90;;;;;;9981780;28;20109;-75
2023/10/29 03:19:32;;;;;;;1.95;1.10;;;14.60;99.90;;;;;;9981440;28;20141;-75
2023/10/29 03:24:22;;;;;;;2.03;1.08;;;14.70;99.90;;;;;;9981182;28;20152;-75
2023/10/29 03:29:13;;;;;;;2.05;1.17;;;14.70;99.90;;;;;;9979960;28;20084;-75
2023/10/29 03:34:05;;;;;;;1.33;1.08;;;14.70;99.90;;;;;;9981258;28;20030;-74
2023/10/29 03:38:55;;;;;;;1.73;0.80;;;14.80;99.90;;;;;;9975360;28;20101;-75
2023/10/29 03:43:46;;;;;;;3.30;1.20;;;14.80;99.90;;;;;;9968393;28;20153;-76
2023/10/29 03:48:42;;;;;;;2.75;1.08;;;14.70;99.90;;;;;;9958674;28;20031;-75
2023/10/29 03:53:32;;;;;;;1.63;0.82;;;14.70;99.90;;;;;;9957706;28;20588;-76
2023/10/29 03:58:23;;;;;;;1.98;0.90;;;14.70;99.90;;;;;;9950838;28;20124;-75
2023/10/29 04:03:14;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;9975503;28;20412;-75
2023/10/29 04:08:04;;;;;;;2.85;1.17;;;14.70;99.90;;;;;;9977881;28;20551;-75
2023/10/29 04:12:55;;;;;;;2.25;1.17;;;14.70;99.90;;;;;;9970373;28;20198;-76
2023/10/29 04:17:48;;;;;;;1.40;1.02;;;14.70;99.90;;;;;;9971587;28;20400;-75
2023/10/29 04:22:38;;;;;;;2.92;1.02;;;14.70;99.90;;;;;;9952899;28;20046;-75
2023/10/29 04:27:29;;;;;;;3.22;1.20;;;14.70;99.90;;;;;;9968845;28;20040;-73
2023/10/29 04:32:20;;;;;;;1.63;1.10;;;14.70;99.90;;;;;;9973366;28;20034;-74
2023/10/29 04:37:10;;;;;;;1.55;0.82;;;14.70;99.90;;;;;;9973887;28;20030;-73
2023/10/29 04:42:01;;;;;;;1.70;1.20;;;14.70;99.90;;;;;;9969024;28;20062;-73
2023/10/29 04:46:52;;;;;;;2.70;1.05;;;14.70;99.90;;;;;;9958652;28;20392;-74
2023/10/29 04:51:43;;;;;;;2.60;1.00;;;14.70;99.90;;;;;;9953107;28;20046;-74
2023/10/29 04:56:33;;;;;;;3.60;1.30;;;14.60;99.90;;;;;;9949598;28;20031;-74
2023/10/29 05:01:24;;;;;;;3.53;0.77;;;14.70;99.90;;;;;;9953450;28;20034;-74
2023/10/29 05:06:21;;;;;;;1.77;0.82;;;14.70;99.90;;;;;;9978326;28;20463;-74
2023/10/29 05:11:12;;;;;;;2.78;1.38;;;14.70;99.90;;;;;;9969189;28;20514;-73
2023/10/29 05:16:04;;;;;;;3.03;0.80;;;14.60;99.90;;;;;;9969553;28;20023;-75
2023/10/29 05:20:55;;;;;;;2.85;0.93;;;14.70;99.90;;;;;;9961047;28;20035;-75
2023/10/29 05:25:45;;;;;;;2.60;0.90;;;14.70;99.90;;;;;;9942935;28;20484;-74
2023/10/29 05:30:36;;;;;;;1.90;0.90;;;14.60;99.90;;;;;;9971366;28;20118;-74
2023/10/29 05:35:27;;;;;;;2.05;0.70;;;14.60;99.90;;;;;;9973605;28;20043;-74
2023/10/29 05:40:17;;;;;;;2.67;0.80;;;14.60;99.90;;;;;;9969994;28;20809;-74
2023/10/29 05:45:08;;;;;;;2.78;1.73;;;14.70;99.90;;;;;;9968844;28;20082;-74
2023/10/29 05:49:59;;;;;;;2.25;1.00;;;14.70;99.90;;;;;;9959842;28;20069;-75
2023/10/29 05:54:50;;;;;;;2.92;0.90;;;14.70;99.90;;;;;;9958811;28;20022;-73
2023/10/29 05:59:41;;;;;;;1.45;0.70;;;14.60;99.90;;;;;;9957022;28;20027;-74
2023/10/29 06:04:32;;;;;;;1.35;1.17;;;14.60;99.90;;;;;;9978394;28;20043;-73
2023/10/29 06:09:23;;;;;;;2.58;0.90;;;14.70;99.90;;;;;;9982542;28;20031;-74
2023/10/29 06:14:13;;;;;;;2.20;1.25;;;14.70;99.90;;;;;;9975341;28;20030;-75
2023/10/29 06:19:04;;;;;;;1.77;1.08;;;14.80;99.90;;;;;;9975104;28;20031;-74
2023/10/29 06:23:55;;;;;;;1.52;0.80;;;14.70;99.90;;;;;;9965367;28;20034;-74
2023/10/29 06:28:45;;;;;;;2.10;1.00;;;14.70;99.90;;;;;;9981191;28;20049;-74
2023/10/29 06:33:37;;;;;;;2.08;1.40;;;14.70;99.90;;;;;;9978829;28;20042;-74
2023/10/29 06:38:28;;;;;;;1.85;1.08;;;14.70;99.90;;;;;;9971875;28;20038;-74
2023/10/29 06:43:19;;;;;;;3.00;1.27;;;14.70;99.90;;;;;;9974177;28;20035;-75
2023/10/29 06:48:09;;;;;;;1.50;0.85;;;14.70;99.90;;;;;;9970405;28;20026;-74
2023/10/29 06:53:00;;;;;;;1.65;1.00;;;14.60;99.90;;;;;;9964836;28;20045;-74
2023/10/29 06:57:51;;;;;;;1.20;1.00;;;14.70;99.90;;;;;;9951920;28;20031;-74
2023/10/29 07:02:41;;;;;;;2.30;1.23;;;14.70;99.90;;;;;;9960289;28;20095;-75
2023/10/29 07:07:34;;;;;;;3.35;1.00;;;14.70;99.90;;;;;;9977015;28;20101;-74
2023/10/29 07:12:25;;;;;;;3.83;1.35;;;14.70;99.90;;;;;;9970154;28;20523;-74
2023/10/29 07:17:15;;;;;;;1.92;1.05;;;14.60;99.90;;;;;;9969253;28;20026;-74
2023/10/29 07:22:06;;;;;;;2.10;0.95;;;14.60;99.90;;;;;;9957022;28;20282;-75
2023/10/29 07:26:57;;;;;;;2.72;1.10;;;14.60;99.90;;;;;;9953169;28;20027;-74
2023/10/29 07:31:47;;;;;;;2.22;1.25;;;14.50;99.90;;;;;;9976130;28;20030;-74
2023/10/29 07:36:38;;;;;;;3.55;1.17;;;14.50;99.90;;;;;;9970660;28;20117;-75
2023/10/29 07:41:28;;;;;;;1.70;1.15;;;14.40;99.90;;;;;;9972841;28;20026;-75
2023/10/29 07:46:20;;;;;;;1.55;1.20;;;14.40;99.90;;;;;;9964715;28;20052;-75
2023/10/29 07:51:11;;;;;;;2.40;1.20;;;14.30;99.90;;;;;;9949641;28;20055;-75
2023/10/29 07:56:11;;;;;;;1.48;1.00;;;14.30;99.90;;;;;;9963339;28;20441;-75
2023/10/29 08:01:03;;;;;;;3.65;0.90;;;14.30;99.90;;;;;;9968345;28;20034;-75
2023/10/29 08:05:54;;;;;;;3.35;1.50;;;14.20;99.90;;;;;;9981165;28;20172;-75
2023/10/29 08:10:44;;;;;;;2.25;1.48;;;14.20;99.90;;;;;;9972227;28;20259;-76
2023/10/29 08:15:37;;;;;;;2.47;1.25;;;14.20;99.90;;;;;;9966616;28;20084;-75
2023/10/29 08:20:27;;;;;;;2.55;1.40;;;14.20;99.90;;;;;;9966156;28;20503;-76
2023/10/29 08:25:18;;;;;;;1.75;1.13;;;14.20;99.90;;;;;;9945273;28;20061;-75
2023/10/29 08:30:10;;;;;;;3.58;1.30;;;14.20;99.90;;;;;;9977685;28;20034;-76
2023/10/29 08:35:01;;;;;;;0.73;0.60;;;14.30;99.90;;;;;;9975926;28;20045;-76
2023/10/29 08:39:54;;;;;;;4.90;1.45;;;14.30;99.90;;;;;;9970424;28;20429;-76
2023/10/29 08:44:45;;;;;;;3.08;1.40;;;14.30;99.90;;;;;;9968858;28;20121;-75
2023/10/29 08:49:36;;;;;;;4.70;2.25;;;14.30;99.90;;;;;;9958842;28;20607;-75
2023/10/29 08:54:26;;;;;;;2.78;1.85;;;14.40;99.90;;;;;;9950170;28;20443;-75
2023/10/29 08:59:17;;;;;;;2.47;1.30;;;14.50;99.90;;;;;;9947473;28;20026;-75
2023/10/29 09:04:10;;;;;;;3.97;1.75;;;14.40;99.90;;;;;;9969546;28;20536;-76
2023/10/29 09:09:00;;;;;;;2.17;1.38;;;14.40;99.90;;;;;;9972952;28;20396;-76
2023/10/29 09:13:51;;;;;;;4.93;1.60;;;14.40;99.90;;;;;;9964759;28;20041;-76
2023/10/29 09:18:42;;;;;;;3.40;1.30;;;14.40;99.90;;;;;;9967197;28;20495;-75
2023/10/29 09:23:32;;;;;;;4.53;1.70;;;14.50;99.90;;;;;;9941089;28;20324;-75
2023/10/29 09:28:23;;;;;;;3.78;1.65;;;14.50;99.90;;;;;;9962463;28;20033;-76
2023/10/29 09:33:15;;;;;;;2.40;1.48;;;14.50;99.90;;;;;;9970839;28;20042;-75
2023/10/29 09:38:06;;;;;;;1.30;1.17;;;14.50;99.90;;;;;;9974505;28;20065;-76
2023/10/29 09:43:02;;;;;;;3.00;1.20;;;14.60;99.90;;;;;;9965661;28;20038;-76
2023/10/29 09:47:53;;;;;;;2.30;1.20;;;14.60;99.90;;;;;;9955312;28;20026;-75
2023/10/29 09:52:49;;;;;;;3.20;1.58;;;14.60;99.90;;;;;;9948214;28;20539;-77
2023/10/29 09:57:40;;;;;;;2.55;1.35;;;14.70;99.90;;;;;;9946125;28;20033;-76
2023/10/29 10:02:31;;;;;;;3.63;2.28;;;14.70;99.90;;;;;;9964979;28;20149;-77
2023/10/29 10:07:21;;;;;;;3.85;1.98;;;14.80;99.90;;;;;;9976303;28;20030;-76
2023/10/29 10:12:12;;;;;;;5.07;2.17;;;14.80;99.90;;;;;;9976751;28;20114;-76
2023/10/29 10:17:10;;;;;;;4.35;1.83;;;14.90;99.90;;;;;;9965337;28;20129;-76
2023/10/29 10:22:03;;;;;;;4.00;1.70;;;14.90;99.90;;;;;;9971174;28;20400;-77
2023/10/29 10:26:54;;;;;;;1.58;1.10;;;15.00;99.90;;;;;;9974588;28;20631;-76
2023/10/29 10:31:45;;;;;;;3.83;2.33;;;15.10;99.90;;;;;;9982965;28;20109;-77
2023/10/29 10:36:48;;;;;;;4.55;3.00;;;15.10;99.90;;;;;;9974959;28;20129;-76
2023/10/29 10:41:47;;;;;;;3.30;1.70;;;15.20;99.90;;;;;;9983227;28;20616;-76
2023/10/29 10:46:40;;;;;;;2.55;1.30;;;15.30;99.90;;;;;;9990113;28;20172;-77
2023/10/29 10:51:33;;;;;;;2.10;1.30;;;15.30;99.90;;;;;;9966768;28;20136;-76
2023/10/29 10:56:25;;;;;;;1.92;1.38;;;15.30;99.90;;;;;;9959739;28;20156;-76
2023/10/29 11:01:17;;;;;;;6.13;2.78;;;15.40;99.90;;;;;;9966995;28;20046;-77
2023/10/29 11:06:07;;;;;;;5.50;2.53;;;15.40;99.90;;;;;;9979387;28;20038;-77
2023/10/29 11:10:59;;;;;;;2.63;1.50;;;15.50;99.90;;;;;;9981298;28;20038;-76
2023/10/29 11:15:50;;;;;;;3.20;1.33;;;15.60;99.90;;;;;;9981076;28;20422;-76
2023/10/29 11:20:45;;;;;;;2.42;1.50;;;15.70;99.90;;;;;;9969285;28;20033;-76
2023/10/29 11:25:36;;;;;;;3.80;1.40;;;15.60;99.90;;;;;;9972105;28;20316;-76
2023/10/29 11:30:28;;;;;;;2.13;1.33;;;15.60;99.90;;;;;;9978635;28;20603;-76
2023/10/29 11:35:24;;;;;;;3.42;1.77;;;15.50;99.90;;;;;;9974013;28;20124;-77
2023/10/29 11:40:30;;;;;;;2.42;2.20;;;15.50;99.90;;;;;;9966675;28;20481;-76
2023/10/29 11:45:29;;;;;;;2.33;1.52;;;15.50;99.90;;;;;;9963196;28;20085;-77
2023/10/29 11:50:19;;;;;;;2.97;2.03;;;15.60;99.90;;;;;;9982068;28;20062;-76
2023/10/29 11:55:11;;;;;;;1.95;1.60;;;15.70;99.90;;;;;;9965335;28;20040;-75
2023/10/29 12:00:03;;;;;;;3.00;2.15;;;15.80;99.90;;;;;;9951655;28;20050;-77
2023/10/29 12:04:53;;;;;;;2.47;1.90;;;16.10;99.90;;;;;;9979204;28;20160;-75
2023/10/29 12:09:44;;;;;;;4.70;2.22;;;16.20;99.90;;;;;;9974141;28;20098;-76
2023/10/29 12:14:39;;;;;;;4.97;2.03;;;16.10;99.90;;;;;;9971882;28;20526;-75
2023/10/29 12:19:44;;;;;;;3.20;1.80;;;16.10;99.90;;;;;;9965319;28;20042;-76
2023/10/29 12:24:35;;;;;;;3.60;2.07;;;16.20;99.90;;;;;;9963860;28;20128;-76
2023/10/29 12:29:26;;;;;;;3.63;1.88;;;16.10;99.90;;;;;;9971554;28;20582;-76
2023/10/29 12:34:19;;;;;;;2.63;1.85;;;16.10;99.90;;;;;;9971932;28;20501;-75
2023/10/29 12:39:13;;;;;;;2.10;1.65;;;16.10;99.90;;;;;;9964257;28;20031;-77
2023/10/29 12:44:15;;;;;;;4.47;2.15;;;16.10;99.90;;;;;;9977864;28;20049;-75
2023/10/29 12:49:09;;;;;;;2.97;1.52;;;16.00;99.90;;;;;;9972420;28;20046;-75
2023/10/29 12:54:20;;;;;;;3.80;2.00;;;16.00;99.90;;;;;;9970121;28;20024;-77
2023/10/29 12:59:11;;;;;;;4.03;1.88;;;16.00;99.90;;;;;;9979295;28;20046;-77
2023/10/29 13:04:01;;;;;;;4.50;2.00;;;16.00;99.90;;;;;;9971559;28;20456;-76
2023/10/29 13:08:52;;;;;;;3.58;2.40;;;16.00;99.90;;;;;;9974730;28;20022;-77
2023/10/29 13:13:43;;;;;;;5.45;3.08;;;16.10;99.90;;;;;;9969880;28;20038;-76
2023/10/29 13:18:33;;;;;;;5.78;3.15;;;16.10;99.90;;;;;;9971554;28;20026;-78
2023/10/29 13:23:24;;;;;;;5.13;3.10;;;16.10;99.90;;;;;;9966614;28;20043;-77
2023/10/29 13:28:15;;;;;;;3.47;2.22;;;16.10;99.90;;;;;;9956418;28;20396;-77
2023/10/29 13:33:05;;;;;;;7.55;2.83;;;16.20;99.90;;;;;;9971640;28;20038;-76
2023/10/29 13:37:56;;;;;;;6.63;3.05;;;16.20;99.90;;;;;;9969405;28;20045;-79
2023/10/29 13:42:47;;;;;;;3.50;2.60;;;16.20;99.90;;;;;;9962206;28;20038;-78
2023/10/29 13:47:37;;;;;;;4.85;3.60;;;16.20;99.90;;;;;;9960492;28;20114;-79
2023/10/29 13:52:28;;;;;;;4.32;3.28;;;16.20;99.90;;;;;;9957430;28;20062;-83
2023/10/29 13:57:19;;;;;;;4.07;2.72;;;16.20;99.90;;;;;;9947890;28;20038;-80
2023/10/29 14:02:10;;;;;;;4.10;2.50;;;16.30;99.90;;;;;;9971075;28;20037;-82
2023/10/29 14:07:01;;;;;;;6.20;1.98;;;16.30;99.90;;;;;;9981826;28;20034;-84
2023/10/29 14:11:52;;;;;;;4.15;2.00;;;16.30;99.90;;;;;;9980812;28;20117;-84
2023/10/29 14:16:43;;;;;;;2.63;1.80;;;16.30;99.90;;;;;;9978894;28;20058;-79
2023/10/29 14:21:34;;;;;;;3.35;1.30;;;16.40;99.90;;;;;;9965404;28;20523;-82
2023/10/29 14:26:25;;;;;;;1.95;1.30;;;16.50;99.90;;;;;;9958471;28;20177;-83
2023/10/29 14:31:18;;;;;;;2.85;0.90;;;16.60;99.90;;;;;;9985582;28;20113;-83
2023/10/29 14:36:09;;;;;;;1.67;0.98;;;16.80;99.90;;;;;;9982564;28;20077;-79
2023/10/29 14:41:00;;;;;;;1.77;0.90;;;16.80;99.90;;;;;;9978029;28;20216;-81
2023/10/29 14:45:51;;;;;;;3.15;0.73;;;16.90;99.90;;;;;;9965225;28;20444;-83
2023/10/29 14:50:43;;;;;;;1.00;0.70;;;16.90;99.90;;;;;;9963174;28;20057;-88
2023/10/29 14:55:34;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;9968287;28;20031;-82
2023/10/29 15:00:24;;;;;;;2.90;0.70;;;17.00;99.90;;;;;;9952973;28;20035;-77
2023/10/29 15:05:15;;;;;;;1.17;0.85;;;17.00;99.90;;;;;;9980054;28;20464;-77
2023/10/29 15:10:06;;;;;;;1.10;0.70;;;16.90;99.90;;;;;;9978953;28;20441;-75
2023/10/29 15:14:57;;;;;;;2.03;0.73;;;16.80;99.90;;;;;;9981802;28;20400;-85
2023/10/29 15:19:53;;;;;;;1.35;0.77;;;16.70;99.90;;;;;;9976465;28;20117;-79
2023/10/29 15:24:44;;;;;;;1.83;1.10;;;16.70;99.90;;;;;;9975808;28;20034;-79
2023/10/29 15:29:35;;;;;;;2.47;0.90;;;16.60;99.90;;;;;;9975912;28;20056;-75
2023/10/29 15:34:25;;;;;;;1.45;0.93;;;16.60;99.90;;;;;;9980346;28;20085;-76
2023/10/29 15:39:16;;;;;;;2.70;1.00;;;16.50;99.90;;;;;;9980692;28;20057;-75
2023/10/29 15:44:07;;;;;;;2.17;1.45;;;16.50;99.90;;;;;;9972071;28;20046;-75
2023/10/29 15:48:58;;;;;;;2.70;1.85;;;16.50;99.90;;;;;;9967757;28;20062;-75
2023/10/29 15:53:49;;;;;;;5.57;2.58;;;16.50;99.90;;;;;;9971081;28;20686;-73
2023/10/29 15:58:40;;;;;;;4.22;2.35;;;16.70;99.90;;;;;;9971078;28;20079;-75
2023/10/29 16:03:30;;;;;;;1.88;1.17;;;16.70;99.90;;;;;;9977764;28;20072;-74
2023/10/29 16:08:21;;;;;;;2.47;0.70;;;16.70;99.90;;;;;;9979802;28;20113;-74
2023/10/29 16:13:12;;;;;;;6.10;1.73;;;16.10;99.90;;;;;;9977570;28;20033;-75
2023/10/29 16:18:06;;;;;;;2.63;0.80;;;15.50;99.90;;;;;;9978522;28;20026;-73
2023/10/29 16:22:57;;;;;;;3.17;0.65;;;15.20;99.90;;;;;;9985879;28;20034;-75
2023/10/29 16:27:47;;;;;;;0.63;0.40;;;15.00;99.90;;;;;;9978456;28;20035;-73
2023/10/29 16:32:38;;;;;;;3.15;0.70;;;14.80;99.90;;;;;;9978932;28;20504;-74
2023/10/29 16:37:29;;;;;;;1.48;0.47;;;14.70;99.90;;;;;;9977825;28;20112;-74
2023/10/29 16:42:19;;;;;;;2.15;1.00;;;14.70;99.90;;;;;;9978589;28;20034;-75
2023/10/29 16:47:10;;;;;;;2.25;0.70;;;14.80;99.90;;;;;;9971611;28;20142;-75
2023/10/29 16:52:02;;;;;;;1.92;0.80;;;14.90;99.90;;;;;;9957327;28;20034;-78
2023/10/29 16:56:52;;;;;;;2.22;0.93;;;15.00;99.90;;;;;;9957920;28;20022;-75
2023/10/29 17:01:43;;;;;;;1.48;0.80;;;15.00;99.90;;;;;;9952868;28;20031;-77
2023/10/29 17:06:36;;;;;;;0.75;0.50;;;15.00;99.90;;;;;;9963000;28;20126;-75
2023/10/29 17:11:28;;;;;;;1.60;0.50;;;15.10;99.90;;;;;;9974560;28;20037;-81
2023/10/29 17:16:19;;;;;;;3.78;1.45;;;15.10;99.90;;;;;;9974162;28;20058;-79
2023/10/29 17:21:17;;;;;;;3.55;1.30;;;15.10;99.90;;;;;;9962915;28;20046;-77
2023/10/29 17:26:15;;;;;;;3.80;1.42;;;15.20;99.90;;;;;;9964795;28;20073;-77
2023/10/29 17:31:09;;;;;;;7.43;2.80;;;15.10;99.90;;;;;;9956360;28;20449;-80
2023/10/29 17:36:00;;;;;;;4.55;0.98;;;15.10;99.90;;;;;;9980566;28;20500;-80
2023/10/29 17:40:51;;;;;;;3.20;1.60;;;15.10;99.90;;;;;;9979388;28;20117;-79
2023/10/29 17:45:43;;;;;;;3.15;1.60;;;15.10;99.90;;;;;;9974144;28;20058;-77
2023/10/29 17:50:34;;;;;;;1.75;0.82;;;15.10;99.90;;;;;;9971684;28;20046;-80
2023/10/29 17:55:25;;;;;;;3.00;1.48;;;15.20;99.90;;;;;;9968939;28;20492;-78
2023/10/29 18:00:15;;;;;;;2.33;1.08;;;15.20;99.90;;;;;;9961767;28;20035;-78
2023/10/29 18:05:09;;;;;;;3.28;1.33;;;15.20;99.90;;;;;;9978579;28;20046;-76
2023/10/29 18:09:59;;;;;;;3.17;1.02;;;15.40;99.90;;;;;;9983362;28;20030;-75
2023/10/29 18:14:50;;;;;;;1.83;1.23;;;15.40;99.90;;;;;;9977173;28;20059;-76
2023/10/29 18:19:41;;;;;;;1.23;1.00;;;15.30;99.90;;;;;;9970394;28;20109;-76
2023/10/29 18:24:31;;;;;;;2.15;0.93;;;15.30;99.90;;;;;;9957733;28;20038;-76
2023/10/29 18:29:22;;;;;;;1.98;1.00;;;15.30;99.90;;;;;;9990153;28;20023;-76
2023/10/29 18:34:13;;;;;;;4.32;1.60;;;15.40;99.90;;;;;;9967426;28;20085;-75
2023/10/29 18:39:04;;;;;;;3.88;1.50;;;15.30;99.90;;;;;;9974380;28;20039;-76
2023/10/29 18:43:57;;;;;;;3.38;1.50;;;15.20;99.90;;;;;;9977876;28;20500;-75
2023/10/29 18:48:48;;;;;;;2.70;1.70;;;15.20;99.90;;;;;;9963732;28;20067;-77
2023/10/29 18:53:38;;;;;;;3.45;2.03;;;15.20;99.90;;;;;;9963475;28;20039;-77
2023/10/29 18:58:29;;;;;;;3.25;1.70;;;15.20;99.90;;;;;;9964238;28;20038;-74
2023/10/29 19:03:20;;;;;;;1.92;1.13;;;15.20;99.90;;;;;;9965326;28;20489;-75
2023/10/29 19:08:12;;;;;;;1.50;0.90;;;15.10;99.90;;;;;;9979895;28;20034;-74
2023/10/29 19:13:05;;;;;;;1.83;1.10;;;15.10;99.90;;;;;;9983057;28;20022;-76
2023/10/29 19:17:56;;;;;;;1.60;1.30;;;15.10;99.90;;;;;;9982065;28;20023;-76
2023/10/29 19:22:47;;;;;;;4.25;1.40;;;15.10;99.90;;;;;;9960999;28;20034;-75
2023/10/29 19:27:37;;;;;;;2.83;1.80;;;15.00;99.90;;;;;;9976662;28;20027;-75
2023/10/29 19:32:28;;;;;;;1.65;1.40;;;15.10;99.90;;;;;;9967770;28;20014;-75
2023/10/29 19:37:19;;;;;;;1.35;0.90;;;15.00;99.90;;;;;;9979765;28;20035;-77
2023/10/29 19:42:10;;;;;;;2.20;1.33;;;15.10;99.90;;;;;;9972606;28;20037;-74
2023/10/29 19:47:01;;;;;;;1.27;1.10;;;15.00;99.90;;;;;;9969808;28;20105;-73
2023/10/29 19:51:52;;;;;;;2.22;1.15;;;15.00;99.90;;;;;;9974078;28;20082;-75
2023/10/29 19:56:43;;;;;;;2.20;1.00;;;15.00;99.90;;;;;;9975496;28;20062;-75
2023/10/29 20:01:34;;;;;;;2.35;1.25;;;15.00;99.90;;;;;;9971405;28;20065;-75
2023/10/29 20:06:25;;;;;;;3.67;1.88;;;15.00;99.90;;;;;;9981025;28;20272;-75
2023/10/29 20:11:17;;;;;;;2.20;1.40;;;15.00;99.90;;;;;;9978293;28;20026;-76
2023/10/29 20:16:08;;;;;;;2.47;1.40;;;15.10;99.90;;;;;;9980572;28;20042;-74
2023/10/29 20:20:59;;;;;;;1.70;1.13;;;15.20;99.90;;;;;;9974854;28;20037;-75
2023/10/29 20:25:50;;;;;;;1.95;1.50;;;15.10;99.90;;;;;;9982417;28;20408;-75
2023/10/29 20:30:40;;;;;;;3.67;1.85;;;15.10;99.90;;;;;;9951549;28;20030;-74
2023/10/29 20:35:32;;;;;;;3.13;1.42;;;15.20;99.90;;;;;;9978129;28;20026;-75
2023/10/29 20:40:25;;;;;;;2.58;1.17;;;15.10;99.90;;;;;;9977273;28;20018;-75
2023/10/29 20:45:17;;;;;;;3.17;1.50;;;15.20;99.90;;;;;;9973161;28;20039;-77
2023/10/29 20:50:11;;;;;;;4.18;1.58;;;15.10;99.90;;;;;;9971378;28;20083;-77
2023/10/29 20:55:02;;;;;;;2.72;1.67;;;15.10;99.90;;;;;;9955825;28;20035;-76
2023/10/29 20:59:53;;;;;;;2.17;1.77;;;15.10;99.90;;;;;;9956793;28;20029;-77
2023/10/29 21:04:44;;;;;;;2.42;1.17;;;15.00;99.90;;;;;;9969504;28;20040;-77
2023/10/29 21:09:34;;;;;;;2.53;1.02;;;15.10;99.90;;;;;;9965386;28;20030;-77
2023/10/29 21:14:25;;;;;;;1.95;1.38;;;15.20;99.90;;;;;;9970522;28;20440;-77
2023/10/29 21:19:16;;;;;;;0.80;0.55;;;15.20;99.90;;;;;;9965420;28;20034;-77
2023/10/29 21:24:07;;;;;;;1.25;0.57;;;15.10;99.90;;;;;;9948151;28;20092;-78
2023/10/29 21:29:00;;;;;;;1.77;0.90;;;15.20;99.90;;;;;;9956885;28;20026;-77
2023/10/29 21:33:51;;;;;;;1.05;0.88;;;15.20;99.90;;;;;;9959248;28;20073;-76
2023/10/29 21:38:44;;;;;;;2.30;1.00;;;15.20;99.90;;;;;;9959177;28;20157;-78
2023/10/29 21:43:35;;;;;;;1.85;1.40;;;15.20;99.90;;;;;;9965185;28;20515;-81
2023/10/29 21:48:25;;;;;;;2.58;1.50;;;15.20;99.90;;;;;;9963332;28;20037;-76
2023/10/29 21:53:19;;;;;;;1.90;0.98;;;15.20;99.90;;;;;;9956507;28;20105;-77
2023/10/29 21:58:09;;;;;;;1.45;1.23;;;15.20;99.90;;;;;;9958683;28;20125;-82
2023/10/29 22:03:00;;;;;;;2.88;1.15;;;15.20;99.90;;;;;;9961695;28;20124;-79
2023/10/29 22:07:51;;;;;;;2.03;1.15;;;15.30;99.90;;;;;;9964421;28;20041;-77
2023/10/29 22:12:41;;;;;;;1.35;1.02;;;15.20;99.90;;;;;;9972140;28;20126;-75
2023/10/29 22:17:32;;;;;;;1.33;1.13;;;15.20;99.90;;;;;;9973884;28;20056;-77
2023/10/29 22:22:23;;;;;;;1.85;0.80;;;15.30;99.90;;;;;;9961034;28;20071;-74
2023/10/29 22:27:13;;;;;;;1.63;0.85;;;15.30;99.90;;;;;;9978049;28;20046;-76
2023/10/29 22:32:04;;;;;;;1.98;1.00;;;15.20;99.90;;;;;;9970913;28;20030;-77
2023/10/29 22:36:56;;;;;;;1.83;1.10;;;15.20;99.90;;;;;;9972948;28;20030;-76
2023/10/29 22:41:47;;;;;;;1.80;0.85;;;15.20;99.90;;;;;;9981935;28;20065;-78
2023/10/29 22:46:37;;;;;;;2.58;0.90;;;15.20;99.90;;;;;;9970899;28;20114;-76
2023/10/29 22:51:28;;;;;;;2.53;1.08;;;15.20;99.90;;;;;;9969503;28;20751;-77
2023/10/29 22:56:19;;;;;;;1.50;0.93;;;15.20;99.90;;;;;;9973976;28;20096;-78
2023/10/29 23:01:09;;;;;;;1.23;1.00;;;15.20;99.90;;;;;;9970077;28;20038;-75
2023/10/29 23:06:02;;;;;;;3.30;1.13;;;15.20;99.90;;;;;;9975252;28;20039;-76
2023/10/29 23:10:55;;;;;;;2.67;1.30;;;15.20;99.90;;;;;;9976866;28;20332;-77
2023/10/29 23:15:46;;;;;;;2.50;1.58;;;15.30;99.90;;;;;;9981565;28;20026;-77
2023/10/29 23:20:36;;;;;;;1.95;1.25;;;15.20;99.90;;;;;;9983264;28;20037;-76
2023/10/29 23:25:27;;;;;;;1.52;1.10;;;15.30;99.90;;;;;;9962848;28;20034;-77
2023/10/29 23:30:18;;;;;;;3.13;1.02;;;15.30;99.90;;;;;;9961922;28;20390;-77
2023/10/29 23:35:08;;;;;;;2.63;1.00;;;15.40;99.90;;;;;;9966631;28;20038;-75
2023/10/29 23:39:59;;;;;;;2.95;0.80;;;15.30;99.90;;;;;;9971665;28;20025;-76
2023/10/29 23:44:50;;;;;;;2.00;0.80;;;15.30;99.90;;;;;;9963379;28;20117;-76
2023/10/29 23:49:40;;;;;;;1.10;0.70;;;15.20;99.90;;;;;;9956149;28;20042;-76
2023/10/29 23:54:31;;;;;;;2.72;1.48;;;15.30;99.90;;;;;;9959108;28;20090;-76
2023/10/29 23:59:22;;;;;;;2.38;0.93;;;15.40;99.90;;;;;;9955132;28;20035;-77
