Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:09;;;;;;;4.45;1.40;;;;;;;;;;680975;29;869;-85
2023/12/29 00:00:35;;;;;;;4.32;1.50;;;;;;;;;;679787;29;1419;-83
2023/12/29 00:00:56;;;;;;;3.60;1.27;;;;;;;;;;679067;29;1288;-83
2023/12/29 00:01:18;;;;;;;4.22;1.33;;;;;;;;;;681771;29;1311;-84
2023/12/29 00:01:38;;;;;;;5.90;1.60;;;;;;;;;;681611;28;4375;-82
2023/12/29 00:02:01;;;;;;;5.35;1.50;;;;;;;;;;682588;29;1275;-84
2023/12/29 00:02:21;;;;;;;5.88;1.45;;;;;;;;;;684012;29;1327;-84
2023/12/29 00:02:44;;;;;;;3.97;1.40;;;;;;;;;;681641;29;1960;-83
2023/12/29 00:03:05;;;;;;;4.10;1.45;;;;;;;;;;680702;29;1024;-84
2023/12/29 00:03:25;;;;;;;4.68;1.40;;;;;;;;;;680892;29;1160;-83
2023/12/29 00:03:49;;;;;;;4.43;1.37;;;;;;;;;;683404;29;1257;-84
2023/12/29 00:04:17;;;;;;;3.65;1.42;;;;;;;;;;682722;29;1265;-84
2023/12/29 00:04:42;;;;;;;4.60;1.50;;;;;;;;;;681659;29;4334;-83
2023/12/29 00:05:06;;;;;;;4.90;1.50;;;;;;;;;;680586;29;1273;-83
2023/12/29 00:05:27;;;;;;;4.05;1.42;;;;;;;;;;680422;29;1414;-83
2023/12/29 00:05:51;;;;;;;3.83;1.52;;;;;;;;;;678746;29;1166;-84
2023/12/29 00:06:11;;;;;;;3.90;1.90;;;;;;;;;;678457;29;1213;-83
2023/12/29 00:06:37;;;;;;;4.75;1.50;;;;;;;;;;677750;29;1155;-85
2023/12/29 00:06:58;;;;;;;5.07;1.20;;;;;;;;;;681680;29;1060;-82
2023/12/29 00:07:30;;;;;;;3.85;1.10;;;;;;;;;;670705;29;4267;-83
2023/12/29 00:07:51;;;;;;;5.32;1.45;;;;;;;;;;684253;29;1345;-84
2023/12/29 00:08:21;;;;;;;6.60;1.45;;;;;;;;;;684433;28;1348;-82
2023/12/29 00:08:42;;;;;;;5.32;1.45;;;;;;;;;;686744;28;1388;-82
2023/12/29 00:09:03;;;;;;;6.32;1.55;;;;;;;;;;687120;28;798;-83
2023/12/29 00:09:25;;;;;;;5.25;1.40;;;;;;;;;;685098;28;1358;-83
2023/12/29 00:09:50;;;;;;;5.80;1.58;;;;;;;;;;686913;28;1236;-84
2023/12/29 00:10:14;;;;;;;5.85;1.50;;;;;;;;;;683614;28;1426;-83
2023/12/29 00:10:35;;;;;;;4.53;1.45;;;;;;;;;;684174;28;4297;-80
2023/12/29 00:10:55;;;;;;;3.85;1.20;;;;;;;;;;688364;28;1469;-84
2023/12/29 00:11:16;;;;;;;6.00;1.67;;;;;;;;;;686314;28;933;-82
2023/12/29 00:11:36;;;;;;;3.45;1.45;;;;;;;;;;677056;29;1189;-85
2023/12/29 00:11:57;;;;;;;5.22;1.30;;;;;;;;;;683622;29;1586;-83
2023/12/29 00:12:37;;;;;;;3.97;1.20;;;;;;;;;;684023;29;834;-83
2023/12/29 00:13:00;;;;;;;4.15;1.30;;;;;;;;;;682842;29;988;-84
2023/12/29 00:13:23;;;;;;;4.30;1.52;;;;;;;;;;686597;28;1424;-82
2023/12/29 00:13:51;;;;;;;3.78;1.40;;;;;;;;;;685553;28;4826;-82
2023/12/29 00:14:12;;;;;;;3.67;1.20;;;;;;;;;;681379;29;851;-83
2023/12/29 00:14:32;;;;;;;4.00;1.33;;;;;;;;;;681863;28;1316;-83
2023/12/29 00:14:56;;;;;;;4.35;1.30;;;;;;;;;;682101;29;1200;-83
2023/12/29 00:15:19;;;;;;;5.80;1.52;;;;;;;;;;683732;29;1076;-83
2023/12/29 00:15:40;;;;;;;5.32;1.52;;;;;;;;;;682086;28;1265;-82
2023/12/29 00:16:03;;;;;;;5.90;1.65;;;;;;;;;;684627;28;803;-82
2023/12/29 00:16:26;;;;;;;5.45;1.65;;;;;;;;;;684957;28;1129;-81
2023/12/29 00:16:49;;;;;;;4.70;1.77;;;;;;;;;;678606;29;4804;-82
2023/12/29 00:17:09;;;;;;;4.30;1.40;;;;;;;;;;681087;29;1721;-81
2023/12/29 00:17:32;;;;;;;3.80;1.20;;;;;;;;;;679527;29;1500;-83
2023/12/29 00:17:57;;;;;;;5.50;1.60;;;;;;;;;;679324;29;925;-82
2023/12/29 00:18:18;;;;;;;6.28;1.45;;;;;;;;;;681572;29;1211;-81
2023/12/29 00:18:38;;;;;;;6.43;1.73;;;;;;;;;;679270;29;1278;-82
2023/12/29 00:18:59;;;;;;;5.23;1.57;;;;;;;;;;680324;29;1528;-80
2023/12/29 00:19:25;;;;;;;4.93;1.25;;;;;;;;;;678934;29;878;-82
2023/12/29 00:19:51;;;;;;;5.55;1.40;;;;;;;;;;675739;29;4722;-82
2023/12/29 00:20:16;;;;;;;5.60;1.45;;;;;;;;;;679149;29;1514;-83
2023/12/29 00:20:37;;;;;;;4.25;1.27;;;;;;;;;;678729;29;982;-83
2023/12/29 00:21:03;;;;;;;3.38;1.10;;;;;;;;;;683104;29;1288;-82
2023/12/29 00:21:26;;;;;;;3.10;1.20;;;;;;;;;;679937;29;1541;-82
2023/12/29 00:21:46;;;;;;;3.53;1.30;;;;;;;;;;681640;29;1145;-82
2023/12/29 00:22:07;;;;;;;5.70;1.50;;;;;;;;;;682537;29;1353;-81
2023/12/29 00:22:27;;;;;;;5.93;1.55;;;;;;;;;;682042;29;4350;-82
2023/12/29 00:22:58;;;;;;;7.50;1.70;;;;;;;;;;680406;29;3627;-81
2023/12/29 00:23:18;;;;;;;6.93;1.75;;;;;;;;;;681458;29;1131;-81
2023/12/29 00:23:41;;;;;;;5.80;1.63;;;;;;;;;;680302;29;2092;-81
2023/12/29 00:24:01;;;;;;;5.47;1.65;;;;;;;;;;677913;29;1352;-81
2023/12/29 00:24:25;;;;;;;3.60;1.45;;;;;;;;;;677032;29;1985;-82
2023/12/29 00:24:46;;;;;;;4.70;1.13;;;;;;;;;;680191;29;1233;-82
2023/12/29 00:25:08;;;;;;;4.28;1.20;;;;;;;;;;682552;29;1332;-82
2023/12/29 00:25:28;;;;;;;2.95;1.10;;;;;;;;;;676871;29;4348;-84
2023/12/29 00:25:54;;;;;;;3.83;1.35;;;;;;;;;;680270;29;1455;-82
2023/12/29 00:26:17;;;;;;;2.92;1.30;;;;;;;;;;683153;29;1232;-84
2023/12/29 00:26:41;;;;;;;4.30;1.50;;;;;;;;;;681375;28;1745;-83
2023/12/29 00:27:04;;;;;;;4.37;1.53;;;;;;;;;;683590;29;1264;-82
2023/12/29 00:27:30;;;;;;;5.25;1.30;;;;;;;;;;684943;28;1616;-84
2023/12/29 00:28:31;;;;;;;4.43;1.35;;;;;;;;;;681997;28;4396;-85
2023/12/29 00:28:54;;;;;;;4.07;1.20;;;;;;;;;;683117;28;1391;-83
2023/12/29 00:29:23;;;;;;;4.22;1.30;;;;;;;;;;685185;28;1351;-83
2023/12/29 00:29:44;;;;;;;3.70;1.30;;;;;;;;;;683547;28;1364;-83
2023/12/29 00:30:19;;;;;;;4.65;1.67;;;;;;;;;;682798;28;1410;-83
2023/12/29 00:30:40;;;;;;;3.80;1.25;;;;;;;;;;682132;29;1437;-83
2023/12/29 00:31:00;;;;;;;4.68;1.38;;;;;;;;;;680150;29;1265;-84
2023/12/29 00:31:24;;;;;;;4.60;1.23;;;;;;;;;;682562;29;1086;-81
2023/12/29 00:31:45;;;;;;;2.67;1.13;;;;;;;;;;682791;29;4932;-83
2023/12/29 00:32:10;;;;;;;4.15;1.20;;;;;;;;;;679284;29;1341;-82
2023/12/29 00:32:45;;;;;;;;;;;;;;;;;;;;;
2023/12/29 00:33:13;;;;;;;5.05;1.30;;;;;;;;;;682762;29;1402;-83
2023/12/29 00:33:47;;;;;;;4.53;1.50;;;;;;;;;;680989;29;1345;-82
2023/12/29 00:34:09;;;;;;;4.32;1.27;;;;;;;;;;683807;28;890;-83
2023/12/29 00:34:34;;;;;;;3.47;1.27;;;;;;;;;;680588;28;4345;-83
2023/12/29 00:35:02;;;;;;;3.30;1.33;;;;;;;;;;676550;29;1402;-82
2023/12/29 00:35:23;;;;;;;3.67;1.40;;;;;;;;;;678420;29;1314;-83
2023/12/29 00:35:43;;;;;;;4.53;1.20;;;;;;;;;;681477;29;1107;-83
2023/12/29 00:36:06;;;;;;;3.78;1.20;;;;;;;;;;678686;29;1339;-83
2023/12/29 00:36:28;;;;;;;5.25;1.42;;;;;;;;;;680526;29;1382;-83
2023/12/29 00:36:51;;;;;;;5.15;1.20;;;;;;;;;;679616;29;1381;-83
2023/12/29 00:37:19;;;;;;;5.68;1.30;;;;;;;;;;680109;29;1219;-84
2023/12/29 00:37:42;;;;;;;5.40;1.38;;;;;;;;;;677625;29;4363;-80
2023/12/29 00:38:02;;;;;;;5.50;1.40;;;;;;;;;;678664;29;1154;-81
2023/12/29 00:38:29;;;;;;;4.03;1.23;;;;;;;;;;683999;28;1248;-82
2023/12/29 00:38:52;;;;;;;4.00;1.30;;;;;;;;;;683104;28;1406;-82
2023/12/29 00:39:28;;;;;;;5.60;1.48;;;;;;;;;;679933;29;1329;-83
2023/12/29 00:39:51;;;;;;;4.38;1.20;;;;;;;;;;680121;29;889;-81
2023/12/29 00:40:15;;;;;;;5.90;1.50;;;;;;;;;;681382;29;1454;-82
2023/12/29 00:40:38;;;;;;;4.63;1.20;;;;;;;;;;673912;28;4400;-81
2023/12/29 00:41:01;;;;;;;5.32;1.40;;;;;;;;;;681617;29;1365;-82
2023/12/29 00:41:31;;;;;;;4.50;1.30;;;;;;;;;;680961;29;1160;-84
2023/12/29 00:41:52;;;;;;;5.50;1.45;;;;;;;;;;681987;29;903;-84
2023/12/29 00:42:17;;;;;;;4.73;1.40;;;;;;;;;;676871;29;1457;-85
2023/12/29 00:42:41;;;;;;;5.13;1.40;;;;;;;;;;679141;29;1938;-83
2023/12/29 00:43:01;;;;;;;4.53;1.15;;;;;;;;;;682015;29;818;-83
2023/12/29 00:43:25;;;;;;;5.67;1.33;;;;;;;;;;683040;29;1328;-83
2023/12/29 00:43:45;;;;;;;4.32;1.23;;;;;;;;;;680196;29;5065;-84
2023/12/29 00:44:09;;;;;;;5.00;1.20;;;;;;;;;;681869;29;1314;-83
2023/12/29 00:44:29;;;;;;;4.72;1.30;;;;;;;;;;680480;29;1377;-83
2023/12/29 00:44:51;;;;;;;4.72;1.20;;;;;;;;;;679955;29;1308;-82
2023/12/29 00:45:12;;;;;;;4.05;1.10;;;;;;;;;;683043;29;1208;-83
2023/12/29 00:45:35;;;;;;;4.45;1.20;;;;;;;;;;681419;28;1284;-82
2023/12/29 00:45:56;;;;;;;5.50;1.30;;;;;;;;;;676329;29;1283;-83
2023/12/29 00:46:19;;;;;;;6.32;1.40;;;;;;;;;;680239;29;849;-81
2023/12/29 00:46:40;;;;;;;4.85;1.27;;;;;;;;;;680483;29;4481;-82
2023/12/29 00:47:00;;;;;;;5.73;1.20;;;;;;;;;;682579;28;747;-83
2023/12/29 00:47:41;;;;;;;4.53;1.25;;;;;;;;;;677481;29;1331;-83
2023/12/29 00:48:09;;;;;;;4.37;1.20;;;;;;;;;;678116;29;1157;-84
2023/12/29 00:48:30;;;;;;;4.47;1.30;;;;;;;;;;679307;28;1940;-83
2023/12/29 00:48:52;;;;;;;5.00;1.30;;;;;;;;;;680860;29;1328;-85
2023/12/29 00:49:13;;;;;;;3.28;0.82;;;;;;;;;;684058;29;1292;-81
2023/12/29 00:49:36;;;;;;;4.03;1.10;;;;;;;;;;682074;28;4348;-82
2023/12/29 00:49:57;;;;;;;3.58;1.10;;;;;;;;;;685059;28;1325;-84
2023/12/29 00:50:20;;;;;;;4.85;1.17;;;;;;;;;;683917;28;1259;-83
2023/12/29 00:50:41;;;;;;;6.22;1.40;;;;;;;;;;684904;28;1437;-82
2023/12/29 00:51:04;;;;;;;5.72;1.30;;;;;;;;;;680286;29;1612;-83
2023/12/29 00:51:32;;;;;;;4.35;1.45;;;;;;;;;;683091;28;1301;-84
2023/12/29 00:51:55;;;;;;;5.40;1.67;;;;;;;;;;683299;29;1194;-84
2023/12/29 00:52:21;;;;;;;5.72;1.40;;;;;;;;;;686335;28;947;-84
2023/12/29 00:52:41;;;;;;;4.55;1.20;;;;;;;;;;668542;29;4311;-84
2023/12/29 00:53:05;;;;;;;5.20;1.30;;;;;;;;;;679757;29;1282;-82
2023/12/29 00:53:25;;;;;;;3.30;1.23;;;;;;;;;;681178;28;1320;-83
2023/12/29 00:53:46;;;;;;;5.17;1.30;;;;;;;;;;680618;29;846;-84
2023/12/29 00:54:11;;;;;;;6.20;1.10;;;;;;;;;;679413;29;1386;-81
2023/12/29 00:54:32;;;;;;;5.22;1.40;;;;;;;;;;678531;29;1445;-83
2023/12/29 00:54:55;;;;;;;5.40;1.40;;;;;;;;;;682936;29;1483;-82
2023/12/29 00:55:18;;;;;;;5.93;1.20;;;;;;;;;;685399;28;1304;-82
2023/12/29 00:55:40;;;;;;;4.65;1.50;;;;;;;;;;681092;29;4338;-82
2023/12/29 00:56:00;;;;;;;5.03;1.40;;;;;;;;;;680174;29;1257;-83
2023/12/29 00:56:20;;;;;;;5.27;1.50;;;;;;;;;;679752;29;1331;-82
2023/12/29 00:56:53;;;;;;;4.93;1.40;;;;;;;;;;680500;29;1307;-82
2023/12/29 00:57:13;;;;;;;5.55;1.35;;;;;;;;;;684405;28;1249;-82
2023/12/29 00:57:34;;;;;;;5.38;1.30;;;;;;;;;;682095;29;1331;-82
2023/12/29 00:57:54;;;;;;;6.23;1.23;;;;;;;;;;683014;29;1284;-82
2023/12/29 00:58:17;;;;;;;4.93;1.20;;;;;;;;;;681692;29;755;-81
2023/12/29 00:58:40;;;;;;;4.73;1.17;;;;;;;;;;683520;28;4338;-80
2023/12/29 00:59:06;;;;;;;4.13;1.20;;;;;;;;;;685888;28;1378;-80
2023/12/29 00:59:29;;;;;;;5.28;1.20;;;;;;;;;;681412;29;1253;-83
2023/12/29 00:59:50;;;;;;;5.63;1.10;;;;;;;;;;677576;29;1245;-82
2023/12/29 01:00:11;;;;;;;4.20;1.13;;;;;;;;;;677967;29;1163;-83
2023/12/29 01:00:32;;;;;;;3.97;1.15;;;;;;;;;;679324;29;1260;-82
2023/12/29 01:00:55;;;;;;;5.13;1.40;;;;;;;;;;680760;29;1136;-83
2023/12/29 01:01:18;;;;;;;4.95;1.25;;;;;;;;;;677823;29;1484;-83
2023/12/29 01:01:41;;;;;;;5.25;1.35;;;;;;;;;;681452;29;4859;-86
2023/12/29 01:02:02;;;;;;;4.07;1.30;;;;;;;;;;681005;29;1238;-81
2023/12/29 01:02:22;;;;;;;4.35;1.33;;;;;;;;;;683429;29;1287;-83
2023/12/29 01:02:43;;;;;;;3.33;1.50;;;;;;;;;;676512;29;1926;-83
2023/12/29 01:03:04;;;;;;;5.28;1.80;;;;;;;;;;681191;28;1323;-81
2023/12/29 01:03:24;;;;;;;5.30;1.50;;;;;;;;;;679960;29;1302;-81
2023/12/29 01:03:45;;;;;;;5.63;1.47;;;;;;;;;;680820;29;1253;-83
2023/12/29 01:04:06;;;;;;;6.00;1.38;;;;;;;;;;683387;28;1205;-83
2023/12/29 01:04:27;;;;;;;5.00;1.30;;;;;;;;;;682351;28;4287;-82
2023/12/29 01:04:50;;;;;;;3.60;1.10;;;;;;;;;;679619;29;1221;-82
2023/12/29 01:05:17;;;;;;;2.85;1.10;;;;;;;;;;679023;29;919;-83
2023/12/29 01:05:39;;;;;;;3.65;1.10;;;;;;;;;;677210;29;1442;-83
2023/12/29 01:06:00;;;;;;;5.85;1.40;;;;;;;;;;681862;29;1432;-83
2023/12/29 01:06:21;;;;;;;5.82;1.52;;;;;;;;;;683467;28;1376;-82
2023/12/29 01:06:42;;;;;;;5.13;1.45;;;;;;;;;;682258;29;1114;-83
2023/12/29 01:07:03;;;;;;;6.90;1.70;;;;;;;;;;684036;28;2912;-83
2023/12/29 01:07:26;;;;;;;4.97;1.30;;;;;;;;;;683176;29;1248;-82
2023/12/29 01:07:49;;;;;;;4.38;1.15;;;;;;;;;;677495;29;4942;-83
2023/12/29 01:08:10;;;;;;;4.63;1.50;;;;;;;;;;674426;29;1225;-84
2023/12/29 01:08:33;;;;;;;4.32;1.50;;;;;;;;;;674174;29;1540;-84
2023/12/29 01:08:53;;;;;;;3.27;1.10;;;;;;;;;;673961;29;1348;-83
2023/12/29 01:09:14;;;;;;;4.18;1.20;;;;;;;;;;677951;29;1173;-83
2023/12/29 01:09:40;;;;;;;3.83;1.00;;;;;;;;;;675099;29;1298;-83
2023/12/29 01:10:02;;;;;;;4.65;1.20;;;;;;;;;;675624;29;1523;-84
2023/12/29 01:10:25;;;;;;;5.43;1.30;;;;;;;;;;675099;28;4348;-83
2023/12/29 01:10:51;;;;;;;5.30;1.40;;;;;;;;;;684762;28;1494;-83
2023/12/29 01:11:20;;;;;;;4.70;1.35;;;;;;;;;;685899;28;1232;-83
2023/12/29 01:11:50;;;;;;;6.60;1.45;;;;;;;;;;685409;28;1297;-81
2023/12/29 01:12:15;;;;;;;5.53;1.45;;;;;;;;;;685680;28;877;-82
2023/12/29 01:12:37;;;;;;;4.65;1.42;;;;;;;;;;681921;29;1651;-82
2023/12/29 01:13:01;;;;;;;5.55;1.20;;;;;;;;;;678498;29;846;-83
2023/12/29 01:13:21;;;;;;;5.33;1.30;;;;;;;;;;678105;29;1238;-82
2023/12/29 01:13:41;;;;;;;5.40;1.30;;;;;;;;;;680219;29;4521;-83
2023/12/29 01:14:14;;;;;;;4.50;1.45;;;;;;;;;;685438;28;919;-84
2023/12/29 01:14:37;;;;;;;4.53;1.30;;;;;;;;;;680730;29;1251;-83
2023/12/29 01:14:59;;;;;;;4.33;1.23;;;;;;;;;;680481;29;1245;-82
2023/12/29 01:15:25;;;;;;;4.25;1.10;;;;;;;;;;679367;29;965;-84
2023/12/29 01:15:49;;;;;;;3.95;1.20;;;;;;;;;;679030;29;1462;-83
2023/12/29 01:16:09;;;;;;;5.22;1.38;;;;;;;;;;678105;29;1312;-83
2023/12/29 01:16:32;;;;;;;6.90;1.40;;;;;;;;;;681229;29;4359;-83
2023/12/29 01:16:53;;;;;;;8.85;1.60;;;;;;;;;;683455;29;825;-84
2023/12/29 01:17:13;;;;;;;5.23;1.70;;;;;;;;;;684852;28;1093;-83
2023/12/29 01:17:34;;;;;;;6.45;2.25;;;;;;;;;;685518;28;1304;-82
2023/12/29 01:18:00;;;;;;;6.07;2.50;;;;;;;;;;686563;28;901;-84
2023/12/29 01:18:21;;;;;;;9.27;2.60;;;;;;;;;;682094;28;960;-83
2023/12/29 01:18:54;;;;;;;10.13;2.80;;;;;;;;;;682086;28;1047;-81
2023/12/29 01:19:15;;;;;;;10.10;2.78;;;;;;;;;;684693;28;1387;-82
2023/12/29 01:19:39;;;;;;;9.07;2.57;;;;;;;;;;677873;29;4414;-84
2023/12/29 01:20:04;;;;;;;7.22;2.15;;;;;;;;;;681694;29;920;-83
2023/12/29 01:20:29;;;;;;;6.38;2.10;;;;;;;;;;675904;29;967;-83
2023/12/29 01:20:50;;;;;;;6.82;2.00;;;;;;;;;;678077;29;881;-84
2023/12/29 01:21:12;;;;;;;6.20;1.83;;;;;;;;;;677371;29;807;-85
2023/12/29 01:21:45;;;;;;;7.78;1.88;;;;;;;;;;683168;28;1420;-84
2023/12/29 01:22:06;;;;;;;5.55;1.67;;;;;;;;;;683802;28;1280;-83
2023/12/29 01:22:29;;;;;;;5.57;1.70;;;;;;;;;;683115;28;4313;-83
2023/12/29 01:22:52;;;;;;;6.17;1.90;;;;;;;;;;681393;29;1883;-83
2023/12/29 01:23:22;;;;;;;4.57;1.40;;;;;;;;;;680073;29;1382;-83
2023/12/29 01:23:47;;;;;;;4.60;1.38;;;;;;;;;;682073;29;1321;-84
2023/12/29 01:24:13;;;;;;;5.00;1.40;;;;;;;;;;679776;29;1404;-83
2023/12/29 01:24:33;;;;;;;5.03;1.38;;;;;;;;;;680988;28;1438;-82
2023/12/29 01:24:54;;;;;;;5.43;1.50;;;;;;;;;;682013;29;1583;-82
2023/12/29 01:25:17;;;;;;;4.40;1.40;;;;;;;;;;683836;29;917;-83
2023/12/29 01:25:40;;;;;;;7.40;1.60;;;;;;;;;;671193;28;4358;-86
2023/12/29 01:26:10;;;;;;;4.45;1.10;;;;;;;;;;678046;29;1403;-82
2023/12/29 01:26:30;;;;;;;4.85;1.27;;;;;;;;;;674621;29;1391;-84
2023/12/29 01:26:53;;;;;;;4.28;1.20;;;;;;;;;;680392;29;2534;-81
2023/12/29 01:27:16;;;;;;;4.60;1.20;;;;;;;;;;680542;29;948;-83
2023/12/29 01:27:36;;;;;;;5.83;1.50;;;;;;;;;;676548;29;1335;-82
2023/12/29 01:27:57;;;;;;;5.07;1.40;;;;;;;;;;679956;29;1331;-82
2023/12/29 01:28:17;;;;;;;3.87;1.30;;;;;;;;;;681151;29;1194;-83
2023/12/29 01:28:37;;;;;;;3.57;1.03;;;;;;;;;;680866;29;4283;-82
2023/12/29 01:28:58;;;;;;;5.03;1.57;;;;;;;;;;682875;29;1238;-82
2023/12/29 01:29:18;;;;;;;4.93;1.50;;;;;;;;;;680574;29;1229;-81
2023/12/29 01:29:39;;;;;;;5.65;1.50;;;;;;;;;;679440;29;1304;-84
2023/12/29 01:30:03;;;;;;;7.50;1.55;;;;;;;;;;685745;28;1230;-82
2023/12/29 01:30:23;;;;;;;6.50;1.38;;;;;;;;;;682880;29;6001;-81
2023/12/29 01:30:47;;;;;;;5.18;1.13;;;;;;;;;;684996;28;951;-83
2023/12/29 01:31:11;;;;;;;3.97;1.30;;;;;;;;;;680771;29;1182;-82
2023/12/29 01:31:37;;;;;;;5.43;1.20;;;;;;;;;;678047;29;4420;-85
2023/12/29 01:32:00;;;;;;;5.80;1.30;;;;;;;;;;677663;29;1135;-83
2023/12/29 01:32:21;;;;;;;5.00;1.23;;;;;;;;;;679728;29;1438;-82
2023/12/29 01:32:42;;;;;;;7.07;1.50;;;;;;;;;;681603;29;1201;-81
2023/12/29 01:33:03;;;;;;;7.25;1.40;;;;;;;;;;684882;28;1158;-84
2023/12/29 01:33:24;;;;;;;6.78;1.50;;;;;;;;;;685260;28;908;-82
2023/12/29 01:33:44;;;;;;;5.70;1.37;;;;;;;;;;681489;29;1182;-82
2023/12/29 01:34:05;;;;;;;4.50;1.60;;;;;;;;;;682949;28;1279;-82
2023/12/29 01:34:32;;;;;;;6.27;1.90;;;;;;;;;;677474;29;4318;-83
2023/12/29 01:34:58;;;;;;;5.80;1.30;;;;;;;;;;682632;29;1478;-84
2023/12/29 01:35:18;;;;;;;6.85;1.38;;;;;;;;;;682841;29;1363;-83
2023/12/29 01:35:42;;;;;;;5.03;1.40;;;;;;;;;;679234;29;1518;-83
2023/12/29 01:36:03;;;;;;;5.68;1.50;;;;;;;;;;681014;29;1421;-82
2023/12/29 01:36:23;;;;;;;6.90;1.58;;;;;;;;;;677632;29;766;-82
2023/12/29 01:36:44;;;;;;;5.73;1.63;;;;;;;;;;680386;29;1174;-82
2023/12/29 01:37:09;;;;;;;9.13;1.90;;;;;;;;;;683168;29;845;-84
2023/12/29 01:37:29;;;;;;;5.70;1.38;;;;;;;;;;678611;29;4320;-83
2023/12/29 01:37:52;;;;;;;6.57;1.50;;;;;;;;;;681821;29;1445;-82
2023/12/29 01:38:16;;;;;;;6.22;1.30;;;;;;;;;;677814;29;1324;-81
2023/12/29 01:38:39;;;;;;;6.63;1.20;;;;;;;;;;677771;29;1363;-81
2023/12/29 01:39:02;;;;;;;5.27;1.30;;;;;;;;;;676941;29;1370;-82
2023/12/29 01:39:28;;;;;;;5.00;1.63;;;;;;;;;;681098;29;881;-82
2023/12/29 01:39:58;;;;;;;5.40;1.33;;;;;;;;;;678469;29;1220;-82
2023/12/29 01:40:21;;;;;;;5.53;1.50;;;;;;;;;;681287;29;1335;-82
2023/12/29 01:41:00;;;;;;;7.45;1.88;;;;;;;;;;670127;28;4327;-83
2023/12/29 01:41:23;;;;;;;7.80;1.58;;;;;;;;;;682635;29;1382;-83
2023/12/29 01:41:46;;;;;;;6.18;1.50;;;;;;;;;;678970;29;1541;-80
2023/12/29 01:42:08;;;;;;;5.22;1.50;;;;;;;;;;681456;29;1619;-81
2023/12/29 01:42:38;;;;;;;4.57;1.38;;;;;;;;;;681618;29;1303;-85
2023/12/29 01:43:01;;;;;;;5.43;1.23;;;;;;;;;;681794;29;1906;-85
2023/12/29 01:43:24;;;;;;;4.85;1.10;;;;;;;;;;681375;29;1178;-84
2023/12/29 01:44:00;;;;;;;7.55;1.40;;;;;;;;;;681031;28;5128;-84
2023/12/29 01:44:23;;;;;;;5.05;1.60;;;;;;;;;;684121;28;1265;-85
2023/12/29 01:44:54;;;;;;;6.20;1.50;;;;;;;;;;680605;29;1263;-86
2023/12/29 01:45:21;;;;;;;7.10;1.50;;;;;;;;;;683120;28;913;-83
2023/12/29 01:45:41;;;;;;;4.80;1.30;;;;;;;;;;682183;28;2125;-83
2023/12/29 01:46:05;;;;;;;6.53;1.43;;;;;;;;;;682495;29;1118;-84
2023/12/29 01:46:31;;;;;;;5.72;1.45;;;;;;;;;;682684;29;4299;-83
2023/12/29 01:46:58;;;;;;;6.35;1.38;;;;;;;;;;685498;28;836;-86
2023/12/29 01:47:19;;;;;;;5.03;1.35;;;;;;;;;;682231;28;1337;-83
2023/12/29 01:47:40;;;;;;;4.95;1.50;;;;;;;;;;683928;28;1520;-82
2023/12/29 01:48:02;;;;;;;6.23;1.57;;;;;;;;;;682458;29;1313;-85
2023/12/29 01:48:30;;;;;;;5.97;1.63;;;;;;;;;;676404;29;1382;-84
2023/12/29 01:48:53;;;;;;;7.57;1.90;;;;;;;;;;679173;29;1375;-83
2023/12/29 01:49:16;;;;;;;6.40;1.40;;;;;;;;;;678717;29;1320;-83
2023/12/29 01:49:37;;;;;;;4.65;1.40;;;;;;;;;;680170;29;4349;-82
2023/12/29 01:50:00;;;;;;;4.85;1.30;;;;;;;;;;680069;29;1293;-84
2023/12/29 01:50:23;;;;;;;6.25;1.30;;;;;;;;;;680082;29;1295;-83
2023/12/29 01:50:46;;;;;;;5.40;1.40;;;;;;;;;;680455;28;1410;-83
2023/12/29 01:51:07;;;;;;;6.03;1.58;;;;;;;;;;685038;28;1451;-83
2023/12/29 01:51:30;;;;;;;5.15;1.65;;;;;;;;;;676954;29;1292;-84
2023/12/29 01:52:00;;;;;;;4.75;1.50;;;;;;;;;;679870;29;1379;-84
2023/12/29 01:52:20;;;;;;;5.80;1.52;;;;;;;;;;680151;29;1225;-84
2023/12/29 01:52:42;;;;;;;7.70;1.50;;;;;;;;;;680426;28;4302;-84
2023/12/29 01:53:07;;;;;;;6.28;1.30;;;;;;;;;;680955;29;1449;-83
2023/12/29 01:53:28;;;;;;;5.47;1.30;;;;;;;;;;681456;29;1012;-85
2023/12/29 01:53:52;;;;;;;4.93;1.20;;;;;;;;;;679901;29;1021;-84
2023/12/29 01:54:13;;;;;;;5.68;1.40;;;;;;;;;;684282;28;1367;-84
2023/12/29 01:54:35;;;;;;;5.43;1.50;;;;;;;;;;681704;28;1334;-83
2023/12/29 01:54:59;;;;;;;5.18;1.85;;;;;;;;;;675632;29;1512;-86
2023/12/29 01:55:23;;;;;;;7.85;1.88;;;;;;;;;;674916;29;1404;-83
2023/12/29 01:55:46;;;;;;;5.68;1.40;;;;;;;;;;675743;29;6090;-85
2023/12/29 01:56:10;;;;;;;4.90;1.30;;;;;;;;;;675997;29;1295;-84
2023/12/29 01:56:30;;;;;;;4.97;1.23;;;;;;;;;;682421;29;1320;-83
2023/12/29 01:56:51;;;;;;;5.28;1.30;;;;;;;;;;685976;28;1684;-83
2023/12/29 01:57:12;;;;;;;6.90;1.40;;;;;;;;;;682501;28;1392;-84
2023/12/29 01:57:35;;;;;;;6.82;1.60;;;;;;;;;;682567;29;1393;-84
2023/12/29 01:57:59;;;;;;;4.95;1.60;;;;;;;;;;685474;28;1091;-85
2023/12/29 01:58:22;;;;;;;5.50;1.30;;;;;;;;;;682165;29;1425;-84
2023/12/29 01:58:48;;;;;;;5.28;1.30;;;;;;;;;;683507;28;4323;-83
2023/12/29 01:59:11;;;;;;;5.43;1.40;;;;;;;;;;680567;29;939;-82
2023/12/29 01:59:32;;;;;;;6.07;1.50;;;;;;;;;;680737;28;1342;-84
2023/12/29 01:59:52;;;;;;;4.30;1.30;;;;;;;;;;681422;28;1085;-84
2023/12/29 02:00:13;;;;;;;5.53;1.57;;;;;;;;;;683028;28;787;-84
2023/12/29 02:00:35;;;;;;;4.28;1.40;;;;;;;;;;680469;28;1491;-83
2023/12/29 02:00:55;;;;;;;5.57;1.30;;;;;;;;;;685050;28;1287;-83
2023/12/29 02:01:17;;;;;;;6.22;1.40;;;;;;;;;;685960;28;1187;-84
2023/12/29 02:01:39;;;;;;;4.45;1.30;;;;;;;;;;680053;28;4420;-83
2023/12/29 02:02:02;;;;;;;6.85;1.40;;;;;;;;;;680795;28;1445;-82
2023/12/29 02:02:22;;;;;;;5.53;1.80;;;;;;;;;;679136;29;1278;-82
2023/12/29 02:02:43;;;;;;;5.18;1.80;;;;;;;;;;683148;28;1382;-83
2023/12/29 02:03:04;;;;;;;5.95;1.30;;;;;;;;;;683573;28;1422;-84
2023/12/29 02:03:24;;;;;;;7.10;1.40;;;;;;;;;;680111;29;3059;-84
2023/12/29 02:03:48;;;;;;;6.13;1.40;;;;;;;;;;677221;29;1304;-83
2023/12/29 02:04:12;;;;;;;4.72;1.38;;;;;;;;;;676945;29;1459;-83
2023/12/29 02:04:33;;;;;;;5.63;1.35;;;;;;;;;;677676;29;4702;-83
2023/12/29 02:04:53;;;;;;;6.70;1.50;;;;;;;;;;679014;29;1317;-83
2023/12/29 02:05:16;;;;;;;8.33;1.70;;;;;;;;;;677910;29;1123;-84
2023/12/29 02:05:37;;;;;;;8.23;1.70;;;;;;;;;;678855;29;1313;-83
2023/12/29 02:06:00;;;;;;;7.05;1.48;;;;;;;;;;681132;29;1441;-84
2023/12/29 02:06:25;;;;;;;7.35;1.88;;;;;;;;;;681881;29;1355;-84
2023/12/29 02:06:46;;;;;;;6.60;1.55;;;;;;;;;;680793;29;1375;-84
2023/12/29 02:07:08;;;;;;;5.43;1.50;;;;;;;;;;681918;29;1146;-83
2023/12/29 02:07:36;;;;;;;3.78;1.38;;;;;;;;;;679548;29;4331;-84
2023/12/29 02:07:57;;;;;;;5.65;1.48;;;;;;;;;;682122;29;1164;-82
2023/12/29 02:08:20;;;;;;;6.23;1.50;;;;;;;;;;681597;29;1143;-83
2023/12/29 02:08:48;;;;;;;7.05;1.90;;;;;;;;;;681909;28;1310;-84
2023/12/29 02:09:11;;;;;;;5.93;1.83;;;;;;;;;;678146;29;1396;-84
2023/12/29 02:09:34;;;;;;;4.68;1.50;;;;;;;;;;678204;29;1004;-82
2023/12/29 02:09:54;;;;;;;5.32;1.60;;;;;;;;;;678005;29;1407;-86
2023/12/29 02:10:17;;;;;;;7.60;1.55;;;;;;;;;;678650;29;1521;-84
2023/12/29 02:10:38;;;;;;;9.65;1.75;;;;;;;;;;677441;29;4381;-84
2023/12/29 02:10:58;;;;;;;6.28;1.55;;;;;;;;;;682627;29;1448;-84
2023/12/29 02:11:21;;;;;;;3.80;1.40;;;;;;;;;;683282;29;925;-86
2023/12/29 02:11:42;;;;;;;6.20;1.55;;;;;;;;;;680810;29;1368;-83
2023/12/29 02:12:10;;;;;;;6.10;1.50;;;;;;;;;;685256;28;1429;-84
2023/12/29 02:12:37;;;;;;;7.07;1.80;;;;;;;;;;684097;28;1343;-83
2023/12/29 02:13:00;;;;;;;7.32;1.83;;;;;;;;;;685313;28;981;-83
2023/12/29 02:13:22;;;;;;;8.00;1.60;;;;;;;;;;684552;28;833;-84
2023/12/29 02:13:42;;;;;;;6.78;1.73;;;;;;;;;;681005;28;4323;-84
2023/12/29 02:14:03;;;;;;;6.43;1.67;;;;;;;;;;682758;28;1182;-83
2023/12/29 02:14:25;;;;;;;6.13;1.77;;;;;;;;;;684400;28;1189;-84
2023/12/29 02:14:47;;;;;;;7.35;2.17;;;;;;;;;;676695;29;1452;-85
2023/12/29 02:15:07;;;;;;;5.53;1.70;;;;;;;;;;676787;29;1370;-83
2023/12/29 02:15:31;;;;;;;5.40;1.40;;;;;;;;;;671630;29;3071;-83
2023/12/29 02:15:53;;;;;;;5.07;1.45;;;;;;;;;;674961;29;1442;-84
2023/12/29 02:16:28;;;;;;;7.10;1.63;;;;;;;;;;677419;29;1317;-83
2023/12/29 02:16:50;;;;;;;6.57;1.73;;;;;;;;;;672507;29;4993;-84
2023/12/29 02:17:16;;;;;;;5.13;1.33;;;;;;;;;;677689;29;921;-82
2023/12/29 02:17:39;;;;;;;6.47;1.73;;;;;;;;;;677337;29;1198;-82
2023/12/29 02:18:06;;;;;;;6.05;1.50;;;;;;;;;;675316;29;1425;-87
2023/12/29 02:18:27;;;;;;;5.95;1.60;;;;;;;;;;677515;29;1279;-81
2023/12/29 02:18:49;;;;;;;6.60;1.50;;;;;;;;;;679022;29;1334;-82
2023/12/29 02:19:24;;;;;;;6.30;1.60;;;;;;;;;;682537;29;1263;-83
2023/12/29 02:19:45;;;;;;;7.10;1.58;;;;;;;;;;676012;29;7165;-82
2023/12/29 02:20:07;;;;;;;4.88;1.30;;;;;;;;;;677999;29;847;-83
2023/12/29 02:20:30;;;;;;;6.75;1.67;;;;;;;;;;679792;29;1331;-85
2023/12/29 02:20:50;;;;;;;5.68;1.55;;;;;;;;;;681681;29;937;-83
2023/12/29 02:21:11;;;;;;;4.67;1.40;;;;;;;;;;679939;29;1008;-84
2023/12/29 02:21:31;;;;;;;5.97;1.50;;;;;;;;;;677614;28;1206;-82
2023/12/29 02:21:54;;;;;;;6.50;1.70;;;;;;;;;;681223;28;1372;-85
2023/12/29 02:22:14;;;;;;;5.55;1.65;;;;;;;;;;677925;29;1308;-82
2023/12/29 02:22:35;;;;;;;6.32;1.80;;;;;;;;;;679546;28;4293;-83
2023/12/29 02:22:55;;;;;;;5.40;1.70;;;;;;;;;;684468;28;2054;-82
2023/12/29 02:23:16;;;;;;;5.50;1.60;;;;;;;;;;685832;28;1261;-81
2023/12/29 02:23:38;;;;;;;5.63;1.40;;;;;;;;;;683790;28;1039;-82
2023/12/29 02:23:59;;;;;;;5.38;1.48;;;;;;;;;;682303;29;1324;-83
2023/12/29 02:24:22;;;;;;;5.78;1.33;;;;;;;;;;680991;29;779;-85