Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:03;;;;;;;9.50;3.73;;;;;;;2.62;94.94;100306.09;6068333;28;20844;-74
2022/01/10 00:02:59;;;;;;;11.35;3.60;;;;;;;2.63;94.57;100310.38;6073735;28;20268;-74
2022/01/10 00:05:55;;;;;;;12.13;3.92;;;;;;;2.61;94.97;100313.09;6063987;28;20033;-74
2022/01/10 00:08:50;;;;;;;15.83;4.33;;;;;;;2.54;95.42;100317.09;6072968;28;20704;-74
2022/01/10 00:11:45;;;;;;;12.97;3.57;;;;;;;2.50;94.81;100322.63;6071601;28;20037;-74
2022/01/10 00:14:41;;;;;;;16.17;4.23;;;;;;;2.46;95.14;100334.25;6072913;28;20049;-74
2022/01/10 00:17:38;;;;;;;16.90;4.90;;;;;;;2.36;94.84;100334.84;6065260;28;20762;-73
2022/01/10 00:20:33;;;;;;;11.48;4.25;;;;;;;2.30;95.41;100335.28;6071317;28;20042;-74
2022/01/10 00:23:29;;;;;;;12.07;4.35;;;;;;;2.33;95.23;100345.56;6071682;28;20044;-73
2022/01/10 00:26:24;;;;;;;10.67;4.50;;;;;;;2.35;95.79;100345.44;6068174;28;20492;-74
2022/01/10 00:29:19;;;;;;;16.03;4.37;;;;;;;2.32;95.70;100346.47;6069222;28;20030;-73
2022/01/10 00:32:14;;;;;;;16.20;4.83;;;;;;;2.40;95.41;100352.03;6070926;28;20045;-74
2022/01/10 00:35:10;;;;;;;16.47;4.93;;;;;;;2.35;95.85;100366.38;6070757;28;20045;-74
2022/01/10 00:38:06;;;;;;;13.82;4.38;;;;;;;2.40;95.43;100365.13;6071366;28;20042;-74
2022/01/10 00:41:01;;;;;;;19.53;4.97;;;;;;;2.38;95.66;100377.47;6071003;28;20440;-74
2022/01/10 00:43:57;;;;;;;11.82;4.25;;;;;;;2.30;95.58;100377.16;6075011;28;20025;-74
2022/01/10 00:46:53;;;;;;;24.25;5.05;;;;;;;2.30;95.68;100377.16;6073721;28;20546;-74
2022/01/10 00:49:48;;;;;;;15.65;4.78;;;;;;;2.28;95.62;100375.56;6070145;28;20041;-74
2022/01/10 00:52:44;;;;;;;16.63;4.57;;;;;;;2.19;95.19;100387.47;6075590;28;20041;-74
2022/01/10 00:55:39;;;;;;;14.52;4.03;;;;;;;2.15;95.58;100391.22;6064536;28;20550;-74
2022/01/10 00:58:36;;;;;;;19.77;4.63;;;;;;;2.07;95.73;100396.09;6067906;28;20104;-74
2022/01/10 01:01:31;;;;;;;14.50;4.75;;;;;;;2.04;95.53;100403.34;6076479;28;20068;-74
2022/01/10 01:04:27;;;;;;;14.13;4.97;;;;;;;2.01;95.70;100399.13;6076855;28;20033;-74
2022/01/10 01:07:22;;;;;;;14.30;5.78;;;;;;;1.97;95.56;100408.13;6073467;28;20136;-73
2022/01/10 01:10:35;;;;;;;11.43;4.00;;;;;;;1.89;95.78;100413.00;6064656;28;20096;-74
2022/01/10 01:26:02;;;;;;;15.32;4.32;;;;;;;1.79;95.90;100440.66;6069972;28;20046;-74
2022/01/10 01:28:57;;;;;;;12.93;5.13;;;;;;;1.79;95.71;100441.47;6070808;28;20040;-74
2022/01/10 01:31:54;;;;;;;24.50;4.63;;;;;;;1.75;96.31;100458.31;6070290;28;20037;-74
2022/01/10 01:34:49;;;;;;;19.33;5.00;;;;;;;1.74;96.31;100461.00;6072491;28;20033;-74
2022/01/10 01:37:45;;;;;;;16.20;5.53;;;;;;;1.71;95.84;100461.22;6076016;28;20042;-74
2022/01/10 01:40:47;;;;;;;24.83;6.00;;;;;;;1.74;96.31;100468.84;6075442;28;20116;-74
2022/01/10 01:43:43;;;;;;;17.23;4.93;;;;;;;1.73;95.95;100477.63;6072835;28;20041;-73
2022/01/10 01:46:39;;;;;;;17.73;4.60;;;;;;;1.68;96.44;100477.94;6073799;28;20108;-74
2022/01/10 01:49:34;;;;;;;18.57;4.97;;;;;;;1.70;96.24;100477.81;6074497;28;20400;-74
2022/01/10 01:52:29;;;;;;;13.27;4.03;;;;;;;1.66;95.99;100492.00;6074001;28;20392;-74
2022/01/10 01:55:25;;;;;;;18.75;5.32;;;;;;;1.70;96.11;100490.91;6075852;28;20132;-74
2022/01/10 01:58:20;;;;;;;12.40;4.70;;;;;;;1.75;96.08;100496.66;6075511;28;20622;-73
2022/01/10 02:01:16;;;;;;;20.13;5.50;;;;;;;1.76;96.27;100498.34;6073442;28;20331;-73
2022/01/10 02:04:11;;;;;;;11.90;4.40;;;;;;;1.82;96.62;100492.75;6076027;28;20049;-74
2022/01/10 02:07:07;;;;;;;19.23;4.80;;;;;;;1.78;96.50;100499.09;6070807;28;20389;-74
2022/01/10 02:10:04;;;;;;;15.67;4.93;;;;;;;1.80;96.57;100505.91;6074071;28;20392;-74
2022/01/10 02:12:59;;;;;;;16.35;4.22;;;;;;;1.74;96.57;100511.50;6075053;28;20351;-73
2022/01/10 02:16:01;;;;;;;15.20;3.73;;;;;;;1.67;95.99;100507.59;6075135;28;20036;-74
2022/01/10 02:18:56;;;;;;;;;;;;;;;1.67;96.09;100519.81;6075713;28;20033;-74
2022/01/10 02:21:51;;;;;;;13.33;3.43;;;;;;;1.68;96.24;100529.34;6074174;28;19913;-74
2022/01/10 02:24:47;;;;;;;15.35;3.80;;;;;;;1.68;96.61;100532.81;6074960;28;20028;-73
2022/01/10 02:27:42;;;;;;;11.03;4.10;;;;;;;1.74;96.72;100536.78;6067958;28;20392;-74
2022/01/10 02:30:38;;;;;;;13.63;4.55;;;;;;;1.69;96.24;100541.47;6072918;28;20534;-73
2022/01/10 02:33:34;;;;;;;17.00;4.60;;;;;;;1.67;96.73;100553.78;6074854;28;20072;-74
2022/01/10 02:36:29;;;;;;;10.60;4.13;;;;;;;1.69;96.40;100555.38;6070269;28;20033;-74
2022/01/10 02:39:25;;;;;;;11.73;4.33;;;;;;;1.82;96.19;100560.72;6074448;28;20116;-74
2022/01/10 02:42:20;;;;;;;14.50;4.47;;;;;;;1.81;96.74;100561.63;6069692;28;20045;-74
2022/01/10 02:45:16;;;;;;;13.60;4.13;;;;;;;1.83;96.66;100572.00;6074988;28;20284;-74
2022/01/10 02:48:11;;;;;;;15.18;4.32;;;;;;;1.83;96.73;100572.84;6074341;28;20043;-74
2022/01/10 02:51:06;;;;;;;14.77;4.50;;;;;;;1.80;96.74;100567.78;6069145;28;20037;-74
2022/01/10 02:54:02;;;;;;;10.17;3.63;;;;;;;1.76;96.15;100587.22;6073075;28;20284;-74
2022/01/10 02:56:57;;;;;;;16.80;4.50;;;;;;;1.77;96.58;100588.88;6074500;28;20037;-74
2022/01/10 02:59:52;;;;;;;12.50;4.20;;;;;;;1.80;96.57;100593.94;6073937;28;20276;-74
2022/01/10 03:02:50;;;;;;;19.83;4.23;;;;;;;1.78;96.45;100601.03;6072003;28;20759;-74
2022/01/10 03:05:46;;;;;;;13.57;3.90;;;;;;;1.84;96.31;100612.88;6074615;28;20029;-74
2022/01/10 03:08:41;;;;;;;11.57;3.77;;;;;;;1.90;96.61;100615.97;6073678;28;20041;-73
2022/01/10 03:11:40;;;;;;;15.67;4.27;;;;;;;1.97;96.45;100614.66;6072885;28;20037;-74
2022/01/10 03:14:36;;;;;;;10.60;3.75;;;;;;;1.99;96.49;100625.84;6064025;28;20481;-74
2022/01/10 03:17:32;;;;;;;18.65;3.97;;;;;;;2.02;96.19;100630.91;6073518;28;20033;-74
2022/01/10 03:20:27;;;;;;;15.33;3.83;;;;;;;1.92;96.18;100640.25;6073061;28;20034;-73
2022/01/10 03:23:22;;;;;;;10.83;3.93;;;;;;;1.95;96.94;100641.84;6072489;28;20030;-74
2022/01/10 03:26:18;;;;;;;11.80;4.27;;;;;;;1.87;96.18;100646.69;6074111;28;20046;-74
2022/01/10 03:29:13;;;;;;;8.70;3.83;;;;;;;1.91;96.31;100654.25;6068287;28;20029;-74
2022/01/10 03:32:08;;;;;;;13.13;4.90;;;;;;;2.05;96.94;100661.25;6072511;28;20045;-73
2022/01/10 03:35:05;;;;;;;14.57;4.70;;;;;;;2.13;96.62;100659.84;6074137;28;20038;-74
2022/01/10 03:38:00;;;;;;;17.33;4.45;;;;;;;2.17;96.12;100657.91;6071890;28;20041;-73
2022/01/10 03:40:56;;;;;;;26.10;5.07;;;;;;;2.26;96.55;100670.38;6072029;28;20041;-73
2022/01/10 03:43:51;;;;;;;17.27;5.35;;;;;;;2.32;96.52;100672.63;6073329;28;20035;-73
2022/01/10 03:46:47;;;;;;;13.03;5.07;;;;;;;2.35;96.65;100675.91;6073565;28;20031;-73
2022/01/10 03:49:42;;;;;;;11.50;4.55;;;;;;;2.38;96.61;100674.88;6072788;28;20029;-72
2022/01/10 03:52:38;;;;;;;21.40;5.83;;;;;;;2.42;96.14;100680.78;6072611;28;20503;-72
2022/01/10 03:55:33;;;;;;;16.10;4.63;;;;;;;2.37;96.58;100688.88;6069016;28;20018;-72
2022/01/10 03:58:29;;;;;;;19.03;4.43;;;;;;;2.36;96.55;100697.69;6073128;28;20068;-73
2022/01/10 04:01:24;;;;;;;17.85;5.32;;;;;;;2.32;96.46;100709.25;6071211;28;20033;-73
2022/01/10 04:04:19;;;;;;;15.88;5.13;;;;;;;2.32;96.63;100710.09;6073505;28;20030;-73
2022/01/10 04:07:16;;;;;;;20.33;5.30;;;;;;;2.26;96.29;100717.47;6072852;28;20118;-73
2022/01/10 04:10:12;;;;;;;17.02;4.40;;;;;;;2.23;96.55;100722.88;6066398;28;20045;-73
2022/01/10 04:13:07;;;;;;;14.87;5.30;;;;;;;2.28;96.61;100726.91;6069711;28;20034;-73
2022/01/10 04:16:03;;;;;;;17.33;4.93;;;;;;;2.26;96.73;100733.16;6071564;28;20298;-73
2022/01/10 04:18:58;;;;;;;18.25;5.05;;;;;;;2.17;96.32;100731.97;6072079;28;20045;-73
2022/01/10 04:21:53;;;;;;;11.87;4.40;;;;;;;2.09;96.79;100744.63;6060350;28;20033;-73
2022/01/10 04:24:49;;;;;;;16.57;4.03;;;;;;;2.06;96.69;100747.47;6063565;28;20303;-73
2022/01/10 04:27:44;;;;;;;15.13;4.50;;;;;;;2.05;96.90;100751.00;6069544;28;20053;-73
2022/01/10 04:30:39;;;;;;;10.27;4.07;;;;;;;1.97;96.62;100752.38;6066462;28;20022;-73
2022/01/10 04:33:35;;;;;;;14.57;4.80;;;;;;;1.97;96.85;100768.91;6071227;28;20092;-73
2022/01/10 04:36:30;;;;;;;16.60;4.87;;;;;;;1.96;96.39;100782.91;6071072;28;20053;-73
2022/01/10 04:39:25;;;;;;;11.27;4.17;;;;;;;1.94;96.49;100776.94;6071725;28;20436;-73
2022/01/10 04:42:21;;;;;;;18.83;4.77;;;;;;;1.92;97.15;100781.44;6072556;28;20045;-74
2022/01/10 04:45:16;;;;;;;15.90;4.30;;;;;;;1.96;97.09;100789.94;6073451;28;20033;-74
2022/01/10 04:48:11;;;;;;;12.68;4.28;;;;;;;1.96;96.78;100800.41;6071638;28;20029;-73
2022/01/10 04:51:16;;;;;;;14.50;4.70;;;;;;;1.98;96.67;100801.16;6066758;28;20492;-73
2022/01/10 04:54:12;;;;;;;12.93;4.63;;;;;;;2.08;96.60;100810.13;6069991;28;20041;-74
2022/01/10 04:57:07;;;;;;;13.82;4.28;;;;;;;2.04;96.71;100817.28;6072520;28;20044;-73
2022/01/10 05:00:04;;;;;;;15.47;5.10;;;;;;;2.07;96.63;100817.13;6063991;28;20048;-74
2022/01/10 05:03:00;;;;;;;16.02;5.32;;;;;;;2.13;96.94;100815.91;6072666;28;20453;-74
2022/01/10 05:05:55;;;;;;;18.73;5.50;;;;;;;2.10;97.20;100822.19;6072384;28;20033;-73
2022/01/10 05:08:50;;;;;;;13.85;5.32;;;;;;;2.07;96.90;100830.19;6069166;28;20041;-74
2022/01/10 05:11:46;;;;;;;15.20;4.13;;;;;;;2.00;96.72;100828.03;6051919;28;20131;-74
2022/01/10 05:14:41;;;;;;;10.90;4.95;;;;;;;1.95;97.12;100828.31;6067932;28;20450;-74
2022/01/10 05:17:36;;;;;;;15.47;4.60;;;;;;;1.87;96.53;100835.75;6072813;28;20116;-74
2022/01/10 05:20:32;;;;;;;16.80;4.83;;;;;;;1.87;96.68;100850.59;6065229;28;20034;-74
2022/01/10 05:23:27;;;;;;;14.63;5.17;;;;;;;1.82;97.08;100861.31;6068324;28;20347;-74
2022/01/10 05:26:22;;;;;;;19.90;4.90;;;;;;;1.74;97.09;100856.50;6063466;28;20038;-73
2022/01/10 05:29:18;;;;;;;15.40;5.40;;;;;;;1.66;96.93;100863.94;6073053;28;20033;-74
2022/01/10 05:32:14;;;;;;;14.70;4.65;;;;;;;1.60;96.87;100866.88;6069239;28;20038;-74
2022/01/10 05:35:09;;;;;;;14.75;4.72;;;;;;;1.58;97.16;100878.34;6076329;28;20041;-74
2022/01/10 05:38:05;;;;;;;15.60;5.07;;;;;;;1.51;96.83;100866.56;6072378;28;20136;-74
2022/01/10 05:41:00;;;;;;;14.95;4.63;;;;;;;1.48;96.86;100885.03;6066627;28;20092;-73
2022/01/10 05:43:56;;;;;;;14.10;4.60;;;;;;;1.43;97.10;100892.28;6069733;28;20042;-73
2022/01/10 05:46:52;;;;;;;15.63;5.07;;;;;;;1.41;97.15;100900.22;6069069;28;20064;-74
2022/01/10 05:49:48;;;;;;;17.08;5.32;;;;;;;1.38;96.68;100904.75;6075728;28;20029;-73
2022/01/10 05:52:44;;;;;;;14.43;5.18;;;;;;;1.38;97.16;100915.19;6075773;28;20021;-73
2022/01/10 05:55:39;;;;;;;11.88;4.55;;;;;;;1.28;96.84;100917.44;6069701;28;20048;-73
2022/01/10 05:58:35;;;;;;;14.52;5.72;;;;;;;1.22;97.06;100928.25;6076368;28;20568;-73
2022/01/10 06:01:30;;;;;;;20.87;5.80;;;;;;;1.23;97.32;100939.50;6074578;28;20477;-74
2022/01/10 06:04:26;;;;;;;20.20;5.03;;;;;;;1.18;97.55;100956.28;6074012;28;20067;-74
2022/01/10 06:07:21;;;;;;;15.10;5.15;;;;;;;1.13;97.03;100954.81;6072019;28;20299;-74
2022/01/10 06:10:17;;;;;;;15.10;5.67;;;;;;;1.18;97.19;100968.47;6075025;28;20041;-73
2022/01/10 06:13:12;;;;;;;16.93;5.17;;;;;;;1.15;96.94;100968.63;6075908;28;20392;-74
2022/01/10 06:16:07;;;;;;;14.27;5.18;;;;;;;1.06;97.08;100976.97;6066353;28;20041;-74
2022/01/10 06:19:03;;;;;;;12.10;4.63;;;;;;;0.97;96.87;100982.66;6075603;28;20052;-74
2022/01/10 06:21:58;;;;;;;12.90;4.53;;;;;;;0.91;96.76;100978.59;6072588;28;20275;-74
2022/01/10 06:24:54;;;;;;;17.17;4.80;;;;;;;0.94;97.04;100991.50;6074412;28;20108;-73
2022/01/10 06:27:49;;;;;;;18.80;5.05;;;;;;;0.97;97.51;100995.72;6074275;28;20022;-73
2022/01/10 06:30:45;;;;;;;15.32;5.10;;;;;;;1.03;97.34;101004.06;6068148;28;20485;-73
2022/01/10 06:33:40;;;;;;;13.52;5.03;;;;;;;0.99;97.22;101015.59;6064230;28;20040;-73
2022/01/10 06:36:36;;;;;;;18.83;6.13;;;;;;;1.10;97.35;101015.88;6073369;28;20044;-73
2022/01/10 06:39:31;;;;;;;18.05;5.07;;;;;;;1.11;97.40;101017.56;6075312;28;20480;-73
2022/01/10 06:42:26;;;;;;;12.37;4.87;;;;;;;1.13;96.91;101031.41;6071815;28;20048;-73
2022/01/10 06:45:22;;;;;;;24.57;5.93;;;;;;;1.07;97.30;101031.72;6075337;28;20040;-73
2022/01/10 06:48:17;;;;;;;13.80;4.43;;;;;;;1.15;97.12;101040.00;6070855;28;20295;-73
2022/01/10 06:51:12;;;;;;;13.87;4.30;;;;;;;1.16;97.19;101051.28;6072987;28;20276;-73
2022/01/10 06:54:08;;;;;;;16.58;5.32;;;;;;;1.25;97.77;101058.63;6074166;28;20029;-73
2022/01/10 06:57:03;;;;;;;19.00;5.50;;;;;;;1.33;97.57;101072.19;6074615;28;20038;-73
2022/01/10 07:00:01;;;;;;;14.23;5.22;;;;;;;1.38;97.04;101069.31;6073229;28;20276;-73
2022/01/10 07:02:56;;;;;;;14.15;5.32;;;;;;;1.53;97.04;101081.56;6059197;28;20046;-73
2022/01/10 07:05:52;;;;;;;13.88;4.55;;;;;;;1.50;97.28;101092.19;6074666;28;20038;-73
2022/01/10 07:08:47;;;;;;;16.30;6.10;;;;;;;1.50;97.14;101102.63;6061267;28;20103;-73
2022/01/10 07:11:42;;;;;;;18.43;5.00;;;;;;;1.49;97.16;101119.25;6072979;28;20487;-73
2022/01/10 07:14:38;;;;;;;13.75;4.72;;;;;;;1.48;97.57;101121.00;6073489;28;20673;-73
2022/01/10 07:17:34;;;;;;;19.67;4.85;;;;;;;1.47;97.67;101126.34;6072955;28;20052;-73
2022/01/10 07:20:31;;;;;;;11.00;4.28;;;;;;;1.52;97.93;101134.78;6071471;28;20401;-73
2022/01/10 07:23:26;;;;;;;15.52;4.75;;;;;;;1.54;97.31;101139.00;6061414;28;20048;-73
2022/01/10 07:26:22;;;;;;;12.77;4.90;;;;;;;1.54;97.22;101152.06;6063844;28;20042;-73
2022/01/10 07:29:17;;;;;;;19.60;5.20;;;;;;;1.56;97.74;101165.03;6073536;28;20056;-73
2022/01/10 07:32:13;;;;;;;18.90;5.43;;;;;;;1.59;97.27;101172.72;6060106;28;20045;-73
2022/01/10 07:35:10;;;;;;;16.73;4.83;;;;;;;1.63;97.60;101182.94;6063382;28;20779;-73
2022/01/10 07:38:05;;;;;;;12.25;5.22;;;;;;;1.72;98.03;101184.25;6063618;28;20121;-74
2022/01/10 07:41:06;;;;;;;13.30;4.73;;;;;;;1.82;97.36;101197.69;6071745;28;20044;-73
2022/01/10 07:44:01;;;;;;;21.92;5.93;;;;;;;1.87;97.22;101199.16;6071374;28;20043;-73
2022/01/10 07:46:58;;;;;;;15.77;5.10;;;;;;;1.92;97.60;101210.22;6073999;28;20021;-73
2022/01/10 07:49:53;;;;;;;15.43;4.90;;;;;;;1.97;97.84;101213.44;6072779;28;20029;-73
2022/01/10 07:52:49;;;;;;;22.53;5.70;;;;;;;1.95;97.34;101215.28;6064330;28;20041;-73
2022/01/10 07:55:44;;;;;;;20.83;6.33;;;;;;;1.97;97.83;101218.66;6068748;28;20036;-73
2022/01/10 07:58:40;;;;;;;23.95;5.97;;;;;;;2.03;97.79;101223.59;6071169;28;20033;-74
2022/01/10 08:01:35;;;;;;;15.40;5.47;;;;;;;1.97;97.58;101218.66;6071099;28;20040;-74
2022/01/10 08:04:30;;;;;;;16.63;5.50;;;;;;;1.89;97.44;101227.81;6068770;28;20528;-74
2022/01/10 08:07:26;;;;;;;13.10;4.90;;;;;;;1.87;97.45;101230.53;6067753;28;20061;-73
2022/01/10 08:10:21;;;;;;;18.13;5.10;;;;;;;1.87;97.23;101238.38;6071911;28;20049;-73
2022/01/10 08:13:16;;;;;;;17.03;6.13;;;;;;;1.85;97.75;101245.44;6073333;28;20044;-73
2022/01/10 08:16:12;;;;;;;18.60;6.07;;;;;;;1.81;97.24;101241.28;6071846;28;20283;-74
2022/01/10 08:19:07;;;;;;;16.43;5.73;;;;;;;1.83;97.40;101252.50;6068819;28;20469;-73
2022/01/10 08:22:04;;;;;;;16.70;5.80;;;;;;;1.87;97.36;101259.28;6070972;28;20025;-74
2022/01/10 08:24:59;;;;;;;17.45;5.93;;;;;;;1.93;97.39;101263.38;6072694;28;20052;-73
2022/01/10 08:27:55;;;;;;;19.38;6.53;;;;;;;2.02;97.11;101268.97;6071394;28;20037;-73
2022/01/10 08:30:50;;;;;;;13.80;5.85;;;;;;;2.15;97.82;101269.16;6070786;28;20477;-74
2022/01/10 08:33:46;;;;;;;20.57;6.53;;;;;;;2.20;97.27;101273.22;6068150;28;20759;-73
2022/01/10 08:36:41;;;;;;;17.85;5.80;;;;;;;2.40;97.40;101287.91;6071228;28;20383;-73
2022/01/10 08:39:37;;;;;;;22.52;6.97;;;;;;;2.66;97.54;101291.78;6072433;28;20060;-73
2022/01/10 08:42:32;;;;;;;17.65;6.13;;;;;;;2.87;97.89;101301.09;6061844;28;20530;-73
2022/01/10 08:45:28;;;;;;;19.47;7.20;;;;;;;2.99;97.56;101311.75;6069936;28;20049;-73
2022/01/10 08:48:23;;;;;;;31.60;6.93;;;;;;;3.07;97.69;101318.38;6072219;28;20034;-72
2022/01/10 08:51:18;;;;;;;24.00;6.87;;;;;;;2.99;97.63;101319.59;6067245;28;20545;-71
2022/01/10 08:54:14;;;;;;;22.48;7.15;;;;;;;2.97;97.66;101324.09;6060073;28;20026;-71
2022/01/10 08:57:09;;;;;;;20.10;8.00;;;;;;;2.92;97.71;101331.34;6066973;28;20037;-73
2022/01/10 09:00:06;;;;;;;21.07;7.10;;;;;;;2.88;97.50;101327.19;6071870;28;20022;-72
2022/01/10 09:03:02;;;;;;;25.92;8.30;;;;;;;2.81;98.06;101333.69;6075230;28;20079;-71
2022/01/10 09:05:57;;;;;;;19.55;7.55;;;;;;;2.87;97.40;101333.38;6073475;28;20041;-71
2022/01/10 09:08:52;;;;;;;26.23;7.27;;;;;;;2.86;97.25;101341.28;6076800;28;20037;-71
2022/01/10 09:11:49;;;;;;;25.35;7.15;;;;;;;2.95;96.87;101341.66;6073729;28;20041;-72
2022/01/10 09:14:44;;;;;;;20.55;6.70;;;;;;;3.16;97.35;101352.75;6077176;28;20049;-71
2022/01/10 09:17:40;;;;;;;17.42;7.15;;;;;;;3.29;97.25;101347.72;6072280;28;20055;-71
2022/01/10 09:20:35;;;;;;;21.23;7.00;;;;;;;3.36;97.70;101357.75;6073135;28;20041;-71
2022/01/10 09:23:30;;;;;;;20.67;7.30;;;;;;;3.45;97.78;101352.00;6074914;28;20373;-72
2022/01/10 09:26:26;;;;;;;20.87;6.40;;;;;;;3.62;97.07;101358.91;6074958;28;20026;-72
2022/01/10 09:29:22;;;;;;;22.02;6.50;;;;;;;3.75;97.09;101369.59;6074280;28;20105;-74
2022/01/10 09:32:17;;;;;;;22.42;7.63;;;;;;;3.99;97.57;101366.41;6074508;28;20029;-73
2022/01/10 09:35:13;;;;;;;23.13;7.43;;;;;;;4.09;97.16;101370.19;6069017;28;20473;-73
2022/01/10 09:38:09;;;;;;;24.93;6.87;;;;;;;4.18;96.56;101374.88;6072273;28;20045;-73
2022/01/10 09:41:04;;;;;;;23.35;6.80;;;;;;;4.15;96.68;101384.75;6071325;28;20369;-73
2022/01/10 09:44:02;;;;;;;23.40;6.20;;;;;;;4.12;96.37;101387.53;6074980;28;20083;-73
2022/01/10 09:46:58;;;;;;;23.48;7.28;;;;;;;4.04;96.03;101389.75;6072496;28;20063;-74
2022/01/10 09:49:53;;;;;;;20.58;6.82;;;;;;;4.03;95.28;101390.69;6072576;28;20113;-73
2022/01/10 09:52:50;;;;;;;22.63;7.50;;;;;;;4.08;95.31;101396.50;6073624;28;20029;-74
2022/01/10 09:55:45;;;;;;;17.77;6.45;;;;;;;4.11;94.86;101398.94;6065799;28;20034;-74
2022/01/10 09:58:40;;;;;;;27.00;7.93;;;;;;;4.08;94.34;101404.38;6074574;28;20048;-74
2022/01/10 10:01:36;;;;;;;26.60;6.80;;;;;;;4.05;94.79;101409.81;6073885;28;20037;-73
2022/01/10 10:04:37;;;;;;;22.80;6.75;;;;;;;3.98;94.27;101414.56;6074011;28;20287;-73
2022/01/10 10:07:35;;;;;;;21.00;7.03;;;;;;;3.91;94.46;101422.88;6073537;28;20026;-73
2022/01/10 10:10:31;;;;;;;23.77;7.35;;;;;;;3.90;94.48;101427.25;6073267;28;20040;-74
2022/01/10 10:13:26;;;;;;;26.75;7.65;;;;;;;3.97;93.81;101427.75;6067642;28;20065;-74
2022/01/10 10:16:23;;;;;;;22.57;6.53;;;;;;;4.12;93.96;101440.03;6075220;28;20060;-73
2022/01/10 10:19:21;;;;;;;18.50;6.60;;;;;;;4.13;93.35;101442.53;6075688;28;20489;-74
2022/01/10 10:22:16;;;;;;;20.17;6.80;;;;;;;4.28;93.74;101448.72;6074145;28;20412;-74
2022/01/10 10:25:12;;;;;;;16.67;6.10;;;;;;;4.41;93.33;101449.69;6075547;28;20044;-73
2022/01/10 10:28:08;;;;;;;21.55;6.00;;;;;;;4.37;93.54;101448.19;6074938;28;20033;-73
2022/01/10 10:31:03;;;;;;;19.33;7.05;;;;;;;4.43;93.37;101458.31;6063033;28;20041;-74
2022/01/10 10:34:02;;;;;;;20.05;6.10;;;;;;;4.60;92.96;101455.56;6090284;28;20064;-74
2022/01/10 10:37:08;;;;;;;24.05;7.10;;;;;;;4.43;92.30;101463.56;6070440;28;20036;-74
2022/01/10 10:40:08;;;;;;;27.05;8.27;;;;;;;4.42;92.33;101467.16;6074597;28;20369;-74
2022/01/10 10:43:06;;;;;;;22.33;7.97;;;;;;;4.46;93.00;101475.66;6068852;28;20025;-74
2022/01/10 10:46:04;;;;;;;22.83;6.93;;;;;;;4.47;91.93;101480.84;6072126;28;20044;-74
2022/01/10 10:49:04;;;;;;;24.55;6.72;;;;;;;4.53;92.26;101484.91;6067012;28;20022;-74
2022/01/10 10:52:02;;;;;;;20.73;6.25;;;;;;;4.65;92.62;101495.53;6073190;28;20392;-74
2022/01/10 10:55:07;;;;;;;25.70;8.48;;;;;;;4.66;92.04;101501.63;6073861;28;20037;-74
2022/01/10 10:58:02;;;;;;;20.58;6.65;;;;;;;4.76;92.53;101508.88;6074129;28;20369;-74
2022/01/10 11:00:58;;;;;;;18.80;6.72;;;;;;;4.89;92.21;101513.44;6072720;28;20034;-74
2022/01/10 11:03:55;;;;;;;22.13;7.07;;;;;;;4.92;91.60;101521.16;6074848;28;20053;-74
2022/01/10 11:06:51;;;;;;;15.30;5.85;;;;;;;4.74;91.33;101526.53;6073933;28;20025;-74
2022/01/10 11:09:46;;;;;;;19.25;5.97;;;;;;;4.67;91.99;101532.25;6073882;28;20462;-74
2022/01/10 11:12:47;;;;;;;15.70;5.65;;;;;;;4.60;91.73;101536.13;6071927;28;20026;-75
2022/01/10 11:15:43;;;;;;;22.58;7.50;;;;;;;4.73;92.04;101529.22;6072769;28;20037;-74
2022/01/10 11:18:39;;;;;;;22.13;6.32;;;;;;;4.84;92.14;101531.25;6073530;28;20056;-74
2022/01/10 11:21:37;;;;;;;23.98;5.75;;;;;;;4.78;91.93;101535.91;6073021;28;20036;-75
2022/01/10 11:24:48;;;;;;;21.77;7.35;;;;;;;4.78;91.24;101532.47;6072472;28;20476;-74
2022/01/10 11:27:44;;;;;;;15.55;6.10;;;;;;;4.91;91.47;101548.34;6073595;28;20124;-74
2022/01/10 11:30:45;;;;;;;24.77;6.03;;;;;;;4.93;91.30;101541.22;6073242;28;20029;-75
2022/01/10 11:33:42;;;;;;;17.95;6.25;;;;;;;4.95;91.56;101541.97;6070852;28;20571;-74
2022/01/10 11:36:45;;;;;;;20.95;6.22;;;;;;;5.04;91.46;101546.69;6072235;28;20041;-75
2022/01/10 11:39:42;;;;;;;20.52;6.53;;;;;;;5.12;91.36;101552.34;6061797;28;20546;-74
2022/01/10 11:42:44;;;;;;;19.75;6.57;;;;;;;5.22;91.11;101553.47;6072878;28;20034;-75
2022/01/10 11:45:42;;;;;;;22.33;7.25;;;;;;;5.36;90.46;101554.34;6072747;28;20033;-75
2022/01/10 11:48:47;;;;;;;29.92;7.43;;;;;;;5.47;89.76;101551.09;6066506;28;20034;-75
2022/01/10 11:51:54;;;;;;;20.92;6.90;;;;;;;5.52;89.62;101559.53;6061814;28;20116;-74
2022/01/10 11:54:52;;;;;;;14.70;6.05;;;;;;;5.57;89.33;101565.34;6071665;28;20029;-74
2022/01/10 11:57:47;;;;;;;14.18;5.47;;;;;;;5.44;88.82;101574.94;6073516;28;20044;-75
2022/01/10 12:00:43;;;;;;;22.67;6.60;;;;;;;5.34;88.64;101581.69;6072765;28;20045;-75
2022/01/10 12:03:39;;;;;;;18.17;5.70;;;;;;;5.32;88.84;101591.47;6073121;28;20044;-75
2022/01/10 12:06:35;;;;;;;13.77;5.85;;;;;;;5.21;89.66;101593.88;6071723;28;20030;-74
2022/01/10 12:09:30;;;;;;;22.60;6.95;;;;;;;5.04;89.84;101596.63;6072307;28;20480;-75
2022/01/10 12:12:29;;;;;;;19.60;7.25;;;;;;;4.89;89.75;101602.78;6071946;28;20040;-74
2022/01/10 12:15:29;;;;;;;20.45;6.90;;;;;;;4.91;89.84;101608.78;6073251;28;20044;-74
2022/01/10 12:18:25;;;;;;;22.17;7.47;;;;;;;5.04;90.88;101607.16;6072746;28;20120;-75
2022/01/10 12:21:20;;;;;;;27.50;8.03;;;;;;;4.97;90.52;101613.69;6070550;28;20399;-75
2022/01/10 12:24:16;;;;;;;23.17;8.47;;;;;;;4.93;90.25;101614.78;6072975;28;20037;-75
2022/01/10 12:27:15;;;;;;;20.13;8.25;;;;;;;4.86;90.14;101618.72;6073073;28;20341;-74
2022/01/10 12:30:10;;;;;;;17.55;7.93;;;;;;;4.73;90.83;101623.81;6072282;28;20060;-75
2022/01/10 12:33:06;;;;;;;22.45;8.57;;;;;;;4.72;91.21;101625.63;6073312;28;20038;-75
2022/01/10 12:36:02;;;;;;;19.77;7.80;;;;;;;4.74;91.05;101634.25;6074455;28;20053;-74
2022/01/10 12:39:03;;;;;;;23.60;8.05;;;;;;;4.77;91.24;101631.44;6077296;28;20103;-75
2022/01/10 12:41:59;;;;;;;21.38;8.02;;;;;;;4.93;90.97;101643.72;6077405;28;20034;-75
2022/01/10 12:44:54;;;;;;;20.33;7.38;;;;;;;4.98;91.34;101636.41;6077057;28;20566;-74
2022/01/10 12:47:49;;;;;;;20.60;6.90;;;;;;;5.03;90.99;101643.09;6077908;28;20049;-74
2022/01/10 12:50:46;;;;;;;19.60;6.93;;;;;;;4.98;90.57;101649.53;6075710;28;20658;-73
2022/01/10 12:53:47;;;;;;;23.27;7.63;;;;;;;4.96;90.90;101647.00;6075732;28;20519;-73
2022/01/10 12:56:43;;;;;;;;;;;;;;;4.96;90.38;101672.44;6076127;28;20107;-74
2022/01/10 12:59:38;;;;;;;18.95;6.28;;;;;;;4.93;90.21;101667.34;6066786;28;20407;-74
2022/01/10 13:02:34;;;;;;;19.65;7.10;;;;;;;4.91;90.57;101685.00;6067515;28;20025;-75
2022/01/10 13:05:30;;;;;;;26.45;7.85;;;;;;;4.79;90.45;101691.78;6076746;28;20120;-74
2022/01/10 13:08:28;;;;;;;28.17;9.43;;;;;;;4.74;90.96;101699.06;6076753;28;20115;-74
2022/01/10 13:11:30;;;;;;;19.20;7.82;;;;;;;4.75;91.53;101714.75;6075279;28;20033;-74
2022/01/10 13:14:25;;;;;;;22.17;6.35;;;;;;;4.78;91.29;101719.81;6069922;28;20484;-74
2022/01/10 13:17:22;;;;;;;25.30;7.53;;;;;;;4.71;90.87;101725.50;6076920;28;20045;-74
2022/01/10 13:20:19;;;;;;;23.35;8.15;;;;;;;4.67;90.51;101734.50;6076653;28;20423;-74
2022/01/10 13:23:17;;;;;;;21.05;7.95;;;;;;;4.62;91.15;101739.16;6076224;28;20460;-74
2022/01/10 13:26:13;;;;;;;27.05;8.27;;;;;;;4.58;91.53;101730.59;6073018;28;20038;-74
2022/01/10 13:29:08;;;;;;;22.15;7.75;;;;;;;4.53;92.32;101737.88;6072283;28;20029;-74
2022/01/10 13:32:30;;;;;;;31.83;9.47;;;;;;;4.44;91.50;101748.84;6075231;28;20702;-74
2022/01/10 13:35:29;;;;;;;28.33;10.05;;;;;;;4.36;91.35;101748.41;6076793;28;20029;-74
2022/01/10 13:38:26;;;;;;;54.83;15.85;;;;;;;4.40;92.02;101739.47;6070484;28;20033;-74
2022/01/10 13:41:21;;;;;;;24.38;8.82;;;;;;;4.46;92.34;101747.00;6073181;28;20033;-74
2022/01/10 13:44:16;;;;;;;27.83;8.47;;;;;;;4.59;91.95;101745.41;6076414;28;20396;-74
2022/01/10 13:47:13;;;;;;;23.10;8.27;;;;;;;4.66;90.98;101761.69;6073431;28;20048;-74
2022/01/10 13:50:25;;;;;;;22.02;8.88;;;;;;;4.70;92.15;101766.69;6075680;28;20400;-74
2022/01/10 13:53:29;;;;;;;21.17;8.13;;;;;;;4.69;91.31;101770.25;6071099;28;20559;-74