Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:00;;;;;;;18.83;2.65;;;;;;;10.13;100.00;99816.66;5051725;28;20032;-65
2021/01/30 00:04:25;;;;;;;13.07;1.90;;;;;;;10.15;100.00;99795.38;5051563;28;20556;-64
2021/01/30 00:06:54;;;;;;;16.60;2.75;;;;;;;10.17;100.00;99785.03;5051613;28;20451;-64
2021/01/30 00:09:26;;;;;;;12.93;1.90;;;;;;;10.16;100.00;99773.28;5051581;28;20033;-65
2021/01/30 00:11:54;;;;;;;10.15;1.55;;;;;;;10.15;100.00;99749.81;5051452;28;20056;-64
2021/01/30 00:14:22;;;;;;;12.13;1.58;;;;;;;10.16;100.00;99746.00;5051511;28;20033;-64
2021/01/30 00:16:48;;;;;;;13.18;1.60;;;;;;;10.15;100.00;99732.63;5050042;28;20041;-65
2021/01/30 00:19:14;;;;;;;7.07;0.93;;;;;;;10.13;100.00;99726.63;5051479;28;20033;-64
2021/01/30 00:21:40;;;;;;;10.48;1.52;;;;;;;10.08;100.00;99727.44;5051695;28;20044;-63
2021/01/30 00:24:06;;;;;;;14.15;1.85;;;;;;;10.09;100.00;99704.53;5051187;28;20043;-64
2021/01/30 00:26:32;;;;;;;9.35;1.42;;;;;;;10.08;100.00;99702.06;5051186;28;20040;-64
2021/01/30 00:28:58;;;;;;;10.07;1.20;;;;;;;10.08;100.00;99693.88;5051122;28;20053;-66
2021/01/30 00:31:24;;;;;;;10.02;2.65;;;;;;;10.06;100.00;99680.47;5051054;28;20086;-65
2021/01/30 00:33:50;;;;;;;13.40;1.80;;;;;;;10.04;100.00;99688.09;5051082;28;20087;-65
2021/01/30 00:36:15;;;;;;;10.25;1.10;;;;;;;10.03;100.00;99674.75;5051174;28;20037;-64
2021/01/30 00:38:41;;;;;;;9.05;1.58;;;;;;;10.03;100.00;99680.19;5051046;28;20040;-62
2021/01/30 00:41:06;;;;;;;11.30;1.35;;;;;;;10.03;100.00;99680.19;5051000;28;20421;-64
2021/01/30 00:43:32;;;;;;;8.98;1.30;;;;;;;10.02;100.00;99673.91;5051028;28;20076;-63
2021/01/30 00:45:58;;;;;;;10.93;1.17;;;;;;;10.04;100.00;99654.56;5050874;28;20044;-64
2021/01/30 00:48:23;;;;;;;11.30;1.13;;;;;;;10.04;100.00;99652.66;5050913;28;20502;-64
2021/01/30 00:50:49;;;;;;;8.93;1.15;;;;;;;10.08;100.00;99639.31;5050762;28;20047;-63
2021/01/30 00:53:14;;;;;;;12.38;1.20;;;;;;;10.10;100.00;99628.94;5050916;28;20376;-63
2021/01/30 00:55:41;;;;;;;7.97;0.73;;;;;;;10.11;100.00;99631.41;5049926;28;20025;-64
2021/01/30 00:58:07;;;;;;;5.93;0.85;;;;;;;10.14;100.00;99619.13;5050909;28;20497;-64
2021/01/30 01:00:33;;;;;;;9.98;1.00;;;;;;;10.19;100.00;99619.13;5050767;28;20045;-63
2021/01/30 01:02:58;;;;;;;9.05;1.52;;;;;;;10.20;100.00;99631.69;5050702;28;20927;-64
2021/01/30 01:05:25;;;;;;;5.45;0.90;;;;;;;10.24;100.00;99611.00;5050657;28;20076;-65
2021/01/30 01:07:50;;;;;;;8.77;1.13;;;;;;;10.24;100.00;99611.00;5050788;28;20545;-65
2021/01/30 01:10:20;;;;;;;7.53;0.85;;;;;;;10.27;100.00;99594.09;5050557;28;20041;-63
2021/01/30 01:12:46;;;;;;;10.02;0.90;;;;;;;10.29;100.00;99586.44;5050614;28;20508;-63
2021/01/30 01:15:13;;;;;;;11.25;0.93;;;;;;;10.31;100.00;99594.38;5050768;28;20044;-65
2021/01/30 01:17:39;;;;;;;13.45;1.42;;;;;;;10.34;100.00;99572.81;5051058;28;20040;-64
2021/01/30 01:20:07;;;;;;;15.30;1.63;;;;;;;10.35;100.00;99571.72;5050453;28;20041;-64
2021/01/30 01:22:33;;;;;;;17.42;1.52;;;;;;;10.38;100.00;99564.88;5050571;28;20144;-64
2021/01/30 01:24:59;;;;;;;12.73;1.73;;;;;;;10.41;100.00;99557.00;5050651;28;20483;-64
2021/01/30 01:27:24;;;;;;;21.40;1.50;;;;;;;10.44;100.00;99542.81;5050265;28;20049;-63
2021/01/30 01:29:50;;;;;;;15.55;1.38;;;;;;;10.50;100.00;99544.44;5050463;28;20502;-65
2021/01/30 01:32:16;;;;;;;17.90;1.50;;;;;;;10.58;100.00;99546.59;5050503;28;20487;-65
2021/01/30 01:34:42;;;;;;;12.13;1.83;;;;;;;10.64;100.00;99543.88;5050892;28;20254;-65
2021/01/30 01:37:08;;;;;;;16.10;1.40;;;;;;;10.72;100.00;99535.13;5050410;28;20041;-65
2021/01/30 01:39:34;;;;;;;20.48;1.65;;;;;;;10.79;100.00;99535.69;5050542;28;20083;-65
2021/01/30 01:42:14;;;;;;;25.83;2.75;;;;;;;10.84;100.00;99532.94;5048969;28;20052;-65
2021/01/30 01:44:42;;;;;;;41.20;4.45;;;;;;;10.90;100.00;99531.00;5050136;28;20032;-64
2021/01/30 01:47:16;;;;;;;45.33;5.13;;;;;;;10.95;100.00;99518.16;5050450;28;20029;-64
2021/01/30 01:49:43;;;;;;;37.08;4.65;;;;;;;11.03;100.00;99519.50;5050326;28;20033;-64
2021/01/30 01:52:24;;;;;;;47.03;5.18;;;;;;;11.10;100.00;99529.03;5050229;28;20045;-64
2021/01/30 01:54:59;;;;;;;40.55;4.55;;;;;;;11.16;100.00;99524.38;5050346;28;20445;-64
2021/01/30 01:57:26;;;;;;;46.00;5.68;;;;;;;11.16;100.00;99514.28;5050381;28;20029;-64
2021/01/30 01:59:56;;;;;;;39.03;4.55;;;;;;;11.20;100.00;99503.59;5050125;28;20040;-64
2021/01/30 02:02:25;;;;;;;53.22;5.75;;;;;;;11.25;100.00;99505.47;5050229;28;20060;-64
2021/01/30 02:05:12;;;;;;;46.88;6.78;;;;;;;11.29;100.00;99506.59;5050377;28;20072;-64
2021/01/30 02:07:41;;;;;;;52.13;7.55;;;;;;;11.33;100.00;99492.06;5053328;28;20032;-65
2021/01/30 02:10:11;;;;;;;59.50;7.97;;;;;;;11.37;100.00;99498.59;5053701;28;20040;-64
2021/01/30 02:12:38;;;;;;;64.55;8.43;;;;;;;11.39;100.00;99501.06;5053742;28;20391;-64
2021/01/30 02:15:05;;;;;;;52.80;7.22;;;;;;;11.42;100.00;99484.09;5053933;28;20382;-66
2021/01/30 02:17:49;;;;;;;53.17;7.65;;;;;;;11.43;100.00;99493.91;5053714;28;20031;-64
2021/01/30 02:20:40;;;;;;;41.58;7.10;;;;;;;11.45;100.00;99488.97;5053795;28;20047;-64
2021/01/30 02:23:48;;;;;;;54.15;8.77;;;;;;;11.48;100.00;99488.44;5053633;28;20123;-67
2021/01/30 02:26:35;;;;;;;54.85;7.05;;;;;;;11.48;100.00;99493.91;5053545;28;20048;-64
2021/01/30 02:29:28;;;;;;;51.20;8.00;;;;;;;11.52;100.00;99484.03;5053266;28;20564;-64
2021/01/30 02:32:27;;;;;;;49.65;7.20;;;;;;;11.54;100.00;99481.03;5053578;28;20029;-65
2021/01/30 02:35:11;;;;;;;68.78;10.27;;;;;;;11.55;100.00;99472.53;5053560;28;20044;-65
2021/01/30 02:37:49;;;;;;;68.63;9.73;;;;;;;11.55;100.00;99472.53;5052144;28;20115;-63
2021/01/30 02:40:20;;;;;;;60.67;9.23;;;;;;;11.54;100.00;99470.91;5053232;28;20036;-65
2021/01/30 02:42:57;;;;;;;65.15;9.73;;;;;;;11.55;100.00;99467.06;5053211;28;20544;-64
2021/01/30 02:45:26;;;;;;;72.00;8.85;;;;;;;11.55;100.00;99467.06;5053186;28;20039;-66
2021/01/30 02:47:59;;;;;;;81.60;9.70;;;;;;;11.54;100.00;99465.44;5053281;28;20081;-63
2021/01/30 02:50:29;;;;;;;77.20;11.13;;;;;;;11.54;100.00;99462.69;5053097;28;20119;-64
2021/01/30 02:52:59;;;;;;;87.70;10.57;;;;;;;11.52;100.00;99453.97;5053283;28;20033;-64
2021/01/30 02:55:26;;;;;;;72.05;9.20;;;;;;;11.51;100.00;99449.59;5053115;28;20025;-63
2021/01/30 02:57:54;;;;;;;53.60;7.72;;;;;;;11.50;100.00;99447.97;5035132;28;20402;-63
2021/01/30 03:00:23;;;;;;;62.40;8.80;;;;;;;11.49;100.00;99446.34;5052841;28;20108;-65
2021/01/30 03:02:49;;;;;;;74.07;9.48;;;;;;;11.48;100.00;99433.78;5052963;28;20170;-64
2021/01/30 03:05:16;;;;;;;81.25;10.98;;;;;;;11.47;100.00;99434.88;5052904;28;20120;-64
2021/01/30 03:08:00;;;;;;;91.78;12.68;;;;;;;11.47;100.00;99445.81;5052834;28;20029;-64
2021/01/30 03:10:45;;;;;;;88.93;11.67;;;;;;;11.47;100.00;99421.19;5052656;28;20033;-67
2021/01/30 03:13:21;;;;;;;89.45;12.07;;;;;;;11.48;100.00;99428.31;5052609;28;20123;-64
2021/01/30 03:15:54;;;;;;;98.50;11.93;;;;;;;11.48;100.00;99422.84;5052998;28;20542;-64
2021/01/30 03:18:25;;;;;;;106.32;13.63;;;;;;;11.46;100.00;99414.09;5051532;28;20447;-64
2021/01/30 03:20:52;;;;;;;86.35;10.65;;;;;;;11.45;100.00;99418.75;5052603;28;20041;-65
2021/01/30 03:23:19;;;;;;;90.30;13.10;;;;;;;11.44;100.00;99421.75;5052560;28;20041;-63
2021/01/30 03:25:46;;;;;;;80.63;11.15;;;;;;;11.43;100.00;99417.38;5052466;28;20045;-64
2021/01/30 03:28:14;;;;;;;88.55;11.35;;;;;;;11.43;100.00;99425.56;5052211;28;20048;-65
2021/01/30 03:30:42;;;;;;;98.82;13.48;;;;;;;11.42;100.00;99413.00;5052304;28;20044;-65
2021/01/30 03:33:08;;;;;;;95.45;12.07;;;;;;;11.42;100.00;99396.59;5052203;28;20037;-64
2021/01/30 03:35:34;;;;;;;78.10;11.93;;;;;;;11.42;100.00;99396.59;5052291;28;20063;-63
2021/01/30 03:38:00;;;;;;;91.95;13.52;;;;;;;11.41;100.00;99400.44;5052393;28;20037;-65
2021/01/30 03:40:25;;;;;;;94.00;12.35;;;;;;;11.42;100.00;99391.13;5052206;28;20124;-65
2021/01/30 03:42:51;;;;;;;92.90;13.95;;;;;;;11.40;100.00;99371.47;5052085;28;20041;-66
2021/01/30 03:45:22;;;;;;;91.35;13.73;;;;;;;11.38;100.00;99374.50;5051995;28;20040;-64
2021/01/30 03:47:47;;;;;;;76.80;12.02;;;;;;;11.37;100.00;99382.97;5052063;28;20116;-65
2021/01/30 03:50:14;;;;;;;82.90;11.65;;;;;;;11.34;100.00;99383.56;5051925;28;20414;-65
2021/01/30 03:52:40;;;;;;;97.28;11.40;;;;;;;11.35;100.00;99379.72;5051915;28;20037;-66
2021/01/30 03:55:06;;;;;;;84.45;12.05;;;;;;;11.33;100.00;99387.38;5052069;28;20040;-64
2021/01/30 03:57:31;;;;;;;93.60;12.13;;;;;;;11.32;100.00;99385.75;5050613;28;20541;-67
2021/01/30 03:59:57;;;;;;;106.50;13.55;;;;;;;11.32;100.00;99380.28;5051712;28;20041;-65
2021/01/30 04:02:23;;;;;;;103.55;13.52;;;;;;;11.31;100.00;99373.19;5051693;28;20055;-65
2021/01/30 04:04:48;;;;;;;96.50;12.48;;;;;;;11.31;100.00;99356.78;5050241;28;20377;-65
2021/01/30 04:07:15;;;;;;;102.53;13.50;;;;;;;11.31;100.00;99359.53;5051617;28;20040;-65
2021/01/30 04:09:41;;;;;;;90.53;12.90;;;;;;;11.29;100.00;99353.53;5051579;28;20044;-65
2021/01/30 04:12:07;;;;;;;94.82;13.23;;;;;;;11.29;100.00;99348.06;5051630;28;20037;-65
2021/01/30 04:14:34;;;;;;;90.90;12.57;;;;;;;11.28;100.00;99365.53;5051578;28;20071;-64
2021/01/30 04:17:00;;;;;;;94.75;14.10;;;;;;;11.28;100.00;99351.88;5051478;28;20041;-65
2021/01/30 04:19:25;;;;;;;89.32;12.05;;;;;;;11.29;100.00;99348.06;5051328;28;20478;-65
2021/01/30 04:21:51;;;;;;;106.82;12.75;;;;;;;11.29;100.00;99350.78;5051388;28;20141;-65
2021/01/30 04:24:17;;;;;;;90.97;13.38;;;;;;;11.29;100.00;99342.59;5051353;28;20379;-65
2021/01/30 04:26:47;;;;;;;97.13;12.68;;;;;;;11.25;100.00;99342.31;5051491;28;20055;-63
2021/01/30 04:29:13;;;;;;;103.22;14.00;;;;;;;11.24;100.00;99340.69;5051089;28;20407;-65
2021/01/30 04:31:39;;;;;;;109.55;14.35;;;;;;;11.25;100.00;99336.03;5051219;28;20032;-66
2021/01/30 04:34:05;;;;;;;98.13;14.32;;;;;;;11.22;100.00;99331.16;5051191;28;20451;-64
2021/01/30 04:36:30;;;;;;;91.10;14.60;;;;;;;11.24;100.00;99334.41;5051229;28;20037;-64
2021/01/30 04:38:56;;;;;;;89.97;12.70;;;;;;;11.22;100.00;99331.97;5051082;28;20049;-64
2021/01/30 04:41:37;;;;;;;107.22;14.50;;;;;;;11.22;100.00;99323.75;5051151;28;20120;-65
2021/01/30 04:44:18;;;;;;;102.90;12.93;;;;;;;11.21;100.00;99326.78;5051150;28;20047;-65
2021/01/30 04:46:56;;;;;;;110.20;13.63;;;;;;;11.23;100.00;99324.56;5051164;28;20040;-65
2021/01/30 04:49:42;;;;;;;94.30;14.15;;;;;;;11.22;100.00;99320.22;5050971;28;20511;-64
2021/01/30 04:52:20;;;;;;;94.28;14.27;;;;;;;11.21;100.00;99324.06;5050925;28;20036;-65
2021/01/30 04:55:19;;;;;;;105.75;15.85;;;;;;;11.20;100.00;99323.22;5050859;28;20059;-65
2021/01/30 04:57:51;;;;;;;105.00;14.30;;;;;;;11.20;100.00;99327.88;5050971;28;20037;-65
2021/01/30 05:00:37;;;;;;;109.55;14.57;;;;;;;11.21;100.00;99329.50;5050963;28;20032;-65
2021/01/30 05:03:27;;;;;;;98.78;13.02;;;;;;;11.20;100.00;99317.78;5050908;28;20041;-65
2021/01/30 05:06:02;;;;;;;99.63;13.90;;;;;;;11.20;100.00;99325.16;5050969;28;20049;-64
2021/01/30 05:08:40;;;;;;;107.63;12.75;;;;;;;11.20;100.00;99322.41;5050763;28;20535;-65
2021/01/30 05:11:14;;;;;;;100.80;13.75;;;;;;;11.19;100.00;99310.66;5050732;28;20450;-66
2021/01/30 05:13:50;;;;;;;;;;;;;;;11.18;100.00;99315.31;5051045;28;20045;-66
2021/01/30 05:16:23;;;;;;;104.13;13.98;;;;;;;11.18;100.00;99309.84;5050823;28;19944;-65
2021/01/30 05:18:55;;;;;;;108.03;14.20;;;;;;;11.17;100.00;99305.50;5050867;28;20395;-63
2021/01/30 05:21:30;;;;;;;108.57;14.50;;;;;;;11.17;100.00;99304.69;5050764;28;20040;-65
2021/01/30 05:23:56;;;;;;;106.57;16.20;;;;;;;11.16;100.00;99312.06;5050568;28;20116;-66
2021/01/30 05:26:40;;;;;;;108.18;17.02;;;;;;;11.15;100.00;99299.50;5049293;28;20144;-65
2021/01/30 05:29:25;;;;;;;110.97;14.77;;;;;;;11.15;100.00;99287.75;5050389;28;20095;-64
2021/01/30 05:32:02;;;;;;;129.05;15.40;;;;;;;11.12;100.00;99286.41;5050395;28;20056;-65
2021/01/30 05:34:34;;;;;;;118.20;15.13;;;;;;;11.10;100.00;99291.31;5050693;28;20087;-64
2021/01/30 05:37:04;;;;;;;117.10;14.88;;;;;;;11.11;100.00;99292.16;5050556;28;20049;-65
2021/01/30 05:39:52;;;;;;;116.53;15.43;;;;;;;11.10;100.00;99285.84;5050479;28;20048;-66
2021/01/30 05:42:44;;;;;;;111.28;14.40;;;;;;;11.09;100.00;99289.69;5053352;28;20037;-66
2021/01/30 05:45:28;;;;;;;109.63;14.82;;;;;;;11.08;100.00;99288.06;5054313;28;20029;-66
2021/01/30 05:47:55;;;;;;;98.17;13.53;;;;;;;11.09;100.00;99280.66;5054323;28;20395;-65
2021/01/30 05:50:30;;;;;;;105.00;15.48;;;;;;;11.07;100.00;99278.22;5053182;28;20082;-63
2021/01/30 05:52:56;;;;;;;111.22;15.52;;;;;;;11.06;100.00;99279.31;5054184;28;20041;-65
2021/01/30 05:55:22;;;;;;;132.13;16.17;;;;;;;11.05;100.00;99272.22;5054083;28;20044;-65
2021/01/30 05:57:48;;;;;;;147.27;16.63;;;;;;;11.04;100.00;99276.06;5054040;28;20045;-64
2021/01/30 06:00:18;;;;;;;132.98;15.50;;;;;;;11.04;100.00;99258.84;5053952;28;20140;-64
2021/01/30 06:03:00;;;;;;;132.50;15.65;;;;;;;11.03;100.00;99258.03;5054013;28;20037;-65
2021/01/30 06:05:31;;;;;;;139.13;16.55;;;;;;;11.04;100.00;99259.69;5054013;28;20033;-66
2021/01/30 06:08:13;;;;;;;130.73;18.20;;;;;;;11.02;100.00;99261.88;5054075;28;20025;-64
2021/01/30 06:10:40;;;;;;;141.27;21.23;;;;;;;11.01;100.00;99249.31;5053913;28;20082;-63
2021/01/30 06:13:08;;;;;;;149.88;20.13;;;;;;;10.98;100.00;99255.34;5053838;28;20032;-64
2021/01/30 06:15:37;;;;;;;131.30;17.15;;;;;;;10.95;100.00;99245.00;5053877;28;20029;-65
2021/01/30 06:18:32;;;;;;;127.78;17.42;;;;;;;10.93;100.00;99246.34;5053939;28;20107;-66
2021/01/30 06:21:17;;;;;;;133.63;18.02;;;;;;;10.90;100.00;99252.41;5053604;28;20071;-64
2021/01/30 06:24:11;;;;;;;129.85;19.65;;;;;;;10.88;100.00;99256.22;5054109;28;20041;-63
2021/01/30 06:26:47;;;;;;;126.60;18.88;;;;;;;10.86;100.00;99252.16;5053775;28;20060;-64
2021/01/30 06:29:35;;;;;;;122.45;18.25;;;;;;;10.83;100.00;99241.81;5053817;28;20041;-64
2021/01/30 06:32:19;;;;;;;152.10;16.77;;;;;;;10.81;100.00;99238.53;5053677;28;20060;-64
2021/01/30 06:34:48;;;;;;;123.57;15.95;;;;;;;10.81;100.00;99239.34;5053640;28;20041;-64
2021/01/30 06:37:48;;;;;;;136.43;19.55;;;;;;;10.82;100.00;99231.97;5053716;28;20062;-66
2021/01/30 06:40:17;;;;;;;136.25;16.33;;;;;;;10.82;100.00;99229.25;5053018;28;20056;-64
2021/01/30 06:42:45;;;;;;;132.60;16.20;;;;;;;10.84;100.00;99227.03;5053749;28;20036;-65
2021/01/30 06:45:21;;;;;;;139.90;18.25;;;;;;;10.88;100.00;99219.91;5052224;28;20479;-64
2021/01/30 06:47:48;;;;;;;134.63;18.98;;;;;;;10.90;100.00;99225.91;5052219;28;20052;-65
2021/01/30 06:50:29;;;;;;;143.05;18.23;;;;;;;10.91;100.00;99219.34;5053527;28;20394;-66
2021/01/30 06:53:23;;;;;;;151.55;18.80;;;;;;;10.93;100.00;99208.13;5053560;28;20052;-64
2021/01/30 06:55:49;;;;;;;136.20;19.30;;;;;;;10.93;100.00;99200.75;5053797;28;20100;-65
2021/01/30 06:58:44;;;;;;;124.22;17.92;;;;;;;10.94;100.00;99196.94;5053734;28;20119;-64
2021/01/30 07:01:13;;;;;;;143.15;18.30;;;;;;;10.93;100.00;99197.19;5034150;28;20049;-65
2021/01/30 07:04:20;;;;;;;124.45;15.65;;;;;;;10.93;100.00;99198.00;5051005;28;20045;-64
2021/01/30 07:07:05;;;;;;;136.60;18.70;;;;;;;10.93;100.00;99192.53;5032810;28;20132;-65
2021/01/30 07:09:33;;;;;;;126.05;15.32;;;;;;;10.92;100.00;99185.47;5053068;28;20075;-64
2021/01/30 07:12:09;;;;;;;167.27;20.40;;;;;;;10.92;100.00;99179.19;5053110;28;20033;-65
2021/01/30 07:14:57;;;;;;;120.55;16.98;;;;;;;10.91;100.00;99178.38;5052938;28;20605;-65
2021/01/30 07:17:29;;;;;;;134.90;17.10;;;;;;;10.89;100.00;99175.09;5052826;28;20068;-66
2021/01/30 07:20:14;;;;;;;125.53;16.65;;;;;;;10.86;100.00;99175.69;5052805;28;20033;-64
2021/01/30 07:22:57;;;;;;;135.48;18.30;;;;;;;10.85;100.00;99168.59;5052723;28;20125;-66
2021/01/30 07:25:27;;;;;;;146.20;16.83;;;;;;;10.81;100.00;99162.88;5052579;28;20541;-65
2021/01/30 07:28:17;;;;;;;142.20;16.17;;;;;;;10.78;100.00;99162.66;5052633;28;20491;-65
2021/01/30 07:30:49;;;;;;;127.13;19.02;;;;;;;10.76;100.00;99153.91;5052746;28;20040;-64
2021/01/30 07:33:29;;;;;;;144.15;18.77;;;;;;;10.74;100.00;99156.09;5052481;28;20065;-65
2021/01/30 07:36:11;;;;;;;130.00;17.60;;;;;;;10.73;100.00;99149.00;5052513;28;20025;-64
2021/01/30 07:38:44;;;;;;;147.02;18.60;;;;;;;10.71;100.00;99141.09;5052444;28;20512;-65
2021/01/30 07:41:31;;;;;;;154.70;17.77;;;;;;;10.71;100.00;99140.28;5052453;28;20040;-64
2021/01/30 07:44:15;;;;;;;144.32;18.02;;;;;;;10.69;100.00;99126.94;5051071;28;20277;-64
2021/01/30 07:46:47;;;;;;;128.13;16.90;;;;;;;10.69;100.00;99129.66;5052224;28;20040;-65
2021/01/30 07:49:21;;;;;;;134.70;17.30;;;;;;;10.69;100.00;99126.13;5052206;28;20045;-65
2021/01/30 07:52:06;;;;;;;139.48;18.65;;;;;;;10.71;100.00;99118.44;5052595;28;20032;-65
2021/01/30 07:54:34;;;;;;;160.07;18.98;;;;;;;10.72;100.00;99120.09;5052167;28;20405;-64
2021/01/30 07:57:32;;;;;;;146.82;18.70;;;;;;;10.71;100.00;99118.44;5052072;28;20124;-65
2021/01/30 08:00:14;;;;;;;134.60;17.25;;;;;;;10.72;100.00;99106.44;5052043;28;20055;-65
2021/01/30 08:02:52;;;;;;;139.85;17.42;;;;;;;10.71;100.00;99102.06;5052486;28;20028;-65
2021/01/30 08:05:20;;;;;;;167.80;19.75;;;;;;;10.70;100.00;99097.72;5051344;28;20072;-64
2021/01/30 08:08:02;;;;;;;132.30;18.75;;;;;;;10.70;100.00;99092.25;5051796;28;20036;-65
2021/01/30 08:10:47;;;;;;;131.93;17.27;;;;;;;10.69;100.00;99082.44;5051738;28;20554;-64
2021/01/30 08:13:38;;;;;;;147.20;18.33;;;;;;;10.69;100.00;99088.72;5051837;28;20036;-64
2021/01/30 08:16:16;;;;;;;170.18;21.10;;;;;;;10.69;100.00;99085.16;5051478;28;20044;-65
2021/01/30 08:18:44;;;;;;;156.57;20.58;;;;;;;10.70;100.00;99081.34;5051794;28;20028;-66
2021/01/30 08:21:36;;;;;;;131.65;18.90;;;;;;;10.72;100.00;99071.75;5051516;28;20574;-65
2021/01/30 08:24:05;;;;;;;150.63;20.30;;;;;;;10.76;100.00;99071.97;5051700;28;20043;-64
2021/01/30 08:26:38;;;;;;;129.85;17.77;;;;;;;10.79;100.00;99065.97;5051374;28;20047;-63
2021/01/30 08:29:09;;;;;;;140.02;18.00;;;;;;;10.81;100.00;99061.84;5051326;28;20051;-65
2021/01/30 08:31:39;;;;;;;152.15;20.52;;;;;;;10.83;100.00;99061.56;5051335;28;20028;-65
2021/01/30 08:34:08;;;;;;;137.00;17.63;;;;;;;10.84;100.00;99052.25;5051517;28;20154;-63
2021/01/30 08:36:40;;;;;;;131.98;20.15;;;;;;;10.85;100.00;99053.88;5051403;28;20047;-65
2021/01/30 08:39:21;;;;;;;129.90;18.70;;;;;;;10.82;100.00;99038.09;5051351;28;20043;-64
2021/01/30 08:41:55;;;;;;;128.07;15.88;;;;;;;10.85;100.00;99032.03;5051268;28;20032;-66
2021/01/30 08:44:32;;;;;;;130.15;16.25;;;;;;;10.87;100.00;99027.09;5051681;28;20483;-63
2021/01/30 08:47:11;;;;;;;115.70;15.15;;;;;;;10.88;100.00;99026.00;5051214;28;20084;-64
2021/01/30 08:49:38;;;;;;;121.18;15.88;;;;;;;10.90;100.00;99029.25;5051251;28;20063;-64
2021/01/30 08:52:13;;;;;;;122.43;15.80;;;;;;;10.96;100.00;99021.84;5051141;28;20091;-64
2021/01/30 08:54:40;;;;;;;;;;;;;;;11.02;100.00;99007.81;5051556;28;20037;-64
2021/01/30 08:57:30;;;;;;;107.00;15.80;;;;;;;11.05;100.00;99009.97;5051061;28;19916;-65
2021/01/30 08:59:57;;;;;;;104.60;13.73;;;;;;;11.08;100.00;99003.94;5050830;28;20032;-64
2021/01/30 09:02:29;;;;;;;119.63;18.05;;;;;;;11.12;100.00;98999.53;5051155;28;20386;-65
2021/01/30 09:05:06;;;;;;;119.25;15.93;;;;;;;11.12;100.00;99002.25;5050892;28;20043;-64
2021/01/30 09:07:37;;;;;;;111.88;16.50;;;;;;;11.15;100.00;99000.88;5051005;28;20056;-65
2021/01/30 09:10:12;;;;;;;103.00;15.05;;;;;;;11.15;100.00;98993.47;5050724;28;20041;-65
2021/01/30 09:13:04;;;;;;;125.00;17.80;;;;;;;11.15;100.00;98992.66;5050875;28;20045;-64
2021/01/30 09:15:42;;;;;;;118.63;15.70;;;;;;;11.11;100.00;98995.16;5050686;28;20035;-65
2021/01/30 09:18:34;;;;;;;130.73;15.63;;;;;;;11.09;100.00;98988.34;5054991;28;20044;-64
2021/01/30 09:21:18;;;;;;;110.75;16.73;;;;;;;11.07;100.00;98994.09;5054868;28;20056;-64
2021/01/30 09:23:47;;;;;;;121.63;17.25;;;;;;;11.05;100.00;98988.13;5055012;28;20029;-64
2021/01/30 09:26:35;;;;;;;122.85;16.30;;;;;;;11.07;100.00;98985.09;5054751;28;20044;-65
2021/01/30 09:29:02;;;;;;;124.63;15.90;;;;;;;11.07;100.00;98983.19;5054698;28;20045;-65
2021/01/30 09:31:29;;;;;;;114.25;16.70;;;;;;;11.05;100.00;98985.38;5054673;28;20033;-64
2021/01/30 09:34:17;;;;;;;116.28;16.27;;;;;;;11.06;100.00;98975.28;5054794;28;20037;-64
2021/01/30 09:36:48;;;;;;;110.25;15.88;;;;;;;11.05;100.00;98968.19;5054891;28;20447;-64
2021/01/30 09:39:30;;;;;;;107.55;16.17;;;;;;;11.01;100.00;98967.97;5054693;28;20127;-65
2021/01/30 09:42:13;;;;;;;90.93;13.25;;;;;;;11.00;100.00;98957.31;5054585;28;20095;-64
2021/01/30 09:44:39;;;;;;;113.00;14.57;;;;;;;10.99;100.00;98961.97;5054325;28;20037;-65
2021/01/30 09:47:15;;;;;;;108.95;15.93;;;;;;;10.99;100.00;98955.72;5054591;28;20123;-64
2021/01/30 09:49:47;;;;;;;100.63;14.38;;;;;;;10.98;100.00;98957.63;5054389;28;20033;-65
2021/01/30 09:52:15;;;;;;;90.30;10.98;;;;;;;10.97;100.00;98966.91;5054292;28;20037;-67
2021/01/30 09:54:42;;;;;;;86.30;10.52;;;;;;;10.92;100.00;98950.56;5053066;28;20041;-64
2021/01/30 09:57:21;;;;;;;55.60;8.48;;;;;;;10.88;100.00;98955.00;5054253;28;20043;-66
2021/01/30 09:59:59;;;;;;;74.10;10.20;;;;;;;10.84;100.00;98949.31;5054186;28;20029;-64
2021/01/30 10:02:27;;;;;;;53.47;7.20;;;;;;;10.77;100.00;98948.84;5054264;28;20071;-66
2021/01/30 10:05:15;;;;;;;56.83;8.13;;;;;;;10.77;100.00;98942.56;5054067;28;20441;-65
2021/01/30 10:07:42;;;;;;;60.08;7.13;;;;;;;10.77;100.00;98954.31;5053986;28;20434;-64
2021/01/30 10:10:28;;;;;;;48.80;8.40;;;;;;;10.77;100.00;98942.56;5052684;28;20048;-64
2021/01/30 10:12:55;;;;;;;48.50;6.45;;;;;;;10.72;100.00;98935.22;5054037;28;20175;-64
2021/01/30 10:15:31;;;;;;;45.22;6.28;;;;;;;10.71;100.00;98938.25;5054140;28;20040;-65
2021/01/30 10:18:14;;;;;;;59.70;7.18;;;;;;;10.70;100.00;98936.63;5053847;28;20074;-65
2021/01/30 10:20:54;;;;;;;61.53;7.50;;;;;;;10.68;100.00;98933.38;5053753;28;20048;-66
2021/01/30 10:23:34;;;;;;;61.95;8.30;;;;;;;10.70;100.00;98931.16;5053710;28;20037;-64
2021/01/30 10:26:05;;;;;;;60.03;7.97;;;;;;;10.73;100.00;98919.66;5053883;28;20544;-64
2021/01/30 10:28:47;;;;;;;66.88;10.52;;;;;;;10.74;100.00;98922.09;5052894;28;20044;-65
2021/01/30 10:31:17;;;;;;;54.83;8.32;;;;;;;10.75;100.00;98928.38;5052439;28;20037;-63
2021/01/30 10:33:48;;;;;;;55.05;8.15;;;;;;;10.75;100.00;98917.44;5053621;28;20491;-64
2021/01/30 10:36:17;;;;;;;53.45;7.40;;;;;;;10.77;100.00;98923.47;5053622;28;20033;-66
2021/01/30 10:38:43;;;;;;;49.30;6.55;;;;;;;10.79;100.00;98908.41;5053512;28;20537;-65
2021/01/30 10:41:16;;;;;;;55.92;7.88;;;;;;;10.82;100.00;98912.47;5053588;28;20151;-65
2021/01/30 10:43:45;;;;;;;52.88;8.63;;;;;;;10.84;100.00;98904.81;5052478;28;20443;-65
2021/01/30 10:46:29;;;;;;;53.55;7.57;;;;;;;10.87;100.00;98920.59;5053615;28;20041;-65
2021/01/30 10:49:06;;;;;;;70.82;11.02;;;;;;;10.89;100.00;98910.19;5053586;28;20055;-66
2021/01/30 10:51:36;;;;;;;55.85;8.57;;;;;;;10.89;100.00;98902.00;5053285;28;20036;-65
2021/01/30 10:54:25;;;;;;;67.43;9.23;;;;;;;10.92;100.00;98906.06;5053583;28;20426;-64
2021/01/30 10:57:03;;;;;;;58.50;7.40;;;;;;;10.94;100.00;98904.69;5053373;28;20039;-65
2021/01/30 10:59:29;;;;;;;70.25;9.73;;;;;;;10.96;100.00;98913.41;5052082;28;20495;-64
2021/01/30 11:01:58;;;;;;;54.47;9.20;;;;;;;10.94;100.00;98910.16;5052954;28;20045;-64
2021/01/30 11:04:26;;;;;;;71.35;9.60;;;;;;;10.94;100.00;98909.34;5053008;28;20446;-65
2021/01/30 11:06:59;;;;;;;59.63;8.40;;;;;;;10.93;100.00;98903.03;5051769;28;20029;-64
2021/01/30 11:09:31;;;;;;;58.15;7.38;;;;;;;10.91;100.00;98905.25;5053049;28;20033;-63
2021/01/30 11:12:32;;;;;;;61.80;10.93;;;;;;;10.88;100.00;98900.38;5052740;28;20029;-64
2021/01/30 11:15:12;;;;;;;57.05;7.72;;;;;;;10.84;100.00;98902.06;5052594;28;20124;-65
2021/01/30 11:17:38;;;;;;;54.50;7.95;;;;;;;10.83;100.00;98905.91;5052833;28;20056;-64
2021/01/30 11:20:04;;;;;;;50.58;8.25;;;;;;;10.82;100.00;98890.63;5051629;28;20491;-64
2021/01/30 11:22:30;;;;;;;53.88;9.18;;;;;;;10.80;100.00;98896.38;5052657;28;20098;-65
2021/01/30 11:25:06;;;;;;;54.33;8.10;;;;;;;10.85;100.00;98895.50;5052484;28;20479;-64
2021/01/30 11:27:36;;;;;;;47.60;6.63;;;;;;;10.88;100.00;98886.72;5052454;28;20037;-64
2021/01/30 11:30:17;;;;;;;54.47;7.82;;;;;;;10.89;100.00;98885.63;5052398;28;20411;-64
2021/01/30 11:32:55;;;;;;;50.28;7.72;;;;;;;10.90;100.00;98889.97;5052565;28;20063;-64
2021/01/30 11:35:34;;;;;;;56.17;7.88;;;;;;;10.89;100.00;98880.16;5051111;28;20036;-64
2021/01/30 11:38:26;;;;;;;46.45;6.78;;;;;;;10.89;100.00;98880.16;5052087;28;20471;-65
2021/01/30 11:40:55;;;;;;;52.15;7.60;;;;;;;10.90;100.00;98884.50;5052347;28;20064;-65