Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:40;;;;;;;7.97;7.10;;;12.30;99.90;;;;;;5053079;28;20258;-66
2023/04/29 00:03:06;;;;;;;7.43;6.60;;;12.20;99.90;;;;;;5053803;28;20178;-66
2023/04/29 00:05:32;;;;;;;7.10;6.00;;;12.30;99.90;;;;;;5059588;28;20190;-66
2023/04/29 00:07:57;;;;;;;7.27;6.53;;;12.30;99.90;;;;;;5055906;28;20516;-67
2023/04/29 00:10:23;;;;;;;7.10;6.40;;;12.30;99.90;;;;;;5062124;28;20190;-66
2023/04/29 00:12:50;;;;;;;7.87;6.20;;;12.30;99.90;;;;;;5057924;28;20163;-66
2023/04/29 00:15:16;;;;;;;7.93;6.90;;;12.20;99.90;;;;;;5055318;28;20254;-67
2023/04/29 00:17:41;;;;;;;7.23;6.03;;;12.20;99.90;;;;;;5052947;28;20476;-68
2023/04/29 00:20:08;;;;;;;8.57;6.93;;;12.20;99.90;;;;;;5050338;28;20409;-68
2023/04/29 00:22:34;;;;;;;6.73;6.13;;;12.20;99.90;;;;;;5057575;28;20221;-66
2023/04/29 00:24:59;;;;;;;7.20;6.50;;;12.20;99.90;;;;;;5061864;28;20464;-66
2023/04/29 00:27:26;;;;;;;6.50;5.90;;;12.20;99.90;;;;;;5050296;28;20485;-66
2023/04/29 00:29:51;;;;;;;7.63;6.83;;;12.20;99.90;;;;;;5053727;28;20316;-67
2023/04/29 00:32:17;;;;;;;6.60;6.00;;;12.20;99.90;;;;;;5054488;28;20919;-66
2023/04/29 00:34:42;;;;;;;7.00;6.30;;;12.20;99.90;;;;;;5053895;28;20174;-66
2023/04/29 00:37:08;;;;;;;7.80;6.50;;;12.10;99.90;;;;;;5051330;28;20206;-66
2023/04/29 00:39:34;;;;;;;7.80;6.33;;;12.10;99.90;;;;;;5057390;28;20167;-66
2023/04/29 00:41:59;;;;;;;6.87;6.30;;;12.10;99.90;;;;;;5054527;28;20171;-66
2023/04/29 00:44:25;;;;;;;7.93;6.83;;;12.10;99.90;;;;;;5051113;28;20218;-67
2023/04/29 00:46:51;;;;;;;8.97;7.60;;;12.10;99.90;;;;;;5054873;28;20265;-66
2023/04/29 00:49:16;;;;;;;7.97;6.57;;;12.00;99.90;;;;;;5053312;28;20591;-66
2023/04/29 00:51:43;;;;;;;7.60;6.37;;;12.00;99.90;;;;;;5055763;28;20774;-67
2023/04/29 00:54:10;;;;;;;8.40;6.70;;;12.00;99.90;;;;;;5055063;28;20313;-66
2023/04/29 00:56:38;;;;;;;7.20;6.50;;;12.00;99.90;;;;;;5057774;28;20428;-66
2023/04/29 00:59:04;;;;;;;8.23;6.70;;;12.00;99.90;;;;;;5056132;28;20410;-66
2023/04/29 01:01:30;;;;;;;8.73;7.93;;;12.00;99.90;;;;;;5054423;28;20410;-66
2023/04/29 01:03:57;;;;;;;7.13;6.30;;;12.00;99.90;;;;;;5048816;28;20805;-66
2023/04/29 01:06:34;;;;;;;8.57;6.93;;;12.00;99.90;;;;;;5052703;28;20190;-67
2023/04/29 01:09:20;;;;;;;9.63;6.83;;;12.00;99.90;;;;;;5051932;28;20421;-67
2023/04/29 01:11:57;;;;;;;8.73;6.23;;;12.10;99.90;;;;;;5037790;28;20437;-67
2023/04/29 01:14:24;;;;;;;8.70;6.60;;;12.10;99.90;;;;;;5053094;28;20744;-67
2023/04/29 01:16:58;;;;;;;8.67;7.20;;;12.00;99.90;;;;;;5047606;28;20453;-68
2023/04/29 01:20:08;;;;;;;11.80;7.80;;;12.10;99.90;;;;;;5053979;28;20409;-66
2023/04/29 01:22:34;;;;;;;8.63;7.57;;;11.90;99.90;;;;;;5035679;28;20425;-65
2023/04/29 01:25:00;;;;;;;9.53;8.63;;;11.80;99.90;;;;;;5051989;28;20464;-66
2023/04/29 01:27:28;;;;;;;11.27;7.70;;;11.60;99.90;;;;;;5048507;28;20191;-66
2023/04/29 01:30:04;;;;;;;11.33;7.70;;;11.50;99.90;;;;;;5051078;28;20768;-68
2023/04/29 01:32:55;;;;;;;9.40;8.40;;;11.50;99.90;;;;;;5046907;28;20410;-67
2023/04/29 01:35:27;;;;;;;8.40;7.43;;;11.40;99.90;;;;;;5054095;28;20409;-67
2023/04/29 01:38:12;;;;;;;10.60;9.10;;;11.50;99.90;;;;;;5059214;28;20926;-66
2023/04/29 01:40:58;;;;;;;10.40;9.30;;;11.40;99.90;;;;;;5005515;28;20420;-67
2023/04/29 01:43:28;;;;;;;11.80;9.23;;;11.40;99.90;;;;;;5046987;28;20441;-67
2023/04/29 01:45:56;;;;;;;12.37;11.17;;;11.30;99.90;;;;;;5045459;28;20406;-67
2023/04/29 01:48:23;;;;;;;11.30;9.37;;;11.30;99.90;;;;;;5050988;28;20463;-67
2023/04/29 01:50:48;;;;;;;9.83;8.67;;;11.30;99.90;;;;;;5036309;28;20405;-67
2023/04/29 01:53:14;;;;;;;11.17;10.00;;;11.20;99.90;;;;;;5052359;28;20496;-67
2023/04/29 01:55:40;;;;;;;12.33;8.77;;;11.20;99.90;;;;;;5052727;28;20171;-67
2023/04/29 01:58:05;;;;;;;10.27;9.30;;;11.20;99.90;;;;;;5047725;28;20433;-67
2023/04/29 02:00:31;;;;;;;13.20;11.33;;;11.20;99.90;;;;;;5053300;28;20167;-66
2023/04/29 02:02:57;;;;;;;15.40;10.80;;;11.10;99.90;;;;;;5048798;28;20175;-67
2023/04/29 02:05:22;;;;;;;11.10;9.20;;;11.10;99.90;;;;;;5050817;28;20258;-67
2023/04/29 02:07:48;;;;;;;11.10;9.30;;;11.10;99.90;;;;;;5044469;28;20236;-67
2023/04/29 02:10:14;;;;;;;12.63;10.67;;;11.10;99.90;;;;;;5049873;28;20164;-67
2023/04/29 02:12:39;;;;;;;13.03;10.50;;;11.10;99.90;;;;;;5060805;28;20166;-68
2023/04/29 02:15:06;;;;;;;14.50;11.13;;;11.10;99.90;;;;;;5049698;28;20186;-67
2023/04/29 02:17:33;;;;;;;15.17;11.47;;;11.00;99.90;;;;;;5051671;28;20697;-67
2023/04/29 02:19:58;;;;;;;15.03;12.10;;;11.00;99.90;;;;;;5049831;28;20410;-67
2023/04/29 02:22:24;;;;;;;13.07;11.67;;;11.00;99.90;;;;;;5052491;28;20409;-66
2023/04/29 02:24:49;;;;;;;11.90;10.40;;;11.00;99.90;;;;;;5051041;28;20198;-66
2023/04/29 02:27:15;;;;;;;13.90;12.13;;;11.00;99.90;;;;;;5045569;28;20223;-67
2023/04/29 02:29:41;;;;;;;18.83;12.47;;;11.00;99.90;;;;;;5060063;28;20695;-66
2023/04/29 02:32:07;;;;;;;19.70;13.07;;;11.00;99.90;;;;;;5051761;28;20178;-66
2023/04/29 02:34:32;;;;;;;14.40;12.43;;;11.00;99.90;;;;;;5056896;28;20404;-66
2023/04/29 02:36:58;;;;;;;12.07;10.83;;;11.00;99.90;;;;;;5050722;28;20617;-67
2023/04/29 02:39:23;;;;;;;16.53;12.73;;;11.00;99.90;;;;;;5052066;28;20423;-66
2023/04/29 02:41:52;;;;;;;18.80;11.50;;;11.00;99.90;;;;;;5052036;28;20170;-67
2023/04/29 02:44:18;;;;;;;16.30;13.00;;;11.00;99.90;;;;;;5047982;28;20624;-67
2023/04/29 02:46:44;;;;;;;17.77;13.70;;;10.90;99.90;;;;;;5055315;28;20515;-67
2023/04/29 02:49:12;;;;;;;15.60;13.33;;;11.00;99.90;;;;;;5053660;28;20269;-67
2023/04/29 02:51:38;;;;;;;18.77;12.50;;;11.00;99.90;;;;;;5057320;28;20409;-67
2023/04/29 02:54:04;;;;;;;16.50;12.57;;;10.90;99.90;;;;;;5052259;28;20521;-67
2023/04/29 02:56:30;;;;;;;14.23;11.70;;;10.90;99.90;;;;;;5055762;28;20708;-67
2023/04/29 02:58:55;;;;;;;14.23;12.57;;;11.00;99.90;;;;;;5053609;28;20430;-67
2023/04/29 03:01:21;;;;;;;15.00;13.40;;;11.00;99.90;;;;;;5048145;28;20179;-66
2023/04/29 03:03:47;;;;;;;14.63;13.23;;;11.00;99.90;;;;;;5053643;28;20194;-67
2023/04/29 03:06:14;;;;;;;16.13;14.17;;;10.90;99.90;;;;;;5047791;28;20669;-67
2023/04/29 03:08:40;;;;;;;14.60;13.10;;;10.90;99.90;;;;;;5049656;28;20437;-67
2023/04/29 03:11:06;;;;;;;17.13;14.83;;;11.00;99.90;;;;;;5052988;28;20409;-66
2023/04/29 03:13:31;;;;;;;13.30;11.90;;;11.00;99.90;;;;;;5052319;28;20267;-66
2023/04/29 03:15:59;;;;;;;17.53;14.60;;;11.00;99.90;;;;;;5054249;28;20542;-66
2023/04/29 03:18:25;;;;;;;16.43;14.30;;;11.00;99.90;;;;;;5050194;28;20183;-66
2023/04/29 03:20:50;;;;;;;17.33;15.53;;;11.00;99.90;;;;;;5051132;28;20443;-66
2023/04/29 03:23:16;;;;;;;22.90;15.03;;;11.00;99.90;;;;;;5056300;28;20182;-66
2023/04/29 03:25:41;;;;;;;16.73;14.20;;;11.00;99.90;;;;;;5045974;28;20697;-67
2023/04/29 03:28:07;;;;;;;16.87;14.50;;;11.00;99.90;;;;;;5055879;28;20191;-67
2023/04/29 03:30:33;;;;;;;19.77;15.30;;;11.00;99.90;;;;;;5053487;28;20183;-67
2023/04/29 03:32:58;;;;;;;21.67;15.73;;;11.10;99.90;;;;;;5053877;28;20588;-67
2023/04/29 03:35:24;;;;;;;20.70;15.47;;;11.10;99.90;;;;;;5056196;28;20163;-67
2023/04/29 03:37:50;;;;;;;17.10;14.60;;;11.10;99.90;;;;;;5051135;28;20215;-66
2023/04/29 03:40:15;;;;;;;17.40;15.03;;;11.10;99.90;;;;;;5053469;28;20266;-66
2023/04/29 03:42:41;;;;;;;22.03;15.43;;;11.10;99.90;;;;;;5049965;28;20262;-66
2023/04/29 03:45:07;;;;;;;19.00;15.60;;;11.10;99.90;;;;;;5057536;28;20242;-66
2023/04/29 03:47:33;;;;;;;17.27;15.50;;;11.20;99.90;;;;;;5055612;28;20201;-66
2023/04/29 03:49:58;;;;;;;22.27;16.47;;;11.20;99.90;;;;;;5052101;28;20401;-66
2023/04/29 03:52:24;;;;;;;23.60;15.97;;;11.20;99.90;;;;;;5053370;28;20674;-66
2023/04/29 03:54:50;;;;;;;21.40;15.67;;;11.20;99.90;;;;;;5050193;28;20175;-66
2023/04/29 03:57:15;;;;;;;23.30;16.43;;;11.30;99.90;;;;;;5052585;28;20440;-67
2023/04/29 03:59:41;;;;;;;21.53;15.60;;;11.30;99.90;;;;;;5052126;28;20171;-66
2023/04/29 04:02:07;;;;;;;21.20;17.50;;;11.30;99.90;;;;;;5051770;28;20612;-66
2023/04/29 04:04:33;;;;;;;22.27;17.70;;;11.30;99.90;;;;;;5057851;28;20194;-66
2023/04/29 04:06:59;;;;;;;23.33;18.33;;;11.40;99.90;;;;;;5059880;28;20425;-67
2023/04/29 04:09:25;;;;;;;25.60;18.00;;;11.40;99.90;;;;;;5052540;28;20406;-66
2023/04/29 04:11:50;;;;;;;21.27;17.50;;;11.40;99.90;;;;;;5025237;28;20407;-67
2023/04/29 04:14:17;;;;;;;24.27;18.17;;;11.40;99.90;;;;;;5053913;28;20656;-67
2023/04/29 04:16:42;;;;;;;25.10;19.37;;;11.40;99.90;;;;;;5055331;28;20730;-66
2023/04/29 04:19:08;;;;;;;24.07;18.37;;;11.40;99.90;;;;;;5054634;28;20413;-67
2023/04/29 04:21:34;;;;;;;21.93;17.73;;;11.50;99.90;;;;;;5053874;28;20595;-66
2023/04/29 04:24:00;;;;;;;27.40;17.60;;;11.50;99.90;;;;;;5052673;28;20216;-66
2023/04/29 04:26:25;;;;;;;24.63;18.43;;;11.50;99.90;;;;;;5048854;28;20194;-67
2023/04/29 04:28:51;;;;;;;24.00;19.00;;;11.50;99.90;;;;;;5057709;28;20451;-66
2023/04/29 04:31:16;;;;;;;24.23;19.77;;;11.60;99.90;;;;;;5063146;28;20265;-66
2023/04/29 04:33:42;;;;;;;25.87;18.77;;;11.60;99.90;;;;;;5055077;28;20576;-67
2023/04/29 04:36:07;;;;;;;21.77;17.83;;;11.60;99.90;;;;;;5060998;28;20195;-67
2023/04/29 04:38:33;;;;;;;27.33;17.97;;;11.70;99.90;;;;;;5050154;28;20294;-67
2023/04/29 04:40:59;;;;;;;23.93;18.27;;;11.70;99.90;;;;;;5052345;28;20163;-67
2023/04/29 04:43:25;;;;;;;22.50;17.60;;;11.70;99.90;;;;;;5051012;28;20313;-66
2023/04/29 04:45:50;;;;;;;24.43;19.73;;;11.80;99.90;;;;;;5052212;28;20556;-66
2023/04/29 04:48:16;;;;;;;25.97;19.47;;;11.80;99.90;;;;;;5063164;28;20242;-66
2023/04/29 04:50:42;;;;;;;29.67;21.50;;;11.80;99.90;;;;;;5054981;28;20183;-67
2023/04/29 04:53:07;;;;;;;23.57;19.10;;;11.80;99.90;;;;;;5052633;28;20163;-66
2023/04/29 04:55:33;;;;;;;25.90;19.23;;;11.80;99.90;;;;;;5049699;28;20711;-67
2023/04/29 04:57:59;;;;;;;24.73;18.30;;;11.80;99.90;;;;;;5058994;28;20228;-67
2023/04/29 05:00:24;;;;;;;22.43;17.40;;;11.80;99.90;;;;;;5048079;28;20172;-67
2023/04/29 05:02:50;;;;;;;24.33;19.43;;;11.80;99.90;;;;;;5056564;28;20202;-67
2023/04/29 05:05:16;;;;;;;29.33;22.17;;;11.80;99.90;;;;;;5054616;28;20574;-67
2023/04/29 05:07:42;;;;;;;28.43;19.70;;;11.80;99.90;;;;;;5036411;28;20492;-67
2023/04/29 05:10:09;;;;;;;27.00;20.27;;;11.80;99.90;;;;;;5047469;28;20172;-67
2023/04/29 05:12:35;;;;;;;28.47;19.87;;;11.90;99.90;;;;;;5055021;28;20402;-66
2023/04/29 05:15:01;;;;;;;26.97;19.03;;;11.80;99.90;;;;;;5053442;28;20426;-66
2023/04/29 05:17:27;;;;;;;29.90;21.07;;;11.90;99.90;;;;;;5052558;28;20203;-67
2023/04/29 05:19:52;;;;;;;27.80;21.37;;;11.90;99.90;;;;;;5052864;28;21183;-67
2023/04/29 05:22:18;;;;;;;28.70;21.27;;;12.00;99.90;;;;;;5055551;28;20170;-67
2023/04/29 05:24:43;;;;;;;27.23;19.90;;;12.00;99.90;;;;;;5055688;28;20221;-68
2023/04/29 05:27:09;;;;;;;22.10;17.93;;;12.00;99.90;;;;;;5048378;28;20187;-67
2023/04/29 05:29:34;;;;;;;25.80;18.77;;;12.00;99.90;;;;;;5052705;28;20645;-67
2023/04/29 05:32:00;;;;;;;25.17;19.10;;;12.00;99.90;;;;;;5050059;28;20181;-67
2023/04/29 05:34:26;;;;;;;26.77;18.57;;;12.00;99.90;;;;;;5055959;28;20171;-67
2023/04/29 05:36:51;;;;;;;25.93;20.40;;;12.00;99.90;;;;;;5053049;28;20198;-67
2023/04/29 05:39:17;;;;;;;21.90;16.97;;;11.90;99.90;;;;;;5048634;28;20671;-67
2023/04/29 05:41:43;;;;;;;23.83;17.83;;;11.90;99.90;;;;;;5054885;28;20633;-66
2023/04/29 05:44:09;;;;;;;24.63;18.10;;;12.00;99.90;;;;;;5050654;28;20457;-66
2023/04/29 05:46:34;;;;;;;25.80;18.63;;;12.00;99.90;;;;;;5064795;28;20570;-66
2023/04/29 05:49:00;;;;;;;23.53;18.03;;;12.10;99.90;;;;;;5053614;28;20509;-66
2023/04/29 05:51:27;;;;;;;21.93;15.57;;;12.00;99.90;;;;;;5050588;28;20178;-66
2023/04/29 05:53:55;;;;;;;23.10;16.60;;;12.00;99.90;;;;;;5052584;28;20257;-67
2023/04/29 05:56:22;;;;;;;28.20;17.10;;;12.00;99.90;;;;;;5054604;28;20943;-66
2023/04/29 05:58:47;;;;;;;26.50;17.10;;;12.00;99.90;;;;;;5033336;28;20547;-66
2023/04/29 06:01:13;;;;;;;21.43;17.20;;;12.10;99.90;;;;;;5047215;28;20493;-67
2023/04/29 06:03:39;;;;;;;23.00;17.77;;;12.10;99.90;;;;;;5056197;28;20246;-67
2023/04/29 06:06:04;;;;;;;23.90;17.57;;;12.10;99.90;;;;;;5050747;28;20660;-66
2023/04/29 06:08:30;;;;;;;21.10;17.20;;;12.10;99.90;;;;;;5049101;28;20172;-66
2023/04/29 06:10:55;;;;;;;28.63;19.43;;;12.10;99.90;;;;;;5057767;28;20610;-62
2023/04/29 06:13:21;;;;;;;26.30;18.13;;;12.20;99.90;;;;;;5060938;28;20189;-66
2023/04/29 06:15:46;;;;;;;25.50;17.10;;;12.30;99.90;;;;;;5054033;28;20235;-66
2023/04/29 06:18:12;;;;;;;28.23;20.03;;;12.30;99.90;;;;;;5055945;28;20765;-66
2023/04/29 06:20:38;;;;;;;25.40;17.83;;;12.30;99.90;;;;;;5051200;28;20166;-66
2023/04/29 06:23:04;;;;;;;23.10;17.20;;;12.20;99.90;;;;;;5049907;28;20421;-66
2023/04/29 06:25:30;;;;;;;27.00;19.23;;;12.20;99.90;;;;;;5044090;28;20203;-66
2023/04/29 06:27:56;;;;;;;26.53;18.90;;;12.30;99.90;;;;;;5057201;28;20832;-66
2023/04/29 06:30:22;;;;;;;31.37;17.83;;;12.30;99.90;;;;;;5052381;28;20598;-67
2023/04/29 06:32:48;;;;;;;27.70;19.13;;;12.40;99.90;;;;;;5050511;28;20441;-67
2023/04/29 06:35:13;;;;;;;23.07;16.13;;;12.20;99.90;;;;;;5051853;28;20178;-66
2023/04/29 06:37:39;;;;;;;22.47;16.53;;;12.20;99.90;;;;;;5049421;28;20197;-66
2023/04/29 06:40:06;;;;;;;24.83;18.10;;;12.20;99.90;;;;;;5052779;28;20208;-66
2023/04/29 06:42:31;;;;;;;27.33;16.77;;;12.10;99.90;;;;;;5051298;28;20669;-67
2023/04/29 06:44:57;;;;;;;24.03;16.10;;;12.20;99.90;;;;;;5051417;28;20449;-67
2023/04/29 06:47:22;;;;;;;23.27;15.50;;;12.30;99.90;;;;;;5051860;28;20276;-66
2023/04/29 06:49:48;;;;;;;25.50;16.63;;;12.20;99.90;;;;;;5052353;28;20539;-67
2023/04/29 06:52:14;;;;;;;22.73;15.87;;;12.30;99.90;;;;;;5061823;28;20224;-67
2023/04/29 06:54:40;;;;;;;22.43;15.00;;;12.30;99.90;;;;;;5051427;28;20193;-67
2023/04/29 06:57:05;;;;;;;23.60;16.17;;;12.20;99.90;;;;;;5052514;28;20434;-68
2023/04/29 06:59:31;;;;;;;20.73;17.03;;;12.20;99.90;;;;;;5047792;28;20178;-67
2023/04/29 07:01:57;;;;;;;18.93;13.60;;;12.20;99.90;;;;;;5051113;28;20200;-67
2023/04/29 07:04:23;;;;;;;19.87;14.27;;;12.30;99.90;;;;;;5053520;28;20506;-66
2023/04/29 07:06:48;;;;;;;20.07;14.20;;;12.30;99.90;;;;;;5052145;28;20250;-67
2023/04/29 07:09:14;;;;;;;17.50;13.10;;;12.20;99.90;;;;;;5054181;28;20163;-67
2023/04/29 07:11:40;;;;;;;17.60;14.20;;;12.20;99.90;;;;;;5053637;28;20203;-67
2023/04/29 07:14:06;;;;;;;18.03;12.90;;;12.20;99.90;;;;;;5063838;28;20266;-67
2023/04/29 07:16:32;;;;;;;19.03;14.03;;;12.10;99.90;;;;;;5052276;28;20888;-67
2023/04/29 07:18:58;;;;;;;21.20;14.13;;;12.20;99.90;;;;;;5062562;28;20224;-65
2023/04/29 07:21:24;;;;;;;21.63;13.63;;;12.20;99.90;;;;;;5052276;28;20668;-67
2023/04/29 07:23:49;;;;;;;19.50;12.50;;;12.10;99.90;;;;;;5054715;28;20422;-68
2023/04/29 07:26:16;;;;;;;19.80;14.63;;;12.20;99.90;;;;;;5057102;28;20216;-66
2023/04/29 07:28:43;;;;;;;18.63;12.60;;;12.20;99.90;;;;;;5056914;28;20171;-68
2023/04/29 07:31:10;;;;;;;18.57;12.77;;;12.10;99.90;;;;;;5050736;28;20413;-68
2023/04/29 07:33:36;;;;;;;19.40;14.03;;;12.20;99.90;;;;;;5054963;28;20401;-66
2023/04/29 07:36:02;;;;;;;16.07;13.60;;;12.10;99.90;;;;;;5056468;28;20803;-67
2023/04/29 07:38:28;;;;;;;18.00;13.50;;;12.10;99.90;;;;;;5054921;28;20257;-67
2023/04/29 07:40:54;;;;;;;17.33;12.80;;;12.10;99.90;;;;;;5053592;28;20417;-67
2023/04/29 07:43:20;;;;;;;16.00;13.30;;;12.20;99.90;;;;;;5049975;28;20398;-67
2023/04/29 07:45:46;;;;;;;18.80;14.07;;;12.10;99.90;;;;;;5057635;28;20197;-66
2023/04/29 07:48:12;;;;;;;21.37;13.97;;;12.20;99.90;;;;;;5057621;28;20411;-67
2023/04/29 07:50:37;;;;;;;14.70;13.13;;;12.20;99.90;;;;;;5053051;28;20552;-66
2023/04/29 07:53:04;;;;;;;14.13;12.60;;;12.30;99.90;;;;;;5057144;28;20220;-67
2023/04/29 07:55:30;;;;;;;15.30;12.93;;;12.20;99.90;;;;;;5057000;28;20171;-67
2023/04/29 07:57:56;;;;;;;14.57;11.97;;;12.30;99.90;;;;;;5055551;28;20521;-67
2023/04/29 08:00:22;;;;;;;12.77;11.20;;;12.10;99.90;;;;;;5052440;28;20401;-67
2023/04/29 08:02:52;;;;;;;11.90;10.63;;;12.10;99.90;;;;;;5054277;28;20437;-65
2023/04/29 08:05:19;;;;;;;11.53;10.33;;;12.10;99.90;;;;;;5052924;28;20477;-66
2023/04/29 08:07:45;;;;;;;10.93;9.77;;;12.10;99.90;;;;;;5053906;28;20433;-68
2023/04/29 08:10:11;;;;;;;13.07;9.50;;;12.10;99.90;;;;;;5049898;28;20854;-72
2023/04/29 08:12:37;;;;;;;13.60;9.93;;;12.20;99.90;;;;;;5059931;28;20410;-67
2023/04/29 08:15:03;;;;;;;12.93;10.67;;;11.90;99.90;;;;;;5056877;28;20287;-66
2023/04/29 08:17:29;;;;;;;11.27;10.00;;;11.90;99.90;;;;;;5054212;28;20587;-66
2023/04/29 08:19:54;;;;;;;11.53;9.40;;;11.90;99.90;;;;;;5055867;28;20417;-66
2023/04/29 08:22:20;;;;;;;12.67;10.47;;;11.90;99.90;;;;;;5056115;28;20227;-67
2023/04/29 08:24:45;;;;;;;11.90;10.40;;;11.80;99.90;;;;;;5055162;28;20217;-67
2023/04/29 08:27:11;;;;;;;15.67;12.07;;;11.80;99.90;;;;;;5052908;28;20215;-67
2023/04/29 08:29:37;;;;;;;13.70;10.37;;;11.80;99.90;;;;;;5054863;28;20621;-68
2023/04/29 08:32:02;;;;;;;12.87;11.40;;;11.70;99.90;;;;;;5054804;28;20183;-67
2023/04/29 08:34:30;;;;;;;13.60;10.80;;;11.60;99.90;;;;;;5056249;28;20171;-67
2023/04/29 08:36:56;;;;;;;10.67;9.53;;;11.70;99.90;;;;;;5060733;28;20205;-67
2023/04/29 08:39:22;;;;;;;12.03;10.70;;;11.70;99.90;;;;;;5049772;28;20488;-68
2023/04/29 08:41:50;;;;;;;12.23;10.63;;;11.60;99.90;;;;;;5052331;28;20413;-67
2023/04/29 08:44:16;;;;;;;14.00;11.73;;;11.50;99.90;;;;;;5049306;28;20199;-66
2023/04/29 08:46:44;;;;;;;18.63;10.70;;;11.60;99.90;;;;;;5057371;28;20429;-67
2023/04/29 08:49:11;;;;;;;12.60;9.70;;;11.60;99.90;;;;;;5057534;28;20414;-66
2023/04/29 08:51:37;;;;;;;13.87;11.53;;;11.60;99.90;;;;;;5042445;28;20789;-69
2023/04/29 08:54:03;;;;;;;11.83;10.63;;;11.60;99.90;;;;;;5050047;28;20426;-67
2023/04/29 08:56:30;;;;;;;13.90;11.80;;;11.50;99.90;;;;;;5048517;28;20195;-67
2023/04/29 08:58:57;;;;;;;16.57;12.03;;;11.50;99.90;;;;;;5057163;28;20179;-69
2023/04/29 09:01:27;;;;;;;16.53;14.00;;;11.40;99.90;;;;;;5053570;28;20401;-67
2023/04/29 09:03:55;;;;;;;15.80;11.87;;;11.40;99.90;;;;;;5039672;28;20839;-67
2023/04/29 09:06:21;;;;;;;21.27;14.77;;;11.40;99.90;;;;;;5051649;28;20429;-68
2023/04/29 09:08:47;;;;;;;19.83;15.07;;;11.40;99.90;;;;;;5048065;28;20488;-66
2023/04/29 09:11:14;;;;;;;20.80;16.07;;;11.40;99.90;;;;;;5051399;28;20672;-67
2023/04/29 09:13:39;;;;;;;17.77;14.30;;;11.30;99.90;;;;;;5061454;28;20417;-67
2023/04/29 09:16:10;;;;;;;19.37;14.37;;;11.40;99.90;;;;;;5054528;28;20456;-67
2023/04/29 09:18:48;;;;;;;22.90;16.70;;;11.40;99.90;;;;;;5060490;28;20190;-67
2023/04/29 09:21:18;;;;;;;21.37;17.10;;;11.40;99.90;;;;;;5045750;28;20417;-67
2023/04/29 09:23:46;;;;;;;23.77;16.87;;;11.30;99.90;;;;;;5052044;28;20938;-67
2023/04/29 09:26:12;;;;;;;24.23;15.03;;;11.30;99.90;;;;;;5047639;28;20513;-67
2023/04/29 09:28:39;;;;;;;20.67;16.50;;;11.30;99.90;;;;;;5050430;28;20501;-67
2023/04/29 09:31:07;;;;;;;27.43;17.77;;;11.20;99.90;;;;;;5052381;28;20437;-66
2023/04/29 09:33:49;;;;;;;24.63;16.87;;;11.30;99.90;;;;;;5054034;28;20417;-66
2023/04/29 09:36:38;;;;;;;22.80;17.53;;;11.20;99.90;;;;;;5045501;28;20487;-67
2023/04/29 09:39:21;;;;;;;24.53;17.97;;;11.20;99.90;;;;;;5051790;28;20501;-67
2023/04/29 09:41:52;;;;;;;26.40;17.80;;;11.20;99.90;;;;;;5055787;28;20401;-67
2023/04/29 09:44:21;;;;;;;36.47;18.63;;;11.10;99.90;;;;;;5045773;28;20450;-66
2023/04/29 09:46:57;;;;;;;31.40;19.80;;;11.10;99.90;;;;;;5060465;28;20416;-67
2023/04/29 09:49:24;;;;;;;29.07;19.53;;;11.00;99.90;;;;;;5049498;28;20405;-67
2023/04/29 09:51:58;;;;;;;34.27;22.10;;;11.00;99.90;;;;;;5051801;28;20406;-67
2023/04/29 09:54:28;;;;;;;29.93;21.13;;;11.10;99.90;;;;;;5050802;28;20496;-68
2023/04/29 09:56:56;;;;;;;37.00;23.70;;;11.00;99.90;;;;;;5059133;28;20428;-67
2023/04/29 10:01:56;;;;;;;35.47;24.30;;;11.10;99.90;;;;;;5007200;28;20472;-68
2023/04/29 10:04:26;;;;;;;37.13;24.23;;;11.00;99.90;;;;;;5010980;28;20458;-68
2023/04/29 10:06:53;;;;;;;37.10;25.87;;;10.90;99.90;;;;;;5012733;28;20877;-67
2023/04/29 10:09:21;;;;;;;46.50;24.77;;;11.00;99.90;;;;;;5013934;28;20418;-67
2023/04/29 10:11:49;;;;;;;39.07;25.87;;;11.10;99.90;;;;;;5019155;28;20434;-67
2023/04/29 10:14:23;;;;;;;35.83;25.60;;;11.20;99.90;;;;;;5008241;28;20534;-67
2023/04/29 10:16:53;;;;;;;44.83;26.50;;;11.30;99.90;;;;;;5016655;28;20433;-67
2023/04/29 10:19:37;;;;;;;41.13;25.90;;;11.30;99.90;;;;;;5014983;28;20447;-67
2023/04/29 10:22:13;;;;;;;42.13;27.17;;;11.30;99.90;;;;;;5015857;28;20415;-67
2023/04/29 10:24:40;;;;;;;40.73;27.40;;;11.40;99.90;;;;;;5011574;28;20451;-66
2023/04/29 10:27:11;;;;;;;51.00;29.30;;;11.50;99.90;;;;;;5015934;28;20408;-66
2023/04/29 10:29:38;;;;;;;40.90;27.10;;;11.50;99.90;;;;;;5008104;28;20439;-66
2023/04/29 10:32:08;;;;;;;34.97;24.23;;;11.50;99.90;;;;;;5002661;28;20510;-67
2023/04/29 10:34:37;;;;;;;34.00;25.57;;;11.50;99.90;;;;;;4996859;28;20435;-67
2023/04/29 10:37:03;;;;;;;32.30;23.87;;;11.50;99.90;;;;;;5010131;28;20518;-66
2023/04/29 10:40:04;;;;;;;34.83;26.47;;;11.50;99.90;;;;;;5017307;28;20480;-67
2023/04/29 10:42:43;;;;;;;36.80;24.30;;;11.50;99.90;;;;;;4985669;28;20426;-66
2023/04/29 10:45:27;;;;;;;31.20;25.93;;;11.60;99.90;;;;;;5003679;28;20491;-66
2023/04/29 10:48:01;;;;;;;35.30;25.43;;;11.70;99.90;;;;;;5007881;28;20402;-66
2023/04/29 10:50:39;;;;;;;30.03;23.17;;;11.70;99.90;;;;;;5009972;28;20446;-67
2023/04/29 10:53:04;;;;;;;30.30;21.10;;;11.70;99.90;;;;;;5008891;28;20399;-66
2023/04/29 10:55:34;;;;;;;25.43;19.90;;;11.70;99.90;;;;;;5001847;28;20419;-66
2023/04/29 10:58:01;;;;;;;25.87;20.50;;;11.70;99.90;;;;;;5004073;28;20168;-64
2023/04/29 11:00:29;;;;;;;29.43;20.87;;;11.90;99.90;;;;;;5007486;28;20828;-67
2023/04/29 11:02:56;;;;;;;28.63;21.60;;;12.00;99.90;;;;;;5003499;28;20985;-65
2023/04/29 11:05:33;;;;;;;23.67;18.23;;;12.20;99.90;;;;;;5010309;28;20509;-67
2023/04/29 11:08:22;;;;;;;28.33;20.07;;;12.40;99.90;;;;;;5013751;28;20434;-66
2023/04/29 11:11:00;;;;;;;21.90;18.17;;;12.40;99.90;;;;;;5000188;28;20835;-67
2023/04/29 11:13:30;;;;;;;23.77;19.17;;;12.40;99.90;;;;;;5003409;28;20469;-66
2023/04/29 11:16:06;;;;;;;21.30;18.87;;;12.60;99.90;;;;;;5002317;28;20885;-65
2023/04/29 11:18:33;;;;;;;22.87;16.80;;;12.70;99.90;;;;;;5007365;28;20423;-66
2023/04/29 11:21:05;;;;;;;19.97;17.20;;;12.60;99.90;;;;;;5002848;28;20471;-66
2023/04/29 11:23:33;;;;;;;18.87;16.90;;;12.70;99.90;;;;;;5014523;28;20418;-66
2023/04/29 11:26:00;;;;;;;17.57;15.73;;;12.90;99.90;;;;;;5018959;28;20516;-66
2023/04/29 11:28:30;;;;;;;23.73;17.73;;;13.30;99.90;;;;;;5003141;28;20414;-64
2023/04/29 11:30:56;;;;;;;18.43;16.20;;;13.40;99.90;;;;;;5002890;28;20436;-65
2023/04/29 11:33:23;;;;;;;18.13;15.37;;;13.60;99.90;;;;;;5006792;28;20416;-67
2023/04/29 11:35:49;;;;;;;18.47;15.13;;;13.70;99.90;;;;;;5002278;28;20419;-66
2023/04/29 11:38:15;;;;;;;17.20;15.37;;;14.00;99.90;;;;;;5002977;28;20428;-67
2023/04/29 11:40:50;;;;;;;16.00;13.40;;;14.10;99.90;;;;;;5007540;28;20195;-66
2023/04/29 11:43:20;;;;;;;15.53;13.93;;;14.00;99.90;;;;;;5004295;28;20184;-66
2023/04/29 11:45:47;;;;;;;15.63;14.03;;;14.10;99.90;;;;;;5002257;28;20929;-66
2023/04/29 11:48:25;;;;;;;16.90;14.30;;;14.20;99.90;;;;;;5003800;28;20494;-67
2023/04/29 11:51:00;;;;;;;12.93;11.63;;;13.90;99.90;;;;;;5009684;28;20868;-66
2023/04/29 11:53:29;;;;;;;12.60;11.30;;;14.00;99.90;;;;;;4987983;28;20427;-66
2023/04/29 11:55:55;;;;;;;14.13;12.53;;;14.00;99.90;;;;;;5015590;28;20417;-66
2023/04/29 11:58:21;;;;;;;12.87;11.57;;;14.30;99.90;;;;;;5006004;28;20411;-67
2023/04/29 12:00:47;;;;;;;19.73;12.33;;;14.40;99.90;;;;;;5018006;28;20204;-67
2023/04/29 12:03:14;;;;;;;11.70;10.60;;;14.40;99.90;;;;;;5011225;28;20894;-68
2023/04/29 12:05:46;;;;;;;13.53;12.23;;;14.20;99.90;;;;;;5006311;28;20474;-67
2023/04/29 12:08:11;;;;;;;14.20;11.90;;;14.10;99.90;;;;;;5006832;28;20415;-70
2023/04/29 12:10:37;;;;;;;13.40;12.10;;;14.00;99.90;;;;;;5014135;28;20935;-66
2023/04/29 12:13:03;;;;;;;12.60;11.30;;;13.90;99.90;;;;;;5009037;28;20191;-66
2023/04/29 12:15:30;;;;;;;12.90;11.57;;;13.70;99.90;;;;;;5013916;28;20164;-66
2023/04/29 12:17:55;;;;;;;13.97;10.63;;;13.70;99.90;;;;;;5005666;28;20220;-67
2023/04/29 12:20:21;;;;;;;17.47;11.60;;;13.80;99.90;;;;;;5019494;28;20470;-65
2023/04/29 12:22:47;;;;;;;13.43;11.00;;;13.70;99.90;;;;;;5008379;28;20179;-65
2023/04/29 12:25:15;;;;;;;15.33;11.17;;;13.70;99.90;;;;;;5005590;28;20279;-66
2023/04/29 12:27:44;;;;;;;14.00;12.60;;;13.50;99.90;;;;;;5007483;28;20466;-65
2023/04/29 12:30:10;;;;;;;14.13;11.10;;;13.80;99.90;;;;;;5012359;28;20424;-65
2023/04/29 12:32:37;;;;;;;17.67;10.37;;;14.00;99.90;;;;;;4999863;28;20782;-68
2023/04/29 12:35:03;;;;;;;12.53;10.90;;;14.40;99.90;;;;;;5005301;28;20421;-67